158974312.5, 84712.0, 2005,  1, 13, 23, 31, 52.5, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974313.5, 84713.0, 2005,  1, 13, 23, 31, 53.5, 1.1, 33, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
158974314.5, 84714.0, 2005,  1, 13, 23, 31, 54.5, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974315.5, 84715.0, 2005,  1, 13, 23, 31, 55.5, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974316.4, 84715.9, 2005,  1, 13, 23, 31, 56.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974317.4, 84716.9, 2005,  1, 13, 23, 31, 57.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974318.4, 84717.9, 2005,  1, 13, 23, 31, 58.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974319.4, 84718.9, 2005,  1, 13, 23, 31, 59.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974320.4, 84719.9, 2005,  1, 13, 23, 32,  0.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974321.4, 84720.9, 2005,  1, 13, 23, 32,  1.4, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974322.4, 84721.9, 2005,  1, 13, 23, 32,  2.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974323.4, 84722.9, 2005,  1, 13, 23, 32,  3.4, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974324.4, 84723.9, 2005,  1, 13, 23, 32,  4.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974325.4, 84724.9, 2005,  1, 13, 23, 32,  5.4, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974326.4, 84725.9, 2005,  1, 13, 23, 32,  6.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974327.4, 84726.9, 2005,  1, 13, 23, 32,  7.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974328.4, 84727.9, 2005,  1, 13, 23, 32,  8.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974329.4, 84728.9, 2005,  1, 13, 23, 32,  9.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974330.4, 84729.9, 2005,  1, 13, 23, 32, 10.4, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974331.4, 84730.9, 2005,  1, 13, 23, 32, 11.4, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974332.3, 84731.8, 2005,  1, 13, 23, 32, 12.3, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974333.3, 84732.8, 2005,  1, 13, 23, 32, 13.3, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974334.3, 84733.8, 2005,  1, 13, 23, 32, 14.3, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974335.3, 84734.8, 2005,  1, 13, 23, 32, 15.3, 1.1, 33, 99999.9, 99999.9, -50776.3, 0.0, 0.0, 0.0
158974336.3, 84735.8, 2005,  1, 13, 23, 32, 16.3, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974337.3, 84736.8, 2005,  1, 13, 23, 32, 17.3, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974338.3, 84737.8, 2005,  1, 13, 23, 32, 18.3, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974339.3, 84738.8, 2005,  1, 13, 23, 32, 19.3, 1.1, 33, 99999.9, 99999.9, -50776.3, 0.0, 0.0, 0.0
158974340.3, 84739.8, 2005,  1, 13, 23, 32, 20.3, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974341.3, 84740.8, 2005,  1, 13, 23, 32, 21.3, 1.1, 33, 99999.9, 99999.9, -50776.3, 0.0, 0.0, 0.0
158974342.3, 84741.8, 2005,  1, 13, 23, 32, 22.3, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974343.3, 84742.8, 2005,  1, 13, 23, 32, 23.3, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974344.3, 84743.8, 2005,  1, 13, 23, 32, 24.3, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974345.3, 84744.8, 2005,  1, 13, 23, 32, 25.3, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974346.3, 84745.8, 2005,  1, 13, 23, 32, 26.3, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974347.3, 84746.8, 2005,  1, 13, 23, 32, 27.3, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974348.2, 84747.7, 2005,  1, 13, 23, 32, 28.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974349.2, 84748.7, 2005,  1, 13, 23, 32, 29.2, 1.1, 33, 99999.9, 99999.9, -50776.3, 0.0, 0.0, 0.0
158974350.2, 84749.7, 2005,  1, 13, 23, 32, 30.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974351.2, 84750.7, 2005,  1, 13, 23, 32, 31.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974352.2, 84751.7, 2005,  1, 13, 23, 32, 32.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974353.2, 84752.7, 2005,  1, 13, 23, 32, 33.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974354.2, 84753.7, 2005,  1, 13, 23, 32, 34.2, 1.1, 33, 99999.9, 99999.9, -50775.5, 0.0, 0.0, 0.0
158974355.2, 84754.7, 2005,  1, 13, 23, 32, 35.2, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974356.2, 84755.7, 2005,  1, 13, 23, 32, 36.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974357.2, 84756.7, 2005,  1, 13, 23, 32, 37.2, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974358.2, 84757.7, 2005,  1, 13, 23, 32, 38.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974359.2, 84758.7, 2005,  1, 13, 23, 32, 39.2, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974360.2, 84759.7, 2005,  1, 13, 23, 32, 40.2, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974361.2, 84760.7, 2005,  1, 13, 23, 32, 41.2, 1.1, 33, 99999.9, 99999.9, -50774.7, 0.0, 0.0, 0.0
158974362.2, 84761.7, 2005,  1, 13, 23, 32, 42.2, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974363.1, 84762.6, 2005,  1, 13, 23, 32, 43.1, 1.1, 33, 99999.9, 99999.9, -50774.0, 0.0, 0.0, 0.0
158974364.1, 84763.6, 2005,  1, 13, 23, 32, 44.1, 1.1, 33, 99999.9, 99999.9, -50772.4, 0.0, 0.0, 0.0
158974365.1, 84764.6, 2005,  1, 13, 23, 32, 45.1, 1.1, 33, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
158974366.1, 84765.6, 2005,  1, 13, 23, 32, 46.1, 1.1, 33, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
158974367.1, 84766.6, 2005,  1, 13, 23, 32, 47.1, 1.1, 33, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
158974368.1, 84767.6, 2005,  1, 13, 23, 32, 48.1, 1.1, 33, 99999.9, 99999.9, -50773.2, 0.0, 0.0, 0.0
158974369.1, 84768.6, 2005,  1, 13, 23, 32, 49.1, 1.1, 33, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
158974370.1, 84769.6, 2005,  1, 13, 23, 32, 50.1, 1.1, 33, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
158974371.1, 84770.6, 2005,  1, 13, 23, 32, 51.1, 1.1, 33, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
158974372.1, 84771.6, 2005,  1, 13, 23, 32, 52.1, 1.1, 33, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
158974373.1, 84772.6, 2005,  1, 13, 23, 32, 53.1, 1.1, 33, 99999.9, 99999.9, -50772.4, 0.0, 0.0, 0.0
158974374.1, 84773.6, 2005,  1, 13, 23, 32, 54.1, 1.1, 33, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
158974375.1, 84774.6, 2005,  1, 13, 23, 32, 55.1, 1.1, 33, 99999.9, 99999.9, -50770.9, 0.0, 0.0, 0.0
158974376.1, 84775.6, 2005,  1, 13, 23, 32, 56.1, 1.1, 33, 99999.9, 99999.9, -50771.7, 0.0, 0.0, 0.0
158974377.1, 84776.6, 2005,  1, 13, 23, 32, 57.1, 1.1, 33, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
158974378.1, 84777.6, 2005,  1, 13, 23, 32, 58.1, 1.1, 33, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
158974379.0, 84778.5, 2005,  1, 13, 23, 32, 59.0, 1.1, 33, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
158974380.0, 84779.5, 2005,  1, 13, 23, 33,  0.0, 1.1, 33, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
158974381.0, 84780.5, 2005,  1, 13, 23, 33,  1.0, 1.1, 33, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
158974382.0, 84781.5, 2005,  1, 13, 23, 33,  2.0, 1.1, 33, 99999.9, 99999.9, -50770.1, 0.0, 0.0, 0.0
158974383.0, 84782.5, 2005,  1, 13, 23, 33,  3.0, 1.1, 33, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
158974384.0, 84783.5, 2005,  1, 13, 23, 33,  4.0, 1.1, 33, 99999.9, 99999.9, -50769.3, 0.0, 0.0, 0.0
158974385.0, 84784.5, 2005,  1, 13, 23, 33,  5.0, 1.1, 33, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
158974386.0, 84785.5, 2005,  1, 13, 23, 33,  6.0, 1.1, 33, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
158974387.0, 84786.5, 2005,  1, 13, 23, 33,  7.0, 1.1, 33, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
158974388.0, 84787.5, 2005,  1, 13, 23, 33,  8.0, 1.1, 33, 99999.9, 99999.9, -50768.6, 0.0, 0.0, 0.0
158974389.0, 84788.5, 2005,  1, 13, 23, 33,  9.0, 1.1, 33, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
158974390.0, 84789.5, 2005,  1, 13, 23, 33, 10.0, 1.1, 33, 99999.9, 99999.9, -50767.8, 0.0, 0.0, 0.0
158974391.0, 84790.5, 2005,  1, 13, 23, 33, 11.0, 1.1, 33, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
158974392.0, 84791.5, 2005,  1, 13, 23, 33, 12.0, 1.1, 33, 99999.9, 99999.9, -50766.3, 0.0, 0.0, 0.0
158974393.0, 84792.5, 2005,  1, 13, 23, 33, 13.0, 1.1, 33, 99999.9, 99999.9, -50767.0, 0.0, 0.0, 0.0
158974394.0, 84793.5, 2005,  1, 13, 23, 33, 14.0, 1.1, 33, 99999.9, 99999.9, -50766.3, 0.0, 0.0, 0.0
158974394.9, 84794.4, 2005,  1, 13, 23, 33, 14.9, 1.1, 33, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
158974395.9, 84795.4, 2005,  1, 13, 23, 33, 15.9, 1.1, 33, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
158974396.9, 84796.4, 2005,  1, 13, 23, 33, 16.9, 1.1, 33, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
158974397.9, 84797.4, 2005,  1, 13, 23, 33, 17.9, 1.1, 33, 99999.9, 99999.9, -50764.7, 0.0, 0.0, 0.0
158974398.9, 84798.4, 2005,  1, 13, 23, 33, 18.9, 1.1, 33, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
158974399.9, 84799.4, 2005,  1, 13, 23, 33, 19.9, 1.1, 33, 99999.9, 99999.9, -50764.7, 0.0, 0.0, 0.0
158974400.9, 84800.4, 2005,  1, 13, 23, 33, 20.9, 1.1, 33, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
158974401.9, 84801.4, 2005,  1, 13, 23, 33, 21.9, 1.1, 33, 99999.9, 99999.9, -50765.5, 0.0, 0.0, 0.0
158974402.9, 84802.4, 2005,  1, 13, 23, 33, 22.9, 1.1, 33, 99999.9, 99999.9, -50763.2, 0.0, 0.0, 0.0
158974403.9, 84803.4, 2005,  1, 13, 23, 33, 23.9, 1.1, 33, 99999.9, 99999.9, -50763.2, 0.0, 0.0, 0.0
158974404.9, 84804.4, 2005,  1, 13, 23, 33, 24.9, 1.1, 33, 99999.9, 99999.9, -50762.4, 0.0, 0.0, 0.0
158974405.9, 84805.4, 2005,  1, 13, 23, 33, 25.9, 1.1, 33, 99999.9, 99999.9, -50761.6, 0.0, 0.0, 0.0
158974406.9, 84806.4, 2005,  1, 13, 23, 33, 26.9, 1.1, 33, 99999.9, 99999.9, -50762.4, 0.0, 0.0, 0.0
158974407.9, 84807.4, 2005,  1, 13, 23, 33, 27.9, 1.1, 33, 99999.9, 99999.9, -50762.4, 0.0, 0.0, 0.0
158974408.9, 84808.4, 2005,  1, 13, 23, 33, 28.9, 1.1, 33, 99999.9, 99999.9, -50761.6, 0.0, 0.0, 0.0
158974409.9, 84809.4, 2005,  1, 13, 23, 33, 29.9, 1.1, 33, 99999.9, 99999.9, -50761.6, 0.0, 0.0, 0.0
158974410.8, 84810.3, 2005,  1, 13, 23, 33, 30.8, 1.1, 33, 99999.9, 99999.9, -50760.9, 0.0, 0.0, 0.0
158974411.8, 84811.3, 2005,  1, 13, 23, 33, 31.8, 1.1, 33, 99999.9, 99999.9, -50759.3, 0.0, 0.0, 0.0
158974412.8, 84812.3, 2005,  1, 13, 23, 33, 32.8, 1.1, 33, 99999.9, 99999.9, -50760.1, 0.0, 0.0, 0.0
158974413.8, 84813.3, 2005,  1, 13, 23, 33, 33.8, 1.1, 33, 99999.9, 99999.9, -50760.1, 0.0, 0.0, 0.0
158974414.8, 84814.3, 2005,  1, 13, 23, 33, 34.8, 1.1, 33, 99999.9, 99999.9, -50759.3, 0.0, 0.0, 0.0
158974415.8, 84815.3, 2005,  1, 13, 23, 33, 35.8, 1.1, 33, 99999.9, 99999.9, -50759.3, 0.0, 0.0, 0.0
158974416.8, 84816.3, 2005,  1, 13, 23, 33, 36.8, 1.1, 33, 99999.9, 99999.9, -50760.1, 0.0, 0.0, 0.0
158974417.8, 84817.3, 2005,  1, 13, 23, 33, 37.8, 1.1, 33, 99999.9, 99999.9, -50758.5, 0.0, 0.0, 0.0
158974418.8, 84818.3, 2005,  1, 13, 23, 33, 38.8, 1.1, 33, 99999.9, 99999.9, -50757.8, 0.0, 0.0, 0.0
158974419.8, 84819.3, 2005,  1, 13, 23, 33, 39.8, 1.1, 33, 99999.9, 99999.9, -50757.8, 0.0, 0.0, 0.0
158974420.8, 84820.3, 2005,  1, 13, 23, 33, 40.8, 1.1, 33, 99999.9, 99999.9, -50757.0, 0.0, 0.0, 0.0
158974421.8, 84821.3, 2005,  1, 13, 23, 33, 41.8, 1.1, 33, 99999.9, 99999.9, -50757.8, 0.0, 0.0, 0.0
158974422.8, 84822.3, 2005,  1, 13, 23, 33, 42.8, 1.1, 33, 99999.9, 99999.9, -50756.2, 0.0, 0.0, 0.0
158974423.8, 84823.3, 2005,  1, 13, 23, 33, 43.8, 1.1, 33, 99999.9, 99999.9, -50756.2, 0.0, 0.0, 0.0
158974424.8, 84824.3, 2005,  1, 13, 23, 33, 44.8, 1.1, 33, 99999.9, 99999.9, -50756.2, 0.0, 0.0, 0.0
158974425.8, 84825.3, 2005,  1, 13, 23, 33, 45.8, 1.1, 33, 99999.9, 99999.9, -50755.4, 0.0, 0.0, 0.0
158974426.7, 84826.2, 2005,  1, 13, 23, 33, 46.7, 1.1, 33, 99999.9, 99999.9, -50754.7, 0.0, 0.0, 0.0
158974427.7, 84827.2, 2005,  1, 13, 23, 33, 47.7, 1.1, 33, 99999.9, 99999.9, -50755.4, 0.0, 0.0, 0.0
158974428.7, 84828.2, 2005,  1, 13, 23, 33, 48.7, 1.1, 33, 99999.9, 99999.9, -50754.7, 0.0, 0.0, 0.0
158974429.7, 84829.2, 2005,  1, 13, 23, 33, 49.7, 1.1, 33, 99999.9, 99999.9, -50754.7, 0.0, 0.0, 0.0
158974430.7, 84830.2, 2005,  1, 13, 23, 33, 50.7, 1.1, 33, 99999.9, 99999.9, -50755.4, 0.0, 0.0, 0.0
158974431.7, 84831.2, 2005,  1, 13, 23, 33, 51.7, 1.1, 33, 99999.9, 99999.9, -50754.7, 0.0, 0.0, 0.0
158974432.7, 84832.2, 2005,  1, 13, 23, 33, 52.7, 1.1, 33, 99999.9, 99999.9, -50752.4, 0.0, 0.0, 0.0
158974433.7, 84833.2, 2005,  1, 13, 23, 33, 53.7, 1.1, 33, 99999.9, 99999.9, -50753.1, 0.0, 0.0, 0.0
158974434.7, 84834.2, 2005,  1, 13, 23, 33, 54.7, 1.1, 33, 99999.9, 99999.9, -50753.9, 0.0, 0.0, 0.0
158974435.7, 84835.2, 2005,  1, 13, 23, 33, 55.7, 1.1, 33, 99999.9, 99999.9, -50753.1, 0.0, 0.0, 0.0
158974436.7, 84836.2, 2005,  1, 13, 23, 33, 56.7, 1.1, 33, 99999.9, 99999.9, -50753.1, 0.0, 0.0, 0.0
158974437.7, 84837.2, 2005,  1, 13, 23, 33, 57.7, 1.1, 33, 99999.9, 99999.9, -50752.4, 0.0, 0.0, 0.0
158974438.7, 84838.2, 2005,  1, 13, 23, 33, 58.7, 1.1, 33, 99999.9, 99999.9, -50753.1, 0.0, 0.0, 0.0
158974439.7, 84839.2, 2005,  1, 13, 23, 33, 59.7, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974440.7, 84840.2, 2005,  1, 13, 23, 34,  0.7, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974441.7, 84841.2, 2005,  1, 13, 23, 34,  1.7, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974442.6, 84842.1, 2005,  1, 13, 23, 34,  2.6, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974443.6, 84843.1, 2005,  1, 13, 23, 34,  3.6, 1.1, 33, 99999.9, 99999.9, -50750.8, 0.0, 0.0, 0.0
158974444.6, 84844.1, 2005,  1, 13, 23, 34,  4.6, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974445.6, 84845.1, 2005,  1, 13, 23, 34,  5.6, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974446.6, 84846.1, 2005,  1, 13, 23, 34,  6.6, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974447.6, 84847.1, 2005,  1, 13, 23, 34,  7.6, 1.1, 33, 99999.9, 99999.9, -50750.8, 0.0, 0.0, 0.0
158974448.6, 84848.1, 2005,  1, 13, 23, 34,  8.6, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974449.6, 84849.1, 2005,  1, 13, 23, 34,  9.6, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974450.6, 84850.1, 2005,  1, 13, 23, 34, 10.6, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974451.6, 84851.1, 2005,  1, 13, 23, 34, 11.6, 1.1, 33, 99999.9, 99999.9, -50750.8, 0.0, 0.0, 0.0
158974452.6, 84852.1, 2005,  1, 13, 23, 34, 12.6, 1.1, 33, 99999.9, 99999.9, -50751.6, 0.0, 0.0, 0.0
158974453.6, 84853.1, 2005,  1, 13, 23, 34, 13.6, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974454.6, 84854.1, 2005,  1, 13, 23, 34, 14.6, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974455.6, 84855.1, 2005,  1, 13, 23, 34, 15.6, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974456.6, 84856.1, 2005,  1, 13, 23, 34, 16.6, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974457.5, 84857.0, 2005,  1, 13, 23, 34, 17.5, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974458.5, 84858.0, 2005,  1, 13, 23, 34, 18.5, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974459.5, 84859.0, 2005,  1, 13, 23, 34, 19.5, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974460.5, 84860.0, 2005,  1, 13, 23, 34, 20.5, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974461.5, 84861.0, 2005,  1, 13, 23, 34, 21.5, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974462.5, 84862.0, 2005,  1, 13, 23, 34, 22.5, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974463.5, 84863.0, 2005,  1, 13, 23, 34, 23.5, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974464.5, 84864.0, 2005,  1, 13, 23, 34, 24.5, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974465.5, 84865.0, 2005,  1, 13, 23, 34, 25.5, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974466.5, 84866.0, 2005,  1, 13, 23, 34, 26.5, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974467.5, 84867.0, 2005,  1, 13, 23, 34, 27.5, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974468.5, 84868.0, 2005,  1, 13, 23, 34, 28.5, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974469.5, 84869.0, 2005,  1, 13, 23, 34, 29.5, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974470.5, 84870.0, 2005,  1, 13, 23, 34, 30.5, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974471.5, 84871.0, 2005,  1, 13, 23, 34, 31.5, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974472.5, 84872.0, 2005,  1, 13, 23, 34, 32.5, 1.1, 33, 99999.9, 99999.9, -50750.8, 0.0, 0.0, 0.0
158974473.4, 84872.9, 2005,  1, 13, 23, 34, 33.4, 1.1, 33, 99999.9, 99999.9, -50747.7, 0.0, 0.0, 0.0
158974474.4, 84873.9, 2005,  1, 13, 23, 34, 34.4, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974475.4, 84874.9, 2005,  1, 13, 23, 34, 35.4, 1.1, 33, 99999.9, 99999.9, -50747.7, 0.0, 0.0, 0.0
158974476.4, 84875.9, 2005,  1, 13, 23, 34, 36.4, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974477.4, 84876.9, 2005,  1, 13, 23, 34, 37.4, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974478.4, 84877.9, 2005,  1, 13, 23, 34, 38.4, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974479.4, 84878.9, 2005,  1, 13, 23, 34, 39.4, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974480.4, 84879.9, 2005,  1, 13, 23, 34, 40.4, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974481.4, 84880.9, 2005,  1, 13, 23, 34, 41.4, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974482.4, 84881.9, 2005,  1, 13, 23, 34, 42.4, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974483.4, 84882.9, 2005,  1, 13, 23, 34, 43.4, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974484.4, 84883.9, 2005,  1, 13, 23, 34, 44.4, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974485.4, 84884.9, 2005,  1, 13, 23, 34, 45.4, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974486.4, 84885.9, 2005,  1, 13, 23, 34, 46.4, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974487.4, 84886.9, 2005,  1, 13, 23, 34, 47.4, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974488.4, 84887.9, 2005,  1, 13, 23, 34, 48.4, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974489.3, 84888.8, 2005,  1, 13, 23, 34, 49.3, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974490.3, 84889.8, 2005,  1, 13, 23, 34, 50.3, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974491.3, 84890.8, 2005,  1, 13, 23, 34, 51.3, 1.1, 33, 99999.9, 99999.9, -50747.0, 0.0, 0.0, 0.0
158974492.3, 84891.8, 2005,  1, 13, 23, 34, 52.3, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
158974493.3, 84892.8, 2005,  1, 13, 23, 34, 53.3, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974494.3, 84893.8, 2005,  1, 13, 23, 34, 54.3, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974495.3, 84894.8, 2005,  1, 13, 23, 34, 55.3, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974496.3, 84895.8, 2005,  1, 13, 23, 34, 56.3, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974497.3, 84896.8, 2005,  1, 13, 23, 34, 57.3, 1.1, 33, 99999.9, 99999.9, -50749.3, 0.0, 0.0, 0.0
158974498.3, 84897.8, 2005,  1, 13, 23, 34, 58.3, 1.1, 33, 99999.9, 99999.9, -50750.0, 0.0, 0.0, 0.0
158974499.3, 84898.8, 2005,  1, 13, 23, 34, 59.3, 1.1, 33, 99999.9, 99999.9, -50748.5, 0.0, 0.0, 0.0
