62007374.2, 58573.7, 2001, 12, 18, 16, 16, 14.2, 0.5, 1, 19672.5, 64.7, -44762.2, 0.0, 0.0, 0.0
62007375.2, 58574.7, 2001, 12, 18, 16, 16, 15.2, 0.5, 1, 19674.0, 65.7, -44762.2, 0.0, 0.0, 0.0
62007376.2, 58575.7, 2001, 12, 18, 16, 16, 16.2, 0.5, 1, 19673.1, 66.3, -44763.0, 0.0, 0.0, 0.0
62007377.2, 58576.7, 2001, 12, 18, 16, 16, 17.2, 0.5, 1, 19673.3, 64.8, -44761.4, 0.0, 0.0, 0.0
62007378.2, 58577.7, 2001, 12, 18, 16, 16, 18.2, 0.5, 1, 19673.2, 65.6, -44763.0, 0.0, 0.0, 0.0
62007379.2, 58578.7, 2001, 12, 18, 16, 16, 19.2, 0.5, 1, 19673.2, 65.6, -44763.0, 0.0, 0.0, 0.0
62007380.1, 58579.6, 2001, 12, 18, 16, 16, 20.1, 0.5, 1, 19673.1, 66.3, -44763.0, 0.0, 0.0, 0.0
62007381.1, 58580.6, 2001, 12, 18, 16, 16, 21.1, 0.5, 1, 19672.4, 65.5, -44762.2, 0.0, 0.0, 0.0
62007382.1, 58581.6, 2001, 12, 18, 16, 16, 22.1, 0.5, 1, 19672.4, 65.5, -44762.2, 0.0, 0.0, 0.0
62007383.1, 58582.6, 2001, 12, 18, 16, 16, 23.1, 0.5, 1, 19672.4, 65.5, -44762.2, 0.0, 0.0, 0.0
62007384.1, 58583.6, 2001, 12, 18, 16, 16, 24.1, 0.5, 1, 19673.2, 65.6, -44763.0, 0.0, 0.0, 0.0
62007385.1, 58584.6, 2001, 12, 18, 16, 16, 25.1, 0.5, 1, 19672.4, 65.5, -44763.8, 0.0, 0.0, 0.0
62007386.1, 58585.6, 2001, 12, 18, 16, 16, 26.1, 0.5, 1, 19672.4, 65.5, -44764.5, 0.0, 0.0, 0.0
62007387.1, 58586.6, 2001, 12, 18, 16, 16, 27.1, 0.5, 1, 19672.5, 64.7, -44763.0, 0.0, 0.0, 0.0
62007388.1, 58587.6, 2001, 12, 18, 16, 16, 28.1, 0.5, 1, 19672.4, 65.5, -44763.0, 0.0, 0.0, 0.0
62007389.1, 58588.6, 2001, 12, 18, 16, 16, 29.1, 0.5, 1, 19671.6, 66.1, -44763.8, 0.0, 0.0, 0.0
62007390.1, 58589.6, 2001, 12, 18, 16, 16, 30.1, 0.5, 1, 19670.9, 66.0, -44762.2, 0.0, 0.0, 0.0
62007391.1, 58590.6, 2001, 12, 18, 16, 16, 31.1, 0.5, 1, 19672.4, 65.5, -44764.5, 0.0, 0.0, 0.0
62007392.1, 58591.6, 2001, 12, 18, 16, 16, 32.1, 0.5, 1, 19671.4, 66.9, -44763.0, 0.0, 0.0, 0.0
62007393.1, 58592.6, 2001, 12, 18, 16, 16, 33.1, 0.5, 1, 19670.9, 66.0, -44764.5, 0.0, 0.0, 0.0
62007394.1, 58593.6, 2001, 12, 18, 16, 16, 34.1, 0.5, 1, 19673.3, 64.8, -44764.5, 0.0, 0.0, 0.0
62007395.1, 58594.6, 2001, 12, 18, 16, 16, 35.1, 0.5, 1, 19672.3, 66.2, -44764.5, 0.0, 0.0, 0.0
62007396.0, 58595.5, 2001, 12, 18, 16, 16, 36.0, 0.5, 1, 19671.6, 65.4, -44763.0, 0.0, 0.0, 0.0
62007397.0, 58596.5, 2001, 12, 18, 16, 16, 37.0, 0.5, 1, 19672.3, 66.2, -44765.3, 0.0, 0.0, 0.0
62007398.0, 58597.5, 2001, 12, 18, 16, 16, 38.0, 0.5, 1, 19670.9, 65.3, -44766.1, 0.0, 0.0, 0.0
62007399.0, 58598.5, 2001, 12, 18, 16, 16, 39.0, 0.5, 1, 19670.9, 66.0, -44763.8, 0.0, 0.0, 0.0
62007400.0, 58599.5, 2001, 12, 18, 16, 16, 40.0, 0.5, 1, 19670.8, 66.8, -44765.3, 0.0, 0.0, 0.0
62007401.0, 58600.5, 2001, 12, 18, 16, 16, 41.0, 0.5, 1, 19670.8, 66.8, -44764.5, 0.0, 0.0, 0.0
62007402.0, 58601.5, 2001, 12, 18, 16, 16, 42.0, 0.5, 1, 19670.9, 66.0, -44765.3, 0.0, 0.0, 0.0
62007403.0, 58602.5, 2001, 12, 18, 16, 16, 43.0, 0.5, 1, 19670.8, 66.8, -44764.5, 0.0, 0.0, 0.0
62007404.0, 58603.5, 2001, 12, 18, 16, 16, 44.0, 0.5, 1, 19669.2, 66.6, -44765.3, 0.0, 0.0, 0.0
62007405.0, 58604.5, 2001, 12, 18, 16, 16, 45.0, 0.5, 1, 19670.8, 66.8, -44764.5, 0.0, 0.0, 0.0
62007406.0, 58605.5, 2001, 12, 18, 16, 16, 46.0, 0.5, 1, 19670.9, 66.0, -44764.5, 0.0, 0.0, 0.0
62007407.0, 58606.5, 2001, 12, 18, 16, 16, 47.0, 0.5, 1, 19670.2, 65.2, -44765.3, 0.0, 0.0, 0.0
62007408.0, 58607.5, 2001, 12, 18, 16, 16, 48.0, 0.5, 1, 19670.1, 65.9, -44765.3, 0.0, 0.0, 0.0
62007409.0, 58608.5, 2001, 12, 18, 16, 16, 49.0, 0.5, 1, 19670.9, 66.0, -44766.8, 0.0, 0.0, 0.0
62007410.0, 58609.5, 2001, 12, 18, 16, 16, 50.0, 0.5, 1, 19669.3, 65.8, -44766.1, 0.0, 0.0, 0.0
62007411.0, 58610.5, 2001, 12, 18, 16, 16, 51.0, 0.5, 1, 19670.0, 66.7, -44764.5, 0.0, 0.0, 0.0
62007411.9, 58611.4, 2001, 12, 18, 16, 16, 51.9, 0.5, 1, 19669.2, 66.6, -44765.3, 0.0, 0.0, 0.0
62007412.9, 58612.4, 2001, 12, 18, 16, 16, 52.9, 0.5, 1, 19669.2, 66.6, -44766.1, 0.0, 0.0, 0.0
62007413.9, 58613.4, 2001, 12, 18, 16, 16, 53.9, 0.5, 1, 19669.3, 65.8, -44766.1, 0.0, 0.0, 0.0
62007414.9, 58614.4, 2001, 12, 18, 16, 16, 54.9, 0.5, 1, 19668.6, 65.7, -44766.1, 0.0, 0.0, 0.0
62007415.9, 58615.4, 2001, 12, 18, 16, 16, 55.9, 0.5, 1, 19668.4, 67.3, -44766.8, 0.0, 0.0, 0.0
62007416.9, 58616.4, 2001, 12, 18, 16, 16, 56.9, 0.5, 1, 19669.2, 66.6, -44767.6, 0.0, 0.0, 0.0
62007417.9, 58617.4, 2001, 12, 18, 16, 16, 57.9, 0.5, 1, 19669.0, 68.2, -44766.1, 0.0, 0.0, 0.0
62007418.9, 58618.4, 2001, 12, 18, 16, 16, 58.9, 0.5, 1, 19669.1, 67.4, -44766.8, 0.0, 0.0, 0.0
62007419.9, 58619.4, 2001, 12, 18, 16, 16, 59.9, 0.5, 1, 19668.3, 68.1, -44765.3, 0.0, 0.0, 0.0
62007420.9, 58620.4, 2001, 12, 18, 16, 17,  0.9, 0.5, 1, 19668.5, 66.5, -44766.1, 0.0, 0.0, 0.0
62007421.9, 58621.4, 2001, 12, 18, 16, 17,  1.9, 0.5, 1, 19667.6, 67.2, -44767.6, 0.0, 0.0, 0.0
62007422.9, 58622.4, 2001, 12, 18, 16, 17,  2.9, 0.5, 1, 19667.6, 67.2, -44766.1, 0.0, 0.0, 0.0
62007423.9, 58623.4, 2001, 12, 18, 16, 17,  3.9, 0.5, 1, 19668.3, 68.1, -44766.1, 0.0, 0.0, 0.0
62007424.9, 58624.4, 2001, 12, 18, 16, 17,  4.9, 0.5, 1, 19667.5, 68.0, -44768.4, 0.0, 0.0, 0.0
62007425.9, 58625.4, 2001, 12, 18, 16, 17,  5.9, 0.5, 1, 19668.3, 68.1, -44766.1, 0.0, 0.0, 0.0
62007426.8, 58626.3, 2001, 12, 18, 16, 17,  6.8, 0.5, 1, 19666.0, 67.0, -44766.8, 0.0, 0.0, 0.0
62007427.8, 58627.3, 2001, 12, 18, 16, 17,  7.8, 0.5, 1, 19667.5, 68.0, -44766.1, 0.0, 0.0, 0.0
62007428.8, 58628.3, 2001, 12, 18, 16, 17,  8.8, 0.5, 1, 19666.6, 68.6, -44768.4, 0.0, 0.0, 0.0
62007429.8, 58629.3, 2001, 12, 18, 16, 17,  9.8, 0.5, 1, 19666.7, 67.9, -44766.8, 0.0, 0.0, 0.0
62007430.8, 58630.3, 2001, 12, 18, 16, 17, 10.8, 0.5, 1, 19667.4, 68.7, -44767.6, 0.0, 0.0, 0.0
62007431.8, 58631.3, 2001, 12, 18, 16, 17, 11.8, 0.5, 1, 19667.5, 68.0, -44767.6, 0.0, 0.0, 0.0
62007432.8, 58632.3, 2001, 12, 18, 16, 17, 12.8, 0.5, 1, 19668.4, 67.3, -44767.6, 0.0, 0.0, 0.0
62007433.8, 58633.3, 2001, 12, 18, 16, 17, 13.8, 0.5, 1, 19668.3, 68.1, -44766.8, 0.0, 0.0, 0.0
62007434.8, 58634.3, 2001, 12, 18, 16, 17, 14.8, 0.5, 1, 19666.7, 67.9, -44767.6, 0.0, 0.0, 0.0
62007435.8, 58635.3, 2001, 12, 18, 16, 17, 15.8, 0.5, 1, 19666.0, 67.0, -44766.8, 0.0, 0.0, 0.0
62007436.8, 58636.3, 2001, 12, 18, 16, 17, 16.8, 0.5, 1, 19665.9, 67.8, -44768.4, 0.0, 0.0, 0.0
62007437.8, 58637.3, 2001, 12, 18, 16, 17, 17.8, 0.5, 1, 19666.0, 67.0, -44767.6, 0.0, 0.0, 0.0
62007438.8, 58638.3, 2001, 12, 18, 16, 17, 18.8, 0.5, 1, 19667.6, 67.2, -44767.6, 0.0, 0.0, 0.0
62007439.8, 58639.3, 2001, 12, 18, 16, 17, 19.8, 0.5, 1, 19666.8, 67.1, -44767.6, 0.0, 0.0, 0.0
62007440.8, 58640.3, 2001, 12, 18, 16, 17, 20.8, 0.5, 1, 19665.1, 68.4, -44768.4, 0.0, 0.0, 0.0
62007441.8, 58641.3, 2001, 12, 18, 16, 17, 21.8, 0.5, 1, 19667.6, 67.2, -44767.6, 0.0, 0.0, 0.0
62007442.7, 58642.2, 2001, 12, 18, 16, 17, 22.7, 0.5, 1, 19666.7, 67.9, -44766.8, 0.0, 0.0, 0.0
62007443.7, 58643.2, 2001, 12, 18, 16, 17, 23.7, 0.5, 1, 19666.0, 67.0, -44766.1, 0.0, 0.0, 0.0
62007444.7, 58644.2, 2001, 12, 18, 16, 17, 24.7, 0.5, 1, 19666.1, 66.2, -44768.4, 0.0, 0.0, 0.0
62007445.7, 58645.2, 2001, 12, 18, 16, 17, 25.7, 0.5, 1, 19666.1, 66.2, -44769.2, 0.0, 0.0, 0.0
62007446.7, 58646.2, 2001, 12, 18, 16, 17, 26.7, 0.5, 1, 19665.5, 65.3, -44768.4, 0.0, 0.0, 0.0
62007447.7, 58647.2, 2001, 12, 18, 16, 17, 27.7, 0.5, 1, 19665.3, 66.9, -44767.6, 0.0, 0.0, 0.0
62007448.7, 58648.2, 2001, 12, 18, 16, 17, 28.7, 0.5, 1, 19666.0, 67.0, -44767.6, 0.0, 0.0, 0.0
62007449.7, 58649.2, 2001, 12, 18, 16, 17, 29.7, 0.5, 1, 19665.5, 65.3, -44769.2, 0.0, 0.0, 0.0
62007450.7, 58650.2, 2001, 12, 18, 16, 17, 30.7, 0.5, 1, 19667.0, 65.5, -44768.4, 0.0, 0.0, 0.0
62007451.7, 58651.2, 2001, 12, 18, 16, 17, 31.7, 0.5, 1, 19667.1, 64.8, -44768.4, 0.0, 0.0, 0.0
62007452.7, 58652.2, 2001, 12, 18, 16, 17, 32.7, 0.5, 1, 19665.7, 63.8, -44769.2, 0.0, 0.0, 0.0
62007453.7, 58653.2, 2001, 12, 18, 16, 17, 33.7, 0.5, 1, 19667.0, 65.5, -44766.8, 0.0, 0.0, 0.0
62007454.7, 58654.2, 2001, 12, 18, 16, 17, 34.7, 0.4, 1, 19667.0, 65.5, -44766.8, 0.0, 0.0, 0.0
62007455.7, 58655.2, 2001, 12, 18, 16, 17, 35.7, 0.4, 1, 19666.0, 67.0, -44768.4, 0.0, 0.0, 0.0
62007456.7, 58656.2, 2001, 12, 18, 16, 17, 36.7, 0.4, 1, 19665.5, 65.3, -44769.2, 0.0, 0.0, 0.0
62007457.7, 58657.2, 2001, 12, 18, 16, 17, 37.7, 0.4, 1, 19665.6, 64.6, -44768.4, 0.0, 0.0, 0.0
62007458.6, 58658.1, 2001, 12, 18, 16, 17, 38.6, 0.4, 1, 19665.4, 66.1, -44768.4, 0.0, 0.0, 0.0
62007459.6, 58659.1, 2001, 12, 18, 16, 17, 39.6, 0.4, 1, 19664.8, 64.5, -44768.4, 0.0, 0.0, 0.0
62007460.6, 58660.1, 2001, 12, 18, 16, 17, 40.6, 0.4, 1, 19666.3, 64.7, -44767.6, 0.0, 0.0, 0.0
62007461.6, 58661.1, 2001, 12, 18, 16, 17, 41.6, 0.4, 1, 19666.2, 65.4, -44767.6, 0.0, 0.0, 0.0
62007462.6, 58662.1, 2001, 12, 18, 16, 17, 42.6, 0.4, 1, 19665.4, 66.1, -44769.2, 0.0, 0.0, 0.0
62007463.6, 58663.1, 2001, 12, 18, 16, 17, 43.6, 0.4, 1, 19666.1, 66.2, -44767.6, 0.0, 0.0, 0.0
62007464.6, 58664.1, 2001, 12, 18, 16, 17, 44.6, 0.4, 1, 19666.3, 64.7, -44767.6, 0.0, 0.0, 0.0
62007465.6, 58665.1, 2001, 12, 18, 16, 17, 45.6, 0.4, 1, 19665.7, 63.8, -44769.2, 0.0, 0.0, 0.0
62007466.6, 58666.1, 2001, 12, 18, 16, 17, 46.6, 0.4, 1, 19666.3, 64.7, -44768.4, 0.0, 0.0, 0.0
62007467.6, 58667.1, 2001, 12, 18, 16, 17, 47.6, 0.4, 1, 19665.6, 64.6, -44769.9, 0.0, 0.0, 0.0
62007468.6, 58668.1, 2001, 12, 18, 16, 17, 48.6, 0.4, 1, 19664.0, 64.4, -44769.2, 0.0, 0.0, 0.0
62007469.6, 58669.1, 2001, 12, 18, 16, 17, 49.6, 0.4, 1, 19666.3, 64.7, -44768.4, 0.0, 0.0, 0.0
62007470.6, 58670.1, 2001, 12, 18, 16, 17, 50.6, 0.4, 1, 19665.6, 64.6, -44770.7, 0.0, 0.0, 0.0
62007471.6, 58671.1, 2001, 12, 18, 16, 17, 51.6, 0.4, 1, 19665.6, 64.6, -44768.4, 0.0, 0.0, 0.0
62007472.6, 58672.1, 2001, 12, 18, 16, 17, 52.6, 0.4, 1, 19665.5, 65.3, -44769.9, 0.0, 0.0, 0.0
62007473.5, 58673.0, 2001, 12, 18, 16, 17, 53.5, 0.4, 1, 19665.5, 65.3, -44769.2, 0.0, 0.0, 0.0
62007474.5, 58674.0, 2001, 12, 18, 16, 17, 54.5, 0.4, 1, 19665.6, 64.6, -44769.2, 0.0, 0.0, 0.0
62007475.5, 58675.0, 2001, 12, 18, 16, 17, 55.5, 0.4, 1, 19665.6, 64.6, -44768.4, 0.0, 0.0, 0.0
62007476.5, 58676.0, 2001, 12, 18, 16, 17, 56.5, 0.4, 1, 19665.5, 65.3, -44769.2, 0.0, 0.0, 0.0
62007477.5, 58677.0, 2001, 12, 18, 16, 17, 57.5, 0.4, 1, 19665.4, 66.1, -44769.2, 0.0, 0.0, 0.0
62007478.5, 58678.0, 2001, 12, 18, 16, 17, 58.5, 0.4, 1, 19665.4, 66.1, -44767.6, 0.0, 0.0, 0.0
62007479.5, 58679.0, 2001, 12, 18, 16, 17, 59.5, 0.4, 1, 19664.6, 66.0, -44769.9, 0.0, 0.0, 0.0
62007480.5, 58680.0, 2001, 12, 18, 16, 18,  0.5, 0.4, 1, 19666.2, 65.4, -44769.2, 0.0, 0.0, 0.0
62007481.5, 58681.0, 2001, 12, 18, 16, 18,  1.5, 0.4, 1, 19666.1, 66.2, -44769.9, 0.0, 0.0, 0.0
62007482.5, 58682.0, 2001, 12, 18, 16, 18,  2.5, 0.4, 1, 19664.6, 66.0, -44769.9, 0.0, 0.0, 0.0
62007483.5, 58683.0, 2001, 12, 18, 16, 18,  3.5, 0.4, 1, 19666.2, 65.4, -44769.9, 0.0, 0.0, 0.0
62007484.5, 58684.0, 2001, 12, 18, 16, 18,  4.5, 0.4, 1, 19665.3, 66.9, -44769.2, 0.0, 0.0, 0.0
62007485.5, 58685.0, 2001, 12, 18, 16, 18,  5.5, 0.4, 1, 19666.7, 67.9, -44769.9, 0.0, 0.0, 0.0
62007486.5, 58686.0, 2001, 12, 18, 16, 18,  6.5, 0.4, 1, 19666.0, 67.0, -44770.7, 0.0, 0.0, 0.0
62007487.5, 58687.0, 2001, 12, 18, 16, 18,  7.5, 0.4, 1, 19665.3, 66.9, -44769.9, 0.0, 0.0, 0.0
62007488.5, 58688.0, 2001, 12, 18, 16, 18,  8.5, 0.4, 1, 19665.2, 67.7, -44769.9, 0.0, 0.0, 0.0
62007489.4, 58688.9, 2001, 12, 18, 16, 18,  9.4, 0.4, 1, 19664.4, 67.6, -44770.7, 0.0, 0.0, 0.0
62007490.4, 58689.9, 2001, 12, 18, 16, 18, 10.4, 0.4, 1, 19665.8, 68.5, -44769.9, 0.0, 0.0, 0.0
62007491.4, 58690.9, 2001, 12, 18, 16, 18, 11.4, 0.4, 1, 19665.9, 67.8, -44770.7, 0.0, 0.0, 0.0
62007492.4, 58691.9, 2001, 12, 18, 16, 18, 12.4, 0.4, 1, 19663.6, 67.5, -44769.2, 0.0, 0.0, 0.0
62007493.4, 58692.9, 2001, 12, 18, 16, 18, 13.4, 0.4, 1, 19665.7, 69.2, -44769.9, 0.0, 0.0, 0.0
62007494.4, 58693.9, 2001, 12, 18, 16, 18, 14.4, 0.4, 1, 19665.3, 66.9, -44768.4, 0.0, 0.0, 0.0
62007495.4, 58694.9, 2001, 12, 18, 16, 18, 15.4, 0.4, 1, 19665.1, 68.4, -44769.2, 0.0, 0.0, 0.0
62007496.4, 58695.9, 2001, 12, 18, 16, 18, 16.4, 0.4, 1, 19664.2, 69.1, -44769.9, 0.0, 0.0, 0.0
62007497.4, 58696.9, 2001, 12, 18, 16, 18, 17.4, 0.4, 1, 19664.3, 68.3, -44769.2, 0.0, 0.0, 0.0
62007498.4, 58697.9, 2001, 12, 18, 16, 18, 18.4, 0.4, 1, 19664.2, 69.1, -44770.7, 0.0, 0.0, 0.0
62007499.4, 58698.9, 2001, 12, 18, 16, 18, 19.4, 0.4, 1, 19664.3, 68.3, -44770.7, 0.0, 0.0, 0.0
62007500.4, 58699.9, 2001, 12, 18, 16, 18, 20.4, 0.4, 1, 19663.4, 68.9, -44769.9, 0.0, 0.0, 0.0
62007501.4, 58700.9, 2001, 12, 18, 16, 18, 21.4, 0.4, 1, 19664.1, 69.8, -44770.7, 0.0, 0.0, 0.0
62007502.4, 58701.9, 2001, 12, 18, 16, 18, 22.4, 0.4, 1, 19662.7, 68.9, -44769.9, 0.0, 0.0, 0.0
62007503.4, 58702.9, 2001, 12, 18, 16, 18, 23.4, 0.4, 1, 19663.5, 68.2, -44770.7, 0.0, 0.0, 0.0
62007504.3, 58703.8, 2001, 12, 18, 16, 18, 24.3, 0.4, 1, 19663.5, 68.2, -44769.9, 0.0, 0.0, 0.0
62007505.3, 58704.8, 2001, 12, 18, 16, 18, 25.3, 0.4, 1, 19663.3, 69.7, -44769.9, 0.0, 0.0, 0.0
62007506.3, 58705.8, 2001, 12, 18, 16, 18, 26.3, 0.4, 1, 19663.3, 69.7, -44769.2, 0.0, 0.0, 0.0
62007507.3, 58706.8, 2001, 12, 18, 16, 18, 27.3, 0.4, 1, 19662.7, 68.9, -44769.2, 0.0, 0.0, 0.0
62007508.3, 58707.8, 2001, 12, 18, 16, 18, 28.3, 0.4, 1, 19661.9, 68.8, -44769.9, 0.0, 0.0, 0.0
62007509.3, 58708.8, 2001, 12, 18, 16, 18, 29.3, 0.4, 1, 19661.9, 68.8, -44771.5, 0.0, 0.0, 0.0
62007510.3, 58709.8, 2001, 12, 18, 16, 18, 30.3, 0.4, 1, 19662.0, 68.0, -44769.9, 0.0, 0.0, 0.0
62007511.3, 58710.8, 2001, 12, 18, 16, 18, 31.3, 0.4, 1, 19663.4, 68.9, -44769.9, 0.0, 0.0, 0.0
62007512.3, 58711.8, 2001, 12, 18, 16, 18, 32.3, 0.4, 1, 19661.9, 68.8, -44769.9, 0.0, 0.0, 0.0
62007513.3, 58712.8, 2001, 12, 18, 16, 18, 33.3, 0.4, 1, 19661.8, 69.5, -44771.5, 0.0, 0.0, 0.0
62007514.3, 58713.8, 2001, 12, 18, 16, 18, 34.3, 0.4, 1, 19661.0, 69.4, -44770.7, 0.0, 0.0, 0.0
62007515.3, 58714.8, 2001, 12, 18, 16, 18, 35.3, 0.4, 1, 19661.1, 68.6, -44768.4, 0.0, 0.0, 0.0
62007516.3, 58715.8, 2001, 12, 18, 16, 18, 36.3, 0.4, 1, 19660.0, 70.8, -44772.3, 0.0, 0.0, 0.0
62007517.3, 58716.8, 2001, 12, 18, 16, 18, 37.3, 0.4, 1, 19661.0, 69.4, -44769.9, 0.0, 0.0, 0.0
62007518.3, 58717.8, 2001, 12, 18, 16, 18, 38.3, 0.4, 1, 19660.2, 69.3, -44769.9, 0.0, 0.0, 0.0
62007519.3, 58718.8, 2001, 12, 18, 16, 18, 39.3, 0.4, 1, 19659.6, 68.5, -44769.9, 0.0, 0.0, 0.0
62007520.2, 58719.7, 2001, 12, 18, 16, 18, 40.2, 0.4, 1, 19659.5, 69.2, -44771.5, 0.0, 0.0, 0.0
62007521.2, 58720.7, 2001, 12, 18, 16, 18, 41.2, 0.4, 1, 19659.4, 70.0, -44769.9, 0.0, 0.0, 0.0
62007522.2, 58721.7, 2001, 12, 18, 16, 18, 42.2, 0.4, 1, 19658.7, 69.1, -44769.2, 0.0, 0.0, 0.0
62007523.2, 58722.7, 2001, 12, 18, 16, 18, 43.2, 0.4, 1, 19658.8, 68.3, -44769.9, 0.0, 0.0, 0.0
62007524.2, 58723.7, 2001, 12, 18, 16, 18, 44.2, 0.4, 1, 19658.8, 68.3, -44769.2, 0.0, 0.0, 0.0
62007525.2, 58724.7, 2001, 12, 18, 16, 18, 45.2, 0.4, 1, 19659.6, 68.5, -44769.9, 0.0, 0.0, 0.0
62007526.2, 58725.7, 2001, 12, 18, 16, 18, 46.2, 0.4, 1, 19657.2, 69.7, -44770.7, 0.0, 0.0, 0.0
62007527.2, 58726.7, 2001, 12, 18, 16, 18, 47.2, 0.4, 1, 19658.6, 69.9, -44769.9, 0.0, 0.0, 0.0
62007528.2, 58727.7, 2001, 12, 18, 16, 18, 48.2, 0.4, 1, 19658.6, 69.9, -44772.3, 0.0, 0.0, 0.0
62007529.2, 58728.7, 2001, 12, 18, 16, 18, 49.2, 0.4, 1, 19658.0, 69.0, -44770.7, 0.0, 0.0, 0.0
62007530.2, 58729.7, 2001, 12, 18, 16, 18, 50.2, 0.4, 1, 19658.0, 69.0, -44770.7, 0.0, 0.0, 0.0
62007531.2, 58730.7, 2001, 12, 18, 16, 18, 51.2, 0.4, 1, 19655.7, 68.7, -44771.5, 0.0, 0.0, 0.0
62007532.2, 58731.7, 2001, 12, 18, 16, 18, 52.2, 0.4, 1, 19657.3, 68.9, -44770.7, 0.0, 0.0, 0.0
62007533.2, 58732.7, 2001, 12, 18, 16, 18, 53.2, 0.4, 1, 19656.5, 68.8, -44771.5, 0.0, 0.0, 0.0
62007534.2, 58733.7, 2001, 12, 18, 16, 18, 54.2, 0.4, 1, 19656.6, 68.0, -44771.5, 0.0, 0.0, 0.0
62007535.2, 58734.7, 2001, 12, 18, 16, 18, 55.2, 0.4, 1, 19657.6, 66.7, -44773.0, 0.0, 0.0, 0.0
62007536.1, 58735.6, 2001, 12, 18, 16, 18, 56.1, 0.4, 1, 19656.7, 67.3, -44771.5, 0.0, 0.0, 0.0
62007537.1, 58736.6, 2001, 12, 18, 16, 18, 57.1, 0.4, 1, 19656.7, 67.3, -44771.5, 0.0, 0.0, 0.0
62007538.1, 58737.6, 2001, 12, 18, 16, 18, 58.1, 0.4, 1, 19656.7, 67.3, -44771.5, 0.0, 0.0, 0.0
62007539.1, 58738.6, 2001, 12, 18, 16, 18, 59.1, 0.4, 1, 19657.6, 66.7, -44773.0, 0.0, 0.0, 0.0
62007540.1, 58739.6, 2001, 12, 18, 16, 19,  0.1, 0.4, 1, 19656.9, 65.8, -44771.5, 0.0, 0.0, 0.0
62007541.1, 58740.6, 2001, 12, 18, 16, 19,  1.1, 0.4, 1, 19657.6, 66.7, -44771.5, 0.0, 0.0, 0.0
62007542.1, 58741.6, 2001, 12, 18, 16, 19,  2.1, 0.4, 1, 19657.8, 65.1, -44771.5, 0.0, 0.0, 0.0
62007543.1, 58742.6, 2001, 12, 18, 16, 19,  3.1, 0.4, 1, 19656.0, 66.5, -44771.5, 0.0, 0.0, 0.0
62007544.1, 58743.6, 2001, 12, 18, 16, 19,  4.1, 0.4, 1, 19656.9, 65.8, -44772.3, 0.0, 0.0, 0.0
62007545.1, 58744.6, 2001, 12, 18, 16, 19,  5.1, 0.4, 1, 19657.7, 65.9, -44770.7, 0.0, 0.0, 0.0
62007546.1, 58745.6, 2001, 12, 18, 16, 19,  6.1, 0.4, 1, 19657.6, 66.7, -44769.9, 0.0, 0.0, 0.0
62007547.1, 58746.6, 2001, 12, 18, 16, 19,  7.1, 0.4, 1, 19656.8, 66.6, -44771.5, 0.0, 0.0, 0.0
62007548.1, 58747.6, 2001, 12, 18, 16, 19,  8.1, 0.4, 1, 19657.8, 65.1, -44770.7, 0.0, 0.0, 0.0
62007549.1, 58748.6, 2001, 12, 18, 16, 19,  9.1, 0.4, 1, 19657.0, 65.0, -44772.3, 0.0, 0.0, 0.0
62007550.1, 58749.6, 2001, 12, 18, 16, 19, 10.1, 0.4, 1, 19658.4, 66.0, -44770.7, 0.0, 0.0, 0.0
62007551.0, 58750.5, 2001, 12, 18, 16, 19, 11.0, 0.4, 1, 19658.4, 66.0, -44770.7, 0.0, 0.0, 0.0
62007552.0, 58751.5, 2001, 12, 18, 16, 19, 12.0, 0.4, 1, 19659.3, 65.3, -44769.9, 0.0, 0.0, 0.0
62007553.0, 58752.5, 2001, 12, 18, 16, 19, 13.0, 0.4, 1, 19657.6, 66.7, -44771.5, 0.0, 0.0, 0.0
62007554.0, 58753.5, 2001, 12, 18, 16, 19, 14.0, 0.4, 1, 19657.7, 65.9, -44770.7, 0.0, 0.0, 0.0
62007555.0, 58754.5, 2001, 12, 18, 16, 19, 15.0, 0.4, 1, 19658.5, 65.2, -44769.2, 0.0, 0.0, 0.0
62007556.0, 58755.5, 2001, 12, 18, 16, 19, 16.0, 0.4, 1, 19657.7, 65.9, -44770.7, 0.0, 0.0, 0.0
62007557.0, 58756.5, 2001, 12, 18, 16, 19, 17.0, 0.4, 1, 19658.5, 65.2, -44770.7, 0.0, 0.0, 0.0
62007558.0, 58757.5, 2001, 12, 18, 16, 19, 18.0, 0.4, 1, 19658.4, 66.0, -44769.9, 0.0, 0.0, 0.0
62007559.0, 58758.5, 2001, 12, 18, 16, 19, 19.0, 0.4, 1, 19659.0, 67.6, -44770.7, 0.0, 0.0, 0.0
62007560.0, 58759.5, 2001, 12, 18, 16, 19, 20.0, 0.4, 1, 19658.3, 66.8, -44770.7, 0.0, 0.0, 0.0
62007561.0, 58760.5, 2001, 12, 18, 16, 19, 21.0, 0.4, 1, 19659.1, 66.1, -44770.7, 0.0, 0.0, 0.0
62007562.0, 58761.5, 2001, 12, 18, 16, 19, 22.0, 0.4, 1, 19657.8, 65.1, -44769.9, 0.0, 0.0, 0.0
62007563.0, 58762.5, 2001, 12, 18, 16, 19, 23.0, 0.4, 1, 19659.0, 66.9, -44770.7, 0.0, 0.0, 0.0
