126294031.0, 63630.1, 2004,  1,  1, 17, 40, 31.0, 99.0, 129, 19702.9, -178.1, -44329.0, 0.0, 0.0, 0.0
126294032.0, 63631.1, 2004,  1,  1, 17, 40, 32.0, 99.0, 129, 19703.5, -177.2, -44328.3, 0.0, 0.0, 0.0
126294033.0, 63632.1, 2004,  1,  1, 17, 40, 33.0, 99.0, 129, 19703.7, -178.7, -44329.0, 0.0, 0.0, 0.0
126294034.0, 63633.1, 2004,  1,  1, 17, 40, 34.0, 99.0, 129, 19703.5, -177.2, -44329.8, 0.0, 0.0, 0.0
126294035.0, 63634.1, 2004,  1,  1, 17, 40, 35.0, 99.0, 129, 19703.4, -176.4, -44329.0, 0.0, 0.0, 0.0
126294036.0, 63635.1, 2004,  1,  1, 17, 40, 36.0, 99.0, 129, 19703.4, -176.4, -44329.0, 0.0, 0.0, 0.0
126294037.0, 63636.1, 2004,  1,  1, 17, 40, 37.0, 99.0, 129, 19703.4, -176.4, -44329.0, 0.0, 0.0, 0.0
126294038.0, 63637.1, 2004,  1,  1, 17, 40, 38.0, 99.0, 129, 19705.0, -176.2, -44328.3, 0.0, 0.0, 0.0
126294039.0, 63638.1, 2004,  1,  1, 17, 40, 39.0, 99.0, 129, 19703.3, -175.6, -44329.0, 0.0, 0.0, 0.0
126294040.0, 63639.1, 2004,  1,  1, 17, 40, 40.0, 99.0, 129, 19704.2, -176.3, -44328.3, 0.0, 0.0, 0.0
126294041.0, 63640.1, 2004,  1,  1, 17, 40, 41.0, 99.0, 129, 19704.8, -174.7, -44328.3, 0.0, 0.0, 0.0
126294042.0, 63641.1, 2004,  1,  1, 17, 40, 42.0, 99.0, 129, 19704.1, -175.5, -44329.8, 0.0, 0.0, 0.0
126294043.0, 63642.1, 2004,  1,  1, 17, 40, 43.0, 99.0, 129, 19704.1, -175.5, -44330.6, 0.0, 0.0, 0.0
126294044.0, 63643.1, 2004,  1,  1, 17, 40, 44.0, 99.0, 129, 19704.0, -174.8, -44329.8, 0.0, 0.0, 0.0
126294045.0, 63644.1, 2004,  1,  1, 17, 40, 45.0, 99.0, 129, 19704.0, -174.8, -44329.0, 0.0, 0.0, 0.0
126294045.9, 63645.0, 2004,  1,  1, 17, 40, 45.9, 99.0, 129, 19704.7, -173.9, -44330.6, 0.0, 0.0, 0.0
126294046.9, 63646.0, 2004,  1,  1, 17, 40, 46.9, 99.0, 129, 19703.9, -174.1, -44330.6, 0.0, 0.0, 0.0
126294047.9, 63647.0, 2004,  1,  1, 17, 40, 47.9, 99.0, 129, 19705.4, -173.0, -44329.8, 0.0, 0.0, 0.0
126294048.9, 63648.0, 2004,  1,  1, 17, 40, 48.9, 99.0, 129, 19705.4, -173.0, -44329.0, 0.0, 0.0, 0.0
126294049.9, 63649.0, 2004,  1,  1, 17, 40, 49.9, 99.0, 129, 19705.4, -173.0, -44329.8, 0.0, 0.0, 0.0
126294050.9, 63650.0, 2004,  1,  1, 17, 40, 50.9, 99.0, 129, 19705.3, -172.4, -44329.8, 0.0, 0.0, 0.0
126294051.9, 63651.0, 2004,  1,  1, 17, 40, 51.9, 99.0, 129, 19706.0, -172.3, -44330.6, 0.0, 0.0, 0.0
126294052.9, 63652.0, 2004,  1,  1, 17, 40, 52.9, 99.0, 129, 19705.2, -171.6, -44329.0, 0.0, 0.0, 0.0
126294053.9, 63653.0, 2004,  1,  1, 17, 40, 53.9, 99.0, 129, 19706.7, -171.4, -44331.4, 0.0, 0.0, 0.0
126294054.9, 63654.0, 2004,  1,  1, 17, 40, 54.9, 99.0, 129, 19705.9, -171.5, -44331.4, 0.0, 0.0, 0.0
126294055.9, 63655.0, 2004,  1,  1, 17, 40, 55.9, 99.0, 129, 19705.8, -170.7, -44331.4, 0.0, 0.0, 0.0
126294056.9, 63656.0, 2004,  1,  1, 17, 40, 56.9, 99.0, 129, 19706.5, -169.8, -44332.1, 0.0, 0.0, 0.0
126294057.9, 63657.0, 2004,  1,  1, 17, 40, 57.9, 99.0, 129, 19705.7, -169.9, -44331.4, 0.0, 0.0, 0.0
126294058.9, 63658.0, 2004,  1,  1, 17, 40, 58.9, 99.0, 129, 19705.1, -170.8, -44332.9, 0.0, 0.0, 0.0
126294059.9, 63659.0, 2004,  1,  1, 17, 40, 59.9, 99.0, 129, 19705.7, -169.9, -44332.1, 0.0, 0.0, 0.0
126294060.9, 63660.0, 2004,  1,  1, 17, 41,  0.9, 99.0, 129, 19705.7, -169.9, -44332.1, 0.0, 0.0, 0.0
126294061.9, 63661.0, 2004,  1,  1, 17, 41,  1.9, 99.0, 129, 19706.6, -170.6, -44332.9, 0.0, 0.0, 0.0
126294062.9, 63662.0, 2004,  1,  1, 17, 41,  2.9, 99.0, 129, 19705.7, -169.9, -44332.1, 0.0, 0.0, 0.0
126294063.9, 63663.0, 2004,  1,  1, 17, 41,  3.9, 99.0, 129, 19706.5, -169.8, -44332.1, 0.0, 0.0, 0.0
126294064.9, 63664.0, 2004,  1,  1, 17, 41,  4.9, 99.0, 129, 19706.6, -170.6, -44332.1, 0.0, 0.0, 0.0
126294065.9, 63665.0, 2004,  1,  1, 17, 41,  5.9, 99.0, 129, 19705.7, -169.9, -44330.6, 0.0, 0.0, 0.0
126294066.9, 63666.0, 2004,  1,  1, 17, 41,  6.9, 99.0, 129, 19707.4, -170.5, -44331.4, 0.0, 0.0, 0.0
126294067.9, 63667.0, 2004,  1,  1, 17, 41,  7.9, 99.0, 129, 19706.6, -170.6, -44331.4, 0.0, 0.0, 0.0
126294068.9, 63668.0, 2004,  1,  1, 17, 41,  8.9, 99.0, 129, 19705.8, -170.7, -44332.1, 0.0, 0.0, 0.0
126294069.9, 63669.0, 2004,  1,  1, 17, 41,  9.9, 99.0, 129, 19705.8, -170.7, -44329.8, 0.0, 0.0, 0.0
126294070.9, 63670.0, 2004,  1,  1, 17, 41, 10.9, 99.0, 129, 19705.0, -170.0, -44330.6, 0.0, 0.0, 0.0
126294071.9, 63671.0, 2004,  1,  1, 17, 41, 11.9, 99.0, 129, 19706.6, -170.6, -44330.6, 0.0, 0.0, 0.0
126294072.9, 63672.0, 2004,  1,  1, 17, 41, 12.9, 99.0, 129, 19705.7, -169.9, -44331.4, 0.0, 0.0, 0.0
126294073.9, 63673.0, 2004,  1,  1, 17, 41, 13.9, 99.0, 129, 19706.6, -170.6, -44332.9, 0.0, 0.0, 0.0
126294074.9, 63674.0, 2004,  1,  1, 17, 41, 14.9, 99.0, 129, 19705.8, -170.7, -44331.4, 0.0, 0.0, 0.0
126294075.9, 63675.0, 2004,  1,  1, 17, 41, 15.9, 99.0, 129, 19705.8, -170.7, -44331.4, 0.0, 0.0, 0.0
126294076.9, 63676.0, 2004,  1,  1, 17, 41, 16.9, 99.0, 129, 19705.9, -171.5, -44331.4, 0.0, 0.0, 0.0
126294077.9, 63677.0, 2004,  1,  1, 17, 41, 17.9, 99.0, 129, 19706.5, -169.8, -44330.6, 0.0, 0.0, 0.0
126294078.9, 63678.0, 2004,  1,  1, 17, 41, 18.9, 99.0, 129, 19705.8, -170.7, -44330.6, 0.0, 0.0, 0.0
126294079.9, 63679.0, 2004,  1,  1, 17, 41, 19.9, 99.0, 129, 19706.6, -170.6, -44329.8, 0.0, 0.0, 0.0
126294080.9, 63680.0, 2004,  1,  1, 17, 41, 20.9, 99.0, 129, 19705.9, -171.5, -44329.8, 0.0, 0.0, 0.0
126294081.9, 63681.0, 2004,  1,  1, 17, 41, 21.9, 99.0, 129, 19705.1, -170.8, -44331.4, 0.0, 0.0, 0.0
126294082.9, 63682.0, 2004,  1,  1, 17, 41, 22.9, 99.0, 129, 19705.6, -169.2, -44330.6, 0.0, 0.0, 0.0
126294083.9, 63683.0, 2004,  1,  1, 17, 41, 23.9, 99.0, 129, 19706.6, -170.6, -44331.4, 0.0, 0.0, 0.0
126294084.9, 63684.0, 2004,  1,  1, 17, 41, 24.9, 99.0, 129, 19706.7, -171.4, -44330.6, 0.0, 0.0, 0.0
126294085.9, 63685.0, 2004,  1,  1, 17, 41, 25.9, 99.0, 129, 19706.7, -171.4, -44331.4, 0.0, 0.0, 0.0
126294086.9, 63686.0, 2004,  1,  1, 17, 41, 26.9, 99.0, 129, 19707.3, -169.7, -44330.6, 0.0, 0.0, 0.0
126294087.9, 63687.0, 2004,  1,  1, 17, 41, 27.9, 99.0, 129, 19706.4, -169.1, -44331.4, 0.0, 0.0, 0.0
126294088.9, 63688.0, 2004,  1,  1, 17, 41, 28.9, 99.0, 129, 19706.6, -170.6, -44332.1, 0.0, 0.0, 0.0
126294089.9, 63689.0, 2004,  1,  1, 17, 41, 29.9, 99.0, 129, 19706.5, -169.8, -44329.8, 0.0, 0.0, 0.0
126294090.9, 63690.0, 2004,  1,  1, 17, 41, 30.9, 99.0, 129, 19705.6, -169.2, -44329.8, 0.0, 0.0, 0.0
126294091.9, 63691.0, 2004,  1,  1, 17, 41, 31.9, 99.0, 129, 19705.5, -168.4, -44329.8, 0.0, 0.0, 0.0
126294092.9, 63692.0, 2004,  1,  1, 17, 41, 32.9, 99.0, 129, 19706.3, -168.3, -44329.8, 0.0, 0.0, 0.0
126294093.9, 63693.0, 2004,  1,  1, 17, 41, 33.9, 99.0, 129, 19706.4, -169.1, -44329.0, 0.0, 0.0, 0.0
126294094.9, 63694.0, 2004,  1,  1, 17, 41, 34.9, 99.0, 129, 19706.2, -167.5, -44329.8, 0.0, 0.0, 0.0
126294095.9, 63695.0, 2004,  1,  1, 17, 41, 35.9, 99.0, 129, 19706.2, -167.5, -44329.0, 0.0, 0.0, 0.0
126294096.9, 63696.0, 2004,  1,  1, 17, 41, 36.9, 99.0, 129, 19707.7, -167.3, -44329.0, 0.0, 0.0, 0.0
126294097.9, 63697.0, 2004,  1,  1, 17, 41, 37.9, 99.0, 129, 19706.2, -167.5, -44330.6, 0.0, 0.0, 0.0
126294098.9, 63698.0, 2004,  1,  1, 17, 41, 38.9, 99.0, 129, 19706.1, -166.8, -44329.8, 0.0, 0.0, 0.0
126294099.9, 63699.0, 2004,  1,  1, 17, 41, 39.9, 99.0, 129, 19705.9, -165.2, -44329.8, 0.0, 0.0, 0.0
126294100.9, 63700.0, 2004,  1,  1, 17, 41, 40.9, 99.0, 129, 19706.9, -166.7, -44329.8, 0.0, 0.0, 0.0
126294101.9, 63701.0, 2004,  1,  1, 17, 41, 41.9, 99.0, 129, 19706.8, -165.9, -44329.0, 0.0, 0.0, 0.0
126294102.8, 63701.9, 2004,  1,  1, 17, 41, 42.8, 99.0, 129, 19706.7, -165.1, -44328.3, 0.0, 0.0, 0.0
126294103.8, 63702.9, 2004,  1,  1, 17, 41, 43.8, 99.0, 129, 19707.6, -165.8, -44329.0, 0.0, 0.0, 0.0
126294104.8, 63703.9, 2004,  1,  1, 17, 41, 44.8, 99.0, 129, 19707.4, -165.0, -44329.0, 0.0, 0.0, 0.0
126294105.8, 63704.9, 2004,  1,  1, 17, 41, 45.8, 99.0, 129, 19707.6, -165.8, -44326.7, 0.0, 0.0, 0.0
126294106.8, 63705.9, 2004,  1,  1, 17, 41, 46.8, 99.0, 129, 19706.8, -165.9, -44329.0, 0.0, 0.0, 0.0
126294107.8, 63706.9, 2004,  1,  1, 17, 41, 47.8, 99.0, 129, 19705.9, -165.2, -44328.3, 0.0, 0.0, 0.0
126294108.8, 63707.9, 2004,  1,  1, 17, 41, 48.8, 99.0, 129, 19705.8, -164.4, -44327.5, 0.0, 0.0, 0.0
126294109.8, 63708.9, 2004,  1,  1, 17, 41, 49.8, 99.0, 129, 19705.9, -165.2, -44327.5, 0.0, 0.0, 0.0
126294110.8, 63709.9, 2004,  1,  1, 17, 41, 50.8, 99.0, 129, 19705.9, -165.2, -44327.5, 0.0, 0.0, 0.0
126294111.8, 63710.9, 2004,  1,  1, 17, 41, 51.8, 99.0, 129, 19705.9, -165.2, -44326.0, 0.0, 0.0, 0.0
126294112.8, 63711.9, 2004,  1,  1, 17, 41, 52.8, 99.0, 129, 19708.0, -164.1, -44327.5, 0.0, 0.0, 0.0
126294113.8, 63712.9, 2004,  1,  1, 17, 41, 53.8, 99.0, 129, 19706.7, -165.1, -44328.3, 0.0, 0.0, 0.0
126294114.8, 63713.9, 2004,  1,  1, 17, 41, 54.8, 99.0, 129, 19707.3, -163.5, -44326.7, 0.0, 0.0, 0.0
126294115.8, 63714.9, 2004,  1,  1, 17, 41, 55.8, 99.0, 129, 19705.7, -163.7, -44327.5, 0.0, 0.0, 0.0
126294116.8, 63715.9, 2004,  1,  1, 17, 41, 56.8, 99.0, 129, 19704.9, -163.8, -44327.5, 0.0, 0.0, 0.0
126294117.8, 63716.9, 2004,  1,  1, 17, 41, 57.8, 99.0, 129, 19704.9, -163.8, -44328.3, 0.0, 0.0, 0.0
126294118.8, 63717.9, 2004,  1,  1, 17, 41, 58.8, 99.0, 129, 19705.7, -163.7, -44329.0, 0.0, 0.0, 0.0
126294119.8, 63718.9, 2004,  1,  1, 17, 41, 59.8, 99.0, 129, 19706.5, -163.6, -44327.5, 0.0, 0.0, 0.0
126294120.8, 63719.9, 2004,  1,  1, 17, 42,  0.8, 99.0, 129, 19705.9, -165.2, -44326.0, 0.0, 0.0, 0.0
126294121.8, 63720.9, 2004,  1,  1, 17, 42,  1.8, 99.0, 129, 19706.5, -163.6, -44327.5, 0.0, 0.0, 0.0
126294122.8, 63721.9, 2004,  1,  1, 17, 42,  2.8, 99.0, 129, 19705.0, -164.5, -44328.3, 0.0, 0.0, 0.0
126294123.8, 63722.9, 2004,  1,  1, 17, 42,  3.8, 99.0, 129, 19705.7, -163.7, -44327.5, 0.0, 0.0, 0.0
126294124.8, 63723.9, 2004,  1,  1, 17, 42,  4.8, 99.0, 129, 19705.6, -162.9, -44328.3, 0.0, 0.0, 0.0
126294125.8, 63724.9, 2004,  1,  1, 17, 42,  5.8, 99.0, 129, 19706.4, -162.8, -44327.5, 0.0, 0.0, 0.0
126294126.8, 63725.9, 2004,  1,  1, 17, 42,  6.8, 99.0, 129, 19705.7, -163.7, -44328.3, 0.0, 0.0, 0.0
126294127.8, 63726.9, 2004,  1,  1, 17, 42,  7.8, 99.0, 129, 19704.8, -163.0, -44328.3, 0.0, 0.0, 0.0
126294128.8, 63727.9, 2004,  1,  1, 17, 42,  8.8, 99.0, 129, 19704.1, -163.1, -44327.5, 0.0, 0.0, 0.0
126294129.8, 63728.9, 2004,  1,  1, 17, 42,  9.8, 99.0, 129, 19704.1, -163.1, -44327.5, 0.0, 0.0, 0.0
126294130.8, 63729.9, 2004,  1,  1, 17, 42, 10.8, 99.0, 129, 19704.1, -163.1, -44328.3, 0.0, 0.0, 0.0
126294131.8, 63730.9, 2004,  1,  1, 17, 42, 11.8, 99.0, 129, 19703.2, -162.4, -44329.0, 0.0, 0.0, 0.0
126294132.8, 63731.9, 2004,  1,  1, 17, 42, 12.8, 99.0, 129, 19703.1, -161.7, -44328.3, 0.0, 0.0, 0.0
126294133.8, 63732.9, 2004,  1,  1, 17, 42, 13.8, 99.0, 129, 19704.0, -162.3, -44328.3, 0.0, 0.0, 0.0
126294134.8, 63733.9, 2004,  1,  1, 17, 42, 14.8, 99.0, 129, 19702.2, -161.1, -44328.3, 0.0, 0.0, 0.0
126294135.8, 63734.9, 2004,  1,  1, 17, 42, 15.8, 99.0, 129, 19702.3, -161.8, -44328.3, 0.0, 0.0, 0.0
126294136.8, 63735.9, 2004,  1,  1, 17, 42, 16.8, 99.0, 129, 19703.1, -161.7, -44326.7, 0.0, 0.0, 0.0
126294137.8, 63736.9, 2004,  1,  1, 17, 42, 17.8, 99.0, 129, 19702.2, -161.1, -44328.3, 0.0, 0.0, 0.0
126294138.8, 63737.9, 2004,  1,  1, 17, 42, 18.8, 99.0, 129, 19702.3, -161.8, -44329.0, 0.0, 0.0, 0.0
126294139.8, 63738.9, 2004,  1,  1, 17, 42, 19.8, 99.0, 129, 19702.2, -161.1, -44328.3, 0.0, 0.0, 0.0
126294140.8, 63739.9, 2004,  1,  1, 17, 42, 20.8, 99.0, 129, 19702.1, -160.3, -44329.0, 0.0, 0.0, 0.0
126294141.8, 63740.9, 2004,  1,  1, 17, 42, 21.8, 99.0, 129, 19702.2, -161.1, -44329.0, 0.0, 0.0, 0.0
126294142.8, 63741.9, 2004,  1,  1, 17, 42, 22.8, 99.0, 129, 19700.8, -162.0, -44329.0, 0.0, 0.0, 0.0
126294143.8, 63742.9, 2004,  1,  1, 17, 42, 23.8, 99.0, 129, 19701.2, -159.6, -44329.0, 0.0, 0.0, 0.0
126294144.8, 63743.9, 2004,  1,  1, 17, 42, 24.8, 99.0, 129, 19701.3, -160.4, -44328.3, 0.0, 0.0, 0.0
126294145.8, 63744.9, 2004,  1,  1, 17, 42, 25.8, 99.0, 129, 19701.3, -160.4, -44328.3, 0.0, 0.0, 0.0
126294146.8, 63745.9, 2004,  1,  1, 17, 42, 26.8, 99.0, 129, 19701.3, -160.4, -44329.0, 0.0, 0.0, 0.0
126294147.8, 63746.9, 2004,  1,  1, 17, 42, 27.8, 99.0, 129, 19700.7, -161.3, -44329.0, 0.0, 0.0, 0.0
126294148.8, 63747.9, 2004,  1,  1, 17, 42, 28.8, 99.0, 129, 19701.2, -159.6, -44329.0, 0.0, 0.0, 0.0
126294149.8, 63748.9, 2004,  1,  1, 17, 42, 29.8, 99.0, 129, 19700.7, -161.3, -44329.8, 0.0, 0.0, 0.0
126294150.8, 63749.9, 2004,  1,  1, 17, 42, 30.8, 99.0, 129, 19700.6, -160.5, -44328.3, 0.0, 0.0, 0.0
126294151.8, 63750.9, 2004,  1,  1, 17, 42, 31.8, 99.0, 129, 19700.6, -160.5, -44329.8, 0.0, 0.0, 0.0
126294152.8, 63751.9, 2004,  1,  1, 17, 42, 32.8, 99.0, 129, 19701.3, -160.4, -44329.0, 0.0, 0.0, 0.0
126294153.8, 63752.9, 2004,  1,  1, 17, 42, 33.8, 99.0, 129, 19701.2, -159.6, -44329.8, 0.0, 0.0, 0.0
126294154.8, 63753.9, 2004,  1,  1, 17, 42, 34.8, 99.0, 129, 19700.4, -159.0, -44329.0, 0.0, 0.0, 0.0
126294155.8, 63754.9, 2004,  1,  1, 17, 42, 35.8, 99.0, 129, 19700.5, -159.7, -44329.8, 0.0, 0.0, 0.0
126294156.8, 63755.9, 2004,  1,  1, 17, 42, 36.8, 99.0, 129, 19701.2, -159.6, -44329.8, 0.0, 0.0, 0.0
126294157.8, 63756.9, 2004,  1,  1, 17, 42, 37.8, 99.0, 129, 19701.2, -159.6, -44329.8, 0.0, 0.0, 0.0
126294158.8, 63757.9, 2004,  1,  1, 17, 42, 38.8, 99.0, 129, 19702.0, -159.5, -44329.8, 0.0, 0.0, 0.0
126294159.8, 63758.9, 2004,  1,  1, 17, 42, 39.8, 99.0, 129, 19701.0, -158.1, -44329.0, 0.0, 0.0, 0.0
126294160.7, 63759.8, 2004,  1,  1, 17, 42, 40.7, 99.0, 129, 19700.5, -159.7, -44329.8, 0.0, 0.0, 0.0
126294161.7, 63760.8, 2004,  1,  1, 17, 42, 41.7, 99.0, 129, 19701.3, -160.4, -44329.0, 0.0, 0.0, 0.0
126294162.7, 63761.8, 2004,  1,  1, 17, 42, 42.7, 99.0, 129, 19701.8, -158.0, -44329.0, 0.0, 0.0, 0.0
126294163.7, 63762.8, 2004,  1,  1, 17, 42, 43.7, 99.0, 129, 19701.8, -158.0, -44329.8, 0.0, 0.0, 0.0
126294164.7, 63763.8, 2004,  1,  1, 17, 42, 44.7, 99.0, 129, 19702.0, -159.5, -44329.8, 0.0, 0.0, 0.0
126294165.7, 63764.8, 2004,  1,  1, 17, 42, 45.7, 99.0, 129, 19702.7, -158.7, -44329.0, 0.0, 0.0, 0.0
126294166.7, 63765.8, 2004,  1,  1, 17, 42, 46.7, 99.0, 129, 19702.8, -159.4, -44329.0, 0.0, 0.0, 0.0
126294167.7, 63766.8, 2004,  1,  1, 17, 42, 47.7, 99.0, 129, 19702.8, -159.4, -44328.3, 0.0, 0.0, 0.0
126294168.7, 63767.8, 2004,  1,  1, 17, 42, 48.7, 99.0, 129, 19701.9, -158.8, -44327.5, 0.0, 0.0, 0.0
126294169.7, 63768.8, 2004,  1,  1, 17, 42, 49.7, 99.0, 129, 19703.4, -157.8, -44327.5, 0.0, 0.0, 0.0
126294170.7, 63769.8, 2004,  1,  1, 17, 42, 50.7, 99.0, 129, 19701.9, -158.8, -44327.5, 0.0, 0.0, 0.0
126294171.7, 63770.8, 2004,  1,  1, 17, 42, 51.7, 99.0, 129, 19703.4, -157.8, -44327.5, 0.0, 0.0, 0.0
126294172.7, 63771.8, 2004,  1,  1, 17, 42, 52.7, 99.0, 129, 19702.6, -157.9, -44327.5, 0.0, 0.0, 0.0
126294173.7, 63772.8, 2004,  1,  1, 17, 42, 53.7, 99.0, 129, 19703.6, -159.3, -44326.0, 0.0, 0.0, 0.0
126294174.7, 63773.8, 2004,  1,  1, 17, 42, 54.7, 99.0, 129, 19702.6, -157.9, -44326.0, 0.0, 0.0, 0.0
126294175.7, 63774.8, 2004,  1,  1, 17, 42, 55.7, 99.0, 129, 19704.3, -159.2, -44325.2, 0.0, 0.0, 0.0
126294176.7, 63775.8, 2004,  1,  1, 17, 42, 56.7, 99.0, 129, 19702.8, -159.4, -44327.5, 0.0, 0.0, 0.0
126294177.7, 63776.8, 2004,  1,  1, 17, 42, 57.7, 99.0, 129, 19702.7, -158.7, -44326.0, 0.0, 0.0, 0.0
126294178.7, 63777.8, 2004,  1,  1, 17, 42, 58.7, 99.0, 129, 19702.8, -159.4, -44326.0, 0.0, 0.0, 0.0
126294179.7, 63778.8, 2004,  1,  1, 17, 42, 59.7, 99.0, 129, 19702.6, -157.9, -44324.4, 0.0, 0.0, 0.0
126294180.7, 63779.8, 2004,  1,  1, 17, 43,  0.7, 99.0, 129, 19702.6, -157.9, -44325.2, 0.0, 0.0, 0.0
126294181.7, 63780.8, 2004,  1,  1, 17, 43,  1.7, 99.0, 129, 19702.7, -158.7, -44326.7, 0.0, 0.0, 0.0
126294182.7, 63781.8, 2004,  1,  1, 17, 43,  2.7, 99.0, 129, 19703.3, -157.0, -44325.2, 0.0, 0.0, 0.0
126294183.7, 63782.8, 2004,  1,  1, 17, 43,  3.7, 99.0, 129, 19702.7, -158.7, -44323.6, 0.0, 0.0, 0.0
126294184.7, 63783.8, 2004,  1,  1, 17, 43,  4.7, 99.0, 129, 19702.7, -158.7, -44324.4, 0.0, 0.0, 0.0
126294185.7, 63784.8, 2004,  1,  1, 17, 43,  5.7, 99.0, 129, 19701.8, -158.0, -44323.6, 0.0, 0.0, 0.0
126294186.7, 63785.8, 2004,  1,  1, 17, 43,  6.7, 99.0, 129, 19701.8, -158.0, -44323.6, 0.0, 0.0, 0.0
126294187.7, 63786.8, 2004,  1,  1, 17, 43,  7.7, 99.0, 129, 19702.7, -158.7, -44323.6, 0.0, 0.0, 0.0
126294188.7, 63787.8, 2004,  1,  1, 17, 43,  8.7, 99.0, 129, 19701.0, -158.1, -44324.4, 0.0, 0.0, 0.0
126294189.7, 63788.8, 2004,  1,  1, 17, 43,  9.7, 99.0, 129, 19701.7, -157.2, -44322.9, 0.0, 0.0, 0.0
126294190.7, 63789.8, 2004,  1,  1, 17, 43, 10.7, 99.0, 129, 19702.7, -158.7, -44322.9, 0.0, 0.0, 0.0
126294191.7, 63790.8, 2004,  1,  1, 17, 43, 11.7, 99.0, 129, 19702.6, -157.9, -44322.1, 0.0, 0.0, 0.0
126294192.7, 63791.8, 2004,  1,  1, 17, 43, 12.7, 99.0, 129, 19702.4, -156.3, -44322.1, 0.0, 0.0, 0.0
126294193.7, 63792.8, 2004,  1,  1, 17, 43, 13.7, 99.0, 129, 19703.4, -157.8, -44322.9, 0.0, 0.0, 0.0
126294194.7, 63793.8, 2004,  1,  1, 17, 43, 14.7, 99.0, 129, 19703.3, -157.0, -44322.9, 0.0, 0.0, 0.0
126294195.7, 63794.8, 2004,  1,  1, 17, 43, 15.7, 99.0, 129, 19701.7, -157.2, -44322.1, 0.0, 0.0, 0.0
126294196.7, 63795.8, 2004,  1,  1, 17, 43, 16.7, 99.0, 129, 19702.6, -157.9, -44322.9, 0.0, 0.0, 0.0
126294197.7, 63796.8, 2004,  1,  1, 17, 43, 17.7, 99.0, 129, 19702.5, -157.1, -44322.1, 0.0, 0.0, 0.0
126294198.7, 63797.8, 2004,  1,  1, 17, 43, 18.7, 99.0, 129, 19703.1, -155.5, -44321.3, 0.0, 0.0, 0.0
126294199.7, 63798.8, 2004,  1,  1, 17, 43, 19.7, 99.0, 129, 19702.4, -156.3, -44322.1, 0.0, 0.0, 0.0
126294200.7, 63799.8, 2004,  1,  1, 17, 43, 20.7, 99.0, 129, 19703.0, -154.7, -44322.1, 0.0, 0.0, 0.0
126294201.7, 63800.8, 2004,  1,  1, 17, 43, 21.7, 99.0, 129, 19702.2, -154.8, -44321.3, 0.0, 0.0, 0.0
126294202.7, 63801.8, 2004,  1,  1, 17, 43, 22.7, 99.0, 129, 19703.1, -155.5, -44320.6, 0.0, 0.0, 0.0
126294203.7, 63802.8, 2004,  1,  1, 17, 43, 23.7, 99.0, 129, 19702.4, -156.3, -44319.8, 0.0, 0.0, 0.0
126294204.7, 63803.8, 2004,  1,  1, 17, 43, 24.7, 99.0, 129, 19701.6, -156.4, -44321.3, 0.0, 0.0, 0.0
126294205.7, 63804.8, 2004,  1,  1, 17, 43, 25.7, 99.0, 129, 19702.2, -154.8, -44320.6, 0.0, 0.0, 0.0
126294206.7, 63805.8, 2004,  1,  1, 17, 43, 26.7, 99.0, 129, 19703.2, -156.2, -44319.8, 0.0, 0.0, 0.0
126294207.7, 63806.8, 2004,  1,  1, 17, 43, 27.7, 99.0, 129, 19702.4, -156.3, -44319.8, 0.0, 0.0, 0.0
126294208.7, 63807.8, 2004,  1,  1, 17, 43, 28.7, 99.0, 129, 19702.4, -156.3, -44320.6, 0.0, 0.0, 0.0
126294209.7, 63808.8, 2004,  1,  1, 17, 43, 29.7, 99.0, 129, 19700.8, -156.5, -44321.3, 0.0, 0.0, 0.0
126294210.7, 63809.8, 2004,  1,  1, 17, 43, 30.7, 99.0, 129, 19700.1, -156.6, -44320.6, 0.0, 0.0, 0.0
126294211.7, 63810.8, 2004,  1,  1, 17, 43, 31.7, 99.0, 129, 19701.6, -156.4, -44319.8, 0.0, 0.0, 0.0
126294212.7, 63811.8, 2004,  1,  1, 17, 43, 32.7, 99.0, 129, 19700.3, -158.2, -44321.3, 0.0, 0.0, 0.0
126294213.7, 63812.8, 2004,  1,  1, 17, 43, 33.7, 99.0, 129, 19700.2, -157.4, -44320.6, 0.0, 0.0, 0.0
126294214.7, 63813.8, 2004,  1,  1, 17, 43, 34.7, 99.0, 129, 19701.0, -158.1, -44319.0, 0.0, 0.0, 0.0
126294215.7, 63814.8, 2004,  1,  1, 17, 43, 35.7, 99.0, 129, 19701.0, -158.1, -44320.6, 0.0, 0.0, 0.0
126294216.7, 63815.8, 2004,  1,  1, 17, 43, 36.7, 99.0, 129, 19701.0, -158.1, -44321.3, 0.0, 0.0, 0.0
126294217.6, 63816.7, 2004,  1,  1, 17, 43, 37.6, 99.0, 129, 19700.3, -158.2, -44319.0, 0.0, 0.0, 0.0
126294218.6, 63817.7, 2004,  1,  1, 17, 43, 38.6, 99.0, 129, 19700.3, -158.2, -44320.6, 0.0, 0.0, 0.0
126294219.6, 63818.7, 2004,  1,  1, 17, 43, 39.6, 99.0, 129, 19701.8, -158.0, -44319.8, 0.0, 0.0, 0.0
126294220.6, 63819.7, 2004,  1,  1, 17, 43, 40.6, 99.0, 129, 19702.6, -157.9, -44319.0, 0.0, 0.0, 0.0
