126470966.7, 67766.7, 2004,  1,  3, 18, 49, 26.7, 97.0, 129, 19744.3, -143.8, -44373.1, 0.0, 0.0, 0.0
126470967.6, 67767.6, 2004,  1,  3, 18, 49, 27.6, 97.0, 129, 19744.4, -144.6, -44372.3, 0.0, 0.0, 0.0
126470968.6, 67768.6, 2004,  1,  3, 18, 49, 28.6, 97.0, 129, 19743.6, -143.9, -44373.1, 0.0, 0.0, 0.0
126470969.6, 67769.6, 2004,  1,  3, 18, 49, 29.6, 97.0, 129, 19743.6, -143.9, -44373.1, 0.0, 0.0, 0.0
126470970.6, 67770.6, 2004,  1,  3, 18, 49, 30.6, 97.0, 129, 19745.8, -142.8, -44373.1, 0.0, 0.0, 0.0
126470971.6, 67771.6, 2004,  1,  3, 18, 49, 31.6, 97.0, 129, 19745.2, -144.5, -44372.3, 0.0, 0.0, 0.0
126470972.6, 67772.6, 2004,  1,  3, 18, 49, 32.6, 97.0, 129, 19745.3, -145.2, -44372.3, 0.0, 0.0, 0.0
126470973.6, 67773.6, 2004,  1,  3, 18, 49, 33.6, 97.0, 129, 19743.7, -144.7, -44373.1, 0.0, 0.0, 0.0
126470974.6, 67774.6, 2004,  1,  3, 18, 49, 34.6, 97.0, 129, 19745.1, -143.7, -44373.1, 0.0, 0.0, 0.0
126470975.6, 67775.6, 2004,  1,  3, 18, 49, 35.6, 97.0, 129, 19746.8, -145.0, -44372.3, 0.0, 0.0, 0.0
126470976.6, 67776.6, 2004,  1,  3, 18, 49, 36.6, 97.0, 129, 19746.0, -144.4, -44372.3, 0.0, 0.0, 0.0
126470977.6, 67777.6, 2004,  1,  3, 18, 49, 37.6, 97.0, 129, 19746.1, -145.1, -44370.7, 0.0, 0.0, 0.0
126470978.6, 67778.6, 2004,  1,  3, 18, 49, 38.6, 97.0, 129, 19745.4, -146.0, -44370.0, 0.0, 0.0, 0.0
126470979.6, 67779.6, 2004,  1,  3, 18, 49, 39.6, 97.0, 129, 19746.1, -145.1, -44370.7, 0.0, 0.0, 0.0
126470980.6, 67780.6, 2004,  1,  3, 18, 49, 40.6, 97.0, 129, 19746.2, -145.9, -44371.5, 0.0, 0.0, 0.0
126470981.6, 67781.6, 2004,  1,  3, 18, 49, 41.6, 97.0, 129, 19745.3, -145.2, -44372.3, 0.0, 0.0, 0.0
126470982.6, 67782.6, 2004,  1,  3, 18, 49, 42.6, 97.0, 129, 19745.3, -145.2, -44371.5, 0.0, 0.0, 0.0
126470983.6, 67783.6, 2004,  1,  3, 18, 49, 43.6, 97.0, 129, 19745.3, -145.2, -44370.0, 0.0, 0.0, 0.0
126470984.6, 67784.6, 2004,  1,  3, 18, 49, 44.6, 97.0, 129, 19745.2, -144.5, -44370.7, 0.0, 0.0, 0.0
126470985.6, 67785.6, 2004,  1,  3, 18, 49, 45.6, 97.0, 129, 19745.2, -144.5, -44370.7, 0.0, 0.0, 0.0
126470986.6, 67786.6, 2004,  1,  3, 18, 49, 46.6, 97.0, 129, 19746.1, -145.1, -44370.0, 0.0, 0.0, 0.0
126470987.6, 67787.6, 2004,  1,  3, 18, 49, 47.6, 97.0, 129, 19745.4, -146.0, -44370.0, 0.0, 0.0, 0.0
126470988.6, 67788.6, 2004,  1,  3, 18, 49, 48.6, 97.0, 129, 19745.3, -145.2, -44371.5, 0.0, 0.0, 0.0
126470989.6, 67789.6, 2004,  1,  3, 18, 49, 49.6, 97.0, 129, 19745.3, -145.2, -44370.7, 0.0, 0.0, 0.0
126470990.6, 67790.6, 2004,  1,  3, 18, 49, 50.6, 97.0, 129, 19745.4, -146.0, -44372.3, 0.0, 0.0, 0.0
126470991.6, 67791.6, 2004,  1,  3, 18, 49, 51.6, 97.0, 129, 19743.9, -146.2, -44370.7, 0.0, 0.0, 0.0
126470992.6, 67792.6, 2004,  1,  3, 18, 49, 52.6, 97.0, 129, 19745.4, -146.0, -44370.0, 0.0, 0.0, 0.0
126470993.6, 67793.6, 2004,  1,  3, 18, 49, 53.6, 97.0, 129, 19745.4, -146.0, -44369.2, 0.0, 0.0, 0.0
126470994.6, 67794.6, 2004,  1,  3, 18, 49, 54.6, 97.0, 129, 19745.4, -146.0, -44369.2, 0.0, 0.0, 0.0
126470995.6, 67795.6, 2004,  1,  3, 18, 49, 55.6, 97.0, 129, 19744.6, -146.1, -44370.0, 0.0, 0.0, 0.0
126470996.6, 67796.6, 2004,  1,  3, 18, 49, 56.6, 97.0, 129, 19745.5, -146.8, -44370.7, 0.0, 0.0, 0.0
126470997.6, 67797.6, 2004,  1,  3, 18, 49, 57.6, 97.0, 129, 19746.8, -145.0, -44372.3, 0.0, 0.0, 0.0
126470998.6, 67798.6, 2004,  1,  3, 18, 49, 58.6, 97.0, 129, 19745.3, -145.2, -44371.5, 0.0, 0.0, 0.0
126470999.6, 67799.6, 2004,  1,  3, 18, 49, 59.6, 97.0, 129, 19746.2, -145.9, -44371.5, 0.0, 0.0, 0.0
126471000.6, 67800.6, 2004,  1,  3, 18, 50,  0.6, 97.0, 129, 19746.3, -146.7, -44370.0, 0.0, 0.0, 0.0
126471001.6, 67801.6, 2004,  1,  3, 18, 50,  1.6, 97.0, 129, 19746.2, -145.9, -44370.0, 0.0, 0.0, 0.0
126471002.6, 67802.6, 2004,  1,  3, 18, 50,  2.6, 97.0, 129, 19745.4, -146.0, -44370.7, 0.0, 0.0, 0.0
126471003.6, 67803.6, 2004,  1,  3, 18, 50,  3.6, 97.0, 129, 19746.2, -145.9, -44370.0, 0.0, 0.0, 0.0
126471004.6, 67804.6, 2004,  1,  3, 18, 50,  4.6, 97.0, 129, 19745.5, -146.8, -44370.0, 0.0, 0.0, 0.0
126471005.6, 67805.6, 2004,  1,  3, 18, 50,  5.6, 97.0, 129, 19746.3, -146.7, -44370.0, 0.0, 0.0, 0.0
126471006.6, 67806.6, 2004,  1,  3, 18, 50,  6.6, 97.0, 129, 19747.1, -147.4, -44370.0, 0.0, 0.0, 0.0
126471007.6, 67807.6, 2004,  1,  3, 18, 50,  7.6, 97.0, 129, 19746.3, -146.7, -44371.5, 0.0, 0.0, 0.0
126471008.6, 67808.6, 2004,  1,  3, 18, 50,  8.6, 97.0, 129, 19746.5, -148.2, -44369.2, 0.0, 0.0, 0.0
126471009.6, 67809.6, 2004,  1,  3, 18, 50,  9.6, 97.0, 129, 19746.6, -149.0, -44369.2, 0.0, 0.0, 0.0
126471010.6, 67810.6, 2004,  1,  3, 18, 50, 10.6, 97.0, 129, 19747.2, -148.1, -44370.0, 0.0, 0.0, 0.0
126471011.6, 67811.6, 2004,  1,  3, 18, 50, 11.6, 97.0, 129, 19746.5, -148.2, -44370.7, 0.0, 0.0, 0.0
126471012.6, 67812.6, 2004,  1,  3, 18, 50, 12.6, 97.0, 129, 19746.6, -149.0, -44369.2, 0.0, 0.0, 0.0
126471013.6, 67813.6, 2004,  1,  3, 18, 50, 13.6, 97.0, 129, 19746.5, -148.2, -44368.4, 0.0, 0.0, 0.0
126471014.6, 67814.6, 2004,  1,  3, 18, 50, 14.6, 97.0, 129, 19747.4, -149.7, -44368.4, 0.0, 0.0, 0.0
126471015.6, 67815.6, 2004,  1,  3, 18, 50, 15.6, 97.0, 129, 19746.4, -147.5, -44370.0, 0.0, 0.0, 0.0
126471016.6, 67816.6, 2004,  1,  3, 18, 50, 16.6, 97.0, 129, 19745.0, -149.2, -44369.2, 0.0, 0.0, 0.0
126471017.6, 67817.6, 2004,  1,  3, 18, 50, 17.6, 97.0, 129, 19745.8, -149.1, -44369.2, 0.0, 0.0, 0.0
126471018.6, 67818.6, 2004,  1,  3, 18, 50, 18.6, 97.0, 129, 19747.4, -149.7, -44370.0, 0.0, 0.0, 0.0
126471019.6, 67819.6, 2004,  1,  3, 18, 50, 19.6, 97.0, 129, 19746.0, -150.6, -44370.0, 0.0, 0.0, 0.0
126471020.6, 67820.6, 2004,  1,  3, 18, 50, 20.6, 97.0, 129, 19745.8, -149.1, -44368.4, 0.0, 0.0, 0.0
126471021.5, 67821.5, 2004,  1,  3, 18, 50, 21.5, 97.0, 129, 19745.9, -149.9, -44369.2, 0.0, 0.0, 0.0
126471022.5, 67822.5, 2004,  1,  3, 18, 50, 22.5, 97.0, 129, 19746.6, -149.0, -44370.0, 0.0, 0.0, 0.0
126471023.5, 67823.5, 2004,  1,  3, 18, 50, 23.5, 97.0, 129, 19746.0, -150.6, -44368.4, 0.0, 0.0, 0.0
126471024.5, 67824.5, 2004,  1,  3, 18, 50, 24.5, 97.0, 129, 19746.0, -150.6, -44368.4, 0.0, 0.0, 0.0
126471025.5, 67825.5, 2004,  1,  3, 18, 50, 25.5, 97.0, 129, 19745.3, -151.5, -44369.2, 0.0, 0.0, 0.0
126471026.5, 67826.5, 2004,  1,  3, 18, 50, 26.5, 97.0, 129, 19744.4, -150.1, -44370.7, 0.0, 0.0, 0.0
126471027.5, 67827.5, 2004,  1,  3, 18, 50, 27.5, 97.0, 129, 19745.2, -150.7, -44370.0, 0.0, 0.0, 0.0
126471028.5, 67828.5, 2004,  1,  3, 18, 50, 28.5, 97.0, 129, 19746.1, -151.4, -44368.4, 0.0, 0.0, 0.0
126471029.5, 67829.5, 2004,  1,  3, 18, 50, 29.5, 97.0, 129, 19743.7, -150.9, -44370.0, 0.0, 0.0, 0.0
126471030.5, 67830.5, 2004,  1,  3, 18, 50, 30.5, 97.0, 129, 19746.2, -152.2, -44367.7, 0.0, 0.0, 0.0
126471031.5, 67831.5, 2004,  1,  3, 18, 50, 31.5, 97.0, 129, 19746.1, -151.4, -44370.0, 0.0, 0.0, 0.0
126471032.5, 67832.5, 2004,  1,  3, 18, 50, 32.5, 97.0, 129, 19746.1, -151.4, -44370.7, 0.0, 0.0, 0.0
126471033.5, 67833.5, 2004,  1,  3, 18, 50, 33.5, 97.0, 129, 19745.4, -152.3, -44369.2, 0.0, 0.0, 0.0
126471034.5, 67834.5, 2004,  1,  3, 18, 50, 34.5, 97.0, 129, 19743.9, -152.5, -44369.2, 0.0, 0.0, 0.0
126471035.5, 67835.5, 2004,  1,  3, 18, 50, 35.5, 97.0, 129, 19745.4, -152.3, -44370.7, 0.0, 0.0, 0.0
126471036.5, 67836.5, 2004,  1,  3, 18, 50, 36.5, 97.0, 129, 19745.4, -152.3, -44369.2, 0.0, 0.0, 0.0
126471037.5, 67837.5, 2004,  1,  3, 18, 50, 37.5, 97.0, 129, 19743.9, -152.5, -44368.4, 0.0, 0.0, 0.0
126471038.5, 67838.5, 2004,  1,  3, 18, 50, 38.5, 97.0, 129, 19744.0, -153.3, -44369.2, 0.0, 0.0, 0.0
126471039.5, 67839.5, 2004,  1,  3, 18, 50, 39.5, 97.0, 129, 19743.2, -153.4, -44368.4, 0.0, 0.0, 0.0
126471040.5, 67840.5, 2004,  1,  3, 18, 50, 40.5, 97.0, 129, 19744.0, -153.3, -44369.2, 0.0, 0.0, 0.0
126471041.5, 67841.5, 2004,  1,  3, 18, 50, 41.5, 97.0, 129, 19743.9, -152.5, -44370.0, 0.0, 0.0, 0.0
126471042.5, 67842.5, 2004,  1,  3, 18, 50, 42.5, 97.0, 129, 19744.7, -152.4, -44369.2, 0.0, 0.0, 0.0
126471043.5, 67843.5, 2004,  1,  3, 18, 50, 43.5, 97.0, 129, 19744.8, -153.1, -44368.4, 0.0, 0.0, 0.0
126471044.5, 67844.5, 2004,  1,  3, 18, 50, 44.5, 97.0, 129, 19743.9, -152.5, -44370.0, 0.0, 0.0, 0.0
126471045.5, 67845.5, 2004,  1,  3, 18, 50, 45.5, 97.0, 129, 19743.0, -151.8, -44368.4, 0.0, 0.0, 0.0
126471046.5, 67846.5, 2004,  1,  3, 18, 50, 46.5, 97.0, 129, 19744.0, -153.3, -44369.2, 0.0, 0.0, 0.0
126471047.5, 67847.5, 2004,  1,  3, 18, 50, 47.5, 97.0, 129, 19743.0, -151.8, -44370.0, 0.0, 0.0, 0.0
126471048.5, 67848.5, 2004,  1,  3, 18, 50, 48.5, 97.0, 129, 19744.6, -151.6, -44370.0, 0.0, 0.0, 0.0
126471049.5, 67849.5, 2004,  1,  3, 18, 50, 49.5, 97.0, 129, 19744.7, -152.4, -44368.4, 0.0, 0.0, 0.0
126471050.5, 67850.5, 2004,  1,  3, 18, 50, 50.5, 97.0, 129, 19743.1, -152.6, -44368.4, 0.0, 0.0, 0.0
126471051.5, 67851.5, 2004,  1,  3, 18, 50, 51.5, 97.0, 129, 19743.8, -151.7, -44370.7, 0.0, 0.0, 0.0
126471052.5, 67852.5, 2004,  1,  3, 18, 50, 52.5, 97.0, 129, 19743.1, -152.6, -44370.0, 0.0, 0.0, 0.0
126471053.5, 67853.5, 2004,  1,  3, 18, 50, 53.5, 97.0, 129, 19743.9, -152.5, -44370.7, 0.0, 0.0, 0.0
126471054.5, 67854.5, 2004,  1,  3, 18, 50, 54.5, 97.0, 129, 19743.1, -152.6, -44370.0, 0.0, 0.0, 0.0
126471055.5, 67855.5, 2004,  1,  3, 18, 50, 55.5, 97.0, 129, 19743.1, -152.6, -44369.2, 0.0, 0.0, 0.0
126471056.5, 67856.5, 2004,  1,  3, 18, 50, 56.5, 97.0, 129, 19743.1, -152.6, -44370.0, 0.0, 0.0, 0.0
126471057.5, 67857.5, 2004,  1,  3, 18, 50, 57.5, 97.0, 129, 19743.1, -152.6, -44369.2, 0.0, 0.0, 0.0
126471058.5, 67858.5, 2004,  1,  3, 18, 50, 58.5, 97.0, 129, 19743.1, -152.6, -44370.0, 0.0, 0.0, 0.0
126471059.5, 67859.5, 2004,  1,  3, 18, 50, 59.5, 97.0, 129, 19743.1, -152.6, -44371.5, 0.0, 0.0, 0.0
126471060.5, 67860.5, 2004,  1,  3, 18, 51,  0.5, 97.0, 129, 19743.9, -152.5, -44370.7, 0.0, 0.0, 0.0
126471061.5, 67861.5, 2004,  1,  3, 18, 51,  1.5, 97.0, 129, 19743.2, -153.4, -44370.0, 0.0, 0.0, 0.0
126471062.5, 67862.5, 2004,  1,  3, 18, 51,  2.5, 97.0, 129, 19743.0, -151.8, -44370.0, 0.0, 0.0, 0.0
126471063.5, 67863.5, 2004,  1,  3, 18, 51,  3.5, 97.0, 129, 19742.4, -153.5, -44370.0, 0.0, 0.0, 0.0
126471064.5, 67864.5, 2004,  1,  3, 18, 51,  4.5, 97.0, 129, 19743.2, -153.4, -44370.0, 0.0, 0.0, 0.0
126471065.5, 67865.5, 2004,  1,  3, 18, 51,  5.5, 97.0, 129, 19742.3, -152.7, -44371.5, 0.0, 0.0, 0.0
126471066.5, 67866.5, 2004,  1,  3, 18, 51,  6.5, 97.0, 129, 19743.1, -152.6, -44370.7, 0.0, 0.0, 0.0
126471067.5, 67867.5, 2004,  1,  3, 18, 51,  7.5, 97.0, 129, 19742.3, -152.7, -44371.5, 0.0, 0.0, 0.0
126471068.5, 67868.5, 2004,  1,  3, 18, 51,  8.5, 97.0, 129, 19743.1, -152.6, -44371.5, 0.0, 0.0, 0.0
126471069.5, 67869.5, 2004,  1,  3, 18, 51,  9.5, 97.0, 129, 19742.3, -152.7, -44371.5, 0.0, 0.0, 0.0
126471070.5, 67870.5, 2004,  1,  3, 18, 51, 10.5, 97.0, 129, 19742.2, -151.9, -44370.7, 0.0, 0.0, 0.0
126471071.5, 67871.5, 2004,  1,  3, 18, 51, 11.5, 97.0, 129, 19743.1, -152.6, -44372.3, 0.0, 0.0, 0.0
126471072.5, 67872.5, 2004,  1,  3, 18, 51, 12.5, 97.0, 129, 19743.9, -152.5, -44371.5, 0.0, 0.0, 0.0
126471073.5, 67873.5, 2004,  1,  3, 18, 51, 13.5, 97.0, 129, 19741.5, -152.0, -44371.5, 0.0, 0.0, 0.0
126471074.4, 67874.4, 2004,  1,  3, 18, 51, 14.4, 97.0, 129, 19744.0, -153.3, -44372.3, 0.0, 0.0, 0.0
126471075.4, 67875.4, 2004,  1,  3, 18, 51, 15.4, 97.0, 129, 19742.3, -152.7, -44372.3, 0.0, 0.0, 0.0
126471076.4, 67876.4, 2004,  1,  3, 18, 51, 16.4, 97.0, 129, 19741.6, -152.8, -44371.5, 0.0, 0.0, 0.0
126471077.4, 67877.4, 2004,  1,  3, 18, 51, 17.4, 97.0, 129, 19743.1, -152.6, -44372.3, 0.0, 0.0, 0.0
126471078.4, 67878.4, 2004,  1,  3, 18, 51, 18.4, 97.0, 129, 19743.1, -152.6, -44372.3, 0.0, 0.0, 0.0
126471079.4, 67879.4, 2004,  1,  3, 18, 51, 19.4, 97.0, 129, 19743.2, -153.4, -44373.1, 0.0, 0.0, 0.0
126471080.4, 67880.4, 2004,  1,  3, 18, 51, 20.4, 97.0, 129, 19742.3, -152.7, -44373.1, 0.0, 0.0, 0.0
126471081.4, 67881.4, 2004,  1,  3, 18, 51, 21.4, 97.0, 129, 19742.3, -152.7, -44373.1, 0.0, 0.0, 0.0
126471082.4, 67882.4, 2004,  1,  3, 18, 51, 22.4, 97.0, 129, 19742.9, -151.0, -44372.3, 0.0, 0.0, 0.0
126471083.4, 67883.4, 2004,  1,  3, 18, 51, 23.4, 97.0, 129, 19741.6, -152.8, -44373.1, 0.0, 0.0, 0.0
126471084.4, 67884.4, 2004,  1,  3, 18, 51, 24.4, 97.0, 129, 19742.3, -152.7, -44372.3, 0.0, 0.0, 0.0
126471085.4, 67885.4, 2004,  1,  3, 18, 51, 25.4, 97.0, 129, 19741.6, -152.8, -44373.8, 0.0, 0.0, 0.0
126471086.4, 67886.4, 2004,  1,  3, 18, 51, 26.4, 97.0, 129, 19744.0, -153.3, -44373.8, 0.0, 0.0, 0.0
126471087.4, 67887.4, 2004,  1,  3, 18, 51, 27.4, 97.0, 129, 19742.2, -151.9, -44372.3, 0.0, 0.0, 0.0
126471088.4, 67888.4, 2004,  1,  3, 18, 51, 28.4, 97.0, 129, 19743.1, -152.6, -44373.1, 0.0, 0.0, 0.0
126471089.4, 67889.4, 2004,  1,  3, 18, 51, 29.4, 97.0, 129, 19744.0, -153.3, -44374.6, 0.0, 0.0, 0.0
126471090.4, 67890.4, 2004,  1,  3, 18, 51, 30.4, 97.0, 129, 19742.4, -153.5, -44373.1, 0.0, 0.0, 0.0
126471091.4, 67891.4, 2004,  1,  3, 18, 51, 31.4, 97.0, 129, 19741.7, -153.6, -44373.8, 0.0, 0.0, 0.0
126471092.4, 67892.4, 2004,  1,  3, 18, 51, 32.4, 97.0, 129, 19744.1, -153.9, -44373.1, 0.0, 0.0, 0.0
126471093.4, 67893.4, 2004,  1,  3, 18, 51, 33.4, 97.0, 129, 19743.3, -154.0, -44373.1, 0.0, 0.0, 0.0
126471094.4, 67894.4, 2004,  1,  3, 18, 51, 34.4, 97.0, 129, 19743.1, -152.6, -44373.1, 0.0, 0.0, 0.0
126471095.4, 67895.4, 2004,  1,  3, 18, 51, 35.4, 97.0, 129, 19743.3, -154.0, -44373.1, 0.0, 0.0, 0.0
126471096.4, 67896.4, 2004,  1,  3, 18, 51, 36.4, 97.0, 129, 19742.4, -153.5, -44373.1, 0.0, 0.0, 0.0
126471097.4, 67897.4, 2004,  1,  3, 18, 51, 37.4, 97.0, 129, 19743.3, -154.0, -44373.1, 0.0, 0.0, 0.0
126471098.4, 67898.4, 2004,  1,  3, 18, 51, 38.4, 97.0, 129, 19743.2, -153.4, -44372.3, 0.0, 0.0, 0.0
126471099.4, 67899.4, 2004,  1,  3, 18, 51, 39.4, 97.0, 129, 19743.2, -153.4, -44373.8, 0.0, 0.0, 0.0
126471100.4, 67900.4, 2004,  1,  3, 18, 51, 40.4, 97.0, 129, 19743.2, -153.4, -44373.1, 0.0, 0.0, 0.0
126471101.4, 67901.4, 2004,  1,  3, 18, 51, 41.4, 97.0, 129, 19744.0, -153.3, -44373.1, 0.0, 0.0, 0.0
126471102.4, 67902.4, 2004,  1,  3, 18, 51, 42.4, 97.0, 129, 19742.6, -154.9, -44373.1, 0.0, 0.0, 0.0
126471103.4, 67903.4, 2004,  1,  3, 18, 51, 43.4, 97.0, 129, 19742.4, -153.5, -44374.6, 0.0, 0.0, 0.0
126471104.4, 67904.4, 2004,  1,  3, 18, 51, 44.4, 97.0, 129, 19741.8, -154.2, -44372.3, 0.0, 0.0, 0.0
126471105.4, 67905.4, 2004,  1,  3, 18, 51, 45.4, 97.0, 129, 19742.0, -155.8, -44372.3, 0.0, 0.0, 0.0
126471106.4, 67906.4, 2004,  1,  3, 18, 51, 46.4, 97.0, 129, 19741.8, -154.2, -44373.1, 0.0, 0.0, 0.0
126471107.4, 67907.4, 2004,  1,  3, 18, 51, 47.4, 97.0, 129, 19742.5, -154.2, -44372.3, 0.0, 0.0, 0.0
126471108.4, 67908.4, 2004,  1,  3, 18, 51, 48.4, 97.0, 129, 19742.5, -154.2, -44373.1, 0.0, 0.0, 0.0
126471109.4, 67909.4, 2004,  1,  3, 18, 51, 49.4, 97.0, 129, 19742.6, -154.9, -44372.3, 0.0, 0.0, 0.0
126471110.4, 67910.4, 2004,  1,  3, 18, 51, 50.4, 97.0, 129, 19741.9, -155.0, -44373.1, 0.0, 0.0, 0.0
126471111.4, 67911.4, 2004,  1,  3, 18, 51, 51.4, 97.0, 129, 19742.6, -154.9, -44373.1, 0.0, 0.0, 0.0
126471112.4, 67912.4, 2004,  1,  3, 18, 51, 52.4, 97.0, 129, 19742.0, -155.8, -44371.5, 0.0, 0.0, 0.0
126471113.4, 67913.4, 2004,  1,  3, 18, 51, 53.4, 97.0, 129, 19741.9, -155.0, -44371.5, 0.0, 0.0, 0.0
126471114.4, 67914.4, 2004,  1,  3, 18, 51, 54.4, 97.0, 129, 19741.1, -155.1, -44372.3, 0.0, 0.0, 0.0
126471115.4, 67915.4, 2004,  1,  3, 18, 51, 55.4, 97.0, 129, 19741.8, -154.2, -44373.8, 0.0, 0.0, 0.0
126471116.4, 67916.4, 2004,  1,  3, 18, 51, 56.4, 97.0, 129, 19742.0, -155.8, -44372.3, 0.0, 0.0, 0.0
126471117.4, 67917.4, 2004,  1,  3, 18, 51, 57.4, 97.0, 129, 19742.0, -155.8, -44372.3, 0.0, 0.0, 0.0
126471118.4, 67918.4, 2004,  1,  3, 18, 51, 58.4, 97.0, 129, 19741.8, -154.2, -44373.1, 0.0, 0.0, 0.0
126471119.4, 67919.4, 2004,  1,  3, 18, 51, 59.4, 97.0, 129, 19740.4, -155.2, -44373.1, 0.0, 0.0, 0.0
126471120.4, 67920.4, 2004,  1,  3, 18, 52,  0.4, 97.0, 129, 19741.1, -155.1, -44372.3, 0.0, 0.0, 0.0
126471121.4, 67921.4, 2004,  1,  3, 18, 52,  1.4, 97.0, 129, 19740.5, -156.0, -44373.1, 0.0, 0.0, 0.0
126471122.4, 67922.4, 2004,  1,  3, 18, 52,  2.4, 97.0, 129, 19740.5, -156.0, -44372.3, 0.0, 0.0, 0.0
126471123.4, 67923.4, 2004,  1,  3, 18, 52,  3.4, 97.0, 129, 19741.1, -155.1, -44373.1, 0.0, 0.0, 0.0
126471124.4, 67924.4, 2004,  1,  3, 18, 52,  4.4, 97.0, 129, 19741.0, -153.7, -44373.8, 0.0, 0.0, 0.0
126471125.4, 67925.4, 2004,  1,  3, 18, 52,  5.4, 97.0, 129, 19741.3, -155.9, -44373.1, 0.0, 0.0, 0.0
126471126.4, 67926.4, 2004,  1,  3, 18, 52,  6.4, 97.0, 129, 19740.4, -155.2, -44373.1, 0.0, 0.0, 0.0
126471127.4, 67927.4, 2004,  1,  3, 18, 52,  7.4, 97.0, 129, 19739.7, -155.3, -44373.1, 0.0, 0.0, 0.0
126471128.3, 67928.3, 2004,  1,  3, 18, 52,  8.3, 97.0, 129, 19739.6, -154.5, -44372.3, 0.0, 0.0, 0.0
126471129.3, 67929.3, 2004,  1,  3, 18, 52,  9.3, 97.0, 129, 19738.8, -154.6, -44373.8, 0.0, 0.0, 0.0
126471130.3, 67930.3, 2004,  1,  3, 18, 52, 10.3, 97.0, 129, 19739.7, -155.3, -44373.1, 0.0, 0.0, 0.0
126471131.3, 67931.3, 2004,  1,  3, 18, 52, 11.3, 97.0, 129, 19739.8, -156.1, -44373.1, 0.0, 0.0, 0.0
126471132.3, 67932.3, 2004,  1,  3, 18, 52, 12.3, 97.0, 129, 19740.4, -155.2, -44373.8, 0.0, 0.0, 0.0
126471133.3, 67933.3, 2004,  1,  3, 18, 52, 13.3, 97.0, 129, 19740.3, -154.5, -44372.3, 0.0, 0.0, 0.0
126471134.3, 67934.3, 2004,  1,  3, 18, 52, 14.3, 97.0, 129, 19739.7, -155.3, -44372.3, 0.0, 0.0, 0.0
126471135.3, 67935.3, 2004,  1,  3, 18, 52, 15.3, 97.0, 129, 19739.7, -155.3, -44373.1, 0.0, 0.0, 0.0
126471136.3, 67936.3, 2004,  1,  3, 18, 52, 16.3, 97.0, 129, 19738.8, -154.6, -44372.3, 0.0, 0.0, 0.0
126471137.3, 67937.3, 2004,  1,  3, 18, 52, 17.3, 97.0, 129, 19740.4, -155.2, -44373.1, 0.0, 0.0, 0.0
126471138.3, 67938.3, 2004,  1,  3, 18, 52, 18.3, 97.0, 129, 19739.5, -153.8, -44373.1, 0.0, 0.0, 0.0
126471139.3, 67939.3, 2004,  1,  3, 18, 52, 19.3, 97.0, 129, 19738.7, -154.0, -44374.6, 0.0, 0.0, 0.0
126471140.3, 67940.3, 2004,  1,  3, 18, 52, 20.3, 97.0, 129, 19740.1, -153.0, -44373.1, 0.0, 0.0, 0.0
126471141.3, 67941.3, 2004,  1,  3, 18, 52, 21.3, 97.0, 129, 19740.1, -153.0, -44373.1, 0.0, 0.0, 0.0
126471142.3, 67942.3, 2004,  1,  3, 18, 52, 22.3, 97.0, 129, 19739.4, -153.1, -44373.8, 0.0, 0.0, 0.0
126471143.3, 67943.3, 2004,  1,  3, 18, 52, 23.3, 97.0, 129, 19738.7, -154.0, -44373.1, 0.0, 0.0, 0.0
126471144.3, 67944.3, 2004,  1,  3, 18, 52, 24.3, 97.0, 129, 19738.6, -153.2, -44372.3, 0.0, 0.0, 0.0
126471145.3, 67945.3, 2004,  1,  3, 18, 52, 25.3, 97.0, 129, 19737.8, -153.3, -44371.5, 0.0, 0.0, 0.0
126471146.3, 67946.3, 2004,  1,  3, 18, 52, 26.3, 97.0, 129, 19737.9, -154.1, -44372.3, 0.0, 0.0, 0.0
126471147.3, 67947.3, 2004,  1,  3, 18, 52, 27.3, 97.0, 129, 19738.4, -151.6, -44373.1, 0.0, 0.0, 0.0
126471148.3, 67948.3, 2004,  1,  3, 18, 52, 28.3, 97.0, 129, 19737.8, -153.3, -44372.3, 0.0, 0.0, 0.0
126471149.3, 67949.3, 2004,  1,  3, 18, 52, 29.3, 97.0, 129, 19737.0, -153.4, -44372.3, 0.0, 0.0, 0.0
126471150.3, 67950.3, 2004,  1,  3, 18, 52, 30.3, 97.0, 129, 19736.9, -152.6, -44373.1, 0.0, 0.0, 0.0
126471151.3, 67951.3, 2004,  1,  3, 18, 52, 31.3, 97.0, 129, 19737.4, -150.2, -44372.3, 0.0, 0.0, 0.0
126471152.3, 67952.3, 2004,  1,  3, 18, 52, 32.3, 97.0, 129, 19737.0, -153.4, -44373.8, 0.0, 0.0, 0.0
126471153.3, 67953.3, 2004,  1,  3, 18, 52, 33.3, 97.0, 129, 19737.8, -153.3, -44373.1, 0.0, 0.0, 0.0
126471154.3, 67954.3, 2004,  1,  3, 18, 52, 34.3, 97.0, 129, 19738.4, -151.6, -44373.1, 0.0, 0.0, 0.0
126471155.3, 67955.3, 2004,  1,  3, 18, 52, 35.3, 97.0, 129, 19736.7, -151.1, -44372.3, 0.0, 0.0, 0.0
126471156.3, 67956.3, 2004,  1,  3, 18, 52, 36.3, 97.0, 129, 19738.4, -151.6, -44373.1, 0.0, 0.0, 0.0
