155155178.0, 67177.8, 2004, 11, 30, 18, 39, 38.0, 100.0, 129, 19715.8, -206.0, -44310.5, 0.0, 0.0, 0.0
155155179.0, 67178.8, 2004, 11, 30, 18, 39, 39.0, 100.0, 129, 19714.5, -207.0, -44309.7, 0.0, 0.0, 0.0
155155180.0, 67179.8, 2004, 11, 30, 18, 39, 40.0, 100.0, 129, 19719.5, -210.1, -44310.5, 0.0, 0.0, 0.0
155155181.0, 67180.8, 2004, 11, 30, 18, 39, 41.0, 100.0, 129, 19716.6, -205.9, -44309.7, 0.0, 0.0, 0.0
155155182.0, 67181.8, 2004, 11, 30, 18, 39, 42.0, 100.0, 129, 19717.6, -207.2, -44310.5, 0.0, 0.0, 0.0
155155183.0, 67182.8, 2004, 11, 30, 18, 39, 43.0, 100.0, 129, 19718.4, -207.1, -44309.7, 0.0, 0.0, 0.0
155155184.0, 67183.8, 2004, 11, 30, 18, 39, 44.0, 100.0, 129, 19715.8, -210.6, -44309.7, 0.0, 0.0, 0.0
155155185.0, 67184.8, 2004, 11, 30, 18, 39, 45.0, 100.0, 129, 19718.2, -205.7, -44309.0, 0.0, 0.0, 0.0
155155186.0, 67185.8, 2004, 11, 30, 18, 39, 46.0, 100.0, 129, 19719.3, -208.6, -44309.0, 0.0, 0.0, 0.0
155155187.0, 67186.8, 2004, 11, 30, 18, 39, 47.0, 100.0, 129, 19722.2, -206.6, -44308.2, 0.0, 0.0, 0.0
155155188.0, 67187.8, 2004, 11, 30, 18, 39, 48.0, 100.0, 129, 19712.9, -206.4, -44310.5, 0.0, 0.0, 0.0
155155189.0, 67188.8, 2004, 11, 30, 18, 39, 49.0, 100.0, 129, 19715.6, -209.1, -44309.0, 0.0, 0.0, 0.0
155155190.0, 67189.8, 2004, 11, 30, 18, 39, 50.0, 100.0, 129, 19718.5, -207.9, -44310.5, 0.0, 0.0, 0.0
155155191.0, 67190.8, 2004, 11, 30, 18, 39, 51.0, 100.0, 129, 19715.8, -210.6, -44308.2, 0.0, 0.0, 0.0
155155192.0, 67191.8, 2004, 11, 30, 18, 39, 52.0, 100.0, 129, 19718.9, -211.0, -44309.0, 0.0, 0.0, 0.0
155155193.0, 67192.8, 2004, 11, 30, 18, 39, 53.0, 100.0, 129, 19718.7, -209.5, -44308.2, 0.0, 0.0, 0.0
155155194.0, 67193.8, 2004, 11, 30, 18, 39, 54.0, 100.0, 129, 19715.1, -211.5, -44309.0, 0.0, 0.0, 0.0
155155195.0, 67194.8, 2004, 11, 30, 18, 39, 55.0, 100.0, 129, 19720.0, -207.7, -44307.4, 0.0, 0.0, 0.0
155155196.0, 67195.8, 2004, 11, 30, 18, 39, 56.0, 100.0, 129, 19714.2, -210.8, -44308.2, 0.0, 0.0, 0.0
155155197.0, 67196.8, 2004, 11, 30, 18, 39, 57.0, 100.0, 129, 19712.7, -211.0, -44308.2, 0.0, 0.0, 0.0
155155198.0, 67197.8, 2004, 11, 30, 18, 39, 58.0, 100.0, 129, 19713.0, -213.4, -44308.2, 0.0, 0.0, 0.0
155155199.0, 67198.8, 2004, 11, 30, 18, 39, 59.0, 100.0, 129, 19710.7, -213.7, -44309.0, 0.0, 0.0, 0.0
155155200.0, 67199.8, 2004, 11, 30, 18, 40,  0.0, 100.0, 129, 19719.8, -212.5, -44309.0, 0.0, 0.0, 0.0
155155201.0, 67200.8, 2004, 11, 30, 18, 40,  1.0, 100.0, 129, 19714.4, -206.2, -44308.2, 0.0, 0.0, 0.0
155155202.0, 67201.8, 2004, 11, 30, 18, 40,  2.0, 100.0, 129, 19711.8, -210.4, -44307.4, 0.0, 0.0, 0.0
155155203.0, 67202.8, 2004, 11, 30, 18, 40,  3.0, 100.0, 129, 19717.9, -209.6, -44307.4, 0.0, 0.0, 0.0
155155204.0, 67203.8, 2004, 11, 30, 18, 40,  4.0, 100.0, 129, 19711.9, -211.1, -44308.2, 0.0, 0.0, 0.0
155155205.0, 67204.8, 2004, 11, 30, 18, 40,  5.0, 100.0, 129, 19717.0, -208.9, -44308.2, 0.0, 0.0, 0.0
155155206.0, 67205.8, 2004, 11, 30, 18, 40,  6.0, 100.0, 129, 19716.6, -211.3, -44308.2, 0.0, 0.0, 0.0
155155206.9, 67206.7, 2004, 11, 30, 18, 40,  6.9, 100.0, 129, 19711.1, -211.2, -44309.0, 0.0, 0.0, 0.0
155155207.9, 67207.7, 2004, 11, 30, 18, 40,  7.9, 100.0, 129, 19712.7, -211.0, -44309.7, 0.0, 0.0, 0.0
155155208.9, 67208.7, 2004, 11, 30, 18, 40,  8.9, 100.0, 129, 19711.6, -208.8, -44308.2, 0.0, 0.0, 0.0
155155209.9, 67209.7, 2004, 11, 30, 18, 40,  9.9, 100.0, 129, 19710.9, -209.7, -44309.7, 0.0, 0.0, 0.0
155155210.9, 67210.7, 2004, 11, 30, 18, 40, 10.9, 100.0, 129, 19714.8, -209.2, -44309.7, 0.0, 0.0, 0.0
155155211.9, 67211.7, 2004, 11, 30, 18, 40, 11.9, 100.0, 129, 19711.9, -211.1, -44309.0, 0.0, 0.0, 0.0
155155212.9, 67212.7, 2004, 11, 30, 18, 40, 12.9, 100.0, 129, 19713.9, -214.0, -44309.0, 0.0, 0.0, 0.0
155155213.9, 67213.7, 2004, 11, 30, 18, 40, 13.9, 100.0, 129, 19714.8, -215.5, -44309.0, 0.0, 0.0, 0.0
155155214.9, 67214.7, 2004, 11, 30, 18, 40, 14.9, 100.0, 129, 19715.6, -215.4, -44307.4, 0.0, 0.0, 0.0
155155215.9, 67215.7, 2004, 11, 30, 18, 40, 15.9, 100.0, 129, 19716.4, -210.5, -44308.2, 0.0, 0.0, 0.0
155155216.9, 67216.7, 2004, 11, 30, 18, 40, 16.9, 100.0, 129, 19715.0, -210.7, -44309.0, 0.0, 0.0, 0.0
155155217.9, 67217.7, 2004, 11, 30, 18, 40, 17.9, 100.0, 129, 19717.9, -215.1, -44309.7, 0.0, 0.0, 0.0
155155218.9, 67218.7, 2004, 11, 30, 18, 40, 18.9, 100.0, 129, 19714.8, -215.5, -44309.0, 0.0, 0.0, 0.0
155155219.9, 67219.7, 2004, 11, 30, 18, 40, 19.9, 100.0, 129, 19711.7, -215.9, -44309.7, 0.0, 0.0, 0.0
155155220.9, 67220.7, 2004, 11, 30, 18, 40, 20.9, 100.0, 129, 19714.7, -214.7, -44308.2, 0.0, 0.0, 0.0
155155221.9, 67221.7, 2004, 11, 30, 18, 40, 21.9, 100.0, 129, 19712.8, -211.8, -44309.7, 0.0, 0.0, 0.0
155155222.9, 67222.7, 2004, 11, 30, 18, 40, 22.9, 100.0, 129, 19720.0, -214.0, -44309.0, 0.0, 0.0, 0.0
155155223.9, 67223.7, 2004, 11, 30, 18, 40, 23.9, 100.0, 129, 19715.5, -214.6, -44309.0, 0.0, 0.0, 0.0
155155224.9, 67224.7, 2004, 11, 30, 18, 40, 24.9, 100.0, 129, 19713.6, -211.7, -44309.7, 0.0, 0.0, 0.0
155155225.9, 67225.7, 2004, 11, 30, 18, 40, 25.9, 100.0, 129, 19714.4, -212.4, -44309.7, 0.0, 0.0, 0.0
155155226.9, 67226.7, 2004, 11, 30, 18, 40, 26.9, 100.0, 129, 19714.3, -211.6, -44309.0, 0.0, 0.0, 0.0
155155227.9, 67227.7, 2004, 11, 30, 18, 40, 27.9, 100.0, 129, 19713.0, -213.4, -44309.7, 0.0, 0.0, 0.0
155155228.9, 67228.7, 2004, 11, 30, 18, 40, 28.9, 100.0, 129, 19713.3, -215.7, -44309.7, 0.0, 0.0, 0.0
155155229.9, 67229.7, 2004, 11, 30, 18, 40, 29.9, 100.0, 129, 19713.6, -211.7, -44310.5, 0.0, 0.0, 0.0
155155230.9, 67230.7, 2004, 11, 30, 18, 40, 30.9, 100.0, 129, 19711.4, -213.6, -44309.7, 0.0, 0.0, 0.0
155155231.9, 67231.7, 2004, 11, 30, 18, 40, 31.9, 100.0, 129, 19717.1, -215.9, -44309.0, 0.0, 0.0, 0.0
155155232.9, 67232.7, 2004, 11, 30, 18, 40, 32.9, 100.0, 129, 19716.7, -212.1, -44308.2, 0.0, 0.0, 0.0
155155233.9, 67233.7, 2004, 11, 30, 18, 40, 33.9, 100.0, 129, 19713.3, -209.4, -44309.0, 0.0, 0.0, 0.0
155155234.9, 67234.7, 2004, 11, 30, 18, 40, 34.9, 100.0, 129, 19722.6, -209.7, -44309.7, 0.0, 0.0, 0.0
155155235.9, 67235.7, 2004, 11, 30, 18, 40, 35.9, 100.0, 129, 19718.9, -211.0, -44311.3, 0.0, 0.0, 0.0
155155236.9, 67236.7, 2004, 11, 30, 18, 40, 36.9, 100.0, 129, 19709.5, -216.9, -44310.5, 0.0, 0.0, 0.0
155155237.9, 67237.7, 2004, 11, 30, 18, 40, 37.9, 100.0, 129, 19716.4, -215.3, -44310.5, 0.0, 0.0, 0.0
155155238.9, 67238.7, 2004, 11, 30, 18, 40, 38.9, 100.0, 129, 19712.0, -211.9, -44311.3, 0.0, 0.0, 0.0
155155239.9, 67239.7, 2004, 11, 30, 18, 40, 39.9, 100.0, 129, 19712.9, -212.6, -44310.5, 0.0, 0.0, 0.0
155155240.9, 67240.7, 2004, 11, 30, 18, 40, 40.9, 100.0, 129, 19715.1, -211.5, -44310.5, 0.0, 0.0, 0.0
155155241.9, 67241.7, 2004, 11, 30, 18, 40, 41.9, 100.0, 129, 19712.8, -211.8, -44309.7, 0.0, 0.0, 0.0
155155242.9, 67242.7, 2004, 11, 30, 18, 40, 42.9, 100.0, 129, 19714.9, -210.0, -44310.5, 0.0, 0.0, 0.0
155155243.9, 67243.7, 2004, 11, 30, 18, 40, 43.9, 100.0, 129, 19716.6, -211.3, -44311.3, 0.0, 0.0, 0.0
155155244.9, 67244.7, 2004, 11, 30, 18, 40, 44.9, 100.0, 129, 19712.8, -211.8, -44310.5, 0.0, 0.0, 0.0
155155245.9, 67245.7, 2004, 11, 30, 18, 40, 45.9, 100.0, 129, 19715.6, -215.4, -44310.5, 0.0, 0.0, 0.0
155155246.9, 67246.7, 2004, 11, 30, 18, 40, 46.9, 100.0, 129, 19717.9, -215.1, -44310.5, 0.0, 0.0, 0.0
155155247.9, 67247.7, 2004, 11, 30, 18, 40, 47.9, 100.0, 129, 19718.3, -212.7, -44312.1, 0.0, 0.0, 0.0
155155248.9, 67248.7, 2004, 11, 30, 18, 40, 48.9, 100.0, 129, 19713.4, -210.2, -44312.1, 0.0, 0.0, 0.0
155155249.9, 67249.7, 2004, 11, 30, 18, 40, 49.9, 100.0, 129, 19713.3, -209.4, -44312.8, 0.0, 0.0, 0.0
155155250.9, 67250.7, 2004, 11, 30, 18, 40, 50.9, 100.0, 129, 19711.6, -208.8, -44312.8, 0.0, 0.0, 0.0
155155251.9, 67251.7, 2004, 11, 30, 18, 40, 51.9, 100.0, 129, 19717.0, -208.9, -44312.1, 0.0, 0.0, 0.0
155155252.9, 67252.7, 2004, 11, 30, 18, 40, 52.9, 100.0, 129, 19712.7, -211.0, -44311.3, 0.0, 0.0, 0.0
155155253.9, 67253.7, 2004, 11, 30, 18, 40, 53.9, 100.0, 129, 19717.0, -208.9, -44311.3, 0.0, 0.0, 0.0
155155254.9, 67254.7, 2004, 11, 30, 18, 40, 54.9, 100.0, 129, 19715.6, -215.4, -44311.3, 0.0, 0.0, 0.0
155155255.9, 67255.7, 2004, 11, 30, 18, 40, 55.9, 100.0, 129, 19718.0, -210.3, -44311.3, 0.0, 0.0, 0.0
155155256.9, 67256.7, 2004, 11, 30, 18, 40, 56.9, 100.0, 129, 19718.9, -211.0, -44311.3, 0.0, 0.0, 0.0
155155257.9, 67257.7, 2004, 11, 30, 18, 40, 57.9, 100.0, 129, 19714.0, -209.3, -44312.1, 0.0, 0.0, 0.0
155155258.9, 67258.7, 2004, 11, 30, 18, 40, 58.9, 100.0, 129, 19713.7, -212.5, -44310.5, 0.0, 0.0, 0.0
155155259.9, 67259.7, 2004, 11, 30, 18, 40, 59.9, 100.0, 129, 19713.3, -209.4, -44311.3, 0.0, 0.0, 0.0
155155260.9, 67260.7, 2004, 11, 30, 18, 41,  0.9, 100.0, 129, 19718.2, -211.9, -44310.5, 0.0, 0.0, 0.0
155155261.9, 67261.7, 2004, 11, 30, 18, 41,  1.9, 100.0, 129, 19711.7, -215.9, -44311.3, 0.0, 0.0, 0.0
155155262.9, 67262.7, 2004, 11, 30, 18, 41,  2.9, 100.0, 129, 19708.5, -215.5, -44312.8, 0.0, 0.0, 0.0
155155263.9, 67263.7, 2004, 11, 30, 18, 41,  3.9, 100.0, 129, 19713.0, -213.4, -44310.5, 0.0, 0.0, 0.0
155155264.8, 67264.6, 2004, 11, 30, 18, 41,  4.8, 100.0, 129, 19712.7, -211.0, -44311.3, 0.0, 0.0, 0.0
155155265.8, 67265.6, 2004, 11, 30, 18, 41,  5.8, 100.0, 129, 19712.7, -211.0, -44310.5, 0.0, 0.0, 0.0
155155266.8, 67266.6, 2004, 11, 30, 18, 41,  6.8, 100.0, 129, 19707.5, -213.3, -44312.1, 0.0, 0.0, 0.0
155155267.8, 67267.6, 2004, 11, 30, 18, 41,  7.8, 100.0, 129, 19709.0, -213.1, -44311.3, 0.0, 0.0, 0.0
155155268.8, 67268.6, 2004, 11, 30, 18, 41,  8.8, 100.0, 129, 19711.1, -211.2, -44311.3, 0.0, 0.0, 0.0
155155269.8, 67269.6, 2004, 11, 30, 18, 41,  9.8, 100.0, 129, 19714.1, -215.6, -44310.5, 0.0, 0.0, 0.0
155155270.8, 67270.6, 2004, 11, 30, 18, 41, 10.8, 100.0, 129, 19712.0, -211.9, -44311.3, 0.0, 0.0, 0.0
155155271.8, 67271.6, 2004, 11, 30, 18, 41, 11.8, 100.0, 129, 19711.2, -212.0, -44310.5, 0.0, 0.0, 0.0
155155272.8, 67272.6, 2004, 11, 30, 18, 41, 12.8, 100.0, 129, 19712.5, -215.8, -44311.3, 0.0, 0.0, 0.0
155155273.8, 67273.6, 2004, 11, 30, 18, 41, 13.8, 100.0, 129, 19710.4, -217.6, -44310.5, 0.0, 0.0, 0.0
155155274.8, 67274.6, 2004, 11, 30, 18, 41, 14.8, 100.0, 129, 19712.7, -217.3, -44310.5, 0.0, 0.0, 0.0
155155275.8, 67275.6, 2004, 11, 30, 18, 41, 15.8, 100.0, 129, 19709.4, -216.2, -44311.3, 0.0, 0.0, 0.0
155155276.8, 67276.6, 2004, 11, 30, 18, 41, 16.8, 100.0, 129, 19711.7, -215.9, -44311.3, 0.0, 0.0, 0.0
155155277.8, 67277.6, 2004, 11, 30, 18, 41, 17.8, 100.0, 129, 19712.2, -213.5, -44309.7, 0.0, 0.0, 0.0
155155278.8, 67278.6, 2004, 11, 30, 18, 41, 18.8, 100.0, 129, 19715.3, -213.1, -44309.7, 0.0, 0.0, 0.0
155155279.8, 67279.6, 2004, 11, 30, 18, 41, 19.8, 100.0, 129, 19714.4, -217.9, -44309.7, 0.0, 0.0, 0.0
155155280.8, 67280.6, 2004, 11, 30, 18, 41, 20.8, 100.0, 129, 19711.7, -215.9, -44310.5, 0.0, 0.0, 0.0
155155281.8, 67281.6, 2004, 11, 30, 18, 41, 21.8, 100.0, 129, 19709.1, -213.9, -44309.7, 0.0, 0.0, 0.0
155155282.8, 67282.6, 2004, 11, 30, 18, 41, 22.8, 100.0, 129, 19710.8, -214.4, -44310.5, 0.0, 0.0, 0.0
155155283.8, 67283.6, 2004, 11, 30, 18, 41, 23.8, 100.0, 129, 19715.4, -220.0, -44309.7, 0.0, 0.0, 0.0
155155284.8, 67284.6, 2004, 11, 30, 18, 41, 24.8, 100.0, 129, 19712.1, -219.0, -44309.0, 0.0, 0.0, 0.0
155155285.8, 67285.6, 2004, 11, 30, 18, 41, 25.8, 100.0, 129, 19711.9, -217.4, -44309.7, 0.0, 0.0, 0.0
155155286.8, 67286.6, 2004, 11, 30, 18, 41, 26.8, 100.0, 129, 19717.1, -215.9, -44309.0, 0.0, 0.0, 0.0
155155287.8, 67287.6, 2004, 11, 30, 18, 41, 27.8, 100.0, 129, 19716.7, -212.1, -44309.7, 0.0, 0.0, 0.0
155155288.8, 67288.6, 2004, 11, 30, 18, 41, 28.8, 100.0, 129, 19712.4, -221.2, -44309.0, 0.0, 0.0, 0.0
155155289.8, 67289.6, 2004, 11, 30, 18, 41, 29.8, 100.0, 129, 19714.4, -217.9, -44309.0, 0.0, 0.0, 0.0
155155290.8, 67290.6, 2004, 11, 30, 18, 41, 30.8, 100.0, 129, 19718.6, -220.4, -44309.0, 0.0, 0.0, 0.0
155155291.8, 67291.6, 2004, 11, 30, 18, 41, 31.8, 100.0, 129, 19715.6, -221.5, -44308.2, 0.0, 0.0, 0.0
155155292.8, 67292.6, 2004, 11, 30, 18, 41, 32.8, 100.0, 129, 19718.2, -217.4, -44308.2, 0.0, 0.0, 0.0
155155293.8, 67293.6, 2004, 11, 30, 18, 41, 33.8, 100.0, 129, 19716.8, -218.4, -44309.0, 0.0, 0.0, 0.0
155155294.8, 67294.6, 2004, 11, 30, 18, 41, 34.8, 100.0, 129, 19717.7, -219.7, -44307.4, 0.0, 0.0, 0.0
155155295.8, 67295.6, 2004, 11, 30, 18, 41, 35.8, 100.0, 129, 19713.8, -219.5, -44308.2, 0.0, 0.0, 0.0
155155296.8, 67296.6, 2004, 11, 30, 18, 41, 36.8, 100.0, 129, 19712.7, -223.5, -44308.2, 0.0, 0.0, 0.0
155155297.8, 67297.6, 2004, 11, 30, 18, 41, 37.8, 100.0, 129, 19716.3, -220.7, -44308.2, 0.0, 0.0, 0.0
155155298.8, 67298.6, 2004, 11, 30, 18, 41, 38.8, 100.0, 129, 19715.2, -218.6, -44308.2, 0.0, 0.0, 0.0
155155299.8, 67299.6, 2004, 11, 30, 18, 41, 39.8, 100.0, 129, 19712.3, -220.5, -44308.2, 0.0, 0.0, 0.0
155155300.8, 67300.6, 2004, 11, 30, 18, 41, 40.8, 100.0, 129, 19711.6, -220.5, -44307.4, 0.0, 0.0, 0.0
155155301.8, 67301.6, 2004, 11, 30, 18, 41, 41.8, 100.0, 129, 19709.8, -219.3, -44305.9, 0.0, 0.0, 0.0
155155302.8, 67302.6, 2004, 11, 30, 18, 41, 42.8, 100.0, 129, 19718.4, -219.6, -44308.2, 0.0, 0.0, 0.0
155155303.8, 67303.6, 2004, 11, 30, 18, 41, 43.8, 100.0, 129, 19712.8, -218.1, -44306.7, 0.0, 0.0, 0.0
155155304.8, 67304.6, 2004, 11, 30, 18, 41, 44.8, 100.0, 129, 19712.2, -219.7, -44305.9, 0.0, 0.0, 0.0
155155305.8, 67305.6, 2004, 11, 30, 18, 41, 45.8, 100.0, 129, 19714.6, -219.3, -44306.7, 0.0, 0.0, 0.0
155155306.8, 67306.6, 2004, 11, 30, 18, 41, 46.8, 100.0, 129, 19712.8, -218.1, -44306.7, 0.0, 0.0, 0.0
155155307.8, 67307.6, 2004, 11, 30, 18, 41, 47.8, 100.0, 129, 19707.1, -221.9, -44307.4, 0.0, 0.0, 0.0
155155308.8, 67308.6, 2004, 11, 30, 18, 41, 48.8, 100.0, 129, 19718.0, -222.0, -44307.4, 0.0, 0.0, 0.0
155155309.8, 67309.6, 2004, 11, 30, 18, 41, 49.8, 100.0, 129, 19711.0, -222.1, -44306.7, 0.0, 0.0, 0.0
155155310.8, 67310.6, 2004, 11, 30, 18, 41, 50.8, 100.0, 129, 19708.9, -224.0, -44306.7, 0.0, 0.0, 0.0
155155311.8, 67311.6, 2004, 11, 30, 18, 41, 51.8, 100.0, 129, 19714.4, -224.1, -44307.4, 0.0, 0.0, 0.0
155155312.8, 67312.6, 2004, 11, 30, 18, 41, 52.8, 100.0, 129, 19714.1, -221.7, -44305.9, 0.0, 0.0, 0.0
155155313.8, 67313.6, 2004, 11, 30, 18, 41, 53.8, 100.0, 129, 19711.8, -222.0, -44305.1, 0.0, 0.0, 0.0
155155314.8, 67314.6, 2004, 11, 30, 18, 41, 54.8, 100.0, 129, 19709.3, -227.1, -44305.9, 0.0, 0.0, 0.0
155155315.8, 67315.6, 2004, 11, 30, 18, 41, 55.8, 100.0, 129, 19709.5, -223.1, -44305.9, 0.0, 0.0, 0.0
155155316.8, 67316.6, 2004, 11, 30, 18, 41, 56.8, 100.0, 129, 19710.0, -220.8, -44306.7, 0.0, 0.0, 0.0
155155317.8, 67317.6, 2004, 11, 30, 18, 41, 57.8, 100.0, 129, 19708.9, -218.6, -44305.1, 0.0, 0.0, 0.0
155155318.8, 67318.6, 2004, 11, 30, 18, 41, 58.8, 100.0, 129, 19710.3, -223.0, -44305.9, 0.0, 0.0, 0.0
155155319.8, 67319.6, 2004, 11, 30, 18, 41, 59.8, 100.0, 129, 19709.2, -220.9, -44305.1, 0.0, 0.0, 0.0
155155320.8, 67320.6, 2004, 11, 30, 18, 42,  0.8, 100.0, 129, 19708.7, -222.4, -44306.7, 0.0, 0.0, 0.0
155155321.7, 67321.5, 2004, 11, 30, 18, 42,  1.7, 100.0, 129, 19709.1, -225.5, -44305.9, 0.0, 0.0, 0.0
155155322.7, 67322.5, 2004, 11, 30, 18, 42,  2.7, 100.0, 129, 19709.4, -222.3, -44305.9, 0.0, 0.0, 0.0
155155323.7, 67323.5, 2004, 11, 30, 18, 42,  3.7, 100.0, 129, 19708.6, -221.7, -44305.1, 0.0, 0.0, 0.0
155155324.7, 67324.5, 2004, 11, 30, 18, 42,  4.7, 100.0, 129, 19715.4, -225.5, -44305.1, 0.0, 0.0, 0.0
155155325.7, 67325.5, 2004, 11, 30, 18, 42,  5.7, 100.0, 129, 19712.4, -221.2, -44306.7, 0.0, 0.0, 0.0
155155326.7, 67326.5, 2004, 11, 30, 18, 42,  6.7, 100.0, 129, 19712.1, -224.4, -44306.7, 0.0, 0.0, 0.0
155155327.7, 67327.5, 2004, 11, 30, 18, 42,  7.7, 100.0, 129, 19709.4, -222.3, -44307.4, 0.0, 0.0, 0.0
155155328.7, 67328.5, 2004, 11, 30, 18, 42,  8.7, 100.0, 129, 19709.2, -226.3, -44306.7, 0.0, 0.0, 0.0
155155329.7, 67329.5, 2004, 11, 30, 18, 42,  9.7, 100.0, 129, 19706.9, -221.2, -44305.9, 0.0, 0.0, 0.0
155155330.7, 67330.5, 2004, 11, 30, 18, 42, 10.7, 100.0, 129, 19710.2, -222.2, -44306.7, 0.0, 0.0, 0.0
155155331.7, 67331.5, 2004, 11, 30, 18, 42, 11.7, 100.0, 129, 19710.2, -222.2, -44306.7, 0.0, 0.0, 0.0
155155332.7, 67332.5, 2004, 11, 30, 18, 42, 12.7, 100.0, 129, 19716.3, -220.7, -44305.9, 0.0, 0.0, 0.0
155155333.7, 67333.5, 2004, 11, 30, 18, 42, 13.7, 100.0, 129, 19712.2, -219.7, -44307.4, 0.0, 0.0, 0.0
155155334.7, 67334.5, 2004, 11, 30, 18, 42, 14.7, 100.0, 129, 19711.8, -222.0, -44307.4, 0.0, 0.0, 0.0
155155335.7, 67335.5, 2004, 11, 30, 18, 42, 15.7, 100.0, 129, 19712.0, -218.2, -44307.4, 0.0, 0.0, 0.0
155155336.7, 67336.5, 2004, 11, 30, 18, 42, 16.7, 100.0, 129, 19712.9, -218.9, -44307.4, 0.0, 0.0, 0.0
155155337.7, 67337.5, 2004, 11, 30, 18, 42, 17.7, 100.0, 129, 19711.5, -226.0, -44306.7, 0.0, 0.0, 0.0
155155338.7, 67338.5, 2004, 11, 30, 18, 42, 18.7, 100.0, 129, 19714.8, -220.9, -44307.4, 0.0, 0.0, 0.0
155155339.7, 67339.5, 2004, 11, 30, 18, 42, 19.7, 100.0, 129, 19715.5, -220.8, -44306.7, 0.0, 0.0, 0.0
155155340.7, 67340.5, 2004, 11, 30, 18, 42, 20.7, 100.0, 129, 19719.8, -224.1, -44306.7, 0.0, 0.0, 0.0
155155341.7, 67341.5, 2004, 11, 30, 18, 42, 21.7, 100.0, 129, 19711.7, -221.3, -44307.4, 0.0, 0.0, 0.0
155155342.7, 67342.5, 2004, 11, 30, 18, 42, 22.7, 100.0, 129, 19714.7, -220.1, -44306.7, 0.0, 0.0, 0.0
155155343.7, 67343.5, 2004, 11, 30, 18, 42, 23.7, 100.0, 129, 19709.3, -221.6, -44306.7, 0.0, 0.0, 0.0
155155344.7, 67344.5, 2004, 11, 30, 18, 42, 24.7, 100.0, 129, 19715.9, -223.9, -44307.4, 0.0, 0.0, 0.0
155155345.7, 67345.5, 2004, 11, 30, 18, 42, 25.7, 100.0, 129, 19714.9, -221.6, -44306.7, 0.0, 0.0, 0.0
155155346.7, 67346.5, 2004, 11, 30, 18, 42, 26.7, 100.0, 129, 19711.9, -222.8, -44307.4, 0.0, 0.0, 0.0
155155347.7, 67347.5, 2004, 11, 30, 18, 42, 27.7, 100.0, 129, 19713.3, -221.8, -44307.4, 0.0, 0.0, 0.0
155155348.7, 67348.5, 2004, 11, 30, 18, 42, 28.7, 100.0, 129, 19711.8, -222.0, -44307.4, 0.0, 0.0, 0.0
155155349.7, 67349.5, 2004, 11, 30, 18, 42, 29.7, 100.0, 129, 19716.7, -223.8, -44306.7, 0.0, 0.0, 0.0
155155350.7, 67350.5, 2004, 11, 30, 18, 42, 30.7, 100.0, 129, 19715.5, -220.8, -44306.7, 0.0, 0.0, 0.0
155155351.7, 67351.5, 2004, 11, 30, 18, 42, 31.7, 100.0, 129, 19716.3, -220.7, -44306.7, 0.0, 0.0, 0.0
155155352.7, 67352.5, 2004, 11, 30, 18, 42, 32.7, 100.0, 129, 19715.0, -222.4, -44307.4, 0.0, 0.0, 0.0
155155353.7, 67353.5, 2004, 11, 30, 18, 42, 33.7, 100.0, 129, 19711.8, -222.0, -44305.9, 0.0, 0.0, 0.0
155155354.7, 67354.5, 2004, 11, 30, 18, 42, 34.7, 100.0, 129, 19719.3, -225.8, -44306.7, 0.0, 0.0, 0.0
155155355.7, 67355.5, 2004, 11, 30, 18, 42, 35.7, 100.0, 129, 19717.1, -220.6, -44305.9, 0.0, 0.0, 0.0
155155356.7, 67356.5, 2004, 11, 30, 18, 42, 36.7, 100.0, 129, 19712.6, -222.7, -44305.1, 0.0, 0.0, 0.0
155155357.7, 67357.5, 2004, 11, 30, 18, 42, 37.7, 100.0, 129, 19715.1, -217.8, -44305.9, 0.0, 0.0, 0.0
155155358.7, 67358.5, 2004, 11, 30, 18, 42, 38.7, 100.0, 129, 19715.6, -221.5, -44306.7, 0.0, 0.0, 0.0
155155359.7, 67359.5, 2004, 11, 30, 18, 42, 39.7, 100.0, 129, 19716.3, -220.7, -44305.9, 0.0, 0.0, 0.0
155155360.7, 67360.5, 2004, 11, 30, 18, 42, 40.7, 100.0, 129, 19711.1, -222.9, -44305.9, 0.0, 0.0, 0.0
155155361.7, 67361.5, 2004, 11, 30, 18, 42, 41.7, 100.0, 129, 19711.1, -222.9, -44305.9, 0.0, 0.0, 0.0
155155362.7, 67362.5, 2004, 11, 30, 18, 42, 42.7, 100.0, 129, 19719.4, -221.0, -44305.1, 0.0, 0.0, 0.0
155155363.7, 67363.5, 2004, 11, 30, 18, 42, 43.7, 100.0, 129, 19718.3, -224.3, -44305.1, 0.0, 0.0, 0.0
155155364.7, 67364.5, 2004, 11, 30, 18, 42, 44.7, 100.0, 129, 19713.0, -225.8, -44304.3, 0.0, 0.0, 0.0
155155365.7, 67365.5, 2004, 11, 30, 18, 42, 45.7, 100.0, 129, 19717.3, -222.1, -44305.1, 0.0, 0.0, 0.0
155155366.7, 67366.5, 2004, 11, 30, 18, 42, 46.7, 100.0, 129, 19717.9, -221.2, -44304.3, 0.0, 0.0, 0.0
155155367.7, 67367.5, 2004, 11, 30, 18, 42, 47.7, 100.0, 129, 19717.3, -222.1, -44304.3, 0.0, 0.0, 0.0
