151434294.2, 61494.0, 2004, 10, 18, 17,  4, 54.2, 100.0, 129, 19580.0, -167.7, -44366.9, 0.0, 0.0, 0.0
151434295.2, 61495.0, 2004, 10, 18, 17,  4, 55.2, 100.0, 129, 19568.8, -171.5, -44377.7, 0.0, 0.0, 0.0
151434296.2, 61496.0, 2004, 10, 18, 17,  4, 56.2, 100.0, 129, 19561.6, -169.3, -44370.7, 0.0, 0.0, 0.0
151434297.2, 61497.0, 2004, 10, 18, 17,  4, 57.2, 100.0, 129, 19568.2, -166.9, -44377.7, 0.0, 0.0, 0.0
151434298.2, 61498.0, 2004, 10, 18, 17,  4, 58.2, 100.0, 129, 19562.0, -172.4, -44363.8, 0.0, 0.0, 0.0
151434299.2, 61499.0, 2004, 10, 18, 17,  4, 59.2, 100.0, 129, 19554.4, -174.2, -44372.3, 0.0, 0.0, 0.0
151434300.2, 61500.0, 2004, 10, 18, 17,  5,  0.2, 100.0, 129, 19579.2, -167.0, -44356.8, 0.0, 0.0, 0.0
151434301.2, 61501.0, 2004, 10, 18, 17,  5,  1.2, 100.0, 129, 19573.3, -169.4, -44376.1, 0.0, 0.0, 0.0
151434302.2, 61502.0, 2004, 10, 18, 17,  5,  2.2, 100.0, 129, 19573.9, -168.5, -44380.8, 0.0, 0.0, 0.0
151434303.2, 61503.0, 2004, 10, 18, 17,  5,  3.2, 100.0, 129, 19576.1, -166.7, -44356.1, 0.0, 0.0, 0.0
151434304.2, 61504.0, 2004, 10, 18, 17,  5,  4.2, 100.0, 129, 19582.2, -172.1, -44371.5, 0.0, 0.0, 0.0
151434305.2, 61505.0, 2004, 10, 18, 17,  5,  5.2, 100.0, 129, 19579.7, -165.4, -44357.6, 0.0, 0.0, 0.0
151434306.2, 61506.0, 2004, 10, 18, 17,  5,  6.2, 100.0, 129, 19569.9, -173.7, -44363.8, 0.0, 0.0, 0.0
151434307.2, 61507.0, 2004, 10, 18, 17,  5,  7.2, 100.0, 129, 19569.7, -165.9, -44351.4, 0.0, 0.0, 0.0
151434308.2, 61508.0, 2004, 10, 18, 17,  5,  8.2, 100.0, 129, 19579.6, -164.6, -44372.3, 0.0, 0.0, 0.0
151434309.2, 61509.0, 2004, 10, 18, 17,  5,  9.2, 100.0, 129, 19570.5, -165.8, -44355.3, 0.0, 0.0, 0.0
151434310.2, 61510.0, 2004, 10, 18, 17,  5, 10.2, 100.0, 129, 19562.5, -176.3, -44370.7, 0.0, 0.0, 0.0
151434311.1, 61510.9, 2004, 10, 18, 17,  5, 11.1, 100.0, 129, 19574.8, -169.2, -44370.7, 0.0, 0.0, 0.0
151434312.1, 61511.9, 2004, 10, 18, 17,  5, 12.1, 100.0, 129, 19570.7, -173.6, -44371.5, 0.0, 0.0, 0.0
151434313.1, 61512.9, 2004, 10, 18, 17,  5, 13.1, 100.0, 129, 19575.6, -169.1, -44375.4, 0.0, 0.0, 0.0
151434314.1, 61513.9, 2004, 10, 18, 17,  5, 14.1, 100.0, 129, 19569.0, -166.8, -44357.6, 0.0, 0.0, 0.0
151434315.1, 61514.9, 2004, 10, 18, 17,  5, 15.1, 100.0, 129, 19562.8, -166.9, -44372.3, 0.0, 0.0, 0.0
151434316.1, 61515.9, 2004, 10, 18, 17,  5, 16.1, 100.0, 129, 19567.0, -169.4, -44359.9, 0.0, 0.0, 0.0
151434317.1, 61516.9, 2004, 10, 18, 17,  5, 17.1, 100.0, 129, 19569.1, -167.6, -44377.7, 0.0, 0.0, 0.0
151434318.1, 61517.9, 2004, 10, 18, 17,  5, 18.1, 100.0, 129, 19583.5, -164.1, -44376.9, 0.0, 0.0, 0.0
151434319.1, 61518.9, 2004, 10, 18, 17,  5, 19.1, 100.0, 129, 19569.6, -171.4, -44379.2, 0.0, 0.0, 0.0
151434320.1, 61519.9, 2004, 10, 18, 17,  5, 20.1, 100.0, 129, 19573.4, -164.7, -44377.7, 0.0, 0.0, 0.0
151434321.1, 61520.9, 2004, 10, 18, 17,  5, 21.1, 100.0, 129, 19569.7, -165.9, -44360.7, 0.0, 0.0, 0.0
151434322.1, 61521.9, 2004, 10, 18, 17,  5, 22.1, 100.0, 129, 19585.1, -170.2, -44371.5, 0.0, 0.0, 0.0
151434323.1, 61522.9, 2004, 10, 18, 17,  5, 23.1, 100.0, 129, 19577.6, -167.2, -44355.3, 0.0, 0.0, 0.0
151434324.1, 61523.9, 2004, 10, 18, 17,  5, 24.1, 100.0, 129, 19575.7, -169.9, -44373.1, 0.0, 0.0, 0.0
151434325.1, 61524.9, 2004, 10, 18, 17,  5, 25.1, 100.0, 129, 19575.0, -170.7, -44373.1, 0.0, 0.0, 0.0
151434326.1, 61525.9, 2004, 10, 18, 17,  5, 26.1, 100.0, 129, 19572.7, -164.8, -44373.8, 0.0, 0.0, 0.0
151434327.1, 61526.9, 2004, 10, 18, 17,  5, 27.1, 100.0, 129, 19571.1, -170.5, -44377.7, 0.0, 0.0, 0.0
151434328.1, 61527.9, 2004, 10, 18, 17,  5, 28.1, 100.0, 129, 19584.9, -168.7, -44364.6, 0.0, 0.0, 0.0
151434329.1, 61528.9, 2004, 10, 18, 17,  5, 29.1, 100.0, 129, 19578.0, -170.3, -44357.6, 0.0, 0.0, 0.0
151434330.1, 61529.9, 2004, 10, 18, 17,  5, 30.1, 100.0, 129, 19578.3, -166.4, -44378.5, 0.0, 0.0, 0.0
151434331.1, 61530.9, 2004, 10, 18, 17,  5, 31.1, 100.0, 129, 19576.9, -173.6, -44376.1, 0.0, 0.0, 0.0
151434332.1, 61531.9, 2004, 10, 18, 17,  5, 32.1, 100.0, 129, 19586.4, -168.5, -44376.1, 0.0, 0.0, 0.0
151434333.1, 61532.9, 2004, 10, 18, 17,  5, 33.1, 100.0, 129, 19564.2, -177.6, -44376.9, 0.0, 0.0, 0.0
151434334.1, 61533.9, 2004, 10, 18, 17,  5, 34.1, 100.0, 129, 19566.0, -168.0, -44375.4, 0.0, 0.0, 0.0
151434335.1, 61534.9, 2004, 10, 18, 17,  5, 35.1, 100.0, 129, 19563.5, -172.2, -44357.6, 0.0, 0.0, 0.0
151434336.1, 61535.9, 2004, 10, 18, 17,  5, 36.1, 100.0, 129, 19574.8, -169.2, -44369.2, 0.0, 0.0, 0.0
151434337.1, 61536.9, 2004, 10, 18, 17,  5, 37.1, 100.0, 129, 19581.6, -167.5, -44372.3, 0.0, 0.0, 0.0
151434338.1, 61537.9, 2004, 10, 18, 17,  5, 38.1, 100.0, 129, 19579.7, -165.4, -44375.4, 0.0, 0.0, 0.0
151434339.1, 61538.9, 2004, 10, 18, 17,  5, 39.1, 100.0, 129, 19571.4, -167.3, -44380.0, 0.0, 0.0, 0.0
151434340.1, 61539.9, 2004, 10, 18, 17,  5, 40.1, 100.0, 129, 19572.0, -171.9, -44373.8, 0.0, 0.0, 0.0
151434341.1, 61540.9, 2004, 10, 18, 17,  5, 41.1, 100.0, 129, 19572.7, -171.0, -44358.4, 0.0, 0.0, 0.0
151434342.1, 61541.9, 2004, 10, 18, 17,  5, 42.1, 100.0, 129, 19576.0, -172.2, -44383.1, 0.0, 0.0, 0.0
151434343.1, 61542.9, 2004, 10, 18, 17,  5, 43.1, 100.0, 129, 19571.1, -170.5, -44375.4, 0.0, 0.0, 0.0
151434344.1, 61543.9, 2004, 10, 18, 17,  5, 44.1, 100.0, 129, 19574.3, -177.0, -44374.6, 0.0, 0.0, 0.0
151434345.1, 61544.9, 2004, 10, 18, 17,  5, 45.1, 100.0, 129, 19579.0, -171.8, -44373.8, 0.0, 0.0, 0.0
151434346.1, 61545.9, 2004, 10, 18, 17,  5, 46.1, 100.0, 129, 19572.6, -170.3, -44383.9, 0.0, 0.0, 0.0
151434347.1, 61546.9, 2004, 10, 18, 17,  5, 47.1, 100.0, 129, 19575.1, -171.5, -44386.2, 0.0, 0.0, 0.0
151434348.1, 61547.9, 2004, 10, 18, 17,  5, 48.1, 100.0, 129, 19566.9, -174.9, -44376.1, 0.0, 0.0, 0.0
151434349.1, 61548.9, 2004, 10, 18, 17,  5, 49.1, 100.0, 129, 19564.1, -170.6, -44359.2, 0.0, 0.0, 0.0
151434350.1, 61549.9, 2004, 10, 18, 17,  5, 50.1, 100.0, 129, 19577.7, -168.0, -44380.0, 0.0, 0.0, 0.0
151434351.1, 61550.9, 2004, 10, 18, 17,  5, 51.1, 100.0, 129, 19578.5, -167.9, -44377.7, 0.0, 0.0, 0.0
151434352.1, 61551.9, 2004, 10, 18, 17,  5, 52.1, 100.0, 129, 19574.1, -170.1, -44371.5, 0.0, 0.0, 0.0
151434353.1, 61552.9, 2004, 10, 18, 17,  5, 53.1, 100.0, 129, 19575.0, -170.7, -44359.2, 0.0, 0.0, 0.0
151434354.1, 61553.9, 2004, 10, 18, 17,  5, 54.1, 100.0, 129, 19580.6, -166.1, -44379.2, 0.0, 0.0, 0.0
151434355.1, 61554.9, 2004, 10, 18, 17,  5, 55.1, 100.0, 129, 19566.5, -171.8, -44359.9, 0.0, 0.0, 0.0
151434356.1, 61555.9, 2004, 10, 18, 17,  5, 56.1, 100.0, 129, 19569.7, -172.2, -44373.1, 0.0, 0.0, 0.0
151434357.1, 61556.9, 2004, 10, 18, 17,  5, 57.1, 100.0, 129, 19565.9, -172.7, -44380.0, 0.0, 0.0, 0.0
151434358.1, 61557.9, 2004, 10, 18, 17,  5, 58.1, 100.0, 129, 19570.2, -169.8, -44372.3, 0.0, 0.0, 0.0
151434359.1, 61558.9, 2004, 10, 18, 17,  5, 59.1, 100.0, 129, 19570.5, -178.3, -44369.2, 0.0, 0.0, 0.0
151434360.1, 61559.9, 2004, 10, 18, 17,  6,  0.1, 100.0, 129, 19576.7, -171.3, -44356.1, 0.0, 0.0, 0.0
151434361.1, 61560.9, 2004, 10, 18, 17,  6,  1.1, 100.0, 129, 19570.3, -170.6, -44365.3, 0.0, 0.0, 0.0
151434362.1, 61561.9, 2004, 10, 18, 17,  6,  2.1, 100.0, 129, 19583.1, -167.3, -44373.1, 0.0, 0.0, 0.0
151434363.1, 61562.9, 2004, 10, 18, 17,  6,  3.1, 100.0, 129, 19583.3, -175.1, -44373.8, 0.0, 0.0, 0.0
151434364.1, 61563.9, 2004, 10, 18, 17,  6,  4.1, 100.0, 129, 19572.9, -172.6, -44371.5, 0.0, 0.0, 0.0
151434365.1, 61564.9, 2004, 10, 18, 17,  6,  5.1, 100.0, 129, 19580.3, -170.0, -44370.0, 0.0, 0.0, 0.0
151434366.1, 61565.9, 2004, 10, 18, 17,  6,  6.1, 100.0, 129, 19575.5, -168.3, -44373.1, 0.0, 0.0, 0.0
151434367.1, 61566.9, 2004, 10, 18, 17,  6,  7.1, 100.0, 129, 19572.3, -174.2, -44377.7, 0.0, 0.0, 0.0
151434368.1, 61567.9, 2004, 10, 18, 17,  6,  8.1, 100.0, 129, 19570.8, -168.1, -44373.1, 0.0, 0.0, 0.0
151434369.1, 61568.9, 2004, 10, 18, 17,  6,  9.1, 100.0, 129, 19570.4, -171.3, -44364.6, 0.0, 0.0, 0.0
151434370.0, 61569.8, 2004, 10, 18, 17,  6, 10.0, 100.0, 129, 19572.6, -170.3, -44371.5, 0.0, 0.0, 0.0
151434371.0, 61570.8, 2004, 10, 18, 17,  6, 11.0, 100.0, 129, 19570.3, -170.6, -44360.7, 0.0, 0.0, 0.0
151434372.0, 61571.8, 2004, 10, 18, 17,  6, 12.0, 100.0, 129, 19576.1, -179.1, -44378.5, 0.0, 0.0, 0.0
151434373.0, 61572.8, 2004, 10, 18, 17,  6, 13.0, 100.0, 129, 19582.4, -173.7, -44373.8, 0.0, 0.0, 0.0
151434374.0, 61573.8, 2004, 10, 18, 17,  6, 14.0, 100.0, 129, 19574.8, -175.5, -44378.5, 0.0, 0.0, 0.0
151434375.0, 61574.8, 2004, 10, 18, 17,  6, 15.0, 100.0, 129, 19574.9, -176.2, -44376.1, 0.0, 0.0, 0.0
151434376.0, 61575.8, 2004, 10, 18, 17,  6, 16.0, 100.0, 129, 19580.9, -174.7, -44376.1, 0.0, 0.0, 0.0
151434377.0, 61576.8, 2004, 10, 18, 17,  6, 17.0, 100.0, 129, 19572.1, -172.7, -44379.2, 0.0, 0.0, 0.0
151434378.0, 61577.8, 2004, 10, 18, 17,  6, 18.0, 100.0, 129, 19578.0, -170.3, -44380.8, 0.0, 0.0, 0.0
151434379.0, 61578.8, 2004, 10, 18, 17,  6, 19.0, 100.0, 129, 19576.7, -171.3, -44356.8, 0.0, 0.0, 0.0
151434380.0, 61579.8, 2004, 10, 18, 17,  6, 20.0, 100.0, 129, 19584.3, -170.3, -44354.5, 0.0, 0.0, 0.0
151434381.0, 61580.8, 2004, 10, 18, 17,  6, 21.0, 100.0, 129, 19582.7, -170.5, -44356.1, 0.0, 0.0, 0.0
151434382.0, 61581.8, 2004, 10, 18, 17,  6, 22.0, 100.0, 129, 19585.0, -169.4, -44367.7, 0.0, 0.0, 0.0
151434383.0, 61582.8, 2004, 10, 18, 17,  6, 23.0, 100.0, 129, 19585.4, -172.5, -44373.8, 0.0, 0.0, 0.0
151434384.0, 61583.8, 2004, 10, 18, 17,  6, 24.0, 100.0, 129, 19592.1, -170.8, -44374.6, 0.0, 0.0, 0.0
151434385.0, 61584.8, 2004, 10, 18, 17,  6, 25.0, 100.0, 129, 19583.6, -171.2, -44379.2, 0.0, 0.0, 0.0
151434386.0, 61585.8, 2004, 10, 18, 17,  6, 26.0, 100.0, 129, 19576.8, -172.8, -44377.7, 0.0, 0.0, 0.0
151434387.0, 61586.8, 2004, 10, 18, 17,  6, 27.0, 100.0, 129, 19580.1, -174.0, -44366.1, 0.0, 0.0, 0.0
151434388.0, 61587.8, 2004, 10, 18, 17,  6, 28.0, 100.0, 129, 19578.5, -174.2, -44381.6, 0.0, 0.0, 0.0
151434389.0, 61588.8, 2004, 10, 18, 17,  6, 29.0, 100.0, 129, 19586.9, -172.3, -44378.5, 0.0, 0.0, 0.0
151434390.0, 61589.8, 2004, 10, 18, 17,  6, 30.0, 100.0, 129, 19578.8, -176.4, -44364.6, 0.0, 0.0, 0.0
151434391.0, 61590.8, 2004, 10, 18, 17,  6, 31.0, 100.0, 129, 19577.7, -168.0, -44368.4, 0.0, 0.0, 0.0
151434392.0, 61591.8, 2004, 10, 18, 17,  6, 32.0, 100.0, 129, 19581.8, -169.1, -44379.2, 0.0, 0.0, 0.0
151434393.0, 61592.8, 2004, 10, 18, 17,  6, 33.0, 100.0, 129, 19576.5, -169.8, -44383.9, 0.0, 0.0, 0.0
151434394.0, 61593.8, 2004, 10, 18, 17,  6, 34.0, 100.0, 129, 19579.9, -172.4, -44360.7, 0.0, 0.0, 0.0
151434395.0, 61594.8, 2004, 10, 18, 17,  6, 35.0, 100.0, 129, 19590.5, -176.4, -44373.1, 0.0, 0.0, 0.0
151434396.0, 61595.8, 2004, 10, 18, 17,  6, 36.0, 100.0, 129, 19588.4, -172.1, -44377.7, 0.0, 0.0, 0.0
151434397.0, 61596.8, 2004, 10, 18, 17,  6, 37.0, 100.0, 129, 19571.8, -175.9, -44380.0, 0.0, 0.0, 0.0
151434398.0, 61597.8, 2004, 10, 18, 17,  6, 38.0, 100.0, 129, 19584.1, -175.0, -44369.2, 0.0, 0.0, 0.0
151434399.0, 61598.8, 2004, 10, 18, 17,  6, 39.0, 100.0, 129, 19596.1, -171.1, -44379.2, 0.0, 0.0, 0.0
151434400.0, 61599.8, 2004, 10, 18, 17,  6, 40.0, 100.0, 129, 19572.2, -173.4, -44366.1, 0.0, 0.0, 0.0
151434401.0, 61600.8, 2004, 10, 18, 17,  6, 41.0, 100.0, 129, 19575.0, -177.0, -44373.8, 0.0, 0.0, 0.0
151434402.0, 61601.8, 2004, 10, 18, 17,  6, 42.0, 100.0, 129, 19578.7, -169.5, -44379.2, 0.0, 0.0, 0.0
151434403.0, 61602.8, 2004, 10, 18, 17,  6, 43.0, 100.0, 129, 19579.9, -178.6, -44365.3, 0.0, 0.0, 0.0
151434404.0, 61603.8, 2004, 10, 18, 17,  6, 44.0, 100.0, 129, 19582.8, -171.3, -44380.8, 0.0, 0.0, 0.0
151434405.0, 61604.8, 2004, 10, 18, 17,  6, 45.0, 100.0, 129, 19580.8, -173.9, -44380.0, 0.0, 0.0, 0.0
151434406.0, 61605.8, 2004, 10, 18, 17,  6, 46.0, 100.0, 129, 19583.8, -172.7, -44380.0, 0.0, 0.0, 0.0
151434407.0, 61606.8, 2004, 10, 18, 17,  6, 47.0, 100.0, 129, 19582.7, -170.5, -44373.8, 0.0, 0.0, 0.0
151434408.0, 61607.8, 2004, 10, 18, 17,  6, 48.0, 100.0, 129, 19589.0, -171.2, -44372.3, 0.0, 0.0, 0.0
151434409.0, 61608.8, 2004, 10, 18, 17,  6, 49.0, 100.0, 129, 19579.9, -172.4, -44362.2, 0.0, 0.0, 0.0
151434410.0, 61609.8, 2004, 10, 18, 17,  6, 50.0, 100.0, 129, 19579.2, -173.3, -44380.8, 0.0, 0.0, 0.0
151434411.0, 61610.8, 2004, 10, 18, 17,  6, 51.0, 100.0, 129, 19590.7, -166.3, -44380.8, 0.0, 0.0, 0.0
151434412.0, 61611.8, 2004, 10, 18, 17,  6, 52.0, 100.0, 129, 19577.0, -179.8, -44374.6, 0.0, 0.0, 0.0
151434413.0, 61612.8, 2004, 10, 18, 17,  6, 53.0, 100.0, 129, 19589.7, -170.4, -44356.8, 0.0, 0.0, 0.0
151434414.0, 61613.8, 2004, 10, 18, 17,  6, 54.0, 100.0, 129, 19573.7, -167.0, -44373.1, 0.0, 0.0, 0.0
151434415.0, 61614.8, 2004, 10, 18, 17,  6, 55.0, 100.0, 129, 19582.1, -171.4, -44367.7, 0.0, 0.0, 0.0
151434416.0, 61615.8, 2004, 10, 18, 17,  6, 56.0, 100.0, 129, 19579.0, -171.8, -44386.2, 0.0, 0.0, 0.0
151434417.0, 61616.8, 2004, 10, 18, 17,  6, 57.0, 100.0, 129, 19581.6, -167.5, -44377.7, 0.0, 0.0, 0.0
151434418.0, 61617.8, 2004, 10, 18, 17,  6, 58.0, 100.0, 129, 19577.6, -173.5, -44371.5, 0.0, 0.0, 0.0
151434419.0, 61618.8, 2004, 10, 18, 17,  6, 59.0, 100.0, 129, 19585.0, -169.4, -44374.6, 0.0, 0.0, 0.0
151434420.0, 61619.8, 2004, 10, 18, 17,  7,  0.0, 100.0, 129, 19564.8, -176.0, -44362.2, 0.0, 0.0, 0.0
151434421.0, 61620.8, 2004, 10, 18, 17,  7,  1.0, 100.0, 129, 19587.6, -166.7, -44374.6, 0.0, 0.0, 0.0
151434422.0, 61621.8, 2004, 10, 18, 17,  7,  2.0, 100.0, 129, 19571.8, -170.4, -44359.9, 0.0, 0.0, 0.0
151434423.0, 61622.8, 2004, 10, 18, 17,  7,  3.0, 100.0, 129, 19583.9, -173.5, -44377.7, 0.0, 0.0, 0.0
151434424.0, 61623.8, 2004, 10, 18, 17,  7,  4.0, 100.0, 129, 19579.4, -168.6, -44374.6, 0.0, 0.0, 0.0
151434425.0, 61624.8, 2004, 10, 18, 17,  7,  5.0, 100.0, 129, 19580.3, -170.0, -44378.5, 0.0, 0.0, 0.0
151434426.0, 61625.8, 2004, 10, 18, 17,  7,  6.0, 100.0, 129, 19581.9, -169.8, -44378.5, 0.0, 0.0, 0.0
151434427.0, 61626.8, 2004, 10, 18, 17,  7,  7.0, 100.0, 129, 19578.0, -170.3, -44373.8, 0.0, 0.0, 0.0
151434427.9, 61627.7, 2004, 10, 18, 17,  7,  7.9, 100.0, 129, 19579.1, -172.5, -44375.4, 0.0, 0.0, 0.0
151434428.9, 61628.7, 2004, 10, 18, 17,  7,  8.9, 100.0, 129, 19582.5, -174.5, -44370.7, 0.0, 0.0, 0.0
151434429.9, 61629.7, 2004, 10, 18, 17,  7,  9.9, 100.0, 129, 19570.9, -175.2, -44375.4, 0.0, 0.0, 0.0
151434430.9, 61630.7, 2004, 10, 18, 17,  7, 10.9, 100.0, 129, 19576.3, -174.5, -44379.2, 0.0, 0.0, 0.0
151434431.9, 61631.7, 2004, 10, 18, 17,  7, 11.9, 100.0, 129, 19571.8, -170.4, -44372.3, 0.0, 0.0, 0.0
151434432.9, 61632.7, 2004, 10, 18, 17,  7, 12.9, 100.0, 129, 19582.5, -174.5, -44369.2, 0.0, 0.0, 0.0
151434433.9, 61633.7, 2004, 10, 18, 17,  7, 13.9, 100.0, 129, 19590.4, -169.5, -44372.3, 0.0, 0.0, 0.0
151434434.9, 61634.7, 2004, 10, 18, 17,  7, 14.9, 100.0, 129, 19576.8, -172.8, -44377.7, 0.0, 0.0, 0.0
151434435.9, 61635.7, 2004, 10, 18, 17,  7, 15.9, 100.0, 129, 19592.8, -170.0, -44360.7, 0.0, 0.0, 0.0
151434436.9, 61636.7, 2004, 10, 18, 17,  7, 16.9, 100.0, 129, 19583.7, -171.9, -44375.4, 0.0, 0.0, 0.0
151434437.9, 61637.7, 2004, 10, 18, 17,  7, 17.9, 100.0, 129, 19574.8, -175.5, -44373.8, 0.0, 0.0, 0.0
151434438.9, 61638.7, 2004, 10, 18, 17,  7, 18.9, 100.0, 129, 19583.3, -168.9, -44359.2, 0.0, 0.0, 0.0
151434439.9, 61639.7, 2004, 10, 18, 17,  7, 19.9, 100.0, 129, 19587.0, -166.8, -44376.1, 0.0, 0.0, 0.0
151434440.9, 61640.7, 2004, 10, 18, 17,  7, 20.9, 100.0, 129, 19588.2, -165.1, -44379.2, 0.0, 0.0, 0.0
151434441.9, 61641.7, 2004, 10, 18, 17,  7, 21.9, 100.0, 129, 19578.3, -172.6, -44377.7, 0.0, 0.0, 0.0
151434442.9, 61642.7, 2004, 10, 18, 17,  7, 22.9, 100.0, 129, 19580.6, -172.3, -44356.8, 0.0, 0.0, 0.0
151434443.9, 61643.7, 2004, 10, 18, 17,  7, 23.9, 100.0, 129, 19579.6, -176.3, -44380.0, 0.0, 0.0, 0.0
151434444.9, 61644.7, 2004, 10, 18, 17,  7, 24.9, 100.0, 129, 19583.4, -169.6, -44374.6, 0.0, 0.0, 0.0
151434445.9, 61645.7, 2004, 10, 18, 17,  7, 25.9, 100.0, 129, 19588.7, -168.9, -44376.9, 0.0, 0.0, 0.0
151434446.9, 61646.7, 2004, 10, 18, 17,  7, 26.9, 100.0, 129, 19577.7, -168.0, -44374.6, 0.0, 0.0, 0.0
151434447.9, 61647.7, 2004, 10, 18, 17,  7, 27.9, 100.0, 129, 19581.8, -175.3, -44363.8, 0.0, 0.0, 0.0
151434448.9, 61648.7, 2004, 10, 18, 17,  7, 28.9, 100.0, 129, 19573.1, -174.1, -44379.2, 0.0, 0.0, 0.0
151434449.9, 61649.7, 2004, 10, 18, 17,  7, 29.9, 100.0, 129, 19588.2, -165.1, -44377.7, 0.0, 0.0, 0.0
151434450.9, 61650.7, 2004, 10, 18, 17,  7, 30.9, 100.0, 129, 19584.6, -172.6, -44375.4, 0.0, 0.0, 0.0
151434451.9, 61651.7, 2004, 10, 18, 17,  7, 31.9, 100.0, 129, 19582.2, -166.6, -44373.1, 0.0, 0.0, 0.0
151434452.9, 61652.7, 2004, 10, 18, 17,  7, 32.9, 100.0, 129, 19581.2, -170.7, -44381.6, 0.0, 0.0, 0.0
151434453.9, 61653.7, 2004, 10, 18, 17,  7, 33.9, 100.0, 129, 19590.5, -170.3, -44376.1, 0.0, 0.0, 0.0
151434454.9, 61654.7, 2004, 10, 18, 17,  7, 34.9, 100.0, 129, 19586.1, -172.4, -44372.3, 0.0, 0.0, 0.0
151434455.9, 61655.7, 2004, 10, 18, 17,  7, 35.9, 100.0, 129, 19583.6, -171.2, -44377.7, 0.0, 0.0, 0.0
151434456.9, 61656.7, 2004, 10, 18, 17,  7, 36.9, 100.0, 129, 19588.4, -166.6, -44383.9, 0.0, 0.0, 0.0
151434457.9, 61657.7, 2004, 10, 18, 17,  7, 37.9, 100.0, 129, 19585.3, -171.7, -44381.6, 0.0, 0.0, 0.0
151434458.9, 61658.7, 2004, 10, 18, 17,  7, 38.9, 100.0, 129, 19585.8, -170.1, -44360.7, 0.0, 0.0, 0.0
151434459.9, 61659.7, 2004, 10, 18, 17,  7, 39.9, 100.0, 129, 19585.4, -172.5, -44371.5, 0.0, 0.0, 0.0
151434460.9, 61660.7, 2004, 10, 18, 17,  7, 40.9, 100.0, 129, 19584.4, -171.1, -44380.8, 0.0, 0.0, 0.0
151434461.9, 61661.7, 2004, 10, 18, 17,  7, 41.9, 100.0, 129, 19583.2, -174.4, -44378.5, 0.0, 0.0, 0.0
151434462.9, 61662.7, 2004, 10, 18, 17,  7, 42.9, 100.0, 129, 19584.7, -167.1, -44372.3, 0.0, 0.0, 0.0
151434463.9, 61663.7, 2004, 10, 18, 17,  7, 43.9, 100.0, 129, 19580.1, -168.5, -44364.6, 0.0, 0.0, 0.0
151434464.9, 61664.7, 2004, 10, 18, 17,  7, 44.9, 100.0, 129, 19587.9, -169.0, -44375.4, 0.0, 0.0, 0.0
151434465.9, 61665.7, 2004, 10, 18, 17,  7, 45.9, 100.0, 129, 19588.1, -169.8, -44373.1, 0.0, 0.0, 0.0
151434466.9, 61666.7, 2004, 10, 18, 17,  7, 46.9, 100.0, 129, 19569.4, -176.2, -44371.5, 0.0, 0.0, 0.0
151434467.9, 61667.7, 2004, 10, 18, 17,  7, 47.9, 100.0, 129, 19573.7, -172.5, -44379.2, 0.0, 0.0, 0.0
151434468.9, 61668.7, 2004, 10, 18, 17,  7, 48.9, 100.0, 129, 19576.8, -172.8, -44377.7, 0.0, 0.0, 0.0
151434469.9, 61669.7, 2004, 10, 18, 17,  7, 49.9, 100.0, 129, 19578.6, -175.0, -44365.3, 0.0, 0.0, 0.0
151434470.9, 61670.7, 2004, 10, 18, 17,  7, 50.9, 100.0, 129, 19577.5, -172.7, -44380.8, 0.0, 0.0, 0.0
151434471.9, 61671.7, 2004, 10, 18, 17,  7, 51.9, 100.0, 129, 19573.6, -171.7, -44381.6, 0.0, 0.0, 0.0
151434472.9, 61672.7, 2004, 10, 18, 17,  7, 52.9, 100.0, 129, 19585.3, -171.7, -44377.7, 0.0, 0.0, 0.0
151434473.9, 61673.7, 2004, 10, 18, 17,  7, 53.9, 100.0, 129, 19586.7, -170.8, -44362.2, 0.0, 0.0, 0.0
151434474.9, 61674.7, 2004, 10, 18, 17,  7, 54.9, 100.0, 129, 19576.5, -170.5, -44371.5, 0.0, 0.0, 0.0
151434475.9, 61675.7, 2004, 10, 18, 17,  7, 55.9, 100.0, 129, 19569.8, -173.0, -44377.7, 0.0, 0.0, 0.0
151434476.9, 61676.7, 2004, 10, 18, 17,  7, 56.9, 100.0, 129, 19590.8, -172.6, -44375.4, 0.0, 0.0, 0.0
151434477.9, 61677.7, 2004, 10, 18, 17,  7, 57.9, 100.0, 129, 19579.1, -172.5, -44381.6, 0.0, 0.0, 0.0
151434478.9, 61678.7, 2004, 10, 18, 17,  7, 58.9, 100.0, 129, 19573.2, -174.9, -44380.0, 0.0, 0.0, 0.0
151434479.9, 61679.7, 2004, 10, 18, 17,  7, 59.9, 100.0, 129, 19574.0, -174.8, -44367.7, 0.0, 0.0, 0.0
151434480.9, 61680.7, 2004, 10, 18, 17,  8,  0.9, 100.0, 129, 19581.9, -169.8, -44374.6, 0.0, 0.0, 0.0
151434481.9, 61681.7, 2004, 10, 18, 17,  8,  1.9, 100.0, 129, 19577.9, -175.8, -44378.5, 0.0, 0.0, 0.0
151434482.9, 61682.7, 2004, 10, 18, 17,  8,  2.9, 100.0, 129, 19577.5, -172.7, -44383.1, 0.0, 0.0, 0.0
151434483.9, 61683.7, 2004, 10, 18, 17,  8,  3.9, 100.0, 129, 19576.6, -176.7, -44361.5, 0.0, 0.0, 0.0
