102983349.2, 80949.0, 2003,  4,  6, 22, 29,  9.2, 99.0, 129, 19418.1, 10.6, -44406.3, 0.0, 0.0, 0.0
102983350.2, 80950.0, 2003,  4,  6, 22, 29, 10.2, 99.0, 129, 19416.8, 13.7, -44406.3, 0.0, 0.0, 0.0
102983351.2, 80951.0, 2003,  4,  6, 22, 29, 11.2, 99.0, 129, 19416.1, 9.8, -44407.0, 0.0, 0.0, 0.0
102983352.2, 80952.0, 2003,  4,  6, 22, 29, 12.2, 99.0, 129, 19416.9, 11.9, -44406.3, 0.0, 0.0, 0.0
102983353.2, 80953.0, 2003,  4,  6, 22, 29, 13.2, 99.0, 129, 19414.3, 9.6, -44406.3, 0.0, 0.0, 0.0
102983354.2, 80954.0, 2003,  4,  6, 22, 29, 14.2, 99.0, 129, 19414.2, 7.2, -44407.8, 0.0, 0.0, 0.0
102983355.2, 80955.0, 2003,  4,  6, 22, 29, 15.2, 99.0, 129, 19415.8, 9.0, -44407.8, 0.0, 0.0, 0.0
102983356.2, 80956.0, 2003,  4,  6, 22, 29, 16.2, 99.0, 129, 19416.2, 12.2, -44406.3, 0.0, 0.0, 0.0
102983357.2, 80957.0, 2003,  4,  6, 22, 29, 17.2, 99.0, 129, 19415.4, 10.1, -44406.3, 0.0, 0.0, 0.0
102983358.2, 80958.0, 2003,  4,  6, 22, 29, 18.2, 99.0, 129, 19418.4, 13.8, -44406.3, 0.0, 0.0, 0.0
102983359.2, 80959.0, 2003,  4,  6, 22, 29, 19.2, 99.0, 129, 19412.0, 1.4, -44407.0, 0.0, 0.0, 0.0
102983360.2, 80960.0, 2003,  4,  6, 22, 29, 20.2, 99.0, 129, 19415.8, 9.0, -44407.8, 0.0, 0.0, 0.0
102983361.2, 80961.0, 2003,  4,  6, 22, 29, 21.2, 99.0, 129, 19417.5, 13.4, -44407.0, 0.0, 0.0, 0.0
102983362.2, 80962.0, 2003,  4,  6, 22, 29, 22.2, 99.0, 129, 19413.5, 3.3, -44405.5, 0.0, 0.0, 0.0
102983363.2, 80963.0, 2003,  4,  6, 22, 29, 23.2, 99.0, 129, 19419.0, 15.3, -44409.3, 0.0, 0.0, 0.0
102983364.2, 80964.0, 2003,  4,  6, 22, 29, 24.2, 99.0, 129, 19416.2, 8.0, -44406.3, 0.0, 0.0, 0.0
102983365.2, 80965.0, 2003,  4,  6, 22, 29, 25.2, 99.0, 129, 19415.6, 6.6, -44407.0, 0.0, 0.0, 0.0
102983366.2, 80966.0, 2003,  4,  6, 22, 29, 26.2, 99.0, 129, 19416.2, 8.0, -44407.0, 0.0, 0.0, 0.0
102983367.2, 80967.0, 2003,  4,  6, 22, 29, 27.2, 99.0, 129, 19415.5, 8.3, -44406.3, 0.0, 0.0, 0.0
102983368.2, 80968.0, 2003,  4,  6, 22, 29, 28.2, 99.0, 129, 19416.8, 13.7, -44406.3, 0.0, 0.0, 0.0
102983369.2, 80969.0, 2003,  4,  6, 22, 29, 29.2, 99.0, 129, 19419.8, 19.1, -44405.5, 0.0, 0.0, 0.0
102983370.2, 80970.0, 2003,  4,  6, 22, 29, 30.2, 99.0, 129, 19418.4, 13.8, -44405.5, 0.0, 0.0, 0.0
102983371.2, 80971.0, 2003,  4,  6, 22, 29, 31.2, 99.0, 129, 19418.9, 12.9, -44407.8, 0.0, 0.0, 0.0
102983372.2, 80972.0, 2003,  4,  6, 22, 29, 32.2, 99.0, 129, 19418.4, 15.6, -44407.0, 0.0, 0.0, 0.0
102983373.2, 80973.0, 2003,  4,  6, 22, 29, 33.2, 99.0, 129, 19421.7, 20.0, -44405.5, 0.0, 0.0, 0.0
102983374.2, 80974.0, 2003,  4,  6, 22, 29, 34.2, 99.0, 129, 19415.5, 8.3, -44406.3, 0.0, 0.0, 0.0
102983375.2, 80975.0, 2003,  4,  6, 22, 29, 35.2, 99.0, 129, 19418.2, 13.2, -44406.3, 0.0, 0.0, 0.0
102983376.1, 80975.9, 2003,  4,  6, 22, 29, 36.1, 99.0, 129, 19419.5, 14.3, -44407.0, 0.0, 0.0, 0.0
102983377.1, 80976.9, 2003,  4,  6, 22, 29, 37.1, 99.0, 129, 19417.9, 12.4, -44406.3, 0.0, 0.0, 0.0
102983378.1, 80977.9, 2003,  4,  6, 22, 29, 38.1, 99.0, 129, 19421.6, 17.6, -44405.5, 0.0, 0.0, 0.0
102983379.1, 80978.9, 2003,  4,  6, 22, 29, 39.1, 99.0, 129, 19417.6, 15.8, -44407.0, 0.0, 0.0, 0.0
102983380.1, 80979.9, 2003,  4,  6, 22, 29, 40.1, 99.0, 129, 19415.7, 2.4, -44408.6, 0.0, 0.0, 0.0
102983381.1, 80980.9, 2003,  4,  6, 22, 29, 41.1, 99.0, 129, 19418.2, 13.2, -44406.3, 0.0, 0.0, 0.0
102983382.1, 80981.9, 2003,  4,  6, 22, 29, 42.1, 99.0, 129, 19417.6, 11.7, -44406.3, 0.0, 0.0, 0.0
102983383.1, 80982.9, 2003,  4,  6, 22, 29, 43.1, 99.0, 129, 19418.0, 8.2, -44405.5, 0.0, 0.0, 0.0
102983384.1, 80983.9, 2003,  4,  6, 22, 29, 44.1, 99.0, 129, 19416.1, 9.8, -44408.6, 0.0, 0.0, 0.0
102983385.1, 80984.9, 2003,  4,  6, 22, 29, 45.1, 99.0, 129, 19415.8, 9.0, -44406.3, 0.0, 0.0, 0.0
102983386.1, 80985.9, 2003,  4,  6, 22, 29, 46.1, 99.0, 129, 19419.5, 14.3, -44407.0, 0.0, 0.0, 0.0
102983387.1, 80986.9, 2003,  4,  6, 22, 29, 47.1, 99.0, 129, 19418.1, 10.6, -44408.6, 0.0, 0.0, 0.0
102983388.1, 80987.9, 2003,  4,  6, 22, 29, 48.1, 99.0, 129, 19418.4, 15.6, -44407.0, 0.0, 0.0, 0.0
102983389.1, 80988.9, 2003,  4,  6, 22, 29, 49.1, 99.0, 129, 19414.5, 7.9, -44405.5, 0.0, 0.0, 0.0
102983390.1, 80989.9, 2003,  4,  6, 22, 29, 50.1, 99.0, 129, 19415.6, 6.6, -44407.0, 0.0, 0.0, 0.0
102983391.1, 80990.9, 2003,  4,  6, 22, 29, 51.1, 99.0, 129, 19417.9, 12.4, -44406.3, 0.0, 0.0, 0.0
102983392.1, 80991.9, 2003,  4,  6, 22, 29, 52.1, 99.0, 129, 19419.2, 13.5, -44406.3, 0.0, 0.0, 0.0
102983393.1, 80992.9, 2003,  4,  6, 22, 29, 53.1, 99.0, 129, 19417.0, 14.4, -44406.3, 0.0, 0.0, 0.0
102983394.1, 80993.9, 2003,  4,  6, 22, 29, 54.1, 99.0, 129, 19419.6, 16.7, -44406.3, 0.0, 0.0, 0.0
102983395.1, 80994.9, 2003,  4,  6, 22, 29, 55.1, 99.0, 129, 19419.8, 15.0, -44407.0, 0.0, 0.0, 0.0
102983396.1, 80995.9, 2003,  4,  6, 22, 29, 56.1, 99.0, 129, 19418.1, 14.8, -44405.5, 0.0, 0.0, 0.0
102983397.1, 80996.9, 2003,  4,  6, 22, 29, 57.1, 99.0, 129, 19417.5, 13.4, -44407.0, 0.0, 0.0, 0.0
102983398.1, 80997.9, 2003,  4,  6, 22, 29, 58.1, 99.0, 129, 19415.1, 5.2, -44407.8, 0.0, 0.0, 0.0
102983399.1, 80998.9, 2003,  4,  6, 22, 29, 59.1, 99.0, 129, 19416.5, 8.8, -44406.3, 0.0, 0.0, 0.0
102983400.1, 80999.9, 2003,  4,  6, 22, 30,  0.1, 99.0, 129, 19416.8, 9.5, -44406.3, 0.0, 0.0, 0.0
102983401.1, 81000.9, 2003,  4,  6, 22, 30,  1.1, 99.0, 129, 19413.5, 3.3, -44407.8, 0.0, 0.0, 0.0
102983402.1, 81001.9, 2003,  4,  6, 22, 30,  2.1, 99.0, 129, 19416.2, 8.0, -44406.3, 0.0, 0.0, 0.0
102983403.1, 81002.9, 2003,  4,  6, 22, 30,  3.1, 99.0, 129, 19419.6, 16.7, -44405.5, 0.0, 0.0, 0.0
102983404.1, 81003.9, 2003,  4,  6, 22, 30,  4.1, 99.0, 129, 19420.6, 21.2, -44405.5, 0.0, 0.0, 0.0
102983405.1, 81004.9, 2003,  4,  6, 22, 30,  5.1, 99.0, 129, 19419.6, 16.7, -44404.7, 0.0, 0.0, 0.0
102983406.1, 81005.9, 2003,  4,  6, 22, 30,  6.1, 99.0, 129, 19417.3, 10.9, -44405.5, 0.0, 0.0, 0.0
102983407.1, 81006.9, 2003,  4,  6, 22, 30,  7.1, 99.0, 129, 19418.2, 8.9, -44407.0, 0.0, 0.0, 0.0
102983408.1, 81007.9, 2003,  4,  6, 22, 30,  8.1, 99.0, 129, 19419.0, 15.3, -44405.5, 0.0, 0.0, 0.0
102983409.1, 81008.9, 2003,  4,  6, 22, 30,  9.1, 99.0, 129, 19416.3, 3.9, -44405.5, 0.0, 0.0, 0.0
102983410.1, 81009.9, 2003,  4,  6, 22, 30, 10.1, 99.0, 129, 19419.3, 16.0, -44408.6, 0.0, 0.0, 0.0
102983411.1, 81010.9, 2003,  4,  6, 22, 30, 11.1, 99.0, 129, 19416.9, 7.7, -44406.3, 0.0, 0.0, 0.0
102983412.1, 81011.9, 2003,  4,  6, 22, 30, 12.1, 99.0, 129, 19413.9, 6.4, -44407.0, 0.0, 0.0, 0.0
102983413.1, 81012.9, 2003,  4,  6, 22, 30, 13.1, 99.0, 129, 19416.2, 12.2, -44406.3, 0.0, 0.0, 0.0
102983414.1, 81013.9, 2003,  4,  6, 22, 30, 14.1, 99.0, 129, 19416.2, 8.0, -44405.5, 0.0, 0.0, 0.0
102983415.1, 81014.9, 2003,  4,  6, 22, 30, 15.1, 99.0, 129, 19419.9, 17.4, -44406.3, 0.0, 0.0, 0.0
102983416.1, 81015.9, 2003,  4,  6, 22, 30, 16.1, 99.0, 129, 19414.2, 3.0, -44406.3, 0.0, 0.0, 0.0
102983417.1, 81016.9, 2003,  4,  6, 22, 30, 17.1, 99.0, 129, 19413.7, 1.6, -44406.3, 0.0, 0.0, 0.0
102983418.1, 81017.9, 2003,  4,  6, 22, 30, 18.1, 99.0, 129, 19420.4, 12.3, -44410.1, 0.0, 0.0, 0.0
102983419.1, 81018.9, 2003,  4,  6, 22, 30, 19.1, 99.0, 129, 19413.1, 0.2, -44405.5, 0.0, 0.0, 0.0
102983420.1, 81019.9, 2003,  4,  6, 22, 30, 20.1, 99.0, 129, 19416.9, 7.7, -44405.5, 0.0, 0.0, 0.0
102983421.1, 81020.9, 2003,  4,  6, 22, 30, 21.1, 99.0, 129, 19415.6, 6.6, -44405.5, 0.0, 0.0, 0.0
102983422.1, 81021.9, 2003,  4,  6, 22, 30, 22.1, 99.0, 129, 19417.5, 13.4, -44405.5, 0.0, 0.0, 0.0
102983423.1, 81022.9, 2003,  4,  6, 22, 30, 23.1, 99.0, 129, 19416.1, 9.8, -44406.3, 0.0, 0.0, 0.0
102983424.1, 81023.9, 2003,  4,  6, 22, 30, 24.1, 99.0, 129, 19416.0, 3.2, -44406.3, 0.0, 0.0, 0.0
102983425.1, 81024.9, 2003,  4,  6, 22, 30, 25.1, 99.0, 129, 19420.2, 18.2, -44406.3, 0.0, 0.0, 0.0
102983426.1, 81025.9, 2003,  4,  6, 22, 30, 26.1, 99.0, 129, 19413.1, 0.2, -44404.7, 0.0, 0.0, 0.0
102983427.1, 81026.9, 2003,  4,  6, 22, 30, 27.1, 99.0, 129, 19416.4, 10.5, -44405.5, 0.0, 0.0, 0.0
102983428.1, 81027.9, 2003,  4,  6, 22, 30, 28.1, 99.0, 129, 19417.6, 11.7, -44407.0, 0.0, 0.0, 0.0
102983429.0, 81028.8, 2003,  4,  6, 22, 30, 29.0, 99.0, 129, 19417.8, 10.0, -44407.0, 0.0, 0.0, 0.0
102983430.0, 81029.8, 2003,  4,  6, 22, 30, 30.0, 99.0, 129, 19413.8, 0.0, -44405.5, 0.0, 0.0, 0.0
102983431.0, 81030.8, 2003,  4,  6, 22, 30, 31.0, 99.0, 129, 19418.9, 12.9, -44405.5, 0.0, 0.0, 0.0
102983432.0, 81031.8, 2003,  4,  6, 22, 30, 32.0, 99.0, 129, 19421.1, 16.1, -44406.3, 0.0, 0.0, 0.0
102983433.0, 81032.8, 2003,  4,  6, 22, 30, 33.0, 99.0, 129, 19415.9, 7.4, -44407.0, 0.0, 0.0, 0.0
102983434.0, 81033.8, 2003,  4,  6, 22, 30, 34.0, 99.0, 129, 19414.4, 5.5, -44407.0, 0.0, 0.0, 0.0
102983435.0, 81034.8, 2003,  4,  6, 22, 30, 35.0, 99.0, 129, 19417.8, 14.1, -44406.3, 0.0, 0.0, 0.0
102983436.0, 81035.8, 2003,  4,  6, 22, 30, 36.0, 99.0, 129, 19413.8, 4.0, -44406.3, 0.0, 0.0, 0.0
102983437.0, 81036.8, 2003,  4,  6, 22, 30, 37.0, 99.0, 129, 19416.1, 9.8, -44406.3, 0.0, 0.0, 0.0
102983438.0, 81037.8, 2003,  4,  6, 22, 30, 38.0, 99.0, 129, 19412.7, 1.1, -44406.3, 0.0, 0.0, 0.0
102983439.0, 81038.8, 2003,  4,  6, 22, 30, 39.0, 99.0, 129, 19418.2, 13.2, -44405.5, 0.0, 0.0, 0.0
102983440.0, 81039.8, 2003,  4,  6, 22, 30, 40.0, 99.0, 129, 19418.4, 13.8, -44404.7, 0.0, 0.0, 0.0
102983441.0, 81040.8, 2003,  4,  6, 22, 30, 41.0, 99.0, 129, 19417.8, 10.0, -44405.5, 0.0, 0.0, 0.0
102983442.0, 81041.8, 2003,  4,  6, 22, 30, 42.0, 99.0, 129, 19421.6, 17.6, -44407.8, 0.0, 0.0, 0.0
102983443.0, 81042.8, 2003,  4,  6, 22, 30, 43.0, 99.0, 129, 19417.4, 6.8, -44405.5, 0.0, 0.0, 0.0
102983444.0, 81043.8, 2003,  4,  6, 22, 30, 44.0, 99.0, 129, 19416.2, 8.0, -44405.5, 0.0, 0.0, 0.0
102983445.0, 81044.8, 2003,  4,  6, 22, 30, 45.0, 99.0, 129, 19415.6, 6.6, -44404.7, 0.0, 0.0, 0.0
102983446.0, 81045.8, 2003,  4,  6, 22, 30, 46.0, 99.0, 129, 19419.0, 15.3, -44405.5, 0.0, 0.0, 0.0
102983447.0, 81046.8, 2003,  4,  6, 22, 30, 47.0, 99.0, 129, 19414.2, 3.0, -44406.3, 0.0, 0.0, 0.0
102983448.0, 81047.8, 2003,  4,  6, 22, 30, 48.0, 99.0, 129, 19416.1, 9.8, -44405.5, 0.0, 0.0, 0.0
102983449.0, 81048.8, 2003,  4,  6, 22, 30, 49.0, 99.0, 129, 19418.7, 14.6, -44405.5, 0.0, 0.0, 0.0
102983450.0, 81049.8, 2003,  4,  6, 22, 30, 50.0, 99.0, 129, 19418.3, 11.4, -44407.0, 0.0, 0.0, 0.0
102983451.0, 81050.8, 2003,  4,  6, 22, 30, 51.0, 99.0, 129, 19422.1, 16.6, -44405.5, 0.0, 0.0, 0.0
102983452.0, 81051.8, 2003,  4,  6, 22, 30, 52.0, 99.0, 129, 19417.0, 10.3, -44406.3, 0.0, 0.0, 0.0
102983453.0, 81052.8, 2003,  4,  6, 22, 30, 53.0, 99.0, 129, 19418.7, 14.6, -44406.3, 0.0, 0.0, 0.0
102983454.0, 81053.8, 2003,  4,  6, 22, 30, 54.0, 99.0, 129, 19416.4, 10.5, -44406.3, 0.0, 0.0, 0.0
102983455.0, 81054.8, 2003,  4,  6, 22, 30, 55.0, 99.0, 129, 19414.4, 5.5, -44404.7, 0.0, 0.0, 0.0
102983456.0, 81055.8, 2003,  4,  6, 22, 30, 56.0, 99.0, 129, 19417.6, 11.7, -44405.5, 0.0, 0.0, 0.0
102983457.0, 81056.8, 2003,  4,  6, 22, 30, 57.0, 99.0, 129, 19415.3, 5.9, -44406.3, 0.0, 0.0, 0.0
102983458.0, 81057.8, 2003,  4,  6, 22, 30, 58.0, 99.0, 129, 19417.2, 12.7, -44405.5, 0.0, 0.0, 0.0
102983459.0, 81058.8, 2003,  4,  6, 22, 30, 59.0, 99.0, 129, 19418.2, 13.2, -44405.5, 0.0, 0.0, 0.0
102983460.0, 81059.8, 2003,  4,  6, 22, 31,  0.0, 99.0, 129, 19421.7, 20.0, -44406.3, 0.0, 0.0, 0.0
102983461.0, 81060.8, 2003,  4,  6, 22, 31,  1.0, 99.0, 129, 19415.5, 8.3, -44404.7, 0.0, 0.0, 0.0
102983462.0, 81061.8, 2003,  4,  6, 22, 31,  2.0, 99.0, 129, 19417.3, 10.9, -44405.5, 0.0, 0.0, 0.0
102983463.0, 81062.8, 2003,  4,  6, 22, 31,  3.0, 99.0, 129, 19416.8, 9.5, -44407.0, 0.0, 0.0, 0.0
102983464.0, 81063.8, 2003,  4,  6, 22, 31,  4.0, 99.0, 129, 19418.4, 13.8, -44403.9, 0.0, 0.0, 0.0
102983465.0, 81064.8, 2003,  4,  6, 22, 31,  5.0, 99.0, 129, 19413.4, 0.9, -44406.3, 0.0, 0.0, 0.0
102983466.0, 81065.8, 2003,  4,  6, 22, 31,  6.0, 99.0, 129, 19417.6, 11.7, -44405.5, 0.0, 0.0, 0.0
102983467.0, 81066.8, 2003,  4,  6, 22, 31,  7.0, 99.0, 129, 19417.0, 10.3, -44407.0, 0.0, 0.0, 0.0
102983468.0, 81067.8, 2003,  4,  6, 22, 31,  8.0, 99.0, 129, 19419.6, 16.7, -44404.7, 0.0, 0.0, 0.0
102983469.0, 81068.8, 2003,  4,  6, 22, 31,  9.0, 99.0, 129, 19417.2, 8.5, -44407.8, 0.0, 0.0, 0.0
102983470.0, 81069.8, 2003,  4,  6, 22, 31, 10.0, 99.0, 129, 19419.2, 13.5, -44407.0, 0.0, 0.0, 0.0
102983471.0, 81070.8, 2003,  4,  6, 22, 31, 11.0, 99.0, 129, 19420.1, 11.5, -44406.3, 0.0, 0.0, 0.0
102983472.0, 81071.8, 2003,  4,  6, 22, 31, 12.0, 99.0, 129, 19415.8, 5.0, -44405.5, 0.0, 0.0, 0.0
102983473.0, 81072.8, 2003,  4,  6, 22, 31, 13.0, 99.0, 129, 19416.2, 8.0, -44406.3, 0.0, 0.0, 0.0
102983474.0, 81073.8, 2003,  4,  6, 22, 31, 14.0, 99.0, 129, 19415.1, 5.2, -44405.5, 0.0, 0.0, 0.0
102983475.0, 81074.8, 2003,  4,  6, 22, 31, 15.0, 99.0, 129, 19416.5, 8.8, -44407.0, 0.0, 0.0, 0.0
102983476.0, 81075.8, 2003,  4,  6, 22, 31, 16.0, 99.0, 129, 19417.0, 10.3, -44409.3, 0.0, 0.0, 0.0
102983477.0, 81076.8, 2003,  4,  6, 22, 31, 17.0, 99.0, 129, 19420.5, 14.7, -44407.0, 0.0, 0.0, 0.0
102983478.0, 81077.8, 2003,  4,  6, 22, 31, 18.0, 99.0, 129, 19419.9, 13.2, -44407.0, 0.0, 0.0, 0.0
102983479.0, 81078.8, 2003,  4,  6, 22, 31, 19.0, 99.0, 129, 19415.9, 7.4, -44405.5, 0.0, 0.0, 0.0
102983480.0, 81079.8, 2003,  4,  6, 22, 31, 20.0, 99.0, 129, 19417.0, 10.3, -44405.5, 0.0, 0.0, 0.0
102983480.9, 81080.7, 2003,  4,  6, 22, 31, 20.9, 99.0, 129, 19416.4, 6.4, -44405.5, 0.0, 0.0, 0.0
102983481.9, 81081.7, 2003,  4,  6, 22, 31, 21.9, 99.0, 129, 19418.2, 8.9, -44405.5, 0.0, 0.0, 0.0
102983482.9, 81082.7, 2003,  4,  6, 22, 31, 22.9, 99.0, 129, 19419.3, 16.0, -44405.5, 0.0, 0.0, 0.0
102983483.9, 81083.7, 2003,  4,  6, 22, 31, 23.9, 99.0, 129, 19416.5, 8.8, -44405.5, 0.0, 0.0, 0.0
102983484.9, 81084.7, 2003,  4,  6, 22, 31, 24.9, 99.0, 129, 19416.4, 10.5, -44404.7, 0.0, 0.0, 0.0
102983485.9, 81085.7, 2003,  4,  6, 22, 31, 25.9, 99.0, 129, 19415.6, 6.6, -44406.3, 0.0, 0.0, 0.0
102983486.9, 81086.7, 2003,  4,  6, 22, 31, 26.9, 99.0, 129, 19414.8, 4.5, -44407.0, 0.0, 0.0, 0.0
102983487.9, 81087.7, 2003,  4,  6, 22, 31, 27.9, 99.0, 129, 19418.9, 12.9, -44409.3, 0.0, 0.0, 0.0
102983488.9, 81088.7, 2003,  4,  6, 22, 31, 28.9, 99.0, 129, 19417.9, 12.4, -44406.3, 0.0, 0.0, 0.0
102983489.9, 81089.7, 2003,  4,  6, 22, 31, 29.9, 99.0, 129, 19416.5, 8.8, -44405.5, 0.0, 0.0, 0.0
102983490.9, 81090.7, 2003,  4,  6, 22, 31, 30.9, 99.0, 129, 19415.6, 6.6, -44406.3, 0.0, 0.0, 0.0
102983491.9, 81091.7, 2003,  4,  6, 22, 31, 31.9, 99.0, 129, 19417.6, 11.7, -44406.3, 0.0, 0.0, 0.0
102983492.9, 81092.7, 2003,  4,  6, 22, 31, 32.9, 99.0, 129, 19417.0, 10.3, -44406.3, 0.0, 0.0, 0.0
102983493.9, 81093.7, 2003,  4,  6, 22, 31, 33.9, 99.0, 129, 19417.2, 8.5, -44405.5, 0.0, 0.0, 0.0
102983494.9, 81094.7, 2003,  4,  6, 22, 31, 34.9, 99.0, 129, 19415.9, 7.4, -44405.5, 0.0, 0.0, 0.0
102983495.9, 81095.7, 2003,  4,  6, 22, 31, 35.9, 99.0, 129, 19417.3, 10.9, -44403.9, 0.0, 0.0, 0.0
102983496.9, 81096.7, 2003,  4,  6, 22, 31, 36.9, 99.0, 129, 19418.1, 10.6, -44405.5, 0.0, 0.0, 0.0
102983497.9, 81097.7, 2003,  4,  6, 22, 31, 37.9, 99.0, 129, 19417.3, 10.9, -44405.5, 0.0, 0.0, 0.0
102983498.9, 81098.7, 2003,  4,  6, 22, 31, 38.9, 99.0, 129, 19417.8, 14.1, -44406.3, 0.0, 0.0, 0.0
102983499.9, 81099.7, 2003,  4,  6, 22, 31, 39.9, 99.0, 129, 19416.5, 8.8, -44405.5, 0.0, 0.0, 0.0
102983500.9, 81100.7, 2003,  4,  6, 22, 31, 40.9, 99.0, 129, 19418.2, 13.2, -44407.0, 0.0, 0.0, 0.0
102983501.9, 81101.7, 2003,  4,  6, 22, 31, 41.9, 99.0, 129, 19414.2, 3.0, -44406.3, 0.0, 0.0, 0.0
102983502.9, 81102.7, 2003,  4,  6, 22, 31, 42.9, 99.0, 129, 19415.5, 4.2, -44407.0, 0.0, 0.0, 0.0
102983503.9, 81103.7, 2003,  4,  6, 22, 31, 43.9, 99.0, 129, 19413.8, 4.0, -44406.3, 0.0, 0.0, 0.0
102983504.9, 81104.7, 2003,  4,  6, 22, 31, 44.9, 99.0, 129, 19415.5, 8.3, -44406.3, 0.0, 0.0, 0.0
102983505.9, 81105.7, 2003,  4,  6, 22, 31, 45.9, 99.0, 129, 19419.6, 16.7, -44406.3, 0.0, 0.0, 0.0
102983506.9, 81106.7, 2003,  4,  6, 22, 31, 46.9, 99.0, 129, 19415.3, 5.9, -44404.7, 0.0, 0.0, 0.0
102983507.9, 81107.7, 2003,  4,  6, 22, 31, 47.9, 99.0, 129, 19420.9, 22.0, -44404.7, 0.0, 0.0, 0.0
102983508.9, 81108.7, 2003,  4,  6, 22, 31, 48.9, 99.0, 129, 19415.3, 7.6, -44407.0, 0.0, 0.0, 0.0
102983509.9, 81109.7, 2003,  4,  6, 22, 31, 49.9, 99.0, 129, 19418.2, 13.2, -44404.7, 0.0, 0.0, 0.0
102983510.9, 81110.7, 2003,  4,  6, 22, 31, 50.9, 99.0, 129, 19421.2, 18.5, -44405.5, 0.0, 0.0, 0.0
102983511.9, 81111.7, 2003,  4,  6, 22, 31, 51.9, 99.0, 129, 19418.6, 12.1, -44407.0, 0.0, 0.0, 0.0
102983512.9, 81112.7, 2003,  4,  6, 22, 31, 52.9, 99.0, 129, 19416.4, 10.5, -44405.5, 0.0, 0.0, 0.0
102983513.9, 81113.7, 2003,  4,  6, 22, 31, 53.9, 99.0, 129, 19415.3, 5.9, -44405.5, 0.0, 0.0, 0.0
102983514.9, 81114.7, 2003,  4,  6, 22, 31, 54.9, 99.0, 129, 19416.1, 9.8, -44406.3, 0.0, 0.0, 0.0
102983515.9, 81115.7, 2003,  4,  6, 22, 31, 55.9, 99.0, 129, 19417.5, 13.4, -44404.7, 0.0, 0.0, 0.0
102983516.9, 81116.7, 2003,  4,  6, 22, 31, 56.9, 99.0, 129, 19414.8, 4.5, -44405.5, 0.0, 0.0, 0.0
102983517.9, 81117.7, 2003,  4,  6, 22, 31, 57.9, 99.0, 129, 19420.9, 17.9, -44405.5, 0.0, 0.0, 0.0
102983518.9, 81118.7, 2003,  4,  6, 22, 31, 58.9, 99.0, 129, 19413.8, 4.0, -44406.3, 0.0, 0.0, 0.0
102983519.9, 81119.7, 2003,  4,  6, 22, 31, 59.9, 99.0, 129, 19413.1, 0.2, -44404.7, 0.0, 0.0, 0.0
102983520.9, 81120.7, 2003,  4,  6, 22, 32,  0.9, 99.0, 129, 19415.9, 11.5, -44405.5, 0.0, 0.0, 0.0
102983521.9, 81121.7, 2003,  4,  6, 22, 32,  1.9, 99.0, 129, 19420.2, 18.2, -44403.9, 0.0, 0.0, 0.0
102983522.9, 81122.7, 2003,  4,  6, 22, 32,  2.9, 99.0, 129, 19420.5, 14.7, -44405.5, 0.0, 0.0, 0.0
102983523.9, 81123.7, 2003,  4,  6, 22, 32,  3.9, 99.0, 129, 19415.6, 6.6, -44406.3, 0.0, 0.0, 0.0
102983524.9, 81124.7, 2003,  4,  6, 22, 32,  4.9, 99.0, 129, 19416.2, 8.0, -44405.5, 0.0, 0.0, 0.0
102983525.9, 81125.7, 2003,  4,  6, 22, 32,  5.9, 99.0, 129, 19418.2, 13.2, -44404.7, 0.0, 0.0, 0.0
102983526.9, 81126.7, 2003,  4,  6, 22, 32,  6.9, 99.0, 129, 19417.0, 10.3, -44406.3, 0.0, 0.0, 0.0
102983527.9, 81127.7, 2003,  4,  6, 22, 32,  7.9, 99.0, 129, 19419.5, 14.3, -44405.5, 0.0, 0.0, 0.0
102983528.9, 81128.7, 2003,  4,  6, 22, 32,  8.9, 99.0, 129, 19415.9, 7.4, -44406.3, 0.0, 0.0, 0.0
102983529.9, 81129.7, 2003,  4,  6, 22, 32,  9.9, 99.0, 129, 19415.7, 10.8, -44404.7, 0.0, 0.0, 0.0
102983530.9, 81130.7, 2003,  4,  6, 22, 32, 10.9, 99.0, 129, 19421.7, 20.0, -44406.3, 0.0, 0.0, 0.0
102983531.9, 81131.7, 2003,  4,  6, 22, 32, 11.9, 99.0, 129, 19417.1, 6.1, -44405.5, 0.0, 0.0, 0.0
102983532.8, 81132.6, 2003,  4,  6, 22, 32, 12.8, 99.0, 129, 19420.2, 18.2, -44406.3, 0.0, 0.0, 0.0
102983533.8, 81133.6, 2003,  4,  6, 22, 32, 13.8, 99.0, 129, 19416.7, 7.1, -44405.5, 0.0, 0.0, 0.0
102983534.8, 81134.6, 2003,  4,  6, 22, 32, 14.8, 99.0, 129, 19421.6, 17.6, -44406.3, 0.0, 0.0, 0.0
102983535.8, 81135.6, 2003,  4,  6, 22, 32, 15.8, 99.0, 129, 19418.5, 9.7, -44404.7, 0.0, 0.0, 0.0
102983536.8, 81136.6, 2003,  4,  6, 22, 32, 16.8, 99.0, 129, 19420.4, 12.3, -44407.8, 0.0, 0.0, 0.0
102983537.8, 81137.6, 2003,  4,  6, 22, 32, 17.8, 99.0, 129, 19419.5, 14.3, -44407.8, 0.0, 0.0, 0.0
102983538.8, 81138.6, 2003,  4,  6, 22, 32, 18.8, 99.0, 129, 19417.8, 14.1, -44406.3, 0.0, 0.0, 0.0
