125355282.5, 75282.4, 2003, 12, 21, 20, 54, 42.5, 2.1, 1, 19343.3, -169.7, -44208.4, 0.0, 0.0, 0.0
125355283.5, 75283.4, 2003, 12, 21, 20, 54, 43.5, 2.1, 1, 19341.1, -168.9, -44207.6, 0.0, 0.0, 0.0
125355284.5, 75284.4, 2003, 12, 21, 20, 54, 44.5, 2.1, 1, 19340.1, -169.4, -44206.1, 0.0, 0.0, 0.0
125355285.4, 75285.3, 2003, 12, 21, 20, 54, 45.4, 2.1, 1, 19340.7, -167.9, -44207.6, 0.0, 0.0, 0.0
125355286.4, 75286.3, 2003, 12, 21, 20, 54, 46.4, 2.1, 1, 19340.0, -167.6, -44206.8, 0.0, 0.0, 0.0
125355287.4, 75287.3, 2003, 12, 21, 20, 54, 47.4, 2.1, 1, 19341.0, -167.2, -44206.8, 0.0, 0.0, 0.0
125355288.4, 75288.3, 2003, 12, 21, 20, 54, 48.4, 2.1, 1, 19341.3, -166.5, -44206.8, 0.0, 0.0, 0.0
125355289.4, 75289.3, 2003, 12, 21, 20, 54, 49.4, 2.1, 1, 19341.0, -167.2, -44206.8, 0.0, 0.0, 0.0
125355290.4, 75290.3, 2003, 12, 21, 20, 54, 50.4, 2.1, 1, 19340.2, -166.9, -44206.1, 0.0, 0.0, 0.0
125355291.4, 75291.3, 2003, 12, 21, 20, 54, 51.4, 2.1, 1, 19340.2, -166.9, -44207.6, 0.0, 0.0, 0.0
125355292.4, 75292.3, 2003, 12, 21, 20, 54, 52.4, 2.1, 1, 19340.1, -165.1, -44206.1, 0.0, 0.0, 0.0
125355293.4, 75293.3, 2003, 12, 21, 20, 54, 53.4, 2.1, 1, 19342.1, -164.3, -44206.1, 0.0, 0.0, 0.0
125355294.4, 75294.3, 2003, 12, 21, 20, 54, 54.4, 2.1, 1, 19340.5, -166.2, -44206.1, 0.0, 0.0, 0.0
125355295.4, 75295.3, 2003, 12, 21, 20, 54, 55.4, 2.1, 1, 19341.3, -166.5, -44206.1, 0.0, 0.0, 0.0
125355296.4, 75296.3, 2003, 12, 21, 20, 54, 56.4, 2.1, 1, 19340.6, -163.7, -44204.5, 0.0, 0.0, 0.0
125355297.4, 75297.3, 2003, 12, 21, 20, 54, 57.4, 2.1, 1, 19339.7, -164.2, -44206.1, 0.0, 0.0, 0.0
125355298.4, 75298.3, 2003, 12, 21, 20, 54, 58.4, 2.1, 1, 19341.2, -162.3, -44205.3, 0.0, 0.0, 0.0
125355299.4, 75299.3, 2003, 12, 21, 20, 54, 59.4, 2.1, 1, 19340.6, -163.7, -44205.3, 0.0, 0.0, 0.0
125355300.4, 75300.3, 2003, 12, 21, 20, 55,  0.4, 2.1, 1, 19340.9, -163.0, -44205.3, 0.0, 0.0, 0.0
125355301.3, 75301.2, 2003, 12, 21, 20, 55,  1.3, 2.1, 1, 19340.9, -163.0, -44205.3, 0.0, 0.0, 0.0
125355302.3, 75302.2, 2003, 12, 21, 20, 55,  2.3, 2.1, 1, 19341.2, -162.3, -44204.5, 0.0, 0.0, 0.0
125355303.3, 75303.2, 2003, 12, 21, 20, 55,  3.3, 2.1, 1, 19341.8, -160.9, -44204.5, 0.0, 0.0, 0.0
125355304.3, 75304.2, 2003, 12, 21, 20, 55,  4.3, 2.1, 1, 19341.2, -162.3, -44203.0, 0.0, 0.0, 0.0
125355305.3, 75305.2, 2003, 12, 21, 20, 55,  5.3, 2.1, 1, 19343.3, -161.4, -44205.3, 0.0, 0.0, 0.0
125355306.3, 75306.2, 2003, 12, 21, 20, 55,  6.3, 2.1, 1, 19343.4, -159.0, -44204.5, 0.0, 0.0, 0.0
125355307.3, 75307.2, 2003, 12, 21, 20, 55,  7.3, 2.1, 1, 19346.1, -158.4, -44205.3, 0.0, 0.0, 0.0
125355308.3, 75308.2, 2003, 12, 21, 20, 55,  8.3, 2.1, 1, 19346.3, -157.7, -44204.5, 0.0, 0.0, 0.0
125355309.3, 75309.2, 2003, 12, 21, 20, 55,  9.3, 2.1, 1, 19344.7, -159.6, -44203.8, 0.0, 0.0, 0.0
125355310.3, 75310.2, 2003, 12, 21, 20, 55, 10.3, 2.1, 1, 19346.9, -156.2, -44204.5, 0.0, 0.0, 0.0
125355311.3, 75311.2, 2003, 12, 21, 20, 55, 11.3, 2.1, 1, 19347.8, -158.3, -44203.8, 0.0, 0.0, 0.0
125355312.3, 75312.2, 2003, 12, 21, 20, 55, 12.3, 2.1, 1, 19348.4, -156.8, -44203.8, 0.0, 0.0, 0.0
125355313.3, 75313.2, 2003, 12, 21, 20, 55, 13.3, 2.1, 1, 19349.2, -158.8, -44203.8, 0.0, 0.0, 0.0
125355314.3, 75314.2, 2003, 12, 21, 20, 55, 14.3, 2.1, 1, 19350.9, -154.5, -44203.0, 0.0, 0.0, 0.0
125355315.3, 75315.2, 2003, 12, 21, 20, 55, 15.3, 2.1, 1, 19350.8, -156.9, -44203.8, 0.0, 0.0, 0.0
125355316.3, 75316.2, 2003, 12, 21, 20, 55, 16.3, 2.1, 1, 19350.5, -157.6, -44203.0, 0.0, 0.0, 0.0
125355317.2, 75317.1, 2003, 12, 21, 20, 55, 17.2, 2.1, 1, 19351.0, -158.7, -44203.8, 0.0, 0.0, 0.0
125355318.2, 75318.1, 2003, 12, 21, 20, 55, 18.2, 2.1, 1, 19351.6, -157.2, -44203.0, 0.0, 0.0, 0.0
125355319.2, 75319.1, 2003, 12, 21, 20, 55, 19.2, 2.1, 1, 19351.3, -157.9, -44203.0, 0.0, 0.0, 0.0
125355320.2, 75320.1, 2003, 12, 21, 20, 55, 20.2, 2.1, 1, 19351.6, -157.2, -44202.2, 0.0, 0.0, 0.0
125355321.2, 75321.1, 2003, 12, 21, 20, 55, 21.2, 2.1, 1, 19351.6, -157.2, -44202.2, 0.0, 0.0, 0.0
125355322.2, 75322.1, 2003, 12, 21, 20, 55, 22.2, 2.1, 1, 19353.1, -159.5, -44203.0, 0.0, 0.0, 0.0
125355323.2, 75323.1, 2003, 12, 21, 20, 55, 23.2, 2.1, 1, 19351.8, -156.5, -44203.0, 0.0, 0.0, 0.0
125355324.2, 75324.1, 2003, 12, 21, 20, 55, 24.2, 2.1, 1, 19352.4, -159.2, -44202.2, 0.0, 0.0, 0.0
125355325.2, 75325.1, 2003, 12, 21, 20, 55, 25.2, 2.1, 1, 19352.2, -157.4, -44202.2, 0.0, 0.0, 0.0
125355326.2, 75326.1, 2003, 12, 21, 20, 55, 26.2, 2.1, 1, 19351.6, -161.4, -44202.2, 0.0, 0.0, 0.0
125355327.2, 75327.1, 2003, 12, 21, 20, 55, 27.2, 2.1, 1, 19351.4, -159.7, -44201.4, 0.0, 0.0, 0.0
125355328.2, 75328.1, 2003, 12, 21, 20, 55, 28.2, 2.1, 1, 19349.7, -159.8, -44202.2, 0.0, 0.0, 0.0
125355329.2, 75329.1, 2003, 12, 21, 20, 55, 29.2, 2.1, 1, 19349.6, -162.2, -44199.9, 0.0, 0.0, 0.0
125355330.2, 75330.1, 2003, 12, 21, 20, 55, 30.2, 2.1, 1, 19349.3, -163.0, -44201.4, 0.0, 0.0, 0.0
125355331.2, 75331.1, 2003, 12, 21, 20, 55, 31.2, 2.1, 1, 19348.3, -163.4, -44199.9, 0.0, 0.0, 0.0
125355332.1, 75332.0, 2003, 12, 21, 20, 55, 32.1, 2.1, 1, 19347.7, -164.8, -44199.9, 0.0, 0.0, 0.0
125355333.1, 75333.0, 2003, 12, 21, 20, 55, 33.1, 2.1, 1, 19346.6, -167.7, -44199.9, 0.0, 0.0, 0.0
125355334.1, 75334.0, 2003, 12, 21, 20, 55, 34.1, 2.1, 1, 19346.3, -168.4, -44201.4, 0.0, 0.0, 0.0
125355335.1, 75335.0, 2003, 12, 21, 20, 55, 35.1, 2.1, 1, 19345.9, -167.4, -44198.4, 0.0, 0.0, 0.0
125355336.1, 75336.0, 2003, 12, 21, 20, 55, 36.1, 2.1, 1, 19344.0, -170.0, -44201.4, 0.0, 0.0, 0.0
125355337.1, 75337.0, 2003, 12, 21, 20, 55, 37.1, 2.1, 1, 19344.6, -172.7, -44199.1, 0.0, 0.0, 0.0
125355338.1, 75338.0, 2003, 12, 21, 20, 55, 38.1, 2.1, 1, 19344.1, -171.8, -44199.1, 0.0, 0.0, 0.0
125355339.1, 75339.0, 2003, 12, 21, 20, 55, 39.1, 2.1, 1, 19343.3, -173.9, -44199.9, 0.0, 0.0, 0.0
125355340.1, 75340.0, 2003, 12, 21, 20, 55, 40.1, 2.1, 1, 19344.2, -175.9, -44199.1, 0.0, 0.0, 0.0
125355341.1, 75341.0, 2003, 12, 21, 20, 55, 41.1, 2.1, 1, 19341.9, -177.5, -44199.9, 0.0, 0.0, 0.0
125355342.1, 75342.0, 2003, 12, 21, 20, 55, 42.1, 2.1, 1, 19341.5, -180.6, -44199.1, 0.0, 0.0, 0.0
125355343.1, 75343.0, 2003, 12, 21, 20, 55, 43.1, 2.1, 1, 19340.7, -182.8, -44200.7, 0.0, 0.0, 0.0
125355344.1, 75344.0, 2003, 12, 21, 20, 55, 44.1, 2.1, 1, 19341.4, -183.1, -44199.9, 0.0, 0.0, 0.0
125355345.1, 75345.0, 2003, 12, 21, 20, 55, 45.1, 2.1, 1, 19339.6, -183.2, -44199.1, 0.0, 0.0, 0.0
125355346.1, 75346.0, 2003, 12, 21, 20, 55, 46.1, 2.1, 1, 19339.1, -184.7, -44199.9, 0.0, 0.0, 0.0
125355347.1, 75347.0, 2003, 12, 21, 20, 55, 47.1, 2.1, 1, 19336.9, -188.0, -44199.1, 0.0, 0.0, 0.0
125355348.0, 75347.9, 2003, 12, 21, 20, 55, 48.0, 2.1, 1, 19336.3, -187.7, -44199.1, 0.0, 0.0, 0.0
125355349.0, 75348.9, 2003, 12, 21, 20, 55, 49.0, 2.1, 1, 19333.7, -187.6, -44199.9, 0.0, 0.0, 0.0
125355350.0, 75349.9, 2003, 12, 21, 20, 55, 50.0, 2.1, 1, 19332.6, -190.5, -44199.1, 0.0, 0.0, 0.0
125355351.0, 75350.9, 2003, 12, 21, 20, 55, 51.0, 2.1, 1, 19331.5, -193.3, -44199.9, 0.0, 0.0, 0.0
125355352.0, 75351.9, 2003, 12, 21, 20, 55, 52.0, 2.1, 1, 19329.8, -193.5, -44199.1, 0.0, 0.0, 0.0
125355353.0, 75352.9, 2003, 12, 21, 20, 55, 53.0, 2.1, 1, 19327.4, -193.4, -44199.1, 0.0, 0.0, 0.0
125355354.0, 75353.9, 2003, 12, 21, 20, 55, 54.0, 2.1, 1, 19325.3, -194.3, -44199.9, 0.0, 0.0, 0.0
125355355.0, 75354.9, 2003, 12, 21, 20, 55, 55.0, 2.1, 1, 19323.1, -195.9, -44198.4, 0.0, 0.0, 0.0
125355356.0, 75355.9, 2003, 12, 21, 20, 55, 56.0, 2.1, 1, 19321.4, -196.0, -44199.1, 0.0, 0.0, 0.0
125355357.0, 75356.9, 2003, 12, 21, 20, 55, 57.0, 2.1, 1, 19319.2, -195.1, -44199.9, 0.0, 0.0, 0.0
125355358.0, 75357.9, 2003, 12, 21, 20, 55, 58.0, 2.1, 1, 19317.1, -194.2, -44199.1, 0.0, 0.0, 0.0
125355359.0, 75358.9, 2003, 12, 21, 20, 55, 59.0, 2.1, 1, 19316.7, -193.3, -44200.7, 0.0, 0.0, 0.0
125355360.0, 75359.9, 2003, 12, 21, 20, 56,  0.0, 2.1, 1, 19314.7, -191.7, -44200.7, 0.0, 0.0, 0.0
125355361.0, 75360.9, 2003, 12, 21, 20, 56,  1.0, 2.1, 1, 19313.8, -192.2, -44199.9, 0.0, 0.0, 0.0
125355362.0, 75361.9, 2003, 12, 21, 20, 56,  2.0, 2.1, 1, 19310.6, -191.7, -44201.4, 0.0, 0.0, 0.0
125355362.9, 75362.8, 2003, 12, 21, 20, 56,  2.9, 2.1, 1, 19309.4, -190.5, -44201.4, 0.0, 0.0, 0.0
125355363.9, 75363.8, 2003, 12, 21, 20, 56,  3.9, 2.1, 1, 19307.8, -190.6, -44202.2, 0.0, 0.0, 0.0
125355364.9, 75364.8, 2003, 12, 21, 20, 56,  4.9, 2.1, 1, 19305.9, -189.1, -44199.9, 0.0, 0.0, 0.0
125355365.9, 75365.8, 2003, 12, 21, 20, 56,  5.9, 2.1, 1, 19305.5, -185.6, -44199.9, 0.0, 0.0, 0.0
125355366.9, 75366.8, 2003, 12, 21, 20, 56,  6.9, 2.1, 1, 19303.8, -185.8, -44200.7, 0.0, 0.0, 0.0
125355367.9, 75367.8, 2003, 12, 21, 20, 56,  7.9, 2.1, 1, 19301.2, -183.9, -44201.4, 0.0, 0.0, 0.0
125355368.9, 75368.8, 2003, 12, 21, 20, 56,  8.9, 2.1, 1, 19298.2, -185.2, -44199.9, 0.0, 0.0, 0.0
125355369.9, 75369.8, 2003, 12, 21, 20, 56,  9.9, 2.1, 1, 19298.0, -183.6, -44201.4, 0.0, 0.0, 0.0
125355370.9, 75370.8, 2003, 12, 21, 20, 56, 10.9, 2.1, 1, 19295.4, -184.1, -44202.2, 0.0, 0.0, 0.0
125355371.9, 75371.8, 2003, 12, 21, 20, 56, 11.9, 2.1, 1, 19294.7, -181.4, -44200.7, 0.0, 0.0, 0.0
125355372.9, 75372.8, 2003, 12, 21, 20, 56, 12.9, 2.1, 1, 19292.9, -179.8, -44201.4, 0.0, 0.0, 0.0
125355373.9, 75373.8, 2003, 12, 21, 20, 56, 13.9, 2.1, 1, 19291.2, -180.0, -44201.4, 0.0, 0.0, 0.0
125355374.9, 75374.8, 2003, 12, 21, 20, 56, 14.9, 2.1, 1, 19289.4, -180.2, -44201.4, 0.0, 0.0, 0.0
125355375.9, 75375.8, 2003, 12, 21, 20, 56, 15.9, 2.1, 1, 19289.3, -178.4, -44200.7, 0.0, 0.0, 0.0
125355376.9, 75376.8, 2003, 12, 21, 20, 56, 16.9, 2.1, 1, 19286.5, -179.0, -44201.4, 0.0, 0.0, 0.0
125355377.9, 75377.8, 2003, 12, 21, 20, 56, 17.9, 2.1, 1, 19286.7, -176.5, -44201.4, 0.0, 0.0, 0.0
125355378.8, 75378.7, 2003, 12, 21, 20, 56, 18.8, 2.1, 1, 19285.0, -176.7, -44202.2, 0.0, 0.0, 0.0
125355379.8, 75379.7, 2003, 12, 21, 20, 56, 19.8, 2.1, 1, 19283.6, -176.1, -44203.8, 0.0, 0.0, 0.0
125355380.8, 75380.7, 2003, 12, 21, 20, 56, 20.8, 2.1, 1, 19281.7, -174.6, -44202.2, 0.0, 0.0, 0.0
125355381.8, 75381.7, 2003, 12, 21, 20, 56, 21.8, 2.1, 1, 19282.9, -173.4, -44203.0, 0.0, 0.0, 0.0
125355382.8, 75382.7, 2003, 12, 21, 20, 56, 22.8, 2.1, 1, 19281.8, -172.1, -44202.2, 0.0, 0.0, 0.0
125355383.8, 75383.7, 2003, 12, 21, 20, 56, 23.8, 2.1, 1, 19281.4, -175.3, -44203.0, 0.0, 0.0, 0.0
125355384.8, 75384.7, 2003, 12, 21, 20, 56, 24.8, 2.1, 1, 19278.5, -174.2, -44203.0, 0.0, 0.0, 0.0
125355385.8, 75385.7, 2003, 12, 21, 20, 56, 25.8, 2.1, 1, 19279.6, -173.7, -44203.0, 0.0, 0.0, 0.0
125355386.8, 75386.7, 2003, 12, 21, 20, 56, 26.8, 2.1, 1, 19279.1, -172.8, -44202.2, 0.0, 0.0, 0.0
125355387.8, 75387.7, 2003, 12, 21, 20, 56, 27.8, 2.1, 1, 19276.9, -171.9, -44201.4, 0.0, 0.0, 0.0
125355388.8, 75388.7, 2003, 12, 21, 20, 56, 28.8, 2.1, 1, 19276.9, -171.9, -44202.2, 0.0, 0.0, 0.0
125355389.8, 75389.7, 2003, 12, 21, 20, 56, 29.8, 2.1, 1, 19277.2, -171.2, -44202.2, 0.0, 0.0, 0.0
125355390.8, 75390.7, 2003, 12, 21, 20, 56, 30.8, 2.1, 1, 19276.2, -171.6, -44201.4, 0.0, 0.0, 0.0
125355391.8, 75391.7, 2003, 12, 21, 20, 56, 31.8, 2.1, 1, 19278.2, -166.6, -44203.0, 0.0, 0.0, 0.0
125355392.8, 75392.7, 2003, 12, 21, 20, 56, 32.8, 2.1, 1, 19277.9, -167.3, -44202.2, 0.0, 0.0, 0.0
125355393.8, 75393.7, 2003, 12, 21, 20, 56, 33.8, 2.1, 1, 19276.9, -167.7, -44201.4, 0.0, 0.0, 0.0
125355394.7, 75394.6, 2003, 12, 21, 20, 56, 34.7, 2.1, 1, 19276.5, -170.9, -44202.2, 0.0, 0.0, 0.0
125355395.7, 75395.6, 2003, 12, 21, 20, 56, 35.7, 2.1, 1, 19276.0, -169.9, -44203.0, 0.0, 0.0, 0.0
125355396.7, 75396.6, 2003, 12, 21, 20, 56, 36.7, 2.1, 1, 19276.2, -167.5, -44201.4, 0.0, 0.0, 0.0
125355397.7, 75397.6, 2003, 12, 21, 20, 56, 37.7, 2.1, 1, 19276.3, -169.1, -44201.4, 0.0, 0.0, 0.0
125355398.7, 75398.6, 2003, 12, 21, 20, 56, 38.7, 2.1, 1, 19273.6, -169.8, -44202.2, 0.0, 0.0, 0.0
125355399.7, 75399.6, 2003, 12, 21, 20, 56, 39.7, 2.1, 1, 19273.1, -168.7, -44201.4, 0.0, 0.0, 0.0
125355400.7, 75400.6, 2003, 12, 21, 20, 56, 40.7, 2.1, 1, 19272.5, -168.5, -44201.4, 0.0, 0.0, 0.0
125355401.7, 75401.6, 2003, 12, 21, 20, 56, 41.7, 2.1, 1, 19272.6, -166.0, -44201.4, 0.0, 0.0, 0.0
125355402.7, 75402.6, 2003, 12, 21, 20, 56, 42.7, 2.1, 1, 19270.8, -166.2, -44202.2, 0.0, 0.0, 0.0
125355403.7, 75403.6, 2003, 12, 21, 20, 56, 43.7, 2.1, 1, 19270.4, -165.2, -44201.4, 0.0, 0.0, 0.0
125355404.7, 75404.6, 2003, 12, 21, 20, 56, 44.7, 2.1, 1, 19267.6, -164.1, -44200.7, 0.0, 0.0, 0.0
125355405.7, 75405.6, 2003, 12, 21, 20, 56, 45.7, 2.1, 1, 19267.5, -166.5, -44202.2, 0.0, 0.0, 0.0
125355406.7, 75406.6, 2003, 12, 21, 20, 56, 46.7, 2.1, 1, 19266.6, -162.1, -44202.2, 0.0, 0.0, 0.0
125355407.7, 75407.6, 2003, 12, 21, 20, 56, 47.7, 2.1, 1, 19264.4, -163.7, -44200.7, 0.0, 0.0, 0.0
125355408.7, 75408.6, 2003, 12, 21, 20, 56, 48.7, 2.1, 1, 19263.4, -164.0, -44202.2, 0.0, 0.0, 0.0
125355409.6, 75409.5, 2003, 12, 21, 20, 56, 49.6, 2.1, 1, 19261.0, -163.9, -44202.2, 0.0, 0.0, 0.0
125355410.6, 75410.5, 2003, 12, 21, 20, 56, 50.6, 2.1, 1, 19260.1, -162.0, -44201.4, 0.0, 0.0, 0.0
125355411.6, 75411.5, 2003, 12, 21, 20, 56, 51.6, 2.1, 1, 19260.4, -161.2, -44202.2, 0.0, 0.0, 0.0
125355412.6, 75412.5, 2003, 12, 21, 20, 56, 52.6, 2.1, 1, 19259.7, -161.0, -44203.0, 0.0, 0.0, 0.0
125355413.6, 75413.5, 2003, 12, 21, 20, 56, 53.6, 2.1, 1, 19258.2, -160.4, -44202.2, 0.0, 0.0, 0.0
125355414.6, 75414.5, 2003, 12, 21, 20, 56, 54.6, 2.1, 1, 19257.1, -159.1, -44199.9, 0.0, 0.0, 0.0
125355415.6, 75415.5, 2003, 12, 21, 20, 56, 55.6, 2.1, 1, 19256.6, -158.1, -44202.2, 0.0, 0.0, 0.0
125355416.6, 75416.5, 2003, 12, 21, 20, 56, 56.6, 2.1, 1, 19255.9, -157.9, -44201.4, 0.0, 0.0, 0.0
125355417.6, 75417.5, 2003, 12, 21, 20, 56, 57.6, 2.1, 1, 19254.4, -157.3, -44200.7, 0.0, 0.0, 0.0
125355418.6, 75418.5, 2003, 12, 21, 20, 56, 58.6, 2.1, 1, 19253.6, -155.3, -44201.4, 0.0, 0.0, 0.0
125355419.6, 75419.5, 2003, 12, 21, 20, 56, 59.6, 2.1, 1, 19253.9, -154.5, -44201.4, 0.0, 0.0, 0.0
125355420.6, 75420.5, 2003, 12, 21, 20, 57,  0.6, 2.1, 1, 19253.9, -154.5, -44200.7, 0.0, 0.0, 0.0
125355421.6, 75421.5, 2003, 12, 21, 20, 57,  1.6, 2.1, 1, 19252.9, -155.0, -44201.4, 0.0, 0.0, 0.0
125355422.6, 75422.5, 2003, 12, 21, 20, 57,  2.6, 2.1, 1, 19253.7, -152.8, -44200.7, 0.0, 0.0, 0.0
125355423.6, 75423.5, 2003, 12, 21, 20, 57,  3.6, 2.1, 1, 19254.3, -151.4, -44202.2, 0.0, 0.0, 0.0
125355424.6, 75424.5, 2003, 12, 21, 20, 57,  4.6, 2.1, 1, 19253.5, -151.1, -44199.9, 0.0, 0.0, 0.0
125355425.5, 75425.4, 2003, 12, 21, 20, 57,  5.5, 2.1, 1, 19253.2, -150.1, -44199.9, 0.0, 0.0, 0.0
125355426.5, 75426.4, 2003, 12, 21, 20, 57,  6.5, 2.1, 1, 19255.5, -146.1, -44201.4, 0.0, 0.0, 0.0
125355427.5, 75427.4, 2003, 12, 21, 20, 57,  7.5, 2.1, 1, 19256.0, -147.1, -44201.4, 0.0, 0.0, 0.0
125355428.5, 75428.4, 2003, 12, 21, 20, 57,  8.5, 2.1, 1, 19255.4, -148.5, -44200.7, 0.0, 0.0, 0.0
125355429.5, 75429.4, 2003, 12, 21, 20, 57,  9.5, 2.1, 1, 19255.4, -148.5, -44200.7, 0.0, 0.0, 0.0
125355430.5, 75430.4, 2003, 12, 21, 20, 57, 10.5, 2.1, 1, 19255.7, -143.6, -44201.4, 0.0, 0.0, 0.0
125355431.5, 75431.4, 2003, 12, 21, 20, 57, 11.5, 2.1, 1, 19254.7, -144.1, -44199.9, 0.0, 0.0, 0.0
125355432.5, 75432.4, 2003, 12, 21, 20, 57, 12.5, 2.1, 1, 19257.1, -144.2, -44201.4, 0.0, 0.0, 0.0
125355433.5, 75433.4, 2003, 12, 21, 20, 57, 13.5, 2.1, 1, 19257.1, -144.2, -44199.9, 0.0, 0.0, 0.0
125355434.5, 75434.4, 2003, 12, 21, 20, 57, 14.5, 2.1, 1, 19256.0, -143.0, -44202.2, 0.0, 0.0, 0.0
125355435.5, 75435.4, 2003, 12, 21, 20, 57, 15.5, 2.1, 1, 19258.5, -140.6, -44199.9, 0.0, 0.0, 0.0
125355436.5, 75436.4, 2003, 12, 21, 20, 57, 16.5, 2.1, 1, 19257.2, -141.7, -44200.7, 0.0, 0.0, 0.0
125355437.5, 75437.4, 2003, 12, 21, 20, 57, 17.5, 2.1, 1, 19257.5, -141.0, -44200.7, 0.0, 0.0, 0.0
125355438.5, 75438.4, 2003, 12, 21, 20, 57, 18.5, 2.1, 1, 19258.5, -140.6, -44200.7, 0.0, 0.0, 0.0
125355439.5, 75439.4, 2003, 12, 21, 20, 57, 19.5, 2.1, 1, 19258.8, -139.9, -44199.9, 0.0, 0.0, 0.0
125355440.4, 75440.3, 2003, 12, 21, 20, 57, 20.4, 2.1, 1, 19259.1, -139.1, -44198.4, 0.0, 0.0, 0.0
125355441.4, 75441.3, 2003, 12, 21, 20, 57, 21.4, 2.1, 1, 19259.6, -137.7, -44199.9, 0.0, 0.0, 0.0
125355442.4, 75442.3, 2003, 12, 21, 20, 57, 22.4, 2.1, 1, 19259.9, -137.0, -44199.9, 0.0, 0.0, 0.0
125355443.4, 75443.3, 2003, 12, 21, 20, 57, 23.4, 2.1, 1, 19259.6, -137.7, -44199.9, 0.0, 0.0, 0.0
125355444.4, 75444.3, 2003, 12, 21, 20, 57, 24.4, 2.1, 1, 19259.9, -137.0, -44200.7, 0.0, 0.0, 0.0
125355445.4, 75445.3, 2003, 12, 21, 20, 57, 25.4, 2.1, 1, 19262.9, -131.5, -44199.1, 0.0, 0.0, 0.0
125355446.4, 75446.3, 2003, 12, 21, 20, 57, 26.4, 2.1, 1, 19264.3, -132.1, -44199.9, 0.0, 0.0, 0.0
125355447.4, 75447.3, 2003, 12, 21, 20, 57, 27.4, 2.1, 1, 19264.5, -133.9, -44200.7, 0.0, 0.0, 0.0
125355448.4, 75448.3, 2003, 12, 21, 20, 57, 28.4, 2.1, 1, 19266.8, -136.4, -44199.1, 0.0, 0.0, 0.0
125355449.4, 75449.3, 2003, 12, 21, 20, 57, 29.4, 2.1, 1, 19268.5, -136.3, -44199.1, 0.0, 0.0, 0.0
125355450.4, 75450.3, 2003, 12, 21, 20, 57, 30.4, 2.1, 1, 19271.2, -135.6, -44199.9, 0.0, 0.0, 0.0
125355451.4, 75451.3, 2003, 12, 21, 20, 57, 31.4, 2.1, 1, 19275.1, -136.3, -44199.1, 0.0, 0.0, 0.0
125355452.4, 75452.3, 2003, 12, 21, 20, 57, 32.4, 2.1, 1, 19278.2, -139.2, -44199.1, 0.0, 0.0, 0.0
125355453.4, 75453.3, 2003, 12, 21, 20, 57, 33.4, 2.1, 1, 19279.0, -141.2, -44199.9, 0.0, 0.0, 0.0
125355454.4, 75454.3, 2003, 12, 21, 20, 57, 34.4, 2.1, 1, 19281.3, -143.8, -44198.4, 0.0, 0.0, 0.0
125355455.4, 75455.3, 2003, 12, 21, 20, 57, 35.4, 2.1, 1, 19285.8, -147.2, -44198.4, 0.0, 0.0, 0.0
125355456.3, 75456.2, 2003, 12, 21, 20, 57, 36.3, 2.1, 1, 19288.5, -146.6, -44198.4, 0.0, 0.0, 0.0
125355457.3, 75457.2, 2003, 12, 21, 20, 57, 37.3, 2.1, 1, 19289.7, -147.8, -44197.6, 0.0, 0.0, 0.0
125355458.3, 75458.2, 2003, 12, 21, 20, 57, 38.3, 2.1, 1, 19293.1, -151.8, -44198.4, 0.0, 0.0, 0.0
125355459.3, 75459.2, 2003, 12, 21, 20, 57, 39.3, 2.1, 1, 19295.2, -155.0, -44197.6, 0.0, 0.0, 0.0
125355460.3, 75460.2, 2003, 12, 21, 20, 57, 40.3, 2.1, 1, 19297.1, -156.5, -44196.8, 0.0, 0.0, 0.0
125355461.3, 75461.2, 2003, 12, 21, 20, 57, 41.3, 2.1, 1, 19296.4, -162.2, -44197.6, 0.0, 0.0, 0.0
125355462.3, 75462.2, 2003, 12, 21, 20, 57, 42.3, 2.1, 1, 19298.2, -166.1, -44197.6, 0.0, 0.0, 0.0
125355463.3, 75463.2, 2003, 12, 21, 20, 57, 43.3, 2.1, 1, 19300.1, -167.7, -44197.6, 0.0, 0.0, 0.0
125355464.3, 75464.2, 2003, 12, 21, 20, 57, 44.3, 2.1, 1, 19303.0, -168.8, -44197.6, 0.0, 0.0, 0.0
125355465.3, 75465.2, 2003, 12, 21, 20, 57, 45.3, 2.1, 1, 19305.1, -169.7, -44196.8, 0.0, 0.0, 0.0
125355466.3, 75466.2, 2003, 12, 21, 20, 57, 46.3, 2.1, 1, 19305.8, -172.4, -44196.8, 0.0, 0.0, 0.0
125355467.3, 75467.2, 2003, 12, 21, 20, 57, 47.3, 2.1, 1, 19308.4, -174.3, -44197.6, 0.0, 0.0, 0.0
125355468.3, 75468.2, 2003, 12, 21, 20, 57, 48.3, 2.1, 1, 19311.6, -176.4, -44196.8, 0.0, 0.0, 0.0
125355469.3, 75469.2, 2003, 12, 21, 20, 57, 49.3, 2.1, 1, 19312.3, -176.7, -44197.6, 0.0, 0.0, 0.0
125355470.3, 75470.2, 2003, 12, 21, 20, 57, 50.3, 2.1, 1, 19314.1, -176.5, -44197.6, 0.0, 0.0, 0.0
125355471.3, 75471.2, 2003, 12, 21, 20, 57, 51.3, 2.1, 1, 19316.1, -179.8, -44197.6, 0.0, 0.0, 0.0
