178057552.6, 73552.1, 2005,  8, 22, 20, 25, 52.6, 204.0, 129, 19787.8, -6.5, -44342.7, 0.0, 0.0, 0.0
178057553.6, 73553.1, 2005,  8, 22, 20, 25, 53.6, 204.0, 129, 19788.1, -14.2, -44338.9, 0.0, 0.0, 0.0
178057554.6, 73554.1, 2005,  8, 22, 20, 25, 54.6, 204.0, 129, 19788.2, -3.3, -44342.7, 0.0, 0.0, 0.0
178057555.6, 73555.1, 2005,  8, 22, 20, 25, 55.6, 204.0, 129, 19781.6, -18.2, -44344.3, 0.0, 0.0, 0.0
178057556.6, 73556.1, 2005,  8, 22, 20, 25, 56.6, 204.0, 129, 19775.8, -4.1, -44340.4, 0.0, 0.0, 0.0
178057557.6, 73557.1, 2005,  8, 22, 20, 25, 57.6, 204.0, 129, 19789.2, -11.0, -44338.1, 0.0, 0.0, 0.0
178057558.6, 73558.1, 2005,  8, 22, 20, 25, 58.6, 204.0, 129, 19792.5, -5.9, -44342.0, 0.0, 0.0, 0.0
178057559.6, 73559.1, 2005,  8, 22, 20, 25, 59.6, 204.0, 129, 19796.3, -11.6, -44343.5, 0.0, 0.0, 0.0
178057560.6, 73560.1, 2005,  8, 22, 20, 26,  0.6, 204.0, 129, 19772.7, -3.8, -44339.7, 0.0, 0.0, 0.0
178057561.6, 73561.1, 2005,  8, 22, 20, 26,  1.6, 204.0, 129, 19798.1, -13.7, -44344.3, 0.0, 0.0, 0.0
178057562.6, 73562.1, 2005,  8, 22, 20, 26,  2.6, 204.0, 129, 19779.6, -9.1, -44342.0, 0.0, 0.0, 0.0
178057563.6, 73563.1, 2005,  8, 22, 20, 26,  3.6, 204.0, 129, 19783.1, -12.6, -44342.7, 0.0, 0.0, 0.0
178057564.6, 73564.1, 2005,  8, 22, 20, 26,  4.6, 204.0, 129, 19770.4, -4.9, -44336.6, 0.0, 0.0, 0.0
178057565.6, 73565.1, 2005,  8, 22, 20, 26,  5.6, 204.0, 129, 19794.5, -10.3, -44338.9, 0.0, 0.0, 0.0
178057566.6, 73566.1, 2005,  8, 22, 20, 26,  6.6, 204.0, 129, 19770.4, -10.3, -44342.7, 0.0, 0.0, 0.0
178057567.6, 73567.1, 2005,  8, 22, 20, 26,  7.6, 204.0, 129, 19787.9, -12.7, -44339.7, 0.0, 0.0, 0.0
178057568.6, 73568.1, 2005,  8, 22, 20, 26,  8.6, 204.0, 129, 19788.7, -0.9, -44338.9, 0.0, 0.0, 0.0
178057569.6, 73569.1, 2005,  8, 22, 20, 26,  9.6, 204.0, 129, 19783.4, -14.1, -44345.1, 0.0, 0.0, 0.0
178057570.6, 73570.1, 2005,  8, 22, 20, 26, 10.6, 204.0, 129, 19783.9, -0.8, -44333.5, 0.0, 0.0, 0.0
178057571.6, 73571.1, 2005,  8, 22, 20, 26, 11.6, 204.0, 129, 19790.4, -8.5, -44340.4, 0.0, 0.0, 0.0
178057572.6, 73572.1, 2005,  8, 22, 20, 26, 12.6, 204.0, 129, 19784.8, -7.7, -44334.2, 0.0, 0.0, 0.0
178057573.6, 73573.1, 2005,  8, 22, 20, 26, 13.6, 204.0, 129, 19784.7, -12.4, -44340.4, 0.0, 0.0, 0.0
178057574.6, 73574.1, 2005,  8, 22, 20, 26, 14.6, 204.0, 129, 19778.0, -8.6, -44341.2, 0.0, 0.0, 0.0
178057575.6, 73575.1, 2005,  8, 22, 20, 26, 15.6, 204.0, 129, 19794.1, -7.2, -44340.4, 0.0, 0.0, 0.0
178057576.6, 73576.1, 2005,  8, 22, 20, 26, 16.6, 204.0, 129, 19775.1, -10.5, -44344.3, 0.0, 0.0, 0.0
178057577.6, 73577.1, 2005,  8, 22, 20, 26, 17.6, 204.0, 129, 19788.7, -7.2, -44338.1, 0.0, 0.0, 0.0
178057578.6, 73578.1, 2005,  8, 22, 20, 26, 18.6, 204.0, 129, 19777.7, -6.3, -44342.0, 0.0, 0.0, 0.0
178057579.6, 73579.1, 2005,  8, 22, 20, 26, 19.6, 204.0, 129, 19793.5, -8.1, -44342.0, 0.0, 0.0, 0.0
178057580.6, 73580.1, 2005,  8, 22, 20, 26, 20.6, 204.0, 129, 19780.3, -8.3, -44345.8, 0.0, 0.0, 0.0
178057581.6, 73581.1, 2005,  8, 22, 20, 26, 21.6, 204.0, 129, 19781.9, -8.1, -44344.3, 0.0, 0.0, 0.0
178057582.6, 73582.1, 2005,  8, 22, 20, 26, 22.6, 204.0, 129, 19786.8, -10.6, -44343.5, 0.0, 0.0, 0.0
178057583.6, 73583.1, 2005,  8, 22, 20, 26, 23.6, 204.0, 129, 19779.8, -10.7, -44345.1, 0.0, 0.0, 0.0
178057584.6, 73584.1, 2005,  8, 22, 20, 26, 24.6, 204.0, 129, 19780.2, -7.5, -44338.1, 0.0, 0.0, 0.0
178057585.6, 73585.1, 2005,  8, 22, 20, 26, 25.6, 204.0, 129, 19782.4, -7.2, -44335.0, 0.0, 0.0, 0.0
178057586.6, 73586.1, 2005,  8, 22, 20, 26, 26.6, 204.0, 129, 19779.5, -8.4, -44340.4, 0.0, 0.0, 0.0
178057587.6, 73587.1, 2005,  8, 22, 20, 26, 27.6, 204.0, 129, 19776.0, -11.2, -44342.0, 0.0, 0.0, 0.0
178057588.6, 73588.1, 2005,  8, 22, 20, 26, 28.6, 204.0, 129, 19781.3, -4.2, -44343.5, 0.0, 0.0, 0.0
178057589.6, 73589.1, 2005,  8, 22, 20, 26, 29.6, 204.0, 129, 19788.0, -13.5, -44342.0, 0.0, 0.0, 0.0
178057590.6, 73590.1, 2005,  8, 22, 20, 26, 30.6, 204.0, 129, 19780.7, -5.1, -44342.7, 0.0, 0.0, 0.0
178057591.6, 73591.1, 2005,  8, 22, 20, 26, 31.6, 204.0, 129, 19779.4, -13.1, -44344.3, 0.0, 0.0, 0.0
178057592.6, 73592.1, 2005,  8, 22, 20, 26, 32.6, 204.0, 129, 19785.7, -2.1, -44339.7, 0.0, 0.0, 0.0
178057593.6, 73593.1, 2005,  8, 22, 20, 26, 33.6, 204.0, 129, 19776.2, -7.2, -44340.4, 0.0, 0.0, 0.0
178057594.6, 73594.1, 2005,  8, 22, 20, 26, 34.6, 204.0, 129, 19794.6, -4.8, -44342.0, 0.0, 0.0, 0.0
178057595.6, 73595.1, 2005,  8, 22, 20, 26, 35.6, 204.0, 129, 19785.6, -7.6, -44336.6, 0.0, 0.0, 0.0
178057596.6, 73596.1, 2005,  8, 22, 20, 26, 36.6, 204.0, 129, 19783.9, -0.8, -44342.0, 0.0, 0.0, 0.0
178057597.6, 73597.1, 2005,  8, 22, 20, 26, 37.6, 204.0, 129, 19772.5, -14.8, -44341.2, 0.0, 0.0, 0.0
178057598.6, 73598.1, 2005,  8, 22, 20, 26, 38.6, 204.0, 129, 19774.9, 2.6, -44339.7, 0.0, 0.0, 0.0
178057599.6, 73599.1, 2005,  8, 22, 20, 26, 39.6, 204.0, 129, 19766.7, -17.8, -44344.3, 0.0, 0.0, 0.0
178057600.6, 73600.1, 2005,  8, 22, 20, 26, 40.6, 204.0, 129, 19778.4, 0.0, -44342.0, 0.0, 0.0, 0.0
178057601.6, 73601.1, 2005,  8, 22, 20, 26, 41.6, 204.0, 129, 19778.6, -13.2, -44340.4, 0.0, 0.0, 0.0
178057602.6, 73602.1, 2005,  8, 22, 20, 26, 42.6, 204.0, 129, 19789.5, -1.6, -44338.1, 0.0, 0.0, 0.0
178057603.6, 73603.1, 2005,  8, 22, 20, 26, 43.6, 204.0, 129, 19780.0, -12.2, -44342.0, 0.0, 0.0, 0.0
178057604.6, 73604.1, 2005,  8, 22, 20, 26, 44.6, 204.0, 129, 19774.8, -2.0, -44339.7, 0.0, 0.0, 0.0
178057605.6, 73605.1, 2005,  8, 22, 20, 26, 45.6, 204.0, 129, 19783.1, -17.2, -44340.4, 0.0, 0.0, 0.0
178057606.6, 73606.1, 2005,  8, 22, 20, 26, 46.6, 204.0, 129, 19783.2, -0.9, -44339.7, 0.0, 0.0, 0.0
178057607.6, 73607.1, 2005,  8, 22, 20, 26, 47.6, 204.0, 129, 19775.4, -6.6, -44335.8, 0.0, 0.0, 0.0
178057608.6, 73608.1, 2005,  8, 22, 20, 26, 48.6, 204.0, 129, 19770.4, -9.6, -44339.7, 0.0, 0.0, 0.0
178057609.6, 73609.1, 2005,  8, 22, 20, 26, 49.6, 204.0, 129, 19783.4, -8.6, -44336.6, 0.0, 0.0, 0.0
178057610.6, 73610.1, 2005,  8, 22, 20, 26, 50.6, 204.0, 129, 19776.2, -7.2, -44342.7, 0.0, 0.0, 0.0
178057611.6, 73611.1, 2005,  8, 22, 20, 26, 51.6, 204.0, 129, 19796.4, -6.9, -44341.2, 0.0, 0.0, 0.0
178057612.6, 73612.1, 2005,  8, 22, 20, 26, 52.6, 204.0, 129, 19769.7, -4.2, -44340.4, 0.0, 0.0, 0.0
178057613.6, 73613.1, 2005,  8, 22, 20, 26, 53.6, 204.0, 129, 19775.1, -10.5, -44347.4, 0.0, 0.0, 0.0
178057614.6, 73614.1, 2005,  8, 22, 20, 26, 54.6, 204.0, 129, 19798.5, -5.1, -44339.7, 0.0, 0.0, 0.0
178057615.6, 73615.1, 2005,  8, 22, 20, 26, 55.6, 204.0, 129, 19771.2, -4.7, -44338.9, 0.0, 0.0, 0.0
178057616.6, 73616.1, 2005,  8, 22, 20, 26, 56.6, 204.0, 129, 19778.4, -5.4, -44343.5, 0.0, 0.0, 0.0
178057617.6, 73617.1, 2005,  8, 22, 20, 26, 57.6, 204.0, 129, 19778.6, -6.9, -44337.3, 0.0, 0.0, 0.0
178057618.6, 73618.1, 2005,  8, 22, 20, 26, 58.6, 204.0, 129, 19769.5, -8.9, -44340.4, 0.0, 0.0, 0.0
178057619.6, 73619.1, 2005,  8, 22, 20, 26, 59.6, 204.0, 129, 19783.3, -7.9, -44338.1, 0.0, 0.0, 0.0
178057620.6, 73620.1, 2005,  8, 22, 20, 27,  0.6, 204.0, 129, 19776.9, -6.4, -44338.1, 0.0, 0.0, 0.0
178057621.6, 73621.1, 2005,  8, 22, 20, 27,  1.6, 204.0, 129, 19784.4, -4.6, -44335.0, 0.0, 0.0, 0.0
178057622.6, 73622.1, 2005,  8, 22, 20, 27,  2.6, 204.0, 129, 19786.2, -5.9, -44338.9, 0.0, 0.0, 0.0
178057623.6, 73623.1, 2005,  8, 22, 20, 27,  3.6, 204.0, 129, 19777.0, -7.1, -44346.6, 0.0, 0.0, 0.0
178057624.6, 73624.1, 2005,  8, 22, 20, 27,  4.6, 204.0, 129, 19790.5, -3.0, -44342.0, 0.0, 0.0, 0.0
178057625.6, 73625.1, 2005,  8, 22, 20, 27,  5.6, 204.0, 129, 19778.5, -6.2, -44342.0, 0.0, 0.0, 0.0
178057626.6, 73626.1, 2005,  8, 22, 20, 27,  6.6, 204.0, 129, 19776.4, -2.6, -44340.4, 0.0, 0.0, 0.0
178057627.6, 73627.1, 2005,  8, 22, 20, 27,  7.6, 204.0, 129, 19778.8, -14.7, -44337.3, 0.0, 0.0, 0.0
178057628.6, 73628.1, 2005,  8, 22, 20, 27,  8.6, 204.0, 129, 19784.9, -2.2, -44339.7, 0.0, 0.0, 0.0
178057629.6, 73629.1, 2005,  8, 22, 20, 27,  9.6, 204.0, 129, 19770.3, -15.1, -44342.7, 0.0, 0.0, 0.0
178057630.6, 73630.1, 2005,  8, 22, 20, 27, 10.6, 204.0, 129, 19786.5, -2.0, -44338.1, 0.0, 0.0, 0.0
178057631.6, 73631.1, 2005,  8, 22, 20, 27, 11.6, 204.0, 129, 19780.2, -13.8, -44335.8, 0.0, 0.0, 0.0
178057632.6, 73632.1, 2005,  8, 22, 20, 27, 12.6, 204.0, 129, 19772.5, -2.3, -44339.7, 0.0, 0.0, 0.0
178057633.6, 73633.1, 2005,  8, 22, 20, 27, 13.6, 204.0, 129, 19792.8, -14.4, -44336.6, 0.0, 0.0, 0.0
178057634.6, 73634.1, 2005,  8, 22, 20, 27, 14.6, 204.0, 129, 19783.2, -0.9, -44339.7, 0.0, 0.0, 0.0
178057635.7, 73635.2, 2005,  8, 22, 20, 27, 15.7, 204.0, 129, 19782.1, -15.8, -44336.6, 0.0, 0.0, 0.0
178057636.7, 73636.2, 2005,  8, 22, 20, 27, 16.7, 204.0, 129, 19779.9, 0.9, -44340.4, 0.0, 0.0, 0.0
178057637.7, 73637.2, 2005,  8, 22, 20, 27, 17.7, 204.0, 129, 19776.3, -13.5, -44338.1, 0.0, 0.0, 0.0
178057638.7, 73638.2, 2005,  8, 22, 20, 27, 18.7, 204.0, 129, 19779.1, 0.8, -44342.7, 0.0, 0.0, 0.0
178057639.7, 73639.2, 2005,  8, 22, 20, 27, 19.7, 204.0, 129, 19783.7, -16.4, -44338.1, 0.0, 0.0, 0.0
178057640.7, 73640.2, 2005,  8, 22, 20, 27, 20.7, 204.0, 129, 19779.5, -2.2, -44341.2, 0.0, 0.0, 0.0
178057641.7, 73641.2, 2005,  8, 22, 20, 27, 21.7, 204.0, 129, 19774.0, -8.3, -44338.9, 0.0, 0.0, 0.0
178057642.7, 73642.2, 2005,  8, 22, 20, 27, 22.7, 204.0, 129, 19777.8, -7.0, -44342.0, 0.0, 0.0, 0.0
178057643.7, 73643.2, 2005,  8, 22, 20, 27, 23.7, 204.0, 129, 19774.8, -8.2, -44341.2, 0.0, 0.0, 0.0
178057644.7, 73644.2, 2005,  8, 22, 20, 27, 24.7, 204.0, 129, 19784.8, -13.1, -44344.3, 0.0, 0.0, 0.0
178057645.7, 73645.2, 2005,  8, 22, 20, 27, 25.7, 204.0, 129, 19778.6, -6.9, -44341.2, 0.0, 0.0, 0.0
178057646.7, 73646.2, 2005,  8, 22, 20, 27, 26.7, 204.0, 129, 19773.2, -7.6, -44335.0, 0.0, 0.0, 0.0
178057647.7, 73647.2, 2005,  8, 22, 20, 27, 27.7, 204.0, 129, 19782.4, -1.0, -44337.3, 0.0, 0.0, 0.0
178057648.7, 73648.2, 2005,  8, 22, 20, 27, 28.7, 204.0, 129, 19779.9, -11.5, -44339.7, 0.0, 0.0, 0.0
178057649.7, 73649.2, 2005,  8, 22, 20, 27, 29.7, 204.0, 129, 19780.6, -4.3, -44346.6, 0.0, 0.0, 0.0
178057650.7, 73650.2, 2005,  8, 22, 20, 27, 30.7, 204.0, 129, 19782.1, -4.9, -44338.9, 0.0, 0.0, 0.0
178057651.7, 73651.2, 2005,  8, 22, 20, 27, 31.7, 204.0, 129, 19770.7, -11.9, -44340.4, 0.0, 0.0, 0.0
178057652.7, 73652.2, 2005,  8, 22, 20, 27, 32.7, 204.0, 129, 19782.3, -6.4, -44342.0, 0.0, 0.0, 0.0
178057653.7, 73653.2, 2005,  8, 22, 20, 27, 33.7, 204.0, 129, 19774.7, -13.7, -44343.5, 0.0, 0.0, 0.0
178057654.7, 73654.2, 2005,  8, 22, 20, 27, 34.7, 204.0, 129, 19784.1, -7.8, -44345.1, 0.0, 0.0, 0.0
178057655.7, 73655.2, 2005,  8, 22, 20, 27, 35.7, 204.0, 129, 19788.4, -11.1, -44342.7, 0.0, 0.0, 0.0
178057656.7, 73656.2, 2005,  8, 22, 20, 27, 36.7, 204.0, 129, 19767.8, -7.6, -44342.0, 0.0, 0.0, 0.0
178057657.7, 73657.2, 2005,  8, 22, 20, 27, 37.7, 204.0, 129, 19790.2, -7.0, -44341.2, 0.0, 0.0, 0.0
178057658.7, 73658.2, 2005,  8, 22, 20, 27, 38.7, 204.0, 129, 19764.1, -9.6, -44338.1, 0.0, 0.0, 0.0
178057659.7, 73659.2, 2005,  8, 22, 20, 27, 39.7, 204.0, 129, 19781.2, -8.9, -44337.3, 0.0, 0.0, 0.0
178057660.7, 73660.2, 2005,  8, 22, 20, 27, 40.7, 204.0, 129, 19773.5, -4.4, -44342.7, 0.0, 0.0, 0.0
178057661.7, 73661.2, 2005,  8, 22, 20, 27, 41.7, 204.0, 129, 19777.8, -7.0, -44342.0, 0.0, 0.0, 0.0
178057662.7, 73662.2, 2005,  8, 22, 20, 27, 42.7, 204.0, 129, 19772.8, -4.5, -44342.7, 0.0, 0.0, 0.0
178057663.7, 73663.2, 2005,  8, 22, 20, 27, 43.7, 204.0, 129, 19770.2, -14.3, -44340.4, 0.0, 0.0, 0.0
178057664.7, 73664.2, 2005,  8, 22, 20, 27, 44.7, 204.0, 129, 19774.3, -4.3, -44340.4, 0.0, 0.0, 0.0
178057665.7, 73665.2, 2005,  8, 22, 20, 27, 45.7, 204.0, 129, 19777.9, -14.1, -44331.9, 0.0, 0.0, 0.0
178057666.7, 73666.2, 2005,  8, 22, 20, 27, 46.7, 204.0, 129, 19778.3, -4.6, -44336.6, 0.0, 0.0, 0.0
178057667.7, 73667.2, 2005,  8, 22, 20, 27, 47.7, 204.0, 129, 19784.6, -6.1, -44338.1, 0.0, 0.0, 0.0
178057668.7, 73668.2, 2005,  8, 22, 20, 27, 48.7, 204.0, 129, 19773.1, -6.9, -44337.3, 0.0, 0.0, 0.0
178057669.7, 73669.2, 2005,  8, 22, 20, 27, 49.7, 204.0, 129, 19769.0, -11.3, -44336.6, 0.0, 0.0, 0.0
178057670.7, 73670.2, 2005,  8, 22, 20, 27, 50.7, 204.0, 129, 19786.4, -1.2, -44341.2, 0.0, 0.0, 0.0
178057671.7, 73671.2, 2005,  8, 22, 20, 27, 51.7, 204.0, 129, 19787.2, -13.6, -44342.0, 0.0, 0.0, 0.0
178057672.7, 73672.2, 2005,  8, 22, 20, 27, 52.7, 204.0, 129, 19767.2, -3.0, -44334.2, 0.0, 0.0, 0.0
178057673.7, 73673.2, 2005,  8, 22, 20, 27, 53.7, 204.0, 129, 19784.4, -4.6, -44338.9, 0.0, 0.0, 0.0
178057674.7, 73674.2, 2005,  8, 22, 20, 27, 54.7, 204.0, 129, 19775.6, -8.1, -44343.5, 0.0, 0.0, 0.0
178057675.7, 73675.2, 2005,  8, 22, 20, 27, 55.7, 204.0, 129, 19782.4, -7.2, -44340.4, 0.0, 0.0, 0.0
178057676.7, 73676.2, 2005,  8, 22, 20, 27, 56.7, 204.0, 129, 19769.8, -11.2, -44338.1, 0.0, 0.0, 0.0
178057677.7, 73677.2, 2005,  8, 22, 20, 27, 57.7, 204.0, 129, 19781.5, -5.0, -44344.3, 0.0, 0.0, 0.0
178057678.7, 73678.2, 2005,  8, 22, 20, 27, 58.7, 204.0, 129, 19772.1, -5.4, -44343.5, 0.0, 0.0, 0.0
178057679.7, 73679.2, 2005,  8, 22, 20, 27, 59.7, 204.0, 129, 19783.1, -6.3, -44342.7, 0.0, 0.0, 0.0
178057680.7, 73680.2, 2005,  8, 22, 20, 28,  0.7, 204.0, 129, 19783.0, -5.6, -44339.7, 0.0, 0.0, 0.0
178057681.7, 73681.2, 2005,  8, 22, 20, 28,  1.7, 204.0, 129, 19782.7, -3.2, -44339.7, 0.0, 0.0, 0.0
178057682.7, 73682.2, 2005,  8, 22, 20, 28,  2.7, 204.0, 129, 19769.3, -19.0, -44345.1, 0.0, 0.0, 0.0
178057683.7, 73683.2, 2005,  8, 22, 20, 28,  3.7, 204.0, 129, 19774.4, 1.0, -44338.9, 0.0, 0.0, 0.0
178057684.7, 73684.2, 2005,  8, 22, 20, 28,  4.7, 204.0, 129, 19780.7, -11.4, -44343.5, 0.0, 0.0, 0.0
178057685.7, 73685.2, 2005,  8, 22, 20, 28,  5.7, 204.0, 129, 19781.7, -1.9, -44331.9, 0.0, 0.0, 0.0
178057686.7, 73686.2, 2005,  8, 22, 20, 28,  6.7, 204.0, 129, 19782.0, -15.0, -44342.0, 0.0, 0.0, 0.0
178057687.7, 73687.2, 2005,  8, 22, 20, 28,  7.7, 204.0, 129, 19773.9, -1.4, -44342.0, 0.0, 0.0, 0.0
178057688.7, 73688.2, 2005,  8, 22, 20, 28,  8.7, 204.0, 129, 19791.8, -13.0, -44342.0, 0.0, 0.0, 0.0
178057689.7, 73689.2, 2005,  8, 22, 20, 28,  9.7, 204.0, 129, 19778.6, -1.5, -44344.3, 0.0, 0.0, 0.0
178057690.7, 73690.2, 2005,  8, 22, 20, 28, 10.7, 204.0, 129, 19777.1, -7.9, -44337.3, 0.0, 0.0, 0.0
178057691.7, 73691.2, 2005,  8, 22, 20, 28, 11.7, 204.0, 129, 19779.4, -7.6, -44330.4, 0.0, 0.0, 0.0
178057692.7, 73692.2, 2005,  8, 22, 20, 28, 12.7, 204.0, 129, 19781.0, -7.4, -44343.5, 0.0, 0.0, 0.0
178057693.7, 73693.2, 2005,  8, 22, 20, 28, 13.7, 204.0, 129, 19767.5, -5.2, -44337.3, 0.0, 0.0, 0.0
178057694.7, 73694.2, 2005,  8, 22, 20, 28, 14.7, 204.0, 129, 19785.5, -6.8, -44338.9, 0.0, 0.0, 0.0
178057695.7, 73695.2, 2005,  8, 22, 20, 28, 15.7, 204.0, 129, 19778.5, -6.2, -44335.8, 0.0, 0.0, 0.0
178057696.7, 73696.2, 2005,  8, 22, 20, 28, 16.7, 204.0, 129, 19773.9, -7.5, -44339.7, 0.0, 0.0, 0.0
178057697.7, 73697.2, 2005,  8, 22, 20, 28, 17.7, 204.0, 129, 19777.5, -4.7, -44335.0, 0.0, 0.0, 0.0
178057698.7, 73698.2, 2005,  8, 22, 20, 28, 18.7, 204.0, 129, 19783.2, -7.1, -44342.0, 0.0, 0.0, 0.0
178057699.7, 73699.2, 2005,  8, 22, 20, 28, 19.7, 204.0, 129, 19783.9, -0.8, -44338.1, 0.0, 0.0, 0.0
178057700.7, 73700.2, 2005,  8, 22, 20, 28, 20.7, 204.0, 129, 19777.9, -7.8, -44341.2, 0.0, 0.0, 0.0
178057701.7, 73701.2, 2005,  8, 22, 20, 28, 21.7, 204.0, 129, 19777.5, 1.4, -44339.7, 0.0, 0.0, 0.0
178057702.7, 73702.2, 2005,  8, 22, 20, 28, 22.7, 204.0, 129, 19781.8, -7.3, -44344.3, 0.0, 0.0, 0.0
178057703.7, 73703.2, 2005,  8, 22, 20, 28, 23.7, 204.0, 129, 19776.0, 0.4, -44334.2, 0.0, 0.0, 0.0
178057704.7, 73704.2, 2005,  8, 22, 20, 28, 24.7, 204.0, 129, 19786.8, -10.6, -44340.4, 0.0, 0.0, 0.0
178057705.7, 73705.2, 2005,  8, 22, 20, 28, 25.7, 204.0, 129, 19772.0, -4.6, -44342.0, 0.0, 0.0, 0.0
178057706.7, 73706.2, 2005,  8, 22, 20, 28, 26.7, 204.0, 129, 19778.2, -16.3, -44344.3, 0.0, 0.0, 0.0
178057707.7, 73707.2, 2005,  8, 22, 20, 28, 27.7, 204.0, 129, 19769.4, -2.0, -44345.8, 0.0, 0.0, 0.0
178057708.7, 73708.2, 2005,  8, 22, 20, 28, 28.7, 204.0, 129, 19783.4, -8.6, -44342.7, 0.0, 0.0, 0.0
178057709.7, 73709.2, 2005,  8, 22, 20, 28, 29.7, 204.0, 129, 19775.3, -5.8, -44339.7, 0.0, 0.0, 0.0
178057710.7, 73710.2, 2005,  8, 22, 20, 28, 30.7, 204.0, 129, 19784.3, -9.3, -44340.4, 0.0, 0.0, 0.0
178057711.7, 73711.2, 2005,  8, 22, 20, 28, 31.7, 204.0, 129, 19770.6, -0.2, -44335.8, 0.0, 0.0, 0.0
178057712.7, 73712.2, 2005,  8, 22, 20, 28, 32.7, 204.0, 129, 19781.5, -11.3, -44343.5, 0.0, 0.0, 0.0
178057713.7, 73713.2, 2005,  8, 22, 20, 28, 33.7, 204.0, 129, 19780.8, 0.2, -44340.4, 0.0, 0.0, 0.0
178057714.7, 73714.2, 2005,  8, 22, 20, 28, 34.7, 204.0, 129, 19778.6, -13.2, -44342.7, 0.0, 0.0, 0.0
178057715.7, 73715.2, 2005,  8, 22, 20, 28, 35.7, 204.0, 129, 19777.3, -3.2, -44345.8, 0.0, 0.0, 0.0
178057716.7, 73716.2, 2005,  8, 22, 20, 28, 36.7, 204.0, 129, 19791.9, -7.5, -44335.8, 0.0, 0.0, 0.0
178057717.7, 73717.2, 2005,  8, 22, 20, 28, 37.7, 204.0, 129, 19784.9, -2.2, -44333.5, 0.0, 0.0, 0.0
178057718.7, 73718.2, 2005,  8, 22, 20, 28, 38.7, 204.0, 129, 19770.3, -8.8, -44342.0, 0.0, 0.0, 0.0
178057719.7, 73719.2, 2005,  8, 22, 20, 28, 39.7, 204.0, 129, 19776.1, -6.5, -44338.1, 0.0, 0.0, 0.0
178057720.7, 73720.2, 2005,  8, 22, 20, 28, 40.7, 204.0, 129, 19783.3, -7.9, -44336.6, 0.0, 0.0, 0.0
178057721.7, 73721.2, 2005,  8, 22, 20, 28, 41.7, 204.0, 129, 19772.1, -5.4, -44342.7, 0.0, 0.0, 0.0
178057722.7, 73722.2, 2005,  8, 22, 20, 28, 42.7, 204.0, 129, 19778.7, -7.7, -44342.7, 0.0, 0.0, 0.0
178057723.7, 73723.2, 2005,  8, 22, 20, 28, 43.7, 204.0, 129, 19778.3, -4.6, -44339.7, 0.0, 0.0, 0.0
178057724.7, 73724.2, 2005,  8, 22, 20, 28, 44.7, 204.0, 129, 19775.8, -15.8, -44345.1, 0.0, 0.0, 0.0
178057725.7, 73725.2, 2005,  8, 22, 20, 28, 45.7, 204.0, 129, 19772.4, -1.6, -44340.4, 0.0, 0.0, 0.0
178057726.7, 73726.2, 2005,  8, 22, 20, 28, 46.7, 204.0, 129, 19776.0, -11.2, -44339.7, 0.0, 0.0, 0.0
178057727.7, 73727.2, 2005,  8, 22, 20, 28, 47.7, 204.0, 129, 19789.2, 0.5, -44345.1, 0.0, 0.0, 0.0
178057728.7, 73728.2, 2005,  8, 22, 20, 28, 48.7, 204.0, 129, 19772.2, -18.6, -44343.5, 0.0, 0.0, 0.0
178057729.7, 73729.2, 2005,  8, 22, 20, 28, 49.7, 204.0, 129, 19784.4, 1.5, -44335.0, 0.0, 0.0, 0.0
178057730.7, 73730.2, 2005,  8, 22, 20, 28, 50.7, 204.0, 129, 19777.9, -14.1, -44335.8, 0.0, 0.0, 0.0
178057731.7, 73731.2, 2005,  8, 22, 20, 28, 51.7, 204.0, 129, 19778.5, -6.2, -44336.6, 0.0, 0.0, 0.0
178057732.7, 73732.2, 2005,  8, 22, 20, 28, 52.7, 204.0, 129, 19780.5, -9.8, -44333.5, 0.0, 0.0, 0.0
178057733.7, 73733.2, 2005,  8, 22, 20, 28, 53.7, 204.0, 129, 19776.3, -1.8, -44346.6, 0.0, 0.0, 0.0
178057734.7, 73734.2, 2005,  8, 22, 20, 28, 54.7, 204.0, 129, 19786.2, -12.2, -44340.4, 0.0, 0.0, 0.0
178057735.7, 73735.2, 2005,  8, 22, 20, 28, 55.7, 204.0, 129, 19783.7, -4.7, -44339.7, 0.0, 0.0, 0.0
178057736.7, 73736.2, 2005,  8, 22, 20, 28, 56.7, 204.0, 129, 19775.6, -14.4, -44337.3, 0.0, 0.0, 0.0
178057737.7, 73737.2, 2005,  8, 22, 20, 28, 57.7, 204.0, 129, 19783.7, 0.6, -44338.1, 0.0, 0.0, 0.0
178057738.7, 73738.2, 2005,  8, 22, 20, 28, 58.7, 204.0, 129, 19773.2, -13.9, -44337.3, 0.0, 0.0, 0.0
178057739.7, 73739.2, 2005,  8, 22, 20, 28, 59.7, 204.0, 129, 19783.6, 1.4, -44337.3, 0.0, 0.0, 0.0
178057740.7, 73740.2, 2005,  8, 22, 20, 29,  0.7, 204.0, 129, 19782.9, -10.3, -44335.8, 0.0, 0.0, 0.0
178057741.7, 73741.2, 2005,  8, 22, 20, 29,  1.7, 204.0, 129, 19784.1, -2.3, -44339.7, 0.0, 0.0, 0.0
178057742.7, 73742.2, 2005,  8, 22, 20, 29,  2.7, 204.0, 129, 19778.4, -11.7, -44335.0, 0.0, 0.0, 0.0
