165886460.8, 84860.0, 2005,  4,  3, 23, 34, 20.8, 102.0, 129, 19710.7, 35.4, -44307.2, 0.0, 0.0, 0.0
165886461.8, 84861.0, 2005,  4,  3, 23, 34, 21.8, 102.0, 129, 19691.3, 40.7, -44303.4, 0.0, 0.0, 0.0
165886462.8, 84862.0, 2005,  4,  3, 23, 34, 22.8, 102.0, 129, 19701.5, 34.2, -44306.4, 0.0, 0.0, 0.0
165886463.8, 84863.0, 2005,  4,  3, 23, 34, 23.8, 102.0, 129, 19696.4, 43.7, -44303.4, 0.0, 0.0, 0.0
165886464.8, 84864.0, 2005,  4,  3, 23, 34, 24.8, 102.0, 129, 19721.5, 36.1, -44308.0, 0.0, 0.0, 0.0
165886465.8, 84865.0, 2005,  4,  3, 23, 34, 25.8, 102.0, 129, 19689.4, 36.6, -44305.7, 0.0, 0.0, 0.0
165886466.8, 84866.0, 2005,  4,  3, 23, 34, 26.8, 102.0, 129, 19704.0, 32.2, -44308.8, 0.0, 0.0, 0.0
165886467.8, 84867.0, 2005,  4,  3, 23, 34, 27.8, 102.0, 129, 19689.0, 34.9, -44304.9, 0.0, 0.0, 0.0
165886468.8, 84868.0, 2005,  4,  3, 23, 34, 28.8, 102.0, 129, 19716.7, 48.7, -44308.0, 0.0, 0.0, 0.0
165886469.8, 84869.0, 2005,  4,  3, 23, 34, 29.8, 102.0, 129, 19692.3, 33.0, -44308.0, 0.0, 0.0, 0.0
165886470.8, 84870.0, 2005,  4,  3, 23, 34, 30.8, 102.0, 129, 19713.0, 35.7, -44308.0, 0.0, 0.0, 0.0
165886471.8, 84871.0, 2005,  4,  3, 23, 34, 31.8, 102.0, 129, 19683.0, 32.6, -44306.4, 0.0, 0.0, 0.0
165886472.8, 84872.0, 2005,  4,  3, 23, 34, 32.8, 102.0, 129, 19709.0, 30.6, -44309.5, 0.0, 0.0, 0.0
165886473.8, 84873.0, 2005,  4,  3, 23, 34, 33.8, 102.0, 129, 19696.5, 48.4, -44307.2, 0.0, 0.0, 0.0
165886474.8, 84874.0, 2005,  4,  3, 23, 34, 34.8, 102.0, 129, 19693.5, 29.3, -44311.9, 0.0, 0.0, 0.0
165886475.8, 84875.0, 2005,  4,  3, 23, 34, 35.8, 102.0, 129, 19699.7, 36.3, -44308.8, 0.0, 0.0, 0.0
165886476.8, 84876.0, 2005,  4,  3, 23, 34, 36.8, 102.0, 129, 19699.0, 29.2, -44311.9, 0.0, 0.0, 0.0
165886477.8, 84877.0, 2005,  4,  3, 23, 34, 37.8, 102.0, 129, 19700.1, 33.3, -44309.5, 0.0, 0.0, 0.0
165886478.8, 84878.0, 2005,  4,  3, 23, 34, 38.8, 102.0, 129, 19705.8, 30.9, -44312.6, 0.0, 0.0, 0.0
165886479.8, 84879.0, 2005,  4,  3, 23, 34, 39.8, 102.0, 129, 19693.1, 32.4, -44311.1, 0.0, 0.0, 0.0
165886480.8, 84880.0, 2005,  4,  3, 23, 34, 40.8, 102.0, 129, 19697.3, 36.8, -44312.6, 0.0, 0.0, 0.0
165886481.8, 84881.0, 2005,  4,  3, 23, 34, 41.8, 102.0, 129, 19715.2, 36.0, -44310.3, 0.0, 0.0, 0.0
165886482.8, 84882.0, 2005,  4,  3, 23, 34, 42.8, 102.0, 129, 19704.0, 32.2, -44314.2, 0.0, 0.0, 0.0
165886483.8, 84883.0, 2005,  4,  3, 23, 34, 43.8, 102.0, 129, 19712.9, 30.3, -44310.3, 0.0, 0.0, 0.0
165886484.8, 84884.0, 2005,  4,  3, 23, 34, 44.8, 102.0, 129, 19703.0, 29.0, -44314.2, 0.0, 0.0, 0.0
165886485.8, 84885.0, 2005,  4,  3, 23, 34, 45.8, 102.0, 129, 19695.0, 41.9, -44311.9, 0.0, 0.0, 0.0
165886486.8, 84886.0, 2005,  4,  3, 23, 34, 46.8, 102.0, 129, 19716.9, 29.3, -44313.4, 0.0, 0.0, 0.0
165886487.8, 84887.0, 2005,  4,  3, 23, 34, 47.8, 102.0, 129, 19698.3, 34.6, -44311.1, 0.0, 0.0, 0.0
165886488.8, 84888.0, 2005,  4,  3, 23, 34, 48.8, 102.0, 129, 19716.0, 30.0, -44314.2, 0.0, 0.0, 0.0
165886489.8, 84889.0, 2005,  4,  3, 23, 34, 49.8, 102.0, 129, 19690.8, 32.1, -44312.6, 0.0, 0.0, 0.0
165886490.8, 84890.0, 2005,  4,  3, 23, 34, 50.8, 102.0, 129, 19710.7, 35.4, -44314.2, 0.0, 0.0, 0.0
165886491.8, 84891.0, 2005,  4,  3, 23, 34, 51.8, 102.0, 129, 19694.9, 31.0, -44311.9, 0.0, 0.0, 0.0
165886492.8, 84892.0, 2005,  4,  3, 23, 34, 52.8, 102.0, 129, 19704.7, 39.4, -44314.9, 0.0, 0.0, 0.0
165886493.8, 84893.0, 2005,  4,  3, 23, 34, 53.8, 102.0, 129, 19701.8, 31.9, -44311.9, 0.0, 0.0, 0.0
165886494.8, 84894.0, 2005,  4,  3, 23, 34, 54.8, 102.0, 129, 19712.6, 32.5, -44314.2, 0.0, 0.0, 0.0
165886495.8, 84895.0, 2005,  4,  3, 23, 34, 55.8, 102.0, 129, 19704.8, 32.3, -44312.6, 0.0, 0.0, 0.0
165886496.8, 84896.0, 2005,  4,  3, 23, 34, 56.8, 102.0, 129, 19705.3, 28.6, -44314.9, 0.0, 0.0, 0.0
165886497.8, 84897.0, 2005,  4,  3, 23, 34, 57.8, 102.0, 129, 19701.6, 45.1, -44314.2, 0.0, 0.0, 0.0
165886498.8, 84898.0, 2005,  4,  3, 23, 34, 58.8, 102.0, 129, 19706.8, 29.5, -44313.4, 0.0, 0.0, 0.0
165886499.8, 84899.0, 2005,  4,  3, 23, 34, 59.8, 102.0, 129, 19707.9, 32.7, -44315.7, 0.0, 0.0, 0.0
165886500.8, 84900.0, 2005,  4,  3, 23, 35,  0.8, 102.0, 129, 19709.9, 29.9, -44312.6, 0.0, 0.0, 0.0
165886501.8, 84901.0, 2005,  4,  3, 23, 35,  1.8, 102.0, 129, 19696.3, 32.0, -44314.9, 0.0, 0.0, 0.0
165886502.8, 84902.0, 2005,  4,  3, 23, 35,  2.8, 102.0, 129, 19720.6, 43.0, -44311.9, 0.0, 0.0, 0.0
165886503.8, 84903.0, 2005,  4,  3, 23, 35,  3.8, 102.0, 129, 19710.1, 33.8, -44316.5, 0.0, 0.0, 0.0
165886504.8, 84904.0, 2005,  4,  3, 23, 35,  4.8, 102.0, 129, 19723.3, 40.2, -44313.4, 0.0, 0.0, 0.0
165886505.8, 84905.0, 2005,  4,  3, 23, 35,  5.8, 102.0, 129, 19699.4, 26.2, -44316.5, 0.0, 0.0, 0.0
165886506.8, 84906.0, 2005,  4,  3, 23, 35,  6.8, 102.0, 129, 19712.4, 28.7, -44312.6, 0.0, 0.0, 0.0
165886507.8, 84907.0, 2005,  4,  3, 23, 35,  7.8, 102.0, 129, 19706.5, 31.7, -44316.5, 0.0, 0.0, 0.0
165886508.8, 84908.0, 2005,  4,  3, 23, 35,  8.8, 102.0, 129, 19711.8, 27.0, -44313.4, 0.0, 0.0, 0.0
165886509.8, 84909.0, 2005,  4,  3, 23, 35,  9.8, 102.0, 129, 19716.9, 47.1, -44315.7, 0.0, 0.0, 0.0
165886510.8, 84910.0, 2005,  4,  3, 23, 35, 10.8, 102.0, 129, 19710.1, 28.4, -44314.2, 0.0, 0.0, 0.0
165886511.9, 84911.1, 2005,  4,  3, 23, 35, 11.9, 102.0, 129, 19732.7, 39.9, -44315.7, 0.0, 0.0, 0.0
165886512.9, 84912.1, 2005,  4,  3, 23, 35, 12.9, 102.0, 129, 19697.9, 26.0, -44314.2, 0.0, 0.0, 0.0
165886513.9, 84913.1, 2005,  4,  3, 23, 35, 13.9, 102.0, 129, 19726.5, 32.9, -44316.5, 0.0, 0.0, 0.0
165886514.9, 84914.1, 2005,  4,  3, 23, 35, 14.9, 102.0, 129, 19700.8, 39.6, -44312.6, 0.0, 0.0, 0.0
165886515.9, 84915.1, 2005,  4,  3, 23, 35, 15.9, 102.0, 129, 19730.6, 31.9, -44317.3, 0.0, 0.0, 0.0
165886516.9, 84916.1, 2005,  4,  3, 23, 35, 16.9, 102.0, 129, 19705.1, 30.0, -44313.4, 0.0, 0.0, 0.0
165886517.9, 84917.1, 2005,  4,  3, 23, 35, 17.9, 102.0, 129, 19734.7, 30.8, -44314.9, 0.0, 0.0, 0.0
165886518.9, 84918.1, 2005,  4,  3, 23, 35, 18.9, 102.0, 129, 19700.1, 33.3, -44311.9, 0.0, 0.0, 0.0
165886519.9, 84919.1, 2005,  4,  3, 23, 35, 19.9, 102.0, 129, 19725.4, 30.4, -44314.9, 0.0, 0.0, 0.0
165886520.9, 84920.1, 2005,  4,  3, 23, 35, 20.9, 102.0, 129, 19696.4, 31.2, -44312.6, 0.0, 0.0, 0.0
165886521.9, 84921.1, 2005,  4,  3, 23, 35, 21.9, 102.0, 129, 19729.7, 45.0, -44314.9, 0.0, 0.0, 0.0
165886522.9, 84922.1, 2005,  4,  3, 23, 35, 22.9, 102.0, 129, 19695.5, 32.7, -44312.6, 0.0, 0.0, 0.0
165886523.9, 84923.1, 2005,  4,  3, 23, 35, 23.9, 102.0, 129, 19729.0, 37.8, -44314.9, 0.0, 0.0, 0.0
165886524.9, 84924.1, 2005,  4,  3, 23, 35, 24.9, 102.0, 129, 19700.7, 28.7, -44312.6, 0.0, 0.0, 0.0
165886525.9, 84925.1, 2005,  4,  3, 23, 35, 25.9, 102.0, 129, 19728.2, 32.3, -44314.2, 0.0, 0.0, 0.0
165886526.9, 84926.1, 2005,  4,  3, 23, 35, 26.9, 102.0, 129, 19691.9, 29.8, -44311.1, 0.0, 0.0, 0.0
165886527.9, 84927.1, 2005,  4,  3, 23, 35, 27.9, 102.0, 129, 19729.9, 31.0, -44313.4, 0.0, 0.0, 0.0
165886528.9, 84928.1, 2005,  4,  3, 23, 35, 28.9, 102.0, 129, 19704.9, 44.0, -44310.3, 0.0, 0.0, 0.0
165886529.9, 84929.1, 2005,  4,  3, 23, 35, 29.9, 102.0, 129, 19734.6, 31.6, -44313.4, 0.0, 0.0, 0.0
165886530.9, 84930.1, 2005,  4,  3, 23, 35, 30.9, 102.0, 129, 19707.4, 36.6, -44309.5, 0.0, 0.0, 0.0
165886531.9, 84931.1, 2005,  4,  3, 23, 35, 31.9, 102.0, 129, 19726.7, 37.5, -44311.1, 0.0, 0.0, 0.0
165886532.9, 84932.1, 2005,  4,  3, 23, 35, 32.9, 102.0, 129, 19709.5, 32.9, -44309.5, 0.0, 0.0, 0.0
165886533.9, 84933.1, 2005,  4,  3, 23, 35, 33.9, 102.0, 129, 19713.7, 42.1, -44311.1, 0.0, 0.0, 0.0
165886534.9, 84934.1, 2005,  4,  3, 23, 35, 34.9, 102.0, 129, 19714.8, 33.6, -44307.2, 0.0, 0.0, 0.0
165886535.9, 84935.1, 2005,  4,  3, 23, 35, 35.9, 102.0, 129, 19719.7, 38.2, -44308.0, 0.0, 0.0, 0.0
165886536.9, 84936.1, 2005,  4,  3, 23, 35, 36.9, 102.0, 129, 19712.5, 33.3, -44311.1, 0.0, 0.0, 0.0
165886537.9, 84937.1, 2005,  4,  3, 23, 35, 37.9, 102.0, 129, 19706.9, 28.8, -44307.2, 0.0, 0.0, 0.0
165886538.9, 84938.1, 2005,  4,  3, 23, 35, 38.9, 102.0, 129, 19710.4, 48.7, -44309.5, 0.0, 0.0, 0.0
165886539.9, 84939.1, 2005,  4,  3, 23, 35, 39.9, 102.0, 129, 19717.8, 28.6, -44310.3, 0.0, 0.0, 0.0
165886540.9, 84940.1, 2005,  4,  3, 23, 35, 40.9, 102.0, 129, 19708.1, 31.2, -44307.2, 0.0, 0.0, 0.0
165886541.9, 84941.1, 2005,  4,  3, 23, 35, 41.9, 102.0, 129, 19720.8, 29.8, -44309.5, 0.0, 0.0, 0.0
165886542.9, 84942.1, 2005,  4,  3, 23, 35, 42.9, 102.0, 129, 19702.8, 29.7, -44305.7, 0.0, 0.0, 0.0
165886543.9, 84943.1, 2005,  4,  3, 23, 35, 43.9, 102.0, 129, 19713.2, 39.7, -44308.8, 0.0, 0.0, 0.0
165886544.9, 84944.1, 2005,  4,  3, 23, 35, 44.9, 102.0, 129, 19704.3, 29.9, -44306.4, 0.0, 0.0, 0.0
165886545.9, 84945.1, 2005,  4,  3, 23, 35, 45.9, 102.0, 129, 19714.3, 37.5, -44307.2, 0.0, 0.0, 0.0
165886546.9, 84946.1, 2005,  4,  3, 23, 35, 46.9, 102.0, 129, 19704.4, 29.1, -44308.8, 0.0, 0.0, 0.0
165886547.9, 84947.1, 2005,  4,  3, 23, 35, 47.9, 102.0, 129, 19704.9, 31.5, -44307.2, 0.0, 0.0, 0.0
165886548.9, 84948.1, 2005,  4,  3, 23, 35, 48.9, 102.0, 129, 19699.8, 29.3, -44308.8, 0.0, 0.0, 0.0
165886549.9, 84949.1, 2005,  4,  3, 23, 35, 49.9, 102.0, 129, 19699.6, 24.7, -44307.2, 0.0, 0.0, 0.0
165886550.9, 84950.1, 2005,  4,  3, 23, 35, 50.9, 102.0, 129, 19719.5, 39.7, -44307.2, 0.0, 0.0, 0.0
165886551.9, 84951.1, 2005,  4,  3, 23, 35, 51.9, 102.0, 129, 19694.9, 24.8, -44304.9, 0.0, 0.0, 0.0
165886552.9, 84952.1, 2005,  4,  3, 23, 35, 52.9, 102.0, 129, 19718.7, 33.3, -44308.0, 0.0, 0.0, 0.0
165886553.9, 84953.1, 2005,  4,  3, 23, 35, 53.9, 102.0, 137, 19698.7, 26.1, -44317.3, -122.2, 889.5, 1114.9
165886554.9, 84954.1, 2005,  4,  3, 23, 35, 54.9, 102.0, 137, 19713.9, 34.3, -44319.6, 0.0, -5.4, -12.3
165886555.9, 84955.1, 2005,  4,  3, 23, 35, 55.9, 102.0, 129, 19701.7, 27.3, -44329.6, 0.0, 0.0, 0.0
165886556.9, 84956.1, 2005,  4,  3, 23, 35, 56.9, 102.0, 129, 19709.3, 34.5, -44331.2, 0.0, 0.0, 0.0
165886557.9, 84957.1, 2005,  4,  3, 23, 35, 57.9, 102.0, 129, 19724.7, 29.5, -44328.1, 0.0, 0.0, 0.0
165886558.9, 84958.1, 2005,  4,  3, 23, 35, 58.9, 102.0, 129, 19712.9, 30.3, -44331.9, 0.0, 0.0, 0.0
165886559.9, 84959.1, 2005,  4,  3, 23, 35, 59.9, 102.0, 129, 19719.1, 30.4, -44328.8, 0.0, 0.0, 0.0
165886560.9, 84960.1, 2005,  4,  3, 23, 36,  0.9, 102.0, 129, 19709.0, 30.6, -44331.9, 0.0, 0.0, 0.0
165886561.9, 84961.1, 2005,  4,  3, 23, 36,  1.9, 102.0, 129, 19719.2, 29.6, -44329.6, 0.0, 0.0, 0.0
165886562.9, 84962.1, 2005,  4,  3, 23, 36,  2.9, 102.0, 129, 19714.9, 32.8, -44331.9, 0.0, 0.0, 0.0
165886563.9, 84963.1, 2005,  4,  3, 23, 36,  3.9, 102.0, 129, 19710.0, 29.2, -44328.1, 0.0, 0.0, 0.0
165886564.9, 84964.1, 2005,  4,  3, 23, 36,  4.9, 102.0, 129, 19715.7, 32.2, -44331.9, 0.0, 0.0, 0.0
165886565.9, 84965.1, 2005,  4,  3, 23, 36,  5.9, 102.0, 129, 19719.0, 31.1, -44329.6, 0.0, 0.0, 0.0
165886566.9, 84966.1, 2005,  4,  3, 23, 36,  6.9, 102.0, 129, 19717.1, 33.9, -44331.2, 0.0, 0.0, 0.0
165886567.9, 84967.1, 2005,  4,  3, 23, 36,  7.9, 102.0, 129, 19716.1, 29.2, -44331.2, 0.0, 0.0, 0.0
165886568.9, 84968.1, 2005,  4,  3, 23, 36,  8.9, 102.0, 129, 19722.5, 34.6, -44331.2, 0.0, 0.0, 0.0
165886569.9, 84969.1, 2005,  4,  3, 23, 36,  9.9, 102.0, 129, 19719.2, 42.0, -44329.6, 0.0, 0.0, 0.0
165886570.9, 84970.1, 2005,  4,  3, 23, 36, 10.9, 102.0, 129, 19718.9, 38.1, -44331.9, 0.0, 0.0, 0.0
165886571.9, 84971.1, 2005,  4,  3, 23, 36, 11.9, 102.0, 129, 19724.6, 30.3, -44328.8, 0.0, 0.0, 0.0
165886572.9, 84972.1, 2005,  4,  3, 23, 36, 12.9, 102.0, 129, 19712.9, 36.5, -44331.9, 0.0, 0.0, 0.0
165886573.9, 84973.1, 2005,  4,  3, 23, 36, 13.9, 102.0, 129, 19711.0, 26.9, -44331.2, 0.0, 0.0, 0.0
165886574.9, 84974.1, 2005,  4,  3, 23, 36, 14.9, 102.0, 129, 19737.9, 35.2, -44331.2, 0.0, 0.0, 0.0
165886575.9, 84975.1, 2005,  4,  3, 23, 36, 15.9, 102.0, 129, 19721.0, 28.2, -44332.7, 0.0, 0.0, 0.0
165886576.9, 84976.1, 2005,  4,  3, 23, 36, 16.9, 102.0, 129, 19732.9, 32.2, -44328.8, 0.0, 0.0, 0.0
165886577.9, 84977.1, 2005,  4,  3, 23, 36, 17.9, 102.0, 129, 19701.8, 26.5, -44331.9, 0.0, 0.0, 0.0
165886578.9, 84978.1, 2005,  4,  3, 23, 36, 18.9, 102.0, 129, 19726.5, 32.9, -44330.4, 0.0, 0.0, 0.0
165886579.9, 84979.1, 2005,  4,  3, 23, 36, 19.9, 102.0, 129, 19720.9, 29.0, -44329.6, 0.0, 0.0, 0.0
165886580.9, 84980.1, 2005,  4,  3, 23, 36, 20.9, 102.0, 129, 19722.7, 33.2, -44333.5, 0.0, 0.0, 0.0
165886581.9, 84981.1, 2005,  4,  3, 23, 36, 21.9, 102.0, 129, 19719.9, 42.1, -44331.2, 0.0, 0.0, 0.0
165886582.9, 84982.1, 2005,  4,  3, 23, 36, 22.9, 102.0, 129, 19710.1, 33.8, -44332.7, 0.0, 0.0, 0.0
165886583.9, 84983.1, 2005,  4,  3, 23, 36, 23.9, 102.0, 129, 19727.7, 29.9, -44334.2, 0.0, 0.0, 0.0
165886584.9, 84984.1, 2005,  4,  3, 23, 36, 24.9, 102.0, 129, 19708.2, 30.4, -44328.8, 0.0, 0.0, 0.0
165886585.9, 84985.1, 2005,  4,  3, 23, 36, 25.9, 102.0, 129, 19723.4, 27.8, -44332.7, 0.0, 0.0, 0.0
165886586.9, 84986.1, 2005,  4,  3, 23, 36, 26.9, 102.0, 129, 19712.4, 28.7, -44328.8, 0.0, 0.0, 0.0
165886587.9, 84987.1, 2005,  4,  3, 23, 36, 27.9, 102.0, 129, 19729.6, 27.8, -44332.7, 0.0, 0.0, 0.0
165886588.9, 84988.1, 2005,  4,  3, 23, 36, 28.9, 102.0, 129, 19707.7, 40.5, -44328.8, 0.0, 0.0, 0.0
165886589.9, 84989.1, 2005,  4,  3, 23, 36, 29.9, 102.0, 129, 19727.2, 27.5, -44333.5, 0.0, 0.0, 0.0
165886590.9, 84990.1, 2005,  4,  3, 23, 36, 30.9, 102.0, 129, 19716.9, 29.3, -44328.1, 0.0, 0.0, 0.0
165886591.9, 84991.1, 2005,  4,  3, 23, 36, 31.9, 102.0, 129, 19721.9, 26.8, -44332.7, 0.0, 0.0, 0.0
165886592.9, 84992.1, 2005,  4,  3, 23, 36, 32.9, 102.0, 129, 19710.2, 27.6, -44330.4, 0.0, 0.0, 0.0
165886593.9, 84993.1, 2005,  4,  3, 23, 36, 33.9, 102.0, 129, 19720.6, 25.0, -44331.9, 0.0, 0.0, 0.0
165886594.9, 84994.1, 2005,  4,  3, 23, 36, 34.9, 102.0, 129, 19715.0, 37.6, -44331.9, 0.0, 0.0, 0.0
165886595.9, 84995.1, 2005,  4,  3, 23, 36, 35.9, 102.0, 129, 19733.5, 33.8, -44331.2, 0.0, 0.0, 0.0
165886596.9, 84996.1, 2005,  4,  3, 23, 36, 36.9, 102.0, 129, 19714.8, 28.2, -44332.7, 0.0, 0.0, 0.0
165886597.9, 84997.1, 2005,  4,  3, 23, 36, 37.9, 102.0, 129, 19721.4, 25.1, -44329.6, 0.0, 0.0, 0.0
165886598.9, 84998.1, 2005,  4,  3, 23, 36, 38.9, 102.0, 129, 19713.8, 29.7, -44332.7, 0.0, 0.0, 0.0
165886599.9, 84999.1, 2005,  4,  3, 23, 36, 39.9, 102.0, 129, 19734.5, 32.4, -44329.6, 0.0, 0.0, 0.0
165886600.9, 85000.1, 2005,  4,  3, 23, 36, 40.9, 102.0, 129, 19707.7, 28.1, -44332.7, 0.0, 0.0, 0.0
165886601.9, 85001.1, 2005,  4,  3, 23, 36, 41.9, 102.0, 129, 19730.6, 25.6, -44331.2, 0.0, 0.0, 0.0
165886602.9, 85002.1, 2005,  4,  3, 23, 36, 42.9, 102.0, 129, 19721.0, 28.2, -44332.7, 0.0, 0.0, 0.0
165886603.9, 85003.1, 2005,  4,  3, 23, 36, 43.9, 102.0, 129, 19733.6, 39.2, -44329.6, 0.0, 0.0, 0.0
165886604.9, 85004.1, 2005,  4,  3, 23, 36, 44.9, 102.0, 129, 19728.0, 27.6, -44333.5, 0.0, 0.0, 0.0
165886605.9, 85005.1, 2005,  4,  3, 23, 36, 45.9, 102.0, 129, 19723.6, 26.2, -44331.2, 0.0, 0.0, 0.0
165886606.9, 85006.1, 2005,  4,  3, 23, 36, 46.9, 102.0, 129, 19722.7, 26.9, -44332.7, 0.0, 0.0, 0.0
165886607.9, 85007.1, 2005,  4,  3, 23, 36, 47.9, 102.0, 129, 19730.1, 35.6, -44329.6, 0.0, 0.0, 0.0
165886608.9, 85008.1, 2005,  4,  3, 23, 36, 48.9, 102.0, 129, 19717.5, 24.6, -44334.2, 0.0, 0.0, 0.0
165886609.9, 85009.1, 2005,  4,  3, 23, 36, 49.9, 102.0, 129, 19728.7, 22.3, -44329.6, 0.0, 0.0, 0.0
165886610.9, 85010.1, 2005,  4,  3, 23, 36, 50.9, 102.0, 129, 19727.7, 42.4, -44331.9, 0.0, 0.0, 0.0
165886611.9, 85011.1, 2005,  4,  3, 23, 36, 51.9, 102.0, 129, 19728.3, 25.3, -44330.4, 0.0, 0.0, 0.0
165886612.9, 85012.1, 2005,  4,  3, 23, 36, 52.9, 102.0, 129, 19731.8, 28.9, -44332.7, 0.0, 0.0, 0.0
165886613.9, 85013.1, 2005,  4,  3, 23, 36, 53.9, 102.0, 129, 19722.5, 22.2, -44329.6, 0.0, 0.0, 0.0
165886614.9, 85014.1, 2005,  4,  3, 23, 36, 54.9, 102.0, 129, 19737.1, 30.3, -44329.6, 0.0, 0.0, 0.0
165886615.9, 85015.1, 2005,  4,  3, 23, 36, 55.9, 102.0, 129, 19714.2, 20.3, -44332.7, 0.0, 0.0, 0.0
165886616.9, 85016.1, 2005,  4,  3, 23, 36, 56.9, 102.0, 129, 19737.1, 30.3, -44328.8, 0.0, 0.0, 0.0
165886617.9, 85017.1, 2005,  4,  3, 23, 36, 57.9, 102.0, 129, 19720.0, 23.4, -44332.7, 0.0, 0.0, 0.0
165886618.9, 85018.1, 2005,  4,  3, 23, 36, 58.9, 102.0, 129, 19733.4, 28.3, -44328.1, 0.0, 0.0, 0.0
165886619.9, 85019.1, 2005,  4,  3, 23, 36, 59.9, 102.0, 129, 19712.7, 20.1, -44332.7, 0.0, 0.0, 0.0
165886620.9, 85020.1, 2005,  4,  3, 23, 37,  0.9, 102.0, 129, 19744.0, 42.9, -44327.3, 0.0, 0.0, 0.0
165886621.9, 85021.1, 2005,  4,  3, 23, 37,  1.9, 102.0, 129, 19709.6, 19.7, -44334.2, 0.0, 0.0, 0.0
165886622.9, 85022.1, 2005,  4,  3, 23, 37,  2.9, 102.0, 129, 19744.2, 28.9, -44328.8, 0.0, 0.0, 0.0
165886623.9, 85023.1, 2005,  4,  3, 23, 37,  3.9, 102.0, 129, 19710.7, 29.3, -44332.7, 0.0, 0.0, 0.0
165886624.9, 85024.1, 2005,  4,  3, 23, 37,  4.9, 102.0, 129, 19739.0, 26.7, -44329.6, 0.0, 0.0, 0.0
165886625.9, 85025.1, 2005,  4,  3, 23, 37,  5.9, 102.0, 129, 19725.0, 21.0, -44331.2, 0.0, 0.0, 0.0
165886626.9, 85026.1, 2005,  4,  3, 23, 37,  6.9, 102.0, 129, 19741.8, 35.7, -44328.8, 0.0, 0.0, 0.0
165886627.9, 85027.1, 2005,  4,  3, 23, 37,  7.9, 102.0, 129, 19724.3, 20.9, -44331.9, 0.0, 0.0, 0.0
165886628.9, 85028.1, 2005,  4,  3, 23, 37,  8.9, 102.0, 129, 19748.4, 27.1, -44329.6, 0.0, 0.0, 0.0
165886629.9, 85029.1, 2005,  4,  3, 23, 37,  9.9, 102.0, 129, 19719.8, 24.9, -44333.5, 0.0, 0.0, 0.0
165886630.9, 85030.1, 2005,  4,  3, 23, 37, 10.9, 102.0, 129, 19747.6, 27.0, -44329.6, 0.0, 0.0, 0.0
165886631.9, 85031.1, 2005,  4,  3, 23, 37, 11.9, 102.0, 129, 19720.6, 31.3, -44331.2, 0.0, 0.0, 0.0
165886633.0, 85032.2, 2005,  4,  3, 23, 37, 13.0, 102.0, 129, 19746.9, 26.1, -44330.4, 0.0, 0.0, 0.0
165886634.0, 85033.2, 2005,  4,  3, 23, 37, 14.0, 102.0, 129, 19720.8, 17.3, -44328.8, 0.0, 0.0, 0.0
165886635.0, 85034.2, 2005,  4,  3, 23, 37, 15.0, 102.0, 129, 19750.4, 40.6, -44332.7, 0.0, 0.0, 0.0
165886636.0, 85035.2, 2005,  4,  3, 23, 37, 16.0, 102.0, 129, 19711.5, 17.7, -44330.4, 0.0, 0.0, 0.0
165886637.0, 85036.2, 2005,  4,  3, 23, 37, 17.0, 102.0, 129, 19751.7, 25.3, -44330.4, 0.0, 0.0, 0.0
165886638.0, 85037.2, 2005,  4,  3, 23, 37, 18.0, 102.0, 129, 19722.4, 17.5, -44331.2, 0.0, 0.0, 0.0
165886639.0, 85038.2, 2005,  4,  3, 23, 37, 19.0, 102.0, 129, 19747.1, 24.7, -44333.5, 0.0, 0.0, 0.0
165886640.0, 85039.2, 2005,  4,  3, 23, 37, 20.0, 102.0, 129, 19724.1, 22.4, -44329.6, 0.0, 0.0, 0.0
165886641.0, 85040.2, 2005,  4,  3, 23, 37, 21.0, 102.0, 129, 19743.4, 23.4, -44328.8, 0.0, 0.0, 0.0
165886642.0, 85041.2, 2005,  4,  3, 23, 37, 22.0, 102.0, 129, 19727.1, 17.4, -44332.7, 0.0, 0.0, 0.0
165886643.0, 85042.2, 2005,  4,  3, 23, 37, 23.0, 102.0, 129, 19748.6, 25.7, -44328.1, 0.0, 0.0, 0.0
165886644.0, 85043.2, 2005,  4,  3, 23, 37, 24.0, 102.0, 129, 19729.4, 16.9, -44331.9, 0.0, 0.0, 0.0
165886645.0, 85044.2, 2005,  4,  3, 23, 37, 25.0, 102.0, 129, 19745.3, 26.7, -44329.6, 0.0, 0.0, 0.0
165886646.0, 85045.2, 2005,  4,  3, 23, 37, 26.0, 102.0, 129, 19733.8, 19.0, -44332.7, 0.0, 0.0, 0.0
165886647.0, 85046.2, 2005,  4,  3, 23, 37, 27.0, 102.0, 129, 19728.9, 33.2, -44328.8, 0.0, 0.0, 0.0
165886648.0, 85047.2, 2005,  4,  3, 23, 37, 28.0, 102.0, 129, 19740.6, 20.7, -44331.9, 0.0, 0.0, 0.0
165886649.0, 85048.2, 2005,  4,  3, 23, 37, 29.0, 102.0, 129, 19728.5, 23.7, -44329.6, 0.0, 0.0, 0.0
165886650.0, 85049.2, 2005,  4,  3, 23, 37, 30.0, 102.0, 129, 19741.3, 21.6, -44332.7, 0.0, 0.0, 0.0
165886651.0, 85050.2, 2005,  4,  3, 23, 37, 31.0, 102.0, 129, 19735.1, 21.5, -44328.8, 0.0, 0.0, 0.0
