160678715.5, 61114.9, 2005,  2,  2, 16, 58, 35.5, 1.5, 1, 19736.5, 58.3, -44391.4, 0.0, 0.0, 0.0
160678716.5, 61115.9, 2005,  2,  2, 16, 58, 36.5, 1.5, 1, 19735.7, 58.2, -44390.6, 0.0, 0.0, 0.0
160678717.5, 61116.9, 2005,  2,  2, 16, 58, 37.5, 1.5, 1, 19735.7, 58.2, -44389.1, 0.0, 0.0, 0.0
160678718.5, 61117.9, 2005,  2,  2, 16, 58, 38.5, 1.5, 1, 19737.2, 58.4, -44389.8, 0.0, 0.0, 0.0
160678719.5, 61118.9, 2005,  2,  2, 16, 58, 39.5, 1.5, 1, 19738.0, 58.5, -44389.8, 0.0, 0.0, 0.0
160678720.5, 61119.9, 2005,  2,  2, 16, 58, 40.5, 1.5, 1, 19736.5, 58.3, -44389.1, 0.0, 0.0, 0.0
160678721.4, 61120.8, 2005,  2,  2, 16, 58, 41.4, 1.5, 1, 19737.3, 57.7, -44388.3, 0.0, 0.0, 0.0
160678722.4, 61121.8, 2005,  2,  2, 16, 58, 42.4, 1.5, 1, 19738.2, 57.0, -44387.5, 0.0, 0.0, 0.0
160678723.4, 61122.8, 2005,  2,  2, 16, 58, 43.4, 1.5, 1, 19738.9, 57.9, -44389.1, 0.0, 0.0, 0.0
160678724.4, 61123.8, 2005,  2,  2, 16, 58, 44.4, 1.5, 1, 19738.9, 57.9, -44388.3, 0.0, 0.0, 0.0
160678725.4, 61124.8, 2005,  2,  2, 16, 58, 45.4, 1.5, 1, 19739.0, 57.1, -44387.5, 0.0, 0.0, 0.0
160678726.4, 61125.8, 2005,  2,  2, 16, 58, 46.4, 1.5, 1, 19741.4, 56.6, -44389.1, 0.0, 0.0, 0.0
160678727.4, 61126.8, 2005,  2,  2, 16, 58, 47.4, 1.5, 1, 19740.5, 57.3, -44388.3, 0.0, 0.0, 0.0
160678728.4, 61127.8, 2005,  2,  2, 16, 58, 48.4, 1.5, 1, 19740.6, 56.5, -44388.3, 0.0, 0.0, 0.0
160678729.4, 61128.8, 2005,  2,  2, 16, 58, 49.4, 1.5, 1, 19741.5, 55.8, -44387.5, 0.0, 0.0, 0.0
160678730.4, 61129.8, 2005,  2,  2, 16, 58, 50.4, 1.5, 1, 19743.0, 56.0, -44386.8, 0.0, 0.0, 0.0
160678731.4, 61130.8, 2005,  2,  2, 16, 58, 51.4, 1.5, 1, 19742.3, 55.9, -44386.8, 0.0, 0.0, 0.0
160678732.4, 61131.8, 2005,  2,  2, 16, 58, 52.4, 1.5, 1, 19743.9, 55.4, -44387.5, 0.0, 0.0, 0.0
160678733.4, 61132.8, 2005,  2,  2, 16, 58, 53.4, 1.5, 1, 19743.8, 56.1, -44386.0, 0.0, 0.0, 0.0
160678734.4, 61133.8, 2005,  2,  2, 16, 58, 54.4, 1.5, 1, 19744.6, 56.2, -44387.5, 0.0, 0.0, 0.0
160678735.4, 61134.8, 2005,  2,  2, 16, 58, 55.4, 1.5, 1, 19744.8, 54.7, -44386.8, 0.0, 0.0, 0.0
160678736.4, 61135.8, 2005,  2,  2, 16, 58, 56.4, 1.5, 1, 19744.7, 55.5, -44385.2, 0.0, 0.0, 0.0
160678737.3, 61136.7, 2005,  2,  2, 16, 58, 57.3, 1.5, 1, 19745.7, 54.0, -44385.2, 0.0, 0.0, 0.0
160678738.3, 61137.7, 2005,  2,  2, 16, 58, 58.3, 1.5, 1, 19745.4, 55.6, -44385.2, 0.0, 0.0, 0.0
160678739.3, 61138.7, 2005,  2,  2, 16, 58, 59.3, 1.5, 1, 19745.7, 54.0, -44386.0, 0.0, 0.0, 0.0
160678740.3, 61139.7, 2005,  2,  2, 16, 59,  0.3, 1.5, 1, 19747.8, 55.1, -44386.0, 0.0, 0.0, 0.0
160678741.3, 61140.7, 2005,  2,  2, 16, 59,  1.3, 1.5, 1, 19747.1, 54.2, -44385.2, 0.0, 0.0, 0.0
160678742.3, 61141.7, 2005,  2,  2, 16, 59,  2.3, 1.5, 1, 19746.5, 52.6, -44385.2, 0.0, 0.0, 0.0
160678743.3, 61142.7, 2005,  2,  2, 16, 59,  3.3, 1.5, 1, 19748.0, 53.6, -44386.0, 0.0, 0.0, 0.0
160678744.3, 61143.7, 2005,  2,  2, 16, 59,  4.3, 1.5, 1, 19747.1, 54.2, -44386.8, 0.0, 0.0, 0.0
160678745.3, 61144.7, 2005,  2,  2, 16, 59,  5.3, 1.5, 1, 19747.2, 53.5, -44386.0, 0.0, 0.0, 0.0
160678746.3, 61145.7, 2005,  2,  2, 16, 59,  6.3, 1.5, 1, 19748.0, 53.6, -44385.2, 0.0, 0.0, 0.0
160678747.3, 61146.7, 2005,  2,  2, 16, 59,  7.3, 1.5, 1, 19750.3, 53.9, -44385.2, 0.0, 0.0, 0.0
160678748.3, 61147.7, 2005,  2,  2, 16, 59,  8.3, 1.5, 1, 19749.6, 53.0, -44384.4, 0.0, 0.0, 0.0
160678749.3, 61148.7, 2005,  2,  2, 16, 59,  9.3, 1.5, 1, 19749.6, 53.0, -44385.2, 0.0, 0.0, 0.0
160678750.3, 61149.7, 2005,  2,  2, 16, 59, 10.3, 1.5, 1, 19749.6, 53.0, -44384.4, 0.0, 0.0, 0.0
160678751.3, 61150.7, 2005,  2,  2, 16, 59, 11.3, 1.5, 1, 19750.5, 52.3, -44385.2, 0.0, 0.0, 0.0
160678752.3, 61151.7, 2005,  2,  2, 16, 59, 12.3, 1.5, 1, 19749.8, 51.4, -44384.4, 0.0, 0.0, 0.0
160678753.2, 61152.6, 2005,  2,  2, 16, 59, 13.2, 1.5, 1, 19750.6, 51.5, -44385.2, 0.0, 0.0, 0.0
160678754.2, 61153.6, 2005,  2,  2, 16, 59, 14.2, 1.5, 1, 19750.5, 52.3, -44384.4, 0.0, 0.0, 0.0
160678755.2, 61154.6, 2005,  2,  2, 16, 59, 15.2, 1.5, 1, 19751.5, 51.0, -44384.4, 0.0, 0.0, 0.0
160678756.2, 61155.6, 2005,  2,  2, 16, 59, 16.2, 1.5, 1, 19752.0, 52.5, -44385.2, 0.0, 0.0, 0.0
160678757.2, 61156.6, 2005,  2,  2, 16, 59, 17.2, 1.5, 1, 19751.3, 52.4, -44386.0, 0.0, 0.0, 0.0
160678758.2, 61157.6, 2005,  2,  2, 16, 59, 18.2, 1.5, 1, 19752.2, 51.1, -44385.2, 0.0, 0.0, 0.0
160678759.2, 61158.6, 2005,  2,  2, 16, 59, 19.2, 1.5, 1, 19752.1, 51.7, -44384.4, 0.0, 0.0, 0.0
160678760.2, 61159.6, 2005,  2,  2, 16, 59, 20.2, 1.5, 1, 19752.2, 51.1, -44386.0, 0.0, 0.0, 0.0
160678761.2, 61160.6, 2005,  2,  2, 16, 59, 21.2, 1.5, 1, 19753.0, 51.2, -44386.0, 0.0, 0.0, 0.0
160678762.2, 61161.6, 2005,  2,  2, 16, 59, 22.2, 1.5, 1, 19752.2, 51.1, -44386.0, 0.0, 0.0, 0.0
160678763.2, 61162.6, 2005,  2,  2, 16, 59, 23.2, 1.5, 1, 19753.0, 51.2, -44383.7, 0.0, 0.0, 0.0
160678764.2, 61163.6, 2005,  2,  2, 16, 59, 24.2, 1.5, 1, 19753.0, 51.2, -44384.4, 0.0, 0.0, 0.0
160678765.2, 61164.6, 2005,  2,  2, 16, 59, 25.2, 1.5, 1, 19753.7, 52.0, -44386.0, 0.0, 0.0, 0.0
160678766.2, 61165.6, 2005,  2,  2, 16, 59, 26.2, 1.5, 1, 19753.9, 50.5, -44383.7, 0.0, 0.0, 0.0
160678767.2, 61166.6, 2005,  2,  2, 16, 59, 27.2, 1.5, 1, 19754.7, 50.6, -44384.4, 0.0, 0.0, 0.0
160678768.2, 61167.6, 2005,  2,  2, 16, 59, 28.2, 1.5, 1, 19754.7, 50.6, -44382.9, 0.0, 0.0, 0.0
160678769.1, 61168.5, 2005,  2,  2, 16, 59, 29.1, 1.5, 1, 19754.8, 49.8, -44386.0, 0.0, 0.0, 0.0
160678770.1, 61169.5, 2005,  2,  2, 16, 59, 30.1, 1.5, 1, 19754.9, 49.1, -44385.2, 0.0, 0.0, 0.0
160678771.1, 61170.5, 2005,  2,  2, 16, 59, 31.1, 1.5, 1, 19757.3, 48.6, -44386.0, 0.0, 0.0, 0.0
160678772.1, 61171.5, 2005,  2,  2, 16, 59, 32.1, 1.5, 1, 19755.7, 48.4, -44384.4, 0.0, 0.0, 0.0
160678773.1, 61172.5, 2005,  2,  2, 16, 59, 33.1, 1.5, 1, 19755.6, 49.2, -44384.4, 0.0, 0.0, 0.0
160678774.1, 61173.5, 2005,  2,  2, 16, 59, 34.1, 1.5, 1, 19755.6, 49.2, -44386.0, 0.0, 0.0, 0.0
160678775.1, 61174.5, 2005,  2,  2, 16, 59, 35.1, 1.5, 1, 19755.7, 48.4, -44384.4, 0.0, 0.0, 0.0
160678776.1, 61175.5, 2005,  2,  2, 16, 59, 36.1, 1.5, 1, 19756.6, 47.7, -44385.2, 0.0, 0.0, 0.0
160678777.1, 61176.5, 2005,  2,  2, 16, 59, 37.1, 1.5, 1, 19755.8, 47.6, -44386.0, 0.0, 0.0, 0.0
160678778.1, 61177.5, 2005,  2,  2, 16, 59, 38.1, 1.5, 1, 19756.6, 47.7, -44385.2, 0.0, 0.0, 0.0
160678779.1, 61178.5, 2005,  2,  2, 16, 59, 39.1, 1.5, 1, 19755.9, 46.8, -44386.0, 0.0, 0.0, 0.0
160678780.1, 61179.5, 2005,  2,  2, 16, 59, 40.1, 1.5, 1, 19756.0, 46.1, -44385.2, 0.0, 0.0, 0.0
160678781.1, 61180.5, 2005,  2,  2, 16, 59, 41.1, 1.5, 1, 19756.7, 46.9, -44385.2, 0.0, 0.0, 0.0
160678782.1, 61181.5, 2005,  2,  2, 16, 59, 42.1, 1.5, 1, 19758.4, 45.6, -44385.2, 0.0, 0.0, 0.0
160678783.1, 61182.5, 2005,  2,  2, 16, 59, 43.1, 1.5, 1, 19757.8, 44.7, -44386.8, 0.0, 0.0, 0.0
160678784.1, 61183.5, 2005,  2,  2, 16, 59, 44.1, 1.5, 1, 19756.0, 46.1, -44385.2, 0.0, 0.0, 0.0
160678785.0, 61184.4, 2005,  2,  2, 16, 59, 45.0, 1.5, 1, 19756.9, 45.4, -44386.0, 0.0, 0.0, 0.0
160678786.0, 61185.4, 2005,  2,  2, 16, 59, 46.0, 1.5, 1, 19758.0, 43.2, -44386.0, 0.0, 0.0, 0.0
160678787.0, 61186.4, 2005,  2,  2, 16, 59, 47.0, 1.5, 1, 19757.0, 44.6, -44385.2, 0.0, 0.0, 0.0
160678788.0, 61187.4, 2005,  2,  2, 16, 59, 48.0, 1.5, 1, 19758.6, 44.0, -44386.8, 0.0, 0.0, 0.0
160678789.0, 61188.4, 2005,  2,  2, 16, 59, 49.0, 1.5, 1, 19757.2, 43.1, -44386.0, 0.0, 0.0, 0.0
160678790.0, 61189.4, 2005,  2,  2, 16, 59, 50.0, 1.5, 1, 19758.8, 42.5, -44386.8, 0.0, 0.0, 0.0
160678791.0, 61190.4, 2005,  2,  2, 16, 59, 51.0, 1.5, 1, 19758.0, 43.2, -44386.8, 0.0, 0.0, 0.0
160678792.0, 61191.4, 2005,  2,  2, 16, 59, 52.0, 1.5, 1, 19759.6, 42.6, -44385.2, 0.0, 0.0, 0.0
160678793.0, 61192.4, 2005,  2,  2, 16, 59, 53.0, 1.5, 1, 19757.3, 42.3, -44386.8, 0.0, 0.0, 0.0
160678794.0, 61193.4, 2005,  2,  2, 16, 59, 54.0, 1.5, 1, 19758.3, 41.0, -44386.0, 0.0, 0.0, 0.0
160678795.0, 61194.4, 2005,  2,  2, 16, 59, 55.0, 1.5, 1, 19758.2, 41.6, -44387.5, 0.0, 0.0, 0.0
160678796.0, 61195.4, 2005,  2,  2, 16, 59, 56.0, 1.5, 1, 19758.1, 42.4, -44386.8, 0.0, 0.0, 0.0
160678797.0, 61196.4, 2005,  2,  2, 16, 59, 57.0, 1.5, 1, 19758.4, 40.2, -44387.5, 0.0, 0.0, 0.0
160678798.0, 61197.4, 2005,  2,  2, 16, 59, 58.0, 1.5, 1, 19758.2, 41.6, -44388.3, 0.0, 0.0, 0.0
160678799.0, 61198.4, 2005,  2,  2, 16, 59, 59.0, 1.5, 1, 19759.2, 39.5, -44387.5, 0.0, 0.0, 0.0
160678800.0, 61199.4, 2005,  2,  2, 17,  0,  0.0, 1.5, 1, 19759.2, 39.5, -44386.8, 0.0, 0.0, 0.0
160678800.9, 61200.3, 2005,  2,  2, 17,  0,  0.9, 1.5, 1, 19760.1, 38.8, -44388.3, 0.0, 0.0, 0.0
160678801.9, 61201.3, 2005,  2,  2, 17,  0,  1.9, 1.5, 1, 19760.7, 39.7, -44386.8, 0.0, 0.0, 0.0
160678802.9, 61202.3, 2005,  2,  2, 17,  0,  2.9, 1.5, 1, 19760.1, 38.8, -44387.5, 0.0, 0.0, 0.0
160678803.9, 61203.3, 2005,  2,  2, 17,  0,  3.9, 1.5, 1, 19758.8, 37.1, -44389.1, 0.0, 0.0, 0.0
160678804.9, 61204.3, 2005,  2,  2, 17,  0,  4.9, 1.5, 1, 19758.7, 37.9, -44388.3, 0.0, 0.0, 0.0
160678805.9, 61205.3, 2005,  2,  2, 17,  0,  5.9, 1.5, 1, 19759.3, 38.7, -44389.1, 0.0, 0.0, 0.0
160678806.9, 61206.3, 2005,  2,  2, 17,  0,  6.9, 1.5, 1, 19759.5, 37.2, -44387.5, 0.0, 0.0, 0.0
160678807.9, 61207.3, 2005,  2,  2, 17,  0,  7.9, 1.5, 1, 19760.4, 36.5, -44388.3, 0.0, 0.0, 0.0
160678808.9, 61208.3, 2005,  2,  2, 17,  0,  8.9, 1.5, 1, 19758.9, 36.3, -44388.3, 0.0, 0.0, 0.0
160678809.9, 61209.3, 2005,  2,  2, 17,  0,  9.9, 1.5, 1, 19758.1, 36.2, -44389.8, 0.0, 0.0, 0.0
160678810.9, 61210.3, 2005,  2,  2, 17,  0, 10.9, 1.5, 1, 19760.4, 36.5, -44387.5, 0.0, 0.0, 0.0
160678811.9, 61211.3, 2005,  2,  2, 17,  0, 11.9, 1.5, 1, 19759.0, 35.6, -44389.1, 0.0, 0.0, 0.0
160678812.9, 61212.3, 2005,  2,  2, 17,  0, 12.9, 1.5, 1, 19759.7, 35.7, -44389.1, 0.0, 0.0, 0.0
160678813.9, 61213.3, 2005,  2,  2, 17,  0, 13.9, 1.5, 1, 19758.1, 36.2, -44389.1, 0.0, 0.0, 0.0
160678814.9, 61214.3, 2005,  2,  2, 17,  0, 14.9, 1.5, 1, 19760.4, 35.8, -44388.3, 0.0, 0.0, 0.0
160678815.9, 61215.3, 2005,  2,  2, 17,  0, 15.9, 1.5, 1, 19757.5, 34.6, -44390.6, 0.0, 0.0, 0.0
160678816.8, 61216.2, 2005,  2,  2, 17,  0, 16.8, 1.5, 1, 19759.2, 34.0, -44389.1, 0.0, 0.0, 0.0
160678817.8, 61217.2, 2005,  2,  2, 17,  0, 17.8, 1.5, 1, 19759.8, 34.9, -44391.4, 0.0, 0.0, 0.0
160678818.8, 61218.2, 2005,  2,  2, 17,  0, 18.8, 1.5, 1, 19759.9, 34.1, -44389.8, 0.0, 0.0, 0.0
160678819.8, 61219.2, 2005,  2,  2, 17,  0, 19.8, 1.5, 1, 19759.2, 34.0, -44390.6, 0.0, 0.0, 0.0
160678820.8, 61220.2, 2005,  2,  2, 17,  0, 20.8, 1.5, 1, 19759.3, 33.2, -44391.4, 0.0, 0.0, 0.0
160678821.8, 61221.2, 2005,  2,  2, 17,  0, 21.8, 1.5, 1, 19759.4, 32.5, -44390.6, 0.0, 0.0, 0.0
160678822.8, 61222.2, 2005,  2,  2, 17,  0, 22.8, 1.5, 1, 19759.4, 32.5, -44390.6, 0.0, 0.0, 0.0
160678823.8, 61223.2, 2005,  2,  2, 17,  0, 23.8, 1.5, 1, 19757.7, 33.0, -44391.4, 0.0, 0.0, 0.0
160678824.8, 61224.2, 2005,  2,  2, 17,  0, 24.8, 1.5, 1, 19758.7, 31.6, -44392.2, 0.0, 0.0, 0.0
160678825.8, 61225.2, 2005,  2,  2, 17,  0, 25.8, 1.5, 1, 19757.1, 32.2, -44390.6, 0.0, 0.0, 0.0
160678826.8, 61226.2, 2005,  2,  2, 17,  0, 26.8, 1.5, 1, 19758.6, 32.4, -44391.4, 0.0, 0.0, 0.0
160678827.8, 61227.2, 2005,  2,  2, 17,  0, 27.8, 1.5, 1, 19757.9, 31.5, -44391.4, 0.0, 0.0, 0.0
160678828.8, 61228.2, 2005,  2,  2, 17,  0, 28.8, 1.5, 1, 19757.2, 31.4, -44392.9, 0.0, 0.0, 0.0
160678829.8, 61229.2, 2005,  2,  2, 17,  0, 29.8, 1.5, 1, 19757.9, 31.5, -44393.7, 0.0, 0.0, 0.0
160678830.8, 61230.2, 2005,  2,  2, 17,  0, 30.8, 1.5, 1, 19758.0, 30.7, -44393.7, 0.0, 0.0, 0.0
160678831.8, 61231.2, 2005,  2,  2, 17,  0, 31.8, 1.5, 1, 19757.2, 31.4, -44392.9, 0.0, 0.0, 0.0
160678832.7, 61232.1, 2005,  2,  2, 17,  0, 32.7, 1.5, 1, 19756.5, 30.5, -44393.7, 0.0, 0.0, 0.0
160678833.7, 61233.1, 2005,  2,  2, 17,  0, 33.7, 1.5, 1, 19756.6, 29.7, -44392.9, 0.0, 0.0, 0.0
160678834.7, 61234.1, 2005,  2,  2, 17,  0, 34.7, 1.5, 1, 19758.0, 30.7, -44393.7, 0.0, 0.0, 0.0
160678835.7, 61235.1, 2005,  2,  2, 17,  0, 35.7, 1.5, 1, 19756.6, 29.7, -44394.5, 0.0, 0.0, 0.0
160678836.7, 61236.1, 2005,  2,  2, 17,  0, 36.7, 1.5, 1, 19757.5, 29.2, -44394.5, 0.0, 0.0, 0.0
160678837.7, 61237.1, 2005,  2,  2, 17,  0, 37.7, 1.5, 1, 19756.6, 29.7, -44394.5, 0.0, 0.0, 0.0
160678838.7, 61238.1, 2005,  2,  2, 17,  0, 38.7, 1.5, 1, 19756.6, 29.7, -44393.7, 0.0, 0.0, 0.0
160678839.7, 61239.1, 2005,  2,  2, 17,  0, 39.7, 1.5, 1, 19756.0, 28.2, -44395.2, 0.0, 0.0, 0.0
160678840.7, 61240.1, 2005,  2,  2, 17,  0, 40.7, 1.5, 1, 19757.7, 27.6, -44394.5, 0.0, 0.0, 0.0
160678841.7, 61241.1, 2005,  2,  2, 17,  0, 41.7, 1.5, 1, 19755.3, 27.3, -44396.0, 0.0, 0.0, 0.0
160678842.7, 61242.1, 2005,  2,  2, 17,  0, 42.7, 1.5, 1, 19756.8, 28.3, -44396.8, 0.0, 0.0, 0.0
160678843.7, 61243.1, 2005,  2,  2, 17,  0, 43.7, 1.5, 1, 19754.6, 27.2, -44397.6, 0.0, 0.0, 0.0
160678844.7, 61244.1, 2005,  2,  2, 17,  0, 44.7, 1.5, 1, 19755.4, 26.6, -44396.8, 0.0, 0.0, 0.0
160678845.7, 61245.1, 2005,  2,  2, 17,  0, 45.7, 1.5, 1, 19754.6, 27.2, -44394.5, 0.0, 0.0, 0.0
160678846.7, 61246.1, 2005,  2,  2, 17,  0, 46.7, 1.5, 1, 19754.6, 27.2, -44396.0, 0.0, 0.0, 0.0
160678847.7, 61247.1, 2005,  2,  2, 17,  0, 47.7, 1.5, 1, 19755.3, 27.3, -44396.0, 0.0, 0.0, 0.0
160678848.6, 61248.0, 2005,  2,  2, 17,  0, 48.6, 1.5, 1, 19754.6, 27.2, -44396.8, 0.0, 0.0, 0.0
160678849.6, 61249.0, 2005,  2,  2, 17,  0, 49.6, 1.5, 1, 19755.3, 27.3, -44397.6, 0.0, 0.0, 0.0
160678850.6, 61250.0, 2005,  2,  2, 17,  0, 50.6, 1.5, 1, 19755.3, 27.3, -44397.6, 0.0, 0.0, 0.0
160678851.6, 61251.0, 2005,  2,  2, 17,  0, 51.6, 1.5, 1, 19754.6, 27.2, -44397.6, 0.0, 0.0, 0.0
160678852.6, 61252.0, 2005,  2,  2, 17,  0, 52.6, 1.5, 1, 19754.7, 26.5, -44399.1, 0.0, 0.0, 0.0
160678853.6, 61253.0, 2005,  2,  2, 17,  0, 53.6, 1.5, 1, 19753.1, 26.3, -44398.3, 0.0, 0.0, 0.0
160678854.6, 61254.0, 2005,  2,  2, 17,  0, 54.6, 1.5, 1, 19753.9, 26.4, -44399.1, 0.0, 0.0, 0.0
160678855.6, 61255.0, 2005,  2,  2, 17,  0, 55.6, 1.5, 1, 19753.2, 25.5, -44399.1, 0.0, 0.0, 0.0
160678856.6, 61256.0, 2005,  2,  2, 17,  0, 56.6, 1.5, 1, 19753.9, 26.4, -44399.9, 0.0, 0.0, 0.0
160678857.6, 61257.0, 2005,  2,  2, 17,  0, 57.6, 1.5, 1, 19754.8, 25.7, -44399.9, 0.0, 0.0, 0.0
160678858.6, 61258.0, 2005,  2,  2, 17,  0, 58.6, 1.5, 1, 19754.1, 24.8, -44399.9, 0.0, 0.0, 0.0
160678859.6, 61259.0, 2005,  2,  2, 17,  0, 59.6, 1.5, 1, 19753.2, 25.5, -44399.1, 0.0, 0.0, 0.0
160678860.6, 61260.0, 2005,  2,  2, 17,  1,  0.6, 1.5, 1, 19755.5, 25.8, -44401.4, 0.0, 0.0, 0.0
160678861.6, 61261.0, 2005,  2,  2, 17,  1,  1.6, 1.5, 1, 19752.4, 25.4, -44400.6, 0.0, 0.0, 0.0
160678862.6, 61262.0, 2005,  2,  2, 17,  1,  2.6, 1.5, 1, 19754.2, 24.0, -44401.4, 0.0, 0.0, 0.0
160678863.6, 61263.0, 2005,  2,  2, 17,  1,  3.6, 1.5, 1, 19752.6, 23.8, -44400.6, 0.0, 0.0, 0.0
160678864.5, 61263.9, 2005,  2,  2, 17,  1,  4.5, 1.5, 1, 19754.0, 25.6, -44400.6, 0.0, 0.0, 0.0
160678865.5, 61264.9, 2005,  2,  2, 17,  1,  5.5, 1.5, 1, 19752.4, 25.4, -44401.4, 0.0, 0.0, 0.0
160678866.5, 61265.9, 2005,  2,  2, 17,  1,  6.5, 1.5, 1, 19752.0, 23.7, -44400.6, 0.0, 0.0, 0.0
160678867.5, 61266.9, 2005,  2,  2, 17,  1,  7.5, 1.5, 1, 19752.5, 24.6, -44401.4, 0.0, 0.0, 0.0
160678868.5, 61267.9, 2005,  2,  2, 17,  1,  8.5, 1.5, 1, 19753.2, 25.5, -44401.4, 0.0, 0.0, 0.0
160678869.5, 61268.9, 2005,  2,  2, 17,  1,  9.5, 1.5, 1, 19752.6, 23.8, -44403.0, 0.0, 0.0, 0.0
160678870.5, 61269.9, 2005,  2,  2, 17,  1, 10.5, 1.5, 1, 19752.6, 23.8, -44403.0, 0.0, 0.0, 0.0
160678871.5, 61270.9, 2005,  2,  2, 17,  1, 11.5, 1.5, 1, 19753.3, 24.7, -44403.0, 0.0, 0.0, 0.0
160678872.5, 61271.9, 2005,  2,  2, 17,  1, 12.5, 1.5, 1, 19751.1, 24.4, -44402.2, 0.0, 0.0, 0.0
160678873.5, 61272.9, 2005,  2,  2, 17,  1, 13.5, 1.5, 1, 19752.5, 24.6, -44402.2, 0.0, 0.0, 0.0
160678874.5, 61273.9, 2005,  2,  2, 17,  1, 14.5, 1.5, 1, 19752.5, 24.6, -44404.5, 0.0, 0.0, 0.0
160678875.5, 61274.9, 2005,  2,  2, 17,  1, 15.5, 1.5, 1, 19751.8, 24.5, -44403.7, 0.0, 0.0, 0.0
160678876.5, 61275.9, 2005,  2,  2, 17,  1, 16.5, 1.5, 1, 19752.0, 23.7, -44403.7, 0.0, 0.0, 0.0
160678877.5, 61276.9, 2005,  2,  2, 17,  1, 17.5, 1.5, 1, 19752.0, 23.0, -44404.5, 0.0, 0.0, 0.0
160678878.5, 61277.9, 2005,  2,  2, 17,  1, 18.5, 1.5, 1, 19752.0, 23.7, -44403.7, 0.0, 0.0, 0.0
160678879.5, 61278.9, 2005,  2,  2, 17,  1, 19.5, 1.5, 1, 19751.8, 24.5, -44404.5, 0.0, 0.0, 0.0
160678880.4, 61279.8, 2005,  2,  2, 17,  1, 20.4, 1.5, 1, 19752.0, 23.0, -44404.5, 0.0, 0.0, 0.0
160678881.4, 61280.8, 2005,  2,  2, 17,  1, 21.4, 1.5, 1, 19749.7, 23.4, -44404.5, 0.0, 0.0, 0.0
160678882.4, 61281.8, 2005,  2,  2, 17,  1, 22.4, 1.5, 1, 19751.2, 23.6, -44403.7, 0.0, 0.0, 0.0
160678883.4, 61282.8, 2005,  2,  2, 17,  1, 23.4, 1.5, 1, 19750.4, 23.5, -44404.5, 0.0, 0.0, 0.0
160678884.4, 61283.8, 2005,  2,  2, 17,  1, 24.4, 1.5, 1, 19751.1, 24.4, -44405.3, 0.0, 0.0, 0.0
160678885.4, 61284.8, 2005,  2,  2, 17,  1, 25.4, 1.5, 1, 19749.6, 24.2, -44405.3, 0.0, 0.0, 0.0
160678886.4, 61285.8, 2005,  2,  2, 17,  1, 26.4, 1.5, 1, 19749.6, 24.2, -44406.1, 0.0, 0.0, 0.0
160678887.4, 61286.8, 2005,  2,  2, 17,  1, 27.4, 1.5, 1, 19751.1, 24.4, -44406.8, 0.0, 0.0, 0.0
160678888.4, 61287.8, 2005,  2,  2, 17,  1, 28.4, 1.5, 1, 19750.1, 25.9, -44405.3, 0.0, 0.0, 0.0
160678889.4, 61288.8, 2005,  2,  2, 17,  1, 29.4, 1.5, 1, 19749.0, 22.6, -44407.6, 0.0, 0.0, 0.0
160678890.4, 61289.8, 2005,  2,  2, 17,  1, 30.4, 1.5, 1, 19750.3, 24.3, -44406.8, 0.0, 0.0, 0.0
160678891.4, 61290.8, 2005,  2,  2, 17,  1, 31.4, 1.5, 1, 19749.6, 24.2, -44408.4, 0.0, 0.0, 0.0
160678892.4, 61291.8, 2005,  2,  2, 17,  1, 32.4, 1.5, 1, 19748.8, 24.1, -44408.4, 0.0, 0.0, 0.0
160678893.4, 61292.8, 2005,  2,  2, 17,  1, 33.4, 1.5, 1, 19748.9, 23.3, -44406.8, 0.0, 0.0, 0.0
160678894.4, 61293.8, 2005,  2,  2, 17,  1, 34.4, 1.5, 1, 19748.8, 24.1, -44406.8, 0.0, 0.0, 0.0
160678895.4, 61294.8, 2005,  2,  2, 17,  1, 35.4, 1.5, 1, 19748.8, 24.1, -44406.8, 0.0, 0.0, 0.0
160678896.3, 61295.7, 2005,  2,  2, 17,  1, 36.3, 1.5, 1, 19748.8, 24.1, -44406.8, 0.0, 0.0, 0.0
160678897.3, 61296.7, 2005,  2,  2, 17,  1, 37.3, 1.5, 1, 19747.9, 24.8, -44408.4, 0.0, 0.0, 0.0
160678898.3, 61297.7, 2005,  2,  2, 17,  1, 38.3, 1.5, 1, 19748.8, 24.1, -44407.6, 0.0, 0.0, 0.0
160678899.3, 61298.7, 2005,  2,  2, 17,  1, 39.3, 1.5, 1, 19748.0, 24.0, -44407.6, 0.0, 0.0, 0.0
160678900.3, 61299.7, 2005,  2,  2, 17,  1, 40.3, 1.5, 1, 19748.0, 24.0, -44408.4, 0.0, 0.0, 0.0
160678901.3, 61300.7, 2005,  2,  2, 17,  1, 41.3, 1.5, 1, 19747.8, 25.6, -44408.4, 0.0, 0.0, 0.0
160678902.3, 61301.7, 2005,  2,  2, 17,  1, 42.3, 1.5, 1, 19748.0, 24.0, -44409.1, 0.0, 0.0, 0.0
160678903.3, 61302.7, 2005,  2,  2, 17,  1, 43.3, 1.5, 1, 19746.5, 23.8, -44409.1, 0.0, 0.0, 0.0
160678904.3, 61303.7, 2005,  2,  2, 17,  1, 44.3, 1.5, 1, 19747.9, 24.8, -44408.4, 0.0, 0.0, 0.0
