166134499.2, 73698.9, 2005,  4,  6, 20, 28, 19.2, 102.0, 129, 19779.1, -41.1, -44323.4, 0.0, 0.0, 0.0
166134500.2, 73699.9, 2005,  4,  6, 20, 28, 20.2, 102.0, 129, 19796.0, -38.9, -44328.8, 0.0, 0.0, 0.0
166134501.2, 73700.9, 2005,  4,  6, 20, 28, 21.2, 102.0, 129, 19778.4, -42.0, -44323.4, 0.0, 0.0, 0.0
166134502.2, 73701.9, 2005,  4,  6, 20, 28, 22.2, 102.0, 129, 19795.7, -24.9, -44325.8, 0.0, 0.0, 0.0
166134503.2, 73702.9, 2005,  4,  6, 20, 28, 23.2, 102.0, 129, 19780.4, -44.9, -44325.0, 0.0, 0.0, 0.0
166134504.2, 73703.9, 2005,  4,  6, 20, 28, 24.2, 102.0, 129, 19799.8, -43.9, -44323.4, 0.0, 0.0, 0.0
166134505.2, 73704.9, 2005,  4,  6, 20, 28, 25.2, 102.0, 129, 19776.1, -41.5, -44325.8, 0.0, 0.0, 0.0
166134506.2, 73705.9, 2005,  4,  6, 20, 28, 26.2, 102.0, 129, 19795.3, -46.1, -44324.2, 0.0, 0.0, 0.0
166134507.2, 73706.9, 2005,  4,  6, 20, 28, 27.2, 102.0, 129, 19776.2, -12.7, -44324.2, 0.0, 0.0, 0.0
166134508.2, 73707.9, 2005,  4,  6, 20, 28, 28.2, 102.0, 129, 19790.2, -48.3, -44323.4, 0.0, 0.0, 0.0
166134509.2, 73708.9, 2005,  4,  6, 20, 28, 29.2, 102.0, 129, 19789.6, -43.7, -44328.1, 0.0, 0.0, 0.0
166134510.2, 73709.9, 2005,  4,  6, 20, 28, 30.2, 102.0, 129, 19798.3, -50.3, -44327.3, 0.0, 0.0, 0.0
166134511.2, 73710.9, 2005,  4,  6, 20, 28, 31.2, 102.0, 129, 19786.1, -34.8, -44324.2, 0.0, 0.0, 0.0
166134512.2, 73711.9, 2005,  4,  6, 20, 28, 32.2, 102.0, 129, 19784.5, -34.2, -44323.4, 0.0, 0.0, 0.0
166134513.2, 73712.9, 2005,  4,  6, 20, 28, 33.2, 102.0, 129, 19777.5, -40.5, -44326.5, 0.0, 0.0, 0.0
166134514.2, 73713.9, 2005,  4,  6, 20, 28, 34.2, 102.0, 129, 19810.2, -28.5, -44321.9, 0.0, 0.0, 0.0
166134515.2, 73714.9, 2005,  4,  6, 20, 28, 35.2, 102.0, 129, 19766.7, -46.7, -44327.3, 0.0, 0.0, 0.0
166134516.2, 73715.9, 2005,  4,  6, 20, 28, 36.2, 102.0, 129, 19805.9, -37.6, -44322.7, 0.0, 0.0, 0.0
166134517.2, 73716.9, 2005,  4,  6, 20, 28, 37.2, 102.0, 129, 19775.4, -42.4, -44328.1, 0.0, 0.0, 0.0
166134518.2, 73717.9, 2005,  4,  6, 20, 28, 38.2, 102.0, 129, 19799.2, -33.1, -44321.9, 0.0, 0.0, 0.0
166134519.2, 73718.9, 2005,  4,  6, 20, 28, 39.2, 102.0, 129, 19764.2, -22.1, -44324.2, 0.0, 0.0, 0.0
166134520.2, 73719.9, 2005,  4,  6, 20, 28, 40.2, 102.0, 129, 19806.0, -32.2, -44319.6, 0.0, 0.0, 0.0
166134521.2, 73720.9, 2005,  4,  6, 20, 28, 41.2, 102.0, 129, 19768.6, -44.0, -44324.2, 0.0, 0.0, 0.0
166134522.2, 73721.9, 2005,  4,  6, 20, 28, 42.2, 102.0, 129, 19796.1, -39.7, -44326.5, 0.0, 0.0, 0.0
166134523.2, 73722.9, 2005,  4,  6, 20, 28, 43.2, 102.0, 129, 19768.5, -43.3, -44319.6, 0.0, 0.0, 0.0
166134524.2, 73723.9, 2005,  4,  6, 20, 28, 44.2, 102.0, 129, 19789.8, -9.4, -44321.9, 0.0, 0.0, 0.0
166134525.2, 73724.9, 2005,  4,  6, 20, 28, 45.2, 102.0, 129, 19768.1, -40.3, -44319.6, 0.0, 0.0, 0.0
166134526.2, 73725.9, 2005,  4,  6, 20, 28, 46.2, 102.0, 129, 19806.4, -35.2, -44324.2, 0.0, 0.0, 0.0
166134527.2, 73726.9, 2005,  4,  6, 20, 28, 47.2, 102.0, 129, 19768.7, -44.8, -44323.4, 0.0, 0.0, 0.0
166134528.2, 73727.9, 2005,  4,  6, 20, 28, 48.2, 102.0, 129, 19798.5, -34.0, -44321.9, 0.0, 0.0, 0.0
166134529.2, 73728.9, 2005,  4,  6, 20, 28, 49.2, 102.0, 129, 19763.8, -13.6, -44320.3, 0.0, 0.0, 0.0
166134530.2, 73729.9, 2005,  4,  6, 20, 28, 50.2, 102.0, 129, 19799.5, -41.6, -44321.1, 0.0, 0.0, 0.0
166134531.2, 73730.9, 2005,  4,  6, 20, 28, 51.2, 102.0, 129, 19762.7, -40.2, -44318.8, 0.0, 0.0, 0.0
166134532.2, 73731.9, 2005,  4,  6, 20, 28, 52.2, 102.0, 129, 19799.0, -37.7, -44321.9, 0.0, 0.0, 0.0
166134533.2, 73732.9, 2005,  4,  6, 20, 28, 53.2, 102.0, 129, 19757.9, -33.8, -44317.3, 0.0, 0.0, 0.0
166134534.2, 73733.9, 2005,  4,  6, 20, 28, 54.2, 102.0, 129, 19795.4, -40.5, -44322.7, 0.0, 0.0, 0.0
166134535.2, 73734.9, 2005,  4,  6, 20, 28, 55.2, 102.0, 129, 19768.1, -46.5, -44317.3, 0.0, 0.0, 0.0
166134536.2, 73735.9, 2005,  4,  6, 20, 28, 56.2, 102.0, 129, 19777.9, -25.8, -44318.0, 0.0, 0.0, 0.0
166134537.2, 73736.9, 2005,  4,  6, 20, 28, 57.2, 102.0, 129, 19782.4, -42.2, -44320.3, 0.0, 0.0, 0.0
166134538.2, 73737.9, 2005,  4,  6, 20, 28, 58.2, 102.0, 129, 19776.7, -39.9, -44316.5, 0.0, 0.0, 0.0
166134539.2, 73738.9, 2005,  4,  6, 20, 28, 59.2, 102.0, 129, 19782.3, -41.5, -44321.9, 0.0, 0.0, 0.0
166134540.2, 73739.9, 2005,  4,  6, 20, 29,  0.2, 102.0, 129, 19780.1, -37.1, -44314.9, 0.0, 0.0, 0.0
166134541.2, 73740.9, 2005,  4,  6, 20, 29,  1.2, 102.0, 129, 19773.0, -12.4, -44318.8, 0.0, 0.0, 0.0
166134542.2, 73741.9, 2005,  4,  6, 20, 29,  2.2, 102.0, 129, 19783.9, -42.0, -44316.5, 0.0, 0.0, 0.0
166134543.2, 73742.9, 2005,  4,  6, 20, 29,  3.2, 102.0, 129, 19774.8, -31.6, -44318.0, 0.0, 0.0, 0.0
166134544.2, 73743.9, 2005,  4,  6, 20, 29,  4.2, 102.0, 129, 19780.1, -37.1, -44314.9, 0.0, 0.0, 0.0
166134545.2, 73744.9, 2005,  4,  6, 20, 29,  5.2, 102.0, 129, 19767.5, -41.8, -44318.8, 0.0, 0.0, 0.0
166134546.2, 73745.9, 2005,  4,  6, 20, 29,  6.2, 102.0, 129, 19785.6, -42.6, -44314.2, 0.0, 0.0, 0.0
166134547.2, 73746.9, 2005,  4,  6, 20, 29,  7.2, 102.0, 129, 19772.8, -27.9, -44318.8, 0.0, 0.0, 0.0
166134548.2, 73747.9, 2005,  4,  6, 20, 29,  8.2, 102.0, 129, 19784.6, -28.7, -44316.5, 0.0, 0.0, 0.0
166134549.2, 73748.9, 2005,  4,  6, 20, 29,  9.2, 102.0, 129, 19775.2, -46.3, -44315.7, 0.0, 0.0, 0.0
166134550.2, 73749.9, 2005,  4,  6, 20, 29, 10.2, 102.0, 129, 19779.4, -43.4, -44317.3, 0.0, 0.0, 0.0
166134551.2, 73750.9, 2005,  4,  6, 20, 29, 11.2, 102.0, 129, 19783.8, -46.8, -44315.7, 0.0, 0.0, 0.0
166134552.2, 73751.9, 2005,  4,  6, 20, 29, 12.2, 102.0, 129, 19768.0, -39.5, -44315.7, 0.0, 0.0, 0.0
166134553.2, 73752.9, 2005,  4,  6, 20, 29, 13.2, 102.0, 129, 19785.2, -21.7, -44314.2, 0.0, 0.0, 0.0
166134554.2, 73753.9, 2005,  4,  6, 20, 29, 14.2, 102.0, 129, 19785.6, -42.6, -44316.5, 0.0, 0.0, 0.0
166134555.2, 73754.9, 2005,  4,  6, 20, 29, 15.2, 102.0, 129, 19773.8, -41.8, -44314.2, 0.0, 0.0, 0.0
166134556.2, 73755.9, 2005,  4,  6, 20, 29, 16.2, 102.0, 129, 19771.3, -28.9, -44314.2, 0.0, 0.0, 0.0
166134557.2, 73756.9, 2005,  4,  6, 20, 29, 17.2, 102.0, 129, 19778.4, -42.0, -44311.1, 0.0, 0.0, 0.0
166134558.2, 73757.9, 2005,  4,  6, 20, 29, 18.2, 102.0, 129, 19780.9, -43.2, -44314.2, 0.0, 0.0, 0.0
166134559.2, 73758.9, 2005,  4,  6, 20, 29, 19.2, 102.0, 129, 19783.1, -47.7, -44313.4, 0.0, 0.0, 0.0
166134560.2, 73759.9, 2005,  4,  6, 20, 29, 20.2, 102.0, 129, 19778.8, -38.8, -44314.9, 0.0, 0.0, 0.0
166134561.2, 73760.9, 2005,  4,  6, 20, 29, 21.2, 102.0, 129, 19776.0, -40.7, -44309.5, 0.0, 0.0, 0.0
166134562.2, 73761.9, 2005,  4,  6, 20, 29, 22.2, 102.0, 129, 19768.3, -48.0, -44314.9, 0.0, 0.0, 0.0
166134563.2, 73762.9, 2005,  4,  6, 20, 29, 23.2, 102.0, 129, 19786.9, -17.5, -44308.8, 0.0, 0.0, 0.0
166134564.3, 73764.0, 2005,  4,  6, 20, 29, 24.3, 102.0, 129, 19770.2, -44.6, -44312.6, 0.0, 0.0, 0.0
166134565.3, 73765.0, 2005,  4,  6, 20, 29, 25.3, 102.0, 129, 19775.0, -44.8, -44311.9, 0.0, 0.0, 0.0
166134566.3, 73766.0, 2005,  4,  6, 20, 29, 26.3, 102.0, 129, 19771.5, -35.9, -44311.1, 0.0, 0.0, 0.0
166134567.3, 73767.0, 2005,  4,  6, 20, 29, 27.3, 102.0, 129, 19782.6, -37.5, -44312.6, 0.0, 0.0, 0.0
166134568.3, 73768.0, 2005,  4,  6, 20, 29, 28.3, 102.0, 129, 19772.8, -34.2, -44308.8, 0.0, 0.0, 0.0
166134569.3, 73769.0, 2005,  4,  6, 20, 29, 29.3, 102.0, 129, 19777.9, -43.6, -44311.9, 0.0, 0.0, 0.0
166134570.3, 73770.0, 2005,  4,  6, 20, 29, 30.3, 102.0, 129, 19782.1, -46.2, -44308.0, 0.0, 0.0, 0.0
166134571.3, 73771.0, 2005,  4,  6, 20, 29, 31.3, 102.0, 129, 19770.1, -37.7, -44311.9, 0.0, 0.0, 0.0
166134572.3, 73772.0, 2005,  4,  6, 20, 29, 32.3, 102.0, 129, 19776.4, -38.4, -44307.2, 0.0, 0.0, 0.0
166134573.3, 73773.0, 2005,  4,  6, 20, 29, 33.3, 102.0, 129, 19773.6, -10.7, -44309.5, 0.0, 0.0, 0.0
166134574.3, 73774.0, 2005,  4,  6, 20, 29, 34.3, 102.0, 129, 19767.7, -43.4, -44304.9, 0.0, 0.0, 0.0
166134575.3, 73775.0, 2005,  4,  6, 20, 29, 35.3, 102.0, 129, 19777.6, -35.9, -44307.2, 0.0, 0.0, 0.0
166134576.3, 73776.0, 2005,  4,  6, 20, 29, 36.3, 102.0, 129, 19758.9, -35.2, -44306.4, 0.0, 0.0, 0.0
166134577.3, 73777.0, 2005,  4,  6, 20, 29, 37.3, 102.0, 129, 19794.0, -12.0, -44306.4, 0.0, 0.0, 0.0
166134578.3, 73778.0, 2005,  4,  6, 20, 29, 38.3, 102.0, 129, 19766.0, -42.0, -44303.4, 0.0, 0.0, 0.0
166134579.3, 73779.0, 2005,  4,  6, 20, 29, 39.3, 102.0, 129, 19791.0, -31.0, -44307.2, 0.0, 0.0, 0.0
166134580.3, 73780.0, 2005,  4,  6, 20, 29, 40.3, 102.0, 129, 19765.4, -42.9, -44303.4, 0.0, 0.0, 0.0
166134581.3, 73781.0, 2005,  4,  6, 20, 29, 41.3, 102.0, 129, 19788.5, -29.8, -44305.7, 0.0, 0.0, 0.0
166134582.3, 73782.0, 2005,  4,  6, 20, 29, 42.3, 102.0, 129, 19768.0, -27.8, -44302.6, 0.0, 0.0, 0.0
166134583.3, 73783.0, 2005,  4,  6, 20, 29, 43.3, 102.0, 129, 19796.3, -34.9, -44304.9, 0.0, 0.0, 0.0
166134584.3, 73784.0, 2005,  4,  6, 20, 29, 44.3, 102.0, 129, 19765.2, -41.5, -44302.6, 0.0, 0.0, 0.0
166134585.3, 73785.0, 2005,  4,  6, 20, 29, 45.3, 102.0, 129, 19792.9, -39.3, -44304.1, 0.0, 0.0, 0.0
166134586.3, 73786.0, 2005,  4,  6, 20, 29, 46.3, 102.0, 129, 19761.7, -32.5, -44301.8, 0.0, 0.0, 0.0
166134587.3, 73787.0, 2005,  4,  6, 20, 29, 47.3, 102.0, 129, 19783.6, -10.2, -44303.4, 0.0, 0.0, 0.0
166134588.3, 73788.0, 2005,  4,  6, 20, 29, 48.3, 102.0, 129, 19772.3, -36.6, -44302.6, 0.0, 0.0, 0.0
166134589.3, 73789.0, 2005,  4,  6, 20, 29, 49.3, 102.0, 129, 19790.2, -42.8, -44306.4, 0.0, 0.0, 0.0
166134590.3, 73790.0, 2005,  4,  6, 20, 29, 50.3, 102.0, 129, 19770.3, -39.2, -44300.3, 0.0, 0.0, 0.0
166134591.3, 73791.0, 2005,  4,  6, 20, 29, 51.3, 102.0, 129, 19788.4, -39.9, -44306.4, 0.0, 0.0, 0.0
166134592.3, 73792.0, 2005,  4,  6, 20, 29, 52.3, 102.0, 129, 19769.6, -21.4, -44299.5, 0.0, 0.0, 0.0
166134593.3, 73793.0, 2005,  4,  6, 20, 29, 53.3, 102.0, 129, 19792.3, -28.5, -44302.6, 0.0, 0.0, 0.0
166134594.3, 73794.0, 2005,  4,  6, 20, 29, 54.3, 102.0, 129, 19780.0, -36.4, -44301.8, 0.0, 0.0, 0.0
166134595.3, 73795.0, 2005,  4,  6, 20, 29, 55.3, 102.0, 129, 19786.5, -37.8, -44306.4, 0.0, 0.0, 0.0
166134596.3, 73796.0, 2005,  4,  6, 20, 29, 56.3, 102.0, 129, 19785.6, -36.4, -44299.5, 0.0, 0.0, 0.0
166134597.3, 73797.0, 2005,  4,  6, 20, 29, 57.3, 102.0, 129, 19772.8, -4.5, -44303.4, 0.0, 0.0, 0.0
166134598.3, 73798.0, 2005,  4,  6, 20, 29, 58.3, 102.0, 129, 19794.1, -36.8, -44298.7, 0.0, 0.0, 0.0
166134599.3, 73799.0, 2005,  4,  6, 20, 29, 59.3, 102.0, 129, 19797.7, -40.2, -44305.7, 0.0, 0.0, 0.0
166134600.3, 73800.0, 2005,  4,  6, 20, 30,  0.3, 102.0, 129, 19771.9, -33.5, -44300.3, 0.0, 0.0, 0.0
166134601.3, 73801.0, 2005,  4,  6, 20, 30,  1.3, 102.0, 129, 19786.9, -29.2, -44304.9, 0.0, 0.0, 0.0
166134602.3, 73802.0, 2005,  4,  6, 20, 30,  2.3, 102.0, 129, 19793.2, -35.3, -44300.3, 0.0, 0.0, 0.0
166134603.3, 73803.0, 2005,  4,  6, 20, 30,  3.3, 102.0, 129, 19784.2, -38.1, -44306.4, 0.0, 0.0, 0.0
166134604.3, 73804.0, 2005,  4,  6, 20, 30,  4.3, 102.0, 129, 19794.8, -23.5, -44298.0, 0.0, 0.0, 0.0
166134605.3, 73805.0, 2005,  4,  6, 20, 30,  5.3, 102.0, 129, 19790.2, -36.5, -44302.6, 0.0, 0.0, 0.0
166134606.3, 73806.0, 2005,  4,  6, 20, 30,  6.3, 102.0, 129, 19779.4, -37.2, -44303.4, 0.0, 0.0, 0.0
166134607.3, 73807.0, 2005,  4,  6, 20, 30,  7.3, 102.0, 129, 19798.7, -35.4, -44301.0, 0.0, 0.0, 0.0
166134608.3, 73808.0, 2005,  4,  6, 20, 30,  8.3, 102.0, 129, 19779.1, -29.4, -44304.9, 0.0, 0.0, 0.0
166134609.3, 73809.0, 2005,  4,  6, 20, 30,  9.3, 102.0, 129, 19805.3, -20.6, -44301.8, 0.0, 0.0, 0.0
166134610.3, 73810.0, 2005,  4,  6, 20, 30, 10.3, 102.0, 129, 19770.4, -33.7, -44303.4, 0.0, 0.0, 0.0
166134611.3, 73811.0, 2005,  4,  6, 20, 30, 11.3, 102.0, 129, 19810.7, -33.0, -44304.1, 0.0, 0.0, 0.0
166134612.3, 73812.0, 2005,  4,  6, 20, 30, 12.3, 102.0, 129, 19777.2, -38.3, -44304.1, 0.0, 0.0, 0.0
166134613.3, 73813.0, 2005,  4,  6, 20, 30, 13.3, 102.0, 129, 19806.8, -26.6, -44303.4, 0.0, 0.0, 0.0
166134614.3, 73814.0, 2005,  4,  6, 20, 30, 14.3, 102.0, 129, 19777.9, -38.2, -44304.9, 0.0, 0.0, 0.0
166134615.3, 73815.0, 2005,  4,  6, 20, 30, 15.3, 102.0, 129, 19803.5, -19.3, -44303.4, 0.0, 0.0, 0.0
166134616.3, 73816.0, 2005,  4,  6, 20, 30, 16.3, 102.0, 129, 19799.3, -33.8, -44304.9, 0.0, 0.0, 0.0
166134617.3, 73817.0, 2005,  4,  6, 20, 30, 17.3, 102.0, 129, 19801.1, -36.7, -44304.9, 0.0, 0.0, 0.0
166134618.3, 73818.0, 2005,  4,  6, 20, 30, 18.3, 102.0, 129, 19791.1, -31.8, -44303.4, 0.0, 0.0, 0.0
166134619.3, 73819.0, 2005,  4,  6, 20, 30, 19.3, 102.0, 129, 19795.6, -0.8, -44299.5, 0.0, 0.0, 0.0
166134620.3, 73820.0, 2005,  4,  6, 20, 30, 20.3, 102.0, 129, 19798.0, -30.1, -44304.9, 0.0, 0.0, 0.0
166134621.3, 73821.0, 2005,  4,  6, 20, 30, 21.3, 102.0, 129, 19808.0, -29.6, -44303.4, 0.0, 0.0, 0.0
166134622.3, 73822.0, 2005,  4,  6, 20, 30, 22.3, 102.0, 129, 19793.1, -29.2, -44306.4, 0.0, 0.0, 0.0
166134623.3, 73823.0, 2005,  4,  6, 20, 30, 23.3, 102.0, 129, 19802.6, -36.5, -44301.8, 0.0, 0.0, 0.0
166134624.3, 73824.0, 2005,  4,  6, 20, 30, 24.3, 102.0, 129, 19776.7, -4.8, -44305.7, 0.0, 0.0, 0.0
166134625.3, 73825.0, 2005,  4,  6, 20, 30, 25.3, 102.0, 129, 19820.5, -35.7, -44300.3, 0.0, 0.0, 0.0
166134626.3, 73826.0, 2005,  4,  6, 20, 30, 26.3, 102.0, 129, 19779.9, -29.3, -44306.4, 0.0, 0.0, 0.0
166134627.3, 73827.0, 2005,  4,  6, 20, 30, 27.3, 102.0, 129, 19822.3, -31.5, -44304.1, 0.0, 0.0, 0.0
166134628.3, 73828.0, 2005,  4,  6, 20, 30, 28.3, 102.0, 129, 19786.0, -4.4, -44306.4, 0.0, 0.0, 0.0
166134629.3, 73829.0, 2005,  4,  6, 20, 30, 29.3, 102.0, 129, 19809.0, -31.0, -44300.3, 0.0, 0.0, 0.0
166134630.3, 73830.0, 2005,  4,  6, 20, 30, 30.3, 102.0, 129, 19801.5, -28.1, -44308.0, 0.0, 0.0, 0.0
166134631.3, 73831.0, 2005,  4,  6, 20, 30, 31.3, 102.0, 129, 19810.7, -32.4, -44304.1, 0.0, 0.0, 0.0
166134632.3, 73832.0, 2005,  4,  6, 20, 30, 32.3, 102.0, 129, 19803.1, -34.0, -44309.5, 0.0, 0.0, 0.0
166134633.3, 73833.0, 2005,  4,  6, 20, 30, 33.3, 102.0, 129, 19812.3, -21.2, -44305.7, 0.0, 0.0, 0.0
166134634.3, 73834.0, 2005,  4,  6, 20, 30, 34.3, 102.0, 129, 19806.2, -27.5, -44306.4, 0.0, 0.0, 0.0
166134635.3, 73835.0, 2005,  4,  6, 20, 30, 35.3, 102.0, 129, 19812.8, -25.0, -44305.7, 0.0, 0.0, 0.0
166134636.3, 73836.0, 2005,  4,  6, 20, 30, 36.3, 102.0, 129, 19801.5, -33.5, -44308.0, 0.0, 0.0, 0.0
166134637.3, 73837.0, 2005,  4,  6, 20, 30, 37.3, 102.0, 129, 19800.6, -26.6, -44308.8, 0.0, 0.0, 0.0
166134638.3, 73838.0, 2005,  4,  6, 20, 30, 38.3, 102.0, 129, 19803.5, -24.7, -44308.8, 0.0, 0.0, 0.0
166134639.3, 73839.0, 2005,  4,  6, 20, 30, 39.3, 102.0, 129, 19819.6, -35.0, -44308.8, 0.0, 0.0, 0.0
166134640.3, 73840.0, 2005,  4,  6, 20, 30, 40.3, 102.0, 129, 19795.4, -40.5, -44306.4, 0.0, 0.0, 0.0
166134641.3, 73841.0, 2005,  4,  6, 20, 30, 41.3, 102.0, 129, 19828.0, -33.9, -44312.6, 0.0, 0.0, 0.0
166134642.3, 73842.0, 2005,  4,  6, 20, 30, 42.3, 102.0, 129, 19782.7, -26.6, -44308.0, 0.0, 0.0, 0.0
166134643.3, 73843.0, 2005,  4,  6, 20, 30, 43.3, 102.0, 129, 19816.8, -31.5, -44311.9, 0.0, 0.0, 0.0
166134644.3, 73844.0, 2005,  4,  6, 20, 30, 44.3, 102.0, 129, 19801.0, -35.9, -44310.3, 0.0, 0.0, 0.0
166134645.3, 73845.0, 2005,  4,  6, 20, 30, 45.3, 102.0, 129, 19807.6, -38.2, -44311.1, 0.0, 0.0, 0.0
166134646.3, 73846.0, 2005,  4,  6, 20, 30, 46.3, 102.0, 129, 19810.1, -33.1, -44314.9, 0.0, 0.0, 0.0
166134647.3, 73847.0, 2005,  4,  6, 20, 30, 47.3, 102.0, 129, 19796.8, -33.4, -44311.1, 0.0, 0.0, 0.0
166134648.3, 73848.0, 2005,  4,  6, 20, 30, 48.3, 102.0, 129, 19805.3, -38.5, -44313.4, 0.0, 0.0, 0.0
166134649.3, 73849.0, 2005,  4,  6, 20, 30, 49.3, 102.0, 129, 19810.2, -40.2, -44310.3, 0.0, 0.0, 0.0
166134650.3, 73850.0, 2005,  4,  6, 20, 30, 50.3, 102.0, 129, 19791.4, -21.6, -44313.4, 0.0, 0.0, 0.0
166134651.3, 73851.0, 2005,  4,  6, 20, 30, 51.3, 102.0, 129, 19815.9, -42.6, -44311.9, 0.0, 0.0, 0.0
166134652.3, 73852.0, 2005,  4,  6, 20, 30, 52.3, 102.0, 129, 19790.5, -38.8, -44315.7, 0.0, 0.0, 0.0
166134653.3, 73853.0, 2005,  4,  6, 20, 30, 53.3, 102.0, 129, 19815.7, -34.8, -44315.7, 0.0, 0.0, 0.0
166134654.3, 73854.0, 2005,  4,  6, 20, 30, 54.3, 102.0, 129, 19800.1, -39.9, -44315.7, 0.0, 0.0, 0.0
166134655.3, 73855.0, 2005,  4,  6, 20, 30, 55.3, 102.0, 129, 19810.5, -25.3, -44312.6, 0.0, 0.0, 0.0
166134656.3, 73856.0, 2005,  4,  6, 20, 30, 56.3, 102.0, 129, 19793.0, -46.4, -44316.5, 0.0, 0.0, 0.0
166134657.3, 73857.0, 2005,  4,  6, 20, 30, 57.3, 102.0, 129, 19816.6, -41.7, -44314.2, 0.0, 0.0, 0.0
166134658.3, 73858.0, 2005,  4,  6, 20, 30, 58.3, 102.0, 129, 19788.5, -47.0, -44319.6, 0.0, 0.0, 0.0
166134659.3, 73859.0, 2005,  4,  6, 20, 30, 59.3, 102.0, 129, 19817.7, -32.1, -44313.4, 0.0, 0.0, 0.0
166134660.3, 73860.0, 2005,  4,  6, 20, 31,  0.3, 102.0, 129, 19785.2, -27.8, -44315.7, 0.0, 0.0, 0.0
166134661.3, 73861.0, 2005,  4,  6, 20, 31,  1.3, 102.0, 129, 19814.1, -45.9, -44315.7, 0.0, 0.0, 0.0
166134662.3, 73862.0, 2005,  4,  6, 20, 31,  2.3, 102.0, 129, 19798.7, -35.4, -44316.5, 0.0, 0.0, 0.0
166134663.3, 73863.0, 2005,  4,  6, 20, 31,  3.3, 102.0, 129, 19812.9, -43.0, -44314.2, 0.0, 0.0, 0.0
166134664.3, 73864.0, 2005,  4,  6, 20, 31,  4.3, 102.0, 129, 19800.1, -39.9, -44318.0, 0.0, 0.0, 0.0
166134665.3, 73865.0, 2005,  4,  6, 20, 31,  5.3, 102.0, 129, 19809.1, -20.8, -44315.7, 0.0, 0.0, 0.0
166134666.3, 73866.0, 2005,  4,  6, 20, 31,  6.3, 102.0, 129, 19794.0, -41.5, -44317.3, 0.0, 0.0, 0.0
166134667.3, 73867.0, 2005,  4,  6, 20, 31,  7.3, 102.0, 129, 19808.1, -36.5, -44316.5, 0.0, 0.0, 0.0
166134668.3, 73868.0, 2005,  4,  6, 20, 31,  8.3, 102.0, 129, 19790.2, -42.8, -44319.6, 0.0, 0.0, 0.0
166134669.3, 73869.0, 2005,  4,  6, 20, 31,  9.3, 102.0, 129, 19804.2, -48.7, -44318.8, 0.0, 0.0, 0.0
166134670.3, 73870.0, 2005,  4,  6, 20, 31, 10.3, 102.0, 129, 19791.6, -47.3, -44320.3, 0.0, 0.0, 0.0
166134671.3, 73871.0, 2005,  4,  6, 20, 31, 11.3, 102.0, 129, 19802.5, -52.9, -44318.8, 0.0, 0.0, 0.0
166134672.3, 73872.0, 2005,  4,  6, 20, 31, 12.3, 102.0, 129, 19795.3, -21.9, -44318.8, 0.0, 0.0, 0.0
166134673.3, 73873.0, 2005,  4,  6, 20, 31, 13.3, 102.0, 129, 19807.5, -55.4, -44321.1, 0.0, 0.0, 0.0
166134674.3, 73874.0, 2005,  4,  6, 20, 31, 14.3, 102.0, 129, 19795.1, -38.2, -44318.8, 0.0, 0.0, 0.0
166134675.3, 73875.0, 2005,  4,  6, 20, 31, 15.3, 102.0, 129, 19802.2, -27.2, -44316.5, 0.0, 0.0, 0.0
166134676.3, 73876.0, 2005,  4,  6, 20, 31, 16.3, 102.0, 129, 19796.7, -50.5, -44321.9, 0.0, 0.0, 0.0
166134677.3, 73877.0, 2005,  4,  6, 20, 31, 17.3, 102.0, 129, 19812.6, -46.8, -44315.7, 0.0, 0.0, 0.0
166134678.3, 73878.0, 2005,  4,  6, 20, 31, 18.3, 102.0, 129, 19787.9, -48.6, -44320.3, 0.0, 0.0, 0.0
166134679.3, 73879.0, 2005,  4,  6, 20, 31, 19.3, 102.0, 129, 19813.5, -47.5, -44317.3, 0.0, 0.0, 0.0
166134680.3, 73880.0, 2005,  4,  6, 20, 31, 20.3, 102.0, 129, 19792.4, -29.3, -44321.1, 0.0, 0.0, 0.0
166134681.3, 73881.0, 2005,  4,  6, 20, 31, 21.3, 102.0, 129, 19809.5, -58.9, -44318.0, 0.0, 0.0, 0.0
166134682.3, 73882.0, 2005,  4,  6, 20, 31, 22.3, 102.0, 129, 19795.9, -62.3, -44321.9, 0.0, 0.0, 0.0
166134683.3, 73883.0, 2005,  4,  6, 20, 31, 23.3, 102.0, 129, 19795.6, -48.3, -44316.5, 0.0, 0.0, 0.0
166134684.4, 73884.1, 2005,  4,  6, 20, 31, 24.4, 102.0, 129, 19803.9, -57.3, -44321.9, 0.0, 0.0, 0.0
166134685.4, 73885.1, 2005,  4,  6, 20, 31, 25.4, 102.0, 129, 19807.5, -55.4, -44321.1, 0.0, 0.0, 0.0
166134686.4, 73886.1, 2005,  4,  6, 20, 31, 26.4, 102.0, 129, 19788.3, -51.6, -44321.1, 0.0, 0.0, 0.0
166134687.4, 73887.1, 2005,  4,  6, 20, 31, 27.4, 102.0, 129, 19802.7, -66.1, -44318.8, 0.0, 0.0, 0.0
166134688.4, 73888.1, 2005,  4,  6, 20, 31, 28.4, 102.0, 129, 19794.3, -56.3, -44320.3, 0.0, 0.0, 0.0
166134689.4, 73889.1, 2005,  4,  6, 20, 31, 29.4, 102.0, 129, 19796.4, -54.4, -44317.3, 0.0, 0.0, 0.0
