180053712.8, 82512.5, 2005,  9, 14, 22, 55, 12.8, 101.0, 129, 19784.3, 32.7, -44308.0, 0.0, 0.0, 0.0
180053713.8, 82513.5, 2005,  9, 14, 22, 55, 13.8, 101.0, 129, 19790.5, 26.4, -44311.1, 0.0, 0.0, 0.0
180053714.8, 82514.5, 2005,  9, 14, 22, 55, 14.8, 101.0, 129, 19790.6, 31.9, -44311.9, 0.0, 0.0, 0.0
180053715.8, 82515.5, 2005,  9, 14, 22, 55, 15.8, 101.0, 129, 19777.5, 30.2, -44304.1, 0.0, 0.0, 0.0
180053716.8, 82516.5, 2005,  9, 14, 22, 55, 16.8, 101.0, 129, 19780.5, 25.1, -44308.0, 0.0, 0.0, 0.0
180053717.8, 82517.5, 2005,  9, 14, 22, 55, 17.8, 101.0, 129, 19780.3, 39.1, -44312.6, 0.0, 0.0, 0.0
180053718.8, 82518.5, 2005,  9, 14, 22, 55, 18.8, 101.0, 129, 19783.8, 24.0, -44310.3, 0.0, 0.0, 0.0
180053719.8, 82519.5, 2005,  9, 14, 22, 55, 19.8, 101.0, 129, 19774.0, 28.2, -44317.3, 0.0, 0.0, 0.0
180053720.8, 82520.5, 2005,  9, 14, 22, 55, 20.8, 101.0, 129, 19784.1, 27.9, -44313.4, 0.0, 0.0, 0.0
180053721.8, 82521.5, 2005,  9, 14, 22, 55, 21.8, 101.0, 129, 19786.7, 25.2, -44314.2, 0.0, 0.0, 0.0
180053722.8, 82522.5, 2005,  9, 14, 22, 55, 22.8, 101.0, 129, 19776.7, 24.6, -44308.0, 0.0, 0.0, 0.0
180053723.8, 82523.5, 2005,  9, 14, 22, 55, 23.8, 101.0, 129, 19776.1, 23.0, -44311.1, 0.0, 0.0, 0.0
180053724.8, 82524.5, 2005,  9, 14, 22, 55, 24.8, 101.0, 129, 19792.1, 32.1, -44311.1, 0.0, 0.0, 0.0
180053725.8, 82525.5, 2005,  9, 14, 22, 55, 25.8, 101.0, 129, 19767.2, 25.7, -44317.3, 0.0, 0.0, 0.0
180053726.8, 82526.5, 2005,  9, 14, 22, 55, 26.8, 101.0, 129, 19786.4, 28.2, -44306.4, 0.0, 0.0, 0.0
180053727.8, 82527.5, 2005,  9, 14, 22, 55, 27.8, 101.0, 129, 19769.8, 23.7, -44321.9, 0.0, 0.0, 0.0
180053728.8, 82528.5, 2005,  9, 14, 22, 55, 28.8, 101.0, 129, 19771.4, 35.6, -44313.4, 0.0, 0.0, 0.0
180053729.8, 82529.5, 2005,  9, 14, 22, 55, 29.8, 101.0, 129, 19772.6, 26.4, -44312.6, 0.0, 0.0, 0.0
180053730.8, 82530.5, 2005,  9, 14, 22, 55, 30.8, 101.0, 129, 19775.2, 29.9, -44315.7, 0.0, 0.0, 0.0
180053731.8, 82531.5, 2005,  9, 14, 22, 55, 31.8, 101.0, 129, 19793.9, 24.6, -44315.7, 0.0, 0.0, 0.0
180053732.8, 82532.5, 2005,  9, 14, 22, 55, 32.8, 101.0, 129, 19771.6, 34.1, -44302.6, 0.0, 0.0, 0.0
180053733.8, 82533.5, 2005,  9, 14, 22, 55, 33.8, 101.0, 129, 19773.8, 29.7, -44313.4, 0.0, 0.0, 0.0
180053734.8, 82534.5, 2005,  9, 14, 22, 55, 34.8, 101.0, 129, 19774.2, 31.4, -44313.4, 0.0, 0.0, 0.0
180053735.8, 82535.5, 2005,  9, 14, 22, 55, 35.8, 101.0, 129, 19774.9, 26.0, -44309.5, 0.0, 0.0, 0.0
180053736.8, 82536.5, 2005,  9, 14, 22, 55, 36.8, 101.0, 129, 19778.3, 36.5, -44322.7, 0.0, 0.0, 0.0
180053737.8, 82537.5, 2005,  9, 14, 22, 55, 37.8, 101.0, 129, 19777.9, 15.5, -44312.6, 0.0, 0.0, 0.0
180053738.8, 82538.5, 2005,  9, 14, 22, 55, 38.8, 101.0, 129, 19775.1, 30.7, -44314.2, 0.0, 0.0, 0.0
180053739.8, 82539.5, 2005,  9, 14, 22, 55, 39.8, 101.0, 129, 19773.2, 21.8, -44316.5, 0.0, 0.0, 0.0
180053740.8, 82540.5, 2005,  9, 14, 22, 55, 40.8, 101.0, 129, 19780.0, 35.2, -44304.9, 0.0, 0.0, 0.0
180053741.8, 82541.5, 2005,  9, 14, 22, 55, 41.8, 101.0, 129, 19775.5, 16.7, -44312.6, 0.0, 0.0, 0.0
180053742.8, 82542.5, 2005,  9, 14, 22, 55, 42.8, 101.0, 129, 19788.6, 28.5, -44311.9, 0.0, 0.0, 0.0
180053743.8, 82543.5, 2005,  9, 14, 22, 55, 43.8, 101.0, 129, 19772.0, 24.8, -44320.3, 0.0, 0.0, 0.0
180053744.8, 82544.5, 2005,  9, 14, 22, 55, 44.8, 101.0, 129, 19785.3, 25.0, -44310.3, 0.0, 0.0, 0.0
180053745.8, 82545.5, 2005,  9, 14, 22, 55, 45.8, 101.0, 129, 19779.6, 20.4, -44314.9, 0.0, 0.0, 0.0
180053746.8, 82546.5, 2005,  9, 14, 22, 55, 46.8, 101.0, 129, 19771.5, 28.7, -44314.9, 0.0, 0.0, 0.0
180053747.8, 82547.5, 2005,  9, 14, 22, 55, 47.8, 101.0, 129, 19788.1, 26.9, -44303.4, 0.0, 0.0, 0.0
180053748.8, 82548.5, 2005,  9, 14, 22, 55, 48.8, 101.0, 129, 19779.8, 30.5, -44311.9, 0.0, 0.0, 0.0
180053749.8, 82549.5, 2005,  9, 14, 22, 55, 49.8, 101.0, 129, 19775.8, 25.3, -44321.9, 0.0, 0.0, 0.0
180053750.8, 82550.5, 2005,  9, 14, 22, 55, 50.8, 101.0, 129, 19790.0, 36.5, -44314.2, 0.0, 0.0, 0.0
180053751.8, 82551.5, 2005,  9, 14, 22, 55, 51.8, 101.0, 129, 19777.9, 27.1, -44317.3, 0.0, 0.0, 0.0
180053752.8, 82552.5, 2005,  9, 14, 22, 55, 52.8, 101.0, 129, 19773.8, 29.7, -44318.0, 0.0, 0.0, 0.0
180053753.8, 82553.5, 2005,  9, 14, 22, 55, 53.8, 101.0, 129, 19775.9, 24.5, -44312.6, 0.0, 0.0, 0.0
180053754.8, 82554.5, 2005,  9, 14, 22, 55, 54.8, 101.0, 129, 19777.0, 28.6, -44318.0, 0.0, 0.0, 0.0
180053755.8, 82555.5, 2005,  9, 14, 22, 55, 55.8, 101.0, 129, 19771.9, 25.6, -44323.4, 0.0, 0.0, 0.0
180053756.8, 82556.5, 2005,  9, 14, 22, 55, 56.8, 101.0, 129, 19770.3, 32.3, -44311.9, 0.0, 0.0, 0.0
180053757.8, 82557.5, 2005,  9, 14, 22, 55, 57.8, 101.0, 129, 19773.9, 16.5, -44318.8, 0.0, 0.0, 0.0
180053758.8, 82558.5, 2005,  9, 14, 22, 55, 58.8, 101.0, 129, 19777.6, 35.6, -44317.3, 0.0, 0.0, 0.0
180053759.8, 82559.5, 2005,  9, 14, 22, 55, 59.8, 101.0, 129, 19781.0, 21.3, -44314.2, 0.0, 0.0, 0.0
180053760.8, 82560.5, 2005,  9, 14, 22, 56,  0.8, 101.0, 129, 19778.1, 31.9, -44315.7, 0.0, 0.0, 0.0
180053761.8, 82561.5, 2005,  9, 14, 22, 56,  1.8, 101.0, 129, 19762.3, 22.0, -44321.1, 0.0, 0.0, 0.0
180053762.8, 82562.5, 2005,  9, 14, 22, 56,  2.8, 101.0, 129, 19781.9, 33.1, -44312.6, 0.0, 0.0, 0.0
180053763.8, 82563.5, 2005,  9, 14, 22, 56,  3.8, 101.0, 129, 19778.7, 27.2, -44315.7, 0.0, 0.0, 0.0
180053764.8, 82564.5, 2005,  9, 14, 22, 56,  4.8, 101.0, 129, 19779.4, 33.5, -44319.6, 0.0, 0.0, 0.0
180053765.8, 82565.5, 2005,  9, 14, 22, 56,  5.8, 101.0, 129, 19775.9, 24.5, -44308.8, 0.0, 0.0, 0.0
180053766.8, 82566.5, 2005,  9, 14, 22, 56,  6.8, 101.0, 129, 19766.5, 31.0, -44314.2, 0.0, 0.0, 0.0
180053767.8, 82567.5, 2005,  9, 14, 22, 56,  7.8, 101.0, 129, 19778.6, 16.3, -44320.3, 0.0, 0.0, 0.0
180053768.8, 82568.5, 2005,  9, 14, 22, 56,  8.8, 101.0, 129, 19774.9, 26.7, -44311.9, 0.0, 0.0, 0.0
180053769.8, 82569.5, 2005,  9, 14, 22, 56,  9.8, 101.0, 129, 19766.3, 20.9, -44319.6, 0.0, 0.0, 0.0
180053770.8, 82570.5, 2005,  9, 14, 22, 56, 10.8, 101.0, 129, 19777.8, 34.1, -44320.3, 0.0, 0.0, 0.0
180053771.8, 82571.5, 2005,  9, 14, 22, 56, 11.8, 101.0, 129, 19788.6, 28.5, -44314.2, 0.0, 0.0, 0.0
180053772.8, 82572.5, 2005,  9, 14, 22, 56, 12.8, 101.0, 129, 19777.7, 41.1, -44318.8, 0.0, 0.0, 0.0
180053773.8, 82573.5, 2005,  9, 14, 22, 56, 13.8, 101.0, 129, 19780.6, 19.0, -44318.0, 0.0, 0.0, 0.0
180053774.8, 82574.5, 2005,  9, 14, 22, 56, 14.8, 101.0, 129, 19773.8, 35.1, -44311.9, 0.0, 0.0, 0.0
180053775.8, 82575.5, 2005,  9, 14, 22, 56, 15.8, 101.0, 129, 19781.5, 23.7, -44317.3, 0.0, 0.0, 0.0
180053776.8, 82576.5, 2005,  9, 14, 22, 56, 16.8, 101.0, 129, 19781.9, 33.1, -44313.4, 0.0, 0.0, 0.0
180053777.8, 82577.5, 2005,  9, 14, 22, 56, 17.8, 101.0, 129, 19776.4, 33.2, -44316.5, 0.0, 0.0, 0.0
180053778.8, 82578.5, 2005,  9, 14, 22, 56, 18.8, 101.0, 129, 19776.7, 30.9, -44314.9, 0.0, 0.0, 0.0
180053779.8, 82579.5, 2005,  9, 14, 22, 56, 19.8, 101.0, 129, 19778.2, 19.4, -44317.3, 0.0, 0.0, 0.0
180053780.8, 82580.5, 2005,  9, 14, 22, 56, 20.8, 101.0, 129, 19768.3, 29.8, -44311.9, 0.0, 0.0, 0.0
180053781.8, 82581.5, 2005,  9, 14, 22, 56, 21.8, 101.0, 129, 19773.8, 29.7, -44304.9, 0.0, 0.0, 0.0
180053782.8, 82582.5, 2005,  9, 14, 22, 56, 22.8, 101.0, 129, 19780.1, 40.7, -44320.3, 0.0, 0.0, 0.0
180053783.8, 82583.5, 2005,  9, 14, 22, 56, 23.8, 101.0, 129, 19770.1, 16.0, -44314.2, 0.0, 0.0, 0.0
180053784.8, 82584.5, 2005,  9, 14, 22, 56, 24.8, 101.0, 129, 19796.9, 31.2, -44314.9, 0.0, 0.0, 0.0
180053785.8, 82585.5, 2005,  9, 14, 22, 56, 25.8, 101.0, 129, 19777.9, 21.7, -44321.1, 0.0, 0.0, 0.0
180053786.8, 82586.5, 2005,  9, 14, 22, 56, 26.8, 101.0, 129, 19772.3, 28.8, -44309.5, 0.0, 0.0, 0.0
180053787.8, 82587.5, 2005,  9, 14, 22, 56, 27.8, 101.0, 129, 19776.4, 20.7, -44314.2, 0.0, 0.0, 0.0
180053788.8, 82588.5, 2005,  9, 14, 22, 56, 28.8, 101.0, 129, 19783.3, 27.8, -44314.9, 0.0, 0.0, 0.0
180053789.8, 82589.5, 2005,  9, 14, 22, 56, 29.8, 101.0, 129, 19769.8, 23.7, -44313.4, 0.0, 0.0, 0.0
180053790.8, 82590.5, 2005,  9, 14, 22, 56, 30.8, 101.0, 129, 19780.0, 23.5, -44317.3, 0.0, 0.0, 0.0
180053791.8, 82591.5, 2005,  9, 14, 22, 56, 31.8, 101.0, 129, 19763.5, 25.2, -44314.2, 0.0, 0.0, 0.0
180053792.8, 82592.5, 2005,  9, 14, 22, 56, 32.8, 101.0, 129, 19768.8, 37.6, -44314.9, 0.0, 0.0, 0.0
180053793.8, 82593.5, 2005,  9, 14, 22, 56, 33.8, 101.0, 129, 19775.4, 17.5, -44316.5, 0.0, 0.0, 0.0
180053794.8, 82594.5, 2005,  9, 14, 22, 56, 34.8, 101.0, 129, 19767.5, 29.7, -44320.3, 0.0, 0.0, 0.0
180053795.8, 82595.5, 2005,  9, 14, 22, 56, 35.8, 101.0, 129, 19774.9, 21.2, -44314.2, 0.0, 0.0, 0.0
180053796.8, 82596.5, 2005,  9, 14, 22, 56, 36.8, 101.0, 129, 19774.3, 36.8, -44316.5, 0.0, 0.0, 0.0
180053797.8, 82597.5, 2005,  9, 14, 22, 56, 37.8, 101.0, 129, 19775.2, 29.9, -44314.2, 0.0, 0.0, 0.0
180053798.8, 82598.5, 2005,  9, 14, 22, 56, 38.8, 101.0, 129, 19770.6, 41.8, -44314.9, 0.0, 0.0, 0.0
180053799.8, 82599.5, 2005,  9, 14, 22, 56, 39.8, 101.0, 129, 19774.1, 21.1, -44315.7, 0.0, 0.0, 0.0
180053800.8, 82600.5, 2005,  9, 14, 22, 56, 40.8, 101.0, 129, 19791.4, 43.7, -44318.8, 0.0, 0.0, 0.0
180053801.8, 82601.5, 2005,  9, 14, 22, 56, 41.8, 101.0, 129, 19773.3, 33.5, -44311.9, 0.0, 0.0, 0.0
180053802.8, 82602.5, 2005,  9, 14, 22, 56, 42.8, 101.0, 129, 19789.1, 43.4, -44313.4, 0.0, 0.0, 0.0
180053803.8, 82603.5, 2005,  9, 14, 22, 56, 43.8, 101.0, 129, 19775.5, 27.6, -44317.3, 0.0, 0.0, 0.0
180053804.8, 82604.5, 2005,  9, 14, 22, 56, 44.8, 101.0, 129, 19773.9, 33.6, -44309.5, 0.0, 0.0, 0.0
180053805.8, 82605.5, 2005,  9, 14, 22, 56, 45.8, 101.0, 129, 19766.8, 41.3, -44317.3, 0.0, 0.0, 0.0
180053806.8, 82606.5, 2005,  9, 14, 22, 56, 46.8, 101.0, 129, 19776.2, 34.7, -44303.4, 0.0, 0.0, 0.0
180053807.8, 82607.5, 2005,  9, 14, 22, 56, 47.8, 101.0, 129, 19780.6, 36.8, -44311.9, 0.0, 0.0, 0.0
180053808.8, 82608.5, 2005,  9, 14, 22, 56, 48.8, 101.0, 129, 19770.5, 30.9, -44317.3, 0.0, 0.0, 0.0
180053809.8, 82609.5, 2005,  9, 14, 22, 56, 49.8, 101.0, 129, 19769.3, 33.8, -44317.3, 0.0, 0.0, 0.0
180053810.8, 82610.5, 2005,  9, 14, 22, 56, 50.8, 101.0, 129, 19772.1, 30.3, -44314.2, 0.0, 0.0, 0.0
180053811.8, 82611.5, 2005,  9, 14, 22, 56, 51.8, 101.0, 129, 19762.9, 34.5, -44315.7, 0.0, 0.0, 0.0
180053812.8, 82612.5, 2005,  9, 14, 22, 56, 52.8, 101.0, 129, 19776.4, 33.2, -44317.3, 0.0, 0.0, 0.0
180053813.8, 82613.5, 2005,  9, 14, 22, 56, 53.8, 101.0, 129, 19767.5, 41.4, -44308.0, 0.0, 0.0, 0.0
180053814.8, 82614.5, 2005,  9, 14, 22, 56, 54.8, 101.0, 129, 19779.7, 31.3, -44311.9, 0.0, 0.0, 0.0
180053815.8, 82615.5, 2005,  9, 14, 22, 56, 55.8, 101.0, 129, 19778.0, 44.3, -44314.2, 0.0, 0.0, 0.0
180053816.8, 82616.5, 2005,  9, 14, 22, 56, 56.8, 101.0, 129, 19784.3, 26.4, -44318.0, 0.0, 0.0, 0.0
180053817.8, 82617.5, 2005,  9, 14, 22, 56, 57.8, 101.0, 129, 19773.9, 33.6, -44311.9, 0.0, 0.0, 0.0
180053818.8, 82618.5, 2005,  9, 14, 22, 56, 58.8, 101.0, 129, 19774.1, 27.4, -44314.9, 0.0, 0.0, 0.0
180053819.8, 82619.5, 2005,  9, 14, 22, 56, 59.8, 101.0, 129, 19764.8, 37.9, -44317.3, 0.0, 0.0, 0.0
180053820.8, 82620.5, 2005,  9, 14, 22, 57,  0.8, 101.0, 129, 19773.4, 20.3, -44311.1, 0.0, 0.0, 0.0
180053821.8, 82621.5, 2005,  9, 14, 22, 57,  1.8, 101.0, 129, 19772.6, 32.6, -44314.9, 0.0, 0.0, 0.0
180053822.8, 82622.5, 2005,  9, 14, 22, 57,  2.8, 101.0, 129, 19781.3, 25.2, -44314.9, 0.0, 0.0, 0.0
180053823.8, 82623.5, 2005,  9, 14, 22, 57,  3.8, 101.0, 129, 19782.2, 42.5, -44303.4, 0.0, 0.0, 0.0
180053824.8, 82624.5, 2005,  9, 14, 22, 57,  4.8, 101.0, 129, 19757.4, 17.4, -44318.0, 0.0, 0.0, 0.0
180053825.8, 82625.5, 2005,  9, 14, 22, 57,  5.8, 101.0, 129, 19771.2, 37.2, -44317.3, 0.0, 0.0, 0.0
180053826.8, 82626.5, 2005,  9, 14, 22, 57,  6.8, 101.0, 129, 19765.4, 21.6, -44313.4, 0.0, 0.0, 0.0
180053827.8, 82627.5, 2005,  9, 14, 22, 57,  7.8, 101.0, 129, 19752.6, 36.3, -44318.0, 0.0, 0.0, 0.0
180053828.8, 82628.5, 2005,  9, 14, 22, 57,  8.8, 101.0, 129, 19764.0, 26.1, -44317.3, 0.0, 0.0, 0.0
180053829.8, 82629.5, 2005,  9, 14, 22, 57,  9.8, 101.0, 129, 19773.1, 34.3, -44312.6, 0.0, 0.0, 0.0
180053830.8, 82630.5, 2005,  9, 14, 22, 57, 10.8, 101.0, 129, 19768.5, 33.7, -44311.9, 0.0, 0.0, 0.0
180053831.8, 82631.5, 2005,  9, 14, 22, 57, 11.8, 101.0, 129, 19774.5, 41.5, -44311.9, 0.0, 0.0, 0.0
180053832.8, 82632.5, 2005,  9, 14, 22, 57, 12.8, 101.0, 129, 19773.7, 24.2, -44306.4, 0.0, 0.0, 0.0
180053833.8, 82633.5, 2005,  9, 14, 22, 57, 13.8, 101.0, 129, 19763.8, 33.8, -44325.0, 0.0, 0.0, 0.0
180053834.8, 82634.5, 2005,  9, 14, 22, 57, 14.8, 101.0, 129, 19782.8, 37.9, -44318.8, 0.0, 0.0, 0.0
180053835.8, 82635.5, 2005,  9, 14, 22, 57, 15.8, 101.0, 129, 19761.0, 37.4, -44314.9, 0.0, 0.0, 0.0
180053836.8, 82636.5, 2005,  9, 14, 22, 57, 16.8, 101.0, 129, 19771.4, 35.6, -44315.7, 0.0, 0.0, 0.0
180053837.9, 82637.6, 2005,  9, 14, 22, 57, 17.9, 101.0, 129, 19770.1, 33.9, -44314.9, 0.0, 0.0, 0.0
180053838.9, 82638.6, 2005,  9, 14, 22, 57, 18.9, 101.0, 129, 19783.8, 36.4, -44314.2, 0.0, 0.0, 0.0
180053839.9, 82639.6, 2005,  9, 14, 22, 57, 19.9, 101.0, 129, 19761.3, 35.1, -44308.8, 0.0, 0.0, 0.0
180053840.9, 82640.6, 2005,  9, 14, 22, 57, 20.9, 101.0, 129, 19785.4, 35.1, -44317.3, 0.0, 0.0, 0.0
180053841.9, 82641.6, 2005,  9, 14, 22, 57, 21.9, 101.0, 129, 19760.6, 40.5, -44315.7, 0.0, 0.0, 0.0
180053842.9, 82642.6, 2005,  9, 14, 22, 57, 22.9, 101.0, 129, 19775.4, 22.9, -44318.8, 0.0, 0.0, 0.0
180053843.9, 82643.6, 2005,  9, 14, 22, 57, 23.9, 101.0, 129, 19778.1, 38.1, -44313.4, 0.0, 0.0, 0.0
180053844.9, 82644.6, 2005,  9, 14, 22, 57, 24.9, 101.0, 129, 19779.7, 31.3, -44318.0, 0.0, 0.0, 0.0
180053845.9, 82645.6, 2005,  9, 14, 22, 57, 25.9, 101.0, 129, 19759.3, 38.7, -44318.0, 0.0, 0.0, 0.0
180053846.9, 82646.6, 2005,  9, 14, 22, 57, 26.9, 101.0, 129, 19781.1, 20.6, -44311.1, 0.0, 0.0, 0.0
180053847.9, 82647.6, 2005,  9, 14, 22, 57, 27.9, 101.0, 129, 19765.7, 37.2, -44313.4, 0.0, 0.0, 0.0
180053848.9, 82648.6, 2005,  9, 14, 22, 57, 28.9, 101.0, 129, 19779.4, 28.1, -44316.5, 0.0, 0.0, 0.0
180053849.9, 82649.6, 2005,  9, 14, 22, 57, 29.9, 101.0, 129, 19764.4, 41.0, -44309.5, 0.0, 0.0, 0.0
180053850.9, 82650.6, 2005,  9, 14, 22, 57, 30.9, 101.0, 129, 19775.7, 26.8, -44311.9, 0.0, 0.0, 0.0
180053851.9, 82651.6, 2005,  9, 14, 22, 57, 31.9, 101.0, 129, 19762.2, 34.4, -44315.7, 0.0, 0.0, 0.0
180053852.9, 82652.6, 2005,  9, 14, 22, 57, 32.9, 101.0, 129, 19765.7, 30.9, -44315.7, 0.0, 0.0, 0.0
180053853.9, 82653.6, 2005,  9, 14, 22, 57, 33.9, 101.0, 129, 19758.4, 40.2, -44317.3, 0.0, 0.0, 0.0
180053854.9, 82654.6, 2005,  9, 14, 22, 57, 34.9, 101.0, 129, 19786.0, 31.3, -44308.0, 0.0, 0.0, 0.0
180053855.9, 82655.6, 2005,  9, 14, 22, 57, 35.9, 101.0, 129, 19759.4, 43.4, -44316.5, 0.0, 0.0, 0.0
180053856.9, 82656.6, 2005,  9, 14, 22, 57, 36.9, 101.0, 129, 19782.1, 31.6, -44311.9, 0.0, 0.0, 0.0
180053857.9, 82657.6, 2005,  9, 14, 22, 57, 37.9, 101.0, 129, 19765.6, 44.2, -44311.1, 0.0, 0.0, 0.0
180053858.9, 82658.6, 2005,  9, 14, 22, 57, 38.9, 101.0, 129, 19778.8, 32.7, -44318.0, 0.0, 0.0, 0.0
180053859.9, 82659.6, 2005,  9, 14, 22, 57, 39.9, 101.0, 129, 19758.8, 37.1, -44312.6, 0.0, 0.0, 0.0
180053860.9, 82660.6, 2005,  9, 14, 22, 57, 40.9, 101.0, 129, 19769.6, 37.7, -44318.8, 0.0, 0.0, 0.0
180053861.9, 82661.6, 2005,  9, 14, 22, 57, 41.9, 101.0, 129, 19753.1, 38.7, -44318.8, 0.0, 0.0, 0.0
180053862.9, 82662.6, 2005,  9, 14, 22, 57, 42.9, 101.0, 129, 19767.0, 33.5, -44318.0, 0.0, 0.0, 0.0
180053863.9, 82663.6, 2005,  9, 14, 22, 57, 43.9, 101.0, 129, 19759.0, 35.6, -44308.0, 0.0, 0.0, 0.0
180053864.9, 82664.6, 2005,  9, 14, 22, 57, 44.9, 101.0, 129, 19783.8, 41.2, -44316.5, 0.0, 0.0, 0.0
180053865.9, 82665.6, 2005,  9, 14, 22, 57, 45.9, 101.0, 129, 19751.4, 33.0, -44317.3, 0.0, 0.0, 0.0
180053866.9, 82666.6, 2005,  9, 14, 22, 57, 46.9, 101.0, 129, 19785.7, 45.3, -44314.9, 0.0, 0.0, 0.0
180053867.9, 82667.6, 2005,  9, 14, 22, 57, 47.9, 101.0, 129, 19742.1, 33.4, -44314.2, 0.0, 0.0, 0.0
180053868.9, 82668.6, 2005,  9, 14, 22, 57, 48.9, 101.0, 129, 19780.8, 35.3, -44317.3, 0.0, 0.0, 0.0
180053869.9, 82669.6, 2005,  9, 14, 22, 57, 49.9, 101.0, 129, 19741.6, 24.8, -44316.5, 0.0, 0.0, 0.0
180053870.9, 82670.6, 2005,  9, 14, 22, 57, 50.9, 101.0, 129, 19772.0, 43.5, -44316.5, 0.0, 0.0, 0.0
180053871.9, 82671.6, 2005,  9, 14, 22, 57, 51.9, 101.0, 129, 19755.3, 21.8, -44315.7, 0.0, 0.0, 0.0
180053872.9, 82672.6, 2005,  9, 14, 22, 57, 52.9, 101.0, 129, 19770.2, 38.6, -44315.7, 0.0, 0.0, 0.0
180053873.9, 82673.6, 2005,  9, 14, 22, 57, 53.9, 101.0, 129, 19751.1, 24.4, -44318.8, 0.0, 0.0, 0.0
180053874.9, 82674.6, 2005,  9, 14, 22, 57, 54.9, 101.0, 129, 19770.5, 48.0, -44312.6, 0.0, 0.0, 0.0
180053875.9, 82675.6, 2005,  9, 14, 22, 57, 55.9, 101.0, 129, 19760.5, 29.5, -44315.7, 0.0, 0.0, 0.0
180053876.9, 82676.6, 2005,  9, 14, 22, 57, 56.9, 101.0, 129, 19774.1, 50.8, -44321.1, 0.0, 0.0, 0.0
180053877.9, 82677.6, 2005,  9, 14, 22, 57, 57.9, 101.0, 129, 19747.2, 23.9, -44314.2, 0.0, 0.0, 0.0
180053878.9, 82678.6, 2005,  9, 14, 22, 57, 58.9, 101.0, 129, 19777.9, 45.0, -44318.8, 0.0, 0.0, 0.0
180053879.9, 82679.6, 2005,  9, 14, 22, 57, 59.9, 101.0, 129, 19759.1, 34.8, -44317.3, 0.0, 0.0, 0.0
180053880.9, 82680.6, 2005,  9, 14, 22, 58,  0.9, 101.0, 129, 19767.9, 44.5, -44315.7, 0.0, 0.0, 0.0
180053881.9, 82681.6, 2005,  9, 14, 22, 58,  1.9, 101.0, 129, 19757.2, 36.9, -44314.2, 0.0, 0.0, 0.0
180053882.9, 82682.6, 2005,  9, 14, 22, 58,  2.9, 101.0, 129, 19763.4, 48.6, -44316.5, 0.0, 0.0, 0.0
180053883.9, 82683.6, 2005,  9, 14, 22, 58,  3.9, 101.0, 129, 19751.6, 26.1, -44314.2, 0.0, 0.0, 0.0
180053884.9, 82684.6, 2005,  9, 14, 22, 58,  4.9, 101.0, 129, 19765.4, 33.3, -44314.2, 0.0, 0.0, 0.0
180053885.9, 82685.6, 2005,  9, 14, 22, 58,  5.9, 101.0, 129, 19762.1, 40.7, -44317.3, 0.0, 0.0, 0.0
180053886.9, 82686.6, 2005,  9, 14, 22, 58,  6.9, 101.0, 129, 19780.5, 43.9, -44309.5, 0.0, 0.0, 0.0
180053887.9, 82687.6, 2005,  9, 14, 22, 58,  7.9, 101.0, 129, 19755.9, 41.3, -44316.5, 0.0, 0.0, 0.0
180053888.9, 82688.6, 2005,  9, 14, 22, 58,  8.9, 101.0, 129, 19775.9, 42.5, -44314.2, 0.0, 0.0, 0.0
180053889.9, 82689.6, 2005,  9, 14, 22, 58,  9.9, 101.0, 129, 19759.7, 41.8, -44306.4, 0.0, 0.0, 0.0
180053890.9, 82690.6, 2005,  9, 14, 22, 58, 10.9, 101.0, 129, 19792.5, 47.0, -44311.9, 0.0, 0.0, 0.0
180053891.9, 82691.6, 2005,  9, 14, 22, 58, 11.9, 101.0, 129, 19748.2, 40.3, -44319.6, 0.0, 0.0, 0.0
180053892.9, 82692.6, 2005,  9, 14, 22, 58, 12.9, 101.0, 129, 19774.6, 40.7, -44311.1, 0.0, 0.0, 0.0
180053893.9, 82693.6, 2005,  9, 14, 22, 58, 13.9, 101.0, 129, 19767.0, 39.7, -44320.3, 0.0, 0.0, 0.0
180053894.9, 82694.6, 2005,  9, 14, 22, 58, 14.9, 101.0, 129, 19768.8, 37.6, -44321.9, 0.0, 0.0, 0.0
180053895.9, 82695.6, 2005,  9, 14, 22, 58, 15.9, 101.0, 129, 19764.8, 37.9, -44314.9, 0.0, 0.0, 0.0
180053896.9, 82696.6, 2005,  9, 14, 22, 58, 16.9, 101.0, 129, 19777.0, 46.4, -44309.5, 0.0, 0.0, 0.0
180053897.9, 82697.6, 2005,  9, 14, 22, 58, 17.9, 101.0, 129, 19753.4, 30.1, -44316.5, 0.0, 0.0, 0.0
180053898.9, 82698.6, 2005,  9, 14, 22, 58, 18.9, 101.0, 129, 19775.7, 44.0, -44315.7, 0.0, 0.0, 0.0
180053899.9, 82699.6, 2005,  9, 14, 22, 58, 19.9, 101.0, 129, 19760.4, 35.8, -44318.0, 0.0, 0.0, 0.0
180053900.9, 82700.6, 2005,  9, 14, 22, 58, 20.9, 101.0, 129, 19769.7, 48.6, -44321.1, 0.0, 0.0, 0.0
180053901.9, 82701.6, 2005,  9, 14, 22, 58, 21.9, 101.0, 129, 19760.7, 39.7, -44311.1, 0.0, 0.0, 0.0
180053902.9, 82702.6, 2005,  9, 14, 22, 58, 22.9, 101.0, 129, 19771.8, 49.7, -44313.4, 0.0, 0.0, 0.0
