187291022.8, 62222.8, 2005, 12,  7, 17, 17,  2.8, 100.0, 129, 19734.7, 18.4, -44321.9, 0.0, 0.0, 0.0
187291023.8, 62223.8, 2005, 12,  7, 17, 17,  3.8, 100.0, 129, 19736.7, 21.0, -44321.9, 0.0, 0.0, 0.0
187291024.8, 62224.8, 2005, 12,  7, 17, 17,  4.8, 100.0, 129, 19736.2, 19.3, -44321.9, 0.0, 0.0, 0.0
187291025.8, 62225.8, 2005, 12,  7, 17, 17,  5.8, 100.0, 129, 19739.7, 22.1, -44321.9, 0.0, 0.0, 0.0
187291026.8, 62226.8, 2005, 12,  7, 17, 17,  6.8, 100.0, 129, 19736.4, 17.8, -44321.9, 0.0, 0.0, 0.0
187291027.8, 62227.8, 2005, 12,  7, 17, 17,  7.8, 100.0, 129, 19740.5, 22.2, -44321.9, 0.0, 0.0, 0.0
187291028.8, 62228.8, 2005, 12,  7, 17, 17,  8.8, 100.0, 129, 19734.0, 17.5, -44320.3, 0.0, 0.0, 0.0
187291029.8, 62229.8, 2005, 12,  7, 17, 17,  9.8, 100.0, 129, 19736.4, 23.3, -44321.9, 0.0, 0.0, 0.0
187291030.8, 62230.8, 2005, 12,  7, 17, 17, 10.8, 100.0, 129, 19735.5, 18.5, -44320.3, 0.0, 0.0, 0.0
187291031.8, 62231.8, 2005, 12,  7, 17, 17, 11.8, 100.0, 129, 19736.4, 23.3, -44321.9, 0.0, 0.0, 0.0
187291032.8, 62232.8, 2005, 12,  7, 17, 17, 12.8, 100.0, 129, 19732.5, 17.3, -44321.9, 0.0, 0.0, 0.0
187291033.8, 62233.8, 2005, 12,  7, 17, 17, 13.8, 100.0, 129, 19735.8, 22.4, -44321.9, 0.0, 0.0, 0.0
187291034.8, 62234.8, 2005, 12,  7, 17, 17, 14.8, 100.0, 129, 19735.4, 19.2, -44320.3, 0.0, 0.0, 0.0
187291035.8, 62235.8, 2005, 12,  7, 17, 17, 15.8, 100.0, 129, 19730.1, 23.9, -44321.1, 0.0, 0.0, 0.0
187291036.8, 62236.8, 2005, 12,  7, 17, 17, 16.8, 100.0, 129, 19736.9, 19.4, -44321.1, 0.0, 0.0, 0.0
187291037.8, 62237.8, 2005, 12,  7, 17, 17, 17.8, 100.0, 129, 19728.2, 20.6, -44321.9, 0.0, 0.0, 0.0
187291038.8, 62238.8, 2005, 12,  7, 17, 17, 18.8, 100.0, 129, 19737.7, 19.5, -44322.7, 0.0, 0.0, 0.0
187291039.8, 62239.8, 2005, 12,  7, 17, 17, 19.8, 100.0, 129, 19723.3, 22.3, -44321.1, 0.0, 0.0, 0.0
187291040.8, 62240.8, 2005, 12,  7, 17, 17, 20.8, 100.0, 129, 19738.0, 17.2, -44320.3, 0.0, 0.0, 0.0
187291041.8, 62241.8, 2005, 12,  7, 17, 17, 21.8, 100.0, 129, 19726.4, 22.7, -44321.1, 0.0, 0.0, 0.0
187291042.8, 62242.8, 2005, 12,  7, 17, 17, 22.8, 100.0, 129, 19734.9, 16.8, -44321.9, 0.0, 0.0, 0.0
187291043.8, 62243.8, 2005, 12,  7, 17, 17, 23.8, 100.0, 129, 19729.6, 21.6, -44321.1, 0.0, 0.0, 0.0
187291044.8, 62244.8, 2005, 12,  7, 17, 17, 24.8, 100.0, 129, 19738.7, 18.1, -44320.3, 0.0, 0.0, 0.0
187291045.8, 62245.8, 2005, 12,  7, 17, 17, 25.8, 100.0, 129, 19729.0, 20.7, -44321.9, 0.0, 0.0, 0.0
187291046.8, 62246.8, 2005, 12,  7, 17, 17, 26.8, 100.0, 129, 19738.8, 17.3, -44322.7, 0.0, 0.0, 0.0
187291047.8, 62247.8, 2005, 12,  7, 17, 17, 27.8, 100.0, 129, 19731.1, 21.8, -44321.9, 0.0, 0.0, 0.0
187291048.8, 62248.8, 2005, 12,  7, 17, 17, 28.8, 100.0, 129, 19736.3, 18.6, -44321.9, 0.0, 0.0, 0.0
187291049.8, 62249.8, 2005, 12,  7, 17, 17, 29.8, 100.0, 129, 19729.7, 20.8, -44321.9, 0.0, 0.0, 0.0
187291050.8, 62250.8, 2005, 12,  7, 17, 17, 30.8, 100.0, 129, 19735.6, 17.7, -44321.9, 0.0, 0.0, 0.0
187291051.8, 62251.8, 2005, 12,  7, 17, 17, 31.8, 100.0, 129, 19734.4, 20.7, -44321.9, 0.0, 0.0, 0.0
187291052.8, 62252.8, 2005, 12,  7, 17, 17, 32.8, 100.0, 129, 19733.5, 15.8, -44321.9, 0.0, 0.0, 0.0
187291053.8, 62253.8, 2005, 12,  7, 17, 17, 33.8, 100.0, 129, 19729.6, 21.6, -44321.1, 0.0, 0.0, 0.0
187291054.8, 62254.8, 2005, 12,  7, 17, 17, 34.8, 100.0, 129, 19738.9, 16.5, -44321.9, 0.0, 0.0, 0.0
187291055.8, 62255.8, 2005, 12,  7, 17, 17, 35.8, 100.0, 129, 19731.4, 19.5, -44322.7, 0.0, 0.0, 0.0
187291056.8, 62256.8, 2005, 12,  7, 17, 17, 36.8, 100.0, 129, 19737.0, 18.7, -44321.9, 0.0, 0.0, 0.0
187291057.8, 62257.8, 2005, 12,  7, 17, 17, 37.8, 100.0, 129, 19728.2, 20.6, -44321.9, 0.0, 0.0, 0.0
187291058.8, 62258.8, 2005, 12,  7, 17, 17, 38.8, 100.0, 129, 19734.9, 16.8, -44321.9, 0.0, 0.0, 0.0
187291059.8, 62259.8, 2005, 12,  7, 17, 17, 39.8, 100.0, 129, 19733.4, 22.1, -44321.1, 0.0, 0.0, 0.0
187291060.8, 62260.8, 2005, 12,  7, 17, 17, 40.8, 100.0, 129, 19730.4, 15.4, -44322.7, 0.0, 0.0, 0.0
187291061.8, 62261.8, 2005, 12,  7, 17, 17, 41.8, 100.0, 129, 19733.5, 21.3, -44321.1, 0.0, 0.0, 0.0
187291062.8, 62262.8, 2005, 12,  7, 17, 17, 42.8, 100.0, 129, 19731.6, 18.0, -44322.7, 0.0, 0.0, 0.0
187291063.8, 62263.8, 2005, 12,  7, 17, 17, 43.8, 100.0, 129, 19734.3, 21.4, -44321.1, 0.0, 0.0, 0.0
187291064.8, 62264.8, 2005, 12,  7, 17, 17, 44.8, 100.0, 129, 19730.3, 16.2, -44321.9, 0.0, 0.0, 0.0
187291065.8, 62265.8, 2005, 12,  7, 17, 17, 45.8, 100.0, 129, 19736.5, 22.5, -44321.9, 0.0, 0.0, 0.0
187291066.8, 62266.8, 2005, 12,  7, 17, 17, 46.8, 100.0, 129, 19725.8, 21.1, -44322.7, 0.0, 0.0, 0.0
187291067.8, 62267.8, 2005, 12,  7, 17, 17, 47.8, 100.0, 129, 19737.9, 29.7, -44322.7, 0.0, 0.0, 0.0
187291068.8, 62268.8, 2005, 12,  7, 17, 17, 48.8, 100.0, 129, 19728.6, 23.0, -44322.7, 0.0, 0.0, 0.0
187291069.8, 62269.8, 2005, 12,  7, 17, 17, 49.8, 100.0, 129, 19734.2, 22.2, -44321.9, 0.0, 0.0, 0.0
187291070.8, 62270.8, 2005, 12,  7, 17, 17, 50.8, 100.0, 129, 19728.9, 15.2, -44322.7, 0.0, 0.0, 0.0
187291071.8, 62271.8, 2005, 12,  7, 17, 17, 51.8, 100.0, 129, 19732.9, 20.5, -44321.9, 0.0, 0.0, 0.0
187291072.8, 62272.8, 2005, 12,  7, 17, 17, 52.8, 100.0, 129, 19736.4, 17.8, -44322.7, 0.0, 0.0, 0.0
187291073.8, 62273.8, 2005, 12,  7, 17, 17, 53.8, 100.0, 129, 19734.2, 22.2, -44320.3, 0.0, 0.0, 0.0
187291074.8, 62274.8, 2005, 12,  7, 17, 17, 54.8, 100.0, 129, 19732.6, 22.8, -44321.9, 0.0, 0.0, 0.0
187291075.8, 62275.8, 2005, 12,  7, 17, 17, 55.8, 100.0, 129, 19736.5, 28.7, -44322.7, 0.0, 0.0, 0.0
187291076.8, 62276.8, 2005, 12,  7, 17, 17, 56.8, 100.0, 129, 19731.1, 21.8, -44322.7, 0.0, 0.0, 0.0
187291077.8, 62277.8, 2005, 12,  7, 17, 17, 57.8, 100.0, 129, 19734.9, 23.1, -44321.9, 0.0, 0.0, 0.0
187291078.8, 62278.8, 2005, 12,  7, 17, 17, 58.8, 100.0, 129, 19727.4, 15.0, -44321.9, 0.0, 0.0, 0.0
187291079.8, 62279.8, 2005, 12,  7, 17, 17, 59.8, 100.0, 129, 19735.4, 19.2, -44321.9, 0.0, 0.0, 0.0
187291080.8, 62280.8, 2005, 12,  7, 17, 18,  0.8, 100.0, 129, 19735.5, 18.5, -44322.7, 0.0, 0.0, 0.0
187291081.8, 62281.8, 2005, 12,  7, 17, 18,  1.8, 100.0, 129, 19736.7, 21.0, -44322.7, 0.0, 0.0, 0.0
187291082.8, 62282.8, 2005, 12,  7, 17, 18,  2.8, 100.0, 129, 19731.2, 15.5, -44321.1, 0.0, 0.0, 0.0
187291083.8, 62283.8, 2005, 12,  7, 17, 18,  3.8, 100.0, 129, 19734.4, 20.7, -44321.1, 0.0, 0.0, 0.0
187291084.8, 62284.8, 2005, 12,  7, 17, 18,  4.8, 100.0, 129, 19729.5, 16.1, -44322.7, 0.0, 0.0, 0.0
187291085.8, 62285.8, 2005, 12,  7, 17, 18,  5.8, 100.0, 129, 19743.6, 21.9, -44320.3, 0.0, 0.0, 0.0
187291086.8, 62286.8, 2005, 12,  7, 17, 18,  6.8, 100.0, 129, 19722.7, 15.2, -44321.9, 0.0, 0.0, 0.0
187291087.8, 62287.8, 2005, 12,  7, 17, 18,  7.8, 100.0, 129, 19743.4, 23.4, -44322.7, 0.0, 0.0, 0.0
187291088.9, 62288.9, 2005, 12,  7, 17, 18,  8.9, 100.0, 129, 19724.3, 14.6, -44320.3, 0.0, 0.0, 0.0
187291089.9, 62289.9, 2005, 12,  7, 17, 18,  9.9, 100.0, 129, 19736.7, 21.0, -44321.1, 0.0, 0.0, 0.0
187291090.9, 62290.9, 2005, 12,  7, 17, 18, 10.9, 100.0, 129, 19724.1, 16.2, -44321.9, 0.0, 0.0, 0.0
187291091.9, 62291.9, 2005, 12,  7, 17, 18, 11.9, 100.0, 129, 19737.5, 21.1, -44321.1, 0.0, 0.0, 0.0
187291092.9, 62292.9, 2005, 12,  7, 17, 18, 12.9, 100.0, 129, 19725.6, 16.4, -44322.7, 0.0, 0.0, 0.0
187291093.9, 62293.9, 2005, 12,  7, 17, 18, 13.9, 100.0, 129, 19738.3, 21.2, -44320.3, 0.0, 0.0, 0.0
187291094.9, 62294.9, 2005, 12,  7, 17, 18, 14.9, 100.0, 129, 19725.6, 16.4, -44320.3, 0.0, 0.0, 0.0
187291095.9, 62295.9, 2005, 12,  7, 17, 18, 15.9, 100.0, 129, 19737.3, 22.6, -44322.7, 0.0, 0.0, 0.0
187291096.9, 62296.9, 2005, 12,  7, 17, 18, 16.9, 100.0, 129, 19733.5, 15.8, -44322.7, 0.0, 0.0, 0.0
187291097.9, 62297.9, 2005, 12,  7, 17, 18, 17.9, 100.0, 129, 19734.3, 21.4, -44321.1, 0.0, 0.0, 0.0
187291098.9, 62298.9, 2005, 12,  7, 17, 18, 18.9, 100.0, 129, 19733.4, 16.6, -44321.9, 0.0, 0.0, 0.0
187291099.9, 62299.9, 2005, 12,  7, 17, 18, 19.9, 100.0, 129, 19734.4, 20.7, -44321.9, 0.0, 0.0, 0.0
187291100.9, 62300.9, 2005, 12,  7, 17, 18, 20.9, 100.0, 129, 19733.3, 17.4, -44322.7, 0.0, 0.0, 0.0
187291101.9, 62301.9, 2005, 12,  7, 17, 18, 21.9, 100.0, 129, 19734.2, 22.2, -44321.1, 0.0, 0.0, 0.0
187291102.9, 62302.9, 2005, 12,  7, 17, 18, 22.9, 100.0, 129, 19737.2, 17.1, -44321.9, 0.0, 0.0, 0.0
187291103.9, 62303.9, 2005, 12,  7, 17, 18, 23.9, 100.0, 129, 19729.0, 20.7, -44322.7, 0.0, 0.0, 0.0
187291104.9, 62304.9, 2005, 12,  7, 17, 18, 24.9, 100.0, 129, 19733.2, 18.2, -44320.3, 0.0, 0.0, 0.0
187291105.9, 62305.9, 2005, 12,  7, 17, 18, 25.9, 100.0, 129, 19731.2, 21.0, -44321.9, 0.0, 0.0, 0.0
187291106.9, 62306.9, 2005, 12,  7, 17, 18, 26.9, 100.0, 129, 19732.0, 14.9, -44322.7, 0.0, 0.0, 0.0
187291107.9, 62307.9, 2005, 12,  7, 17, 18, 27.9, 100.0, 129, 19730.5, 20.9, -44322.7, 0.0, 0.0, 0.0
187291108.9, 62308.9, 2005, 12,  7, 17, 18, 28.9, 100.0, 129, 19734.3, 21.4, -44320.3, 0.0, 0.0, 0.0
187291109.9, 62309.9, 2005, 12,  7, 17, 18, 29.9, 100.0, 129, 19731.0, 28.8, -44321.9, 0.0, 0.0, 0.0
187291110.9, 62310.9, 2005, 12,  7, 17, 18, 30.9, 100.0, 129, 19731.1, 21.8, -44322.7, 0.0, 0.0, 0.0
187291111.9, 62311.9, 2005, 12,  7, 17, 18, 31.9, 100.0, 129, 19734.8, 30.0, -44321.9, 0.0, 0.0, 0.0
187291112.9, 62312.9, 2005, 12,  7, 17, 18, 32.9, 100.0, 129, 19737.4, 15.6, -44322.7, 0.0, 0.0, 0.0
187291113.9, 62313.9, 2005, 12,  7, 17, 18, 33.9, 100.0, 129, 19728.2, 19.9, -44321.9, 0.0, 0.0, 0.0
187291114.9, 62314.9, 2005, 12,  7, 17, 18, 34.9, 100.0, 129, 19728.8, 16.0, -44321.9, 0.0, 0.0, 0.0
187291115.9, 62315.9, 2005, 12,  7, 17, 18, 35.9, 100.0, 129, 19735.1, 21.5, -44322.7, 0.0, 0.0, 0.0
187291116.9, 62316.9, 2005, 12,  7, 17, 18, 36.9, 100.0, 129, 19730.3, 16.2, -44321.1, 0.0, 0.0, 0.0
187291117.9, 62317.9, 2005, 12,  7, 17, 18, 37.9, 100.0, 129, 19735.2, 20.8, -44321.9, 0.0, 0.0, 0.0
187291118.9, 62318.9, 2005, 12,  7, 17, 18, 38.9, 100.0, 129, 19731.9, 15.6, -44322.7, 0.0, 0.0, 0.0
187291119.9, 62319.9, 2005, 12,  7, 17, 18, 39.9, 100.0, 129, 19735.8, 22.4, -44322.7, 0.0, 0.0, 0.0
187291120.9, 62320.9, 2005, 12,  7, 17, 18, 40.9, 100.0, 129, 19735.9, 15.4, -44322.7, 0.0, 0.0, 0.0
187291121.9, 62321.9, 2005, 12,  7, 17, 18, 41.9, 100.0, 129, 19729.8, 20.1, -44322.7, 0.0, 0.0, 0.0
187291122.9, 62322.9, 2005, 12,  7, 17, 18, 42.9, 100.0, 129, 19732.7, 15.7, -44322.7, 0.0, 0.0, 0.0
187291123.9, 62323.9, 2005, 12,  7, 17, 18, 43.9, 100.0, 129, 19725.9, 20.3, -44321.9, 0.0, 0.0, 0.0
187291124.9, 62324.9, 2005, 12,  7, 17, 18, 44.9, 100.0, 129, 19736.7, 15.5, -44322.7, 0.0, 0.0, 0.0
187291125.9, 62325.9, 2005, 12,  7, 17, 18, 45.9, 100.0, 129, 19726.2, 18.0, -44321.9, 0.0, 0.0, 0.0
187291126.9, 62326.9, 2005, 12,  7, 17, 18, 46.9, 100.0, 129, 19737.8, 18.8, -44323.4, 0.0, 0.0, 0.0
187291127.9, 62327.9, 2005, 12,  7, 17, 18, 47.9, 100.0, 129, 19725.1, 20.2, -44320.3, 0.0, 0.0, 0.0
187291128.9, 62328.9, 2005, 12,  7, 17, 18, 48.9, 100.0, 129, 19732.5, 17.3, -44321.9, 0.0, 0.0, 0.0
187291129.9, 62329.9, 2005, 12,  7, 17, 18, 49.9, 100.0, 129, 19729.7, 20.8, -44321.9, 0.0, 0.0, 0.0
187291130.9, 62330.9, 2005, 12,  7, 17, 18, 50.9, 100.0, 129, 19735.7, 16.9, -44321.9, 0.0, 0.0, 0.0
187291131.9, 62331.9, 2005, 12,  7, 17, 18, 51.9, 100.0, 129, 19732.7, 22.0, -44321.1, 0.0, 0.0, 0.0
187291132.9, 62332.9, 2005, 12,  7, 17, 18, 52.9, 100.0, 129, 19732.0, 14.9, -44321.9, 0.0, 0.0, 0.0
187291133.9, 62333.9, 2005, 12,  7, 17, 18, 53.9, 100.0, 129, 19730.6, 20.2, -44323.4, 0.0, 0.0, 0.0
187291134.9, 62334.9, 2005, 12,  7, 17, 18, 54.9, 100.0, 129, 19735.1, 15.3, -44321.1, 0.0, 0.0, 0.0
187291135.9, 62335.9, 2005, 12,  7, 17, 18, 55.9, 100.0, 129, 19733.6, 20.6, -44321.9, 0.0, 0.0, 0.0
187291136.9, 62336.9, 2005, 12,  7, 17, 18, 56.9, 100.0, 129, 19731.8, 16.4, -44322.7, 0.0, 0.0, 0.0
187291137.9, 62337.9, 2005, 12,  7, 17, 18, 57.9, 100.0, 129, 19729.0, 20.0, -44320.3, 0.0, 0.0, 0.0
187291138.9, 62338.9, 2005, 12,  7, 17, 18, 58.9, 100.0, 129, 19728.2, 15.1, -44320.3, 0.0, 0.0, 0.0
187291139.9, 62339.9, 2005, 12,  7, 17, 18, 59.9, 100.0, 129, 19728.2, 20.6, -44322.7, 0.0, 0.0, 0.0
187291140.9, 62340.9, 2005, 12,  7, 17, 19,  0.9, 100.0, 129, 19732.7, 15.7, -44321.1, 0.0, 0.0, 0.0
187291141.9, 62341.9, 2005, 12,  7, 17, 19,  1.9, 100.0, 129, 19731.4, 19.5, -44321.9, 0.0, 0.0, 0.0
187291142.9, 62342.9, 2005, 12,  7, 17, 19,  2.9, 100.0, 129, 19731.4, 14.0, -44322.7, 0.0, 0.0, 0.0
187291143.9, 62343.9, 2005, 12,  7, 17, 19,  3.9, 100.0, 129, 19728.1, 21.4, -44322.7, 0.0, 0.0, 0.0
187291144.9, 62344.9, 2005, 12,  7, 17, 19,  4.9, 100.0, 129, 19731.3, 14.8, -44321.9, 0.0, 0.0, 0.0
187291145.9, 62345.9, 2005, 12,  7, 17, 19,  5.9, 100.0, 129, 19730.7, 19.4, -44321.1, 0.0, 0.0, 0.0
187291146.9, 62346.9, 2005, 12,  7, 17, 19,  6.9, 100.0, 129, 19727.2, 16.6, -44321.1, 0.0, 0.0, 0.0
187291147.9, 62347.9, 2005, 12,  7, 17, 19,  7.9, 100.0, 129, 19732.1, 20.4, -44321.9, 0.0, 0.0, 0.0
187291148.9, 62348.9, 2005, 12,  7, 17, 19,  8.9, 100.0, 129, 19730.5, 14.7, -44322.7, 0.0, 0.0, 0.0
187291149.9, 62349.9, 2005, 12,  7, 17, 19,  9.9, 100.0, 129, 19726.8, 19.7, -44320.3, 0.0, 0.0, 0.0
187291150.9, 62350.9, 2005, 12,  7, 17, 19, 10.9, 100.0, 129, 19732.8, 15.0, -44321.9, 0.0, 0.0, 0.0
187291151.9, 62351.9, 2005, 12,  7, 17, 19, 11.9, 100.0, 129, 19730.6, 20.2, -44321.9, 0.0, 0.0, 0.0
187291152.9, 62352.9, 2005, 12,  7, 17, 19, 12.9, 100.0, 129, 19732.6, 16.5, -44321.9, 0.0, 0.0, 0.0
187291153.9, 62353.9, 2005, 12,  7, 17, 19, 13.9, 100.0, 129, 19726.9, 18.9, -44321.1, 0.0, 0.0, 0.0
187291154.9, 62354.9, 2005, 12,  7, 17, 19, 14.9, 100.0, 129, 19729.7, 14.6, -44321.1, 0.0, 0.0, 0.0
187291155.9, 62355.9, 2005, 12,  7, 17, 19, 15.9, 100.0, 129, 19729.8, 20.1, -44321.9, 0.0, 0.0, 0.0
187291156.9, 62356.9, 2005, 12,  7, 17, 19, 16.9, 100.0, 129, 19731.3, 14.8, -44321.9, 0.0, 0.0, 0.0
187291157.9, 62357.9, 2005, 12,  7, 17, 19, 17.9, 100.0, 129, 19733.7, 19.8, -44321.9, 0.0, 0.0, 0.0
187291158.9, 62358.9, 2005, 12,  7, 17, 19, 18.9, 100.0, 129, 19729.7, 14.6, -44321.9, 0.0, 0.0, 0.0
187291159.9, 62359.9, 2005, 12,  7, 17, 19, 19.9, 100.0, 129, 19729.8, 20.1, -44320.3, 0.0, 0.0, 0.0
187291160.9, 62360.9, 2005, 12,  7, 17, 19, 20.9, 100.0, 129, 19731.1, 16.3, -44322.7, 0.0, 0.0, 0.0
187291161.9, 62361.9, 2005, 12,  7, 17, 19, 21.9, 100.0, 129, 19732.8, 21.2, -44321.9, 0.0, 0.0, 0.0
187291162.9, 62362.9, 2005, 12,  7, 17, 19, 22.9, 100.0, 129, 19727.3, 15.8, -44320.3, 0.0, 0.0, 0.0
187291163.9, 62363.9, 2005, 12,  7, 17, 19, 23.9, 100.0, 129, 19735.0, 22.3, -44321.9, 0.0, 0.0, 0.0
187291164.9, 62364.9, 2005, 12,  7, 17, 19, 24.9, 100.0, 129, 19728.2, 15.1, -44321.9, 0.0, 0.0, 0.0
187291165.9, 62365.9, 2005, 12,  7, 17, 19, 25.9, 100.0, 129, 19734.4, 20.7, -44320.3, 0.0, 0.0, 0.0
187291166.9, 62366.9, 2005, 12,  7, 17, 19, 26.9, 100.0, 129, 19725.8, 14.8, -44321.9, 0.0, 0.0, 0.0
187291167.9, 62367.9, 2005, 12,  7, 17, 19, 27.9, 100.0, 129, 19735.2, 20.8, -44321.9, 0.0, 0.0, 0.0
187291168.9, 62368.9, 2005, 12,  7, 17, 19, 28.9, 100.0, 129, 19729.4, 16.9, -44321.1, 0.0, 0.0, 0.0
187291169.9, 62369.9, 2005, 12,  7, 17, 19, 29.9, 100.0, 129, 19729.0, 20.7, -44321.1, 0.0, 0.0, 0.0
187291170.9, 62370.9, 2005, 12,  7, 17, 19, 30.9, 100.0, 129, 19731.2, 15.5, -44320.3, 0.0, 0.0, 0.0
187291171.9, 62371.9, 2005, 12,  7, 17, 19, 31.9, 100.0, 129, 19733.7, 19.8, -44321.1, 0.0, 0.0, 0.0
187291172.9, 62372.9, 2005, 12,  7, 17, 19, 32.9, 100.0, 129, 19724.1, 16.2, -44320.3, 0.0, 0.0, 0.0
187291173.9, 62373.9, 2005, 12,  7, 17, 19, 33.9, 100.0, 129, 19732.7, 22.0, -44321.9, 0.0, 0.0, 0.0
187291174.9, 62374.9, 2005, 12,  7, 17, 19, 34.9, 100.0, 129, 19725.0, 15.5, -44321.1, 0.0, 0.0, 0.0
187291175.9, 62375.9, 2005, 12,  7, 17, 19, 35.9, 100.0, 129, 19736.0, 20.9, -44321.1, 0.0, 0.0, 0.0
187291176.9, 62376.9, 2005, 12,  7, 17, 19, 36.9, 100.0, 129, 19726.6, 14.9, -44321.1, 0.0, 0.0, 0.0
187291177.9, 62377.9, 2005, 12,  7, 17, 19, 37.9, 100.0, 129, 19734.1, 23.0, -44321.1, 0.0, 0.0, 0.0
187291178.9, 62378.9, 2005, 12,  7, 17, 19, 38.9, 100.0, 129, 19723.9, 17.7, -44321.9, 0.0, 0.0, 0.0
187291179.9, 62379.9, 2005, 12,  7, 17, 19, 39.9, 100.0, 129, 19731.1, 21.8, -44321.9, 0.0, 0.0, 0.0
187291180.9, 62380.9, 2005, 12,  7, 17, 19, 40.9, 100.0, 129, 19735.3, 20.0, -44321.9, 0.0, 0.0, 0.0
187291181.9, 62381.9, 2005, 12,  7, 17, 19, 41.9, 100.0, 129, 19732.2, 19.6, -44321.1, 0.0, 0.0, 0.0
187291182.9, 62382.9, 2005, 12,  7, 17, 19, 42.9, 100.0, 129, 19739.9, 20.6, -44321.9, 0.0, 0.0, 0.0
187291183.9, 62383.9, 2005, 12,  7, 17, 19, 43.9, 100.0, 129, 19734.8, 17.6, -44321.1, 0.0, 0.0, 0.0
187291184.9, 62384.9, 2005, 12,  7, 17, 19, 44.9, 100.0, 129, 19736.6, 21.7, -44321.9, 0.0, 0.0, 0.0
187291185.9, 62385.9, 2005, 12,  7, 17, 19, 45.9, 100.0, 129, 19734.7, 18.4, -44320.3, 0.0, 0.0, 0.0
187291186.9, 62386.9, 2005, 12,  7, 17, 19, 46.9, 100.0, 129, 19732.9, 20.5, -44321.9, 0.0, 0.0, 0.0
187291187.9, 62387.9, 2005, 12,  7, 17, 19, 47.9, 100.0, 129, 19732.9, 25.9, -44321.1, 0.0, 0.0, 0.0
187291188.9, 62388.9, 2005, 12,  7, 17, 19, 48.9, 100.0, 129, 19732.3, 25.0, -44320.3, 0.0, 0.0, 0.0
187291189.9, 62389.9, 2005, 12,  7, 17, 19, 49.9, 100.0, 129, 19734.0, 17.5, -44321.1, 0.0, 0.0, 0.0
187291190.9, 62390.9, 2005, 12,  7, 17, 19, 50.9, 100.0, 129, 19734.4, 20.7, -44321.1, 0.0, 0.0, 0.0
187291191.9, 62391.9, 2005, 12,  7, 17, 19, 51.9, 100.0, 129, 19737.3, 16.3, -44320.3, 0.0, 0.0, 0.0
187291192.9, 62392.9, 2005, 12,  7, 17, 19, 52.9, 100.0, 129, 19732.9, 20.5, -44321.9, 0.0, 0.0, 0.0
187291193.9, 62393.9, 2005, 12,  7, 17, 19, 53.9, 100.0, 129, 19737.8, 18.8, -44321.9, 0.0, 0.0, 0.0
187291194.9, 62394.9, 2005, 12,  7, 17, 19, 54.9, 100.0, 129, 19726.4, 22.7, -44321.9, 0.0, 0.0, 0.0
187291195.9, 62395.9, 2005, 12,  7, 17, 19, 55.9, 100.0, 129, 19739.4, 18.2, -44322.7, 0.0, 0.0, 0.0
187291196.9, 62396.9, 2005, 12,  7, 17, 19, 56.9, 100.0, 129, 19729.6, 21.6, -44322.7, 0.0, 0.0, 0.0
187291197.9, 62397.9, 2005, 12,  7, 17, 19, 57.9, 100.0, 129, 19729.1, 19.2, -44322.7, 0.0, 0.0, 0.0
187291198.9, 62398.9, 2005, 12,  7, 17, 19, 58.9, 100.0, 129, 19730.6, 20.2, -44321.9, 0.0, 0.0, 0.0
187291199.9, 62399.9, 2005, 12,  7, 17, 19, 59.9, 100.0, 129, 19730.0, 18.5, -44322.7, 0.0, 0.0, 0.0
187291200.9, 62400.9, 2005, 12,  7, 17, 20,  0.9, 100.0, 129, 19730.3, 22.5, -44321.1, 0.0, 0.0, 0.0
187291201.9, 62401.9, 2005, 12,  7, 17, 20,  1.9, 100.0, 129, 19732.6, 16.5, -44321.9, 0.0, 0.0, 0.0
187291202.9, 62402.9, 2005, 12,  7, 17, 20,  2.9, 100.0, 129, 19734.2, 22.2, -44321.9, 0.0, 0.0, 0.0
187291203.9, 62403.9, 2005, 12,  7, 17, 20,  3.9, 100.0, 129, 19736.1, 20.1, -44321.1, 0.0, 0.0, 0.0
187291204.9, 62404.9, 2005, 12,  7, 17, 20,  4.9, 100.0, 129, 19731.8, 22.7, -44321.1, 0.0, 0.0, 0.0
187291205.9, 62405.9, 2005, 12,  7, 17, 20,  5.9, 100.0, 129, 19729.5, 16.1, -44321.9, 0.0, 0.0, 0.0
187291206.9, 62406.9, 2005, 12,  7, 17, 20,  6.9, 100.0, 129, 19739.0, 21.3, -44321.9, 0.0, 0.0, 0.0
187291207.9, 62407.9, 2005, 12,  7, 17, 20,  7.9, 100.0, 129, 19723.9, 17.7, -44321.9, 0.0, 0.0, 0.0
187291208.9, 62408.9, 2005, 12,  7, 17, 20,  8.9, 100.0, 129, 19738.9, 22.0, -44321.9, 0.0, 0.0, 0.0
187291209.9, 62409.9, 2005, 12,  7, 17, 20,  9.9, 100.0, 129, 19727.3, 15.8, -44320.3, 0.0, 0.0, 0.0
187291210.9, 62410.9, 2005, 12,  7, 17, 20, 10.9, 100.0, 129, 19740.2, 23.8, -44321.9, 0.0, 0.0, 0.0
187291211.9, 62411.9, 2005, 12,  7, 17, 20, 11.9, 100.0, 129, 19729.5, 16.1, -44321.9, 0.0, 0.0, 0.0
187291212.9, 62412.9, 2005, 12,  7, 17, 20, 12.9, 100.0, 129, 19735.9, 21.6, -44322.7, 0.0, 0.0, 0.0
