161628530.1, 60529.7, 2005,  2, 13, 16, 48, 50.1, 0.6, 1, 19723.6, 49.6, -44391.4, 0.0, 0.0, 0.0
161628531.1, 60530.7, 2005,  2, 13, 16, 48, 51.1, 0.6, 1, 19723.6, 49.6, -44392.2, 0.0, 0.0, 0.0
161628532.0, 60531.6, 2005,  2, 13, 16, 48, 52.0, 0.6, 1, 19724.1, 51.2, -44390.6, 0.0, 0.0, 0.0
161628533.0, 60532.6, 2005,  2, 13, 16, 48, 53.0, 0.6, 1, 19724.5, 48.1, -44390.6, 0.0, 0.0, 0.0
161628534.0, 60533.6, 2005,  2, 13, 16, 48, 54.0, 0.6, 1, 19723.5, 50.4, -44392.2, 0.0, 0.0, 0.0
161628535.0, 60534.6, 2005,  2, 13, 16, 48, 55.0, 0.6, 1, 19724.4, 48.9, -44391.4, 0.0, 0.0, 0.0
161628536.0, 60535.6, 2005,  2, 13, 16, 48, 56.0, 0.6, 1, 19725.0, 50.6, -44390.6, 0.0, 0.0, 0.0
161628537.0, 60536.6, 2005,  2, 13, 16, 48, 57.0, 0.6, 1, 19724.3, 49.7, -44390.6, 0.0, 0.0, 0.0
161628538.0, 60537.6, 2005,  2, 13, 16, 48, 58.0, 0.6, 1, 19725.0, 50.6, -44390.6, 0.0, 0.0, 0.0
161628539.0, 60538.6, 2005,  2, 13, 16, 48, 59.0, 0.6, 1, 19723.6, 49.6, -44391.4, 0.0, 0.0, 0.0
161628540.0, 60539.6, 2005,  2, 13, 16, 49,  0.0, 0.6, 1, 19724.2, 50.5, -44391.4, 0.0, 0.0, 0.0
161628541.0, 60540.6, 2005,  2, 13, 16, 49,  1.0, 0.6, 1, 19724.3, 49.7, -44391.4, 0.0, 0.0, 0.0
161628542.0, 60541.6, 2005,  2, 13, 16, 49,  2.0, 0.6, 1, 19723.4, 51.1, -44391.4, 0.0, 0.0, 0.0
161628543.0, 60542.6, 2005,  2, 13, 16, 49,  3.0, 0.6, 1, 19724.2, 50.5, -44389.8, 0.0, 0.0, 0.0
161628544.0, 60543.6, 2005,  2, 13, 16, 49,  4.0, 0.6, 1, 19723.5, 50.4, -44391.4, 0.0, 0.0, 0.0
161628545.0, 60544.6, 2005,  2, 13, 16, 49,  5.0, 0.6, 1, 19724.3, 49.7, -44390.6, 0.0, 0.0, 0.0
161628546.0, 60545.6, 2005,  2, 13, 16, 49,  6.0, 0.6, 1, 19725.1, 49.8, -44389.8, 0.0, 0.0, 0.0
161628547.0, 60546.6, 2005,  2, 13, 16, 49,  7.0, 0.6, 1, 19724.2, 50.5, -44389.1, 0.0, 0.0, 0.0
161628547.9, 60547.5, 2005,  2, 13, 16, 49,  7.9, 0.6, 1, 19724.4, 48.9, -44390.6, 0.0, 0.0, 0.0
161628548.9, 60548.5, 2005,  2, 13, 16, 49,  8.9, 0.6, 1, 19724.2, 50.5, -44391.4, 0.0, 0.0, 0.0
161628549.9, 60549.5, 2005,  2, 13, 16, 49,  9.9, 0.6, 1, 19725.0, 50.6, -44390.6, 0.0, 0.0, 0.0
161628550.9, 60550.5, 2005,  2, 13, 16, 49, 10.9, 0.6, 1, 19723.6, 49.6, -44389.8, 0.0, 0.0, 0.0
161628551.9, 60551.5, 2005,  2, 13, 16, 49, 11.9, 0.6, 1, 19724.3, 49.7, -44390.6, 0.0, 0.0, 0.0
161628552.9, 60552.5, 2005,  2, 13, 16, 49, 12.9, 0.6, 1, 19724.3, 49.7, -44390.6, 0.0, 0.0, 0.0
161628553.9, 60553.5, 2005,  2, 13, 16, 49, 13.9, 0.6, 1, 19725.0, 50.6, -44390.6, 0.0, 0.0, 0.0
161628554.9, 60554.5, 2005,  2, 13, 16, 49, 14.9, 0.6, 1, 19724.3, 49.7, -44391.4, 0.0, 0.0, 0.0
161628555.9, 60555.5, 2005,  2, 13, 16, 49, 15.9, 0.6, 1, 19725.9, 49.9, -44389.8, 0.0, 0.0, 0.0
161628556.9, 60556.5, 2005,  2, 13, 16, 49, 16.9, 0.6, 1, 19725.2, 49.0, -44391.4, 0.0, 0.0, 0.0
161628557.9, 60557.5, 2005,  2, 13, 16, 49, 17.9, 0.6, 1, 19725.0, 50.6, -44389.8, 0.0, 0.0, 0.0
161628558.9, 60558.5, 2005,  2, 13, 16, 49, 18.9, 0.6, 1, 19724.4, 48.9, -44391.4, 0.0, 0.0, 0.0
161628559.9, 60559.5, 2005,  2, 13, 16, 49, 19.9, 0.6, 1, 19724.3, 49.7, -44391.4, 0.0, 0.0, 0.0
161628560.9, 60560.5, 2005,  2, 13, 16, 49, 20.9, 0.6, 1, 19726.0, 49.1, -44389.1, 0.0, 0.0, 0.0
161628561.9, 60561.5, 2005,  2, 13, 16, 49, 21.9, 0.6, 1, 19725.2, 49.0, -44390.6, 0.0, 0.0, 0.0
161628562.9, 60562.5, 2005,  2, 13, 16, 49, 22.9, 0.6, 1, 19726.1, 48.3, -44390.6, 0.0, 0.0, 0.0
161628563.9, 60563.5, 2005,  2, 13, 16, 49, 23.9, 0.6, 1, 19724.2, 50.5, -44389.8, 0.0, 0.0, 0.0
161628564.8, 60564.4, 2005,  2, 13, 16, 49, 24.8, 0.6, 1, 19725.1, 49.8, -44389.1, 0.0, 0.0, 0.0
161628565.8, 60565.4, 2005,  2, 13, 16, 49, 25.8, 0.6, 1, 19726.0, 49.1, -44389.8, 0.0, 0.0, 0.0
161628566.8, 60566.4, 2005,  2, 13, 16, 49, 26.8, 0.6, 1, 19724.3, 49.7, -44391.4, 0.0, 0.0, 0.0
161628567.8, 60567.4, 2005,  2, 13, 16, 49, 27.8, 0.6, 1, 19725.1, 49.8, -44389.8, 0.0, 0.0, 0.0
161628568.8, 60568.4, 2005,  2, 13, 16, 49, 28.8, 0.6, 1, 19725.1, 49.8, -44390.6, 0.0, 0.0, 0.0
161628569.8, 60569.4, 2005,  2, 13, 16, 49, 29.8, 0.6, 1, 19726.0, 49.1, -44389.8, 0.0, 0.0, 0.0
161628570.8, 60570.4, 2005,  2, 13, 16, 49, 30.8, 0.6, 1, 19725.3, 48.2, -44390.6, 0.0, 0.0, 0.0
161628571.8, 60571.4, 2005,  2, 13, 16, 49, 31.8, 0.6, 1, 19725.3, 48.2, -44389.8, 0.0, 0.0, 0.0
161628572.8, 60572.4, 2005,  2, 13, 16, 49, 32.8, 0.6, 1, 19725.2, 49.0, -44390.6, 0.0, 0.0, 0.0
161628573.8, 60573.4, 2005,  2, 13, 16, 49, 33.8, 0.6, 1, 19725.2, 49.0, -44390.6, 0.0, 0.0, 0.0
161628574.8, 60574.4, 2005,  2, 13, 16, 49, 34.8, 0.6, 1, 19724.4, 48.9, -44390.6, 0.0, 0.0, 0.0
161628575.8, 60575.4, 2005,  2, 13, 16, 49, 35.8, 0.6, 1, 19725.1, 49.8, -44391.4, 0.0, 0.0, 0.0
161628576.8, 60576.4, 2005,  2, 13, 16, 49, 36.8, 0.6, 1, 19724.6, 47.4, -44389.1, 0.0, 0.0, 0.0
161628577.8, 60577.4, 2005,  2, 13, 16, 49, 37.8, 0.6, 1, 19724.3, 49.7, -44390.6, 0.0, 0.0, 0.0
161628578.8, 60578.4, 2005,  2, 13, 16, 49, 38.8, 0.6, 1, 19724.2, 50.5, -44390.6, 0.0, 0.0, 0.0
161628579.8, 60579.4, 2005,  2, 13, 16, 49, 39.8, 0.6, 1, 19725.4, 47.5, -44389.1, 0.0, 0.0, 0.0
161628580.8, 60580.4, 2005,  2, 13, 16, 49, 40.8, 0.6, 1, 19726.1, 48.3, -44389.8, 0.0, 0.0, 0.0
161628581.7, 60581.3, 2005,  2, 13, 16, 49, 41.7, 0.6, 1, 19725.2, 49.0, -44389.8, 0.0, 0.0, 0.0
161628582.7, 60582.3, 2005,  2, 13, 16, 49, 42.7, 0.6, 1, 19725.2, 49.0, -44390.6, 0.0, 0.0, 0.0
161628583.7, 60583.3, 2005,  2, 13, 16, 49, 43.7, 0.6, 1, 19725.8, 50.7, -44391.4, 0.0, 0.0, 0.0
161628584.7, 60584.3, 2005,  2, 13, 16, 49, 44.7, 0.6, 1, 19724.4, 48.9, -44390.6, 0.0, 0.0, 0.0
161628585.7, 60585.3, 2005,  2, 13, 16, 49, 45.7, 0.6, 1, 19725.9, 49.9, -44390.6, 0.0, 0.0, 0.0
161628586.7, 60586.3, 2005,  2, 13, 16, 49, 46.7, 0.6, 1, 19725.9, 49.9, -44391.4, 0.0, 0.0, 0.0
161628587.7, 60587.3, 2005,  2, 13, 16, 49, 47.7, 0.6, 1, 19725.3, 48.2, -44392.2, 0.0, 0.0, 0.0
161628588.7, 60588.3, 2005,  2, 13, 16, 49, 48.7, 0.6, 1, 19725.3, 48.2, -44390.6, 0.0, 0.0, 0.0
161628589.7, 60589.3, 2005,  2, 13, 16, 49, 49.7, 0.6, 1, 19726.0, 49.1, -44391.4, 0.0, 0.0, 0.0
161628590.7, 60590.3, 2005,  2, 13, 16, 49, 50.7, 0.6, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628591.7, 60591.3, 2005,  2, 13, 16, 49, 51.7, 0.6, 1, 19726.0, 49.1, -44391.4, 0.0, 0.0, 0.0
161628592.7, 60592.3, 2005,  2, 13, 16, 49, 52.7, 0.6, 1, 19725.2, 49.0, -44391.4, 0.0, 0.0, 0.0
161628593.7, 60593.3, 2005,  2, 13, 16, 49, 53.7, 0.6, 1, 19727.6, 48.5, -44390.6, 0.0, 0.0, 0.0
161628594.7, 60594.3, 2005,  2, 13, 16, 49, 54.7, 0.6, 1, 19726.1, 48.3, -44389.8, 0.0, 0.0, 0.0
161628595.7, 60595.3, 2005,  2, 13, 16, 49, 55.7, 0.6, 1, 19725.3, 48.2, -44389.8, 0.0, 0.0, 0.0
161628596.7, 60596.3, 2005,  2, 13, 16, 49, 56.7, 0.6, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628597.7, 60597.3, 2005,  2, 13, 16, 49, 57.7, 0.6, 1, 19726.1, 48.3, -44391.4, 0.0, 0.0, 0.0
161628598.6, 60598.2, 2005,  2, 13, 16, 49, 58.6, 0.6, 1, 19725.2, 49.0, -44389.8, 0.0, 0.0, 0.0
161628599.6, 60599.2, 2005,  2, 13, 16, 49, 59.6, 0.6, 1, 19726.8, 49.2, -44392.2, 0.0, 0.0, 0.0
161628600.6, 60600.2, 2005,  2, 13, 16, 50,  0.6, 0.6, 1, 19726.8, 49.2, -44391.4, 0.0, 0.0, 0.0
161628601.6, 60601.2, 2005,  2, 13, 16, 50,  1.6, 0.6, 1, 19726.8, 49.2, -44390.6, 0.0, 0.0, 0.0
161628602.6, 60602.2, 2005,  2, 13, 16, 50,  2.6, 0.6, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628603.6, 60603.2, 2005,  2, 13, 16, 50,  3.6, 0.6, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628604.6, 60604.2, 2005,  2, 13, 16, 50,  4.6, 0.6, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628605.6, 60605.2, 2005,  2, 13, 16, 50,  5.6, 0.6, 1, 19725.2, 49.0, -44389.8, 0.0, 0.0, 0.0
161628606.6, 60606.2, 2005,  2, 13, 16, 50,  6.6, 0.6, 1, 19726.1, 48.3, -44390.6, 0.0, 0.0, 0.0
161628607.6, 60607.2, 2005,  2, 13, 16, 50,  7.6, 0.6, 1, 19726.0, 49.1, -44389.8, 0.0, 0.0, 0.0
161628608.6, 60608.2, 2005,  2, 13, 16, 50,  8.6, 0.6, 1, 19726.1, 48.3, -44389.8, 0.0, 0.0, 0.0
161628609.6, 60609.2, 2005,  2, 13, 16, 50,  9.6, 0.6, 1, 19725.3, 48.2, -44390.6, 0.0, 0.0, 0.0
161628610.6, 60610.2, 2005,  2, 13, 16, 50, 10.6, 0.6, 1, 19726.9, 48.4, -44390.6, 0.0, 0.0, 0.0
161628611.6, 60611.2, 2005,  2, 13, 16, 50, 11.6, 0.6, 1, 19726.0, 49.1, -44389.8, 0.0, 0.0, 0.0
161628612.6, 60612.2, 2005,  2, 13, 16, 50, 12.6, 0.6, 1, 19726.8, 49.2, -44389.8, 0.0, 0.0, 0.0
161628613.6, 60613.2, 2005,  2, 13, 16, 50, 13.6, 0.6, 1, 19726.9, 48.4, -44389.8, 0.0, 0.0, 0.0
161628614.6, 60614.2, 2005,  2, 13, 16, 50, 14.6, 0.6, 1, 19727.0, 47.7, -44390.6, 0.0, 0.0, 0.0
161628615.5, 60615.1, 2005,  2, 13, 16, 50, 15.5, 0.6, 1, 19727.7, 47.8, -44389.1, 0.0, 0.0, 0.0
161628616.5, 60616.1, 2005,  2, 13, 16, 50, 16.5, 0.5, 1, 19726.1, 48.3, -44391.4, 0.0, 0.0, 0.0
161628617.5, 60617.1, 2005,  2, 13, 16, 50, 17.5, 0.5, 1, 19726.9, 48.4, -44389.8, 0.0, 0.0, 0.0
161628618.5, 60618.1, 2005,  2, 13, 16, 50, 18.5, 0.5, 1, 19726.1, 48.3, -44389.8, 0.0, 0.0, 0.0
161628619.5, 60619.1, 2005,  2, 13, 16, 50, 19.5, 0.5, 1, 19727.5, 49.3, -44390.6, 0.0, 0.0, 0.0
161628620.5, 60620.1, 2005,  2, 13, 16, 50, 20.5, 0.5, 1, 19727.7, 47.8, -44390.6, 0.0, 0.0, 0.0
161628621.5, 60621.1, 2005,  2, 13, 16, 50, 21.5, 0.5, 1, 19725.3, 48.2, -44389.8, 0.0, 0.0, 0.0
161628622.5, 60622.1, 2005,  2, 13, 16, 50, 22.5, 0.5, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628623.5, 60623.1, 2005,  2, 13, 16, 50, 23.5, 0.5, 1, 19726.3, 46.8, -44391.4, 0.0, 0.0, 0.0
161628624.5, 60624.1, 2005,  2, 13, 16, 50, 24.5, 0.5, 1, 19725.3, 48.2, -44390.6, 0.0, 0.0, 0.0
161628625.5, 60625.1, 2005,  2, 13, 16, 50, 25.5, 0.5, 1, 19726.2, 47.6, -44391.4, 0.0, 0.0, 0.0
161628626.5, 60626.1, 2005,  2, 13, 16, 50, 26.5, 0.5, 1, 19725.3, 48.2, -44390.6, 0.0, 0.0, 0.0
161628627.5, 60627.1, 2005,  2, 13, 16, 50, 27.5, 0.5, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628628.5, 60628.1, 2005,  2, 13, 16, 50, 28.5, 0.5, 1, 19726.0, 49.1, -44390.6, 0.0, 0.0, 0.0
161628629.5, 60629.1, 2005,  2, 13, 16, 50, 29.5, 0.5, 1, 19727.0, 47.7, -44391.4, 0.0, 0.0, 0.0
161628630.5, 60630.1, 2005,  2, 13, 16, 50, 30.5, 0.5, 1, 19725.4, 47.5, -44390.6, 0.0, 0.0, 0.0
161628631.4, 60631.0, 2005,  2, 13, 16, 50, 31.4, 0.5, 1, 19726.2, 47.6, -44391.4, 0.0, 0.0, 0.0
161628632.4, 60632.0, 2005,  2, 13, 16, 50, 32.4, 0.5, 1, 19727.0, 47.7, -44391.4, 0.0, 0.0, 0.0
161628633.4, 60633.0, 2005,  2, 13, 16, 50, 33.4, 0.5, 1, 19726.2, 47.6, -44391.4, 0.0, 0.0, 0.0
161628634.4, 60634.0, 2005,  2, 13, 16, 50, 34.4, 0.5, 1, 19726.2, 47.6, -44391.4, 0.0, 0.0, 0.0
161628635.4, 60635.0, 2005,  2, 13, 16, 50, 35.4, 0.5, 1, 19725.4, 47.5, -44389.8, 0.0, 0.0, 0.0
161628636.4, 60636.0, 2005,  2, 13, 16, 50, 36.4, 0.5, 1, 19727.0, 47.7, -44389.8, 0.0, 0.0, 0.0
161628637.4, 60637.0, 2005,  2, 13, 16, 50, 37.4, 0.5, 1, 19725.5, 46.7, -44390.6, 0.0, 0.0, 0.0
161628638.4, 60638.0, 2005,  2, 13, 16, 50, 38.4, 0.5, 1, 19727.6, 48.5, -44391.4, 0.0, 0.0, 0.0
161628639.4, 60639.0, 2005,  2, 13, 16, 50, 39.4, 0.5, 1, 19726.2, 47.6, -44390.6, 0.0, 0.0, 0.0
161628640.4, 60640.0, 2005,  2, 13, 16, 50, 40.4, 0.5, 1, 19726.3, 46.8, -44391.4, 0.0, 0.0, 0.0
161628641.4, 60641.0, 2005,  2, 13, 16, 50, 41.4, 0.5, 1, 19727.7, 47.8, -44390.6, 0.0, 0.0, 0.0
161628642.4, 60642.0, 2005,  2, 13, 16, 50, 42.4, 0.5, 1, 19727.0, 47.7, -44389.8, 0.0, 0.0, 0.0
161628643.4, 60643.0, 2005,  2, 13, 16, 50, 43.4, 0.5, 1, 19727.0, 47.7, -44390.6, 0.0, 0.0, 0.0
161628644.4, 60644.0, 2005,  2, 13, 16, 50, 44.4, 0.5, 1, 19727.6, 48.5, -44392.2, 0.0, 0.0, 0.0
161628645.4, 60645.0, 2005,  2, 13, 16, 50, 45.4, 0.5, 1, 19727.8, 47.0, -44390.6, 0.0, 0.0, 0.0
161628646.4, 60646.0, 2005,  2, 13, 16, 50, 46.4, 0.5, 1, 19727.7, 47.8, -44392.2, 0.0, 0.0, 0.0
161628647.4, 60647.0, 2005,  2, 13, 16, 50, 47.4, 0.5, 1, 19727.7, 47.8, -44391.4, 0.0, 0.0, 0.0
161628648.3, 60647.9, 2005,  2, 13, 16, 50, 48.3, 0.5, 1, 19727.1, 47.0, -44391.4, 0.0, 0.0, 0.0
161628649.3, 60648.9, 2005,  2, 13, 16, 50, 49.3, 0.5, 1, 19726.2, 47.6, -44389.8, 0.0, 0.0, 0.0
161628650.3, 60649.9, 2005,  2, 13, 16, 50, 50.3, 0.5, 1, 19726.4, 46.1, -44391.4, 0.0, 0.0, 0.0
161628651.3, 60650.9, 2005,  2, 13, 16, 50, 51.3, 0.5, 1, 19727.0, 47.7, -44391.4, 0.0, 0.0, 0.0
161628652.3, 60651.9, 2005,  2, 13, 16, 50, 52.3, 0.5, 1, 19727.9, 46.2, -44390.6, 0.0, 0.0, 0.0
161628653.3, 60652.9, 2005,  2, 13, 16, 50, 53.3, 0.5, 1, 19727.2, 46.2, -44392.9, 0.0, 0.0, 0.0
161628654.3, 60653.9, 2005,  2, 13, 16, 50, 54.3, 0.5, 1, 19727.7, 47.8, -44392.2, 0.0, 0.0, 0.0
161628655.3, 60654.9, 2005,  2, 13, 16, 50, 55.3, 0.5, 1, 19727.0, 47.7, -44391.4, 0.0, 0.0, 0.0
161628656.3, 60655.9, 2005,  2, 13, 16, 50, 56.3, 0.5, 1, 19727.8, 47.0, -44391.4, 0.0, 0.0, 0.0
161628657.3, 60656.9, 2005,  2, 13, 16, 50, 57.3, 0.5, 1, 19727.6, 48.5, -44389.8, 0.0, 0.0, 0.0
161628658.3, 60657.9, 2005,  2, 13, 16, 50, 58.3, 0.5, 1, 19727.7, 47.8, -44392.2, 0.0, 0.0, 0.0
161628659.3, 60658.9, 2005,  2, 13, 16, 50, 59.3, 0.5, 1, 19727.8, 47.0, -44390.6, 0.0, 0.0, 0.0
161628660.3, 60659.9, 2005,  2, 13, 16, 51,  0.3, 0.5, 1, 19728.5, 47.9, -44390.6, 0.0, 0.0, 0.0
161628661.3, 60660.9, 2005,  2, 13, 16, 51,  1.3, 0.5, 1, 19727.0, 47.7, -44392.2, 0.0, 0.0, 0.0
161628662.3, 60661.9, 2005,  2, 13, 16, 51,  2.3, 0.5, 1, 19728.3, 49.4, -44391.4, 0.0, 0.0, 0.0
161628663.3, 60662.9, 2005,  2, 13, 16, 51,  3.3, 0.5, 1, 19727.5, 49.3, -44392.2, 0.0, 0.0, 0.0
161628664.3, 60663.9, 2005,  2, 13, 16, 51,  4.3, 0.5, 1, 19728.6, 47.1, -44391.4, 0.0, 0.0, 0.0
161628665.2, 60664.8, 2005,  2, 13, 16, 51,  5.2, 0.5, 1, 19727.5, 49.3, -44391.4, 0.0, 0.0, 0.0
161628666.2, 60665.8, 2005,  2, 13, 16, 51,  6.2, 0.5, 1, 19726.9, 48.4, -44391.4, 0.0, 0.0, 0.0
161628667.2, 60666.8, 2005,  2, 13, 16, 51,  7.2, 0.5, 1, 19728.4, 48.6, -44391.4, 0.0, 0.0, 0.0
161628668.2, 60667.8, 2005,  2, 13, 16, 51,  8.2, 0.5, 1, 19727.6, 48.5, -44392.2, 0.0, 0.0, 0.0
161628669.2, 60668.8, 2005,  2, 13, 16, 51,  9.2, 0.5, 1, 19729.3, 48.0, -44390.6, 0.0, 0.0, 0.0
161628670.2, 60669.8, 2005,  2, 13, 16, 51, 10.2, 0.5, 1, 19729.1, 49.5, -44390.6, 0.0, 0.0, 0.0
161628671.2, 60670.8, 2005,  2, 13, 16, 51, 11.2, 0.5, 1, 19729.9, 48.8, -44391.4, 0.0, 0.0, 0.0
161628672.2, 60671.8, 2005,  2, 13, 16, 51, 12.2, 0.5, 1, 19728.3, 49.4, -44392.2, 0.0, 0.0, 0.0
161628673.2, 60672.8, 2005,  2, 13, 16, 51, 13.2, 0.5, 1, 19728.3, 49.4, -44390.6, 0.0, 0.0, 0.0
161628674.2, 60673.8, 2005,  2, 13, 16, 51, 14.2, 0.5, 1, 19729.2, 48.7, -44391.4, 0.0, 0.0, 0.0
161628675.2, 60674.8, 2005,  2, 13, 16, 51, 15.2, 0.5, 1, 19729.3, 48.0, -44392.2, 0.0, 0.0, 0.0
161628676.2, 60675.8, 2005,  2, 13, 16, 51, 16.2, 0.5, 1, 19728.4, 48.6, -44391.4, 0.0, 0.0, 0.0
161628677.2, 60676.8, 2005,  2, 13, 16, 51, 17.2, 0.5, 1, 19728.1, 51.0, -44391.4, 0.0, 0.0, 0.0
161628678.2, 60677.8, 2005,  2, 13, 16, 51, 18.2, 0.5, 1, 19729.3, 48.0, -44391.4, 0.0, 0.0, 0.0
161628679.2, 60678.8, 2005,  2, 13, 16, 51, 19.2, 0.5, 1, 19728.3, 49.4, -44390.6, 0.0, 0.0, 0.0
161628680.2, 60679.8, 2005,  2, 13, 16, 51, 20.2, 0.5, 1, 19728.1, 51.0, -44392.2, 0.0, 0.0, 0.0
161628681.2, 60680.8, 2005,  2, 13, 16, 51, 21.2, 0.5, 1, 19728.2, 50.2, -44392.2, 0.0, 0.0, 0.0
161628682.1, 60681.7, 2005,  2, 13, 16, 51, 22.1, 0.5, 1, 19728.9, 51.1, -44391.4, 0.0, 0.0, 0.0
161628683.1, 60682.7, 2005,  2, 13, 16, 51, 23.1, 0.5, 1, 19729.1, 49.5, -44390.6, 0.0, 0.0, 0.0
161628684.1, 60683.7, 2005,  2, 13, 16, 51, 24.1, 0.5, 1, 19729.2, 48.7, -44391.4, 0.0, 0.0, 0.0
161628685.1, 60684.7, 2005,  2, 13, 16, 51, 25.1, 0.5, 1, 19727.4, 50.1, -44389.8, 0.0, 0.0, 0.0
161628686.1, 60685.7, 2005,  2, 13, 16, 51, 26.1, 0.5, 1, 19728.9, 51.1, -44391.4, 0.0, 0.0, 0.0
161628687.1, 60686.7, 2005,  2, 13, 16, 51, 27.1, 0.5, 1, 19729.0, 50.3, -44392.2, 0.0, 0.0, 0.0
161628688.1, 60687.7, 2005,  2, 13, 16, 51, 28.1, 0.5, 1, 19729.1, 49.5, -44390.6, 0.0, 0.0, 0.0
161628689.1, 60688.7, 2005,  2, 13, 16, 51, 29.1, 0.5, 1, 19728.9, 51.1, -44390.6, 0.0, 0.0, 0.0
161628690.1, 60689.7, 2005,  2, 13, 16, 51, 30.1, 0.5, 1, 19728.9, 51.1, -44392.2, 0.0, 0.0, 0.0
161628691.1, 60690.7, 2005,  2, 13, 16, 51, 31.1, 0.5, 1, 19728.9, 51.1, -44392.9, 0.0, 0.0, 0.0
161628692.1, 60691.7, 2005,  2, 13, 16, 51, 32.1, 0.5, 1, 19728.2, 50.2, -44391.4, 0.0, 0.0, 0.0
161628693.1, 60692.7, 2005,  2, 13, 16, 51, 33.1, 0.5, 1, 19729.9, 48.8, -44391.4, 0.0, 0.0, 0.0
161628694.1, 60693.7, 2005,  2, 13, 16, 51, 34.1, 0.5, 1, 19729.1, 49.5, -44390.6, 0.0, 0.0, 0.0
161628695.1, 60694.7, 2005,  2, 13, 16, 51, 35.1, 0.5, 1, 19727.5, 49.3, -44392.2, 0.0, 0.0, 0.0
161628696.1, 60695.7, 2005,  2, 13, 16, 51, 36.1, 0.5, 1, 19729.0, 50.3, -44392.2, 0.0, 0.0, 0.0
161628697.1, 60696.7, 2005,  2, 13, 16, 51, 37.1, 0.5, 1, 19728.4, 48.6, -44391.4, 0.0, 0.0, 0.0
161628698.1, 60697.7, 2005,  2, 13, 16, 51, 38.1, 0.5, 1, 19729.1, 49.5, -44391.4, 0.0, 0.0, 0.0
161628699.0, 60698.6, 2005,  2, 13, 16, 51, 39.0, 0.5, 1, 19729.8, 49.6, -44391.4, 0.0, 0.0, 0.0
161628700.0, 60699.6, 2005,  2, 13, 16, 51, 40.0, 0.5, 1, 19729.1, 49.5, -44391.4, 0.0, 0.0, 0.0
161628701.0, 60700.6, 2005,  2, 13, 16, 51, 41.0, 0.5, 1, 19729.0, 50.3, -44391.4, 0.0, 0.0, 0.0
161628702.0, 60701.6, 2005,  2, 13, 16, 51, 42.0, 0.5, 1, 19728.9, 51.1, -44392.2, 0.0, 0.0, 0.0
161628703.0, 60702.6, 2005,  2, 13, 16, 51, 43.0, 0.5, 1, 19729.1, 49.5, -44392.2, 0.0, 0.0, 0.0
161628704.0, 60703.6, 2005,  2, 13, 16, 51, 44.0, 0.5, 1, 19726.7, 50.0, -44391.4, 0.0, 0.0, 0.0
161628705.0, 60704.6, 2005,  2, 13, 16, 51, 45.0, 0.5, 1, 19730.6, 49.7, -44391.4, 0.0, 0.0, 0.0
161628706.0, 60705.6, 2005,  2, 13, 16, 51, 46.0, 0.5, 1, 19731.4, 49.8, -44391.4, 0.0, 0.0, 0.0
161628707.0, 60706.6, 2005,  2, 13, 16, 51, 47.0, 0.5, 1, 19729.1, 49.5, -44392.2, 0.0, 0.0, 0.0
161628708.0, 60707.6, 2005,  2, 13, 16, 51, 48.0, 0.5, 1, 19729.9, 48.8, -44392.2, 0.0, 0.0, 0.0
161628709.0, 60708.6, 2005,  2, 13, 16, 51, 49.0, 0.5, 1, 19730.6, 49.7, -44392.9, 0.0, 0.0, 0.0
161628710.0, 60709.6, 2005,  2, 13, 16, 51, 50.0, 0.5, 1, 19729.9, 48.8, -44392.2, 0.0, 0.0, 0.0
161628711.0, 60710.6, 2005,  2, 13, 16, 51, 51.0, 0.5, 1, 19729.1, 49.5, -44392.2, 0.0, 0.0, 0.0
161628712.0, 60711.6, 2005,  2, 13, 16, 51, 52.0, 0.5, 1, 19729.1, 49.5, -44391.4, 0.0, 0.0, 0.0
161628713.0, 60712.6, 2005,  2, 13, 16, 51, 53.0, 0.5, 1, 19728.3, 49.4, -44392.9, 0.0, 0.0, 0.0
161628714.0, 60713.6, 2005,  2, 13, 16, 51, 54.0, 0.5, 1, 19729.7, 50.4, -44391.4, 0.0, 0.0, 0.0
161628714.9, 60714.5, 2005,  2, 13, 16, 51, 54.9, 0.5, 1, 19729.0, 50.3, -44392.2, 0.0, 0.0, 0.0
161628715.9, 60715.5, 2005,  2, 13, 16, 51, 55.9, 0.5, 1, 19728.2, 50.2, -44393.7, 0.0, 0.0, 0.0
161628716.9, 60716.5, 2005,  2, 13, 16, 51, 56.9, 0.5, 1, 19729.8, 49.6, -44392.2, 0.0, 0.0, 0.0
161628717.9, 60717.5, 2005,  2, 13, 16, 51, 57.9, 0.5, 1, 19729.0, 50.3, -44393.7, 0.0, 0.0, 0.0
161628718.9, 60718.5, 2005,  2, 13, 16, 51, 58.9, 0.5, 1, 19730.5, 50.5, -44392.2, 0.0, 0.0, 0.0
