161471612.2, 76411.3, 2005,  2, 11, 21, 13, 32.2, 0.4, 1, 19805.6, 24.6, -44288.7, 0.0, 0.0, 0.0
161471613.2, 76412.3, 2005,  2, 11, 21, 13, 33.2, 0.4, 1, 19806.5, 23.1, -44289.5, 0.0, 0.0, 0.0
161471614.2, 76413.3, 2005,  2, 11, 21, 13, 34.2, 0.4, 1, 19805.7, 23.8, -44289.5, 0.0, 0.0, 0.0
161471615.1, 76414.2, 2005,  2, 11, 21, 13, 35.1, 0.4, 1, 19806.2, 25.4, -44289.5, 0.0, 0.0, 0.0
161471616.1, 76415.2, 2005,  2, 11, 21, 13, 36.1, 0.4, 1, 19805.6, 24.6, -44288.7, 0.0, 0.0, 0.0
161471617.1, 76416.2, 2005,  2, 11, 21, 13, 37.1, 0.4, 1, 19806.3, 24.7, -44288.7, 0.0, 0.0, 0.0
161471618.1, 76417.2, 2005,  2, 11, 21, 13, 38.1, 0.4, 1, 19806.3, 24.7, -44289.5, 0.0, 0.0, 0.0
161471619.1, 76418.2, 2005,  2, 11, 21, 13, 39.1, 0.4, 1, 19807.1, 24.8, -44289.5, 0.0, 0.0, 0.0
161471620.1, 76419.2, 2005,  2, 11, 21, 13, 40.1, 0.4, 1, 19806.0, 26.9, -44289.5, 0.0, 0.0, 0.0
161471621.1, 76420.2, 2005,  2, 11, 21, 13, 41.1, 0.4, 1, 19806.2, 25.4, -44289.5, 0.0, 0.0, 0.0
161471622.1, 76421.2, 2005,  2, 11, 21, 13, 42.1, 0.4, 1, 19806.2, 25.4, -44290.2, 0.0, 0.0, 0.0
161471623.1, 76422.2, 2005,  2, 11, 21, 13, 43.1, 0.4, 1, 19806.9, 26.3, -44290.2, 0.0, 0.0, 0.0
161471624.1, 76423.2, 2005,  2, 11, 21, 13, 44.1, 0.4, 1, 19805.6, 24.6, -44289.5, 0.0, 0.0, 0.0
161471625.1, 76424.2, 2005,  2, 11, 21, 13, 45.1, 0.4, 1, 19807.7, 26.4, -44290.2, 0.0, 0.0, 0.0
161471626.1, 76425.2, 2005,  2, 11, 21, 13, 46.1, 0.4, 1, 19806.9, 26.3, -44290.2, 0.0, 0.0, 0.0
161471627.1, 76426.2, 2005,  2, 11, 21, 13, 47.1, 0.4, 1, 19805.5, 25.3, -44289.5, 0.0, 0.0, 0.0
161471628.1, 76427.2, 2005,  2, 11, 21, 13, 48.1, 0.4, 1, 19807.0, 25.5, -44289.5, 0.0, 0.0, 0.0
161471629.1, 76428.2, 2005,  2, 11, 21, 13, 49.1, 0.4, 1, 19807.8, 25.6, -44289.5, 0.0, 0.0, 0.0
161471630.1, 76429.2, 2005,  2, 11, 21, 13, 50.1, 0.4, 1, 19806.8, 27.1, -44290.2, 0.0, 0.0, 0.0
161471631.0, 76430.1, 2005,  2, 11, 21, 13, 51.0, 0.4, 1, 19806.1, 26.2, -44290.2, 0.0, 0.0, 0.0
161471632.0, 76431.1, 2005,  2, 11, 21, 13, 52.0, 0.4, 1, 19806.2, 25.4, -44290.2, 0.0, 0.0, 0.0
161471633.0, 76432.1, 2005,  2, 11, 21, 13, 53.0, 0.4, 1, 19806.2, 25.4, -44289.5, 0.0, 0.0, 0.0
161471634.0, 76433.1, 2005,  2, 11, 21, 13, 54.0, 0.4, 1, 19806.8, 27.1, -44290.2, 0.0, 0.0, 0.0
161471635.0, 76434.1, 2005,  2, 11, 21, 13, 55.0, 0.4, 1, 19807.1, 24.8, -44290.2, 0.0, 0.0, 0.0
161471636.0, 76435.1, 2005,  2, 11, 21, 13, 56.0, 0.4, 1, 19806.9, 26.3, -44289.5, 0.0, 0.0, 0.0
161471637.0, 76436.1, 2005,  2, 11, 21, 13, 57.0, 0.4, 1, 19806.9, 26.3, -44291.0, 0.0, 0.0, 0.0
161471638.0, 76437.1, 2005,  2, 11, 21, 13, 58.0, 0.4, 1, 19806.1, 26.2, -44289.5, 0.0, 0.0, 0.0
161471639.0, 76438.1, 2005,  2, 11, 21, 13, 59.0, 0.4, 1, 19807.1, 24.8, -44289.5, 0.0, 0.0, 0.0
161471640.0, 76439.1, 2005,  2, 11, 21, 14,  0.0, 0.4, 1, 19805.4, 26.1, -44289.5, 0.0, 0.0, 0.0
161471641.0, 76440.1, 2005,  2, 11, 21, 14,  1.0, 0.4, 1, 19805.5, 25.3, -44290.2, 0.0, 0.0, 0.0
161471642.0, 76441.1, 2005,  2, 11, 21, 14,  2.0, 0.4, 1, 19806.0, 26.9, -44291.0, 0.0, 0.0, 0.0
161471643.0, 76442.1, 2005,  2, 11, 21, 14,  3.0, 0.4, 1, 19806.1, 26.2, -44291.0, 0.0, 0.0, 0.0
161471644.0, 76443.1, 2005,  2, 11, 21, 14,  4.0, 0.4, 1, 19806.2, 25.4, -44288.7, 0.0, 0.0, 0.0
161471645.0, 76444.1, 2005,  2, 11, 21, 14,  5.0, 0.4, 1, 19806.0, 26.9, -44288.7, 0.0, 0.0, 0.0
161471646.0, 76445.1, 2005,  2, 11, 21, 14,  6.0, 0.4, 1, 19804.6, 26.0, -44289.5, 0.0, 0.0, 0.0
161471646.9, 76446.0, 2005,  2, 11, 21, 14,  6.9, 0.4, 1, 19805.4, 26.1, -44289.5, 0.0, 0.0, 0.0
161471647.9, 76447.0, 2005,  2, 11, 21, 14,  7.9, 0.4, 1, 19806.0, 26.9, -44289.5, 0.0, 0.0, 0.0
161471648.9, 76448.0, 2005,  2, 11, 21, 14,  8.9, 0.4, 1, 19806.9, 26.3, -44290.2, 0.0, 0.0, 0.0
161471649.9, 76449.0, 2005,  2, 11, 21, 14,  9.9, 0.4, 1, 19805.3, 26.9, -44289.5, 0.0, 0.0, 0.0
161471650.9, 76450.0, 2005,  2, 11, 21, 14, 10.9, 0.4, 1, 19803.5, 28.1, -44290.2, 0.0, 0.0, 0.0
161471651.9, 76451.0, 2005,  2, 11, 21, 14, 11.9, 0.4, 1, 19805.1, 28.3, -44290.2, 0.0, 0.0, 0.0
161471652.9, 76452.0, 2005,  2, 11, 21, 14, 12.9, 0.4, 1, 19803.4, 28.9, -44290.2, 0.0, 0.0, 0.0
161471653.9, 76453.0, 2005,  2, 11, 21, 14, 13.9, 0.4, 1, 19803.5, 28.1, -44290.2, 0.0, 0.0, 0.0
161471654.9, 76454.0, 2005,  2, 11, 21, 14, 14.9, 0.4, 1, 19803.4, 28.9, -44290.2, 0.0, 0.0, 0.0
161471655.9, 76455.0, 2005,  2, 11, 21, 14, 15.9, 0.4, 1, 19803.5, 28.1, -44291.0, 0.0, 0.0, 0.0
161471656.9, 76456.0, 2005,  2, 11, 21, 14, 16.9, 0.4, 1, 19802.5, 29.6, -44290.2, 0.0, 0.0, 0.0
161471657.9, 76457.0, 2005,  2, 11, 21, 14, 17.9, 0.4, 1, 19803.4, 28.9, -44290.2, 0.0, 0.0, 0.0
161471658.9, 76458.0, 2005,  2, 11, 21, 14, 18.9, 0.4, 1, 19803.3, 29.7, -44290.2, 0.0, 0.0, 0.0
161471659.9, 76459.0, 2005,  2, 11, 21, 14, 19.9, 0.4, 1, 19802.5, 29.6, -44291.0, 0.0, 0.0, 0.0
161471660.9, 76460.0, 2005,  2, 11, 21, 14, 20.9, 0.4, 1, 19802.4, 30.3, -44290.2, 0.0, 0.0, 0.0
161471661.9, 76461.0, 2005,  2, 11, 21, 14, 21.9, 0.4, 1, 19802.4, 30.3, -44289.5, 0.0, 0.0, 0.0
161471662.8, 76461.9, 2005,  2, 11, 21, 14, 22.8, 0.4, 1, 19802.3, 31.1, -44289.5, 0.0, 0.0, 0.0
161471663.8, 76462.9, 2005,  2, 11, 21, 14, 23.8, 0.4, 1, 19803.2, 30.4, -44289.5, 0.0, 0.0, 0.0
161471664.8, 76463.9, 2005,  2, 11, 21, 14, 24.8, 0.4, 1, 19800.9, 30.1, -44291.0, 0.0, 0.0, 0.0
161471665.8, 76464.9, 2005,  2, 11, 21, 14, 25.8, 0.4, 1, 19800.8, 30.9, -44290.2, 0.0, 0.0, 0.0
161471666.8, 76465.9, 2005,  2, 11, 21, 14, 26.8, 0.4, 1, 19801.4, 32.6, -44290.2, 0.0, 0.0, 0.0
161471667.8, 76466.9, 2005,  2, 11, 21, 14, 27.8, 0.4, 1, 19800.5, 33.2, -44289.5, 0.0, 0.0, 0.0
161471668.8, 76467.9, 2005,  2, 11, 21, 14, 28.8, 0.4, 1, 19801.4, 32.6, -44288.7, 0.0, 0.0, 0.0
161471669.8, 76468.9, 2005,  2, 11, 21, 14, 29.8, 0.4, 1, 19800.0, 30.8, -44289.5, 0.0, 0.0, 0.0
161471670.8, 76469.9, 2005,  2, 11, 21, 14, 30.8, 0.4, 1, 19800.6, 32.5, -44290.2, 0.0, 0.0, 0.0
161471671.8, 76470.9, 2005,  2, 11, 21, 14, 31.8, 0.4, 1, 19799.8, 32.4, -44289.5, 0.0, 0.0, 0.0
161471672.8, 76471.9, 2005,  2, 11, 21, 14, 32.8, 0.4, 1, 19800.6, 32.5, -44291.0, 0.0, 0.0, 0.0
161471673.8, 76472.9, 2005,  2, 11, 21, 14, 33.8, 0.4, 1, 19800.8, 30.9, -44290.2, 0.0, 0.0, 0.0
161471674.8, 76473.9, 2005,  2, 11, 21, 14, 34.8, 0.4, 1, 19799.8, 32.4, -44289.5, 0.0, 0.0, 0.0
161471675.8, 76474.9, 2005,  2, 11, 21, 14, 35.8, 0.4, 1, 19800.7, 31.7, -44289.5, 0.0, 0.0, 0.0
161471676.8, 76475.9, 2005,  2, 11, 21, 14, 36.8, 0.4, 1, 19798.3, 32.2, -44289.5, 0.0, 0.0, 0.0
161471677.8, 76476.9, 2005,  2, 11, 21, 14, 37.8, 0.4, 1, 19799.2, 30.7, -44289.5, 0.0, 0.0, 0.0
161471678.7, 76477.8, 2005,  2, 11, 21, 14, 38.7, 0.4, 1, 19799.1, 31.5, -44288.7, 0.0, 0.0, 0.0
161471679.7, 76478.8, 2005,  2, 11, 21, 14, 39.7, 0.4, 1, 19798.3, 32.2, -44289.5, 0.0, 0.0, 0.0
161471680.7, 76479.8, 2005,  2, 11, 21, 14, 40.7, 0.4, 1, 19799.1, 31.5, -44288.7, 0.0, 0.0, 0.0
161471681.7, 76480.8, 2005,  2, 11, 21, 14, 41.7, 0.4, 1, 19798.3, 32.2, -44289.5, 0.0, 0.0, 0.0
161471682.7, 76481.8, 2005,  2, 11, 21, 14, 42.7, 0.4, 1, 19799.2, 30.7, -44290.2, 0.0, 0.0, 0.0
161471683.7, 76482.8, 2005,  2, 11, 21, 14, 43.7, 0.4, 1, 19797.5, 32.1, -44289.5, 0.0, 0.0, 0.0
161471684.7, 76483.8, 2005,  2, 11, 21, 14, 44.7, 0.4, 1, 19798.3, 32.2, -44288.7, 0.0, 0.0, 0.0
161471685.7, 76484.8, 2005,  2, 11, 21, 14, 45.7, 0.4, 1, 19798.3, 32.2, -44289.5, 0.0, 0.0, 0.0
161471686.7, 76485.8, 2005,  2, 11, 21, 14, 46.7, 0.4, 1, 19797.5, 32.8, -44289.5, 0.0, 0.0, 0.0
161471687.7, 76486.8, 2005,  2, 11, 21, 14, 47.7, 0.4, 1, 19797.5, 32.1, -44289.5, 0.0, 0.0, 0.0
161471688.7, 76487.8, 2005,  2, 11, 21, 14, 48.7, 0.4, 1, 19796.7, 32.7, -44289.5, 0.0, 0.0, 0.0
161471689.7, 76488.8, 2005,  2, 11, 21, 14, 49.7, 0.4, 1, 19797.5, 32.1, -44289.5, 0.0, 0.0, 0.0
161471690.7, 76489.8, 2005,  2, 11, 21, 14, 50.7, 0.4, 1, 19796.7, 32.7, -44288.7, 0.0, 0.0, 0.0
161471691.7, 76490.8, 2005,  2, 11, 21, 14, 51.7, 0.4, 1, 19796.6, 33.5, -44289.5, 0.0, 0.0, 0.0
161471692.7, 76491.8, 2005,  2, 11, 21, 14, 52.7, 0.4, 1, 19795.1, 33.3, -44289.5, 0.0, 0.0, 0.0
161471693.7, 76492.8, 2005,  2, 11, 21, 14, 53.7, 0.4, 1, 19796.0, 32.6, -44290.2, 0.0, 0.0, 0.0
161471694.6, 76493.7, 2005,  2, 11, 21, 14, 54.6, 0.4, 1, 19796.5, 34.3, -44289.5, 0.0, 0.0, 0.0
161471695.6, 76494.7, 2005,  2, 11, 21, 14, 55.6, 0.4, 1, 19796.0, 32.6, -44289.5, 0.0, 0.0, 0.0
161471696.6, 76495.7, 2005,  2, 11, 21, 14, 56.6, 0.4, 1, 19795.0, 34.1, -44290.2, 0.0, 0.0, 0.0
161471697.6, 76496.7, 2005,  2, 11, 21, 14, 57.6, 0.4, 1, 19796.5, 34.3, -44289.5, 0.0, 0.0, 0.0
161471698.6, 76497.7, 2005,  2, 11, 21, 14, 58.6, 0.4, 1, 19796.0, 32.6, -44290.2, 0.0, 0.0, 0.0
161471699.6, 76498.7, 2005,  2, 11, 21, 14, 59.6, 0.4, 1, 19795.0, 34.1, -44291.0, 0.0, 0.0, 0.0
161471700.6, 76499.7, 2005,  2, 11, 21, 15,  0.6, 0.4, 1, 19794.9, 34.8, -44290.2, 0.0, 0.0, 0.0
161471701.6, 76500.7, 2005,  2, 11, 21, 15,  1.6, 0.4, 1, 19796.6, 33.5, -44289.5, 0.0, 0.0, 0.0
161471702.6, 76501.7, 2005,  2, 11, 21, 15,  2.6, 0.4, 1, 19796.4, 35.0, -44290.2, 0.0, 0.0, 0.0
161471703.6, 76502.7, 2005,  2, 11, 21, 15,  3.6, 0.4, 1, 19796.5, 34.3, -44290.2, 0.0, 0.0, 0.0
161471704.6, 76503.7, 2005,  2, 11, 21, 15,  4.6, 0.4, 1, 19798.0, 35.2, -44291.0, 0.0, 0.0, 0.0
161471705.6, 76504.7, 2005,  2, 11, 21, 15,  5.6, 0.4, 1, 19796.5, 34.3, -44290.2, 0.0, 0.0, 0.0
161471706.6, 76505.7, 2005,  2, 11, 21, 15,  6.6, 0.4, 1, 19798.0, 35.2, -44288.7, 0.0, 0.0, 0.0
161471707.6, 76506.7, 2005,  2, 11, 21, 15,  7.6, 0.4, 1, 19798.0, 35.2, -44290.2, 0.0, 0.0, 0.0
161471708.6, 76507.7, 2005,  2, 11, 21, 15,  8.6, 0.4, 1, 19798.7, 34.6, -44290.2, 0.0, 0.0, 0.0
161471709.6, 76508.7, 2005,  2, 11, 21, 15,  9.6, 0.4, 1, 19797.8, 36.0, -44290.2, 0.0, 0.0, 0.0
161471710.5, 76509.6, 2005,  2, 11, 21, 15, 10.5, 0.4, 1, 19799.2, 37.0, -44289.5, 0.0, 0.0, 0.0
161471711.5, 76510.6, 2005,  2, 11, 21, 15, 11.5, 0.4, 1, 19798.4, 36.8, -44289.5, 0.0, 0.0, 0.0
161471712.5, 76511.6, 2005,  2, 11, 21, 15, 12.5, 0.4, 1, 19799.3, 36.2, -44290.2, 0.0, 0.0, 0.0
161471713.5, 76512.6, 2005,  2, 11, 21, 15, 13.5, 0.4, 1, 19800.0, 37.1, -44289.5, 0.0, 0.0, 0.0
161471714.5, 76513.6, 2005,  2, 11, 21, 15, 14.5, 0.4, 1, 19800.1, 36.3, -44289.5, 0.0, 0.0, 0.0
161471715.5, 76514.6, 2005,  2, 11, 21, 15, 15.5, 0.4, 1, 19799.0, 38.4, -44289.5, 0.0, 0.0, 0.0
161471716.5, 76515.6, 2005,  2, 11, 21, 15, 16.5, 0.4, 1, 19799.2, 37.0, -44289.5, 0.0, 0.0, 0.0
161471717.5, 76516.6, 2005,  2, 11, 21, 15, 17.5, 0.4, 1, 19799.9, 37.8, -44289.5, 0.0, 0.0, 0.0
161471718.5, 76517.6, 2005,  2, 11, 21, 15, 18.5, 0.4, 1, 19801.3, 38.7, -44289.5, 0.0, 0.0, 0.0
161471719.5, 76518.6, 2005,  2, 11, 21, 15, 19.5, 0.4, 1, 19800.6, 38.6, -44288.7, 0.0, 0.0, 0.0
161471720.5, 76519.6, 2005,  2, 11, 21, 15, 20.5, 0.4, 1, 19801.2, 39.5, -44287.9, 0.0, 0.0, 0.0
161471721.5, 76520.6, 2005,  2, 11, 21, 15, 21.5, 0.4, 1, 19800.6, 38.6, -44288.7, 0.0, 0.0, 0.0
161471722.5, 76521.6, 2005,  2, 11, 21, 15, 22.5, 0.4, 1, 19800.4, 40.2, -44287.9, 0.0, 0.0, 0.0
161471723.5, 76522.6, 2005,  2, 11, 21, 15, 23.5, 0.4, 1, 19800.3, 41.0, -44288.7, 0.0, 0.0, 0.0
161471724.5, 76523.6, 2005,  2, 11, 21, 15, 24.5, 0.4, 1, 19801.9, 40.4, -44288.7, 0.0, 0.0, 0.0
161471725.5, 76524.6, 2005,  2, 11, 21, 15, 25.5, 0.4, 1, 19800.3, 41.0, -44289.5, 0.0, 0.0, 0.0
161471726.4, 76525.5, 2005,  2, 11, 21, 15, 26.4, 0.4, 1, 19799.5, 40.9, -44288.7, 0.0, 0.0, 0.0
161471727.4, 76526.5, 2005,  2, 11, 21, 15, 27.4, 0.4, 1, 19799.3, 42.4, -44289.5, 0.0, 0.0, 0.0
161471728.4, 76527.5, 2005,  2, 11, 21, 15, 28.4, 0.4, 1, 19798.5, 42.3, -44287.9, 0.0, 0.0, 0.0
161471729.4, 76528.5, 2005,  2, 11, 21, 15, 29.4, 0.4, 1, 19797.6, 43.0, -44288.7, 0.0, 0.0, 0.0
161471730.4, 76529.5, 2005,  2, 11, 21, 15, 30.4, 0.4, 1, 19796.7, 44.4, -44287.1, 0.0, 0.0, 0.0
161471731.4, 76530.5, 2005,  2, 11, 21, 15, 31.4, 0.4, 1, 19796.6, 45.2, -44288.7, 0.0, 0.0, 0.0
161471732.4, 76531.5, 2005,  2, 11, 21, 15, 32.4, 0.4, 1, 19795.2, 44.2, -44289.5, 0.0, 0.0, 0.0
161471733.4, 76532.5, 2005,  2, 11, 21, 15, 33.4, 0.4, 1, 19794.5, 44.1, -44288.7, 0.0, 0.0, 0.0
161471734.4, 76533.5, 2005,  2, 11, 21, 15, 34.4, 0.4, 1, 19793.6, 44.8, -44288.7, 0.0, 0.0, 0.0
161471735.4, 76534.5, 2005,  2, 11, 21, 15, 35.4, 0.4, 1, 19792.9, 43.9, -44287.1, 0.0, 0.0, 0.0
161471736.4, 76535.5, 2005,  2, 11, 21, 15, 36.4, 0.4, 1, 19792.0, 44.6, -44287.9, 0.0, 0.0, 0.0
161471737.4, 76536.5, 2005,  2, 11, 21, 15, 37.4, 0.4, 1, 19792.8, 44.7, -44287.1, 0.0, 0.0, 0.0
161471738.4, 76537.5, 2005,  2, 11, 21, 15, 38.4, 0.4, 1, 19792.0, 44.6, -44287.1, 0.0, 0.0, 0.0
161471739.4, 76538.5, 2005,  2, 11, 21, 15, 39.4, 0.4, 1, 19792.9, 43.9, -44286.4, 0.0, 0.0, 0.0
161471740.4, 76539.5, 2005,  2, 11, 21, 15, 40.4, 0.4, 1, 19792.9, 43.9, -44286.4, 0.0, 0.0, 0.0
161471741.4, 76540.5, 2005,  2, 11, 21, 15, 41.4, 0.4, 1, 19792.4, 41.5, -44285.6, 0.0, 0.0, 0.0
161471742.3, 76541.4, 2005,  2, 11, 21, 15, 42.3, 0.4, 1, 19793.9, 42.5, -44285.6, 0.0, 0.0, 0.0
161471743.3, 76542.4, 2005,  2, 11, 21, 15, 43.3, 0.4, 1, 19792.4, 41.5, -44284.8, 0.0, 0.0, 0.0
161471744.3, 76543.4, 2005,  2, 11, 21, 15, 44.3, 0.4, 1, 19793.2, 41.6, -44284.8, 0.0, 0.0, 0.0
161471745.3, 76544.4, 2005,  2, 11, 21, 15, 45.3, 0.4, 1, 19794.1, 40.9, -44283.3, 0.0, 0.0, 0.0
161471746.3, 76545.4, 2005,  2, 11, 21, 15, 46.3, 0.4, 1, 19793.4, 40.1, -44284.1, 0.0, 0.0, 0.0
161471747.3, 76546.4, 2005,  2, 11, 21, 15, 47.3, 0.4, 1, 19794.1, 40.9, -44283.3, 0.0, 0.0, 0.0
161471748.3, 76547.4, 2005,  2, 11, 21, 15, 48.3, 0.4, 1, 19795.1, 39.5, -44282.5, 0.0, 0.0, 0.0
161471749.3, 76548.4, 2005,  2, 11, 21, 15, 49.3, 0.4, 1, 19793.5, 39.3, -44281.7, 0.0, 0.0, 0.0
161471750.3, 76549.4, 2005,  2, 11, 21, 15, 50.3, 0.4, 1, 19794.4, 38.6, -44281.0, 0.0, 0.0, 0.0
161471751.3, 76550.4, 2005,  2, 11, 21, 15, 51.3, 0.4, 1, 19794.4, 38.6, -44281.0, 0.0, 0.0, 0.0
161471752.3, 76551.4, 2005,  2, 11, 21, 15, 52.3, 0.4, 1, 19793.4, 40.1, -44280.2, 0.0, 0.0, 0.0
161471753.3, 76552.4, 2005,  2, 11, 21, 15, 53.3, 0.4, 1, 19794.3, 39.4, -44281.0, 0.0, 0.0, 0.0
161471754.3, 76553.4, 2005,  2, 11, 21, 15, 54.3, 0.4, 1, 19792.8, 38.4, -44279.4, 0.0, 0.0, 0.0
161471755.3, 76554.4, 2005,  2, 11, 21, 15, 55.3, 0.4, 1, 19792.7, 39.2, -44278.7, 0.0, 0.0, 0.0
161471756.3, 76555.4, 2005,  2, 11, 21, 15, 56.3, 0.4, 1, 19792.8, 38.4, -44279.4, 0.0, 0.0, 0.0
161471757.2, 76556.3, 2005,  2, 11, 21, 15, 57.2, 0.4, 1, 19793.5, 39.3, -44278.7, 0.0, 0.0, 0.0
161471758.2, 76557.3, 2005,  2, 11, 21, 15, 58.2, 0.4, 1, 19792.0, 39.1, -44278.7, 0.0, 0.0, 0.0
161471759.2, 76558.3, 2005,  2, 11, 21, 15, 59.2, 0.4, 1, 19792.1, 38.3, -44277.1, 0.0, 0.0, 0.0
161471760.2, 76559.3, 2005,  2, 11, 21, 16,  0.2, 0.4, 1, 19790.4, 38.9, -44277.1, 0.0, 0.0, 0.0
161471761.2, 76560.3, 2005,  2, 11, 21, 16,  1.2, 0.4, 1, 19790.4, 38.9, -44277.1, 0.0, 0.0, 0.0
161471762.2, 76561.3, 2005,  2, 11, 21, 16,  2.2, 0.4, 1, 19789.8, 38.0, -44275.6, 0.0, 0.0, 0.0
161471763.2, 76562.3, 2005,  2, 11, 21, 16,  3.2, 0.4, 1, 19788.0, 39.4, -44276.3, 0.0, 0.0, 0.0
161471764.2, 76563.3, 2005,  2, 11, 21, 16,  4.2, 0.4, 1, 19788.0, 39.4, -44275.6, 0.0, 0.0, 0.0
161471765.2, 76564.3, 2005,  2, 11, 21, 16,  5.2, 0.4, 1, 19785.6, 39.8, -44277.1, 0.0, 0.0, 0.0
161471766.2, 76565.3, 2005,  2, 11, 21, 16,  6.2, 0.4, 1, 19784.8, 39.7, -44275.6, 0.0, 0.0, 0.0
161471767.2, 76566.3, 2005,  2, 11, 21, 16,  7.2, 0.4, 1, 19783.3, 40.3, -44274.8, 0.0, 0.0, 0.0
161471768.2, 76567.3, 2005,  2, 11, 21, 16,  8.2, 0.4, 1, 19784.0, 40.4, -44274.8, 0.0, 0.0, 0.0
161471769.2, 76568.3, 2005,  2, 11, 21, 16,  9.2, 0.4, 1, 19783.4, 39.5, -44274.8, 0.0, 0.0, 0.0
161471770.2, 76569.3, 2005,  2, 11, 21, 16, 10.2, 0.4, 1, 19780.2, 39.9, -44274.0, 0.0, 0.0, 0.0
161471771.2, 76570.3, 2005,  2, 11, 21, 16, 11.2, 0.4, 1, 19780.2, 39.9, -44273.2, 0.0, 0.0, 0.0
161471772.2, 76571.3, 2005,  2, 11, 21, 16, 12.2, 0.4, 1, 19778.5, 40.5, -44272.5, 0.0, 0.0, 0.0
161471773.1, 76572.2, 2005,  2, 11, 21, 16, 13.1, 0.4, 1, 19776.3, 39.4, -44274.0, 0.0, 0.0, 0.0
161471774.1, 76573.2, 2005,  2, 11, 21, 16, 14.1, 0.4, 1, 19777.1, 39.5, -44272.5, 0.0, 0.0, 0.0
161471775.1, 76574.2, 2005,  2, 11, 21, 16, 15.1, 0.4, 1, 19774.9, 38.4, -44272.5, 0.0, 0.0, 0.0
161471776.1, 76575.2, 2005,  2, 11, 21, 16, 16.1, 0.4, 1, 19774.9, 38.4, -44273.2, 0.0, 0.0, 0.0
161471777.1, 76576.2, 2005,  2, 11, 21, 16, 17.1, 0.4, 1, 19774.1, 38.3, -44272.5, 0.0, 0.0, 0.0
161471778.1, 76577.2, 2005,  2, 11, 21, 16, 18.1, 0.4, 1, 19772.7, 38.1, -44270.2, 0.0, 0.0, 0.0
161471779.1, 76578.2, 2005,  2, 11, 21, 16, 19.1, 0.4, 1, 19772.7, 38.1, -44270.9, 0.0, 0.0, 0.0
161471780.1, 76579.2, 2005,  2, 11, 21, 16, 20.1, 0.4, 1, 19771.2, 37.2, -44269.4, 0.0, 0.0, 0.0
161471781.1, 76580.2, 2005,  2, 11, 21, 16, 21.1, 0.4, 1, 19771.3, 36.4, -44270.9, 0.0, 0.0, 0.0
161471782.1, 76581.2, 2005,  2, 11, 21, 16, 22.1, 0.4, 1, 19771.2, 37.2, -44270.9, 0.0, 0.0, 0.0
161471783.1, 76582.2, 2005,  2, 11, 21, 16, 23.1, 0.4, 1, 19769.6, 37.7, -44270.2, 0.0, 0.0, 0.0
161471784.1, 76583.2, 2005,  2, 11, 21, 16, 24.1, 0.4, 1, 19768.7, 38.4, -44267.8, 0.0, 0.0, 0.0
161471785.1, 76584.2, 2005,  2, 11, 21, 16, 25.1, 0.4, 1, 19768.2, 36.0, -44266.3, 0.0, 0.0, 0.0
161471786.1, 76585.2, 2005,  2, 11, 21, 16, 26.1, 0.4, 1, 19767.5, 35.9, -44267.1, 0.0, 0.0, 0.0
161471787.1, 76586.2, 2005,  2, 11, 21, 16, 27.1, 0.4, 1, 19767.4, 36.7, -44267.1, 0.0, 0.0, 0.0
161471788.1, 76587.2, 2005,  2, 11, 21, 16, 28.1, 0.4, 1, 19766.5, 37.3, -44263.2, 0.0, 0.0, 0.0
161471789.0, 76588.1, 2005,  2, 11, 21, 16, 29.0, 0.4, 1, 19767.4, 36.7, -44264.0, 0.0, 0.0, 0.0
161471790.0, 76589.1, 2005,  2, 11, 21, 16, 30.0, 0.4, 1, 19764.2, 37.0, -44264.8, 0.0, 0.0, 0.0
161471791.0, 76590.1, 2005,  2, 11, 21, 16, 31.0, 0.4, 1, 19764.9, 37.1, -44263.2, 0.0, 0.0, 0.0
161471792.0, 76591.1, 2005,  2, 11, 21, 16, 32.0, 0.4, 1, 19763.4, 36.9, -44262.4, 0.0, 0.0, 0.0
161471793.0, 76592.1, 2005,  2, 11, 21, 16, 33.0, 0.4, 1, 19762.6, 36.8, -44262.4, 0.0, 0.0, 0.0
161471794.0, 76593.1, 2005,  2, 11, 21, 16, 34.0, 0.4, 1, 19763.7, 34.6, -44261.7, 0.0, 0.0, 0.0
161471795.0, 76594.1, 2005,  2, 11, 21, 16, 35.0, 0.4, 1, 19763.6, 35.4, -44260.9, 0.0, 0.0, 0.0
161471796.0, 76595.1, 2005,  2, 11, 21, 16, 36.0, 0.4, 1, 19763.5, 36.2, -44260.1, 0.0, 0.0, 0.0
161471797.0, 76596.1, 2005,  2, 11, 21, 16, 37.0, 0.4, 1, 19764.4, 35.5, -44258.6, 0.0, 0.0, 0.0
161471798.0, 76597.1, 2005,  2, 11, 21, 16, 38.0, 0.4, 1, 19764.5, 34.7, -44258.6, 0.0, 0.0, 0.0
161471799.0, 76598.1, 2005,  2, 11, 21, 16, 39.0, 0.4, 1, 19765.1, 35.6, -44257.8, 0.0, 0.0, 0.0
161471800.0, 76599.1, 2005,  2, 11, 21, 16, 40.0, 0.4, 1, 19765.2, 34.8, -44257.0, 0.0, 0.0, 0.0
161471801.0, 76600.1, 2005,  2, 11, 21, 16, 41.0, 0.4, 1, 19766.9, 34.2, -44257.0, 0.0, 0.0, 0.0
