160612779.8, 81579.4, 2005,  2,  1, 22, 39, 39.8, 2.5, 1, 19743.4, 41.3, -44392.2, 0.0, 0.0, 0.0
160612780.8, 81580.4, 2005,  2,  1, 22, 39, 40.8, 2.5, 1, 19743.5, 40.5, -44390.6, 0.0, 0.0, 0.0
160612781.8, 81581.4, 2005,  2,  1, 22, 39, 41.8, 2.5, 1, 19743.4, 41.3, -44391.4, 0.0, 0.0, 0.0
160612782.8, 81582.4, 2005,  2,  1, 22, 39, 42.8, 2.5, 1, 19744.2, 41.4, -44392.9, 0.0, 0.0, 0.0
160612783.8, 81583.4, 2005,  2,  1, 22, 39, 43.8, 2.5, 1, 19744.2, 41.4, -44390.6, 0.0, 0.0, 0.0
160612784.8, 81584.4, 2005,  2,  1, 22, 39, 44.8, 2.5, 1, 19742.6, 41.2, -44391.4, 0.0, 0.0, 0.0
160612785.8, 81585.4, 2005,  2,  1, 22, 39, 45.8, 2.5, 1, 19744.2, 41.4, -44392.2, 0.0, 0.0, 0.0
160612786.8, 81586.4, 2005,  2,  1, 22, 39, 46.8, 2.5, 1, 19744.1, 42.1, -44392.2, 0.0, 0.0, 0.0
160612787.8, 81587.4, 2005,  2,  1, 22, 39, 47.8, 2.5, 1, 19744.1, 42.1, -44391.4, 0.0, 0.0, 0.0
160612788.7, 81588.3, 2005,  2,  1, 22, 39, 48.7, 2.5, 1, 19743.2, 42.8, -44391.4, 0.0, 0.0, 0.0
160612789.7, 81589.3, 2005,  2,  1, 22, 39, 49.7, 2.5, 1, 19744.1, 42.1, -44391.4, 0.0, 0.0, 0.0
160612790.7, 81590.3, 2005,  2,  1, 22, 39, 50.7, 2.5, 1, 19744.0, 42.9, -44391.4, 0.0, 0.0, 0.0
160612791.7, 81591.3, 2005,  2,  1, 22, 39, 51.7, 2.5, 1, 19743.5, 40.5, -44391.4, 0.0, 0.0, 0.0
160612792.7, 81592.3, 2005,  2,  1, 22, 39, 52.7, 2.5, 1, 19744.3, 40.6, -44391.4, 0.0, 0.0, 0.0
160612793.7, 81593.3, 2005,  2,  1, 22, 39, 53.7, 2.5, 1, 19744.8, 42.2, -44392.2, 0.0, 0.0, 0.0
160612794.7, 81594.3, 2005,  2,  1, 22, 39, 54.7, 2.5, 1, 19744.1, 42.1, -44392.2, 0.0, 0.0, 0.0
160612795.7, 81595.3, 2005,  2,  1, 22, 39, 55.7, 2.5, 1, 19744.1, 42.1, -44391.4, 0.0, 0.0, 0.0
160612796.7, 81596.3, 2005,  2,  1, 22, 39, 56.7, 2.5, 1, 19743.3, 42.0, -44392.2, 0.0, 0.0, 0.0
160612797.7, 81597.3, 2005,  2,  1, 22, 39, 57.7, 2.5, 1, 19743.4, 41.3, -44392.2, 0.0, 0.0, 0.0
160612798.7, 81598.3, 2005,  2,  1, 22, 39, 58.7, 2.5, 1, 19744.1, 42.1, -44391.4, 0.0, 0.0, 0.0
160612799.7, 81599.3, 2005,  2,  1, 22, 39, 59.7, 2.5, 1, 19742.6, 41.2, -44392.2, 0.0, 0.0, 0.0
160612800.7, 81600.3, 2005,  2,  1, 22, 40,  0.7, 2.5, 1, 19742.5, 41.9, -44392.9, 0.0, 0.0, 0.0
160612801.7, 81601.3, 2005,  2,  1, 22, 40,  1.7, 2.5, 1, 19742.4, 42.7, -44391.4, 0.0, 0.0, 0.0
160612802.7, 81602.3, 2005,  2,  1, 22, 40,  2.7, 2.5, 1, 19743.2, 42.8, -44391.4, 0.0, 0.0, 0.0
160612803.7, 81603.3, 2005,  2,  1, 22, 40,  3.7, 2.5, 1, 19743.3, 42.0, -44391.4, 0.0, 0.0, 0.0
160612804.6, 81604.2, 2005,  2,  1, 22, 40,  4.6, 2.5, 1, 19743.2, 42.8, -44391.4, 0.0, 0.0, 0.0
160612805.6, 81605.2, 2005,  2,  1, 22, 40,  5.6, 2.5, 1, 19744.8, 42.2, -44391.4, 0.0, 0.0, 0.0
160612806.6, 81606.2, 2005,  2,  1, 22, 40,  6.6, 2.5, 1, 19744.1, 42.1, -44391.4, 0.0, 0.0, 0.0
160612807.6, 81607.2, 2005,  2,  1, 22, 40,  7.6, 2.5, 1, 19744.1, 42.1, -44391.4, 0.0, 0.0, 0.0
160612808.6, 81608.2, 2005,  2,  1, 22, 40,  8.6, 2.5, 1, 19743.4, 41.3, -44391.4, 0.0, 0.0, 0.0
160612809.6, 81609.2, 2005,  2,  1, 22, 40,  9.6, 2.5, 1, 19743.2, 42.8, -44391.4, 0.0, 0.0, 0.0
160612810.6, 81610.2, 2005,  2,  1, 22, 40, 10.6, 2.5, 1, 19744.0, 42.9, -44391.4, 0.0, 0.0, 0.0
160612811.6, 81611.2, 2005,  2,  1, 22, 40, 11.6, 2.5, 1, 19744.2, 41.4, -44390.6, 0.0, 0.0, 0.0
160612812.6, 81612.2, 2005,  2,  1, 22, 40, 12.6, 2.5, 1, 19742.6, 41.2, -44392.2, 0.0, 0.0, 0.0
160612813.6, 81613.2, 2005,  2,  1, 22, 40, 13.6, 2.5, 1, 19741.8, 41.8, -44392.2, 0.0, 0.0, 0.0
160612814.6, 81614.2, 2005,  2,  1, 22, 40, 14.6, 2.5, 1, 19742.5, 41.9, -44392.9, 0.0, 0.0, 0.0
160612815.6, 81615.2, 2005,  2,  1, 22, 40, 15.6, 2.5, 1, 19742.5, 41.9, -44391.4, 0.0, 0.0, 0.0
160612816.6, 81616.2, 2005,  2,  1, 22, 40, 16.6, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612817.6, 81617.2, 2005,  2,  1, 22, 40, 17.6, 2.5, 1, 19742.5, 41.9, -44392.9, 0.0, 0.0, 0.0
160612818.6, 81618.2, 2005,  2,  1, 22, 40, 18.6, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612819.6, 81619.2, 2005,  2,  1, 22, 40, 19.6, 2.5, 1, 19743.3, 42.0, -44391.4, 0.0, 0.0, 0.0
160612820.5, 81620.1, 2005,  2,  1, 22, 40, 20.5, 2.5, 1, 19742.4, 42.7, -44392.9, 0.0, 0.0, 0.0
160612821.5, 81621.1, 2005,  2,  1, 22, 40, 21.5, 2.5, 1, 19742.4, 42.7, -44392.2, 0.0, 0.0, 0.0
160612822.5, 81622.1, 2005,  2,  1, 22, 40, 22.5, 2.5, 1, 19742.5, 41.9, -44392.9, 0.0, 0.0, 0.0
160612823.5, 81623.1, 2005,  2,  1, 22, 40, 23.5, 2.5, 1, 19743.3, 42.0, -44390.6, 0.0, 0.0, 0.0
160612824.5, 81624.1, 2005,  2,  1, 22, 40, 24.5, 2.5, 1, 19744.0, 42.9, -44391.4, 0.0, 0.0, 0.0
160612825.5, 81625.1, 2005,  2,  1, 22, 40, 25.5, 2.5, 1, 19743.4, 41.3, -44392.9, 0.0, 0.0, 0.0
160612826.5, 81626.1, 2005,  2,  1, 22, 40, 26.5, 2.5, 1, 19742.4, 42.7, -44392.2, 0.0, 0.0, 0.0
160612827.5, 81627.1, 2005,  2,  1, 22, 40, 27.5, 2.5, 1, 19743.2, 42.8, -44391.4, 0.0, 0.0, 0.0
160612828.5, 81628.1, 2005,  2,  1, 22, 40, 28.5, 2.5, 1, 19742.6, 41.2, -44391.4, 0.0, 0.0, 0.0
160612829.5, 81629.1, 2005,  2,  1, 22, 40, 29.5, 2.5, 1, 19742.4, 42.7, -44391.4, 0.0, 0.0, 0.0
160612830.5, 81630.1, 2005,  2,  1, 22, 40, 30.5, 2.5, 1, 19742.6, 41.2, -44391.4, 0.0, 0.0, 0.0
160612831.5, 81631.1, 2005,  2,  1, 22, 40, 31.5, 2.5, 1, 19742.5, 41.9, -44389.8, 0.0, 0.0, 0.0
160612832.5, 81632.1, 2005,  2,  1, 22, 40, 32.5, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612833.5, 81633.1, 2005,  2,  1, 22, 40, 33.5, 2.5, 1, 19741.8, 41.8, -44390.6, 0.0, 0.0, 0.0
160612834.5, 81634.1, 2005,  2,  1, 22, 40, 34.5, 2.5, 1, 19741.9, 41.1, -44391.4, 0.0, 0.0, 0.0
160612835.5, 81635.1, 2005,  2,  1, 22, 40, 35.5, 2.5, 1, 19742.5, 41.9, -44391.4, 0.0, 0.0, 0.0
160612836.4, 81636.0, 2005,  2,  1, 22, 40, 36.4, 2.5, 1, 19740.9, 42.5, -44392.2, 0.0, 0.0, 0.0
160612837.4, 81637.0, 2005,  2,  1, 22, 40, 37.4, 2.5, 1, 19742.4, 42.7, -44391.4, 0.0, 0.0, 0.0
160612838.4, 81638.0, 2005,  2,  1, 22, 40, 38.4, 2.5, 1, 19743.3, 42.0, -44390.6, 0.0, 0.0, 0.0
160612839.4, 81639.0, 2005,  2,  1, 22, 40, 39.4, 2.5, 1, 19743.3, 42.0, -44390.6, 0.0, 0.0, 0.0
160612840.4, 81640.0, 2005,  2,  1, 22, 40, 40.4, 2.5, 1, 19741.7, 42.6, -44391.4, 0.0, 0.0, 0.0
160612841.4, 81641.0, 2005,  2,  1, 22, 40, 41.4, 2.5, 1, 19742.5, 41.9, -44390.6, 0.0, 0.0, 0.0
160612842.4, 81642.0, 2005,  2,  1, 22, 40, 42.4, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612843.4, 81643.0, 2005,  2,  1, 22, 40, 43.4, 2.5, 1, 19742.6, 41.2, -44392.2, 0.0, 0.0, 0.0
160612844.4, 81644.0, 2005,  2,  1, 22, 40, 44.4, 2.5, 1, 19742.6, 41.2, -44390.6, 0.0, 0.0, 0.0
160612845.4, 81645.0, 2005,  2,  1, 22, 40, 45.4, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612846.4, 81646.0, 2005,  2,  1, 22, 40, 46.4, 2.5, 1, 19742.4, 42.7, -44391.4, 0.0, 0.0, 0.0
160612847.4, 81647.0, 2005,  2,  1, 22, 40, 47.4, 2.5, 1, 19740.9, 42.5, -44392.2, 0.0, 0.0, 0.0
160612848.4, 81648.0, 2005,  2,  1, 22, 40, 48.4, 2.5, 1, 19741.9, 41.1, -44389.8, 0.0, 0.0, 0.0
160612849.4, 81649.0, 2005,  2,  1, 22, 40, 49.4, 2.5, 1, 19740.9, 42.5, -44391.4, 0.0, 0.0, 0.0
160612850.4, 81650.0, 2005,  2,  1, 22, 40, 50.4, 2.5, 1, 19741.7, 42.6, -44391.4, 0.0, 0.0, 0.0
160612851.3, 81650.9, 2005,  2,  1, 22, 40, 51.3, 2.5, 1, 19742.4, 42.7, -44391.4, 0.0, 0.0, 0.0
160612852.3, 81651.9, 2005,  2,  1, 22, 40, 52.3, 2.5, 1, 19741.7, 42.6, -44390.6, 0.0, 0.0, 0.0
160612853.3, 81652.9, 2005,  2,  1, 22, 40, 53.3, 2.5, 1, 19742.5, 41.9, -44391.4, 0.0, 0.0, 0.0
160612854.3, 81653.9, 2005,  2,  1, 22, 40, 54.3, 2.5, 1, 19742.4, 42.7, -44390.6, 0.0, 0.0, 0.0
160612855.3, 81654.9, 2005,  2,  1, 22, 40, 55.3, 2.5, 1, 19741.1, 41.0, -44390.6, 0.0, 0.0, 0.0
160612856.3, 81655.9, 2005,  2,  1, 22, 40, 56.3, 2.5, 1, 19740.9, 42.5, -44389.8, 0.0, 0.0, 0.0
160612857.3, 81656.9, 2005,  2,  1, 22, 40, 57.3, 2.5, 1, 19741.0, 41.7, -44391.4, 0.0, 0.0, 0.0
160612858.3, 81657.9, 2005,  2,  1, 22, 40, 58.3, 2.5, 1, 19741.0, 41.7, -44392.2, 0.0, 0.0, 0.0
160612859.3, 81658.9, 2005,  2,  1, 22, 40, 59.3, 2.5, 1, 19741.7, 42.6, -44390.6, 0.0, 0.0, 0.0
160612860.3, 81659.9, 2005,  2,  1, 22, 41,  0.3, 2.5, 1, 19741.7, 42.6, -44391.4, 0.0, 0.0, 0.0
160612861.3, 81660.9, 2005,  2,  1, 22, 41,  1.3, 2.5, 1, 19740.9, 42.5, -44390.6, 0.0, 0.0, 0.0
160612862.3, 81661.9, 2005,  2,  1, 22, 41,  2.3, 2.5, 1, 19742.5, 41.9, -44389.8, 0.0, 0.0, 0.0
160612863.3, 81662.9, 2005,  2,  1, 22, 41,  3.3, 2.5, 1, 19741.7, 42.6, -44392.9, 0.0, 0.0, 0.0
160612864.3, 81663.9, 2005,  2,  1, 22, 41,  4.3, 2.5, 1, 19741.0, 41.7, -44390.6, 0.0, 0.0, 0.0
160612865.3, 81664.9, 2005,  2,  1, 22, 41,  5.3, 2.5, 1, 19741.7, 42.6, -44390.6, 0.0, 0.0, 0.0
160612866.3, 81665.9, 2005,  2,  1, 22, 41,  6.3, 2.5, 1, 19740.8, 43.3, -44392.2, 0.0, 0.0, 0.0
160612867.2, 81666.8, 2005,  2,  1, 22, 41,  7.2, 2.5, 1, 19740.9, 42.5, -44390.6, 0.0, 0.0, 0.0
160612868.2, 81667.8, 2005,  2,  1, 22, 41,  8.2, 2.5, 1, 19741.8, 41.8, -44390.6, 0.0, 0.0, 0.0
160612869.2, 81668.8, 2005,  2,  1, 22, 41,  9.2, 2.5, 1, 19741.6, 43.4, -44390.6, 0.0, 0.0, 0.0
160612870.2, 81669.8, 2005,  2,  1, 22, 41, 10.2, 2.5, 1, 19740.2, 41.6, -44390.6, 0.0, 0.0, 0.0
160612871.2, 81670.8, 2005,  2,  1, 22, 41, 11.2, 2.5, 1, 19741.0, 41.7, -44391.4, 0.0, 0.0, 0.0
160612872.2, 81671.8, 2005,  2,  1, 22, 41, 12.2, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612873.2, 81672.8, 2005,  2,  1, 22, 41, 13.2, 2.5, 1, 19741.6, 43.4, -44392.2, 0.0, 0.0, 0.0
160612874.2, 81673.8, 2005,  2,  1, 22, 41, 14.2, 2.5, 1, 19740.8, 43.3, -44392.2, 0.0, 0.0, 0.0
160612875.2, 81674.8, 2005,  2,  1, 22, 41, 15.2, 2.5, 1, 19741.8, 41.8, -44392.2, 0.0, 0.0, 0.0
160612876.2, 81675.8, 2005,  2,  1, 22, 41, 16.2, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612877.2, 81676.8, 2005,  2,  1, 22, 41, 17.2, 2.5, 1, 19741.5, 44.2, -44391.4, 0.0, 0.0, 0.0
160612878.2, 81677.8, 2005,  2,  1, 22, 41, 18.2, 2.5, 1, 19741.5, 44.2, -44392.2, 0.0, 0.0, 0.0
160612879.2, 81678.8, 2005,  2,  1, 22, 41, 19.2, 2.5, 1, 19741.6, 43.4, -44392.2, 0.0, 0.0, 0.0
160612880.2, 81679.8, 2005,  2,  1, 22, 41, 20.2, 2.5, 1, 19740.9, 42.5, -44392.2, 0.0, 0.0, 0.0
160612881.2, 81680.8, 2005,  2,  1, 22, 41, 21.2, 2.5, 1, 19741.6, 43.4, -44392.2, 0.0, 0.0, 0.0
160612882.2, 81681.8, 2005,  2,  1, 22, 41, 22.2, 2.5, 1, 19740.9, 42.5, -44391.4, 0.0, 0.0, 0.0
160612883.1, 81682.7, 2005,  2,  1, 22, 41, 23.1, 2.5, 1, 19741.6, 43.4, -44392.2, 0.0, 0.0, 0.0
160612884.1, 81683.7, 2005,  2,  1, 22, 41, 24.1, 2.5, 1, 19741.7, 42.6, -44392.2, 0.0, 0.0, 0.0
160612885.1, 81684.7, 2005,  2,  1, 22, 41, 25.1, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612886.1, 81685.7, 2005,  2,  1, 22, 41, 26.1, 2.5, 1, 19741.0, 41.7, -44390.6, 0.0, 0.0, 0.0
160612887.1, 81686.7, 2005,  2,  1, 22, 41, 27.1, 2.5, 1, 19742.3, 43.5, -44391.4, 0.0, 0.0, 0.0
160612888.1, 81687.7, 2005,  2,  1, 22, 41, 28.1, 2.5, 1, 19740.1, 42.4, -44390.6, 0.0, 0.0, 0.0
160612889.1, 81688.7, 2005,  2,  1, 22, 41, 29.1, 2.5, 1, 19740.0, 43.2, -44392.2, 0.0, 0.0, 0.0
160612890.1, 81689.7, 2005,  2,  1, 22, 41, 30.1, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612891.1, 81690.7, 2005,  2,  1, 22, 41, 31.1, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612892.1, 81691.7, 2005,  2,  1, 22, 41, 32.1, 2.5, 1, 19740.9, 42.5, -44391.4, 0.0, 0.0, 0.0
160612893.1, 81692.7, 2005,  2,  1, 22, 41, 33.1, 2.5, 1, 19740.8, 43.3, -44392.2, 0.0, 0.0, 0.0
160612894.1, 81693.7, 2005,  2,  1, 22, 41, 34.1, 2.5, 1, 19741.6, 43.4, -44389.8, 0.0, 0.0, 0.0
160612895.1, 81694.7, 2005,  2,  1, 22, 41, 35.1, 2.5, 1, 19740.9, 42.5, -44390.6, 0.0, 0.0, 0.0
160612896.1, 81695.7, 2005,  2,  1, 22, 41, 36.1, 2.5, 1, 19740.0, 43.2, -44391.4, 0.0, 0.0, 0.0
160612897.1, 81696.7, 2005,  2,  1, 22, 41, 37.1, 2.5, 1, 19741.0, 41.7, -44391.4, 0.0, 0.0, 0.0
160612898.1, 81697.7, 2005,  2,  1, 22, 41, 38.1, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612899.0, 81698.6, 2005,  2,  1, 22, 41, 39.0, 2.5, 1, 19740.9, 42.5, -44391.4, 0.0, 0.0, 0.0
160612900.0, 81699.6, 2005,  2,  1, 22, 41, 40.0, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612901.0, 81700.6, 2005,  2,  1, 22, 41, 41.0, 2.5, 1, 19740.8, 43.3, -44391.4, 0.0, 0.0, 0.0
160612902.0, 81701.6, 2005,  2,  1, 22, 41, 42.0, 2.5, 1, 19741.7, 42.6, -44391.4, 0.0, 0.0, 0.0
160612903.0, 81702.6, 2005,  2,  1, 22, 41, 43.0, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612904.0, 81703.6, 2005,  2,  1, 22, 41, 44.0, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612905.0, 81704.6, 2005,  2,  1, 22, 41, 45.0, 2.5, 1, 19741.0, 41.7, -44391.4, 0.0, 0.0, 0.0
160612906.0, 81705.6, 2005,  2,  1, 22, 41, 46.0, 2.5, 1, 19741.6, 43.4, -44391.4, 0.0, 0.0, 0.0
160612907.0, 81706.6, 2005,  2,  1, 22, 41, 47.0, 2.5, 1, 19741.0, 41.7, -44391.4, 0.0, 0.0, 0.0
160612908.0, 81707.6, 2005,  2,  1, 22, 41, 48.0, 2.5, 1, 19740.1, 42.4, -44392.2, 0.0, 0.0, 0.0
160612909.0, 81708.6, 2005,  2,  1, 22, 41, 49.0, 2.5, 1, 19740.9, 42.5, -44391.4, 0.0, 0.0, 0.0
160612910.0, 81709.6, 2005,  2,  1, 22, 41, 50.0, 2.5, 1, 19740.8, 43.3, -44391.4, 0.0, 0.0, 0.0
160612911.0, 81710.6, 2005,  2,  1, 22, 41, 51.0, 2.5, 1, 19741.6, 43.4, -44391.4, 0.0, 0.0, 0.0
160612912.0, 81711.6, 2005,  2,  1, 22, 41, 52.0, 2.5, 1, 19740.1, 42.4, -44390.6, 0.0, 0.0, 0.0
160612913.0, 81712.6, 2005,  2,  1, 22, 41, 53.0, 2.5, 1, 19740.8, 43.3, -44392.2, 0.0, 0.0, 0.0
160612914.0, 81713.6, 2005,  2,  1, 22, 41, 54.0, 2.5, 1, 19742.4, 42.7, -44390.6, 0.0, 0.0, 0.0
160612914.9, 81714.5, 2005,  2,  1, 22, 41, 54.9, 2.5, 1, 19741.7, 42.6, -44389.8, 0.0, 0.0, 0.0
160612915.9, 81715.5, 2005,  2,  1, 22, 41, 55.9, 2.5, 1, 19740.8, 43.3, -44391.4, 0.0, 0.0, 0.0
160612916.9, 81716.5, 2005,  2,  1, 22, 41, 56.9, 2.5, 1, 19741.7, 42.6, -44390.6, 0.0, 0.0, 0.0
160612917.9, 81717.5, 2005,  2,  1, 22, 41, 57.9, 2.5, 1, 19740.9, 42.5, -44391.4, 0.0, 0.0, 0.0
160612918.9, 81718.5, 2005,  2,  1, 22, 41, 58.9, 2.5, 1, 19740.8, 43.3, -44391.4, 0.0, 0.0, 0.0
160612919.9, 81719.5, 2005,  2,  1, 22, 41, 59.9, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612920.9, 81720.5, 2005,  2,  1, 22, 42,  0.9, 2.5, 1, 19741.7, 42.6, -44391.4, 0.0, 0.0, 0.0
160612921.9, 81721.5, 2005,  2,  1, 22, 42,  1.9, 2.5, 1, 19742.3, 43.5, -44390.6, 0.0, 0.0, 0.0
160612922.9, 81722.5, 2005,  2,  1, 22, 42,  2.9, 2.5, 1, 19740.9, 42.5, -44391.4, 0.0, 0.0, 0.0
160612923.9, 81723.5, 2005,  2,  1, 22, 42,  3.9, 2.5, 1, 19741.6, 43.4, -44389.8, 0.0, 0.0, 0.0
160612924.9, 81724.5, 2005,  2,  1, 22, 42,  4.9, 2.5, 1, 19741.8, 41.8, -44389.8, 0.0, 0.0, 0.0
160612925.9, 81725.5, 2005,  2,  1, 22, 42,  5.9, 2.5, 1, 19741.8, 41.8, -44389.1, 0.0, 0.0, 0.0
160612926.9, 81726.5, 2005,  2,  1, 22, 42,  6.9, 2.5, 1, 19741.7, 42.6, -44390.6, 0.0, 0.0, 0.0
160612927.9, 81727.5, 2005,  2,  1, 22, 42,  7.9, 2.5, 1, 19741.5, 44.2, -44392.2, 0.0, 0.0, 0.0
160612928.9, 81728.5, 2005,  2,  1, 22, 42,  8.9, 2.5, 1, 19742.4, 42.7, -44390.6, 0.0, 0.0, 0.0
160612929.9, 81729.5, 2005,  2,  1, 22, 42,  9.9, 2.5, 1, 19741.6, 43.4, -44391.4, 0.0, 0.0, 0.0
160612930.8, 81730.4, 2005,  2,  1, 22, 42, 10.8, 2.5, 1, 19742.3, 43.5, -44389.8, 0.0, 0.0, 0.0
160612931.8, 81731.4, 2005,  2,  1, 22, 42, 11.8, 2.5, 1, 19741.5, 44.2, -44390.6, 0.0, 0.0, 0.0
160612932.8, 81732.4, 2005,  2,  1, 22, 42, 12.8, 2.5, 1, 19742.4, 42.7, -44391.4, 0.0, 0.0, 0.0
160612933.8, 81733.4, 2005,  2,  1, 22, 42, 13.8, 2.5, 1, 19741.7, 42.6, -44389.1, 0.0, 0.0, 0.0
160612934.8, 81734.4, 2005,  2,  1, 22, 42, 14.8, 2.5, 1, 19741.7, 42.6, -44389.8, 0.0, 0.0, 0.0
160612935.8, 81735.4, 2005,  2,  1, 22, 42, 15.8, 2.5, 1, 19742.5, 41.9, -44390.6, 0.0, 0.0, 0.0
160612936.8, 81736.4, 2005,  2,  1, 22, 42, 16.8, 2.5, 1, 19740.9, 42.5, -44389.8, 0.0, 0.0, 0.0
160612937.8, 81737.4, 2005,  2,  1, 22, 42, 17.8, 2.5, 1, 19741.7, 42.6, -44389.8, 0.0, 0.0, 0.0
160612938.8, 81738.4, 2005,  2,  1, 22, 42, 18.8, 2.5, 1, 19742.3, 43.5, -44391.4, 0.0, 0.0, 0.0
160612939.8, 81739.4, 2005,  2,  1, 22, 42, 19.8, 2.5, 1, 19741.6, 43.4, -44390.6, 0.0, 0.0, 0.0
160612940.8, 81740.4, 2005,  2,  1, 22, 42, 20.8, 2.5, 1, 19741.7, 42.6, -44390.6, 0.0, 0.0, 0.0
160612941.8, 81741.4, 2005,  2,  1, 22, 42, 21.8, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612942.8, 81742.4, 2005,  2,  1, 22, 42, 22.8, 2.5, 1, 19741.5, 44.2, -44389.8, 0.0, 0.0, 0.0
160612943.8, 81743.4, 2005,  2,  1, 22, 42, 23.8, 2.5, 1, 19740.9, 42.5, -44390.6, 0.0, 0.0, 0.0
160612944.8, 81744.4, 2005,  2,  1, 22, 42, 24.8, 2.5, 1, 19741.5, 44.2, -44390.6, 0.0, 0.0, 0.0
160612945.8, 81745.4, 2005,  2,  1, 22, 42, 25.8, 2.5, 1, 19740.9, 42.5, -44389.8, 0.0, 0.0, 0.0
160612946.7, 81746.3, 2005,  2,  1, 22, 42, 26.7, 2.5, 1, 19740.8, 43.3, -44389.8, 0.0, 0.0, 0.0
160612947.7, 81747.3, 2005,  2,  1, 22, 42, 27.7, 2.5, 1, 19740.8, 43.3, -44389.8, 0.0, 0.0, 0.0
160612948.7, 81748.3, 2005,  2,  1, 22, 42, 28.7, 2.5, 1, 19739.2, 43.1, -44390.6, 0.0, 0.0, 0.0
160612949.7, 81749.3, 2005,  2,  1, 22, 42, 29.7, 2.5, 1, 19741.5, 44.2, -44391.4, 0.0, 0.0, 0.0
160612950.7, 81750.3, 2005,  2,  1, 22, 42, 30.7, 2.5, 1, 19741.6, 43.4, -44391.4, 0.0, 0.0, 0.0
160612951.7, 81751.3, 2005,  2,  1, 22, 42, 31.7, 2.5, 1, 19740.9, 42.5, -44390.6, 0.0, 0.0, 0.0
160612952.7, 81752.3, 2005,  2,  1, 22, 42, 32.7, 2.5, 1, 19741.5, 44.2, -44390.6, 0.0, 0.0, 0.0
160612953.7, 81753.3, 2005,  2,  1, 22, 42, 33.7, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
160612954.7, 81754.3, 2005,  2,  1, 22, 42, 34.7, 2.5, 1, 19741.6, 43.4, -44390.6, 0.0, 0.0, 0.0
160612955.7, 81755.3, 2005,  2,  1, 22, 42, 35.7, 2.5, 1, 19741.7, 42.6, -44389.8, 0.0, 0.0, 0.0
160612956.7, 81756.3, 2005,  2,  1, 22, 42, 36.7, 2.5, 1, 19739.9, 44.0, -44391.4, 0.0, 0.0, 0.0
160612957.7, 81757.3, 2005,  2,  1, 22, 42, 37.7, 2.5, 1, 19742.3, 43.5, -44390.6, 0.0, 0.0, 0.0
160612958.7, 81758.3, 2005,  2,  1, 22, 42, 38.7, 2.5, 1, 19742.2, 44.3, -44390.6, 0.0, 0.0, 0.0
160612959.7, 81759.3, 2005,  2,  1, 22, 42, 39.7, 2.5, 1, 19741.7, 42.6, -44390.6, 0.0, 0.0, 0.0
160612960.7, 81760.3, 2005,  2,  1, 22, 42, 40.7, 2.5, 1, 19741.6, 43.4, -44390.6, 0.0, 0.0, 0.0
160612961.7, 81761.3, 2005,  2,  1, 22, 42, 41.7, 2.5, 1, 19742.3, 43.5, -44390.6, 0.0, 0.0, 0.0
160612962.6, 81762.2, 2005,  2,  1, 22, 42, 42.6, 2.5, 1, 19741.8, 41.8, -44391.4, 0.0, 0.0, 0.0
160612963.6, 81763.2, 2005,  2,  1, 22, 42, 43.6, 2.5, 1, 19742.4, 42.7, -44390.6, 0.0, 0.0, 0.0
160612964.6, 81764.2, 2005,  2,  1, 22, 42, 44.6, 2.5, 1, 19741.6, 43.4, -44390.6, 0.0, 0.0, 0.0
160612965.6, 81765.2, 2005,  2,  1, 22, 42, 45.6, 2.5, 1, 19740.9, 42.5, -44389.8, 0.0, 0.0, 0.0
160612966.6, 81766.2, 2005,  2,  1, 22, 42, 46.6, 2.5, 1, 19742.3, 43.5, -44390.6, 0.0, 0.0, 0.0
160612967.6, 81767.2, 2005,  2,  1, 22, 42, 47.6, 2.5, 1, 19742.5, 41.9, -44388.3, 0.0, 0.0, 0.0
160612968.6, 81768.2, 2005,  2,  1, 22, 42, 48.6, 2.5, 1, 19740.8, 43.3, -44390.6, 0.0, 0.0, 0.0
