97493671.0, 34461.1, 2003,  2,  2,  9, 34, 31.0, 1.1, 1, 17271.4, -115.4, -51197.9, 0.0, 0.0, 0.0
97493731.2, 34521.3, 2003,  2,  2,  9, 35, 31.2, 1.1, 1, 17266.0, -120.1, -51184.0, 0.0, 0.0, 0.0
97493791.5, 34581.6, 2003,  2,  2,  9, 36, 31.5, 1.1, 1, 17263.5, -124.7, -51179.3, 0.0, 0.0, 0.0
97493851.7, 34641.8, 2003,  2,  2,  9, 37, 31.7, 1.2, 1, 17260.4, -123.8, -51173.9, 0.0, 0.0, 0.0
97493911.9, 34702.0, 2003,  2,  2,  9, 38, 31.9, 1.2, 1, 17266.8, -111.6, -51170.9, 0.0, 0.0, 0.0
97493972.2, 34762.3, 2003,  2,  2,  9, 39, 32.2, 1.2, 1, 17278.4, -108.6, -51159.3, 0.0, 0.0, 0.0
97494032.4, 34822.5, 2003,  2,  2,  9, 40, 32.4, 1.2, 1, 17284.6, -104.7, -51148.5, 0.0, 0.0, 0.0
97494092.7, 34882.8, 2003,  2,  2,  9, 41, 32.7, 1.2, 1, 17281.5, -104.7, -51136.1, 0.0, 0.0, 0.0
97494152.9, 34943.0, 2003,  2,  2,  9, 42, 32.9, 1.2, 1, 17286.9, -107.1, -51122.2, 0.0, 0.0, 0.0
97494213.1, 35003.2, 2003,  2,  2,  9, 43, 33.1, 1.2, 1, 17280.0, -111.7, -51109.9, 0.0, 0.0, 0.0
97494273.4, 35063.5, 2003,  2,  2,  9, 44, 33.4, 1.2, 1, 17296.1, -118.0, -51106.8, 0.0, 0.0, 0.0
97494333.6, 35123.7, 2003,  2,  2,  9, 45, 33.6, 1.2, 1, 17289.0, -125.7, -51096.0, 0.0, 0.0, 0.0
97494393.9, 35184.0, 2003,  2,  2,  9, 46, 33.9, 1.3, 1, 17279.9, -121.7, -51095.2, 0.0, 0.0, 0.0
97494454.1, 35244.2, 2003,  2,  2,  9, 47, 34.1, 1.3, 1, 17270.6, -117.7, -51092.1, 0.0, 0.0, 0.0
97494514.3, 35304.4, 2003,  2,  2,  9, 48, 34.3, 1.3, 1, 17272.9, -117.7, -51087.5, 0.0, 0.0, 0.0
97494574.6, 35364.7, 2003,  2,  2,  9, 49, 34.6, 1.3, 1, 17271.5, -110.0, -51089.0, 0.0, 0.0, 0.0
97494634.8, 35424.9, 2003,  2,  2,  9, 50, 34.8, 1.3, 1, 17275.3, -110.1, -51080.5, 0.0, 0.0, 0.0
97494695.1, 35485.2, 2003,  2,  2,  9, 51, 35.1, 1.3, 1, 17269.8, -114.7, -51078.2, 0.0, 0.0, 0.0
97494755.3, 35545.4, 2003,  2,  2,  9, 52, 35.3, 1.3, 1, 17272.9, -119.3, -51076.7, 0.0, 0.0, 0.0
97494815.6, 35605.7, 2003,  2,  2,  9, 53, 35.6, 1.3, 1, 17276.8, -116.3, -51075.1, 0.0, 0.0, 0.0
97494875.8, 35665.9, 2003,  2,  2,  9, 54, 35.8, 1.3, 1, 17274.5, -111.7, -51067.4, 0.0, 0.0, 0.0
97494936.0, 35726.1, 2003,  2,  2,  9, 55, 36.0, 1.4, 1, 17277.6, -107.8, -51065.8, 0.0, 0.0, 0.0
97494996.3, 35786.4, 2003,  2,  2,  9, 56, 36.3, 1.4, 1, 17273.8, -110.0, -51062.0, 0.0, 0.0, 0.0
97495056.5, 35846.6, 2003,  2,  2,  9, 57, 36.5, 1.4, 1, 17256.0, -109.9, -51062.0, 0.0, 0.0, 0.0
97495116.8, 35906.9, 2003,  2,  2,  9, 58, 36.8, 1.4, 1, 17260.5, -121.5, -51058.9, 0.0, 0.0, 0.0
97495177.0, 35967.1, 2003,  2,  2,  9, 59, 37.0, 1.4, 1, 17247.3, -126.8, -51052.7, 0.0, 0.0, 0.0
97495237.2, 36027.3, 2003,  2,  2, 10,  0, 37.2, 1.4, 1, 17235.0, -130.6, -51052.7, 0.0, 0.0, 0.0
97495297.5, 36087.6, 2003,  2,  2, 10,  1, 37.5, 1.4, 1, 17247.3, -133.8, -51048.9, 0.0, 0.0, 0.0
97495357.7, 36147.8, 2003,  2,  2, 10,  2, 37.7, 1.4, 1, 17244.9, -134.5, -51046.5, 0.0, 0.0, 0.0
97495418.0, 36208.1, 2003,  2,  2, 10,  3, 38.0, 1.4, 1, 17248.1, -131.4, -51044.2, 0.0, 0.0, 0.0
97495478.2, 36268.3, 2003,  2,  2, 10,  4, 38.2, 1.5, 1, 17252.6, -136.9, -51040.4, 0.0, 0.0, 0.0
97495538.5, 36328.6, 2003,  2,  2, 10,  5, 38.5, 1.5, 1, 17257.9, -147.0, -51034.2, 0.0, 0.0, 0.0
97495598.7, 36388.8, 2003,  2,  2, 10,  6, 38.7, 1.5, 1, 17247.9, -152.3, -51036.5, 0.0, 0.0, 0.0
97495658.9, 36449.0, 2003,  2,  2, 10,  7, 38.9, 1.5, 1, 17260.1, -156.3, -51037.3, 0.0, 0.0, 0.0
97495719.2, 36509.3, 2003,  2,  2, 10,  8, 39.2, 1.5, 1, 17263.2, -156.4, -51038.0, 0.0, 0.0, 0.0
97495779.4, 36569.5, 2003,  2,  2, 10,  9, 39.4, 1.5, 1, 17270.3, -154.0, -51035.0, 0.0, 0.0, 0.0
97495839.7, 36629.8, 2003,  2,  2, 10, 10, 39.7, 1.5, 1, 17271.8, -153.3, -51037.3, 0.0, 0.0, 0.0
97495899.9, 36690.0, 2003,  2,  2, 10, 11, 39.9, 1.5, 1, 17274.9, -151.8, -51038.8, 0.0, 0.0, 0.0
97495960.1, 36750.2, 2003,  2,  2, 10, 12, 40.1, 1.5, 1, 17278.0, -147.2, -51034.2, 0.0, 0.0, 0.0
97496020.4, 36810.5, 2003,  2,  2, 10, 13, 40.4, 1.5, 1, 17288.0, -147.3, -51035.0, 0.0, 0.0, 0.0
97496080.6, 36870.7, 2003,  2,  2, 10, 14, 40.6, 1.5, 1, 17284.3, -144.1, -51031.1, 0.0, 0.0, 0.0
97496140.9, 36931.0, 2003,  2,  2, 10, 15, 40.9, 1.5, 1, 17281.9, -147.2, -51032.6, 0.0, 0.0, 0.0
97496201.1, 36991.2, 2003,  2,  2, 10, 16, 41.1, 1.5, 1, 17285.7, -145.7, -51032.6, 0.0, 0.0, 0.0
97496261.3, 37051.4, 2003,  2,  2, 10, 17, 41.3, 1.5, 1, 17281.2, -141.0, -51035.7, 0.0, 0.0, 0.0
97496321.6, 37111.7, 2003,  2,  2, 10, 18, 41.6, 1.5, 1, 17280.4, -141.0, -51037.3, 0.0, 0.0, 0.0
97496381.8, 37171.9, 2003,  2,  2, 10, 19, 41.8, 1.5, 1, 17278.2, -131.7, -51039.6, 0.0, 0.0, 0.0
97496442.1, 37232.2, 2003,  2,  2, 10, 20, 42.1, 1.4, 1, 17276.0, -122.5, -51040.4, 0.0, 0.0, 0.0
97496502.3, 37292.4, 2003,  2,  2, 10, 21, 42.3, 1.4, 1, 17269.8, -119.3, -51037.3, 0.0, 0.0, 0.0
97496562.6, 37352.7, 2003,  2,  2, 10, 22, 42.6, 1.4, 1, 17276.8, -120.9, -51035.7, 0.0, 0.0, 0.0
97496622.8, 37412.9, 2003,  2,  2, 10, 23, 42.8, 1.4, 1, 17279.1, -121.7, -51032.6, 0.0, 0.0, 0.0
97496683.0, 37473.1, 2003,  2,  2, 10, 24, 43.0, 1.4, 1, 17275.2, -119.4, -51036.5, 0.0, 0.0, 0.0
97496743.3, 37533.4, 2003,  2,  2, 10, 25, 43.3, 1.4, 1, 17265.2, -116.2, -51036.5, 0.0, 0.0, 0.0
97496803.5, 37593.6, 2003,  2,  2, 10, 26, 43.5, 1.4, 1, 17266.0, -117.7, -51041.9, 0.0, 0.0, 0.0
97496863.8, 37653.9, 2003,  2,  2, 10, 27, 43.8, 1.4, 1, 17263.0, -111.5, -51042.7, 0.0, 0.0, 0.0
97496924.0, 37714.1, 2003,  2,  2, 10, 28, 44.0, 1.4, 1, 17256.8, -109.2, -51046.5, 0.0, 0.0, 0.0
97496984.2, 37774.3, 2003,  2,  2, 10, 29, 44.2, 1.3, 1, 17259.1, -106.8, -51045.0, 0.0, 0.0, 0.0
97497044.5, 37834.6, 2003,  2,  2, 10, 30, 44.5, 1.3, 1, 17246.0, -106.7, -51041.1, 0.0, 0.0, 0.0
97497104.7, 37894.8, 2003,  2,  2, 10, 31, 44.7, 1.3, 1, 17242.1, -110.6, -51043.5, 0.0, 0.0, 0.0
97497165.0, 37955.1, 2003,  2,  2, 10, 32, 45.0, 1.3, 1, 17211.2, -111.1, -51041.9, 0.0, 0.0, 0.0
97497225.2, 38015.3, 2003,  2,  2, 10, 33, 45.2, 1.3, 1, 17201.9, -119.5, -51048.1, 0.0, 0.0, 0.0
97497285.4, 38075.5, 2003,  2,  2, 10, 34, 45.4, 1.3, 1, 17181.7, -124.7, -51054.3, 0.0, 0.0, 0.0
97497345.7, 38135.8, 2003,  2,  2, 10, 35, 45.7, 1.3, 1, 17173.1, -139.2, -51058.1, 0.0, 0.0, 0.0
97497405.9, 38196.0, 2003,  2,  2, 10, 36, 45.9, 1.3, 1, 17152.9, -151.4, -51065.8, 0.0, 0.0, 0.0
97497466.2, 38256.3, 2003,  2,  2, 10, 37, 46.2, 1.3, 1, 17151.9, -167.5, -51077.4, 0.0, 0.0, 0.0
97497526.4, 38316.5, 2003,  2,  2, 10, 38, 46.4, 1.2, 1, 17167.3, -179.3, -51089.0, 0.0, 0.0, 0.0
97497586.7, 38376.8, 2003,  2,  2, 10, 39, 46.7, 1.2, 1, 17168.9, -175.4, -51109.1, 0.0, 0.0, 0.0
97497646.9, 38437.0, 2003,  2,  2, 10, 40, 46.9, 1.2, 1, 17150.5, -158.3, -51129.9, 0.0, 0.0, 0.0
97497707.1, 38497.2, 2003,  2,  2, 10, 41, 47.1, 1.2, 1, 17146.0, -153.7, -51140.7, 0.0, 0.0, 0.0
97497767.4, 38557.5, 2003,  2,  2, 10, 42, 47.4, 1.2, 1, 17141.9, -171.3, -51150.0, 0.0, 0.0, 0.0
97497827.6, 38617.7, 2003,  2,  2, 10, 43, 47.6, 1.2, 1, 17139.5, -177.4, -51163.1, 0.0, 0.0, 0.0
97497887.9, 38678.0, 2003,  2,  2, 10, 44, 47.9, 1.2, 1, 17104.7, -186.4, -51190.9, 0.0, 0.0, 0.0
97497948.1, 38738.2, 2003,  2,  2, 10, 45, 48.1, 1.2, 1, 17052.6, -142.8, -51218.7, 0.0, 0.0, 0.0
97498008.3, 38798.4, 2003,  2,  2, 10, 46, 48.3, 1.2, 1, 17006.2, -147.7, -51260.4, 0.0, 0.0, 0.0
97498068.6, 38858.7, 2003,  2,  2, 10, 47, 48.6, 1.1, 1, 17015.7, -123.1, -51385.5, 0.0, 0.0, 0.0
97498128.8, 38918.9, 2003,  2,  2, 10, 48, 48.8, 1.1, 1, 16959.1, -60.8, -51472.0, 0.0, 0.0, 0.0
97498189.1, 38979.2, 2003,  2,  2, 10, 49, 49.1, 1.1, 1, 16890.5, 20.0, -51522.2, 0.0, 0.0, 0.0
97498249.3, 39039.4, 2003,  2,  2, 10, 50, 49.3, 1.1, 1, 16826.6, 45.3, -51522.2, 0.0, 0.0, 0.0
97498309.5, 39099.6, 2003,  2,  2, 10, 51, 49.5, 1.1, 1, 16767.2, 52.9, -51558.5, 0.0, 0.0, 0.0
97498369.8, 39159.9, 2003,  2,  2, 10, 52, 49.8, 1.1, 1, 16785.8, 137.6, -51560.8, 0.0, 0.0, 0.0
97498430.0, 39220.1, 2003,  2,  2, 10, 53, 50.0, 1.1, 1, 16776.8, 174.0, -51451.1, 0.0, 0.0, 0.0
97498490.3, 39280.4, 2003,  2,  2, 10, 54, 50.3, 1.1, 1, 16748.1, 158.8, -51357.7, 0.0, 0.0, 0.0
97498550.5, 39340.6, 2003,  2,  2, 10, 55, 50.5, 1.1, 1, 16715.8, 92.0, -51329.9, 0.0, 0.0, 0.0
97498610.8, 39400.9, 2003,  2,  2, 10, 56, 50.8, 1.0, 1, 16717.4, 93.5, -51324.5, 0.0, 0.0, 0.0
97498671.0, 39461.1, 2003,  2,  2, 10, 57, 51.0, 1.0, 1, 16735.0, 80.2, -51332.2, 0.0, 0.0, 0.0
97498731.2, 39521.3, 2003,  2,  2, 10, 58, 51.2, 1.0, 1, 16732.2, 103.4, -51363.1, 0.0, 0.0, 0.0
97498791.5, 39581.6, 2003,  2,  2, 10, 59, 51.5, 1.0, 1, 16760.0, 106.2, -51387.8, 0.0, 0.0, 0.0
97498851.7, 39641.8, 2003,  2,  2, 11,  0, 51.7, 1.0, 1, 16765.0, 150.9, -51390.1, 0.0, 0.0, 0.0
97498912.0, 39702.1, 2003,  2,  2, 11,  1, 52.0, 1.0, 1, 16788.9, 141.5, -51339.2, 0.0, 0.0, 0.0
97498972.2, 39762.3, 2003,  2,  2, 11,  2, 52.2, 1.0, 1, 16795.0, 135.2, -51355.4, 0.0, 0.0, 0.0
97499032.4, 39822.5, 2003,  2,  2, 11,  3, 52.4, 1.0, 1, 16844.8, 174.9, -51336.9, 0.0, 0.0, 0.0
97499092.7, 39882.8, 2003,  2,  2, 11,  4, 52.7, 1.0, 1, 16849.4, 171.7, -51319.9, 0.0, 0.0, 0.0
97499152.9, 39943.0, 2003,  2,  2, 11,  5, 52.9, 0.9, 1, 16835.8, 201.3, -51275.1, 0.0, 0.0, 0.0
97499213.2, 40003.3, 2003,  2,  2, 11,  6, 53.2, 0.9, 1, 16817.2, 190.6, -51265.8, 0.0, 0.0, 0.0
97499273.4, 40063.5, 2003,  2,  2, 11,  7, 53.4, 0.9, 1, 16780.9, 193.3, -51252.7, 0.0, 0.0, 0.0
97499333.7, 40123.8, 2003,  2,  2, 11,  8, 53.7, 0.9, 1, 16772.5, 199.6, -51265.8, 0.0, 0.0, 0.0
97499393.9, 40184.0, 2003,  2,  2, 11,  9, 53.9, 0.9, 1, 16846.7, 213.5, -51248.8, 0.0, 0.0, 0.0
97499454.1, 40244.2, 2003,  2,  2, 11, 10, 54.1, 0.9, 1, 16824.5, 233.8, -51185.5, 0.0, 0.0, 0.0
97499514.4, 40304.5, 2003,  2,  2, 11, 11, 54.4, 0.9, 1, 16859.1, 213.3, -51176.3, 0.0, 0.0, 0.0
97499574.6, 40364.7, 2003,  2,  2, 11, 12, 54.6, 0.9, 1, 16831.1, 188.9, -51145.4, 0.0, 0.0, 0.0
97499634.9, 40425.0, 2003,  2,  2, 11, 13, 54.9, 0.9, 1, 16758.3, 172.6, -51128.4, 0.0, 0.0, 0.0
97499695.1, 40485.2, 2003,  2,  2, 11, 14, 55.1, 0.8, 1, 16718.8, 163.0, -51099.8, 0.0, 0.0, 0.0
97499755.3, 40545.4, 2003,  2,  2, 11, 15, 55.3, 0.8, 1, 16723.0, 118.1, -51182.4, 0.0, 0.0, 0.0
97499815.6, 40605.7, 2003,  2,  2, 11, 16, 55.6, 0.8, 1, 16660.9, 163.5, -51242.7, 0.0, 0.0, 0.0
97499875.8, 40665.9, 2003,  2,  2, 11, 17, 55.8, 0.8, 1, 16697.6, 130.8, -51323.7, 0.0, 0.0, 0.0
97499936.1, 40726.2, 2003,  2,  2, 11, 18, 56.1, 0.8, 1, 16751.9, 146.4, -51428.7, 0.0, 0.0, 0.0
97499996.3, 40786.4, 2003,  2,  2, 11, 19, 56.3, 0.8, 1, 16714.6, 200.1, -51411.0, 0.0, 0.0, 0.0
97500056.5, 40846.6, 2003,  2,  2, 11, 20, 56.5, 0.8, 1, 16736.6, 249.3, -51402.5, 0.0, 0.0, 0.0
97500116.8, 40906.9, 2003,  2,  2, 11, 21, 56.8, 0.8, 1, 16785.3, 260.4, -51358.5, 0.0, 0.0, 0.0
97500177.0, 40967.1, 2003,  2,  2, 11, 22, 57.0, 0.8, 1, 16860.1, 248.1, -51325.3, 0.0, 0.0, 0.0
97500237.3, 41027.4, 2003,  2,  2, 11, 23, 57.3, 0.7, 1, 16900.3, 247.8, -51296.7, 0.0, 0.0, 0.0
97500297.5, 41087.6, 2003,  2,  2, 11, 24, 57.5, 0.7, 1, 16889.2, 217.0, -51250.4, 0.0, 0.0, 0.0
97500357.8, 41147.9, 2003,  2,  2, 11, 25, 57.8, 0.7, 1, 16902.1, 189.8, -51262.0, 0.0, 0.0, 0.0
97500418.0, 41208.1, 2003,  2,  2, 11, 26, 58.0, 0.7, 1, 16915.0, 168.1, -51255.8, 0.0, 0.0, 0.0
97500478.2, 41268.3, 2003,  2,  2, 11, 27, 58.2, 0.7, 1, 16841.8, 178.0, -51227.2, 0.0, 0.0, 0.0
97500538.5, 41328.6, 2003,  2,  2, 11, 28, 58.5, 0.7, 1, 16860.7, 137.7, -51251.2, 0.0, 0.0, 0.0
97500598.7, 41388.8, 2003,  2,  2, 11, 29, 58.7, 0.7, 1, 16885.4, 139.8, -51231.1, 0.0, 0.0, 0.0
97500659.0, 41449.1, 2003,  2,  2, 11, 30, 59.0, 0.7, 1, 16898.3, 115.0, -51212.5, 0.0, 0.0, 0.0
97500719.2, 41509.3, 2003,  2,  2, 11, 31, 59.2, 0.7, 1, 16928.1, 86.1, -51255.8, 0.0, 0.0, 0.0
97500779.4, 41569.5, 2003,  2,  2, 11, 32, 59.4, 0.6, 1, 16920.3, -14.8, -51312.2, 0.0, 0.0, 0.0
97500839.7, 41629.8, 2003,  2,  2, 11, 33, 59.7, 0.6, 1, 16996.0, -1.6, -51353.8, 0.0, 0.0, 0.0
97500899.9, 41690.0, 2003,  2,  2, 11, 34, 59.9, 0.6, 1, 17052.5, 9.2, -51344.6, 0.0, 0.0, 0.0
97500960.2, 41750.3, 2003,  2,  2, 11, 36,  0.2, 0.6, 1, 17090.3, 13.6, -51336.9, 0.0, 0.0, 0.0
97501020.4, 41810.5, 2003,  2,  2, 11, 37,  0.4, 0.6, 1, 17066.7, 40.0, -51329.1, 0.0, 0.0, 0.0
97501080.6, 41870.7, 2003,  2,  2, 11, 38,  0.6, 0.6, 1, 17085.2, 45.2, -51319.9, 0.0, 0.0, 0.0
97501140.9, 41931.0, 2003,  2,  2, 11, 39,  0.9, 0.6, 1, 17080.5, 36.1, -51303.7, 0.0, 0.0, 0.0
97501201.1, 41991.2, 2003,  2,  2, 11, 40,  1.1, 0.6, 1, 17068.0, 20.7, -51299.8, 0.0, 0.0, 0.0
97501261.4, 42051.5, 2003,  2,  2, 11, 41,  1.4, 0.6, 1, 17060.2, 13.9, -51303.7, 0.0, 0.0, 0.0
97501321.6, 42111.7, 2003,  2,  2, 11, 42,  1.6, 0.5, 1, 17089.8, 29.0, -51309.1, 0.0, 0.0, 0.0
97501381.9, 42172.0, 2003,  2,  2, 11, 43,  1.9, 0.5, 1, 17090.6, 42.9, -51299.8, 0.0, 0.0, 0.0
97501442.1, 42232.2, 2003,  2,  2, 11, 44,  2.1, 0.5, 1, 17112.1, 23.4, -51291.3, 0.0, 0.0, 0.0
97501502.3, 42292.4, 2003,  2,  2, 11, 45,  2.3, 0.5, 1, 17122.0, 5.6, -51257.3, 0.0, 0.0, 0.0
97501562.6, 42352.7, 2003,  2,  2, 11, 46,  2.6, 0.5, 1, 17146.5, -10.1, -51239.6, 0.0, 0.0, 0.0
97501622.8, 42412.9, 2003,  2,  2, 11, 47,  2.8, 0.5, 1, 17138.8, -10.0, -51230.3, 0.0, 0.0, 0.0
97501683.1, 42473.2, 2003,  2,  2, 11, 48,  3.1, 0.5, 1, 17145.7, -10.0, -51224.1, 0.0, 0.0, 0.0
97501743.3, 42533.4, 2003,  2,  2, 11, 49,  3.3, 0.5, 1, 17168.8, -26.5, -51218.0, 0.0, 0.0, 0.0
97501803.5, 42593.6, 2003,  2,  2, 11, 50,  3.5, 0.5, 1, 17184.9, -32.8, -51204.8, 0.0, 0.0, 0.0
97501863.8, 42653.9, 2003,  2,  2, 11, 51,  3.8, 0.4, 1, 17210.4, -34.6, -51185.5, 0.0, 0.0, 0.0
97501924.0, 42714.1, 2003,  2,  2, 11, 52,  4.0, 0.4, 1, 17222.0, -35.5, -51177.0, 0.0, 0.0, 0.0
97501984.3, 42774.4, 2003,  2,  2, 11, 53,  4.3, 0.4, 1, 17232.6, -49.5, -51177.8, 0.0, 0.0, 0.0
97502044.5, 42834.6, 2003,  2,  2, 11, 54,  4.5, 0.4, 1, 17259.7, -47.4, -51174.7, 0.0, 0.0, 0.0
97502104.7, 42894.8, 2003,  2,  2, 11, 55,  4.7, 0.4, 1, 17255.1, -39.7, -51182.4, 0.0, 0.0, 0.0
97502165.0, 42955.1, 2003,  2,  2, 11, 56,  5.0, 0.4, 1, 17270.5, -38.2, -51174.7, 0.0, 0.0, 0.0
97502225.2, 43015.3, 2003,  2,  2, 11, 57,  5.2, 0.4, 1, 17289.1, -37.6, -51159.3, 0.0, 0.0, 0.0
97502285.5, 43075.6, 2003,  2,  2, 11, 58,  5.5, 0.4, 1, 17313.0, -43.2, -51142.3, 0.0, 0.0, 0.0
97502345.7, 43135.8, 2003,  2,  2, 11, 59,  5.7, 0.4, 1, 17318.3, -50.3, -51120.7, 0.0, 0.0, 0.0
97502406.0, 43196.1, 2003,  2,  2, 12,  0,  6.0, 0.3, 1, 17317.6, -46.4, -51114.5, 0.0, 0.0, 0.0
97502466.2, 43256.3, 2003,  2,  2, 12,  1,  6.2, 0.3, 1, 17312.3, -36.3, -51116.8, 0.0, 0.0, 0.0
97502526.4, 43316.5, 2003,  2,  2, 12,  2,  6.4, 0.3, 1, 17319.6, -73.5, -51111.4, 0.0, 0.0, 0.0
97502586.7, 43376.8, 2003,  2,  2, 12,  3,  6.7, 0.3, 1, 17294.1, -73.9, -51109.9, 0.0, 0.0, 0.0
97502646.9, 43437.0, 2003,  2,  2, 12,  4,  6.9, 0.3, 1, 17282.5, -83.1, -51112.2, 0.0, 0.0, 0.0
97502707.2, 43497.3, 2003,  2,  2, 12,  5,  7.2, 0.3, 1, 17263.8, -93.8, -51106.8, 0.0, 0.0, 0.0
97502767.4, 43557.5, 2003,  2,  2, 12,  6,  7.4, 0.3, 1, 17253.1, -89.8, -51111.4, 0.0, 0.0, 0.0
97502827.6, 43617.7, 2003,  2,  2, 12,  7,  7.6, 0.3, 1, 17250.0, -85.1, -51119.1, 0.0, 0.0, 0.0
97502887.9, 43678.0, 2003,  2,  2, 12,  8,  7.9, 0.3, 1, 17246.1, -101.3, -51127.6, 0.0, 0.0, 0.0
97502889.0, 43679.1, 2003,  2,  2, 12,  8,  9.0, 0.3, 6, 17245.2, -102.1, -51127.6, 1.5, 4.5, -10.8
97502949.3, 43739.4, 2003,  2,  2, 12,  9,  9.3, 0.2, 2, 17246.0, -109.8, -51135.3, -7.5, 15.4, -20.0
97503009.5, 43799.6, 2003,  2,  2, 12, 10,  9.5, 0.2, 2, 17245.9, -117.5, -51142.3, 3.9, 15.3, -19.3
97503069.7, 43859.8, 2003,  2,  2, 12, 11,  9.7, 0.2, 2, 17238.9, -115.1, -51150.8, 16.3, 15.2, -18.5
97503130.0, 43920.1, 2003,  2,  2, 12, 12, 10.0, 0.2, 2, 17225.8, -118.9, -51150.8, 27.8, 15.1, -17.7
97503190.2, 43980.3, 2003,  2,  2, 12, 13, 10.2, 0.2, 2, 17208.7, -125.6, -51160.8, 40.2, 15.8, -16.9
97503250.5, 44040.6, 2003,  2,  2, 12, 14, 10.5, 0.2, 2, 17201.1, -114.8, -51173.9, 51.8, 15.7, -16.2
97503310.7, 44100.8, 2003,  2,  2, 12, 15, 10.7, 0.2, 2, 17198.0, -115.5, -51187.8, 64.1, 15.6, -15.4
97503370.9, 44161.0, 2003,  2,  2, 12, 16, 10.9, 0.2, 2, 17217.4, -107.2, -51177.0, 75.7, 15.4, -14.6
97503431.2, 44221.3, 2003,  2,  2, 12, 17, 11.2, 0.2, 2, 17255.3, -99.9, -51196.3, 88.1, 15.3, -13.1
97503492.6, 44282.7, 2003,  2,  2, 12, 18, 12.6, 0.2, 5, 17306.3, -93.4, -51214.1, 30.0, -7.1, 10.8
97503552.8, 44342.9, 2003,  2,  2, 12, 19, 12.8, 0.2, 1, 17321.8, -81.2, -51214.9, 0.0, 0.0, 0.0
97503613.1, 44403.2, 2003,  2,  2, 12, 20, 13.1, 0.2, 1, 17337.5, -68.9, -51215.6, 0.0, 0.0, 0.0
97503673.3, 44463.4, 2003,  2,  2, 12, 21, 13.3, 0.2, 1, 17329.3, -30.3, -51226.4, 0.0, 0.0, 0.0
97503733.5, 44523.6, 2003,  2,  2, 12, 22, 13.5, 0.2, 1, 17342.1, 16.6, -51224.9, 0.0, 0.0, 0.0
97503793.8, 44583.9, 2003,  2,  2, 12, 23, 13.8, 0.2, 1, 17318.6, -20.2, -51265.1, 0.0, 0.0, 0.0
97503854.0, 44644.1, 2003,  2,  2, 12, 24, 14.0, 0.2, 1, 17313.2, -17.8, -51252.7, 0.0, 0.0, 0.0
97503914.2, 44704.3, 2003,  2,  2, 12, 25, 14.2, 0.2, 1, 17318.6, -27.1, -51236.5, 0.0, 0.0, 0.0
97503974.5, 44764.6, 2003,  2,  2, 12, 26, 14.5, 0.3, 1, 17321.7, -21.0, -51234.9, 0.0, 0.0, 0.0
97504034.7, 44824.8, 2003,  2,  2, 12, 27, 14.7, 0.3, 1, 17357.1, -37.5, -51200.2, 0.0, 0.0, 0.0
97504094.9, 44885.0, 2003,  2,  2, 12, 28, 14.9, 0.3, 1, 17393.6, -15.5, -51181.7, 0.0, 0.0, 0.0
97504155.2, 44945.3, 2003,  2,  2, 12, 29, 15.2, 0.3, 1, 17385.8, 60.2, -51211.8, 0.0, 0.0, 0.0
97504215.4, 45005.5, 2003,  2,  2, 12, 30, 15.4, 0.3, 1, 17385.1, 71.0, -51285.9, 0.0, 0.0, 0.0
97504275.7, 45065.8, 2003,  2,  2, 12, 31, 15.7, 0.3, 1, 17335.4, 37.5, -51332.2, 0.0, 0.0, 0.0
97504335.9, 45126.0, 2003,  2,  2, 12, 32, 15.9, 0.3, 1, 17312.5, -7.7, -51323.7, 0.0, 0.0, 0.0
97504396.1, 45186.2, 2003,  2,  2, 12, 33, 16.1, 0.3, 1, 17301.7, -13.8, -51312.2, 0.0, 0.0, 0.0
97504456.4, 45246.5, 2003,  2,  2, 12, 34, 16.4, 0.3, 1, 17303.0, -37.0, -51280.5, 0.0, 0.0, 0.0
97504516.6, 45306.7, 2003,  2,  2, 12, 35, 16.6, 0.4, 1, 17299.2, -28.5, -51244.2, 0.0, 0.0, 0.0
97504576.8, 45366.9, 2003,  2,  2, 12, 36, 16.8, 0.4, 1, 17326.9, -42.6, -51215.6, 0.0, 0.0, 0.0
97504637.1, 45427.2, 2003,  2,  2, 12, 37, 17.1, 0.4, 1, 17330.8, -38.0, -51197.1, 0.0, 0.0, 0.0
97504697.3, 45487.4, 2003,  2,  2, 12, 38, 17.3, 0.4, 1, 17349.3, -39.0, -51181.7, 0.0, 0.0, 0.0
97504757.5, 45547.6, 2003,  2,  2, 12, 39, 17.5, 0.4, 1, 17363.9, -41.4, -51150.8, 0.0, 0.0, 0.0
97504817.8, 45607.9, 2003,  2,  2, 12, 40, 17.8, 0.4, 1, 17370.9, -45.4, -51134.6, 0.0, 0.0, 0.0
97504878.0, 45668.1, 2003,  2,  2, 12, 41, 18.0, 0.4, 1, 17343.1, -46.6, -51119.1, 0.0, 0.0, 0.0
97504938.2, 45728.3, 2003,  2,  2, 12, 42, 18.2, 0.4, 1, 17329.3, -33.4, -51102.9, 0.0, 0.0, 0.0
97504998.5, 45788.6, 2003,  2,  2, 12, 43, 18.5, 0.4, 1, 17310.8, -33.2, -51085.1, 0.0, 0.0, 0.0
97505058.7, 45848.8, 2003,  2,  2, 12, 44, 18.7, 0.5, 1, 17305.4, -37.0, -51064.3, 0.0, 0.0, 0.0
