96802510.4, 34463.6, 2003,  1, 25,  9, 35, 10.4, 0.9, 1, 17161.1, -178.4, -51224.1, 0.0, 0.0, 0.0
96802570.7, 34523.9, 2003,  1, 25,  9, 36, 10.7, 0.9, 1, 17126.5, -172.7, -51237.3, 0.0, 0.0, 0.0
96802630.9, 34584.1, 2003,  1, 25,  9, 37, 10.9, 0.9, 1, 17092.1, -131.5, -51252.7, 0.0, 0.0, 0.0
96802691.2, 34644.4, 2003,  1, 25,  9, 38, 11.2, 1.0, 1, 17124.7, -116.4, -51221.8, 0.0, 0.0, 0.0
96802751.4, 34704.6, 2003,  1, 25,  9, 39, 11.4, 1.0, 1, 17175.3, -148.5, -51195.6, 0.0, 0.0, 0.0
96802811.6, 34764.8, 2003,  1, 25,  9, 40, 11.6, 1.0, 1, 17190.6, -170.2, -51167.0, 0.0, 0.0, 0.0
96802871.9, 34825.1, 2003,  1, 25,  9, 41, 11.9, 1.0, 1, 17156.9, -143.0, -51169.3, 0.0, 0.0, 0.0
96802932.1, 34885.3, 2003,  1, 25,  9, 42, 12.1, 1.0, 1, 17185.3, -163.9, -51187.1, 0.0, 0.0, 0.0
96802992.3, 34945.5, 2003,  1, 25,  9, 43, 12.3, 1.0, 1, 17219.0, -185.9, -51188.6, 0.0, 0.0, 0.0
96803052.6, 35005.8, 2003,  1, 25,  9, 44, 12.6, 1.0, 1, 17208.4, -158.1, -51195.6, 0.0, 0.0, 0.0
96803112.8, 35066.0, 2003,  1, 25,  9, 45, 12.8, 1.0, 1, 17149.9, -139.8, -51238.8, 0.0, 0.0, 0.0
96803173.1, 35126.3, 2003,  1, 25,  9, 46, 13.1, 1.0, 1, 17154.0, -122.8, -51251.9, 0.0, 0.0, 0.0
96803233.3, 35186.5, 2003,  1, 25,  9, 47, 13.3, 1.1, 1, 17090.7, -121.5, -51285.9, 0.0, 0.0, 0.0
96803293.5, 35246.7, 2003,  1, 25,  9, 48, 13.5, 1.1, 1, 17008.3, -99.9, -51306.0, 0.0, 0.0, 0.0
96803353.8, 35307.0, 2003,  1, 25,  9, 49, 13.8, 1.1, 1, 17048.2, -114.1, -51295.2, 0.0, 0.0, 0.0
96803414.0, 35367.2, 2003,  1, 25,  9, 50, 14.0, 1.1, 1, 16997.0, -145.4, -51273.5, 0.0, 0.0, 0.0
96803474.3, 35427.5, 2003,  1, 25,  9, 51, 14.3, 1.1, 1, 16968.9, -99.5, -51292.1, 0.0, 0.0, 0.0
96803534.5, 35487.7, 2003,  1, 25,  9, 52, 14.5, 1.1, 1, 16988.3, -84.3, -51295.9, 0.0, 0.0, 0.0
96803594.7, 35547.9, 2003,  1, 25,  9, 53, 14.7, 1.1, 1, 16988.4, -71.1, -51284.4, 0.0, 0.0, 0.0
96803655.0, 35608.2, 2003,  1, 25,  9, 54, 15.0, 1.1, 1, 17143.0, -134.3, -51295.9, 0.0, 0.0, 0.0
96803715.2, 35668.4, 2003,  1, 25,  9, 55, 15.2, 1.1, 1, 17096.2, -107.7, -51273.5, 0.0, 0.0, 0.0
96803775.4, 35728.6, 2003,  1, 25,  9, 56, 15.4, 1.2, 1, 17135.4, -128.9, -51273.5, 0.0, 0.0, 0.0
96803835.7, 35788.9, 2003,  1, 25,  9, 57, 15.7, 1.2, 1, 17111.1, -157.9, -51242.7, 0.0, 0.0, 0.0
96803895.9, 35849.1, 2003,  1, 25,  9, 58, 15.9, 1.2, 1, 17083.6, -131.5, -51240.3, 0.0, 0.0, 0.0
96803956.2, 35909.4, 2003,  1, 25,  9, 59, 16.2, 1.2, 1, 17043.8, -97.9, -51234.2, 0.0, 0.0, 0.0
96804016.4, 35969.6, 2003,  1, 25, 10,  0, 16.4, 1.2, 1, 17058.3, -110.3, -51196.3, 0.0, 0.0, 0.0
96804076.6, 36029.8, 2003,  1, 25, 10,  1, 16.6, 1.2, 1, 17073.6, -123.7, -51203.3, 0.0, 0.0, 0.0
96804136.9, 36090.1, 2003,  1, 25, 10,  2, 16.9, 1.2, 1, 17031.8, -136.4, -51214.1, 0.0, 0.0, 0.0
96804197.1, 36150.3, 2003,  1, 25, 10,  3, 17.1, 1.2, 1, 16928.7, -178.5, -51201.7, 0.0, 0.0, 0.0
96804257.3, 36210.5, 2003,  1, 25, 10,  4, 17.3, 1.2, 1, 16876.3, -169.5, -51204.1, 0.0, 0.0, 0.0
96804317.6, 36270.8, 2003,  1, 25, 10,  5, 17.6, 1.3, 1, 16836.0, -180.0, -51131.5, 0.0, 0.0, 0.0
96804377.8, 36331.0, 2003,  1, 25, 10,  6, 17.8, 1.3, 1, 16894.1, -79.5, -51077.4, 0.0, 0.0, 0.0
96804438.1, 36391.3, 2003,  1, 25, 10,  7, 18.1, 1.3, 1, 16970.7, -60.9, -51046.5, 0.0, 0.0, 0.0
96804498.3, 36451.5, 2003,  1, 25, 10,  8, 18.3, 1.3, 1, 17021.3, -101.5, -51063.5, 0.0, 0.0, 0.0
96804558.5, 36511.7, 2003,  1, 25, 10,  9, 18.5, 1.3, 1, 17114.6, -115.6, -51076.7, 0.0, 0.0, 0.0
96804618.8, 36572.0, 2003,  1, 25, 10, 10, 18.8, 1.3, 1, 17150.4, -87.3, -51088.2, 0.0, 0.0, 0.0
96804679.0, 36632.2, 2003,  1, 25, 10, 11, 19.0, 1.3, 1, 17061.4, -105.8, -51130.7, 0.0, 0.0, 0.0
96804739.2, 36692.4, 2003,  1, 25, 10, 12, 19.2, 1.3, 1, 16999.8, -95.2, -51147.7, 0.0, 0.0, 0.0
96804799.5, 36752.7, 2003,  1, 25, 10, 13, 19.5, 1.3, 1, 17008.3, -96.0, -51106.0, 0.0, 0.0, 0.0
96804859.7, 36812.9, 2003,  1, 25, 10, 14, 19.7, 1.4, 1, 17065.1, -39.4, -51073.6, 0.0, 0.0, 0.0
96804920.0, 36873.2, 2003,  1, 25, 10, 15, 20.0, 1.4, 1, 17018.6, -59.9, -51085.9, 0.0, 0.0, 0.0
96804980.2, 36933.4, 2003,  1, 25, 10, 16, 20.2, 1.4, 1, 17031.9, -43.0, -51105.2, 0.0, 0.0, 0.0
96805040.4, 36993.6, 2003,  1, 25, 10, 17, 20.4, 1.4, 1, 17005.0, -29.5, -51110.6, 0.0, 0.0, 0.0
96805100.7, 37053.9, 2003,  1, 25, 10, 18, 20.7, 1.4, 1, 17025.2, -20.5, -51098.3, 0.0, 0.0, 0.0
96805160.9, 37114.1, 2003,  1, 25, 10, 19, 20.9, 1.4, 1, 17091.5, -35.7, -51102.9, 0.0, 0.0, 0.0
96805221.2, 37174.4, 2003,  1, 25, 10, 20, 21.2, 1.4, 1, 17026.9, -85.3, -51082.1, 0.0, 0.0, 0.0
96805281.4, 37234.6, 2003,  1, 25, 10, 21, 21.4, 1.4, 1, 17024.8, -59.1, -51066.6, 0.0, 0.0, 0.0
96805341.6, 37294.8, 2003,  1, 25, 10, 22, 21.6, 1.4, 1, 17049.7, -44.6, -51045.0, 0.0, 0.0, 0.0
96805401.9, 37355.1, 2003,  1, 25, 10, 23, 21.9, 1.5, 1, 17046.2, -84.8, -51043.5, 0.0, 0.0, 0.0
96805462.1, 37415.3, 2003,  1, 25, 10, 24, 22.1, 1.5, 1, 17060.4, -55.5, -51043.5, 0.0, 0.0, 0.0
96805522.3, 37475.5, 2003,  1, 25, 10, 25, 22.3, 1.5, 1, 17096.0, -44.3, -51001.0, 0.0, 0.0, 0.0
96805582.6, 37535.8, 2003,  1, 25, 10, 26, 22.6, 1.5, 1, 17107.7, -27.5, -50996.4, 0.0, 0.0, 0.0
96805642.8, 37596.0, 2003,  1, 25, 10, 27, 22.8, 1.5, 1, 17086.0, -45.0, -50988.6, 0.0, 0.0, 0.0
96805703.1, 37656.3, 2003,  1, 25, 10, 28, 23.1, 1.5, 1, 17039.6, -39.2, -50982.5, 0.0, 0.0, 0.0
96805763.3, 37716.5, 2003,  1, 25, 10, 29, 23.3, 1.5, 1, 17039.0, -28.3, -50973.2, 0.0, 0.0, 0.0
96805823.5, 37776.7, 2003,  1, 25, 10, 30, 23.5, 1.5, 1, 17057.5, -30.0, -50957.7, 0.0, 0.0, 0.0
96805883.8, 37837.0, 2003,  1, 25, 10, 31, 23.8, 1.5, 1, 17081.4, -34.9, -50953.9, 0.0, 0.0, 0.0
96805944.0, 37897.2, 2003,  1, 25, 10, 32, 24.0, 1.5, 1, 17075.7, -66.5, -50956.2, 0.0, 0.0, 0.0
96806004.2, 37957.4, 2003,  1, 25, 10, 33, 24.2, 1.5, 1, 17069.6, -67.2, -50955.4, 0.0, 0.0, 0.0
96806064.5, 38017.7, 2003,  1, 25, 10, 34, 24.5, 1.5, 1, 17071.1, -61.9, -50957.7, 0.0, 0.0, 0.0
96806124.7, 38077.9, 2003,  1, 25, 10, 35, 24.7, 1.5, 1, 17089.7, -53.5, -50941.5, 0.0, 0.0, 0.0
96806185.0, 38138.2, 2003,  1, 25, 10, 36, 25.0, 1.5, 1, 17105.5, -17.4, -50933.8, 0.0, 0.0, 0.0
96806245.2, 38198.4, 2003,  1, 25, 10, 37, 25.2, 1.5, 1, 17099.0, -50.5, -50943.1, 0.0, 0.0, 0.0
96806305.4, 38258.6, 2003,  1, 25, 10, 38, 25.4, 1.5, 1, 17089.8, -42.7, -50931.5, 0.0, 0.0, 0.0
96806365.7, 38318.9, 2003,  1, 25, 10, 39, 25.7, 1.4, 1, 17085.1, -54.3, -50918.4, 0.0, 0.0, 0.0
96806425.9, 38379.1, 2003,  1, 25, 10, 40, 25.9, 1.4, 1, 17083.6, -56.6, -50919.9, 0.0, 0.0, 0.0
96806486.1, 38439.3, 2003,  1, 25, 10, 41, 26.1, 1.4, 1, 17086.0, -40.4, -50925.3, 0.0, 0.0, 0.0
96806546.4, 38499.6, 2003,  1, 25, 10, 42, 26.4, 1.4, 1, 17064.8, -71.8, -50954.7, 0.0, 0.0, 0.0
96806606.6, 38559.8, 2003,  1, 25, 10, 43, 26.6, 1.4, 1, 17117.7, -28.3, -50921.5, 0.0, 0.0, 0.0
96806666.9, 38620.1, 2003,  1, 25, 10, 44, 26.9, 1.4, 1, 17149.0, 15.3, -50902.9, 0.0, 0.0, 0.0
96806727.1, 38680.3, 2003,  1, 25, 10, 45, 27.1, 1.4, 1, 17137.1, -21.6, -50924.5, 0.0, 0.0, 0.0
96806787.3, 38740.5, 2003,  1, 25, 10, 46, 27.3, 1.4, 1, 17071.7, -88.1, -50938.4, 0.0, 0.0, 0.0
96806847.6, 38800.8, 2003,  1, 25, 10, 47, 27.6, 1.4, 1, 17094.0, -7.3, -50876.7, 0.0, 0.0, 0.0
96806907.8, 38861.0, 2003,  1, 25, 10, 48, 27.8, 1.3, 1, 17132.2, 27.1, -50869.7, 0.0, 0.0, 0.0
96806968.0, 38921.2, 2003,  1, 25, 10, 49, 28.0, 1.3, 1, 17099.4, -8.0, -50923.8, 0.0, 0.0, 0.0
96807028.3, 38981.5, 2003,  1, 25, 10, 50, 28.3, 1.3, 1, 17063.4, -62.6, -50897.5, 0.0, 0.0, 0.0
96807088.5, 39041.7, 2003,  1, 25, 10, 51, 28.5, 1.3, 1, 17088.7, -4.1, -50902.9, 0.0, 0.0, 0.0
96807148.8, 39102.0, 2003,  1, 25, 10, 52, 28.8, 1.3, 1, 17134.0, -25.3, -50906.8, 0.0, 0.0, 0.0
96807209.0, 39162.2, 2003,  1, 25, 10, 53, 29.0, 1.3, 1, 17194.3, -24.4, -50882.8, 0.0, 0.0, 0.0
96807269.2, 39222.4, 2003,  1, 25, 10, 54, 29.2, 1.3, 1, 17202.3, 7.8, -50902.2, 0.0, 0.0, 0.0
96807329.5, 39282.7, 2003,  1, 25, 10, 55, 29.5, 1.3, 1, 17169.5, -37.3, -50946.9, 0.0, 0.0, 0.0
96807389.7, 39342.9, 2003,  1, 25, 10, 56, 29.7, 1.3, 1, 16985.0, -193.0, -50951.6, 0.0, 0.0, 0.0
96807450.0, 39403.2, 2003,  1, 25, 10, 57, 30.0, 1.2, 1, 16973.3, -33.9, -50913.0, 0.0, 0.0, 0.0
96807510.2, 39463.4, 2003,  1, 25, 10, 58, 30.2, 1.2, 1, 17111.2, 6.4, -50949.3, 0.0, 0.0, 0.0
96807570.4, 39523.6, 2003,  1, 25, 10, 59, 30.4, 1.2, 1, 17116.2, -35.3, -50916.8, 0.0, 0.0, 0.0
96807630.7, 39583.9, 2003,  1, 25, 11,  0, 30.7, 1.2, 1, 17107.4, -152.5, -50892.1, 0.0, 0.0, 0.0
96807690.9, 39644.1, 2003,  1, 25, 11,  1, 30.9, 1.2, 1, 17055.5, -163.5, -50879.0, 0.0, 0.0, 0.0
96807751.1, 39704.3, 2003,  1, 25, 11,  2, 31.1, 1.2, 1, 17089.3, -92.1, -50885.9, 0.0, 0.0, 0.0
96807811.4, 39764.6, 2003,  1, 25, 11,  3, 31.4, 1.2, 1, 17066.0, -121.3, -50913.7, 0.0, 0.0, 0.0
96807871.6, 39824.8, 2003,  1, 25, 11,  4, 31.6, 1.2, 1, 17038.4, -100.1, -50866.6, 0.0, 0.0, 0.0
96807931.9, 39885.1, 2003,  1, 25, 11,  5, 31.9, 1.2, 1, 17047.5, -108.7, -50836.5, 0.0, 0.0, 0.0
96807992.1, 39945.3, 2003,  1, 25, 11,  6, 32.1, 1.1, 1, 17093.6, -51.3, -50826.5, 0.0, 0.0, 0.0
96808052.3, 40005.5, 2003,  1, 25, 11,  7, 32.3, 1.1, 1, 17153.8, -51.0, -50862.0, 0.0, 0.0, 0.0
96808112.6, 40065.8, 2003,  1, 25, 11,  8, 32.6, 1.1, 1, 17104.1, -85.4, -50873.6, 0.0, 0.0, 0.0
96808172.8, 40126.0, 2003,  1, 25, 11,  9, 32.8, 1.1, 1, 17128.2, -66.3, -50864.3, 0.0, 0.0, 0.0
96808233.0, 40186.2, 2003,  1, 25, 11, 10, 33.0, 1.1, 1, 17136.6, -1.5, -50852.7, 0.0, 0.0, 0.0
96808293.3, 40246.5, 2003,  1, 25, 11, 11, 33.3, 1.1, 1, 17190.8, 22.6, -50868.2, 0.0, 0.0, 0.0
96808353.5, 40306.7, 2003,  1, 25, 11, 12, 33.5, 1.1, 1, 17201.5, 14.0, -50903.7, 0.0, 0.0, 0.0
96808413.8, 40367.0, 2003,  1, 25, 11, 13, 33.8, 1.1, 1, 17102.5, -11.1, -50946.2, 0.0, 0.0, 0.0
96808474.0, 40427.2, 2003,  1, 25, 11, 14, 34.0, 1.1, 1, 16960.6, -73.9, -50998.7, 0.0, 0.0, 0.0
96808534.2, 40487.4, 2003,  1, 25, 11, 15, 34.2, 1.0, 1, 16905.4, -119.0, -50975.5, 0.0, 0.0, 0.0
96808594.5, 40547.7, 2003,  1, 25, 11, 16, 34.5, 1.0, 1, 17015.4, -70.6, -50946.2, 0.0, 0.0, 0.0
96808654.7, 40607.9, 2003,  1, 25, 11, 17, 34.7, 1.0, 1, 17004.8, -48.8, -50919.1, 0.0, 0.0, 0.0
96808714.9, 40668.1, 2003,  1, 25, 11, 18, 34.9, 1.0, 1, 17045.7, -47.7, -50870.5, 0.0, 0.0, 0.0
96808775.2, 40728.4, 2003,  1, 25, 11, 19, 35.2, 1.0, 1, 17048.3, -101.7, -50847.3, 0.0, 0.0, 0.0
96808835.4, 40788.6, 2003,  1, 25, 11, 20, 35.4, 1.0, 1, 17078.7, -69.6, -50889.0, 0.0, 0.0, 0.0
96808895.7, 40848.9, 2003,  1, 25, 11, 21, 35.7, 1.0, 1, 17055.6, -74.8, -50885.9, 0.0, 0.0, 0.0
96808955.9, 40909.1, 2003,  1, 25, 11, 22, 35.9, 1.0, 1, 17095.5, -5.7, -50887.5, 0.0, 0.0, 0.0
96809016.1, 40969.3, 2003,  1, 25, 11, 23, 36.1, 1.0, 1, 17049.3, -89.4, -50903.7, 0.0, 0.0, 0.0
96809076.4, 41029.6, 2003,  1, 25, 11, 24, 36.4, 0.9, 1, 16973.7, -75.6, -50879.8, 0.0, 0.0, 0.0
96809136.6, 41089.8, 2003,  1, 25, 11, 25, 36.6, 0.9, 1, 16998.9, -21.8, -50840.4, 0.0, 0.0, 0.0
96809196.9, 41150.1, 2003,  1, 25, 11, 26, 36.9, 0.9, 1, 17034.2, -46.8, -50835.0, 0.0, 0.0, 0.0
96809257.1, 41210.3, 2003,  1, 25, 11, 27, 37.1, 0.9, 1, 17075.0, -59.6, -50863.5, 0.0, 0.0, 0.0
96809317.3, 41270.5, 2003,  1, 25, 11, 28, 37.3, 0.9, 1, 17061.9, -57.9, -50837.3, 0.0, 0.0, 0.0
96809377.6, 41330.8, 2003,  1, 25, 11, 29, 37.6, 0.9, 1, 17047.4, -43.1, -50861.2, 0.0, 0.0, 0.0
96809437.8, 41391.0, 2003,  1, 25, 11, 30, 37.8, 0.9, 1, 17037.8, -70.0, -50872.0, 0.0, 0.0, 0.0
96809498.0, 41451.2, 2003,  1, 25, 11, 31, 38.0, 0.9, 1, 17034.9, -49.9, -50843.5, 0.0, 0.0, 0.0
96809558.3, 41511.5, 2003,  1, 25, 11, 32, 38.3, 0.9, 1, 17056.7, -32.4, -50825.7, 0.0, 0.0, 0.0
96809618.5, 41571.7, 2003,  1, 25, 11, 33, 38.5, 0.8, 1, 17095.4, -18.1, -50847.3, 0.0, 0.0, 0.0
96809678.8, 41632.0, 2003,  1, 25, 11, 34, 38.8, 0.8, 1, 17126.3, -19.9, -50887.5, 0.0, 0.0, 0.0
96809739.0, 41692.2, 2003,  1, 25, 11, 35, 39.0, 0.8, 1, 17090.0, -16.4, -50896.7, 0.0, 0.0, 0.0
96809799.2, 41752.4, 2003,  1, 25, 11, 36, 39.2, 0.8, 1, 17069.2, -18.6, -50879.0, 0.0, 0.0, 0.0
96809859.5, 41812.7, 2003,  1, 25, 11, 37, 39.5, 0.8, 1, 17022.2, -8.9, -50870.5, 0.0, 0.0, 0.0
96809919.7, 41872.9, 2003,  1, 25, 11, 38, 39.7, 0.8, 1, 17023.6, -15.8, -50848.1, 0.0, 0.0, 0.0
96809979.9, 41933.1, 2003,  1, 25, 11, 39, 39.9, 0.8, 1, 17042.2, -25.3, -50826.5, 0.0, 0.0, 0.0
96810040.2, 41993.4, 2003,  1, 25, 11, 40, 40.2, 0.8, 1, 17069.2, -17.0, -50835.7, 0.0, 0.0, 0.0
96810100.4, 42053.6, 2003,  1, 25, 11, 41, 40.4, 0.8, 1, 17055.0, -54.7, -50849.6, 0.0, 0.0, 0.0
96810160.7, 42113.9, 2003,  1, 25, 11, 42, 40.7, 0.7, 1, 17042.6, 20.9, -50853.5, 0.0, 0.0, 0.0
96810220.9, 42174.1, 2003,  1, 25, 11, 43, 40.9, 0.7, 1, 17055.2, -33.1, -50896.0, 0.0, 0.0, 0.0
96810281.1, 42234.3, 2003,  1, 25, 11, 44, 41.1, 0.7, 1, 17051.3, -30.0, -50858.9, 0.0, 0.0, 0.0
96810341.4, 42294.6, 2003,  1, 25, 11, 45, 41.4, 0.7, 1, 17113.8, 48.1, -50858.9, 0.0, 0.0, 0.0
96810401.6, 42354.8, 2003,  1, 25, 11, 46, 41.6, 0.7, 1, 17092.3, -28.8, -50853.5, 0.0, 0.0, 0.0
96810461.8, 42415.0, 2003,  1, 25, 11, 47, 41.8, 0.7, 1, 17083.2, -14.1, -50892.1, 0.0, 0.0, 0.0
96810522.1, 42475.3, 2003,  1, 25, 11, 48, 42.1, 0.7, 1, 17010.8, -76.0, -50908.3, 0.0, 0.0, 0.0
96810582.3, 42535.5, 2003,  1, 25, 11, 49, 42.3, 0.7, 1, 17051.3, -30.8, -50852.7, 0.0, 0.0, 0.0
96810642.6, 42595.8, 2003,  1, 25, 11, 50, 42.6, 0.7, 1, 17163.9, 32.9, -50815.7, 0.0, 0.0, 0.0
96810702.8, 42656.0, 2003,  1, 25, 11, 51, 42.8, 0.6, 1, 17165.0, -7.9, -50853.5, 0.0, 0.0, 0.0
96810763.0, 42716.2, 2003,  1, 25, 11, 52, 43.0, 0.6, 1, 17123.7, -49.9, -50860.5, 0.0, 0.0, 0.0
96810823.3, 42776.5, 2003,  1, 25, 11, 53, 43.3, 0.6, 1, 17084.5, -35.7, -50848.9, 0.0, 0.0, 0.0
96810883.5, 42836.7, 2003,  1, 25, 11, 54, 43.5, 0.6, 1, 17163.3, 52.3, -50846.6, 0.0, 0.0, 0.0
96810943.7, 42896.9, 2003,  1, 25, 11, 55, 43.7, 0.6, 1, 17291.6, 68.0, -50823.4, 0.0, 0.0, 0.0
96811004.0, 42957.2, 2003,  1, 25, 11, 56, 44.0, 0.6, 1, 17261.5, -11.1, -50872.8, 0.0, 0.0, 0.0
96811064.2, 43017.4, 2003,  1, 25, 11, 57, 44.2, 0.6, 1, 17058.7, -60.9, -50879.0, 0.0, 0.0, 0.0
96811124.5, 43077.7, 2003,  1, 25, 11, 58, 44.5, 0.6, 1, 16961.8, -107.1, -50909.1, 0.0, 0.0, 0.0
96811184.7, 43137.9, 2003,  1, 25, 11, 59, 44.7, 0.6, 1, 17009.1, -7.2, -50870.5, 0.0, 0.0, 0.0
96811244.9, 43198.1, 2003,  1, 25, 12,  0, 44.9, 0.5, 1, 17062.4, -82.6, -50831.9, 0.0, 0.0, 0.0
96811305.2, 43258.4, 2003,  1, 25, 12,  1, 45.2, 0.5, 1, 17100.9, -93.8, -50814.9, 0.0, 0.0, 0.0
96811365.4, 43318.6, 2003,  1, 25, 12,  2, 45.4, 0.5, 1, 17142.9, -64.8, -50840.4, 0.0, 0.0, 0.0
96811425.7, 43378.9, 2003,  1, 25, 12,  3, 45.7, 0.5, 1, 17111.3, -61.4, -50880.5, 0.0, 0.0, 0.0
96811485.9, 43439.1, 2003,  1, 25, 12,  4, 45.9, 0.5, 1, 17068.0, -61.8, -50886.7, 0.0, 0.0, 0.0
96811546.1, 43499.3, 2003,  1, 25, 12,  5, 46.1, 0.5, 1, 17032.6, -50.7, -50882.1, 0.0, 0.0, 0.0
96811606.4, 43559.6, 2003,  1, 25, 12,  6, 46.4, 0.5, 1, 17050.6, -33.1, -50862.8, 0.0, 0.0, 0.0
96811666.6, 43619.8, 2003,  1, 25, 12,  7, 46.6, 0.5, 1, 17123.9, -35.3, -50846.6, 0.0, 0.0, 0.0
96811726.8, 43680.0, 2003,  1, 25, 12,  8, 46.8, 0.5, 1, 17196.4, -39.1, -50814.9, 0.0, 0.0, 0.0
96811787.1, 43740.3, 2003,  1, 25, 12,  9, 47.1, 0.4, 1, 17183.4, -28.9, -50837.3, 0.0, 0.0, 0.0
96811847.3, 43800.5, 2003,  1, 25, 12, 10, 47.3, 0.4, 1, 17140.6, -65.6, -50875.1, 0.0, 0.0, 0.0
96811907.6, 43860.8, 2003,  1, 25, 12, 11, 47.6, 0.4, 1, 17106.6, -69.1, -50894.4, 0.0, 0.0, 0.0
96811967.8, 43921.0, 2003,  1, 25, 12, 12, 47.8, 0.4, 1, 17080.0, -18.7, -50854.3, 0.0, 0.0, 0.0
96812028.0, 43981.2, 2003,  1, 25, 12, 13, 48.0, 0.4, 1, 17148.3, -59.5, -50830.3, 0.0, 0.0, 0.0
96812088.3, 44041.5, 2003,  1, 25, 12, 14, 48.3, 0.4, 1, 17184.6, -59.0, -50855.8, 0.0, 0.0, 0.0
96812148.5, 44101.7, 2003,  1, 25, 12, 15, 48.5, 0.4, 1, 17196.2, -67.6, -50850.4, 0.0, 0.0, 0.0
96812208.7, 44161.9, 2003,  1, 25, 12, 16, 48.7, 0.4, 1, 17205.7, -41.5, -50862.8, 0.0, 0.0, 0.0
96812269.0, 44222.2, 2003,  1, 25, 12, 17, 49.0, 0.4, 1, 17136.8, -53.2, -50879.8, 0.0, 0.0, 0.0
96812329.2, 44282.4, 2003,  1, 25, 12, 18, 49.2, 0.3, 1, 17166.4, -34.9, -50873.6, 0.0, 0.0, 0.0
96812389.5, 44342.7, 2003,  1, 25, 12, 19, 49.5, 0.3, 1, 17148.9, 2.2, -50886.7, 0.0, 0.0, 0.0
96812449.7, 44402.9, 2003,  1, 25, 12, 20, 49.7, 0.3, 1, 17171.7, -45.0, -50891.3, 0.0, 0.0, 0.0
96812509.9, 44463.1, 2003,  1, 25, 12, 21, 49.9, 0.3, 1, 17100.1, -96.8, -50882.8, 0.0, 0.0, 0.0
96812570.2, 44523.4, 2003,  1, 25, 12, 22, 50.2, 0.3, 1, 17125.3, -50.0, -50879.0, 0.0, 0.0, 0.0
96812630.4, 44583.6, 2003,  1, 25, 12, 23, 50.4, 0.3, 1, 17151.5, -51.0, -50862.8, 0.0, 0.0, 0.0
96812690.6, 44643.8, 2003,  1, 25, 12, 24, 50.6, 0.3, 1, 17237.1, -61.9, -50873.6, 0.0, 0.0, 0.0
96812750.9, 44704.1, 2003,  1, 25, 12, 25, 50.9, 0.3, 1, 17162.7, -94.4, -50873.6, 0.0, 0.0, 0.0
96812811.1, 44764.3, 2003,  1, 25, 12, 26, 51.1, 0.3, 1, 17169.9, -62.0, -50880.5, 0.0, 0.0, 0.0
96812812.2, 44765.4, 2003,  1, 25, 12, 26, 52.2, 0.3, 6, 17169.9, -62.0, -50880.5, -4.7, -13.7, -27.7
96812872.5, 44825.7, 2003,  1, 25, 12, 27, 52.5, 0.2, 2, 17188.7, -46.7, -50865.9, -71.3, -38.6, -71.8
96812932.7, 44885.9, 2003,  1, 25, 12, 28, 52.7, 0.2, 2, 17206.5, -32.2, -50851.2, -66.8, -45.6, -51.7
96812993.0, 44946.2, 2003,  1, 25, 12, 29, 53.0, 0.2, 2, 17249.3, 1.3, -50871.3, -61.4, -53.4, -31.6
96813053.2, 45006.4, 2003,  1, 25, 12, 30, 53.2, 0.2, 2, 17302.5, -7.6, -50899.1, -56.8, -60.3, -11.5
96813113.4, 45066.6, 2003,  1, 25, 12, 31, 53.4, 0.2, 2, 17256.4, 23.6, -50922.2, -51.5, -68.2, 8.4
96813173.7, 45126.9, 2003,  1, 25, 12, 32, 53.7, 0.2, 2, 17254.9, 25.9, -50975.5, -47.0, -75.1, 28.5
96813233.9, 45187.1, 2003,  1, 25, 12, 33, 53.9, 0.2, 2, 17249.6, 27.5, -50989.4, -41.6, -82.9, 48.6
96813294.2, 45247.4, 2003,  1, 25, 12, 34, 54.2, 0.2, 2, 17226.6, 50.9, -51017.2, -37.0, -89.9, 68.7
96813354.4, 45307.6, 2003,  1, 25, 12, 35, 54.4, 0.2, 2, 17210.0, 10.9, -51011.8, -31.7, -97.7, 88.7
96813415.8, 45369.0, 2003,  1, 25, 12, 36, 55.8, 0.2, 5, 17197.9, -38.3, -50985.5, 18.5, 9.8, 60.9
96813476.0, 45429.2, 2003,  1, 25, 12, 37, 56.0, 0.2, 1, 17199.6, -37.6, -50967.8, 0.0, 0.0, 0.0
96813536.3, 45489.5, 2003,  1, 25, 12, 38, 56.3, 0.2, 1, 17201.1, -36.8, -50949.3, 0.0, 0.0, 0.0
96813596.5, 45549.7, 2003,  1, 25, 12, 39, 56.5, 0.2, 1, 17150.8, -44.1, -50982.5, 0.0, 0.0, 0.0
96813656.8, 45610.0, 2003,  1, 25, 12, 40, 56.8, 0.2, 1, 17175.8, -14.2, -50987.1, 0.0, 0.0, 0.0
96813717.0, 45670.2, 2003,  1, 25, 12, 41, 57.0, 0.2, 1, 17176.7, -2.6, -50965.5, 0.0, 0.0, 0.0
96813777.2, 45730.4, 2003,  1, 25, 12, 42, 57.2, 0.2, 1, 17156.5, -12.4, -50980.1, 0.0, 0.0, 0.0
96813837.5, 45790.7, 2003,  1, 25, 12, 43, 57.5, 0.2, 1, 17146.9, -48.7, -50974.0, 0.0, 0.0, 0.0
96813897.7, 45850.9, 2003,  1, 25, 12, 44, 57.7, 0.3, 1, 17147.6, -48.7, -50994.0, 0.0, 0.0, 0.0
