125187461.7, 80261.7, 2003, 12, 19, 22, 17, 41.7, 189.0, 129, 17376.2, -141.9, -50912.2, 0.0, 0.0, 0.0
125187462.7, 80262.7, 2003, 12, 19, 22, 17, 42.7, 189.0, 129, 17373.1, -141.1, -50910.6, 0.0, 0.0, 0.0
125187463.7, 80263.7, 2003, 12, 19, 22, 17, 43.7, 189.0, 129, 17376.2, -141.1, -50911.4, 0.0, 0.0, 0.0
125187464.7, 80264.7, 2003, 12, 19, 22, 17, 44.7, 189.0, 129, 17375.4, -140.4, -50914.5, 0.0, 0.0, 0.0
125187465.7, 80265.7, 2003, 12, 19, 22, 17, 45.7, 189.0, 129, 17370.8, -141.1, -50913.0, 0.0, 0.0, 0.0
125187466.7, 80266.7, 2003, 12, 19, 22, 17, 46.7, 189.0, 129, 17373.9, -141.1, -50913.7, 0.0, 0.0, 0.0
125187467.7, 80267.7, 2003, 12, 19, 22, 17, 47.7, 189.0, 129, 17371.5, -141.1, -50915.3, 0.0, 0.0, 0.0
125187468.7, 80268.7, 2003, 12, 19, 22, 17, 48.7, 189.0, 129, 17372.3, -141.1, -50913.7, 0.0, 0.0, 0.0
125187469.7, 80269.7, 2003, 12, 19, 22, 17, 49.7, 189.0, 129, 17376.9, -141.1, -50915.3, 0.0, 0.0, 0.0
125187470.7, 80270.7, 2003, 12, 19, 22, 17, 50.7, 189.0, 129, 17376.9, -141.1, -50916.0, 0.0, 0.0, 0.0
125187471.7, 80271.7, 2003, 12, 19, 22, 17, 51.7, 189.0, 129, 17374.6, -141.9, -50912.2, 0.0, 0.0, 0.0
125187472.7, 80272.7, 2003, 12, 19, 22, 17, 52.7, 189.0, 129, 17373.1, -140.4, -50911.4, 0.0, 0.0, 0.0
125187473.7, 80273.7, 2003, 12, 19, 22, 17, 53.7, 189.0, 129, 17373.1, -141.1, -50914.5, 0.0, 0.0, 0.0
125187474.7, 80274.7, 2003, 12, 19, 22, 17, 54.7, 189.0, 129, 17374.6, -141.1, -50914.5, 0.0, 0.0, 0.0
125187475.7, 80275.7, 2003, 12, 19, 22, 17, 55.7, 189.0, 129, 17372.3, -141.1, -50915.3, 0.0, 0.0, 0.0
125187476.7, 80276.7, 2003, 12, 19, 22, 17, 56.7, 189.0, 129, 17370.0, -141.8, -50915.3, 0.0, 0.0, 0.0
125187477.7, 80277.7, 2003, 12, 19, 22, 17, 57.7, 189.0, 129, 17377.7, -141.9, -50910.6, 0.0, 0.0, 0.0
125187478.7, 80278.7, 2003, 12, 19, 22, 17, 58.7, 189.0, 129, 17377.7, -141.1, -50913.7, 0.0, 0.0, 0.0
125187479.7, 80279.7, 2003, 12, 19, 22, 17, 59.7, 189.0, 129, 17370.8, -141.1, -50913.0, 0.0, 0.0, 0.0
125187480.7, 80280.7, 2003, 12, 19, 22, 18,  0.7, 189.0, 129, 17369.2, -141.0, -50914.5, 0.0, 0.0, 0.0
125187481.7, 80281.7, 2003, 12, 19, 22, 18,  1.7, 189.0, 129, 17371.5, -141.1, -50911.4, 0.0, 0.0, 0.0
125187482.7, 80282.7, 2003, 12, 19, 22, 18,  2.7, 189.0, 129, 17370.0, -141.0, -50913.7, 0.0, 0.0, 0.0
125187483.7, 80283.7, 2003, 12, 19, 22, 18,  3.7, 189.0, 129, 17376.9, -142.7, -50909.9, 0.0, 0.0, 0.0
125187484.7, 80284.7, 2003, 12, 19, 22, 18,  4.7, 189.0, 129, 17372.3, -142.7, -50913.7, 0.0, 0.0, 0.0
125187485.7, 80285.7, 2003, 12, 19, 22, 18,  5.7, 189.0, 129, 17370.0, -141.8, -50913.7, 0.0, 0.0, 0.0
125187486.7, 80286.7, 2003, 12, 19, 22, 18,  6.7, 189.0, 129, 17372.3, -141.9, -50911.4, 0.0, 0.0, 0.0
125187487.7, 80287.7, 2003, 12, 19, 22, 18,  7.7, 189.0, 129, 17370.0, -141.8, -50913.0, 0.0, 0.0, 0.0
125187488.7, 80288.7, 2003, 12, 19, 22, 18,  8.7, 189.0, 129, 17371.5, -141.9, -50915.3, 0.0, 0.0, 0.0
125187489.7, 80289.7, 2003, 12, 19, 22, 18,  9.7, 189.0, 129, 17370.0, -142.6, -50915.3, 0.0, 0.0, 0.0
125187490.7, 80290.7, 2003, 12, 19, 22, 18, 10.7, 189.0, 129, 17370.8, -142.7, -50911.4, 0.0, 0.0, 0.0
125187491.6, 80291.6, 2003, 12, 19, 22, 18, 11.6, 189.0, 129, 17375.4, -141.9, -50910.6, 0.0, 0.0, 0.0
125187492.6, 80292.6, 2003, 12, 19, 22, 18, 12.6, 189.0, 129, 17373.9, -142.7, -50909.9, 0.0, 0.0, 0.0
125187493.6, 80293.6, 2003, 12, 19, 22, 18, 13.6, 189.0, 129, 17373.9, -142.7, -50913.0, 0.0, 0.0, 0.0
125187494.6, 80294.6, 2003, 12, 19, 22, 18, 14.6, 189.0, 129, 17376.2, -141.9, -50913.7, 0.0, 0.0, 0.0
125187495.6, 80295.6, 2003, 12, 19, 22, 18, 15.6, 189.0, 129, 17373.1, -142.7, -50910.6, 0.0, 0.0, 0.0
125187496.6, 80296.6, 2003, 12, 19, 22, 18, 16.6, 189.0, 129, 17378.5, -141.9, -50910.6, 0.0, 0.0, 0.0
125187497.6, 80297.6, 2003, 12, 19, 22, 18, 17.6, 189.0, 129, 17372.3, -142.7, -50910.6, 0.0, 0.0, 0.0
125187498.6, 80298.6, 2003, 12, 19, 22, 18, 18.6, 189.0, 129, 17374.6, -141.9, -50913.7, 0.0, 0.0, 0.0
125187499.6, 80299.6, 2003, 12, 19, 22, 18, 19.6, 189.0, 129, 17376.9, -141.9, -50910.6, 0.0, 0.0, 0.0
125187500.6, 80300.6, 2003, 12, 19, 22, 18, 20.6, 189.0, 129, 17375.4, -142.7, -50913.0, 0.0, 0.0, 0.0
125187501.6, 80301.6, 2003, 12, 19, 22, 18, 21.6, 189.0, 129, 17375.4, -141.9, -50913.7, 0.0, 0.0, 0.0
125187502.6, 80302.6, 2003, 12, 19, 22, 18, 22.6, 189.0, 129, 17370.8, -141.9, -50909.9, 0.0, 0.0, 0.0
125187503.6, 80303.6, 2003, 12, 19, 22, 18, 23.6, 189.0, 129, 17372.3, -143.5, -50910.6, 0.0, 0.0, 0.0
125187504.6, 80304.6, 2003, 12, 19, 22, 18, 24.6, 189.0, 129, 17372.3, -142.7, -50913.0, 0.0, 0.0, 0.0
125187505.6, 80305.6, 2003, 12, 19, 22, 18, 25.6, 189.0, 129, 17373.9, -142.7, -50912.2, 0.0, 0.0, 0.0
125187506.6, 80306.6, 2003, 12, 19, 22, 18, 26.6, 189.0, 129, 17378.5, -142.7, -50910.6, 0.0, 0.0, 0.0
125187507.6, 80307.6, 2003, 12, 19, 22, 18, 27.6, 189.0, 129, 17375.4, -143.5, -50911.4, 0.0, 0.0, 0.0
125187508.6, 80308.6, 2003, 12, 19, 22, 18, 28.6, 189.0, 129, 17374.6, -142.7, -50913.7, 0.0, 0.0, 0.0
125187509.6, 80309.6, 2003, 12, 19, 22, 18, 29.6, 189.0, 129, 17375.4, -142.7, -50913.7, 0.0, 0.0, 0.0
125187510.6, 80310.6, 2003, 12, 19, 22, 18, 30.6, 189.0, 129, 17376.2, -142.7, -50909.9, 0.0, 0.0, 0.0
125187511.6, 80311.6, 2003, 12, 19, 22, 18, 31.6, 189.0, 129, 17373.9, -143.5, -50913.7, 0.0, 0.0, 0.0
125187512.6, 80312.6, 2003, 12, 19, 22, 18, 32.6, 189.0, 129, 17373.1, -142.7, -50910.6, 0.0, 0.0, 0.0
125187513.6, 80313.6, 2003, 12, 19, 22, 18, 33.6, 189.0, 129, 17373.1, -142.7, -50911.4, 0.0, 0.0, 0.0
125187514.6, 80314.6, 2003, 12, 19, 22, 18, 34.6, 189.0, 129, 17370.0, -141.0, -50913.0, 0.0, 0.0, 0.0
125187515.6, 80315.6, 2003, 12, 19, 22, 18, 35.6, 189.0, 129, 17377.7, -141.9, -50913.0, 0.0, 0.0, 0.0
125187516.6, 80316.6, 2003, 12, 19, 22, 18, 36.6, 189.0, 129, 17373.1, -142.7, -50914.5, 0.0, 0.0, 0.0
125187517.6, 80317.6, 2003, 12, 19, 22, 18, 37.6, 189.0, 129, 17371.5, -141.9, -50909.9, 0.0, 0.0, 0.0
125187518.6, 80318.6, 2003, 12, 19, 22, 18, 38.6, 189.0, 129, 17375.4, -141.9, -50913.0, 0.0, 0.0, 0.0
125187519.6, 80319.6, 2003, 12, 19, 22, 18, 39.6, 189.0, 129, 17374.6, -141.9, -50910.6, 0.0, 0.0, 0.0
125187520.6, 80320.6, 2003, 12, 19, 22, 18, 40.6, 189.0, 129, 17373.1, -141.9, -50912.2, 0.0, 0.0, 0.0
125187521.6, 80321.6, 2003, 12, 19, 22, 18, 41.6, 189.0, 129, 17375.4, -142.7, -50913.0, 0.0, 0.0, 0.0
125187522.6, 80322.6, 2003, 12, 19, 22, 18, 42.6, 189.0, 129, 17375.4, -141.1, -50913.7, 0.0, 0.0, 0.0
125187523.6, 80323.6, 2003, 12, 19, 22, 18, 43.6, 189.0, 129, 17378.5, -142.7, -50909.1, 0.0, 0.0, 0.0
125187524.6, 80324.6, 2003, 12, 19, 22, 18, 44.6, 189.0, 129, 17373.1, -142.7, -50913.0, 0.0, 0.0, 0.0
125187525.6, 80325.6, 2003, 12, 19, 22, 18, 45.6, 189.0, 129, 17370.8, -141.9, -50913.7, 0.0, 0.0, 0.0
125187526.6, 80326.6, 2003, 12, 19, 22, 18, 46.6, 189.0, 129, 17375.4, -142.7, -50909.9, 0.0, 0.0, 0.0
125187527.6, 80327.6, 2003, 12, 19, 22, 18, 47.6, 189.0, 129, 17374.6, -142.7, -50910.6, 0.0, 0.0, 0.0
125187528.6, 80328.6, 2003, 12, 19, 22, 18, 48.6, 189.0, 129, 17374.6, -143.5, -50910.6, 0.0, 0.0, 0.0
125187529.6, 80329.6, 2003, 12, 19, 22, 18, 49.6, 189.0, 129, 17370.8, -143.5, -50909.1, 0.0, 0.0, 0.0
125187530.6, 80330.6, 2003, 12, 19, 22, 18, 50.6, 189.0, 129, 17373.9, -141.9, -50910.6, 0.0, 0.0, 0.0
125187531.6, 80331.6, 2003, 12, 19, 22, 18, 51.6, 189.0, 129, 17376.2, -143.5, -50912.2, 0.0, 0.0, 0.0
125187532.6, 80332.6, 2003, 12, 19, 22, 18, 52.6, 189.0, 129, 17373.9, -142.7, -50909.1, 0.0, 0.0, 0.0
125187533.6, 80333.6, 2003, 12, 19, 22, 18, 53.6, 189.0, 129, 17374.6, -141.9, -50912.2, 0.0, 0.0, 0.0
125187534.6, 80334.6, 2003, 12, 19, 22, 18, 54.6, 189.0, 129, 17376.2, -142.7, -50913.0, 0.0, 0.0, 0.0
125187535.6, 80335.6, 2003, 12, 19, 22, 18, 55.6, 189.0, 129, 17373.9, -142.7, -50913.7, 0.0, 0.0, 0.0
125187536.6, 80336.6, 2003, 12, 19, 22, 18, 56.6, 189.0, 129, 17373.1, -141.9, -50910.6, 0.0, 0.0, 0.0
125187537.6, 80337.6, 2003, 12, 19, 22, 18, 57.6, 189.0, 129, 17369.2, -141.8, -50907.6, 0.0, 0.0, 0.0
125187538.6, 80338.6, 2003, 12, 19, 22, 18, 58.6, 189.0, 129, 17371.5, -142.7, -50909.9, 0.0, 0.0, 0.0
125187539.5, 80339.5, 2003, 12, 19, 22, 18, 59.5, 189.0, 129, 17375.4, -142.7, -50913.0, 0.0, 0.0, 0.0
125187540.5, 80340.5, 2003, 12, 19, 22, 19,  0.5, 189.0, 129, 17372.3, -141.9, -50912.2, 0.0, 0.0, 0.0
125187541.5, 80341.5, 2003, 12, 19, 22, 19,  1.5, 189.0, 129, 17375.4, -142.7, -50913.0, 0.0, 0.0, 0.0
125187542.5, 80342.5, 2003, 12, 19, 22, 19,  2.5, 189.0, 129, 17370.8, -141.9, -50914.5, 0.0, 0.0, 0.0
125187543.5, 80343.5, 2003, 12, 19, 22, 19,  3.5, 189.0, 129, 17375.4, -143.5, -50909.1, 0.0, 0.0, 0.0
125187544.5, 80344.5, 2003, 12, 19, 22, 19,  4.5, 189.0, 129, 17372.3, -142.7, -50911.4, 0.0, 0.0, 0.0
125187545.5, 80345.5, 2003, 12, 19, 22, 19,  5.5, 189.0, 129, 17370.8, -141.9, -50912.2, 0.0, 0.0, 0.0
125187546.5, 80346.5, 2003, 12, 19, 22, 19,  6.5, 189.0, 129, 17372.3, -141.9, -50909.9, 0.0, 0.0, 0.0
125187547.5, 80347.5, 2003, 12, 19, 22, 19,  7.5, 189.0, 129, 17371.5, -141.9, -50910.6, 0.0, 0.0, 0.0
125187548.5, 80348.5, 2003, 12, 19, 22, 19,  8.5, 189.0, 129, 17370.8, -141.1, -50913.0, 0.0, 0.0, 0.0
125187549.5, 80349.5, 2003, 12, 19, 22, 19,  9.5, 189.0, 129, 17372.3, -143.5, -50909.9, 0.0, 0.0, 0.0
125187550.5, 80350.5, 2003, 12, 19, 22, 19, 10.5, 189.0, 129, 17373.1, -141.9, -50913.0, 0.0, 0.0, 0.0
125187551.5, 80351.5, 2003, 12, 19, 22, 19, 11.5, 189.0, 129, 17379.3, -141.1, -50913.0, 0.0, 0.0, 0.0
125187552.5, 80352.5, 2003, 12, 19, 22, 19, 12.5, 189.0, 129, 17372.3, -142.7, -50909.9, 0.0, 0.0, 0.0
125187553.5, 80353.5, 2003, 12, 19, 22, 19, 13.5, 189.0, 129, 17373.1, -140.4, -50912.2, 0.0, 0.0, 0.0
125187554.5, 80354.5, 2003, 12, 19, 22, 19, 14.5, 189.0, 129, 17373.1, -141.9, -50913.0, 0.0, 0.0, 0.0
125187555.5, 80355.5, 2003, 12, 19, 22, 19, 15.5, 189.0, 129, 17376.2, -142.7, -50908.3, 0.0, 0.0, 0.0
125187556.5, 80356.5, 2003, 12, 19, 22, 19, 16.5, 189.0, 129, 17374.6, -141.9, -50906.8, 0.0, 0.0, 0.0
125187557.5, 80357.5, 2003, 12, 19, 22, 19, 17.5, 189.0, 129, 17373.1, -141.9, -50911.4, 0.0, 0.0, 0.0
125187558.5, 80358.5, 2003, 12, 19, 22, 19, 18.5, 189.0, 129, 17375.4, -141.1, -50913.0, 0.0, 0.0, 0.0
125187559.5, 80359.5, 2003, 12, 19, 22, 19, 19.5, 189.0, 129, 17374.6, -142.7, -50912.2, 0.0, 0.0, 0.0
125187560.5, 80360.5, 2003, 12, 19, 22, 19, 20.5, 189.0, 129, 17373.9, -143.5, -50910.6, 0.0, 0.0, 0.0
125187561.5, 80361.5, 2003, 12, 19, 22, 19, 21.5, 189.0, 129, 17374.6, -141.1, -50913.0, 0.0, 0.0, 0.0
125187562.5, 80362.5, 2003, 12, 19, 22, 19, 22.5, 189.0, 129, 17373.9, -141.9, -50913.7, 0.0, 0.0, 0.0
125187563.5, 80363.5, 2003, 12, 19, 22, 19, 23.5, 189.0, 129, 17371.5, -141.9, -50909.9, 0.0, 0.0, 0.0
125187564.5, 80364.5, 2003, 12, 19, 22, 19, 24.5, 189.0, 129, 17379.3, -142.7, -50909.1, 0.0, 0.0, 0.0
125187565.5, 80365.5, 2003, 12, 19, 22, 19, 25.5, 189.0, 129, 17370.0, -141.8, -50906.8, 0.0, 0.0, 0.0
125187566.5, 80366.5, 2003, 12, 19, 22, 19, 26.5, 189.0, 129, 17376.2, -142.7, -50910.6, 0.0, 0.0, 0.0
125187567.5, 80367.5, 2003, 12, 19, 22, 19, 27.5, 189.0, 129, 17373.9, -141.1, -50912.2, 0.0, 0.0, 0.0
125187568.5, 80368.5, 2003, 12, 19, 22, 19, 28.5, 189.0, 129, 17379.3, -141.1, -50913.0, 0.0, 0.0, 0.0
125187569.5, 80369.5, 2003, 12, 19, 22, 19, 29.5, 189.0, 129, 17370.8, -141.9, -50909.9, 0.0, 0.0, 0.0
125187570.5, 80370.5, 2003, 12, 19, 22, 19, 30.5, 189.0, 129, 17376.9, -142.7, -50911.4, 0.0, 0.0, 0.0
125187571.5, 80371.5, 2003, 12, 19, 22, 19, 31.5, 189.0, 129, 17376.2, -141.9, -50909.9, 0.0, 0.0, 0.0
125187572.5, 80372.5, 2003, 12, 19, 22, 19, 32.5, 189.0, 129, 17372.3, -140.4, -50909.9, 0.0, 0.0, 0.0
125187573.5, 80373.5, 2003, 12, 19, 22, 19, 33.5, 189.0, 129, 17375.4, -141.1, -50913.0, 0.0, 0.0, 0.0
125187574.5, 80374.5, 2003, 12, 19, 22, 19, 34.5, 189.0, 129, 17374.6, -141.1, -50912.2, 0.0, 0.0, 0.0
125187575.5, 80375.5, 2003, 12, 19, 22, 19, 35.5, 189.0, 129, 17372.3, -141.9, -50908.3, 0.0, 0.0, 0.0
125187576.5, 80376.5, 2003, 12, 19, 22, 19, 36.5, 189.0, 129, 17377.7, -141.1, -50912.2, 0.0, 0.0, 0.0
125187577.5, 80377.5, 2003, 12, 19, 22, 19, 37.5, 189.0, 129, 17374.6, -141.1, -50914.5, 0.0, 0.0, 0.0
125187578.5, 80378.5, 2003, 12, 19, 22, 19, 38.5, 189.0, 129, 17376.2, -141.1, -50910.6, 0.0, 0.0, 0.0
125187579.5, 80379.5, 2003, 12, 19, 22, 19, 39.5, 189.0, 129, 17372.3, -141.9, -50911.4, 0.0, 0.0, 0.0
125187580.5, 80380.5, 2003, 12, 19, 22, 19, 40.5, 189.0, 129, 17379.3, -141.9, -50913.0, 0.0, 0.0, 0.0
125187581.5, 80381.5, 2003, 12, 19, 22, 19, 41.5, 189.0, 129, 17372.3, -141.1, -50913.7, 0.0, 0.0, 0.0
125187582.5, 80382.5, 2003, 12, 19, 22, 19, 42.5, 189.0, 129, 17375.4, -141.1, -50909.1, 0.0, 0.0, 0.0
125187583.5, 80383.5, 2003, 12, 19, 22, 19, 43.5, 189.0, 129, 17376.9, -141.1, -50913.0, 0.0, 0.0, 0.0
125187584.5, 80384.5, 2003, 12, 19, 22, 19, 44.5, 189.0, 129, 17376.2, -141.9, -50910.6, 0.0, 0.0, 0.0
125187585.5, 80385.5, 2003, 12, 19, 22, 19, 45.5, 189.0, 129, 17376.9, -141.9, -50912.2, 0.0, 0.0, 0.0
125187586.4, 80386.4, 2003, 12, 19, 22, 19, 46.4, 189.0, 129, 17380.0, -141.9, -50913.0, 0.0, 0.0, 0.0
125187587.4, 80387.4, 2003, 12, 19, 22, 19, 47.4, 189.0, 129, 17373.1, -140.4, -50915.3, 0.0, 0.0, 0.0
125187588.4, 80388.4, 2003, 12, 19, 22, 19, 48.4, 189.0, 129, 17379.3, -140.4, -50909.9, 0.0, 0.0, 0.0
125187589.4, 80389.4, 2003, 12, 19, 22, 19, 49.4, 189.0, 129, 17371.5, -141.9, -50913.0, 0.0, 0.0, 0.0
125187590.4, 80390.4, 2003, 12, 19, 22, 19, 50.4, 189.0, 129, 17382.3, -140.5, -50913.7, 0.0, 0.0, 0.0
125187591.4, 80391.4, 2003, 12, 19, 22, 19, 51.4, 189.0, 129, 17373.9, -141.1, -50909.9, 0.0, 0.0, 0.0
125187592.4, 80392.4, 2003, 12, 19, 22, 19, 52.4, 189.0, 129, 17376.9, -141.9, -50909.1, 0.0, 0.0, 0.0
125187593.4, 80393.4, 2003, 12, 19, 22, 19, 53.4, 189.0, 129, 17371.5, -141.1, -50909.9, 0.0, 0.0, 0.0
125187594.4, 80394.4, 2003, 12, 19, 22, 19, 54.4, 189.0, 129, 17376.2, -141.9, -50912.2, 0.0, 0.0, 0.0
125187595.4, 80395.4, 2003, 12, 19, 22, 19, 55.4, 189.0, 129, 17376.9, -141.1, -50912.2, 0.0, 0.0, 0.0
125187596.4, 80396.4, 2003, 12, 19, 22, 19, 56.4, 189.0, 129, 17376.9, -140.4, -50909.1, 0.0, 0.0, 0.0
125187597.4, 80397.4, 2003, 12, 19, 22, 19, 57.4, 189.0, 129, 17376.2, -140.4, -50913.0, 0.0, 0.0, 0.0
125187598.4, 80398.4, 2003, 12, 19, 22, 19, 58.4, 189.0, 129, 17380.8, -142.0, -50909.9, 0.0, 0.0, 0.0
125187599.4, 80399.4, 2003, 12, 19, 22, 19, 59.4, 189.0, 129, 17373.1, -141.1, -50910.6, 0.0, 0.0, 0.0
125187600.4, 80400.4, 2003, 12, 19, 22, 20,  0.4, 189.0, 129, 17378.5, -141.1, -50913.0, 0.0, 0.0, 0.0
125187601.4, 80401.4, 2003, 12, 19, 22, 20,  1.4, 189.0, 129, 17374.6, -140.4, -50913.7, 0.0, 0.0, 0.0
125187602.4, 80402.4, 2003, 12, 19, 22, 20,  2.4, 189.0, 129, 17379.3, -140.4, -50913.7, 0.0, 0.0, 0.0
125187603.4, 80403.4, 2003, 12, 19, 22, 20,  3.4, 189.0, 129, 17380.8, -141.2, -50910.6, 0.0, 0.0, 0.0
125187604.4, 80404.4, 2003, 12, 19, 22, 20,  4.4, 189.0, 129, 17376.2, -141.9, -50909.9, 0.0, 0.0, 0.0
125187605.4, 80405.4, 2003, 12, 19, 22, 20,  5.4, 189.0, 129, 17381.6, -140.5, -50907.6, 0.0, 0.0, 0.0
125187606.4, 80406.4, 2003, 12, 19, 22, 20,  6.4, 189.0, 129, 17376.9, -141.1, -50913.0, 0.0, 0.0, 0.0
125187607.4, 80407.4, 2003, 12, 19, 22, 20,  7.4, 189.0, 129, 17378.5, -141.1, -50910.6, 0.0, 0.0, 0.0
125187608.4, 80408.4, 2003, 12, 19, 22, 20,  8.4, 189.0, 129, 17377.7, -140.4, -50913.0, 0.0, 0.0, 0.0
125187609.4, 80409.4, 2003, 12, 19, 22, 20,  9.4, 189.0, 129, 17379.3, -141.1, -50913.0, 0.0, 0.0, 0.0
125187610.4, 80410.4, 2003, 12, 19, 22, 20, 10.4, 189.0, 129, 17373.9, -141.9, -50910.6, 0.0, 0.0, 0.0
125187611.4, 80411.4, 2003, 12, 19, 22, 20, 11.4, 189.0, 129, 17383.1, -141.2, -50909.1, 0.0, 0.0, 0.0
125187612.4, 80412.4, 2003, 12, 19, 22, 20, 12.4, 189.0, 129, 17373.9, -139.6, -50911.4, 0.0, 0.0, 0.0
125187613.4, 80413.4, 2003, 12, 19, 22, 20, 13.4, 189.0, 129, 17377.7, -141.1, -50913.0, 0.0, 0.0, 0.0
125187614.4, 80414.4, 2003, 12, 19, 22, 20, 14.4, 189.0, 129, 17376.2, -141.9, -50913.7, 0.0, 0.0, 0.0
125187615.4, 80415.4, 2003, 12, 19, 22, 20, 15.4, 189.0, 129, 17372.3, -140.4, -50909.9, 0.0, 0.0, 0.0
125187616.4, 80416.4, 2003, 12, 19, 22, 20, 16.4, 189.0, 129, 17381.6, -142.0, -50909.9, 0.0, 0.0, 0.0
125187617.4, 80417.4, 2003, 12, 19, 22, 20, 17.4, 189.0, 129, 17380.0, -141.1, -50911.4, 0.0, 0.0, 0.0
125187618.4, 80418.4, 2003, 12, 19, 22, 20, 18.4, 189.0, 129, 17376.9, -141.9, -50912.2, 0.0, 0.0, 0.0
125187619.4, 80419.4, 2003, 12, 19, 22, 20, 19.4, 189.0, 129, 17378.5, -141.9, -50909.9, 0.0, 0.0, 0.0
125187620.4, 80420.4, 2003, 12, 19, 22, 20, 20.4, 189.0, 129, 17376.2, -141.1, -50908.3, 0.0, 0.0, 0.0
125187621.4, 80421.4, 2003, 12, 19, 22, 20, 21.4, 189.0, 129, 17376.2, -141.9, -50911.4, 0.0, 0.0, 0.0
125187622.4, 80422.4, 2003, 12, 19, 22, 20, 22.4, 189.0, 129, 17373.9, -141.9, -50913.0, 0.0, 0.0, 0.0
125187623.4, 80423.4, 2003, 12, 19, 22, 20, 23.4, 189.0, 129, 17376.9, -140.4, -50913.7, 0.0, 0.0, 0.0
125187624.4, 80424.4, 2003, 12, 19, 22, 20, 24.4, 189.0, 129, 17380.8, -140.5, -50911.4, 0.0, 0.0, 0.0
125187625.4, 80425.4, 2003, 12, 19, 22, 20, 25.4, 189.0, 129, 17380.0, -141.9, -50909.1, 0.0, 0.0, 0.0
125187626.4, 80426.4, 2003, 12, 19, 22, 20, 26.4, 189.0, 129, 17379.3, -140.4, -50909.1, 0.0, 0.0, 0.0
125187627.4, 80427.4, 2003, 12, 19, 22, 20, 27.4, 189.0, 129, 17379.3, -140.4, -50912.2, 0.0, 0.0, 0.0
125187628.4, 80428.4, 2003, 12, 19, 22, 20, 28.4, 189.0, 129, 17378.5, -141.1, -50914.5, 0.0, 0.0, 0.0
125187629.4, 80429.4, 2003, 12, 19, 22, 20, 29.4, 189.0, 129, 17373.9, -140.4, -50903.7, 0.0, 0.0, 0.0
125187630.4, 80430.4, 2003, 12, 19, 22, 20, 30.4, 189.0, 129, 17374.6, -141.1, -50910.6, 0.0, 0.0, 0.0
125187631.4, 80431.4, 2003, 12, 19, 22, 20, 31.4, 189.0, 129, 17376.2, -141.9, -50909.9, 0.0, 0.0, 0.0
125187632.4, 80432.4, 2003, 12, 19, 22, 20, 32.4, 189.0, 129, 17376.9, -141.1, -50908.3, 0.0, 0.0, 0.0
125187633.4, 80433.4, 2003, 12, 19, 22, 20, 33.4, 189.0, 129, 17372.3, -141.1, -50910.6, 0.0, 0.0, 0.0
125187634.3, 80434.3, 2003, 12, 19, 22, 20, 34.3, 189.0, 129, 17376.2, -141.9, -50912.2, 0.0, 0.0, 0.0
125187635.3, 80435.3, 2003, 12, 19, 22, 20, 35.3, 189.0, 129, 17376.9, -141.1, -50913.0, 0.0, 0.0, 0.0
125187636.3, 80436.3, 2003, 12, 19, 22, 20, 36.3, 189.0, 129, 17376.2, -140.4, -50913.7, 0.0, 0.0, 0.0
125187637.3, 80437.3, 2003, 12, 19, 22, 20, 37.3, 189.0, 129, 17376.2, -141.9, -50909.9, 0.0, 0.0, 0.0
125187638.3, 80438.3, 2003, 12, 19, 22, 20, 38.3, 189.0, 129, 17376.9, -141.1, -50907.6, 0.0, 0.0, 0.0
125187639.3, 80439.3, 2003, 12, 19, 22, 20, 39.3, 189.0, 129, 17378.5, -141.1, -50908.3, 0.0, 0.0, 0.0
125187640.3, 80440.3, 2003, 12, 19, 22, 20, 40.3, 189.0, 129, 17373.9, -141.1, -50906.8, 0.0, 0.0, 0.0
125187641.3, 80441.3, 2003, 12, 19, 22, 20, 41.3, 189.0, 129, 17383.1, -141.2, -50911.4, 0.0, 0.0, 0.0
125187642.3, 80442.3, 2003, 12, 19, 22, 20, 42.3, 189.0, 129, 17376.2, -141.1, -50912.2, 0.0, 0.0, 0.0
125187643.3, 80443.3, 2003, 12, 19, 22, 20, 43.3, 189.0, 129, 17373.1, -140.4, -50913.7, 0.0, 0.0, 0.0
125187644.3, 80444.3, 2003, 12, 19, 22, 20, 44.3, 189.0, 129, 17377.7, -141.9, -50909.1, 0.0, 0.0, 0.0
125187645.3, 80445.3, 2003, 12, 19, 22, 20, 45.3, 189.0, 129, 17380.0, -141.9, -50910.6, 0.0, 0.0, 0.0
125187646.3, 80446.3, 2003, 12, 19, 22, 20, 46.3, 189.0, 129, 17376.9, -140.4, -50912.2, 0.0, 0.0, 0.0
125187647.3, 80447.3, 2003, 12, 19, 22, 20, 47.3, 189.0, 129, 17373.9, -141.1, -50908.3, 0.0, 0.0, 0.0
125187648.3, 80448.3, 2003, 12, 19, 22, 20, 48.3, 189.0, 129, 17376.9, -140.4, -50912.2, 0.0, 0.0, 0.0
125187649.3, 80449.3, 2003, 12, 19, 22, 20, 49.3, 189.0, 129, 17377.7, -140.4, -50913.0, 0.0, 0.0, 0.0
125187650.3, 80450.3, 2003, 12, 19, 22, 20, 50.3, 189.0, 129, 17373.9, -141.1, -50913.7, 0.0, 0.0, 0.0
125187651.3, 80451.3, 2003, 12, 19, 22, 20, 51.3, 189.0, 129, 17376.2, -141.1, -50907.6, 0.0, 0.0, 0.0
