97695026.8, 63026.0, 2003,  2,  4, 17, 30, 26.8, 1.5, 1, 17331.5, -126.1, -50916.0, 0.0, 0.0, 0.0
97695027.8, 63027.0, 2003,  2,  4, 17, 30, 27.8, 1.5, 1, 17334.6, -126.8, -50913.7, 0.0, 0.0, 0.0
97695028.8, 63028.0, 2003,  2,  4, 17, 30, 28.8, 1.5, 1, 17339.2, -126.2, -50914.5, 0.0, 0.0, 0.0
97695029.8, 63029.0, 2003,  2,  4, 17, 30, 29.8, 1.5, 1, 17331.5, -126.8, -50914.5, 0.0, 0.0, 0.0
97695030.8, 63030.0, 2003,  2,  4, 17, 30, 30.8, 1.5, 1, 17340.0, -124.6, -50914.5, 0.0, 0.0, 0.0
97695031.7, 63030.9, 2003,  2,  4, 17, 30, 31.7, 1.5, 1, 17331.5, -124.5, -50913.7, 0.0, 0.0, 0.0
97695032.7, 63031.9, 2003,  2,  4, 17, 30, 32.7, 1.5, 1, 17336.9, -126.1, -50916.0, 0.0, 0.0, 0.0
97695033.7, 63032.9, 2003,  2,  4, 17, 30, 33.7, 1.5, 1, 17335.3, -126.1, -50916.8, 0.0, 0.0, 0.0
97695034.7, 63033.9, 2003,  2,  4, 17, 30, 34.7, 1.5, 1, 17340.0, -125.4, -50913.7, 0.0, 0.0, 0.0
97695035.7, 63034.9, 2003,  2,  4, 17, 30, 35.7, 1.5, 1, 17333.8, -124.5, -50915.3, 0.0, 0.0, 0.0
97695036.7, 63035.9, 2003,  2,  4, 17, 30, 36.7, 1.5, 1, 17340.1, -123.1, -50914.5, 0.0, 0.0, 0.0
97695037.7, 63036.9, 2003,  2,  4, 17, 30, 37.7, 1.5, 1, 17333.0, -123.8, -50914.5, 0.0, 0.0, 0.0
97695038.7, 63037.9, 2003,  2,  4, 17, 30, 38.7, 1.5, 1, 17336.9, -124.5, -50913.7, 0.0, 0.0, 0.0
97695039.7, 63038.9, 2003,  2,  4, 17, 30, 39.7, 1.5, 1, 17335.4, -123.0, -50913.7, 0.0, 0.0, 0.0
97695040.7, 63039.9, 2003,  2,  4, 17, 30, 40.7, 1.5, 1, 17338.5, -121.5, -50915.3, 0.0, 0.0, 0.0
97695041.7, 63040.9, 2003,  2,  4, 17, 30, 41.7, 1.5, 1, 17339.3, -123.1, -50915.3, 0.0, 0.0, 0.0
97695042.7, 63041.9, 2003,  2,  4, 17, 30, 42.7, 1.5, 1, 17329.3, -121.4, -50914.5, 0.0, 0.0, 0.0
97695043.7, 63042.9, 2003,  2,  4, 17, 30, 43.7, 1.5, 1, 17337.8, -121.4, -50917.6, 0.0, 0.0, 0.0
97695044.7, 63043.9, 2003,  2,  4, 17, 30, 44.7, 1.5, 1, 17338.5, -120.8, -50916.0, 0.0, 0.0, 0.0
97695045.7, 63044.9, 2003,  2,  4, 17, 30, 45.7, 1.5, 1, 17333.9, -121.4, -50919.9, 0.0, 0.0, 0.0
97695046.7, 63045.9, 2003,  2,  4, 17, 30, 46.7, 1.5, 1, 17343.2, -120.0, -50915.3, 0.0, 0.0, 0.0
97695047.6, 63046.8, 2003,  2,  4, 17, 30, 47.6, 1.5, 1, 17336.2, -120.7, -50918.4, 0.0, 0.0, 0.0
97695048.6, 63047.8, 2003,  2,  4, 17, 30, 48.6, 1.5, 1, 17329.3, -119.9, -50919.1, 0.0, 0.0, 0.0
97695049.6, 63048.8, 2003,  2,  4, 17, 30, 49.6, 1.5, 1, 17343.2, -119.2, -50913.7, 0.0, 0.0, 0.0
97695050.6, 63049.8, 2003,  2,  4, 17, 30, 50.6, 1.5, 1, 17333.9, -118.3, -50916.8, 0.0, 0.0, 0.0
97695051.6, 63050.8, 2003,  2,  4, 17, 30, 51.6, 1.5, 1, 17337.8, -119.9, -50919.1, 0.0, 0.0, 0.0
97695052.6, 63051.8, 2003,  2,  4, 17, 30, 52.6, 1.5, 1, 17336.2, -117.6, -50916.8, 0.0, 0.0, 0.0
97695053.6, 63052.8, 2003,  2,  4, 17, 30, 53.6, 1.5, 1, 17345.5, -117.7, -50916.8, 0.0, 0.0, 0.0
97695054.6, 63053.8, 2003,  2,  4, 17, 30, 54.6, 1.5, 1, 17336.2, -118.3, -50916.8, 0.0, 0.0, 0.0
97695055.6, 63054.8, 2003,  2,  4, 17, 30, 55.6, 1.5, 1, 17331.6, -117.6, -50916.8, 0.0, 0.0, 0.0
97695056.6, 63055.8, 2003,  2,  4, 17, 30, 56.6, 1.5, 1, 17340.1, -116.9, -50919.1, 0.0, 0.0, 0.0
97695057.6, 63056.8, 2003,  2,  4, 17, 30, 57.6, 1.5, 1, 17335.4, -118.3, -50920.7, 0.0, 0.0, 0.0
97695058.6, 63057.8, 2003,  2,  4, 17, 30, 58.6, 1.5, 1, 17333.1, -117.6, -50916.8, 0.0, 0.0, 0.0
97695059.6, 63058.8, 2003,  2,  4, 17, 30, 59.6, 1.5, 1, 17346.3, -116.9, -50916.8, 0.0, 0.0, 0.0
97695060.6, 63059.8, 2003,  2,  4, 17, 31,  0.6, 1.5, 1, 17339.3, -116.9, -50917.6, 0.0, 0.0, 0.0
97695061.6, 63060.8, 2003,  2,  4, 17, 31,  1.6, 1.5, 1, 17337.0, -116.8, -50916.0, 0.0, 0.0, 0.0
97695062.5, 63061.7, 2003,  2,  4, 17, 31,  2.5, 1.5, 1, 17344.7, -114.6, -50917.6, 0.0, 0.0, 0.0
97695063.5, 63062.7, 2003,  2,  4, 17, 31,  3.5, 1.5, 1, 17331.6, -116.8, -50919.1, 0.0, 0.0, 0.0
97695064.5, 63063.7, 2003,  2,  4, 17, 31,  4.5, 1.5, 1, 17335.4, -115.3, -50920.7, 0.0, 0.0, 0.0
97695065.5, 63064.7, 2003,  2,  4, 17, 31,  5.5, 1.5, 1, 17343.9, -115.4, -50916.0, 0.0, 0.0, 0.0
97695066.5, 63065.7, 2003,  2,  4, 17, 31,  6.5, 1.5, 1, 17331.6, -115.3, -50920.7, 0.0, 0.0, 0.0
97695067.5, 63066.7, 2003,  2,  4, 17, 31,  7.5, 1.5, 1, 17337.8, -116.0, -50920.7, 0.0, 0.0, 0.0
97695068.5, 63067.7, 2003,  2,  4, 17, 31,  8.5, 1.5, 1, 17337.0, -116.0, -50919.1, 0.0, 0.0, 0.0
97695069.5, 63068.7, 2003,  2,  4, 17, 31,  9.5, 1.5, 1, 17338.5, -115.4, -50919.1, 0.0, 0.0, 0.0
97695070.5, 63069.7, 2003,  2,  4, 17, 31, 10.5, 1.5, 1, 17339.3, -116.1, -50919.1, 0.0, 0.0, 0.0
97695071.5, 63070.7, 2003,  2,  4, 17, 31, 11.5, 1.5, 1, 17337.0, -115.3, -50919.9, 0.0, 0.0, 0.0
97695072.5, 63071.7, 2003,  2,  4, 17, 31, 12.5, 1.5, 1, 17337.0, -115.3, -50919.9, 0.0, 0.0, 0.0
97695073.5, 63072.7, 2003,  2,  4, 17, 31, 13.5, 1.5, 1, 17337.8, -115.3, -50922.2, 0.0, 0.0, 0.0
97695074.5, 63073.7, 2003,  2,  4, 17, 31, 14.5, 1.5, 1, 17333.1, -114.5, -50923.8, 0.0, 0.0, 0.0
97695075.5, 63074.7, 2003,  2,  4, 17, 31, 15.5, 1.5, 1, 17338.5, -115.4, -50920.7, 0.0, 0.0, 0.0
97695076.5, 63075.7, 2003,  2,  4, 17, 31, 16.5, 1.5, 1, 17331.6, -114.5, -50922.2, 0.0, 0.0, 0.0
97695077.5, 63076.7, 2003,  2,  4, 17, 31, 17.5, 1.5, 1, 17336.2, -115.3, -50921.5, 0.0, 0.0, 0.0
97695078.4, 63077.6, 2003,  2,  4, 17, 31, 18.4, 1.5, 1, 17338.5, -114.6, -50921.5, 0.0, 0.0, 0.0
97695079.4, 63078.6, 2003,  2,  4, 17, 31, 19.4, 1.5, 1, 17337.0, -115.3, -50924.5, 0.0, 0.0, 0.0
97695080.4, 63079.6, 2003,  2,  4, 17, 31, 20.4, 1.5, 1, 17343.2, -115.4, -50919.9, 0.0, 0.0, 0.0
97695081.4, 63080.6, 2003,  2,  4, 17, 31, 21.4, 1.5, 1, 17332.4, -116.0, -50921.5, 0.0, 0.0, 0.0
97695082.4, 63081.6, 2003,  2,  4, 17, 31, 22.4, 1.5, 1, 17343.2, -116.9, -50923.0, 0.0, 0.0, 0.0
97695083.4, 63082.6, 2003,  2,  4, 17, 31, 23.4, 1.5, 1, 17341.6, -115.4, -50925.3, 0.0, 0.0, 0.0
97695084.4, 63083.6, 2003,  2,  4, 17, 31, 24.4, 1.5, 1, 17337.0, -115.3, -50922.2, 0.0, 0.0, 0.0
97695085.4, 63084.6, 2003,  2,  4, 17, 31, 25.4, 1.5, 1, 17339.3, -115.4, -50922.2, 0.0, 0.0, 0.0
97695086.4, 63085.6, 2003,  2,  4, 17, 31, 26.4, 1.5, 1, 17343.2, -114.6, -50922.2, 0.0, 0.0, 0.0
97695087.4, 63086.6, 2003,  2,  4, 17, 31, 27.4, 1.5, 1, 17346.3, -115.4, -50924.5, 0.0, 0.0, 0.0
97695088.4, 63087.6, 2003,  2,  4, 17, 31, 28.4, 1.5, 1, 17336.2, -115.3, -50927.6, 0.0, 0.0, 0.0
97695089.4, 63088.6, 2003,  2,  4, 17, 31, 29.4, 1.5, 1, 17340.1, -114.6, -50924.5, 0.0, 0.0, 0.0
97695090.4, 63089.6, 2003,  2,  4, 17, 31, 30.4, 1.5, 1, 17343.9, -113.8, -50923.8, 0.0, 0.0, 0.0
97695091.4, 63090.6, 2003,  2,  4, 17, 31, 31.4, 1.5, 1, 17334.7, -115.3, -50923.0, 0.0, 0.0, 0.0
97695092.4, 63091.6, 2003,  2,  4, 17, 31, 32.4, 1.5, 1, 17333.1, -115.3, -50924.5, 0.0, 0.0, 0.0
97695093.3, 63092.5, 2003,  2,  4, 17, 31, 33.3, 1.5, 1, 17343.9, -115.4, -50923.8, 0.0, 0.0, 0.0
97695094.3, 63093.5, 2003,  2,  4, 17, 31, 34.3, 1.5, 1, 17343.9, -114.6, -50922.2, 0.0, 0.0, 0.0
97695095.3, 63094.5, 2003,  2,  4, 17, 31, 35.3, 1.5, 1, 17337.0, -115.3, -50926.1, 0.0, 0.0, 0.0
97695096.3, 63095.5, 2003,  2,  4, 17, 31, 36.3, 1.5, 1, 17347.8, -115.4, -50923.8, 0.0, 0.0, 0.0
97695097.3, 63096.5, 2003,  2,  4, 17, 31, 37.3, 1.5, 1, 17344.7, -114.6, -50923.8, 0.0, 0.0, 0.0
97695098.3, 63097.5, 2003,  2,  4, 17, 31, 38.3, 1.5, 1, 17338.5, -115.4, -50923.0, 0.0, 0.0, 0.0
97695099.3, 63098.5, 2003,  2,  4, 17, 31, 39.3, 1.5, 1, 17337.0, -115.3, -50923.0, 0.0, 0.0, 0.0
97695100.3, 63099.5, 2003,  2,  4, 17, 31, 40.3, 1.5, 1, 17344.7, -113.8, -50925.3, 0.0, 0.0, 0.0
97695101.3, 63100.5, 2003,  2,  4, 17, 31, 41.3, 1.5, 1, 17338.5, -114.6, -50923.8, 0.0, 0.0, 0.0
97695102.3, 63101.5, 2003,  2,  4, 17, 31, 42.3, 1.5, 1, 17342.5, -113.0, -50925.3, 0.0, 0.0, 0.0
97695103.3, 63102.5, 2003,  2,  4, 17, 31, 43.3, 1.5, 1, 17340.8, -114.6, -50923.8, 0.0, 0.0, 0.0
97695104.3, 63103.5, 2003,  2,  4, 17, 31, 44.3, 1.5, 1, 17334.0, -112.9, -50923.0, 0.0, 0.0, 0.0
97695105.3, 63104.5, 2003,  2,  4, 17, 31, 45.3, 1.5, 1, 17341.6, -114.6, -50926.9, 0.0, 0.0, 0.0
97695106.3, 63105.5, 2003,  2,  4, 17, 31, 46.3, 1.5, 1, 17336.3, -112.9, -50927.6, 0.0, 0.0, 0.0
97695107.3, 63106.5, 2003,  2,  4, 17, 31, 47.3, 1.5, 1, 17341.7, -113.0, -50923.0, 0.0, 0.0, 0.0
97695108.2, 63107.4, 2003,  2,  4, 17, 31, 48.2, 1.5, 1, 17333.1, -113.7, -50923.8, 0.0, 0.0, 0.0
97695109.2, 63108.4, 2003,  2,  4, 17, 31, 49.2, 1.5, 1, 17349.3, -114.7, -50923.0, 0.0, 0.0, 0.0
97695110.2, 63109.4, 2003,  2,  4, 17, 31, 50.2, 1.5, 1, 17339.3, -113.8, -50927.6, 0.0, 0.0, 0.0
97695111.2, 63110.4, 2003,  2,  4, 17, 31, 51.2, 1.6, 1, 17352.4, -114.7, -50926.9, 0.0, 0.0, 0.0
97695112.2, 63111.4, 2003,  2,  4, 17, 31, 52.2, 1.6, 1, 17339.3, -114.6, -50926.1, 0.0, 0.0, 0.0
97695113.2, 63112.4, 2003,  2,  4, 17, 31, 53.2, 1.6, 1, 17347.0, -115.4, -50928.4, 0.0, 0.0, 0.0
97695114.2, 63113.4, 2003,  2,  4, 17, 31, 54.2, 1.6, 1, 17341.6, -115.4, -50929.9, 0.0, 0.0, 0.0
97695115.2, 63114.4, 2003,  2,  4, 17, 31, 55.2, 1.6, 1, 17334.7, -116.8, -50928.4, 0.0, 0.0, 0.0
97695116.2, 63115.4, 2003,  2,  4, 17, 31, 56.2, 1.6, 1, 17338.5, -116.9, -50930.7, 0.0, 0.0, 0.0
97695117.2, 63116.4, 2003,  2,  4, 17, 31, 57.2, 1.6, 1, 17343.2, -116.1, -50927.6, 0.0, 0.0, 0.0
97695118.2, 63117.4, 2003,  2,  4, 17, 31, 58.2, 1.6, 1, 17347.8, -117.7, -50925.3, 0.0, 0.0, 0.0
97695119.2, 63118.4, 2003,  2,  4, 17, 31, 59.2, 1.6, 1, 17340.8, -118.4, -50929.2, 0.0, 0.0, 0.0
97695120.2, 63119.4, 2003,  2,  4, 17, 32,  0.2, 1.6, 1, 17344.7, -118.4, -50929.9, 0.0, 0.0, 0.0
97695121.2, 63120.4, 2003,  2,  4, 17, 32,  1.2, 1.6, 1, 17338.5, -118.4, -50924.5, 0.0, 0.0, 0.0
97695122.2, 63121.4, 2003,  2,  4, 17, 32,  2.2, 1.6, 1, 17330.8, -119.1, -50924.5, 0.0, 0.0, 0.0
97695123.2, 63122.4, 2003,  2,  4, 17, 32,  3.2, 1.6, 1, 17340.8, -118.4, -50927.6, 0.0, 0.0, 0.0
97695124.1, 63123.3, 2003,  2,  4, 17, 32,  4.1, 1.6, 1, 17333.9, -119.9, -50928.4, 0.0, 0.0, 0.0
97695125.1, 63124.3, 2003,  2,  4, 17, 32,  5.1, 1.6, 1, 17330.8, -119.9, -50926.1, 0.0, 0.0, 0.0
97695126.1, 63125.3, 2003,  2,  4, 17, 32,  6.1, 1.6, 1, 17346.3, -120.8, -50926.1, 0.0, 0.0, 0.0
97695127.1, 63126.3, 2003,  2,  4, 17, 32,  7.1, 1.6, 1, 17334.7, -120.7, -50928.4, 0.0, 0.0, 0.0
97695128.1, 63127.3, 2003,  2,  4, 17, 32,  8.1, 1.6, 1, 17336.2, -120.7, -50931.5, 0.0, 0.0, 0.0
97695129.1, 63128.3, 2003,  2,  4, 17, 32,  9.1, 1.6, 1, 17334.7, -120.7, -50926.9, 0.0, 0.0, 0.0
97695130.1, 63129.3, 2003,  2,  4, 17, 32, 10.1, 1.6, 1, 17327.7, -121.4, -50926.1, 0.0, 0.0, 0.0
97695131.1, 63130.3, 2003,  2,  4, 17, 32, 11.1, 1.6, 1, 17340.8, -121.5, -50928.4, 0.0, 0.0, 0.0
97695132.1, 63131.3, 2003,  2,  4, 17, 32, 12.1, 1.6, 1, 17333.9, -121.4, -50929.9, 0.0, 0.0, 0.0
97695133.1, 63132.3, 2003,  2,  4, 17, 32, 13.1, 1.6, 1, 17337.0, -120.7, -50926.1, 0.0, 0.0, 0.0
97695134.1, 63133.3, 2003,  2,  4, 17, 32, 14.1, 1.6, 1, 17332.4, -121.4, -50926.1, 0.0, 0.0, 0.0
97695135.1, 63134.3, 2003,  2,  4, 17, 32, 15.1, 1.6, 1, 17330.0, -120.7, -50926.1, 0.0, 0.0, 0.0
97695136.1, 63135.3, 2003,  2,  4, 17, 32, 16.1, 1.6, 1, 17325.4, -119.0, -50926.1, 0.0, 0.0, 0.0
97695137.1, 63136.3, 2003,  2,  4, 17, 32, 17.1, 1.6, 1, 17333.1, -119.9, -50927.6, 0.0, 0.0, 0.0
97695138.1, 63137.3, 2003,  2,  4, 17, 32, 18.1, 1.6, 1, 17339.3, -120.8, -50929.9, 0.0, 0.0, 0.0
97695139.0, 63138.2, 2003,  2,  4, 17, 32, 19.0, 1.6, 1, 17327.7, -120.7, -50926.1, 0.0, 0.0, 0.0
97695140.0, 63139.2, 2003,  2,  4, 17, 32, 20.0, 1.6, 1, 17330.0, -120.7, -50929.2, 0.0, 0.0, 0.0
97695141.0, 63140.2, 2003,  2,  4, 17, 32, 21.0, 1.6, 1, 17327.0, -121.3, -50924.5, 0.0, 0.0, 0.0
97695142.0, 63141.2, 2003,  2,  4, 17, 32, 22.0, 1.6, 1, 17339.3, -119.2, -50927.6, 0.0, 0.0, 0.0
97695143.0, 63142.2, 2003,  2,  4, 17, 32, 23.0, 1.6, 1, 17327.7, -120.7, -50926.9, 0.0, 0.0, 0.0
97695144.0, 63143.2, 2003,  2,  4, 17, 32, 24.0, 1.6, 1, 17336.2, -121.4, -50926.1, 0.0, 0.0, 0.0
97695145.0, 63144.2, 2003,  2,  4, 17, 32, 25.0, 1.6, 1, 17322.3, -121.3, -50926.1, 0.0, 0.0, 0.0
97695146.0, 63145.2, 2003,  2,  4, 17, 32, 26.0, 1.6, 1, 17324.6, -122.1, -50926.9, 0.0, 0.0, 0.0
97695147.0, 63146.2, 2003,  2,  4, 17, 32, 27.0, 1.6, 1, 17330.7, -123.8, -50929.9, 0.0, 0.0, 0.0
97695148.0, 63147.2, 2003,  2,  4, 17, 32, 28.0, 1.6, 1, 17325.4, -123.7, -50931.5, 0.0, 0.0, 0.0
97695149.0, 63148.2, 2003,  2,  4, 17, 32, 29.0, 1.6, 1, 17324.6, -123.7, -50926.1, 0.0, 0.0, 0.0
97695150.0, 63149.2, 2003,  2,  4, 17, 32, 30.0, 1.6, 1, 17336.9, -124.5, -50927.6, 0.0, 0.0, 0.0
97695151.0, 63150.2, 2003,  2,  4, 17, 32, 31.0, 1.6, 1, 17333.8, -123.8, -50926.1, 0.0, 0.0, 0.0
97695152.0, 63151.2, 2003,  2,  4, 17, 32, 32.0, 1.6, 1, 17328.4, -125.3, -50929.2, 0.0, 0.0, 0.0
97695153.0, 63152.2, 2003,  2,  4, 17, 32, 33.0, 1.6, 1, 17328.5, -123.8, -50925.3, 0.0, 0.0, 0.0
97695154.0, 63153.2, 2003,  2,  4, 17, 32, 34.0, 1.6, 1, 17323.1, -122.1, -50925.3, 0.0, 0.0, 0.0
97695154.9, 63154.1, 2003,  2,  4, 17, 32, 34.9, 1.6, 1, 17319.2, -119.8, -50924.5, 0.0, 0.0, 0.0
97695155.9, 63155.1, 2003,  2,  4, 17, 32, 35.9, 1.6, 1, 17322.3, -119.8, -50925.3, 0.0, 0.0, 0.0
97695156.9, 63156.1, 2003,  2,  4, 17, 32, 36.9, 1.6, 1, 17320.8, -118.2, -50923.0, 0.0, 0.0, 0.0
97695157.9, 63157.1, 2003,  2,  4, 17, 32, 37.9, 1.6, 1, 17323.9, -116.7, -50925.3, 0.0, 0.0, 0.0
97695158.9, 63158.1, 2003,  2,  4, 17, 32, 38.9, 1.6, 1, 17320.8, -115.2, -50923.0, 0.0, 0.0, 0.0
97695159.9, 63159.1, 2003,  2,  4, 17, 32, 39.9, 1.6, 1, 17325.4, -113.6, -50923.8, 0.0, 0.0, 0.0
97695160.9, 63160.1, 2003,  2,  4, 17, 32, 40.9, 1.6, 1, 17317.8, -112.1, -50922.2, 0.0, 0.0, 0.0
97695161.9, 63161.1, 2003,  2,  4, 17, 32, 41.9, 1.6, 1, 17327.8, -111.4, -50923.8, 0.0, 0.0, 0.0
97695162.9, 63162.1, 2003,  2,  4, 17, 32, 42.9, 1.6, 1, 17325.5, -109.0, -50923.0, 0.0, 0.0, 0.0
97695163.9, 63163.1, 2003,  2,  4, 17, 32, 43.9, 1.6, 1, 17332.5, -108.3, -50923.8, 0.0, 0.0, 0.0
97695164.9, 63164.1, 2003,  2,  4, 17, 32, 44.9, 1.6, 1, 17326.3, -107.4, -50923.0, 0.0, 0.0, 0.0
97695165.9, 63165.1, 2003,  2,  4, 17, 32, 45.9, 1.6, 1, 17322.4, -105.1, -50924.5, 0.0, 0.0, 0.0
97695166.9, 63166.1, 2003,  2,  4, 17, 32, 46.9, 1.6, 1, 17332.5, -105.2, -50925.3, 0.0, 0.0, 0.0
97695167.9, 63167.1, 2003,  2,  4, 17, 32, 47.9, 1.6, 1, 17328.6, -102.9, -50928.4, 0.0, 0.0, 0.0
97695168.9, 63168.1, 2003,  2,  4, 17, 32, 48.9, 1.6, 1, 17327.8, -103.7, -50924.5, 0.0, 0.0, 0.0
97695169.8, 63169.0, 2003,  2,  4, 17, 32, 49.8, 1.6, 1, 17334.0, -102.9, -50924.5, 0.0, 0.0, 0.0
97695170.8, 63170.0, 2003,  2,  4, 17, 32, 50.8, 1.6, 1, 17327.1, -102.8, -50925.3, 0.0, 0.0, 0.0
97695171.8, 63171.0, 2003,  2,  4, 17, 32, 51.8, 1.6, 1, 17333.2, -104.4, -50926.1, 0.0, 0.0, 0.0
97695172.8, 63172.0, 2003,  2,  4, 17, 32, 52.8, 1.6, 1, 17325.5, -104.3, -50928.4, 0.0, 0.0, 0.0
97695173.8, 63173.0, 2003,  2,  4, 17, 32, 53.8, 1.6, 1, 17338.6, -103.0, -50925.3, 0.0, 0.0, 0.0
97695174.8, 63174.0, 2003,  2,  4, 17, 32, 54.8, 1.6, 1, 17333.2, -105.2, -50928.4, 0.0, 0.0, 0.0
97695175.8, 63175.0, 2003,  2,  4, 17, 32, 55.8, 1.6, 1, 17334.8, -104.4, -50930.7, 0.0, 0.0, 0.0
97695176.8, 63176.0, 2003,  2,  4, 17, 32, 56.8, 1.6, 1, 17336.3, -103.7, -50926.1, 0.0, 0.0, 0.0
97695177.8, 63177.0, 2003,  2,  4, 17, 32, 57.8, 1.6, 1, 17335.5, -104.4, -50929.9, 0.0, 0.0, 0.0
97695178.8, 63178.0, 2003,  2,  4, 17, 32, 58.8, 1.6, 1, 17341.7, -105.3, -50930.7, 0.0, 0.0, 0.0
97695179.8, 63179.0, 2003,  2,  4, 17, 32, 59.8, 1.6, 1, 17331.7, -105.2, -50928.4, 0.0, 0.0, 0.0
97695180.8, 63180.0, 2003,  2,  4, 17, 33,  0.8, 1.6, 1, 17347.1, -106.9, -50928.4, 0.0, 0.0, 0.0
97695181.8, 63181.0, 2003,  2,  4, 17, 33,  1.8, 1.6, 1, 17337.9, -107.5, -50929.2, 0.0, 0.0, 0.0
97695182.8, 63182.0, 2003,  2,  4, 17, 33,  2.8, 1.6, 1, 17331.7, -106.8, -50927.6, 0.0, 0.0, 0.0
97695183.8, 63183.0, 2003,  2,  4, 17, 33,  3.8, 1.6, 1, 17339.4, -107.6, -50929.9, 0.0, 0.0, 0.0
97695184.7, 63183.9, 2003,  2,  4, 17, 33,  4.7, 1.6, 1, 17340.2, -110.0, -50932.3, 0.0, 0.0, 0.0
97695185.7, 63184.9, 2003,  2,  4, 17, 33,  5.7, 1.6, 1, 17346.4, -109.2, -50926.9, 0.0, 0.0, 0.0
97695186.7, 63185.9, 2003,  2,  4, 17, 33,  6.7, 1.6, 1, 17336.3, -109.1, -50930.7, 0.0, 0.0, 0.0
97695187.7, 63186.9, 2003,  2,  4, 17, 33,  7.7, 1.6, 1, 17335.5, -109.1, -50933.0, 0.0, 0.0, 0.0
97695188.7, 63187.9, 2003,  2,  4, 17, 33,  8.7, 1.6, 1, 17340.9, -108.4, -50930.7, 0.0, 0.0, 0.0
97695189.7, 63188.9, 2003,  2,  4, 17, 33,  9.7, 1.6, 1, 17339.4, -107.6, -50929.2, 0.0, 0.0, 0.0
97695190.7, 63189.9, 2003,  2,  4, 17, 33, 10.7, 1.6, 1, 17337.9, -108.3, -50929.9, 0.0, 0.0, 0.0
97695191.7, 63190.9, 2003,  2,  4, 17, 33, 11.7, 1.6, 1, 17342.5, -109.2, -50933.0, 0.0, 0.0, 0.0
97695192.7, 63191.9, 2003,  2,  4, 17, 33, 12.7, 1.6, 1, 17346.4, -110.0, -50933.8, 0.0, 0.0, 0.0
97695193.7, 63192.9, 2003,  2,  4, 17, 33, 13.7, 1.6, 1, 17340.9, -110.0, -50932.3, 0.0, 0.0, 0.0
97695194.7, 63193.9, 2003,  2,  4, 17, 33, 14.7, 1.6, 1, 17338.6, -110.7, -50929.9, 0.0, 0.0, 0.0
97695195.7, 63194.9, 2003,  2,  4, 17, 33, 15.7, 1.6, 1, 17334.0, -109.1, -50929.2, 0.0, 0.0, 0.0
97695196.7, 63195.9, 2003,  2,  4, 17, 33, 16.7, 1.6, 1, 17344.8, -110.7, -50933.8, 0.0, 0.0, 0.0
97695197.7, 63196.9, 2003,  2,  4, 17, 33, 17.7, 1.6, 1, 17337.1, -108.3, -50931.5, 0.0, 0.0, 0.0
97695198.7, 63197.9, 2003,  2,  4, 17, 33, 18.7, 1.6, 1, 17335.5, -107.5, -50930.7, 0.0, 0.0, 0.0
97695199.7, 63198.9, 2003,  2,  4, 17, 33, 19.7, 1.6, 1, 17340.9, -110.0, -50930.7, 0.0, 0.0, 0.0
97695200.6, 63199.8, 2003,  2,  4, 17, 33, 20.6, 1.6, 1, 17334.0, -109.1, -50932.3, 0.0, 0.0, 0.0
97695201.6, 63200.8, 2003,  2,  4, 17, 33, 21.6, 1.6, 1, 17335.5, -108.3, -50932.3, 0.0, 0.0, 0.0
97695202.6, 63201.8, 2003,  2,  4, 17, 33, 22.6, 1.6, 1, 17332.5, -109.1, -50929.9, 0.0, 0.0, 0.0
97695203.6, 63202.8, 2003,  2,  4, 17, 33, 23.6, 1.6, 1, 17339.4, -108.4, -50935.4, 0.0, 0.0, 0.0
97695204.6, 63203.8, 2003,  2,  4, 17, 33, 24.6, 1.6, 1, 17337.1, -108.3, -50930.7, 0.0, 0.0, 0.0
97695205.6, 63204.8, 2003,  2,  4, 17, 33, 25.6, 1.6, 1, 17336.3, -107.5, -50934.6, 0.0, 0.0, 0.0
97695206.6, 63205.8, 2003,  2,  4, 17, 33, 26.6, 1.6, 1, 17326.3, -106.7, -50931.5, 0.0, 0.0, 0.0
97695207.6, 63206.8, 2003,  2,  4, 17, 33, 27.6, 1.6, 1, 17337.9, -106.0, -50932.3, 0.0, 0.0, 0.0
97695208.6, 63207.8, 2003,  2,  4, 17, 33, 28.6, 1.6, 1, 17335.5, -105.2, -50933.0, 0.0, 0.0, 0.0
97695209.6, 63208.8, 2003,  2,  4, 17, 33, 29.6, 1.6, 1, 17336.3, -106.0, -50932.3, 0.0, 0.0, 0.0
97695210.6, 63209.8, 2003,  2,  4, 17, 33, 30.6, 1.6, 1, 17331.7, -105.2, -50934.6, 0.0, 0.0, 0.0
97695211.6, 63210.8, 2003,  2,  4, 17, 33, 31.6, 1.6, 1, 17330.1, -106.0, -50936.9, 0.0, 0.0, 0.0
97695212.6, 63211.8, 2003,  2,  4, 17, 33, 32.6, 1.6, 1, 17331.7, -106.0, -50931.5, 0.0, 0.0, 0.0
97695213.6, 63212.8, 2003,  2,  4, 17, 33, 33.6, 1.6, 1, 17334.8, -106.0, -50935.4, 0.0, 0.0, 0.0
97695214.6, 63213.8, 2003,  2,  4, 17, 33, 34.6, 1.6, 1, 17344.8, -105.3, -50936.1, 0.0, 0.0, 0.0
97695215.5, 63214.7, 2003,  2,  4, 17, 33, 35.5, 1.6, 1, 17330.9, -105.2, -50932.3, 0.0, 0.0, 0.0
