153439086.2, 79086.1, 2004, 11, 10, 21, 58,  6.2, 1.0, 1, 18860.2, 217.9, -42599.4, 0.0, 0.0, 0.0
153439087.2, 79087.1, 2004, 11, 10, 21, 58,  7.2, 1.0, 1, 18856.1, 221.4, -42601.7, 0.0, 0.0, 0.0
153439088.1, 79088.0, 2004, 11, 10, 21, 58,  8.1, 1.0, 1, 18862.7, 215.8, -42601.0, 0.0, 0.0, 0.0
153439089.1, 79089.0, 2004, 11, 10, 21, 58,  9.1, 1.0, 1, 18857.0, 211.4, -42603.3, 0.0, 0.0, 0.0
153439090.1, 79090.0, 2004, 11, 10, 21, 58, 10.1, 1.0, 1, 18859.5, 217.8, -42603.3, 0.0, 0.0, 0.0
153439091.1, 79091.0, 2004, 11, 10, 21, 58, 11.1, 1.0, 1, 18857.7, 211.4, -42603.3, 0.0, 0.0, 0.0
153439092.1, 79092.0, 2004, 11, 10, 21, 58, 12.1, 1.0, 1, 18857.4, 214.5, -42604.1, 0.0, 0.0, 0.0
153439093.1, 79093.0, 2004, 11, 10, 21, 58, 13.1, 1.0, 1, 18859.0, 214.7, -42601.7, 0.0, 0.0, 0.0
153439094.1, 79094.0, 2004, 11, 10, 21, 58, 14.1, 1.0, 1, 18859.8, 214.7, -42605.6, 0.0, 0.0, 0.0
153439095.1, 79095.0, 2004, 11, 10, 21, 58, 15.1, 1.0, 1, 18856.5, 216.8, -42604.1, 0.0, 0.0, 0.0
153439096.1, 79096.0, 2004, 11, 10, 21, 58, 16.1, 1.0, 1, 18860.2, 218.7, -42605.6, 0.0, 0.0, 0.0
153439097.1, 79097.0, 2004, 11, 10, 21, 58, 17.1, 1.0, 1, 18857.2, 216.8, -42604.8, 0.0, 0.0, 0.0
153439098.1, 79098.0, 2004, 11, 10, 21, 58, 18.1, 1.0, 1, 18858.1, 216.2, -42607.1, 0.0, 0.0, 0.0
153439099.1, 79099.0, 2004, 11, 10, 21, 58, 19.1, 1.0, 1, 18856.9, 219.9, -42605.6, 0.0, 0.0, 0.0
153439100.1, 79100.0, 2004, 11, 10, 21, 58, 20.1, 1.0, 1, 18860.9, 219.6, -42604.8, 0.0, 0.0, 0.0
153439101.1, 79101.0, 2004, 11, 10, 21, 58, 21.1, 1.0, 1, 18858.0, 216.9, -42606.4, 0.0, 0.0, 0.0
153439102.1, 79102.0, 2004, 11, 10, 21, 58, 22.1, 1.0, 1, 18862.6, 217.3, -42606.4, 0.0, 0.0, 0.0
153439103.0, 79102.9, 2004, 11, 10, 21, 58, 23.0, 1.0, 1, 18858.8, 217.0, -42606.4, 0.0, 0.0, 0.0
153439104.0, 79103.9, 2004, 11, 10, 21, 58, 24.0, 1.0, 1, 18860.1, 219.5, -42607.9, 0.0, 0.0, 0.0
153439105.0, 79104.9, 2004, 11, 10, 21, 58, 25.0, 1.0, 1, 18862.1, 222.7, -42607.1, 0.0, 0.0, 0.0
153439106.0, 79105.9, 2004, 11, 10, 21, 58, 26.0, 1.0, 1, 18858.3, 222.3, -42607.9, 0.0, 0.0, 0.0
153439107.0, 79106.9, 2004, 11, 10, 21, 58, 27.0, 1.0, 1, 18861.8, 218.8, -42609.5, 0.0, 0.0, 0.0
153439108.0, 79107.9, 2004, 11, 10, 21, 58, 28.0, 1.0, 1, 18865.1, 224.6, -42607.9, 0.0, 0.0, 0.0
153439109.0, 79108.9, 2004, 11, 10, 21, 58, 29.0, 1.0, 1, 18859.7, 224.1, -42609.5, 0.0, 0.0, 0.0
153439110.0, 79109.9, 2004, 11, 10, 21, 58, 30.0, 1.0, 1, 18862.1, 222.7, -42609.5, 0.0, 0.0, 0.0
153439111.0, 79110.9, 2004, 11, 10, 21, 58, 31.0, 1.0, 1, 18867.1, 220.1, -42610.2, 0.0, 0.0, 0.0
153439112.0, 79111.9, 2004, 11, 10, 21, 58, 32.0, 1.0, 1, 18866.4, 227.8, -42610.2, 0.0, 0.0, 0.0
153439113.0, 79112.9, 2004, 11, 10, 21, 58, 33.0, 1.0, 1, 18863.5, 225.2, -42611.0, 0.0, 0.0, 0.0
153439114.0, 79113.9, 2004, 11, 10, 21, 58, 34.0, 1.0, 1, 18865.1, 224.6, -42611.8, 0.0, 0.0, 0.0
153439115.0, 79114.9, 2004, 11, 10, 21, 58, 35.0, 1.0, 1, 18864.4, 224.5, -42611.0, 0.0, 0.0, 0.0
153439116.0, 79115.9, 2004, 11, 10, 21, 58, 36.0, 1.0, 1, 18862.0, 224.3, -42611.0, 0.0, 0.0, 0.0
153439117.0, 79116.9, 2004, 11, 10, 21, 58, 37.0, 1.0, 1, 18866.0, 232.4, -42612.5, 0.0, 0.0, 0.0
153439118.0, 79117.9, 2004, 11, 10, 21, 58, 38.0, 1.0, 1, 18864.7, 229.1, -42612.5, 0.0, 0.0, 0.0
153439118.9, 79118.8, 2004, 11, 10, 21, 58, 38.9, 1.0, 1, 18869.6, 226.5, -42613.3, 0.0, 0.0, 0.0
153439119.9, 79119.8, 2004, 11, 10, 21, 58, 39.9, 1.0, 1, 18864.7, 228.3, -42613.3, 0.0, 0.0, 0.0
153439120.9, 79120.8, 2004, 11, 10, 21, 58, 40.9, 1.0, 1, 18868.5, 229.5, -42614.9, 0.0, 0.0, 0.0
153439121.9, 79121.8, 2004, 11, 10, 21, 58, 41.9, 1.0, 1, 18866.5, 227.0, -42614.9, 0.0, 0.0, 0.0
153439122.9, 79122.8, 2004, 11, 10, 21, 58, 42.9, 1.0, 1, 18867.2, 226.3, -42614.9, 0.0, 0.0, 0.0
153439123.9, 79123.8, 2004, 11, 10, 21, 58, 43.9, 1.0, 1, 18870.9, 228.9, -42615.6, 0.0, 0.0, 0.0
153439124.9, 79124.8, 2004, 11, 10, 21, 58, 44.9, 1.0, 1, 18870.2, 227.3, -42614.9, 0.0, 0.0, 0.0
153439125.9, 79125.8, 2004, 11, 10, 21, 58, 45.9, 1.0, 1, 18867.7, 230.2, -42614.9, 0.0, 0.0, 0.0
153439126.9, 79126.8, 2004, 11, 10, 21, 58, 46.9, 1.0, 1, 18870.9, 228.9, -42615.6, 0.0, 0.0, 0.0
153439127.9, 79127.8, 2004, 11, 10, 21, 58, 47.9, 1.0, 1, 18868.8, 226.4, -42615.6, 0.0, 0.0, 0.0
153439128.9, 79128.8, 2004, 11, 10, 21, 58, 48.9, 1.0, 1, 18870.0, 230.4, -42618.0, 0.0, 0.0, 0.0
153439129.9, 79129.8, 2004, 11, 10, 21, 58, 49.9, 1.0, 1, 18871.0, 227.4, -42618.0, 0.0, 0.0, 0.0
153439130.9, 79130.8, 2004, 11, 10, 21, 58, 50.9, 1.0, 1, 18873.4, 226.8, -42617.2, 0.0, 0.0, 0.0
153439131.9, 79131.8, 2004, 11, 10, 21, 58, 51.9, 1.0, 1, 18871.4, 232.1, -42617.2, 0.0, 0.0, 0.0
153439132.9, 79132.8, 2004, 11, 10, 21, 58, 52.9, 1.0, 1, 18873.8, 231.6, -42618.7, 0.0, 0.0, 0.0
153439133.8, 79133.7, 2004, 11, 10, 21, 58, 53.8, 1.0, 1, 18870.8, 229.7, -42620.3, 0.0, 0.0, 0.0
153439134.8, 79134.7, 2004, 11, 10, 21, 58, 54.8, 1.0, 1, 18873.3, 227.6, -42619.5, 0.0, 0.0, 0.0
153439135.8, 79135.7, 2004, 11, 10, 21, 58, 55.8, 1.0, 1, 18869.4, 228.8, -42619.5, 0.0, 0.0, 0.0
153439136.8, 79136.7, 2004, 11, 10, 21, 58, 56.8, 1.0, 1, 18874.7, 230.0, -42618.0, 0.0, 0.0, 0.0
153439137.8, 79137.7, 2004, 11, 10, 21, 58, 57.8, 1.0, 1, 18873.1, 229.9, -42621.0, 0.0, 0.0, 0.0
153439138.8, 79138.7, 2004, 11, 10, 21, 58, 58.8, 1.0, 1, 18876.2, 230.2, -42622.6, 0.0, 0.0, 0.0
153439139.8, 79139.7, 2004, 11, 10, 21, 58, 59.8, 1.0, 1, 18875.1, 234.0, -42621.8, 0.0, 0.0, 0.0
153439140.8, 79140.7, 2004, 11, 10, 21, 59,  0.8, 1.0, 1, 18879.1, 224.2, -42621.0, 0.0, 0.0, 0.0
153439141.8, 79141.7, 2004, 11, 10, 21, 59,  1.8, 1.0, 1, 18874.7, 230.0, -42623.4, 0.0, 0.0, 0.0
153439142.8, 79142.7, 2004, 11, 10, 21, 59,  2.8, 1.0, 1, 18877.9, 228.8, -42623.4, 0.0, 0.0, 0.0
153439143.8, 79143.7, 2004, 11, 10, 21, 59,  3.8, 1.0, 1, 18873.6, 224.5, -42623.4, 0.0, 0.0, 0.0
153439144.8, 79144.7, 2004, 11, 10, 21, 59,  4.8, 1.0, 1, 18878.1, 227.2, -42624.9, 0.0, 0.0, 0.0
153439145.8, 79145.7, 2004, 11, 10, 21, 59,  5.8, 1.0, 1, 18874.1, 228.5, -42624.1, 0.0, 0.0, 0.0
153439146.8, 79146.7, 2004, 11, 10, 21, 59,  6.8, 1.0, 1, 18877.2, 228.0, -42624.9, 0.0, 0.0, 0.0
153439147.8, 79147.7, 2004, 11, 10, 21, 59,  7.8, 1.0, 1, 18877.2, 228.0, -42623.4, 0.0, 0.0, 0.0
153439148.8, 79148.7, 2004, 11, 10, 21, 59,  8.8, 1.0, 1, 18875.1, 226.3, -42625.7, 0.0, 0.0, 0.0
153439149.7, 79149.6, 2004, 11, 10, 21, 59,  9.7, 1.0, 1, 18873.2, 229.1, -42627.2, 0.0, 0.0, 0.0
153439150.7, 79150.6, 2004, 11, 10, 21, 59, 10.7, 1.0, 1, 18874.5, 223.1, -42624.9, 0.0, 0.0, 0.0
153439151.7, 79151.6, 2004, 11, 10, 21, 59, 11.7, 1.0, 1, 18874.2, 226.9, -42626.4, 0.0, 0.0, 0.0
153439152.7, 79152.6, 2004, 11, 10, 21, 59, 12.7, 1.0, 1, 18877.9, 228.8, -42626.4, 0.0, 0.0, 0.0
153439153.7, 79153.6, 2004, 11, 10, 21, 59, 13.7, 1.0, 1, 18876.1, 231.8, -42627.2, 0.0, 0.0, 0.0
153439154.7, 79154.6, 2004, 11, 10, 21, 59, 14.7, 1.0, 1, 18878.4, 232.0, -42628.0, 0.0, 0.0, 0.0
153439155.7, 79155.6, 2004, 11, 10, 21, 59, 15.7, 1.0, 1, 18875.3, 230.9, -42628.0, 0.0, 0.0, 0.0
153439156.7, 79156.6, 2004, 11, 10, 21, 59, 16.7, 1.0, 1, 18880.0, 231.3, -42628.8, 0.0, 0.0, 0.0
153439157.7, 79157.6, 2004, 11, 10, 21, 59, 17.7, 1.0, 1, 18873.8, 230.8, -42628.8, 0.0, 0.0, 0.0
153439158.7, 79158.6, 2004, 11, 10, 21, 59, 18.7, 1.0, 1, 18875.0, 234.8, -42631.1, 0.0, 0.0, 0.0
153439159.7, 79159.6, 2004, 11, 10, 21, 59, 19.7, 1.0, 1, 18877.5, 233.4, -42631.1, 0.0, 0.0, 0.0
153439160.7, 79160.6, 2004, 11, 10, 21, 59, 20.7, 1.0, 1, 18877.6, 232.6, -42630.3, 0.0, 0.0, 0.0
153439161.7, 79161.6, 2004, 11, 10, 21, 59, 21.7, 1.0, 1, 18877.8, 230.3, -42631.1, 0.0, 0.0, 0.0
153439162.7, 79162.6, 2004, 11, 10, 21, 59, 22.7, 1.0, 1, 18877.1, 238.0, -42631.9, 0.0, 0.0, 0.0
153439163.7, 79163.6, 2004, 11, 10, 21, 59, 23.7, 1.0, 1, 18878.7, 237.4, -42630.3, 0.0, 0.0, 0.0
153439164.7, 79164.6, 2004, 11, 10, 21, 59, 24.7, 1.0, 1, 18876.6, 243.4, -42630.3, 0.0, 0.0, 0.0
153439165.6, 79165.5, 2004, 11, 10, 21, 59, 25.6, 1.0, 1, 18879.7, 235.2, -42631.1, 0.0, 0.0, 0.0
153439166.6, 79166.5, 2004, 11, 10, 21, 59, 26.6, 1.0, 1, 18879.5, 236.7, -42631.1, 0.0, 0.0, 0.0
153439167.6, 79167.5, 2004, 11, 10, 21, 59, 27.6, 1.0, 1, 18880.6, 241.4, -42631.1, 0.0, 0.0, 0.0
153439168.6, 79168.5, 2004, 11, 10, 21, 59, 28.6, 1.0, 1, 18881.3, 242.3, -42630.3, 0.0, 0.0, 0.0
153439169.6, 79169.5, 2004, 11, 10, 21, 59, 29.6, 1.0, 1, 18878.5, 239.7, -42630.3, 0.0, 0.0, 0.0
153439170.6, 79170.5, 2004, 11, 10, 21, 59, 30.6, 1.0, 1, 18882.3, 240.9, -42629.5, 0.0, 0.0, 0.0
153439171.6, 79171.5, 2004, 11, 10, 21, 59, 31.6, 1.0, 1, 18879.4, 238.2, -42630.3, 0.0, 0.0, 0.0
153439172.6, 79172.5, 2004, 11, 10, 21, 59, 32.6, 1.0, 1, 18880.7, 240.7, -42631.9, 0.0, 0.0, 0.0
153439173.6, 79173.5, 2004, 11, 10, 21, 59, 33.6, 1.0, 1, 18877.5, 241.1, -42629.5, 0.0, 0.0, 0.0
153439174.6, 79174.5, 2004, 11, 10, 21, 59, 34.6, 1.0, 1, 18878.8, 245.2, -42631.1, 0.0, 0.0, 0.0
153439175.6, 79175.5, 2004, 11, 10, 21, 59, 35.6, 1.0, 1, 18877.5, 241.1, -42631.9, 0.0, 0.0, 0.0
153439176.6, 79176.5, 2004, 11, 10, 21, 59, 36.6, 1.0, 1, 18876.6, 244.2, -42631.1, 0.0, 0.0, 0.0
153439177.6, 79177.5, 2004, 11, 10, 21, 59, 37.6, 1.0, 1, 18880.4, 243.7, -42630.3, 0.0, 0.0, 0.0
153439178.6, 79178.5, 2004, 11, 10, 21, 59, 38.6, 1.0, 1, 18876.8, 241.1, -42633.4, 0.0, 0.0, 0.0
153439179.6, 79179.5, 2004, 11, 10, 21, 59, 39.6, 1.0, 1, 18877.8, 238.1, -42631.9, 0.0, 0.0, 0.0
153439180.5, 79180.4, 2004, 11, 10, 21, 59, 40.5, 1.0, 1, 18879.4, 238.2, -42633.4, 0.0, 0.0, 0.0
153439181.5, 79181.4, 2004, 11, 10, 21, 59, 41.5, 1.0, 1, 18880.8, 239.1, -42634.9, 0.0, 0.0, 0.0
153439182.5, 79182.4, 2004, 11, 10, 21, 59, 42.5, 1.0, 1, 18876.0, 241.0, -42634.2, 0.0, 0.0, 0.0
153439183.5, 79183.4, 2004, 11, 10, 21, 59, 43.5, 1.0, 1, 18879.2, 240.6, -42634.2, 0.0, 0.0, 0.0
153439184.5, 79184.4, 2004, 11, 10, 21, 59, 44.5, 1.0, 1, 18876.0, 241.8, -42634.9, 0.0, 0.0, 0.0
153439185.5, 79185.4, 2004, 11, 10, 21, 59, 45.5, 1.0, 1, 18878.5, 238.9, -42636.5, 0.0, 0.0, 0.0
153439186.5, 79186.4, 2004, 11, 10, 21, 59, 46.5, 1.0, 1, 18878.4, 240.5, -42635.7, 0.0, 0.0, 0.0
153439187.5, 79187.4, 2004, 11, 10, 21, 59, 47.5, 1.0, 1, 18882.0, 243.9, -42635.7, 0.0, 0.0, 0.0
153439188.5, 79188.4, 2004, 11, 10, 21, 59, 48.5, 1.0, 1, 18878.2, 242.8, -42636.5, 0.0, 0.0, 0.0
153439189.5, 79189.4, 2004, 11, 10, 21, 59, 49.5, 1.0, 1, 18878.8, 245.2, -42634.9, 0.0, 0.0, 0.0
153439190.5, 79190.4, 2004, 11, 10, 21, 59, 50.5, 1.0, 1, 18878.3, 242.0, -42637.3, 0.0, 0.0, 0.0
153439191.5, 79191.4, 2004, 11, 10, 21, 59, 51.5, 1.0, 1, 18881.0, 246.2, -42638.0, 0.0, 0.0, 0.0
153439192.5, 79192.4, 2004, 11, 10, 21, 59, 52.5, 1.0, 1, 18878.2, 242.8, -42638.0, 0.0, 0.0, 0.0
153439193.5, 79193.4, 2004, 11, 10, 21, 59, 53.5, 1.0, 1, 18881.1, 244.6, -42638.0, 0.0, 0.0, 0.0
153439194.5, 79194.4, 2004, 11, 10, 21, 59, 54.5, 1.0, 1, 18883.9, 247.9, -42637.3, 0.0, 0.0, 0.0
153439195.5, 79195.4, 2004, 11, 10, 21, 59, 55.5, 1.0, 1, 18881.2, 243.8, -42638.0, 0.0, 0.0, 0.0
153439196.4, 79196.3, 2004, 11, 10, 21, 59, 56.4, 1.0, 1, 18881.0, 246.2, -42638.8, 0.0, 0.0, 0.0
153439197.4, 79197.3, 2004, 11, 10, 21, 59, 57.4, 1.0, 1, 18879.9, 249.9, -42637.3, 0.0, 0.0, 0.0
153439198.4, 79198.3, 2004, 11, 10, 21, 59, 58.4, 1.0, 1, 18883.8, 249.5, -42637.3, 0.0, 0.0, 0.0
153439199.4, 79199.3, 2004, 11, 10, 21, 59, 59.4, 1.0, 1, 18882.1, 250.9, -42638.8, 0.0, 0.0, 0.0
153439200.4, 79200.3, 2004, 11, 10, 22,  0,  0.4, 1.0, 1, 18883.3, 255.6, -42638.0, 0.0, 0.0, 0.0
153439201.4, 79201.3, 2004, 11, 10, 22,  0,  1.4, 1.0, 1, 18883.3, 246.4, -42638.0, 0.0, 0.0, 0.0
153439202.4, 79202.3, 2004, 11, 10, 22,  0,  2.4, 1.0, 1, 18884.9, 245.7, -42638.0, 0.0, 0.0, 0.0
153439203.4, 79203.3, 2004, 11, 10, 22,  0,  3.4, 1.0, 1, 18883.9, 248.7, -42638.8, 0.0, 0.0, 0.0
153439204.4, 79204.3, 2004, 11, 10, 22,  0,  4.4, 1.0, 1, 18882.9, 250.2, -42639.6, 0.0, 0.0, 0.0
153439205.4, 79205.3, 2004, 11, 10, 22,  0,  5.4, 1.0, 1, 18881.1, 245.4, -42638.8, 0.0, 0.0, 0.0
153439206.4, 79206.3, 2004, 11, 10, 22,  0,  6.4, 1.0, 1, 18884.0, 247.1, -42640.3, 0.0, 0.0, 0.0
153439207.4, 79207.3, 2004, 11, 10, 22,  0,  7.4, 1.0, 1, 18888.2, 251.4, -42639.6, 0.0, 0.0, 0.0
153439208.4, 79208.3, 2004, 11, 10, 22,  0,  8.4, 1.0, 1, 18883.1, 248.7, -42638.8, 0.0, 0.0, 0.0
153439209.4, 79209.3, 2004, 11, 10, 22,  0,  9.4, 1.0, 1, 18883.5, 252.5, -42639.6, 0.0, 0.0, 0.0
153439210.4, 79210.3, 2004, 11, 10, 22,  0, 10.4, 1.0, 1, 18884.5, 250.3, -42639.6, 0.0, 0.0, 0.0
153439211.4, 79211.3, 2004, 11, 10, 22,  0, 11.4, 1.0, 1, 18883.8, 249.5, -42641.1, 0.0, 0.0, 0.0
153439212.3, 79212.2, 2004, 11, 10, 22,  0, 12.3, 1.0, 1, 18886.4, 246.7, -42641.9, 0.0, 0.0, 0.0
153439213.3, 79213.2, 2004, 11, 10, 22,  0, 13.3, 1.0, 1, 18887.0, 249.0, -42640.3, 0.0, 0.0, 0.0
153439214.3, 79214.2, 2004, 11, 10, 22,  0, 14.3, 1.0, 1, 18886.4, 246.7, -42640.3, 0.0, 0.0, 0.0
153439215.3, 79215.2, 2004, 11, 10, 22,  0, 15.3, 1.0, 1, 18886.2, 248.1, -42642.7, 0.0, 0.0, 0.0
153439216.3, 79216.2, 2004, 11, 10, 22,  0, 16.3, 1.0, 1, 18882.1, 250.1, -42643.4, 0.0, 0.0, 0.0
153439217.3, 79217.2, 2004, 11, 10, 22,  0, 17.3, 1.0, 1, 18887.9, 246.0, -42642.7, 0.0, 0.0, 0.0
153439218.3, 79218.2, 2004, 11, 10, 22,  0, 18.3, 1.0, 1, 18884.7, 248.0, -42641.9, 0.0, 0.0, 0.0
153439219.3, 79219.2, 2004, 11, 10, 22,  0, 19.3, 1.0, 1, 18886.8, 251.3, -42641.9, 0.0, 0.0, 0.0
153439220.3, 79220.2, 2004, 11, 10, 22,  0, 20.3, 1.0, 1, 18883.5, 252.5, -42642.7, 0.0, 0.0, 0.0
153439221.3, 79221.2, 2004, 11, 10, 22,  0, 21.3, 1.0, 1, 18887.2, 253.7, -42642.7, 0.0, 0.0, 0.0
153439222.3, 79222.2, 2004, 11, 10, 22,  0, 22.3, 1.0, 1, 18887.7, 249.1, -42643.4, 0.0, 0.0, 0.0
153439223.3, 79223.2, 2004, 11, 10, 22,  0, 23.3, 1.0, 1, 18884.5, 250.3, -42645.0, 0.0, 0.0, 0.0
153439224.3, 79224.2, 2004, 11, 10, 22,  0, 24.3, 1.0, 1, 18889.7, 253.1, -42644.2, 0.0, 0.0, 0.0
153439225.3, 79225.2, 2004, 11, 10, 22,  0, 25.3, 1.0, 1, 18885.0, 253.5, -42643.4, 0.0, 0.0, 0.0
153439226.3, 79226.2, 2004, 11, 10, 22,  0, 26.3, 1.0, 1, 18887.5, 250.6, -42645.7, 0.0, 0.0, 0.0
153439227.2, 79227.1, 2004, 11, 10, 22,  0, 27.2, 1.0, 1, 18883.3, 255.6, -42645.0, 0.0, 0.0, 0.0
153439228.2, 79228.1, 2004, 11, 10, 22,  0, 28.2, 1.0, 1, 18885.6, 255.1, -42644.2, 0.0, 0.0, 0.0
153439229.2, 79229.1, 2004, 11, 10, 22,  0, 29.2, 1.0, 1, 18888.0, 254.5, -42646.5, 0.0, 0.0, 0.0
153439230.2, 79230.1, 2004, 11, 10, 22,  0, 30.2, 1.0, 1, 18886.7, 252.1, -42644.2, 0.0, 0.0, 0.0
153439231.2, 79231.1, 2004, 11, 10, 22,  0, 31.2, 1.0, 1, 18886.9, 257.5, -42644.2, 0.0, 0.0, 0.0
153439232.2, 79232.1, 2004, 11, 10, 22,  0, 32.2, 1.0, 1, 18888.7, 255.4, -42645.0, 0.0, 0.0, 0.0
153439233.2, 79233.1, 2004, 11, 10, 22,  0, 33.2, 1.0, 1, 18885.9, 261.3, -42644.2, 0.0, 0.0, 0.0
153439234.2, 79234.1, 2004, 11, 10, 22,  0, 34.2, 1.0, 1, 18889.4, 264.7, -42645.0, 0.0, 0.0, 0.0
153439235.2, 79235.1, 2004, 11, 10, 22,  0, 35.2, 1.0, 1, 18887.7, 266.2, -42646.5, 0.0, 0.0, 0.0
153439236.2, 79236.1, 2004, 11, 10, 22,  0, 36.2, 1.0, 1, 18890.3, 263.3, -42644.2, 0.0, 0.0, 0.0
153439237.2, 79237.1, 2004, 11, 10, 22,  0, 37.2, 1.0, 1, 18889.0, 268.6, -42645.0, 0.0, 0.0, 0.0
153439238.2, 79238.1, 2004, 11, 10, 22,  0, 38.2, 1.0, 1, 18894.5, 267.5, -42644.2, 0.0, 0.0, 0.0
153439239.2, 79239.1, 2004, 11, 10, 22,  0, 39.2, 1.0, 1, 18891.0, 264.8, -42644.2, 0.0, 0.0, 0.0
153439240.2, 79240.1, 2004, 11, 10, 22,  0, 40.2, 1.0, 1, 18890.4, 271.0, -42643.4, 0.0, 0.0, 0.0
153439241.2, 79241.1, 2004, 11, 10, 22,  0, 41.2, 1.0, 1, 18896.9, 267.0, -42643.4, 0.0, 0.0, 0.0
153439242.2, 79242.1, 2004, 11, 10, 22,  0, 42.2, 1.0, 1, 18893.4, 272.1, -42644.2, 0.0, 0.0, 0.0
153439243.1, 79243.0, 2004, 11, 10, 22,  0, 43.1, 1.0, 1, 18891.4, 276.5, -42643.4, 0.0, 0.0, 0.0
153439244.1, 79244.0, 2004, 11, 10, 22,  0, 44.1, 1.0, 1, 18896.6, 270.8, -42643.4, 0.0, 0.0, 0.0
153439245.1, 79245.0, 2004, 11, 10, 22,  0, 45.1, 1.0, 1, 18893.8, 275.2, -42643.4, 0.0, 0.0, 0.0
153439246.1, 79246.0, 2004, 11, 10, 22,  0, 46.1, 1.0, 1, 18895.6, 273.0, -42644.2, 0.0, 0.0, 0.0
153439247.1, 79247.0, 2004, 11, 10, 22,  0, 47.1, 1.0, 1, 18895.8, 279.2, -42642.7, 0.0, 0.0, 0.0
153439248.1, 79248.0, 2004, 11, 10, 22,  0, 48.1, 1.0, 1, 18896.1, 275.4, -42641.1, 0.0, 0.0, 0.0
153439249.1, 79249.0, 2004, 11, 10, 22,  0, 49.1, 1.0, 1, 18901.3, 278.9, -42640.3, 0.0, 0.0, 0.0
153439250.1, 79250.0, 2004, 11, 10, 22,  0, 50.1, 1.0, 1, 18898.1, 280.2, -42641.1, 0.0, 0.0, 0.0
153439251.1, 79251.0, 2004, 11, 10, 22,  0, 51.1, 1.0, 1, 18901.5, 276.6, -42641.1, 0.0, 0.0, 0.0
153439252.1, 79252.0, 2004, 11, 10, 22,  0, 52.1, 1.0, 1, 18897.0, 274.7, -42641.1, 0.0, 0.0, 0.0
153439253.1, 79253.0, 2004, 11, 10, 22,  0, 53.1, 1.0, 1, 18901.1, 281.3, -42641.1, 0.0, 0.0, 0.0
153439254.1, 79254.0, 2004, 11, 10, 22,  0, 54.1, 1.0, 1, 18901.6, 283.7, -42640.3, 0.0, 0.0, 0.0
153439255.1, 79255.0, 2004, 11, 10, 22,  0, 55.1, 1.0, 1, 18901.8, 282.1, -42641.9, 0.0, 0.0, 0.0
153439256.1, 79256.0, 2004, 11, 10, 22,  0, 56.1, 1.0, 1, 18902.8, 279.1, -42641.1, 0.0, 0.0, 0.0
153439257.1, 79257.0, 2004, 11, 10, 22,  0, 57.1, 1.0, 1, 18903.8, 284.7, -42641.1, 0.0, 0.0, 0.0
153439258.1, 79258.0, 2004, 11, 10, 22,  0, 58.1, 1.0, 1, 18902.9, 286.9, -42641.1, 0.0, 0.0, 0.0
153439259.0, 79258.9, 2004, 11, 10, 22,  0, 59.0, 1.0, 1, 18905.4, 285.5, -42641.1, 0.0, 0.0, 0.0
153439260.0, 79259.9, 2004, 11, 10, 22,  1,  0.0, 1.0, 1, 18906.0, 287.2, -42641.1, 0.0, 0.0, 0.0
153439261.0, 79260.9, 2004, 11, 10, 22,  1,  1.0, 1.0, 1, 18909.0, 287.4, -42639.6, 0.0, 0.0, 0.0
153439262.0, 79261.9, 2004, 11, 10, 22,  1,  2.0, 1.0, 1, 18909.3, 292.9, -42640.3, 0.0, 0.0, 0.0
153439263.0, 79262.9, 2004, 11, 10, 22,  1,  3.0, 1.0, 1, 18907.4, 288.0, -42639.6, 0.0, 0.0, 0.0
153439264.0, 79263.9, 2004, 11, 10, 22,  1,  4.0, 1.0, 1, 18911.0, 292.2, -42638.8, 0.0, 0.0, 0.0
153439265.0, 79264.9, 2004, 11, 10, 22,  1,  5.0, 1.0, 1, 18909.5, 290.6, -42638.0, 0.0, 0.0, 0.0
153439266.0, 79265.9, 2004, 11, 10, 22,  1,  6.0, 1.0, 1, 18908.4, 294.3, -42638.0, 0.0, 0.0, 0.0
153439267.0, 79266.9, 2004, 11, 10, 22,  1,  7.0, 1.0, 1, 18907.2, 290.4, -42636.5, 0.0, 0.0, 0.0
153439268.0, 79267.9, 2004, 11, 10, 22,  1,  8.0, 1.0, 1, 18910.1, 293.7, -42638.8, 0.0, 0.0, 0.0
153439269.0, 79268.9, 2004, 11, 10, 22,  1,  9.0, 1.0, 1, 18907.6, 295.1, -42636.5, 0.0, 0.0, 0.0
153439270.0, 79269.9, 2004, 11, 10, 22,  1, 10.0, 1.0, 1, 18910.7, 295.3, -42638.0, 0.0, 0.0, 0.0
153439271.0, 79270.9, 2004, 11, 10, 22,  1, 11.0, 1.0, 1, 18913.3, 292.5, -42636.5, 0.0, 0.0, 0.0
153439272.0, 79271.9, 2004, 11, 10, 22,  1, 12.0, 1.0, 1, 18910.1, 293.7, -42636.5, 0.0, 0.0, 0.0
153439273.0, 79272.9, 2004, 11, 10, 22,  1, 13.0, 1.0, 1, 18913.9, 294.8, -42635.7, 0.0, 0.0, 0.0
153439273.9, 79273.8, 2004, 11, 10, 22,  1, 13.9, 1.0, 1, 18909.5, 291.3, -42635.7, 0.0, 0.0, 0.0
153439274.9, 79274.8, 2004, 11, 10, 22,  1, 14.9, 1.0, 1, 18910.7, 295.3, -42635.7, 0.0, 0.0, 0.0
