74338521.3, 34464.1, 2002,  5, 10,  9, 35, 21.3, 1.1, 1, 17122.8, 10.2, -50924.5, 0.0, 0.0, 0.0
74338581.6, 34524.4, 2002,  5, 10,  9, 36, 21.6, 1.1, 1, 17119.7, 7.9, -50922.2, 0.0, 0.0, 0.0
74338641.8, 34584.6, 2002,  5, 10,  9, 37, 21.8, 1.1, 1, 17129.7, 11.6, -50919.1, 0.0, 0.0, 0.0
74338702.1, 34644.9, 2002,  5, 10,  9, 38, 22.1, 1.1, 1, 17139.0, 13.8, -50919.9, 0.0, 0.0, 0.0
74338762.3, 34705.1, 2002,  5, 10,  9, 39, 22.3, 1.1, 1, 17145.2, 13.8, -50919.1, 0.0, 0.0, 0.0
74338822.6, 34765.4, 2002,  5, 10,  9, 40, 22.6, 1.1, 1, 17153.7, 17.6, -50919.1, 0.0, 0.0, 0.0
74338882.8, 34825.6, 2002,  5, 10,  9, 41, 22.8, 1.0, 1, 17149.8, 10.7, -50919.1, 0.0, 0.0, 0.0
74338943.1, 34885.9, 2002,  5, 10,  9, 42, 23.1, 1.0, 1, 17142.7, 3.0, -50922.2, 0.0, 0.0, 0.0
74339003.3, 34946.1, 2002,  5, 10,  9, 43, 23.3, 1.0, 1, 17138.1, 3.0, -50929.2, 0.0, 0.0, 0.0
74339063.5, 35006.3, 2002,  5, 10,  9, 44, 23.5, 1.0, 1, 17126.6, 11.6, -50923.8, 0.0, 0.0, 0.0
74339123.8, 35066.6, 2002,  5, 10,  9, 45, 23.8, 1.0, 1, 17128.9, 10.9, -50917.6, 0.0, 0.0, 0.0
74339184.0, 35126.8, 2002,  5, 10,  9, 46, 24.0, 1.0, 1, 17136.7, 11.5, -50910.6, 0.0, 0.0, 0.0
74339244.3, 35187.1, 2002,  5, 10,  9, 47, 24.3, 1.0, 1, 17145.9, 13.1, -50907.6, 0.0, 0.0, 0.0
74339304.5, 35247.3, 2002,  5, 10,  9, 48, 24.5, 1.0, 1, 17139.8, 13.1, -50909.9, 0.0, 0.0, 0.0
74339364.8, 35307.6, 2002,  5, 10,  9, 49, 24.8, 1.0, 1, 17126.7, 17.0, -50919.9, 0.0, 0.0, 0.0
74339425.0, 35367.8, 2002,  5, 10,  9, 50, 25.0, 0.9, 1, 17142.2, 23.1, -50910.6, 0.0, 0.0, 0.0
74339485.3, 35428.1, 2002,  5, 10,  9, 51, 25.3, 0.9, 1, 17128.4, 29.4, -50892.9, 0.0, 0.0, 0.0
74339545.5, 35488.3, 2002,  5, 10,  9, 52, 25.5, 0.9, 1, 17152.3, 30.7, -50888.3, 0.0, 0.0, 0.0
74339605.7, 35548.5, 2002,  5, 10,  9, 53, 25.7, 0.9, 1, 17166.9, 25.2, -50889.0, 0.0, 0.0, 0.0
74339666.0, 35608.8, 2002,  5, 10,  9, 54, 26.0, 0.9, 1, 17174.6, 20.5, -50895.2, 0.0, 0.0, 0.0
74339726.2, 35669.0, 2002,  5, 10,  9, 55, 26.2, 0.9, 1, 17172.9, 3.5, -50906.0, 0.0, 0.0, 0.0
74339786.5, 35729.3, 2002,  5, 10,  9, 56, 26.5, 0.9, 1, 17150.5, -1.6, -50923.0, 0.0, 0.0, 0.0
74339846.7, 35789.5, 2002,  5, 10,  9, 57, 26.7, 0.9, 1, 17099.4, -5.7, -50935.4, 0.0, 0.0, 0.0
74339907.0, 35849.8, 2002,  5, 10,  9, 58, 27.0, 0.9, 1, 17052.4, -2.2, -50942.3, 0.0, 0.0, 0.0
74339967.2, 35910.0, 2002,  5, 10,  9, 59, 27.2, 0.8, 1, 17043.2, 8.6, -50913.7, 0.0, 0.0, 0.0
74340027.5, 35970.3, 2002,  5, 10, 10,  0, 27.5, 0.8, 1, 17104.4, 30.4, -50866.6, 0.0, 0.0, 0.0
74340087.7, 36030.5, 2002,  5, 10, 10,  1, 27.7, 0.8, 1, 17148.1, 2.2, -50867.4, 0.0, 0.0, 0.0
74340147.9, 36090.7, 2002,  5, 10, 10,  2, 27.9, 0.8, 1, 17139.6, -12.3, -50880.5, 0.0, 0.0, 0.0
74340208.2, 36151.0, 2002,  5, 10, 10,  3, 28.2, 0.8, 1, 17125.7, -13.0, -50902.2, 0.0, 0.0, 0.0
74340268.4, 36211.2, 2002,  5, 10, 10,  4, 28.4, 0.8, 1, 17115.7, 0.9, -50906.8, 0.0, 0.0, 0.0
74340328.7, 36271.5, 2002,  5, 10, 10,  5, 28.7, 0.8, 1, 17111.1, -5.1, -50914.5, 0.0, 0.0, 0.0
74340388.9, 36331.7, 2002,  5, 10, 10,  6, 28.9, 0.8, 1, 17108.0, 1.0, -50902.2, 0.0, 0.0, 0.0
74340449.2, 36392.0, 2002,  5, 10, 10,  7, 29.2, 0.8, 1, 17117.3, 4.0, -50888.3, 0.0, 0.0, 0.0
74340509.4, 36452.2, 2002,  5, 10, 10,  8, 29.4, 0.7, 1, 17132.6, -8.3, -50887.5, 0.0, 0.0, 0.0
74340569.7, 36512.5, 2002,  5, 10, 10,  9, 29.7, 0.7, 1, 17134.8, -16.8, -50892.1, 0.0, 0.0, 0.0
74340629.9, 36572.7, 2002,  5, 10, 10, 10, 29.9, 0.7, 1, 17163.5, -9.4, -50888.3, 0.0, 0.0, 0.0
74340690.1, 36632.9, 2002,  5, 10, 10, 11, 30.1, 0.7, 1, 17180.5, -14.3, -50897.5, 0.0, 0.0, 0.0
74340750.4, 36693.2, 2002,  5, 10, 10, 12, 30.4, 0.7, 1, 17145.5, -30.8, -50924.5, 0.0, 0.0, 0.0
74340810.6, 36753.4, 2002,  5, 10, 10, 13, 30.6, 0.7, 1, 17108.5, -26.7, -50919.9, 0.0, 0.0, 0.0
74340870.9, 36813.7, 2002,  5, 10, 10, 14, 30.9, 0.7, 1, 17102.4, -18.1, -50904.5, 0.0, 0.0, 0.0
74340931.1, 36873.9, 2002,  5, 10, 10, 15, 31.1, 0.7, 1, 17089.9, -31.1, -50895.2, 0.0, 0.0, 0.0
74340991.4, 36934.2, 2002,  5, 10, 10, 16, 31.4, 0.7, 1, 17073.6, -37.2, -50887.5, 0.0, 0.0, 0.0
74341051.6, 36994.4, 2002,  5, 10, 10, 17, 31.6, 0.6, 1, 17045.9, -32.3, -50872.0, 0.0, 0.0, 0.0
74341111.9, 37054.7, 2002,  5, 10, 10, 18, 31.9, 0.6, 1, 17053.6, -27.7, -50848.9, 0.0, 0.0, 0.0
74341172.1, 37114.9, 2002,  5, 10, 10, 19, 32.1, 0.6, 1, 17084.7, -14.1, -50831.9, 0.0, 0.0, 0.0
74341232.3, 37175.1, 2002,  5, 10, 10, 20, 32.3, 0.6, 1, 17128.7, -5.3, -50827.3, 0.0, 0.0, 0.0
74341292.6, 37235.4, 2002,  5, 10, 10, 21, 32.6, 0.6, 1, 17164.3, -5.6, -50839.6, 0.0, 0.0, 0.0
74341352.8, 37295.6, 2002,  5, 10, 10, 22, 32.8, 0.6, 1, 17171.3, 4.3, -50862.0, 0.0, 0.0, 0.0
74341413.1, 37355.9, 2002,  5, 10, 10, 23, 33.1, 0.6, 1, 17176.0, 15.1, -50875.1, 0.0, 0.0, 0.0
74341473.3, 37416.1, 2002,  5, 10, 10, 24, 33.3, 0.6, 1, 17194.6, 11.8, -50876.7, 0.0, 0.0, 0.0
74341533.6, 37476.4, 2002,  5, 10, 10, 25, 33.6, 0.6, 1, 17188.1, -18.1, -50913.7, 0.0, 0.0, 0.0
74341593.8, 37536.6, 2002,  5, 10, 10, 26, 33.8, 0.5, 1, 17097.6, -45.9, -50949.3, 0.0, 0.0, 0.0
74341654.1, 37596.9, 2002,  5, 10, 10, 27, 34.1, 0.5, 1, 17028.9, -27.5, -50913.7, 0.0, 0.0, 0.0
74341714.3, 37657.1, 2002,  5, 10, 10, 28, 34.3, 0.5, 1, 17034.3, -26.8, -50865.9, 0.0, 0.0, 0.0
74341774.5, 37717.3, 2002,  5, 10, 10, 29, 34.5, 0.5, 1, 17059.1, -20.0, -50819.5, 0.0, 0.0, 0.0
74341834.8, 37777.6, 2002,  5, 10, 10, 30, 34.8, 0.5, 1, 17097.1, -9.6, -50806.4, 0.0, 0.0, 0.0
74341895.0, 37837.8, 2002,  5, 10, 10, 31, 35.0, 0.5, 1, 17109.5, -0.4, -50808.0, 0.0, 0.0, 0.0
74341955.3, 37898.1, 2002,  5, 10, 10, 32, 35.3, 0.5, 1, 17118.9, 6.3, -50825.7, 0.0, 0.0, 0.0
74342015.5, 37958.3, 2002,  5, 10, 10, 33, 35.5, 0.5, 1, 17119.6, 4.8, -50818.8, 0.0, 0.0, 0.0
74342075.8, 38018.6, 2002,  5, 10, 10, 34, 35.8, 0.5, 1, 17115.8, 8.6, -50821.8, 0.0, 0.0, 0.0
74342136.0, 38078.8, 2002,  5, 10, 10, 35, 36.0, 0.4, 1, 17102.6, -2.6, -50807.2, 0.0, 0.0, 0.0
74342196.3, 38139.1, 2002,  5, 10, 10, 36, 36.3, 0.4, 1, 17105.7, 1.8, -50791.7, 0.0, 0.0, 0.0
74342256.5, 38199.3, 2002,  5, 10, 10, 37, 36.5, 0.4, 1, 17111.1, -2.0, -50787.1, 0.0, 0.0, 0.0
74342316.7, 38259.5, 2002,  5, 10, 10, 38, 36.7, 0.4, 1, 17108.6, -16.6, -50778.6, 0.0, 0.0, 0.0
74342377.0, 38319.8, 2002,  5, 10, 10, 39, 37.0, 0.4, 1, 17112.5, -12.0, -50760.9, 0.0, 0.0, 0.0
74342437.2, 38380.0, 2002,  5, 10, 10, 40, 37.2, 0.4, 1, 17127.2, -7.6, -50757.8, 0.0, 0.0, 0.0
74342497.5, 38440.3, 2002,  5, 10, 10, 41, 37.5, 0.4, 1, 17147.3, -10.1, -50777.1, 0.0, 0.0, 0.0
74342557.7, 38500.5, 2002,  5, 10, 10, 42, 37.7, 0.4, 1, 17142.6, -13.9, -50784.0, 0.0, 0.0, 0.0
74342618.0, 38560.8, 2002,  5, 10, 10, 43, 38.0, 0.4, 1, 17143.3, -17.7, -50790.2, 0.0, 0.0, 0.0
74342678.2, 38621.0, 2002,  5, 10, 10, 44, 38.2, 0.3, 1, 17147.3, -14.0, -50784.0, 0.0, 0.0, 0.0
74342738.5, 38681.3, 2002,  5, 10, 10, 45, 38.5, 0.3, 1, 17150.6, 9.1, -50775.5, 0.0, 0.0, 0.0
74342798.7, 38741.5, 2002,  5, 10, 10, 46, 38.7, 0.3, 1, 17162.2, 16.0, -50778.6, 0.0, 0.0, 0.0
74342858.9, 38801.7, 2002,  5, 10, 10, 47, 38.9, 0.3, 1, 17144.2, -6.1, -50796.4, 0.0, 0.0, 0.0
74342919.2, 38862.0, 2002,  5, 10, 10, 48, 39.2, 0.3, 1, 17117.9, -13.7, -50794.8, 0.0, 0.0, 0.0
74342979.4, 38922.2, 2002,  5, 10, 10, 49, 39.4, 0.3, 1, 17121.8, -5.2, -50764.7, 0.0, 0.0, 0.0
74343039.7, 38982.5, 2002,  5, 10, 10, 50, 39.7, 0.3, 1, 17149.8, 13.0, -50766.3, 0.0, 0.0, 0.0
74343099.9, 39042.7, 2002,  5, 10, 10, 51, 39.9, 0.3, 1, 17153.5, -1.6, -50783.2, 0.0, 0.0, 0.0
74343160.2, 39103.0, 2002,  5, 10, 10, 52, 40.2, 0.3, 1, 17169.0, -3.3, -50798.7, 0.0, 0.0, 0.0
74343161.3, 39104.1, 2002,  5, 10, 10, 52, 41.3, 0.3, 6, 17169.0, -4.1, -50798.7, -11.4, 0.1, 6.1
74343221.6, 39164.4, 2002,  5, 10, 10, 53, 41.6, 0.2, 2, 17166.0, 7.5, -50790.2, -12.3, -1.3, -1.5
74343281.8, 39224.6, 2002,  5, 10, 10, 54, 41.8, 0.2, 2, 17163.0, 18.3, -50781.7, -10.0, -2.2, -1.5
74343342.1, 39284.9, 2002,  5, 10, 10, 55, 42.1, 0.2, 2, 17167.0, 26.8, -50785.6, -6.9, -2.9, -2.3
74343402.3, 39345.1, 2002,  5, 10, 10, 56, 42.3, 0.2, 2, 17162.2, 23.7, -50783.2, -4.6, -4.5, -2.3
74343462.6, 39405.4, 2002,  5, 10, 10, 57, 42.6, 0.2, 2, 17177.0, 27.4, -50784.0, -2.3, -5.3, -3.0
74343522.8, 39465.6, 2002,  5, 10, 10, 58, 42.8, 0.2, 2, 17175.5, 30.5, -50784.8, 0.6, -6.1, -3.0
74343583.1, 39525.9, 2002,  5, 10, 10, 59, 43.1, 0.2, 2, 17173.9, 33.6, -50801.8, 2.9, -7.7, -3.8
74343643.3, 39586.1, 2002,  5, 10, 11,  0, 43.3, 0.2, 2, 17171.6, 32.1, -50811.0, 5.3, -8.4, -3.8
74343703.5, 39646.3, 2002,  5, 10, 11,  1, 43.5, 0.2, 2, 17171.6, 31.3, -50808.7, 8.3, -9.2, -3.8
74343765.9, 39708.7, 2002,  5, 10, 11,  2, 45.9, 0.2, 5, 17174.7, 29.8, -50804.9, 4.4, -12.3, 0.7
74343826.2, 39769.0, 2002,  5, 10, 11,  3, 46.2, 0.2, 1, 17186.2, 24.3, -50801.0, 0.0, 0.0, 0.0
74343886.4, 39829.2, 2002,  5, 10, 11,  4, 46.4, 0.2, 1, 17197.0, 18.7, -50797.1, 0.0, 0.0, 0.0
74343946.7, 39889.5, 2002,  5, 10, 11,  5, 46.7, 0.2, 1, 17208.6, 21.7, -50802.5, 0.0, 0.0, 0.0
74344006.9, 39949.7, 2002,  5, 10, 11,  6, 46.9, 0.2, 1, 17196.1, 15.7, -50806.4, 0.0, 0.0, 0.0
74344067.2, 40010.0, 2002,  5, 10, 11,  7, 47.2, 0.2, 1, 17195.3, 11.8, -50808.7, 0.0, 0.0, 0.0
74344127.4, 40070.2, 2002,  5, 10, 11,  8, 47.4, 0.2, 1, 17184.4, 1.9, -50796.4, 0.0, 0.0, 0.0
74344187.6, 40130.4, 2002,  5, 10, 11,  9, 47.6, 0.2, 1, 17186.8, 0.3, -50782.5, 0.0, 0.0, 0.0
74344247.9, 40190.7, 2002,  5, 10, 11, 10, 47.9, 0.3, 1, 17188.3, -2.7, -50774.7, 0.0, 0.0, 0.0
74344308.1, 40250.9, 2002,  5, 10, 11, 11, 48.1, 0.3, 1, 17183.6, -6.5, -50774.0, 0.0, 0.0, 0.0
74344368.4, 40311.2, 2002,  5, 10, 11, 12, 48.4, 0.3, 1, 17201.4, -2.1, -50763.9, 0.0, 0.0, 0.0
74344428.6, 40371.4, 2002,  5, 10, 11, 13, 48.6, 0.3, 1, 17213.0, 4.7, -50752.4, 0.0, 0.0, 0.0
74344488.9, 40431.7, 2002,  5, 10, 11, 14, 48.9, 0.3, 1, 17222.4, 13.0, -50765.5, 0.0, 0.0, 0.0
74344549.1, 40491.9, 2002,  5, 10, 11, 15, 49.1, 0.3, 1, 17225.6, 17.7, -50787.1, 0.0, 0.0, 0.0
74344609.4, 40552.2, 2002,  5, 10, 11, 16, 49.4, 0.3, 1, 17212.3, 14.7, -50806.4, 0.0, 0.0, 0.0
74344669.6, 40612.4, 2002,  5, 10, 11, 17, 49.6, 0.3, 1, 17193.0, 9.5, -50813.4, 0.0, 0.0, 0.0
74344729.8, 40672.6, 2002,  5, 10, 11, 18, 49.8, 0.3, 1, 17178.3, 2.6, -50804.1, 0.0, 0.0, 0.0
74344790.1, 40732.9, 2002,  5, 10, 11, 19, 50.1, 0.4, 1, 17180.6, 1.1, -50793.3, 0.0, 0.0, 0.0
74344850.3, 40793.1, 2002,  5, 10, 11, 20, 50.3, 0.4, 1, 17198.4, 7.9, -50792.5, 0.0, 0.0, 0.0
74344910.6, 40853.4, 2002,  5, 10, 11, 21, 50.6, 0.4, 1, 17220.1, 10.1, -50799.5, 0.0, 0.0, 0.0
74344970.8, 40913.6, 2002,  5, 10, 11, 22, 50.8, 0.4, 1, 17221.5, 3.0, -50810.3, 0.0, 0.0, 0.0
74345031.1, 40973.9, 2002,  5, 10, 11, 23, 51.1, 0.4, 1, 17135.0, 3.9, -50801.8, 0.0, 0.0, 0.0
74345091.3, 41034.1, 2002,  5, 10, 11, 24, 51.3, 0.4, 1, 17278.3, 42.7, -50794.1, 0.0, 0.0, 0.0
74345151.6, 41094.4, 2002,  5, 10, 11, 25, 51.6, 0.4, 1, 17424.0, 15.1, -50806.4, 0.0, 0.0, 0.0
74345211.8, 41154.6, 2002,  5, 10, 11, 26, 51.8, 0.4, 1, 17431.7, 18.1, -50872.8, 0.0, 0.0, 0.0
74345272.1, 41214.9, 2002,  5, 10, 11, 27, 52.1, 0.4, 1, 17371.5, 17.8, -50933.8, 0.0, 0.0, 0.0
74345332.3, 41275.1, 2002,  5, 10, 11, 28, 52.3, 0.5, 1, 17272.4, -6.6, -50928.4, 0.0, 0.0, 0.0
74345392.5, 41335.3, 2002,  5, 10, 11, 29, 52.5, 0.5, 1, 17172.5, -38.9, -50869.7, 0.0, 0.0, 0.0
74345452.8, 41395.6, 2002,  5, 10, 11, 30, 52.8, 0.5, 1, 17214.1, -41.6, -50766.3, 0.0, 0.0, 0.0
74345513.0, 41455.8, 2002,  5, 10, 11, 31, 53.0, 0.5, 1, 17264.1, -59.8, -50718.4, 0.0, 0.0, 0.0
74345573.3, 41516.1, 2002,  5, 10, 11, 32, 53.3, 0.5, 1, 17271.4, -35.9, -50733.1, 0.0, 0.0, 0.0
74345633.5, 41576.3, 2002,  5, 10, 11, 33, 53.5, 0.5, 1, 17266.2, -14.3, -50765.5, 0.0, 0.0, 0.0
74345693.8, 41636.6, 2002,  5, 10, 11, 34, 53.8, 0.5, 1, 17244.0, 5.1, -50771.7, 0.0, 0.0, 0.0
74345754.0, 41696.8, 2002,  5, 10, 11, 35, 54.0, 0.5, 1, 17240.2, 20.7, -50777.1, 0.0, 0.0, 0.0
74345814.3, 41757.1, 2002,  5, 10, 11, 36, 54.3, 0.5, 1, 17230.2, 17.7, -50783.2, 0.0, 0.0, 0.0
74345874.5, 41817.3, 2002,  5, 10, 11, 37, 54.5, 0.6, 1, 17197.7, 11.0, -50801.8, 0.0, 0.0, 0.0
74345934.7, 41877.5, 2002,  5, 10, 11, 38, 54.7, 0.6, 1, 17179.7, -5.8, -50783.2, 0.0, 0.0, 0.0
74345995.0, 41937.8, 2002,  5, 10, 11, 39, 55.0, 0.6, 1, 17216.0, -7.6, -50766.3, 0.0, 0.0, 0.0
74346055.2, 41998.0, 2002,  5, 10, 11, 40, 55.2, 0.6, 1, 17213.8, -0.7, -50780.2, 0.0, 0.0, 0.0
74346115.5, 42058.3, 2002,  5, 10, 11, 41, 55.5, 0.6, 1, 17180.5, -13.5, -50804.9, 0.0, 0.0, 0.0
74346175.7, 42118.5, 2002,  5, 10, 11, 42, 55.7, 0.6, 1, 17166.4, -36.4, -50783.2, 0.0, 0.0, 0.0
74346236.0, 42178.8, 2002,  5, 10, 11, 43, 56.0, 0.6, 1, 17202.1, -10.6, -50753.1, 0.0, 0.0, 0.0
74346296.2, 42239.0, 2002,  5, 10, 11, 44, 56.2, 0.6, 1, 17231.6, 6.9, -50764.7, 0.0, 0.0, 0.0
74346356.5, 42299.3, 2002,  5, 10, 11, 45, 56.5, 0.6, 1, 17231.1, 36.2, -50784.8, 0.0, 0.0, 0.0
74346416.7, 42359.5, 2002,  5, 10, 11, 46, 56.7, 0.7, 1, 17237.4, 54.6, -50804.9, 0.0, 0.0, 0.0
74346476.9, 42419.7, 2002,  5, 10, 11, 47, 56.9, 0.7, 1, 17225.8, 37.8, -50826.5, 0.0, 0.0, 0.0
74346537.2, 42480.0, 2002,  5, 10, 11, 48, 57.2, 0.7, 1, 17179.3, 29.7, -50836.5, 0.0, 0.0, 0.0
74346597.4, 42540.2, 2002,  5, 10, 11, 49, 57.4, 0.7, 1, 17161.6, 35.3, -50818.8, 0.0, 0.0, 0.0
74346657.7, 42600.5, 2002,  5, 10, 11, 50, 57.7, 0.7, 1, 17175.6, 41.3, -50784.0, 0.0, 0.0, 0.0
74346717.9, 42660.7, 2002,  5, 10, 11, 51, 57.9, 0.7, 1, 17224.1, 30.8, -50774.7, 0.0, 0.0, 0.0
74346778.2, 42721.0, 2002,  5, 10, 11, 52, 58.2, 0.7, 1, 17256.5, 35.9, -50793.3, 0.0, 0.0, 0.0
74346838.4, 42781.2, 2002,  5, 10, 11, 53, 58.4, 0.7, 1, 17251.8, 25.2, -50802.5, 0.0, 0.0, 0.0
74346898.7, 42841.5, 2002,  5, 10, 11, 54, 58.7, 0.7, 1, 17227.9, 25.4, -50805.6, 0.0, 0.0, 0.0
74346958.9, 42901.7, 2002,  5, 10, 11, 55, 58.9, 0.8, 1, 17198.5, 20.3, -50795.6, 0.0, 0.0, 0.0
74347019.2, 42962.0, 2002,  5, 10, 11, 56, 59.2, 0.8, 1, 17183.0, 8.8, -50784.8, 0.0, 0.0, 0.0
74347079.4, 43022.2, 2002,  5, 10, 11, 57, 59.4, 0.8, 1, 17188.4, 14.2, -50768.6, 0.0, 0.0, 0.0
74347139.6, 43082.4, 2002,  5, 10, 11, 58, 59.6, 0.8, 1, 17216.3, 21.6, -50737.7, 0.0, 0.0, 0.0
74347199.9, 43142.7, 2002,  5, 10, 11, 59, 59.9, 0.8, 1, 17251.0, 18.2, -50739.2, 0.0, 0.0, 0.0
74347260.1, 43202.9, 2002,  5, 10, 12,  1,  0.1, 0.8, 1, 17243.1, -1.7, -50743.1, 0.0, 0.0, 0.0
74347320.4, 43263.2, 2002,  5, 10, 12,  2,  0.4, 0.8, 1, 17217.6, -2.2, -50733.8, 0.0, 0.0, 0.0
74347380.6, 43323.4, 2002,  5, 10, 12,  3,  0.6, 0.8, 1, 17206.1, -1.3, -50724.6, 0.0, 0.0, 0.0
74347440.9, 43383.7, 2002,  5, 10, 12,  4,  0.9, 0.8, 1, 17221.5, 0.7, -50719.2, 0.0, 0.0, 0.0
74347501.1, 43443.9, 2002,  5, 10, 12,  5,  1.1, 0.9, 1, 17230.8, 2.2, -50728.4, 0.0, 0.0, 0.0
74347561.4, 43504.2, 2002,  5, 10, 12,  6,  1.4, 0.9, 1, 17231.0, 21.5, -50747.7, 0.0, 0.0, 0.0
74347621.6, 43564.4, 2002,  5, 10, 12,  7,  1.6, 0.9, 1, 17219.7, 47.9, -50781.7, 0.0, 0.0, 0.0
74347681.8, 43624.6, 2002,  5, 10, 12,  8,  1.8, 0.9, 1, 17160.2, 49.2, -50796.4, 0.0, 0.0, 0.0
74347742.1, 43684.9, 2002,  5, 10, 12,  9,  2.1, 0.9, 1, 17158.7, 56.1, -50791.0, 0.0, 0.0, 0.0
74347802.3, 43745.1, 2002,  5, 10, 12, 10,  2.3, 0.9, 1, 17159.3, 31.4, -50791.7, 0.0, 0.0, 0.0
74347862.6, 43805.4, 2002,  5, 10, 12, 11,  2.6, 0.9, 1, 17162.5, -32.6, -50756.2, 0.0, 0.0, 0.0
74347922.8, 43865.6, 2002,  5, 10, 12, 12,  2.8, 0.9, 1, 17193.2, -54.5, -50719.2, 0.0, 0.0, 0.0
74347983.1, 43925.9, 2002,  5, 10, 12, 13,  3.1, 0.9, 1, 17272.3, -26.6, -50705.3, 0.0, 0.0, 0.0
74348043.3, 43986.1, 2002,  5, 10, 12, 14,  3.3, 1.0, 1, 17311.1, -2.3, -50719.2, 0.0, 0.0, 0.0
74348103.6, 44046.4, 2002,  5, 10, 12, 15,  3.6, 1.0, 1, 17277.3, 17.2, -50782.5, 0.0, 0.0, 0.0
74348163.8, 44106.6, 2002,  5, 10, 12, 16,  3.8, 1.0, 1, 17169.1, 8.1, -50799.5, 0.0, 0.0, 0.0
74348224.1, 44166.9, 2002,  5, 10, 12, 17,  4.1, 1.0, 1, 17152.2, 16.1, -50748.5, 0.0, 0.0, 0.0
74348284.3, 44227.1, 2002,  5, 10, 12, 18,  4.3, 1.0, 1, 17168.0, -26.5, -50730.0, 0.0, 0.0, 0.0
74348344.5, 44287.3, 2002,  5, 10, 12, 19,  4.5, 1.0, 1, 17231.4, -8.5, -50690.6, 0.0, 0.0, 0.0
74348404.8, 44347.6, 2002,  5, 10, 12, 20,  4.8, 1.0, 1, 17294.3, 20.2, -50709.9, 0.0, 0.0, 0.0
74348465.0, 44407.8, 2002,  5, 10, 12, 21,  5.0, 1.0, 1, 17259.6, 33.6, -50770.1, 0.0, 0.0, 0.0
74348525.3, 44468.1, 2002,  5, 10, 12, 22,  5.3, 1.0, 1, 17174.7, 28.2, -50780.2, 0.0, 0.0, 0.0
74348585.5, 44528.3, 2002,  5, 10, 12, 23,  5.5, 1.1, 1, 17149.2, 29.2, -50760.9, 0.0, 0.0, 0.0
74348645.8, 44588.6, 2002,  5, 10, 12, 24,  5.8, 1.1, 1, 17161.3, 1.3, -50725.3, 0.0, 0.0, 0.0
74348706.0, 44648.8, 2002,  5, 10, 12, 25,  6.0, 1.1, 1, 17231.6, 12.3, -50705.3, 0.0, 0.0, 0.0
74348766.3, 44709.1, 2002,  5, 10, 12, 26,  6.3, 1.1, 1, 17260.9, 1.2, -50740.0, 0.0, 0.0, 0.0
74348826.5, 44769.3, 2002,  5, 10, 12, 27,  6.5, 1.1, 1, 17225.6, 20.8, -50758.5, 0.0, 0.0, 0.0
74348886.7, 44829.5, 2002,  5, 10, 12, 28,  6.7, 1.1, 1, 17188.4, 8.8, -50748.5, 0.0, 0.0, 0.0
74348947.0, 44889.8, 2002,  5, 10, 12, 29,  7.0, 1.1, 1, 17202.6, 37.2, -50726.9, 0.0, 0.0, 0.0
74349007.2, 44950.0, 2002,  5, 10, 12, 30,  7.2, 1.1, 1, 17203.8, 10.9, -50729.2, 0.0, 0.0, 0.0
74349067.5, 45010.3, 2002,  5, 10, 12, 31,  7.5, 1.1, 1, 17220.8, 13.9, -50731.5, 0.0, 0.0, 0.0
74349127.7, 45070.5, 2002,  5, 10, 12, 32,  7.7, 1.2, 1, 17223.9, 15.4, -50750.0, 0.0, 0.0, 0.0
74349188.0, 45130.8, 2002,  5, 10, 12, 33,  8.0, 1.2, 1, 17208.6, 16.3, -50758.5, 0.0, 0.0, 0.0
74349248.2, 45191.0, 2002,  5, 10, 12, 34,  8.2, 1.2, 1, 17208.8, 38.0, -50756.2, 0.0, 0.0, 0.0
74349308.5, 45251.3, 2002,  5, 10, 12, 35,  8.5, 1.2, 1, 17192.3, 7.9, -50769.3, 0.0, 0.0, 0.0
74349368.7, 45311.5, 2002,  5, 10, 12, 36,  8.7, 1.2, 1, 17202.3, 5.5, -50735.4, 0.0, 0.0, 0.0
74349429.0, 45371.8, 2002,  5, 10, 12, 37,  9.0, 1.2, 1, 17227.1, 24.6, -50742.3, 0.0, 0.0, 0.0
74349489.2, 45432.0, 2002,  5, 10, 12, 38,  9.2, 1.2, 1, 17181.5, 21.2, -50784.0, 0.0, 0.0, 0.0
74349549.4, 45492.2, 2002,  5, 10, 12, 39,  9.4, 1.2, 1, 17168.4, 20.5, -50744.6, 0.0, 0.0, 0.0
74349609.7, 45552.5, 2002,  5, 10, 12, 40,  9.7, 1.2, 1, 17194.8, 28.8, -50723.8, 0.0, 0.0, 0.0
74349669.9, 45612.7, 2002,  5, 10, 12, 41,  9.9, 1.3, 1, 17214.2, 44.8, -50740.8, 0.0, 0.0, 0.0
74349730.2, 45673.0, 2002,  5, 10, 12, 42, 10.2, 1.3, 1, 17201.1, 51.9, -50772.4, 0.0, 0.0, 0.0
74349790.4, 45733.2, 2002,  5, 10, 12, 43, 10.4, 1.3, 1, 17149.9, 19.1, -50780.9, 0.0, 0.0, 0.0
74349850.7, 45793.5, 2002,  5, 10, 12, 44, 10.7, 1.3, 1, 17153.7, 23.8, -50726.9, 0.0, 0.0, 0.0
74349910.9, 45853.7, 2002,  5, 10, 12, 45, 10.9, 1.3, 1, 17189.6, 56.6, -50730.7, 0.0, 0.0, 0.0
