67685615.5, 34405.5, 2002,  2, 22,  9, 33, 35.5, 0.7, 1, 17279.0, -40.6, -50955.4, 0.0, 0.0, 0.0
67685675.7, 34465.7, 2002,  2, 22,  9, 34, 35.7, 0.8, 1, 17270.5, -41.3, -50955.4, 0.0, 0.0, 0.0
67685736.0, 34526.0, 2002,  2, 22,  9, 35, 36.0, 0.8, 1, 17258.2, -40.4, -50950.8, 0.0, 0.0, 0.0
67685796.2, 34586.2, 2002,  2, 22,  9, 36, 36.2, 0.8, 1, 17259.7, -38.9, -50943.8, 0.0, 0.0, 0.0
67685856.4, 34646.4, 2002,  2, 22,  9, 37, 36.4, 0.8, 1, 17266.8, -35.9, -50939.2, 0.0, 0.0, 0.0
67685916.7, 34706.7, 2002,  2, 22,  9, 38, 36.7, 0.8, 1, 17272.8, -39.0, -50936.9, 0.0, 0.0, 0.0
67685976.9, 34766.9, 2002,  2, 22,  9, 39, 36.9, 0.8, 1, 17272.8, -40.5, -50943.1, 0.0, 0.0, 0.0
67686037.2, 34827.2, 2002,  2, 22,  9, 40, 37.2, 0.8, 1, 17262.8, -46.6, -50953.1, 0.0, 0.0, 0.0
67686097.4, 34887.4, 2002,  2, 22,  9, 41, 37.4, 0.8, 1, 17245.0, -47.3, -50955.4, 0.0, 0.0, 0.0
67686157.6, 34947.6, 2002,  2, 22,  9, 42, 37.6, 0.8, 1, 17233.5, -42.5, -50955.4, 0.0, 0.0, 0.0
67686217.9, 35007.9, 2002,  2, 22,  9, 43, 37.9, 0.9, 1, 17232.7, -38.7, -50943.1, 0.0, 0.0, 0.0
67686278.1, 35068.1, 2002,  2, 22,  9, 44, 38.1, 0.9, 1, 17242.8, -34.9, -50928.4, 0.0, 0.0, 0.0
67686338.4, 35128.4, 2002,  2, 22,  9, 45, 38.4, 0.9, 1, 17256.7, -29.6, -50918.4, 0.0, 0.0, 0.0
67686398.6, 35188.6, 2002,  2, 22,  9, 46, 38.6, 0.9, 1, 17273.8, -25.9, -50916.0, 0.0, 0.0, 0.0
67686458.9, 35248.9, 2002,  2, 22,  9, 47, 38.9, 0.9, 1, 17280.0, -22.9, -50919.9, 0.0, 0.0, 0.0
67686519.1, 35309.1, 2002,  2, 22,  9, 48, 39.1, 0.9, 1, 17280.0, -22.9, -50931.5, 0.0, 0.0, 0.0
67686579.3, 35369.3, 2002,  2, 22,  9, 49, 39.3, 0.9, 1, 17273.8, -23.5, -50942.3, 0.0, 0.0, 0.0
67686639.6, 35429.6, 2002,  2, 22,  9, 50, 39.6, 0.9, 1, 17268.4, -21.2, -50950.0, 0.0, 0.0, 0.0
67686699.8, 35489.8, 2002,  2, 22,  9, 51, 39.8, 0.9, 1, 17264.5, -22.8, -50949.3, 0.0, 0.0, 0.0
67686760.1, 35550.1, 2002,  2, 22,  9, 52, 40.1, 1.0, 1, 17263.8, -21.2, -50951.6, 0.0, 0.0, 0.0
67686820.3, 35610.3, 2002,  2, 22,  9, 53, 40.3, 1.0, 1, 17266.1, -18.9, -50951.6, 0.0, 0.0, 0.0
67686880.5, 35670.5, 2002,  2, 22,  9, 54, 40.5, 1.0, 1, 17258.4, -21.9, -50950.0, 0.0, 0.0, 0.0
67686940.8, 35730.8, 2002,  2, 22,  9, 55, 40.8, 1.0, 1, 17253.7, -23.4, -50950.8, 0.0, 0.0, 0.0
67687001.0, 35791.0, 2002,  2, 22,  9, 56, 41.0, 1.0, 1, 17249.0, -28.0, -50946.9, 0.0, 0.0, 0.0
67687061.3, 35851.3, 2002,  2, 22,  9, 57, 41.3, 1.0, 1, 17241.3, -27.9, -50943.1, 0.0, 0.0, 0.0
67687121.5, 35911.5, 2002,  2, 22,  9, 58, 41.5, 1.0, 1, 17242.9, -26.4, -50940.8, 0.0, 0.0, 0.0
67687181.8, 35971.8, 2002,  2, 22,  9, 59, 41.8, 1.0, 1, 17249.1, -24.1, -50935.4, 0.0, 0.0, 0.0
67687242.0, 36032.0, 2002,  2, 22, 10,  0, 42.0, 1.0, 1, 17254.5, -22.7, -50934.6, 0.0, 0.0, 0.0
67687302.2, 36092.2, 2002,  2, 22, 10,  1, 42.2, 1.1, 1, 17259.1, -21.9, -50930.7, 0.0, 0.0, 0.0
67687362.5, 36152.5, 2002,  2, 22, 10,  2, 42.5, 1.1, 1, 17262.2, -20.4, -50933.8, 0.0, 0.0, 0.0
67687422.7, 36212.7, 2002,  2, 22, 10,  3, 42.7, 1.1, 1, 17265.3, -21.2, -50933.0, 0.0, 0.0, 0.0
67687483.0, 36273.0, 2002,  2, 22, 10,  4, 43.0, 1.1, 1, 17266.9, -20.5, -50931.5, 0.0, 0.0, 0.0
67687543.2, 36333.2, 2002,  2, 22, 10,  5, 43.2, 1.1, 1, 17268.4, -19.7, -50935.4, 0.0, 0.0, 0.0
67687603.4, 36393.4, 2002,  2, 22, 10,  6, 43.4, 1.1, 1, 17267.6, -20.5, -50936.9, 0.0, 0.0, 0.0
67687663.7, 36453.7, 2002,  2, 22, 10,  7, 43.7, 1.1, 1, 17269.2, -18.9, -50939.2, 0.0, 0.0, 0.0
67687723.9, 36513.9, 2002,  2, 22, 10,  8, 43.9, 1.1, 1, 17266.1, -17.4, -50937.7, 0.0, 0.0, 0.0
67687784.2, 36574.2, 2002,  2, 22, 10,  9, 44.2, 1.1, 1, 17270.0, -14.3, -50936.1, 0.0, 0.0, 0.0
67687844.4, 36634.4, 2002,  2, 22, 10, 10, 44.4, 1.2, 1, 17275.4, -12.8, -50938.4, 0.0, 0.0, 0.0
67687904.6, 36694.6, 2002,  2, 22, 10, 11, 44.6, 1.2, 1, 17280.1, -14.4, -50941.5, 0.0, 0.0, 0.0
67687964.9, 36754.9, 2002,  2, 22, 10, 12, 44.9, 1.2, 1, 17276.1, -19.0, -50949.3, 0.0, 0.0, 0.0
67688025.1, 36815.1, 2002,  2, 22, 10, 13, 45.1, 1.2, 1, 17264.5, -23.5, -50957.7, 0.0, 0.0, 0.0
67688085.4, 36875.4, 2002,  2, 22, 10, 14, 45.4, 1.2, 1, 17245.9, -28.0, -50961.6, 0.0, 0.0, 0.0
67688145.6, 36935.6, 2002,  2, 22, 10, 15, 45.6, 1.2, 1, 17235.1, -27.9, -50957.7, 0.0, 0.0, 0.0
67688205.9, 36995.9, 2002,  2, 22, 10, 16, 45.9, 1.2, 1, 17234.4, -24.8, -50947.7, 0.0, 0.0, 0.0
67688266.1, 37056.1, 2002,  2, 22, 10, 17, 46.1, 1.2, 1, 17239.1, -17.1, -50934.6, 0.0, 0.0, 0.0
67688326.3, 37116.3, 2002,  2, 22, 10, 18, 46.3, 1.2, 1, 17256.9, -8.0, -50924.5, 0.0, 0.0, 0.0
67688386.6, 37176.6, 2002,  2, 22, 10, 19, 46.6, 1.3, 1, 17268.6, -3.5, -50918.4, 0.0, 0.0, 0.0
67688446.8, 37236.8, 2002,  2, 22, 10, 20, 46.8, 1.3, 1, 17281.7, -2.0, -50919.9, 0.0, 0.0, 0.0
67688507.1, 37297.1, 2002,  2, 22, 10, 21, 47.1, 1.3, 1, 17291.7, -6.8, -50926.9, 0.0, 0.0, 0.0
67688567.3, 37357.3, 2002,  2, 22, 10, 22, 47.3, 1.3, 1, 17289.3, -8.3, -50939.2, 0.0, 0.0, 0.0
67688627.5, 37417.5, 2002,  2, 22, 10, 23, 47.5, 1.3, 1, 17283.9, -13.6, -50944.6, 0.0, 0.0, 0.0
67688687.8, 37477.8, 2002,  2, 22, 10, 24, 47.8, 1.3, 1, 17276.9, -19.0, -50945.4, 0.0, 0.0, 0.0
67688748.0, 37538.0, 2002,  2, 22, 10, 25, 48.0, 1.3, 1, 17275.3, -21.3, -50946.2, 0.0, 0.0, 0.0
67688808.3, 37598.3, 2002,  2, 22, 10, 26, 48.3, 1.3, 1, 17270.7, -21.2, -50945.4, 0.0, 0.0, 0.0
67688868.5, 37658.5, 2002,  2, 22, 10, 27, 48.5, 1.3, 1, 17259.9, -21.9, -50947.7, 0.0, 0.0, 0.0
67688928.7, 37718.7, 2002,  2, 22, 10, 28, 48.7, 1.4, 1, 17244.5, -24.9, -50948.5, 0.0, 0.0, 0.0
67688989.0, 37779.0, 2002,  2, 22, 10, 29, 49.0, 1.4, 1, 17234.3, -29.4, -50945.4, 0.0, 0.0, 0.0
67689049.2, 37839.2, 2002,  2, 22, 10, 30, 49.2, 1.4, 1, 17233.6, -31.7, -50936.9, 0.0, 0.0, 0.0
67689109.5, 37899.5, 2002,  2, 22, 10, 31, 49.5, 1.4, 1, 17239.7, -29.4, -50927.6, 0.0, 0.0, 0.0
67689169.7, 37959.7, 2002,  2, 22, 10, 32, 49.7, 1.4, 1, 17248.2, -27.2, -50918.4, 0.0, 0.0, 0.0
67689230.0, 38020.0, 2002,  2, 22, 10, 33, 50.0, 1.4, 1, 17256.8, -25.8, -50919.9, 0.0, 0.0, 0.0
67689290.2, 38080.2, 2002,  2, 22, 10, 34, 50.2, 1.4, 1, 17260.6, -28.1, -50922.2, 0.0, 0.0, 0.0
67689350.4, 38140.4, 2002,  2, 22, 10, 35, 50.4, 1.4, 1, 17260.7, -25.8, -50928.4, 0.0, 0.0, 0.0
67689410.7, 38200.7, 2002,  2, 22, 10, 36, 50.7, 1.4, 1, 17256.8, -25.8, -50933.8, 0.0, 0.0, 0.0
67689470.9, 38260.9, 2002,  2, 22, 10, 37, 50.9, 1.5, 1, 17254.5, -25.0, -50936.9, 0.0, 0.0, 0.0
67689531.2, 38321.2, 2002,  2, 22, 10, 38, 51.2, 1.5, 1, 17253.0, -21.9, -50935.4, 0.0, 0.0, 0.0
67689591.4, 38381.4, 2002,  2, 22, 10, 39, 51.4, 1.5, 1, 17256.8, -18.8, -50935.4, 0.0, 0.0, 0.0
67689651.6, 38441.6, 2002,  2, 22, 10, 40, 51.6, 1.5, 1, 17254.6, -16.5, -50933.8, 0.0, 0.0, 0.0
67689711.9, 38501.9, 2002,  2, 22, 10, 41, 51.9, 1.5, 1, 17254.6, -15.7, -50935.4, 0.0, 0.0, 0.0
67689772.1, 38562.1, 2002,  2, 22, 10, 42, 52.1, 1.5, 1, 17251.5, -16.4, -50933.8, 0.0, 0.0, 0.0
67689832.4, 38622.4, 2002,  2, 22, 10, 43, 52.4, 1.5, 1, 17250.6, -17.9, -50931.5, 0.0, 0.0, 0.0
67689892.6, 38682.6, 2002,  2, 22, 10, 44, 52.6, 1.5, 1, 17247.6, -15.6, -50926.1, 0.0, 0.0, 0.0
67689952.9, 38742.9, 2002,  2, 22, 10, 45, 52.9, 1.5, 1, 17251.5, -15.6, -50923.8, 0.0, 0.0, 0.0
67690013.1, 38803.1, 2002,  2, 22, 10, 46, 53.1, 1.5, 1, 17260.0, -15.7, -50918.4, 0.0, 0.0, 0.0
67690073.3, 38863.3, 2002,  2, 22, 10, 47, 53.3, 1.5, 1, 17269.3, -10.4, -50916.8, 0.0, 0.0, 0.0
67690133.6, 38923.6, 2002,  2, 22, 10, 48, 53.6, 1.5, 1, 17272.4, -12.7, -50918.4, 0.0, 0.0, 0.0
67690193.8, 38983.8, 2002,  2, 22, 10, 49, 53.8, 1.5, 1, 17268.5, -12.7, -50923.0, 0.0, 0.0, 0.0
67690254.1, 39044.1, 2002,  2, 22, 10, 50, 54.1, 1.5, 1, 17268.5, -14.3, -50928.4, 0.0, 0.0, 0.0
67690314.3, 39104.3, 2002,  2, 22, 10, 51, 54.3, 1.5, 1, 17259.9, -17.3, -50932.3, 0.0, 0.0, 0.0
67690374.5, 39164.5, 2002,  2, 22, 10, 52, 54.5, 1.5, 1, 17253.0, -20.4, -50933.0, 0.0, 0.0, 0.0
67690434.8, 39224.8, 2002,  2, 22, 10, 53, 54.8, 1.4, 1, 17246.8, -19.5, -50932.3, 0.0, 0.0, 0.0
67690495.0, 39285.0, 2002,  2, 22, 10, 54, 55.0, 1.4, 1, 17245.2, -17.2, -50925.3, 0.0, 0.0, 0.0
67690555.3, 39345.3, 2002,  2, 22, 10, 55, 55.3, 1.4, 1, 17249.9, -17.9, -50922.2, 0.0, 0.0, 0.0
67690615.5, 39405.5, 2002,  2, 22, 10, 56, 55.5, 1.4, 1, 17254.6, -16.5, -50919.1, 0.0, 0.0, 0.0
67690675.7, 39465.7, 2002,  2, 22, 10, 57, 55.7, 1.4, 1, 17257.6, -19.6, -50921.5, 0.0, 0.0, 0.0
67690736.0, 39526.0, 2002,  2, 22, 10, 58, 56.0, 1.4, 1, 17259.9, -18.0, -50921.5, 0.0, 0.0, 0.0
67690796.2, 39586.2, 2002,  2, 22, 10, 59, 56.2, 1.4, 1, 17260.8, -16.5, -50925.3, 0.0, 0.0, 0.0
67690856.5, 39646.5, 2002,  2, 22, 11,  0, 56.5, 1.4, 1, 17266.2, -15.8, -50923.8, 0.0, 0.0, 0.0
67690916.7, 39706.7, 2002,  2, 22, 11,  1, 56.7, 1.4, 1, 17263.0, -20.4, -50927.6, 0.0, 0.0, 0.0
67690977.0, 39767.0, 2002,  2, 22, 11,  2, 57.0, 1.3, 1, 17264.5, -21.2, -50927.6, 0.0, 0.0, 0.0
67691037.2, 39827.2, 2002,  2, 22, 11,  3, 57.2, 1.3, 1, 17261.4, -25.8, -50925.3, 0.0, 0.0, 0.0
67691097.4, 39887.4, 2002,  2, 22, 11,  4, 57.4, 1.3, 1, 17259.0, -27.3, -50924.5, 0.0, 0.0, 0.0
67691157.7, 39947.7, 2002,  2, 22, 11,  5, 57.7, 1.3, 1, 17257.5, -27.3, -50928.4, 0.0, 0.0, 0.0
67691217.9, 40007.9, 2002,  2, 22, 11,  6, 57.9, 1.3, 1, 17255.9, -28.9, -50926.1, 0.0, 0.0, 0.0
67691278.2, 40068.2, 2002,  2, 22, 11,  7, 58.2, 1.3, 1, 17258.4, -26.5, -50923.8, 0.0, 0.0, 0.0
67691338.4, 40128.4, 2002,  2, 22, 11,  8, 58.4, 1.3, 1, 17263.0, -24.2, -50925.3, 0.0, 0.0, 0.0
67691398.6, 40188.6, 2002,  2, 22, 11,  9, 58.6, 1.3, 1, 17257.5, -27.3, -50926.9, 0.0, 0.0, 0.0
67691458.9, 40248.9, 2002,  2, 22, 11, 10, 58.9, 1.3, 1, 17252.1, -29.5, -50928.4, 0.0, 0.0, 0.0
67691519.1, 40309.1, 2002,  2, 22, 11, 11, 59.1, 1.2, 1, 17253.6, -29.6, -50929.2, 0.0, 0.0, 0.0
67691579.4, 40369.4, 2002,  2, 22, 11, 12, 59.4, 1.2, 1, 17249.0, -29.5, -50929.2, 0.0, 0.0, 0.0
67691639.6, 40429.6, 2002,  2, 22, 11, 13, 59.6, 1.2, 1, 17250.5, -27.2, -50927.6, 0.0, 0.0, 0.0
67691699.9, 40489.9, 2002,  2, 22, 11, 14, 59.9, 1.2, 1, 17253.6, -27.3, -50925.3, 0.0, 0.0, 0.0
67691760.1, 40550.1, 2002,  2, 22, 11, 16,  0.1, 1.2, 1, 17255.9, -29.6, -50920.7, 0.0, 0.0, 0.0
67691820.3, 40610.3, 2002,  2, 22, 11, 17,  0.3, 1.2, 1, 17259.8, -31.9, -50922.2, 0.0, 0.0, 0.0
67691880.6, 40670.6, 2002,  2, 22, 11, 18,  0.6, 1.2, 1, 17255.2, -32.7, -50922.2, 0.0, 0.0, 0.0
67691940.8, 40730.8, 2002,  2, 22, 11, 19,  0.8, 1.2, 1, 17256.7, -31.9, -50924.5, 0.0, 0.0, 0.0
67692001.1, 40791.1, 2002,  2, 22, 11, 20,  1.1, 1.2, 1, 17259.0, -29.6, -50926.1, 0.0, 0.0, 0.0
67692061.3, 40851.3, 2002,  2, 22, 11, 21,  1.3, 1.1, 1, 17256.7, -27.3, -50931.5, 0.0, 0.0, 0.0
67692121.5, 40911.5, 2002,  2, 22, 11, 22,  1.5, 1.1, 1, 17257.6, -23.4, -50929.9, 0.0, 0.0, 0.0
67692181.8, 40971.8, 2002,  2, 22, 11, 23,  1.8, 1.1, 1, 17259.1, -20.4, -50929.9, 0.0, 0.0, 0.0
67692242.0, 41032.0, 2002,  2, 22, 11, 24,  2.0, 1.1, 1, 17258.4, -19.6, -50930.7, 0.0, 0.0, 0.0
67692302.3, 41092.3, 2002,  2, 22, 11, 25,  2.3, 1.1, 1, 17257.6, -18.8, -50931.5, 0.0, 0.0, 0.0
67692362.5, 41152.5, 2002,  2, 22, 11, 26,  2.5, 1.1, 1, 17261.5, -16.5, -50930.7, 0.0, 0.0, 0.0
67692422.7, 41212.7, 2002,  2, 22, 11, 27,  2.7, 1.1, 1, 17263.9, -13.5, -50927.6, 0.0, 0.0, 0.0
67692483.0, 41273.0, 2002,  2, 22, 11, 28,  3.0, 1.1, 1, 17267.0, -13.5, -50926.9, 0.0, 0.0, 0.0
67692543.2, 41333.2, 2002,  2, 22, 11, 29,  3.2, 1.1, 1, 17269.3, -15.8, -50926.1, 0.0, 0.0, 0.0
67692603.5, 41393.5, 2002,  2, 22, 11, 30,  3.5, 1.0, 1, 17262.3, -16.5, -50928.4, 0.0, 0.0, 0.0
67692663.7, 41453.7, 2002,  2, 22, 11, 31,  3.7, 1.0, 1, 17265.4, -15.8, -50926.9, 0.0, 0.0, 0.0
67692724.0, 41514.0, 2002,  2, 22, 11, 32,  4.0, 1.0, 1, 17265.4, -13.5, -50926.1, 0.0, 0.0, 0.0
67692784.2, 41574.2, 2002,  2, 22, 11, 33,  4.2, 1.0, 1, 17264.6, -15.1, -50925.3, 0.0, 0.0, 0.0
67692844.4, 41634.4, 2002,  2, 22, 11, 34,  4.4, 1.0, 1, 17263.9, -14.3, -50923.0, 0.0, 0.0, 0.0
67692904.7, 41694.7, 2002,  2, 22, 11, 35,  4.7, 1.0, 1, 17265.4, -15.8, -50923.0, 0.0, 0.0, 0.0
67692964.9, 41754.9, 2002,  2, 22, 11, 36,  4.9, 1.0, 1, 17264.6, -16.6, -50916.8, 0.0, 0.0, 0.0
67693025.2, 41815.2, 2002,  2, 22, 11, 37,  5.2, 1.0, 1, 17269.9, -17.4, -50916.8, 0.0, 0.0, 0.0
67693085.4, 41875.4, 2002,  2, 22, 11, 38,  5.4, 1.0, 1, 17269.3, -11.2, -50919.1, 0.0, 0.0, 0.0
67693145.6, 41935.6, 2002,  2, 22, 11, 39,  5.6, 0.9, 1, 17266.2, -16.6, -50923.8, 0.0, 0.0, 0.0
67693205.9, 41995.9, 2002,  2, 22, 11, 40,  5.9, 0.9, 1, 17261.4, -21.1, -50927.6, 0.0, 0.0, 0.0
67693266.1, 42056.1, 2002,  2, 22, 11, 41,  6.1, 0.9, 1, 17256.0, -25.8, -50930.7, 0.0, 0.0, 0.0
67693326.4, 42116.4, 2002,  2, 22, 11, 42,  6.4, 0.9, 1, 17243.7, -26.4, -50929.2, 0.0, 0.0, 0.0
67693386.6, 42176.6, 2002,  2, 22, 11, 43,  6.6, 0.9, 1, 17246.0, -25.7, -50919.9, 0.0, 0.0, 0.0
67693446.9, 42236.9, 2002,  2, 22, 11, 44,  6.9, 0.9, 1, 17249.9, -24.9, -50913.7, 0.0, 0.0, 0.0
67693507.1, 42297.1, 2002,  2, 22, 11, 45,  7.1, 0.9, 1, 17255.3, -25.8, -50913.0, 0.0, 0.0, 0.0
67693567.3, 42357.3, 2002,  2, 22, 11, 46,  7.3, 0.9, 1, 17268.4, -24.3, -50913.7, 0.0, 0.0, 0.0
67693627.6, 42417.6, 2002,  2, 22, 11, 47,  7.6, 0.9, 1, 17271.5, -18.1, -50916.0, 0.0, 0.0, 0.0
67693687.8, 42477.8, 2002,  2, 22, 11, 48,  7.8, 0.8, 1, 17276.2, -14.4, -50919.9, 0.0, 0.0, 0.0
67693748.1, 42538.1, 2002,  2, 22, 11, 49,  8.1, 0.8, 1, 17277.0, -15.9, -50923.8, 0.0, 0.0, 0.0
67693808.3, 42598.3, 2002,  2, 22, 11, 50,  8.3, 0.8, 1, 17271.5, -18.1, -50929.2, 0.0, 0.0, 0.0
67693868.5, 42658.5, 2002,  2, 22, 11, 51,  8.5, 0.8, 1, 17262.3, -15.7, -50930.7, 0.0, 0.0, 0.0
67693928.8, 42718.8, 2002,  2, 22, 11, 52,  8.8, 0.8, 1, 17264.6, -12.7, -50933.8, 0.0, 0.0, 0.0
67693989.0, 42779.0, 2002,  2, 22, 11, 53,  9.0, 0.8, 1, 17262.3, -11.9, -50933.8, 0.0, 0.0, 0.0
67694049.3, 42839.3, 2002,  2, 22, 11, 54,  9.3, 0.8, 1, 17256.1, -16.5, -50928.4, 0.0, 0.0, 0.0
67694109.5, 42899.5, 2002,  2, 22, 11, 55,  9.5, 0.8, 1, 17251.4, -19.5, -50923.0, 0.0, 0.0, 0.0
67694169.7, 42959.7, 2002,  2, 22, 11, 56,  9.7, 0.8, 1, 17260.0, -13.4, -50921.5, 0.0, 0.0, 0.0
67694230.0, 43020.0, 2002,  2, 22, 11, 57, 10.0, 0.7, 1, 17262.2, -19.6, -50919.1, 0.0, 0.0, 0.0
67694290.2, 43080.2, 2002,  2, 22, 11, 58, 10.2, 0.7, 1, 17258.4, -24.2, -50917.6, 0.0, 0.0, 0.0
67694350.5, 43140.5, 2002,  2, 22, 11, 59, 10.5, 0.7, 1, 17263.0, -18.8, -50916.8, 0.0, 0.0, 0.0
67694410.7, 43200.7, 2002,  2, 22, 12,  0, 10.7, 0.7, 1, 17272.4, -15.1, -50921.5, 0.0, 0.0, 0.0
67694471.0, 43261.0, 2002,  2, 22, 12,  1, 11.0, 0.7, 1, 17264.5, -18.1, -50924.5, 0.0, 0.0, 0.0
67694531.2, 43321.2, 2002,  2, 22, 12,  2, 11.2, 0.7, 1, 17266.1, -18.1, -50923.8, 0.0, 0.0, 0.0
67694591.4, 43381.4, 2002,  2, 22, 12,  3, 11.4, 0.7, 1, 17257.6, -19.6, -50926.9, 0.0, 0.0, 0.0
67694651.7, 43441.7, 2002,  2, 22, 12,  4, 11.7, 0.7, 1, 17256.8, -21.9, -50925.3, 0.0, 0.0, 0.0
67694711.9, 43501.9, 2002,  2, 22, 12,  5, 11.9, 0.7, 1, 17259.1, -18.8, -50926.1, 0.0, 0.0, 0.0
67694772.2, 43562.2, 2002,  2, 22, 12,  6, 12.2, 0.6, 1, 17265.4, -13.5, -50921.5, 0.0, 0.0, 0.0
67694832.4, 43622.4, 2002,  2, 22, 12,  7, 12.4, 0.6, 1, 17266.2, -16.6, -50918.4, 0.0, 0.0, 0.0
67694892.6, 43682.6, 2002,  2, 22, 12,  8, 12.6, 0.6, 1, 17276.9, -16.7, -50919.1, 0.0, 0.0, 0.0
67694952.9, 43742.9, 2002,  2, 22, 12,  9, 12.9, 0.6, 1, 17271.5, -17.4, -50921.5, 0.0, 0.0, 0.0
67695013.1, 43803.1, 2002,  2, 22, 12, 10, 13.1, 0.6, 1, 17272.4, -14.3, -50924.5, 0.0, 0.0, 0.0
67695073.4, 43863.4, 2002,  2, 22, 12, 11, 13.4, 0.6, 1, 17275.4, -8.2, -50926.1, 0.0, 0.0, 0.0
67695133.6, 43923.6, 2002,  2, 22, 12, 12, 13.6, 0.6, 1, 17270.0, -8.1, -50926.9, 0.0, 0.0, 0.0
67695193.9, 43983.9, 2002,  2, 22, 12, 13, 13.9, 0.6, 1, 17273.9, -7.3, -50925.3, 0.0, 0.0, 0.0
67695254.1, 44044.1, 2002,  2, 22, 12, 14, 14.1, 0.6, 1, 17267.0, -7.3, -50924.5, 0.0, 0.0, 0.0
67695314.3, 44104.3, 2002,  2, 22, 12, 15, 14.3, 0.5, 1, 17268.6, -5.0, -50924.5, 0.0, 0.0, 0.0
67695374.6, 44164.6, 2002,  2, 22, 12, 16, 14.6, 0.5, 1, 17267.1, -4.2, -50923.8, 0.0, 0.0, 0.0
67695434.8, 44224.8, 2002,  2, 22, 12, 17, 14.8, 0.5, 1, 17268.6, 0.3, -50924.5, 0.0, 0.0, 0.0
67695495.1, 44285.1, 2002,  2, 22, 12, 18, 15.1, 0.5, 1, 17273.2, 0.3, -50925.3, 0.0, 0.0, 0.0
67695555.3, 44345.3, 2002,  2, 22, 12, 19, 15.3, 0.5, 1, 17276.3, 1.0, -50925.3, 0.0, 0.0, 0.0
67695615.5, 44405.5, 2002,  2, 22, 12, 20, 15.5, 0.5, 1, 17274.0, 0.3, -50927.6, 0.0, 0.0, 0.0
67695675.8, 44465.8, 2002,  2, 22, 12, 21, 15.8, 0.5, 1, 17267.0, -8.1, -50929.9, 0.0, 0.0, 0.0
67695736.0, 44526.0, 2002,  2, 22, 12, 22, 16.0, 0.5, 1, 17263.9, -13.5, -50929.2, 0.0, 0.0, 0.0
67695796.3, 44586.3, 2002,  2, 22, 12, 23, 16.3, 0.5, 1, 17258.5, -11.9, -50929.2, 0.0, 0.0, 0.0
67695856.5, 44646.5, 2002,  2, 22, 12, 24, 16.5, 0.4, 1, 17256.9, -6.5, -50927.6, 0.0, 0.0, 0.0
67695916.7, 44706.7, 2002,  2, 22, 12, 25, 16.7, 0.4, 1, 17259.3, -5.7, -50926.9, 0.0, 0.0, 0.0
67695977.0, 44767.0, 2002,  2, 22, 12, 26, 17.0, 0.4, 1, 17274.0, -1.9, -50924.5, 0.0, 0.0, 0.0
67696037.2, 44827.2, 2002,  2, 22, 12, 27, 17.2, 0.4, 1, 17273.2, -1.9, -50928.4, 0.0, 0.0, 0.0
67696097.5, 44887.5, 2002,  2, 22, 12, 28, 17.5, 0.4, 1, 17267.7, -8.1, -50930.7, 0.0, 0.0, 0.0
67696157.7, 44947.7, 2002,  2, 22, 12, 29, 17.7, 0.4, 1, 17260.8, -9.5, -50927.6, 0.0, 0.0, 0.0
67696218.0, 45008.0, 2002,  2, 22, 12, 30, 18.0, 0.4, 1, 17258.5, -11.1, -50925.3, 0.0, 0.0, 0.0
67696278.2, 45068.2, 2002,  2, 22, 12, 31, 18.2, 0.4, 1, 17266.2, -7.3, -50921.5, 0.0, 0.0, 0.0
67696338.4, 45128.4, 2002,  2, 22, 12, 32, 18.4, 0.4, 1, 17270.8, -8.1, -50919.9, 0.0, 0.0, 0.0
67696398.7, 45188.7, 2002,  2, 22, 12, 33, 18.7, 0.3, 1, 17278.6, 0.2, -50920.7, 0.0, 0.0, 0.0
67696458.9, 45248.9, 2002,  2, 22, 12, 34, 18.9, 0.3, 1, 17282.5, 1.0, -50922.2, 0.0, 0.0, 0.0
67696519.2, 45309.2, 2002,  2, 22, 12, 35, 19.2, 0.3, 1, 17284.0, -4.3, -50925.3, 0.0, 0.0, 0.0
67696579.4, 45369.4, 2002,  2, 22, 12, 36, 19.4, 0.3, 1, 17273.9, -8.9, -50929.9, 0.0, 0.0, 0.0
67696639.6, 45429.6, 2002,  2, 22, 12, 37, 19.6, 0.3, 1, 17269.3, -11.2, -50933.0, 0.0, 0.0, 0.0
67696699.9, 45489.9, 2002,  2, 22, 12, 38, 19.9, 0.3, 1, 17262.3, -13.4, -50932.3, 0.0, 0.0, 0.0
67696760.1, 45550.1, 2002,  2, 22, 12, 39, 20.1, 0.3, 1, 17255.4, -11.1, -50931.5, 0.0, 0.0, 0.0
67696820.4, 45610.4, 2002,  2, 22, 12, 40, 20.4, 0.3, 1, 17250.0, -8.7, -50927.6, 0.0, 0.0, 0.0
67696880.6, 45670.6, 2002,  2, 22, 12, 41, 20.6, 0.3, 1, 17250.7, -7.1, -50924.5, 0.0, 0.0, 0.0
67696881.7, 45671.7, 2002,  2, 22, 12, 41, 21.7, 0.3, 6, 17250.7, -7.1, -50923.8, 3.0, 0.6, 4.6
67696942.0, 45732.0, 2002,  2, 22, 12, 42, 22.0, 0.2, 2, 17259.2, -6.5, -50922.2, 0.7, 2.9, 0.0
67697002.2, 45792.2, 2002,  2, 22, 12, 43, 22.2, 0.2, 2, 17267.1, -5.8, -50919.9, -0.7, -0.6, -1.5
