78053715.7, 34467.2, 2002,  6, 22,  9, 35, 15.7, 0.9, 1, 17237.3, 38.4, -50814.1, 0.0, 0.0, 0.0
78053776.0, 34527.5, 2002,  6, 22,  9, 36, 16.0, 0.9, 1, 17231.9, 39.3, -50811.8, 0.0, 0.0, 0.0
78053836.2, 34587.7, 2002,  6, 22,  9, 37, 16.2, 1.0, 1, 17215.7, 38.6, -50808.7, 0.0, 0.0, 0.0
78053896.5, 34648.0, 2002,  6, 22,  9, 38, 16.5, 1.0, 1, 17229.6, 38.5, -50806.4, 0.0, 0.0, 0.0
78053956.7, 34708.2, 2002,  6, 22,  9, 39, 16.7, 1.0, 1, 17225.8, 40.8, -50804.9, 0.0, 0.0, 0.0
78054017.0, 34768.5, 2002,  6, 22,  9, 40, 17.0, 1.0, 1, 17225.8, 40.1, -50804.9, 0.0, 0.0, 0.0
78054077.2, 34828.7, 2002,  6, 22,  9, 41, 17.2, 1.0, 1, 17230.4, 40.1, -50805.6, 0.0, 0.0, 0.0
78054137.5, 34889.0, 2002,  6, 22,  9, 42, 17.5, 1.0, 1, 17229.6, 38.5, -50806.4, 0.0, 0.0, 0.0
78054197.7, 34949.2, 2002,  6, 22,  9, 43, 17.7, 1.0, 1, 17242.7, 39.9, -50808.7, 0.0, 0.0, 0.0
78054258.0, 35009.5, 2002,  6, 22,  9, 44, 18.0, 1.0, 1, 17237.3, 40.7, -50808.7, 0.0, 0.0, 0.0
78054318.2, 35069.7, 2002,  6, 22,  9, 45, 18.2, 1.0, 1, 17232.7, 40.0, -50808.7, 0.0, 0.0, 0.0
78054378.4, 35129.9, 2002,  6, 22,  9, 46, 18.4, 1.1, 1, 17233.5, 38.4, -50810.3, 0.0, 0.0, 0.0
78054438.7, 35190.2, 2002,  6, 22,  9, 47, 18.7, 1.1, 1, 17221.1, 40.9, -50808.7, 0.0, 0.0, 0.0
78054498.9, 35250.4, 2002,  6, 22,  9, 48, 18.9, 1.1, 1, 17220.4, 39.4, -50808.0, 0.0, 0.0, 0.0
78054559.2, 35310.7, 2002,  6, 22,  9, 49, 19.2, 1.1, 1, 17214.2, 37.1, -50805.6, 0.0, 0.0, 0.0
78054619.4, 35370.9, 2002,  6, 22,  9, 50, 19.4, 1.1, 1, 17208.8, 37.2, -50805.6, 0.0, 0.0, 0.0
78054679.7, 35431.2, 2002,  6, 22,  9, 51, 19.7, 1.1, 1, 17213.3, 35.5, -50804.1, 0.0, 0.0, 0.0
78054739.9, 35491.4, 2002,  6, 22,  9, 52, 19.9, 1.1, 1, 17215.6, 34.0, -50801.8, 0.0, 0.0, 0.0
78054800.2, 35551.7, 2002,  6, 22,  9, 53, 20.2, 1.1, 1, 17219.5, 34.8, -50801.8, 0.0, 0.0, 0.0
78054860.4, 35611.9, 2002,  6, 22,  9, 54, 20.4, 1.1, 1, 17229.5, 34.7, -50801.8, 0.0, 0.0, 0.0
78054920.7, 35672.2, 2002,  6, 22,  9, 55, 20.7, 1.2, 1, 17227.3, 37.8, -50801.0, 0.0, 0.0, 0.0
78054980.9, 35732.4, 2002,  6, 22,  9, 56, 20.9, 1.2, 1, 17233.5, 38.4, -50803.3, 0.0, 0.0, 0.0
78055041.1, 35792.6, 2002,  6, 22,  9, 57, 21.1, 1.2, 1, 17231.2, 38.5, -50806.4, 0.0, 0.0, 0.0
78055101.4, 35852.9, 2002,  6, 22,  9, 58, 21.4, 1.2, 1, 17228.1, 39.3, -50808.7, 0.0, 0.0, 0.0
78055161.6, 35913.1, 2002,  6, 22,  9, 59, 21.6, 1.2, 1, 17225.0, 40.1, -50809.5, 0.0, 0.0, 0.0
78055221.9, 35973.4, 2002,  6, 22, 10,  0, 21.9, 1.2, 1, 17214.9, 44.8, -50807.2, 0.0, 0.0, 0.0
78055282.1, 36033.6, 2002,  6, 22, 10,  1, 22.1, 1.2, 1, 17223.4, 37.0, -50806.4, 0.0, 0.0, 0.0
78055342.4, 36093.9, 2002,  6, 22, 10,  2, 22.4, 1.2, 1, 17231.9, 37.8, -50804.9, 0.0, 0.0, 0.0
78055402.6, 36154.1, 2002,  6, 22, 10,  3, 22.6, 1.2, 1, 17245.1, 38.3, -50804.1, 0.0, 0.0, 0.0
78055462.9, 36214.4, 2002,  6, 22, 10,  4, 22.9, 1.3, 1, 17224.2, 37.8, -50807.2, 0.0, 0.0, 0.0
78055523.1, 36274.6, 2002,  6, 22, 10,  5, 23.1, 1.3, 1, 17234.3, 38.4, -50808.7, 0.0, 0.0, 0.0
78055583.4, 36334.9, 2002,  6, 22, 10,  6, 23.4, 1.3, 1, 17219.6, 38.6, -50810.3, 0.0, 0.0, 0.0
78055643.6, 36395.1, 2002,  6, 22, 10,  7, 23.6, 1.3, 1, 17224.2, 37.8, -50809.5, 0.0, 0.0, 0.0
78055703.8, 36455.3, 2002,  6, 22, 10,  8, 23.8, 1.3, 1, 17217.9, 36.3, -50806.4, 0.0, 0.0, 0.0
78055764.1, 36515.6, 2002,  6, 22, 10,  9, 24.1, 1.3, 1, 17219.6, 37.9, -50801.8, 0.0, 0.0, 0.0
78055824.3, 36575.8, 2002,  6, 22, 10, 10, 24.3, 1.3, 1, 17228.0, 35.4, -50798.7, 0.0, 0.0, 0.0
78055884.6, 36636.1, 2002,  6, 22, 10, 11, 24.6, 1.3, 1, 17227.2, 36.2, -50797.1, 0.0, 0.0, 0.0
78055944.8, 36696.3, 2002,  6, 22, 10, 12, 24.8, 1.3, 1, 17238.8, 36.9, -50798.7, 0.0, 0.0, 0.0
78056005.1, 36756.6, 2002,  6, 22, 10, 13, 25.1, 1.4, 1, 17248.9, 39.9, -50803.3, 0.0, 0.0, 0.0
78056065.3, 36816.8, 2002,  6, 22, 10, 14, 25.3, 1.4, 1, 17245.1, 41.4, -50808.7, 0.0, 0.0, 0.0
78056125.6, 36877.1, 2002,  6, 22, 10, 15, 25.6, 1.4, 1, 17240.3, 35.3, -50811.8, 0.0, 0.0, 0.0
78056185.8, 36937.3, 2002,  6, 22, 10, 16, 25.8, 1.4, 1, 17228.7, 36.2, -50811.0, 0.0, 0.0, 0.0
78056246.1, 36997.6, 2002,  6, 22, 10, 17, 26.1, 1.4, 1, 17217.9, 33.2, -50803.3, 0.0, 0.0, 0.0
78056306.3, 37057.8, 2002,  6, 22, 10, 18, 26.3, 1.4, 1, 17221.8, 34.7, -50794.8, 0.0, 0.0, 0.0
78056366.5, 37118.0, 2002,  6, 22, 10, 19, 26.5, 1.4, 1, 17232.7, 38.4, -50791.7, 0.0, 0.0, 0.0
78056426.8, 37178.3, 2002,  6, 22, 10, 20, 26.8, 1.4, 1, 17242.7, 38.3, -50793.3, 0.0, 0.0, 0.0
78056487.0, 37238.5, 2002,  6, 22, 10, 21, 27.0, 1.4, 1, 17239.7, 39.2, -50798.7, 0.0, 0.0, 0.0
78056547.3, 37298.8, 2002,  6, 22, 10, 22, 27.3, 1.5, 1, 17250.5, 43.0, -50807.2, 0.0, 0.0, 0.0
78056607.5, 37359.0, 2002,  6, 22, 10, 23, 27.5, 1.5, 1, 17237.3, 41.5, -50811.0, 0.0, 0.0, 0.0
78056667.8, 37419.3, 2002,  6, 22, 10, 24, 27.8, 1.5, 1, 17235.0, 43.1, -50809.5, 0.0, 0.0, 0.0
78056728.0, 37479.5, 2002,  6, 22, 10, 25, 28.0, 1.5, 1, 17235.8, 46.1, -50809.5, 0.0, 0.0, 0.0
78056788.3, 37539.8, 2002,  6, 22, 10, 26, 28.3, 1.5, 1, 17245.8, 43.0, -50808.7, 0.0, 0.0, 0.0
78056848.5, 37600.0, 2002,  6, 22, 10, 27, 28.5, 1.5, 1, 17235.8, 40.0, -50812.6, 0.0, 0.0, 0.0
78056908.8, 37660.3, 2002,  6, 22, 10, 28, 28.8, 1.5, 1, 17231.2, 38.5, -50811.0, 0.0, 0.0, 0.0
78056969.0, 37720.5, 2002,  6, 22, 10, 29, 29.0, 1.5, 1, 17225.8, 38.5, -50809.5, 0.0, 0.0, 0.0
78057029.2, 37780.7, 2002,  6, 22, 10, 30, 29.2, 1.5, 1, 17232.7, 38.4, -50808.0, 0.0, 0.0, 0.0
78057089.5, 37841.0, 2002,  6, 22, 10, 31, 29.5, 1.5, 1, 17234.3, 39.2, -50809.5, 0.0, 0.0, 0.0
78057149.7, 37901.2, 2002,  6, 22, 10, 32, 29.7, 1.5, 1, 17235.8, 39.2, -50809.5, 0.0, 0.0, 0.0
78057210.0, 37961.5, 2002,  6, 22, 10, 33, 30.0, 1.5, 1, 17239.7, 40.7, -50814.9, 0.0, 0.0, 0.0
78057270.2, 38021.7, 2002,  6, 22, 10, 34, 30.2, 1.5, 1, 17226.5, 38.5, -50819.5, 0.0, 0.0, 0.0
78057330.5, 38082.0, 2002,  6, 22, 10, 35, 30.5, 1.5, 1, 17223.3, 33.1, -50821.1, 0.0, 0.0, 0.0
78057390.7, 38142.2, 2002,  6, 22, 10, 36, 30.7, 1.5, 1, 17211.8, 35.5, -50818.0, 0.0, 0.0, 0.0
78057451.0, 38202.5, 2002,  6, 22, 10, 37, 31.0, 1.5, 1, 17211.1, 37.9, -50808.0, 0.0, 0.0, 0.0
78057511.2, 38262.7, 2002,  6, 22, 10, 38, 31.2, 1.4, 1, 17216.5, 37.9, -50806.4, 0.0, 0.0, 0.0
78057571.5, 38323.0, 2002,  6, 22, 10, 39, 31.5, 1.4, 1, 17221.9, 40.1, -50808.7, 0.0, 0.0, 0.0
78057631.7, 38383.2, 2002,  6, 22, 10, 40, 31.7, 1.4, 1, 17214.2, 37.1, -50812.6, 0.0, 0.0, 0.0
78057691.9, 38443.4, 2002,  6, 22, 10, 41, 31.9, 1.4, 1, 17207.9, 36.4, -50811.8, 0.0, 0.0, 0.0
78057752.2, 38503.7, 2002,  6, 22, 10, 42, 32.2, 1.4, 1, 17204.1, 41.0, -50811.0, 0.0, 0.0, 0.0
78057812.4, 38563.9, 2002,  6, 22, 10, 43, 32.4, 1.4, 1, 17198.7, 38.8, -50811.0, 0.0, 0.0, 0.0
78057872.7, 38624.2, 2002,  6, 22, 10, 44, 32.7, 1.4, 1, 17198.0, 37.3, -50808.0, 0.0, 0.0, 0.0
78057932.9, 38684.4, 2002,  6, 22, 10, 45, 32.9, 1.4, 1, 17199.5, 41.1, -50808.0, 0.0, 0.0, 0.0
78057993.2, 38744.7, 2002,  6, 22, 10, 46, 33.2, 1.4, 1, 17198.7, 41.9, -50809.5, 0.0, 0.0, 0.0
78058053.4, 38804.9, 2002,  6, 22, 10, 47, 33.4, 1.3, 1, 17190.2, 40.4, -50811.0, 0.0, 0.0, 0.0
78058113.7, 38865.2, 2002,  6, 22, 10, 48, 33.7, 1.3, 1, 17191.0, 40.4, -50808.0, 0.0, 0.0, 0.0
78058173.9, 38925.4, 2002,  6, 22, 10, 49, 33.9, 1.3, 1, 17190.2, 41.1, -50804.1, 0.0, 0.0, 0.0
78058234.2, 38985.7, 2002,  6, 22, 10, 50, 34.2, 1.3, 1, 17198.7, 43.5, -50801.0, 0.0, 0.0, 0.0
78058294.4, 39045.9, 2002,  6, 22, 10, 51, 34.4, 1.3, 1, 17198.7, 41.9, -50803.3, 0.0, 0.0, 0.0
78058354.6, 39106.1, 2002,  6, 22, 10, 52, 34.6, 1.3, 1, 17208.0, 39.5, -50805.6, 0.0, 0.0, 0.0
78058414.9, 39166.4, 2002,  6, 22, 10, 53, 34.9, 1.3, 1, 17213.4, 40.9, -50805.6, 0.0, 0.0, 0.0
78058475.1, 39226.6, 2002,  6, 22, 10, 54, 35.1, 1.3, 1, 17211.1, 40.9, -50808.7, 0.0, 0.0, 0.0
78058535.4, 39286.9, 2002,  6, 22, 10, 55, 35.4, 1.3, 1, 17205.7, 40.3, -50811.0, 0.0, 0.0, 0.0
78058595.6, 39347.1, 2002,  6, 22, 10, 56, 35.6, 1.2, 1, 17195.5, 34.2, -50811.0, 0.0, 0.0, 0.0
78058655.9, 39407.4, 2002,  6, 22, 10, 57, 35.9, 1.2, 1, 17201.0, 37.2, -50807.2, 0.0, 0.0, 0.0
78058716.1, 39467.6, 2002,  6, 22, 10, 58, 36.1, 1.2, 1, 17207.2, 38.7, -50803.3, 0.0, 0.0, 0.0
78058776.4, 39527.9, 2002,  6, 22, 10, 59, 36.4, 1.2, 1, 17204.1, 37.2, -50801.0, 0.0, 0.0, 0.0
78058836.6, 39588.1, 2002,  6, 22, 11,  0, 36.6, 1.2, 1, 17205.6, 35.6, -50799.5, 0.0, 0.0, 0.0
78058896.9, 39648.4, 2002,  6, 22, 11,  1, 36.9, 1.2, 1, 17204.9, 38.0, -50798.7, 0.0, 0.0, 0.0
78058957.1, 39708.6, 2002,  6, 22, 11,  2, 37.1, 1.2, 1, 17212.6, 37.9, -50797.9, 0.0, 0.0, 0.0
78059017.3, 39768.8, 2002,  6, 22, 11,  3, 37.3, 1.2, 1, 17214.8, 35.5, -50794.8, 0.0, 0.0, 0.0
78059077.6, 39829.1, 2002,  6, 22, 11,  4, 37.6, 1.2, 1, 17198.6, 35.7, -50793.3, 0.0, 0.0, 0.0
78059137.8, 39889.3, 2002,  6, 22, 11,  5, 37.8, 1.1, 1, 17200.3, 38.7, -50795.6, 0.0, 0.0, 0.0
78059198.1, 39949.6, 2002,  6, 22, 11,  6, 38.1, 1.1, 1, 17205.7, 41.0, -50797.9, 0.0, 0.0, 0.0
78059258.3, 40009.8, 2002,  6, 22, 11,  7, 38.3, 1.1, 1, 17200.3, 41.0, -50802.5, 0.0, 0.0, 0.0
78059318.6, 40070.1, 2002,  6, 22, 11,  8, 38.6, 1.1, 1, 17197.2, 39.6, -50803.3, 0.0, 0.0, 0.0
78059378.8, 40130.3, 2002,  6, 22, 11,  9, 38.8, 1.1, 1, 17202.6, 37.2, -50804.1, 0.0, 0.0, 0.0
78059439.1, 40190.6, 2002,  6, 22, 11, 10, 39.1, 1.1, 1, 17203.4, 38.7, -50803.3, 0.0, 0.0, 0.0
78059499.3, 40250.8, 2002,  6, 22, 11, 11, 39.3, 1.1, 1, 17191.8, 45.0, -50801.8, 0.0, 0.0, 0.0
78059559.6, 40311.1, 2002,  6, 22, 11, 12, 39.6, 1.1, 1, 17197.2, 37.3, -50801.0, 0.0, 0.0, 0.0
78059619.8, 40371.3, 2002,  6, 22, 11, 13, 39.8, 1.1, 1, 17206.4, 36.4, -50803.3, 0.0, 0.0, 0.0
78059680.0, 40431.5, 2002,  6, 22, 11, 14, 40.0, 1.0, 1, 17207.1, 34.9, -50805.6, 0.0, 0.0, 0.0
78059740.3, 40491.8, 2002,  6, 22, 11, 15, 40.3, 1.0, 1, 17212.5, 34.0, -50805.6, 0.0, 0.0, 0.0
78059800.5, 40552.0, 2002,  6, 22, 11, 16, 40.5, 1.0, 1, 17211.8, 36.3, -50803.3, 0.0, 0.0, 0.0
78059860.8, 40612.3, 2002,  6, 22, 11, 17, 40.8, 1.0, 1, 17220.3, 36.3, -50800.2, 0.0, 0.0, 0.0
78059921.0, 40672.5, 2002,  6, 22, 11, 18, 41.0, 1.0, 1, 17221.8, 35.4, -50798.7, 0.0, 0.0, 0.0
78059981.3, 40732.8, 2002,  6, 22, 11, 19, 41.3, 1.0, 1, 17222.6, 34.7, -50796.4, 0.0, 0.0, 0.0
78060041.5, 40793.0, 2002,  6, 22, 11, 20, 41.5, 1.0, 1, 17238.8, 33.8, -50797.1, 0.0, 0.0, 0.0
78060101.8, 40853.3, 2002,  6, 22, 11, 21, 41.8, 1.0, 1, 17241.9, 34.6, -50800.2, 0.0, 0.0, 0.0
78060162.0, 40913.5, 2002,  6, 22, 11, 22, 42.0, 1.0, 1, 17238.9, 40.7, -50803.3, 0.0, 0.0, 0.0
78060222.3, 40973.8, 2002,  6, 22, 11, 23, 42.3, 0.9, 1, 17240.4, 41.5, -50807.2, 0.0, 0.0, 0.0
78060282.5, 41034.0, 2002,  6, 22, 11, 24, 42.5, 0.9, 1, 17235.8, 40.7, -50808.7, 0.0, 0.0, 0.0
78060342.7, 41094.2, 2002,  6, 22, 11, 25, 42.7, 0.9, 1, 17231.9, 40.7, -50804.9, 0.0, 0.0, 0.0
78060403.0, 41154.5, 2002,  6, 22, 11, 26, 43.0, 0.9, 1, 17241.2, 44.6, -50803.3, 0.0, 0.0, 0.0
78060463.2, 41214.7, 2002,  6, 22, 11, 27, 43.2, 0.9, 1, 17243.5, 41.4, -50804.1, 0.0, 0.0, 0.0
78060523.5, 41275.0, 2002,  6, 22, 11, 28, 43.5, 0.9, 1, 17245.8, 39.1, -50804.9, 0.0, 0.0, 0.0
78060583.7, 41335.2, 2002,  6, 22, 11, 29, 43.7, 0.9, 1, 17248.9, 43.7, -50804.1, 0.0, 0.0, 0.0
78060644.0, 41395.5, 2002,  6, 22, 11, 30, 44.0, 0.9, 1, 17241.2, 43.1, -50804.9, 0.0, 0.0, 0.0
78060704.2, 41455.7, 2002,  6, 22, 11, 31, 44.2, 0.9, 1, 17242.0, 43.8, -50805.6, 0.0, 0.0, 0.0
78060764.5, 41516.0, 2002,  6, 22, 11, 32, 44.5, 0.8, 1, 17225.0, 43.2, -50805.6, 0.0, 0.0, 0.0
78060824.7, 41576.2, 2002,  6, 22, 11, 33, 44.7, 0.8, 1, 17225.0, 44.7, -50802.5, 0.0, 0.0, 0.0
78060885.0, 41636.5, 2002,  6, 22, 11, 34, 45.0, 0.8, 1, 17226.5, 45.5, -50803.3, 0.0, 0.0, 0.0
78060945.2, 41696.7, 2002,  6, 22, 11, 35, 45.2, 0.8, 1, 17232.0, 47.7, -50804.9, 0.0, 0.0, 0.0
78061005.4, 41756.9, 2002,  6, 22, 11, 36, 45.4, 0.8, 1, 17225.9, 49.3, -50808.0, 0.0, 0.0, 0.0
78061065.7, 41817.2, 2002,  6, 22, 11, 37, 45.7, 0.8, 1, 17230.5, 49.3, -50808.7, 0.0, 0.0, 0.0
78061125.9, 41877.4, 2002,  6, 22, 11, 38, 45.9, 0.8, 1, 17214.9, 46.3, -50807.2, 0.0, 0.0, 0.0
78061186.2, 41937.7, 2002,  6, 22, 11, 39, 46.2, 0.8, 1, 17213.5, 47.9, -50807.2, 0.0, 0.0, 0.0
78061246.4, 41997.9, 2002,  6, 22, 11, 40, 46.4, 0.8, 1, 17210.4, 52.6, -50806.4, 0.0, 0.0, 0.0
78061306.7, 42058.2, 2002,  6, 22, 11, 41, 46.7, 0.7, 1, 17220.5, 52.5, -50809.5, 0.0, 0.0, 0.0
78061366.9, 42118.4, 2002,  6, 22, 11, 42, 46.9, 0.7, 1, 17206.6, 51.1, -50809.5, 0.0, 0.0, 0.0
78061427.2, 42178.7, 2002,  6, 22, 11, 43, 47.2, 0.7, 1, 17201.9, 49.5, -50807.2, 0.0, 0.0, 0.0
78061487.4, 42238.9, 2002,  6, 22, 11, 44, 47.4, 0.7, 1, 17201.9, 48.8, -50805.6, 0.0, 0.0, 0.0
78061547.7, 42299.2, 2002,  6, 22, 11, 45, 47.7, 0.7, 1, 17205.0, 48.0, -50807.2, 0.0, 0.0, 0.0
78061607.9, 42359.4, 2002,  6, 22, 11, 46, 47.9, 0.7, 1, 17201.0, 43.4, -50808.0, 0.0, 0.0, 0.0
78061668.1, 42419.6, 2002,  6, 22, 11, 47, 48.1, 0.7, 1, 17198.0, 44.2, -50799.5, 0.0, 0.0, 0.0
78061728.4, 42479.9, 2002,  6, 22, 11, 48, 48.4, 0.7, 1, 17204.9, 45.7, -50791.0, 0.0, 0.0, 0.0
78061788.6, 42540.1, 2002,  6, 22, 11, 49, 48.6, 0.7, 1, 17215.0, 47.9, -50791.0, 0.0, 0.0, 0.0
78061848.9, 42600.4, 2002,  6, 22, 11, 50, 48.9, 0.6, 1, 17224.2, 47.0, -50794.1, 0.0, 0.0, 0.0
78061909.1, 42660.6, 2002,  6, 22, 11, 51, 49.1, 0.6, 1, 17222.7, 47.0, -50796.4, 0.0, 0.0, 0.0
78061969.4, 42720.9, 2002,  6, 22, 11, 52, 49.4, 0.6, 1, 17218.1, 48.7, -50794.1, 0.0, 0.0, 0.0
78062029.6, 42781.1, 2002,  6, 22, 11, 53, 49.6, 0.6, 1, 17221.2, 50.2, -50790.2, 0.0, 0.0, 0.0
78062089.9, 42841.4, 2002,  6, 22, 11, 54, 49.9, 0.6, 1, 17226.6, 52.4, -50786.3, 0.0, 0.0, 0.0
78062150.1, 42901.6, 2002,  6, 22, 11, 55, 50.1, 0.6, 1, 17242.1, 55.4, -50791.7, 0.0, 0.0, 0.0
78062210.4, 42961.9, 2002,  6, 22, 11, 56, 50.4, 0.6, 1, 17239.0, 53.1, -50797.1, 0.0, 0.0, 0.0
78062270.6, 43022.1, 2002,  6, 22, 11, 57, 50.6, 0.6, 1, 17242.1, 53.1, -50797.9, 0.0, 0.0, 0.0
78062330.8, 43082.3, 2002,  6, 22, 11, 58, 50.8, 0.6, 1, 17239.0, 53.1, -50794.8, 0.0, 0.0, 0.0
78062391.1, 43142.6, 2002,  6, 22, 11, 59, 51.1, 0.5, 1, 17235.1, 49.2, -50791.7, 0.0, 0.0, 0.0
78062451.3, 43202.8, 2002,  6, 22, 12,  0, 51.3, 0.5, 1, 17245.9, 49.1, -50791.0, 0.0, 0.0, 0.0
78062511.6, 43263.1, 2002,  6, 22, 12,  1, 51.6, 0.5, 1, 17239.0, 50.0, -50792.5, 0.0, 0.0, 0.0
78062571.8, 43323.3, 2002,  6, 22, 12,  2, 51.8, 0.5, 1, 17239.0, 53.1, -50795.6, 0.0, 0.0, 0.0
78062632.1, 43383.6, 2002,  6, 22, 12,  3, 52.1, 0.5, 1, 17249.0, 55.3, -50797.1, 0.0, 0.0, 0.0
78062692.3, 43443.8, 2002,  6, 22, 12,  4, 52.3, 0.5, 1, 17239.1, 59.3, -50800.2, 0.0, 0.0, 0.0
78062752.6, 43504.1, 2002,  6, 22, 12,  5, 52.6, 0.5, 1, 17229.7, 57.1, -50800.2, 0.0, 0.0, 0.0
78062812.8, 43564.3, 2002,  6, 22, 12,  6, 52.8, 0.5, 1, 17226.0, 60.9, -50796.4, 0.0, 0.0, 0.0
78062873.0, 43624.5, 2002,  6, 22, 12,  7, 53.0, 0.5, 1, 17237.4, 55.4, -50794.8, 0.0, 0.0, 0.0
78062933.3, 43684.8, 2002,  6, 22, 12,  8, 53.3, 0.4, 1, 17233.6, 47.7, -50794.8, 0.0, 0.0, 0.0
78062993.5, 43745.0, 2002,  6, 22, 12,  9, 53.5, 0.4, 1, 17249.7, 44.5, -50794.1, 0.0, 0.0, 0.0
78063053.8, 43805.3, 2002,  6, 22, 12, 10, 53.8, 0.4, 1, 17251.3, 48.4, -50796.4, 0.0, 0.0, 0.0
78063114.0, 43865.5, 2002,  6, 22, 12, 11, 54.0, 0.4, 1, 17238.1, 46.1, -50794.8, 0.0, 0.0, 0.0
78063174.3, 43925.8, 2002,  6, 22, 12, 12, 54.3, 0.4, 1, 17243.5, 41.4, -50791.7, 0.0, 0.0, 0.0
78063234.5, 43986.0, 2002,  6, 22, 12, 13, 54.5, 0.4, 1, 17239.7, 37.7, -50787.1, 0.0, 0.0, 0.0
78063294.8, 44046.3, 2002,  6, 22, 12, 14, 54.8, 0.4, 1, 17249.7, 39.1, -50784.0, 0.0, 0.0, 0.0
78063355.0, 44106.5, 2002,  6, 22, 12, 15, 55.0, 0.4, 1, 17254.3, 40.5, -50787.9, 0.0, 0.0, 0.0
78063415.3, 44166.8, 2002,  6, 22, 12, 16, 55.3, 0.4, 1, 17259.0, 40.5, -50793.3, 0.0, 0.0, 0.0
78063475.5, 44227.0, 2002,  6, 22, 12, 17, 55.5, 0.3, 1, 17252.8, 43.7, -50794.1, 0.0, 0.0, 0.0
78063535.7, 44287.2, 2002,  6, 22, 12, 18, 55.7, 0.3, 1, 17248.9, 46.0, -50792.5, 0.0, 0.0, 0.0
78063596.0, 44347.5, 2002,  6, 22, 12, 19, 56.0, 0.3, 1, 17245.1, 43.7, -50790.2, 0.0, 0.0, 0.0
78063656.2, 44407.7, 2002,  6, 22, 12, 20, 56.2, 0.3, 1, 17255.2, 48.3, -50791.7, 0.0, 0.0, 0.0
78063716.5, 44468.0, 2002,  6, 22, 12, 21, 56.5, 0.3, 1, 17242.1, 50.0, -50800.2, 0.0, 0.0, 0.0
78063776.7, 44528.2, 2002,  6, 22, 12, 22, 56.7, 0.3, 1, 17245.9, 51.5, -50808.7, 0.0, 0.0, 0.0
78063837.0, 44588.5, 2002,  6, 22, 12, 23, 57.0, 0.3, 1, 17232.0, 53.1, -50807.2, 0.0, 0.0, 0.0
78063897.2, 44648.7, 2002,  6, 22, 12, 24, 57.2, 0.3, 1, 17232.0, 55.4, -50804.1, 0.0, 0.0, 0.0
78063957.5, 44709.0, 2002,  6, 22, 12, 25, 57.5, 0.3, 1, 17234.4, 53.1, -50801.0, 0.0, 0.0, 0.0
78063958.6, 44710.1, 2002,  6, 22, 12, 25, 58.6, 0.3, 6, 17234.4, 52.3, -50800.2, -0.7, -2.9, 3.8
78064018.9, 44770.4, 2002,  6, 22, 12, 26, 58.9, 0.2, 2, 17235.1, 47.7, -50804.9, -1.4, 6.1, 3.0
78064079.1, 44830.6, 2002,  6, 22, 12, 27, 59.1, 0.2, 2, 17234.3, 43.1, -50808.0, 2.3, 5.3, 0.7
78064139.4, 44890.9, 2002,  6, 22, 12, 28, 59.4, 0.2, 2, 17228.8, 46.2, -50797.9, 5.4, 3.7, -1.5
78064199.6, 44951.1, 2002,  6, 22, 12, 29, 59.6, 0.2, 2, 17224.3, 50.9, -50795.6, 9.2, 2.9, -3.8
78064259.9, 45011.4, 2002,  6, 22, 12, 30, 59.9, 0.2, 2, 17218.9, 50.2, -50787.1, 12.3, 1.3, -6.1
78064320.1, 45071.6, 2002,  6, 22, 12, 32,  0.1, 0.2, 2, 17214.2, 43.3, -50773.2, 16.2, 0.5, -8.4
78064380.4, 45131.9, 2002,  6, 22, 12, 33,  0.4, 0.2, 2, 17232.7, 46.9, -50767.0, 19.2, -0.8, -10.8
78064440.6, 45192.1, 2002,  6, 22, 12, 34,  0.6, 0.2, 2, 17240.4, 46.1, -50775.5, 23.0, -1.7, -13.1
78064500.9, 45252.4, 2002,  6, 22, 12, 35,  0.9, 0.2, 2, 17238.2, 49.2, -50791.0, 26.1, -2.5, -14.6
78064562.2, 45313.7, 2002,  6, 22, 12, 36,  2.2, 0.2, 5, 17238.2, 52.3, -50807.2, 8.3, -3.8, 1.5
78064622.5, 45374.0, 2002,  6, 22, 12, 37,  2.5, 0.2, 1, 17232.8, 55.4, -50799.5, 0.0, 0.0, 0.0
78064682.7, 45434.2, 2002,  6, 22, 12, 38,  2.7, 0.2, 1, 17227.4, 57.8, -50791.7, 0.0, 0.0, 0.0
78064743.0, 45494.5, 2002,  6, 22, 12, 39,  3.0, 0.2, 1, 17230.5, 50.1, -50788.6, 0.0, 0.0, 0.0
78064803.2, 45554.7, 2002,  6, 22, 12, 40,  3.2, 0.2, 1, 17235.0, 45.4, -50787.1, 0.0, 0.0, 0.0
78064863.5, 45615.0, 2002,  6, 22, 12, 41,  3.5, 0.2, 1, 17238.2, 52.3, -50790.2, 0.0, 0.0, 0.0
78064923.7, 45675.2, 2002,  6, 22, 12, 42,  3.7, 0.2, 1, 17245.9, 51.5, -50802.5, 0.0, 0.0, 0.0
78064983.9, 45735.4, 2002,  6, 22, 12, 43,  3.9, 0.2, 1, 17248.2, 48.4, -50812.6, 0.0, 0.0, 0.0
78065044.2, 45795.7, 2002,  6, 22, 12, 44,  4.2, 0.3, 1, 17235.9, 49.2, -50813.4, 0.0, 0.0, 0.0
78065104.4, 45855.9, 2002,  6, 22, 12, 45,  4.4, 0.3, 1, 17242.8, 51.5, -50808.0, 0.0, 0.0, 0.0
