68722473.2, 34465.0, 2002,  3,  6,  9, 34, 33.2, 1.1, 1, 17298.6, -12.3, -50983.2, 0.0, 0.0, 0.0
68722533.4, 34525.2, 2002,  3,  6,  9, 35, 33.4, 1.1, 1, 17289.2, -17.6, -50990.2, 0.0, 0.0, 0.0
68722593.6, 34585.4, 2002,  3,  6,  9, 36, 33.6, 1.1, 1, 17266.1, -22.0, -51003.3, 0.0, 0.0, 0.0
68722653.9, 34645.7, 2002,  3,  6,  9, 37, 33.9, 1.1, 1, 17237.5, -27.1, -51015.7, 0.0, 0.0, 0.0
68722714.1, 34705.9, 2002,  3,  6,  9, 38, 34.1, 1.1, 1, 17222.7, -29.3, -51022.6, 0.0, 0.0, 0.0
68722774.4, 34766.2, 2002,  3,  6,  9, 39, 34.4, 1.1, 1, 17225.9, -27.0, -51019.5, 0.0, 0.0, 0.0
68722834.6, 34826.4, 2002,  3,  6,  9, 40, 34.6, 1.1, 1, 17240.6, -20.2, -51012.6, 0.0, 0.0, 0.0
68722894.8, 34886.6, 2002,  3,  6,  9, 41, 34.8, 1.1, 1, 17242.2, -14.0, -50994.0, 0.0, 0.0, 0.0
68722955.1, 34946.9, 2002,  3,  6,  9, 42, 35.1, 1.1, 1, 17266.2, -11.2, -50978.6, 0.0, 0.0, 0.0
68723015.3, 35007.1, 2002,  3,  6,  9, 43, 35.3, 1.2, 1, 17282.3, -19.0, -50989.4, 0.0, 0.0, 0.0
68723075.6, 35067.4, 2002,  3,  6,  9, 44, 35.6, 1.2, 1, 17272.9, -34.4, -51014.1, 0.0, 0.0, 0.0
68723135.8, 35127.6, 2002,  3,  6,  9, 45, 35.8, 1.2, 1, 17260.6, -29.6, -51035.7, 0.0, 0.0, 0.0
68723196.1, 35187.9, 2002,  3,  6,  9, 46, 36.1, 1.2, 1, 17253.7, -25.8, -51043.5, 0.0, 0.0, 0.0
68723256.3, 35248.1, 2002,  3,  6,  9, 47, 36.3, 1.2, 1, 17272.2, -29.7, -51025.7, 0.0, 0.0, 0.0
68723316.5, 35308.3, 2002,  3,  6,  9, 48, 36.5, 1.2, 1, 17304.6, -28.5, -50997.9, 0.0, 0.0, 0.0
68723376.8, 35368.6, 2002,  3,  6,  9, 49, 36.8, 1.2, 1, 17323.9, -31.0, -50975.5, 0.0, 0.0, 0.0
68723437.0, 35428.8, 2002,  3,  6,  9, 50, 37.0, 1.2, 1, 17322.2, -43.3, -50966.2, 0.0, 0.0, 0.0
68723497.3, 35489.1, 2002,  3,  6,  9, 51, 37.3, 1.2, 1, 17315.3, -43.2, -50966.2, 0.0, 0.0, 0.0
68723557.5, 35549.3, 2002,  3,  6,  9, 52, 37.5, 1.3, 1, 17326.9, -44.1, -50966.2, 0.0, 0.0, 0.0
68723617.8, 35609.6, 2002,  3,  6,  9, 53, 37.8, 1.3, 1, 17321.5, -44.9, -50969.3, 0.0, 0.0, 0.0
68723678.0, 35669.8, 2002,  3,  6,  9, 54, 38.0, 1.3, 1, 17309.1, -48.7, -50990.2, 0.0, 0.0, 0.0
68723738.2, 35730.0, 2002,  3,  6,  9, 55, 38.2, 1.3, 1, 17289.8, -46.9, -51007.9, 0.0, 0.0, 0.0
68723798.5, 35790.3, 2002,  3,  6,  9, 56, 38.5, 1.3, 1, 17283.6, -42.2, -51011.0, 0.0, 0.0, 0.0
68723858.7, 35850.5, 2002,  3,  6,  9, 57, 38.7, 1.3, 1, 17282.2, -36.8, -50999.4, 0.0, 0.0, 0.0
68723919.0, 35910.8, 2002,  3,  6,  9, 58, 39.0, 1.3, 1, 17284.4, -42.2, -50990.2, 0.0, 0.0, 0.0
68723979.2, 35971.0, 2002,  3,  6,  9, 59, 39.2, 1.3, 1, 17288.3, -43.8, -50999.4, 0.0, 0.0, 0.0
68724039.4, 36031.2, 2002,  3,  6, 10,  0, 39.4, 1.3, 1, 17292.1, -42.3, -51002.5, 0.0, 0.0, 0.0
68724099.7, 36091.5, 2002,  3,  6, 10,  1, 39.7, 1.4, 1, 17275.0, -49.1, -51010.2, 0.0, 0.0, 0.0
68724159.9, 36151.7, 2002,  3,  6, 10,  2, 39.9, 1.4, 1, 17258.2, -40.4, -51021.8, 0.0, 0.0, 0.0
68724220.2, 36212.0, 2002,  3,  6, 10,  3, 40.2, 1.4, 1, 17247.3, -40.3, -51021.8, 0.0, 0.0, 0.0
68724280.4, 36272.2, 2002,  3,  6, 10,  4, 40.4, 1.4, 1, 17241.2, -40.2, -51021.1, 0.0, 0.0, 0.0
68724340.7, 36332.5, 2002,  3,  6, 10,  5, 40.7, 1.4, 1, 17222.7, -36.3, -51014.1, 0.0, 0.0, 0.0
68724400.9, 36392.7, 2002,  3,  6, 10,  6, 40.9, 1.4, 1, 17220.4, -32.3, -50997.9, 0.0, 0.0, 0.0
68724461.1, 36452.9, 2002,  3,  6, 10,  7, 41.1, 1.4, 1, 17231.2, -30.1, -50981.7, 0.0, 0.0, 0.0
68724521.4, 36513.2, 2002,  3,  6, 10,  8, 41.4, 1.4, 1, 17243.6, -31.1, -50971.6, 0.0, 0.0, 0.0
68724581.6, 36573.4, 2002,  3,  6, 10,  9, 41.6, 1.4, 1, 17246.8, -25.7, -50967.8, 0.0, 0.0, 0.0
68724641.9, 36633.7, 2002,  3,  6, 10, 10, 41.9, 1.5, 1, 17239.1, -21.7, -50964.7, 0.0, 0.0, 0.0
68724702.1, 36693.9, 2002,  3,  6, 10, 11, 42.1, 1.5, 1, 17252.2, -20.3, -50962.4, 0.0, 0.0, 0.0
68724762.3, 36754.1, 2002,  3,  6, 10, 12, 42.3, 1.5, 1, 17249.2, -16.4, -50957.7, 0.0, 0.0, 0.0
68724822.6, 36814.4, 2002,  3,  6, 10, 13, 42.6, 1.5, 1, 17245.3, -16.4, -50963.1, 0.0, 0.0, 0.0
68724882.8, 36874.6, 2002,  3,  6, 10, 14, 42.8, 1.5, 1, 17232.2, -10.9, -50974.0, 0.0, 0.0, 0.0
68724943.1, 36934.9, 2002,  3,  6, 10, 15, 43.1, 1.5, 1, 17218.3, -16.1, -50980.1, 0.0, 0.0, 0.0
68725003.3, 36995.1, 2002,  3,  6, 10, 16, 43.3, 1.5, 1, 17205.2, -15.2, -50977.0, 0.0, 0.0, 0.0
68725063.6, 37055.4, 2002,  3,  6, 10, 17, 43.6, 1.5, 1, 17212.0, -18.4, -50972.4, 0.0, 0.0, 0.0
68725123.8, 37115.6, 2002,  3,  6, 10, 18, 43.8, 1.5, 1, 17236.8, -13.2, -50967.8, 0.0, 0.0, 0.0
68725184.0, 37175.8, 2002,  3,  6, 10, 19, 44.0, 1.5, 1, 17249.2, -10.2, -50961.6, 0.0, 0.0, 0.0
68725244.3, 37236.1, 2002,  3,  6, 10, 20, 44.3, 1.5, 1, 17243.8, -9.4, -50961.6, 0.0, 0.0, 0.0
68725304.5, 37296.3, 2002,  3,  6, 10, 21, 44.5, 1.5, 1, 17235.2, -20.9, -50963.1, 0.0, 0.0, 0.0
68725364.8, 37356.6, 2002,  3,  6, 10, 22, 44.8, 1.5, 1, 17238.3, -20.2, -50958.5, 0.0, 0.0, 0.0
68725425.0, 37416.8, 2002,  3,  6, 10, 23, 45.0, 1.5, 1, 17231.4, -6.2, -50959.3, 0.0, 0.0, 0.0
68725485.2, 37477.0, 2002,  3,  6, 10, 24, 45.2, 1.5, 1, 17222.2, -16.2, -50964.7, 0.0, 0.0, 0.0
68725545.5, 37537.3, 2002,  3,  6, 10, 25, 45.5, 1.5, 1, 17230.6, -18.5, -50954.7, 0.0, 0.0, 0.0
68725605.7, 37597.5, 2002,  3,  6, 10, 26, 45.7, 1.4, 1, 17242.2, -8.6, -50945.4, 0.0, 0.0, 0.0
68725666.0, 37657.8, 2002,  3,  6, 10, 27, 46.0, 1.4, 1, 17226.7, -20.1, -50954.7, 0.0, 0.0, 0.0
68725726.2, 37718.0, 2002,  3,  6, 10, 28, 46.2, 1.4, 1, 17201.2, -26.0, -50970.1, 0.0, 0.0, 0.0
68725786.5, 37778.3, 2002,  3,  6, 10, 29, 46.5, 1.4, 1, 17182.7, -24.3, -50967.0, 0.0, 0.0, 0.0
68725846.7, 37838.5, 2002,  3,  6, 10, 30, 46.7, 1.4, 1, 17187.3, -20.4, -50957.7, 0.0, 0.0, 0.0
68725906.9, 37898.7, 2002,  3,  6, 10, 31, 46.9, 1.4, 1, 17225.2, -17.0, -50948.5, 0.0, 0.0, 0.0
68725967.2, 37959.0, 2002,  3,  6, 10, 32, 47.2, 1.4, 1, 17249.9, -17.9, -50941.5, 0.0, 0.0, 0.0
68726027.4, 38019.2, 2002,  3,  6, 10, 33, 47.4, 1.4, 1, 17239.1, -21.7, -50947.7, 0.0, 0.0, 0.0
68726087.7, 38079.5, 2002,  3,  6, 10, 34, 47.7, 1.4, 1, 17213.6, -21.5, -50962.4, 0.0, 0.0, 0.0
68726147.9, 38139.7, 2002,  3,  6, 10, 35, 47.9, 1.3, 1, 17249.9, -18.7, -50944.6, 0.0, 0.0, 0.0
68726208.1, 38199.9, 2002,  3,  6, 10, 36, 48.1, 1.3, 1, 17312.4, -20.9, -50920.7, 0.0, 0.0, 0.0
68726268.4, 38260.2, 2002,  3,  6, 10, 37, 48.4, 1.3, 1, 17310.1, -20.9, -50924.5, 0.0, 0.0, 0.0
68726328.6, 38320.4, 2002,  3,  6, 10, 38, 48.6, 1.3, 1, 17265.9, -38.2, -50943.8, 0.0, 0.0, 0.0
68726388.9, 38380.7, 2002,  3,  6, 10, 39, 48.9, 1.3, 1, 17222.1, -25.5, -50957.7, 0.0, 0.0, 0.0
68726449.1, 38440.9, 2002,  3,  6, 10, 40, 49.1, 1.3, 1, 17226.7, -23.1, -50960.1, 0.0, 0.0, 0.0
68726509.4, 38501.2, 2002,  3,  6, 10, 41, 49.4, 1.3, 1, 17229.7, -34.0, -50957.7, 0.0, 0.0, 0.0
68726569.6, 38561.4, 2002,  3,  6, 10, 42, 49.6, 1.3, 1, 17212.6, -46.2, -50954.7, 0.0, 0.0, 0.0
68726629.8, 38621.6, 2002,  3,  6, 10, 43, 49.8, 1.3, 1, 17202.6, -42.2, -50941.5, 0.0, 0.0, 0.0
68726690.1, 38681.9, 2002,  3,  6, 10, 44, 50.1, 1.2, 1, 17197.2, -42.1, -50947.7, 0.0, 0.0, 0.0
68726750.3, 38742.1, 2002,  3,  6, 10, 45, 50.3, 1.2, 1, 17180.1, -52.9, -50953.9, 0.0, 0.0, 0.0
68726810.6, 38802.4, 2002,  3,  6, 10, 46, 50.6, 1.2, 1, 17171.6, -51.2, -50952.3, 0.0, 0.0, 0.0
68726870.8, 38862.6, 2002,  3,  6, 10, 47, 50.8, 1.2, 1, 17180.1, -53.6, -50954.7, 0.0, 0.0, 0.0
68726931.1, 38922.9, 2002,  3,  6, 10, 48, 51.1, 1.2, 1, 17162.3, -51.9, -50957.0, 0.0, 0.0, 0.0
68726991.3, 38983.1, 2002,  3,  6, 10, 49, 51.3, 1.2, 1, 17150.0, -56.4, -50957.0, 0.0, 0.0, 0.0
68727051.5, 39043.3, 2002,  3,  6, 10, 50, 51.5, 1.2, 1, 17169.4, -46.6, -50950.8, 0.0, 0.0, 0.0
68727111.8, 39103.6, 2002,  3,  6, 10, 51, 51.8, 1.2, 1, 17182.5, -44.4, -50944.6, 0.0, 0.0, 0.0
68727172.0, 39163.8, 2002,  3,  6, 10, 52, 52.0, 1.2, 1, 17190.2, -43.7, -50940.8, 0.0, 0.0, 0.0
68727232.3, 39224.1, 2002,  3,  6, 10, 53, 52.3, 1.1, 1, 17197.1, -56.8, -50943.1, 0.0, 0.0, 0.0
68727292.5, 39284.3, 2002,  3,  6, 10, 54, 52.5, 1.1, 1, 17172.4, -52.0, -50958.5, 0.0, 0.0, 0.0
68727352.7, 39344.5, 2002,  3,  6, 10, 55, 52.7, 1.1, 1, 17164.0, -47.3, -50950.0, 0.0, 0.0, 0.0
68727413.0, 39404.8, 2002,  3,  6, 10, 56, 53.0, 1.1, 1, 17184.8, -44.4, -50945.4, 0.0, 0.0, 0.0
68727473.2, 39465.0, 2002,  3,  6, 10, 57, 53.2, 1.1, 1, 17212.6, -39.3, -50943.1, 0.0, 0.0, 0.0
68727533.5, 39525.3, 2002,  3,  6, 10, 58, 53.5, 1.1, 1, 17227.4, -31.6, -50947.7, 0.0, 0.0, 0.0
68727593.7, 39585.5, 2002,  3,  6, 10, 59, 53.7, 1.1, 1, 17218.1, -33.9, -50946.2, 0.0, 0.0, 0.0
68727654.0, 39645.8, 2002,  3,  6, 11,  0, 54.0, 1.1, 1, 17209.6, -31.4, -50943.8, 0.0, 0.0, 0.0
68727714.2, 39706.0, 2002,  3,  6, 11,  1, 54.2, 1.1, 1, 17226.7, -26.2, -50936.9, 0.0, 0.0, 0.0
68727774.4, 39766.2, 2002,  3,  6, 11,  2, 54.4, 1.0, 1, 17271.4, -29.7, -50931.5, 0.0, 0.0, 0.0
68727834.7, 39826.5, 2002,  3,  6, 11,  3, 54.7, 1.0, 1, 17286.1, -33.0, -50947.7, 0.0, 0.0, 0.0
68727894.9, 39886.7, 2002,  3,  6, 11,  4, 54.9, 1.0, 1, 17262.9, -29.6, -50952.3, 0.0, 0.0, 0.0
68727955.2, 39947.0, 2002,  3,  6, 11,  5, 55.2, 1.0, 1, 17241.3, -31.7, -50953.9, 0.0, 0.0, 0.0
68728015.4, 40007.2, 2002,  3,  6, 11,  6, 55.4, 1.0, 1, 17239.8, -22.5, -50952.3, 0.0, 0.0, 0.0
68728075.6, 40067.4, 2002,  3,  6, 11,  7, 55.6, 1.0, 1, 17243.0, -13.3, -50950.0, 0.0, 0.0, 0.0
68728135.9, 40127.7, 2002,  3,  6, 11,  8, 55.9, 1.0, 1, 17244.6, -11.8, -50940.0, 0.0, 0.0, 0.0
68728196.1, 40187.9, 2002,  3,  6, 11,  9, 56.1, 1.0, 1, 17267.7, -15.8, -50931.5, 0.0, 0.0, 0.0
68728256.4, 40248.2, 2002,  3,  6, 11, 10, 56.4, 1.0, 1, 17271.5, -19.7, -50923.0, 0.0, 0.0, 0.0
68728316.6, 40308.4, 2002,  3,  6, 11, 11, 56.6, 0.9, 1, 17284.6, -24.4, -50928.4, 0.0, 0.0, 0.0
68728376.9, 40368.7, 2002,  3,  6, 11, 12, 56.9, 0.9, 1, 17260.7, -25.8, -50940.8, 0.0, 0.0, 0.0
68728437.1, 40428.9, 2002,  3,  6, 11, 13, 57.1, 0.9, 1, 17232.1, -23.2, -50936.1, 0.0, 0.0, 0.0
68728497.3, 40489.1, 2002,  3,  6, 11, 14, 57.3, 0.9, 1, 17252.3, -11.0, -50926.1, 0.0, 0.0, 0.0
68728557.6, 40549.4, 2002,  3,  6, 11, 15, 57.6, 0.9, 1, 17290.1, -10.6, -50922.2, 0.0, 0.0, 0.0
68728617.8, 40609.6, 2002,  3,  6, 11, 16, 57.8, 0.9, 1, 17298.5, -26.9, -50924.5, 0.0, 0.0, 0.0
68728678.1, 40669.9, 2002,  3,  6, 11, 17, 58.1, 0.9, 1, 17260.5, -48.2, -50932.3, 0.0, 0.0, 0.0
68728738.3, 40730.1, 2002,  3,  6, 11, 18, 58.3, 0.9, 1, 17231.1, -39.4, -50930.7, 0.0, 0.0, 0.0
68728798.5, 40790.3, 2002,  3,  6, 11, 19, 58.5, 0.9, 1, 17232.0, -32.5, -50936.9, 0.0, 0.0, 0.0
68728858.8, 40850.6, 2002,  3,  6, 11, 20, 58.8, 0.8, 1, 17212.7, -33.9, -50936.1, 0.0, 0.0, 0.0
68728919.0, 40910.8, 2002,  3,  6, 11, 21, 59.0, 0.8, 1, 17180.8, -58.3, -50915.3, 0.0, 0.0, 0.0
68728979.3, 40971.1, 2002,  3,  6, 11, 22, 59.3, 0.8, 1, 17182.4, -53.6, -50905.2, 0.0, 0.0, 0.0
68729039.5, 41031.3, 2002,  3,  6, 11, 23, 59.5, 0.8, 1, 17180.2, -45.1, -50909.9, 0.0, 0.0, 0.0
68729099.8, 41091.6, 2002,  3,  6, 11, 24, 59.8, 0.8, 1, 17169.8, -74.4, -50910.6, 0.0, 0.0, 0.0
68729160.0, 41151.8, 2002,  3,  6, 11, 26,  0.0, 0.8, 1, 17161.4, -66.6, -50907.6, 0.0, 0.0, 0.0
68729220.2, 41212.0, 2002,  3,  6, 11, 27,  0.2, 0.8, 1, 17168.5, -52.8, -50917.6, 0.0, 0.0, 0.0
68729280.5, 41272.3, 2002,  3,  6, 11, 28,  0.5, 0.8, 1, 17148.9, -81.1, -50927.6, 0.0, 0.0, 0.0
68729340.7, 41332.5, 2002,  3,  6, 11, 29,  0.7, 0.8, 1, 17112.1, -58.3, -50913.0, 0.0, 0.0, 0.0
68729401.0, 41392.8, 2002,  3,  6, 11, 30,  1.0, 0.7, 1, 17143.0, -57.9, -50898.3, 0.0, 0.0, 0.0
68729461.2, 41453.0, 2002,  3,  6, 11, 31,  1.2, 0.7, 1, 17167.1, -34.9, -50905.2, 0.0, 0.0, 0.0
68729521.4, 41513.2, 2002,  3,  6, 11, 32,  1.4, 0.7, 1, 17168.4, -64.3, -50946.2, 0.0, 0.0, 0.0
68729581.7, 41573.5, 2002,  3,  6, 11, 33,  1.7, 0.7, 1, 17107.1, -93.1, -50969.3, 0.0, 0.0, 0.0
68729641.9, 41633.7, 2002,  3,  6, 11, 34,  1.9, 0.7, 1, 17079.0, -41.8, -50911.4, 0.0, 0.0, 0.0
68729702.2, 41694.0, 2002,  3,  6, 11, 35,  2.2, 0.7, 1, 17116.4, -11.3, -50925.3, 0.0, 0.0, 0.0
68729762.4, 41754.2, 2002,  3,  6, 11, 36,  2.4, 0.7, 1, 17077.4, -49.5, -50966.2, 0.0, 0.0, 0.0
68729822.7, 41814.5, 2002,  3,  6, 11, 37,  2.7, 0.7, 1, 17051.1, -48.6, -50950.8, 0.0, 0.0, 0.0
68729882.9, 41874.7, 2002,  3,  6, 11, 38,  2.9, 0.7, 1, 17048.2, -31.5, -50899.8, 0.0, 0.0, 0.0
68729943.1, 41934.9, 2002,  3,  6, 11, 39,  3.1, 0.6, 1, 17071.6, -10.9, -50870.5, 0.0, 0.0, 0.0
68730003.4, 41995.2, 2002,  3,  6, 11, 40,  3.4, 0.6, 1, 17062.6, -64.9, -50885.9, 0.0, 0.0, 0.0
68730063.6, 42055.4, 2002,  3,  6, 11, 41,  3.6, 0.6, 1, 17095.1, -55.1, -50920.7, 0.0, 0.0, 0.0
68730123.9, 42115.7, 2002,  3,  6, 11, 42,  3.9, 0.6, 1, 17098.1, -67.5, -50939.2, 0.0, 0.0, 0.0
68730184.1, 42175.9, 2002,  3,  6, 11, 43,  4.1, 0.6, 1, 17043.1, -86.3, -50957.0, 0.0, 0.0, 0.0
68730244.4, 42236.2, 2002,  3,  6, 11, 44,  4.4, 0.6, 1, 17030.3, -57.6, -50911.4, 0.0, 0.0, 0.0
68730304.6, 42296.4, 2002,  3,  6, 11, 45,  4.6, 0.6, 1, 17040.3, -52.3, -50904.5, 0.0, 0.0, 0.0
68730364.8, 42356.6, 2002,  3,  6, 11, 46,  4.8, 0.6, 1, 17070.4, -54.1, -50904.5, 0.0, 0.0, 0.0
68730425.1, 42416.9, 2002,  3,  6, 11, 47,  5.1, 0.6, 1, 17078.7, -75.8, -50918.4, 0.0, 0.0, 0.0
68730485.3, 42477.1, 2002,  3,  6, 11, 48,  5.3, 0.5, 1, 17048.8, -49.2, -50902.2, 0.0, 0.0, 0.0
68730545.6, 42537.4, 2002,  3,  6, 11, 49,  5.6, 0.5, 1, 17052.1, -33.1, -50909.9, 0.0, 0.0, 0.0
68730605.8, 42597.6, 2002,  3,  6, 11, 50,  5.8, 0.5, 1, 17056.1, -24.6, -50943.8, 0.0, 0.0, 0.0
68730666.0, 42657.8, 2002,  3,  6, 11, 51,  6.0, 0.5, 1, 17049.0, -34.6, -50919.9, 0.0, 0.0, 0.0
68730726.3, 42718.1, 2002,  3,  6, 11, 52,  6.3, 0.5, 1, 17031.2, -39.1, -50900.6, 0.0, 0.0, 0.0
68730786.5, 42778.3, 2002,  3,  6, 11, 53,  6.5, 0.5, 1, 17014.8, -49.7, -50882.8, 0.0, 0.0, 0.0
68730846.8, 42838.6, 2002,  3,  6, 11, 54,  6.8, 0.5, 1, 17017.1, -67.5, -50875.1, 0.0, 0.0, 0.0
68730907.0, 42898.8, 2002,  3,  6, 11, 55,  7.0, 0.5, 1, 17022.8, -32.8, -50890.6, 0.0, 0.0, 0.0
68730967.3, 42959.1, 2002,  3,  6, 11, 56,  7.3, 0.5, 1, 17039.6, -44.6, -50892.1, 0.0, 0.0, 0.0
68731027.5, 43019.3, 2002,  3,  6, 11, 57,  7.5, 0.4, 1, 17034.1, -53.0, -50901.4, 0.0, 0.0, 0.0
68731087.7, 43079.5, 2002,  3,  6, 11, 58,  7.7, 0.4, 1, 17025.0, -43.6, -50895.2, 0.0, 0.0, 0.0
68731148.0, 43139.8, 2002,  3,  6, 11, 59,  8.0, 0.4, 1, 17042.9, -23.8, -50889.8, 0.0, 0.0, 0.0
68731208.2, 43200.0, 2002,  3,  6, 12,  0,  8.2, 0.4, 1, 17066.8, -32.5, -50895.2, 0.0, 0.0, 0.0
68731268.5, 43260.3, 2002,  3,  6, 12,  1,  8.5, 0.4, 1, 17027.1, -61.4, -50891.3, 0.0, 0.0, 0.0
68731328.7, 43320.5, 2002,  3,  6, 12,  2,  8.7, 0.4, 1, 17028.1, -39.8, -50918.4, 0.0, 0.0, 0.0
68731388.9, 43380.7, 2002,  3,  6, 12,  3,  8.9, 0.4, 1, 16963.2, -41.5, -50915.3, 0.0, 0.0, 0.0
68731449.2, 43441.0, 2002,  3,  6, 12,  4,  9.2, 0.4, 1, 17037.4, -30.6, -50924.5, 0.0, 0.0, 0.0
68731509.4, 43501.2, 2002,  3,  6, 12,  5,  9.4, 0.4, 1, 17022.6, -48.3, -50930.7, 0.0, 0.0, 0.0
68731569.7, 43561.5, 2002,  3,  6, 12,  6,  9.7, 0.3, 1, 17029.7, -26.8, -50936.9, 0.0, 0.0, 0.0
68731629.9, 43621.7, 2002,  3,  6, 12,  7,  9.9, 0.3, 1, 17022.8, -32.1, -50964.7, 0.0, 0.0, 0.0
68731690.2, 43682.0, 2002,  3,  6, 12,  8, 10.2, 0.3, 1, 17036.9, -7.4, -50963.1, 0.0, 0.0, 0.0
68731750.4, 43742.2, 2002,  3,  6, 12,  9, 10.4, 0.3, 1, 17059.3, 3.1, -50947.7, 0.0, 0.0, 0.0
68731810.6, 43802.4, 2002,  3,  6, 12, 10, 10.6, 0.3, 1, 17087.2, 10.5, -50936.1, 0.0, 0.0, 0.0
68731870.9, 43862.7, 2002,  3,  6, 12, 11, 10.9, 0.3, 1, 17119.6, 0.9, -50934.6, 0.0, 0.0, 0.0
68731931.1, 43922.9, 2002,  3,  6, 12, 12, 11.1, 0.3, 1, 17113.3, -7.4, -50934.6, 0.0, 0.0, 0.0
68731991.4, 43983.2, 2002,  3,  6, 12, 13, 11.4, 0.3, 1, 17104.2, 7.2, -50929.2, 0.0, 0.0, 0.0
68732051.6, 44043.4, 2002,  3,  6, 12, 14, 11.6, 0.3, 1, 17098.9, 20.4, -50933.0, 0.0, 0.0, 0.0
68732052.8, 44044.6, 2002,  3,  6, 12, 14, 12.8, 0.3, 6, 17098.2, 20.4, -50933.0, 2.8, -10.8, 15.4
68732113.0, 44104.8, 2002,  3,  6, 12, 15, 13.0, 0.2, 2, 17119.1, 33.3, -50924.5, -17.8, -19.8, 14.6
68732173.3, 44165.1, 2002,  3,  6, 12, 16, 13.3, 0.2, 2, 17139.3, 45.5, -50915.3, -13.9, -14.4, 14.6
68732233.5, 44225.3, 2002,  3,  6, 12, 17, 13.5, 0.2, 2, 17153.0, 22.2, -50944.6, -10.0, -9.1, 14.6
68732293.8, 44285.6, 2002,  3,  6, 12, 18, 13.8, 0.2, 2, 17145.9, 15.4, -50920.7, -6.9, -3.7, 14.6
68732354.0, 44345.8, 2002,  3,  6, 12, 19, 14.0, 0.2, 2, 17147.6, 16.8, -50924.5, -2.9, 0.7, 14.6
68732414.2, 44406.0, 2002,  3,  6, 12, 20, 14.2, 0.2, 2, 17125.1, 14.7, -50923.0, 0.7, 6.0, 14.6
68732474.5, 44466.3, 2002,  3,  6, 12, 21, 14.5, 0.2, 2, 17139.9, 20.8, -50922.2, 3.9, 11.4, 14.6
68732534.7, 44526.5, 2002,  3,  6, 12, 22, 14.7, 0.2, 2, 17148.2, 14.5, -50925.3, 7.8, 16.8, 14.6
68732595.0, 44586.8, 2002,  3,  6, 12, 23, 15.0, 0.2, 2, 17163.8, 16.0, -50928.4, 11.7, 21.4, 14.6
68732656.4, 44648.2, 2002,  3,  6, 12, 24, 16.4, 0.2, 5, 17183.1, 21.2, -50932.3, -2.2, 9.2, 18.5
68732716.6, 44708.4, 2002,  3,  6, 12, 25, 16.6, 0.2, 1, 17177.8, 27.4, -50930.7, 0.0, 0.0, 0.0
68732776.9, 44768.7, 2002,  3,  6, 12, 26, 16.9, 0.2, 1, 17171.6, 33.6, -50928.4, 0.0, 0.0, 0.0
68732837.1, 44828.9, 2002,  3,  6, 12, 27, 17.1, 0.2, 1, 17177.1, 40.6, -50925.3, 0.0, 0.0, 0.0
68732897.3, 44889.1, 2002,  3,  6, 12, 28, 17.3, 0.2, 1, 17177.0, 31.3, -50913.0, 0.0, 0.0, 0.0
68732957.6, 44949.4, 2002,  3,  6, 12, 29, 17.6, 0.2, 1, 17178.7, 44.3, -50918.4, 0.0, 0.0, 0.0
68733017.8, 45009.6, 2002,  3,  6, 12, 30, 17.8, 0.2, 1, 17177.2, 49.1, -50919.9, 0.0, 0.0, 0.0
68733078.1, 45069.9, 2002,  3,  6, 12, 31, 18.1, 0.2, 1, 17183.4, 55.1, -50917.6, 0.0, 0.0, 0.0
68733138.3, 45130.1, 2002,  3,  6, 12, 32, 18.3, 0.3, 1, 17207.3, 49.5, -50912.2, 0.0, 0.0, 0.0
68733198.6, 45190.4, 2002,  3,  6, 12, 33, 18.6, 0.3, 1, 17199.5, 42.7, -50916.8, 0.0, 0.0, 0.0
68733258.8, 45250.6, 2002,  3,  6, 12, 34, 18.8, 0.3, 1, 17198.0, 45.0, -50911.4, 0.0, 0.0, 0.0
68733319.0, 45310.8, 2002,  3,  6, 12, 35, 19.0, 0.3, 1, 17196.5, 51.2, -50904.5, 0.0, 0.0, 0.0
68733379.3, 45371.1, 2002,  3,  6, 12, 36, 19.3, 0.3, 1, 17207.3, 54.9, -50902.9, 0.0, 0.0, 0.0
68733439.5, 45431.3, 2002,  3,  6, 12, 37, 19.5, 0.3, 1, 17202.7, 49.5, -50901.4, 0.0, 0.0, 0.0
68733499.8, 45491.6, 2002,  3,  6, 12, 38, 19.8, 0.3, 1, 17201.1, 56.5, -50902.2, 0.0, 0.0, 0.0
68733560.0, 45551.8, 2002,  3,  6, 12, 39, 20.0, 0.3, 1, 17195.0, 57.4, -50911.4, 0.0, 0.0, 0.0
68733620.3, 45612.1, 2002,  3,  6, 12, 40, 20.3, 0.3, 1, 17205.8, 58.0, -50903.7, 0.0, 0.0, 0.0
68733680.5, 45672.3, 2002,  3,  6, 12, 41, 20.5, 0.4, 1, 17220.5, 54.1, -50902.9, 0.0, 0.0, 0.0
68733740.7, 45732.5, 2002,  3,  6, 12, 42, 20.7, 0.4, 1, 17202.5, 33.3, -50904.5, 0.0, 0.0, 0.0
68733801.0, 45792.8, 2002,  3,  6, 12, 43, 21.0, 0.4, 1, 17187.9, 39.7, -50892.9, 0.0, 0.0, 0.0
68733861.2, 45853.0, 2002,  3,  6, 12, 44, 21.2, 0.4, 1, 17181.0, 42.8, -50889.0, 0.0, 0.0, 0.0
