73128859.7, 34406.9, 2002,  4, 26,  9, 34, 19.7, 0.2, 1, 17260.1, 4.3, -50861.2, 0.0, 0.0, 0.0
73128919.9, 34467.1, 2002,  4, 26,  9, 35, 19.9, 0.2, 1, 17260.2, 5.0, -50865.1, 0.0, 0.0, 0.0
73128980.2, 34527.4, 2002,  4, 26,  9, 36, 20.2, 0.3, 1, 17253.2, 1.9, -50868.2, 0.0, 0.0, 0.0
73129040.4, 34587.6, 2002,  4, 26,  9, 37, 20.4, 0.3, 1, 17236.9, -2.4, -50868.9, 0.0, 0.0, 0.0
73129100.7, 34647.9, 2002,  4, 26,  9, 38, 20.7, 0.3, 1, 17234.6, -3.2, -50858.1, 0.0, 0.0, 0.0
73129160.9, 34708.1, 2002,  4, 26,  9, 39, 20.9, 0.3, 1, 17243.1, -3.3, -50853.5, 0.0, 0.0, 0.0
73129221.2, 34768.4, 2002,  4, 26,  9, 40, 21.2, 0.3, 1, 17258.6, -4.9, -50856.6, 0.0, 0.0, 0.0
73129281.4, 34828.6, 2002,  4, 26,  9, 41, 21.4, 0.3, 1, 17262.4, -4.1, -50863.5, 0.0, 0.0, 0.0
73129341.7, 34888.9, 2002,  4, 26,  9, 42, 21.7, 0.3, 1, 17252.4, -2.5, -50865.9, 0.0, 0.0, 0.0
73129401.9, 34949.1, 2002,  4, 26,  9, 43, 21.9, 0.3, 1, 17243.1, -1.7, -50863.5, 0.0, 0.0, 0.0
73129462.1, 35009.3, 2002,  4, 26,  9, 44, 22.1, 0.3, 1, 17242.3, -2.4, -50859.7, 0.0, 0.0, 0.0
73129522.4, 35069.6, 2002,  4, 26,  9, 45, 22.4, 0.4, 1, 17240.8, -1.6, -50853.5, 0.0, 0.0, 0.0
73129582.6, 35129.8, 2002,  4, 26,  9, 46, 22.6, 0.4, 1, 17247.0, -2.5, -50852.0, 0.0, 0.0, 0.0
73129642.9, 35190.1, 2002,  4, 26,  9, 47, 22.9, 0.4, 1, 17257.0, 0.4, -50854.3, 0.0, 0.0, 0.0
73129703.1, 35250.3, 2002,  4, 26,  9, 48, 23.1, 0.4, 1, 17251.6, 0.5, -50858.9, 0.0, 0.0, 0.0
73129763.4, 35310.6, 2002,  4, 26,  9, 49, 23.4, 0.4, 1, 17246.2, -1.0, -50859.7, 0.0, 0.0, 0.0
73129823.6, 35370.8, 2002,  4, 26,  9, 50, 23.6, 0.4, 1, 17239.3, 1.4, -50857.4, 0.0, 0.0, 0.0
73129883.9, 35431.1, 2002,  4, 26,  9, 51, 23.9, 0.4, 1, 17241.6, 1.4, -50855.1, 0.0, 0.0, 0.0
73129944.1, 35491.3, 2002,  4, 26,  9, 52, 24.1, 0.4, 1, 17243.1, -0.2, -50856.6, 0.0, 0.0, 0.0
73130004.3, 35551.5, 2002,  4, 26,  9, 53, 24.3, 0.4, 1, 17245.4, 0.5, -50856.6, 0.0, 0.0, 0.0
73130064.6, 35611.8, 2002,  4, 26,  9, 54, 24.6, 0.5, 1, 17249.3, -1.0, -50856.6, 0.0, 0.0, 0.0
73130124.8, 35672.0, 2002,  4, 26,  9, 55, 24.8, 0.5, 1, 17246.2, 0.5, -50857.4, 0.0, 0.0, 0.0
73130185.1, 35732.3, 2002,  4, 26,  9, 56, 25.1, 0.5, 1, 17243.9, 0.5, -50853.5, 0.0, 0.0, 0.0
73130245.3, 35792.5, 2002,  4, 26,  9, 57, 25.3, 0.5, 1, 17244.7, 1.3, -50852.0, 0.0, 0.0, 0.0
73130305.6, 35852.8, 2002,  4, 26,  9, 58, 25.6, 0.5, 1, 17246.2, 0.5, -50853.5, 0.0, 0.0, 0.0
73130365.8, 35913.0, 2002,  4, 26,  9, 59, 25.8, 0.5, 1, 17246.2, -0.2, -50853.5, 0.0, 0.0, 0.0
73130426.1, 35973.3, 2002,  4, 26, 10,  0, 26.1, 0.5, 1, 17247.7, 0.5, -50850.4, 0.0, 0.0, 0.0
73130486.3, 36033.5, 2002,  4, 26, 10,  1, 26.3, 0.5, 1, 17252.4, 2.0, -50852.7, 0.0, 0.0, 0.0
73130546.5, 36093.7, 2002,  4, 26, 10,  2, 26.5, 0.5, 1, 17250.8, 0.5, -50858.1, 0.0, 0.0, 0.0
73130606.8, 36154.0, 2002,  4, 26, 10,  3, 26.8, 0.6, 1, 17246.2, -1.7, -50856.6, 0.0, 0.0, 0.0
73130667.0, 36214.2, 2002,  4, 26, 10,  4, 27.0, 0.6, 1, 17246.2, 0.5, -50852.7, 0.0, 0.0, 0.0
73130727.3, 36274.5, 2002,  4, 26, 10,  5, 27.3, 0.6, 1, 17248.5, 2.0, -50852.0, 0.0, 0.0, 0.0
73130787.5, 36334.7, 2002,  4, 26, 10,  6, 27.5, 0.6, 1, 17250.8, 0.5, -50855.1, 0.0, 0.0, 0.0
73130847.8, 36395.0, 2002,  4, 26, 10,  7, 27.8, 0.6, 1, 17249.3, -0.2, -50854.3, 0.0, 0.0, 0.0
73130908.0, 36455.2, 2002,  4, 26, 10,  8, 28.0, 0.6, 1, 17248.5, 0.5, -50851.2, 0.0, 0.0, 0.0
73130968.2, 36515.4, 2002,  4, 26, 10,  9, 28.2, 0.6, 1, 17253.9, 0.4, -50851.2, 0.0, 0.0, 0.0
73131028.5, 36575.7, 2002,  4, 26, 10, 10, 28.5, 0.6, 1, 17257.8, 1.2, -50853.5, 0.0, 0.0, 0.0
73131088.7, 36635.9, 2002,  4, 26, 10, 11, 28.7, 0.6, 1, 17250.1, 1.3, -50855.8, 0.0, 0.0, 0.0
73131149.0, 36696.2, 2002,  4, 26, 10, 12, 29.0, 0.7, 1, 17249.3, 2.8, -50859.7, 0.0, 0.0, 0.0
73131209.2, 36756.4, 2002,  4, 26, 10, 13, 29.2, 0.7, 1, 17243.9, 2.0, -50854.3, 0.0, 0.0, 0.0
73131269.5, 36816.7, 2002,  4, 26, 10, 14, 29.5, 0.7, 1, 17250.1, 2.8, -50852.0, 0.0, 0.0, 0.0
73131329.7, 36876.9, 2002,  4, 26, 10, 15, 29.7, 0.7, 1, 17247.7, 1.3, -50852.7, 0.0, 0.0, 0.0
73131390.0, 36937.2, 2002,  4, 26, 10, 16, 30.0, 0.7, 1, 17253.2, 1.2, -50855.8, 0.0, 0.0, 0.0
73131450.2, 36997.4, 2002,  4, 26, 10, 17, 30.2, 0.7, 1, 17253.2, 1.2, -50855.1, 0.0, 0.0, 0.0
73131510.4, 37057.6, 2002,  4, 26, 10, 18, 30.4, 0.7, 1, 17250.1, 0.5, -50854.3, 0.0, 0.0, 0.0
73131570.7, 37117.9, 2002,  4, 26, 10, 19, 30.7, 0.7, 1, 17247.7, 2.8, -50852.7, 0.0, 0.0, 0.0
73131630.9, 37178.1, 2002,  4, 26, 10, 20, 30.9, 0.7, 1, 17247.0, 2.0, -50854.3, 0.0, 0.0, 0.0
73131691.2, 37238.4, 2002,  4, 26, 10, 21, 31.2, 0.8, 1, 17248.5, 0.5, -50853.5, 0.0, 0.0, 0.0
73131751.4, 37298.6, 2002,  4, 26, 10, 22, 31.4, 0.8, 1, 17247.0, 1.3, -50853.5, 0.0, 0.0, 0.0
73131811.7, 37358.9, 2002,  4, 26, 10, 23, 31.7, 0.8, 1, 17250.1, 1.3, -50854.3, 0.0, 0.0, 0.0
73131871.9, 37419.1, 2002,  4, 26, 10, 24, 31.9, 0.8, 1, 17244.7, -1.7, -50854.3, 0.0, 0.0, 0.0
73131932.2, 37479.4, 2002,  4, 26, 10, 25, 32.2, 0.8, 1, 17250.1, -1.7, -50852.7, 0.0, 0.0, 0.0
73131992.4, 37539.6, 2002,  4, 26, 10, 26, 32.4, 0.8, 1, 17250.1, 1.3, -50852.7, 0.0, 0.0, 0.0
73132052.6, 37599.8, 2002,  4, 26, 10, 27, 32.6, 0.8, 1, 17250.8, 1.3, -50854.3, 0.0, 0.0, 0.0
73132112.9, 37660.1, 2002,  4, 26, 10, 28, 32.9, 0.8, 1, 17249.3, 1.3, -50857.4, 0.0, 0.0, 0.0
73132173.1, 37720.3, 2002,  4, 26, 10, 29, 33.1, 0.8, 1, 17249.3, 0.5, -50855.8, 0.0, 0.0, 0.0
73132233.4, 37780.6, 2002,  4, 26, 10, 30, 33.4, 0.9, 1, 17250.1, -1.0, -50854.3, 0.0, 0.0, 0.0
73132293.6, 37840.8, 2002,  4, 26, 10, 31, 33.6, 0.9, 1, 17250.8, -0.2, -50852.0, 0.0, 0.0, 0.0
73132353.9, 37901.1, 2002,  4, 26, 10, 32, 33.9, 0.9, 1, 17251.6, 0.5, -50855.8, 0.0, 0.0, 0.0
73132414.1, 37961.3, 2002,  4, 26, 10, 33, 34.1, 0.9, 1, 17250.8, -2.5, -50857.4, 0.0, 0.0, 0.0
73132474.4, 38021.6, 2002,  4, 26, 10, 34, 34.4, 0.9, 1, 17253.9, -1.8, -50855.1, 0.0, 0.0, 0.0
73132534.6, 38081.8, 2002,  4, 26, 10, 35, 34.6, 0.9, 1, 17255.5, 1.9, -50854.3, 0.0, 0.0, 0.0
73132594.8, 38142.0, 2002,  4, 26, 10, 36, 34.8, 0.9, 1, 17250.8, -0.2, -50857.4, 0.0, 0.0, 0.0
73132655.1, 38202.3, 2002,  4, 26, 10, 37, 35.1, 0.9, 1, 17249.3, -1.7, -50856.6, 0.0, 0.0, 0.0
73132715.3, 38262.5, 2002,  4, 26, 10, 38, 35.3, 0.9, 1, 17253.9, 1.9, -50852.7, 0.0, 0.0, 0.0
73132775.6, 38322.8, 2002,  4, 26, 10, 39, 35.6, 1.0, 1, 17256.2, 1.2, -50855.8, 0.0, 0.0, 0.0
73132835.8, 38383.0, 2002,  4, 26, 10, 40, 35.8, 1.0, 1, 17253.9, -1.8, -50858.9, 0.0, 0.0, 0.0
73132896.1, 38443.3, 2002,  4, 26, 10, 41, 36.1, 1.0, 1, 17253.9, -1.1, -50857.4, 0.0, 0.0, 0.0
73132956.3, 38503.5, 2002,  4, 26, 10, 42, 36.3, 1.0, 1, 17257.8, 2.7, -50855.1, 0.0, 0.0, 0.0
73133016.6, 38563.8, 2002,  4, 26, 10, 43, 36.6, 1.0, 1, 17255.5, -0.3, -50859.7, 0.0, 0.0, 0.0
73133076.8, 38624.0, 2002,  4, 26, 10, 44, 36.8, 1.0, 1, 17250.1, -1.0, -50858.9, 0.0, 0.0, 0.0
73133137.0, 38684.2, 2002,  4, 26, 10, 45, 37.0, 1.0, 1, 17252.4, -1.7, -50853.5, 0.0, 0.0, 0.0
73133197.3, 38744.5, 2002,  4, 26, 10, 46, 37.3, 1.0, 1, 17254.7, 1.2, -50855.1, 0.0, 0.0, 0.0
73133257.5, 38804.7, 2002,  4, 26, 10, 47, 37.5, 1.0, 1, 17256.2, -2.6, -50858.1, 0.0, 0.0, 0.0
73133317.8, 38865.0, 2002,  4, 26, 10, 48, 37.8, 1.1, 1, 17253.2, -3.4, -50859.7, 0.0, 0.0, 0.0
73133378.0, 38925.2, 2002,  4, 26, 10, 49, 38.0, 1.1, 1, 17252.4, -1.7, -50854.3, 0.0, 0.0, 0.0
73133438.3, 38985.5, 2002,  4, 26, 10, 50, 38.3, 1.1, 1, 17255.5, -0.3, -50854.3, 0.0, 0.0, 0.0
73133498.5, 39045.7, 2002,  4, 26, 10, 51, 38.5, 1.1, 1, 17253.2, -1.1, -50856.6, 0.0, 0.0, 0.0
73133558.8, 39106.0, 2002,  4, 26, 10, 52, 38.8, 1.1, 1, 17255.5, -1.8, -50856.6, 0.0, 0.0, 0.0
73133619.0, 39166.2, 2002,  4, 26, 10, 53, 39.0, 1.1, 1, 17252.4, -1.0, -50855.1, 0.0, 0.0, 0.0
73133679.2, 39226.4, 2002,  4, 26, 10, 54, 39.2, 1.1, 1, 17257.0, -1.8, -50856.6, 0.0, 0.0, 0.0
73133739.5, 39286.7, 2002,  4, 26, 10, 55, 39.5, 1.1, 1, 17257.0, -2.6, -50855.1, 0.0, 0.0, 0.0
73133799.7, 39346.9, 2002,  4, 26, 10, 56, 39.7, 1.1, 1, 17258.6, -0.3, -50855.1, 0.0, 0.0, 0.0
73133860.0, 39407.2, 2002,  4, 26, 10, 57, 40.0, 1.2, 1, 17257.8, -0.3, -50857.4, 0.0, 0.0, 0.0
73133920.2, 39467.4, 2002,  4, 26, 10, 58, 40.2, 1.2, 1, 17256.2, -1.8, -50858.1, 0.0, 0.0, 0.0
73133980.5, 39527.7, 2002,  4, 26, 10, 59, 40.5, 1.2, 1, 17255.5, -1.1, -50856.6, 0.0, 0.0, 0.0
73134040.7, 39587.9, 2002,  4, 26, 11,  0, 40.7, 1.2, 1, 17253.2, -0.3, -50856.6, 0.0, 0.0, 0.0
73134101.0, 39648.2, 2002,  4, 26, 11,  1, 41.0, 1.2, 1, 17255.5, -1.1, -50855.8, 0.0, 0.0, 0.0
73134161.2, 39708.4, 2002,  4, 26, 11,  2, 41.2, 1.2, 1, 17251.6, -3.3, -50857.4, 0.0, 0.0, 0.0
73134221.4, 39768.6, 2002,  4, 26, 11,  3, 41.4, 1.2, 1, 17253.2, -4.9, -50855.8, 0.0, 0.0, 0.0
73134281.7, 39828.9, 2002,  4, 26, 11,  4, 41.7, 1.2, 1, 17254.7, -1.1, -50854.3, 0.0, 0.0, 0.0
73134341.9, 39889.1, 2002,  4, 26, 11,  5, 41.9, 1.2, 1, 17254.7, -3.4, -50858.1, 0.0, 0.0, 0.0
73134402.2, 39949.4, 2002,  4, 26, 11,  6, 42.2, 1.3, 1, 17251.6, -3.3, -50856.6, 0.0, 0.0, 0.0
73134462.4, 40009.6, 2002,  4, 26, 11,  7, 42.4, 1.3, 1, 17254.7, -4.1, -50855.1, 0.0, 0.0, 0.0
73134522.7, 40069.9, 2002,  4, 26, 11,  8, 42.7, 1.3, 1, 17253.9, -4.9, -50856.6, 0.0, 0.0, 0.0
73134582.9, 40130.1, 2002,  4, 26, 11,  9, 42.9, 1.3, 1, 17257.8, -2.6, -50858.1, 0.0, 0.0, 0.0
73134643.2, 40190.4, 2002,  4, 26, 11, 10, 43.2, 1.3, 1, 17254.7, -1.8, -50858.1, 0.0, 0.0, 0.0
73134703.4, 40250.6, 2002,  4, 26, 11, 11, 43.4, 1.3, 1, 17253.9, -3.4, -50856.6, 0.0, 0.0, 0.0
73134763.6, 40310.8, 2002,  4, 26, 11, 12, 43.6, 1.3, 1, 17250.8, -1.7, -50856.6, 0.0, 0.0, 0.0
73134823.9, 40371.1, 2002,  4, 26, 11, 13, 43.9, 1.3, 1, 17252.4, -1.7, -50857.4, 0.0, 0.0, 0.0
73134884.1, 40431.3, 2002,  4, 26, 11, 14, 44.1, 1.3, 1, 17253.2, -3.4, -50858.1, 0.0, 0.0, 0.0
73134944.4, 40491.6, 2002,  4, 26, 11, 15, 44.4, 1.4, 1, 17249.3, -2.5, -50858.9, 0.0, 0.0, 0.0
73135004.6, 40551.8, 2002,  4, 26, 11, 16, 44.6, 1.4, 1, 17254.7, -1.1, -50858.1, 0.0, 0.0, 0.0
73135064.9, 40612.1, 2002,  4, 26, 11, 17, 44.9, 1.4, 1, 17254.7, -1.8, -50856.6, 0.0, 0.0, 0.0
73135125.1, 40672.3, 2002,  4, 26, 11, 18, 45.1, 1.4, 1, 17257.0, -2.6, -50856.6, 0.0, 0.0, 0.0
73135185.4, 40732.6, 2002,  4, 26, 11, 19, 45.4, 1.4, 1, 17255.5, -1.8, -50855.8, 0.0, 0.0, 0.0
73135245.6, 40792.8, 2002,  4, 26, 11, 20, 45.6, 1.4, 1, 17267.1, -1.2, -50858.1, 0.0, 0.0, 0.0
73135305.8, 40853.0, 2002,  4, 26, 11, 21, 45.8, 1.4, 1, 17258.6, -1.1, -50857.4, 0.0, 0.0, 0.0
73135366.1, 40913.3, 2002,  4, 26, 11, 22, 46.1, 1.4, 1, 17257.8, -1.1, -50857.4, 0.0, 0.0, 0.0
73135426.3, 40973.5, 2002,  4, 26, 11, 23, 46.3, 1.4, 1, 17256.2, -2.6, -50858.1, 0.0, 0.0, 0.0
73135486.6, 41033.8, 2002,  4, 26, 11, 24, 46.6, 1.5, 1, 17257.8, -1.8, -50858.9, 0.0, 0.0, 0.0
73135546.8, 41094.0, 2002,  4, 26, 11, 25, 46.8, 1.5, 1, 17257.0, -2.6, -50859.7, 0.0, 0.0, 0.0
73135607.1, 41154.3, 2002,  4, 26, 11, 26, 47.1, 1.5, 1, 17255.5, -1.8, -50858.1, 0.0, 0.0, 0.0
73135667.3, 41214.5, 2002,  4, 26, 11, 27, 47.3, 1.5, 1, 17258.6, -0.3, -50857.4, 0.0, 0.0, 0.0
73135727.6, 41274.8, 2002,  4, 26, 11, 28, 47.6, 1.5, 1, 17258.6, -1.8, -50858.1, 0.0, 0.0, 0.0
73135787.8, 41335.0, 2002,  4, 26, 11, 29, 47.8, 1.5, 1, 17255.5, -2.6, -50858.1, 0.0, 0.0, 0.0
73135848.0, 41395.2, 2002,  4, 26, 11, 30, 48.0, 1.5, 1, 17250.8, -2.5, -50857.4, 0.0, 0.0, 0.0
73135908.3, 41455.5, 2002,  4, 26, 11, 31, 48.3, 1.5, 1, 17257.8, -3.4, -50858.1, 0.0, 0.0, 0.0
73135968.5, 41515.7, 2002,  4, 26, 11, 32, 48.5, 1.5, 1, 17257.0, -1.1, -50858.1, 0.0, 0.0, 0.0
73136028.8, 41576.0, 2002,  4, 26, 11, 33, 48.8, 1.5, 1, 17255.5, -1.1, -50858.1, 0.0, 0.0, 0.0
73136089.0, 41636.2, 2002,  4, 26, 11, 34, 49.0, 1.5, 1, 17260.1, -1.8, -50858.1, 0.0, 0.0, 0.0
73136149.3, 41696.5, 2002,  4, 26, 11, 35, 49.3, 1.5, 1, 17254.7, -0.3, -50855.8, 0.0, 0.0, 0.0
73136209.5, 41756.7, 2002,  4, 26, 11, 36, 49.5, 1.5, 1, 17257.0, -0.3, -50858.1, 0.0, 0.0, 0.0
73136269.8, 41817.0, 2002,  4, 26, 11, 37, 49.8, 1.5, 1, 17253.2, -1.1, -50859.7, 0.0, 0.0, 0.0
73136330.0, 41877.2, 2002,  4, 26, 11, 38, 50.0, 1.5, 1, 17250.1, -4.0, -50857.4, 0.0, 0.0, 0.0
73136390.2, 41937.4, 2002,  4, 26, 11, 39, 50.2, 1.5, 1, 17250.1, -4.8, -50854.3, 0.0, 0.0, 0.0
73136450.5, 41997.7, 2002,  4, 26, 11, 40, 50.5, 1.4, 1, 17256.2, -2.6, -50855.1, 0.0, 0.0, 0.0
73136510.7, 42057.9, 2002,  4, 26, 11, 41, 50.7, 1.4, 1, 17253.2, -1.8, -50857.4, 0.0, 0.0, 0.0
73136571.0, 42118.2, 2002,  4, 26, 11, 42, 51.0, 1.4, 1, 17256.2, -1.8, -50858.1, 0.0, 0.0, 0.0
73136631.2, 42178.4, 2002,  4, 26, 11, 43, 51.2, 1.4, 1, 17257.8, -2.6, -50856.6, 0.0, 0.0, 0.0
73136691.5, 42238.7, 2002,  4, 26, 11, 44, 51.5, 1.4, 1, 17252.4, -1.7, -50855.8, 0.0, 0.0, 0.0
73136751.7, 42298.9, 2002,  4, 26, 11, 45, 51.7, 1.4, 1, 17254.7, -0.3, -50855.8, 0.0, 0.0, 0.0
73136812.0, 42359.2, 2002,  4, 26, 11, 46, 52.0, 1.4, 1, 17255.5, 0.4, -50856.6, 0.0, 0.0, 0.0
73136872.2, 42419.4, 2002,  4, 26, 11, 47, 52.2, 1.4, 1, 17255.5, -1.8, -50855.1, 0.0, 0.0, 0.0
73136932.4, 42479.6, 2002,  4, 26, 11, 48, 52.4, 1.4, 1, 17257.8, -1.8, -50855.8, 0.0, 0.0, 0.0
73136992.7, 42539.9, 2002,  4, 26, 11, 49, 52.7, 1.3, 1, 17254.7, -0.3, -50855.8, 0.0, 0.0, 0.0
73137052.9, 42600.1, 2002,  4, 26, 11, 50, 52.9, 1.3, 1, 17255.5, -1.8, -50855.8, 0.0, 0.0, 0.0
73137113.2, 42660.4, 2002,  4, 26, 11, 51, 53.2, 1.3, 1, 17254.7, -1.1, -50855.1, 0.0, 0.0, 0.0
73137173.4, 42720.6, 2002,  4, 26, 11, 52, 53.4, 1.3, 1, 17254.7, 0.4, -50857.4, 0.0, 0.0, 0.0
73137233.7, 42780.9, 2002,  4, 26, 11, 53, 53.7, 1.3, 1, 17255.5, -1.1, -50855.1, 0.0, 0.0, 0.0
73137293.9, 42841.1, 2002,  4, 26, 11, 54, 53.9, 1.3, 1, 17259.3, -1.1, -50855.1, 0.0, 0.0, 0.0
73137354.2, 42901.4, 2002,  4, 26, 11, 55, 54.2, 1.3, 1, 17257.0, 1.2, -50857.4, 0.0, 0.0, 0.0
73137414.4, 42961.6, 2002,  4, 26, 11, 56, 54.4, 1.3, 1, 17257.0, -1.1, -50858.1, 0.0, 0.0, 0.0
73137474.6, 43021.8, 2002,  4, 26, 11, 57, 54.6, 1.3, 1, 17252.4, -1.0, -50856.6, 0.0, 0.0, 0.0
73137534.9, 43082.1, 2002,  4, 26, 11, 58, 54.9, 1.2, 1, 17256.2, -1.8, -50856.6, 0.0, 0.0, 0.0
73137595.1, 43142.3, 2002,  4, 26, 11, 59, 55.1, 1.2, 1, 17257.8, -1.1, -50858.1, 0.0, 0.0, 0.0
73137655.4, 43202.6, 2002,  4, 26, 12,  0, 55.4, 1.2, 1, 17257.0, -0.3, -50857.4, 0.0, 0.0, 0.0
73137715.6, 43262.8, 2002,  4, 26, 12,  1, 55.6, 1.2, 1, 17257.8, 0.4, -50857.4, 0.0, 0.0, 0.0
73137775.9, 43323.1, 2002,  4, 26, 12,  2, 55.9, 1.2, 1, 17257.8, 1.2, -50856.6, 0.0, 0.0, 0.0
73137836.1, 43383.3, 2002,  4, 26, 12,  3, 56.1, 1.2, 1, 17266.3, -1.2, -50857.4, 0.0, 0.0, 0.0
73137896.4, 43443.6, 2002,  4, 26, 12,  4, 56.4, 1.2, 1, 17259.3, -1.1, -50858.1, 0.0, 0.0, 0.0
73137956.6, 43503.8, 2002,  4, 26, 12,  5, 56.6, 1.2, 1, 17258.6, -1.1, -50858.1, 0.0, 0.0, 0.0
73138016.8, 43564.0, 2002,  4, 26, 12,  6, 56.8, 1.2, 1, 17259.3, 1.2, -50858.9, 0.0, 0.0, 0.0
73138077.1, 43624.3, 2002,  4, 26, 12,  7, 57.1, 1.1, 1, 17257.8, -0.3, -50859.7, 0.0, 0.0, 0.0
73138137.3, 43684.5, 2002,  4, 26, 12,  8, 57.3, 1.1, 1, 17257.8, -0.3, -50859.7, 0.0, 0.0, 0.0
73138197.6, 43744.8, 2002,  4, 26, 12,  9, 57.6, 1.1, 1, 17257.0, 0.4, -50858.1, 0.0, 0.0, 0.0
73138257.8, 43805.0, 2002,  4, 26, 12, 10, 57.8, 1.1, 1, 17259.3, 1.2, -50857.4, 0.0, 0.0, 0.0
73138318.1, 43865.3, 2002,  4, 26, 12, 11, 58.1, 1.1, 1, 17258.6, 1.2, -50858.9, 0.0, 0.0, 0.0
73138378.3, 43925.5, 2002,  4, 26, 12, 12, 58.3, 1.1, 1, 17260.1, -0.3, -50859.7, 0.0, 0.0, 0.0
73138438.6, 43985.8, 2002,  4, 26, 12, 13, 58.6, 1.1, 1, 17258.6, 1.9, -50859.7, 0.0, 0.0, 0.0
73138498.8, 44046.0, 2002,  4, 26, 12, 14, 58.8, 1.1, 1, 17257.8, 1.2, -50861.2, 0.0, 0.0, 0.0
73138559.0, 44106.2, 2002,  4, 26, 12, 15, 59.0, 1.1, 1, 17253.9, 0.4, -50859.7, 0.0, 0.0, 0.0
73138619.3, 44166.5, 2002,  4, 26, 12, 16, 59.3, 1.0, 1, 17258.6, -1.1, -50857.4, 0.0, 0.0, 0.0
73138679.5, 44226.7, 2002,  4, 26, 12, 17, 59.5, 1.0, 1, 17258.6, 1.2, -50858.1, 0.0, 0.0, 0.0
73138739.8, 44287.0, 2002,  4, 26, 12, 18, 59.8, 1.0, 1, 17258.6, 2.7, -50858.1, 0.0, 0.0, 0.0
73138800.0, 44347.2, 2002,  4, 26, 12, 20,  0.0, 1.0, 1, 17257.0, 2.7, -50858.9, 0.0, 0.0, 0.0
73138860.3, 44407.5, 2002,  4, 26, 12, 21,  0.3, 1.0, 1, 17253.9, 1.2, -50857.4, 0.0, 0.0, 0.0
73138920.5, 44467.7, 2002,  4, 26, 12, 22,  0.5, 1.0, 1, 17256.2, -1.1, -50856.6, 0.0, 0.0, 0.0
73138980.8, 44528.0, 2002,  4, 26, 12, 23,  0.8, 1.0, 1, 17258.6, 0.4, -50856.6, 0.0, 0.0, 0.0
73139041.0, 44588.2, 2002,  4, 26, 12, 24,  1.0, 1.0, 1, 17257.0, -0.3, -50858.1, 0.0, 0.0, 0.0
73139101.2, 44648.4, 2002,  4, 26, 12, 25,  1.2, 1.0, 1, 17257.0, 1.2, -50858.1, 0.0, 0.0, 0.0
73139161.5, 44708.7, 2002,  4, 26, 12, 26,  1.5, 0.9, 1, 17259.3, 1.2, -50854.3, 0.0, 0.0, 0.0
73139221.7, 44768.9, 2002,  4, 26, 12, 27,  1.7, 0.9, 1, 17259.3, 0.4, -50856.6, 0.0, 0.0, 0.0
73139282.0, 44829.2, 2002,  4, 26, 12, 28,  2.0, 0.9, 1, 17264.7, 1.1, -50858.9, 0.0, 0.0, 0.0
73139342.2, 44889.4, 2002,  4, 26, 12, 29,  2.2, 0.9, 1, 17261.6, 1.2, -50860.5, 0.0, 0.0, 0.0
73139402.5, 44949.7, 2002,  4, 26, 12, 30,  2.5, 0.9, 1, 17253.9, 1.9, -50858.9, 0.0, 0.0, 0.0
73139462.7, 45009.9, 2002,  4, 26, 12, 31,  2.7, 0.9, 1, 17257.0, 3.5, -50858.1, 0.0, 0.0, 0.0
73139523.0, 45070.2, 2002,  4, 26, 12, 32,  3.0, 0.9, 1, 17257.8, -0.3, -50856.6, 0.0, 0.0, 0.0
73139583.2, 45130.4, 2002,  4, 26, 12, 33,  3.2, 0.9, 1, 17257.8, -0.3, -50860.5, 0.0, 0.0, 0.0
73139643.4, 45190.6, 2002,  4, 26, 12, 34,  3.4, 0.9, 1, 17256.2, -0.3, -50859.7, 0.0, 0.0, 0.0
73139703.7, 45250.9, 2002,  4, 26, 12, 35,  3.7, 0.8, 1, 17252.4, -0.2, -50858.1, 0.0, 0.0, 0.0
73139763.9, 45311.1, 2002,  4, 26, 12, 36,  3.9, 0.8, 1, 17264.0, 0.3, -50857.4, 0.0, 0.0, 0.0
73139824.2, 45371.4, 2002,  4, 26, 12, 37,  4.2, 0.8, 1, 17259.3, 1.9, -50857.4, 0.0, 0.0, 0.0
73139884.4, 45431.6, 2002,  4, 26, 12, 38,  4.4, 0.8, 1, 17257.8, 2.7, -50859.7, 0.0, 0.0, 0.0
73139944.7, 45491.9, 2002,  4, 26, 12, 39,  4.7, 0.8, 1, 17256.2, 2.7, -50861.2, 0.0, 0.0, 0.0
73140004.9, 45552.1, 2002,  4, 26, 12, 40,  4.9, 0.8, 1, 17255.5, 2.7, -50858.9, 0.0, 0.0, 0.0
73140065.2, 45612.4, 2002,  4, 26, 12, 41,  5.2, 0.8, 1, 17251.6, 1.3, -50858.1, 0.0, 0.0, 0.0
73140125.4, 45672.6, 2002,  4, 26, 12, 42,  5.4, 0.8, 1, 17257.0, 1.2, -50858.1, 0.0, 0.0, 0.0
73140185.6, 45732.8, 2002,  4, 26, 12, 43,  5.6, 0.8, 1, 17257.0, 0.4, -50857.4, 0.0, 0.0, 0.0
73140245.9, 45793.1, 2002,  4, 26, 12, 44,  5.9, 0.7, 1, 17260.1, 1.2, -50857.4, 0.0, 0.0, 0.0
73140306.1, 45853.3, 2002,  4, 26, 12, 45,  6.1, 0.7, 1, 17258.6, 1.9, -50856.6, 0.0, 0.0, 0.0
