71228073.5, 34464.5, 2002,  4,  4,  9, 34, 33.5, 1.1, 1, 17238.4, -12.4, -50860.5, 0.0, 0.0, 0.0
71228133.8, 34524.8, 2002,  4,  4,  9, 35, 33.8, 1.1, 1, 17250.0, -13.3, -50857.4, 0.0, 0.0, 0.0
71228194.0, 34585.0, 2002,  4,  4,  9, 36, 34.0, 1.1, 1, 17251.5, -14.9, -50861.2, 0.0, 0.0, 0.0
71228254.3, 34645.3, 2002,  4,  4,  9, 37, 34.3, 1.1, 1, 17251.5, -15.6, -50866.6, 0.0, 0.0, 0.0
71228314.5, 34705.5, 2002,  4,  4,  9, 38, 34.5, 1.1, 1, 17247.6, -15.6, -50868.9, 0.0, 0.0, 0.0
71228374.8, 34765.8, 2002,  4,  4,  9, 39, 34.8, 1.1, 1, 17247.6, -12.5, -50866.6, 0.0, 0.0, 0.0
71228435.0, 34826.0, 2002,  4,  4,  9, 40, 35.0, 1.1, 1, 17253.8, -12.6, -50858.1, 0.0, 0.0, 0.0
71228495.2, 34886.2, 2002,  4,  4,  9, 41, 35.2, 1.2, 1, 17262.3, -11.1, -50858.1, 0.0, 0.0, 0.0
71228555.5, 34946.5, 2002,  4,  4,  9, 42, 35.5, 1.2, 1, 17260.8, -13.4, -50863.5, 0.0, 0.0, 0.0
71228615.7, 35006.7, 2002,  4,  4,  9, 43, 35.7, 1.2, 1, 17258.5, -14.2, -50865.9, 0.0, 0.0, 0.0
71228676.0, 35067.0, 2002,  4,  4,  9, 44, 36.0, 1.2, 1, 17266.1, -17.4, -50863.5, 0.0, 0.0, 0.0
71228736.2, 35127.2, 2002,  4,  4,  9, 45, 36.2, 1.2, 1, 17257.6, -18.0, -50870.5, 0.0, 0.0, 0.0
71228796.5, 35187.5, 2002,  4,  4,  9, 46, 36.5, 1.2, 1, 17245.2, -23.3, -50886.7, 0.0, 0.0, 0.0
71228856.7, 35247.7, 2002,  4,  4,  9, 47, 36.7, 1.2, 1, 17212.8, -21.5, -50896.0, 0.0, 0.0, 0.0
71228916.9, 35307.9, 2002,  4,  4,  9, 48, 36.9, 1.2, 1, 17212.9, -16.1, -50889.0, 0.0, 0.0, 0.0
71228977.2, 35368.2, 2002,  4,  4,  9, 49, 37.2, 1.2, 1, 17202.8, -18.3, -50877.4, 0.0, 0.0, 0.0
71229037.4, 35428.4, 2002,  4,  4,  9, 50, 37.4, 1.3, 1, 17208.9, -17.5, -50863.5, 0.0, 0.0, 0.0
71229097.7, 35488.7, 2002,  4,  4,  9, 51, 37.7, 1.3, 1, 17218.2, -20.0, -50855.1, 0.0, 0.0, 0.0
71229157.9, 35548.9, 2002,  4,  4,  9, 52, 37.9, 1.3, 1, 17222.1, -23.1, -50851.2, 0.0, 0.0, 0.0
71229218.2, 35609.2, 2002,  4,  4,  9, 53, 38.2, 1.3, 1, 17222.1, -22.4, -50860.5, 0.0, 0.0, 0.0
71229278.4, 35669.4, 2002,  4,  4,  9, 54, 38.4, 1.3, 1, 17212.0, -19.2, -50867.4, 0.0, 0.0, 0.0
71229338.7, 35729.7, 2002,  4,  4,  9, 55, 38.7, 1.3, 1, 17208.9, -20.6, -50865.1, 0.0, 0.0, 0.0
71229398.9, 35789.9, 2002,  4,  4,  9, 56, 38.9, 1.3, 1, 17215.1, -20.7, -50856.6, 0.0, 0.0, 0.0
71229459.1, 35850.1, 2002,  4,  4,  9, 57, 39.1, 1.3, 1, 17223.6, -17.7, -50853.5, 0.0, 0.0, 0.0
71229519.4, 35910.4, 2002,  4,  4,  9, 58, 39.4, 1.3, 1, 17224.4, -20.1, -50854.3, 0.0, 0.0, 0.0
71229579.6, 35970.6, 2002,  4,  4,  9, 59, 39.6, 1.4, 1, 17225.9, -20.1, -50853.5, 0.0, 0.0, 0.0
71229639.9, 36030.9, 2002,  4,  4, 10,  0, 39.9, 1.4, 1, 17222.1, -18.5, -50855.8, 0.0, 0.0, 0.0
71229700.1, 36091.1, 2002,  4,  4, 10,  1, 40.1, 1.4, 1, 17223.7, -13.9, -50855.1, 0.0, 0.0, 0.0
71229760.4, 36151.4, 2002,  4,  4, 10,  2, 40.4, 1.4, 1, 17225.3, -9.2, -50851.2, 0.0, 0.0, 0.0
71229820.6, 36211.6, 2002,  4,  4, 10,  3, 40.6, 1.4, 1, 17227.6, -7.7, -50848.9, 0.0, 0.0, 0.0
71229880.8, 36271.8, 2002,  4,  4, 10,  4, 40.8, 1.4, 1, 17231.4, -9.2, -50845.0, 0.0, 0.0, 0.0
71229941.1, 36332.1, 2002,  4,  4, 10,  5, 41.1, 1.4, 1, 17235.3, -10.9, -50843.5, 0.0, 0.0, 0.0
71230001.3, 36392.3, 2002,  4,  4, 10,  6, 41.3, 1.4, 1, 17234.5, -10.9, -50841.9, 0.0, 0.0, 0.0
71230061.6, 36452.6, 2002,  4,  4, 10,  7, 41.6, 1.4, 1, 17236.8, -12.4, -50841.9, 0.0, 0.0, 0.0
71230121.8, 36512.8, 2002,  4,  4, 10,  8, 41.8, 1.5, 1, 17222.9, -16.2, -50844.2, 0.0, 0.0, 0.0
71230182.1, 36573.1, 2002,  4,  4, 10,  9, 42.1, 1.5, 1, 17219.9, -16.1, -50844.2, 0.0, 0.0, 0.0
71230242.3, 36633.3, 2002,  4,  4, 10, 10, 42.3, 1.5, 1, 17219.0, -17.6, -50839.6, 0.0, 0.0, 0.0
71230302.6, 36693.6, 2002,  4,  4, 10, 11, 42.6, 1.5, 1, 17226.0, -15.4, -50837.3, 0.0, 0.0, 0.0
71230362.8, 36753.8, 2002,  4,  4, 10, 12, 42.8, 1.5, 1, 17220.6, -14.6, -50840.4, 0.0, 0.0, 0.0
71230423.0, 36814.0, 2002,  4,  4, 10, 13, 43.0, 1.5, 1, 17212.0, -17.6, -50848.9, 0.0, 0.0, 0.0
71230483.3, 36874.3, 2002,  4,  4, 10, 14, 43.3, 1.5, 1, 17205.9, -22.2, -50848.1, 0.0, 0.0, 0.0
71230543.5, 36934.5, 2002,  4,  4, 10, 15, 43.5, 1.5, 1, 17202.8, -18.3, -50843.5, 0.0, 0.0, 0.0
71230603.8, 36994.8, 2002,  4,  4, 10, 16, 43.8, 1.5, 1, 17206.6, -17.5, -50835.7, 0.0, 0.0, 0.0
71230664.0, 37055.0, 2002,  4,  4, 10, 17, 44.0, 1.5, 1, 17214.3, -17.6, -50835.7, 0.0, 0.0, 0.0
71230724.3, 37115.3, 2002,  4,  4, 10, 18, 44.3, 1.5, 1, 17215.1, -20.7, -50835.7, 0.0, 0.0, 0.0
71230784.5, 37175.5, 2002,  4,  4, 10, 19, 44.5, 1.5, 1, 17217.4, -24.6, -50836.5, 0.0, 0.0, 0.0
71230844.7, 37235.7, 2002,  4,  4, 10, 20, 44.7, 1.5, 1, 17211.3, -23.0, -50840.4, 0.0, 0.0, 0.0
71230905.0, 37296.0, 2002,  4,  4, 10, 21, 45.0, 1.5, 1, 17206.6, -21.4, -50838.1, 0.0, 0.0, 0.0
71230965.2, 37356.2, 2002,  4,  4, 10, 22, 45.2, 1.5, 1, 17204.3, -23.7, -50828.8, 0.0, 0.0, 0.0
71231025.5, 37416.5, 2002,  4,  4, 10, 23, 45.5, 1.5, 1, 17205.1, -20.6, -50824.9, 0.0, 0.0, 0.0
71231085.7, 37476.7, 2002,  4,  4, 10, 24, 45.7, 1.4, 1, 17217.5, -16.1, -50821.1, 0.0, 0.0, 0.0
71231146.0, 37537.0, 2002,  4,  4, 10, 25, 46.0, 1.4, 1, 17217.5, -16.1, -50827.3, 0.0, 0.0, 0.0
71231206.2, 37597.2, 2002,  4,  4, 10, 26, 46.2, 1.4, 1, 17218.2, -16.9, -50833.4, 0.0, 0.0, 0.0
71231266.5, 37657.5, 2002,  4,  4, 10, 27, 46.5, 1.4, 1, 17210.5, -17.6, -50835.0, 0.0, 0.0, 0.0
71231326.7, 37717.7, 2002,  4,  4, 10, 28, 46.7, 1.4, 1, 17207.3, -29.1, -50831.9, 0.0, 0.0, 0.0
71231386.9, 37777.9, 2002,  4,  4, 10, 29, 46.9, 1.4, 1, 17211.3, -26.9, -50823.4, 0.0, 0.0, 0.0
71231447.2, 37838.2, 2002,  4,  4, 10, 30, 47.2, 1.4, 1, 17225.9, -20.1, -50820.3, 0.0, 0.0, 0.0
71231507.4, 37898.4, 2002,  4,  4, 10, 31, 47.4, 1.4, 1, 17219.8, -23.8, -50828.8, 0.0, 0.0, 0.0
71231567.7, 37958.7, 2002,  4,  4, 10, 32, 47.7, 1.4, 1, 17215.9, -23.0, -50828.8, 0.0, 0.0, 0.0
71231627.9, 38018.9, 2002,  4,  4, 10, 33, 47.9, 1.3, 1, 17219.8, -21.5, -50831.1, 0.0, 0.0, 0.0
71231688.2, 38079.2, 2002,  4,  4, 10, 34, 48.2, 1.3, 1, 17215.9, -20.7, -50833.4, 0.0, 0.0, 0.0
71231748.4, 38139.4, 2002,  4,  4, 10, 35, 48.4, 1.3, 1, 17217.4, -23.8, -50839.6, 0.0, 0.0, 0.0
71231808.6, 38199.6, 2002,  4,  4, 10, 36, 48.6, 1.3, 1, 17205.0, -29.1, -50835.7, 0.0, 0.0, 0.0
71231868.9, 38259.9, 2002,  4,  4, 10, 37, 48.9, 1.3, 1, 17205.9, -22.9, -50826.5, 0.0, 0.0, 0.0
71231929.1, 38320.1, 2002,  4,  4, 10, 38, 49.1, 1.3, 1, 17220.5, -19.2, -50832.7, 0.0, 0.0, 0.0
71231989.4, 38380.4, 2002,  4,  4, 10, 39, 49.4, 1.3, 1, 17211.2, -27.7, -50839.6, 0.0, 0.0, 0.0
71232049.6, 38440.6, 2002,  4,  4, 10, 40, 49.6, 1.3, 1, 17208.9, -24.5, -50835.7, 0.0, 0.0, 0.0
71232109.9, 38500.9, 2002,  4,  4, 10, 41, 49.9, 1.3, 1, 17205.1, -19.9, -50829.6, 0.0, 0.0, 0.0
71232170.1, 38561.1, 2002,  4,  4, 10, 42, 50.1, 1.2, 1, 17214.3, -21.5, -50829.6, 0.0, 0.0, 0.0
71232230.4, 38621.4, 2002,  4,  4, 10, 43, 50.4, 1.2, 1, 17215.1, -26.1, -50833.4, 0.0, 0.0, 0.0
71232290.6, 38681.6, 2002,  4,  4, 10, 44, 50.6, 1.2, 1, 17221.3, -26.2, -50831.1, 0.0, 0.0, 0.0
71232350.8, 38741.8, 2002,  4,  4, 10, 45, 50.8, 1.2, 1, 17215.1, -26.9, -50828.8, 0.0, 0.0, 0.0
71232411.1, 38802.1, 2002,  4,  4, 10, 46, 51.1, 1.2, 1, 17215.0, -32.3, -50828.8, 0.0, 0.0, 0.0
71232471.3, 38862.3, 2002,  4,  4, 10, 47, 51.3, 1.2, 1, 17215.8, -30.0, -50831.1, 0.0, 0.0, 0.0
71232531.6, 38922.6, 2002,  4,  4, 10, 48, 51.6, 1.2, 1, 17210.4, -29.2, -50828.0, 0.0, 0.0, 0.0
71232591.8, 38982.8, 2002,  4,  4, 10, 49, 51.8, 1.2, 1, 17217.4, -26.9, -50827.3, 0.0, 0.0, 0.0
71232652.1, 39043.1, 2002,  4,  4, 10, 50, 52.1, 1.2, 1, 17207.4, -24.5, -50837.3, 0.0, 0.0, 0.0
71232712.3, 39103.3, 2002,  4,  4, 10, 51, 52.3, 1.1, 1, 17191.9, -31.3, -50838.8, 0.0, 0.0, 0.0
71232772.5, 39163.5, 2002,  4,  4, 10, 52, 52.5, 1.1, 1, 17204.3, -22.9, -50824.9, 0.0, 0.0, 0.0
71232832.8, 39223.8, 2002,  4,  4, 10, 53, 52.8, 1.1, 1, 17203.4, -27.6, -50831.1, 0.0, 0.0, 0.0
71232893.0, 39284.0, 2002,  4,  4, 10, 54, 53.0, 1.1, 1, 17199.6, -27.6, -50831.1, 0.0, 0.0, 0.0
71232953.3, 39344.3, 2002,  4,  4, 10, 55, 53.3, 1.1, 1, 17204.3, -22.9, -50825.7, 0.0, 0.0, 0.0
71233013.5, 39404.5, 2002,  4,  4, 10, 56, 53.5, 1.1, 1, 17209.7, -22.2, -50821.8, 0.0, 0.0, 0.0
71233073.8, 39464.8, 2002,  4,  4, 10, 57, 53.8, 1.1, 1, 17194.9, -29.8, -50837.3, 0.0, 0.0, 0.0
71233134.0, 39525.0, 2002,  4,  4, 10, 58, 54.0, 1.1, 1, 17183.4, -28.2, -50829.6, 0.0, 0.0, 0.0
71233194.3, 39585.3, 2002,  4,  4, 10, 59, 54.3, 1.1, 1, 17185.8, -22.7, -50818.0, 0.0, 0.0, 0.0
71233254.5, 39645.5, 2002,  4,  4, 11,  0, 54.5, 1.0, 1, 17195.0, -23.6, -50823.4, 0.0, 0.0, 0.0
71233314.7, 39705.7, 2002,  4,  4, 11,  1, 54.7, 1.0, 1, 17198.1, -21.3, -50831.9, 0.0, 0.0, 0.0
71233375.0, 39766.0, 2002,  4,  4, 11,  2, 55.0, 1.0, 1, 17192.0, -20.5, -50831.9, 0.0, 0.0, 0.0
71233435.2, 39826.2, 2002,  4,  4, 11,  3, 55.2, 1.0, 1, 17194.3, -17.4, -50832.7, 0.0, 0.0, 0.0
71233495.5, 39886.5, 2002,  4,  4, 11,  4, 55.5, 1.0, 1, 17193.5, -20.5, -50832.7, 0.0, 0.0, 0.0
71233555.7, 39946.7, 2002,  4,  4, 11,  5, 55.7, 1.0, 1, 17195.9, -14.4, -50838.1, 0.0, 0.0, 0.0
71233616.0, 40007.0, 2002,  4,  4, 11,  6, 56.0, 1.0, 1, 17185.8, -16.6, -50842.7, 0.0, 0.0, 0.0
71233676.2, 40067.2, 2002,  4,  4, 11,  7, 56.2, 1.0, 1, 17182.7, -20.4, -50837.3, 0.0, 0.0, 0.0
71233736.4, 40127.4, 2002,  4,  4, 11,  8, 56.4, 1.0, 1, 17169.6, -23.4, -50831.1, 0.0, 0.0, 0.0
71233796.7, 40187.7, 2002,  4,  4, 11,  9, 56.7, 0.9, 1, 17172.8, -14.2, -50831.1, 0.0, 0.0, 0.0
71233856.9, 40247.9, 2002,  4,  4, 11, 10, 56.9, 0.9, 1, 17175.8, -12.6, -50840.4, 0.0, 0.0, 0.0
71233917.2, 40308.2, 2002,  4,  4, 11, 11, 57.2, 0.9, 1, 17166.5, -21.8, -50845.0, 0.0, 0.0, 0.0
71233977.4, 40368.4, 2002,  4,  4, 11, 12, 57.4, 0.9, 1, 17154.9, -20.9, -50833.4, 0.0, 0.0, 0.0
71234037.7, 40428.7, 2002,  4,  4, 11, 13, 57.7, 0.9, 1, 17171.1, -16.5, -50833.4, 0.0, 0.0, 0.0
71234097.9, 40488.9, 2002,  4,  4, 11, 14, 57.9, 0.9, 1, 17168.8, -16.5, -50835.7, 0.0, 0.0, 0.0
71234158.2, 40549.2, 2002,  4,  4, 11, 15, 58.2, 0.9, 1, 17165.0, -11.0, -50844.2, 0.0, 0.0, 0.0
71234218.4, 40609.4, 2002,  4,  4, 11, 16, 58.4, 0.9, 1, 17161.9, -14.1, -50847.3, 0.0, 0.0, 0.0
71234278.6, 40669.6, 2002,  4,  4, 11, 17, 58.6, 0.9, 1, 17167.3, -11.0, -50849.6, 0.0, 0.0, 0.0
71234338.9, 40729.9, 2002,  4,  4, 11, 18, 58.9, 0.8, 1, 17168.0, -19.6, -50838.8, 0.0, 0.0, 0.0
71234399.1, 40790.1, 2002,  4,  4, 11, 19, 59.1, 0.8, 1, 17160.3, -18.7, -50838.8, 0.0, 0.0, 0.0
71234459.4, 40850.4, 2002,  4,  4, 11, 20, 59.4, 0.8, 1, 17161.1, -20.2, -50840.4, 0.0, 0.0, 0.0
71234519.6, 40910.6, 2002,  4,  4, 11, 21, 59.6, 0.8, 1, 17153.3, -17.8, -50844.2, 0.0, 0.0, 0.0
71234579.9, 40970.9, 2002,  4,  4, 11, 22, 59.9, 0.8, 1, 17147.3, -15.5, -50842.7, 0.0, 0.0, 0.0
71234640.1, 41031.1, 2002,  4,  4, 11, 24,  0.1, 0.8, 1, 17145.7, -12.3, -50838.8, 0.0, 0.0, 0.0
71234700.3, 41091.3, 2002,  4,  4, 11, 25,  0.3, 0.8, 1, 17156.5, -7.0, -50831.9, 0.0, 0.0, 0.0
71234760.6, 41151.6, 2002,  4,  4, 11, 26,  0.6, 0.8, 1, 17161.9, -5.6, -50831.9, 0.0, 0.0, 0.0
71234820.8, 41211.8, 2002,  4,  4, 11, 27,  0.8, 0.8, 1, 17165.0, -7.9, -50826.5, 0.0, 0.0, 0.0
71234881.1, 41272.1, 2002,  4,  4, 11, 28,  1.1, 0.7, 1, 17169.8, -1.0, -50822.6, 0.0, 0.0, 0.0
71234941.3, 41332.3, 2002,  4,  4, 11, 29,  1.3, 0.7, 1, 17184.4, 1.1, -50825.7, 0.0, 0.0, 0.0
71235001.6, 41392.6, 2002,  4,  4, 11, 30,  1.6, 0.7, 1, 17186.8, -4.2, -50831.1, 0.0, 0.0, 0.0
71235061.8, 41452.8, 2002,  4,  4, 11, 31,  1.8, 0.7, 1, 17178.3, -1.9, -50835.0, 0.0, 0.0, 0.0
71235122.1, 41513.1, 2002,  4,  4, 11, 32,  2.1, 0.7, 1, 17182.9, -3.4, -50836.5, 0.0, 0.0, 0.0
71235182.3, 41573.3, 2002,  4,  4, 11, 33,  2.3, 0.7, 1, 17181.2, -7.3, -50841.9, 0.0, 0.0, 0.0
71235242.5, 41633.5, 2002,  4,  4, 11, 34,  2.5, 0.7, 1, 17172.8, -5.7, -50844.2, 0.0, 0.0, 0.0
71235302.8, 41693.8, 2002,  4,  4, 11, 35,  2.8, 0.7, 1, 17169.8, 2.0, -50842.7, 0.0, 0.0, 0.0
71235363.0, 41754.0, 2002,  4,  4, 11, 36,  3.0, 0.7, 1, 17162.0, -1.7, -50832.7, 0.0, 0.0, 0.0
71235423.3, 41814.3, 2002,  4,  4, 11, 37,  3.3, 0.6, 1, 17170.5, -1.0, -50839.6, 0.0, 0.0, 0.0
71235483.5, 41874.5, 2002,  4,  4, 11, 38,  3.5, 0.6, 1, 17169.0, -1.8, -50841.9, 0.0, 0.0, 0.0
71235543.8, 41934.8, 2002,  4,  4, 11, 39,  3.8, 0.6, 1, 17164.4, 2.8, -50841.9, 0.0, 0.0, 0.0
71235604.0, 41995.0, 2002,  4,  4, 11, 40,  4.0, 0.6, 1, 17165.9, -4.0, -50842.7, 0.0, 0.0, 0.0
71235664.2, 42055.2, 2002,  4,  4, 11, 41,  4.2, 0.6, 1, 17153.4, -7.0, -50845.8, 0.0, 0.0, 0.0
71235724.5, 42115.5, 2002,  4,  4, 11, 42,  4.5, 0.6, 1, 17147.4, -1.6, -50838.1, 0.0, 0.0, 0.0
71235784.7, 42175.7, 2002,  4,  4, 11, 43,  4.7, 0.6, 1, 17145.1, 3.0, -50836.5, 0.0, 0.0, 0.0
71235845.0, 42236.0, 2002,  4,  4, 11, 44,  5.0, 0.6, 1, 17130.4, -4.5, -50837.3, 0.0, 0.0, 0.0
71235905.2, 42296.2, 2002,  4,  4, 11, 45,  5.2, 0.6, 1, 17118.0, 4.0, -50835.0, 0.0, 0.0, 0.0
71235965.5, 42356.5, 2002,  4,  4, 11, 46,  5.5, 0.5, 1, 17104.9, 1.0, -50850.4, 0.0, 0.0, 0.0
71236025.7, 42416.7, 2002,  4,  4, 11, 47,  5.7, 0.5, 1, 17103.4, 1.9, -50847.3, 0.0, 0.0, 0.0
71236086.0, 42477.0, 2002,  4,  4, 11, 48,  6.0, 0.5, 1, 17115.0, 11.0, -50860.5, 0.0, 0.0, 0.0
71236146.2, 42537.2, 2002,  4,  4, 11, 49,  6.2, 0.5, 1, 17104.2, 11.1, -50864.3, 0.0, 0.0, 0.0
71236206.4, 42597.4, 2002,  4,  4, 11, 50,  6.4, 0.5, 1, 17098.8, 15.8, -50863.5, 0.0, 0.0, 0.0
71236266.7, 42657.7, 2002,  4,  4, 11, 51,  6.7, 0.5, 1, 17106.6, 22.6, -50854.3, 0.0, 0.0, 0.0
71236326.9, 42717.9, 2002,  4,  4, 11, 52,  6.9, 0.5, 1, 17119.8, 20.2, -50855.8, 0.0, 0.0, 0.0
71236387.2, 42778.2, 2002,  4,  4, 11, 53,  7.2, 0.5, 1, 17113.6, 19.5, -50849.6, 0.0, 0.0, 0.0
71236447.4, 42838.4, 2002,  4,  4, 11, 54,  7.4, 0.5, 1, 17097.4, 18.1, -50848.1, 0.0, 0.0, 0.0
71236507.7, 42898.7, 2002,  4,  4, 11, 55,  7.7, 0.4, 1, 17087.3, 20.5, -50853.5, 0.0, 0.0, 0.0
71236567.9, 42958.9, 2002,  4,  4, 11, 56,  7.9, 0.4, 1, 17080.5, 29.1, -50846.6, 0.0, 0.0, 0.0
71236628.1, 43019.1, 2002,  4,  4, 11, 57,  8.1, 0.4, 1, 17079.7, 31.4, -50842.7, 0.0, 0.0, 0.0
71236688.4, 43079.4, 2002,  4,  4, 11, 58,  8.4, 0.4, 1, 17086.6, 25.9, -50836.5, 0.0, 0.0, 0.0
71236748.6, 43139.6, 2002,  4,  4, 11, 59,  8.6, 0.4, 1, 17084.9, 12.0, -50848.9, 0.0, 0.0, 0.0
71236808.9, 43199.9, 2002,  4,  4, 12,  0,  8.9, 0.4, 1, 17081.9, 19.8, -50850.4, 0.0, 0.0, 0.0
71236869.1, 43260.1, 2002,  4,  4, 12,  1,  9.1, 0.4, 1, 17088.9, 20.5, -50850.4, 0.0, 0.0, 0.0
71236929.4, 43320.4, 2002,  4,  4, 12,  2,  9.4, 0.4, 1, 17083.4, 8.9, -50864.3, 0.0, 0.0, 0.0
71236989.6, 43380.6, 2002,  4,  4, 12,  3,  9.6, 0.4, 1, 17060.3, 21.6, -50870.5, 0.0, 0.0, 0.0
71237049.9, 43440.9, 2002,  4,  4, 12,  4,  9.9, 0.3, 1, 17072.0, 32.2, -50850.4, 0.0, 0.0, 0.0
71237110.1, 43501.1, 2002,  4,  4, 12,  5, 10.1, 0.3, 1, 17079.0, 35.3, -50846.6, 0.0, 0.0, 0.0
71237170.3, 43561.3, 2002,  4,  4, 12,  6, 10.3, 0.3, 1, 17069.6, 26.9, -50851.2, 0.0, 0.0, 0.0
71237230.6, 43621.6, 2002,  4,  4, 12,  7, 10.6, 0.3, 1, 17071.2, 28.4, -50854.3, 0.0, 0.0, 0.0
71237290.8, 43681.8, 2002,  4,  4, 12,  8, 10.8, 0.3, 1, 17061.1, 22.3, -50848.9, 0.0, 0.0, 0.0
71237351.1, 43742.1, 2002,  4,  4, 12,  9, 11.1, 0.3, 1, 17061.1, 25.4, -50844.2, 0.0, 0.0, 0.0
71237411.3, 43802.3, 2002,  4,  4, 12, 10, 11.3, 0.3, 1, 17050.4, 27.8, -50843.5, 0.0, 0.0, 0.0
71237471.6, 43862.6, 2002,  4,  4, 12, 11, 11.6, 0.3, 1, 17058.9, 28.5, -50845.0, 0.0, 0.0, 0.0
71237531.8, 43922.8, 2002,  4,  4, 12, 12, 11.8, 0.3, 1, 17072.7, 23.7, -50843.5, 0.0, 0.0, 0.0
71237533.0, 43924.0, 2002,  4,  4, 12, 12, 13.0, 0.3, 6, 17072.7, 22.9, -50842.7, -9.2, -3.7, 10.0
71237593.2, 43984.2, 2002,  4,  4, 12, 13, 13.2, 0.2, 2, 17064.2, 20.7, -50841.2, 6.9, 3.7, 6.1
71237653.5, 44044.5, 2002,  4,  4, 12, 14, 13.5, 0.2, 2, 17054.1, 17.7, -50838.8, 10.0, 3.7, 4.6
71237713.7, 44104.7, 2002,  4,  4, 12, 15, 13.7, 0.2, 2, 17063.5, 30.8, -50834.2, 13.1, 3.6, 3.0
71237774.0, 44165.0, 2002,  4,  4, 12, 16, 14.0, 0.2, 2, 17058.8, 20.0, -50828.8, 16.2, 3.6, 1.5
71237834.2, 44225.2, 2002,  4,  4, 12, 17, 14.2, 0.2, 2, 17048.7, 21.7, -50828.8, 19.3, 4.4, -0.7
71237894.4, 44285.4, 2002,  4,  4, 12, 18, 14.4, 0.2, 2, 17037.2, 18.7, -50825.7, 22.3, 4.3, -2.3
71237954.7, 44345.7, 2002,  4,  4, 12, 19, 14.7, 0.2, 2, 17053.4, 17.0, -50825.7, 25.4, 4.3, -3.8
71238014.9, 44405.9, 2002,  4,  4, 12, 20, 14.9, 0.2, 2, 17049.4, 13.2, -50831.1, 28.5, 4.3, -5.4
71238075.2, 44466.2, 2002,  4,  4, 12, 21, 15.2, 0.2, 2, 17054.0, 14.6, -50841.2, 30.8, 4.3, -7.7
71238136.6, 44527.6, 2002,  4,  4, 12, 22, 16.6, 0.2, 5, 17060.2, 15.4, -50853.5, 17.6, -1.6, 2.3
71238196.8, 44587.8, 2002,  4,  4, 12, 23, 16.8, 0.2, 1, 17069.5, 16.1, -50848.1, 0.0, 0.0, 0.0
71238257.1, 44648.1, 2002,  4,  4, 12, 24, 17.1, 0.2, 1, 17078.9, 16.8, -50841.9, 0.0, 0.0, 0.0
71238317.3, 44708.3, 2002,  4,  4, 12, 25, 17.3, 0.2, 1, 17086.5, 15.1, -50841.9, 0.0, 0.0, 0.0
71238377.6, 44768.6, 2002,  4,  4, 12, 26, 17.6, 0.2, 1, 17075.0, 19.8, -50848.1, 0.0, 0.0, 0.0
71238437.8, 44828.8, 2002,  4,  4, 12, 27, 17.8, 0.2, 1, 17075.1, 27.6, -50843.5, 0.0, 0.0, 0.0
71238498.1, 44889.1, 2002,  4,  4, 12, 28, 18.1, 0.2, 1, 17079.0, 29.1, -50849.6, 0.0, 0.0, 0.0
71238558.3, 44949.3, 2002,  4,  4, 12, 29, 18.3, 0.2, 1, 17085.8, 17.4, -50853.5, 0.0, 0.0, 0.0
71238618.5, 45009.5, 2002,  4,  4, 12, 30, 18.5, 0.3, 1, 17081.8, 16.0, -50861.2, 0.0, 0.0, 0.0
71238678.8, 45069.8, 2002,  4,  4, 12, 31, 18.8, 0.3, 1, 17083.5, 22.1, -50855.8, 0.0, 0.0, 0.0
71238739.0, 45130.0, 2002,  4,  4, 12, 32, 19.0, 0.3, 1, 17077.3, 20.6, -50848.1, 0.0, 0.0, 0.0
71238799.3, 45190.3, 2002,  4,  4, 12, 33, 19.3, 0.3, 1, 17086.5, 15.1, -50841.2, 0.0, 0.0, 0.0
71238859.5, 45250.5, 2002,  4,  4, 12, 34, 19.5, 0.3, 1, 17099.6, 15.0, -50846.6, 0.0, 0.0, 0.0
71238919.8, 45310.8, 2002,  4,  4, 12, 35, 19.8, 0.3, 1, 17101.2, 16.6, -50835.0, 0.0, 0.0, 0.0
71238980.0, 45371.0, 2002,  4,  4, 12, 36, 20.0, 0.3, 1, 17100.4, 15.8, -50831.9, 0.0, 0.0, 0.0
71239040.3, 45431.3, 2002,  4,  4, 12, 37, 20.3, 0.3, 1, 17106.5, 13.4, -50826.5, 0.0, 0.0, 0.0
71239100.5, 45491.5, 2002,  4,  4, 12, 38, 20.5, 0.3, 1, 17110.5, 18.0, -50828.0, 0.0, 0.0, 0.0
71239160.7, 45551.7, 2002,  4,  4, 12, 39, 20.7, 0.4, 1, 17113.5, 14.1, -50841.2, 0.0, 0.0, 0.0
71239221.0, 45612.0, 2002,  4,  4, 12, 40, 21.0, 0.4, 1, 17109.0, 20.3, -50832.7, 0.0, 0.0, 0.0
71239281.2, 45672.2, 2002,  4,  4, 12, 41, 21.2, 0.4, 1, 17119.8, 23.3, -50820.3, 0.0, 0.0, 0.0
71239341.5, 45732.5, 2002,  4,  4, 12, 42, 21.5, 0.4, 1, 17124.4, 21.0, -50814.9, 0.0, 0.0, 0.0
71239401.7, 45792.7, 2002,  4,  4, 12, 43, 21.7, 0.4, 1, 17127.5, 18.6, -50814.9, 0.0, 0.0, 0.0
71239462.0, 45853.0, 2002,  4,  4, 12, 44, 22.0, 0.4, 1, 17126.6, 8.5, -50807.2, 0.0, 0.0, 0.0
