71487285.4, 34464.4, 2002,  4,  7,  9, 34, 45.4, 1.2, 1, 17244.6, -14.9, -50859.7, 0.0, 0.0, 0.0
71487345.7, 34524.7, 2002,  4,  7,  9, 35, 45.7, 1.2, 1, 17242.2, -16.3, -50861.2, 0.0, 0.0, 0.0
71487405.9, 34584.9, 2002,  4,  7,  9, 36, 45.9, 1.2, 1, 17244.6, -14.9, -50858.1, 0.0, 0.0, 0.0
71487466.2, 34645.2, 2002,  4,  7,  9, 37, 46.2, 1.2, 1, 17240.7, -15.5, -50858.9, 0.0, 0.0, 0.0
71487526.4, 34705.4, 2002,  4,  7,  9, 38, 46.4, 1.2, 1, 17237.6, -16.3, -50857.4, 0.0, 0.0, 0.0
71487586.6, 34765.6, 2002,  4,  7,  9, 39, 46.6, 1.2, 1, 17246.1, -15.6, -50855.8, 0.0, 0.0, 0.0
71487646.9, 34825.9, 2002,  4,  7,  9, 40, 46.9, 1.2, 1, 17251.5, -15.6, -50856.6, 0.0, 0.0, 0.0
71487707.1, 34886.1, 2002,  4,  7,  9, 41, 47.1, 1.2, 1, 17250.7, -15.6, -50860.5, 0.0, 0.0, 0.0
71487767.4, 34946.4, 2002,  4,  7,  9, 42, 47.4, 1.1, 1, 17246.8, -17.9, -50860.5, 0.0, 0.0, 0.0
71487827.6, 35006.6, 2002,  4,  7,  9, 43, 47.6, 1.1, 1, 17245.2, -17.2, -50858.1, 0.0, 0.0, 0.0
71487887.9, 35066.9, 2002,  4,  7,  9, 44, 47.9, 1.1, 1, 17245.3, -14.1, -50858.9, 0.0, 0.0, 0.0
71487948.1, 35127.1, 2002,  4,  7,  9, 45, 48.1, 1.1, 1, 17247.6, -14.1, -50858.1, 0.0, 0.0, 0.0
71488008.4, 35187.4, 2002,  4,  7,  9, 46, 48.4, 1.1, 1, 17250.7, -13.3, -50859.7, 0.0, 0.0, 0.0
71488068.6, 35247.6, 2002,  4,  7,  9, 47, 48.6, 1.1, 1, 17246.9, -14.1, -50858.1, 0.0, 0.0, 0.0
71488128.8, 35307.8, 2002,  4,  7,  9, 48, 48.8, 1.1, 1, 17241.4, -17.8, -50859.7, 0.0, 0.0, 0.0
71488189.1, 35368.1, 2002,  4,  7,  9, 49, 49.1, 1.1, 1, 17243.0, -16.4, -50856.6, 0.0, 0.0, 0.0
71488249.3, 35428.3, 2002,  4,  7,  9, 50, 49.3, 1.1, 1, 17242.2, -15.5, -50855.1, 0.0, 0.0, 0.0
71488309.6, 35488.6, 2002,  4,  7,  9, 51, 49.6, 1.0, 1, 17246.9, -16.4, -50854.3, 0.0, 0.0, 0.0
71488369.8, 35548.8, 2002,  4,  7,  9, 52, 49.8, 1.0, 1, 17258.4, -17.3, -50855.1, 0.0, 0.0, 0.0
71488430.1, 35609.1, 2002,  4,  7,  9, 53, 50.1, 1.0, 1, 17251.5, -16.4, -50857.4, 0.0, 0.0, 0.0
71488490.3, 35669.3, 2002,  4,  7,  9, 54, 50.3, 1.0, 1, 17253.7, -17.3, -50858.1, 0.0, 0.0, 0.0
71488550.5, 35729.5, 2002,  4,  7,  9, 55, 50.5, 1.0, 1, 17250.6, -17.2, -50857.4, 0.0, 0.0, 0.0
71488610.8, 35789.8, 2002,  4,  7,  9, 56, 50.8, 1.0, 1, 17249.2, -14.9, -50856.6, 0.0, 0.0, 0.0
71488671.0, 35850.0, 2002,  4,  7,  9, 57, 51.0, 1.0, 1, 17250.7, -14.9, -50856.6, 0.0, 0.0, 0.0
71488731.3, 35910.3, 2002,  4,  7,  9, 58, 51.3, 1.0, 1, 17250.7, -14.9, -50856.6, 0.0, 0.0, 0.0
71488791.5, 35970.5, 2002,  4,  7,  9, 59, 51.5, 1.0, 1, 17250.7, -16.4, -50858.9, 0.0, 0.0, 0.0
71488851.8, 36030.8, 2002,  4,  7, 10,  0, 51.8, 0.9, 1, 17250.7, -16.4, -50858.1, 0.0, 0.0, 0.0
71488912.0, 36091.0, 2002,  4,  7, 10,  1, 52.0, 0.9, 1, 17248.4, -14.9, -50858.1, 0.0, 0.0, 0.0
71488972.3, 36151.3, 2002,  4,  7, 10,  2, 52.3, 0.9, 1, 17253.8, -16.5, -50858.9, 0.0, 0.0, 0.0
71489032.5, 36211.5, 2002,  4,  7, 10,  3, 52.5, 0.9, 1, 17243.7, -17.9, -50855.8, 0.0, 0.0, 0.0
71489092.7, 36271.7, 2002,  4,  7, 10,  4, 52.7, 0.9, 1, 17244.5, -17.2, -50853.5, 0.0, 0.0, 0.0
71489153.0, 36332.0, 2002,  4,  7, 10,  5, 53.0, 0.9, 1, 17246.9, -13.3, -50854.3, 0.0, 0.0, 0.0
71489213.2, 36392.2, 2002,  4,  7, 10,  6, 53.2, 0.9, 1, 17249.2, -14.1, -50855.8, 0.0, 0.0, 0.0
71489273.5, 36452.5, 2002,  4,  7, 10,  7, 53.5, 0.9, 1, 17256.1, -14.2, -50857.4, 0.0, 0.0, 0.0
71489333.7, 36512.7, 2002,  4,  7, 10,  8, 53.7, 0.9, 1, 17267.7, -14.3, -50859.7, 0.0, 0.0, 0.0
71489394.0, 36573.0, 2002,  4,  7, 10,  9, 54.0, 0.8, 1, 17252.3, -14.1, -50859.7, 0.0, 0.0, 0.0
71489454.2, 36633.2, 2002,  4,  7, 10, 10, 54.2, 0.8, 1, 17250.7, -16.4, -50860.5, 0.0, 0.0, 0.0
71489514.5, 36693.5, 2002,  4,  7, 10, 11, 54.5, 0.8, 1, 17256.8, -20.4, -50859.7, 0.0, 0.0, 0.0
71489574.7, 36753.7, 2002,  4,  7, 10, 12, 54.7, 0.8, 1, 17243.7, -19.5, -50859.7, 0.0, 0.0, 0.0
71489634.9, 36813.9, 2002,  4,  7, 10, 13, 54.9, 0.8, 1, 17242.9, -19.5, -50859.7, 0.0, 0.0, 0.0
71489695.2, 36874.2, 2002,  4,  7, 10, 14, 55.2, 0.8, 1, 17242.9, -21.8, -50862.8, 0.0, 0.0, 0.0
71489755.4, 36934.4, 2002,  4,  7, 10, 15, 55.4, 0.8, 1, 17241.4, -23.2, -50864.3, 0.0, 0.0, 0.0
71489815.7, 36994.7, 2002,  4,  7, 10, 16, 55.7, 0.8, 1, 17239.1, -27.1, -50864.3, 0.0, 0.0, 0.0
71489875.9, 37054.9, 2002,  4,  7, 10, 17, 55.9, 0.8, 1, 17233.6, -27.9, -50865.1, 0.0, 0.0, 0.0
71489936.2, 37115.2, 2002,  4,  7, 10, 18, 56.2, 0.7, 1, 17231.2, -27.8, -50866.6, 0.0, 0.0, 0.0
71489996.4, 37175.4, 2002,  4,  7, 10, 19, 56.4, 0.7, 1, 17225.8, -28.6, -50867.4, 0.0, 0.0, 0.0
71490056.7, 37235.7, 2002,  4,  7, 10, 20, 56.7, 0.7, 1, 17220.4, -29.2, -50867.4, 0.0, 0.0, 0.0
71490116.9, 37295.9, 2002,  4,  7, 10, 21, 56.9, 0.7, 1, 17225.8, -27.8, -50868.2, 0.0, 0.0, 0.0
71490177.1, 37356.1, 2002,  4,  7, 10, 22, 57.1, 0.7, 1, 17209.6, -29.1, -50864.3, 0.0, 0.0, 0.0
71490237.4, 37416.4, 2002,  4,  7, 10, 23, 57.4, 0.7, 1, 17205.1, -25.3, -50858.9, 0.0, 0.0, 0.0
71490297.6, 37476.6, 2002,  4,  7, 10, 24, 57.6, 0.7, 1, 17210.5, -23.0, -50855.1, 0.0, 0.0, 0.0
71490357.9, 37536.9, 2002,  4,  7, 10, 25, 57.9, 0.7, 1, 17214.3, -24.6, -50855.1, 0.0, 0.0, 0.0
71490418.1, 37597.1, 2002,  4,  7, 10, 26, 58.1, 0.7, 1, 17218.9, -29.2, -50856.6, 0.0, 0.0, 0.0
71490478.4, 37657.4, 2002,  4,  7, 10, 27, 58.4, 0.6, 1, 17218.1, -30.8, -50855.8, 0.0, 0.0, 0.0
71490538.6, 37717.6, 2002,  4,  7, 10, 28, 58.6, 0.6, 1, 17218.9, -27.7, -50856.6, 0.0, 0.0, 0.0
71490598.8, 37777.8, 2002,  4,  7, 10, 29, 58.8, 0.6, 1, 17216.7, -26.9, -50856.6, 0.0, 0.0, 0.0
71490659.1, 37838.1, 2002,  4,  7, 10, 30, 59.1, 0.6, 1, 17220.5, -22.3, -50858.9, 0.0, 0.0, 0.0
71490719.3, 37898.3, 2002,  4,  7, 10, 31, 59.3, 0.6, 1, 17222.8, -22.4, -50860.5, 0.0, 0.0, 0.0
71490779.6, 37958.6, 2002,  4,  7, 10, 32, 59.6, 0.6, 1, 17218.2, -20.0, -50859.7, 0.0, 0.0, 0.0
71490839.8, 38018.8, 2002,  4,  7, 10, 33, 59.8, 0.6, 1, 17215.9, -19.2, -50855.8, 0.0, 0.0, 0.0
71490900.1, 38079.1, 2002,  4,  7, 10, 35,  0.1, 0.6, 1, 17220.6, -15.3, -50855.1, 0.0, 0.0, 0.0
71490960.3, 38139.3, 2002,  4,  7, 10, 36,  0.3, 0.6, 1, 17219.0, -17.6, -50853.5, 0.0, 0.0, 0.0
71491020.6, 38199.6, 2002,  4,  7, 10, 37,  0.6, 0.5, 1, 17232.2, -14.8, -50848.1, 0.0, 0.0, 0.0
71491080.8, 38259.8, 2002,  4,  7, 10, 38,  0.8, 0.5, 1, 17228.3, -11.6, -50844.2, 0.0, 0.0, 0.0
71491141.0, 38320.0, 2002,  4,  7, 10, 39,  1.0, 0.5, 1, 17231.4, -7.7, -50845.8, 0.0, 0.0, 0.0
71491201.3, 38380.3, 2002,  4,  7, 10, 40,  1.3, 0.5, 1, 17237.6, -10.1, -50852.0, 0.0, 0.0, 0.0
71491261.5, 38440.5, 2002,  4,  7, 10, 41,  1.5, 0.5, 1, 17246.1, -13.3, -50858.1, 0.0, 0.0, 0.0
71491321.8, 38500.8, 2002,  4,  7, 10, 42,  1.8, 0.5, 1, 17233.8, -13.2, -50855.1, 0.0, 0.0, 0.0
71491382.0, 38561.0, 2002,  4,  7, 10, 43,  2.0, 0.5, 1, 17231.4, -11.6, -50850.4, 0.0, 0.0, 0.0
71491442.3, 38621.3, 2002,  4,  7, 10, 44,  2.3, 0.5, 1, 17236.8, -7.8, -50847.3, 0.0, 0.0, 0.0
71491502.5, 38681.5, 2002,  4,  7, 10, 45,  2.5, 0.5, 1, 17239.2, -8.6, -50853.5, 0.0, 0.0, 0.0
71491562.8, 38741.8, 2002,  4,  7, 10, 46,  2.8, 0.4, 1, 17234.5, -10.9, -50861.2, 0.0, 0.0, 0.0
71491623.0, 38802.0, 2002,  4,  7, 10, 47,  3.0, 0.4, 1, 17229.9, -14.7, -50862.8, 0.0, 0.0, 0.0
71491683.2, 38862.2, 2002,  4,  7, 10, 48,  3.2, 0.4, 1, 17227.6, -16.2, -50856.6, 0.0, 0.0, 0.0
71491743.5, 38922.5, 2002,  4,  7, 10, 49,  3.5, 0.4, 1, 17226.0, -10.8, -50847.3, 0.0, 0.0, 0.0
71491803.7, 38982.7, 2002,  4,  7, 10, 50,  3.7, 0.4, 1, 17230.7, -8.5, -50847.3, 0.0, 0.0, 0.0
71491864.0, 39043.0, 2002,  4,  7, 10, 51,  4.0, 0.4, 1, 17241.5, -9.3, -50854.3, 0.0, 0.0, 0.0
71491924.2, 39103.2, 2002,  4,  7, 10, 52,  4.2, 0.4, 1, 17241.5, -13.2, -50860.5, 0.0, 0.0, 0.0
71491984.5, 39163.5, 2002,  4,  7, 10, 53,  4.5, 0.4, 1, 17238.4, -14.8, -50860.5, 0.0, 0.0, 0.0
71492044.7, 39223.7, 2002,  4,  7, 10, 54,  4.7, 0.4, 1, 17234.5, -12.4, -50858.1, 0.0, 0.0, 0.0
71492105.0, 39284.0, 2002,  4,  7, 10, 55,  5.0, 0.3, 1, 17234.5, -8.6, -50853.5, 0.0, 0.0, 0.0
71492165.2, 39344.2, 2002,  4,  7, 10, 56,  5.2, 0.3, 1, 17247.0, -4.8, -50856.6, 0.0, 0.0, 0.0
71492225.4, 39404.4, 2002,  4,  7, 10, 57,  5.4, 0.3, 1, 17233.8, -6.3, -50858.1, 0.0, 0.0, 0.0
71492285.7, 39464.7, 2002,  4,  7, 10, 58,  5.7, 0.3, 1, 17230.7, -11.6, -50859.7, 0.0, 0.0, 0.0
71492345.9, 39524.9, 2002,  4,  7, 10, 59,  5.9, 0.3, 1, 17234.5, -10.9, -50857.4, 0.0, 0.0, 0.0
71492406.2, 39585.2, 2002,  4,  7, 11,  0,  6.2, 0.3, 1, 17231.4, -9.2, -50852.7, 0.0, 0.0, 0.0
71492466.4, 39645.4, 2002,  4,  7, 11,  1,  6.4, 0.3, 1, 17240.0, -4.7, -50853.5, 0.0, 0.0, 0.0
71492526.7, 39705.7, 2002,  4,  7, 11,  2,  6.7, 0.3, 1, 17234.6, -3.9, -50857.4, 0.0, 0.0, 0.0
71492586.9, 39765.9, 2002,  4,  7, 11,  3,  6.9, 0.3, 1, 17243.0, -6.4, -50860.5, 0.0, 0.0, 0.0
71492588.1, 39767.1, 2002,  4,  7, 11,  3,  8.1, 0.3, 6, 17243.0, -7.1, -50860.5, -9.2, -1.4, 3.8
71492648.3, 39827.3, 2002,  4,  7, 11,  4,  8.3, 0.2, 2, 17243.0, -7.1, -50855.1, -12.3, -0.5, -3.0
71492708.6, 39887.6, 2002,  4,  7, 11,  5,  8.6, 0.2, 2, 17243.0, -7.1, -50849.6, -10.8, -1.3, -2.3
71492768.8, 39947.8, 2002,  4,  7, 11,  6,  8.8, 0.2, 2, 17239.3, -3.9, -50849.6, -8.4, -1.4, -1.5
71492829.1, 40008.1, 2002,  4,  7, 11,  7,  9.1, 0.2, 2, 17238.5, -1.6, -50850.4, -6.9, -2.2, -0.7
71492889.3, 40068.3, 2002,  4,  7, 11,  8,  9.3, 0.2, 2, 17239.3, -2.4, -50855.8, -5.4, -2.9, 0.0
71492949.6, 40128.6, 2002,  4,  7, 11,  9,  9.6, 0.2, 2, 17237.7, -5.5, -50861.2, -3.0, -2.9, 0.7
71493009.8, 40188.8, 2002,  4,  7, 11, 10,  9.8, 0.2, 2, 17241.5, -6.3, -50862.0, -1.5, -3.7, 1.5
71493070.0, 40249.0, 2002,  4,  7, 11, 11, 10.0, 0.2, 2, 17229.2, -5.4, -50861.2, 0.0, -4.5, 2.3
71493130.3, 40309.3, 2002,  4,  7, 11, 12, 10.3, 0.2, 2, 17223.8, -5.4, -50858.1, 2.2, -4.6, 2.3
71493191.7, 40370.7, 2002,  4,  7, 11, 13, 11.7, 0.2, 5, 17220.0, -4.5, -50855.1, 4.5, -1.5, 4.6
71493251.9, 40430.9, 2002,  4,  7, 11, 14, 11.9, 0.2, 1, 17225.4, -4.6, -50855.1, 0.0, 0.0, 0.0
71493312.2, 40491.2, 2002,  4,  7, 11, 15, 12.2, 0.2, 1, 17230.8, -4.6, -50855.1, 0.0, 0.0, 0.0
71493372.4, 40551.4, 2002,  4,  7, 11, 16, 12.4, 0.2, 1, 17225.3, -7.7, -50858.9, 0.0, 0.0, 0.0
71493432.7, 40611.7, 2002,  4,  7, 11, 17, 12.7, 0.2, 1, 17226.8, -10.0, -50861.2, 0.0, 0.0, 0.0
71493492.9, 40671.9, 2002,  4,  7, 11, 18, 12.9, 0.2, 1, 17226.0, -10.8, -50862.0, 0.0, 0.0, 0.0
71493553.2, 40732.2, 2002,  4,  7, 11, 19, 13.2, 0.2, 1, 17231.4, -12.3, -50863.5, 0.0, 0.0, 0.0
71493613.4, 40792.4, 2002,  4,  7, 11, 20, 13.4, 0.2, 1, 17213.7, -12.2, -50864.3, 0.0, 0.0, 0.0
71493673.7, 40852.7, 2002,  4,  7, 11, 21, 13.7, 0.3, 1, 17206.0, -14.5, -50867.4, 0.0, 0.0, 0.0
71493733.9, 40912.9, 2002,  4,  7, 11, 22, 13.9, 0.3, 1, 17195.1, -13.6, -50858.9, 0.0, 0.0, 0.0
71493794.1, 40973.1, 2002,  4,  7, 11, 23, 14.1, 0.3, 1, 17193.6, -9.7, -50845.8, 0.0, 0.0, 0.0
71493854.4, 41033.4, 2002,  4,  7, 11, 24, 14.4, 0.3, 1, 17203.0, -3.6, -50839.6, 0.0, 0.0, 0.0
71493914.6, 41093.6, 2002,  4,  7, 11, 25, 14.6, 0.3, 1, 17206.1, -2.9, -50845.8, 0.0, 0.0, 0.0
71493974.9, 41153.9, 2002,  4,  7, 11, 26, 14.9, 0.3, 1, 17211.4, -10.7, -50851.2, 0.0, 0.0, 0.0
71494035.1, 41214.1, 2002,  4,  7, 11, 27, 15.1, 0.3, 1, 17208.2, -16.8, -50844.2, 0.0, 0.0, 0.0
71494095.4, 41274.4, 2002,  4,  7, 11, 28, 15.4, 0.3, 1, 17202.1, -9.0, -50843.5, 0.0, 0.0, 0.0
71494155.6, 41334.6, 2002,  4,  7, 11, 29, 15.6, 0.3, 1, 17198.2, -8.2, -50842.7, 0.0, 0.0, 0.0
71494215.8, 41394.8, 2002,  4,  7, 11, 30, 15.8, 0.4, 1, 17198.3, -3.5, -50841.9, 0.0, 0.0, 0.0
71494276.1, 41455.1, 2002,  4,  7, 11, 31, 16.1, 0.4, 1, 17195.9, -8.9, -50844.2, 0.0, 0.0, 0.0
71494336.3, 41515.3, 2002,  4,  7, 11, 32, 16.3, 0.4, 1, 17185.1, -15.8, -50839.6, 0.0, 0.0, 0.0
71494396.6, 41575.6, 2002,  4,  7, 11, 33, 16.6, 0.4, 1, 17185.8, -18.1, -50835.0, 0.0, 0.0, 0.0
71494456.8, 41635.8, 2002,  4,  7, 11, 34, 16.8, 0.4, 1, 17175.0, -18.8, -50833.4, 0.0, 0.0, 0.0
71494517.1, 41696.1, 2002,  4,  7, 11, 35, 17.1, 0.4, 1, 17189.7, -11.3, -50825.7, 0.0, 0.0, 0.0
71494577.3, 41756.3, 2002,  4,  7, 11, 36, 17.3, 0.4, 1, 17210.7, 0.0, -50824.2, 0.0, 0.0, 0.0
71494637.6, 41816.6, 2002,  4,  7, 11, 37, 17.6, 0.4, 1, 17199.9, 4.8, -50828.8, 0.0, 0.0, 0.0
71494697.8, 41876.8, 2002,  4,  7, 11, 38, 17.8, 0.4, 1, 17191.3, -6.6, -50831.9, 0.0, 0.0, 0.0
71494758.0, 41937.0, 2002,  4,  7, 11, 39, 18.0, 0.5, 1, 17181.2, -11.9, -50829.6, 0.0, 0.0, 0.0
71494818.3, 41997.3, 2002,  4,  7, 11, 40, 18.3, 0.5, 1, 17184.3, -6.5, -50831.1, 0.0, 0.0, 0.0
71494878.5, 42057.5, 2002,  4,  7, 11, 41, 18.5, 0.5, 1, 17167.3, -7.1, -50833.4, 0.0, 0.0, 0.0
71494938.8, 42117.8, 2002,  4,  7, 11, 42, 18.8, 0.5, 1, 17161.9, -14.1, -50831.1, 0.0, 0.0, 0.0
71494999.0, 42178.0, 2002,  4,  7, 11, 43, 19.0, 0.5, 1, 17158.9, -11.0, -50826.5, 0.0, 0.0, 0.0
71495059.3, 42238.3, 2002,  4,  7, 11, 44, 19.3, 0.5, 1, 17154.2, -14.0, -50825.7, 0.0, 0.0, 0.0
71495119.5, 42298.5, 2002,  4,  7, 11, 45, 19.5, 0.5, 1, 17155.0, -14.0, -50824.9, 0.0, 0.0, 0.0
71495179.7, 42358.7, 2002,  4,  7, 11, 46, 19.7, 0.5, 1, 17148.0, -10.9, -50821.8, 0.0, 0.0, 0.0
71495240.0, 42419.0, 2002,  4,  7, 11, 47, 20.0, 0.5, 1, 17151.1, -6.2, -50816.4, 0.0, 0.0, 0.0
71495300.2, 42479.2, 2002,  4,  7, 11, 48, 20.2, 0.6, 1, 17151.1, -14.7, -50823.4, 0.0, 0.0, 0.0
71495360.5, 42539.5, 2002,  4,  7, 11, 49, 20.5, 0.6, 1, 17156.5, -15.5, -50824.2, 0.0, 0.0, 0.0
71495420.7, 42599.7, 2002,  4,  7, 11, 50, 20.7, 0.6, 1, 17155.9, -3.9, -50825.7, 0.0, 0.0, 0.0
71495481.0, 42660.0, 2002,  4,  7, 11, 51, 21.0, 0.6, 1, 17147.3, -7.8, -50836.5, 0.0, 0.0, 0.0
71495541.2, 42720.2, 2002,  4,  7, 11, 52, 21.2, 0.6, 1, 17148.0, -7.8, -50829.6, 0.0, 0.0, 0.0
71495601.5, 42780.5, 2002,  4,  7, 11, 53, 21.5, 0.6, 1, 17145.8, -3.8, -50824.9, 0.0, 0.0, 0.0
71495661.7, 42840.7, 2002,  4,  7, 11, 54, 21.7, 0.6, 1, 17143.5, -0.7, -50826.5, 0.0, 0.0, 0.0
71495721.9, 42900.9, 2002,  4,  7, 11, 55, 21.9, 0.6, 1, 17135.8, -2.3, -50828.8, 0.0, 0.0, 0.0
71495782.2, 42961.2, 2002,  4,  7, 11, 56, 22.2, 0.6, 1, 17133.4, -9.1, -50824.9, 0.0, 0.0, 0.0
71495842.4, 43021.4, 2002,  4,  7, 11, 57, 22.4, 0.7, 1, 17134.1, -6.0, -50827.3, 0.0, 0.0, 0.0
71495902.7, 43081.7, 2002,  4,  7, 11, 58, 22.7, 0.7, 1, 17141.1, -7.7, -50817.2, 0.0, 0.0, 0.0
71495962.9, 43141.9, 2002,  4,  7, 11, 59, 22.9, 0.7, 1, 17139.6, -5.4, -50824.2, 0.0, 0.0, 0.0
71496023.2, 43202.2, 2002,  4,  7, 12,  0, 23.2, 0.7, 1, 17141.1, -8.4, -50827.3, 0.0, 0.0, 0.0
71496083.4, 43262.4, 2002,  4,  7, 12,  1, 23.4, 0.7, 1, 17131.1, -9.1, -50829.6, 0.0, 0.0, 0.0
71496143.7, 43322.7, 2002,  4,  7, 12,  2, 23.7, 0.7, 1, 17128.9, 7.8, -50819.5, 0.0, 0.0, 0.0
71496203.9, 43382.9, 2002,  4,  7, 12,  3, 23.9, 0.7, 1, 17132.0, 7.0, -50823.4, 0.0, 0.0, 0.0
71496264.1, 43443.1, 2002,  4,  7, 12,  4, 24.1, 0.7, 1, 17132.7, -2.2, -50818.8, 0.0, 0.0, 0.0
71496324.4, 43503.4, 2002,  4,  7, 12,  5, 24.4, 0.7, 1, 17127.3, -2.2, -50816.4, 0.0, 0.0, 0.0
71496384.6, 43563.6, 2002,  4,  7, 12,  6, 24.6, 0.8, 1, 17122.7, -0.5, -50822.6, 0.0, 0.0, 0.0
71496444.9, 43623.9, 2002,  4,  7, 12,  7, 24.9, 0.8, 1, 17131.8, -7.6, -50830.3, 0.0, 0.0, 0.0
71496505.1, 43684.1, 2002,  4,  7, 12,  8, 25.1, 0.8, 1, 17114.1, -10.6, -50830.3, 0.0, 0.0, 0.0
71496565.4, 43744.4, 2002,  4,  7, 12,  9, 25.4, 0.8, 1, 17120.3, -0.5, -50833.4, 0.0, 0.0, 0.0
71496625.6, 43804.6, 2002,  4,  7, 12, 10, 25.6, 0.8, 1, 17121.1, -2.1, -50839.6, 0.0, 0.0, 0.0
71496685.8, 43864.8, 2002,  4,  7, 12, 11, 25.8, 0.8, 1, 17115.8, 6.3, -50835.7, 0.0, 0.0, 0.0
71496746.1, 43925.1, 2002,  4,  7, 12, 12, 26.1, 0.8, 1, 17122.9, 17.9, -50837.3, 0.0, 0.0, 0.0
71496806.3, 43985.3, 2002,  4,  7, 12, 13, 26.3, 0.8, 1, 17135.2, 17.8, -50838.1, 0.0, 0.0, 0.0
71496866.6, 44045.6, 2002,  4,  7, 12, 14, 26.6, 0.8, 1, 17151.4, 25.3, -50837.3, 0.0, 0.0, 0.0
71496926.8, 44105.8, 2002,  4,  7, 12, 15, 26.8, 0.9, 1, 17161.6, 27.5, -50838.8, 0.0, 0.0, 0.0
71496987.1, 44166.1, 2002,  4,  7, 12, 16, 27.1, 0.9, 1, 17169.3, 27.4, -50843.5, 0.0, 0.0, 0.0
71497047.3, 44226.3, 2002,  4,  7, 12, 17, 27.3, 0.9, 1, 17165.4, 31.4, -50834.2, 0.0, 0.0, 0.0
71497107.6, 44286.6, 2002,  4,  7, 12, 18, 27.6, 0.9, 1, 17167.0, 33.7, -50831.9, 0.0, 0.0, 0.0
71497167.8, 44346.8, 2002,  4,  7, 12, 19, 27.8, 0.9, 1, 17165.4, 36.0, -50829.6, 0.0, 0.0, 0.0
71497228.0, 44407.0, 2002,  4,  7, 12, 20, 28.0, 0.9, 1, 17164.7, 36.0, -50821.1, 0.0, 0.0, 0.0
71497288.3, 44467.3, 2002,  4,  7, 12, 21, 28.3, 0.9, 1, 17166.3, 37.6, -50821.1, 0.0, 0.0, 0.0
71497348.5, 44527.5, 2002,  4,  7, 12, 22, 28.5, 0.9, 1, 17171.7, 39.0, -50814.9, 0.0, 0.0, 0.0
71497408.8, 44587.8, 2002,  4,  7, 12, 23, 28.8, 0.9, 1, 17177.1, 39.0, -50808.7, 0.0, 0.0, 0.0
71497469.0, 44648.0, 2002,  4,  7, 12, 24, 29.0, 1.0, 1, 17177.8, 32.8, -50801.8, 0.0, 0.0, 0.0
71497529.3, 44708.3, 2002,  4,  7, 12, 25, 29.3, 1.0, 1, 17179.3, 28.9, -50796.4, 0.0, 0.0, 0.0
71497589.5, 44768.5, 2002,  4,  7, 12, 26, 29.5, 1.0, 1, 17170.8, 34.4, -50795.6, 0.0, 0.0, 0.0
71497649.7, 44828.7, 2002,  4,  7, 12, 27, 29.7, 1.0, 1, 17174.8, 41.3, -50805.6, 0.0, 0.0, 0.0
71497710.0, 44889.0, 2002,  4,  7, 12, 28, 30.0, 1.0, 1, 17187.1, 35.1, -50814.9, 0.0, 0.0, 0.0
71497770.2, 44949.2, 2002,  4,  7, 12, 29, 30.2, 1.0, 1, 17187.1, 34.3, -50814.1, 0.0, 0.0, 0.0
71497830.5, 45009.5, 2002,  4,  7, 12, 30, 30.5, 1.0, 1, 17188.7, 37.4, -50813.4, 0.0, 0.0, 0.0
71497890.7, 45069.7, 2002,  4,  7, 12, 31, 30.7, 1.0, 1, 17182.5, 42.8, -50817.2, 0.0, 0.0, 0.0
71497951.0, 45130.0, 2002,  4,  7, 12, 32, 31.0, 1.0, 1, 17184.1, 45.9, -50814.9, 0.0, 0.0, 0.0
71498011.2, 45190.2, 2002,  4,  7, 12, 33, 31.2, 1.1, 1, 17178.7, 39.7, -50808.0, 0.0, 0.0, 0.0
71498071.5, 45250.5, 2002,  4,  7, 12, 34, 31.5, 1.1, 1, 17177.0, 35.2, -50801.8, 0.0, 0.0, 0.0
71498131.7, 45310.7, 2002,  4,  7, 12, 35, 31.7, 1.1, 1, 17191.7, 35.0, -50798.7, 0.0, 0.0, 0.0
71498191.9, 45370.9, 2002,  4,  7, 12, 36, 31.9, 1.1, 1, 17188.6, 32.7, -50801.0, 0.0, 0.0, 0.0
71498252.2, 45431.2, 2002,  4,  7, 12, 37, 32.2, 1.1, 1, 17190.1, 31.9, -50804.9, 0.0, 0.0, 0.0
71498312.4, 45491.4, 2002,  4,  7, 12, 38, 32.4, 1.1, 1, 17201.0, 37.2, -50804.9, 0.0, 0.0, 0.0
71498372.7, 45551.7, 2002,  4,  7, 12, 39, 32.7, 1.1, 1, 17195.6, 45.0, -50804.1, 0.0, 0.0, 0.0
71498432.9, 45611.9, 2002,  4,  7, 12, 40, 32.9, 1.1, 1, 17183.3, 45.9, -50801.0, 0.0, 0.0, 0.0
71498493.2, 45672.2, 2002,  4,  7, 12, 41, 33.2, 1.1, 1, 17188.8, 49.7, -50800.2, 0.0, 0.0, 0.0
71498553.4, 45732.4, 2002,  4,  7, 12, 42, 33.4, 1.2, 1, 17194.2, 55.8, -50803.3, 0.0, 0.0, 0.0
71498613.6, 45792.6, 2002,  4,  7, 12, 43, 33.6, 1.2, 1, 17198.8, 55.0, -50806.4, 0.0, 0.0, 0.0
71498673.9, 45852.9, 2002,  4,  7, 12, 44, 33.9, 1.2, 1, 17208.9, 50.3, -50809.5, 0.0, 0.0, 0.0
