75375318.8, 34465.4, 2002,  5, 22,  9, 35, 18.8, 0.8, 1, 17005.8, 51.4, -51007.9, 0.0, 0.0, 0.0
75375379.1, 34525.7, 2002,  5, 22,  9, 36, 19.1, 0.8, 1, 17010.5, 59.8, -51014.1, 0.0, 0.0, 0.0
75375439.3, 34585.9, 2002,  5, 22,  9, 37, 19.3, 0.8, 1, 17021.3, 62.8, -51004.1, 0.0, 0.0, 0.0
75375499.6, 34646.2, 2002,  5, 22,  9, 38, 19.6, 0.8, 1, 17034.4, 51.9, -50984.0, 0.0, 0.0, 0.0
75375559.8, 34706.4, 2002,  5, 22,  9, 39, 19.8, 0.8, 1, 17042.8, 43.3, -50974.0, 0.0, 0.0, 0.0
75375620.0, 34766.6, 2002,  5, 22,  9, 40, 20.0, 0.8, 1, 17044.2, 37.1, -50988.6, 0.0, 0.0, 0.0
75375680.3, 34826.9, 2002,  5, 22,  9, 41, 20.3, 0.8, 1, 17023.4, 32.7, -50993.3, 0.0, 0.0, 0.0
75375740.5, 34887.1, 2002,  5, 22,  9, 42, 20.5, 0.7, 1, 17020.3, 31.2, -50997.9, 0.0, 0.0, 0.0
75375800.8, 34947.4, 2002,  5, 22,  9, 43, 20.8, 0.7, 1, 17017.2, 31.3, -50997.1, 0.0, 0.0, 0.0
75375861.0, 35007.6, 2002,  5, 22,  9, 44, 21.0, 0.7, 1, 17002.5, 34.4, -51000.2, 0.0, 0.0, 0.0
75375921.3, 35067.9, 2002,  5, 22,  9, 45, 21.3, 0.7, 1, 16995.6, 31.5, -50989.4, 0.0, 0.0, 0.0
75375981.5, 35128.1, 2002,  5, 22,  9, 46, 21.5, 0.7, 1, 17009.5, 34.3, -50960.8, 0.0, 0.0, 0.0
75376041.7, 35188.3, 2002,  5, 22,  9, 47, 21.7, 0.7, 1, 17024.1, 28.1, -50946.2, 0.0, 0.0, 0.0
75376102.0, 35248.6, 2002,  5, 22,  9, 48, 22.0, 0.7, 1, 17051.8, 22.4, -50966.2, 0.0, 0.0, 0.0
75376162.2, 35308.8, 2002,  5, 22,  9, 49, 22.2, 0.7, 1, 17062.4, 2.2, -50983.2, 0.0, 0.0, 0.0
75376222.5, 35369.1, 2002,  5, 22,  9, 50, 22.5, 0.7, 1, 17025.9, -17.4, -50984.0, 0.0, 0.0, 0.0
75376282.7, 35429.3, 2002,  5, 22,  9, 51, 22.7, 0.6, 1, 17032.3, -1.3, -50987.9, 0.0, 0.0, 0.0
75376343.0, 35489.6, 2002,  5, 22,  9, 52, 23.0, 0.6, 1, 17005.9, -25.7, -51001.0, 0.0, 0.0, 0.0
75376403.2, 35549.8, 2002,  5, 22,  9, 53, 23.2, 0.6, 1, 16970.2, -43.9, -51007.9, 0.0, 0.0, 0.0
75376463.5, 35610.1, 2002,  5, 22,  9, 54, 23.5, 0.6, 1, 16945.2, 8.7, -50997.9, 0.0, 0.0, 0.0
75376523.7, 35670.3, 2002,  5, 22,  9, 55, 23.7, 0.6, 1, 16946.9, 30.3, -51002.5, 0.0, 0.0, 0.0
75376583.9, 35730.5, 2002,  5, 22,  9, 56, 23.9, 0.6, 1, 16973.9, 27.8, -50981.7, 0.0, 0.0, 0.0
75376644.2, 35790.8, 2002,  5, 22,  9, 57, 24.2, 0.6, 1, 16990.8, 26.8, -50960.1, 0.0, 0.0, 0.0
75376704.4, 35851.0, 2002,  5, 22,  9, 58, 24.4, 0.6, 1, 16993.1, 22.2, -50940.8, 0.0, 0.0, 0.0
75376764.7, 35911.3, 2002,  5, 22,  9, 59, 24.7, 0.6, 1, 17000.7, 5.9, -50926.1, 0.0, 0.0, 0.0
75376824.9, 35971.5, 2002,  5, 22, 10,  0, 24.9, 0.5, 1, 17013.0, 2.7, -50931.5, 0.0, 0.0, 0.0
75376885.2, 36031.8, 2002,  5, 22, 10,  1, 25.2, 0.5, 1, 17058.1, 33.9, -50922.2, 0.0, 0.0, 0.0
75376945.4, 36092.0, 2002,  5, 22, 10,  2, 25.4, 0.5, 1, 17132.2, 34.0, -50919.9, 0.0, 0.0, 0.0
75377005.7, 36152.3, 2002,  5, 22, 10,  3, 25.7, 0.5, 1, 17161.4, 5.2, -50946.9, 0.0, 0.0, 0.0
75377065.9, 36212.5, 2002,  5, 22, 10,  4, 25.9, 0.5, 1, 17118.4, -40.7, -50980.9, 0.0, 0.0, 0.0
75377126.1, 36272.7, 2002,  5, 22, 10,  5, 26.1, 0.5, 1, 17063.9, -14.7, -50981.7, 0.0, 0.0, 0.0
75377186.4, 36333.0, 2002,  5, 22, 10,  6, 26.4, 0.5, 1, 17058.7, 9.2, -50979.4, 0.0, 0.0, 0.0
75377246.6, 36393.2, 2002,  5, 22, 10,  7, 26.6, 0.5, 1, 17064.0, 4.5, -50955.4, 0.0, 0.0, 0.0
75377306.9, 36453.5, 2002,  5, 22, 10,  8, 26.9, 0.5, 1, 17015.2, -9.6, -50930.7, 0.0, 0.0, 0.0
75377367.1, 36513.7, 2002,  5, 22, 10,  9, 27.1, 0.4, 1, 17013.6, -15.7, -50918.4, 0.0, 0.0, 0.0
75377427.4, 36574.0, 2002,  5, 22, 10, 10, 27.4, 0.4, 1, 17024.4, -21.2, -50912.2, 0.0, 0.0, 0.0
75377487.6, 36634.2, 2002,  5, 22, 10, 11, 27.6, 0.4, 1, 17043.6, -26.9, -50896.0, 0.0, 0.0, 0.0
75377547.9, 36694.5, 2002,  5, 22, 10, 12, 27.9, 0.4, 1, 17060.7, -20.1, -50892.9, 0.0, 0.0, 0.0
75377608.1, 36754.7, 2002,  5, 22, 10, 13, 28.1, 0.4, 1, 17053.9, 0.7, -50892.9, 0.0, 0.0, 0.0
75377668.3, 36814.9, 2002,  5, 22, 10, 14, 28.3, 0.4, 1, 17048.7, 20.1, -50892.1, 0.0, 0.0, 0.0
75377728.6, 36875.2, 2002,  5, 22, 10, 15, 28.6, 0.4, 1, 17039.6, 31.0, -50889.8, 0.0, 0.0, 0.0
75377788.8, 36935.4, 2002,  5, 22, 10, 16, 28.8, 0.4, 1, 17048.2, 46.4, -50898.3, 0.0, 0.0, 0.0
75377849.1, 36995.7, 2002,  5, 22, 10, 17, 29.1, 0.4, 1, 17051.3, 44.8, -50898.3, 0.0, 0.0, 0.0
75377909.3, 37055.9, 2002,  5, 22, 10, 18, 29.3, 0.3, 1, 17056.7, 37.8, -50896.7, 0.0, 0.0, 0.0
75377969.6, 37116.2, 2002,  5, 22, 10, 19, 29.6, 0.3, 1, 17054.2, 33.9, -50887.5, 0.0, 0.0, 0.0
75378029.8, 37176.4, 2002,  5, 22, 10, 20, 29.8, 0.3, 1, 17061.1, 19.9, -50887.5, 0.0, 0.0, 0.0
75378090.1, 37236.7, 2002,  5, 22, 10, 21, 30.1, 0.3, 1, 17063.3, 16.1, -50897.5, 0.0, 0.0, 0.0
75378150.3, 37296.9, 2002,  5, 22, 10, 22, 30.3, 0.3, 1, 17041.8, 18.6, -50915.3, 0.0, 0.0, 0.0
75378210.5, 37357.1, 2002,  5, 22, 10, 23, 30.5, 0.3, 1, 17008.5, 11.2, -50910.6, 0.0, 0.0, 0.0
75378270.8, 37417.4, 2002,  5, 22, 10, 24, 30.8, 0.3, 1, 17016.3, 16.6, -50899.1, 0.0, 0.0, 0.0
75378331.0, 37477.6, 2002,  5, 22, 10, 25, 31.0, 0.3, 1, 17036.4, 17.9, -50890.6, 0.0, 0.0, 0.0
75378391.3, 37537.9, 2002,  5, 22, 10, 26, 31.3, 0.3, 1, 17045.7, 17.8, -50875.1, 0.0, 0.0, 0.0
75378392.4, 37539.0, 2002,  5, 22, 10, 26, 32.4, 0.3, 6, 17045.7, 17.8, -50874.4, -5.4, -7.6, 5.4
75378452.7, 37599.3, 2002,  5, 22, 10, 27, 32.7, 0.2, 2, 17049.4, 12.4, -50882.1, -21.9, -39.0, 13.8
75378512.9, 37659.5, 2002,  5, 22, 10, 28, 32.9, 0.2, 2, 17051.7, 6.2, -50889.0, -21.0, -29.9, 8.4
75378573.2, 37719.8, 2002,  5, 22, 10, 29, 33.2, 0.2, 2, 17048.5, -4.5, -50892.1, -20.9, -20.6, 3.0
75378633.4, 37780.0, 2002,  5, 22, 10, 30, 33.4, 0.2, 2, 17045.4, -9.1, -50893.7, -20.1, -11.3, -3.0
75378693.7, 37840.3, 2002,  5, 22, 10, 31, 33.7, 0.2, 2, 17023.6, -19.7, -50883.6, -19.3, -2.1, -8.4
75378753.9, 37900.5, 2002,  5, 22, 10, 32, 33.9, 0.2, 2, 17005.1, -16.4, -50852.0, -19.2, 7.0, -13.8
75378814.2, 37960.8, 2002,  5, 22, 10, 33, 34.2, 0.2, 2, 17005.8, -28.0, -50834.2, -18.3, 16.3, -20.0
75378874.4, 38021.0, 2002,  5, 22, 10, 34, 34.4, 0.2, 2, 16990.2, -46.4, -50821.1, -17.4, 25.5, -25.4
75378934.6, 38081.2, 2002,  5, 22, 10, 35, 34.6, 0.2, 2, 16985.7, -29.4, -50817.2, -17.3, 34.8, -30.8
75378996.1, 38142.7, 2002,  5, 22, 10, 36, 36.1, 0.2, 5, 16979.8, -3.1, -50818.0, -6.7, 10.8, -21.6
75379056.3, 38202.9, 2002,  5, 22, 10, 37, 36.3, 0.2, 1, 16985.3, 6.1, -50830.3, 0.0, 0.0, 0.0
75379116.6, 38263.2, 2002,  5, 22, 10, 38, 36.6, 0.2, 1, 16990.7, 15.2, -50842.7, 0.0, 0.0, 0.0
75379176.8, 38323.4, 2002,  5, 22, 10, 39, 36.8, 0.2, 1, 16965.2, 7.7, -50837.3, 0.0, 0.0, 0.0
75379237.0, 38383.6, 2002,  5, 22, 10, 40, 37.0, 0.2, 1, 16994.6, 8.3, -50842.7, 0.0, 0.0, 0.0
75379297.3, 38443.9, 2002,  5, 22, 10, 41, 37.3, 0.2, 1, 16980.5, -6.9, -50862.8, 0.0, 0.0, 0.0
75379357.5, 38504.1, 2002,  5, 22, 10, 42, 37.5, 0.2, 1, 16955.0, -13.7, -50872.8, 0.0, 0.0, 0.0
75379417.8, 38564.4, 2002,  5, 22, 10, 43, 37.8, 0.2, 1, 16952.1, 7.2, -50879.0, 0.0, 0.0, 0.0
75379478.0, 38624.6, 2002,  5, 22, 10, 44, 38.0, 0.3, 1, 16943.6, 6.4, -50865.9, 0.0, 0.0, 0.0
75379538.3, 38684.9, 2002,  5, 22, 10, 45, 38.3, 0.3, 1, 16962.8, 3.2, -50859.7, 0.0, 0.0, 0.0
75379598.5, 38745.1, 2002,  5, 22, 10, 46, 38.5, 0.3, 1, 16958.1, -5.2, -50848.9, 0.0, 0.0, 0.0
75379658.8, 38805.4, 2002,  5, 22, 10, 47, 38.8, 0.3, 1, 16955.1, 4.0, -50821.1, 0.0, 0.0, 0.0
75379719.0, 38865.6, 2002,  5, 22, 10, 48, 39.0, 0.3, 1, 16947.3, -11.3, -50836.5, 0.0, 0.0, 0.0
75379779.2, 38925.8, 2002,  5, 22, 10, 49, 39.2, 0.3, 1, 16943.2, -36.0, -50875.1, 0.0, 0.0, 0.0
75379839.5, 38986.1, 2002,  5, 22, 10, 50, 39.5, 0.3, 1, 16952.5, -32.1, -50886.7, 0.0, 0.0, 0.0
75379899.7, 39046.3, 2002,  5, 22, 10, 51, 39.7, 0.3, 1, 16959.5, -20.6, -50892.1, 0.0, 0.0, 0.0
75379960.0, 39106.6, 2002,  5, 22, 10, 52, 40.0, 0.3, 1, 16981.7, 30.8, -50909.1, 0.0, 0.0, 0.0
75380020.2, 39166.8, 2002,  5, 22, 10, 53, 40.2, 0.4, 1, 16995.7, 38.4, -50909.9, 0.0, 0.0, 0.0
75380080.5, 39227.1, 2002,  5, 22, 10, 54, 40.5, 0.4, 1, 17004.3, 59.2, -50895.2, 0.0, 0.0, 0.0
75380140.7, 39287.3, 2002,  5, 22, 10, 55, 40.7, 0.4, 1, 17002.7, 52.2, -50897.5, 0.0, 0.0, 0.0
75380201.0, 39347.6, 2002,  5, 22, 10, 56, 41.0, 0.4, 1, 16995.8, 50.8, -50891.3, 0.0, 0.0, 0.0
75380261.2, 39407.8, 2002,  5, 22, 10, 57, 41.2, 0.4, 1, 16981.0, 47.0, -50869.7, 0.0, 0.0, 0.0
75380321.4, 39468.0, 2002,  5, 22, 10, 58, 41.4, 0.4, 1, 16997.4, 65.3, -50861.2, 0.0, 0.0, 0.0
75380381.7, 39528.3, 2002,  5, 22, 10, 59, 41.7, 0.4, 1, 17006.8, 79.2, -50835.0, 0.0, 0.0, 0.0
75380441.9, 39588.5, 2002,  5, 22, 11,  0, 41.9, 0.4, 1, 17001.5, 86.2, -50818.0, 0.0, 0.0, 0.0
75380502.2, 39648.8, 2002,  5, 22, 11,  1, 42.2, 0.4, 1, 17019.3, 100.7, -50801.8, 0.0, 0.0, 0.0
75380562.4, 39709.0, 2002,  5, 22, 11,  2, 42.4, 0.5, 1, 17012.4, 91.5, -50801.8, 0.0, 0.0, 0.0
75380622.7, 39769.3, 2002,  5, 22, 11,  3, 42.7, 0.5, 1, 17017.5, 69.1, -50818.8, 0.0, 0.0, 0.0
75380682.9, 39829.5, 2002,  5, 22, 11,  4, 42.9, 0.5, 1, 17006.5, 45.3, -50816.4, 0.0, 0.0, 0.0
75380743.2, 39889.8, 2002,  5, 22, 11,  5, 43.2, 0.5, 1, 16976.3, 29.2, -50819.5, 0.0, 0.0, 0.0
75380803.4, 39950.0, 2002,  5, 22, 11,  6, 43.4, 0.5, 1, 16943.2, 41.2, -50844.2, 0.0, 0.0, 0.0
75380863.6, 40010.2, 2002,  5, 22, 11,  7, 43.6, 0.5, 1, 16936.2, 42.8, -50839.6, 0.0, 0.0, 0.0
75380923.9, 40070.5, 2002,  5, 22, 11,  8, 43.9, 0.5, 1, 16955.8, 75.8, -50838.1, 0.0, 0.0, 0.0
75380984.1, 40130.7, 2002,  5, 22, 11,  9, 44.1, 0.5, 1, 16972.1, 84.9, -50814.9, 0.0, 0.0, 0.0
75381044.4, 40191.0, 2002,  5, 22, 11, 10, 44.4, 0.5, 1, 16983.7, 85.6, -50774.0, 0.0, 0.0, 0.0
75381104.6, 40251.2, 2002,  5, 22, 11, 11, 44.6, 0.6, 1, 16971.8, 55.6, -50759.3, 0.0, 0.0, 0.0
75381164.9, 40311.5, 2002,  5, 22, 11, 12, 44.9, 0.6, 1, 16941.4, 20.4, -50787.9, 0.0, 0.0, 0.0
75381225.1, 40371.7, 2002,  5, 22, 11, 13, 45.1, 0.6, 1, 16919.0, 26.8, -50811.0, 0.0, 0.0, 0.0
75381285.3, 40431.9, 2002,  5, 22, 11, 14, 45.3, 0.6, 1, 16901.1, 6.0, -50839.6, 0.0, 0.0, 0.0
75381345.6, 40492.2, 2002,  5, 22, 11, 15, 45.6, 0.6, 1, 16894.1, 3.8, -50865.9, 0.0, 0.0, 0.0
75381405.8, 40552.4, 2002,  5, 22, 11, 16, 45.8, 0.6, 1, 16881.7, -6.8, -50854.3, 0.0, 0.0, 0.0
75381466.1, 40612.7, 2002,  5, 22, 11, 17, 46.1, 0.6, 1, 16895.1, 18.5, -50855.8, 0.0, 0.0, 0.0
75381526.3, 40672.9, 2002,  5, 22, 11, 18, 46.3, 0.6, 1, 16929.5, 62.9, -50863.5, 0.0, 0.0, 0.0
75381586.6, 40733.2, 2002,  5, 22, 11, 19, 46.6, 0.6, 1, 16955.1, 87.4, -50847.3, 0.0, 0.0, 0.0
75381646.8, 40793.4, 2002,  5, 22, 11, 20, 46.8, 0.7, 1, 16966.5, 65.6, -50818.8, 0.0, 0.0, 0.0
75381707.1, 40853.7, 2002,  5, 22, 11, 21, 47.1, 0.7, 1, 16953.3, 51.2, -50820.3, 0.0, 0.0, 0.0
75381767.3, 40913.9, 2002,  5, 22, 11, 22, 47.3, 0.7, 1, 16929.2, 38.2, -50836.5, 0.0, 0.0, 0.0
75381827.5, 40974.1, 2002,  5, 22, 11, 23, 47.5, 0.7, 1, 16929.3, 39.8, -50845.8, 0.0, 0.0, 0.0
75381887.8, 41034.4, 2002,  5, 22, 11, 24, 47.8, 0.7, 1, 16933.2, 53.6, -50857.4, 0.0, 0.0, 0.0
75381948.0, 41094.6, 2002,  5, 22, 11, 25, 48.0, 0.7, 1, 16938.7, 65.2, -50873.6, 0.0, 0.0, 0.0
75382008.3, 41154.9, 2002,  5, 22, 11, 26, 48.3, 0.7, 1, 16952.0, 76.6, -50882.1, 0.0, 0.0, 0.0
75382068.5, 41215.1, 2002,  5, 22, 11, 27, 48.5, 0.7, 1, 16950.5, 81.3, -50868.9, 0.0, 0.0, 0.0
75382128.8, 41275.4, 2002,  5, 22, 11, 28, 48.8, 0.7, 1, 16951.4, 92.9, -50863.5, 0.0, 0.0, 0.0
75382189.0, 41335.6, 2002,  5, 22, 11, 29, 49.0, 0.8, 1, 16956.8, 99.7, -50851.2, 0.0, 0.0, 0.0
75382249.3, 41395.9, 2002,  5, 22, 11, 30, 49.3, 0.8, 1, 16946.8, 104.4, -50822.6, 0.0, 0.0, 0.0
75382309.5, 41456.1, 2002,  5, 22, 11, 31, 49.5, 0.8, 1, 16960.6, 94.3, -50827.3, 0.0, 0.0, 0.0
75382369.7, 41516.3, 2002,  5, 22, 11, 32, 49.7, 0.8, 1, 17003.1, 101.6, -50814.1, 0.0, 0.0, 0.0
75382430.0, 41576.6, 2002,  5, 22, 11, 33, 50.0, 0.8, 1, 17023.8, 77.5, -50785.6, 0.0, 0.0, 0.0
75382490.2, 41636.8, 2002,  5, 22, 11, 34, 50.2, 0.8, 1, 17009.0, 66.0, -50743.9, 0.0, 0.0, 0.0
75382550.5, 41697.1, 2002,  5, 22, 11, 35, 50.5, 0.8, 1, 16981.9, 59.4, -50714.5, 0.0, 0.0, 0.0
75382610.7, 41757.3, 2002,  5, 22, 11, 36, 50.7, 0.8, 1, 16933.0, 33.5, -50679.0, 0.0, 0.0, 0.0
75382671.0, 41817.6, 2002,  5, 22, 11, 37, 51.0, 0.8, 1, 16908.2, 21.4, -50657.4, 0.0, 0.0, 0.0
75382731.2, 41877.8, 2002,  5, 22, 11, 38, 51.2, 0.9, 1, 16959.1, 7.1, -50676.7, 0.0, 0.0, 0.0
75382791.5, 41938.1, 2002,  5, 22, 11, 39, 51.5, 0.9, 1, 16972.0, -12.3, -50705.3, 0.0, 0.0, 0.0
75382851.7, 41998.3, 2002,  5, 22, 11, 40, 51.7, 0.9, 1, 16980.4, -23.9, -50735.4, 0.0, 0.0, 0.0
75382911.9, 42058.5, 2002,  5, 22, 11, 41, 51.9, 0.9, 1, 16953.3, -30.6, -50778.6, 0.0, 0.0, 0.0
75382972.2, 42118.8, 2002,  5, 22, 11, 42, 52.2, 0.9, 1, 16921.6, -25.8, -50823.4, 0.0, 0.0, 0.0
75383032.4, 42179.0, 2002,  5, 22, 11, 43, 52.4, 0.9, 1, 16916.6, 12.9, -50833.4, 0.0, 0.0, 0.0
75383092.7, 42239.3, 2002,  5, 22, 11, 44, 52.7, 0.9, 1, 16944.5, 18.0, -50827.3, 0.0, 0.0, 0.0
75383152.9, 42299.5, 2002,  5, 22, 11, 45, 52.9, 0.9, 1, 16966.7, -3.0, -50794.1, 0.0, 0.0, 0.0
75383213.2, 42359.8, 2002,  5, 22, 11, 46, 53.2, 0.9, 1, 16989.0, -11.7, -50784.8, 0.0, 0.0, 0.0
75383273.4, 42420.0, 2002,  5, 22, 11, 47, 53.4, 1.0, 1, 17002.0, -19.5, -50801.0, 0.0, 0.0, 0.0
75383333.7, 42480.3, 2002,  5, 22, 11, 48, 53.7, 1.0, 1, 17007.5, -13.4, -50830.3, 0.0, 0.0, 0.0
75383393.9, 42540.5, 2002,  5, 22, 11, 49, 53.9, 1.0, 1, 17000.6, -5.6, -50844.2, 0.0, 0.0, 0.0
75383454.1, 42600.7, 2002,  5, 22, 11, 50, 54.1, 1.0, 1, 16979.7, -12.4, -50860.5, 0.0, 0.0, 0.0
75383514.4, 42661.0, 2002,  5, 22, 11, 51, 54.4, 1.0, 1, 16962.0, -12.9, -50857.4, 0.0, 0.0, 0.0
75383574.6, 42721.2, 2002,  5, 22, 11, 52, 54.6, 1.0, 1, 16955.7, -15.2, -50838.8, 0.0, 0.0, 0.0
75383634.9, 42781.5, 2002,  5, 22, 11, 53, 54.9, 1.0, 1, 16976.6, -14.7, -50822.6, 0.0, 0.0, 0.0
75383695.1, 42841.7, 2002,  5, 22, 11, 54, 55.1, 1.0, 1, 16994.4, -8.6, -50830.3, 0.0, 0.0, 0.0
75383755.4, 42902.0, 2002,  5, 22, 11, 55, 55.4, 1.0, 1, 16998.4, -1.7, -50838.1, 0.0, 0.0, 0.0
75383815.6, 42962.2, 2002,  5, 22, 11, 56, 55.6, 1.1, 1, 17011.5, 3.5, -50869.7, 0.0, 0.0, 0.0
75383875.8, 43022.4, 2002,  5, 22, 11, 57, 55.8, 1.1, 1, 17004.6, 14.4, -50887.5, 0.0, 0.0, 0.0
75383936.1, 43082.7, 2002,  5, 22, 11, 58, 56.1, 1.1, 1, 17000.1, 26.0, -50897.5, 0.0, 0.0, 0.0
75383996.3, 43142.9, 2002,  5, 22, 11, 59, 56.3, 1.1, 1, 16991.7, 34.5, -50899.8, 0.0, 0.0, 0.0
75384056.6, 43203.2, 2002,  5, 22, 12,  0, 56.6, 1.1, 1, 17018.3, 60.5, -50896.0, 0.0, 0.0, 0.0
75384116.8, 43263.4, 2002,  5, 22, 12,  1, 56.8, 1.1, 1, 17053.2, 86.5, -50877.4, 0.0, 0.0, 0.0
75384177.1, 43323.7, 2002,  5, 22, 12,  2, 57.1, 1.1, 1, 17066.3, 80.9, -50872.0, 0.0, 0.0, 0.0
75384237.3, 43383.9, 2002,  5, 22, 12,  3, 57.3, 1.1, 1, 17050.7, 69.5, -50864.3, 0.0, 0.0, 0.0
75384297.6, 43444.2, 2002,  5, 22, 12,  4, 57.6, 1.1, 1, 17042.3, 76.5, -50880.5, 0.0, 0.0, 0.0
75384357.8, 43504.4, 2002,  5, 22, 12,  5, 57.8, 1.2, 1, 17060.9, 88.8, -50895.2, 0.0, 0.0, 0.0
75384418.0, 43564.6, 2002,  5, 22, 12,  6, 58.0, 1.2, 1, 17055.7, 111.2, -50887.5, 0.0, 0.0, 0.0
75384478.3, 43624.9, 2002,  5, 22, 12,  7, 58.3, 1.2, 1, 17069.6, 111.8, -50869.7, 0.0, 0.0, 0.0
75384538.5, 43685.1, 2002,  5, 22, 12,  8, 58.5, 1.2, 1, 17080.5, 120.2, -50858.1, 0.0, 0.0, 0.0
75384598.8, 43745.4, 2002,  5, 22, 12,  9, 58.8, 1.2, 1, 17082.1, 121.0, -50845.8, 0.0, 0.0, 0.0
75384659.0, 43805.6, 2002,  5, 22, 12, 10, 59.0, 1.2, 1, 17062.1, 132.7, -50829.6, 0.0, 0.0, 0.0
75384719.3, 43865.9, 2002,  5, 22, 12, 11, 59.3, 1.2, 1, 17075.3, 136.4, -50811.0, 0.0, 0.0, 0.0
75384779.5, 43926.1, 2002,  5, 22, 12, 12, 59.5, 1.2, 1, 17082.2, 126.4, -50797.9, 0.0, 0.0, 0.0
75384839.8, 43986.4, 2002,  5, 22, 12, 13, 59.8, 1.2, 1, 17092.0, 110.1, -50799.5, 0.0, 0.0, 0.0
75384900.0, 44046.6, 2002,  5, 22, 12, 15,  0.0, 1.3, 1, 17070.9, 77.9, -50806.4, 0.0, 0.0, 0.0
75384960.2, 44106.8, 2002,  5, 22, 12, 16,  0.2, 1.3, 1, 17049.0, 55.7, -50797.9, 0.0, 0.0, 0.0
75385020.5, 44167.1, 2002,  5, 22, 12, 17,  0.5, 1.3, 1, 17057.5, 52.5, -50773.2, 0.0, 0.0, 0.0
75385080.7, 44227.3, 2002,  5, 22, 12, 18,  0.7, 1.3, 1, 17044.4, 57.2, -50748.5, 0.0, 0.0, 0.0
75385141.0, 44287.6, 2002,  5, 22, 12, 19,  1.0, 1.3, 1, 17056.0, 57.9, -50743.9, 0.0, 0.0, 0.0
75385201.2, 44347.8, 2002,  5, 22, 12, 20,  1.2, 1.3, 1, 17064.5, 50.1, -50755.4, 0.0, 0.0, 0.0
75385261.5, 44408.1, 2002,  5, 22, 12, 21,  1.5, 1.3, 1, 17042.0, 38.7, -50793.3, 0.0, 0.0, 0.0
75385321.7, 44468.3, 2002,  5, 22, 12, 22,  1.7, 1.3, 1, 17020.2, 25.0, -50798.7, 0.0, 0.0, 0.0
75385382.0, 44528.6, 2002,  5, 22, 12, 23,  2.0, 1.3, 1, 17044.4, 55.7, -50790.2, 0.0, 0.0, 0.0
75385442.2, 44588.8, 2002,  5, 22, 12, 24,  2.2, 1.4, 1, 17060.6, 50.9, -50781.7, 0.0, 0.0, 0.0
75385502.4, 44649.0, 2002,  5, 22, 12, 25,  2.4, 1.4, 1, 17069.8, 38.5, -50789.4, 0.0, 0.0, 0.0
75385562.7, 44709.3, 2002,  5, 22, 12, 26,  2.7, 1.4, 1, 17089.9, 46.0, -50781.7, 0.0, 0.0, 0.0
75385622.9, 44769.5, 2002,  5, 22, 12, 27,  2.9, 1.4, 1, 17101.5, 49.0, -50767.0, 0.0, 0.0, 0.0
75385683.2, 44829.8, 2002,  5, 22, 12, 28,  3.2, 1.4, 1, 17109.3, 54.3, -50767.8, 0.0, 0.0, 0.0
75385743.4, 44890.0, 2002,  5, 22, 12, 29,  3.4, 1.4, 1, 17132.4, 50.2, -50767.0, 0.0, 0.0, 0.0
75385803.7, 44950.3, 2002,  5, 22, 12, 30,  3.7, 1.4, 1, 17130.8, 44.8, -50776.3, 0.0, 0.0, 0.0
75385863.9, 45010.5, 2002,  5, 22, 12, 31,  3.9, 1.4, 1, 17110.6, 33.4, -50777.1, 0.0, 0.0, 0.0
75385924.2, 45070.8, 2002,  5, 22, 12, 32,  4.2, 1.4, 1, 17106.0, 33.4, -50771.7, 0.0, 0.0, 0.0
75385984.4, 45131.0, 2002,  5, 22, 12, 33,  4.4, 1.5, 1, 17099.9, 42.8, -50767.8, 0.0, 0.0, 0.0
75386044.6, 45191.2, 2002,  5, 22, 12, 34,  4.6, 1.5, 1, 17094.5, 44.4, -50757.8, 0.0, 0.0, 0.0
75386104.9, 45251.5, 2002,  5, 22, 12, 35,  4.9, 1.5, 1, 17100.7, 39.0, -50735.4, 0.0, 0.0, 0.0
75386165.1, 45311.7, 2002,  5, 22, 12, 36,  5.1, 1.5, 1, 17119.1, 34.9, -50724.6, 0.0, 0.0, 0.0
75386225.4, 45372.0, 2002,  5, 22, 12, 37,  5.4, 1.5, 1, 17136.1, 33.1, -50713.8, 0.0, 0.0, 0.0
75386285.6, 45432.2, 2002,  5, 22, 12, 38,  5.6, 1.5, 1, 17140.8, 41.6, -50717.6, 0.0, 0.0, 0.0
75386345.9, 45492.5, 2002,  5, 22, 12, 39,  5.9, 1.5, 1, 17130.8, 44.1, -50740.8, 0.0, 0.0, 0.0
75386406.1, 45552.7, 2002,  5, 22, 12, 40,  6.1, 1.5, 1, 17127.9, 65.7, -50748.5, 0.0, 0.0, 0.0
75386466.3, 45612.9, 2002,  5, 22, 12, 41,  6.3, 1.5, 1, 17109.9, 38.9, -50767.8, 0.0, 0.0, 0.0
75386526.6, 45673.2, 2002,  5, 22, 12, 42,  6.6, 1.5, 1, 17099.0, 33.5, -50761.6, 0.0, 0.0, 0.0
75386586.8, 45733.4, 2002,  5, 22, 12, 43,  6.8, 1.5, 1, 17112.3, 44.3, -50743.9, 0.0, 0.0, 0.0
75386647.1, 45793.7, 2002,  5, 22, 12, 44,  7.1, 1.5, 1, 17123.8, 46.5, -50735.4, 0.0, 0.0, 0.0
75386707.3, 45853.9, 2002,  5, 22, 12, 45,  7.3, 1.5, 1, 17148.7, 59.3, -50723.8, 0.0, 0.0, 0.0
