76066474.0, 34463.9, 2002,  5, 30,  9, 34, 34.0, 0.6, 1, 17183.8, 9.6, -50872.0, 0.0, 0.0, 0.0
76066534.3, 34524.2, 2002,  5, 30,  9, 35, 34.3, 0.6, 1, 17191.5, 10.3, -50875.1, 0.0, 0.0, 0.0
76066594.5, 34584.4, 2002,  5, 30,  9, 36, 34.5, 0.6, 1, 17181.4, 10.4, -50883.6, 0.0, 0.0, 0.0
76066654.7, 34644.6, 2002,  5, 30,  9, 37, 34.7, 0.6, 1, 17172.2, 10.5, -50889.8, 0.0, 0.0, 0.0
76066715.0, 34704.9, 2002,  5, 30,  9, 38, 35.0, 0.6, 1, 17163.7, 10.6, -50892.9, 0.0, 0.0, 0.0
76066775.2, 34765.1, 2002,  5, 30,  9, 39, 35.2, 0.6, 1, 17159.8, 11.3, -50888.3, 0.0, 0.0, 0.0
76066835.5, 34825.4, 2002,  5, 30,  9, 40, 35.5, 0.6, 1, 17168.3, 12.0, -50879.8, 0.0, 0.0, 0.0
76066895.7, 34885.6, 2002,  5, 30,  9, 41, 35.7, 0.6, 1, 17176.8, 7.4, -50873.6, 0.0, 0.0, 0.0
76066956.0, 34945.9, 2002,  5, 30,  9, 42, 36.0, 0.5, 1, 17186.1, 5.7, -50872.0, 0.0, 0.0, 0.0
76067016.2, 35006.1, 2002,  5, 30,  9, 43, 36.2, 0.5, 1, 17186.8, 4.2, -50875.1, 0.0, 0.0, 0.0
76067076.4, 35066.3, 2002,  5, 30,  9, 44, 36.4, 0.5, 1, 17178.3, 1.9, -50881.3, 0.0, 0.0, 0.0
76067136.7, 35126.6, 2002,  5, 30,  9, 45, 36.7, 0.5, 1, 17173.6, 2.0, -50885.9, 0.0, 0.0, 0.0
76067196.9, 35186.8, 2002,  5, 30,  9, 46, 36.9, 0.5, 1, 17168.2, -1.0, -50887.5, 0.0, 0.0, 0.0
76067257.2, 35247.1, 2002,  5, 30,  9, 47, 37.2, 0.5, 1, 17172.9, -0.3, -50886.7, 0.0, 0.0, 0.0
76067317.4, 35307.3, 2002,  5, 30,  9, 48, 37.4, 0.5, 1, 17177.5, -1.0, -50885.9, 0.0, 0.0, 0.0
76067377.6, 35367.5, 2002,  5, 30,  9, 49, 37.6, 0.5, 1, 17172.9, -3.3, -50888.3, 0.0, 0.0, 0.0
76067437.9, 35427.8, 2002,  5, 30,  9, 50, 37.9, 0.5, 1, 17184.4, -1.9, -50892.9, 0.0, 0.0, 0.0
76067498.1, 35488.0, 2002,  5, 30,  9, 51, 38.1, 0.4, 1, 17177.5, -1.8, -50893.7, 0.0, 0.0, 0.0
76067558.4, 35548.3, 2002,  5, 30,  9, 52, 38.4, 0.4, 1, 17172.1, -1.8, -50896.7, 0.0, 0.0, 0.0
76067618.6, 35608.5, 2002,  5, 30,  9, 53, 38.6, 0.4, 1, 17175.2, -4.1, -50896.0, 0.0, 0.0, 0.0
76067678.9, 35668.8, 2002,  5, 30,  9, 54, 38.9, 0.4, 1, 17178.3, -2.7, -50892.1, 0.0, 0.0, 0.0
76067739.1, 35729.0, 2002,  5, 30,  9, 55, 39.1, 0.4, 1, 17183.6, -5.8, -50889.8, 0.0, 0.0, 0.0
76067799.3, 35789.2, 2002,  5, 30,  9, 56, 39.3, 0.4, 1, 17189.7, -8.9, -50885.2, 0.0, 0.0, 0.0
76067859.6, 35849.5, 2002,  5, 30,  9, 57, 39.6, 0.4, 1, 17192.8, -12.0, -50888.3, 0.0, 0.0, 0.0
76067919.8, 35909.7, 2002,  5, 30,  9, 58, 39.8, 0.4, 1, 17191.3, -12.8, -50894.4, 0.0, 0.0, 0.0
76067980.1, 35970.0, 2002,  5, 30,  9, 59, 40.1, 0.4, 1, 17189.0, -12.0, -50899.1, 0.0, 0.0, 0.0
76068040.3, 36030.2, 2002,  5, 30, 10,  0, 40.3, 0.3, 1, 17189.7, -12.0, -50901.4, 0.0, 0.0, 0.0
76068100.5, 36090.4, 2002,  5, 30, 10,  1, 40.5, 0.3, 1, 17186.7, -15.8, -50903.7, 0.0, 0.0, 0.0
76068160.8, 36150.7, 2002,  5, 30, 10,  2, 40.8, 0.3, 1, 17188.2, -14.3, -50902.9, 0.0, 0.0, 0.0
76068221.0, 36210.9, 2002,  5, 30, 10,  3, 41.0, 0.3, 1, 17187.4, -15.8, -50902.9, 0.0, 0.0, 0.0
76068281.3, 36271.2, 2002,  5, 30, 10,  4, 41.3, 0.3, 1, 17188.1, -18.9, -50904.5, 0.0, 0.0, 0.0
76068341.5, 36331.4, 2002,  5, 30, 10,  5, 41.5, 0.3, 1, 17191.2, -16.7, -50906.8, 0.0, 0.0, 0.0
76068401.8, 36391.7, 2002,  5, 30, 10,  6, 41.8, 0.3, 1, 17196.6, -18.2, -50904.5, 0.0, 0.0, 0.0
76068462.0, 36451.9, 2002,  5, 30, 10,  7, 42.0, 0.3, 1, 17199.8, -15.2, -50903.7, 0.0, 0.0, 0.0
76068522.2, 36512.1, 2002,  5, 30, 10,  8, 42.2, 0.3, 1, 17196.6, -17.4, -50902.9, 0.0, 0.0, 0.0
76068523.4, 36513.3, 2002,  5, 30, 10,  8, 43.4, 0.3, 6, 17195.8, -18.2, -50902.2, 6.1, 1.4, -0.7
76068583.7, 36573.6, 2002,  5, 30, 10,  9, 43.7, 0.2, 2, 17197.4, -19.8, -50897.5, 11.5, 4.4, -5.4
76068643.9, 36633.8, 2002,  5, 30, 10, 10, 43.9, 0.2, 2, 17198.9, -20.5, -50892.9, 9.2, 3.7, -5.4
76068704.1, 36694.0, 2002,  5, 30, 10, 11, 44.1, 0.2, 2, 17202.0, -17.5, -50891.3, 6.9, 3.7, -5.4
76068764.4, 36754.3, 2002,  5, 30, 10, 12, 44.4, 0.2, 2, 17205.1, -16.8, -50890.6, 4.6, 2.9, -5.4
76068824.6, 36814.5, 2002,  5, 30, 10, 13, 44.6, 0.2, 2, 17209.8, -14.5, -50889.8, 2.3, 2.9, -5.4
76068884.9, 36874.8, 2002,  5, 30, 10, 14, 44.9, 0.2, 2, 17209.0, -14.5, -50885.9, 0.0, 2.2, -5.4
76068945.1, 36935.0, 2002,  5, 30, 10, 15, 45.1, 0.2, 2, 17218.3, -13.8, -50881.3, -2.2, 2.3, -5.4
76069005.3, 36995.2, 2002,  5, 30, 10, 16, 45.3, 0.2, 2, 17222.9, -13.1, -50878.2, -4.5, 1.5, -5.4
76069065.6, 37055.5, 2002,  5, 30, 10, 17, 45.6, 0.2, 2, 17223.7, -13.1, -50876.7, -7.6, 0.7, -5.4
76069128.0, 37117.9, 2002,  5, 30, 10, 18, 48.0, 0.2, 5, 17220.6, -14.6, -50874.4, -4.5, 3.8, 0.0
76069188.2, 37178.1, 2002,  5, 30, 10, 19, 48.2, 0.2, 1, 17226.8, -10.8, -50877.4, 0.0, 0.0, 0.0
76069248.5, 37238.4, 2002,  5, 30, 10, 20, 48.5, 0.2, 1, 17233.0, -7.0, -50880.5, 0.0, 0.0, 0.0
76069308.7, 37298.6, 2002,  5, 30, 10, 21, 48.7, 0.2, 1, 17226.1, -5.4, -50879.8, 0.0, 0.0, 0.0
76069368.9, 37358.8, 2002,  5, 30, 10, 22, 48.9, 0.2, 1, 17224.6, -3.1, -50879.8, 0.0, 0.0, 0.0
76069429.2, 37419.1, 2002,  5, 30, 10, 23, 49.2, 0.2, 1, 17218.4, -2.2, -50877.4, 0.0, 0.0, 0.0
76069489.4, 37479.3, 2002,  5, 30, 10, 24, 49.4, 0.2, 1, 17213.8, 0.8, -50874.4, 0.0, 0.0, 0.0
76069549.7, 37539.6, 2002,  5, 30, 10, 25, 49.7, 0.2, 1, 17209.9, 3.2, -50873.6, 0.0, 0.0, 0.0
76069609.9, 37599.8, 2002,  5, 30, 10, 26, 49.9, 0.3, 1, 17213.0, 0.8, -50871.3, 0.0, 0.0, 0.0
76069670.1, 37660.0, 2002,  5, 30, 10, 27, 50.1, 0.3, 1, 17218.4, 0.8, -50872.0, 0.0, 0.0, 0.0
76069730.4, 37720.3, 2002,  5, 30, 10, 28, 50.4, 0.3, 1, 17222.3, -2.3, -50873.6, 0.0, 0.0, 0.0
76069790.6, 37780.5, 2002,  5, 30, 10, 29, 50.6, 0.3, 1, 17221.5, -2.3, -50878.2, 0.0, 0.0, 0.0
76069850.9, 37840.8, 2002,  5, 30, 10, 30, 50.9, 0.3, 1, 17220.0, 0.8, -50879.8, 0.0, 0.0, 0.0
76069911.1, 37901.0, 2002,  5, 30, 10, 31, 51.1, 0.3, 1, 17214.5, 1.6, -50882.8, 0.0, 0.0, 0.0
76069971.4, 37961.3, 2002,  5, 30, 10, 32, 51.4, 0.3, 1, 17215.3, 3.1, -50882.8, 0.0, 0.0, 0.0
76070031.6, 38021.5, 2002,  5, 30, 10, 33, 51.6, 0.3, 1, 17210.7, 0.8, -50878.2, 0.0, 0.0, 0.0
76070091.8, 38081.7, 2002,  5, 30, 10, 34, 51.8, 0.3, 1, 17210.7, 0.0, -50875.9, 0.0, 0.0, 0.0
76070152.1, 38142.0, 2002,  5, 30, 10, 35, 52.1, 0.4, 1, 17219.2, -1.4, -50879.0, 0.0, 0.0, 0.0
76070212.3, 38202.2, 2002,  5, 30, 10, 36, 52.3, 0.4, 1, 17213.0, 1.6, -50881.3, 0.0, 0.0, 0.0
76070272.6, 38262.5, 2002,  5, 30, 10, 37, 52.6, 0.4, 1, 17204.5, 3.2, -50879.8, 0.0, 0.0, 0.0
76070332.8, 38322.7, 2002,  5, 30, 10, 38, 52.8, 0.4, 1, 17199.9, 4.0, -50879.0, 0.0, 0.0, 0.0
76070393.0, 38382.9, 2002,  5, 30, 10, 39, 53.0, 0.4, 1, 17198.4, 5.6, -50877.4, 0.0, 0.0, 0.0
76070453.3, 38443.2, 2002,  5, 30, 10, 40, 53.3, 0.4, 1, 17198.3, 4.9, -50875.1, 0.0, 0.0, 0.0
76070513.5, 38503.4, 2002,  5, 30, 10, 41, 53.5, 0.4, 1, 17201.4, 3.2, -50873.6, 0.0, 0.0, 0.0
76070573.8, 38563.7, 2002,  5, 30, 10, 42, 53.8, 0.4, 1, 17199.9, 1.7, -50875.1, 0.0, 0.0, 0.0
76070634.0, 38623.9, 2002,  5, 30, 10, 43, 54.0, 0.4, 1, 17199.1, 4.9, -50879.8, 0.0, 0.0, 0.0
76070694.3, 38684.2, 2002,  5, 30, 10, 44, 54.3, 0.5, 1, 17201.5, 8.6, -50878.2, 0.0, 0.0, 0.0
76070754.5, 38744.4, 2002,  5, 30, 10, 45, 54.5, 0.5, 1, 17203.8, 8.6, -50873.6, 0.0, 0.0, 0.0
76070814.7, 38804.6, 2002,  5, 30, 10, 46, 54.7, 0.5, 1, 17208.5, 6.3, -50872.8, 0.0, 0.0, 0.0
76070875.0, 38864.9, 2002,  5, 30, 10, 47, 55.0, 0.5, 1, 17203.8, 5.5, -50872.8, 0.0, 0.0, 0.0
76070935.2, 38925.1, 2002,  5, 30, 10, 48, 55.2, 0.5, 1, 17208.4, 4.8, -50874.4, 0.0, 0.0, 0.0
76070995.5, 38985.4, 2002,  5, 30, 10, 49, 55.5, 0.5, 1, 17199.2, 7.2, -50876.7, 0.0, 0.0, 0.0
76071055.7, 39045.6, 2002,  5, 30, 10, 50, 55.7, 0.5, 1, 17203.1, 8.6, -50879.0, 0.0, 0.0, 0.0
76071115.9, 39105.8, 2002,  5, 30, 10, 51, 55.9, 0.5, 1, 17198.4, 8.7, -50875.9, 0.0, 0.0, 0.0
76071176.2, 39166.1, 2002,  5, 30, 10, 52, 56.2, 0.5, 1, 17194.6, 7.2, -50874.4, 0.0, 0.0, 0.0
76071236.4, 39226.3, 2002,  5, 30, 10, 53, 56.4, 0.6, 1, 17193.0, 6.4, -50872.0, 0.0, 0.0, 0.0
76071296.7, 39286.6, 2002,  5, 30, 10, 54, 56.7, 0.6, 1, 17189.9, 6.4, -50869.7, 0.0, 0.0, 0.0
76071356.9, 39346.8, 2002,  5, 30, 10, 55, 56.9, 0.6, 1, 17194.6, 7.2, -50868.9, 0.0, 0.0, 0.0
76071417.2, 39407.1, 2002,  5, 30, 10, 56, 57.2, 0.6, 1, 17197.7, 8.7, -50867.4, 0.0, 0.0, 0.0
76071477.4, 39467.3, 2002,  5, 30, 10, 57, 57.4, 0.6, 1, 17203.8, 6.3, -50865.9, 0.0, 0.0, 0.0
76071537.6, 39527.5, 2002,  5, 30, 10, 58, 57.6, 0.6, 1, 17203.1, 6.3, -50865.9, 0.0, 0.0, 0.0
76071597.9, 39587.8, 2002,  5, 30, 10, 59, 57.9, 0.6, 1, 17215.4, 7.0, -50865.9, 0.0, 0.0, 0.0
76071658.1, 39648.0, 2002,  5, 30, 11,  0, 58.1, 0.6, 1, 17205.4, 6.3, -50869.7, 0.0, 0.0, 0.0
76071718.4, 39708.3, 2002,  5, 30, 11,  1, 58.4, 0.6, 1, 17204.6, 10.2, -50870.5, 0.0, 0.0, 0.0
76071778.6, 39768.5, 2002,  5, 30, 11,  2, 58.6, 0.7, 1, 17217.0, 10.1, -50869.7, 0.0, 0.0, 0.0
76071838.8, 39828.7, 2002,  5, 30, 11,  3, 58.8, 0.7, 1, 17210.0, 5.5, -50870.5, 0.0, 0.0, 0.0
76071899.1, 39889.0, 2002,  5, 30, 11,  4, 59.1, 0.7, 1, 17209.2, 6.3, -50868.2, 0.0, 0.0, 0.0
76071959.3, 39949.2, 2002,  5, 30, 11,  5, 59.3, 0.7, 1, 17208.5, 7.8, -50871.3, 0.0, 0.0, 0.0
76072019.6, 40009.5, 2002,  5, 30, 11,  6, 59.6, 0.7, 1, 17195.2, 3.3, -50879.0, 0.0, 0.0, 0.0
76072079.8, 40069.7, 2002,  5, 30, 11,  7, 59.8, 0.7, 1, 17177.5, 3.5, -50881.3, 0.0, 0.0, 0.0
76072140.1, 40130.0, 2002,  5, 30, 11,  9,  0.1, 0.7, 1, 17176.0, 15.1, -50876.7, 0.0, 0.0, 0.0
76072200.3, 40190.2, 2002,  5, 30, 11, 10,  0.3, 0.7, 1, 17172.2, 13.5, -50871.3, 0.0, 0.0, 0.0
76072260.5, 40250.4, 2002,  5, 30, 11, 11,  0.5, 0.7, 1, 17170.6, 6.6, -50868.2, 0.0, 0.0, 0.0
76072320.8, 40310.7, 2002,  5, 30, 11, 12,  0.8, 0.8, 1, 17166.0, 5.9, -50862.0, 0.0, 0.0, 0.0
76072381.0, 40370.9, 2002,  5, 30, 11, 13,  1.0, 0.8, 1, 17159.8, 7.5, -50862.0, 0.0, 0.0, 0.0
76072441.3, 40431.2, 2002,  5, 30, 11, 14,  1.3, 0.8, 1, 17162.9, 11.3, -50862.0, 0.0, 0.0, 0.0
76072501.5, 40491.4, 2002,  5, 30, 11, 15,  1.5, 0.8, 1, 17162.1, 9.8, -50863.5, 0.0, 0.0, 0.0
76072561.7, 40551.6, 2002,  5, 30, 11, 16,  1.7, 0.8, 1, 17162.1, 9.8, -50862.0, 0.0, 0.0, 0.0
76072622.0, 40611.9, 2002,  5, 30, 11, 17,  2.0, 0.8, 1, 17156.0, 7.6, -50858.9, 0.0, 0.0, 0.0
76072682.2, 40672.1, 2002,  5, 30, 11, 18,  2.2, 0.8, 1, 17156.0, 8.3, -50855.8, 0.0, 0.0, 0.0
76072742.5, 40732.4, 2002,  5, 30, 11, 19,  2.5, 0.8, 1, 17161.4, 9.0, -50856.6, 0.0, 0.0, 0.0
76072802.7, 40792.6, 2002,  5, 30, 11, 20,  2.7, 0.8, 1, 17153.5, 2.9, -50861.2, 0.0, 0.0, 0.0
76072863.0, 40852.9, 2002,  5, 30, 11, 21,  3.0, 0.9, 1, 17144.3, 3.8, -50864.3, 0.0, 0.0, 0.0
76072923.2, 40913.1, 2002,  5, 30, 11, 22,  3.2, 0.9, 1, 17157.5, 8.2, -50868.2, 0.0, 0.0, 0.0
76072983.4, 40973.3, 2002,  5, 30, 11, 23,  3.4, 0.9, 1, 17151.3, 8.3, -50868.2, 0.0, 0.0, 0.0
76073043.7, 41033.6, 2002,  5, 30, 11, 24,  3.7, 0.9, 1, 17149.8, 6.0, -50862.8, 0.0, 0.0, 0.0
76073103.9, 41093.8, 2002,  5, 30, 11, 25,  3.9, 0.9, 1, 17145.9, 9.2, -50859.7, 0.0, 0.0, 0.0
76073164.2, 41154.1, 2002,  5, 30, 11, 26,  4.2, 0.9, 1, 17141.3, 6.9, -50862.0, 0.0, 0.0, 0.0
76073224.4, 41214.3, 2002,  5, 30, 11, 27,  4.4, 0.9, 1, 17156.7, 6.8, -50869.7, 0.0, 0.0, 0.0
76073284.6, 41274.5, 2002,  5, 30, 11, 28,  4.6, 0.9, 1, 17145.8, 4.6, -50870.5, 0.0, 0.0, 0.0
76073344.9, 41334.8, 2002,  5, 30, 11, 29,  4.9, 0.9, 1, 17145.2, 6.1, -50871.3, 0.0, 0.0, 0.0
76073405.1, 41395.0, 2002,  5, 30, 11, 30,  5.1, 1.0, 1, 17145.9, 6.9, -50871.3, 0.0, 0.0, 0.0
76073465.4, 41455.3, 2002,  5, 30, 11, 31,  5.4, 1.0, 1, 17145.8, 4.6, -50873.6, 0.0, 0.0, 0.0
76073525.6, 41515.5, 2002,  5, 30, 11, 32,  5.6, 1.0, 1, 17144.3, 1.5, -50874.4, 0.0, 0.0, 0.0
76073585.8, 41575.7, 2002,  5, 30, 11, 33,  5.8, 1.0, 1, 17145.9, 10.0, -50875.1, 0.0, 0.0, 0.0
76073646.1, 41636.0, 2002,  5, 30, 11, 34,  6.1, 1.0, 1, 17149.0, 10.7, -50876.7, 0.0, 0.0, 0.0
76073706.3, 41696.2, 2002,  5, 30, 11, 35,  6.3, 1.0, 1, 17152.1, 9.9, -50876.7, 0.0, 0.0, 0.0
76073766.6, 41756.5, 2002,  5, 30, 11, 36,  6.6, 1.0, 1, 17149.0, 9.9, -50878.2, 0.0, 0.0, 0.0
76073826.8, 41816.7, 2002,  5, 30, 11, 37,  6.8, 1.0, 1, 17152.9, 12.2, -50876.7, 0.0, 0.0, 0.0
76073887.1, 41877.0, 2002,  5, 30, 11, 38,  7.1, 1.0, 1, 17161.4, 8.2, -50875.9, 0.0, 0.0, 0.0
76073947.3, 41937.2, 2002,  5, 30, 11, 39,  7.3, 1.1, 1, 17176.0, 6.6, -50878.2, 0.0, 0.0, 0.0
76074007.5, 41997.4, 2002,  5, 30, 11, 40,  7.5, 1.1, 1, 17161.4, 5.2, -50882.1, 0.0, 0.0, 0.0
76074067.8, 42057.7, 2002,  5, 30, 11, 41,  7.8, 1.1, 1, 17147.5, 11.4, -50881.3, 0.0, 0.0, 0.0
76074128.0, 42117.9, 2002,  5, 30, 11, 42,  8.0, 1.1, 1, 17147.6, 16.1, -50878.2, 0.0, 0.0, 0.0
76074188.3, 42178.2, 2002,  5, 30, 11, 43,  8.3, 1.1, 1, 17160.6, 12.9, -50877.4, 0.0, 0.0, 0.0
76074248.5, 42238.4, 2002,  5, 30, 11, 44,  8.5, 1.1, 1, 17165.1, 4.4, -50886.7, 0.0, 0.0, 0.0
76074308.7, 42298.6, 2002,  5, 30, 11, 45,  8.7, 1.1, 1, 17164.3, -7.9, -50899.8, 0.0, 0.0, 0.0
76074369.0, 42358.9, 2002,  5, 30, 11, 46,  9.0, 1.1, 1, 17147.3, -5.5, -50906.8, 0.0, 0.0, 0.0
76074429.2, 42419.1, 2002,  5, 30, 11, 47,  9.2, 1.1, 1, 17135.8, 2.3, -50901.4, 0.0, 0.0, 0.0
76074489.5, 42479.4, 2002,  5, 30, 11, 48,  9.5, 1.2, 1, 17121.2, 6.3, -50895.2, 0.0, 0.0, 0.0
76074549.7, 42539.6, 2002,  5, 30, 11, 49,  9.7, 1.2, 1, 17110.4, 8.7, -50887.5, 0.0, 0.0, 0.0
76074610.0, 42599.9, 2002,  5, 30, 11, 50, 10.0, 1.2, 1, 17111.2, 10.3, -50878.2, 0.0, 0.0, 0.0
76074670.2, 42660.1, 2002,  5, 30, 11, 51, 10.2, 1.2, 1, 17117.4, 14.0, -50872.8, 0.0, 0.0, 0.0
76074730.4, 42720.3, 2002,  5, 30, 11, 52, 10.4, 1.2, 1, 17122.8, 10.2, -50866.6, 0.0, 0.0, 0.0
76074790.7, 42780.6, 2002,  5, 30, 11, 53, 10.7, 1.2, 1, 17125.1, 7.0, -50856.6, 0.0, 0.0, 0.0
76074850.9, 42840.8, 2002,  5, 30, 11, 54, 10.9, 1.2, 1, 17123.4, 2.5, -50856.6, 0.0, 0.0, 0.0
76074911.2, 42901.1, 2002,  5, 30, 11, 55, 11.2, 1.2, 1, 17126.5, 3.1, -50858.9, 0.0, 0.0, 0.0
76074971.4, 42961.3, 2002,  5, 30, 11, 56, 11.4, 1.2, 1, 17134.3, 6.2, -50862.8, 0.0, 0.0, 0.0
76075031.6, 43021.5, 2002,  5, 30, 11, 57, 11.6, 1.3, 1, 17137.3, 4.6, -50867.4, 0.0, 0.0, 0.0
76075091.9, 43081.8, 2002,  5, 30, 11, 58, 11.9, 1.3, 1, 17138.1, 0.7, -50868.9, 0.0, 0.0, 0.0
76075152.1, 43142.0, 2002,  5, 30, 11, 59, 12.1, 1.3, 1, 17134.2, 4.7, -50872.8, 0.0, 0.0, 0.0
76075212.4, 43202.3, 2002,  5, 30, 12,  0, 12.4, 1.3, 1, 17141.3, 8.4, -50877.4, 0.0, 0.0, 0.0
76075272.6, 43262.5, 2002,  5, 30, 12,  1, 12.6, 1.3, 1, 17149.8, 5.3, -50878.2, 0.0, 0.0, 0.0
76075332.9, 43322.8, 2002,  5, 30, 12,  2, 12.9, 1.3, 1, 17142.0, 1.5, -50877.4, 0.0, 0.0, 0.0
76075393.1, 43383.0, 2002,  5, 30, 12,  3, 13.1, 1.3, 1, 17140.4, 2.3, -50876.7, 0.0, 0.0, 0.0
76075453.3, 43443.2, 2002,  5, 30, 12,  4, 13.3, 1.3, 1, 17138.2, 9.2, -50877.4, 0.0, 0.0, 0.0
76075513.6, 43503.5, 2002,  5, 30, 12,  5, 13.6, 1.3, 1, 17140.5, 10.8, -50870.5, 0.0, 0.0, 0.0
76075573.8, 43563.7, 2002,  5, 30, 12,  6, 13.8, 1.4, 1, 17149.0, 11.4, -50867.4, 0.0, 0.0, 0.0
76075634.1, 43624.0, 2002,  5, 30, 12,  7, 14.1, 1.4, 1, 17153.6, 9.1, -50864.3, 0.0, 0.0, 0.0
76075694.3, 43684.2, 2002,  5, 30, 12,  8, 14.3, 1.4, 1, 17155.2, 6.8, -50862.0, 0.0, 0.0, 0.0
76075754.5, 43744.4, 2002,  5, 30, 12,  9, 14.5, 1.4, 1, 17153.6, 6.8, -50856.6, 0.0, 0.0, 0.0
76075814.8, 43804.7, 2002,  5, 30, 12, 10, 14.8, 1.4, 1, 17162.1, 6.7, -50854.3, 0.0, 0.0, 0.0
76075875.0, 43864.9, 2002,  5, 30, 12, 11, 15.0, 1.4, 1, 17156.6, 4.5, -50857.4, 0.0, 0.0, 0.0
76075935.3, 43925.2, 2002,  5, 30, 12, 12, 15.3, 1.4, 1, 17155.1, 3.7, -50855.1, 0.0, 0.0, 0.0
76075995.5, 43985.4, 2002,  5, 30, 12, 13, 15.5, 1.4, 1, 17155.9, -0.8, -50854.3, 0.0, 0.0, 0.0
76076055.8, 44045.7, 2002,  5, 30, 12, 14, 15.8, 1.4, 1, 17149.7, 4.5, -50856.6, 0.0, 0.0, 0.0
76076116.0, 44105.9, 2002,  5, 30, 12, 15, 16.0, 1.5, 1, 17147.5, 9.9, -50853.5, 0.0, 0.0, 0.0
76076176.2, 44166.1, 2002,  5, 30, 12, 16, 16.2, 1.5, 1, 17142.1, 12.3, -50848.1, 0.0, 0.0, 0.0
76076236.5, 44226.4, 2002,  5, 30, 12, 17, 16.5, 1.5, 1, 17150.7, 16.1, -50848.1, 0.0, 0.0, 0.0
76076296.7, 44286.6, 2002,  5, 30, 12, 18, 16.7, 1.5, 1, 17156.7, 9.9, -50847.3, 0.0, 0.0, 0.0
76076357.0, 44346.9, 2002,  5, 30, 12, 19, 17.0, 1.5, 1, 17157.5, 6.7, -50848.9, 0.0, 0.0, 0.0
76076417.2, 44407.1, 2002,  5, 30, 12, 20, 17.2, 1.5, 1, 17160.5, 2.1, -50852.0, 0.0, 0.0, 0.0
76076477.4, 44467.3, 2002,  5, 30, 12, 21, 17.4, 1.5, 1, 17161.3, -0.2, -50852.7, 0.0, 0.0, 0.0
76076537.7, 44527.6, 2002,  5, 30, 12, 22, 17.7, 1.5, 1, 17159.0, 4.4, -50852.0, 0.0, 0.0, 0.0
76076597.9, 44587.8, 2002,  5, 30, 12, 23, 17.9, 1.5, 1, 17157.5, 5.2, -50855.1, 0.0, 0.0, 0.0
76076658.2, 44648.1, 2002,  5, 30, 12, 24, 18.2, 1.5, 1, 17159.1, 5.9, -50855.8, 0.0, 0.0, 0.0
76076718.4, 44708.3, 2002,  5, 30, 12, 25, 18.4, 1.5, 1, 17164.5, 7.5, -50858.9, 0.0, 0.0, 0.0
76076778.7, 44768.6, 2002,  5, 30, 12, 26, 18.7, 1.5, 1, 17159.8, 12.1, -50855.8, 0.0, 0.0, 0.0
76076838.9, 44828.8, 2002,  5, 30, 12, 27, 18.9, 1.5, 1, 17162.2, 16.7, -50849.6, 0.0, 0.0, 0.0
76076899.1, 44889.0, 2002,  5, 30, 12, 28, 19.1, 1.5, 1, 17170.0, 17.4, -50844.2, 0.0, 0.0, 0.0
76076959.4, 44949.3, 2002,  5, 30, 12, 29, 19.4, 1.5, 1, 17173.8, 17.4, -50844.2, 0.0, 0.0, 0.0
76077019.6, 45009.5, 2002,  5, 30, 12, 30, 19.6, 1.5, 1, 17178.4, 14.2, -50837.3, 0.0, 0.0, 0.0
76077079.9, 45069.8, 2002,  5, 30, 12, 31, 19.9, 1.4, 1, 17184.5, 11.1, -50831.9, 0.0, 0.0, 0.0
76077140.1, 45130.0, 2002,  5, 30, 12, 32, 20.1, 1.4, 1, 17186.1, 10.4, -50836.5, 0.0, 0.0, 0.0
76077200.3, 45190.2, 2002,  5, 30, 12, 33, 20.3, 1.4, 1, 17182.1, 4.2, -50839.6, 0.0, 0.0, 0.0
76077260.6, 45250.5, 2002,  5, 30, 12, 34, 20.6, 1.4, 1, 17178.3, 0.3, -50836.5, 0.0, 0.0, 0.0
76077320.8, 45310.7, 2002,  5, 30, 12, 35, 20.8, 1.4, 1, 17179.9, 11.9, -50833.4, 0.0, 0.0, 0.0
76077381.1, 45371.0, 2002,  5, 30, 12, 36, 21.1, 1.4, 1, 17180.7, 7.3, -50834.2, 0.0, 0.0, 0.0
76077441.3, 45431.2, 2002,  5, 30, 12, 37, 21.3, 1.4, 1, 17178.3, 4.2, -50835.0, 0.0, 0.0, 0.0
76077501.6, 45491.5, 2002,  5, 30, 12, 38, 21.6, 1.4, 1, 17173.6, 5.1, -50834.2, 0.0, 0.0, 0.0
76077561.8, 45551.7, 2002,  5, 30, 12, 39, 21.8, 1.4, 1, 17183.0, 13.4, -50829.6, 0.0, 0.0, 0.0
76077622.0, 45611.9, 2002,  5, 30, 12, 40, 22.0, 1.3, 1, 17186.1, 14.2, -50827.3, 0.0, 0.0, 0.0
76077682.3, 45672.2, 2002,  5, 30, 12, 41, 22.3, 1.3, 1, 17195.4, 17.2, -50824.9, 0.0, 0.0, 0.0
76077742.5, 45732.4, 2002,  5, 30, 12, 42, 22.5, 1.3, 1, 17199.3, 19.5, -50833.4, 0.0, 0.0, 0.0
76077802.8, 45792.7, 2002,  5, 30, 12, 43, 22.8, 1.3, 1, 17187.6, 11.1, -50840.4, 0.0, 0.0, 0.0
76077863.0, 45852.9, 2002,  5, 30, 12, 44, 23.0, 1.3, 1, 17180.6, 4.2, -50843.5, 0.0, 0.0, 0.0
