70796119.9, 34462.4, 2002,  3, 30,  9, 35, 19.9, 1.4, 1, 17124.0, -20.6, -51024.9, 0.0, 0.0, 0.0
70796180.1, 34522.6, 2002,  3, 30,  9, 36, 20.1, 1.4, 1, 17117.9, -12.1, -51025.7, 0.0, 0.0, 0.0
70796240.4, 34582.9, 2002,  3, 30,  9, 37, 20.4, 1.4, 1, 17125.7, -14.5, -51014.1, 0.0, 0.0, 0.0
70796300.6, 34643.1, 2002,  3, 30,  9, 38, 20.6, 1.4, 1, 17127.1, -17.6, -51009.5, 0.0, 0.0, 0.0
70796360.8, 34703.3, 2002,  3, 30,  9, 39, 20.8, 1.4, 1, 17121.8, -9.8, -51009.5, 0.0, 0.0, 0.0
70796421.1, 34763.6, 2002,  3, 30,  9, 40, 21.1, 1.4, 1, 17140.3, -9.2, -51001.8, 0.0, 0.0, 0.0
70796481.3, 34823.8, 2002,  3, 30,  9, 41, 21.3, 1.4, 1, 17168.1, -13.4, -50994.8, 0.0, 0.0, 0.0
70796541.6, 34884.1, 2002,  3, 30,  9, 42, 21.6, 1.3, 1, 17178.1, -17.2, -50987.1, 0.0, 0.0, 0.0
70796601.8, 34944.3, 2002,  3, 30,  9, 43, 21.8, 1.3, 1, 17168.0, -21.9, -50990.2, 0.0, 0.0, 0.0
70796662.0, 35004.5, 2002,  3, 30,  9, 44, 22.0, 1.3, 1, 17161.1, -17.1, -50984.0, 0.0, 0.0, 0.0
70796722.3, 35064.8, 2002,  3, 30,  9, 45, 22.3, 1.3, 1, 17158.0, -21.8, -50984.8, 0.0, 0.0, 0.0
70796782.5, 35125.0, 2002,  3, 30,  9, 46, 22.5, 1.3, 1, 17159.5, -26.4, -50984.8, 0.0, 0.0, 0.0
70796842.7, 35185.2, 2002,  3, 30,  9, 47, 22.7, 1.3, 1, 17153.2, -29.4, -50977.0, 0.0, 0.0, 0.0
70796903.0, 35245.5, 2002,  3, 30,  9, 48, 23.0, 1.3, 1, 17144.9, -24.7, -50974.0, 0.0, 0.0, 0.0
70796963.2, 35305.7, 2002,  3, 30,  9, 49, 23.2, 1.3, 1, 17147.2, -25.5, -50974.0, 0.0, 0.0, 0.0
70797023.5, 35366.0, 2002,  3, 30,  9, 50, 23.5, 1.3, 1, 17157.9, -29.5, -50981.7, 0.0, 0.0, 0.0
70797083.7, 35426.2, 2002,  3, 30,  9, 51, 23.7, 1.2, 1, 17155.6, -30.9, -50981.7, 0.0, 0.0, 0.0
70797143.9, 35486.4, 2002,  3, 30,  9, 52, 23.9, 1.2, 1, 17144.9, -20.8, -50977.0, 0.0, 0.0, 0.0
70797204.2, 35546.7, 2002,  3, 30,  9, 53, 24.2, 1.2, 1, 17143.3, -21.6, -50970.1, 0.0, 0.0, 0.0
70797264.4, 35606.9, 2002,  3, 30,  9, 54, 24.4, 1.2, 1, 17138.7, -20.8, -50964.7, 0.0, 0.0, 0.0
70797324.7, 35667.2, 2002,  3, 30,  9, 55, 24.7, 1.2, 1, 17134.8, -21.5, -50955.4, 0.0, 0.0, 0.0
70797384.9, 35727.4, 2002,  3, 30,  9, 56, 24.9, 1.2, 1, 17137.1, -20.0, -50944.6, 0.0, 0.0, 0.0
70797445.1, 35787.6, 2002,  3, 30,  9, 57, 25.1, 1.2, 1, 17150.3, -22.4, -50937.7, 0.0, 0.0, 0.0
70797505.4, 35847.9, 2002,  3, 30,  9, 58, 25.4, 1.2, 1, 17156.4, -19.4, -50938.4, 0.0, 0.0, 0.0
70797565.6, 35908.1, 2002,  3, 30,  9, 59, 25.6, 1.2, 1, 17143.3, -23.9, -50936.9, 0.0, 0.0, 0.0
70797625.9, 35968.4, 2002,  3, 30, 10,  0, 25.9, 1.1, 1, 17141.0, -24.7, -50940.8, 0.0, 0.0, 0.0
70797686.1, 36028.6, 2002,  3, 30, 10,  1, 26.1, 1.1, 1, 17153.3, -22.4, -50943.8, 0.0, 0.0, 0.0
70797746.3, 36088.8, 2002,  3, 30, 10,  2, 26.3, 1.1, 1, 17158.8, -21.8, -50946.2, 0.0, 0.0, 0.0
70797806.6, 36149.1, 2002,  3, 30, 10,  3, 26.6, 1.1, 1, 17155.6, -30.2, -50942.3, 0.0, 0.0, 0.0
70797866.8, 36209.3, 2002,  3, 30, 10,  4, 26.8, 1.1, 1, 17140.1, -30.8, -50939.2, 0.0, 0.0, 0.0
70797927.1, 36269.6, 2002,  3, 30, 10,  5, 27.1, 1.1, 1, 17149.5, -24.0, -50946.9, 0.0, 0.0, 0.0
70797987.3, 36329.8, 2002,  3, 30, 10,  6, 27.3, 1.1, 1, 17156.3, -30.2, -50953.9, 0.0, 0.0, 0.0
70798047.5, 36390.0, 2002,  3, 30, 10,  7, 27.5, 1.1, 1, 17141.7, -32.4, -50959.3, 0.0, 0.0, 0.0
70798107.8, 36450.3, 2002,  3, 30, 10,  8, 27.8, 1.1, 1, 17131.0, -24.6, -50963.9, 0.0, 0.0, 0.0
70798168.0, 36510.5, 2002,  3, 30, 10,  9, 28.0, 1.0, 1, 17144.1, -20.0, -50964.7, 0.0, 0.0, 0.0
70798228.3, 36570.8, 2002,  3, 30, 10, 10, 28.3, 1.0, 1, 17159.5, -23.3, -50963.9, 0.0, 0.0, 0.0
70798288.5, 36631.0, 2002,  3, 30, 10, 11, 28.5, 1.0, 1, 17174.2, -22.6, -50957.0, 0.0, 0.0, 0.0
70798348.7, 36691.2, 2002,  3, 30, 10, 12, 28.7, 1.0, 1, 17164.9, -20.2, -50958.5, 0.0, 0.0, 0.0
70798409.0, 36751.5, 2002,  3, 30, 10, 13, 29.0, 1.0, 1, 17171.9, -19.6, -50962.4, 0.0, 0.0, 0.0
70798469.2, 36811.7, 2002,  3, 30, 10, 14, 29.2, 1.0, 1, 17178.8, -22.7, -50957.0, 0.0, 0.0, 0.0
70798529.4, 36871.9, 2002,  3, 30, 10, 15, 29.4, 1.0, 1, 17164.2, -19.5, -50951.6, 0.0, 0.0, 0.0
70798589.7, 36932.2, 2002,  3, 30, 10, 16, 29.7, 1.0, 1, 17137.9, -20.8, -50960.1, 0.0, 0.0, 0.0
70798649.9, 36992.4, 2002,  3, 30, 10, 17, 29.9, 1.0, 1, 17134.9, -10.7, -50971.6, 0.0, 0.0, 0.0
70798710.2, 37052.7, 2002,  3, 30, 10, 18, 30.2, 0.9, 1, 17121.8, -12.9, -50968.6, 0.0, 0.0, 0.0
70798770.4, 37112.9, 2002,  3, 30, 10, 19, 30.4, 0.9, 1, 17106.2, -16.6, -50968.6, 0.0, 0.0, 0.0
70798830.6, 37173.1, 2002,  3, 30, 10, 20, 30.6, 0.9, 1, 17077.9, -0.1, -50940.0, 0.0, 0.0, 0.0
70798890.9, 37233.4, 2002,  3, 30, 10, 21, 30.9, 0.9, 1, 17076.4, 12.1, -50926.1, 0.0, 0.0, 0.0
70798951.1, 37293.6, 2002,  3, 30, 10, 22, 31.1, 0.9, 1, 17162.6, -19.5, -50929.2, 0.0, 0.0, 0.0
70799011.4, 37353.9, 2002,  3, 30, 10, 23, 31.4, 0.9, 1, 17214.1, -47.0, -50909.1, 0.0, 0.0, 0.0
70799071.6, 37414.1, 2002,  3, 30, 10, 24, 31.6, 0.9, 1, 17166.3, -48.0, -50906.8, 0.0, 0.0, 0.0
70799131.8, 37474.3, 2002,  3, 30, 10, 25, 31.8, 0.9, 1, 17123.8, -44.5, -50929.9, 0.0, 0.0, 0.0
70799192.1, 37534.6, 2002,  3, 30, 10, 26, 32.1, 0.9, 1, 17127.1, -26.1, -50937.7, 0.0, 0.0, 0.0
70799252.3, 37594.8, 2002,  3, 30, 10, 27, 32.3, 0.8, 1, 17141.7, -30.1, -50926.1, 0.0, 0.0, 0.0
70799312.6, 37655.1, 2002,  3, 30, 10, 28, 32.6, 0.8, 1, 17152.6, -25.5, -50913.7, 0.0, 0.0, 0.0
70799372.8, 37715.3, 2002,  3, 30, 10, 29, 32.8, 0.8, 1, 17156.5, -15.5, -50912.2, 0.0, 0.0, 0.0
70799433.0, 37775.5, 2002,  3, 30, 10, 30, 33.0, 0.8, 1, 17172.7, -19.6, -50913.7, 0.0, 0.0, 0.0
70799493.3, 37835.8, 2002,  3, 30, 10, 31, 33.3, 0.8, 1, 17178.0, -35.8, -50919.9, 0.0, 0.0, 0.0
70799553.5, 37896.0, 2002,  3, 30, 10, 32, 33.5, 0.8, 1, 17171.9, -22.6, -50916.8, 0.0, 0.0, 0.0
70799613.8, 37956.3, 2002,  3, 30, 10, 33, 33.8, 0.8, 1, 17162.6, -24.1, -50909.9, 0.0, 0.0, 0.0
70799674.0, 38016.5, 2002,  3, 30, 10, 34, 34.0, 0.8, 1, 17142.5, -20.8, -50911.4, 0.0, 0.0, 0.0
70799734.2, 38076.7, 2002,  3, 30, 10, 35, 34.2, 0.8, 1, 17131.7, -19.9, -50915.3, 0.0, 0.0, 0.0
70799794.5, 38137.0, 2002,  3, 30, 10, 36, 34.5, 0.7, 1, 17178.3, -1.9, -50919.1, 0.0, 0.0, 0.0
70799854.7, 38197.2, 2002,  3, 30, 10, 37, 34.7, 0.7, 1, 17176.6, -11.1, -50919.9, 0.0, 0.0, 0.0
70799915.0, 38257.5, 2002,  3, 30, 10, 38, 35.0, 0.7, 1, 17147.9, -19.4, -50937.7, 0.0, 0.0, 0.0
70799975.2, 38317.7, 2002,  3, 30, 10, 39, 35.2, 0.7, 1, 17100.8, -22.7, -50944.6, 0.0, 0.0, 0.0
70800035.4, 38377.9, 2002,  3, 30, 10, 40, 35.4, 0.7, 1, 17070.0, -17.0, -50943.8, 0.0, 0.0, 0.0
70800095.7, 38438.2, 2002,  3, 30, 10, 41, 35.7, 0.7, 1, 17063.8, -17.8, -50938.4, 0.0, 0.0, 0.0
70800155.9, 38498.4, 2002,  3, 30, 10, 42, 35.9, 0.7, 1, 17114.1, -10.6, -50929.2, 0.0, 0.0, 0.0
70800216.1, 38558.6, 2002,  3, 30, 10, 43, 36.1, 0.7, 1, 17129.5, -6.8, -50932.3, 0.0, 0.0, 0.0
70800276.4, 38618.9, 2002,  3, 30, 10, 44, 36.4, 0.7, 1, 17134.2, 0.0, -50914.5, 0.0, 0.0, 0.0
70800336.6, 38679.1, 2002,  3, 30, 10, 45, 36.6, 0.6, 1, 17135.1, 10.9, -50908.3, 0.0, 0.0, 0.0
70800396.9, 38739.4, 2002,  3, 30, 10, 46, 36.9, 0.6, 1, 17121.3, 20.2, -50923.0, 0.0, 0.0, 0.0
70800457.1, 38799.6, 2002,  3, 30, 10, 47, 37.1, 0.6, 1, 17120.4, 9.4, -50935.4, 0.0, 0.0, 0.0
70800517.3, 38859.8, 2002,  3, 30, 10, 48, 37.3, 0.6, 1, 17124.2, 0.9, -50923.0, 0.0, 0.0, 0.0
70800577.6, 38920.1, 2002,  3, 30, 10, 49, 37.6, 0.6, 1, 17145.2, 8.4, -50928.4, 0.0, 0.0, 0.0
70800637.8, 38980.3, 2002,  3, 30, 10, 50, 37.8, 0.6, 1, 17135.9, 8.4, -50943.1, 0.0, 0.0, 0.0
70800698.1, 39040.6, 2002,  3, 30, 10, 51, 38.1, 0.6, 1, 17138.2, 13.1, -50935.4, 0.0, 0.0, 0.0
70800758.3, 39100.8, 2002,  3, 30, 10, 52, 38.3, 0.6, 1, 17145.1, 4.6, -50932.3, 0.0, 0.0, 0.0
70800818.5, 39161.0, 2002,  3, 30, 10, 53, 38.5, 0.6, 1, 17162.9, 12.1, -50937.7, 0.0, 0.0, 0.0
70800878.8, 39221.3, 2002,  3, 30, 10, 54, 38.8, 0.5, 1, 17186.0, -4.2, -50929.2, 0.0, 0.0, 0.0
70800939.0, 39281.5, 2002,  3, 30, 10, 55, 39.0, 0.5, 1, 17172.8, -13.4, -50935.4, 0.0, 0.0, 0.0
70800999.3, 39341.8, 2002,  3, 30, 10, 56, 39.3, 0.5, 1, 17169.7, -12.6, -50926.9, 0.0, 0.0, 0.0
70801059.5, 39402.0, 2002,  3, 30, 10, 57, 39.5, 0.5, 1, 17159.6, -6.3, -50919.9, 0.0, 0.0, 0.0
70801119.7, 39462.2, 2002,  3, 30, 10, 58, 39.7, 0.5, 1, 17142.7, -1.5, -50923.8, 0.0, 0.0, 0.0
70801180.0, 39522.5, 2002,  3, 30, 10, 59, 40.0, 0.5, 1, 17125.2, 17.8, -50916.8, 0.0, 0.0, 0.0
70801240.2, 39582.7, 2002,  3, 30, 11,  0, 40.2, 0.5, 1, 17128.2, 15.5, -50902.9, 0.0, 0.0, 0.0
70801300.5, 39643.0, 2002,  3, 30, 11,  1, 40.5, 0.5, 1, 17128.2, 11.6, -50902.2, 0.0, 0.0, 0.0
70801360.7, 39703.2, 2002,  3, 30, 11,  2, 40.7, 0.5, 1, 17120.4, 7.9, -50893.7, 0.0, 0.0, 0.0
70801420.9, 39763.4, 2002,  3, 30, 11,  3, 40.9, 0.4, 1, 17116.4, -7.5, -50868.9, 0.0, 0.0, 0.0
70801481.2, 39823.7, 2002,  3, 30, 11,  4, 41.2, 0.4, 1, 17149.0, 11.4, -50863.5, 0.0, 0.0, 0.0
70801541.4, 39883.9, 2002,  3, 30, 11,  5, 41.4, 0.4, 1, 17155.9, 4.5, -50868.9, 0.0, 0.0, 0.0
70801601.7, 39944.2, 2002,  3, 30, 11,  6, 41.7, 0.4, 1, 17154.3, -0.1, -50876.7, 0.0, 0.0, 0.0
70801661.9, 40004.4, 2002,  3, 30, 11,  7, 41.9, 0.4, 1, 17168.8, -18.0, -50864.3, 0.0, 0.0, 0.0
70801722.1, 40064.6, 2002,  3, 30, 11,  8, 42.1, 0.4, 1, 17182.6, -28.2, -50867.4, 0.0, 0.0, 0.0
70801782.4, 40124.9, 2002,  3, 30, 11,  9, 42.4, 0.4, 1, 17176.5, -18.0, -50873.6, 0.0, 0.0, 0.0
70801842.6, 40185.1, 2002,  3, 30, 11, 10, 42.6, 0.4, 1, 17174.8, -42.7, -50875.9, 0.0, 0.0, 0.0
70801902.9, 40245.4, 2002,  3, 30, 11, 11, 42.9, 0.4, 1, 17196.6, -25.2, -50876.7, 0.0, 0.0, 0.0
70801963.1, 40305.6, 2002,  3, 30, 11, 12, 43.1, 0.3, 1, 17217.4, -26.1, -50892.1, 0.0, 0.0, 0.0
70802023.3, 40365.8, 2002,  3, 30, 11, 13, 43.3, 0.3, 1, 17198.0, -32.1, -50902.9, 0.0, 0.0, 0.0
70802083.6, 40426.1, 2002,  3, 30, 11, 14, 43.6, 0.3, 1, 17184.2, -22.7, -50905.2, 0.0, 0.0, 0.0
70802143.8, 40486.3, 2002,  3, 30, 11, 15, 43.8, 0.3, 1, 17159.3, -40.3, -50908.3, 0.0, 0.0, 0.0
70802204.0, 40546.5, 2002,  3, 30, 11, 16, 44.0, 0.3, 1, 17100.1, -22.7, -50903.7, 0.0, 0.0, 0.0
70802264.3, 40606.8, 2002,  3, 30, 11, 17, 44.3, 0.3, 1, 17101.1, 15.8, -50879.8, 0.0, 0.0, 0.0
70802324.5, 40667.0, 2002,  3, 30, 11, 18, 44.5, 0.3, 1, 17189.9, 14.9, -50848.9, 0.0, 0.0, 0.0
70802384.8, 40727.3, 2002,  3, 30, 11, 19, 44.8, 0.3, 1, 17258.0, 15.8, -50857.4, 0.0, 0.0, 0.0
70802445.0, 40787.5, 2002,  3, 30, 11, 20, 45.0, 0.3, 1, 17253.1, -11.9, -50885.9, 0.0, 0.0, 0.0
70802446.1, 40788.6, 2002,  3, 30, 11, 20, 46.1, 0.3, 6, 17252.3, -12.5, -50885.9, -13.2, -20.6, -31.6
70802506.4, 40848.9, 2002,  3, 30, 11, 21, 46.4, 0.2, 2, 17236.4, 19.1, -50896.0, -48.3, -60.4, -40.1
70802566.6, 40909.1, 2002,  3, 30, 11, 22, 46.6, 0.2, 2, 17221.2, 50.2, -50906.0, -54.5, -55.7, -30.8
70802626.8, 40969.3, 2002,  3, 30, 11, 23, 46.8, 0.2, 2, 17246.0, 61.5, -50917.6, -60.6, -50.3, -22.3
70802687.1, 41029.6, 2002,  3, 30, 11, 24, 47.1, 0.2, 2, 17279.6, 24.9, -50927.6, -66.8, -45.6, -13.1
70802747.3, 41089.8, 2002,  3, 30, 11, 25, 47.3, 0.2, 2, 17317.7, -30.2, -50951.6, -72.1, -40.2, -3.8
70802807.6, 41150.1, 2002,  3, 30, 11, 26, 47.6, 0.2, 2, 17236.3, -59.5, -50963.9, -78.2, -35.4, 4.6
70802867.8, 41210.3, 2002,  3, 30, 11, 27, 47.8, 0.2, 2, 17147.7, -44.1, -50957.7, -84.3, -30.0, 13.8
70802928.0, 41270.5, 2002,  3, 30, 11, 28, 48.0, 0.2, 2, 17141.4, 21.6, -50951.6, -90.5, -25.3, 23.1
70802988.3, 41330.8, 2002,  3, 30, 11, 29, 48.3, 0.2, 2, 17171.6, 29.8, -50962.4, -95.8, -19.9, 31.6
70803049.7, 41392.2, 2002,  3, 30, 11, 30, 49.7, 0.2, 5, 17197.2, 43.5, -50965.5, -56.5, -27.1, 50.9
70803109.9, 41452.4, 2002,  3, 30, 11, 31, 49.9, 0.2, 1, 17176.7, -3.3, -50963.1, 0.0, 0.0, 0.0
70803170.2, 41512.7, 2002,  3, 30, 11, 32, 50.2, 0.2, 1, 17155.4, -51.0, -50960.1, 0.0, 0.0, 0.0
70803230.4, 41572.9, 2002,  3, 30, 11, 33, 50.4, 0.2, 1, 17108.3, -57.6, -50915.3, 0.0, 0.0, 0.0
70803290.7, 41633.2, 2002,  3, 30, 11, 34, 50.7, 0.2, 1, 17065.2, -34.0, -50871.3, 0.0, 0.0, 0.0
70803350.9, 41693.4, 2002,  3, 30, 11, 35, 50.9, 0.2, 1, 17085.1, 27.5, -50832.7, 0.0, 0.0, 0.0
70803411.1, 41753.6, 2002,  3, 30, 11, 36, 51.1, 0.2, 1, 17116.9, 38.0, -50830.3, 0.0, 0.0, 0.0
70803471.4, 41813.9, 2002,  3, 30, 11, 37, 51.4, 0.2, 1, 17149.0, 14.5, -50843.5, 0.0, 0.0, 0.0
70803531.6, 41874.1, 2002,  3, 30, 11, 38, 51.6, 0.3, 1, 17165.0, -7.9, -50848.1, 0.0, 0.0, 0.0
70803591.9, 41934.4, 2002,  3, 30, 11, 39, 51.9, 0.3, 1, 17172.4, -51.2, -50865.1, 0.0, 0.0, 0.0
70803652.1, 41994.6, 2002,  3, 30, 11, 40, 52.1, 0.3, 1, 17097.6, -44.3, -50836.5, 0.0, 0.0, 0.0
70803712.3, 42054.8, 2002,  3, 30, 11, 41, 52.3, 0.3, 1, 17139.7, 0.7, -50824.2, 0.0, 0.0, 0.0
70803772.6, 42115.1, 2002,  3, 30, 11, 42, 52.6, 0.3, 1, 17163.7, 15.2, -50851.2, 0.0, 0.0, 0.0
70803832.8, 42175.3, 2002,  3, 30, 11, 43, 52.8, 0.3, 1, 17197.6, -4.3, -50868.9, 0.0, 0.0, 0.0
70803893.1, 42235.6, 2002,  3, 30, 11, 44, 53.1, 0.3, 1, 17155.6, -27.1, -50889.0, 0.0, 0.0, 0.0
70803953.3, 42295.8, 2002,  3, 30, 11, 45, 53.3, 0.3, 1, 17144.0, -28.5, -50886.7, 0.0, 0.0, 0.0
70804013.5, 42356.0, 2002,  3, 30, 11, 46, 53.5, 0.3, 1, 17159.4, -30.3, -50892.9, 0.0, 0.0, 0.0
70804073.8, 42416.3, 2002,  3, 30, 11, 47, 53.8, 0.4, 1, 17150.7, -58.7, -50889.0, 0.0, 0.0, 0.0
70804134.0, 42476.5, 2002,  3, 30, 11, 48, 54.0, 0.4, 1, 17136.1, -48.6, -50866.6, 0.0, 0.0, 0.0
70804194.2, 42536.7, 2002,  3, 30, 11, 49, 54.2, 0.4, 1, 17094.0, -15.0, -50847.3, 0.0, 0.0, 0.0
70804254.5, 42597.0, 2002,  3, 30, 11, 50, 54.5, 0.4, 1, 17091.8, 5.1, -50835.0, 0.0, 0.0, 0.0
70804314.7, 42657.2, 2002,  3, 30, 11, 51, 54.7, 0.4, 1, 17093.4, 10.4, -50854.3, 0.0, 0.0, 0.0
70804375.0, 42717.5, 2002,  3, 30, 11, 52, 55.0, 0.4, 1, 17057.7, -9.2, -50872.0, 0.0, 0.0, 0.0
70804435.2, 42777.7, 2002,  3, 30, 11, 53, 55.2, 0.4, 1, 17028.0, 28.1, -50848.9, 0.0, 0.0, 0.0
70804495.4, 42837.9, 2002,  3, 30, 11, 54, 55.4, 0.4, 1, 17043.6, 51.8, -50854.3, 0.0, 0.0, 0.0
70804555.7, 42898.2, 2002,  3, 30, 11, 55, 55.7, 0.4, 1, 17104.1, 78.2, -50868.9, 0.0, 0.0, 0.0
70804615.9, 42958.4, 2002,  3, 30, 11, 56, 55.9, 0.5, 1, 17212.0, 51.8, -50856.6, 0.0, 0.0, 0.0
70804676.2, 43018.7, 2002,  3, 30, 11, 57, 56.2, 0.5, 1, 17325.0, 3.7, -50876.7, 0.0, 0.0, 0.0
70804736.4, 43078.9, 2002,  3, 30, 11, 58, 56.4, 0.5, 1, 17337.8, -35.0, -50892.1, 0.0, 0.0, 0.0
70804796.6, 43139.1, 2002,  3, 30, 11, 59, 56.6, 0.5, 1, 17285.7, -75.5, -50932.3, 0.0, 0.0, 0.0
70804856.9, 43199.4, 2002,  3, 30, 12,  0, 56.9, 0.5, 1, 17158.3, -75.1, -50960.8, 0.0, 0.0, 0.0
70804917.1, 43259.6, 2002,  3, 30, 12,  1, 57.1, 0.5, 1, 17129.2, -38.5, -50929.2, 0.0, 0.0, 0.0
70804977.4, 43319.9, 2002,  3, 30, 12,  2, 57.4, 0.5, 1, 17184.4, 3.4, -50916.0, 0.0, 0.0, 0.0
70805037.6, 43380.1, 2002,  3, 30, 12,  3, 57.6, 0.5, 1, 17199.9, 4.0, -50932.3, 0.0, 0.0, 0.0
70805097.8, 43440.3, 2002,  3, 30, 12,  4, 57.8, 0.5, 1, 17199.5, -41.5, -50950.8, 0.0, 0.0, 0.0
70805158.1, 43500.6, 2002,  3, 30, 12,  5, 58.1, 0.6, 1, 17164.5, -63.5, -50981.7, 0.0, 0.0, 0.0
70805218.3, 43560.8, 2002,  3, 30, 12,  6, 58.3, 0.6, 1, 17095.7, -79.1, -51006.4, 0.0, 0.0, 0.0
70805278.6, 43621.1, 2002,  3, 30, 12,  7, 58.6, 0.6, 1, 17105.0, -76.9, -51002.5, 0.0, 0.0, 0.0
70805338.8, 43681.3, 2002,  3, 30, 12,  8, 58.8, 0.6, 1, 16980.1, -51.7, -51023.4, 0.0, 0.0, 0.0
70805399.0, 43741.5, 2002,  3, 30, 12,  9, 59.0, 0.6, 1, 16964.3, -8.3, -50986.3, 0.0, 0.0, 0.0
70805459.3, 43801.8, 2002,  3, 30, 12, 10, 59.3, 0.6, 1, 17007.6, 0.4, -50971.6, 0.0, 0.0, 0.0
70805519.5, 43862.0, 2002,  3, 30, 12, 11, 59.5, 0.6, 1, 17025.8, 38.9, -50940.0, 0.0, 0.0, 0.0
70805579.8, 43922.3, 2002,  3, 30, 12, 12, 59.8, 0.6, 1, 17046.9, 73.4, -50926.9, 0.0, 0.0, 0.0
70805640.0, 43982.5, 2002,  3, 30, 12, 14,  0.0, 0.6, 1, 17099.3, 66.7, -50936.9, 0.0, 0.0, 0.0
70805700.2, 44042.7, 2002,  3, 30, 12, 15,  0.2, 0.7, 1, 17109.2, 41.9, -50936.9, 0.0, 0.0, 0.0
70805760.5, 44103.0, 2002,  3, 30, 12, 16,  0.5, 0.7, 1, 17120.5, 23.3, -50940.0, 0.0, 0.0, 0.0
70805820.7, 44163.2, 2002,  3, 30, 12, 17,  0.7, 0.7, 1, 17133.6, 5.5, -50950.0, 0.0, 0.0, 0.0
70805880.9, 44223.4, 2002,  3, 30, 12, 18,  0.9, 0.7, 1, 17138.9, 0.0, -50947.7, 0.0, 0.0, 0.0
70805941.2, 44283.7, 2002,  3, 30, 12, 19,  1.2, 0.7, 1, 17130.2, -26.1, -50962.4, 0.0, 0.0, 0.0
70806001.4, 44343.9, 2002,  3, 30, 12, 20,  1.4, 0.7, 1, 17069.0, -38.6, -50944.6, 0.0, 0.0, 0.0
70806061.7, 44404.2, 2002,  3, 30, 12, 21,  1.7, 0.7, 1, 17051.5, -10.0, -50932.3, 0.0, 0.0, 0.0
70806121.9, 44464.4, 2002,  3, 30, 12, 22,  1.9, 0.7, 1, 17095.7, 6.5, -50926.9, 0.0, 0.0, 0.0
70806182.1, 44524.6, 2002,  3, 30, 12, 23,  2.1, 0.7, 1, 17093.2, -14.2, -50927.6, 0.0, 0.0, 0.0
70806242.4, 44584.9, 2002,  3, 30, 12, 24,  2.4, 0.8, 1, 17063.5, -51.0, -50935.4, 0.0, 0.0, 0.0
70806302.6, 44645.1, 2002,  3, 30, 12, 25,  2.6, 0.8, 1, 16996.6, -25.7, -50934.6, 0.0, 0.0, 0.0
70806362.9, 44705.4, 2002,  3, 30, 12, 26,  2.9, 0.8, 1, 16965.1, 3.9, -50905.2, 0.0, 0.0, 0.0
70806423.1, 44765.6, 2002,  3, 30, 12, 27,  3.1, 0.8, 1, 17044.2, 28.6, -50923.0, 0.0, 0.0, 0.0
70806483.3, 44825.8, 2002,  3, 30, 12, 28,  3.3, 0.8, 1, 17119.1, -56.1, -50944.6, 0.0, 0.0, 0.0
70806543.6, 44886.1, 2002,  3, 30, 12, 29,  3.6, 0.8, 1, 17051.2, -45.5, -50925.3, 0.0, 0.0, 0.0
70806603.8, 44946.3, 2002,  3, 30, 12, 30,  3.8, 0.8, 1, 17037.0, -4.4, -50895.2, 0.0, 0.0, 0.0
70806664.1, 45006.6, 2002,  3, 30, 12, 31,  4.1, 0.8, 1, 17219.3, -72.5, -50879.0, 0.0, 0.0, 0.0
70806724.3, 45066.8, 2002,  3, 30, 12, 32,  4.3, 0.8, 1, 17173.3, -28.1, -50888.3, 0.0, 0.0, 0.0
70806784.5, 45127.0, 2002,  3, 30, 12, 33,  4.5, 0.9, 1, 17093.2, 64.4, -50885.2, 0.0, 0.0, 0.0
70806844.8, 45187.3, 2002,  3, 30, 12, 34,  4.8, 0.9, 1, 17168.8, 64.5, -50885.9, 0.0, 0.0, 0.0
70806905.0, 45247.5, 2002,  3, 30, 12, 35,  5.0, 0.9, 1, 17236.3, -61.9, -50943.8, 0.0, 0.0, 0.0
70806965.3, 45307.8, 2002,  3, 30, 12, 36,  5.3, 0.9, 1, 17169.0, 1.2, -50923.8, 0.0, 0.0, 0.0
70807025.5, 45368.0, 2002,  3, 30, 12, 37,  5.5, 0.9, 1, 17160.2, 50.7, -50930.7, 0.0, 0.0, 0.0
70807085.7, 45428.2, 2002,  3, 30, 12, 38,  5.7, 0.9, 1, 17213.4, 39.4, -50947.7, 0.0, 0.0, 0.0
70807146.0, 45488.5, 2002,  3, 30, 12, 39,  6.0, 0.9, 1, 17241.7, 10.6, -50947.7, 0.0, 0.0, 0.0
70807206.2, 45548.7, 2002,  3, 30, 12, 40,  6.2, 0.9, 1, 17253.9, -4.9, -50931.5, 0.0, 0.0, 0.0
70807266.5, 45609.0, 2002,  3, 30, 12, 41,  6.5, 0.9, 1, 17242.2, -10.9, -50938.4, 0.0, 0.0, 0.0
70807326.7, 45669.2, 2002,  3, 30, 12, 42,  6.7, 1.0, 1, 17184.3, -8.1, -50938.4, 0.0, 0.0, 0.0
70807386.9, 45729.4, 2002,  3, 30, 12, 43,  6.9, 1.0, 1, 17244.6, -14.9, -50939.2, 0.0, 0.0, 0.0
70807447.2, 45789.7, 2002,  3, 30, 12, 44,  7.2, 1.0, 1, 17174.2, -25.7, -50931.5, 0.0, 0.0, 0.0
70807507.4, 45849.9, 2002,  3, 30, 12, 45,  7.4, 1.0, 1, 17130.5, 5.5, -50922.2, 0.0, 0.0, 0.0
