76757703.1, 34464.5, 2002,  6,  7,  9, 35,  3.1, 0.4, 1, 17236.9, 2.9, -50852.0, 0.0, 0.0, 0.0
76757763.4, 34524.8, 2002,  6,  7,  9, 36,  3.4, 0.4, 1, 17236.2, 1.4, -50849.6, 0.0, 0.0, 0.0
76757823.6, 34585.0, 2002,  6,  7,  9, 37,  3.6, 0.4, 1, 17236.9, -0.1, -50847.3, 0.0, 0.0, 0.0
76757883.9, 34645.3, 2002,  6,  7,  9, 38,  3.9, 0.4, 1, 17243.1, 0.5, -50844.2, 0.0, 0.0, 0.0
76757944.1, 34705.5, 2002,  6,  7,  9, 39,  4.1, 0.4, 1, 17244.7, 0.5, -50845.0, 0.0, 0.0, 0.0
76758004.4, 34765.8, 2002,  6,  7,  9, 40,  4.4, 0.4, 1, 17246.2, 2.8, -50847.3, 0.0, 0.0, 0.0
76758064.6, 34826.0, 2002,  6,  7,  9, 41,  4.6, 0.4, 1, 17250.1, 2.8, -50848.9, 0.0, 0.0, 0.0
76758124.8, 34886.2, 2002,  6,  7,  9, 42,  4.8, 0.4, 1, 17247.0, 2.8, -50852.7, 0.0, 0.0, 0.0
76758185.1, 34946.5, 2002,  6,  7,  9, 43,  5.1, 0.3, 1, 17237.7, 2.9, -50852.0, 0.0, 0.0, 0.0
76758245.3, 35006.7, 2002,  6,  7,  9, 44,  5.3, 0.3, 1, 17239.3, 2.9, -50850.4, 0.0, 0.0, 0.0
76758305.6, 35067.0, 2002,  6,  7,  9, 45,  5.6, 0.3, 1, 17241.6, 3.7, -50845.0, 0.0, 0.0, 0.0
76758365.8, 35127.2, 2002,  6,  7,  9, 46,  5.8, 0.3, 1, 17261.7, 5.8, -50845.8, 0.0, 0.0, 0.0
76758426.1, 35187.5, 2002,  6,  7,  9, 47,  6.1, 0.3, 1, 17257.9, 5.0, -50847.3, 0.0, 0.0, 0.0
76758486.3, 35247.7, 2002,  6,  7,  9, 48,  6.3, 0.3, 1, 17257.0, 2.7, -50852.7, 0.0, 0.0, 0.0
76758546.5, 35307.9, 2002,  6,  7,  9, 49,  6.5, 0.3, 1, 17248.5, -1.7, -50858.9, 0.0, 0.0, 0.0
76758606.8, 35368.2, 2002,  6,  7,  9, 50,  6.8, 0.3, 1, 17237.7, -3.9, -50859.7, 0.0, 0.0, 0.0
76758667.0, 35428.4, 2002,  6,  7,  9, 51,  7.0, 0.3, 1, 17226.1, -3.1, -50854.3, 0.0, 0.0, 0.0
76758668.2, 35429.6, 2002,  6,  7,  9, 51,  8.2, 0.3, 6, 17225.4, -3.1, -50853.5, 0.0, 0.6, 10.0
76758728.4, 35489.8, 2002,  6,  7,  9, 52,  8.4, 0.2, 2, 17228.4, -2.3, -50848.1, 4.5, -0.7, 6.9
76758788.6, 35550.0, 2002,  6,  7,  9, 53,  8.6, 0.2, 2, 17232.3, -0.9, -50842.7, 0.6, -1.5, 5.4
76758848.9, 35610.3, 2002,  6,  7,  9, 54,  8.9, 0.2, 2, 17240.0, -0.9, -50845.8, -3.0, -2.2, 3.8
76758909.1, 35670.5, 2002,  6,  7,  9, 55,  9.1, 0.2, 2, 17243.9, -0.2, -50846.6, -6.1, -2.9, 2.3
76758969.4, 35730.8, 2002,  6,  7,  9, 56,  9.4, 0.2, 2, 17249.3, 0.5, -50848.1, -10.0, -2.9, 0.7
76759029.6, 35791.0, 2002,  6,  7,  9, 57,  9.6, 0.2, 2, 17249.3, -0.2, -50848.1, -13.8, -3.6, -0.7
76759089.9, 35851.3, 2002,  6,  7,  9, 58,  9.9, 0.2, 2, 17245.4, 1.3, -50849.6, -16.9, -4.4, -2.3
76759150.1, 35911.5, 2002,  6,  7,  9, 59, 10.1, 0.2, 2, 17247.7, 2.0, -50849.6, -20.8, -5.2, -3.8
76759210.3, 35971.7, 2002,  6,  7, 10,  0, 10.3, 0.2, 2, 17252.4, 2.0, -50848.9, -24.7, -5.8, -6.1
76759271.8, 36033.2, 2002,  6,  7, 10,  1, 11.8, 0.2, 5, 17253.2, 0.4, -50850.4, -26.2, -2.7, 3.0
76759332.0, 36093.4, 2002,  6,  7, 10,  2, 12.0, 0.2, 1, 17240.0, -3.2, -50850.4, 0.0, 0.0, 0.0
76759392.2, 36153.6, 2002,  6,  7, 10,  3, 12.2, 0.2, 1, 17226.8, -7.7, -50850.4, 0.0, 0.0, 0.0
76759452.5, 36213.9, 2002,  6,  7, 10,  4, 12.5, 0.2, 1, 17220.0, -5.3, -50850.4, 0.0, 0.0, 0.0
76759512.7, 36274.1, 2002,  6,  7, 10,  5, 12.7, 0.2, 1, 17231.5, -3.1, -50847.3, 0.0, 0.0, 0.0
76759573.0, 36334.4, 2002,  6,  7, 10,  6, 13.0, 0.2, 1, 17239.3, -2.4, -50846.6, 0.0, 0.0, 0.0
76759633.2, 36394.6, 2002,  6,  7, 10,  7, 13.2, 0.2, 1, 17245.4, -1.7, -50845.0, 0.0, 0.0, 0.0
76759693.5, 36454.9, 2002,  6,  7, 10,  8, 13.5, 0.2, 1, 17247.0, 0.5, -50845.0, 0.0, 0.0, 0.0
76759753.7, 36515.1, 2002,  6,  7, 10,  9, 13.7, 0.3, 1, 17243.9, 2.8, -50848.9, 0.0, 0.0, 0.0
76759813.9, 36575.3, 2002,  6,  7, 10, 10, 13.9, 0.3, 1, 17243.9, 2.8, -50852.0, 0.0, 0.0, 0.0
76759874.2, 36635.6, 2002,  6,  7, 10, 11, 14.2, 0.3, 1, 17233.1, -0.1, -50857.4, 0.0, 0.0, 0.0
76759934.4, 36695.8, 2002,  6,  7, 10, 12, 14.4, 0.3, 1, 17228.4, 0.7, -50858.1, 0.0, 0.0, 0.0
76759994.7, 36756.1, 2002,  6,  7, 10, 13, 14.7, 0.3, 1, 17223.8, 0.0, -50855.1, 0.0, 0.0, 0.0
76760054.9, 36816.3, 2002,  6,  7, 10, 14, 14.9, 0.3, 1, 17224.6, -1.5, -50845.8, 0.0, 0.0, 0.0
76760115.2, 36876.6, 2002,  6,  7, 10, 15, 15.2, 0.3, 1, 17229.2, -1.5, -50840.4, 0.0, 0.0, 0.0
76760175.4, 36936.8, 2002,  6,  7, 10, 16, 15.4, 0.3, 1, 17236.2, -1.6, -50836.5, 0.0, 0.0, 0.0
76760235.6, 36997.0, 2002,  6,  7, 10, 17, 15.6, 0.3, 1, 17236.9, -4.7, -50835.0, 0.0, 0.0, 0.0
76760295.9, 37057.3, 2002,  6,  7, 10, 18, 15.9, 0.4, 1, 17243.1, -4.8, -50835.0, 0.0, 0.0, 0.0
76760356.1, 37117.5, 2002,  6,  7, 10, 19, 16.1, 0.4, 1, 17243.1, -2.5, -50836.5, 0.0, 0.0, 0.0
76760416.4, 37177.8, 2002,  6,  7, 10, 20, 16.4, 0.4, 1, 17243.9, -2.5, -50838.1, 0.0, 0.0, 0.0
76760476.6, 37238.0, 2002,  6,  7, 10, 21, 16.6, 0.4, 1, 17246.2, -0.2, -50840.4, 0.0, 0.0, 0.0
76760536.9, 37298.3, 2002,  6,  7, 10, 22, 16.9, 0.4, 1, 17247.0, 3.6, -50841.2, 0.0, 0.0, 0.0
76760597.1, 37358.5, 2002,  6,  7, 10, 23, 17.1, 0.4, 1, 17252.4, 3.6, -50841.2, 0.0, 0.0, 0.0
76760657.3, 37418.7, 2002,  6,  7, 10, 24, 17.3, 0.4, 1, 17249.3, 2.8, -50843.5, 0.0, 0.0, 0.0
76760717.6, 37479.0, 2002,  6,  7, 10, 25, 17.6, 0.4, 1, 17246.2, -0.2, -50843.5, 0.0, 0.0, 0.0
76760777.8, 37539.2, 2002,  6,  7, 10, 26, 17.8, 0.4, 1, 17245.4, 0.5, -50841.9, 0.0, 0.0, 0.0
76760838.1, 37599.5, 2002,  6,  7, 10, 27, 18.1, 0.5, 1, 17244.7, 0.5, -50841.2, 0.0, 0.0, 0.0
76760898.3, 37659.7, 2002,  6,  7, 10, 28, 18.3, 0.5, 1, 17248.5, 2.8, -50839.6, 0.0, 0.0, 0.0
76760958.6, 37720.0, 2002,  6,  7, 10, 29, 18.6, 0.5, 1, 17248.5, 2.0, -50839.6, 0.0, 0.0, 0.0
76761018.8, 37780.2, 2002,  6,  7, 10, 30, 18.8, 0.5, 1, 17250.1, 3.6, -50841.9, 0.0, 0.0, 0.0
76761079.0, 37840.4, 2002,  6,  7, 10, 31, 19.0, 0.5, 1, 17250.8, 0.5, -50843.5, 0.0, 0.0, 0.0
76761139.3, 37900.7, 2002,  6,  7, 10, 32, 19.3, 0.5, 1, 17247.0, 0.5, -50844.2, 0.0, 0.0, 0.0
76761199.5, 37960.9, 2002,  6,  7, 10, 33, 19.5, 0.5, 1, 17248.5, -2.5, -50845.8, 0.0, 0.0, 0.0
76761259.8, 38021.2, 2002,  6,  7, 10, 34, 19.8, 0.5, 1, 17243.1, -3.3, -50846.6, 0.0, 0.0, 0.0
76761320.0, 38081.4, 2002,  6,  7, 10, 35, 20.0, 0.5, 1, 17250.1, -4.0, -50846.6, 0.0, 0.0, 0.0
76761380.3, 38141.7, 2002,  6,  7, 10, 36, 20.3, 0.6, 1, 17242.3, -3.9, -50845.8, 0.0, 0.0, 0.0
76761440.5, 38201.9, 2002,  6,  7, 10, 37, 20.5, 0.6, 1, 17239.3, -3.2, -50844.2, 0.0, 0.0, 0.0
76761500.7, 38262.1, 2002,  6,  7, 10, 38, 20.7, 0.6, 1, 17238.5, -2.4, -50841.2, 0.0, 0.0, 0.0
76761561.0, 38322.4, 2002,  6,  7, 10, 39, 21.0, 0.6, 1, 17242.3, -0.9, -50841.2, 0.0, 0.0, 0.0
76761621.2, 38382.6, 2002,  6,  7, 10, 40, 21.2, 0.6, 1, 17246.2, 1.3, -50838.1, 0.0, 0.0, 0.0
76761681.5, 38442.9, 2002,  6,  7, 10, 41, 21.5, 0.6, 1, 17247.0, 2.8, -50839.6, 0.0, 0.0, 0.0
76761741.7, 38503.1, 2002,  6,  7, 10, 42, 21.7, 0.6, 1, 17248.5, 3.6, -50842.7, 0.0, 0.0, 0.0
76761801.9, 38563.3, 2002,  6,  7, 10, 43, 21.9, 0.6, 1, 17245.4, 1.3, -50845.0, 0.0, 0.0, 0.0
76761862.2, 38623.6, 2002,  6,  7, 10, 44, 22.2, 0.6, 1, 17241.6, 1.4, -50844.2, 0.0, 0.0, 0.0
76761922.4, 38683.8, 2002,  6,  7, 10, 45, 22.4, 0.7, 1, 17243.9, 1.3, -50841.2, 0.0, 0.0, 0.0
76761982.7, 38744.1, 2002,  6,  7, 10, 46, 22.7, 0.7, 1, 17243.1, 1.3, -50840.4, 0.0, 0.0, 0.0
76762042.9, 38804.3, 2002,  6,  7, 10, 47, 22.9, 0.7, 1, 17240.8, 1.4, -50840.4, 0.0, 0.0, 0.0
76762103.2, 38864.6, 2002,  6,  7, 10, 48, 23.2, 0.7, 1, 17246.2, 2.0, -50840.4, 0.0, 0.0, 0.0
76762163.4, 38924.8, 2002,  6,  7, 10, 49, 23.4, 0.7, 1, 17246.2, 0.5, -50841.2, 0.0, 0.0, 0.0
76762223.6, 38985.0, 2002,  6,  7, 10, 50, 23.6, 0.7, 1, 17247.7, 2.8, -50841.9, 0.0, 0.0, 0.0
76762283.9, 39045.3, 2002,  6,  7, 10, 51, 23.9, 0.7, 1, 17247.7, 0.5, -50841.2, 0.0, 0.0, 0.0
76762344.1, 39105.5, 2002,  6,  7, 10, 52, 24.1, 0.7, 1, 17257.8, 2.7, -50842.7, 0.0, 0.0, 0.0
76762404.4, 39165.8, 2002,  6,  7, 10, 53, 24.4, 0.7, 1, 17248.5, 3.6, -50841.9, 0.0, 0.0, 0.0
76762464.6, 39226.0, 2002,  6,  7, 10, 54, 24.6, 0.8, 1, 17254.0, 5.8, -50841.9, 0.0, 0.0, 0.0
76762524.9, 39286.3, 2002,  6,  7, 10, 55, 24.9, 0.8, 1, 17258.7, 6.6, -50843.5, 0.0, 0.0, 0.0
76762585.1, 39346.5, 2002,  6,  7, 10, 56, 25.1, 0.8, 1, 17257.1, 5.0, -50845.8, 0.0, 0.0, 0.0
76762645.3, 39406.7, 2002,  6,  7, 10, 57, 25.3, 0.8, 1, 17257.9, 5.8, -50847.3, 0.0, 0.0, 0.0
76762705.6, 39467.0, 2002,  6,  7, 10, 58, 25.6, 0.8, 1, 17253.2, 4.3, -50848.1, 0.0, 0.0, 0.0
76762765.8, 39527.2, 2002,  6,  7, 10, 59, 25.8, 0.8, 1, 17250.1, 2.8, -50848.1, 0.0, 0.0, 0.0
76762826.1, 39587.5, 2002,  6,  7, 11,  0, 26.1, 0.8, 1, 17247.7, 3.6, -50845.0, 0.0, 0.0, 0.0
76762886.3, 39647.7, 2002,  6,  7, 11,  1, 26.3, 0.8, 1, 17246.2, 4.4, -50846.6, 0.0, 0.0, 0.0
76762946.6, 39708.0, 2002,  6,  7, 11,  2, 26.6, 0.8, 1, 17250.8, 4.4, -50846.6, 0.0, 0.0, 0.0
76763006.8, 39768.2, 2002,  6,  7, 11,  3, 26.8, 0.9, 1, 17253.9, 1.9, -50848.1, 0.0, 0.0, 0.0
76763067.0, 39828.4, 2002,  6,  7, 11,  4, 27.0, 0.9, 1, 17250.1, 2.0, -50847.3, 0.0, 0.0, 0.0
76763127.3, 39888.7, 2002,  6,  7, 11,  5, 27.3, 0.9, 1, 17252.4, 1.3, -50845.8, 0.0, 0.0, 0.0
76763187.5, 39948.9, 2002,  6,  7, 11,  6, 27.5, 0.9, 1, 17249.3, 1.3, -50845.0, 0.0, 0.0, 0.0
76763247.8, 40009.2, 2002,  6,  7, 11,  7, 27.8, 0.9, 1, 17252.4, 2.8, -50841.2, 0.0, 0.0, 0.0
76763308.0, 40069.4, 2002,  6,  7, 11,  8, 28.0, 0.9, 1, 17255.5, 3.5, -50841.2, 0.0, 0.0, 0.0
76763368.3, 40129.7, 2002,  6,  7, 11,  9, 28.3, 0.9, 1, 17254.7, 3.5, -50842.7, 0.0, 0.0, 0.0
76763428.5, 40189.9, 2002,  6,  7, 11, 10, 28.5, 0.9, 1, 17254.8, 5.8, -50843.5, 0.0, 0.0, 0.0
76763488.7, 40250.1, 2002,  6,  7, 11, 11, 28.7, 0.9, 1, 17253.9, 3.5, -50841.9, 0.0, 0.0, 0.0
76763549.0, 40310.4, 2002,  6,  7, 11, 12, 29.0, 1.0, 1, 17255.5, 4.3, -50841.9, 0.0, 0.0, 0.0
76763609.2, 40370.6, 2002,  6,  7, 11, 13, 29.2, 1.0, 1, 17253.9, 1.9, -50842.7, 0.0, 0.0, 0.0
76763669.5, 40430.9, 2002,  6,  7, 11, 14, 29.5, 1.0, 1, 17256.2, 1.2, -50841.9, 0.0, 0.0, 0.0
76763729.7, 40491.1, 2002,  6,  7, 11, 15, 29.7, 1.0, 1, 17250.8, 1.3, -50843.5, 0.0, 0.0, 0.0
76763790.0, 40551.4, 2002,  6,  7, 11, 16, 30.0, 1.0, 1, 17252.4, 2.8, -50840.4, 0.0, 0.0, 0.0
76763850.2, 40611.6, 2002,  6,  7, 11, 17, 30.2, 1.0, 1, 17252.4, 4.4, -50839.6, 0.0, 0.0, 0.0
76763910.4, 40671.8, 2002,  6,  7, 11, 18, 30.4, 1.0, 1, 17255.6, 5.8, -50837.3, 0.0, 0.0, 0.0
76763970.7, 40732.1, 2002,  6,  7, 11, 19, 30.7, 1.0, 1, 17256.3, 6.6, -50837.3, 0.0, 0.0, 0.0
76764030.9, 40792.3, 2002,  6,  7, 11, 20, 30.9, 1.0, 1, 17257.1, 5.8, -50836.5, 0.0, 0.0, 0.0
76764091.2, 40852.6, 2002,  6,  7, 11, 21, 31.2, 1.1, 1, 17265.6, 4.9, -50838.8, 0.0, 0.0, 0.0
76764151.4, 40912.8, 2002,  6,  7, 11, 22, 31.4, 1.1, 1, 17259.4, 6.6, -50837.3, 0.0, 0.0, 0.0
76764211.7, 40973.1, 2002,  6,  7, 11, 23, 31.7, 1.1, 1, 17262.5, 5.8, -50837.3, 0.0, 0.0, 0.0
76764271.9, 41033.3, 2002,  6,  7, 11, 24, 31.9, 1.1, 1, 17263.3, 6.6, -50838.8, 0.0, 0.0, 0.0
76764332.1, 41093.5, 2002,  6,  7, 11, 25, 32.1, 1.1, 1, 17260.2, 6.6, -50842.7, 0.0, 0.0, 0.0
76764392.4, 41153.8, 2002,  6,  7, 11, 26, 32.4, 1.1, 1, 17258.7, 6.6, -50844.2, 0.0, 0.0, 0.0
76764452.6, 41214.0, 2002,  6,  7, 11, 27, 32.6, 1.1, 1, 17254.8, 6.6, -50845.0, 0.0, 0.0, 0.0
76764512.9, 41274.3, 2002,  6,  7, 11, 28, 32.9, 1.1, 1, 17251.7, 5.1, -50844.2, 0.0, 0.0, 0.0
76764573.1, 41334.5, 2002,  6,  7, 11, 29, 33.1, 1.1, 1, 17251.6, 4.4, -50842.7, 0.0, 0.0, 0.0
76764633.4, 41394.8, 2002,  6,  7, 11, 30, 33.4, 1.2, 1, 17253.9, 1.9, -50839.6, 0.0, 0.0, 0.0
76764693.6, 41455.0, 2002,  6,  7, 11, 31, 33.6, 1.2, 1, 17255.5, 3.5, -50840.4, 0.0, 0.0, 0.0
76764753.8, 41515.2, 2002,  6,  7, 11, 32, 33.8, 1.2, 1, 17260.1, 4.3, -50839.6, 0.0, 0.0, 0.0
76764814.1, 41575.5, 2002,  6,  7, 11, 33, 34.1, 1.2, 1, 17260.2, 5.8, -50841.2, 0.0, 0.0, 0.0
76764874.3, 41635.7, 2002,  6,  7, 11, 34, 34.3, 1.2, 1, 17263.3, 7.3, -50843.5, 0.0, 0.0, 0.0
76764934.6, 41696.0, 2002,  6,  7, 11, 35, 34.6, 1.2, 1, 17260.2, 9.7, -50845.8, 0.0, 0.0, 0.0
76764994.8, 41756.2, 2002,  6,  7, 11, 36, 34.8, 1.2, 1, 17252.5, 7.4, -50849.6, 0.0, 0.0, 0.0
76765055.1, 41816.5, 2002,  6,  7, 11, 37, 35.1, 1.2, 1, 17249.3, 2.0, -50848.9, 0.0, 0.0, 0.0
76765115.3, 41876.7, 2002,  6,  7, 11, 38, 35.3, 1.2, 1, 17249.3, 2.0, -50843.5, 0.0, 0.0, 0.0
76765175.5, 41936.9, 2002,  6,  7, 11, 39, 35.5, 1.3, 1, 17252.4, 0.5, -50841.2, 0.0, 0.0, 0.0
76765235.8, 41997.2, 2002,  6,  7, 11, 40, 35.8, 1.3, 1, 17266.3, 1.1, -50842.7, 0.0, 0.0, 0.0
76765296.0, 42057.4, 2002,  6,  7, 11, 41, 36.0, 1.3, 1, 17257.8, 1.9, -50845.8, 0.0, 0.0, 0.0
76765356.3, 42117.7, 2002,  6,  7, 11, 42, 36.3, 1.3, 1, 17252.4, 0.5, -50847.3, 0.0, 0.0, 0.0
76765416.5, 42177.9, 2002,  6,  7, 11, 43, 36.5, 1.3, 1, 17246.2, 2.8, -50842.7, 0.0, 0.0, 0.0
76765476.8, 42238.2, 2002,  6,  7, 11, 44, 36.8, 1.3, 1, 17252.5, 5.1, -50839.6, 0.0, 0.0, 0.0
76765537.0, 42298.4, 2002,  6,  7, 11, 45, 37.0, 1.3, 1, 17254.8, 5.0, -50838.8, 0.0, 0.0, 0.0
76765597.2, 42358.6, 2002,  6,  7, 11, 46, 37.2, 1.3, 1, 17253.9, 4.3, -50841.9, 0.0, 0.0, 0.0
76765657.5, 42418.9, 2002,  6,  7, 11, 47, 37.5, 1.3, 1, 17249.3, 3.6, -50844.2, 0.0, 0.0, 0.0
76765717.7, 42479.1, 2002,  6,  7, 11, 48, 37.7, 1.4, 1, 17245.4, 4.4, -50839.6, 0.0, 0.0, 0.0
76765778.0, 42539.4, 2002,  6,  7, 11, 49, 38.0, 1.4, 1, 17249.3, 1.3, -50836.5, 0.0, 0.0, 0.0
76765838.2, 42599.6, 2002,  6,  7, 11, 50, 38.2, 1.4, 1, 17253.2, 0.4, -50835.7, 0.0, 0.0, 0.0
76765898.5, 42659.9, 2002,  6,  7, 11, 51, 38.5, 1.4, 1, 17252.4, 0.5, -50835.7, 0.0, 0.0, 0.0
76765958.7, 42720.1, 2002,  6,  7, 11, 52, 38.7, 1.4, 1, 17247.0, 2.8, -50837.3, 0.0, 0.0, 0.0
76766018.9, 42780.3, 2002,  6,  7, 11, 53, 38.9, 1.4, 1, 17246.2, 0.5, -50835.0, 0.0, 0.0, 0.0
76766079.2, 42840.6, 2002,  6,  7, 11, 54, 39.2, 1.4, 1, 17255.5, 0.4, -50829.6, 0.0, 0.0, 0.0
76766139.4, 42900.8, 2002,  6,  7, 11, 55, 39.4, 1.4, 1, 17245.4, 1.3, -50829.6, 0.0, 0.0, 0.0
76766199.7, 42961.1, 2002,  6,  7, 11, 56, 39.7, 1.4, 1, 17245.4, 2.8, -50829.6, 0.0, 0.0, 0.0
76766259.9, 43021.3, 2002,  6,  7, 11, 57, 39.9, 1.5, 1, 17247.0, 2.0, -50830.3, 0.0, 0.0, 0.0
76766320.2, 43081.6, 2002,  6,  7, 11, 58, 40.2, 1.5, 1, 17242.3, 1.4, -50831.1, 0.0, 0.0, 0.0
76766380.4, 43141.8, 2002,  6,  7, 11, 59, 40.4, 1.5, 1, 17237.7, -3.2, -50828.0, 0.0, 0.0, 0.0
76766440.6, 43202.0, 2002,  6,  7, 12,  0, 40.6, 1.5, 1, 17236.8, -6.3, -50822.6, 0.0, 0.0, 0.0
76766500.9, 43262.3, 2002,  6,  7, 12,  1, 40.9, 1.5, 1, 17241.6, -2.4, -50819.5, 0.0, 0.0, 0.0
76766561.1, 43322.5, 2002,  6,  7, 12,  2, 41.1, 1.5, 1, 17243.1, -3.3, -50822.6, 0.0, 0.0, 0.0
76766621.4, 43382.8, 2002,  6,  7, 12,  3, 41.4, 1.5, 1, 17244.7, -3.3, -50824.2, 0.0, 0.0, 0.0
76766681.6, 43443.0, 2002,  6,  7, 12,  4, 41.6, 1.5, 1, 17240.0, 1.4, -50828.0, 0.0, 0.0, 0.0
76766741.9, 43503.3, 2002,  6,  7, 12,  5, 41.9, 1.5, 1, 17237.7, 0.6, -50828.8, 0.0, 0.0, 0.0
76766802.1, 43563.5, 2002,  6,  7, 12,  6, 42.1, 1.5, 1, 17236.2, -4.7, -50826.5, 0.0, 0.0, 0.0
76766862.3, 43623.7, 2002,  6,  7, 12,  7, 42.3, 1.5, 1, 17241.6, -2.4, -50819.5, 0.0, 0.0, 0.0
76766922.6, 43684.0, 2002,  6,  7, 12,  8, 42.6, 1.5, 1, 17247.7, -1.7, -50816.4, 0.0, 0.0, 0.0
76766982.8, 43744.2, 2002,  6,  7, 12,  9, 42.8, 1.5, 1, 17250.8, 0.5, -50818.8, 0.0, 0.0, 0.0
76767043.1, 43804.5, 2002,  6,  7, 12, 10, 43.1, 1.5, 1, 17247.7, 4.4, -50825.7, 0.0, 0.0, 0.0
76767103.3, 43864.7, 2002,  6,  7, 12, 11, 43.3, 1.5, 1, 17246.2, 2.8, -50826.5, 0.0, 0.0, 0.0
76767163.5, 43924.9, 2002,  6,  7, 12, 12, 43.5, 1.5, 1, 17247.0, 2.8, -50825.7, 0.0, 0.0, 0.0
76767223.8, 43985.2, 2002,  6,  7, 12, 13, 43.8, 1.4, 1, 17250.8, 2.8, -50824.2, 0.0, 0.0, 0.0
76767284.0, 44045.4, 2002,  6,  7, 12, 14, 44.0, 1.4, 1, 17252.4, 4.4, -50824.2, 0.0, 0.0, 0.0
76767344.3, 44105.7, 2002,  6,  7, 12, 15, 44.3, 1.4, 1, 17250.9, 5.1, -50826.5, 0.0, 0.0, 0.0
76767404.5, 44165.9, 2002,  6,  7, 12, 16, 44.5, 1.4, 1, 17249.3, 3.6, -50826.5, 0.0, 0.0, 0.0
76767464.8, 44226.2, 2002,  6,  7, 12, 17, 44.8, 1.4, 1, 17250.8, 3.6, -50826.5, 0.0, 0.0, 0.0
76767525.0, 44286.4, 2002,  6,  7, 12, 18, 45.0, 1.4, 1, 17250.8, 3.6, -50828.8, 0.0, 0.0, 0.0
76767585.2, 44346.6, 2002,  6,  7, 12, 19, 45.2, 1.4, 1, 17250.8, 2.8, -50829.6, 0.0, 0.0, 0.0
76767645.5, 44406.9, 2002,  6,  7, 12, 20, 45.5, 1.4, 1, 17249.3, -1.7, -50830.3, 0.0, 0.0, 0.0
76767705.7, 44467.1, 2002,  6,  7, 12, 21, 45.7, 1.4, 1, 17253.2, -1.8, -50824.9, 0.0, 0.0, 0.0
76767766.0, 44527.4, 2002,  6,  7, 12, 22, 46.0, 1.3, 1, 17257.8, 2.7, -50823.4, 0.0, 0.0, 0.0
76767826.2, 44587.6, 2002,  6,  7, 12, 23, 46.2, 1.3, 1, 17259.3, 2.7, -50827.3, 0.0, 0.0, 0.0
76767886.5, 44647.9, 2002,  6,  7, 12, 24, 46.5, 1.3, 1, 17251.7, 5.9, -50833.4, 0.0, 0.0, 0.0
76767946.7, 44708.1, 2002,  6,  7, 12, 25, 46.7, 1.3, 1, 17253.3, 7.3, -50833.4, 0.0, 0.0, 0.0
76768006.9, 44768.3, 2002,  6,  7, 12, 26, 46.9, 1.3, 1, 17253.3, 10.4, -50830.3, 0.0, 0.0, 0.0
76768067.2, 44828.6, 2002,  6,  7, 12, 27, 47.2, 1.3, 1, 17250.9, 9.8, -50831.9, 0.0, 0.0, 0.0
76768127.4, 44888.8, 2002,  6,  7, 12, 28, 47.4, 1.3, 1, 17259.3, 2.7, -50831.1, 0.0, 0.0, 0.0
76768187.7, 44949.1, 2002,  6,  7, 12, 29, 47.7, 1.3, 1, 17255.5, 2.7, -50830.3, 0.0, 0.0, 0.0
76768247.9, 45009.3, 2002,  6,  7, 12, 30, 47.9, 1.3, 1, 17253.9, 2.7, -50830.3, 0.0, 0.0, 0.0
76768308.2, 45069.6, 2002,  6,  7, 12, 31, 48.2, 1.2, 1, 17259.3, 3.5, -50831.9, 0.0, 0.0, 0.0
76768368.4, 45129.8, 2002,  6,  7, 12, 32, 48.4, 1.2, 1, 17267.8, 1.8, -50834.2, 0.0, 0.0, 0.0
76768428.6, 45190.0, 2002,  6,  7, 12, 33, 48.6, 1.2, 1, 17256.2, 1.9, -50835.7, 0.0, 0.0, 0.0
76768488.9, 45250.3, 2002,  6,  7, 12, 34, 48.9, 1.2, 1, 17260.1, 2.7, -50835.7, 0.0, 0.0, 0.0
76768549.1, 45310.5, 2002,  6,  7, 12, 35, 49.1, 1.2, 1, 17257.9, 5.0, -50835.0, 0.0, 0.0, 0.0
76768609.4, 45370.8, 2002,  6,  7, 12, 36, 49.4, 1.2, 1, 17256.3, 5.8, -50835.0, 0.0, 0.0, 0.0
76768669.6, 45431.0, 2002,  6,  7, 12, 37, 49.6, 1.2, 1, 17256.3, 5.8, -50835.0, 0.0, 0.0, 0.0
76768729.9, 45491.3, 2002,  6,  7, 12, 38, 49.9, 1.2, 1, 17266.4, 4.9, -50833.4, 0.0, 0.0, 0.0
76768790.1, 45551.5, 2002,  6,  7, 12, 39, 50.1, 1.2, 1, 17258.6, 4.3, -50834.2, 0.0, 0.0, 0.0
76768850.3, 45611.7, 2002,  6,  7, 12, 40, 50.3, 1.1, 1, 17267.1, 4.2, -50835.0, 0.0, 0.0, 0.0
76768910.6, 45672.0, 2002,  6,  7, 12, 41, 50.6, 1.1, 1, 17260.1, 4.3, -50838.1, 0.0, 0.0, 0.0
76768970.8, 45732.2, 2002,  6,  7, 12, 42, 50.8, 1.1, 1, 17257.1, 5.8, -50838.1, 0.0, 0.0, 0.0
76769031.1, 45792.5, 2002,  6,  7, 12, 43, 51.1, 1.1, 1, 17256.2, 4.3, -50837.3, 0.0, 0.0, 0.0
76769091.3, 45852.7, 2002,  6,  7, 12, 44, 51.3, 1.1, 1, 17253.3, 5.0, -50835.0, 0.0, 0.0, 0.0
