67080890.1, 34461.3, 2002,  2, 15,  9, 34, 50.1, 0.4, 1, 17274.3, -53.0, -50974.0, 0.0, 0.0, 0.0
67080950.3, 34521.5, 2002,  2, 15,  9, 35, 50.3, 0.4, 1, 17265.8, -54.4, -50974.7, 0.0, 0.0, 0.0
67081010.6, 34581.8, 2002,  2, 15,  9, 36, 50.6, 0.4, 1, 17261.9, -55.1, -50972.4, 0.0, 0.0, 0.0
67081070.8, 34642.0, 2002,  2, 15,  9, 37, 50.8, 0.4, 1, 17264.2, -56.7, -50969.3, 0.0, 0.0, 0.0
67081131.1, 34702.3, 2002,  2, 15,  9, 38, 51.1, 0.4, 1, 17268.1, -55.2, -50967.8, 0.0, 0.0, 0.0
67081191.3, 34762.5, 2002,  2, 15,  9, 39, 51.3, 0.4, 1, 17269.6, -55.2, -50970.1, 0.0, 0.0, 0.0
67081251.5, 34822.7, 2002,  2, 15,  9, 40, 51.5, 0.4, 1, 17271.2, -54.4, -50970.9, 0.0, 0.0, 0.0
67081311.8, 34883.0, 2002,  2, 15,  9, 41, 51.8, 0.3, 1, 17269.6, -52.1, -50971.6, 0.0, 0.0, 0.0
67081372.0, 34943.2, 2002,  2, 15,  9, 42, 52.0, 0.3, 1, 17268.9, -52.1, -50970.9, 0.0, 0.0, 0.0
67081432.3, 35003.5, 2002,  2, 15,  9, 43, 52.3, 0.3, 1, 17270.4, -49.8, -50970.9, 0.0, 0.0, 0.0
67081492.5, 35063.7, 2002,  2, 15,  9, 44, 52.5, 0.3, 1, 17271.2, -50.6, -50969.3, 0.0, 0.0, 0.0
67081552.7, 35123.9, 2002,  2, 15,  9, 45, 52.7, 0.3, 1, 17272.7, -51.3, -50969.3, 0.0, 0.0, 0.0
67081613.0, 35184.2, 2002,  2, 15,  9, 46, 53.0, 0.3, 1, 17271.2, -51.3, -50967.8, 0.0, 0.0, 0.0
67081673.2, 35244.4, 2002,  2, 15,  9, 47, 53.2, 0.3, 1, 17269.6, -52.1, -50970.9, 0.0, 0.0, 0.0
67081733.5, 35304.7, 2002,  2, 15,  9, 48, 53.5, 0.3, 1, 17272.0, -52.9, -50969.3, 0.0, 0.0, 0.0
67081793.7, 35364.9, 2002,  2, 15,  9, 49, 53.7, 0.3, 1, 17272.0, -54.4, -50972.4, 0.0, 0.0, 0.0
67081794.9, 35366.1, 2002,  2, 15,  9, 49, 54.9, 0.3, 6, 17272.0, -55.2, -50972.4, 0.7, 2.9, -0.7
67081855.1, 35426.3, 2002,  2, 15,  9, 50, 55.1, 0.2, 2, 17268.9, -54.4, -50971.6, 5.4, 0.6, -8.4
67081915.3, 35486.5, 2002,  2, 15,  9, 51, 55.3, 0.2, 2, 17265.8, -53.7, -50970.9, 5.4, 0.6, -8.4
67081975.6, 35546.8, 2002,  2, 15,  9, 52, 55.6, 0.2, 2, 17265.8, -53.7, -50970.9, 5.4, 0.6, -8.4
67082035.8, 35607.0, 2002,  2, 15,  9, 53, 55.8, 0.2, 2, 17265.8, -54.4, -50970.9, 5.4, 0.6, -8.4
67082096.1, 35667.3, 2002,  2, 15,  9, 54, 56.1, 0.2, 2, 17265.0, -52.1, -50974.0, 5.3, 0.0, -7.7
67082156.3, 35727.5, 2002,  2, 15,  9, 55, 56.3, 0.2, 2, 17268.1, -52.9, -50975.5, 5.3, 0.0, -7.7
67082216.5, 35787.7, 2002,  2, 15,  9, 56, 56.5, 0.2, 2, 17264.2, -51.3, -50974.0, 5.3, 0.0, -7.7
67082276.8, 35848.0, 2002,  2, 15,  9, 57, 56.8, 0.2, 2, 17264.2, -49.8, -50974.7, 5.3, 0.0, -7.7
67082337.0, 35908.2, 2002,  2, 15,  9, 58, 57.0, 0.2, 2, 17265.1, -48.3, -50974.0, 5.3, 0.0, -7.7
67082398.4, 35969.6, 2002,  2, 15,  9, 59, 58.4, 0.2, 5, 17266.7, -45.9, -50973.2, 2.2, -2.3, 3.8
67082458.7, 36029.9, 2002,  2, 15, 10,  0, 58.7, 0.2, 1, 17265.9, -46.7, -50975.5, 0.0, 0.0, 0.0
67082518.9, 36090.1, 2002,  2, 15, 10,  1, 58.9, 0.2, 1, 17265.1, -47.5, -50977.0, 0.0, 0.0, 0.0
67082579.1, 36150.3, 2002,  2, 15, 10,  2, 59.1, 0.2, 1, 17268.2, -45.2, -50976.3, 0.0, 0.0, 0.0
67082639.4, 36210.6, 2002,  2, 15, 10,  3, 59.4, 0.2, 1, 17265.9, -45.2, -50977.0, 0.0, 0.0, 0.0
67082699.6, 36270.8, 2002,  2, 15, 10,  4, 59.6, 0.2, 1, 17265.1, -45.9, -50975.5, 0.0, 0.0, 0.0
67082759.9, 36331.1, 2002,  2, 15, 10,  5, 59.9, 0.2, 1, 17265.1, -45.2, -50974.7, 0.0, 0.0, 0.0
67082820.1, 36391.3, 2002,  2, 15, 10,  7,  0.1, 0.2, 1, 17266.7, -42.8, -50977.0, 0.0, 0.0, 0.0
67082880.3, 36451.5, 2002,  2, 15, 10,  8,  0.3, 0.3, 1, 17263.6, -42.1, -50976.3, 0.0, 0.0, 0.0
67082940.6, 36511.8, 2002,  2, 15, 10,  9,  0.6, 0.3, 1, 17262.8, -41.2, -50977.8, 0.0, 0.0, 0.0
67083000.8, 36572.0, 2002,  2, 15, 10, 10,  0.8, 0.3, 1, 17262.8, -40.4, -50974.7, 0.0, 0.0, 0.0
67083061.0, 36632.2, 2002,  2, 15, 10, 11,  1.0, 0.3, 1, 17261.2, -40.4, -50975.5, 0.0, 0.0, 0.0
67083121.3, 36692.5, 2002,  2, 15, 10, 12,  1.3, 0.3, 1, 17262.8, -42.0, -50974.0, 0.0, 0.0, 0.0
67083181.5, 36752.7, 2002,  2, 15, 10, 13,  1.5, 0.3, 1, 17262.8, -42.0, -50973.2, 0.0, 0.0, 0.0
67083241.8, 36813.0, 2002,  2, 15, 10, 14,  1.8, 0.3, 1, 17261.2, -42.7, -50972.4, 0.0, 0.0, 0.0
67083302.0, 36873.2, 2002,  2, 15, 10, 15,  2.0, 0.3, 1, 17261.2, -42.0, -50970.9, 0.0, 0.0, 0.0
67083362.2, 36933.4, 2002,  2, 15, 10, 16,  2.2, 0.3, 1, 17262.8, -39.7, -50974.7, 0.0, 0.0, 0.0
67083422.5, 36993.7, 2002,  2, 15, 10, 17,  2.5, 0.4, 1, 17265.1, -39.0, -50974.7, 0.0, 0.0, 0.0
67083482.7, 37053.9, 2002,  2, 15, 10, 18,  2.7, 0.4, 1, 17263.7, -36.7, -50975.5, 0.0, 0.0, 0.0
67083542.9, 37114.1, 2002,  2, 15, 10, 19,  2.9, 0.4, 1, 17262.1, -36.6, -50974.7, 0.0, 0.0, 0.0
67083603.2, 37174.4, 2002,  2, 15, 10, 20,  3.2, 0.4, 1, 17259.8, -35.8, -50974.0, 0.0, 0.0, 0.0
67083663.4, 37234.6, 2002,  2, 15, 10, 21,  3.4, 0.4, 1, 17258.3, -35.0, -50972.4, 0.0, 0.0, 0.0
67083723.7, 37294.9, 2002,  2, 15, 10, 22,  3.7, 0.4, 1, 17261.3, -36.6, -50973.2, 0.0, 0.0, 0.0
67083783.9, 37355.1, 2002,  2, 15, 10, 23,  3.9, 0.4, 1, 17262.9, -37.3, -50977.0, 0.0, 0.0, 0.0
67083844.1, 37415.3, 2002,  2, 15, 10, 24,  4.1, 0.4, 1, 17256.7, -36.6, -50974.7, 0.0, 0.0, 0.0
67083904.4, 37475.6, 2002,  2, 15, 10, 25,  4.4, 0.4, 1, 17261.2, -38.1, -50972.4, 0.0, 0.0, 0.0
67083964.6, 37535.8, 2002,  2, 15, 10, 26,  4.6, 0.5, 1, 17263.6, -39.8, -50970.1, 0.0, 0.0, 0.0
67084024.9, 37596.1, 2002,  2, 15, 10, 27,  4.9, 0.5, 1, 17262.8, -38.1, -50970.1, 0.0, 0.0, 0.0
67084085.1, 37656.3, 2002,  2, 15, 10, 28,  5.1, 0.5, 1, 17258.9, -38.1, -50973.2, 0.0, 0.0, 0.0
67084145.3, 37716.5, 2002,  2, 15, 10, 29,  5.3, 0.5, 1, 17256.7, -36.6, -50972.4, 0.0, 0.0, 0.0
67084205.6, 37776.8, 2002,  2, 15, 10, 30,  5.6, 0.5, 1, 17259.0, -37.3, -50972.4, 0.0, 0.0, 0.0
67084265.8, 37837.0, 2002,  2, 15, 10, 31,  5.8, 0.5, 1, 17259.0, -35.0, -50969.3, 0.0, 0.0, 0.0
67084326.0, 37897.2, 2002,  2, 15, 10, 32,  6.0, 0.5, 1, 17258.3, -35.8, -50972.4, 0.0, 0.0, 0.0
67084386.3, 37957.5, 2002,  2, 15, 10, 33,  6.3, 0.5, 1, 17255.9, -35.0, -50970.9, 0.0, 0.0, 0.0
67084446.5, 38017.7, 2002,  2, 15, 10, 34,  6.5, 0.5, 1, 17259.8, -34.3, -50972.4, 0.0, 0.0, 0.0
67084506.8, 38078.0, 2002,  2, 15, 10, 35,  6.8, 0.6, 1, 17259.8, -34.3, -50972.4, 0.0, 0.0, 0.0
67084567.0, 38138.2, 2002,  2, 15, 10, 36,  7.0, 0.6, 1, 17259.8, -33.5, -50971.6, 0.0, 0.0, 0.0
67084627.2, 38198.4, 2002,  2, 15, 10, 37,  7.2, 0.6, 1, 17261.3, -34.3, -50972.4, 0.0, 0.0, 0.0
67084687.5, 38258.7, 2002,  2, 15, 10, 38,  7.5, 0.6, 1, 17258.3, -32.7, -50972.4, 0.0, 0.0, 0.0
67084747.7, 38318.9, 2002,  2, 15, 10, 39,  7.7, 0.6, 1, 17261.3, -31.9, -50970.9, 0.0, 0.0, 0.0
67084807.9, 38379.1, 2002,  2, 15, 10, 40,  7.9, 0.6, 1, 17266.0, -32.8, -50970.9, 0.0, 0.0, 0.0
67084868.2, 38439.4, 2002,  2, 15, 10, 41,  8.2, 0.6, 1, 17264.4, -32.8, -50970.1, 0.0, 0.0, 0.0
67084928.4, 38499.6, 2002,  2, 15, 10, 42,  8.4, 0.6, 1, 17264.4, -30.5, -50970.1, 0.0, 0.0, 0.0
67084988.7, 38559.9, 2002,  2, 15, 10, 43,  8.7, 0.6, 1, 17264.4, -29.7, -50970.9, 0.0, 0.0, 0.0
67085048.9, 38620.1, 2002,  2, 15, 10, 44,  8.9, 0.7, 1, 17257.5, -32.7, -50970.9, 0.0, 0.0, 0.0
67085109.1, 38680.3, 2002,  2, 15, 10, 45,  9.1, 0.7, 1, 17258.3, -32.7, -50969.3, 0.0, 0.0, 0.0
67085169.4, 38740.6, 2002,  2, 15, 10, 46,  9.4, 0.7, 1, 17258.3, -31.9, -50969.3, 0.0, 0.0, 0.0
67085229.6, 38800.8, 2002,  2, 15, 10, 47,  9.6, 0.7, 1, 17266.0, -32.0, -50969.3, 0.0, 0.0, 0.0
67085289.8, 38861.0, 2002,  2, 15, 10, 48,  9.8, 0.7, 1, 17265.2, -32.0, -50972.4, 0.0, 0.0, 0.0
67085350.1, 38921.3, 2002,  2, 15, 10, 49, 10.1, 0.7, 1, 17261.3, -31.9, -50969.3, 0.0, 0.0, 0.0
67085410.3, 38981.5, 2002,  2, 15, 10, 50, 10.3, 0.7, 1, 17262.9, -29.6, -50970.1, 0.0, 0.0, 0.0
67085470.6, 39041.8, 2002,  2, 15, 10, 51, 10.6, 0.7, 1, 17259.8, -31.2, -50969.3, 0.0, 0.0, 0.0
67085530.8, 39102.0, 2002,  2, 15, 10, 52, 10.8, 0.7, 1, 17262.9, -28.1, -50970.9, 0.0, 0.0, 0.0
67085591.0, 39162.2, 2002,  2, 15, 10, 53, 11.0, 0.8, 1, 17260.6, -29.6, -50973.2, 0.0, 0.0, 0.0
67085651.3, 39222.5, 2002,  2, 15, 10, 54, 11.3, 0.8, 1, 17257.5, -28.1, -50972.4, 0.0, 0.0, 0.0
67085711.5, 39282.7, 2002,  2, 15, 10, 55, 11.5, 0.8, 1, 17257.5, -28.9, -50971.6, 0.0, 0.0, 0.0
67085771.7, 39342.9, 2002,  2, 15, 10, 56, 11.7, 0.8, 1, 17258.3, -30.4, -50969.3, 0.0, 0.0, 0.0
67085832.0, 39403.2, 2002,  2, 15, 10, 57, 12.0, 0.8, 1, 17259.8, -32.7, -50967.8, 0.0, 0.0, 0.0
67085892.2, 39463.4, 2002,  2, 15, 10, 58, 12.2, 0.8, 1, 17260.6, -29.6, -50968.6, 0.0, 0.0, 0.0
67085952.5, 39523.7, 2002,  2, 15, 10, 59, 12.5, 0.8, 1, 17258.3, -31.2, -50970.9, 0.0, 0.0, 0.0
67086012.7, 39583.9, 2002,  2, 15, 11,  0, 12.7, 0.8, 1, 17255.9, -31.2, -50972.4, 0.0, 0.0, 0.0
67086072.9, 39644.1, 2002,  2, 15, 11,  1, 12.9, 0.8, 1, 17255.2, -31.2, -50974.0, 0.0, 0.0, 0.0
67086133.2, 39704.4, 2002,  2, 15, 11,  2, 13.2, 0.9, 1, 17255.9, -31.2, -50970.9, 0.0, 0.0, 0.0
67086193.4, 39764.6, 2002,  2, 15, 11,  3, 13.4, 0.9, 1, 17255.2, -31.2, -50969.3, 0.0, 0.0, 0.0
67086253.7, 39824.9, 2002,  2, 15, 11,  4, 13.7, 0.9, 1, 17250.5, -33.4, -50970.1, 0.0, 0.0, 0.0
67086313.9, 39885.1, 2002,  2, 15, 11,  5, 13.9, 0.9, 1, 17252.1, -33.4, -50970.1, 0.0, 0.0, 0.0
67086374.1, 39945.3, 2002,  2, 15, 11,  6, 14.1, 0.9, 1, 17253.6, -32.7, -50971.6, 0.0, 0.0, 0.0
67086434.4, 40005.6, 2002,  2, 15, 11,  7, 14.4, 0.9, 1, 17252.9, -34.9, -50970.9, 0.0, 0.0, 0.0
67086494.6, 40065.8, 2002,  2, 15, 11,  8, 14.6, 0.9, 1, 17249.0, -34.9, -50970.1, 0.0, 0.0, 0.0
67086554.8, 40126.0, 2002,  2, 15, 11,  9, 14.8, 0.9, 1, 17251.3, -35.7, -50967.8, 0.0, 0.0, 0.0
67086615.1, 40186.3, 2002,  2, 15, 11, 10, 15.1, 0.9, 1, 17252.9, -34.9, -50969.3, 0.0, 0.0, 0.0
67086675.3, 40246.5, 2002,  2, 15, 11, 11, 15.3, 1.0, 1, 17255.9, -34.3, -50971.6, 0.0, 0.0, 0.0
67086735.6, 40306.8, 2002,  2, 15, 11, 12, 15.6, 1.0, 1, 17252.1, -32.6, -50973.2, 0.0, 0.0, 0.0
67086795.8, 40367.0, 2002,  2, 15, 11, 13, 15.8, 1.0, 1, 17251.3, -32.6, -50970.9, 0.0, 0.0, 0.0
67086856.0, 40427.2, 2002,  2, 15, 11, 14, 16.0, 1.0, 1, 17256.7, -32.7, -50970.9, 0.0, 0.0, 0.0
67086916.3, 40487.5, 2002,  2, 15, 11, 15, 16.3, 1.0, 1, 17255.2, -30.4, -50970.1, 0.0, 0.0, 0.0
67086976.5, 40547.7, 2002,  2, 15, 11, 16, 16.5, 1.0, 1, 17256.7, -28.9, -50972.4, 0.0, 0.0, 0.0
67087036.7, 40607.9, 2002,  2, 15, 11, 17, 16.7, 1.0, 1, 17259.0, -28.1, -50971.6, 0.0, 0.0, 0.0
67087097.0, 40668.2, 2002,  2, 15, 11, 18, 17.0, 1.0, 1, 17260.7, -26.5, -50971.6, 0.0, 0.0, 0.0
67087157.2, 40728.4, 2002,  2, 15, 11, 19, 17.2, 1.0, 1, 17259.0, -27.3, -50974.7, 0.0, 0.0, 0.0
67087217.5, 40788.7, 2002,  2, 15, 11, 20, 17.5, 1.1, 1, 17251.3, -27.2, -50977.8, 0.0, 0.0, 0.0
67087277.7, 40848.9, 2002,  2, 15, 11, 21, 17.7, 1.1, 1, 17247.4, -28.0, -50976.3, 0.0, 0.0, 0.0
67087337.9, 40909.1, 2002,  2, 15, 11, 22, 17.9, 1.1, 1, 17249.0, -29.5, -50972.4, 0.0, 0.0, 0.0
67087398.2, 40969.4, 2002,  2, 15, 11, 23, 18.2, 1.1, 1, 17255.9, -28.9, -50969.3, 0.0, 0.0, 0.0
67087458.4, 41029.6, 2002,  2, 15, 11, 24, 18.4, 1.1, 1, 17260.6, -27.3, -50969.3, 0.0, 0.0, 0.0
67087518.6, 41089.8, 2002,  2, 15, 11, 25, 18.6, 1.1, 1, 17264.5, -25.1, -50974.0, 0.0, 0.0, 0.0
67087578.9, 41150.1, 2002,  2, 15, 11, 26, 18.9, 1.1, 1, 17257.6, -25.0, -50979.4, 0.0, 0.0, 0.0
67087639.1, 41210.3, 2002,  2, 15, 11, 27, 19.1, 1.1, 1, 17248.2, -27.2, -50976.3, 0.0, 0.0, 0.0
67087699.4, 41270.6, 2002,  2, 15, 11, 28, 19.4, 1.1, 1, 17252.9, -28.1, -50967.8, 0.0, 0.0, 0.0
67087759.6, 41330.8, 2002,  2, 15, 11, 29, 19.6, 1.2, 1, 17264.4, -28.2, -50964.7, 0.0, 0.0, 0.0
67087819.8, 41391.0, 2002,  2, 15, 11, 30, 19.8, 1.2, 1, 17269.1, -27.4, -50970.9, 0.0, 0.0, 0.0
67087880.1, 41451.3, 2002,  2, 15, 11, 31, 20.1, 1.2, 1, 17262.2, -25.0, -50977.0, 0.0, 0.0, 0.0
67087940.3, 41511.5, 2002,  2, 15, 11, 32, 20.3, 1.2, 1, 17256.0, -25.0, -50974.7, 0.0, 0.0, 0.0
67088000.6, 41571.8, 2002,  2, 15, 11, 33, 20.6, 1.2, 1, 17261.4, -24.2, -50970.9, 0.0, 0.0, 0.0
67088060.8, 41632.0, 2002,  2, 15, 11, 34, 20.8, 1.2, 1, 17267.6, -25.1, -50971.6, 0.0, 0.0, 0.0
67088121.0, 41692.2, 2002,  2, 15, 11, 35, 21.0, 1.2, 1, 17263.8, -23.5, -50975.5, 0.0, 0.0, 0.0
67088181.3, 41752.5, 2002,  2, 15, 11, 36, 21.3, 1.2, 1, 17260.7, -26.5, -50975.5, 0.0, 0.0, 0.0
67088241.5, 41812.7, 2002,  2, 15, 11, 37, 21.5, 1.2, 1, 17262.2, -26.5, -50972.4, 0.0, 0.0, 0.0
67088301.7, 41872.9, 2002,  2, 15, 11, 38, 21.7, 1.3, 1, 17267.6, -25.9, -50970.9, 0.0, 0.0, 0.0
67088362.0, 41933.2, 2002,  2, 15, 11, 39, 22.0, 1.3, 1, 17267.6, -25.9, -50974.0, 0.0, 0.0, 0.0
67088422.2, 41993.4, 2002,  2, 15, 11, 40, 22.2, 1.3, 1, 17266.1, -26.6, -50971.6, 0.0, 0.0, 0.0
67088482.5, 42053.7, 2002,  2, 15, 11, 41, 22.5, 1.3, 1, 17265.3, -25.9, -50971.6, 0.0, 0.0, 0.0
67088542.7, 42113.9, 2002,  2, 15, 11, 42, 22.7, 1.3, 1, 17270.7, -23.5, -50973.2, 0.0, 0.0, 0.0
67088602.9, 42174.1, 2002,  2, 15, 11, 43, 22.9, 1.3, 1, 17271.5, -20.5, -50973.2, 0.0, 0.0, 0.0
67088663.2, 42234.4, 2002,  2, 15, 11, 44, 23.2, 1.3, 1, 17269.9, -21.2, -50973.2, 0.0, 0.0, 0.0
67088723.4, 42294.6, 2002,  2, 15, 11, 45, 23.4, 1.3, 1, 17273.8, -19.7, -50974.7, 0.0, 0.0, 0.0
67088783.6, 42354.8, 2002,  2, 15, 11, 46, 23.6, 1.3, 1, 17269.9, -19.7, -50976.3, 0.0, 0.0, 0.0
67088843.9, 42415.1, 2002,  2, 15, 11, 47, 23.9, 1.4, 1, 17270.7, -20.5, -50974.7, 0.0, 0.0, 0.0
67088904.1, 42475.3, 2002,  2, 15, 11, 48, 24.1, 1.4, 1, 17268.4, -22.0, -50970.9, 0.0, 0.0, 0.0
67088964.4, 42535.6, 2002,  2, 15, 11, 49, 24.4, 1.4, 1, 17273.0, -21.2, -50972.4, 0.0, 0.0, 0.0
67089024.6, 42595.8, 2002,  2, 15, 11, 50, 24.6, 1.4, 1, 17271.5, -19.7, -50974.7, 0.0, 0.0, 0.0
67089084.8, 42656.0, 2002,  2, 15, 11, 51, 24.8, 1.4, 1, 17268.4, -22.8, -50975.5, 0.0, 0.0, 0.0
67089145.1, 42716.3, 2002,  2, 15, 11, 52, 25.1, 1.4, 1, 17269.9, -20.5, -50972.4, 0.0, 0.0, 0.0
67089205.3, 42776.5, 2002,  2, 15, 11, 53, 25.3, 1.4, 1, 17272.3, -19.7, -50972.4, 0.0, 0.0, 0.0
67089265.5, 42836.7, 2002,  2, 15, 11, 54, 25.5, 1.4, 1, 17270.7, -20.5, -50974.7, 0.0, 0.0, 0.0
67089325.8, 42897.0, 2002,  2, 15, 11, 55, 25.8, 1.4, 1, 17267.6, -18.9, -50975.5, 0.0, 0.0, 0.0
67089386.0, 42957.2, 2002,  2, 15, 11, 56, 26.0, 1.5, 1, 17270.7, -18.9, -50970.1, 0.0, 0.0, 0.0
67089446.3, 43017.5, 2002,  2, 15, 11, 57, 26.3, 1.5, 1, 17276.1, -19.0, -50972.4, 0.0, 0.0, 0.0
67089506.5, 43077.7, 2002,  2, 15, 11, 58, 26.5, 1.5, 1, 17272.3, -16.6, -50976.3, 0.0, 0.0, 0.0
67089566.7, 43137.9, 2002,  2, 15, 11, 59, 26.7, 1.5, 1, 17270.7, -16.6, -50975.5, 0.0, 0.0, 0.0
67089627.0, 43198.2, 2002,  2, 15, 12,  0, 27.0, 1.5, 1, 17273.8, -16.6, -50975.5, 0.0, 0.0, 0.0
67089687.2, 43258.4, 2002,  2, 15, 12,  1, 27.2, 1.5, 1, 17273.0, -19.7, -50977.0, 0.0, 0.0, 0.0
67089747.4, 43318.6, 2002,  2, 15, 12,  2, 27.4, 1.5, 1, 17276.9, -18.2, -50977.0, 0.0, 0.0, 0.0
67089807.7, 43378.9, 2002,  2, 15, 12,  3, 27.7, 1.5, 1, 17273.0, -18.1, -50976.3, 0.0, 0.0, 0.0
67089867.9, 43439.1, 2002,  2, 15, 12,  4, 27.9, 1.5, 1, 17271.5, -17.4, -50976.3, 0.0, 0.0, 0.0
67089928.2, 43499.4, 2002,  2, 15, 12,  5, 28.2, 1.5, 1, 17274.7, -15.9, -50977.8, 0.0, 0.0, 0.0
67089988.4, 43559.6, 2002,  2, 15, 12,  6, 28.4, 1.5, 1, 17269.2, -18.1, -50977.8, 0.0, 0.0, 0.0
67090048.6, 43619.8, 2002,  2, 15, 12,  7, 28.6, 1.5, 1, 17269.9, -19.7, -50977.0, 0.0, 0.0, 0.0
67090108.9, 43680.1, 2002,  2, 15, 12,  8, 28.9, 1.5, 1, 17267.6, -20.5, -50975.5, 0.0, 0.0, 0.0
67090169.1, 43740.3, 2002,  2, 15, 12,  9, 29.1, 1.5, 1, 17267.6, -21.2, -50974.0, 0.0, 0.0, 0.0
67090229.4, 43800.6, 2002,  2, 15, 12, 10, 29.4, 1.5, 1, 17273.0, -21.2, -50972.4, 0.0, 0.0, 0.0
67090289.6, 43860.8, 2002,  2, 15, 12, 11, 29.6, 1.5, 1, 17273.0, -20.5, -50972.4, 0.0, 0.0, 0.0
67090349.8, 43921.0, 2002,  2, 15, 12, 12, 29.8, 1.4, 1, 17277.7, -17.5, -50974.7, 0.0, 0.0, 0.0
67090410.1, 43981.3, 2002,  2, 15, 12, 13, 30.1, 1.4, 1, 17279.3, -15.2, -50974.0, 0.0, 0.0, 0.0
67090470.3, 44041.5, 2002,  2, 15, 12, 14, 30.3, 1.4, 1, 17277.8, -15.2, -50973.2, 0.0, 0.0, 0.0
67090530.5, 44101.7, 2002,  2, 15, 12, 15, 30.5, 1.4, 1, 17277.8, -12.1, -50974.7, 0.0, 0.0, 0.0
67090590.8, 44162.0, 2002,  2, 15, 12, 16, 30.8, 1.4, 1, 17277.0, -10.5, -50974.7, 0.0, 0.0, 0.0
67090651.0, 44222.2, 2002,  2, 15, 12, 17, 31.0, 1.4, 1, 17277.8, -10.5, -50974.7, 0.0, 0.0, 0.0
67090711.3, 44282.5, 2002,  2, 15, 12, 18, 31.3, 1.4, 1, 17275.4, -10.5, -50977.0, 0.0, 0.0, 0.0
67090771.5, 44342.7, 2002,  2, 15, 12, 19, 31.5, 1.4, 1, 17273.9, -8.9, -50974.7, 0.0, 0.0, 0.0
67090831.7, 44402.9, 2002,  2, 15, 12, 20, 31.7, 1.4, 1, 17276.2, -9.7, -50974.0, 0.0, 0.0, 0.0
67090892.0, 44463.2, 2002,  2, 15, 12, 21, 32.0, 1.3, 1, 17275.4, -12.1, -50975.5, 0.0, 0.0, 0.0
67090952.2, 44523.4, 2002,  2, 15, 12, 22, 32.2, 1.3, 1, 17276.2, -11.3, -50974.7, 0.0, 0.0, 0.0
67091012.4, 44583.6, 2002,  2, 15, 12, 23, 32.4, 1.3, 1, 17278.5, -10.5, -50974.7, 0.0, 0.0, 0.0
67091072.7, 44643.9, 2002,  2, 15, 12, 24, 32.7, 1.3, 1, 17276.2, -9.7, -50974.0, 0.0, 0.0, 0.0
67091132.9, 44704.1, 2002,  2, 15, 12, 25, 32.9, 1.3, 1, 17273.1, -9.6, -50975.5, 0.0, 0.0, 0.0
67091193.2, 44764.4, 2002,  2, 15, 12, 26, 33.2, 1.3, 1, 17274.7, -9.0, -50974.7, 0.0, 0.0, 0.0
67091253.4, 44824.6, 2002,  2, 15, 12, 27, 33.4, 1.3, 1, 17275.4, -9.0, -50974.7, 0.0, 0.0, 0.0
67091313.6, 44884.8, 2002,  2, 15, 12, 28, 33.6, 1.3, 1, 17276.2, -11.3, -50975.5, 0.0, 0.0, 0.0
67091373.9, 44945.1, 2002,  2, 15, 12, 29, 33.9, 1.3, 1, 17276.2, -10.5, -50977.0, 0.0, 0.0, 0.0
67091434.1, 45005.3, 2002,  2, 15, 12, 30, 34.1, 1.2, 1, 17275.4, -10.5, -50975.5, 0.0, 0.0, 0.0
67091494.3, 45065.5, 2002,  2, 15, 12, 31, 34.3, 1.2, 1, 17273.9, -12.0, -50974.0, 0.0, 0.0, 0.0
67091554.6, 45125.8, 2002,  2, 15, 12, 32, 34.6, 1.2, 1, 17273.1, -13.5, -50974.0, 0.0, 0.0, 0.0
67091614.8, 45186.0, 2002,  2, 15, 12, 33, 34.8, 1.2, 1, 17271.6, -11.2, -50975.5, 0.0, 0.0, 0.0
67091675.1, 45246.3, 2002,  2, 15, 12, 34, 35.1, 1.2, 1, 17270.8, -11.2, -50975.5, 0.0, 0.0, 0.0
67091735.3, 45306.5, 2002,  2, 15, 12, 35, 35.3, 1.2, 1, 17270.8, -12.0, -50976.3, 0.0, 0.0, 0.0
67091795.5, 45366.7, 2002,  2, 15, 12, 36, 35.5, 1.2, 1, 17273.1, -12.7, -50977.0, 0.0, 0.0, 0.0
67091855.8, 45427.0, 2002,  2, 15, 12, 37, 35.8, 1.2, 1, 17270.0, -13.5, -50977.0, 0.0, 0.0, 0.0
67091916.0, 45487.2, 2002,  2, 15, 12, 38, 36.0, 1.2, 1, 17272.4, -15.1, -50975.5, 0.0, 0.0, 0.0
67091976.2, 45547.4, 2002,  2, 15, 12, 39, 36.2, 1.1, 1, 17272.4, -14.3, -50974.7, 0.0, 0.0, 0.0
67092036.5, 45607.7, 2002,  2, 15, 12, 40, 36.5, 1.1, 1, 17270.0, -13.5, -50975.5, 0.0, 0.0, 0.0
67092096.7, 45667.9, 2002,  2, 15, 12, 41, 36.7, 1.1, 1, 17270.8, -15.8, -50976.3, 0.0, 0.0, 0.0
67092157.0, 45728.2, 2002,  2, 15, 12, 42, 37.0, 1.1, 1, 17272.3, -17.4, -50974.0, 0.0, 0.0, 0.0
67092217.2, 45788.4, 2002,  2, 15, 12, 43, 37.2, 1.1, 1, 17277.0, -11.3, -50975.5, 0.0, 0.0, 0.0
67092277.4, 45848.6, 2002,  2, 15, 12, 44, 37.4, 1.1, 1, 17273.1, -12.7, -50975.5, 0.0, 0.0, 0.0
