65439290.8, 34460.6, 2002,  1, 27,  9, 34, 50.8, 1.5, 1, 17107.9, -9.7, -51182.4, 0.0, 0.0, 0.0
65439351.0, 34520.8, 2002,  1, 27,  9, 35, 51.0, 1.5, 1, 17119.5, -15.2, -51178.6, 0.0, 0.0, 0.0
65439411.3, 34581.1, 2002,  1, 27,  9, 36, 51.3, 1.5, 1, 17117.1, -20.6, -51185.5, 0.0, 0.0, 0.0
65439471.5, 34641.3, 2002,  1, 27,  9, 37, 51.5, 1.5, 1, 17100.7, -28.9, -51185.5, 0.0, 0.0, 0.0
65439531.7, 34701.5, 2002,  1, 27,  9, 38, 51.7, 1.5, 1, 17094.6, -28.9, -51180.1, 0.0, 0.0, 0.0
65439592.0, 34761.8, 2002,  1, 27,  9, 39, 52.0, 1.5, 1, 17089.9, -31.9, -51177.8, 0.0, 0.0, 0.0
65439652.2, 34822.0, 2002,  1, 27,  9, 40, 52.2, 1.5, 1, 17090.7, -28.0, -51171.6, 0.0, 0.0, 0.0
65439712.5, 34882.3, 2002,  1, 27,  9, 41, 52.5, 1.5, 1, 17100.7, -29.7, -51164.7, 0.0, 0.0, 0.0
65439772.7, 34942.5, 2002,  1, 27,  9, 42, 52.7, 1.5, 1, 17103.8, -33.6, -51160.8, 0.0, 0.0, 0.0
65439832.9, 35002.7, 2002,  1, 27,  9, 43, 52.9, 1.5, 1, 17100.0, -31.2, -51157.0, 0.0, 0.0, 0.0
65439893.2, 35063.0, 2002,  1, 27,  9, 44, 53.2, 1.5, 1, 17109.2, -35.2, -51153.9, 0.0, 0.0, 0.0
65439953.4, 35123.2, 2002,  1, 27,  9, 45, 53.4, 1.5, 1, 17110.7, -37.5, -51150.8, 0.0, 0.0, 0.0
65440013.6, 35183.4, 2002,  1, 27,  9, 46, 53.6, 1.5, 1, 17113.1, -32.9, -51144.6, 0.0, 0.0, 0.0
65440073.9, 35243.7, 2002,  1, 27,  9, 47, 53.9, 1.5, 1, 17117.7, -31.4, -51140.7, 0.0, 0.0, 0.0
65440134.1, 35303.9, 2002,  1, 27,  9, 48, 54.1, 1.4, 1, 17118.5, -29.9, -51135.3, 0.0, 0.0, 0.0
65440194.4, 35364.2, 2002,  1, 27,  9, 49, 54.4, 1.4, 1, 17117.7, -33.0, -51134.6, 0.0, 0.0, 0.0
65440254.6, 35424.4, 2002,  1, 27,  9, 50, 54.6, 1.4, 1, 17113.0, -38.3, -51133.0, 0.0, 0.0, 0.0
65440314.8, 35484.6, 2002,  1, 27,  9, 51, 54.8, 1.4, 1, 17111.6, -36.7, -51126.8, 0.0, 0.0, 0.0
65440375.1, 35544.9, 2002,  1, 27,  9, 52, 55.1, 1.4, 1, 17109.9, -37.5, -51123.8, 0.0, 0.0, 0.0
65440435.3, 35605.1, 2002,  1, 27,  9, 53, 55.3, 1.4, 1, 17103.8, -35.9, -51123.0, 0.0, 0.0, 0.0
65440495.5, 35665.3, 2002,  1, 27,  9, 54, 55.5, 1.4, 1, 17109.2, -32.9, -51116.8, 0.0, 0.0, 0.0
65440555.8, 35725.6, 2002,  1, 27,  9, 55, 55.8, 1.4, 1, 17106.1, -34.4, -51116.0, 0.0, 0.0, 0.0
65440616.0, 35785.8, 2002,  1, 27,  9, 56, 56.0, 1.4, 1, 17109.2, -29.8, -51111.4, 0.0, 0.0, 0.0
65440676.3, 35846.1, 2002,  1, 27,  9, 57, 56.3, 1.3, 1, 17105.4, -27.5, -51109.1, 0.0, 0.0, 0.0
65440736.5, 35906.3, 2002,  1, 27,  9, 58, 56.5, 1.3, 1, 17107.7, -29.0, -51103.7, 0.0, 0.0, 0.0
65440796.7, 35966.5, 2002,  1, 27,  9, 59, 56.7, 1.3, 1, 17108.5, -30.5, -51100.6, 0.0, 0.0, 0.0
65440857.0, 36026.8, 2002,  1, 27, 10,  0, 57.0, 1.3, 1, 17106.1, -27.5, -51096.0, 0.0, 0.0, 0.0
65440917.2, 36087.0, 2002,  1, 27, 10,  1, 57.2, 1.3, 1, 17105.5, -23.6, -51085.1, 0.0, 0.0, 0.0
65440977.4, 36147.2, 2002,  1, 27, 10,  2, 57.4, 1.3, 1, 17103.9, -19.7, -51078.2, 0.0, 0.0, 0.0
65441037.7, 36207.5, 2002,  1, 27, 10,  3, 57.7, 1.3, 1, 17108.6, -16.6, -51069.7, 0.0, 0.0, 0.0
65441097.9, 36267.7, 2002,  1, 27, 10,  4, 57.9, 1.3, 1, 17112.4, -19.7, -51060.4, 0.0, 0.0, 0.0
65441158.2, 36328.0, 2002,  1, 27, 10,  5, 58.2, 1.3, 1, 17115.5, -19.8, -51052.7, 0.0, 0.0, 0.0
65441218.4, 36388.2, 2002,  1, 27, 10,  6, 58.4, 1.2, 1, 17117.8, -22.9, -51041.9, 0.0, 0.0, 0.0
65441278.6, 36448.4, 2002,  1, 27, 10,  7, 58.6, 1.2, 1, 17120.8, -26.8, -51034.2, 0.0, 0.0, 0.0
65441338.9, 36508.7, 2002,  1, 27, 10,  8, 58.9, 1.2, 1, 17125.5, -30.0, -51038.0, 0.0, 0.0, 0.0
65441399.1, 36568.9, 2002,  1, 27, 10,  9, 59.1, 1.2, 1, 17124.7, -32.3, -51037.3, 0.0, 0.0, 0.0
65441459.3, 36629.1, 2002,  1, 27, 10, 10, 59.3, 1.2, 1, 17120.0, -33.0, -51034.2, 0.0, 0.0, 0.0
65441519.6, 36689.4, 2002,  1, 27, 10, 11, 59.6, 1.2, 1, 17122.4, -29.9, -51027.2, 0.0, 0.0, 0.0
65441579.8, 36749.6, 2002,  1, 27, 10, 12, 59.8, 1.2, 1, 17129.3, -27.7, -51021.8, 0.0, 0.0, 0.0
65441640.1, 36809.9, 2002,  1, 27, 10, 14,  0.1, 1.2, 1, 17135.5, -30.8, -51020.3, 0.0, 0.0, 0.0
65441700.3, 36870.1, 2002,  1, 27, 10, 15,  0.3, 1.2, 1, 17144.0, -31.6, -51015.7, 0.0, 0.0, 0.0
65441760.5, 36930.3, 2002,  1, 27, 10, 16,  0.5, 1.1, 1, 17147.8, -28.6, -51011.0, 0.0, 0.0, 0.0
65441820.8, 36990.6, 2002,  1, 27, 10, 17,  0.8, 1.1, 1, 17152.6, -24.8, -51012.6, 0.0, 0.0, 0.0
65441881.0, 37050.8, 2002,  1, 27, 10, 18,  1.0, 1.1, 1, 17153.3, -22.4, -51016.4, 0.0, 0.0, 0.0
65441941.2, 37111.0, 2002,  1, 27, 10, 19,  1.2, 1.1, 1, 17156.4, -19.4, -51020.3, 0.0, 0.0, 0.0
65442001.5, 37171.3, 2002,  1, 27, 10, 20,  1.5, 1.1, 1, 17151.1, -15.5, -51016.4, 0.0, 0.0, 0.0
65442061.7, 37231.5, 2002,  1, 27, 10, 21,  1.7, 1.1, 1, 17148.8, -15.5, -51014.1, 0.0, 0.0, 0.0
65442122.0, 37291.8, 2002,  1, 27, 10, 22,  2.0, 1.1, 1, 17151.9, -14.7, -51015.7, 0.0, 0.0, 0.0
65442182.2, 37352.0, 2002,  1, 27, 10, 23,  2.2, 1.1, 1, 17148.8, -14.7, -51014.1, 0.0, 0.0, 0.0
65442242.4, 37412.2, 2002,  1, 27, 10, 24,  2.4, 1.1, 1, 17144.2, -10.8, -51014.1, 0.0, 0.0, 0.0
65442302.7, 37472.5, 2002,  1, 27, 10, 25,  2.7, 1.0, 1, 17135.7, -9.2, -51014.1, 0.0, 0.0, 0.0
65442362.9, 37532.7, 2002,  1, 27, 10, 26,  2.9, 1.0, 1, 17132.6, -11.4, -51012.6, 0.0, 0.0, 0.0
65442423.1, 37592.9, 2002,  1, 27, 10, 27,  3.1, 1.0, 1, 17129.5, -8.3, -51012.6, 0.0, 0.0, 0.0
65442483.4, 37653.2, 2002,  1, 27, 10, 28,  3.4, 1.0, 1, 17128.8, -3.7, -51014.1, 0.0, 0.0, 0.0
65442543.6, 37713.4, 2002,  1, 27, 10, 29,  3.6, 1.0, 1, 17134.1, -5.3, -51017.2, 0.0, 0.0, 0.0
65442603.9, 37773.7, 2002,  1, 27, 10, 30,  3.9, 1.0, 1, 17126.5, -2.2, -51018.0, 0.0, 0.0, 0.0
65442664.1, 37833.9, 2002,  1, 27, 10, 31,  4.1, 1.0, 1, 17123.4, 0.9, -51018.0, 0.0, 0.0, 0.0
65442724.3, 37894.1, 2002,  1, 27, 10, 32,  4.3, 1.0, 1, 17130.4, -1.4, -51012.6, 0.0, 0.0, 0.0
65442784.6, 37954.4, 2002,  1, 27, 10, 33,  4.6, 1.0, 1, 17136.6, 1.5, -51007.9, 0.0, 0.0, 0.0
65442844.8, 38014.6, 2002,  1, 27, 10, 34,  4.8, 0.9, 1, 17145.8, 2.3, -51004.8, 0.0, 0.0, 0.0
65442905.0, 38074.8, 2002,  1, 27, 10, 35,  5.0, 0.9, 1, 17154.3, -1.6, -51003.3, 0.0, 0.0, 0.0
65442965.3, 38135.1, 2002,  1, 27, 10, 36,  5.3, 0.9, 1, 17174.5, 8.9, -51002.5, 0.0, 0.0, 0.0
65443025.5, 38195.3, 2002,  1, 27, 10, 37,  5.5, 0.9, 1, 17193.0, 11.0, -51000.2, 0.0, 0.0, 0.0
65443085.8, 38255.6, 2002,  1, 27, 10, 38,  5.8, 0.9, 1, 17210.0, 10.2, -51011.0, 0.0, 0.0, 0.0
65443146.0, 38315.8, 2002,  1, 27, 10, 39,  6.0, 0.9, 1, 17213.8, 4.7, -51026.5, 0.0, 0.0, 0.0
65443206.2, 38376.0, 2002,  1, 27, 10, 40,  6.2, 0.9, 1, 17192.9, 4.9, -51054.3, 0.0, 0.0, 0.0
65443266.5, 38436.3, 2002,  1, 27, 10, 41,  6.5, 0.9, 1, 17169.0, -4.9, -51065.8, 0.0, 0.0, 0.0
65443326.7, 38496.5, 2002,  1, 27, 10, 42,  6.7, 0.9, 1, 17154.3, 3.7, -51059.7, 0.0, 0.0, 0.0
65443387.0, 38556.8, 2002,  1, 27, 10, 43,  7.0, 0.8, 1, 17156.7, 6.8, -51041.9, 0.0, 0.0, 0.0
65443447.2, 38617.0, 2002,  1, 27, 10, 44,  7.2, 0.8, 1, 17169.1, 12.8, -51024.9, 0.0, 0.0, 0.0
65443507.4, 38677.2, 2002,  1, 27, 10, 45,  7.4, 0.8, 1, 17159.0, 2.8, -51025.7, 0.0, 0.0, 0.0
65443567.7, 38737.5, 2002,  1, 27, 10, 46,  7.7, 0.8, 1, 17142.6, -10.0, -51038.0, 0.0, 0.0, 0.0
65443627.9, 38797.7, 2002,  1, 27, 10, 47,  7.9, 0.8, 1, 17124.9, -13.0, -51033.4, 0.0, 0.0, 0.0
65443688.1, 38857.9, 2002,  1, 27, 10, 48,  8.1, 0.8, 1, 17115.6, -9.8, -51023.4, 0.0, 0.0, 0.0
65443748.4, 38918.2, 2002,  1, 27, 10, 49,  8.4, 0.8, 1, 17111.0, -5.8, -51006.4, 0.0, 0.0, 0.0
65443808.6, 38978.4, 2002,  1, 27, 10, 50,  8.6, 0.8, 1, 17132.0, 5.5, -50989.4, 0.0, 0.0, 0.0
65443868.9, 39038.7, 2002,  1, 27, 10, 51,  8.9, 0.8, 1, 17149.9, 16.1, -50975.5, 0.0, 0.0, 0.0
65443929.1, 39098.9, 2002,  1, 27, 10, 52,  9.1, 0.7, 1, 17162.2, 18.3, -50973.2, 0.0, 0.0, 0.0
65443989.3, 39159.1, 2002,  1, 27, 10, 53,  9.3, 0.7, 1, 17176.9, 15.9, -50978.6, 0.0, 0.0, 0.0
65444049.6, 39219.4, 2002,  1, 27, 10, 54,  9.6, 0.7, 1, 17183.1, 17.3, -50989.4, 0.0, 0.0, 0.0
65444109.8, 39279.6, 2002,  1, 27, 10, 55,  9.8, 0.7, 1, 17181.5, 19.6, -50993.3, 0.0, 0.0, 0.0
65444170.0, 39339.8, 2002,  1, 27, 10, 56, 10.0, 0.7, 1, 17186.2, 21.9, -50994.8, 0.0, 0.0, 0.0
65444230.3, 39400.1, 2002,  1, 27, 10, 57, 10.3, 0.7, 1, 17183.1, 21.9, -50994.0, 0.0, 0.0, 0.0
65444290.5, 39460.3, 2002,  1, 27, 10, 58, 10.5, 0.7, 1, 17183.1, 19.6, -50986.3, 0.0, 0.0, 0.0
65444350.8, 39520.6, 2002,  1, 27, 10, 59, 10.8, 0.7, 1, 17181.5, 17.3, -50984.0, 0.0, 0.0, 0.0
65444411.0, 39580.8, 2002,  1, 27, 11,  0, 11.0, 0.7, 1, 17183.0, 13.4, -50977.8, 0.0, 0.0, 0.0
65444471.2, 39641.0, 2002,  1, 27, 11,  1, 11.2, 0.6, 1, 17182.3, 17.3, -50974.0, 0.0, 0.0, 0.0
65444531.5, 39701.3, 2002,  1, 27, 11,  2, 11.5, 0.6, 1, 17186.2, 18.8, -50972.4, 0.0, 0.0, 0.0
65444591.7, 39761.5, 2002,  1, 27, 11,  3, 11.7, 0.6, 1, 17187.7, 19.6, -50975.5, 0.0, 0.0, 0.0
65444651.9, 39821.7, 2002,  1, 27, 11,  4, 11.9, 0.6, 1, 17181.5, 19.6, -50976.3, 0.0, 0.0, 0.0
65444712.2, 39882.0, 2002,  1, 27, 11,  5, 12.2, 0.6, 1, 17173.8, 16.6, -50977.8, 0.0, 0.0, 0.0
65444772.4, 39942.2, 2002,  1, 27, 11,  6, 12.4, 0.6, 1, 17164.5, 9.0, -50978.6, 0.0, 0.0, 0.0
65444832.7, 40002.5, 2002,  1, 27, 11,  7, 12.7, 0.6, 1, 17159.8, 7.5, -50972.4, 0.0, 0.0, 0.0
65444892.9, 40062.7, 2002,  1, 27, 11,  8, 12.9, 0.6, 1, 17164.5, 9.8, -50969.3, 0.0, 0.0, 0.0
65444953.1, 40122.9, 2002,  1, 27, 11,  9, 13.1, 0.6, 1, 17171.5, 17.4, -50967.8, 0.0, 0.0, 0.0
65445013.4, 40183.2, 2002,  1, 27, 11, 10, 13.4, 0.5, 1, 17167.6, 19.0, -50968.6, 0.0, 0.0, 0.0
65445073.6, 40243.4, 2002,  1, 27, 11, 11, 13.6, 0.5, 1, 17166.0, 14.4, -50970.9, 0.0, 0.0, 0.0
65445133.8, 40303.6, 2002,  1, 27, 11, 12, 13.8, 0.5, 1, 17165.2, 12.9, -50974.7, 0.0, 0.0, 0.0
65445194.1, 40363.9, 2002,  1, 27, 11, 13, 14.1, 0.5, 1, 17162.1, 12.9, -50977.8, 0.0, 0.0, 0.0
65445254.3, 40424.1, 2002,  1, 27, 11, 14, 14.3, 0.5, 1, 17153.6, 11.4, -50982.5, 0.0, 0.0, 0.0
65445314.6, 40484.4, 2002,  1, 27, 11, 15, 14.6, 0.5, 1, 17142.8, 12.3, -50984.8, 0.0, 0.0, 0.0
65445374.8, 40544.6, 2002,  1, 27, 11, 16, 14.8, 0.5, 1, 17139.8, 6.1, -50981.7, 0.0, 0.0, 0.0
65445435.0, 40604.8, 2002,  1, 27, 11, 17, 15.0, 0.5, 1, 17142.8, 7.7, -50982.5, 0.0, 0.0, 0.0
65445495.3, 40665.1, 2002,  1, 27, 11, 18, 15.3, 0.5, 1, 17140.5, 5.4, -50982.5, 0.0, 0.0, 0.0
65445555.5, 40725.3, 2002,  1, 27, 11, 19, 15.5, 0.4, 1, 17135.1, 7.8, -50980.1, 0.0, 0.0, 0.0
65445615.7, 40785.5, 2002,  1, 27, 11, 20, 15.7, 0.4, 1, 17132.0, 5.5, -50981.7, 0.0, 0.0, 0.0
65445676.0, 40845.8, 2002,  1, 27, 11, 21, 16.0, 0.4, 1, 17131.2, -1.4, -50980.9, 0.0, 0.0, 0.0
65445736.2, 40906.0, 2002,  1, 27, 11, 22, 16.2, 0.4, 1, 17133.5, -1.4, -50974.7, 0.0, 0.0, 0.0
65445796.5, 40966.3, 2002,  1, 27, 11, 23, 16.5, 0.4, 1, 17139.7, 3.8, -50978.6, 0.0, 0.0, 0.0
65445856.7, 41026.5, 2002,  1, 27, 11, 24, 16.7, 0.4, 1, 17150.6, 11.4, -50980.1, 0.0, 0.0, 0.0
65445916.9, 41086.7, 2002,  1, 27, 11, 25, 16.9, 0.4, 1, 17155.3, 16.1, -50985.5, 0.0, 0.0, 0.0
65445977.2, 41147.0, 2002,  1, 27, 11, 26, 17.2, 0.4, 1, 17173.1, 20.5, -50985.5, 0.0, 0.0, 0.0
65446037.4, 41207.2, 2002,  1, 27, 11, 27, 17.4, 0.4, 1, 17185.4, 20.4, -50990.9, 0.0, 0.0, 0.0
65446097.6, 41267.4, 2002,  1, 27, 11, 28, 17.6, 0.3, 1, 17194.7, 20.3, -51000.2, 0.0, 0.0, 0.0
65446157.9, 41327.7, 2002,  1, 27, 11, 29, 17.9, 0.3, 1, 17193.8, 14.9, -51006.4, 0.0, 0.0, 0.0
65446218.1, 41387.9, 2002,  1, 27, 11, 30, 18.1, 0.3, 1, 17183.8, 11.1, -51025.7, 0.0, 0.0, 0.0
65446278.4, 41448.2, 2002,  1, 27, 11, 31, 18.4, 0.3, 1, 17153.6, 10.7, -51045.8, 0.0, 0.0, 0.0
65446338.6, 41508.4, 2002,  1, 27, 11, 32, 18.6, 0.3, 1, 17116.5, 0.9, -51051.9, 0.0, 0.0, 0.0
65446398.8, 41568.6, 2002,  1, 27, 11, 33, 18.8, 0.3, 1, 17090.3, 8.2, -51045.8, 0.0, 0.0, 0.0
65446459.1, 41628.9, 2002,  1, 27, 11, 34, 19.1, 0.3, 1, 17074.1, 9.0, -51028.0, 0.0, 0.0, 0.0
65446519.3, 41689.1, 2002,  1, 27, 11, 35, 19.3, 0.3, 1, 17081.8, 14.4, -51006.4, 0.0, 0.0, 0.0
65446579.5, 41749.3, 2002,  1, 27, 11, 36, 19.5, 0.3, 1, 17087.3, 21.3, -50987.9, 0.0, 0.0, 0.0
65446580.7, 41750.5, 2002,  1, 27, 11, 36, 20.7, 0.3, 6, 17087.3, 21.3, -50987.1, 33.7, -11.1, 12.3
65446641.0, 41810.8, 2002,  1, 27, 11, 37, 21.0, 0.2, 2, 17101.2, 25.1, -50994.0, 43.1, -8.1, 18.5
65446701.2, 41871.0, 2002,  1, 27, 11, 38, 21.2, 0.2, 2, 17114.5, 27.2, -50999.4, 40.0, -5.7, 15.4
65446761.4, 41931.2, 2002,  1, 27, 11, 39, 21.4, 0.2, 2, 17123.6, 21.0, -51003.3, 36.1, -4.1, 12.3
65446821.7, 41991.5, 2002,  1, 27, 11, 40, 21.7, 0.2, 2, 17129.0, 22.4, -51011.8, 33.1, -1.8, 9.2
65446881.9, 42051.7, 2002,  1, 27, 11, 41, 21.9, 0.2, 2, 17132.0, 14.7, -51021.8, 29.3, 0.4, 6.9
65446942.1, 42111.9, 2002,  1, 27, 11, 42, 22.1, 0.2, 2, 17130.5, 13.9, -51024.9, 26.2, 2.0, 3.8
65447002.4, 42172.2, 2002,  1, 27, 11, 43, 22.4, 0.2, 2, 17131.4, 16.3, -51022.6, 22.3, 4.3, 0.7
65447062.6, 42232.4, 2002,  1, 27, 11, 44, 22.6, 0.2, 2, 17115.8, 5.6, -51015.7, 19.3, 6.7, -2.3
65447122.9, 42292.7, 2002,  1, 27, 11, 45, 22.9, 0.2, 2, 17114.2, 4.0, -51006.4, 15.4, 8.2, -4.6
65447184.3, 42354.1, 2002,  1, 27, 11, 46, 24.3, 0.2, 5, 17108.0, 3.3, -50997.9, 13.1, 5.2, 3.8
65447244.5, 42414.3, 2002,  1, 27, 11, 47, 24.5, 0.2, 1, 17124.2, -1.3, -50995.6, 0.0, 0.0, 0.0
65447304.8, 42474.6, 2002,  1, 27, 11, 48, 24.8, 0.2, 1, 17140.3, -6.9, -50992.5, 0.0, 0.0, 0.0
65447365.0, 42534.8, 2002,  1, 27, 11, 49, 25.0, 0.2, 1, 17145.7, -12.3, -50992.5, 0.0, 0.0, 0.0
65447425.2, 42595.0, 2002,  1, 27, 11, 50, 25.2, 0.2, 1, 17147.9, -17.8, -50990.2, 0.0, 0.0, 0.0
65447485.5, 42655.3, 2002,  1, 27, 11, 51, 25.5, 0.2, 1, 17149.6, -14.7, -50984.8, 0.0, 0.0, 0.0
65447545.7, 42715.5, 2002,  1, 27, 11, 52, 25.7, 0.2, 1, 17145.0, -13.9, -50979.4, 0.0, 0.0, 0.0
65447605.9, 42775.7, 2002,  1, 27, 11, 53, 25.9, 0.2, 1, 17148.8, -5.5, -50974.7, 0.0, 0.0, 0.0
65447666.2, 42836.0, 2002,  1, 27, 11, 54, 26.2, 0.3, 1, 17159.7, 0.5, -50963.9, 0.0, 0.0, 0.0
65447726.4, 42896.2, 2002,  1, 27, 11, 55, 26.4, 0.3, 1, 17168.3, 9.7, -50953.9, 0.0, 0.0, 0.0
65447786.7, 42956.5, 2002,  1, 27, 11, 56, 26.7, 0.3, 1, 17181.4, 15.0, -50946.2, 0.0, 0.0, 0.0
65447846.9, 43016.7, 2002,  1, 27, 11, 57, 26.9, 0.3, 1, 17189.2, 14.1, -50942.3, 0.0, 0.0, 0.0
65447907.1, 43076.9, 2002,  1, 27, 11, 58, 27.1, 0.3, 1, 17196.2, 16.4, -50943.1, 0.0, 0.0, 0.0
65447967.4, 43137.2, 2002,  1, 27, 11, 59, 27.4, 0.3, 1, 17206.3, 17.1, -50941.5, 0.0, 0.0, 0.0
65448027.6, 43197.4, 2002,  1, 27, 12,  0, 27.6, 0.3, 1, 17206.9, 13.2, -50943.1, 0.0, 0.0, 0.0
65448087.9, 43257.7, 2002,  1, 27, 12,  1, 27.9, 0.3, 1, 17208.5, 10.9, -50943.1, 0.0, 0.0, 0.0
65448148.1, 43317.9, 2002,  1, 27, 12,  2, 28.1, 0.3, 1, 17213.1, 7.7, -50943.8, 0.0, 0.0, 0.0
65448208.3, 43378.1, 2002,  1, 27, 12,  3, 28.3, 0.4, 1, 17216.2, 11.6, -50946.2, 0.0, 0.0, 0.0
65448268.6, 43438.4, 2002,  1, 27, 12,  4, 28.6, 0.4, 1, 17225.5, 15.4, -50946.9, 0.0, 0.0, 0.0
65448328.8, 43498.6, 2002,  1, 27, 12,  5, 28.8, 0.4, 1, 17229.4, 20.0, -50948.5, 0.0, 0.0, 0.0
65448389.1, 43558.9, 2002,  1, 27, 12,  6, 29.1, 0.4, 1, 17237.1, 21.4, -50952.3, 0.0, 0.0, 0.0
65448449.3, 43619.1, 2002,  1, 27, 12,  7, 29.3, 0.4, 1, 17244.1, 24.4, -50955.4, 0.0, 0.0, 0.0
65448509.5, 43679.3, 2002,  1, 27, 12,  8, 29.5, 0.4, 1, 17248.7, 22.9, -50958.5, 0.0, 0.0, 0.0
65448569.8, 43739.6, 2002,  1, 27, 12,  9, 29.8, 0.4, 1, 17247.9, 20.6, -50957.0, 0.0, 0.0, 0.0
65448630.0, 43799.8, 2002,  1, 27, 12, 10, 30.0, 0.4, 1, 17244.9, 16.7, -50957.0, 0.0, 0.0, 0.0
65448690.2, 43860.0, 2002,  1, 27, 12, 11, 30.2, 0.4, 1, 17243.2, 15.2, -50959.3, 0.0, 0.0, 0.0
65448750.5, 43920.3, 2002,  1, 27, 12, 12, 30.5, 0.5, 1, 17237.0, 12.9, -50966.2, 0.0, 0.0, 0.0
65448810.7, 43980.5, 2002,  1, 27, 12, 13, 30.7, 0.5, 1, 17235.5, 10.6, -50970.1, 0.0, 0.0, 0.0
65448871.0, 44040.8, 2002,  1, 27, 12, 14, 31.0, 0.5, 1, 17232.4, 12.9, -50970.1, 0.0, 0.0, 0.0
65448931.2, 44101.0, 2002,  1, 27, 12, 15, 31.2, 0.5, 1, 17234.1, 16.0, -50967.0, 0.0, 0.0, 0.0
65448991.4, 44161.2, 2002,  1, 27, 12, 16, 31.4, 0.5, 1, 17234.8, 19.9, -50962.4, 0.0, 0.0, 0.0
65449051.7, 44221.5, 2002,  1, 27, 12, 17, 31.7, 0.5, 1, 17241.8, 19.9, -50960.8, 0.0, 0.0, 0.0
65449111.9, 44281.7, 2002,  1, 27, 12, 18, 31.9, 0.5, 1, 17247.9, 17.5, -50960.8, 0.0, 0.0, 0.0
65449172.2, 44342.0, 2002,  1, 27, 12, 19, 32.2, 0.5, 1, 17247.2, 19.0, -50960.1, 0.0, 0.0, 0.0
65449232.4, 44402.2, 2002,  1, 27, 12, 20, 32.4, 0.5, 1, 17254.9, 18.9, -50957.0, 0.0, 0.0, 0.0
65449292.6, 44462.4, 2002,  1, 27, 12, 21, 32.6, 0.6, 1, 17258.0, 21.2, -50958.5, 0.0, 0.0, 0.0
65449352.9, 44522.7, 2002,  1, 27, 12, 22, 32.9, 0.6, 1, 17254.1, 18.9, -50959.3, 0.0, 0.0, 0.0
65449413.1, 44582.9, 2002,  1, 27, 12, 23, 33.1, 0.6, 1, 17256.4, 19.7, -50962.4, 0.0, 0.0, 0.0
65449473.3, 44643.1, 2002,  1, 27, 12, 24, 33.3, 0.6, 1, 17258.0, 19.7, -50964.7, 0.0, 0.0, 0.0
65449533.6, 44703.4, 2002,  1, 27, 12, 25, 33.6, 0.6, 1, 17254.9, 16.6, -50965.5, 0.0, 0.0, 0.0
65449593.8, 44763.6, 2002,  1, 27, 12, 26, 33.8, 0.6, 1, 17254.1, 16.6, -50965.5, 0.0, 0.0, 0.0
65449654.1, 44823.9, 2002,  1, 27, 12, 27, 34.1, 0.6, 1, 17258.0, 17.4, -50966.2, 0.0, 0.0, 0.0
65449714.3, 44884.1, 2002,  1, 27, 12, 28, 34.3, 0.6, 1, 17258.0, 18.1, -50966.2, 0.0, 0.0, 0.0
65449774.5, 44944.3, 2002,  1, 27, 12, 29, 34.5, 0.6, 1, 17259.5, 18.9, -50967.8, 0.0, 0.0, 0.0
65449834.8, 45004.6, 2002,  1, 27, 12, 30, 34.8, 0.7, 1, 17258.7, 14.3, -50965.5, 0.0, 0.0, 0.0
65449895.0, 45064.8, 2002,  1, 27, 12, 31, 35.0, 0.7, 1, 17258.7, 12.7, -50964.7, 0.0, 0.0, 0.0
65449955.3, 45125.1, 2002,  1, 27, 12, 32, 35.3, 0.7, 1, 17263.3, 12.0, -50966.2, 0.0, 0.0, 0.0
65450015.5, 45185.3, 2002,  1, 27, 12, 33, 35.5, 0.7, 1, 17266.4, 11.9, -50965.5, 0.0, 0.0, 0.0
65450075.7, 45245.5, 2002,  1, 27, 12, 34, 35.7, 0.7, 1, 17267.9, 11.9, -50969.3, 0.0, 0.0, 0.0
65450136.0, 45305.8, 2002,  1, 27, 12, 35, 36.0, 0.7, 1, 17269.5, 11.1, -50974.0, 0.0, 0.0, 0.0
65450196.2, 45366.0, 2002,  1, 27, 12, 36, 36.2, 0.7, 1, 17265.6, 12.6, -50976.3, 0.0, 0.0, 0.0
65450256.4, 45426.2, 2002,  1, 27, 12, 37, 36.4, 0.7, 1, 17257.9, 6.6, -50975.5, 0.0, 0.0, 0.0
65450316.7, 45486.5, 2002,  1, 27, 12, 38, 36.7, 0.7, 1, 17261.7, 5.8, -50972.4, 0.0, 0.0, 0.0
65450376.9, 45546.7, 2002,  1, 27, 12, 39, 36.9, 0.8, 1, 17270.2, 6.5, -50970.9, 0.0, 0.0, 0.0
65450437.2, 45607.0, 2002,  1, 27, 12, 40, 37.2, 0.8, 1, 17274.1, 8.0, -50969.3, 0.0, 0.0, 0.0
65450497.4, 45667.2, 2002,  1, 27, 12, 41, 37.4, 0.8, 1, 17277.2, 9.5, -50972.4, 0.0, 0.0, 0.0
65450557.6, 45727.4, 2002,  1, 27, 12, 42, 37.6, 0.8, 1, 17273.3, 12.6, -50977.8, 0.0, 0.0, 0.0
65450617.9, 45787.7, 2002,  1, 27, 12, 43, 37.9, 0.8, 1, 17261.7, 7.3, -50978.6, 0.0, 0.0, 0.0
65450678.1, 45847.9, 2002,  1, 27, 12, 44, 38.1, 0.8, 1, 17257.9, 5.0, -50977.0, 0.0, 0.0, 0.0
