75980014.8, 34405.3, 2002,  5, 29,  9, 33, 34.8, 0.3, 1, 17131.9, 4.7, -50909.9, 0.0, 0.0, 0.0
75980075.0, 34465.5, 2002,  5, 29,  9, 34, 35.0, 0.3, 1, 17159.1, 8.2, -50895.2, 0.0, 0.0, 0.0
75980135.3, 34525.8, 2002,  5, 29,  9, 35, 35.3, 0.4, 1, 17169.1, 8.9, -50893.7, 0.0, 0.0, 0.0
75980195.5, 34586.0, 2002,  5, 29,  9, 36, 35.5, 0.4, 1, 17178.4, 11.1, -50896.0, 0.0, 0.0, 0.0
75980255.8, 34646.3, 2002,  5, 29,  9, 37, 35.8, 0.4, 1, 17173.0, 6.6, -50902.9, 0.0, 0.0, 0.0
75980316.0, 34706.5, 2002,  5, 29,  9, 38, 36.0, 0.4, 1, 17153.5, 3.7, -50911.4, 0.0, 0.0, 0.0
75980376.2, 34766.7, 2002,  5, 29,  9, 39, 36.2, 0.4, 1, 17141.2, 3.8, -50911.4, 0.0, 0.0, 0.0
75980436.5, 34827.0, 2002,  5, 29,  9, 40, 36.5, 0.4, 1, 17128.8, -1.4, -50894.4, 0.0, 0.0, 0.0
75980496.7, 34887.2, 2002,  5, 29,  9, 41, 36.7, 0.4, 1, 17130.4, -3.7, -50882.1, 0.0, 0.0, 0.0
75980557.0, 34947.5, 2002,  5, 29,  9, 42, 37.0, 0.4, 1, 17128.0, -6.0, -50878.2, 0.0, 0.0, 0.0
75980617.2, 35007.7, 2002,  5, 29,  9, 43, 37.2, 0.4, 1, 17140.4, -1.5, -50880.5, 0.0, 0.0, 0.0
75980677.4, 35067.9, 2002,  5, 29,  9, 44, 37.4, 0.5, 1, 17147.4, -0.1, -50880.5, 0.0, 0.0, 0.0
75980737.7, 35128.2, 2002,  5, 29,  9, 45, 37.7, 0.5, 1, 17152.8, -0.8, -50878.2, 0.0, 0.0, 0.0
75980797.9, 35188.4, 2002,  5, 29,  9, 46, 37.9, 0.5, 1, 17155.9, -1.6, -50883.6, 0.0, 0.0, 0.0
75980858.2, 35248.7, 2002,  5, 29,  9, 47, 38.2, 0.5, 1, 17130.4, 1.6, -50890.6, 0.0, 0.0, 0.0
75980918.4, 35308.9, 2002,  5, 29,  9, 48, 38.4, 0.5, 1, 17107.2, 0.2, -50887.5, 0.0, 0.0, 0.0
75980978.7, 35369.2, 2002,  5, 29,  9, 49, 38.7, 0.5, 1, 17114.9, -2.8, -50874.4, 0.0, 0.0, 0.0
75981038.9, 35429.4, 2002,  5, 29,  9, 50, 38.9, 0.5, 1, 17121.1, 2.5, -50866.6, 0.0, 0.0, 0.0
75981099.1, 35489.6, 2002,  5, 29,  9, 51, 39.1, 0.5, 1, 17141.2, 4.6, -50865.1, 0.0, 0.0, 0.0
75981159.4, 35549.9, 2002,  5, 29,  9, 52, 39.4, 0.5, 1, 17151.1, -6.2, -50877.4, 0.0, 0.0, 0.0
75981219.6, 35610.1, 2002,  5, 29,  9, 53, 39.6, 0.6, 1, 17139.6, -10.8, -50882.8, 0.0, 0.0, 0.0
75981279.9, 35670.4, 2002,  5, 29,  9, 54, 39.9, 0.6, 1, 17127.3, -2.9, -50896.7, 0.0, 0.0, 0.0
75981340.1, 35730.6, 2002,  5, 29,  9, 55, 40.1, 0.6, 1, 17106.3, -7.4, -50899.8, 0.0, 0.0, 0.0
75981400.3, 35790.8, 2002,  5, 29,  9, 56, 40.3, 0.6, 1, 17088.6, -11.8, -50896.0, 0.0, 0.0, 0.0
75981460.6, 35851.1, 2002,  5, 29,  9, 57, 40.6, 0.6, 1, 17101.8, -1.9, -50892.1, 0.0, 0.0, 0.0
75981520.8, 35911.3, 2002,  5, 29,  9, 58, 40.8, 0.6, 1, 17102.6, -1.9, -50902.2, 0.0, 0.0, 0.0
75981581.1, 35971.6, 2002,  5, 29,  9, 59, 41.1, 0.6, 1, 17107.1, -12.8, -50900.6, 0.0, 0.0, 0.0
75981641.3, 36031.8, 2002,  5, 29, 10,  0, 41.3, 0.6, 1, 17111.0, -8.1, -50885.9, 0.0, 0.0, 0.0
75981701.5, 36092.0, 2002,  5, 29, 10,  1, 41.5, 0.6, 1, 17128.1, -3.7, -50879.8, 0.0, 0.0, 0.0
75981761.8, 36152.3, 2002,  5, 29, 10,  2, 41.8, 0.7, 1, 17127.2, -6.8, -50885.2, 0.0, 0.0, 0.0
75981822.0, 36212.5, 2002,  5, 29, 10,  3, 42.0, 0.7, 1, 17110.2, -5.8, -50893.7, 0.0, 0.0, 0.0
75981882.3, 36272.8, 2002,  5, 29, 10,  4, 42.3, 0.7, 1, 17091.8, -1.0, -50889.8, 0.0, 0.0, 0.0
75981942.5, 36333.0, 2002,  5, 29, 10,  5, 42.5, 0.7, 1, 17110.3, -4.3, -50883.6, 0.0, 0.0, 0.0
75982002.8, 36393.3, 2002,  5, 29, 10,  6, 42.8, 0.7, 1, 17115.7, -5.2, -50877.4, 0.0, 0.0, 0.0
75982063.0, 36453.5, 2002,  5, 29, 10,  7, 43.0, 0.7, 1, 17111.0, -13.6, -50891.3, 0.0, 0.0, 0.0
75982123.2, 36513.7, 2002,  5, 29, 10,  8, 43.2, 0.7, 1, 17107.1, -14.3, -50883.6, 0.0, 0.0, 0.0
75982183.5, 36574.0, 2002,  5, 29, 10,  9, 43.5, 0.7, 1, 17118.7, -8.2, -50895.2, 0.0, 0.0, 0.0
75982243.7, 36634.2, 2002,  5, 29, 10, 10, 43.7, 0.7, 1, 17104.8, -15.1, -50900.6, 0.0, 0.0, 0.0
75982304.0, 36694.5, 2002,  5, 29, 10, 11, 44.0, 0.8, 1, 17112.4, -17.4, -50899.8, 0.0, 0.0, 0.0
75982364.2, 36754.7, 2002,  5, 29, 10, 12, 44.2, 0.8, 1, 17122.6, -5.9, -50907.6, 0.0, 0.0, 0.0
75982424.4, 36814.9, 2002,  5, 29, 10, 13, 44.4, 0.8, 1, 17100.3, -1.9, -50902.2, 0.0, 0.0, 0.0
75982484.7, 36875.2, 2002,  5, 29, 10, 14, 44.7, 0.8, 1, 17122.7, -1.3, -50906.8, 0.0, 0.0, 0.0
75982544.9, 36935.4, 2002,  5, 29, 10, 15, 44.9, 0.8, 1, 17141.2, -0.7, -50906.0, 0.0, 0.0, 0.0
75982605.2, 36995.7, 2002,  5, 29, 10, 16, 45.2, 0.8, 1, 17142.0, -0.7, -50914.5, 0.0, 0.0, 0.0
75982665.4, 37055.9, 2002,  5, 29, 10, 17, 45.4, 0.8, 1, 17125.7, -10.7, -50920.7, 0.0, 0.0, 0.0
75982725.6, 37116.1, 2002,  5, 29, 10, 18, 45.6, 0.8, 1, 17100.3, -3.4, -50916.8, 0.0, 0.0, 0.0
75982785.9, 37176.4, 2002,  5, 29, 10, 19, 45.9, 0.8, 1, 17112.7, 5.7, -50902.9, 0.0, 0.0, 0.0
75982846.1, 37236.6, 2002,  5, 29, 10, 20, 46.1, 0.9, 1, 17122.7, 4.0, -50893.7, 0.0, 0.0, 0.0
75982906.4, 37296.9, 2002,  5, 29, 10, 21, 46.4, 0.9, 1, 17130.4, 3.1, -50892.1, 0.0, 0.0, 0.0
75982966.6, 37357.1, 2002,  5, 29, 10, 22, 46.6, 0.9, 1, 17135.7, -8.4, -50885.9, 0.0, 0.0, 0.0
75983026.9, 37417.4, 2002,  5, 29, 10, 23, 46.9, 0.9, 1, 17134.3, 9.3, -50888.3, 0.0, 0.0, 0.0
75983087.1, 37477.6, 2002,  5, 29, 10, 24, 47.1, 0.9, 1, 17142.0, 2.3, -50888.3, 0.0, 0.0, 0.0
75983147.3, 37537.8, 2002,  5, 29, 10, 25, 47.3, 0.9, 1, 17145.2, 6.9, -50890.6, 0.0, 0.0, 0.0
75983207.6, 37598.1, 2002,  5, 29, 10, 26, 47.6, 0.9, 1, 17131.9, 3.9, -50897.5, 0.0, 0.0, 0.0
75983267.8, 37658.3, 2002,  5, 29, 10, 27, 47.8, 0.9, 1, 17135.8, -2.3, -50891.3, 0.0, 0.0, 0.0
75983328.1, 37718.6, 2002,  5, 29, 10, 28, 48.1, 0.9, 1, 17131.1, -6.0, -50882.8, 0.0, 0.0, 0.0
75983388.3, 37778.8, 2002,  5, 29, 10, 29, 48.3, 1.0, 1, 17145.7, -5.4, -50871.3, 0.0, 0.0, 0.0
75983448.5, 37839.0, 2002,  5, 29, 10, 30, 48.5, 1.0, 1, 17162.8, -0.9, -50867.4, 0.0, 0.0, 0.0
75983508.8, 37899.3, 2002,  5, 29, 10, 31, 48.8, 1.0, 1, 17173.6, 0.4, -50866.6, 0.0, 0.0, 0.0
75983569.0, 37959.5, 2002,  5, 29, 10, 32, 49.0, 1.0, 1, 17180.6, -4.2, -50866.6, 0.0, 0.0, 0.0
75983629.3, 38019.8, 2002,  5, 29, 10, 33, 49.3, 1.0, 1, 17181.4, 10.4, -50866.6, 0.0, 0.0, 0.0
75983689.5, 38080.0, 2002,  5, 29, 10, 34, 49.5, 1.0, 1, 17200.6, -2.1, -50868.9, 0.0, 0.0, 0.0
75983749.8, 38140.3, 2002,  5, 29, 10, 35, 49.8, 1.0, 1, 17179.7, -13.5, -50879.0, 0.0, 0.0, 0.0
75983810.0, 38200.5, 2002,  5, 29, 10, 36, 50.0, 1.0, 1, 17146.4, -16.3, -50879.8, 0.0, 0.0, 0.0
75983870.2, 38260.7, 2002,  5, 29, 10, 37, 50.2, 1.0, 1, 17131.2, 2.4, -50859.7, 0.0, 0.0, 0.0
75983930.5, 38321.0, 2002,  5, 29, 10, 38, 50.5, 1.1, 1, 17175.2, 2.7, -50843.5, 0.0, 0.0, 0.0
75983990.7, 38381.2, 2002,  5, 29, 10, 39, 50.7, 1.1, 1, 17186.0, 0.3, -50852.0, 0.0, 0.0, 0.0
75984051.0, 38441.5, 2002,  5, 29, 10, 40, 51.0, 1.1, 1, 17178.8, -16.6, -50865.9, 0.0, 0.0, 0.0
75984111.2, 38501.7, 2002,  5, 29, 10, 41, 51.2, 1.1, 1, 17158.9, -7.1, -50864.3, 0.0, 0.0, 0.0
75984171.4, 38561.9, 2002,  5, 29, 10, 42, 51.4, 1.1, 1, 17172.2, 5.8, -50857.4, 0.0, 0.0, 0.0
75984231.7, 38622.2, 2002,  5, 29, 10, 43, 51.7, 1.1, 1, 17171.3, -1.8, -50865.9, 0.0, 0.0, 0.0
75984291.9, 38682.4, 2002,  5, 29, 10, 44, 51.9, 1.1, 1, 17157.3, -5.6, -50865.1, 0.0, 0.0, 0.0
75984352.2, 38742.7, 2002,  5, 29, 10, 45, 52.2, 1.1, 1, 17159.6, -6.3, -50862.8, 0.0, 0.0, 0.0
75984412.4, 38802.9, 2002,  5, 29, 10, 46, 52.4, 1.1, 1, 17155.1, 2.9, -50854.3, 0.0, 0.0, 0.0
75984472.6, 38863.1, 2002,  5, 29, 10, 47, 52.6, 1.2, 1, 17168.2, 0.4, -50850.4, 0.0, 0.0, 0.0
75984532.9, 38923.4, 2002,  5, 29, 10, 48, 52.9, 1.2, 1, 17189.1, -1.2, -50849.6, 0.0, 0.0, 0.0
75984593.1, 38983.6, 2002,  5, 29, 10, 49, 53.1, 1.2, 1, 17182.0, -5.8, -50852.7, 0.0, 0.0, 0.0
75984653.4, 39043.9, 2002,  5, 29, 10, 50, 53.4, 1.2, 1, 17166.7, -0.2, -50847.3, 0.0, 0.0, 0.0
75984713.6, 39104.1, 2002,  5, 29, 10, 51, 53.6, 1.2, 1, 17161.3, 2.1, -50836.5, 0.0, 0.0, 0.0
75984773.9, 39164.4, 2002,  5, 29, 10, 52, 53.9, 1.2, 1, 17183.7, -4.2, -50842.7, 0.0, 0.0, 0.0
75984834.1, 39224.6, 2002,  5, 29, 10, 53, 54.1, 1.2, 1, 17179.0, -1.9, -50841.9, 0.0, 0.0, 0.0
75984894.3, 39284.8, 2002,  5, 29, 10, 54, 54.3, 1.2, 1, 17172.0, -10.3, -50841.2, 0.0, 0.0, 0.0
75984954.6, 39345.1, 2002,  5, 29, 10, 55, 54.6, 1.2, 1, 17172.0, -8.7, -50842.7, 0.0, 0.0, 0.0
75985014.8, 39405.3, 2002,  5, 29, 10, 56, 54.8, 1.3, 1, 17151.1, -11.6, -50838.8, 0.0, 0.0, 0.0
75985075.1, 39465.6, 2002,  5, 29, 10, 57, 55.1, 1.3, 1, 17149.5, -22.4, -50838.1, 0.0, 0.0, 0.0
75985135.3, 39525.8, 2002,  5, 29, 10, 58, 55.3, 1.3, 1, 17131.8, -11.4, -50818.0, 0.0, 0.0, 0.0
75985195.5, 39586.0, 2002,  5, 29, 10, 59, 55.5, 1.3, 1, 17173.5, -8.0, -50808.7, 0.0, 0.0, 0.0
75985255.8, 39646.3, 2002,  5, 29, 11,  0, 55.8, 1.3, 1, 17179.7, -13.5, -50825.7, 0.0, 0.0, 0.0
75985316.0, 39706.5, 2002,  5, 29, 11,  1, 56.0, 1.3, 1, 17166.5, -22.5, -50838.8, 0.0, 0.0, 0.0
75985376.3, 39766.8, 2002,  5, 29, 11,  2, 56.3, 1.3, 1, 17151.9, -6.2, -50840.4, 0.0, 0.0, 0.0
75985436.5, 39827.0, 2002,  5, 29, 11,  3, 56.5, 1.3, 1, 17148.8, -5.5, -50830.3, 0.0, 0.0, 0.0
75985496.7, 39887.2, 2002,  5, 29, 11,  4, 56.7, 1.3, 1, 17158.9, -9.4, -50834.2, 0.0, 0.0, 0.0
75985557.0, 39947.5, 2002,  5, 29, 11,  5, 57.0, 1.4, 1, 17159.6, -14.8, -50827.3, 0.0, 0.0, 0.0
75985617.2, 40007.7, 2002,  5, 29, 11,  6, 57.2, 1.4, 1, 17169.7, -14.2, -50823.4, 0.0, 0.0, 0.0
75985677.5, 40068.0, 2002,  5, 29, 11,  7, 57.5, 1.4, 1, 17163.5, -8.6, -50821.1, 0.0, 0.0, 0.0
75985737.7, 40128.2, 2002,  5, 29, 11,  8, 57.7, 1.4, 1, 17165.8, -6.3, -50826.5, 0.0, 0.0, 0.0
75985798.0, 40188.5, 2002,  5, 29, 11,  9, 58.0, 1.4, 1, 17165.0, -15.6, -50829.6, 0.0, 0.0, 0.0
75985858.2, 40248.7, 2002,  5, 29, 11, 10, 58.2, 1.4, 1, 17155.0, -10.1, -50829.6, 0.0, 0.0, 0.0
75985918.4, 40308.9, 2002,  5, 29, 11, 11, 58.4, 1.4, 1, 17166.7, 5.2, -50819.5, 0.0, 0.0, 0.0
75985978.7, 40369.2, 2002,  5, 29, 11, 12, 58.7, 1.4, 1, 17190.7, 10.3, -50830.3, 0.0, 0.0, 0.0
75986038.9, 40429.4, 2002,  5, 29, 11, 13, 58.9, 1.4, 1, 17186.8, 5.0, -50843.5, 0.0, 0.0, 0.0
75986099.2, 40489.7, 2002,  5, 29, 11, 14, 59.2, 1.5, 1, 17183.6, -15.0, -50854.3, 0.0, 0.0, 0.0
75986159.4, 40549.9, 2002,  5, 29, 11, 15, 59.4, 1.5, 1, 17145.0, -9.2, -50837.3, 0.0, 0.0, 0.0
75986219.6, 40610.1, 2002,  5, 29, 11, 16, 59.6, 1.5, 1, 17149.6, -13.2, -50824.2, 0.0, 0.0, 0.0
75986279.9, 40670.4, 2002,  5, 29, 11, 17, 59.9, 1.5, 1, 17161.8, -20.2, -50813.4, 0.0, 0.0, 0.0
75986340.1, 40730.6, 2002,  5, 29, 11, 19,  0.1, 1.5, 1, 17166.5, -17.1, -50814.1, 0.0, 0.0, 0.0
75986400.4, 40790.9, 2002,  5, 29, 11, 20,  0.4, 1.5, 1, 17167.2, -17.1, -50809.5, 0.0, 0.0, 0.0
75986460.6, 40851.1, 2002,  5, 29, 11, 21,  0.6, 1.5, 1, 17185.9, -13.5, -50808.7, 0.0, 0.0, 0.0
75986520.8, 40911.3, 2002,  5, 29, 11, 22,  0.8, 1.5, 1, 17185.2, -2.7, -50802.5, 0.0, 0.0, 0.0
75986581.1, 40971.6, 2002,  5, 29, 11, 23,  1.1, 1.5, 1, 17198.3, -1.2, -50803.3, 0.0, 0.0, 0.0
75986641.3, 41031.8, 2002,  5, 29, 11, 24,  1.3, 1.5, 1, 17200.6, -2.1, -50813.4, 0.0, 0.0, 0.0
75986701.6, 41092.1, 2002,  5, 29, 11, 25,  1.6, 1.5, 1, 17194.5, 1.0, -50821.8, 0.0, 0.0, 0.0
75986761.8, 41152.3, 2002,  5, 29, 11, 26,  1.8, 1.5, 1, 17204.6, 12.5, -50827.3, 0.0, 0.0, 0.0
75986822.1, 41212.6, 2002,  5, 29, 11, 27,  2.1, 1.5, 1, 17230.1, 10.0, -50842.7, 0.0, 0.0, 0.0
75986882.3, 41272.8, 2002,  5, 29, 11, 28,  2.3, 1.5, 1, 17213.9, 10.1, -50863.5, 0.0, 0.0, 0.0
75986942.5, 41333.0, 2002,  5, 29, 11, 29,  2.5, 1.5, 1, 17193.6, -5.9, -50882.8, 0.0, 0.0, 0.0
75987002.8, 41393.3, 2002,  5, 29, 11, 30,  2.8, 1.5, 1, 17178.2, -9.6, -50888.3, 0.0, 0.0, 0.0
75987063.0, 41453.5, 2002,  5, 29, 11, 31,  3.0, 1.4, 1, 17168.0, -25.7, -50885.9, 0.0, 0.0, 0.0
75987123.3, 41513.8, 2002,  5, 29, 11, 32,  3.3, 1.4, 1, 17149.2, -48.7, -50870.5, 0.0, 0.0, 0.0
75987183.5, 41574.0, 2002,  5, 29, 11, 33,  3.5, 1.4, 1, 17111.6, -34.4, -50825.7, 0.0, 0.0, 0.0
75987243.7, 41634.2, 2002,  5, 29, 11, 34,  3.7, 1.4, 1, 17178.4, 8.0, -50780.2, 0.0, 0.0, 0.0
75987304.0, 41694.5, 2002,  5, 29, 11, 35,  4.0, 1.4, 1, 17246.2, 1.3, -50800.2, 0.0, 0.0, 0.0
75987364.2, 41754.7, 2002,  5, 29, 11, 36,  4.2, 1.4, 1, 17237.5, -20.9, -50821.8, 0.0, 0.0, 0.0
75987424.5, 41815.0, 2002,  5, 29, 11, 37,  4.5, 1.4, 1, 17208.9, -26.8, -50852.7, 0.0, 0.0, 0.0
75987484.7, 41875.2, 2002,  5, 29, 11, 38,  4.7, 1.4, 1, 17141.9, -6.9, -50839.6, 0.0, 0.0, 0.0
75987544.9, 41935.4, 2002,  5, 29, 11, 39,  4.9, 1.4, 1, 17170.6, 9.7, -50837.3, 0.0, 0.0, 0.0
75987605.2, 41995.7, 2002,  5, 29, 11, 40,  5.2, 1.3, 1, 17186.9, 8.8, -50825.7, 0.0, 0.0, 0.0
75987665.4, 42055.9, 2002,  5, 29, 11, 41,  5.4, 1.3, 1, 17209.9, -4.4, -50828.0, 0.0, 0.0, 0.0
75987725.7, 42116.2, 2002,  5, 29, 11, 42,  5.7, 1.3, 1, 17227.7, -5.4, -50831.1, 0.0, 0.0, 0.0
75987785.9, 42176.4, 2002,  5, 29, 11, 43,  5.9, 1.3, 1, 17233.9, -3.9, -50848.9, 0.0, 0.0, 0.0
75987846.2, 42236.7, 2002,  5, 29, 11, 44,  6.2, 1.3, 1, 17229.3, 7.6, -50868.2, 0.0, 0.0, 0.0
75987906.4, 42296.9, 2002,  5, 29, 11, 45,  6.4, 1.3, 1, 17217.6, -2.2, -50875.1, 0.0, 0.0, 0.0
75987966.6, 42357.1, 2002,  5, 29, 11, 46,  6.6, 1.3, 1, 17180.6, -4.2, -50879.0, 0.0, 0.0, 0.0
75988026.9, 42417.4, 2002,  5, 29, 11, 47,  6.9, 1.3, 1, 17170.5, -2.6, -50868.2, 0.0, 0.0, 0.0
75988087.1, 42477.6, 2002,  5, 29, 11, 48,  7.1, 1.3, 1, 17163.7, 9.8, -50848.1, 0.0, 0.0, 0.0
75988147.4, 42537.9, 2002,  5, 29, 11, 49,  7.4, 1.2, 1, 17186.0, 1.1, -50849.6, 0.0, 0.0, 0.0
75988207.6, 42598.1, 2002,  5, 29, 11, 50,  7.6, 1.2, 1, 17189.7, -9.7, -50853.5, 0.0, 0.0, 0.0
75988267.8, 42658.3, 2002,  5, 29, 11, 51,  7.8, 1.2, 1, 17216.8, -6.1, -50858.1, 0.0, 0.0, 0.0
75988328.1, 42718.6, 2002,  5, 29, 11, 52,  8.1, 1.2, 1, 17214.5, -4.5, -50868.9, 0.0, 0.0, 0.0
75988388.3, 42778.8, 2002,  5, 29, 11, 53,  8.3, 1.2, 1, 17215.3, -1.4, -50876.7, 0.0, 0.0, 0.0
75988448.6, 42839.1, 2002,  5, 29, 11, 54,  8.6, 1.2, 1, 17190.6, -2.8, -50879.8, 0.0, 0.0, 0.0
75988508.8, 42899.3, 2002,  5, 29, 11, 55,  8.8, 1.2, 1, 17169.0, -3.3, -50881.3, 0.0, 0.0, 0.0
75988569.1, 42959.6, 2002,  5, 29, 11, 56,  9.1, 1.2, 1, 17162.8, -4.0, -50868.2, 0.0, 0.0, 0.0
75988629.3, 43019.8, 2002,  5, 29, 11, 57,  9.3, 1.2, 1, 17166.7, -4.8, -50855.8, 0.0, 0.0, 0.0
75988689.5, 43080.0, 2002,  5, 29, 11, 58,  9.5, 1.1, 1, 17203.0, -4.4, -50851.2, 0.0, 0.0, 0.0
75988749.8, 43140.3, 2002,  5, 29, 11, 59,  9.8, 1.1, 1, 17236.8, -9.3, -50864.3, 0.0, 0.0, 0.0
75988810.0, 43200.5, 2002,  5, 29, 12,  0, 10.0, 1.1, 1, 17218.3, -8.4, -50888.3, 0.0, 0.0, 0.0
75988870.3, 43260.8, 2002,  5, 29, 12,  1, 10.3, 1.1, 1, 17165.9, 2.8, -50897.5, 0.0, 0.0, 0.0
75988930.5, 43321.0, 2002,  5, 29, 12,  2, 10.5, 1.1, 1, 17163.6, -2.5, -50891.3, 0.0, 0.0, 0.0
75988990.7, 43381.2, 2002,  5, 29, 12,  3, 10.7, 1.1, 1, 17176.7, 5.1, -50865.9, 0.0, 0.0, 0.0
75989051.0, 43441.5, 2002,  5, 29, 12,  4, 11.0, 1.1, 1, 17208.4, -2.1, -50851.2, 0.0, 0.0, 0.0
75989111.2, 43501.7, 2002,  5, 29, 12,  5, 11.2, 1.1, 1, 17206.7, -7.5, -50862.0, 0.0, 0.0, 0.0
75989171.5, 43562.0, 2002,  5, 29, 12,  6, 11.5, 1.1, 1, 17204.5, 4.0, -50875.9, 0.0, 0.0, 0.0
75989231.7, 43622.2, 2002,  5, 29, 12,  7, 11.7, 1.0, 1, 17201.4, 0.1, -50876.7, 0.0, 0.0, 0.0
75989291.9, 43682.4, 2002,  5, 29, 12,  8, 11.9, 1.0, 1, 17210.8, 14.7, -50872.0, 0.0, 0.0, 0.0
75989352.2, 43742.7, 2002,  5, 29, 12,  9, 12.2, 1.0, 1, 17215.4, 13.9, -50864.3, 0.0, 0.0, 0.0
75989412.4, 43802.9, 2002,  5, 29, 12, 10, 12.4, 1.0, 1, 17236.3, 9.1, -50853.5, 0.0, 0.0, 0.0
75989472.7, 43863.2, 2002,  5, 29, 12, 11, 12.7, 1.0, 1, 17223.0, 1.5, -50865.9, 0.0, 0.0, 0.0
75989532.9, 43923.4, 2002,  5, 29, 12, 12, 12.9, 1.0, 1, 17212.2, 3.9, -50858.1, 0.0, 0.0, 0.0
75989593.2, 43983.7, 2002,  5, 29, 12, 13, 13.2, 1.0, 1, 17227.8, 8.4, -50853.5, 0.0, 0.0, 0.0
75989653.4, 44043.9, 2002,  5, 29, 12, 14, 13.4, 1.0, 1, 17238.6, 7.5, -50860.5, 0.0, 0.0, 0.0
75989713.6, 44104.1, 2002,  5, 29, 12, 15, 13.6, 1.0, 1, 17246.3, 5.9, -50868.2, 0.0, 0.0, 0.0
75989773.9, 44164.4, 2002,  5, 29, 12, 16, 13.9, 0.9, 1, 17227.8, 6.9, -50872.0, 0.0, 0.0, 0.0
75989834.1, 44224.6, 2002,  5, 29, 12, 17, 14.1, 0.9, 1, 17213.9, 6.2, -50876.7, 0.0, 0.0, 0.0
75989894.4, 44284.9, 2002,  5, 29, 12, 18, 14.4, 0.9, 1, 17210.0, 11.7, -50855.1, 0.0, 0.0, 0.0
75989954.6, 44345.1, 2002,  5, 29, 12, 19, 14.6, 0.9, 1, 17252.6, 15.9, -50838.1, 0.0, 0.0, 0.0
75990014.8, 44405.3, 2002,  5, 29, 12, 20, 14.8, 0.9, 1, 17275.6, 8.7, -50847.3, 0.0, 0.0, 0.0
75990075.1, 44465.6, 2002,  5, 29, 12, 21, 15.1, 0.9, 1, 17270.9, 2.6, -50859.7, 0.0, 0.0, 0.0
75990135.3, 44525.8, 2002,  5, 29, 12, 22, 15.3, 0.9, 1, 17247.0, -0.2, -50871.3, 0.0, 0.0, 0.0
75990195.6, 44586.1, 2002,  5, 29, 12, 23, 15.6, 0.9, 1, 17210.8, 10.1, -50870.5, 0.0, 0.0, 0.0
75990255.8, 44646.3, 2002,  5, 29, 12, 24, 15.8, 0.9, 1, 17229.5, 29.3, -50846.6, 0.0, 0.0, 0.0
75990316.0, 44706.5, 2002,  5, 29, 12, 25, 16.0, 0.8, 1, 17260.4, 28.2, -50831.9, 0.0, 0.0, 0.0
75990376.3, 44766.8, 2002,  5, 29, 12, 26, 16.3, 0.8, 1, 17276.5, 17.2, -50831.1, 0.0, 0.0, 0.0
75990436.5, 44827.0, 2002,  5, 29, 12, 27, 16.5, 0.8, 1, 17274.0, 3.4, -50833.4, 0.0, 0.0, 0.0
75990496.8, 44887.3, 2002,  5, 29, 12, 28, 16.8, 0.8, 1, 17258.7, 15.1, -50844.2, 0.0, 0.0, 0.0
75990557.0, 44947.5, 2002,  5, 29, 12, 29, 17.0, 0.8, 1, 17258.8, 22.0, -50859.7, 0.0, 0.0, 0.0
75990617.3, 45007.8, 2002,  5, 29, 12, 30, 17.3, 0.8, 1, 17275.1, 27.2, -50859.7, 0.0, 0.0, 0.0
75990677.5, 45068.0, 2002,  5, 29, 12, 31, 17.5, 0.8, 1, 17268.8, 21.9, -50855.8, 0.0, 0.0, 0.0
75990737.7, 45128.2, 2002,  5, 29, 12, 32, 17.7, 0.8, 1, 17268.7, 15.0, -50852.0, 0.0, 0.0, 0.0
75990798.0, 45188.5, 2002,  5, 29, 12, 33, 18.0, 0.8, 1, 17259.4, 7.3, -50852.0, 0.0, 0.0, 0.0
75990858.2, 45248.7, 2002,  5, 29, 12, 34, 18.2, 0.7, 1, 17257.9, 10.4, -50852.0, 0.0, 0.0, 0.0
75990918.5, 45309.0, 2002,  5, 29, 12, 35, 18.5, 0.7, 1, 17250.2, 9.8, -50852.0, 0.0, 0.0, 0.0
75990978.7, 45369.2, 2002,  5, 29, 12, 36, 18.7, 0.7, 1, 17247.1, 10.5, -50845.8, 0.0, 0.0, 0.0
75991038.9, 45429.4, 2002,  5, 29, 12, 37, 18.9, 0.7, 1, 17235.6, 22.2, -50841.2, 0.0, 0.0, 0.0
75991099.2, 45489.7, 2002,  5, 29, 12, 38, 19.2, 0.7, 1, 17261.7, 12.0, -50832.7, 0.0, 0.0, 0.0
75991159.4, 45549.9, 2002,  5, 29, 12, 39, 19.4, 0.7, 1, 17260.2, 7.3, -50835.7, 0.0, 0.0, 0.0
75991219.7, 45610.2, 2002,  5, 29, 12, 40, 19.7, 0.7, 1, 17278.6, 2.5, -50847.3, 0.0, 0.0, 0.0
75991279.9, 45670.4, 2002,  5, 29, 12, 41, 19.9, 0.7, 1, 17247.1, 12.8, -50858.9, 0.0, 0.0, 0.0
75991340.1, 45730.6, 2002,  5, 29, 12, 42, 20.1, 0.7, 1, 17243.3, 16.7, -50855.8, 0.0, 0.0, 0.0
75991400.4, 45790.9, 2002,  5, 29, 12, 43, 20.4, 0.6, 1, 17239.5, 22.2, -50848.1, 0.0, 0.0, 0.0
75991460.6, 45851.1, 2002,  5, 29, 12, 44, 20.6, 0.6, 1, 17264.1, 10.3, -50838.1, 0.0, 0.0, 0.0
