66303256.3, 34403.1, 2002,  2,  6,  9, 34, 16.3, 0.3, 1, 17191.5, -73.0, -51082.8, 0.0, 0.0, 0.0
66303316.5, 34463.3, 2002,  2,  6,  9, 35, 16.5, 0.4, 1, 17196.2, -69.2, -51082.1, 0.0, 0.0, 0.0
66303376.8, 34523.6, 2002,  2,  6,  9, 36, 16.8, 0.4, 1, 17208.5, -68.5, -51085.9, 0.0, 0.0, 0.0
66303437.0, 34583.8, 2002,  2,  6,  9, 37, 17.0, 0.4, 1, 17214.6, -72.5, -51090.6, 0.0, 0.0, 0.0
66303497.3, 34644.1, 2002,  2,  6,  9, 38, 17.3, 0.4, 1, 17219.9, -81.0, -51094.4, 0.0, 0.0, 0.0
66303557.5, 34704.3, 2002,  2,  6,  9, 39, 17.5, 0.4, 1, 17213.0, -84.8, -51092.1, 0.0, 0.0, 0.0
66303617.7, 34764.5, 2002,  2,  6,  9, 40, 17.7, 0.4, 1, 17202.9, -85.5, -51082.8, 0.0, 0.0, 0.0
66303678.0, 34824.8, 2002,  2,  6,  9, 41, 18.0, 0.4, 1, 17205.2, -93.2, -51078.2, 0.0, 0.0, 0.0
66303738.2, 34885.0, 2002,  2,  6,  9, 42, 18.2, 0.4, 1, 17199.1, -88.5, -51074.3, 0.0, 0.0, 0.0
66303798.5, 34945.3, 2002,  2,  6,  9, 43, 18.5, 0.4, 1, 17195.2, -86.2, -51073.6, 0.0, 0.0, 0.0
66303858.7, 35005.5, 2002,  2,  6,  9, 44, 18.7, 0.5, 1, 17188.3, -88.4, -51074.3, 0.0, 0.0, 0.0
66303918.9, 35065.7, 2002,  2,  6,  9, 45, 18.9, 0.5, 1, 17183.5, -92.2, -51063.5, 0.0, 0.0, 0.0
66303979.2, 35126.0, 2002,  2,  6,  9, 46, 19.2, 0.5, 1, 17179.8, -87.6, -51058.1, 0.0, 0.0, 0.0
66304039.4, 35186.2, 2002,  2,  6,  9, 47, 19.4, 0.5, 1, 17184.4, -83.0, -51051.2, 0.0, 0.0, 0.0
66304099.6, 35246.4, 2002,  2,  6,  9, 48, 19.6, 0.5, 1, 17196.8, -80.8, -51048.9, 0.0, 0.0, 0.0
66304159.9, 35306.7, 2002,  2,  6,  9, 49, 19.9, 0.5, 1, 17216.9, -80.2, -51045.0, 0.0, 0.0, 0.0
66304220.1, 35366.9, 2002,  2,  6,  9, 50, 20.1, 0.5, 1, 17233.2, -78.8, -51030.3, 0.0, 0.0, 0.0
66304280.4, 35427.2, 2002,  2,  6,  9, 51, 20.4, 0.5, 1, 17246.3, -75.9, -51025.7, 0.0, 0.0, 0.0
66304340.6, 35487.4, 2002,  2,  6,  9, 52, 20.6, 0.5, 1, 17262.5, -73.6, -51032.6, 0.0, 0.0, 0.0
66304400.8, 35547.6, 2002,  2,  6,  9, 53, 20.8, 0.6, 1, 17270.3, -66.8, -51040.4, 0.0, 0.0, 0.0
66304461.1, 35607.9, 2002,  2,  6,  9, 54, 21.1, 0.6, 1, 17271.9, -66.8, -51040.4, 0.0, 0.0, 0.0
66304521.3, 35668.1, 2002,  2,  6,  9, 55, 21.3, 0.6, 1, 17277.2, -71.5, -51049.6, 0.0, 0.0, 0.0
66304581.6, 35728.4, 2002,  2,  6,  9, 56, 21.6, 0.6, 1, 17265.7, -66.0, -51054.3, 0.0, 0.0, 0.0
66304641.8, 35788.6, 2002,  2,  6,  9, 57, 21.8, 0.6, 1, 17260.3, -68.2, -51066.6, 0.0, 0.0, 0.0
66304702.0, 35848.8, 2002,  2,  6,  9, 58, 22.0, 0.6, 1, 17256.4, -59.7, -51075.1, 0.0, 0.0, 0.0
66304762.3, 35909.1, 2002,  2,  6,  9, 59, 22.3, 0.6, 1, 17239.4, -59.5, -51089.0, 0.0, 0.0, 0.0
66304822.5, 35969.3, 2002,  2,  6, 10,  0, 22.5, 0.6, 1, 17225.5, -59.4, -51101.4, 0.0, 0.0, 0.0
66304882.7, 36029.5, 2002,  2,  6, 10,  1, 22.7, 0.6, 1, 17215.7, -45.4, -51101.4, 0.0, 0.0, 0.0
66304943.0, 36089.8, 2002,  2,  6, 10,  2, 23.0, 0.7, 1, 17235.9, -34.1, -51085.9, 0.0, 0.0, 0.0
66305003.2, 36150.0, 2002,  2,  6, 10,  3, 23.2, 0.7, 1, 17266.0, -32.0, -51064.3, 0.0, 0.0, 0.0
66305063.5, 36210.3, 2002,  2,  6, 10,  4, 23.5, 0.7, 1, 17285.9, -52.3, -51055.8, 0.0, 0.0, 0.0
66305123.7, 36270.5, 2002,  2,  6, 10,  5, 23.7, 0.7, 1, 17267.0, -83.0, -51063.5, 0.0, 0.0, 0.0
66305183.9, 36330.7, 2002,  2,  6, 10,  6, 23.9, 0.7, 1, 17218.4, -87.9, -51085.1, 0.0, 0.0, 0.0
66305244.2, 36391.0, 2002,  2,  6, 10,  7, 24.2, 0.7, 1, 17159.1, -68.9, -51118.3, 0.0, 0.0, 0.0
66305304.4, 36451.2, 2002,  2,  6, 10,  8, 24.4, 0.7, 1, 17146.8, -66.5, -51133.0, 0.0, 0.0, 0.0
66305364.7, 36511.5, 2002,  2,  6, 10,  9, 24.7, 0.7, 1, 17171.6, -58.2, -51130.7, 0.0, 0.0, 0.0
66305424.9, 36571.7, 2002,  2,  6, 10, 10, 24.9, 0.7, 1, 17179.9, -75.3, -51123.8, 0.0, 0.0, 0.0
66305485.1, 36631.9, 2002,  2,  6, 10, 11, 25.1, 0.8, 1, 17169.7, -81.3, -51116.0, 0.0, 0.0, 0.0
66305545.4, 36692.2, 2002,  2,  6, 10, 12, 25.4, 0.8, 1, 17165.2, -78.9, -51116.8, 0.0, 0.0, 0.0
66305605.6, 36752.4, 2002,  2,  6, 10, 13, 25.6, 0.8, 1, 17161.3, -79.7, -51120.7, 0.0, 0.0, 0.0
66305665.9, 36812.7, 2002,  2,  6, 10, 14, 25.9, 0.8, 1, 17149.1, -66.5, -51117.6, 0.0, 0.0, 0.0
66305726.1, 36872.9, 2002,  2,  6, 10, 15, 26.1, 0.8, 1, 17139.0, -75.6, -51117.6, 0.0, 0.0, 0.0
66305786.3, 36933.1, 2002,  2,  6, 10, 16, 26.3, 0.8, 1, 17140.6, -69.4, -51115.3, 0.0, 0.0, 0.0
66305846.6, 36993.4, 2002,  2,  6, 10, 17, 26.6, 0.8, 1, 17138.3, -68.7, -51113.7, 0.0, 0.0, 0.0
66305906.8, 37053.6, 2002,  2,  6, 10, 18, 26.8, 0.8, 1, 17114.2, -77.0, -51114.5, 0.0, 0.0, 0.0
66305967.0, 37113.8, 2002,  2,  6, 10, 19, 27.0, 0.8, 1, 17091.0, -89.0, -51109.1, 0.0, 0.0, 0.0
66306027.3, 37174.1, 2002,  2,  6, 10, 20, 27.3, 0.9, 1, 17109.5, -80.0, -51082.8, 0.0, 0.0, 0.0
66306087.5, 37234.3, 2002,  2,  6, 10, 21, 27.5, 0.9, 1, 17145.9, -76.5, -51069.7, 0.0, 0.0, 0.0
66306147.8, 37294.6, 2002,  2,  6, 10, 22, 27.8, 0.9, 1, 17181.3, -86.1, -51058.1, 0.0, 0.0, 0.0
66306208.0, 37354.8, 2002,  2,  6, 10, 23, 28.0, 0.9, 1, 17185.3, -69.8, -51050.4, 0.0, 0.0, 0.0
66306268.2, 37415.0, 2002,  2,  6, 10, 24, 28.2, 0.9, 1, 17189.2, -66.9, -51059.7, 0.0, 0.0, 0.0
66306328.5, 37475.3, 2002,  2,  6, 10, 25, 28.5, 0.9, 1, 17179.0, -83.0, -51065.1, 0.0, 0.0, 0.0
66306388.7, 37535.5, 2002,  2,  6, 10, 26, 28.7, 0.9, 1, 17160.7, -68.9, -51072.0, 0.0, 0.0, 0.0
66306449.0, 37595.8, 2002,  2,  6, 10, 27, 29.0, 0.9, 1, 17169.2, -59.7, -51058.9, 0.0, 0.0, 0.0
66306509.2, 37656.0, 2002,  2,  6, 10, 28, 29.2, 0.9, 1, 17202.5, -55.4, -51046.5, 0.0, 0.0, 0.0
66306569.4, 37716.2, 2002,  2,  6, 10, 29, 29.4, 1.0, 1, 17222.4, -62.5, -51051.2, 0.0, 0.0, 0.0
66306629.7, 37776.5, 2002,  2,  6, 10, 30, 29.7, 1.0, 1, 17220.9, -67.9, -51062.0, 0.0, 0.0, 0.0
66306689.9, 37836.7, 2002,  2,  6, 10, 31, 29.9, 1.0, 1, 17206.9, -70.8, -51058.9, 0.0, 0.0, 0.0
66306750.1, 37896.9, 2002,  2,  6, 10, 32, 30.1, 1.0, 1, 17215.5, -64.0, -51050.4, 0.0, 0.0, 0.0
66306810.4, 37957.2, 2002,  2,  6, 10, 33, 30.4, 1.0, 1, 17224.0, -59.4, -51051.9, 0.0, 0.0, 0.0
66306870.6, 38017.4, 2002,  2,  6, 10, 34, 30.6, 1.0, 1, 17205.6, -55.4, -51058.9, 0.0, 0.0, 0.0
66306930.9, 38077.7, 2002,  2,  6, 10, 35, 30.9, 1.0, 1, 17206.3, -54.6, -51058.9, 0.0, 0.0, 0.0
66306991.1, 38137.9, 2002,  2,  6, 10, 36, 31.1, 1.0, 1, 17230.4, -38.6, -51049.6, 0.0, 0.0, 0.0
66307051.3, 38198.1, 2002,  2,  6, 10, 37, 31.3, 1.0, 1, 17256.6, -38.1, -51044.2, 0.0, 0.0, 0.0
66307111.6, 38258.4, 2002,  2,  6, 10, 38, 31.6, 1.1, 1, 17250.5, -32.6, -51046.5, 0.0, 0.0, 0.0
66307171.8, 38318.6, 2002,  2,  6, 10, 39, 31.8, 1.1, 1, 17238.2, -34.8, -51031.9, 0.0, 0.0, 0.0
66307232.1, 38378.9, 2002,  2,  6, 10, 40, 32.1, 1.1, 1, 17254.5, -24.2, -50999.4, 0.0, 0.0, 0.0
66307292.3, 38439.1, 2002,  2,  6, 10, 41, 32.3, 1.1, 1, 17286.9, -22.2, -50977.8, 0.0, 0.0, 0.0
66307352.5, 38499.3, 2002,  2,  6, 10, 42, 32.5, 1.1, 1, 17316.9, -33.2, -50958.5, 0.0, 0.0, 0.0
66307412.8, 38559.6, 2002,  2,  6, 10, 43, 32.8, 1.1, 1, 17354.7, -39.8, -50936.1, 0.0, 0.0, 0.0
66307473.0, 38619.8, 2002,  2,  6, 10, 44, 33.0, 1.1, 1, 17355.3, -49.1, -50947.7, 0.0, 0.0, 0.0
66307533.2, 38680.0, 2002,  2,  6, 10, 45, 33.2, 1.1, 1, 17322.0, -61.9, -50984.8, 0.0, 0.0, 0.0
66307593.5, 38740.3, 2002,  2,  6, 10, 46, 33.5, 1.1, 1, 17288.0, -77.0, -51028.8, 0.0, 0.0, 0.0
66307653.7, 38800.5, 2002,  2,  6, 10, 47, 33.7, 1.2, 1, 17198.4, -72.3, -51080.5, 0.0, 0.0, 0.0
66307714.0, 38860.8, 2002,  2,  6, 10, 48, 34.0, 1.2, 1, 17128.4, -43.9, -51113.7, 0.0, 0.0, 0.0
66307774.2, 38921.0, 2002,  2,  6, 10, 49, 34.2, 1.2, 1, 17117.2, -15.2, -51100.6, 0.0, 0.0, 0.0
66307834.4, 38981.2, 2002,  2,  6, 10, 50, 34.4, 1.2, 1, 17128.2, 9.3, -51076.7, 0.0, 0.0, 0.0
66307894.7, 39041.5, 2002,  2,  6, 10, 51, 34.7, 1.2, 1, 17185.0, -23.5, -51089.8, 0.0, 0.0, 0.0
66307954.9, 39101.7, 2002,  2,  6, 10, 52, 34.9, 1.2, 1, 17149.0, -75.7, -51116.8, 0.0, 0.0, 0.0
66308015.2, 39162.0, 2002,  2,  6, 10, 53, 35.2, 1.2, 1, 17075.3, -109.8, -51131.5, 0.0, 0.0, 0.0
66308075.4, 39222.2, 2002,  2,  6, 10, 54, 35.4, 1.2, 1, 17047.8, -73.2, -51134.6, 0.0, 0.0, 0.0
66308135.6, 39282.4, 2002,  2,  6, 10, 55, 35.6, 1.2, 1, 17064.7, -81.9, -51157.7, 0.0, 0.0, 0.0
66308195.9, 39342.7, 2002,  2,  6, 10, 56, 35.9, 1.3, 1, 17054.8, -74.1, -51163.1, 0.0, 0.0, 0.0
66308256.1, 39402.9, 2002,  2,  6, 10, 57, 36.1, 1.3, 1, 17018.2, -107.7, -51173.9, 0.0, 0.0, 0.0
66308316.4, 39463.2, 2002,  2,  6, 10, 58, 36.4, 1.3, 1, 17027.8, -75.3, -51186.3, 0.0, 0.0, 0.0
66308376.6, 39523.4, 2002,  2,  6, 10, 59, 36.6, 1.3, 1, 17005.3, -87.4, -51180.1, 0.0, 0.0, 0.0
66308436.8, 39583.6, 2002,  2,  6, 11,  0, 36.8, 1.3, 1, 17006.7, -95.2, -51173.2, 0.0, 0.0, 0.0
66308497.1, 39643.9, 2002,  2,  6, 11,  1, 37.1, 1.3, 1, 17003.5, -109.8, -51179.3, 0.0, 0.0, 0.0
66308557.3, 39704.1, 2002,  2,  6, 11,  2, 37.3, 1.3, 1, 16990.6, -84.3, -51177.8, 0.0, 0.0, 0.0
66308617.5, 39764.3, 2002,  2,  6, 11,  3, 37.5, 1.3, 1, 17000.6, -87.4, -51167.0, 0.0, 0.0, 0.0
66308677.8, 39824.6, 2002,  2,  6, 11,  4, 37.8, 1.3, 1, 16975.0, -106.6, -51150.0, 0.0, 0.0, 0.0
66308738.0, 39884.8, 2002,  2,  6, 11,  5, 38.0, 1.4, 1, 16989.9, -72.7, -51147.7, 0.0, 0.0, 0.0
66308798.3, 39945.1, 2002,  2,  6, 11,  6, 38.3, 1.4, 1, 16967.5, -75.6, -51133.0, 0.0, 0.0, 0.0
66308858.5, 40005.3, 2002,  2,  6, 11,  7, 38.5, 1.4, 1, 17054.8, -71.7, -51122.2, 0.0, 0.0, 0.0
66308918.7, 40065.5, 2002,  2,  6, 11,  8, 38.7, 1.4, 1, 17014.0, -62.8, -51104.4, 0.0, 0.0, 0.0
66308979.0, 40125.8, 2002,  2,  6, 11,  9, 39.0, 1.4, 1, 16973.8, -59.4, -51082.8, 0.0, 0.0, 0.0
66309039.2, 40186.0, 2002,  2,  6, 11, 10, 39.2, 1.4, 1, 17082.5, -82.1, -51106.8, 0.0, 0.0, 0.0
66309099.5, 40246.3, 2002,  2,  6, 11, 11, 39.5, 1.4, 1, 17036.0, -106.3, -51115.3, 0.0, 0.0, 0.0
66309159.7, 40306.5, 2002,  2,  6, 11, 12, 39.7, 1.4, 1, 17034.4, -104.7, -51105.2, 0.0, 0.0, 0.0
66309219.9, 40366.7, 2002,  2,  6, 11, 13, 39.9, 1.4, 1, 17057.1, -72.5, -51106.0, 0.0, 0.0, 0.0
66309280.2, 40427.0, 2002,  2,  6, 11, 14, 40.2, 1.5, 1, 17064.1, -73.4, -51112.9, 0.0, 0.0, 0.0
66309340.4, 40487.2, 2002,  2,  6, 11, 15, 40.4, 1.5, 1, 17064.0, -83.4, -51110.6, 0.0, 0.0, 0.0
66309400.6, 40547.4, 2002,  2,  6, 11, 16, 40.6, 1.5, 1, 17079.6, -59.6, -51087.5, 0.0, 0.0, 0.0
66309460.9, 40607.7, 2002,  2,  6, 11, 17, 40.9, 1.5, 1, 17079.1, -31.8, -51085.1, 0.0, 0.0, 0.0
66309521.1, 40667.9, 2002,  2,  6, 11, 18, 41.1, 1.5, 1, 17075.6, -77.3, -51092.1, 0.0, 0.0, 0.0
66309581.4, 40728.2, 2002,  2,  6, 11, 19, 41.4, 1.5, 1, 17069.5, -74.9, -51067.4, 0.0, 0.0, 0.0
66309641.6, 40788.4, 2002,  2,  6, 11, 20, 41.6, 1.5, 1, 17074.9, -77.3, -51066.6, 0.0, 0.0, 0.0
66309701.8, 40848.6, 2002,  2,  6, 11, 21, 41.8, 1.5, 1, 17080.5, -54.9, -51057.3, 0.0, 0.0, 0.0
66309762.1, 40908.9, 2002,  2,  6, 11, 22, 42.1, 1.5, 1, 17065.0, -54.1, -51072.8, 0.0, 0.0, 0.0
66309822.3, 40969.1, 2002,  2,  6, 11, 23, 42.3, 1.5, 1, 17048.0, -53.9, -51066.6, 0.0, 0.0, 0.0
66309882.6, 41029.4, 2002,  2,  6, 11, 24, 42.6, 1.5, 1, 17056.2, -83.3, -51064.3, 0.0, 0.0, 0.0
66309942.8, 41089.6, 2002,  2,  6, 11, 25, 42.8, 1.5, 1, 17013.8, -86.0, -51062.8, 0.0, 0.0, 0.0
66310003.0, 41149.8, 2002,  2,  6, 11, 26, 43.0, 1.5, 1, 17046.3, -73.2, -51079.7, 0.0, 0.0, 0.0
66310063.3, 41210.1, 2002,  2,  6, 11, 27, 43.3, 1.5, 1, 17047.9, -67.0, -51085.1, 0.0, 0.0, 0.0
66310123.5, 41270.3, 2002,  2,  6, 11, 28, 43.5, 1.5, 1, 17047.0, -80.1, -51079.7, 0.0, 0.0, 0.0
66310183.8, 41330.6, 2002,  2,  6, 11, 29, 43.8, 1.5, 1, 17057.0, -84.1, -51086.7, 0.0, 0.0, 0.0
66310244.0, 41390.8, 2002,  2,  6, 11, 30, 44.0, 1.4, 1, 17033.0, -95.5, -51084.4, 0.0, 0.0, 0.0
66310304.2, 41451.0, 2002,  2,  6, 11, 31, 44.2, 1.4, 1, 17029.4, -66.9, -51086.7, 0.0, 0.0, 0.0
66310364.5, 41511.3, 2002,  2,  6, 11, 32, 44.5, 1.4, 1, 17024.7, -70.7, -51081.3, 0.0, 0.0, 0.0
66310424.7, 41571.5, 2002,  2,  6, 11, 33, 44.7, 1.4, 1, 17031.0, -66.9, -51085.1, 0.0, 0.0, 0.0
66310484.9, 41631.7, 2002,  2,  6, 11, 34, 44.9, 1.4, 1, 17043.2, -73.2, -51072.0, 0.0, 0.0, 0.0
66310545.2, 41692.0, 2002,  2,  6, 11, 35, 45.2, 1.4, 1, 17041.8, -68.5, -51068.2, 0.0, 0.0, 0.0
66310605.4, 41752.2, 2002,  2,  6, 11, 36, 45.4, 1.4, 1, 17048.7, -61.6, -51066.6, 0.0, 0.0, 0.0
66310665.7, 41812.5, 2002,  2,  6, 11, 37, 45.7, 1.4, 1, 17077.2, -69.6, -51085.1, 0.0, 0.0, 0.0
66310725.9, 41872.7, 2002,  2,  6, 11, 38, 45.9, 1.4, 1, 17046.2, -87.1, -51106.8, 0.0, 0.0, 0.0
66310786.1, 41932.9, 2002,  2,  6, 11, 39, 46.1, 1.3, 1, 17096.9, -36.6, -51098.3, 0.0, 0.0, 0.0
66310846.4, 41993.2, 2002,  2,  6, 11, 40, 46.4, 1.3, 1, 17126.6, -72.4, -51120.7, 0.0, 0.0, 0.0
66310906.6, 42053.4, 2002,  2,  6, 11, 41, 46.6, 1.3, 1, 17092.5, -86.0, -51119.9, 0.0, 0.0, 0.0
66310966.9, 42113.7, 2002,  2,  6, 11, 42, 46.9, 1.3, 1, 17092.5, -81.4, -51126.8, 0.0, 0.0, 0.0
66311027.1, 42173.9, 2002,  2,  6, 11, 43, 47.1, 1.3, 1, 17091.0, -86.7, -51129.2, 0.0, 0.0, 0.0
66311087.3, 42234.1, 2002,  2,  6, 11, 44, 47.3, 1.3, 1, 17083.4, -75.1, -51133.0, 0.0, 0.0, 0.0
66311147.6, 42294.4, 2002,  2,  6, 11, 45, 47.6, 1.3, 1, 17069.4, -85.7, -51122.2, 0.0, 0.0, 0.0
66311207.8, 42354.6, 2002,  2,  6, 11, 46, 47.8, 1.3, 1, 17080.2, -83.5, -51132.2, 0.0, 0.0, 0.0
66311268.0, 42414.8, 2002,  2,  6, 11, 47, 48.0, 1.3, 1, 17080.8, -96.6, -51130.7, 0.0, 0.0, 0.0
66311328.3, 42475.1, 2002,  2,  6, 11, 48, 48.3, 1.2, 1, 17069.4, -80.3, -51133.8, 0.0, 0.0, 0.0
66311388.5, 42535.3, 2002,  2,  6, 11, 49, 48.5, 1.2, 1, 17093.5, -63.6, -51146.9, 0.0, 0.0, 0.0
66311448.8, 42595.6, 2002,  2,  6, 11, 50, 48.8, 1.2, 1, 17074.8, -85.1, -51127.6, 0.0, 0.0, 0.0
66311509.0, 42655.8, 2002,  2,  6, 11, 51, 49.0, 1.2, 1, 17032.4, -73.1, -51132.2, 0.0, 0.0, 0.0
66311569.2, 42716.0, 2002,  2,  6, 11, 52, 49.2, 1.2, 1, 17027.2, -50.6, -51143.1, 0.0, 0.0, 0.0
66311629.5, 42776.3, 2002,  2,  6, 11, 53, 49.5, 1.2, 1, 17048.9, -40.0, -51156.2, 0.0, 0.0, 0.0
66311689.7, 42836.5, 2002,  2,  6, 11, 54, 49.7, 1.2, 1, 17040.0, -84.8, -51133.8, 0.0, 0.0, 0.0
66311750.0, 42896.8, 2002,  2,  6, 11, 55, 50.0, 1.2, 1, 17005.3, -81.3, -51122.2, 0.0, 0.0, 0.0
66311810.2, 42957.0, 2002,  2,  6, 11, 56, 50.2, 1.2, 1, 16969.8, -84.8, -51120.7, 0.0, 0.0, 0.0
66311870.4, 43017.2, 2002,  2,  6, 11, 57, 50.4, 1.1, 1, 16924.4, -63.6, -51129.9, 0.0, 0.0, 0.0
66311930.7, 43077.5, 2002,  2,  6, 11, 58, 50.7, 1.1, 1, 16924.3, -71.3, -51133.0, 0.0, 0.0, 0.0
66311990.9, 43137.7, 2002,  2,  6, 11, 59, 50.9, 1.1, 1, 16916.1, -41.9, -51119.9, 0.0, 0.0, 0.0
66312051.2, 43198.0, 2002,  2,  6, 12,  0, 51.2, 1.1, 1, 16879.7, -50.8, -51094.4, 0.0, 0.0, 0.0
66312111.4, 43258.2, 2002,  2,  6, 12,  1, 51.4, 1.1, 1, 16860.3, -64.5, -51075.9, 0.0, 0.0, 0.0
66312171.6, 43318.4, 2002,  2,  6, 12,  2, 51.6, 1.1, 1, 16841.0, -58.9, -51087.5, 0.0, 0.0, 0.0
66312231.9, 43378.7, 2002,  2,  6, 12,  3, 51.9, 1.1, 1, 16852.1, -35.9, -51068.9, 0.0, 0.0, 0.0
66312292.1, 43438.9, 2002,  2,  6, 12,  4, 52.1, 1.1, 1, 16909.4, -20.1, -51021.1, 0.0, 0.0, 0.0
66312352.3, 43499.1, 2002,  2,  6, 12,  5, 52.3, 1.1, 1, 16965.7, -20.0, -50968.6, 0.0, 0.0, 0.0
66312412.6, 43559.4, 2002,  2,  6, 12,  6, 52.6, 1.0, 1, 16989.4, -50.3, -50928.4, 0.0, 0.0, 0.0
66312472.8, 43619.6, 2002,  2,  6, 12,  7, 52.8, 1.0, 1, 16936.1, -56.0, -50949.3, 0.0, 0.0, 0.0
66312533.1, 43679.9, 2002,  2,  6, 12,  8, 53.1, 1.0, 1, 16948.7, -20.5, -50940.0, 0.0, 0.0, 0.0
66312593.3, 43740.1, 2002,  2,  6, 12,  9, 53.3, 1.0, 1, 16983.3, -39.4, -50913.7, 0.0, 0.0, 0.0
66312653.5, 43800.3, 2002,  2,  6, 12, 10, 53.5, 1.0, 1, 17000.3, -45.8, -50910.6, 0.0, 0.0, 0.0
66312713.8, 43860.6, 2002,  2,  6, 12, 11, 53.8, 1.0, 1, 17065.1, -40.9, -50896.7, 0.0, 0.0, 0.0
66312774.0, 43920.8, 2002,  2,  6, 12, 12, 54.0, 1.0, 1, 17098.5, -21.9, -50910.6, 0.0, 0.0, 0.0
66312834.3, 43981.1, 2002,  2,  6, 12, 13, 54.3, 1.0, 1, 17137.0, -30.1, -50928.4, 0.0, 0.0, 0.0
66312894.5, 44041.3, 2002,  2,  6, 12, 14, 54.5, 1.0, 1, 17107.0, -15.9, -50946.9, 0.0, 0.0, 0.0
66312954.7, 44101.5, 2002,  2,  6, 12, 15, 54.7, 0.9, 1, 17150.5, 4.5, -50951.6, 0.0, 0.0, 0.0
66313015.0, 44161.8, 2002,  2,  6, 12, 16, 55.0, 0.9, 1, 17179.8, 2.6, -50947.7, 0.0, 0.0, 0.0
66313075.2, 44222.0, 2002,  2,  6, 12, 17, 55.2, 0.9, 1, 17248.6, 15.2, -50955.4, 0.0, 0.0, 0.0
66313135.4, 44282.2, 2002,  2,  6, 12, 18, 55.4, 0.9, 1, 17257.0, -4.1, -51005.6, 0.0, 0.0, 0.0
66313195.7, 44342.5, 2002,  2,  6, 12, 19, 55.7, 0.9, 1, 17186.4, -45.9, -50975.5, 0.0, 0.0, 0.0
66313255.9, 44402.7, 2002,  2,  6, 12, 20, 55.9, 0.9, 1, 17193.5, -25.2, -50947.7, 0.0, 0.0, 0.0
66313316.2, 44463.0, 2002,  2,  6, 12, 21, 56.2, 0.9, 1, 17205.2, -6.0, -50930.7, 0.0, 0.0, 0.0
66313376.4, 44523.2, 2002,  2,  6, 12, 22, 56.4, 0.9, 1, 17254.7, -1.8, -50936.9, 0.0, 0.0, 0.0
66313436.6, 44583.4, 2002,  2,  6, 12, 23, 56.6, 0.9, 1, 17267.4, 27.3, -50963.1, 0.0, 0.0, 0.0
66313496.9, 44643.7, 2002,  2,  6, 12, 24, 56.9, 0.8, 1, 17347.5, 14.3, -50919.9, 0.0, 0.0, 0.0
66313557.1, 44703.9, 2002,  2,  6, 12, 25, 57.1, 0.8, 1, 17353.0, 18.0, -50939.2, 0.0, 0.0, 0.0
66313617.4, 44764.2, 2002,  2,  6, 12, 26, 57.4, 0.8, 1, 17292.4, -12.9, -50955.4, 0.0, 0.0, 0.0
66313677.6, 44824.4, 2002,  2,  6, 12, 27, 57.6, 0.8, 1, 17254.7, 2.7, -50974.0, 0.0, 0.0, 0.0
66313737.8, 44884.6, 2002,  2,  6, 12, 28, 57.8, 0.8, 1, 17283.3, 1.0, -50981.7, 0.0, 0.0, 0.0
66313798.1, 44944.9, 2002,  2,  6, 12, 29, 58.1, 0.8, 1, 17304.1, 3.1, -50990.9, 0.0, 0.0, 0.0
66313858.3, 45005.1, 2002,  2,  6, 12, 30, 58.3, 0.8, 1, 17242.2, -12.4, -51003.3, 0.0, 0.0, 0.0
66313918.5, 45065.3, 2002,  2,  6, 12, 31, 58.5, 0.8, 1, 17265.0, 33.5, -50940.8, 0.0, 0.0, 0.0
66313978.8, 45125.6, 2002,  2,  6, 12, 32, 58.8, 0.8, 1, 17317.5, 33.8, -50966.2, 0.0, 0.0, 0.0
66314039.0, 45185.8, 2002,  2,  6, 12, 33, 59.0, 0.7, 1, 17276.3, 0.2, -50953.9, 0.0, 0.0, 0.0
66314099.3, 45246.1, 2002,  2,  6, 12, 34, 59.3, 0.7, 1, 17261.2, -38.9, -50922.2, 0.0, 0.0, 0.0
66314159.5, 45306.3, 2002,  2,  6, 12, 35, 59.5, 0.7, 1, 17220.3, -40.0, -50948.5, 0.0, 0.0, 0.0
66314219.7, 45366.5, 2002,  2,  6, 12, 36, 59.7, 0.7, 1, 17209.7, -25.3, -50950.8, 0.0, 0.0, 0.0
66314280.0, 45426.8, 2002,  2,  6, 12, 38,  0.0, 0.7, 1, 17214.1, -44.7, -50985.5, 0.0, 0.0, 0.0
66314340.2, 45487.0, 2002,  2,  6, 12, 39,  0.2, 0.7, 1, 17155.4, -52.6, -50993.3, 0.0, 0.0, 0.0
66314400.5, 45547.3, 2002,  2,  6, 12, 40,  0.5, 0.7, 1, 17130.1, -30.0, -50962.4, 0.0, 0.0, 0.0
66314460.7, 45607.5, 2002,  2,  6, 12, 41,  0.7, 0.7, 1, 17173.7, 13.5, -50929.9, 0.0, 0.0, 0.0
66314520.9, 45667.7, 2002,  2,  6, 12, 42,  0.9, 0.7, 1, 17162.0, -1.7, -50947.7, 0.0, 0.0, 0.0
66314581.2, 45728.0, 2002,  2,  6, 12, 43,  1.2, 0.6, 1, 17192.1, -15.1, -50936.1, 0.0, 0.0, 0.0
66314641.4, 45788.2, 2002,  2,  6, 12, 44,  1.4, 0.6, 1, 17216.4, -56.2, -50919.9, 0.0, 0.0, 0.0
66314701.7, 45848.5, 2002,  2,  6, 12, 45,  1.7, 0.6, 1, 17208.3, -81.6, -50911.4, 0.0, 0.0, 0.0
