69586487.1, 34463.7, 2002,  3, 16,  9, 34, 47.1, 0.4, 1, 17307.0, -19.3, -50894.4, 0.0, 0.0, 0.0
69586547.4, 34524.0, 2002,  3, 16,  9, 35, 47.4, 0.4, 1, 17312.4, -19.3, -50893.7, 0.0, 0.0, 0.0
69586607.6, 34584.2, 2002,  3, 16,  9, 36, 47.6, 0.4, 1, 17308.5, -20.1, -50894.4, 0.0, 0.0, 0.0
69586667.8, 34644.4, 2002,  3, 16,  9, 37, 47.8, 0.4, 1, 17308.5, -20.9, -50896.7, 0.0, 0.0, 0.0
69586728.1, 34704.7, 2002,  3, 16,  9, 38, 48.1, 0.3, 1, 17306.2, -18.4, -50896.7, 0.0, 0.0, 0.0
69586788.3, 34764.9, 2002,  3, 16,  9, 39, 48.3, 0.3, 1, 17306.2, -19.2, -50896.0, 0.0, 0.0, 0.0
69586848.6, 34825.2, 2002,  3, 16,  9, 40, 48.6, 0.3, 1, 17308.5, -19.3, -50896.0, 0.0, 0.0, 0.0
69586908.8, 34885.4, 2002,  3, 16,  9, 41, 48.8, 0.3, 1, 17307.8, -20.1, -50896.7, 0.0, 0.0, 0.0
69586969.0, 34945.6, 2002,  3, 16,  9, 42, 49.0, 0.3, 1, 17303.1, -19.2, -50896.0, 0.0, 0.0, 0.0
69587029.3, 35005.9, 2002,  3, 16,  9, 43, 49.3, 0.3, 1, 17307.0, -17.8, -50895.2, 0.0, 0.0, 0.0
69587089.5, 35066.1, 2002,  3, 16,  9, 44, 49.5, 0.3, 1, 17304.7, -18.4, -50893.7, 0.0, 0.0, 0.0
69587149.8, 35126.4, 2002,  3, 16,  9, 45, 49.8, 0.3, 1, 17308.5, -18.5, -50893.7, 0.0, 0.0, 0.0
69587210.0, 35186.6, 2002,  3, 16,  9, 46, 50.0, 0.3, 1, 17310.1, -19.3, -50895.2, 0.0, 0.0, 0.0
69587211.2, 35187.8, 2002,  3, 16,  9, 46, 51.2, 0.3, 6, 17310.1, -20.1, -50895.2, -3.7, 2.3, 4.6
69587271.4, 35248.0, 2002,  3, 16,  9, 47, 51.4, 0.2, 2, 17307.0, -20.9, -50895.2, 0.7, 2.2, -0.7
69587331.7, 35308.3, 2002,  3, 16,  9, 48, 51.7, 0.2, 2, 17302.4, -21.5, -50894.4, 1.5, 1.4, -0.7
69587391.9, 35368.5, 2002,  3, 16,  9, 49, 51.9, 0.2, 2, 17306.2, -20.0, -50896.7, 1.5, 0.6, -0.7
69587452.1, 35428.7, 2002,  3, 16,  9, 50, 52.1, 0.2, 2, 17303.9, -17.7, -50896.7, 2.2, 0.0, -0.7
69587512.4, 35489.0, 2002,  3, 16,  9, 51, 52.4, 0.2, 2, 17303.1, -17.7, -50896.7, 2.9, -0.7, -0.7
69587572.6, 35549.2, 2002,  3, 16,  9, 52, 52.6, 0.2, 2, 17304.7, -16.9, -50896.7, 2.9, -1.5, -0.7
69587632.9, 35609.5, 2002,  3, 16,  9, 53, 52.9, 0.2, 2, 17299.3, -16.9, -50898.3, 3.7, -2.3, -0.7
69587693.1, 35669.7, 2002,  3, 16,  9, 54, 53.1, 0.2, 2, 17297.1, -14.6, -50896.7, 4.5, -3.0, -0.7
69587753.3, 35729.9, 2002,  3, 16,  9, 55, 53.3, 0.2, 2, 17296.3, -15.4, -50897.5, 4.5, -3.0, -0.7
69587814.7, 35791.3, 2002,  3, 16,  9, 56, 54.7, 0.2, 5, 17294.0, -16.0, -50897.5, 4.5, -1.5, 3.0
69587874.9, 35851.5, 2002,  3, 16,  9, 57, 54.9, 0.2, 1, 17299.4, -16.1, -50897.5, 0.0, 0.0, 0.0
69587935.2, 35911.8, 2002,  3, 16,  9, 58, 55.2, 0.2, 1, 17304.8, -16.1, -50897.5, 0.0, 0.0, 0.0
69587995.4, 35972.0, 2002,  3, 16,  9, 59, 55.4, 0.2, 1, 17304.8, -16.1, -50897.5, 0.0, 0.0, 0.0
69588055.7, 36032.3, 2002,  3, 16, 10,  0, 55.7, 0.2, 1, 17308.5, -17.0, -50898.3, 0.0, 0.0, 0.0
69588115.9, 36092.5, 2002,  3, 16, 10,  1, 55.9, 0.2, 1, 17307.1, -16.2, -50898.3, 0.0, 0.0, 0.0
69588176.2, 36152.8, 2002,  3, 16, 10,  2, 56.2, 0.2, 1, 17309.3, -17.8, -50899.8, 0.0, 0.0, 0.0
69588236.4, 36213.0, 2002,  3, 16, 10,  3, 56.4, 0.2, 1, 17307.8, -18.5, -50899.8, 0.0, 0.0, 0.0
69588296.6, 36273.2, 2002,  3, 16, 10,  4, 56.6, 0.3, 1, 17307.0, -17.0, -50900.6, 0.0, 0.0, 0.0
69588356.9, 36333.5, 2002,  3, 16, 10,  5, 56.9, 0.3, 1, 17304.7, -16.9, -50902.2, 0.0, 0.0, 0.0
69588417.1, 36393.7, 2002,  3, 16, 10,  6, 57.1, 0.3, 1, 17301.6, -16.9, -50900.6, 0.0, 0.0, 0.0
69588477.4, 36454.0, 2002,  3, 16, 10,  7, 57.4, 0.3, 1, 17307.8, -17.0, -50899.8, 0.0, 0.0, 0.0
69588537.6, 36514.2, 2002,  3, 16, 10,  8, 57.6, 0.3, 1, 17303.9, -18.4, -50900.6, 0.0, 0.0, 0.0
69588597.9, 36574.5, 2002,  3, 16, 10,  9, 57.9, 0.3, 1, 17307.8, -18.5, -50900.6, 0.0, 0.0, 0.0
69588658.1, 36634.7, 2002,  3, 16, 10, 10, 58.1, 0.3, 1, 17302.4, -18.4, -50900.6, 0.0, 0.0, 0.0
69588718.4, 36695.0, 2002,  3, 16, 10, 11, 58.4, 0.3, 1, 17306.2, -17.7, -50900.6, 0.0, 0.0, 0.0
69588778.6, 36755.2, 2002,  3, 16, 10, 12, 58.6, 0.3, 1, 17307.8, -17.8, -50901.4, 0.0, 0.0, 0.0
69588838.8, 36815.4, 2002,  3, 16, 10, 13, 58.8, 0.4, 1, 17307.0, -18.5, -50901.4, 0.0, 0.0, 0.0
69588899.1, 36875.7, 2002,  3, 16, 10, 14, 59.1, 0.4, 1, 17304.7, -19.2, -50902.2, 0.0, 0.0, 0.0
69588959.3, 36935.9, 2002,  3, 16, 10, 15, 59.3, 0.4, 1, 17306.2, -20.8, -50901.4, 0.0, 0.0, 0.0
69589019.6, 36996.2, 2002,  3, 16, 10, 16, 59.6, 0.4, 1, 17301.6, -19.2, -50899.8, 0.0, 0.0, 0.0
69589079.8, 37056.4, 2002,  3, 16, 10, 17, 59.8, 0.4, 1, 17301.6, -17.7, -50900.6, 0.0, 0.0, 0.0
69589140.1, 37116.7, 2002,  3, 16, 10, 19,  0.1, 0.4, 1, 17301.6, -16.9, -50898.3, 0.0, 0.0, 0.0
69589200.3, 37176.9, 2002,  3, 16, 10, 20,  0.3, 0.4, 1, 17300.1, -16.9, -50898.3, 0.0, 0.0, 0.0
69589260.5, 37237.1, 2002,  3, 16, 10, 21,  0.5, 0.4, 1, 17309.3, -18.5, -50899.1, 0.0, 0.0, 0.0
69589320.8, 37297.4, 2002,  3, 16, 10, 22,  0.8, 0.4, 1, 17306.2, -19.2, -50899.1, 0.0, 0.0, 0.0
69589381.0, 37357.6, 2002,  3, 16, 10, 23,  1.0, 0.5, 1, 17305.5, -19.2, -50898.3, 0.0, 0.0, 0.0
69589441.3, 37417.9, 2002,  3, 16, 10, 24,  1.3, 0.5, 1, 17304.7, -17.7, -50899.8, 0.0, 0.0, 0.0
69589501.5, 37478.1, 2002,  3, 16, 10, 25,  1.5, 0.5, 1, 17300.1, -16.9, -50896.7, 0.0, 0.0, 0.0
69589561.8, 37538.4, 2002,  3, 16, 10, 26,  1.8, 0.5, 1, 17300.8, -17.7, -50898.3, 0.0, 0.0, 0.0
69589622.0, 37598.6, 2002,  3, 16, 10, 27,  2.0, 0.5, 1, 17303.9, -17.7, -50897.5, 0.0, 0.0, 0.0
69589682.2, 37658.8, 2002,  3, 16, 10, 28,  2.2, 0.5, 1, 17303.9, -17.7, -50898.3, 0.0, 0.0, 0.0
69589742.5, 37719.1, 2002,  3, 16, 10, 29,  2.5, 0.5, 1, 17303.9, -19.2, -50898.3, 0.0, 0.0, 0.0
69589802.7, 37779.3, 2002,  3, 16, 10, 30,  2.7, 0.5, 1, 17300.1, -17.7, -50899.8, 0.0, 0.0, 0.0
69589863.0, 37839.6, 2002,  3, 16, 10, 31,  3.0, 0.5, 1, 17303.1, -18.4, -50896.7, 0.0, 0.0, 0.0
69589923.2, 37899.8, 2002,  3, 16, 10, 32,  3.2, 0.6, 1, 17303.1, -16.9, -50898.3, 0.0, 0.0, 0.0
69589983.5, 37960.1, 2002,  3, 16, 10, 33,  3.5, 0.6, 1, 17305.5, -17.7, -50896.0, 0.0, 0.0, 0.0
69590043.7, 38020.3, 2002,  3, 16, 10, 34,  3.7, 0.6, 1, 17307.0, -17.0, -50898.3, 0.0, 0.0, 0.0
69590103.9, 38080.5, 2002,  3, 16, 10, 35,  3.9, 0.6, 1, 17305.5, -16.9, -50899.8, 0.0, 0.0, 0.0
69590164.2, 38140.8, 2002,  3, 16, 10, 36,  4.2, 0.6, 1, 17306.3, -15.4, -50897.5, 0.0, 0.0, 0.0
69590224.4, 38201.0, 2002,  3, 16, 10, 37,  4.4, 0.6, 1, 17306.3, -15.4, -50899.1, 0.0, 0.0, 0.0
69590284.7, 38261.3, 2002,  3, 16, 10, 38,  4.7, 0.6, 1, 17309.4, -13.9, -50897.5, 0.0, 0.0, 0.0
69590344.9, 38321.5, 2002,  3, 16, 10, 39,  4.9, 0.6, 1, 17306.3, -16.1, -50900.6, 0.0, 0.0, 0.0
69590405.2, 38381.8, 2002,  3, 16, 10, 40,  5.2, 0.6, 1, 17303.1, -17.7, -50904.5, 0.0, 0.0, 0.0
69590465.4, 38442.0, 2002,  3, 16, 10, 41,  5.4, 0.7, 1, 17303.1, -19.2, -50902.9, 0.0, 0.0, 0.0
69590525.6, 38502.2, 2002,  3, 16, 10, 42,  5.6, 0.7, 1, 17297.7, -21.5, -50902.9, 0.0, 0.0, 0.0
69590585.9, 38562.5, 2002,  3, 16, 10, 43,  5.9, 0.7, 1, 17296.2, -20.8, -50897.5, 0.0, 0.0, 0.0
69590646.1, 38622.7, 2002,  3, 16, 10, 44,  6.1, 0.7, 1, 17300.1, -18.4, -50893.7, 0.0, 0.0, 0.0
69590706.4, 38683.0, 2002,  3, 16, 10, 45,  6.4, 0.7, 1, 17303.9, -17.7, -50894.4, 0.0, 0.0, 0.0
69590766.6, 38743.2, 2002,  3, 16, 10, 46,  6.6, 0.7, 1, 17307.8, -17.0, -50896.0, 0.0, 0.0, 0.0
69590826.9, 38803.5, 2002,  3, 16, 10, 47,  6.9, 0.7, 1, 17308.5, -17.0, -50900.6, 0.0, 0.0, 0.0
69590887.1, 38863.7, 2002,  3, 16, 10, 48,  7.1, 0.7, 1, 17307.0, -18.5, -50903.7, 0.0, 0.0, 0.0
69590947.3, 38923.9, 2002,  3, 16, 10, 49,  7.3, 0.7, 1, 17303.1, -20.0, -50904.5, 0.0, 0.0, 0.0
69591007.6, 38984.2, 2002,  3, 16, 10, 50,  7.6, 0.8, 1, 17297.0, -18.4, -50902.9, 0.0, 0.0, 0.0
69591067.8, 39044.4, 2002,  3, 16, 10, 51,  7.8, 0.8, 1, 17300.1, -22.3, -50896.0, 0.0, 0.0, 0.0
69591128.1, 39104.7, 2002,  3, 16, 10, 52,  8.1, 0.8, 1, 17300.8, -18.4, -50890.6, 0.0, 0.0, 0.0
69591188.3, 39164.9, 2002,  3, 16, 10, 53,  8.3, 0.8, 1, 17303.2, -15.4, -50890.6, 0.0, 0.0, 0.0
69591248.6, 39225.2, 2002,  3, 16, 10, 54,  8.6, 0.8, 1, 17303.9, -16.9, -50896.0, 0.0, 0.0, 0.0
69591308.8, 39285.4, 2002,  3, 16, 10, 55,  8.8, 0.8, 1, 17298.5, -17.7, -50899.8, 0.0, 0.0, 0.0
69591369.0, 39345.6, 2002,  3, 16, 10, 56,  9.0, 0.8, 1, 17300.9, -16.1, -50896.0, 0.0, 0.0, 0.0
69591429.3, 39405.9, 2002,  3, 16, 10, 57,  9.3, 0.8, 1, 17304.0, -13.0, -50895.2, 0.0, 0.0, 0.0
69591489.5, 39466.1, 2002,  3, 16, 10, 58,  9.5, 0.8, 1, 17302.5, -14.6, -50899.1, 0.0, 0.0, 0.0
69591549.8, 39526.4, 2002,  3, 16, 10, 59,  9.8, 0.9, 1, 17301.6, -20.0, -50906.0, 0.0, 0.0, 0.0
69591610.0, 39586.6, 2002,  3, 16, 11,  0, 10.0, 0.9, 1, 17296.2, -24.6, -50909.9, 0.0, 0.0, 0.0
69591670.3, 39646.9, 2002,  3, 16, 11,  1, 10.3, 0.9, 1, 17291.6, -25.3, -50906.8, 0.0, 0.0, 0.0
69591730.5, 39707.1, 2002,  3, 16, 11,  2, 10.5, 0.9, 1, 17289.2, -23.7, -50902.9, 0.0, 0.0, 0.0
69591790.7, 39767.3, 2002,  3, 16, 11,  3, 10.7, 0.9, 1, 17292.3, -23.7, -50899.8, 0.0, 0.0, 0.0
69591851.0, 39827.6, 2002,  3, 16, 11,  4, 11.0, 0.9, 1, 17297.0, -23.8, -50898.3, 0.0, 0.0, 0.0
69591911.2, 39887.8, 2002,  3, 16, 11,  5, 11.2, 0.9, 1, 17300.8, -25.4, -50902.2, 0.0, 0.0, 0.0
69591971.5, 39948.1, 2002,  3, 16, 11,  6, 11.5, 0.9, 1, 17293.0, -27.6, -50906.0, 0.0, 0.0, 0.0
69592031.7, 40008.3, 2002,  3, 16, 11,  7, 11.7, 0.9, 1, 17284.5, -30.6, -50906.0, 0.0, 0.0, 0.0
69592092.0, 40068.6, 2002,  3, 16, 11,  8, 12.0, 1.0, 1, 17279.9, -29.1, -50899.1, 0.0, 0.0, 0.0
69592152.2, 40128.8, 2002,  3, 16, 11,  9, 12.2, 1.0, 1, 17286.2, -23.7, -50894.4, 0.0, 0.0, 0.0
69592212.5, 40189.1, 2002,  3, 16, 11, 10, 12.5, 1.0, 1, 17287.7, -26.1, -50899.1, 0.0, 0.0, 0.0
69592272.7, 40249.3, 2002,  3, 16, 11, 11, 12.7, 1.0, 1, 17283.0, -29.8, -50905.2, 0.0, 0.0, 0.0
69592332.9, 40309.5, 2002,  3, 16, 11, 12, 12.9, 1.0, 1, 17277.6, -32.9, -50906.8, 0.0, 0.0, 0.0
69592393.2, 40369.8, 2002,  3, 16, 11, 13, 13.2, 1.0, 1, 17276.0, -32.1, -50902.9, 0.0, 0.0, 0.0
69592453.4, 40430.0, 2002,  3, 16, 11, 14, 13.4, 1.0, 1, 17277.6, -32.9, -50899.1, 0.0, 0.0, 0.0
69592513.7, 40490.3, 2002,  3, 16, 11, 15, 13.7, 1.0, 1, 17276.8, -28.3, -50898.3, 0.0, 0.0, 0.0
69592573.9, 40550.5, 2002,  3, 16, 11, 16, 13.9, 1.0, 1, 17274.5, -27.5, -50901.4, 0.0, 0.0, 0.0
69592634.2, 40610.8, 2002,  3, 16, 11, 17, 14.2, 1.1, 1, 17276.8, -29.8, -50902.2, 0.0, 0.0, 0.0
69592694.4, 40671.0, 2002,  3, 16, 11, 18, 14.4, 1.1, 1, 17270.6, -35.1, -50902.9, 0.0, 0.0, 0.0
69592754.6, 40731.2, 2002,  3, 16, 11, 19, 14.6, 1.1, 1, 17265.2, -37.4, -50900.6, 0.0, 0.0, 0.0
69592814.9, 40791.5, 2002,  3, 16, 11, 20, 14.9, 1.1, 1, 17265.9, -39.0, -50893.7, 0.0, 0.0, 0.0
69592875.1, 40851.7, 2002,  3, 16, 11, 21, 15.1, 1.1, 1, 17267.5, -37.4, -50888.3, 0.0, 0.0, 0.0
69592935.4, 40912.0, 2002,  3, 16, 11, 22, 15.4, 1.1, 1, 17271.5, -25.9, -50880.5, 0.0, 0.0, 0.0
69592995.6, 40972.2, 2002,  3, 16, 11, 23, 15.6, 1.1, 1, 17274.6, -21.3, -50885.9, 0.0, 0.0, 0.0
69593055.9, 41032.5, 2002,  3, 16, 11, 24, 15.9, 1.1, 1, 17273.8, -23.5, -50890.6, 0.0, 0.0, 0.0
69593116.1, 41092.7, 2002,  3, 16, 11, 25, 16.1, 1.1, 1, 17272.9, -29.0, -50893.7, 0.0, 0.0, 0.0
69593176.3, 41152.9, 2002,  3, 16, 11, 26, 16.3, 1.2, 1, 17268.3, -30.5, -50892.9, 0.0, 0.0, 0.0
69593236.6, 41213.2, 2002,  3, 16, 11, 27, 16.6, 1.2, 1, 17272.3, -26.6, -50885.9, 0.0, 0.0, 0.0
69593296.8, 41273.4, 2002,  3, 16, 11, 28, 16.8, 1.2, 1, 17277.7, -21.3, -50882.8, 0.0, 0.0, 0.0
69593357.1, 41333.7, 2002,  3, 16, 11, 29, 17.1, 1.2, 1, 17283.2, -15.2, -50883.6, 0.0, 0.0, 0.0
69593417.3, 41393.9, 2002,  3, 16, 11, 30, 17.3, 1.2, 1, 17287.8, -12.2, -50887.5, 0.0, 0.0, 0.0
69593477.6, 41454.2, 2002,  3, 16, 11, 31, 17.6, 1.2, 1, 17283.9, -12.1, -50893.7, 0.0, 0.0, 0.0
69593537.8, 41514.4, 2002,  3, 16, 11, 32, 17.8, 1.2, 1, 17280.9, -12.8, -50893.7, 0.0, 0.0, 0.0
69593598.0, 41574.6, 2002,  3, 16, 11, 33, 18.0, 1.2, 1, 17283.9, -12.8, -50890.6, 0.0, 0.0, 0.0
69593658.3, 41634.9, 2002,  3, 16, 11, 34, 18.3, 1.2, 1, 17287.8, -7.5, -50887.5, 0.0, 0.0, 0.0
69593718.5, 41695.1, 2002,  3, 16, 11, 35, 18.5, 1.3, 1, 17288.7, -0.6, -50885.2, 0.0, 0.0, 0.0
69593778.8, 41755.4, 2002,  3, 16, 11, 36, 18.8, 1.3, 1, 17289.4, -0.6, -50888.3, 0.0, 0.0, 0.0
69593839.0, 41815.6, 2002,  3, 16, 11, 37, 19.0, 1.3, 1, 17289.4, -0.6, -50891.3, 0.0, 0.0, 0.0
69593899.3, 41875.9, 2002,  3, 16, 11, 38, 19.3, 1.3, 1, 17287.9, -5.2, -50897.5, 0.0, 0.0, 0.0
69593959.5, 41936.1, 2002,  3, 16, 11, 39, 19.5, 1.3, 1, 17284.0, -5.9, -50898.3, 0.0, 0.0, 0.0
69594019.7, 41996.3, 2002,  3, 16, 11, 40, 19.7, 1.3, 1, 17281.6, -8.2, -50894.4, 0.0, 0.0, 0.0
69594080.0, 42056.6, 2002,  3, 16, 11, 41, 20.0, 1.3, 1, 17281.0, -5.1, -50889.8, 0.0, 0.0, 0.0
69594140.2, 42116.8, 2002,  3, 16, 11, 42, 20.2, 1.3, 1, 17284.8, -2.0, -50887.5, 0.0, 0.0, 0.0
69594200.5, 42177.1, 2002,  3, 16, 11, 43, 20.5, 1.3, 1, 17289.4, 0.9, -50887.5, 0.0, 0.0, 0.0
69594260.7, 42237.3, 2002,  3, 16, 11, 44, 20.7, 1.4, 1, 17291.0, -1.4, -50892.1, 0.0, 0.0, 0.0
69594321.0, 42297.6, 2002,  3, 16, 11, 45, 21.0, 1.4, 1, 17295.6, -3.7, -50896.7, 0.0, 0.0, 0.0
69594381.2, 42357.8, 2002,  3, 16, 11, 46, 21.2, 1.4, 1, 17287.0, -6.8, -50898.3, 0.0, 0.0, 0.0
69594441.4, 42418.0, 2002,  3, 16, 11, 47, 21.4, 1.4, 1, 17282.4, -12.8, -50900.6, 0.0, 0.0, 0.0
69594501.7, 42478.3, 2002,  3, 16, 11, 48, 21.7, 1.4, 1, 17273.1, -15.1, -50896.0, 0.0, 0.0, 0.0
69594561.9, 42538.5, 2002,  3, 16, 11, 49, 21.9, 1.4, 1, 17277.8, -12.8, -50889.0, 0.0, 0.0, 0.0
69594622.2, 42598.8, 2002,  3, 16, 11, 50, 22.2, 1.4, 1, 17278.6, -5.1, -50889.0, 0.0, 0.0, 0.0
69594682.4, 42659.0, 2002,  3, 16, 11, 51, 22.4, 1.4, 1, 17284.0, 1.7, -50892.1, 0.0, 0.0, 0.0
69594742.7, 42719.3, 2002,  3, 16, 11, 52, 22.7, 1.4, 1, 17285.6, 0.1, -50896.0, 0.0, 0.0, 0.0
69594802.9, 42779.5, 2002,  3, 16, 11, 53, 22.9, 1.5, 1, 17286.3, -9.1, -50902.2, 0.0, 0.0, 0.0
69594863.1, 42839.7, 2002,  3, 16, 11, 54, 23.1, 1.5, 1, 17282.4, -13.6, -50901.4, 0.0, 0.0, 0.0
69594923.4, 42900.0, 2002,  3, 16, 11, 55, 23.4, 1.5, 1, 17280.8, -17.5, -50893.7, 0.0, 0.0, 0.0
69594983.6, 42960.2, 2002,  3, 16, 11, 56, 23.6, 1.5, 1, 17283.2, -15.9, -50885.9, 0.0, 0.0, 0.0
69595043.9, 43020.5, 2002,  3, 16, 11, 57, 23.9, 1.5, 1, 17286.3, -7.5, -50886.7, 0.0, 0.0, 0.0
69595104.1, 43080.7, 2002,  3, 16, 11, 58, 24.1, 1.5, 1, 17287.1, -2.9, -50890.6, 0.0, 0.0, 0.0
69595164.4, 43141.0, 2002,  3, 16, 11, 59, 24.4, 1.5, 1, 17289.4, -5.2, -50896.0, 0.0, 0.0, 0.0
69595224.6, 43201.2, 2002,  3, 16, 12,  0, 24.6, 1.5, 1, 17290.9, -8.3, -50899.8, 0.0, 0.0, 0.0
69595284.9, 43261.5, 2002,  3, 16, 12,  1, 24.9, 1.5, 1, 17285.5, -11.4, -50896.7, 0.0, 0.0, 0.0
69595345.1, 43321.7, 2002,  3, 16, 12,  2, 25.1, 1.5, 1, 17284.7, -9.7, -50893.7, 0.0, 0.0, 0.0
69595405.3, 43381.9, 2002,  3, 16, 12,  3, 25.3, 1.5, 1, 17291.7, -7.5, -50891.3, 0.0, 0.0, 0.0
69595465.6, 43442.2, 2002,  3, 16, 12,  4, 25.6, 1.5, 1, 17289.4, -2.9, -50890.6, 0.0, 0.0, 0.0
69595525.8, 43502.4, 2002,  3, 16, 12,  5, 25.8, 1.5, 1, 17291.0, -2.1, -50895.2, 0.0, 0.0, 0.0
69595586.1, 43562.7, 2002,  3, 16, 12,  6, 26.1, 1.5, 1, 17291.8, -2.1, -50896.7, 0.0, 0.0, 0.0
69595646.3, 43622.9, 2002,  3, 16, 12,  7, 26.3, 1.5, 1, 17288.7, -5.2, -50896.0, 0.0, 0.0, 0.0
69595706.6, 43683.2, 2002,  3, 16, 12,  8, 26.6, 1.5, 1, 17286.3, -7.5, -50896.7, 0.0, 0.0, 0.0
69595766.8, 43743.4, 2002,  3, 16, 12,  9, 26.8, 1.4, 1, 17287.9, -6.0, -50895.2, 0.0, 0.0, 0.0
69595827.0, 43803.6, 2002,  3, 16, 12, 10, 27.0, 1.4, 1, 17289.4, -4.4, -50894.4, 0.0, 0.0, 0.0
69595887.3, 43863.9, 2002,  3, 16, 12, 11, 27.3, 1.4, 1, 17287.1, -3.7, -50895.2, 0.0, 0.0, 0.0
69595947.5, 43924.1, 2002,  3, 16, 12, 12, 27.5, 1.4, 1, 17291.0, -2.1, -50894.4, 0.0, 0.0, 0.0
69596007.8, 43984.4, 2002,  3, 16, 12, 13, 27.8, 1.4, 1, 17291.8, -0.6, -50896.0, 0.0, 0.0, 0.0
69596068.0, 44044.6, 2002,  3, 16, 12, 14, 28.0, 1.4, 1, 17290.2, 0.1, -50893.7, 0.0, 0.0, 0.0
69596128.3, 44104.9, 2002,  3, 16, 12, 15, 28.3, 1.4, 1, 17294.1, 0.1, -50896.7, 0.0, 0.0, 0.0
69596188.5, 44165.1, 2002,  3, 16, 12, 16, 28.5, 1.4, 1, 17292.5, -2.9, -50896.0, 0.0, 0.0, 0.0
69596248.7, 44225.3, 2002,  3, 16, 12, 17, 28.7, 1.4, 1, 17292.4, -6.0, -50898.3, 0.0, 0.0, 0.0
69596309.0, 44285.6, 2002,  3, 16, 12, 18, 29.0, 1.3, 1, 17290.9, -7.5, -50896.7, 0.0, 0.0, 0.0
69596369.2, 44345.8, 2002,  3, 16, 12, 19, 29.2, 1.3, 1, 17290.2, -6.0, -50896.7, 0.0, 0.0, 0.0
69596429.5, 44406.1, 2002,  3, 16, 12, 20, 29.5, 1.3, 1, 17289.4, -5.2, -50896.7, 0.0, 0.0, 0.0
69596489.7, 44466.3, 2002,  3, 16, 12, 21, 29.7, 1.3, 1, 17290.2, -2.1, -50896.7, 0.0, 0.0, 0.0
69596550.0, 44526.6, 2002,  3, 16, 12, 22, 30.0, 1.3, 1, 17287.9, -0.6, -50896.0, 0.0, 0.0, 0.0
69596610.2, 44586.8, 2002,  3, 16, 12, 23, 30.2, 1.3, 1, 17291.8, -2.9, -50895.2, 0.0, 0.0, 0.0
69596670.4, 44647.0, 2002,  3, 16, 12, 24, 30.4, 1.3, 1, 17288.7, -2.1, -50898.3, 0.0, 0.0, 0.0
69596730.7, 44707.3, 2002,  3, 16, 12, 25, 30.7, 1.3, 1, 17288.7, -5.2, -50899.1, 0.0, 0.0, 0.0
69596790.9, 44767.5, 2002,  3, 16, 12, 26, 30.9, 1.3, 1, 17290.9, -6.8, -50898.3, 0.0, 0.0, 0.0
69596851.2, 44827.8, 2002,  3, 16, 12, 27, 31.2, 1.2, 1, 17290.2, -6.0, -50896.7, 0.0, 0.0, 0.0
69596911.4, 44888.0, 2002,  3, 16, 12, 28, 31.4, 1.2, 1, 17285.6, -4.4, -50896.0, 0.0, 0.0, 0.0
69596971.7, 44948.3, 2002,  3, 16, 12, 29, 31.7, 1.2, 1, 17291.0, -2.9, -50895.2, 0.0, 0.0, 0.0
69597031.9, 45008.5, 2002,  3, 16, 12, 30, 31.9, 1.2, 1, 17291.0, -2.1, -50895.2, 0.0, 0.0, 0.0
69597092.1, 45068.7, 2002,  3, 16, 12, 31, 32.1, 1.2, 1, 17284.0, -2.8, -50897.5, 0.0, 0.0, 0.0
69597152.4, 45129.0, 2002,  3, 16, 12, 32, 32.4, 1.2, 1, 17289.4, -4.4, -50897.5, 0.0, 0.0, 0.0
69597212.6, 45189.2, 2002,  3, 16, 12, 33, 32.6, 1.2, 1, 17287.9, -5.2, -50897.5, 0.0, 0.0, 0.0
69597272.9, 45249.5, 2002,  3, 16, 12, 34, 32.9, 1.2, 1, 17287.9, -6.0, -50897.5, 0.0, 0.0, 0.0
69597333.1, 45309.7, 2002,  3, 16, 12, 35, 33.1, 1.2, 1, 17284.8, -4.3, -50896.0, 0.0, 0.0, 0.0
69597393.4, 45370.0, 2002,  3, 16, 12, 36, 33.4, 1.1, 1, 17285.6, -3.7, -50894.4, 0.0, 0.0, 0.0
69597453.6, 45430.2, 2002,  3, 16, 12, 37, 33.6, 1.1, 1, 17291.0, -2.9, -50892.1, 0.0, 0.0, 0.0
69597513.8, 45490.4, 2002,  3, 16, 12, 38, 33.8, 1.1, 1, 17296.4, 0.8, -50889.0, 0.0, 0.0, 0.0
69597574.1, 45550.7, 2002,  3, 16, 12, 39, 34.1, 1.1, 1, 17298.0, 7.7, -50891.3, 0.0, 0.0, 0.0
69597634.3, 45610.9, 2002,  3, 16, 12, 40, 34.3, 1.1, 1, 17301.1, 11.6, -50896.7, 0.0, 0.0, 0.0
69597694.6, 45671.2, 2002,  3, 16, 12, 41, 34.6, 1.1, 1, 17297.3, 6.2, -50906.0, 0.0, 0.0, 0.0
69597754.8, 45731.4, 2002,  3, 16, 12, 42, 34.8, 1.1, 1, 17290.2, -2.1, -50907.6, 0.0, 0.0, 0.0
69597815.1, 45791.7, 2002,  3, 16, 12, 43, 35.1, 1.1, 1, 17281.6, -11.3, -50905.2, 0.0, 0.0, 0.0
69597875.3, 45851.9, 2002,  3, 16, 12, 44, 35.3, 1.1, 1, 17283.9, -14.4, -50900.6, 0.0, 0.0, 0.0
