72178504.6, 34463.1, 2002,  4, 15,  9, 35,  4.6, 1.0, 1, 17268.6, -1.9, -50891.3, 0.0, 0.0, 0.0
72178564.9, 34523.4, 2002,  4, 15,  9, 36,  4.9, 1.0, 1, 17268.6, -3.5, -50892.1, 0.0, 0.0, 0.0
72178625.1, 34583.6, 2002,  4, 15,  9, 37,  5.1, 1.0, 1, 17269.4, -4.2, -50890.6, 0.0, 0.0, 0.0
72178685.3, 34643.8, 2002,  4, 15,  9, 38,  5.3, 1.0, 1, 17264.7, -5.0, -50892.9, 0.0, 0.0, 0.0
72178745.6, 34704.1, 2002,  4, 15,  9, 39,  5.6, 1.0, 1, 17277.9, -5.1, -50893.7, 0.0, 0.0, 0.0
72178805.8, 34764.3, 2002,  4, 15,  9, 40,  5.8, 1.0, 1, 17269.4, -5.8, -50893.7, 0.0, 0.0, 0.0
72178866.1, 34824.6, 2002,  4, 15,  9, 41,  6.1, 1.0, 1, 17264.0, -3.5, -50894.4, 0.0, 0.0, 0.0
72178926.3, 34884.8, 2002,  4, 15,  9, 42,  6.3, 1.0, 1, 17264.7, -5.0, -50892.9, 0.0, 0.0, 0.0
72178986.5, 34945.0, 2002,  4, 15,  9, 43,  6.5, 0.9, 1, 17265.5, -5.0, -50892.1, 0.0, 0.0, 0.0
72179046.8, 35005.3, 2002,  4, 15,  9, 44,  6.8, 0.9, 1, 17261.5, -6.5, -50893.7, 0.0, 0.0, 0.0
72179107.0, 35065.5, 2002,  4, 15,  9, 45,  7.0, 0.9, 1, 17262.4, -4.9, -50892.1, 0.0, 0.0, 0.0
72179167.3, 35125.8, 2002,  4, 15,  9, 46,  7.3, 0.9, 1, 17270.0, -6.6, -50893.7, 0.0, 0.0, 0.0
72179227.5, 35186.0, 2002,  4, 15,  9, 47,  7.5, 0.9, 1, 17261.5, -6.5, -50893.7, 0.0, 0.0, 0.0
72179287.7, 35246.2, 2002,  4, 15,  9, 48,  7.7, 0.9, 1, 17260.8, -6.5, -50893.7, 0.0, 0.0, 0.0
72179348.0, 35306.5, 2002,  4, 15,  9, 49,  8.0, 0.9, 1, 17264.6, -6.6, -50893.7, 0.0, 0.0, 0.0
72179408.2, 35366.7, 2002,  4, 15,  9, 50,  8.2, 0.9, 1, 17259.2, -7.2, -50890.6, 0.0, 0.0, 0.0
72179468.5, 35427.0, 2002,  4, 15,  9, 51,  8.5, 0.9, 1, 17258.5, -8.0, -50892.9, 0.0, 0.0, 0.0
72179528.7, 35487.2, 2002,  4, 15,  9, 52,  8.7, 0.8, 1, 17261.5, -7.2, -50893.7, 0.0, 0.0, 0.0
72179588.9, 35547.4, 2002,  4, 15,  9, 53,  8.9, 0.8, 1, 17262.3, -8.8, -50892.1, 0.0, 0.0, 0.0
72179649.2, 35607.7, 2002,  4, 15,  9, 54,  9.2, 0.8, 1, 17260.8, -8.8, -50892.1, 0.0, 0.0, 0.0
72179709.4, 35667.9, 2002,  4, 15,  9, 55,  9.4, 0.8, 1, 17258.5, -7.2, -50891.3, 0.0, 0.0, 0.0
72179769.7, 35728.2, 2002,  4, 15,  9, 56,  9.7, 0.8, 1, 17259.2, -7.2, -50892.1, 0.0, 0.0, 0.0
72179829.9, 35788.4, 2002,  4, 15,  9, 57,  9.9, 0.8, 1, 17263.2, -5.7, -50892.1, 0.0, 0.0, 0.0
72179890.2, 35848.7, 2002,  4, 15,  9, 58, 10.2, 0.8, 1, 17262.3, -6.5, -50892.1, 0.0, 0.0, 0.0
72179950.4, 35908.9, 2002,  4, 15,  9, 59, 10.4, 0.8, 1, 17271.7, -5.0, -50891.3, 0.0, 0.0, 0.0
72180010.6, 35969.1, 2002,  4, 15, 10,  0, 10.6, 0.8, 1, 17264.6, -6.6, -50891.3, 0.0, 0.0, 0.0
72180070.9, 36029.4, 2002,  4, 15, 10,  1, 10.9, 0.7, 1, 17263.1, -6.5, -50891.3, 0.0, 0.0, 0.0
72180131.1, 36089.6, 2002,  4, 15, 10,  2, 11.1, 0.7, 1, 17260.0, -6.5, -50889.0, 0.0, 0.0, 0.0
72180191.4, 36149.9, 2002,  4, 15, 10,  3, 11.4, 0.7, 1, 17259.2, -8.0, -50890.6, 0.0, 0.0, 0.0
72180251.6, 36210.1, 2002,  4, 15, 10,  4, 11.6, 0.7, 1, 17261.5, -6.5, -50889.8, 0.0, 0.0, 0.0
72180311.8, 36270.3, 2002,  4, 15, 10,  5, 11.8, 0.7, 1, 17261.5, -6.5, -50889.0, 0.0, 0.0, 0.0
72180372.1, 36330.6, 2002,  4, 15, 10,  6, 12.1, 0.7, 1, 17264.6, -8.1, -50889.8, 0.0, 0.0, 0.0
72180432.3, 36390.8, 2002,  4, 15, 10,  7, 12.3, 0.7, 1, 17260.0, -7.2, -50889.0, 0.0, 0.0, 0.0
72180492.6, 36451.1, 2002,  4, 15, 10,  8, 12.6, 0.7, 1, 17263.1, -8.0, -50889.0, 0.0, 0.0, 0.0
72180552.8, 36511.3, 2002,  4, 15, 10,  9, 12.8, 0.7, 1, 17261.5, -8.0, -50887.5, 0.0, 0.0, 0.0
72180613.0, 36571.5, 2002,  4, 15, 10, 10, 13.0, 0.6, 1, 17264.6, -7.3, -50888.3, 0.0, 0.0, 0.0
72180673.3, 36631.8, 2002,  4, 15, 10, 11, 13.3, 0.6, 1, 17263.1, -8.8, -50889.0, 0.0, 0.0, 0.0
72180733.5, 36692.0, 2002,  4, 15, 10, 12, 13.5, 0.6, 1, 17263.1, -8.0, -50887.5, 0.0, 0.0, 0.0
72180793.8, 36752.3, 2002,  4, 15, 10, 13, 13.8, 0.6, 1, 17263.9, -8.1, -50889.8, 0.0, 0.0, 0.0
72180854.0, 36812.5, 2002,  4, 15, 10, 14, 14.0, 0.6, 1, 17258.5, -7.2, -50890.6, 0.0, 0.0, 0.0
72180914.2, 36872.7, 2002,  4, 15, 10, 15, 14.2, 0.6, 1, 17264.6, -7.3, -50890.6, 0.0, 0.0, 0.0
72180974.5, 36933.0, 2002,  4, 15, 10, 16, 14.5, 0.6, 1, 17260.0, -7.2, -50888.3, 0.0, 0.0, 0.0
72181034.7, 36993.2, 2002,  4, 15, 10, 17, 14.7, 0.6, 1, 17274.0, -5.8, -50889.0, 0.0, 0.0, 0.0
72181095.0, 37053.5, 2002,  4, 15, 10, 18, 15.0, 0.6, 1, 17267.7, -8.1, -50890.6, 0.0, 0.0, 0.0
72181155.2, 37113.7, 2002,  4, 15, 10, 19, 15.2, 0.5, 1, 17260.8, -9.5, -50892.1, 0.0, 0.0, 0.0
72181215.4, 37173.9, 2002,  4, 15, 10, 20, 15.4, 0.5, 1, 17256.9, -9.5, -50891.3, 0.0, 0.0, 0.0
72181275.7, 37234.2, 2002,  4, 15, 10, 21, 15.7, 0.5, 1, 17258.5, -10.3, -50892.1, 0.0, 0.0, 0.0
72181335.9, 37294.4, 2002,  4, 15, 10, 22, 15.9, 0.5, 1, 17256.1, -9.5, -50889.0, 0.0, 0.0, 0.0
72181396.2, 37354.7, 2002,  4, 15, 10, 23, 16.2, 0.5, 1, 17256.1, -8.8, -50885.9, 0.0, 0.0, 0.0
72181456.4, 37414.9, 2002,  4, 15, 10, 24, 16.4, 0.5, 1, 17260.8, -8.0, -50885.2, 0.0, 0.0, 0.0
72181516.6, 37475.1, 2002,  4, 15, 10, 25, 16.6, 0.5, 1, 17260.0, -8.8, -50885.9, 0.0, 0.0, 0.0
72181576.9, 37535.4, 2002,  4, 15, 10, 26, 16.9, 0.5, 1, 17263.1, -11.1, -50885.2, 0.0, 0.0, 0.0
72181637.1, 37595.6, 2002,  4, 15, 10, 27, 17.1, 0.5, 1, 17263.1, -10.3, -50885.9, 0.0, 0.0, 0.0
72181697.4, 37655.9, 2002,  4, 15, 10, 28, 17.4, 0.4, 1, 17260.8, -10.3, -50887.5, 0.0, 0.0, 0.0
72181757.6, 37716.1, 2002,  4, 15, 10, 29, 17.6, 0.4, 1, 17260.8, -10.3, -50889.0, 0.0, 0.0, 0.0
72181817.8, 37776.3, 2002,  4, 15, 10, 30, 17.8, 0.4, 1, 17270.0, -9.6, -50888.3, 0.0, 0.0, 0.0
72181878.1, 37836.6, 2002,  4, 15, 10, 31, 18.1, 0.4, 1, 17262.3, -9.5, -50888.3, 0.0, 0.0, 0.0
72181938.3, 37896.8, 2002,  4, 15, 10, 32, 18.3, 0.4, 1, 17263.1, -10.3, -50886.7, 0.0, 0.0, 0.0
72181998.6, 37957.1, 2002,  4, 15, 10, 33, 18.6, 0.4, 1, 17262.3, -11.1, -50883.6, 0.0, 0.0, 0.0
72182058.8, 38017.3, 2002,  4, 15, 10, 34, 18.8, 0.4, 1, 17264.6, -7.3, -50882.1, 0.0, 0.0, 0.0
72182119.1, 38077.6, 2002,  4, 15, 10, 35, 19.1, 0.4, 1, 17264.6, -7.3, -50882.1, 0.0, 0.0, 0.0
72182179.3, 38137.8, 2002,  4, 15, 10, 36, 19.3, 0.4, 1, 17264.6, -8.1, -50882.1, 0.0, 0.0, 0.0
72182239.5, 38198.0, 2002,  4, 15, 10, 37, 19.5, 0.3, 1, 17263.9, -7.3, -50882.8, 0.0, 0.0, 0.0
72182299.8, 38258.3, 2002,  4, 15, 10, 38, 19.8, 0.3, 1, 17264.6, -8.1, -50883.6, 0.0, 0.0, 0.0
72182360.0, 38318.5, 2002,  4, 15, 10, 39, 20.0, 0.3, 1, 17259.2, -8.0, -50884.4, 0.0, 0.0, 0.0
72182420.3, 38378.8, 2002,  4, 15, 10, 40, 20.3, 0.3, 1, 17269.3, -8.1, -50882.8, 0.0, 0.0, 0.0
72182480.5, 38439.0, 2002,  4, 15, 10, 41, 20.5, 0.3, 1, 17262.3, -7.2, -50884.4, 0.0, 0.0, 0.0
72182540.7, 38499.2, 2002,  4, 15, 10, 42, 20.7, 0.3, 1, 17261.6, -4.9, -50883.6, 0.0, 0.0, 0.0
72182601.0, 38559.5, 2002,  4, 15, 10, 43, 21.0, 0.3, 1, 17260.9, -5.7, -50882.8, 0.0, 0.0, 0.0
72182661.2, 38619.7, 2002,  4, 15, 10, 44, 21.2, 0.3, 1, 17263.2, -4.1, -50882.1, 0.0, 0.0, 0.0
72182721.5, 38680.0, 2002,  4, 15, 10, 45, 21.5, 0.3, 1, 17263.1, -6.5, -50883.6, 0.0, 0.0, 0.0
72182722.6, 38681.1, 2002,  4, 15, 10, 45, 22.6, 0.3, 6, 17263.1, -7.2, -50883.6, -3.7, 2.3, 0.7
72182782.8, 38741.3, 2002,  4, 15, 10, 46, 22.8, 0.2, 2, 17266.2, -6.6, -50885.2, -0.6, 1.5, -3.8
72182843.1, 38801.6, 2002,  4, 15, 10, 47, 23.1, 0.2, 2, 17269.4, -5.8, -50885.9, -0.6, 1.5, -4.6
72182903.3, 38861.8, 2002,  4, 15, 10, 48, 23.3, 0.2, 2, 17268.5, -6.6, -50883.6, -0.6, 1.5, -5.4
72182963.5, 38922.0, 2002,  4, 15, 10, 49, 23.5, 0.2, 2, 17269.4, -5.0, -50882.1, -1.4, 1.5, -6.1
72183023.8, 38982.3, 2002,  4, 15, 10, 50, 23.8, 0.2, 2, 17267.0, -6.6, -50882.8, -1.4, 1.5, -6.9
72183084.0, 39042.5, 2002,  4, 15, 10, 51, 24.0, 0.2, 2, 17269.4, -5.0, -50882.8, -1.4, 1.5, -7.7
72183144.3, 39102.8, 2002,  4, 15, 10, 52, 24.3, 0.2, 2, 17270.9, -4.2, -50883.6, -2.2, 1.5, -8.4
72183204.5, 39163.0, 2002,  4, 15, 10, 53, 24.5, 0.2, 2, 17271.7, -5.0, -50882.1, -2.2, 1.5, -9.2
72183264.7, 39223.2, 2002,  4, 15, 10, 54, 24.7, 0.2, 2, 17269.4, -5.0, -50883.6, -2.2, 1.5, -9.2
72183326.2, 39284.7, 2002,  4, 15, 10, 55, 26.2, 0.2, 5, 17267.1, -5.0, -50884.4, -8.3, 1.5, 5.4
72183386.4, 39344.9, 2002,  4, 15, 10, 56, 26.4, 0.2, 1, 17265.5, -5.0, -50885.2, 0.0, 0.0, 0.0
72183446.6, 39405.1, 2002,  4, 15, 10, 57, 26.6, 0.2, 1, 17264.0, -5.0, -50885.9, 0.0, 0.0, 0.0
72183506.9, 39465.4, 2002,  4, 15, 10, 58, 26.9, 0.2, 1, 17264.6, -6.6, -50886.7, 0.0, 0.0, 0.0
72183567.1, 39525.6, 2002,  4, 15, 10, 59, 27.1, 0.2, 1, 17263.9, -6.6, -50885.9, 0.0, 0.0, 0.0
72183627.4, 39585.9, 2002,  4, 15, 11,  0, 27.4, 0.2, 1, 17263.2, -4.9, -50886.7, 0.0, 0.0, 0.0
72183687.6, 39646.1, 2002,  4, 15, 11,  1, 27.6, 0.2, 1, 17264.0, -5.0, -50884.4, 0.0, 0.0, 0.0
72183747.8, 39706.3, 2002,  4, 15, 11,  2, 27.8, 0.2, 1, 17265.5, -4.2, -50882.8, 0.0, 0.0, 0.0
72183808.1, 39766.6, 2002,  4, 15, 11,  3, 28.1, 0.3, 1, 17263.2, -3.4, -50885.2, 0.0, 0.0, 0.0
72183868.3, 39826.8, 2002,  4, 15, 11,  4, 28.3, 0.3, 1, 17266.3, -4.2, -50885.2, 0.0, 0.0, 0.0
72183928.6, 39887.1, 2002,  4, 15, 11,  5, 28.6, 0.3, 1, 17264.0, -4.2, -50889.0, 0.0, 0.0, 0.0
72183988.8, 39947.3, 2002,  4, 15, 11,  6, 28.8, 0.3, 1, 17262.4, -3.4, -50890.6, 0.0, 0.0, 0.0
72184049.1, 40007.6, 2002,  4, 15, 11,  7, 29.1, 0.3, 1, 17260.9, -5.7, -50892.1, 0.0, 0.0, 0.0
72184109.3, 40067.8, 2002,  4, 15, 11,  8, 29.3, 0.3, 1, 17257.7, -6.5, -50890.6, 0.0, 0.0, 0.0
72184169.5, 40128.0, 2002,  4, 15, 11,  9, 29.5, 0.3, 1, 17263.2, -5.7, -50889.0, 0.0, 0.0, 0.0
72184229.8, 40188.3, 2002,  4, 15, 11, 10, 29.8, 0.3, 1, 17256.2, -5.7, -50885.9, 0.0, 0.0, 0.0
72184290.0, 40248.5, 2002,  4, 15, 11, 11, 30.0, 0.3, 1, 17260.0, -7.2, -50885.2, 0.0, 0.0, 0.0
72184350.3, 40308.8, 2002,  4, 15, 11, 12, 30.3, 0.4, 1, 17259.3, -5.7, -50885.2, 0.0, 0.0, 0.0
72184410.5, 40369.0, 2002,  4, 15, 11, 13, 30.5, 0.4, 1, 17260.0, -7.2, -50888.3, 0.0, 0.0, 0.0
72184470.7, 40429.2, 2002,  4, 15, 11, 14, 30.7, 0.4, 1, 17255.4, -8.8, -50888.3, 0.0, 0.0, 0.0
72184531.0, 40489.5, 2002,  4, 15, 11, 15, 31.0, 0.4, 1, 17256.1, -10.3, -50888.3, 0.0, 0.0, 0.0
72184591.2, 40549.7, 2002,  4, 15, 11, 16, 31.2, 0.4, 1, 17249.2, -11.8, -50889.0, 0.0, 0.0, 0.0
72184651.5, 40610.0, 2002,  4, 15, 11, 17, 31.5, 0.4, 1, 17249.2, -11.0, -50883.6, 0.0, 0.0, 0.0
72184711.7, 40670.2, 2002,  4, 15, 11, 18, 31.7, 0.4, 1, 17260.8, -9.5, -50883.6, 0.0, 0.0, 0.0
72184771.9, 40730.4, 2002,  4, 15, 11, 19, 31.9, 0.4, 1, 17253.1, -11.1, -50881.3, 0.0, 0.0, 0.0
72184832.2, 40790.7, 2002,  4, 15, 11, 20, 32.2, 0.4, 1, 17253.8, -11.9, -50880.5, 0.0, 0.0, 0.0
72184892.4, 40850.9, 2002,  4, 15, 11, 21, 32.4, 0.5, 1, 17255.4, -13.4, -50881.3, 0.0, 0.0, 0.0
72184952.7, 40911.2, 2002,  4, 15, 11, 22, 32.7, 0.5, 1, 17253.1, -15.7, -50882.1, 0.0, 0.0, 0.0
72185012.9, 40971.4, 2002,  4, 15, 11, 23, 32.9, 0.5, 1, 17250.6, -17.2, -50879.8, 0.0, 0.0, 0.0
72185073.1, 41031.6, 2002,  4, 15, 11, 24, 33.1, 0.5, 1, 17254.6, -16.5, -50878.2, 0.0, 0.0, 0.0
72185133.4, 41091.9, 2002,  4, 15, 11, 25, 33.4, 0.5, 1, 17250.7, -14.1, -50877.4, 0.0, 0.0, 0.0
72185193.6, 41152.1, 2002,  4, 15, 11, 26, 33.6, 0.5, 1, 17262.3, -15.0, -50877.4, 0.0, 0.0, 0.0
72185253.9, 41212.4, 2002,  4, 15, 11, 27, 33.9, 0.5, 1, 17254.6, -12.6, -50877.4, 0.0, 0.0, 0.0
72185314.1, 41272.6, 2002,  4, 15, 11, 28, 34.1, 0.5, 1, 17253.1, -13.4, -50876.7, 0.0, 0.0, 0.0
72185374.3, 41332.8, 2002,  4, 15, 11, 29, 34.3, 0.5, 1, 17251.5, -16.4, -50879.0, 0.0, 0.0, 0.0
72185434.6, 41393.1, 2002,  4, 15, 11, 30, 34.6, 0.6, 1, 17255.4, -14.2, -50879.0, 0.0, 0.0, 0.0
72185494.8, 41453.3, 2002,  4, 15, 11, 31, 34.8, 0.6, 1, 17259.2, -14.2, -50878.2, 0.0, 0.0, 0.0
72185555.1, 41513.6, 2002,  4, 15, 11, 32, 35.1, 0.6, 1, 17256.9, -15.0, -50876.7, 0.0, 0.0, 0.0
72185615.3, 41573.8, 2002,  4, 15, 11, 33, 35.3, 0.6, 1, 17264.6, -15.1, -50879.0, 0.0, 0.0, 0.0
72185675.5, 41634.0, 2002,  4, 15, 11, 34, 35.5, 0.6, 1, 17262.3, -13.4, -50879.8, 0.0, 0.0, 0.0
72185735.8, 41694.3, 2002,  4, 15, 11, 35, 35.8, 0.6, 1, 17261.5, -11.9, -50879.8, 0.0, 0.0, 0.0
72185796.0, 41754.5, 2002,  4, 15, 11, 36, 36.0, 0.6, 1, 17256.1, -10.3, -50879.8, 0.0, 0.0, 0.0
72185856.3, 41814.8, 2002,  4, 15, 11, 37, 36.3, 0.6, 1, 17256.9, -12.6, -50881.3, 0.0, 0.0, 0.0
72185916.5, 41875.0, 2002,  4, 15, 11, 38, 36.5, 0.6, 1, 17258.5, -11.9, -50880.5, 0.0, 0.0, 0.0
72185976.7, 41935.2, 2002,  4, 15, 11, 39, 36.7, 0.7, 1, 17261.5, -11.1, -50879.8, 0.0, 0.0, 0.0
72186037.0, 41995.5, 2002,  4, 15, 11, 40, 37.0, 0.7, 1, 17256.9, -10.3, -50881.3, 0.0, 0.0, 0.0
72186097.2, 42055.7, 2002,  4, 15, 11, 41, 37.2, 0.7, 1, 17260.0, -11.1, -50882.8, 0.0, 0.0, 0.0
72186157.5, 42116.0, 2002,  4, 15, 11, 42, 37.5, 0.7, 1, 17255.4, -11.1, -50882.8, 0.0, 0.0, 0.0
72186217.7, 42176.2, 2002,  4, 15, 11, 43, 37.7, 0.7, 1, 17256.9, -12.6, -50881.3, 0.0, 0.0, 0.0
72186277.9, 42236.4, 2002,  4, 15, 11, 44, 37.9, 0.7, 1, 17258.5, -11.1, -50881.3, 0.0, 0.0, 0.0
72186338.2, 42296.7, 2002,  4, 15, 11, 45, 38.2, 0.7, 1, 17253.8, -12.6, -50881.3, 0.0, 0.0, 0.0
72186398.4, 42356.9, 2002,  4, 15, 11, 46, 38.4, 0.7, 1, 17258.5, -12.6, -50880.5, 0.0, 0.0, 0.0
72186458.7, 42417.2, 2002,  4, 15, 11, 47, 38.7, 0.7, 1, 17259.2, -11.9, -50879.8, 0.0, 0.0, 0.0
72186518.9, 42477.4, 2002,  4, 15, 11, 48, 38.9, 0.8, 1, 17258.5, -12.6, -50880.5, 0.0, 0.0, 0.0
72186579.1, 42537.6, 2002,  4, 15, 11, 49, 39.1, 0.8, 1, 17256.1, -14.2, -50882.1, 0.0, 0.0, 0.0
72186639.4, 42597.9, 2002,  4, 15, 11, 50, 39.4, 0.8, 1, 17251.5, -14.9, -50879.0, 0.0, 0.0, 0.0
72186699.6, 42658.1, 2002,  4, 15, 11, 51, 39.6, 0.8, 1, 17251.5, -14.9, -50880.5, 0.0, 0.0, 0.0
72186759.9, 42718.4, 2002,  4, 15, 11, 52, 39.9, 0.8, 1, 17262.3, -14.2, -50880.5, 0.0, 0.0, 0.0
72186820.1, 42778.6, 2002,  4, 15, 11, 53, 40.1, 0.8, 1, 17256.9, -12.6, -50881.3, 0.0, 0.0, 0.0
72186880.3, 42838.8, 2002,  4, 15, 11, 54, 40.3, 0.8, 1, 17254.6, -14.2, -50881.3, 0.0, 0.0, 0.0
72186940.6, 42899.1, 2002,  4, 15, 11, 55, 40.6, 0.8, 1, 17252.3, -15.6, -50881.3, 0.0, 0.0, 0.0
72187000.8, 42959.3, 2002,  4, 15, 11, 56, 40.8, 0.8, 1, 17256.1, -13.4, -50880.5, 0.0, 0.0, 0.0
72187061.1, 43019.6, 2002,  4, 15, 11, 57, 41.1, 0.9, 1, 17252.3, -14.1, -50880.5, 0.0, 0.0, 0.0
72187121.3, 43079.8, 2002,  4, 15, 11, 58, 41.3, 0.9, 1, 17258.5, -13.4, -50880.5, 0.0, 0.0, 0.0
72187181.6, 43140.1, 2002,  4, 15, 11, 59, 41.6, 0.9, 1, 17260.0, -12.6, -50880.5, 0.0, 0.0, 0.0
72187241.8, 43200.3, 2002,  4, 15, 12,  0, 41.8, 0.9, 1, 17260.8, -11.9, -50882.1, 0.0, 0.0, 0.0
72187302.0, 43260.5, 2002,  4, 15, 12,  1, 42.0, 0.9, 1, 17258.5, -9.5, -50883.6, 0.0, 0.0, 0.0
72187362.3, 43320.8, 2002,  4, 15, 12,  2, 42.3, 0.9, 1, 17263.1, -9.5, -50884.4, 0.0, 0.0, 0.0
72187422.5, 43381.0, 2002,  4, 15, 12,  3, 42.5, 0.9, 1, 17257.7, -9.5, -50885.2, 0.0, 0.0, 0.0
72187482.8, 43441.3, 2002,  4, 15, 12,  4, 42.8, 0.9, 1, 17260.0, -7.2, -50886.7, 0.0, 0.0, 0.0
72187543.0, 43501.5, 2002,  4, 15, 12,  5, 43.0, 0.9, 1, 17261.5, -8.8, -50885.9, 0.0, 0.0, 0.0
72187603.2, 43561.7, 2002,  4, 15, 12,  6, 43.2, 1.0, 1, 17256.1, -8.8, -50885.9, 0.0, 0.0, 0.0
72187663.5, 43622.0, 2002,  4, 15, 12,  7, 43.5, 1.0, 1, 17250.7, -12.5, -50882.8, 0.0, 0.0, 0.0
72187723.7, 43682.2, 2002,  4, 15, 12,  8, 43.7, 1.0, 1, 17257.7, -15.0, -50880.5, 0.0, 0.0, 0.0
72187784.0, 43742.5, 2002,  4, 15, 12,  9, 44.0, 1.0, 1, 17257.7, -13.4, -50881.3, 0.0, 0.0, 0.0
72187844.2, 43802.7, 2002,  4, 15, 12, 10, 44.2, 1.0, 1, 17256.9, -11.9, -50881.3, 0.0, 0.0, 0.0
72187904.4, 43862.9, 2002,  4, 15, 12, 11, 44.4, 1.0, 1, 17259.2, -11.9, -50881.3, 0.0, 0.0, 0.0
72187964.7, 43923.2, 2002,  4, 15, 12, 12, 44.7, 1.0, 1, 17258.5, -10.3, -50882.1, 0.0, 0.0, 0.0
72188024.9, 43983.4, 2002,  4, 15, 12, 13, 44.9, 1.0, 1, 17257.7, -11.1, -50882.8, 0.0, 0.0, 0.0
72188085.2, 44043.7, 2002,  4, 15, 12, 14, 45.2, 1.0, 1, 17256.9, -11.9, -50883.6, 0.0, 0.0, 0.0
72188145.4, 44103.9, 2002,  4, 15, 12, 15, 45.4, 1.1, 1, 17254.6, -13.4, -50884.4, 0.0, 0.0, 0.0
72188205.6, 44164.1, 2002,  4, 15, 12, 16, 45.6, 1.1, 1, 17252.3, -12.5, -50884.4, 0.0, 0.0, 0.0
72188265.9, 44224.4, 2002,  4, 15, 12, 17, 45.9, 1.1, 1, 17256.1, -11.1, -50882.8, 0.0, 0.0, 0.0
72188326.1, 44284.6, 2002,  4, 15, 12, 18, 46.1, 1.1, 1, 17270.0, -6.6, -50883.6, 0.0, 0.0, 0.0
72188386.4, 44344.9, 2002,  4, 15, 12, 19, 46.4, 1.1, 1, 17259.3, -4.9, -50883.6, 0.0, 0.0, 0.0
72188446.6, 44405.1, 2002,  4, 15, 12, 20, 46.6, 1.1, 1, 17253.8, -8.0, -50882.8, 0.0, 0.0, 0.0
72188506.8, 44465.3, 2002,  4, 15, 12, 21, 46.8, 1.1, 1, 17253.1, -9.5, -50882.8, 0.0, 0.0, 0.0
72188567.1, 44525.6, 2002,  4, 15, 12, 22, 47.1, 1.1, 1, 17258.5, -8.0, -50882.8, 0.0, 0.0, 0.0
72188627.3, 44585.8, 2002,  4, 15, 12, 23, 47.3, 1.1, 1, 17253.8, -10.3, -50882.1, 0.0, 0.0, 0.0
72188687.6, 44646.1, 2002,  4, 15, 12, 24, 47.6, 1.2, 1, 17250.0, -11.0, -50882.1, 0.0, 0.0, 0.0
72188747.8, 44706.3, 2002,  4, 15, 12, 25, 47.8, 1.2, 1, 17254.6, -10.3, -50879.8, 0.0, 0.0, 0.0
72188808.0, 44766.5, 2002,  4, 15, 12, 26, 48.0, 1.2, 1, 17253.1, -8.0, -50880.5, 0.0, 0.0, 0.0
72188868.3, 44826.8, 2002,  4, 15, 12, 27, 48.3, 1.2, 1, 17256.9, -7.2, -50881.3, 0.0, 0.0, 0.0
72188928.5, 44887.0, 2002,  4, 15, 12, 28, 48.5, 1.2, 1, 17256.9, -8.8, -50881.3, 0.0, 0.0, 0.0
72188988.8, 44947.3, 2002,  4, 15, 12, 29, 48.8, 1.2, 1, 17250.7, -7.9, -50882.8, 0.0, 0.0, 0.0
72189049.0, 45007.5, 2002,  4, 15, 12, 30, 49.0, 1.2, 1, 17249.2, -11.8, -50882.1, 0.0, 0.0, 0.0
72189109.2, 45067.7, 2002,  4, 15, 12, 31, 49.2, 1.2, 1, 17246.9, -8.7, -50882.8, 0.0, 0.0, 0.0
72189169.5, 45128.0, 2002,  4, 15, 12, 32, 49.5, 1.2, 1, 17249.2, -7.1, -50881.3, 0.0, 0.0, 0.0
72189229.7, 45188.2, 2002,  4, 15, 12, 33, 49.7, 1.3, 1, 17252.4, -3.3, -50882.8, 0.0, 0.0, 0.0
72189290.0, 45248.5, 2002,  4, 15, 12, 34, 50.0, 1.3, 1, 17249.3, -2.5, -50881.3, 0.0, 0.0, 0.0
72189350.2, 45308.7, 2002,  4, 15, 12, 35, 50.2, 1.3, 1, 17250.8, -1.0, -50879.0, 0.0, 0.0, 0.0
72189410.4, 45368.9, 2002,  4, 15, 12, 36, 50.4, 1.3, 1, 17254.7, -1.1, -50878.2, 0.0, 0.0, 0.0
72189470.7, 45429.2, 2002,  4, 15, 12, 37, 50.7, 1.3, 1, 17256.2, -1.1, -50878.2, 0.0, 0.0, 0.0
72189530.9, 45489.4, 2002,  4, 15, 12, 38, 50.9, 1.3, 1, 17249.3, -2.5, -50875.1, 0.0, 0.0, 0.0
72189591.2, 45549.7, 2002,  4, 15, 12, 39, 51.2, 1.3, 1, 17254.7, -2.6, -50874.4, 0.0, 0.0, 0.0
72189651.4, 45609.9, 2002,  4, 15, 12, 40, 51.4, 1.3, 1, 17252.4, -4.0, -50875.1, 0.0, 0.0, 0.0
72189711.6, 45670.1, 2002,  4, 15, 12, 41, 51.6, 1.3, 1, 17252.4, -4.8, -50878.2, 0.0, 0.0, 0.0
72189771.9, 45730.4, 2002,  4, 15, 12, 42, 51.9, 1.4, 1, 17251.6, -2.5, -50878.2, 0.0, 0.0, 0.0
72189832.1, 45790.6, 2002,  4, 15, 12, 43, 52.1, 1.4, 1, 17250.8, -1.7, -50879.8, 0.0, 0.0, 0.0
72189892.4, 45850.9, 2002,  4, 15, 12, 44, 52.4, 1.4, 1, 17245.4, -3.3, -50882.8, 0.0, 0.0, 0.0
