65957610.5, 34404.0, 2002,  2,  2,  9, 33, 30.5, 0.2, 1, 17342.1, -153.2, -51173.2, 0.0, 0.0, 0.0
65957670.7, 34464.2, 2002,  2,  2,  9, 34, 30.7, 0.2, 1, 17334.4, -148.5, -51179.3, 0.0, 0.0, 0.0
65957730.9, 34524.4, 2002,  2,  2,  9, 35, 30.9, 0.3, 1, 17339.8, -145.5, -51177.0, 0.0, 0.0, 0.0
65957791.2, 34584.7, 2002,  2,  2,  9, 36, 31.2, 0.3, 1, 17339.9, -143.9, -51173.9, 0.0, 0.0, 0.0
65957851.4, 34644.9, 2002,  2,  2,  9, 37, 31.4, 0.3, 1, 17332.2, -142.3, -51173.9, 0.0, 0.0, 0.0
65957911.6, 34705.1, 2002,  2,  2,  9, 38, 31.6, 0.3, 1, 17327.5, -144.6, -51173.9, 0.0, 0.0, 0.0
65957971.9, 34765.4, 2002,  2,  2,  9, 39, 31.9, 0.3, 1, 17322.0, -149.1, -51173.9, 0.0, 0.0, 0.0
65958032.1, 34825.6, 2002,  2,  2,  9, 40, 32.1, 0.3, 1, 17322.0, -153.8, -51176.3, 0.0, 0.0, 0.0
65958092.4, 34885.9, 2002,  2,  2,  9, 41, 32.4, 0.3, 1, 17322.7, -156.1, -51173.2, 0.0, 0.0, 0.0
65958152.6, 34946.1, 2002,  2,  2,  9, 42, 32.6, 0.3, 1, 17329.0, -155.4, -51174.7, 0.0, 0.0, 0.0
65958212.8, 35006.3, 2002,  2,  2,  9, 43, 32.8, 0.3, 1, 17330.5, -153.1, -51176.3, 0.0, 0.0, 0.0
65958273.1, 35066.6, 2002,  2,  2,  9, 44, 33.1, 0.4, 1, 17338.9, -157.1, -51173.2, 0.0, 0.0, 0.0
65958333.3, 35126.8, 2002,  2,  2,  9, 45, 33.3, 0.4, 1, 17335.1, -153.9, -51170.9, 0.0, 0.0, 0.0
65958393.6, 35187.1, 2002,  2,  2,  9, 46, 33.6, 0.4, 1, 17338.2, -150.9, -51170.1, 0.0, 0.0, 0.0
65958453.8, 35247.3, 2002,  2,  2,  9, 47, 33.8, 0.4, 1, 17343.6, -150.9, -51167.0, 0.0, 0.0, 0.0
65958514.0, 35307.5, 2002,  2,  2,  9, 48, 34.0, 0.4, 1, 17347.5, -146.2, -51169.3, 0.0, 0.0, 0.0
65958574.3, 35367.8, 2002,  2,  2,  9, 49, 34.3, 0.4, 1, 17349.8, -151.0, -51171.6, 0.0, 0.0, 0.0
65958634.5, 35428.0, 2002,  2,  2,  9, 50, 34.5, 0.4, 1, 17354.4, -154.1, -51173.2, 0.0, 0.0, 0.0
65958694.7, 35488.2, 2002,  2,  2,  9, 51, 34.7, 0.4, 1, 17353.7, -150.2, -51174.7, 0.0, 0.0, 0.0
65958755.0, 35548.5, 2002,  2,  2,  9, 52, 35.0, 0.4, 1, 17353.7, -148.7, -51177.8, 0.0, 0.0, 0.0
65958815.2, 35608.7, 2002,  2,  2,  9, 53, 35.2, 0.5, 1, 17356.0, -150.2, -51177.0, 0.0, 0.0, 0.0
65958875.5, 35669.0, 2002,  2,  2,  9, 54, 35.5, 0.5, 1, 17361.4, -148.0, -51178.6, 0.0, 0.0, 0.0
65958935.7, 35729.2, 2002,  2,  2,  9, 55, 35.7, 0.5, 1, 17360.6, -149.5, -51177.0, 0.0, 0.0, 0.0
65958995.9, 35789.4, 2002,  2,  2,  9, 56, 35.9, 0.5, 1, 17365.3, -147.2, -51173.2, 0.0, 0.0, 0.0
65959056.2, 35849.7, 2002,  2,  2,  9, 57, 36.2, 0.5, 1, 17374.5, -145.8, -51169.3, 0.0, 0.0, 0.0
65959116.4, 35909.9, 2002,  2,  2,  9, 58, 36.4, 0.5, 1, 17375.4, -145.0, -51166.2, 0.0, 0.0, 0.0
65959176.7, 35970.2, 2002,  2,  2,  9, 59, 36.7, 0.5, 1, 17383.8, -149.0, -51166.2, 0.0, 0.0, 0.0
65959236.9, 36030.4, 2002,  2,  2, 10,  0, 36.9, 0.5, 1, 17390.7, -149.0, -51163.1, 0.0, 0.0, 0.0
65959297.1, 36090.6, 2002,  2,  2, 10,  1, 37.1, 0.5, 1, 17395.4, -152.9, -51163.1, 0.0, 0.0, 0.0
65959357.4, 36150.9, 2002,  2,  2, 10,  2, 37.4, 0.6, 1, 17394.6, -153.7, -51162.4, 0.0, 0.0, 0.0
65959417.6, 36211.1, 2002,  2,  2, 10,  3, 37.6, 0.6, 1, 17390.7, -152.0, -51165.4, 0.0, 0.0, 0.0
65959477.8, 36271.3, 2002,  2,  2, 10,  4, 37.8, 0.6, 1, 17395.5, -143.7, -51166.2, 0.0, 0.0, 0.0
65959538.1, 36331.6, 2002,  2,  2, 10,  5, 38.1, 0.6, 1, 17401.6, -145.2, -51167.0, 0.0, 0.0, 0.0
65959598.3, 36391.8, 2002,  2,  2, 10,  6, 38.3, 0.6, 1, 17396.2, -139.0, -51167.8, 0.0, 0.0, 0.0
65959658.6, 36452.1, 2002,  2,  2, 10,  7, 38.6, 0.6, 1, 17395.6, -132.1, -51163.9, 0.0, 0.0, 0.0
65959718.8, 36512.3, 2002,  2,  2, 10,  8, 38.8, 0.6, 1, 17397.9, -126.7, -51160.0, 0.0, 0.0, 0.0
65959779.0, 36572.5, 2002,  2,  2, 10,  9, 39.0, 0.6, 1, 17397.2, -118.9, -51159.3, 0.0, 0.0, 0.0
65959839.3, 36632.8, 2002,  2,  2, 10, 10, 39.3, 0.6, 1, 17394.1, -116.6, -51157.0, 0.0, 0.0, 0.0
65959899.5, 36693.0, 2002,  2,  2, 10, 11, 39.5, 0.7, 1, 17387.9, -114.2, -51159.3, 0.0, 0.0, 0.0
65959959.8, 36753.3, 2002,  2,  2, 10, 12, 39.8, 0.7, 1, 17380.3, -112.6, -51158.5, 0.0, 0.0, 0.0
65960020.0, 36813.5, 2002,  2,  2, 10, 13, 40.0, 0.7, 1, 17374.1, -114.9, -51154.6, 0.0, 0.0, 0.0
65960080.2, 36873.7, 2002,  2,  2, 10, 14, 40.2, 0.7, 1, 17368.7, -113.2, -51150.0, 0.0, 0.0, 0.0
65960140.5, 36934.0, 2002,  2,  2, 10, 15, 40.5, 0.7, 1, 17363.2, -119.4, -51142.3, 0.0, 0.0, 0.0
65960200.7, 36994.2, 2002,  2,  2, 10, 16, 40.7, 0.7, 1, 17364.8, -117.9, -51136.9, 0.0, 0.0, 0.0
65960260.9, 37054.4, 2002,  2,  2, 10, 17, 40.9, 0.7, 1, 17360.3, -113.2, -51131.5, 0.0, 0.0, 0.0
65960321.2, 37114.7, 2002,  2,  2, 10, 18, 41.2, 0.7, 1, 17362.6, -113.2, -51126.8, 0.0, 0.0, 0.0
65960381.4, 37174.9, 2002,  2,  2, 10, 19, 41.4, 0.7, 1, 17364.1, -109.4, -51126.1, 0.0, 0.0, 0.0
65960441.7, 37235.2, 2002,  2,  2, 10, 20, 41.7, 0.8, 1, 17363.3, -108.6, -51121.4, 0.0, 0.0, 0.0
65960501.9, 37295.4, 2002,  2,  2, 10, 21, 41.9, 0.8, 1, 17365.7, -103.2, -51123.8, 0.0, 0.0, 0.0
65960562.1, 37355.6, 2002,  2,  2, 10, 22, 42.1, 0.8, 1, 17371.2, -101.0, -51125.3, 0.0, 0.0, 0.0
65960622.4, 37415.9, 2002,  2,  2, 10, 23, 42.4, 0.8, 1, 17374.3, -100.2, -51126.1, 0.0, 0.0, 0.0
65960682.6, 37476.1, 2002,  2,  2, 10, 24, 42.6, 0.8, 1, 17371.2, -99.4, -51127.6, 0.0, 0.0, 0.0
65960742.9, 37536.4, 2002,  2,  2, 10, 25, 42.9, 0.8, 1, 17366.5, -98.6, -51128.4, 0.0, 0.0, 0.0
65960803.1, 37596.6, 2002,  2,  2, 10, 26, 43.1, 0.8, 1, 17368.8, -96.3, -51128.4, 0.0, 0.0, 0.0
65960863.3, 37656.8, 2002,  2,  2, 10, 27, 43.3, 0.8, 1, 17367.3, -96.3, -51127.6, 0.0, 0.0, 0.0
65960923.6, 37717.1, 2002,  2,  2, 10, 28, 43.6, 0.8, 1, 17361.9, -95.5, -51125.3, 0.0, 0.0, 0.0
65960983.8, 37777.3, 2002,  2,  2, 10, 29, 43.8, 0.9, 1, 17360.4, -97.0, -51123.8, 0.0, 0.0, 0.0
65961044.0, 37837.5, 2002,  2,  2, 10, 30, 44.0, 0.9, 1, 17359.6, -101.7, -51121.4, 0.0, 0.0, 0.0
65961104.3, 37897.8, 2002,  2,  2, 10, 31, 44.3, 0.9, 1, 17358.7, -107.0, -51120.7, 0.0, 0.0, 0.0
65961164.5, 37958.0, 2002,  2,  2, 10, 32, 44.5, 0.9, 1, 17351.8, -108.5, -51121.4, 0.0, 0.0, 0.0
65961224.8, 38018.3, 2002,  2,  2, 10, 33, 44.8, 0.9, 1, 17351.0, -113.1, -51123.0, 0.0, 0.0, 0.0
65961285.0, 38078.5, 2002,  2,  2, 10, 34, 45.0, 0.9, 1, 17347.9, -109.2, -51122.2, 0.0, 0.0, 0.0
65961345.2, 38138.7, 2002,  2,  2, 10, 35, 45.2, 0.9, 1, 17345.6, -105.3, -51121.4, 0.0, 0.0, 0.0
65961405.5, 38199.0, 2002,  2,  2, 10, 36, 45.5, 0.9, 1, 17352.5, -106.2, -51119.9, 0.0, 0.0, 0.0
65961465.7, 38259.2, 2002,  2,  2, 10, 37, 45.7, 0.9, 1, 17357.2, -107.0, -51116.8, 0.0, 0.0, 0.0
65961526.0, 38319.5, 2002,  2,  2, 10, 38, 46.0, 1.0, 1, 17359.5, -108.6, -51112.2, 0.0, 0.0, 0.0
65961586.2, 38379.7, 2002,  2,  2, 10, 39, 46.2, 1.0, 1, 17359.5, -107.8, -51108.3, 0.0, 0.0, 0.0
65961646.4, 38439.9, 2002,  2,  2, 10, 40, 46.4, 1.0, 1, 17357.9, -106.2, -51106.0, 0.0, 0.0, 0.0
65961706.7, 38500.2, 2002,  2,  2, 10, 41, 46.7, 1.0, 1, 17353.4, -98.5, -51103.7, 0.0, 0.0, 0.0
65961766.9, 38560.4, 2002,  2,  2, 10, 42, 46.9, 1.0, 1, 17348.0, -96.1, -51101.4, 0.0, 0.0, 0.0
65961827.1, 38620.6, 2002,  2,  2, 10, 43, 47.1, 1.0, 1, 17344.1, -94.5, -51096.7, 0.0, 0.0, 0.0
65961887.4, 38680.9, 2002,  2,  2, 10, 44, 47.4, 1.0, 1, 17345.7, -99.1, -51096.7, 0.0, 0.0, 0.0
65961947.6, 38741.1, 2002,  2,  2, 10, 45, 47.6, 1.0, 1, 17344.9, -99.9, -51094.4, 0.0, 0.0, 0.0
65962007.9, 38801.4, 2002,  2,  2, 10, 46, 47.9, 1.0, 1, 17337.2, -92.1, -51092.9, 0.0, 0.0, 0.0
65962068.1, 38861.6, 2002,  2,  2, 10, 47, 48.1, 1.1, 1, 17332.7, -82.8, -51094.4, 0.0, 0.0, 0.0
65962128.3, 38921.8, 2002,  2,  2, 10, 48, 48.3, 1.1, 1, 17333.4, -84.4, -51092.1, 0.0, 0.0, 0.0
65962188.6, 38982.1, 2002,  2,  2, 10, 49, 48.6, 1.1, 1, 17334.2, -84.4, -51089.8, 0.0, 0.0, 0.0
65962248.8, 39042.3, 2002,  2,  2, 10, 50, 48.8, 1.1, 1, 17328.8, -85.1, -51089.8, 0.0, 0.0, 0.0
65962309.1, 39102.6, 2002,  2,  2, 10, 51, 49.1, 1.1, 1, 17330.3, -82.1, -51090.6, 0.0, 0.0, 0.0
65962369.3, 39162.8, 2002,  2,  2, 10, 52, 49.3, 1.1, 1, 17329.6, -88.2, -51089.8, 0.0, 0.0, 0.0
65962429.5, 39223.0, 2002,  2,  2, 10, 53, 49.5, 1.1, 1, 17327.2, -92.8, -51088.2, 0.0, 0.0, 0.0
65962489.8, 39283.3, 2002,  2,  2, 10, 54, 49.8, 1.1, 1, 17322.5, -93.5, -51085.9, 0.0, 0.0, 0.0
65962550.0, 39343.5, 2002,  2,  2, 10, 55, 50.0, 1.1, 1, 17323.3, -95.9, -51085.9, 0.0, 0.0, 0.0
65962610.2, 39403.7, 2002,  2,  2, 10, 56, 50.2, 1.2, 1, 17317.1, -94.3, -51084.4, 0.0, 0.0, 0.0
65962670.5, 39464.0, 2002,  2,  2, 10, 57, 50.5, 1.2, 1, 17314.0, -93.4, -51086.7, 0.0, 0.0, 0.0
65962730.7, 39524.2, 2002,  2,  2, 10, 58, 50.7, 1.2, 1, 17308.6, -93.4, -51085.9, 0.0, 0.0, 0.0
65962791.0, 39584.5, 2002,  2,  2, 10, 59, 51.0, 1.2, 1, 17308.7, -90.3, -51086.7, 0.0, 0.0, 0.0
65962851.2, 39644.7, 2002,  2,  2, 11,  0, 51.2, 1.2, 1, 17311.8, -85.7, -51085.9, 0.0, 0.0, 0.0
65962911.4, 39704.9, 2002,  2,  2, 11,  1, 51.4, 1.2, 1, 17300.2, -84.8, -51084.4, 0.0, 0.0, 0.0
65962971.7, 39765.2, 2002,  2,  2, 11,  2, 51.7, 1.2, 1, 17296.4, -85.6, -51084.4, 0.0, 0.0, 0.0
65963031.9, 39825.4, 2002,  2,  2, 11,  3, 51.9, 1.2, 1, 17292.6, -80.1, -51086.7, 0.0, 0.0, 0.0
65963092.2, 39885.7, 2002,  2,  2, 11,  4, 52.2, 1.2, 1, 17291.1, -79.3, -51085.9, 0.0, 0.0, 0.0
65963152.4, 39945.9, 2002,  2,  2, 11,  5, 52.4, 1.3, 1, 17288.6, -81.7, -51084.4, 0.0, 0.0, 0.0
65963212.6, 40006.1, 2002,  2,  2, 11,  6, 52.6, 1.3, 1, 17290.2, -82.4, -51082.8, 0.0, 0.0, 0.0
65963272.9, 40066.4, 2002,  2,  2, 11,  7, 52.9, 1.3, 1, 17294.8, -84.0, -51079.7, 0.0, 0.0, 0.0
65963333.1, 40126.6, 2002,  2,  2, 11,  8, 53.1, 1.3, 1, 17288.6, -86.3, -51077.4, 0.0, 0.0, 0.0
65963393.3, 40186.8, 2002,  2,  2, 11,  9, 53.3, 1.3, 1, 17287.9, -88.6, -51079.0, 0.0, 0.0, 0.0
65963453.6, 40247.1, 2002,  2,  2, 11, 10, 53.6, 1.3, 1, 17291.0, -90.1, -51077.4, 0.0, 0.0, 0.0
65963513.8, 40307.3, 2002,  2,  2, 11, 11, 53.8, 1.3, 1, 17290.2, -90.1, -51075.9, 0.0, 0.0, 0.0
65963574.1, 40367.6, 2002,  2,  2, 11, 12, 54.1, 1.3, 1, 17287.0, -91.7, -51072.8, 0.0, 0.0, 0.0
65963634.3, 40427.8, 2002,  2,  2, 11, 13, 54.3, 1.3, 1, 17289.3, -94.0, -51072.8, 0.0, 0.0, 0.0
65963694.5, 40488.0, 2002,  2,  2, 11, 14, 54.5, 1.4, 1, 17287.0, -97.9, -51068.2, 0.0, 0.0, 0.0
65963754.8, 40548.3, 2002,  2,  2, 11, 15, 54.8, 1.4, 1, 17288.5, -101.7, -51067.4, 0.0, 0.0, 0.0
65963815.0, 40608.5, 2002,  2,  2, 11, 16, 55.0, 1.4, 1, 17289.2, -111.0, -51063.5, 0.0, 0.0, 0.0
65963875.3, 40668.8, 2002,  2,  2, 11, 17, 55.3, 1.4, 1, 17283.0, -112.4, -51062.0, 0.0, 0.0, 0.0
65963935.5, 40729.0, 2002,  2,  2, 11, 18, 55.5, 1.4, 1, 17285.3, -117.2, -51062.0, 0.0, 0.0, 0.0
65963995.7, 40789.2, 2002,  2,  2, 11, 19, 55.7, 1.4, 1, 17291.4, -115.6, -51068.9, 0.0, 0.0, 0.0
65964056.0, 40849.5, 2002,  2,  2, 11, 20, 56.0, 1.4, 1, 17293.1, -106.4, -51074.3, 0.0, 0.0, 0.0
65964116.2, 40909.7, 2002,  2,  2, 11, 21, 56.2, 1.4, 1, 17293.8, -105.6, -51079.7, 0.0, 0.0, 0.0
65964176.4, 40969.9, 2002,  2,  2, 11, 22, 56.4, 1.4, 1, 17294.6, -107.1, -51080.5, 0.0, 0.0, 0.0
65964236.7, 41030.2, 2002,  2,  2, 11, 23, 56.7, 1.5, 1, 17293.1, -105.6, -51085.9, 0.0, 0.0, 0.0
65964296.9, 41090.4, 2002,  2,  2, 11, 24, 56.9, 1.5, 1, 17296.9, -105.7, -51086.7, 0.0, 0.0, 0.0
65964357.2, 41150.7, 2002,  2,  2, 11, 25, 57.2, 1.5, 1, 17296.9, -102.6, -51090.6, 0.0, 0.0, 0.0
65964417.4, 41210.9, 2002,  2,  2, 11, 26, 57.4, 1.5, 1, 17298.5, -105.7, -51091.3, 0.0, 0.0, 0.0
65964477.6, 41271.1, 2002,  2,  2, 11, 27, 57.6, 1.5, 1, 17297.7, -108.8, -51089.0, 0.0, 0.0, 0.0
65964537.9, 41331.4, 2002,  2,  2, 11, 28, 57.9, 1.5, 1, 17291.5, -112.5, -51089.8, 0.0, 0.0, 0.0
65964598.1, 41391.6, 2002,  2,  2, 11, 29, 58.1, 1.5, 1, 17287.7, -104.8, -51089.8, 0.0, 0.0, 0.0
65964658.4, 41451.9, 2002,  2,  2, 11, 30, 58.4, 1.5, 1, 17293.8, -105.6, -51082.1, 0.0, 0.0, 0.0
65964718.6, 41512.1, 2002,  2,  2, 11, 31, 58.6, 1.5, 1, 17294.7, -100.2, -51078.2, 0.0, 0.0, 0.0
65964778.8, 41572.3, 2002,  2,  2, 11, 32, 58.8, 1.5, 1, 17291.6, -95.6, -51075.9, 0.0, 0.0, 0.0
65964839.1, 41632.6, 2002,  2,  2, 11, 33, 59.1, 1.5, 1, 17289.3, -95.6, -51075.1, 0.0, 0.0, 0.0
65964899.3, 41692.8, 2002,  2,  2, 11, 34, 59.3, 1.5, 1, 17280.8, -94.7, -51076.7, 0.0, 0.0, 0.0
65964959.5, 41753.0, 2002,  2,  2, 11, 35, 59.5, 1.5, 1, 17273.2, -90.7, -51079.0, 0.0, 0.0, 0.0
65965019.8, 41813.3, 2002,  2,  2, 11, 36, 59.8, 1.5, 1, 17273.2, -86.1, -51082.1, 0.0, 0.0, 0.0
65965080.0, 41873.5, 2002,  2,  2, 11, 38,  0.0, 1.5, 1, 17274.0, -83.8, -51081.3, 0.0, 0.0, 0.0
65965140.3, 41933.8, 2002,  2,  2, 11, 39,  0.3, 1.5, 1, 17268.6, -83.0, -51077.4, 0.0, 0.0, 0.0
65965200.5, 41994.0, 2002,  2,  2, 11, 40,  0.5, 1.4, 1, 17267.0, -83.8, -51074.3, 0.0, 0.0, 0.0
65965260.7, 42054.2, 2002,  2,  2, 11, 41,  0.7, 1.4, 1, 17260.1, -86.8, -51073.6, 0.0, 0.0, 0.0
65965321.0, 42114.5, 2002,  2,  2, 11, 42,  1.0, 1.4, 1, 17263.2, -86.0, -51069.7, 0.0, 0.0, 0.0
65965381.2, 42174.7, 2002,  2,  2, 11, 43,  1.2, 1.4, 1, 17260.1, -87.5, -51069.7, 0.0, 0.0, 0.0
65965441.5, 42235.0, 2002,  2,  2, 11, 44,  1.5, 1.4, 1, 17260.8, -86.8, -51068.9, 0.0, 0.0, 0.0
65965501.7, 42295.2, 2002,  2,  2, 11, 45,  1.7, 1.4, 1, 17262.4, -88.3, -51069.7, 0.0, 0.0, 0.0
65965561.9, 42355.4, 2002,  2,  2, 11, 46,  1.9, 1.4, 1, 17258.5, -89.8, -51068.2, 0.0, 0.0, 0.0
65965622.2, 42415.7, 2002,  2,  2, 11, 47,  2.2, 1.4, 1, 17253.9, -85.2, -51065.1, 0.0, 0.0, 0.0
65965682.4, 42475.9, 2002,  2,  2, 11, 48,  2.4, 1.4, 1, 17255.4, -87.5, -51068.2, 0.0, 0.0, 0.0
65965742.6, 42536.1, 2002,  2,  2, 11, 49,  2.6, 1.3, 1, 17251.6, -83.6, -51068.9, 0.0, 0.0, 0.0
65965802.9, 42596.4, 2002,  2,  2, 11, 50,  2.9, 1.3, 1, 17248.6, -76.6, -51067.4, 0.0, 0.0, 0.0
65965863.1, 42656.6, 2002,  2,  2, 11, 51,  3.1, 1.3, 1, 17247.0, -73.5, -51067.4, 0.0, 0.0, 0.0
65965923.4, 42716.9, 2002,  2,  2, 11, 52,  3.4, 1.3, 1, 17247.7, -81.3, -51062.8, 0.0, 0.0, 0.0
65965983.6, 42777.1, 2002,  2,  2, 11, 53,  3.6, 1.3, 1, 17240.8, -85.8, -51057.3, 0.0, 0.0, 0.0
65966043.8, 42837.3, 2002,  2,  2, 11, 54,  3.8, 1.3, 1, 17236.9, -86.6, -51054.3, 0.0, 0.0, 0.0
65966104.1, 42897.6, 2002,  2,  2, 11, 55,  4.1, 1.3, 1, 17246.9, -87.4, -51053.5, 0.0, 0.0, 0.0
65966164.3, 42957.8, 2002,  2,  2, 11, 56,  4.3, 1.3, 1, 17243.9, -86.7, -51050.4, 0.0, 0.0, 0.0
65966224.6, 43018.1, 2002,  2,  2, 11, 57,  4.6, 1.3, 1, 17243.1, -85.1, -51049.6, 0.0, 0.0, 0.0
65966284.8, 43078.3, 2002,  2,  2, 11, 58,  4.8, 1.2, 1, 17246.2, -81.3, -51046.5, 0.0, 0.0, 0.0
65966345.0, 43138.5, 2002,  2,  2, 11, 59,  5.0, 1.2, 1, 17250.1, -78.2, -51045.8, 0.0, 0.0, 0.0
65966405.3, 43198.8, 2002,  2,  2, 12,  0,  5.3, 1.2, 1, 17243.2, -78.9, -51041.9, 0.0, 0.0, 0.0
65966465.5, 43259.0, 2002,  2,  2, 12,  1,  5.5, 1.2, 1, 17239.2, -83.5, -51038.0, 0.0, 0.0, 0.0
65966525.7, 43319.2, 2002,  2,  2, 12,  2,  5.7, 1.2, 1, 17235.4, -86.6, -51035.0, 0.0, 0.0, 0.0
65966586.0, 43379.5, 2002,  2,  2, 12,  3,  6.0, 1.2, 1, 17237.6, -92.7, -51029.6, 0.0, 0.0, 0.0
65966646.2, 43439.7, 2002,  2,  2, 12,  4,  6.2, 1.2, 1, 17241.5, -87.3, -51024.9, 0.0, 0.0, 0.0
65966706.5, 43500.0, 2002,  2,  2, 12,  5,  6.5, 1.2, 1, 17242.3, -89.7, -51021.8, 0.0, 0.0, 0.0
65966766.7, 43560.2, 2002,  2,  2, 12,  6,  6.7, 1.2, 1, 17243.1, -90.5, -51015.7, 0.0, 0.0, 0.0
65966826.9, 43620.4, 2002,  2,  2, 12,  7,  6.9, 1.1, 1, 17249.3, -88.2, -51014.1, 0.0, 0.0, 0.0
65966887.2, 43680.7, 2002,  2,  2, 12,  8,  7.2, 1.1, 1, 17254.7, -90.6, -51009.5, 0.0, 0.0, 0.0
65966947.4, 43740.9, 2002,  2,  2, 12,  9,  7.4, 1.1, 1, 17260.8, -89.1, -51010.2, 0.0, 0.0, 0.0
65967007.7, 43801.2, 2002,  2,  2, 12, 10,  7.7, 1.1, 1, 17270.9, -83.8, -51007.2, 0.0, 0.0, 0.0
65967067.9, 43861.4, 2002,  2,  2, 12, 11,  7.9, 1.1, 1, 17276.3, -84.6, -51005.6, 0.0, 0.0, 0.0
65967128.1, 43921.6, 2002,  2,  2, 12, 12,  8.1, 1.1, 1, 17281.7, -83.1, -51004.8, 0.0, 0.0, 0.0
65967188.4, 43981.9, 2002,  2,  2, 12, 13,  8.4, 1.1, 1, 17289.5, -79.3, -51008.7, 0.0, 0.0, 0.0
65967248.6, 44042.1, 2002,  2,  2, 12, 14,  8.6, 1.1, 1, 17292.5, -80.9, -51010.2, 0.0, 0.0, 0.0
65967308.8, 44102.3, 2002,  2,  2, 12, 15,  8.8, 1.1, 1, 17298.0, -80.2, -51016.4, 0.0, 0.0, 0.0
65967369.1, 44162.6, 2002,  2,  2, 12, 16,  9.1, 1.0, 1, 17295.7, -77.1, -51022.6, 0.0, 0.0, 0.0
65967429.3, 44222.8, 2002,  2,  2, 12, 17,  9.3, 1.0, 1, 17293.4, -72.4, -51032.6, 0.0, 0.0, 0.0
65967489.6, 44283.1, 2002,  2,  2, 12, 18,  9.6, 1.0, 1, 17288.7, -71.6, -51037.3, 0.0, 0.0, 0.0
65967549.8, 44343.3, 2002,  2,  2, 12, 19,  9.8, 1.0, 1, 17286.4, -74.7, -51043.5, 0.0, 0.0, 0.0
65967610.0, 44403.5, 2002,  2,  2, 12, 20, 10.0, 1.0, 1, 17281.1, -68.4, -51051.9, 0.0, 0.0, 0.0
65967670.3, 44463.8, 2002,  2,  2, 12, 21, 10.3, 1.0, 1, 17279.5, -71.5, -51058.1, 0.0, 0.0, 0.0
65967730.5, 44524.0, 2002,  2,  2, 12, 22, 10.5, 1.0, 1, 17276.5, -68.4, -51064.3, 0.0, 0.0, 0.0
65967790.8, 44584.3, 2002,  2,  2, 12, 23, 10.8, 1.0, 1, 17268.0, -62.9, -51069.7, 0.0, 0.0, 0.0
65967851.0, 44644.5, 2002,  2,  2, 12, 24, 11.0, 1.0, 1, 17261.1, -55.9, -51069.7, 0.0, 0.0, 0.0
65967911.2, 44704.7, 2002,  2,  2, 12, 25, 11.2, 0.9, 1, 17261.1, -58.2, -51072.8, 0.0, 0.0, 0.0
65967971.5, 44765.0, 2002,  2,  2, 12, 26, 11.5, 0.9, 1, 17253.4, -56.6, -51079.0, 0.0, 0.0, 0.0
65968031.7, 44825.2, 2002,  2,  2, 12, 27, 11.7, 0.9, 1, 17252.7, -55.8, -51081.3, 0.0, 0.0, 0.0
65968091.9, 44885.4, 2002,  2,  2, 12, 28, 11.9, 0.9, 1, 17244.9, -56.5, -51084.4, 0.0, 0.0, 0.0
65968152.2, 44945.7, 2002,  2,  2, 12, 29, 12.2, 0.9, 1, 17243.3, -59.6, -51085.9, 0.0, 0.0, 0.0
65968212.4, 45005.9, 2002,  2,  2, 12, 30, 12.4, 0.9, 1, 17238.7, -62.6, -51089.0, 0.0, 0.0, 0.0
65968272.7, 45066.2, 2002,  2,  2, 12, 31, 12.7, 0.9, 1, 17229.4, -61.8, -51087.5, 0.0, 0.0, 0.0
65968332.9, 45126.4, 2002,  2,  2, 12, 32, 12.9, 0.9, 1, 17228.6, -64.8, -51086.7, 0.0, 0.0, 0.0
65968393.1, 45186.6, 2002,  2,  2, 12, 33, 13.1, 0.9, 1, 17220.1, -67.1, -51084.4, 0.0, 0.0, 0.0
65968453.4, 45246.9, 2002,  2,  2, 12, 34, 13.4, 0.8, 1, 17214.7, -69.4, -51085.1, 0.0, 0.0, 0.0
65968513.6, 45307.1, 2002,  2,  2, 12, 35, 13.6, 0.8, 1, 17214.6, -70.1, -51079.7, 0.0, 0.0, 0.0
65968573.9, 45367.4, 2002,  2,  2, 12, 36, 13.9, 0.8, 1, 17216.2, -74.8, -51075.1, 0.0, 0.0, 0.0
65968634.1, 45427.6, 2002,  2,  2, 12, 37, 14.1, 0.8, 1, 17216.9, -74.8, -51068.9, 0.0, 0.0, 0.0
65968694.3, 45487.8, 2002,  2,  2, 12, 38, 14.3, 0.8, 1, 17210.0, -74.8, -51068.2, 0.0, 0.0, 0.0
65968754.6, 45548.1, 2002,  2,  2, 12, 39, 14.6, 0.8, 1, 17210.1, -63.2, -51070.5, 0.0, 0.0, 0.0
65968814.8, 45608.3, 2002,  2,  2, 12, 40, 14.8, 0.8, 1, 17220.9, -62.5, -51076.7, 0.0, 0.0, 0.0
65968875.0, 45668.5, 2002,  2,  2, 12, 41, 15.0, 0.8, 1, 17226.3, -65.6, -51082.8, 0.0, 0.0, 0.0
65968935.3, 45728.8, 2002,  2,  2, 12, 42, 15.3, 0.8, 1, 17227.8, -69.5, -51089.0, 0.0, 0.0, 0.0
65968995.5, 45789.0, 2002,  2,  2, 12, 43, 15.5, 0.7, 1, 17232.5, -64.2, -51092.9, 0.0, 0.0, 0.0
65969055.8, 45849.3, 2002,  2,  2, 12, 44, 15.8, 0.7, 1, 17235.6, -68.0, -51103.7, 0.0, 0.0, 0.0
