74079306.6, 34466.2, 2002,  5,  7,  9, 35,  6.6, 1.2, 1, 17233.7, -20.9, -50852.0, 0.0, 0.0, 0.0
74079366.8, 34526.4, 2002,  5,  7,  9, 36,  6.8, 1.2, 1, 17232.9, -23.2, -50853.5, 0.0, 0.0, 0.0
74079427.1, 34586.7, 2002,  5,  7,  9, 37,  7.1, 1.2, 1, 17235.2, -21.7, -50855.1, 0.0, 0.0, 0.0
74079487.3, 34646.9, 2002,  5,  7,  9, 38,  7.3, 1.2, 1, 17236.7, -17.8, -50855.1, 0.0, 0.0, 0.0
74079547.6, 34707.2, 2002,  5,  7,  9, 39,  7.6, 1.2, 1, 17236.1, -15.5, -50860.5, 0.0, 0.0, 0.0
74079607.9, 34767.5, 2002,  5,  7,  9, 40,  7.9, 1.3, 1, 17230.7, -13.9, -50865.1, 0.0, 0.0, 0.0
74079668.1, 34827.7, 2002,  5,  7,  9, 41,  8.1, 1.3, 1, 17225.3, -12.3, -50867.4, 0.0, 0.0, 0.0
74079728.4, 34888.0, 2002,  5,  7,  9, 42,  8.4, 1.3, 1, 17222.9, -11.6, -50864.3, 0.0, 0.0, 0.0
74079788.6, 34948.2, 2002,  5,  7,  9, 43,  8.6, 1.3, 1, 17222.2, -10.8, -50863.5, 0.0, 0.0, 0.0
74079848.9, 35008.5, 2002,  5,  7,  9, 44,  8.9, 1.3, 1, 17225.3, -8.5, -50861.2, 0.0, 0.0, 0.0
74079909.1, 35068.7, 2002,  5,  7,  9, 45,  9.1, 1.3, 1, 17224.5, -10.8, -50859.7, 0.0, 0.0, 0.0
74079969.4, 35129.0, 2002,  5,  7,  9, 46,  9.4, 1.3, 1, 17219.1, -13.8, -50857.4, 0.0, 0.0, 0.0
74080029.6, 35189.2, 2002,  5,  7,  9, 47,  9.6, 1.3, 1, 17219.1, -12.2, -50857.4, 0.0, 0.0, 0.0
74080089.9, 35249.5, 2002,  5,  7,  9, 48,  9.9, 1.3, 1, 17221.4, -8.5, -50858.9, 0.0, 0.0, 0.0
74080150.1, 35309.7, 2002,  5,  7,  9, 49, 10.1, 1.4, 1, 17225.3, -8.5, -50859.7, 0.0, 0.0, 0.0
74080210.4, 35370.0, 2002,  5,  7,  9, 50, 10.4, 1.4, 1, 17228.3, -9.2, -50860.5, 0.0, 0.0, 0.0
74080270.6, 35430.2, 2002,  5,  7,  9, 51, 10.6, 1.4, 1, 17227.6, -8.5, -50859.7, 0.0, 0.0, 0.0
74080330.9, 35490.5, 2002,  5,  7,  9, 52, 10.9, 1.4, 1, 17226.8, -8.5, -50859.7, 0.0, 0.0, 0.0
74080391.1, 35550.7, 2002,  5,  7,  9, 53, 11.1, 1.4, 1, 17229.9, -6.2, -50857.4, 0.0, 0.0, 0.0
74080451.4, 35611.0, 2002,  5,  7,  9, 54, 11.4, 1.4, 1, 17232.2, -7.8, -50855.1, 0.0, 0.0, 0.0
74080511.6, 35671.2, 2002,  5,  7,  9, 55, 11.6, 1.4, 1, 17239.3, -5.5, -50851.2, 0.0, 0.0, 0.0
74080571.9, 35731.5, 2002,  5,  7,  9, 56, 11.9, 1.4, 1, 17242.3, -5.5, -50853.5, 0.0, 0.0, 0.0
74080632.1, 35791.7, 2002,  5,  7,  9, 57, 12.1, 1.4, 1, 17241.6, -4.7, -50852.0, 0.0, 0.0, 0.0
74080692.4, 35852.0, 2002,  5,  7,  9, 58, 12.4, 1.5, 1, 17242.3, -3.9, -50856.6, 0.0, 0.0, 0.0
74080752.6, 35912.2, 2002,  5,  7,  9, 59, 12.6, 1.5, 1, 17240.0, -5.5, -50857.4, 0.0, 0.0, 0.0
74080812.9, 35972.5, 2002,  5,  7, 10,  0, 12.9, 1.5, 1, 17232.2, -6.3, -50858.1, 0.0, 0.0, 0.0
74080873.1, 36032.7, 2002,  5,  7, 10,  1, 13.1, 1.5, 1, 17232.2, -7.0, -50858.1, 0.0, 0.0, 0.0
74080933.4, 36093.0, 2002,  5,  7, 10,  2, 13.4, 1.5, 1, 17229.2, -5.4, -50858.1, 0.0, 0.0, 0.0
74080993.6, 36153.2, 2002,  5,  7, 10,  3, 13.6, 1.5, 1, 17226.1, -4.6, -50852.0, 0.0, 0.0, 0.0
74081053.9, 36213.5, 2002,  5,  7, 10,  4, 13.9, 1.5, 1, 17232.3, -4.7, -50847.3, 0.0, 0.0, 0.0
74081114.1, 36273.7, 2002,  5,  7, 10,  5, 14.1, 1.5, 1, 17232.3, -0.9, -50850.4, 0.0, 0.0, 0.0
74081174.4, 36334.0, 2002,  5,  7, 10,  6, 14.4, 1.5, 1, 17229.2, 0.0, -50852.7, 0.0, 0.0, 0.0
74081234.7, 36394.3, 2002,  5,  7, 10,  7, 14.7, 1.5, 1, 17227.7, 0.0, -50857.4, 0.0, 0.0, 0.0
74081294.9, 36454.5, 2002,  5,  7, 10,  8, 14.9, 1.5, 1, 17226.9, -0.8, -50857.4, 0.0, 0.0, 0.0
74081355.2, 36514.8, 2002,  5,  7, 10,  9, 15.2, 1.5, 1, 17228.4, -1.5, -50855.8, 0.0, 0.0, 0.0
74081415.4, 36575.0, 2002,  5,  7, 10, 10, 15.4, 1.5, 1, 17227.7, -3.1, -50852.7, 0.0, 0.0, 0.0
74081475.7, 36635.3, 2002,  5,  7, 10, 11, 15.7, 1.5, 1, 17230.0, -4.6, -50851.2, 0.0, 0.0, 0.0
74081535.9, 36695.5, 2002,  5,  7, 10, 12, 15.9, 1.5, 1, 17230.0, -0.8, -50853.5, 0.0, 0.0, 0.0
74081596.2, 36755.8, 2002,  5,  7, 10, 13, 16.2, 1.5, 1, 17231.5, -1.5, -50854.3, 0.0, 0.0, 0.0
74081656.4, 36816.0, 2002,  5,  7, 10, 14, 16.4, 1.4, 1, 17229.2, -3.1, -50854.3, 0.0, 0.0, 0.0
74081716.7, 36876.3, 2002,  5,  7, 10, 15, 16.7, 1.4, 1, 17224.6, -4.6, -50854.3, 0.0, 0.0, 0.0
74081776.9, 36936.5, 2002,  5,  7, 10, 16, 16.9, 1.4, 1, 17221.5, -4.6, -50855.1, 0.0, 0.0, 0.0
74081837.2, 36996.8, 2002,  5,  7, 10, 17, 17.2, 1.4, 1, 17219.2, -3.7, -50849.6, 0.0, 0.0, 0.0
74081897.4, 37057.0, 2002,  5,  7, 10, 18, 17.4, 1.4, 1, 17221.5, -5.4, -50846.6, 0.0, 0.0, 0.0
74081957.7, 37117.3, 2002,  5,  7, 10, 19, 17.7, 1.4, 1, 17224.6, -4.6, -50843.5, 0.0, 0.0, 0.0
74082017.9, 37177.5, 2002,  5,  7, 10, 20, 17.9, 1.4, 1, 17224.5, -7.7, -50842.7, 0.0, 0.0, 0.0
74082078.2, 37237.8, 2002,  5,  7, 10, 21, 18.2, 1.4, 1, 17226.1, -5.4, -50844.2, 0.0, 0.0, 0.0
74082138.4, 37298.0, 2002,  5,  7, 10, 22, 18.4, 1.4, 1, 17225.4, -4.6, -50849.6, 0.0, 0.0, 0.0
74082198.7, 37358.3, 2002,  5,  7, 10, 23, 18.7, 1.3, 1, 17223.0, -4.6, -50855.1, 0.0, 0.0, 0.0
74082258.9, 37418.5, 2002,  5,  7, 10, 24, 18.9, 1.3, 1, 17220.0, -5.3, -50851.2, 0.0, 0.0, 0.0
74082319.2, 37478.8, 2002,  5,  7, 10, 25, 19.2, 1.3, 1, 17222.2, -6.2, -50847.3, 0.0, 0.0, 0.0
74082379.4, 37539.0, 2002,  5,  7, 10, 26, 19.4, 1.3, 1, 17226.8, -9.2, -50845.0, 0.0, 0.0, 0.0
74082439.7, 37599.3, 2002,  5,  7, 10, 27, 19.7, 1.3, 1, 17229.9, -10.0, -50844.2, 0.0, 0.0, 0.0
74082499.9, 37659.5, 2002,  5,  7, 10, 28, 19.9, 1.3, 1, 17228.3, -10.8, -50850.4, 0.0, 0.0, 0.0
74082560.2, 37719.8, 2002,  5,  7, 10, 29, 20.2, 1.3, 1, 17228.3, -10.8, -50853.5, 0.0, 0.0, 0.0
74082620.4, 37780.0, 2002,  5,  7, 10, 30, 20.4, 1.3, 1, 17225.3, -10.0, -50855.1, 0.0, 0.0, 0.0
74082680.7, 37840.3, 2002,  5,  7, 10, 31, 20.7, 1.3, 1, 17223.7, -7.7, -50852.7, 0.0, 0.0, 0.0
74082740.9, 37900.5, 2002,  5,  7, 10, 32, 20.9, 1.2, 1, 17222.9, -10.8, -50847.3, 0.0, 0.0, 0.0
74082801.2, 37960.8, 2002,  5,  7, 10, 33, 21.2, 1.2, 1, 17226.8, -10.8, -50845.0, 0.0, 0.0, 0.0
74082861.4, 38021.0, 2002,  5,  7, 10, 34, 21.4, 1.2, 1, 17218.3, -11.5, -50848.9, 0.0, 0.0, 0.0
74082921.7, 38081.3, 2002,  5,  7, 10, 35, 21.7, 1.2, 1, 17215.2, -7.6, -50850.4, 0.0, 0.0, 0.0
74082982.0, 38141.6, 2002,  5,  7, 10, 36, 22.0, 1.2, 1, 17219.9, -7.6, -50847.3, 0.0, 0.0, 0.0
74083042.2, 38201.8, 2002,  5,  7, 10, 37, 22.2, 1.2, 1, 17223.0, -5.4, -50844.2, 0.0, 0.0, 0.0
74083102.5, 38262.1, 2002,  5,  7, 10, 38, 22.5, 1.2, 1, 17228.4, -2.3, -50837.3, 0.0, 0.0, 0.0
74083162.7, 38322.3, 2002,  5,  7, 10, 39, 22.7, 1.2, 1, 17231.5, 0.7, -50838.8, 0.0, 0.0, 0.0
74083223.0, 38382.6, 2002,  5,  7, 10, 40, 23.0, 1.2, 1, 17226.9, -0.8, -50845.0, 0.0, 0.0, 0.0
74083283.2, 38442.8, 2002,  5,  7, 10, 41, 23.2, 1.1, 1, 17222.3, 0.0, -50850.4, 0.0, 0.0, 0.0
74083343.5, 38503.1, 2002,  5,  7, 10, 42, 23.5, 1.1, 1, 17225.4, -4.6, -50848.1, 0.0, 0.0, 0.0
74083403.7, 38563.3, 2002,  5,  7, 10, 43, 23.7, 1.1, 1, 17229.2, -3.8, -50841.2, 0.0, 0.0, 0.0
74083464.0, 38623.6, 2002,  5,  7, 10, 44, 24.0, 1.1, 1, 17235.4, -2.4, -50835.0, 0.0, 0.0, 0.0
74083524.2, 38683.8, 2002,  5,  7, 10, 45, 24.2, 1.1, 1, 17243.9, -4.8, -50833.4, 0.0, 0.0, 0.0
74083584.5, 38744.1, 2002,  5,  7, 10, 46, 24.5, 1.1, 1, 17248.4, -6.4, -50836.5, 0.0, 0.0, 0.0
74083644.7, 38804.3, 2002,  5,  7, 10, 47, 24.7, 1.1, 1, 17247.0, -3.3, -50842.7, 0.0, 0.0, 0.0
74083705.0, 38864.6, 2002,  5,  7, 10, 48, 25.0, 1.1, 1, 17241.6, -5.5, -50851.2, 0.0, 0.0, 0.0
74083765.2, 38924.8, 2002,  5,  7, 10, 49, 25.2, 1.1, 1, 17233.8, -7.8, -50854.3, 0.0, 0.0, 0.0
74083825.5, 38985.1, 2002,  5,  7, 10, 50, 25.5, 1.0, 1, 17225.3, -8.5, -50850.4, 0.0, 0.0, 0.0
74083885.7, 39045.3, 2002,  5,  7, 10, 51, 25.7, 1.0, 1, 17215.2, -11.5, -50844.2, 0.0, 0.0, 0.0
74083946.0, 39105.6, 2002,  5,  7, 10, 52, 26.0, 1.0, 1, 17218.3, -13.0, -50835.0, 0.0, 0.0, 0.0
74084006.2, 39165.8, 2002,  5,  7, 10, 53, 26.2, 1.0, 1, 17222.2, -9.2, -50830.3, 0.0, 0.0, 0.0
74084066.5, 39226.1, 2002,  5,  7, 10, 54, 26.5, 1.0, 1, 17226.9, -4.6, -50833.4, 0.0, 0.0, 0.0
74084126.7, 39286.3, 2002,  5,  7, 10, 55, 26.7, 1.0, 1, 17234.6, -0.9, -50835.0, 0.0, 0.0, 0.0
74084187.0, 39346.6, 2002,  5,  7, 10, 56, 27.0, 1.0, 1, 17240.8, -0.9, -50839.6, 0.0, 0.0, 0.0
74084247.2, 39406.8, 2002,  5,  7, 10, 57, 27.2, 1.0, 1, 17240.0, -3.2, -50839.6, 0.0, 0.0, 0.0
74084307.5, 39467.1, 2002,  5,  7, 10, 58, 27.5, 1.0, 1, 17233.1, -1.6, -50843.5, 0.0, 0.0, 0.0
74084367.7, 39527.3, 2002,  5,  7, 10, 59, 27.7, 0.9, 1, 17236.9, -3.2, -50839.6, 0.0, 0.0, 0.0
74084428.0, 39587.6, 2002,  5,  7, 11,  0, 28.0, 0.9, 1, 17238.5, -0.9, -50837.3, 0.0, 0.0, 0.0
74084488.2, 39647.8, 2002,  5,  7, 11,  1, 28.2, 0.9, 1, 17241.6, -0.9, -50834.2, 0.0, 0.0, 0.0
74084548.5, 39708.1, 2002,  5,  7, 11,  2, 28.5, 0.9, 1, 17246.2, 1.3, -50836.5, 0.0, 0.0, 0.0
74084608.8, 39768.4, 2002,  5,  7, 11,  3, 28.8, 0.9, 1, 17240.0, -3.2, -50839.6, 0.0, 0.0, 0.0
74084669.0, 39828.6, 2002,  5,  7, 11,  4, 29.0, 0.9, 1, 17232.3, -4.7, -50841.9, 0.0, 0.0, 0.0
74084729.3, 39888.9, 2002,  5,  7, 11,  5, 29.3, 0.9, 1, 17229.1, -6.2, -50839.6, 0.0, 0.0, 0.0
74084789.5, 39949.1, 2002,  5,  7, 11,  6, 29.5, 0.9, 1, 17230.0, -3.1, -50838.8, 0.0, 0.0, 0.0
74084849.8, 40009.4, 2002,  5,  7, 11,  7, 29.8, 0.9, 1, 17228.4, -3.8, -50839.6, 0.0, 0.0, 0.0
74084910.0, 40069.6, 2002,  5,  7, 11,  8, 30.0, 0.8, 1, 17224.5, -6.9, -50839.6, 0.0, 0.0, 0.0
74084970.3, 40129.9, 2002,  5,  7, 11,  9, 30.3, 0.8, 1, 17222.2, -10.0, -50836.5, 0.0, 0.0, 0.0
74085030.5, 40190.1, 2002,  5,  7, 11, 10, 30.5, 0.8, 1, 17227.6, -6.9, -50831.9, 0.0, 0.0, 0.0
74085090.8, 40250.4, 2002,  5,  7, 11, 11, 30.8, 0.8, 1, 17233.0, -7.0, -50828.0, 0.0, 0.0, 0.0
74085151.0, 40310.6, 2002,  5,  7, 11, 12, 31.0, 0.8, 1, 17238.4, -7.8, -50828.0, 0.0, 0.0, 0.0
74085211.3, 40370.9, 2002,  5,  7, 11, 13, 31.3, 0.8, 1, 17236.8, -6.3, -50826.5, 0.0, 0.0, 0.0
74085271.5, 40431.1, 2002,  5,  7, 11, 14, 31.5, 0.8, 1, 17235.4, -0.9, -50827.3, 0.0, 0.0, 0.0
74085331.8, 40491.4, 2002,  5,  7, 11, 15, 31.8, 0.8, 1, 17243.1, 3.6, -50825.7, 0.0, 0.0, 0.0
74085392.0, 40551.6, 2002,  5,  7, 11, 16, 32.0, 0.8, 1, 17250.1, 2.8, -50828.8, 0.0, 0.0, 0.0
74085452.3, 40611.9, 2002,  5,  7, 11, 17, 32.3, 0.7, 1, 17250.8, 2.0, -50835.7, 0.0, 0.0, 0.0
74085512.5, 40672.1, 2002,  5,  7, 11, 18, 32.5, 0.7, 1, 17248.5, 1.3, -50838.1, 0.0, 0.0, 0.0
74085572.8, 40732.4, 2002,  5,  7, 11, 19, 32.8, 0.7, 1, 17241.6, -1.6, -50838.8, 0.0, 0.0, 0.0
74085633.0, 40792.6, 2002,  5,  7, 11, 20, 33.0, 0.7, 1, 17240.0, -3.2, -50838.1, 0.0, 0.0, 0.0
74085693.3, 40852.9, 2002,  5,  7, 11, 21, 33.3, 0.7, 1, 17233.9, -5.5, -50838.8, 0.0, 0.0, 0.0
74085753.5, 40913.1, 2002,  5,  7, 11, 22, 33.5, 0.7, 1, 17228.3, -9.2, -50834.2, 0.0, 0.0, 0.0
74085813.8, 40973.4, 2002,  5,  7, 11, 23, 33.8, 0.7, 1, 17235.3, -9.3, -50829.6, 0.0, 0.0, 0.0
74085874.0, 41033.6, 2002,  5,  7, 11, 24, 34.0, 0.7, 1, 17237.6, -9.3, -50825.7, 0.0, 0.0, 0.0
74085934.3, 41093.9, 2002,  5,  7, 11, 25, 34.3, 0.7, 1, 17245.3, -7.9, -50821.8, 0.0, 0.0, 0.0
74085994.5, 41154.1, 2002,  5,  7, 11, 26, 34.5, 0.6, 1, 17253.2, -2.6, -50823.4, 0.0, 0.0, 0.0
74086054.8, 41214.4, 2002,  5,  7, 11, 27, 34.8, 0.6, 1, 17257.0, 0.4, -50826.5, 0.0, 0.0, 0.0
74086115.0, 41274.6, 2002,  5,  7, 11, 28, 35.0, 0.6, 1, 17253.9, 1.9, -50828.8, 0.0, 0.0, 0.0
74086175.3, 41334.9, 2002,  5,  7, 11, 29, 35.3, 0.6, 1, 17249.3, 1.3, -50831.9, 0.0, 0.0, 0.0
74086235.6, 41395.2, 2002,  5,  7, 11, 30, 35.6, 0.6, 1, 17243.1, 0.5, -50835.0, 0.0, 0.0, 0.0
74086295.8, 41455.4, 2002,  5,  7, 11, 31, 35.8, 0.6, 1, 17231.5, -3.1, -50833.4, 0.0, 0.0, 0.0
74086356.1, 41515.7, 2002,  5,  7, 11, 32, 36.1, 0.6, 1, 17232.2, -8.6, -50825.7, 0.0, 0.0, 0.0
74086416.3, 41575.9, 2002,  5,  7, 11, 33, 36.3, 0.6, 1, 17239.9, -10.9, -50817.2, 0.0, 0.0, 0.0
74086476.6, 41636.2, 2002,  5,  7, 11, 34, 36.6, 0.6, 1, 17247.6, -7.9, -50818.0, 0.0, 0.0, 0.0
74086536.8, 41696.4, 2002,  5,  7, 11, 35, 36.8, 0.5, 1, 17246.1, -11.0, -50824.2, 0.0, 0.0, 0.0
74086597.1, 41756.7, 2002,  5,  7, 11, 36, 37.1, 0.5, 1, 17242.2, -7.8, -50828.0, 0.0, 0.0, 0.0
74086657.3, 41816.9, 2002,  5,  7, 11, 37, 37.3, 0.5, 1, 17242.2, -9.3, -50828.0, 0.0, 0.0, 0.0
74086717.6, 41877.2, 2002,  5,  7, 11, 38, 37.6, 0.5, 1, 17243.8, -7.1, -50823.4, 0.0, 0.0, 0.0
74086777.8, 41937.4, 2002,  5,  7, 11, 39, 37.8, 0.5, 1, 17250.8, -5.6, -50821.8, 0.0, 0.0, 0.0
74086838.1, 41997.7, 2002,  5,  7, 11, 40, 38.1, 0.5, 1, 17243.1, -1.0, -50825.7, 0.0, 0.0, 0.0
74086898.3, 42057.9, 2002,  5,  7, 11, 41, 38.3, 0.5, 1, 17233.1, -3.2, -50832.7, 0.0, 0.0, 0.0
74086958.6, 42118.2, 2002,  5,  7, 11, 42, 38.6, 0.5, 1, 17223.7, -6.2, -50827.3, 0.0, 0.0, 0.0
74087018.8, 42178.4, 2002,  5,  7, 11, 43, 38.8, 0.5, 1, 17218.3, -10.7, -50821.1, 0.0, 0.0, 0.0
74087079.1, 42238.7, 2002,  5,  7, 11, 44, 39.1, 0.4, 1, 17231.4, -14.7, -50809.5, 0.0, 0.0, 0.0
74087139.3, 42298.9, 2002,  5,  7, 11, 45, 39.3, 0.4, 1, 17236.8, -15.5, -50804.9, 0.0, 0.0, 0.0
74087199.6, 42359.2, 2002,  5,  7, 11, 46, 39.6, 0.4, 1, 17239.9, -12.4, -50811.8, 0.0, 0.0, 0.0
74087259.8, 42419.4, 2002,  5,  7, 11, 47, 39.8, 0.4, 1, 17250.7, -7.9, -50814.9, 0.0, 0.0, 0.0
74087320.1, 42479.7, 2002,  5,  7, 11, 48, 40.1, 0.4, 1, 17256.2, -1.8, -50817.2, 0.0, 0.0, 0.0
74087380.3, 42539.9, 2002,  5,  7, 11, 49, 40.3, 0.4, 1, 17262.4, 1.9, -50821.8, 0.0, 0.0, 0.0
74087440.6, 42600.2, 2002,  5,  7, 11, 50, 40.6, 0.4, 1, 17261.0, 5.8, -50823.4, 0.0, 0.0, 0.0
74087500.8, 42660.4, 2002,  5,  7, 11, 51, 40.8, 0.4, 1, 17255.6, 6.6, -50821.8, 0.0, 0.0, 0.0
74087561.1, 42720.7, 2002,  5,  7, 11, 52, 41.1, 0.4, 1, 17253.3, 5.0, -50818.8, 0.0, 0.0, 0.0
74087621.3, 42780.9, 2002,  5,  7, 11, 53, 41.3, 0.3, 1, 17258.6, 1.2, -50814.1, 0.0, 0.0, 0.0
74087681.6, 42841.2, 2002,  5,  7, 11, 54, 41.6, 0.3, 1, 17270.9, 3.4, -50812.6, 0.0, 0.0, 0.0
74087741.8, 42901.4, 2002,  5,  7, 11, 55, 41.8, 0.3, 1, 17277.9, 2.5, -50824.2, 0.0, 0.0, 0.0
74087802.1, 42961.7, 2002,  5,  7, 11, 56, 42.1, 0.3, 1, 17270.1, 3.4, -50839.6, 0.0, 0.0, 0.0
74087862.3, 43021.9, 2002,  5,  7, 11, 57, 42.3, 0.3, 1, 17243.1, -1.0, -50853.5, 0.0, 0.0, 0.0
74087922.6, 43082.2, 2002,  5,  7, 11, 58, 42.6, 0.3, 1, 17216.9, 0.8, -50848.1, 0.0, 0.0, 0.0
74087982.9, 43142.5, 2002,  5,  7, 11, 59, 42.9, 0.3, 1, 17208.3, -10.6, -50841.2, 0.0, 0.0, 0.0
74088043.1, 43202.7, 2002,  5,  7, 12,  0, 43.1, 0.3, 1, 17198.1, -25.2, -50831.9, 0.0, 0.0, 0.0
74088103.4, 43263.0, 2002,  5,  7, 12,  1, 43.4, 0.3, 1, 17203.5, -26.8, -50810.3, 0.0, 0.0, 0.0
74088104.5, 43264.1, 2002,  5,  7, 12,  1, 44.5, 0.3, 6, 17203.4, -27.6, -50809.5, 38.6, 6.5, 18.5
74088164.7, 43324.3, 2002,  5,  7, 12,  2, 44.7, 0.2, 2, 17208.8, -29.9, -50822.6, 38.6, 8.8, 23.9
74088225.0, 43384.6, 2002,  5,  7, 12,  3, 45.0, 0.2, 2, 17214.2, -32.3, -50835.7, 37.9, 11.1, 23.9
74088285.2, 43444.8, 2002,  5,  7, 12,  4, 45.2, 0.2, 2, 17211.9, -33.1, -50842.7, 36.3, 14.2, 23.9
74088345.5, 43505.1, 2002,  5,  7, 12,  5, 45.5, 0.2, 2, 17219.8, -26.1, -50841.9, 35.6, 16.5, 23.9
74088405.7, 43565.3, 2002,  5,  7, 12,  6, 45.7, 0.2, 2, 17238.3, -23.2, -50838.1, 34.0, 19.6, 23.1
74088466.0, 43625.6, 2002,  5,  7, 12,  7, 46.0, 0.2, 2, 17233.7, -27.1, -50846.6, 33.4, 21.9, 23.1
74088526.2, 43685.8, 2002,  5,  7, 12,  8, 46.2, 0.2, 2, 17209.5, -39.2, -50851.2, 31.8, 25.1, 23.1
74088586.5, 43746.1, 2002,  5,  7, 12,  9, 46.5, 0.2, 2, 17205.7, -39.9, -50834.2, 31.0, 27.4, 23.1
74088646.7, 43806.3, 2002,  5,  7, 12, 10, 46.7, 0.2, 2, 17225.1, -27.8, -50823.4, 30.3, 30.5, 23.1
74088708.2, 43867.8, 2002,  5,  7, 12, 11, 48.2, 0.2, 5, 17244.6, -12.5, -50811.0, 14.6, 9.8, 10.8
74088768.4, 43928.0, 2002,  5,  7, 12, 12, 48.4, 0.2, 1, 17256.1, -6.5, -50811.0, 0.0, 0.0, 0.0
74088828.7, 43988.3, 2002,  5,  7, 12, 13, 48.7, 0.2, 1, 17267.8, -0.4, -50810.3, 0.0, 0.0, 0.0
74088888.9, 44048.5, 2002,  5,  7, 12, 14, 48.9, 0.2, 1, 17277.9, 1.0, -50814.1, 0.0, 0.0, 0.0
74088949.1, 44108.7, 2002,  5,  7, 12, 15, 49.1, 0.2, 1, 17285.6, 1.6, -50821.1, 0.0, 0.0, 0.0
74089009.4, 44169.0, 2002,  5,  7, 12, 16, 49.4, 0.2, 1, 17284.8, 3.3, -50827.3, 0.0, 0.0, 0.0
74089069.6, 44229.2, 2002,  5,  7, 12, 17, 49.6, 0.2, 1, 17273.3, 8.0, -50838.1, 0.0, 0.0, 0.0
74089129.9, 44289.5, 2002,  5,  7, 12, 18, 49.9, 0.2, 1, 17260.9, 3.5, -50848.9, 0.0, 0.0, 0.0
74089190.1, 44349.7, 2002,  5,  7, 12, 19, 50.1, 0.3, 1, 17239.9, -7.8, -50868.9, 0.0, 0.0, 0.0
74089250.4, 44410.0, 2002,  5,  7, 12, 20, 50.4, 0.3, 1, 17188.8, -35.2, -50874.4, 0.0, 0.0, 0.0
74089310.6, 44470.2, 2002,  5,  7, 12, 21, 50.6, 0.3, 1, 17143.9, -47.1, -50836.5, 0.0, 0.0, 0.0
74089370.9, 44530.5, 2002,  5,  7, 12, 22, 50.9, 0.3, 1, 17187.3, -23.5, -50770.1, 0.0, 0.0, 0.0
74089431.1, 44590.7, 2002,  5,  7, 12, 23, 51.1, 0.3, 1, 17246.9, -15.6, -50752.4, 0.0, 0.0, 0.0
74089491.3, 44650.9, 2002,  5,  7, 12, 24, 51.3, 0.3, 1, 17263.9, -15.8, -50772.4, 0.0, 0.0, 0.0
74089551.6, 44711.2, 2002,  5,  7, 12, 25, 51.6, 0.3, 1, 17256.9, -11.1, -50799.5, 0.0, 0.0, 0.0
74089611.8, 44771.4, 2002,  5,  7, 12, 26, 51.8, 0.3, 1, 17227.7, -2.3, -50818.0, 0.0, 0.0, 0.0
74089672.1, 44831.7, 2002,  5,  7, 12, 27, 52.1, 0.3, 1, 17195.8, -17.4, -50824.2, 0.0, 0.0, 0.0
74089732.3, 44891.9, 2002,  5,  7, 12, 28, 52.3, 0.4, 1, 17199.7, -21.4, -50802.5, 0.0, 0.0, 0.0
74089792.6, 44952.2, 2002,  5,  7, 12, 29, 52.6, 0.4, 1, 17217.6, -1.4, -50775.5, 0.0, 0.0, 0.0
74089852.8, 45012.4, 2002,  5,  7, 12, 30, 52.8, 0.4, 1, 17243.1, -0.2, -50772.4, 0.0, 0.0, 0.0
74089913.1, 45072.7, 2002,  5,  7, 12, 31, 53.1, 0.4, 1, 17255.4, -8.8, -50780.9, 0.0, 0.0, 0.0
74089973.3, 45132.9, 2002,  5,  7, 12, 32, 53.3, 0.4, 1, 17264.0, -5.0, -50794.8, 0.0, 0.0, 0.0
74090033.5, 45193.1, 2002,  5,  7, 12, 33, 53.5, 0.4, 1, 17263.2, 2.7, -50806.4, 0.0, 0.0, 0.0
74090093.8, 45253.4, 2002,  5,  7, 12, 34, 53.8, 0.4, 1, 17263.3, 9.7, -50814.9, 0.0, 0.0, 0.0
74090154.0, 45313.6, 2002,  5,  7, 12, 35, 54.0, 0.4, 1, 17248.6, 13.6, -50822.6, 0.0, 0.0, 0.0
74090214.3, 45373.9, 2002,  5,  7, 12, 36, 54.3, 0.4, 1, 17253.3, 13.5, -50820.3, 0.0, 0.0, 0.0
74090274.5, 45434.1, 2002,  5,  7, 12, 37, 54.5, 0.5, 1, 17254.8, 14.3, -50811.0, 0.0, 0.0, 0.0
74090334.8, 45494.4, 2002,  5,  7, 12, 38, 54.8, 0.5, 1, 17260.2, 8.1, -50804.9, 0.0, 0.0, 0.0
74090395.0, 45554.6, 2002,  5,  7, 12, 39, 55.0, 0.5, 1, 17284.1, 11.0, -50801.8, 0.0, 0.0, 0.0
74090455.3, 45614.9, 2002,  5,  7, 12, 40, 55.3, 0.5, 1, 17287.3, 15.5, -50808.0, 0.0, 0.0, 0.0
74090515.5, 45675.1, 2002,  5,  7, 12, 41, 55.5, 0.5, 1, 17296.6, 20.1, -50821.1, 0.0, 0.0, 0.0
74090575.7, 45735.3, 2002,  5,  7, 12, 42, 55.7, 0.5, 1, 17306.8, 40.0, -50838.1, 0.0, 0.0, 0.0
74090636.0, 45795.6, 2002,  5,  7, 12, 43, 56.0, 0.5, 1, 17345.5, 47.5, -50854.3, 0.0, 0.0, 0.0
74090696.2, 45855.8, 2002,  5,  7, 12, 44, 56.2, 0.5, 1, 17346.1, 32.0, -50885.2, 0.0, 0.0, 0.0
