76844105.8, 34464.0, 2002,  6,  8,  9, 35,  5.8, 1.1, 1, 17213.8, 0.8, -50887.5, 0.0, 0.0, 0.0
76844166.0, 34524.2, 2002,  6,  8,  9, 36,  6.0, 1.1, 1, 17205.3, 0.9, -50885.9, 0.0, 0.0, 0.0
76844226.3, 34584.5, 2002,  6,  8,  9, 37,  6.3, 1.1, 1, 17209.1, 1.7, -50887.5, 0.0, 0.0, 0.0
76844286.5, 34644.7, 2002,  6,  8,  9, 38,  6.5, 1.1, 1, 17211.5, 0.0, -50884.4, 0.0, 0.0, 0.0
76844346.8, 34705.0, 2002,  6,  8,  9, 39,  6.8, 1.1, 1, 17203.0, 0.9, -50884.4, 0.0, 0.0, 0.0
76844407.0, 34765.2, 2002,  6,  8,  9, 40,  7.0, 1.0, 1, 17199.1, 4.1, -50883.6, 0.0, 0.0, 0.0
76844467.2, 34825.4, 2002,  6,  8,  9, 41,  7.2, 1.0, 1, 17200.7, 5.5, -50880.5, 0.0, 0.0, 0.0
76844527.5, 34885.7, 2002,  6,  8,  9, 42,  7.5, 1.0, 1, 17203.8, 8.6, -50875.1, 0.0, 0.0, 0.0
76844587.7, 34945.9, 2002,  6,  8,  9, 43,  7.7, 1.0, 1, 17206.8, 3.2, -50868.9, 0.0, 0.0, 0.0
76844648.0, 35006.2, 2002,  6,  8,  9, 44,  8.0, 1.0, 1, 17210.7, 3.1, -50866.6, 0.0, 0.0, 0.0
76844708.2, 35066.4, 2002,  6,  8,  9, 45,  8.2, 1.0, 1, 17209.9, 4.0, -50871.3, 0.0, 0.0, 0.0
76844768.4, 35126.6, 2002,  6,  8,  9, 46,  8.4, 1.0, 1, 17206.1, 2.4, -50875.1, 0.0, 0.0, 0.0
76844828.7, 35186.9, 2002,  6,  8,  9, 47,  8.7, 1.0, 1, 17207.6, 4.0, -50875.9, 0.0, 0.0, 0.0
76844888.9, 35247.1, 2002,  6,  8,  9, 48,  8.9, 1.0, 1, 17223.0, 4.6, -50876.7, 0.0, 0.0, 0.0
76844949.2, 35307.4, 2002,  6,  8,  9, 49,  9.2, 0.9, 1, 17216.1, 1.6, -50874.4, 0.0, 0.0, 0.0
76845009.4, 35367.6, 2002,  6,  8,  9, 50,  9.4, 0.9, 1, 17214.5, 2.3, -50877.4, 0.0, 0.0, 0.0
76845069.6, 35427.8, 2002,  6,  8,  9, 51,  9.6, 0.9, 1, 17212.2, 2.3, -50880.5, 0.0, 0.0, 0.0
76845129.9, 35488.1, 2002,  6,  8,  9, 52,  9.9, 0.9, 1, 17202.2, 2.4, -50879.0, 0.0, 0.0, 0.0
76845190.1, 35548.3, 2002,  6,  8,  9, 53, 10.1, 0.9, 1, 17202.3, 7.1, -50875.9, 0.0, 0.0, 0.0
76845250.3, 35608.5, 2002,  6,  8,  9, 54, 10.3, 0.9, 1, 17206.8, 3.2, -50872.0, 0.0, 0.0, 0.0
76845310.6, 35668.8, 2002,  6,  8,  9, 55, 10.6, 0.9, 1, 17213.8, 1.6, -50870.5, 0.0, 0.0, 0.0
76845370.8, 35729.0, 2002,  6,  8,  9, 56, 10.8, 0.9, 1, 17212.2, 0.0, -50873.6, 0.0, 0.0, 0.0
76845431.1, 35789.3, 2002,  6,  8,  9, 57, 11.1, 0.9, 1, 17199.1, 1.8, -50879.8, 0.0, 0.0, 0.0
76845491.3, 35849.5, 2002,  6,  8,  9, 58, 11.3, 0.8, 1, 17192.2, 4.1, -50879.0, 0.0, 0.0, 0.0
76845551.5, 35909.7, 2002,  6,  8,  9, 59, 11.5, 0.8, 1, 17187.5, 1.9, -50872.8, 0.0, 0.0, 0.0
76845611.8, 35970.0, 2002,  6,  8, 10,  0, 11.8, 0.8, 1, 17194.5, -2.8, -50867.4, 0.0, 0.0, 0.0
76845672.0, 36030.2, 2002,  6,  8, 10,  1, 12.0, 0.8, 1, 17195.2, -4.3, -50865.9, 0.0, 0.0, 0.0
76845732.3, 36090.5, 2002,  6,  8, 10,  2, 12.3, 0.8, 1, 17192.9, -2.0, -50868.9, 0.0, 0.0, 0.0
76845792.5, 36150.7, 2002,  6,  8, 10,  3, 12.5, 0.8, 1, 17185.2, -2.7, -50865.9, 0.0, 0.0, 0.0
76845852.7, 36210.9, 2002,  6,  8, 10,  4, 12.7, 0.8, 1, 17185.2, -1.9, -50865.1, 0.0, 0.0, 0.0
76845913.0, 36271.2, 2002,  6,  8, 10,  5, 13.0, 0.8, 1, 17191.4, 0.2, -50863.5, 0.0, 0.0, 0.0
76845973.2, 36331.4, 2002,  6,  8, 10,  6, 13.2, 0.8, 1, 17194.5, 1.0, -50859.7, 0.0, 0.0, 0.0
76846033.5, 36391.7, 2002,  6,  8, 10,  7, 13.5, 0.7, 1, 17192.9, -1.2, -50857.4, 0.0, 0.0, 0.0
76846093.7, 36451.9, 2002,  6,  8, 10,  8, 13.7, 0.7, 1, 17192.2, -1.2, -50856.6, 0.0, 0.0, 0.0
76846153.9, 36512.1, 2002,  6,  8, 10,  9, 13.9, 0.7, 1, 17196.8, -0.5, -50852.0, 0.0, 0.0, 0.0
76846214.2, 36572.4, 2002,  6,  8, 10, 10, 14.2, 0.7, 1, 17196.8, -1.2, -50850.4, 0.0, 0.0, 0.0
76846274.4, 36632.6, 2002,  6,  8, 10, 11, 14.4, 0.7, 1, 17196.0, 1.8, -50849.6, 0.0, 0.0, 0.0
76846334.7, 36692.9, 2002,  6,  8, 10, 12, 14.7, 0.7, 1, 17199.9, 4.0, -50847.3, 0.0, 0.0, 0.0
76846394.9, 36753.1, 2002,  6,  8, 10, 13, 14.9, 0.7, 1, 17206.1, 4.0, -50848.9, 0.0, 0.0, 0.0
76846455.1, 36813.3, 2002,  6,  8, 10, 14, 15.1, 0.7, 1, 17207.6, 3.2, -50848.9, 0.0, 0.0, 0.0
76846515.4, 36873.6, 2002,  6,  8, 10, 15, 15.4, 0.7, 1, 17203.7, 4.8, -50850.4, 0.0, 0.0, 0.0
76846575.6, 36933.8, 2002,  6,  8, 10, 16, 15.6, 0.6, 1, 17204.6, 10.9, -50852.0, 0.0, 0.0, 0.0
76846635.9, 36994.1, 2002,  6,  8, 10, 17, 15.9, 0.6, 1, 17212.3, 13.9, -50851.2, 0.0, 0.0, 0.0
76846696.1, 37054.3, 2002,  6,  8, 10, 18, 16.1, 0.6, 1, 17217.0, 12.4, -50848.9, 0.0, 0.0, 0.0
76846756.3, 37114.5, 2002,  6,  8, 10, 19, 16.3, 0.6, 1, 17218.5, 10.8, -50852.7, 0.0, 0.0, 0.0
76846816.6, 37174.8, 2002,  6,  8, 10, 20, 16.6, 0.6, 1, 17217.7, 10.8, -50855.1, 0.0, 0.0, 0.0
76846876.8, 37235.0, 2002,  6,  8, 10, 21, 16.8, 0.6, 1, 17213.1, 12.4, -50858.1, 0.0, 0.0, 0.0
76846937.1, 37295.3, 2002,  6,  8, 10, 22, 17.1, 0.6, 1, 17207.7, 8.6, -50858.1, 0.0, 0.0, 0.0
76846997.3, 37355.5, 2002,  6,  8, 10, 23, 17.3, 0.6, 1, 17204.6, 10.2, -50855.1, 0.0, 0.0, 0.0
76847057.5, 37415.7, 2002,  6,  8, 10, 24, 17.5, 0.6, 1, 17204.6, 12.5, -50851.2, 0.0, 0.0, 0.0
76847117.8, 37476.0, 2002,  6,  8, 10, 25, 17.8, 0.5, 1, 17211.6, 7.0, -50847.3, 0.0, 0.0, 0.0
76847178.0, 37536.2, 2002,  6,  8, 10, 26, 18.0, 0.5, 1, 17214.6, 8.5, -50848.1, 0.0, 0.0, 0.0
76847238.3, 37596.5, 2002,  6,  8, 10, 27, 18.3, 0.5, 1, 17218.5, 6.2, -50845.8, 0.0, 0.0, 0.0
76847298.5, 37656.7, 2002,  6,  8, 10, 28, 18.5, 0.5, 1, 17213.0, 3.1, -50848.9, 0.0, 0.0, 0.0
76847358.7, 37716.9, 2002,  6,  8, 10, 29, 18.7, 0.5, 1, 17205.3, -1.3, -50844.2, 0.0, 0.0, 0.0
76847419.0, 37777.2, 2002,  6,  8, 10, 30, 19.0, 0.5, 1, 17197.6, 1.0, -50842.7, 0.0, 0.0, 0.0
76847479.2, 37837.4, 2002,  6,  8, 10, 31, 19.2, 0.5, 1, 17200.6, -0.6, -50837.3, 0.0, 0.0, 0.0
76847539.5, 37897.7, 2002,  6,  8, 10, 32, 19.5, 0.5, 1, 17209.1, 0.1, -50832.7, 0.0, 0.0, 0.0
76847599.7, 37957.9, 2002,  6,  8, 10, 33, 19.7, 0.5, 1, 17202.2, 2.4, -50834.2, 0.0, 0.0, 0.0
76847659.9, 38018.1, 2002,  6,  8, 10, 34, 19.9, 0.4, 1, 17201.4, 3.2, -50838.1, 0.0, 0.0, 0.0
76847720.2, 38078.4, 2002,  6,  8, 10, 35, 20.2, 0.4, 1, 17202.2, -0.6, -50837.3, 0.0, 0.0, 0.0
76847780.4, 38138.6, 2002,  6,  8, 10, 36, 20.4, 0.4, 1, 17196.8, -4.3, -50838.8, 0.0, 0.0, 0.0
76847840.6, 38198.8, 2002,  6,  8, 10, 37, 20.6, 0.4, 1, 17196.0, -2.8, -50844.2, 0.0, 0.0, 0.0
76847900.9, 38259.1, 2002,  6,  8, 10, 38, 20.9, 0.4, 1, 17189.7, -6.6, -50849.6, 0.0, 0.0, 0.0
76847961.1, 38319.3, 2002,  6,  8, 10, 39, 21.1, 0.4, 1, 17184.3, -6.5, -50850.4, 0.0, 0.0, 0.0
76848021.4, 38379.6, 2002,  6,  8, 10, 40, 21.4, 0.4, 1, 17182.9, -3.4, -50845.8, 0.0, 0.0, 0.0
76848081.6, 38439.8, 2002,  6,  8, 10, 41, 21.6, 0.4, 1, 17182.1, -1.9, -50842.7, 0.0, 0.0, 0.0
76848141.8, 38500.0, 2002,  6,  8, 10, 42, 21.8, 0.4, 1, 17189.1, -0.5, -50838.1, 0.0, 0.0, 0.0
76848202.1, 38560.3, 2002,  6,  8, 10, 43, 22.1, 0.3, 1, 17199.1, 2.5, -50841.9, 0.0, 0.0, 0.0
76848262.3, 38620.5, 2002,  6,  8, 10, 44, 22.3, 0.3, 1, 17199.9, 0.1, -50845.8, 0.0, 0.0, 0.0
76848322.6, 38680.8, 2002,  6,  8, 10, 45, 22.6, 0.3, 1, 17193.7, -4.3, -50849.6, 0.0, 0.0, 0.0
76848382.8, 38741.0, 2002,  6,  8, 10, 46, 22.8, 0.3, 1, 17193.7, 0.2, -50845.0, 0.0, 0.0, 0.0
76848443.0, 38801.2, 2002,  6,  8, 10, 47, 23.0, 0.3, 1, 17186.9, 8.0, -50839.6, 0.0, 0.0, 0.0
76848503.3, 38861.5, 2002,  6,  8, 10, 48, 23.3, 0.3, 1, 17207.7, 10.9, -50835.0, 0.0, 0.0, 0.0
76848563.5, 38921.7, 2002,  6,  8, 10, 49, 23.5, 0.3, 1, 17210.8, 5.4, -50835.7, 0.0, 0.0, 0.0
76848623.8, 38982.0, 2002,  6,  8, 10, 50, 23.8, 0.3, 1, 17208.4, 4.0, -50838.1, 0.0, 0.0, 0.0
76848684.0, 39042.2, 2002,  6,  8, 10, 51, 24.0, 0.3, 1, 17207.7, 5.5, -50845.8, 0.0, 0.0, 0.0
76848685.1, 39043.3, 2002,  6,  8, 10, 51, 25.1, 0.3, 6, 17206.9, 5.5, -50845.8, -3.7, 2.3, 5.4
76848745.4, 39103.6, 2002,  6,  8, 10, 52, 25.4, 0.2, 2, 17207.7, 10.2, -50840.4, -2.2, 0.0, 0.0
76848805.6, 39163.8, 2002,  6,  8, 10, 53, 25.6, 0.2, 2, 17209.2, 14.0, -50835.7, -3.7, 0.0, 0.7
76848865.8, 39224.0, 2002,  6,  8, 10, 54, 25.8, 0.2, 2, 17219.3, 11.6, -50833.4, -4.5, 0.0, 1.5
76848926.1, 39284.3, 2002,  6,  8, 10, 55, 26.1, 0.2, 2, 17222.4, 12.3, -50833.4, -6.0, 0.0, 2.3
76848986.3, 39344.5, 2002,  6,  8, 10, 56, 26.3, 0.2, 2, 17225.5, 11.5, -50835.7, -6.8, 0.0, 2.3
76849046.6, 39404.8, 2002,  6,  8, 10, 57, 26.6, 0.2, 2, 17227.0, 14.6, -50841.2, -8.3, 0.0, 3.0
76849106.8, 39465.0, 2002,  6,  8, 10, 58, 26.8, 0.2, 2, 17228.6, 16.9, -50839.6, -9.1, 0.0, 3.8
76849167.0, 39525.2, 2002,  6,  8, 10, 59, 27.0, 0.2, 2, 17234.0, 14.5, -50836.5, -10.7, 0.1, 4.6
76849227.3, 39585.5, 2002,  6,  8, 11,  0, 27.3, 0.2, 2, 17233.2, 13.7, -50835.7, -12.2, 0.1, 5.4
76849288.7, 39646.9, 2002,  6,  8, 11,  1, 28.7, 0.2, 5, 17230.1, 12.3, -50833.4, -3.7, 0.7, 6.9
76849348.9, 39707.1, 2002,  6,  8, 11,  2, 28.9, 0.2, 1, 17228.5, 13.8, -50835.7, 0.0, 0.0, 0.0
76849409.2, 39767.4, 2002,  6,  8, 11,  3, 29.2, 0.2, 1, 17226.2, 15.4, -50838.1, 0.0, 0.0, 0.0
76849469.4, 39827.6, 2002,  6,  8, 11,  4, 29.4, 0.2, 1, 17230.2, 16.9, -50838.8, 0.0, 0.0, 0.0
76849529.7, 39887.9, 2002,  6,  8, 11,  5, 29.7, 0.2, 1, 17230.9, 14.6, -50838.8, 0.0, 0.0, 0.0
76849589.9, 39948.1, 2002,  6,  8, 11,  6, 29.9, 0.2, 1, 17227.0, 13.0, -50837.3, 0.0, 0.0, 0.0
76849650.2, 40008.4, 2002,  6,  8, 11,  7, 30.2, 0.2, 1, 17219.3, 15.5, -50831.9, 0.0, 0.0, 0.0
76849710.4, 40068.6, 2002,  6,  8, 11,  8, 30.4, 0.2, 1, 17222.5, 19.2, -50828.8, 0.0, 0.0, 0.0
76849770.6, 40128.8, 2002,  6,  8, 11,  9, 30.6, 0.3, 1, 17234.8, 16.0, -50834.2, 0.0, 0.0, 0.0
76849830.9, 40189.1, 2002,  6,  8, 11, 10, 30.9, 0.3, 1, 17237.8, 8.3, -50841.2, 0.0, 0.0, 0.0
76849891.1, 40249.3, 2002,  6,  8, 11, 11, 31.1, 0.3, 1, 17234.6, 4.5, -50843.5, 0.0, 0.0, 0.0
76849951.4, 40309.6, 2002,  6,  8, 11, 12, 31.4, 0.3, 1, 17210.8, 6.2, -50839.6, 0.0, 0.0, 0.0
76850011.6, 40369.8, 2002,  6,  8, 11, 13, 31.6, 0.3, 1, 17210.8, 7.7, -50834.2, 0.0, 0.0, 0.0
76850071.9, 40430.1, 2002,  6,  8, 11, 14, 31.9, 0.3, 1, 17217.7, 6.2, -50831.1, 0.0, 0.0, 0.0
76850132.1, 40490.3, 2002,  6,  8, 11, 15, 32.1, 0.3, 1, 17220.0, 2.3, -50831.1, 0.0, 0.0, 0.0
76850192.3, 40550.5, 2002,  6,  8, 11, 16, 32.3, 0.3, 1, 17218.5, 7.7, -50833.4, 0.0, 0.0, 0.0
76850252.6, 40610.8, 2002,  6,  8, 11, 17, 32.6, 0.3, 1, 17220.1, 9.3, -50837.3, 0.0, 0.0, 0.0
76850312.8, 40671.0, 2002,  6,  8, 11, 18, 32.8, 0.4, 1, 17217.0, 8.5, -50837.3, 0.0, 0.0, 0.0
76850373.1, 40731.3, 2002,  6,  8, 11, 19, 33.1, 0.4, 1, 17217.7, 8.5, -50838.8, 0.0, 0.0, 0.0
76850433.3, 40791.5, 2002,  6,  8, 11, 20, 33.3, 0.4, 1, 17217.7, 10.8, -50837.3, 0.0, 0.0, 0.0
76850493.6, 40851.8, 2002,  6,  8, 11, 21, 33.6, 0.4, 1, 17220.8, 10.1, -50836.5, 0.0, 0.0, 0.0
76850553.8, 40912.0, 2002,  6,  8, 11, 22, 33.8, 0.4, 1, 17223.1, 10.0, -50838.8, 0.0, 0.0, 0.0
76850614.0, 40972.2, 2002,  6,  8, 11, 23, 34.0, 0.4, 1, 17222.4, 8.4, -50843.5, 0.0, 0.0, 0.0
76850674.3, 41032.5, 2002,  6,  8, 11, 24, 34.3, 0.4, 1, 17217.7, 6.2, -50843.5, 0.0, 0.0, 0.0
76850734.5, 41092.7, 2002,  6,  8, 11, 25, 34.5, 0.4, 1, 17213.0, 4.7, -50841.9, 0.0, 0.0, 0.0
76850794.8, 41153.0, 2002,  6,  8, 11, 26, 34.8, 0.4, 1, 17212.3, 6.2, -50836.5, 0.0, 0.0, 0.0
76850855.0, 41213.2, 2002,  6,  8, 11, 27, 35.0, 0.5, 1, 17217.0, 10.8, -50833.4, 0.0, 0.0, 0.0
76850915.3, 41273.5, 2002,  6,  8, 11, 28, 35.3, 0.5, 1, 17223.1, 14.6, -50830.3, 0.0, 0.0, 0.0
76850975.5, 41333.7, 2002,  6,  8, 11, 29, 35.5, 0.5, 1, 17231.6, 15.4, -50833.4, 0.0, 0.0, 0.0
76851035.7, 41393.9, 2002,  6,  8, 11, 30, 35.7, 0.5, 1, 17233.2, 12.2, -50835.0, 0.0, 0.0, 0.0
76851096.0, 41454.2, 2002,  6,  8, 11, 31, 36.0, 0.5, 1, 17230.9, 10.0, -50835.0, 0.0, 0.0, 0.0
76851156.2, 41514.4, 2002,  6,  8, 11, 32, 36.2, 0.5, 1, 17229.3, 9.2, -50833.4, 0.0, 0.0, 0.0
76851216.5, 41574.7, 2002,  6,  8, 11, 33, 36.5, 0.5, 1, 17228.5, 13.0, -50830.3, 0.0, 0.0, 0.0
76851276.7, 41634.9, 2002,  6,  8, 11, 34, 36.7, 0.5, 1, 17232.4, 11.4, -50826.5, 0.0, 0.0, 0.0
76851337.0, 41695.2, 2002,  6,  8, 11, 35, 37.0, 0.5, 1, 17237.0, 12.2, -50825.7, 0.0, 0.0, 0.0
76851397.2, 41755.4, 2002,  6,  8, 11, 36, 37.2, 0.6, 1, 17240.9, 12.9, -50828.8, 0.0, 0.0, 0.0
76851457.4, 41815.6, 2002,  6,  8, 11, 37, 37.4, 0.6, 1, 17241.7, 10.6, -50832.7, 0.0, 0.0, 0.0
76851517.7, 41875.9, 2002,  6,  8, 11, 38, 37.7, 0.6, 1, 17240.9, 9.9, -50834.2, 0.0, 0.0, 0.0
76851577.9, 41936.1, 2002,  6,  8, 11, 39, 37.9, 0.6, 1, 17235.5, 10.6, -50835.0, 0.0, 0.0, 0.0
76851638.2, 41996.4, 2002,  6,  8, 11, 40, 38.2, 0.6, 1, 17240.8, 2.1, -50831.1, 0.0, 0.0, 0.0
76851698.4, 42056.6, 2002,  6,  8, 11, 41, 38.4, 0.6, 1, 17236.9, 2.9, -50822.6, 0.0, 0.0, 0.0
76851758.7, 42116.9, 2002,  6,  8, 11, 42, 38.7, 0.6, 1, 17262.5, 9.7, -50816.4, 0.0, 0.0, 0.0
76851818.9, 42177.1, 2002,  6,  8, 11, 43, 38.9, 0.6, 1, 17285.0, 17.9, -50824.9, 0.0, 0.0, 0.0
76851879.1, 42237.3, 2002,  6,  8, 11, 44, 39.1, 0.6, 1, 17286.5, 5.5, -50842.7, 0.0, 0.0, 0.0
76851939.4, 42297.6, 2002,  6,  8, 11, 45, 39.4, 0.7, 1, 17261.6, -2.6, -50862.8, 0.0, 0.0, 0.0
76851999.6, 42357.8, 2002,  6,  8, 11, 46, 39.6, 0.7, 1, 17233.1, 0.6, -50875.9, 0.0, 0.0, 0.0
76852059.9, 42418.1, 2002,  6,  8, 11, 47, 39.9, 0.7, 1, 17224.7, 9.2, -50865.9, 0.0, 0.0, 0.0
76852120.1, 42478.3, 2002,  6,  8, 11, 48, 40.1, 0.7, 1, 17223.1, 14.6, -50843.5, 0.0, 0.0, 0.0
76852180.4, 42538.6, 2002,  6,  8, 11, 49, 40.4, 0.7, 1, 17227.8, 13.8, -50823.4, 0.0, 0.0, 0.0
76852240.6, 42598.8, 2002,  6,  8, 11, 50, 40.6, 0.7, 1, 17228.5, 12.3, -50818.8, 0.0, 0.0, 0.0
76852300.8, 42659.0, 2002,  6,  8, 11, 51, 40.8, 0.7, 1, 17230.0, 4.6, -50828.8, 0.0, 0.0, 0.0
76852361.1, 42719.3, 2002,  6,  8, 11, 52, 41.1, 0.7, 1, 17220.7, -4.5, -50837.3, 0.0, 0.0, 0.0
76852421.3, 42779.5, 2002,  6,  8, 11, 53, 41.3, 0.7, 1, 17206.0, -7.5, -50833.4, 0.0, 0.0, 0.0
76852481.6, 42839.8, 2002,  6,  8, 11, 54, 41.6, 0.8, 1, 17207.6, 4.8, -50820.3, 0.0, 0.0, 0.0
76852541.8, 42900.0, 2002,  6,  8, 11, 55, 41.8, 0.8, 1, 17226.3, 18.4, -50824.2, 0.0, 0.0, 0.0
76852602.1, 42960.3, 2002,  6,  8, 11, 56, 42.1, 0.8, 1, 17230.1, 13.0, -50834.2, 0.0, 0.0, 0.0
76852662.3, 43020.5, 2002,  6,  8, 11, 57, 42.3, 0.8, 1, 17207.5, -6.7, -50844.2, 0.0, 0.0, 0.0
76852722.5, 43080.7, 2002,  6,  8, 11, 58, 42.5, 0.8, 1, 17188.2, -11.9, -50835.7, 0.0, 0.0, 0.0
76852782.8, 43141.0, 2002,  6,  8, 11, 59, 42.8, 0.8, 1, 17181.2, -8.8, -50810.3, 0.0, 0.0, 0.0
76852843.0, 43201.2, 2002,  6,  8, 12,  0, 43.0, 0.8, 1, 17209.2, 6.3, -50795.6, 0.0, 0.0, 0.0
76852903.3, 43261.5, 2002,  6,  8, 12,  1, 43.3, 0.8, 1, 17221.6, 6.1, -50811.8, 0.0, 0.0, 0.0
76852963.5, 43321.7, 2002,  6,  8, 12,  2, 43.5, 0.8, 1, 17206.7, -7.5, -50834.2, 0.0, 0.0, 0.0
76853023.8, 43382.0, 2002,  6,  8, 12,  3, 43.8, 0.9, 1, 17196.8, -2.8, -50841.2, 0.0, 0.0, 0.0
76853084.0, 43442.2, 2002,  6,  8, 12,  4, 44.0, 0.9, 1, 17181.3, -2.7, -50829.6, 0.0, 0.0, 0.0
76853144.2, 43502.4, 2002,  6,  8, 12,  5, 44.2, 0.9, 1, 17182.1, 1.9, -50815.7, 0.0, 0.0, 0.0
76853204.5, 43562.7, 2002,  6,  8, 12,  6, 44.5, 0.9, 1, 17177.5, -2.6, -50811.8, 0.0, 0.0, 0.0
76853264.7, 43622.9, 2002,  6,  8, 12,  7, 44.7, 0.9, 1, 17176.6, -13.4, -50804.1, 0.0, 0.0, 0.0
76853325.0, 43683.2, 2002,  6,  8, 12,  8, 45.0, 0.9, 1, 17154.2, -9.3, -50810.3, 0.0, 0.0, 0.0
76853385.2, 43743.4, 2002,  6,  8, 12,  9, 45.2, 0.9, 1, 17151.9, -5.5, -50813.4, 0.0, 0.0, 0.0
76853445.5, 43803.7, 2002,  6,  8, 12, 10, 45.5, 0.9, 1, 17144.1, -20.8, -50814.9, 0.0, 0.0, 0.0
76853505.7, 43863.9, 2002,  6,  8, 12, 11, 45.7, 0.9, 1, 17131.7, -18.4, -50811.0, 0.0, 0.0, 0.0
76853565.9, 43924.1, 2002,  6,  8, 12, 12, 45.9, 1.0, 1, 17121.8, -14.4, -50791.7, 0.0, 0.0, 0.0
76853626.2, 43984.4, 2002,  6,  8, 12, 13, 46.2, 1.0, 1, 17126.4, -15.3, -50791.7, 0.0, 0.0, 0.0
76853686.4, 44044.6, 2002,  6,  8, 12, 14, 46.4, 1.0, 1, 17127.8, -26.9, -50796.4, 0.0, 0.0, 0.0
76853746.7, 44104.9, 2002,  6,  8, 12, 15, 46.7, 1.0, 1, 17121.6, -30.6, -50790.2, 0.0, 0.0, 0.0
76853806.9, 44165.1, 2002,  6,  8, 12, 16, 46.9, 1.0, 1, 17115.4, -27.6, -50776.3, 0.0, 0.0, 0.0
76853867.2, 44225.4, 2002,  6,  8, 12, 17, 47.2, 1.0, 1, 17121.7, -23.7, -50768.6, 0.0, 0.0, 0.0
76853927.4, 44285.6, 2002,  6,  8, 12, 18, 47.4, 1.0, 1, 17133.9, -29.2, -50760.9, 0.0, 0.0, 0.0
76853987.7, 44345.9, 2002,  6,  8, 12, 19, 47.7, 1.0, 1, 17131.5, -44.6, -50759.3, 0.0, 0.0, 0.0
76854047.9, 44406.1, 2002,  6,  8, 12, 20, 47.9, 1.0, 1, 17130.1, -34.6, -50752.4, 0.0, 0.0, 0.0
76854108.1, 44466.3, 2002,  6,  8, 12, 21, 48.1, 1.1, 1, 17143.2, -32.4, -50749.3, 0.0, 0.0, 0.0
76854168.4, 44526.6, 2002,  6,  8, 12, 22, 48.4, 1.1, 1, 17139.5, -23.9, -50755.4, 0.0, 0.0, 0.0
76854228.6, 44586.8, 2002,  6,  8, 12, 23, 48.6, 1.1, 1, 17133.8, -43.9, -50755.4, 0.0, 0.0, 0.0
76854288.9, 44647.1, 2002,  6,  8, 12, 24, 48.9, 1.1, 1, 17137.0, -28.5, -50745.4, 0.0, 0.0, 0.0
76854349.1, 44707.3, 2002,  6,  8, 12, 25, 49.1, 1.1, 1, 17138.0, -14.6, -50740.0, 0.0, 0.0, 0.0
76854409.4, 44767.6, 2002,  6,  8, 12, 26, 49.4, 1.1, 1, 17138.0, -7.7, -50742.3, 0.0, 0.0, 0.0
76854469.6, 44827.8, 2002,  6,  8, 12, 27, 49.6, 1.1, 1, 17138.1, -3.8, -50756.2, 0.0, 0.0, 0.0
76854529.8, 44888.0, 2002,  6,  8, 12, 28, 49.8, 1.1, 1, 17121.9, -4.4, -50778.6, 0.0, 0.0, 0.0
76854590.1, 44948.3, 2002,  6,  8, 12, 29, 50.1, 1.1, 1, 17112.5, -7.4, -50776.3, 0.0, 0.0, 0.0
76854650.3, 45008.5, 2002,  6,  8, 12, 30, 50.3, 1.2, 1, 17116.4, -15.2, -50763.9, 0.0, 0.0, 0.0
76854710.6, 45068.8, 2002,  6,  8, 12, 31, 50.6, 1.2, 1, 17124.9, -15.3, -50753.1, 0.0, 0.0, 0.0
76854770.8, 45129.0, 2002,  6,  8, 12, 32, 50.8, 1.2, 1, 17139.5, -16.2, -50752.4, 0.0, 0.0, 0.0
76854831.1, 45189.3, 2002,  6,  8, 12, 33, 51.1, 1.2, 1, 17145.0, -13.9, -50751.6, 0.0, 0.0, 0.0
76854891.3, 45249.5, 2002,  6,  8, 12, 34, 51.3, 1.2, 1, 17150.5, 2.2, -50751.6, 0.0, 0.0, 0.0
76854951.5, 45309.7, 2002,  6,  8, 12, 35, 51.5, 1.2, 1, 17165.1, 0.5, -50759.3, 0.0, 0.0, 0.0
76855011.8, 45370.0, 2002,  6,  8, 12, 36, 51.8, 1.2, 1, 17171.3, -1.0, -50762.4, 0.0, 0.0, 0.0
76855072.0, 45430.2, 2002,  6,  8, 12, 37, 52.0, 1.2, 1, 17171.3, 3.5, -50761.6, 0.0, 0.0, 0.0
76855132.3, 45490.5, 2002,  6,  8, 12, 38, 52.3, 1.2, 1, 17189.9, 6.4, -50764.7, 0.0, 0.0, 0.0
76855192.5, 45550.7, 2002,  6,  8, 12, 39, 52.5, 1.3, 1, 17194.6, 7.9, -50770.1, 0.0, 0.0, 0.0
76855252.8, 45611.0, 2002,  6,  8, 12, 40, 52.8, 1.3, 1, 17196.9, 7.2, -50777.8, 0.0, 0.0, 0.0
76855313.0, 45671.2, 2002,  6,  8, 12, 41, 53.0, 1.3, 1, 17200.7, 9.4, -50781.7, 0.0, 0.0, 0.0
76855373.2, 45731.4, 2002,  6,  8, 12, 42, 53.2, 1.3, 1, 17206.2, 9.4, -50784.8, 0.0, 0.0, 0.0
76855433.5, 45791.7, 2002,  6,  8, 12, 43, 53.5, 1.3, 1, 17212.3, 10.8, -50787.1, 0.0, 0.0, 0.0
76855493.7, 45851.9, 2002,  6,  8, 12, 44, 53.7, 1.3, 1, 17204.6, 10.2, -50789.4, 0.0, 0.0, 0.0
