97178237.1, 64635.0, 2003,  1, 29, 17, 57, 17.1, 139.0, 65, 21864.0, 87.1, -42567.3, 0.0, 0.0, 0.0
97178242.1, 64640.0, 2003,  1, 29, 17, 57, 22.1, 139.0, 65, 21864.2, 86.9, -42567.8, 0.0, 0.0, 0.0
97178247.1, 64645.0, 2003,  1, 29, 17, 57, 27.1, 139.0, 65, 21864.4, 86.2, -42567.8, 0.0, 0.0, 0.0
97178252.1, 64650.0, 2003,  1, 29, 17, 57, 32.1, 139.0, 65, 21864.1, 86.2, -42567.8, 0.0, 0.0, 0.0
97178257.1, 64655.0, 2003,  1, 29, 17, 57, 37.1, 139.0, 65, 21864.9, 86.6, -42567.8, 0.0, 0.0, 0.0
97178262.1, 64660.0, 2003,  1, 29, 17, 57, 42.1, 139.0, 65, 21864.8, 87.2, -42568.0, 0.0, 0.0, 0.0
97178267.1, 64665.0, 2003,  1, 29, 17, 57, 47.1, 139.0, 65, 21864.1, 86.5, -42568.0, 0.0, 0.0, 0.0
97178272.1, 64670.0, 2003,  1, 29, 17, 57, 52.1, 139.0, 65, 21864.6, 86.6, -42567.8, 0.0, 0.0, 0.0
97178277.1, 64675.0, 2003,  1, 29, 17, 57, 57.1, 139.0, 65, 21864.5, 87.1, -42567.3, 0.0, 0.0, 0.0
97178282.1, 64680.0, 2003,  1, 29, 17, 58,  2.1, 139.0, 65, 21864.7, 87.7, -42567.6, 0.0, 0.0, 0.0
97178287.1, 64685.0, 2003,  1, 29, 17, 58,  7.1, 139.0, 65, 21864.5, 86.9, -42567.6, 0.0, 0.0, 0.0
97178292.0, 64689.9, 2003,  1, 29, 17, 58, 12.0, 139.0, 65, 21864.6, 87.0, -42568.0, 0.0, 0.0, 0.0
97178297.0, 64694.9, 2003,  1, 29, 17, 58, 17.0, 139.0, 65, 21864.6, 86.6, -42567.6, 0.0, 0.0, 0.0
97178302.0, 64699.9, 2003,  1, 29, 17, 58, 22.0, 139.0, 65, 21865.2, 86.2, -42567.6, 0.0, 0.0, 0.0
97178307.0, 64704.9, 2003,  1, 29, 17, 58, 27.0, 139.0, 65, 21863.9, 87.3, -42567.3, 0.0, 0.0, 0.0
97178312.0, 64709.9, 2003,  1, 29, 17, 58, 32.0, 139.0, 65, 21864.0, 87.7, -42567.8, 0.0, 0.0, 0.0
97178317.0, 64714.9, 2003,  1, 29, 17, 58, 37.0, 139.0, 65, 21864.5, 86.5, -42567.8, 0.0, 0.0, 0.0
97178322.0, 64719.9, 2003,  1, 29, 17, 58, 42.0, 139.0, 65, 21864.3, 87.9, -42567.6, 0.0, 0.0, 0.0
97178327.0, 64724.9, 2003,  1, 29, 17, 58, 47.0, 139.0, 65, 21864.3, 87.9, -42568.0, 0.0, 0.0, 0.0
97178332.0, 64729.9, 2003,  1, 29, 17, 58, 52.0, 139.0, 65, 21864.9, 87.5, -42567.8, 0.0, 0.0, 0.0
97178337.0, 64734.9, 2003,  1, 29, 17, 58, 57.0, 139.0, 65, 21865.2, 87.4, -42568.0, 0.0, 0.0, 0.0
97178342.0, 64739.9, 2003,  1, 29, 17, 59,  2.0, 139.0, 65, 21864.5, 87.6, -42567.3, 0.0, 0.0, 0.0
97178347.0, 64744.9, 2003,  1, 29, 17, 59,  7.0, 139.0, 65, 21865.0, 87.6, -42567.8, 0.0, 0.0, 0.0
97178352.0, 64749.9, 2003,  1, 29, 17, 59, 12.0, 139.0, 65, 21865.6, 87.4, -42568.0, 0.0, 0.0, 0.0
97178357.0, 64754.9, 2003,  1, 29, 17, 59, 17.0, 139.0, 65, 21865.0, 87.3, -42567.8, 0.0, 0.0, 0.0
97178362.0, 64759.9, 2003,  1, 29, 17, 59, 22.0, 139.0, 65, 21864.9, 87.5, -42567.8, 0.0, 0.0, 0.0
97178367.0, 64764.9, 2003,  1, 29, 17, 59, 27.0, 139.0, 65, 21865.2, 87.1, -42568.0, 0.0, 0.0, 0.0
97178372.0, 64769.9, 2003,  1, 29, 17, 59, 32.0, 139.0, 65, 21865.3, 87.8, -42567.6, 0.0, 0.0, 0.0
97178377.0, 64774.9, 2003,  1, 29, 17, 59, 37.0, 139.0, 65, 21864.7, 87.3, -42567.6, 0.0, 0.0, 0.0
97178382.0, 64779.9, 2003,  1, 29, 17, 59, 42.0, 139.0, 65, 21865.2, 87.4, -42567.6, 0.0, 0.0, 0.0
97178387.0, 64784.9, 2003,  1, 29, 17, 59, 47.0, 139.0, 65, 21864.7, 88.0, -42567.8, 0.0, 0.0, 0.0
97178392.0, 64789.9, 2003,  1, 29, 17, 59, 52.0, 139.0, 65, 21865.0, 88.2, -42567.6, 0.0, 0.0, 0.0
97178396.9, 64794.8, 2003,  1, 29, 17, 59, 56.9, 139.0, 65, 21865.4, 88.2, -42567.6, 0.0, 0.0, 0.0
97178401.9, 64799.8, 2003,  1, 29, 18,  0,  1.9, 139.0, 65, 21866.1, 88.4, -42567.6, 0.0, 0.0, 0.0
97178406.9, 64804.8, 2003,  1, 29, 18,  0,  6.9, 139.0, 65, 21865.3, 89.1, -42567.8, 0.0, 0.0, 0.0
97178411.9, 64809.8, 2003,  1, 29, 18,  0, 11.9, 139.0, 65, 21866.2, 88.9, -42568.0, 0.0, 0.0, 0.0
97178416.9, 64814.8, 2003,  1, 29, 18,  0, 16.9, 139.0, 65, 21866.6, 88.6, -42567.8, 0.0, 0.0, 0.0
97178421.9, 64819.8, 2003,  1, 29, 18,  0, 21.9, 139.0, 65, 21866.2, 88.3, -42567.3, 0.0, 0.0, 0.0
97178426.9, 64824.8, 2003,  1, 29, 18,  0, 26.9, 139.0, 65, 21866.4, 88.6, -42567.3, 0.0, 0.0, 0.0
97178431.9, 64829.8, 2003,  1, 29, 18,  0, 31.9, 139.0, 65, 21866.8, 88.1, -42567.6, 0.0, 0.0, 0.0
97178436.9, 64834.8, 2003,  1, 29, 18,  0, 36.9, 139.0, 65, 21865.8, 88.6, -42567.3, 0.0, 0.0, 0.0
97178441.9, 64839.8, 2003,  1, 29, 18,  0, 41.9, 139.0, 65, 21866.0, 88.3, -42567.1, 0.0, 0.0, 0.0
97178446.9, 64844.8, 2003,  1, 29, 18,  0, 46.9, 139.0, 65, 21865.5, 88.6, -42567.8, 0.0, 0.0, 0.0
97178451.9, 64849.8, 2003,  1, 29, 18,  0, 51.9, 139.0, 65, 21865.3, 88.4, -42567.3, 0.0, 0.0, 0.0
97178456.9, 64854.8, 2003,  1, 29, 18,  0, 56.9, 139.0, 65, 21864.7, 88.0, -42568.0, 0.0, 0.0, 0.0
97178461.9, 64859.8, 2003,  1, 29, 18,  1,  1.9, 139.0, 65, 21865.6, 88.0, -42567.6, 0.0, 0.0, 0.0
97178466.9, 64864.8, 2003,  1, 29, 18,  1,  6.9, 139.0, 65, 21865.1, 88.3, -42567.3, 0.0, 0.0, 0.0
97178471.9, 64869.8, 2003,  1, 29, 18,  1, 11.9, 139.0, 65, 21866.4, 87.8, -42568.0, 0.0, 0.0, 0.0
97178476.9, 64874.8, 2003,  1, 29, 18,  1, 16.9, 139.0, 65, 21865.6, 88.4, -42567.3, 0.0, 0.0, 0.0
97178481.9, 64879.8, 2003,  1, 29, 18,  1, 21.9, 139.0, 65, 21865.9, 88.0, -42567.6, 0.0, 0.0, 0.0
97178486.9, 64884.8, 2003,  1, 29, 18,  1, 26.9, 139.0, 65, 21866.2, 87.7, -42567.8, 0.0, 0.0, 0.0
97178491.9, 64889.8, 2003,  1, 29, 18,  1, 31.9, 139.0, 65, 21866.8, 88.1, -42567.6, 0.0, 0.0, 0.0
97178496.9, 64894.8, 2003,  1, 29, 18,  1, 36.9, 139.0, 65, 21866.8, 88.4, -42567.8, 0.0, 0.0, 0.0
97178501.8, 64899.7, 2003,  1, 29, 18,  1, 41.8, 139.0, 65, 21866.7, 88.9, -42567.8, 0.0, 0.0, 0.0
97178506.8, 64904.7, 2003,  1, 29, 18,  1, 46.8, 139.0, 65, 21867.4, 87.9, -42567.6, 0.0, 0.0, 0.0
97178511.8, 64909.7, 2003,  1, 29, 18,  1, 51.8, 139.0, 65, 21867.5, 88.4, -42567.8, 0.0, 0.0, 0.0
97178516.8, 64914.7, 2003,  1, 29, 18,  1, 56.8, 139.0, 65, 21867.0, 88.5, -42567.8, 0.0, 0.0, 0.0
97178521.8, 64919.7, 2003,  1, 29, 18,  2,  1.8, 139.0, 65, 21867.2, 88.7, -42567.6, 0.0, 0.0, 0.0
97178526.8, 64924.7, 2003,  1, 29, 18,  2,  6.8, 139.0, 65, 21866.8, 88.7, -42567.3, 0.0, 0.0, 0.0
97178531.8, 64929.7, 2003,  1, 29, 18,  2, 11.8, 139.0, 65, 21866.7, 88.9, -42567.8, 0.0, 0.0, 0.0
97178536.8, 64934.7, 2003,  1, 29, 18,  2, 16.8, 139.0, 65, 21867.4, 88.8, -42567.1, 0.0, 0.0, 0.0
97178541.8, 64939.7, 2003,  1, 29, 18,  2, 21.8, 139.0, 65, 21867.0, 88.9, -42567.8, 0.0, 0.0, 0.0
97178546.8, 64944.7, 2003,  1, 29, 18,  2, 26.8, 139.0, 65, 21866.5, 89.1, -42567.3, 0.0, 0.0, 0.0
97178551.8, 64949.7, 2003,  1, 29, 18,  2, 31.8, 139.0, 65, 21867.0, 88.9, -42568.0, 0.0, 0.0, 0.0
97178556.8, 64954.7, 2003,  1, 29, 18,  2, 36.8, 139.0, 65, 21867.0, 88.9, -42567.6, 0.0, 0.0, 0.0
97178561.8, 64959.7, 2003,  1, 29, 18,  2, 41.8, 139.0, 65, 21866.5, 89.1, -42568.3, 0.0, 0.0, 0.0
97178566.8, 64964.7, 2003,  1, 29, 18,  2, 46.8, 139.0, 65, 21866.5, 89.1, -42568.0, 0.0, 0.0, 0.0
97178571.8, 64969.7, 2003,  1, 29, 18,  2, 51.8, 139.0, 65, 21867.2, 88.7, -42567.8, 0.0, 0.0, 0.0
97178576.8, 64974.7, 2003,  1, 29, 18,  2, 56.8, 139.0, 65, 21867.2, 88.7, -42567.8, 0.0, 0.0, 0.0
97178581.8, 64979.7, 2003,  1, 29, 18,  3,  1.8, 139.0, 65, 21866.7, 88.2, -42567.8, 0.0, 0.0, 0.0
97178586.8, 64984.7, 2003,  1, 29, 18,  3,  6.8, 139.0, 65, 21867.0, 88.2, -42567.6, 0.0, 0.0, 0.0
97178591.8, 64989.7, 2003,  1, 29, 18,  3, 11.8, 139.0, 65, 21866.8, 88.7, -42567.8, 0.0, 0.0, 0.0
97178596.8, 64994.7, 2003,  1, 29, 18,  3, 16.8, 139.0, 65, 21866.8, 88.1, -42567.3, 0.0, 0.0, 0.0
97178601.8, 64999.7, 2003,  1, 29, 18,  3, 21.8, 139.0, 65, 21866.7, 88.2, -42567.3, 0.0, 0.0, 0.0
97178606.7, 65004.6, 2003,  1, 29, 18,  3, 26.7, 139.0, 65, 21866.5, 88.8, -42567.6, 0.0, 0.0, 0.0
97178611.7, 65009.6, 2003,  1, 29, 18,  3, 31.7, 139.0, 65, 21866.6, 87.9, -42567.6, 0.0, 0.0, 0.0
97178616.7, 65014.6, 2003,  1, 29, 18,  3, 36.7, 139.0, 65, 21866.1, 88.2, -42567.6, 0.0, 0.0, 0.0
97178621.7, 65019.6, 2003,  1, 29, 18,  3, 41.7, 139.0, 65, 21866.4, 88.1, -42567.8, 0.0, 0.0, 0.0
97178626.7, 65024.6, 2003,  1, 29, 18,  3, 46.7, 139.0, 65, 21866.8, 88.1, -42567.8, 0.0, 0.0, 0.0
97178631.7, 65029.6, 2003,  1, 29, 18,  3, 51.7, 139.0, 65, 21866.1, 88.4, -42567.6, 0.0, 0.0, 0.0
97178636.7, 65034.6, 2003,  1, 29, 18,  3, 56.7, 139.0, 65, 21866.2, 88.3, -42567.3, 0.0, 0.0, 0.0
97178641.7, 65039.6, 2003,  1, 29, 18,  4,  1.7, 139.0, 65, 21866.8, 88.4, -42567.8, 0.0, 0.0, 0.0
97178646.7, 65044.6, 2003,  1, 29, 18,  4,  6.7, 139.0, 65, 21867.5, 87.5, -42567.6, 0.0, 0.0, 0.0
97178651.7, 65049.6, 2003,  1, 29, 18,  4, 11.7, 139.0, 65, 21866.2, 88.3, -42567.6, 0.0, 0.0, 0.0
97178656.7, 65054.6, 2003,  1, 29, 18,  4, 16.7, 139.0, 65, 21866.7, 88.2, -42567.6, 0.0, 0.0, 0.0
97178661.7, 65059.6, 2003,  1, 29, 18,  4, 21.7, 139.0, 65, 21867.0, 88.2, -42567.8, 0.0, 0.0, 0.0
97178666.7, 65064.6, 2003,  1, 29, 18,  4, 26.7, 139.0, 65, 21867.4, 87.9, -42567.3, 0.0, 0.0, 0.0
97178671.7, 65069.6, 2003,  1, 29, 18,  4, 31.7, 139.0, 65, 21867.4, 87.9, -42567.3, 0.0, 0.0, 0.0
97178676.7, 65074.6, 2003,  1, 29, 18,  4, 36.7, 139.0, 65, 21867.1, 88.3, -42566.9, 0.0, 0.0, 0.0
97178681.7, 65079.6, 2003,  1, 29, 18,  4, 41.7, 139.0, 65, 21867.8, 88.0, -42567.3, 0.0, 0.0, 0.0
97178686.7, 65084.6, 2003,  1, 29, 18,  4, 46.7, 139.0, 65, 21867.0, 88.2, -42567.8, 0.0, 0.0, 0.0
97178691.7, 65089.6, 2003,  1, 29, 18,  4, 51.7, 139.0, 65, 21866.8, 88.4, -42567.6, 0.0, 0.0, 0.0
97178696.7, 65094.6, 2003,  1, 29, 18,  4, 56.7, 139.0, 65, 21866.7, 88.2, -42567.1, 0.0, 0.0, 0.0
97178701.7, 65099.6, 2003,  1, 29, 18,  5,  1.7, 139.0, 65, 21866.8, 88.7, -42567.6, 0.0, 0.0, 0.0
97178706.7, 65104.6, 2003,  1, 29, 18,  5,  6.7, 139.0, 65, 21866.4, 88.6, -42567.3, 0.0, 0.0, 0.0
97178711.6, 65109.5, 2003,  1, 29, 18,  5, 11.6, 139.0, 65, 21866.5, 88.8, -42567.6, 0.0, 0.0, 0.0
97178716.6, 65114.5, 2003,  1, 29, 18,  5, 16.6, 139.0, 65, 21866.8, 88.1, -42567.8, 0.0, 0.0, 0.0
97178721.6, 65119.5, 2003,  1, 29, 18,  5, 21.6, 139.0, 65, 21867.0, 88.5, -42567.6, 0.0, 0.0, 0.0
97178726.6, 65124.5, 2003,  1, 29, 18,  5, 26.6, 139.0, 65, 21866.7, 88.9, -42567.3, 0.0, 0.0, 0.0
97178731.6, 65129.5, 2003,  1, 29, 18,  5, 31.6, 139.0, 65, 21866.5, 88.5, -42567.8, 0.0, 0.0, 0.0
97178736.6, 65134.5, 2003,  1, 29, 18,  5, 36.6, 139.0, 65, 21867.5, 88.4, -42567.3, 0.0, 0.0, 0.0
97178741.6, 65139.5, 2003,  1, 29, 18,  5, 41.6, 139.0, 65, 21867.3, 87.8, -42567.3, 0.0, 0.0, 0.0
97178746.6, 65144.5, 2003,  1, 29, 18,  5, 46.6, 139.0, 65, 21866.5, 88.8, -42567.1, 0.0, 0.0, 0.0
97178751.6, 65149.5, 2003,  1, 29, 18,  5, 51.6, 139.0, 65, 21866.0, 88.3, -42567.3, 0.0, 0.0, 0.0
97178756.6, 65154.5, 2003,  1, 29, 18,  5, 56.6, 139.0, 65, 21866.3, 87.9, -42567.3, 0.0, 0.0, 0.0
97178761.6, 65159.5, 2003,  1, 29, 18,  6,  1.6, 139.0, 65, 21865.8, 88.2, -42567.6, 0.0, 0.0, 0.0
97178766.6, 65164.5, 2003,  1, 29, 18,  6,  6.6, 139.0, 65, 21865.5, 88.9, -42567.3, 0.0, 0.0, 0.0
97178771.6, 65169.5, 2003,  1, 29, 18,  6, 11.6, 139.0, 65, 21866.5, 88.5, -42567.8, 0.0, 0.0, 0.0
97178776.6, 65174.5, 2003,  1, 29, 18,  6, 16.6, 139.0, 65, 21865.8, 88.2, -42567.6, 0.0, 0.0, 0.0
97178781.6, 65179.5, 2003,  1, 29, 18,  6, 21.6, 139.0, 65, 21865.7, 88.7, -42567.1, 0.0, 0.0, 0.0
97178786.6, 65184.5, 2003,  1, 29, 18,  6, 26.6, 139.0, 65, 21865.5, 89.2, -42567.3, 0.0, 0.0, 0.0
97178791.6, 65189.5, 2003,  1, 29, 18,  6, 31.6, 139.0, 65, 21866.2, 88.9, -42568.0, 0.0, 0.0, 0.0
97178796.6, 65194.5, 2003,  1, 29, 18,  6, 36.6, 139.0, 65, 21865.9, 89.2, -42567.1, 0.0, 0.0, 0.0
97178801.6, 65199.5, 2003,  1, 29, 18,  6, 41.6, 139.0, 65, 21866.2, 88.3, -42567.3, 0.0, 0.0, 0.0
97178806.6, 65204.5, 2003,  1, 29, 18,  6, 46.6, 139.0, 65, 21865.8, 88.6, -42567.8, 0.0, 0.0, 0.0
97178811.6, 65209.5, 2003,  1, 29, 18,  6, 51.6, 139.0, 65, 21866.1, 87.8, -42567.6, 0.0, 0.0, 0.0
97178816.5, 65214.4, 2003,  1, 29, 18,  6, 56.5, 139.0, 65, 21865.3, 88.4, -42567.1, 0.0, 0.0, 0.0
97178821.5, 65219.4, 2003,  1, 29, 18,  7,  1.5, 139.0, 65, 21866.1, 87.8, -42567.3, 0.0, 0.0, 0.0
97178826.5, 65224.4, 2003,  1, 29, 18,  7,  6.5, 139.0, 65, 21865.4, 87.6, -42567.8, 0.0, 0.0, 0.0
97178831.5, 65229.4, 2003,  1, 29, 18,  7, 11.5, 139.0, 65, 21864.7, 87.7, -42567.3, 0.0, 0.0, 0.0
97178836.5, 65234.4, 2003,  1, 29, 18,  7, 16.5, 139.0, 65, 21864.2, 88.2, -42566.9, 0.0, 0.0, 0.0
97178841.5, 65239.4, 2003,  1, 29, 18,  7, 21.5, 139.0, 65, 21865.4, 87.6, -42567.3, 0.0, 0.0, 0.0
97178846.5, 65244.4, 2003,  1, 29, 18,  7, 26.5, 139.0, 65, 21865.0, 87.3, -42567.6, 0.0, 0.0, 0.0
97178851.5, 65249.4, 2003,  1, 29, 18,  7, 31.5, 139.0, 65, 21865.0, 87.3, -42567.3, 0.0, 0.0, 0.0
97178856.5, 65254.4, 2003,  1, 29, 18,  7, 36.5, 139.0, 65, 21864.4, 87.7, -42567.3, 0.0, 0.0, 0.0
97178861.5, 65259.4, 2003,  1, 29, 18,  7, 41.5, 139.0, 65, 21864.8, 87.8, -42567.6, 0.0, 0.0, 0.0
97178866.5, 65264.4, 2003,  1, 29, 18,  7, 46.5, 139.0, 65, 21864.3, 87.9, -42567.1, 0.0, 0.0, 0.0
97178871.5, 65269.4, 2003,  1, 29, 18,  7, 51.5, 139.0, 65, 21865.7, 87.9, -42567.6, 0.0, 0.0, 0.0
97178876.5, 65274.4, 2003,  1, 29, 18,  7, 56.5, 139.0, 65, 21865.2, 87.4, -42567.1, 0.0, 0.0, 0.0
97178881.5, 65279.4, 2003,  1, 29, 18,  8,  1.5, 139.0, 65, 21865.1, 88.3, -42567.3, 0.0, 0.0, 0.0
97178886.5, 65284.4, 2003,  1, 29, 18,  8,  6.5, 139.0, 65, 21865.6, 88.0, -42566.6, 0.0, 0.0, 0.0
97178891.5, 65289.4, 2003,  1, 29, 18,  8, 11.5, 139.0, 65, 21866.0, 87.2, -42567.1, 0.0, 0.0, 0.0
97178896.5, 65294.4, 2003,  1, 29, 18,  8, 16.5, 139.0, 65, 21866.4, 87.5, -42567.6, 0.0, 0.0, 0.0
97178901.5, 65299.4, 2003,  1, 29, 18,  8, 21.5, 139.0, 65, 21866.1, 87.8, -42567.3, 0.0, 0.0, 0.0
97178906.5, 65304.4, 2003,  1, 29, 18,  8, 26.5, 139.0, 65, 21865.9, 88.0, -42567.6, 0.0, 0.0, 0.0
97178911.5, 65309.4, 2003,  1, 29, 18,  8, 31.5, 139.0, 65, 21866.9, 87.5, -42567.3, 0.0, 0.0, 0.0
97178916.5, 65314.4, 2003,  1, 29, 18,  8, 36.5, 139.0, 65, 21866.9, 87.5, -42567.3, 0.0, 0.0, 0.0
97178921.4, 65319.3, 2003,  1, 29, 18,  8, 41.4, 139.0, 65, 21867.2, 88.2, -42567.6, 0.0, 0.0, 0.0
97178926.4, 65324.3, 2003,  1, 29, 18,  8, 46.4, 139.0, 65, 21867.0, 88.5, -42567.3, 0.0, 0.0, 0.0
97178931.4, 65329.3, 2003,  1, 29, 18,  8, 51.4, 139.0, 65, 21867.1, 88.3, -42567.3, 0.0, 0.0, 0.0
97178936.4, 65334.3, 2003,  1, 29, 18,  8, 56.4, 139.0, 65, 21867.5, 88.4, -42567.1, 0.0, 0.0, 0.0
97178941.4, 65339.3, 2003,  1, 29, 18,  9,  1.4, 139.0, 65, 21867.9, 89.0, -42567.6, 0.0, 0.0, 0.0
97178946.4, 65344.3, 2003,  1, 29, 18,  9,  6.4, 139.0, 65, 21867.1, 88.3, -42567.1, 0.0, 0.0, 0.0
97178951.4, 65349.3, 2003,  1, 29, 18,  9, 11.4, 139.0, 65, 21866.8, 88.7, -42567.3, 0.0, 0.0, 0.0
97178956.4, 65354.3, 2003,  1, 29, 18,  9, 16.4, 139.0, 65, 21867.7, 88.1, -42567.1, 0.0, 0.0, 0.0
97178961.4, 65359.3, 2003,  1, 29, 18,  9, 21.4, 139.0, 65, 21867.3, 88.5, -42567.3, 0.0, 0.0, 0.0
97178966.4, 65364.3, 2003,  1, 29, 18,  9, 26.4, 139.0, 65, 21867.2, 88.2, -42567.1, 0.0, 0.0, 0.0
97178971.4, 65369.3, 2003,  1, 29, 18,  9, 31.4, 139.0, 65, 21867.8, 88.3, -42567.1, 0.0, 0.0, 0.0
97178976.4, 65374.3, 2003,  1, 29, 18,  9, 36.4, 139.0, 65, 21867.9, 87.8, -42567.1, 0.0, 0.0, 0.0
97178981.4, 65379.3, 2003,  1, 29, 18,  9, 41.4, 139.0, 65, 21867.9, 87.8, -42567.1, 0.0, 0.0, 0.0
97178986.4, 65384.3, 2003,  1, 29, 18,  9, 46.4, 139.0, 65, 21867.7, 88.8, -42567.1, 0.0, 0.0, 0.0
97178991.4, 65389.3, 2003,  1, 29, 18,  9, 51.4, 139.0, 65, 21867.7, 87.6, -42567.1, 0.0, 0.0, 0.0
97178996.4, 65394.3, 2003,  1, 29, 18,  9, 56.4, 139.0, 65, 21867.7, 88.1, -42567.6, 0.0, 0.0, 0.0
97179001.4, 65399.3, 2003,  1, 29, 18, 10,  1.4, 139.0, 65, 21867.9, 87.8, -42566.6, 0.0, 0.0, 0.0
97179006.4, 65404.3, 2003,  1, 29, 18, 10,  6.4, 139.0, 65, 21867.9, 89.0, -42567.3, 0.0, 0.0, 0.0
97179011.4, 65409.3, 2003,  1, 29, 18, 10, 11.4, 139.0, 65, 21868.5, 88.5, -42566.9, 0.0, 0.0, 0.0
97179016.4, 65414.3, 2003,  1, 29, 18, 10, 16.4, 139.0, 65, 21868.5, 88.3, -42567.1, 0.0, 0.0, 0.0
97179021.4, 65419.3, 2003,  1, 29, 18, 10, 21.4, 139.0, 65, 21868.8, 88.6, -42566.9, 0.0, 0.0, 0.0
97179026.3, 65424.2, 2003,  1, 29, 18, 10, 26.3, 139.0, 65, 21869.0, 88.7, -42567.3, 0.0, 0.0, 0.0
97179031.3, 65429.2, 2003,  1, 29, 18, 10, 31.3, 139.0, 65, 21868.4, 88.7, -42567.3, 0.0, 0.0, 0.0
97179036.3, 65434.2, 2003,  1, 29, 18, 10, 36.3, 139.0, 65, 21868.9, 88.0, -42567.3, 0.0, 0.0, 0.0
97179041.3, 65439.2, 2003,  1, 29, 18, 10, 41.3, 139.0, 65, 21869.2, 88.2, -42567.1, 0.0, 0.0, 0.0
97179046.3, 65444.2, 2003,  1, 29, 18, 10, 46.3, 139.0, 65, 21869.0, 89.0, -42567.3, 0.0, 0.0, 0.0
97179051.3, 65449.2, 2003,  1, 29, 18, 10, 51.3, 139.0, 65, 21868.5, 88.5, -42567.1, 0.0, 0.0, 0.0
97179056.3, 65454.2, 2003,  1, 29, 18, 10, 56.3, 139.0, 65, 21869.4, 89.0, -42567.6, 0.0, 0.0, 0.0
97179061.3, 65459.2, 2003,  1, 29, 18, 11,  1.3, 139.0, 65, 21869.1, 89.3, -42567.1, 0.0, 0.0, 0.0
97179066.3, 65464.2, 2003,  1, 29, 18, 11,  6.3, 139.0, 65, 21868.6, 89.5, -42566.9, 0.0, 0.0, 0.0
97179071.3, 65469.2, 2003,  1, 29, 18, 11, 11.3, 139.0, 65, 21870.1, 89.2, -42567.1, 0.0, 0.0, 0.0
97179076.3, 65474.2, 2003,  1, 29, 18, 11, 16.3, 139.0, 65, 21869.6, 89.4, -42567.3, 0.0, 0.0, 0.0
97179081.3, 65479.2, 2003,  1, 29, 18, 11, 21.3, 139.0, 65, 21869.1, 90.0, -42567.3, 0.0, 0.0, 0.0
97179086.3, 65484.2, 2003,  1, 29, 18, 11, 26.3, 139.0, 65, 21870.0, 89.7, -42566.9, 0.0, 0.0, 0.0
97179091.3, 65489.2, 2003,  1, 29, 18, 11, 31.3, 139.0, 65, 21869.7, 90.4, -42567.1, 0.0, 0.0, 0.0
97179096.3, 65494.2, 2003,  1, 29, 18, 11, 36.3, 139.0, 65, 21870.4, 90.0, -42567.1, 0.0, 0.0, 0.0
97179101.3, 65499.2, 2003,  1, 29, 18, 11, 41.3, 139.0, 65, 21870.5, 90.2, -42567.3, 0.0, 0.0, 0.0
97179106.3, 65504.2, 2003,  1, 29, 18, 11, 46.3, 139.0, 65, 21870.4, 90.3, -42566.9, 0.0, 0.0, 0.0
97179111.3, 65509.2, 2003,  1, 29, 18, 11, 51.3, 139.0, 65, 21870.2, 90.2, -42567.3, 0.0, 0.0, 0.0
97179116.3, 65514.2, 2003,  1, 29, 18, 11, 56.3, 139.0, 65, 21870.2, 90.2, -42567.1, 0.0, 0.0, 0.0
97179121.3, 65519.2, 2003,  1, 29, 18, 12,  1.3, 139.0, 65, 21870.6, 90.0, -42566.9, 0.0, 0.0, 0.0
97179126.3, 65524.2, 2003,  1, 29, 18, 12,  6.3, 139.0, 65, 21870.1, 90.7, -42567.1, 0.0, 0.0, 0.0
97179131.2, 65529.1, 2003,  1, 29, 18, 12, 11.2, 139.0, 65, 21870.2, 90.5, -42567.1, 0.0, 0.0, 0.0
97179136.2, 65534.1, 2003,  1, 29, 18, 12, 16.2, 139.0, 65, 21870.6, 90.0, -42566.9, 0.0, 0.0, 0.0
97179141.2, 65539.1, 2003,  1, 29, 18, 12, 21.2, 139.0, 65, 21870.1, 89.8, -42567.6, 0.0, 0.0, 0.0
97179146.2, 65544.1, 2003,  1, 29, 18, 12, 26.2, 139.0, 65, 21869.8, 90.7, -42567.1, 0.0, 0.0, 0.0
97179151.2, 65549.1, 2003,  1, 29, 18, 12, 31.2, 139.0, 65, 21869.5, 91.1, -42566.9, 0.0, 0.0, 0.0
97179156.2, 65554.1, 2003,  1, 29, 18, 12, 36.2, 139.0, 65, 21869.8, 90.7, -42567.1, 0.0, 0.0, 0.0
97179161.2, 65559.1, 2003,  1, 29, 18, 12, 41.2, 139.0, 65, 21869.9, 91.2, -42567.1, 0.0, 0.0, 0.0
97179166.2, 65564.1, 2003,  1, 29, 18, 12, 46.2, 139.0, 65, 21869.8, 91.1, -42567.3, 0.0, 0.0, 0.0
97179171.2, 65569.1, 2003,  1, 29, 18, 12, 51.2, 139.0, 65, 21870.2, 91.4, -42567.3, 0.0, 0.0, 0.0
97179176.2, 65574.1, 2003,  1, 29, 18, 12, 56.2, 139.0, 65, 21870.2, 90.8, -42567.3, 0.0, 0.0, 0.0
97179181.2, 65579.1, 2003,  1, 29, 18, 13,  1.2, 139.0, 65, 21870.1, 91.0, -42566.9, 0.0, 0.0, 0.0
97179186.2, 65584.1, 2003,  1, 29, 18, 13,  6.2, 139.0, 65, 21870.2, 91.4, -42567.1, 0.0, 0.0, 0.0
