168032009.5, 70408.6, 2005,  4, 28, 19, 33, 29.5, 101.0, 129, 19120.3, 8.0, -42716.8, 0.0, 0.0, 0.0
168032010.5, 70409.6, 2005,  4, 28, 19, 33, 30.5, 101.0, 129, 19109.1, 3.0, -42716.8, 0.0, 0.0, 0.0
168032011.5, 70410.6, 2005,  4, 28, 19, 33, 31.5, 101.0, 129, 19125.2, 5.3, -42716.0, 0.0, 0.0, 0.0
168032012.5, 70411.6, 2005,  4, 28, 19, 33, 32.5, 101.0, 129, 19121.0, 8.0, -42718.3, 0.0, 0.0, 0.0
168032013.5, 70412.6, 2005,  4, 28, 19, 33, 33.5, 101.0, 129, 19118.3, 3.9, -42717.6, 0.0, 0.0, 0.0
168032014.5, 70413.6, 2005,  4, 28, 19, 33, 34.5, 101.0, 129, 19115.1, 5.2, -42715.2, 0.0, 0.0, 0.0
168032015.5, 70414.6, 2005,  4, 28, 19, 33, 35.5, 101.0, 129, 19112.6, 6.5, -42718.3, 0.0, 0.0, 0.0
168032016.5, 70415.6, 2005,  4, 28, 19, 33, 36.5, 101.0, 129, 19120.4, 6.5, -42715.2, 0.0, 0.0, 0.0
168032017.5, 70416.6, 2005,  4, 28, 19, 33, 37.5, 101.0, 129, 19124.8, 9.2, -42715.2, 0.0, 0.0, 0.0
168032018.5, 70417.6, 2005,  4, 28, 19, 33, 38.5, 101.0, 129, 19108.1, 5.4, -42714.5, 0.0, 0.0, 0.0
168032019.5, 70418.6, 2005,  4, 28, 19, 33, 39.5, 101.0, 129, 19127.5, 4.7, -42716.0, 0.0, 0.0, 0.0
168032020.5, 70419.6, 2005,  4, 28, 19, 33, 40.5, 101.0, 129, 19120.0, 11.8, -42715.2, 0.0, 0.0, 0.0
168032021.5, 70420.6, 2005,  4, 28, 19, 33, 41.5, 101.0, 129, 19110.7, 2.5, -42715.2, 0.0, 0.0, 0.0
168032022.5, 70421.6, 2005,  4, 28, 19, 33, 42.5, 101.0, 129, 19122.5, 9.7, -42715.2, 0.0, 0.0, 0.0
168032023.5, 70422.6, 2005,  4, 28, 19, 33, 43.5, 101.0, 129, 19107.1, 7.6, -42716.8, 0.0, 0.0, 0.0
168032024.5, 70423.6, 2005,  4, 28, 19, 33, 44.5, 101.0, 129, 19123.0, 3.6, -42712.9, 0.0, 0.0, 0.0
168032025.5, 70424.6, 2005,  4, 28, 19, 33, 45.5, 101.0, 129, 19111.9, 6.4, -42716.0, 0.0, 0.0, 0.0
168032026.5, 70425.6, 2005,  4, 28, 19, 33, 46.5, 101.0, 129, 19128.4, 12.6, -42718.3, 0.0, 0.0, 0.0
168032027.5, 70426.6, 2005,  4, 28, 19, 33, 47.5, 101.0, 129, 19112.5, 8.1, -42717.6, 0.0, 0.0, 0.0
168032028.5, 70427.6, 2005,  4, 28, 19, 33, 48.5, 101.0, 129, 19118.9, 5.5, -42717.6, 0.0, 0.0, 0.0
168032029.5, 70428.6, 2005,  4, 28, 19, 33, 49.5, 101.0, 129, 19111.7, 8.7, -42717.6, 0.0, 0.0, 0.0
168032030.5, 70429.6, 2005,  4, 28, 19, 33, 50.5, 101.0, 129, 19115.1, 12.9, -42715.2, 0.0, 0.0, 0.0
168032031.5, 70430.6, 2005,  4, 28, 19, 33, 51.5, 101.0, 129, 19118.5, 0.9, -42717.6, 0.0, 0.0, 0.0
168032032.5, 70431.6, 2005,  4, 28, 19, 33, 52.5, 101.0, 129, 19120.2, 8.8, -42717.6, 0.0, 0.0, 0.0
168032033.5, 70432.6, 2005,  4, 28, 19, 33, 53.5, 101.0, 129, 19114.2, 6.6, -42715.2, 0.0, 0.0, 0.0
168032034.5, 70433.6, 2005,  4, 28, 19, 33, 54.5, 101.0, 129, 19116.8, 12.3, -42716.0, 0.0, 0.0, 0.0
168032035.5, 70434.6, 2005,  4, 28, 19, 33, 55.5, 101.0, 129, 19109.3, 8.5, -42719.1, 0.0, 0.0, 0.0
168032036.5, 70435.6, 2005,  4, 28, 19, 33, 56.5, 101.0, 129, 19123.1, 10.5, -42714.5, 0.0, 0.0, 0.0
168032037.4, 70436.5, 2005,  4, 28, 19, 33, 57.4, 101.0, 129, 19109.9, 1.6, -42716.0, 0.0, 0.0, 0.0
168032038.4, 70437.5, 2005,  4, 28, 19, 33, 58.4, 101.0, 129, 19124.1, 8.3, -42716.8, 0.0, 0.0, 0.0
168032039.4, 70438.5, 2005,  4, 28, 19, 33, 59.4, 101.0, 129, 19109.9, 10.9, -42716.8, 0.0, 0.0, 0.0
168032040.4, 70439.5, 2005,  4, 28, 19, 34,  0.4, 101.0, 129, 19130.9, 10.4, -42715.2, 0.0, 0.0, 0.0
168032041.4, 70440.5, 2005,  4, 28, 19, 34,  1.4, 101.0, 129, 19111.3, 4.8, -42715.2, 0.0, 0.0, 0.0
168032042.4, 70441.5, 2005,  4, 28, 19, 34,  2.4, 101.0, 129, 19115.7, 6.7, -42712.9, 0.0, 0.0, 0.0
168032043.4, 70442.5, 2005,  4, 28, 19, 34,  3.4, 101.0, 129, 19128.0, 8.7, -42716.0, 0.0, 0.0, 0.0
168032044.4, 70443.5, 2005,  4, 28, 19, 34,  4.4, 101.0, 129, 19110.0, 10.1, -42715.2, 0.0, 0.0, 0.0
168032045.4, 70444.5, 2005,  4, 28, 19, 34,  5.4, 101.0, 129, 19124.5, 13.0, -42715.2, 0.0, 0.0, 0.0
168032046.4, 70445.5, 2005,  4, 28, 19, 34,  6.4, 101.0, 129, 19107.2, 6.0, -42716.8, 0.0, 0.0, 0.0
168032047.4, 70446.5, 2005,  4, 28, 19, 34,  7.4, 101.0, 129, 19133.4, 9.1, -42715.2, 0.0, 0.0, 0.0
168032048.4, 70447.5, 2005,  4, 28, 19, 34,  8.4, 101.0, 129, 19108.6, 0.0, -42715.2, 0.0, 0.0, 0.0
168032049.4, 70448.5, 2005,  4, 28, 19, 34,  9.4, 101.0, 129, 19126.4, 0.8, -42715.2, 0.0, 0.0, 0.0
168032050.4, 70449.5, 2005,  4, 28, 19, 34, 10.4, 101.0, 129, 19113.0, 11.2, -42716.0, 0.0, 0.0, 0.0
168032051.4, 70450.5, 2005,  4, 28, 19, 34, 11.4, 101.0, 129, 19120.0, 2.5, -42716.8, 0.0, 0.0, 0.0
168032052.4, 70451.5, 2005,  4, 28, 19, 34, 12.4, 101.0, 129, 19126.2, 3.1, -42716.8, 0.0, 0.0, 0.0
168032053.4, 70452.5, 2005,  4, 28, 19, 34, 13.4, 101.0, 129, 19119.1, 12.5, -42715.2, 0.0, 0.0, 0.0
168032054.4, 70453.5, 2005,  4, 28, 19, 34, 14.4, 101.0, 129, 19120.8, 10.3, -42716.8, 0.0, 0.0, 0.0
168032055.4, 70454.5, 2005,  4, 28, 19, 34, 15.4, 101.0, 129, 19116.7, 13.9, -42718.3, 0.0, 0.0, 0.0
168032056.4, 70455.5, 2005,  4, 28, 19, 34, 16.4, 101.0, 129, 19115.5, 9.0, -42716.0, 0.0, 0.0, 0.0
168032057.4, 70456.5, 2005,  4, 28, 19, 34, 17.4, 101.0, 129, 19128.3, 4.8, -42714.5, 0.0, 0.0, 0.0
168032058.4, 70457.5, 2005,  4, 28, 19, 34, 18.4, 101.0, 129, 19107.2, 6.0, -42715.2, 0.0, 0.0, 0.0
168032059.4, 70458.5, 2005,  4, 28, 19, 34, 19.4, 101.0, 129, 19125.0, 6.9, -42716.8, 0.0, 0.0, 0.0
168032060.4, 70459.5, 2005,  4, 28, 19, 34, 20.4, 101.0, 129, 19109.2, 10.1, -42718.3, 0.0, 0.0, 0.0
168032061.4, 70460.5, 2005,  4, 28, 19, 34, 21.4, 101.0, 129, 19117.6, 10.8, -42716.8, 0.0, 0.0, 0.0
168032062.4, 70461.5, 2005,  4, 28, 19, 34, 22.4, 101.0, 129, 19122.6, 15.9, -42716.8, 0.0, 0.0, 0.0
168032063.4, 70462.5, 2005,  4, 28, 19, 34, 23.4, 101.0, 129, 19116.0, -4.0, -42716.0, 0.0, 0.0, 0.0
168032064.4, 70463.5, 2005,  4, 28, 19, 34, 24.4, 101.0, 129, 19123.3, 0.5, -42713.7, 0.0, 0.0, 0.0
168032065.4, 70464.5, 2005,  4, 28, 19, 34, 25.4, 101.0, 129, 19113.5, 5.8, -42716.0, 0.0, 0.0, 0.0
168032066.4, 70465.5, 2005,  4, 28, 19, 34, 26.4, 101.0, 129, 19120.9, 1.8, -42716.0, 0.0, 0.0, 0.0
168032067.4, 70466.5, 2005,  4, 28, 19, 34, 27.4, 101.0, 129, 19115.6, 7.5, -42715.2, 0.0, 0.0, 0.0
168032068.4, 70467.5, 2005,  4, 28, 19, 34, 28.4, 101.0, 129, 19122.2, 4.2, -42716.0, 0.0, 0.0, 0.0
168032069.4, 70468.5, 2005,  4, 28, 19, 34, 29.4, 101.0, 129, 19121.4, 12.7, -42717.6, 0.0, 0.0, 0.0
168032070.4, 70469.5, 2005,  4, 28, 19, 34, 30.4, 101.0, 129, 19118.7, -0.6, -42714.5, 0.0, 0.0, 0.0
168032071.4, 70470.5, 2005,  4, 28, 19, 34, 31.4, 101.0, 129, 19115.8, 6.1, -42717.6, 0.0, 0.0, 0.0
168032072.4, 70471.5, 2005,  4, 28, 19, 34, 32.4, 101.0, 129, 19118.2, -3.0, -42715.2, 0.0, 0.0, 0.0
168032073.4, 70472.5, 2005,  4, 28, 19, 34, 33.4, 101.0, 129, 19127.0, 1.6, -42715.2, 0.0, 0.0, 0.0
168032074.4, 70473.5, 2005,  4, 28, 19, 34, 34.4, 101.0, 129, 19109.0, 11.6, -42714.5, 0.0, 0.0, 0.0
168032075.4, 70474.5, 2005,  4, 28, 19, 34, 35.4, 101.0, 129, 19125.6, 9.9, -42716.8, 0.0, 0.0, 0.0
168032076.4, 70475.5, 2005,  4, 28, 19, 34, 36.4, 101.0, 129, 19120.7, 11.1, -42715.2, 0.0, 0.0, 0.0
168032077.4, 70476.5, 2005,  4, 28, 19, 34, 37.4, 101.0, 129, 19112.6, 15.8, -42716.8, 0.0, 0.0, 0.0
168032078.4, 70477.5, 2005,  4, 28, 19, 34, 38.4, 101.0, 129, 19110.1, 17.1, -42717.6, 0.0, 0.0, 0.0
168032079.4, 70478.5, 2005,  4, 28, 19, 34, 39.4, 101.0, 129, 19118.6, 9.3, -42714.5, 0.0, 0.0, 0.0
168032080.4, 70479.5, 2005,  4, 28, 19, 34, 40.4, 101.0, 129, 19113.5, 14.4, -42712.9, 0.0, 0.0, 0.0
168032081.4, 70480.5, 2005,  4, 28, 19, 34, 41.4, 101.0, 129, 19120.0, 11.8, -42716.8, 0.0, 0.0, 0.0
168032082.4, 70481.5, 2005,  4, 28, 19, 34, 42.4, 101.0, 129, 19112.1, 11.8, -42716.0, 0.0, 0.0, 0.0
168032083.4, 70482.5, 2005,  4, 28, 19, 34, 43.4, 101.0, 129, 19124.4, 13.8, -42716.0, 0.0, 0.0, 0.0
168032084.4, 70483.5, 2005,  4, 28, 19, 34, 44.4, 101.0, 129, 19118.2, 14.0, -42714.5, 0.0, 0.0, 0.0
168032085.4, 70484.5, 2005,  4, 28, 19, 34, 45.4, 101.0, 129, 19113.4, 15.9, -42714.5, 0.0, 0.0, 0.0
168032086.4, 70485.5, 2005,  4, 28, 19, 34, 46.4, 101.0, 129, 19122.3, 11.3, -42715.2, 0.0, 0.0, 0.0
168032087.4, 70486.5, 2005,  4, 28, 19, 34, 47.4, 101.0, 129, 19108.5, 10.0, -42714.5, 0.0, 0.0, 0.0
168032088.4, 70487.5, 2005,  4, 28, 19, 34, 48.4, 101.0, 129, 19118.4, 11.7, -42713.7, 0.0, 0.0, 0.0
168032089.4, 70488.5, 2005,  4, 28, 19, 34, 49.4, 101.0, 129, 19113.8, 2.0, -42714.5, 0.0, 0.0, 0.0
168032090.4, 70489.5, 2005,  4, 28, 19, 34, 50.4, 101.0, 129, 19130.9, 11.2, -42714.5, 0.0, 0.0, 0.0
168032091.4, 70490.5, 2005,  4, 28, 19, 34, 51.4, 101.0, 129, 19107.2, 15.3, -42715.2, 0.0, 0.0, 0.0
168032092.4, 70491.5, 2005,  4, 28, 19, 34, 52.4, 101.0, 129, 19126.5, 7.7, -42713.7, 0.0, 0.0, 0.0
168032093.4, 70492.5, 2005,  4, 28, 19, 34, 53.4, 101.0, 129, 19111.2, 14.9, -42716.0, 0.0, 0.0, 0.0
168032094.4, 70493.5, 2005,  4, 28, 19, 34, 54.4, 101.0, 129, 19121.9, 7.3, -42712.9, 0.0, 0.0, 0.0
168032095.4, 70494.5, 2005,  4, 28, 19, 34, 55.4, 101.0, 129, 19123.2, 9.7, -42716.8, 0.0, 0.0, 0.0
168032096.4, 70495.5, 2005,  4, 28, 19, 34, 56.4, 101.0, 129, 19122.6, 15.9, -42714.5, 0.0, 0.0, 0.0
168032097.3, 70496.4, 2005,  4, 28, 19, 34, 57.3, 101.0, 129, 19110.1, 8.6, -42715.2, 0.0, 0.0, 0.0
168032098.3, 70497.4, 2005,  4, 28, 19, 34, 58.3, 101.0, 129, 19125.0, 7.6, -42712.9, 0.0, 0.0, 0.0
168032099.3, 70498.4, 2005,  4, 28, 19, 34, 59.3, 101.0, 129, 19114.9, 7.5, -42716.8, 0.0, 0.0, 0.0
168032100.3, 70499.4, 2005,  4, 28, 19, 35,  0.3, 101.0, 129, 19130.7, 13.5, -42713.7, 0.0, 0.0, 0.0
168032101.3, 70500.4, 2005,  4, 28, 19, 35,  1.3, 101.0, 129, 19114.6, 11.4, -42716.0, 0.0, 0.0, 0.0
168032102.3, 70501.4, 2005,  4, 28, 19, 35,  2.3, 101.0, 129, 19125.1, 14.6, -42715.2, 0.0, 0.0, 0.0
168032103.3, 70502.4, 2005,  4, 28, 19, 35,  3.3, 101.0, 129, 19107.3, 14.5, -42712.9, 0.0, 0.0, 0.0
168032104.3, 70503.4, 2005,  4, 28, 19, 35,  4.3, 101.0, 129, 19124.6, 11.5, -42714.5, 0.0, 0.0, 0.0
168032105.3, 70504.4, 2005,  4, 28, 19, 35,  5.3, 101.0, 129, 19113.7, 12.0, -42714.5, 0.0, 0.0, 0.0
168032106.3, 70505.4, 2005,  4, 28, 19, 35,  6.3, 101.0, 129, 19113.4, 15.1, -42713.7, 0.0, 0.0, 0.0
168032107.3, 70506.4, 2005,  4, 28, 19, 35,  7.3, 101.0, 129, 19101.1, 14.0, -42714.5, 0.0, 0.0, 0.0
168032108.3, 70507.4, 2005,  4, 28, 19, 35,  8.3, 101.0, 129, 19121.0, 16.6, -42712.9, 0.0, 0.0, 0.0
168032109.3, 70508.4, 2005,  4, 28, 19, 35,  9.3, 101.0, 129, 19105.8, 5.2, -42716.0, 0.0, 0.0, 0.0
168032110.3, 70509.4, 2005,  4, 28, 19, 35, 10.3, 101.0, 129, 19113.8, 11.3, -42716.0, 0.0, 0.0, 0.0
168032111.3, 70510.4, 2005,  4, 28, 19, 35, 11.3, 101.0, 129, 19126.5, 7.7, -42714.5, 0.0, 0.0, 0.0
168032112.3, 70511.4, 2005,  4, 28, 19, 35, 12.3, 101.0, 129, 19110.2, 7.1, -42713.7, 0.0, 0.0, 0.0
168032113.3, 70512.4, 2005,  4, 28, 19, 35, 13.3, 101.0, 129, 19117.0, 10.0, -42712.2, 0.0, 0.0, 0.0
168032114.3, 70513.4, 2005,  4, 28, 19, 35, 14.3, 101.0, 129, 19106.2, 9.8, -42715.2, 0.0, 0.0, 0.0
168032115.3, 70514.4, 2005,  4, 28, 19, 35, 15.3, 101.0, 129, 19125.6, 9.2, -42716.0, 0.0, 0.0, 0.0
168032116.3, 70515.4, 2005,  4, 28, 19, 35, 16.3, 101.0, 129, 19116.1, 11.5, -42712.9, 0.0, 0.0, 0.0
168032117.3, 70516.4, 2005,  4, 28, 19, 35, 17.3, 101.0, 129, 19123.4, 6.7, -42715.2, 0.0, 0.0, 0.0
168032118.3, 70517.4, 2005,  4, 28, 19, 35, 18.3, 101.0, 129, 19109.5, 7.0, -42713.7, 0.0, 0.0, 0.0
168032119.3, 70518.4, 2005,  4, 28, 19, 35, 19.3, 101.0, 129, 19115.7, 16.1, -42715.2, 0.0, 0.0, 0.0
168032120.3, 70519.4, 2005,  4, 28, 19, 35, 20.3, 101.0, 129, 19113.6, 13.6, -42716.0, 0.0, 0.0, 0.0
168032121.3, 70520.4, 2005,  4, 28, 19, 35, 21.3, 101.0, 129, 19118.1, 14.8, -42713.7, 0.0, 0.0, 0.0
168032122.3, 70521.4, 2005,  4, 28, 19, 35, 22.3, 101.0, 129, 19111.4, 3.2, -42714.5, 0.0, 0.0, 0.0
168032123.3, 70522.4, 2005,  4, 28, 19, 35, 23.3, 101.0, 129, 19126.2, 10.0, -42712.9, 0.0, 0.0, 0.0
168032124.3, 70523.4, 2005,  4, 28, 19, 35, 24.3, 101.0, 129, 19113.2, 18.2, -42716.0, 0.0, 0.0, 0.0
168032125.3, 70524.4, 2005,  4, 28, 19, 35, 25.3, 101.0, 129, 19128.3, 14.1, -42713.7, 0.0, 0.0, 0.0
168032126.3, 70525.4, 2005,  4, 28, 19, 35, 26.3, 101.0, 129, 19109.0, 11.6, -42714.5, 0.0, 0.0, 0.0
168032127.3, 70526.4, 2005,  4, 28, 19, 35, 27.3, 101.0, 129, 19115.8, 14.6, -42714.5, 0.0, 0.0, 0.0
168032128.3, 70527.4, 2005,  4, 28, 19, 35, 28.3, 101.0, 129, 19115.1, 12.9, -42716.8, 0.0, 0.0, 0.0
168032129.3, 70528.4, 2005,  4, 28, 19, 35, 29.3, 101.0, 129, 19118.9, 14.9, -42712.9, 0.0, 0.0, 0.0
168032130.3, 70529.4, 2005,  4, 28, 19, 35, 30.3, 101.0, 129, 19122.7, 15.2, -42713.7, 0.0, 0.0, 0.0
168032131.3, 70530.4, 2005,  4, 28, 19, 35, 31.3, 101.0, 129, 19112.0, 4.9, -42712.2, 0.0, 0.0, 0.0
168032132.3, 70531.4, 2005,  4, 28, 19, 35, 32.3, 101.0, 129, 19126.2, 10.8, -42715.2, 0.0, 0.0, 0.0
168032133.3, 70532.4, 2005,  4, 28, 19, 35, 33.3, 101.0, 129, 19115.1, 6.0, -42712.2, 0.0, 0.0, 0.0
168032134.3, 70533.4, 2005,  4, 28, 19, 35, 34.3, 101.0, 129, 19115.6, 7.5, -42714.5, 0.0, 0.0, 0.0
168032135.3, 70534.4, 2005,  4, 28, 19, 35, 35.3, 101.0, 129, 19109.8, 3.1, -42710.6, 0.0, 0.0, 0.0
168032136.3, 70535.4, 2005,  4, 28, 19, 35, 36.3, 101.0, 129, 19121.1, 7.2, -42712.2, 0.0, 0.0, 0.0
168032137.3, 70536.4, 2005,  4, 28, 19, 35, 37.3, 101.0, 129, 19111.3, 13.4, -42716.8, 0.0, 0.0, 0.0
168032138.3, 70537.4, 2005,  4, 28, 19, 35, 38.3, 101.0, 129, 19127.0, 10.1, -42713.7, 0.0, 0.0, 0.0
168032139.3, 70538.4, 2005,  4, 28, 19, 35, 39.3, 101.0, 129, 19109.0, 3.8, -42712.9, 0.0, 0.0, 0.0
168032140.3, 70539.4, 2005,  4, 28, 19, 35, 40.3, 101.0, 129, 19123.8, 11.4, -42712.2, 0.0, 0.0, 0.0
168032141.3, 70540.4, 2005,  4, 28, 19, 35, 41.3, 101.0, 129, 19123.4, 6.7, -42715.2, 0.0, 0.0, 0.0
168032142.3, 70541.4, 2005,  4, 28, 19, 35, 42.3, 101.0, 129, 19113.2, 8.8, -42713.7, 0.0, 0.0, 0.0
168032143.3, 70542.4, 2005,  4, 28, 19, 35, 43.3, 101.0, 129, 19120.7, 11.1, -42712.9, 0.0, 0.0, 0.0
168032144.3, 70543.4, 2005,  4, 28, 19, 35, 44.3, 101.0, 129, 19113.5, 14.4, -42713.7, 0.0, 0.0, 0.0
168032145.3, 70544.4, 2005,  4, 28, 19, 35, 45.3, 101.0, 129, 19128.8, 7.9, -42713.7, 0.0, 0.0, 0.0
168032146.3, 70545.4, 2005,  4, 28, 19, 35, 46.3, 101.0, 129, 19115.0, 6.7, -42714.5, 0.0, 0.0, 0.0
168032147.3, 70546.4, 2005,  4, 28, 19, 35, 47.3, 101.0, 129, 19123.4, 6.7, -42712.9, 0.0, 0.0, 0.0
168032148.3, 70547.4, 2005,  4, 28, 19, 35, 48.3, 101.0, 129, 19127.0, 10.9, -42711.4, 0.0, 0.0, 0.0
168032149.3, 70548.4, 2005,  4, 28, 19, 35, 49.3, 101.0, 129, 19121.0, 8.0, -42712.9, 0.0, 0.0, 0.0
168032150.3, 70549.4, 2005,  4, 28, 19, 35, 50.3, 101.0, 129, 19116.9, 2.2, -42714.5, 0.0, 0.0, 0.0
168032151.3, 70550.4, 2005,  4, 28, 19, 35, 51.3, 101.0, 129, 19125.2, 5.3, -42712.2, 0.0, 0.0, 0.0
168032152.3, 70551.4, 2005,  4, 28, 19, 35, 52.3, 101.0, 129, 19123.7, 12.2, -42716.0, 0.0, 0.0, 0.0
168032153.3, 70552.4, 2005,  4, 28, 19, 35, 53.3, 101.0, 129, 19117.0, 10.0, -42715.2, 0.0, 0.0, 0.0
168032154.3, 70553.4, 2005,  4, 28, 19, 35, 54.3, 101.0, 129, 19120.7, 11.9, -42714.5, 0.0, 0.0, 0.0
168032155.3, 70554.4, 2005,  4, 28, 19, 35, 55.3, 101.0, 129, 19114.9, 8.3, -42712.9, 0.0, 0.0, 0.0
168032156.2, 70555.3, 2005,  4, 28, 19, 35, 56.2, 101.0, 129, 19122.3, 11.3, -42714.5, 0.0, 0.0, 0.0
168032157.2, 70556.3, 2005,  4, 28, 19, 35, 57.2, 101.0, 129, 19106.5, 6.7, -42712.2, 0.0, 0.0, 0.0
168032158.2, 70557.3, 2005,  4, 28, 19, 35, 58.2, 101.0, 129, 19125.2, 4.5, -42712.9, 0.0, 0.0, 0.0
168032159.2, 70558.3, 2005,  4, 28, 19, 35, 59.2, 101.0, 129, 19111.3, 4.0, -42715.2, 0.0, 0.0, 0.0
168032160.2, 70559.3, 2005,  4, 28, 19, 36,  0.2, 101.0, 129, 19119.4, 8.7, -42715.2, 0.0, 0.0, 0.0
168032161.2, 70560.3, 2005,  4, 28, 19, 36,  1.2, 101.0, 129, 19132.1, 14.4, -42711.4, 0.0, 0.0, 0.0
168032162.2, 70561.3, 2005,  4, 28, 19, 36,  2.2, 101.0, 129, 19112.7, 5.8, -42712.9, 0.0, 0.0, 0.0
168032163.2, 70562.3, 2005,  4, 28, 19, 36,  3.2, 101.0, 129, 19119.5, 7.9, -42713.7, 0.0, 0.0, 0.0
168032164.2, 70563.3, 2005,  4, 28, 19, 36,  4.2, 101.0, 129, 19106.8, 10.7, -42716.8, 0.0, 0.0, 0.0
168032165.2, 70564.3, 2005,  4, 28, 19, 36,  5.2, 101.0, 129, 19125.4, 3.0, -42715.2, 0.0, 0.0, 0.0
168032166.2, 70565.3, 2005,  4, 28, 19, 36,  6.2, 101.0, 129, 19119.2, 11.8, -42716.8, 0.0, 0.0, 0.0
168032167.2, 70566.3, 2005,  4, 28, 19, 36,  7.2, 101.0, 129, 19107.7, 9.9, -42715.2, 0.0, 0.0, 0.0
168032168.2, 70567.3, 2005,  4, 28, 19, 36,  8.2, 101.0, 129, 19117.6, 10.8, -42713.7, 0.0, 0.0, 0.0
168032169.2, 70568.3, 2005,  4, 28, 19, 36,  9.2, 101.0, 129, 19107.7, 9.9, -42712.9, 0.0, 0.0, 0.0
168032170.2, 70569.3, 2005,  4, 28, 19, 36, 10.2, 101.0, 129, 19121.7, 8.9, -42712.9, 0.0, 0.0, 0.0
168032171.2, 70570.3, 2005,  4, 28, 19, 36, 11.2, 101.0, 129, 19112.5, 7.3, -42712.2, 0.0, 0.0, 0.0
168032172.2, 70571.3, 2005,  4, 28, 19, 36, 12.2, 101.0, 129, 19118.7, 7.8, -42712.2, 0.0, 0.0, 0.0
168032173.2, 70572.3, 2005,  4, 28, 19, 36, 13.2, 101.0, 129, 19120.8, 10.3, -42715.2, 0.0, 0.0, 0.0
168032174.2, 70573.3, 2005,  4, 28, 19, 36, 14.2, 101.0, 129, 19109.0, 3.8, -42712.9, 0.0, 0.0, 0.0
168032175.2, 70574.3, 2005,  4, 28, 19, 36, 15.2, 101.0, 129, 19122.0, 5.8, -42713.7, 0.0, 0.0, 0.0
168032176.2, 70575.3, 2005,  4, 28, 19, 36, 16.2, 101.0, 129, 19116.8, 3.7, -42711.4, 0.0, 0.0, 0.0
168032177.2, 70576.3, 2005,  4, 28, 19, 36, 17.2, 101.0, 129, 19118.1, 5.5, -42712.9, 0.0, 0.0, 0.0
168032178.2, 70577.3, 2005,  4, 28, 19, 36, 18.2, 101.0, 129, 19119.4, 9.4, -42716.0, 0.0, 0.0, 0.0
168032179.2, 70578.3, 2005,  4, 28, 19, 36, 19.2, 101.0, 129, 19107.1, 7.6, -42712.9, 0.0, 0.0, 0.0
168032180.2, 70579.3, 2005,  4, 28, 19, 36, 20.2, 101.0, 129, 19110.5, 4.8, -42714.5, 0.0, 0.0, 0.0
168032181.2, 70580.3, 2005,  4, 28, 19, 36, 21.2, 101.0, 129, 19122.3, 11.3, -42712.9, 0.0, 0.0, 0.0
168032182.2, 70581.3, 2005,  4, 28, 19, 36, 22.2, 101.0, 129, 19118.4, 11.7, -42713.7, 0.0, 0.0, 0.0
168032183.2, 70582.3, 2005,  4, 28, 19, 36, 23.2, 101.0, 129, 19112.9, 12.7, -42712.9, 0.0, 0.0, 0.0
168032184.2, 70583.3, 2005,  4, 28, 19, 36, 24.2, 101.0, 129, 19119.7, 5.6, -42712.2, 0.0, 0.0, 0.0
168032185.2, 70584.3, 2005,  4, 28, 19, 36, 25.2, 101.0, 129, 19110.3, 6.3, -42716.0, 0.0, 0.0, 0.0
168032186.2, 70585.3, 2005,  4, 28, 19, 36, 26.2, 101.0, 129, 19105.1, 3.5, -42714.5, 0.0, 0.0, 0.0
168032187.2, 70586.3, 2005,  4, 28, 19, 36, 27.2, 101.0, 129, 19116.0, 12.2, -42712.9, 0.0, 0.0, 0.0
168032188.2, 70587.3, 2005,  4, 28, 19, 36, 28.2, 101.0, 129, 19112.9, 3.4, -42716.0, 0.0, 0.0, 0.0
168032189.2, 70588.3, 2005,  4, 28, 19, 36, 29.2, 101.0, 129, 19114.9, 7.5, -42713.7, 0.0, 0.0, 0.0
168032190.2, 70589.3, 2005,  4, 28, 19, 36, 30.2, 101.0, 129, 19111.5, 1.8, -42715.2, 0.0, 0.0, 0.0
168032191.2, 70590.3, 2005,  4, 28, 19, 36, 31.2, 101.0, 129, 19111.5, 1.8, -42713.7, 0.0, 0.0, 0.0
168032192.2, 70591.3, 2005,  4, 28, 19, 36, 32.2, 101.0, 129, 19113.5, 5.0, -42716.8, 0.0, 0.0, 0.0
168032193.2, 70592.3, 2005,  4, 28, 19, 36, 33.2, 101.0, 129, 19117.0, 10.0, -42715.2, 0.0, 0.0, 0.0
168032194.2, 70593.3, 2005,  4, 28, 19, 36, 34.2, 101.0, 129, 19105.6, 7.4, -42713.7, 0.0, 0.0, 0.0
168032195.2, 70594.3, 2005,  4, 28, 19, 36, 35.2, 101.0, 129, 19120.5, 5.7, -42712.9, 0.0, 0.0, 0.0
168032196.2, 70595.3, 2005,  4, 28, 19, 36, 36.2, 101.0, 129, 19130.5, 6.6, -42714.5, 0.0, 0.0, 0.0
168032197.2, 70596.3, 2005,  4, 28, 19, 36, 37.2, 101.0, 129, 19115.7, -0.9, -42712.9, 0.0, 0.0, 0.0
168032198.2, 70597.3, 2005,  4, 28, 19, 36, 38.2, 101.0, 129, 19130.2, 9.7, -42715.2, 0.0, 0.0, 0.0
168032199.2, 70598.3, 2005,  4, 28, 19, 36, 39.2, 101.0, 129, 19111.8, 8.0, -42714.5, 0.0, 0.0, 0.0
