168383985.2, 76784.9, 2005,  5,  2, 21, 19, 45.2, 122.0, 129, 19074.0, 57.3, -42607.1, 0.0, 0.0, 0.0
168383986.2, 76785.9, 2005,  5,  2, 21, 19, 46.2, 122.0, 129, 19065.5, 48.0, -42607.1, 0.0, 0.0, 0.0
168383987.2, 76786.9, 2005,  5,  2, 21, 19, 47.2, 122.0, 129, 19075.4, 58.9, -42607.9, 0.0, 0.0, 0.0
168383988.2, 76787.9, 2005,  5,  2, 21, 19, 48.2, 122.0, 129, 19059.8, 59.9, -42606.4, 0.0, 0.0, 0.0
168383989.2, 76788.9, 2005,  5,  2, 21, 19, 49.2, 122.0, 129, 19066.4, 55.0, -42607.1, 0.0, 0.0, 0.0
168383990.2, 76789.9, 2005,  5,  2, 21, 19, 50.2, 122.0, 129, 19080.4, 54.0, -42608.7, 0.0, 0.0, 0.0
168383991.2, 76790.9, 2005,  5,  2, 21, 19, 51.2, 122.0, 129, 19056.0, 50.3, -42606.4, 0.0, 0.0, 0.0
168383992.2, 76791.9, 2005,  5,  2, 21, 19, 52.2, 122.0, 129, 19071.5, 57.9, -42607.1, 0.0, 0.0, 0.0
168383993.2, 76792.9, 2005,  5,  2, 21, 19, 53.2, 122.0, 129, 19069.9, 59.3, -42608.7, 0.0, 0.0, 0.0
168383994.2, 76793.9, 2005,  5,  2, 21, 19, 54.2, 122.0, 129, 19066.6, 52.7, -42610.2, 0.0, 0.0, 0.0
168383995.2, 76794.9, 2005,  5,  2, 21, 19, 55.2, 122.0, 129, 19067.7, 58.3, -42607.1, 0.0, 0.0, 0.0
168383996.2, 76795.9, 2005,  5,  2, 21, 19, 56.2, 122.0, 129, 19071.1, 55.4, -42606.4, 0.0, 0.0, 0.0
168383997.2, 76796.9, 2005,  5,  2, 21, 19, 57.2, 122.0, 129, 19055.8, 51.8, -42608.7, 0.0, 0.0, 0.0
168383998.2, 76797.9, 2005,  5,  2, 21, 19, 58.2, 122.0, 129, 19072.5, 56.4, -42609.5, 0.0, 0.0, 0.0
168383999.2, 76798.9, 2005,  5,  2, 21, 19, 59.2, 122.0, 129, 19068.0, 54.5, -42614.1, 0.0, 0.0, 0.0
168384000.2, 76799.9, 2005,  5,  2, 21, 20,  0.2, 122.0, 129, 19059.8, 50.6, -42613.3, 0.0, 0.0, 0.0
168384001.2, 76800.9, 2005,  5,  2, 21, 20,  1.2, 122.0, 129, 19079.1, 52.3, -42608.7, 0.0, 0.0, 0.0
168384002.2, 76801.9, 2005,  5,  2, 21, 20,  2.2, 122.0, 129, 19068.6, 56.8, -42608.7, 0.0, 0.0, 0.0
168384003.2, 76802.9, 2005,  5,  2, 21, 20,  3.2, 122.0, 129, 19061.9, 53.9, -42609.5, 0.0, 0.0, 0.0
168384004.2, 76803.9, 2005,  5,  2, 21, 20,  4.2, 122.0, 129, 19057.8, 55.1, -42610.2, 0.0, 0.0, 0.0
168384005.2, 76804.9, 2005,  5,  2, 21, 20,  5.2, 122.0, 129, 19073.9, 58.1, -42610.2, 0.0, 0.0, 0.0
168384006.2, 76805.9, 2005,  5,  2, 21, 20,  6.2, 122.0, 129, 19063.0, 50.1, -42607.9, 0.0, 0.0, 0.0
168384007.2, 76806.9, 2005,  5,  2, 21, 20,  7.2, 122.0, 129, 19069.5, 47.6, -42610.2, 0.0, 0.0, 0.0
168384008.2, 76807.9, 2005,  5,  2, 21, 20,  8.2, 122.0, 129, 19082.4, 58.9, -42610.2, 0.0, 0.0, 0.0
168384009.2, 76808.9, 2005,  5,  2, 21, 20,  9.2, 122.0, 129, 19068.0, 55.2, -42609.5, 0.0, 0.0, 0.0
168384010.2, 76809.9, 2005,  5,  2, 21, 20, 10.2, 122.0, 129, 19075.0, 54.3, -42609.5, 0.0, 0.0, 0.0
168384011.2, 76810.9, 2005,  5,  2, 21, 20, 11.2, 122.0, 129, 19078.5, 49.2, -42609.5, 0.0, 0.0, 0.0
168384012.2, 76811.9, 2005,  5,  2, 21, 20, 12.2, 122.0, 129, 19078.9, 54.6, -42609.5, 0.0, 0.0, 0.0
168384013.2, 76812.9, 2005,  5,  2, 21, 20, 13.2, 122.0, 129, 19073.4, 45.6, -42616.4, 0.0, 0.0, 0.0
168384014.2, 76813.9, 2005,  5,  2, 21, 20, 14.2, 122.0, 129, 19074.2, 55.0, -42616.4, 0.0, 0.0, 0.0
168384015.2, 76814.9, 2005,  5,  2, 21, 20, 15.2, 122.0, 129, 19079.1, 52.3, -42611.8, 0.0, 0.0, 0.0
168384016.2, 76815.9, 2005,  5,  2, 21, 20, 16.2, 122.0, 129, 19070.3, 55.4, -42612.5, 0.0, 0.0, 0.0
168384017.2, 76816.9, 2005,  5,  2, 21, 20, 17.2, 122.0, 129, 19072.8, 52.5, -42612.5, 0.0, 0.0, 0.0
168384018.2, 76817.9, 2005,  5,  2, 21, 20, 18.2, 122.0, 129, 19081.2, 54.0, -42613.3, 0.0, 0.0, 0.0
168384019.2, 76818.9, 2005,  5,  2, 21, 20, 19.2, 122.0, 129, 19066.2, 49.6, -42611.8, 0.0, 0.0, 0.0
168384020.2, 76819.9, 2005,  5,  2, 21, 20, 20.2, 122.0, 129, 19078.9, 54.6, -42612.5, 0.0, 0.0, 0.0
168384021.2, 76820.9, 2005,  5,  2, 21, 20, 21.2, 122.0, 129, 19073.5, 44.8, -42611.0, 0.0, 0.0, 0.0
168384022.2, 76821.9, 2005,  5,  2, 21, 20, 22.2, 122.0, 129, 19069.3, 49.2, -42612.5, 0.0, 0.0, 0.0
168384023.2, 76822.9, 2005,  5,  2, 21, 20, 23.2, 122.0, 129, 19074.2, 45.7, -42617.2, 0.0, 0.0, 0.0
168384024.2, 76823.9, 2005,  5,  2, 21, 20, 24.2, 122.0, 129, 19075.0, 54.3, -42612.5, 0.0, 0.0, 0.0
168384025.2, 76824.9, 2005,  5,  2, 21, 20, 25.2, 122.0, 129, 19071.5, 57.9, -42614.1, 0.0, 0.0, 0.0
168384026.2, 76825.9, 2005,  5,  2, 21, 20, 26.2, 122.0, 129, 19080.5, 45.4, -42614.9, 0.0, 0.0, 0.0
168384027.1, 76826.8, 2005,  5,  2, 21, 20, 27.1, 122.0, 129, 19066.0, 51.9, -42614.1, 0.0, 0.0, 0.0
168384028.1, 76827.8, 2005,  5,  2, 21, 20, 28.1, 122.0, 129, 19073.6, 53.4, -42614.9, 0.0, 0.0, 0.0
168384029.1, 76828.8, 2005,  5,  2, 21, 20, 29.1, 122.0, 129, 19065.8, 53.5, -42612.5, 0.0, 0.0, 0.0
168384030.1, 76829.8, 2005,  5,  2, 21, 20, 30.1, 122.0, 129, 19085.7, 55.3, -42614.9, 0.0, 0.0, 0.0
168384031.1, 76830.8, 2005,  5,  2, 21, 20, 31.1, 122.0, 129, 19066.8, 50.4, -42616.4, 0.0, 0.0, 0.0
168384032.1, 76831.8, 2005,  5,  2, 21, 20, 32.1, 122.0, 129, 19084.4, 52.8, -42614.1, 0.0, 0.0, 0.0
168384033.1, 76832.8, 2005,  5,  2, 21, 20, 33.1, 122.0, 129, 19077.0, 58.4, -42614.9, 0.0, 0.0, 0.0
168384034.1, 76833.8, 2005,  5,  2, 21, 20, 34.1, 122.0, 129, 19070.5, 52.3, -42615.6, 0.0, 0.0, 0.0
168384035.1, 76834.8, 2005,  5,  2, 21, 20, 35.1, 122.0, 129, 19068.7, 47.5, -42614.1, 0.0, 0.0, 0.0
168384036.1, 76835.8, 2005,  5,  2, 21, 20, 36.1, 122.0, 129, 19081.0, 47.8, -42620.3, 0.0, 0.0, 0.0
168384037.1, 76836.8, 2005,  5,  2, 21, 20, 37.1, 122.0, 129, 19076.0, 52.1, -42613.3, 0.0, 0.0, 0.0
168384038.1, 76837.8, 2005,  5,  2, 21, 20, 38.1, 122.0, 129, 19071.3, 53.2, -42614.1, 0.0, 0.0, 0.0
168384039.1, 76838.8, 2005,  5,  2, 21, 20, 39.1, 122.0, 129, 19078.6, 48.4, -42616.4, 0.0, 0.0, 0.0
168384040.1, 76839.8, 2005,  5,  2, 21, 20, 40.1, 122.0, 129, 19079.1, 52.3, -42618.0, 0.0, 0.0, 0.0
168384041.1, 76840.8, 2005,  5,  2, 21, 20, 41.1, 122.0, 129, 19069.9, 50.7, -42618.0, 0.0, 0.0, 0.0
168384042.1, 76841.8, 2005,  5,  2, 21, 20, 42.1, 122.0, 129, 19080.6, 44.7, -42616.4, 0.0, 0.0, 0.0
168384043.1, 76842.8, 2005,  5,  2, 21, 20, 43.1, 122.0, 129, 19071.4, 51.7, -42618.0, 0.0, 0.0, 0.0
168384044.1, 76843.8, 2005,  5,  2, 21, 20, 44.1, 122.0, 129, 19082.2, 43.3, -42617.2, 0.0, 0.0, 0.0
168384045.1, 76844.8, 2005,  5,  2, 21, 20, 45.1, 122.0, 129, 19087.1, 49.2, -42619.5, 0.0, 0.0, 0.0
168384046.1, 76845.8, 2005,  5,  2, 21, 20, 46.1, 122.0, 129, 19069.5, 46.8, -42619.5, 0.0, 0.0, 0.0
168384047.1, 76846.8, 2005,  5,  2, 21, 20, 47.1, 122.0, 129, 19085.9, 45.9, -42620.3, 0.0, 0.0, 0.0
168384048.1, 76847.8, 2005,  5,  2, 21, 20, 48.1, 122.0, 129, 19067.7, 40.5, -42617.2, 0.0, 0.0, 0.0
168384049.1, 76848.8, 2005,  5,  2, 21, 20, 49.1, 122.0, 129, 19086.9, 50.7, -42618.0, 0.0, 0.0, 0.0
168384050.1, 76849.8, 2005,  5,  2, 21, 20, 50.1, 122.0, 129, 19076.7, 43.6, -42619.5, 0.0, 0.0, 0.0
168384051.1, 76850.8, 2005,  5,  2, 21, 20, 51.1, 122.0, 129, 19074.2, 46.5, -42618.7, 0.0, 0.0, 0.0
168384052.1, 76851.8, 2005,  5,  2, 21, 20, 52.1, 122.0, 129, 19085.7, 48.2, -42618.7, 0.0, 0.0, 0.0
168384053.1, 76852.8, 2005,  5,  2, 21, 20, 53.1, 122.0, 129, 19086.1, 43.6, -42618.0, 0.0, 0.0, 0.0
168384054.1, 76853.8, 2005,  5,  2, 21, 20, 54.1, 122.0, 129, 19089.0, 53.2, -42625.7, 0.0, 0.0, 0.0
168384055.1, 76854.8, 2005,  5,  2, 21, 20, 55.1, 122.0, 129, 19086.8, 42.9, -42620.3, 0.0, 0.0, 0.0
168384056.1, 76855.8, 2005,  5,  2, 21, 20, 56.1, 122.0, 129, 19083.2, 41.1, -42618.0, 0.0, 0.0, 0.0
168384057.1, 76856.8, 2005,  5,  2, 21, 20, 57.1, 122.0, 129, 19090.3, 47.9, -42622.6, 0.0, 0.0, 0.0
168384058.1, 76857.8, 2005,  5,  2, 21, 20, 58.1, 122.0, 129, 19075.7, 38.1, -42620.3, 0.0, 0.0, 0.0
168384059.1, 76858.8, 2005,  5,  2, 21, 20, 59.1, 122.0, 129, 19078.6, 48.4, -42618.7, 0.0, 0.0, 0.0
168384060.1, 76859.8, 2005,  5,  2, 21, 21,  0.1, 122.0, 129, 19086.3, 41.3, -42621.8, 0.0, 0.0, 0.0
168384061.1, 76860.8, 2005,  5,  2, 21, 21,  1.1, 122.0, 129, 19090.2, 48.6, -42620.3, 0.0, 0.0, 0.0
168384062.1, 76861.8, 2005,  5,  2, 21, 21,  2.1, 122.0, 129, 19082.7, 46.4, -42622.6, 0.0, 0.0, 0.0
168384063.1, 76862.8, 2005,  5,  2, 21, 21,  3.1, 122.0, 129, 19070.3, 46.1, -42620.3, 0.0, 0.0, 0.0
168384064.1, 76863.8, 2005,  5,  2, 21, 21,  4.1, 122.0, 129, 19094.4, 36.7, -42627.2, 0.0, 0.0, 0.0
168384065.1, 76864.8, 2005,  5,  2, 21, 21,  5.1, 122.0, 129, 19085.4, 42.1, -42621.0, 0.0, 0.0, 0.0
168384066.1, 76865.8, 2005,  5,  2, 21, 21,  6.1, 122.0, 129, 19079.7, 45.4, -42621.8, 0.0, 0.0, 0.0
168384067.1, 76866.8, 2005,  5,  2, 21, 21,  7.1, 122.0, 129, 19079.2, 42.2, -42623.4, 0.0, 0.0, 0.0
168384068.1, 76867.8, 2005,  5,  2, 21, 21,  8.1, 122.0, 129, 19090.2, 49.4, -42621.0, 0.0, 0.0, 0.0
168384069.1, 76868.8, 2005,  5,  2, 21, 21,  9.1, 122.0, 129, 19073.2, 47.9, -42621.8, 0.0, 0.0, 0.0
168384070.1, 76869.8, 2005,  5,  2, 21, 21, 10.1, 122.0, 129, 19094.5, 35.9, -42622.6, 0.0, 0.0, 0.0
168384071.1, 76870.8, 2005,  5,  2, 21, 21, 11.1, 122.0, 129, 19083.4, 48.0, -42621.8, 0.0, 0.0, 0.0
168384072.1, 76871.8, 2005,  5,  2, 21, 21, 12.1, 122.0, 129, 19093.5, 46.6, -42622.6, 0.0, 0.0, 0.0
168384073.1, 76872.8, 2005,  5,  2, 21, 21, 13.1, 122.0, 129, 19080.5, 45.4, -42625.7, 0.0, 0.0, 0.0
168384074.1, 76873.8, 2005,  5,  2, 21, 21, 14.1, 122.0, 129, 19079.9, 43.1, -42622.6, 0.0, 0.0, 0.0
168384075.1, 76874.8, 2005,  5,  2, 21, 21, 15.1, 122.0, 129, 19085.9, 45.9, -42624.1, 0.0, 0.0, 0.0
168384076.1, 76875.8, 2005,  5,  2, 21, 21, 16.1, 122.0, 129, 19081.3, 44.0, -42624.1, 0.0, 0.0, 0.0
168384077.1, 76876.8, 2005,  5,  2, 21, 21, 17.1, 122.0, 129, 19097.2, 40.7, -42622.6, 0.0, 0.0, 0.0
168384078.1, 76877.8, 2005,  5,  2, 21, 21, 18.1, 122.0, 129, 19077.6, 34.3, -42624.9, 0.0, 0.0, 0.0
168384079.1, 76878.8, 2005,  5,  2, 21, 21, 19.1, 122.0, 129, 19098.4, 36.2, -42628.8, 0.0, 0.0, 0.0
168384080.1, 76879.8, 2005,  5,  2, 21, 21, 20.1, 122.0, 129, 19091.1, 38.7, -42624.9, 0.0, 0.0, 0.0
168384081.1, 76880.8, 2005,  5,  2, 21, 21, 21.1, 122.0, 129, 19098.8, 39.4, -42624.1, 0.0, 0.0, 0.0
168384082.1, 76881.8, 2005,  5,  2, 21, 21, 22.1, 122.0, 129, 19079.9, 33.8, -42626.4, 0.0, 0.0, 0.0
168384083.1, 76882.8, 2005,  5,  2, 21, 21, 23.1, 122.0, 129, 19095.0, 39.0, -42625.7, 0.0, 0.0, 0.0
168384084.1, 76883.8, 2005,  5,  2, 21, 21, 24.1, 122.0, 129, 19087.5, 36.0, -42624.1, 0.0, 0.0, 0.0
168384085.1, 76884.8, 2005,  5,  2, 21, 21, 25.1, 122.0, 129, 19095.2, 45.3, -42630.3, 0.0, 0.0, 0.0
168384086.1, 76885.8, 2005,  5,  2, 21, 21, 26.1, 122.0, 129, 19085.3, 34.2, -42624.1, 0.0, 0.0, 0.0
168384087.1, 76886.8, 2005,  5,  2, 21, 21, 27.1, 122.0, 129, 19090.5, 36.3, -42625.7, 0.0, 0.0, 0.0
168384088.1, 76887.8, 2005,  5,  2, 21, 21, 28.1, 122.0, 129, 19094.5, 35.9, -42626.4, 0.0, 0.0, 0.0
168384089.1, 76888.8, 2005,  5,  2, 21, 21, 29.1, 122.0, 129, 19098.7, 40.9, -42629.5, 0.0, 0.0, 0.0
168384090.1, 76889.8, 2005,  5,  2, 21, 21, 30.1, 122.0, 129, 19083.1, 41.9, -42625.7, 0.0, 0.0, 0.0
168384091.1, 76890.8, 2005,  5,  2, 21, 21, 31.1, 122.0, 129, 19092.9, 36.5, -42624.9, 0.0, 0.0, 0.0
168384092.1, 76891.8, 2005,  5,  2, 21, 21, 32.1, 122.0, 129, 19083.3, 40.3, -42625.7, 0.0, 0.0, 0.0
168384093.1, 76892.8, 2005,  5,  2, 21, 21, 33.1, 122.0, 129, 19090.9, 41.8, -42626.4, 0.0, 0.0, 0.0
168384094.1, 76893.8, 2005,  5,  2, 21, 21, 34.1, 122.0, 129, 19087.7, 42.3, -42628.8, 0.0, 0.0, 0.0
168384095.1, 76894.8, 2005,  5,  2, 21, 21, 35.1, 122.0, 129, 19091.6, 33.3, -42624.1, 0.0, 0.0, 0.0
168384096.1, 76895.8, 2005,  5,  2, 21, 21, 36.1, 122.0, 129, 19102.7, 39.7, -42626.4, 0.0, 0.0, 0.0
168384097.1, 76896.8, 2005,  5,  2, 21, 21, 37.1, 122.0, 129, 19087.7, 33.7, -42626.4, 0.0, 0.0, 0.0
168384098.1, 76897.8, 2005,  5,  2, 21, 21, 38.1, 122.0, 129, 19091.4, 35.6, -42627.2, 0.0, 0.0, 0.0
168384099.1, 76898.8, 2005,  5,  2, 21, 21, 39.1, 122.0, 129, 19098.2, 37.8, -42625.7, 0.0, 0.0, 0.0
168384100.1, 76899.8, 2005,  5,  2, 21, 21, 40.1, 122.0, 129, 19084.0, 32.6, -42628.0, 0.0, 0.0, 0.0
168384101.1, 76900.8, 2005,  5,  2, 21, 21, 41.1, 122.0, 129, 19098.5, 34.7, -42626.4, 0.0, 0.0, 0.0
168384102.1, 76901.8, 2005,  5,  2, 21, 21, 42.1, 122.0, 129, 19102.3, 35.1, -42632.6, 0.0, 0.0, 0.0
168384103.1, 76902.8, 2005,  5,  2, 21, 21, 43.1, 122.0, 129, 19079.3, 33.0, -42626.4, 0.0, 0.0, 0.0
168384104.1, 76903.8, 2005,  5,  2, 21, 21, 44.1, 122.0, 129, 19098.7, 33.1, -42628.0, 0.0, 0.0, 0.0
168384105.1, 76904.8, 2005,  5,  2, 21, 21, 45.1, 122.0, 129, 19083.6, 28.0, -42629.5, 0.0, 0.0, 0.0
168384106.1, 76905.8, 2005,  5,  2, 21, 21, 46.1, 122.0, 129, 19097.5, 36.9, -42626.4, 0.0, 0.0, 0.0
168384107.1, 76906.8, 2005,  5,  2, 21, 21, 47.1, 122.0, 129, 19093.1, 34.9, -42628.8, 0.0, 0.0, 0.0
168384108.1, 76907.8, 2005,  5,  2, 21, 21, 48.1, 122.0, 129, 19088.2, 36.9, -42628.8, 0.0, 0.0, 0.0
168384109.1, 76908.8, 2005,  5,  2, 21, 21, 49.1, 122.0, 129, 19087.3, 29.8, -42628.0, 0.0, 0.0, 0.0
168384110.1, 76909.8, 2005,  5,  2, 21, 21, 50.1, 122.0, 129, 19093.8, 34.3, -42626.4, 0.0, 0.0, 0.0
168384111.1, 76910.8, 2005,  5,  2, 21, 21, 51.1, 122.0, 129, 19091.0, 40.2, -42627.2, 0.0, 0.0, 0.0
168384112.1, 76911.8, 2005,  5,  2, 21, 21, 52.1, 122.0, 129, 19097.6, 36.1, -42627.2, 0.0, 0.0, 0.0
168384113.1, 76912.8, 2005,  5,  2, 21, 21, 53.1, 122.0, 129, 19092.6, 31.1, -42628.8, 0.0, 0.0, 0.0
168384114.1, 76913.8, 2005,  5,  2, 21, 21, 54.1, 122.0, 129, 19097.6, 26.8, -42630.3, 0.0, 0.0, 0.0
168384115.1, 76914.8, 2005,  5,  2, 21, 21, 55.1, 122.0, 129, 19092.3, 25.6, -42631.9, 0.0, 0.0, 0.0
168384116.1, 76915.8, 2005,  5,  2, 21, 21, 56.1, 122.0, 129, 19092.8, 38.0, -42628.0, 0.0, 0.0, 0.0
168384117.1, 76916.8, 2005,  5,  2, 21, 21, 57.1, 122.0, 129, 19104.9, 32.2, -42627.2, 0.0, 0.0, 0.0
168384118.1, 76917.8, 2005,  5,  2, 21, 21, 58.1, 122.0, 129, 19095.0, 30.5, -42629.5, 0.0, 0.0, 0.0
168384119.1, 76918.8, 2005,  5,  2, 21, 21, 59.1, 122.0, 129, 19097.3, 39.2, -42628.8, 0.0, 0.0, 0.0
168384120.1, 76919.8, 2005,  5,  2, 21, 22,  0.1, 122.0, 129, 19099.7, 37.9, -42626.4, 0.0, 0.0, 0.0
168384121.1, 76920.8, 2005,  5,  2, 21, 22,  1.1, 122.0, 129, 19085.2, 28.1, -42629.5, 0.0, 0.0, 0.0
168384122.1, 76921.8, 2005,  5,  2, 21, 22,  2.1, 122.0, 129, 19098.7, 33.1, -42628.0, 0.0, 0.0, 0.0
168384123.1, 76922.8, 2005,  5,  2, 21, 22,  3.1, 122.0, 129, 19094.6, 35.1, -42628.0, 0.0, 0.0, 0.0
168384124.1, 76923.8, 2005,  5,  2, 21, 22,  4.1, 122.0, 129, 19087.0, 32.9, -42628.8, 0.0, 0.0, 0.0
168384125.1, 76924.8, 2005,  5,  2, 21, 22,  5.1, 122.0, 129, 19100.2, 32.6, -42628.8, 0.0, 0.0, 0.0
168384126.1, 76925.8, 2005,  5,  2, 21, 22,  6.1, 122.0, 129, 19095.3, 35.9, -42630.3, 0.0, 0.0, 0.0
168384127.1, 76926.8, 2005,  5,  2, 21, 22,  7.1, 122.0, 129, 19087.1, 39.8, -42631.1, 0.0, 0.0, 0.0
168384128.1, 76927.8, 2005,  5,  2, 21, 22,  8.1, 122.0, 129, 19101.0, 33.3, -42631.9, 0.0, 0.0, 0.0
168384129.1, 76928.8, 2005,  5,  2, 21, 22,  9.1, 122.0, 129, 19090.6, 35.5, -42632.6, 0.0, 0.0, 0.0
168384130.1, 76929.8, 2005,  5,  2, 21, 22, 10.1, 122.0, 129, 19091.3, 37.2, -42628.0, 0.0, 0.0, 0.0
168384131.1, 76930.8, 2005,  5,  2, 21, 22, 11.1, 122.0, 129, 19095.4, 35.1, -42632.6, 0.0, 0.0, 0.0
168384132.1, 76931.8, 2005,  5,  2, 21, 22, 12.1, 122.0, 129, 19085.9, 28.2, -42628.8, 0.0, 0.0, 0.0
168384133.1, 76932.8, 2005,  5,  2, 21, 22, 13.1, 122.0, 129, 19102.9, 37.4, -42628.0, 0.0, 0.0, 0.0
168384134.1, 76933.8, 2005,  5,  2, 21, 22, 14.1, 122.0, 129, 19092.9, 36.5, -42628.0, 0.0, 0.0, 0.0
168384135.1, 76934.8, 2005,  5,  2, 21, 22, 15.1, 122.0, 129, 19086.6, 38.3, -42628.8, 0.0, 0.0, 0.0
168384136.1, 76935.8, 2005,  5,  2, 21, 22, 16.1, 122.0, 129, 19092.9, 37.3, -42628.8, 0.0, 0.0, 0.0
168384137.1, 76936.8, 2005,  5,  2, 21, 22, 17.1, 122.0, 129, 19093.1, 42.8, -42628.0, 0.0, 0.0, 0.0
168384138.1, 76937.8, 2005,  5,  2, 21, 22, 18.1, 122.0, 129, 19094.4, 36.7, -42627.2, 0.0, 0.0, 0.0
168384139.1, 76938.8, 2005,  5,  2, 21, 22, 19.1, 122.0, 129, 19086.0, 35.9, -42628.8, 0.0, 0.0, 0.0
168384140.1, 76939.8, 2005,  5,  2, 21, 22, 20.1, 122.0, 129, 19096.0, 36.0, -42628.8, 0.0, 0.0, 0.0
168384141.1, 76940.8, 2005,  5,  2, 21, 22, 21.1, 122.0, 129, 19095.9, 37.6, -42629.5, 0.0, 0.0, 0.0
168384142.1, 76941.8, 2005,  5,  2, 21, 22, 22.1, 122.0, 129, 19088.4, 34.5, -42628.8, 0.0, 0.0, 0.0
168384143.1, 76942.8, 2005,  5,  2, 21, 22, 23.1, 122.0, 129, 19098.3, 37.0, -42626.4, 0.0, 0.0, 0.0
168384144.1, 76943.8, 2005,  5,  2, 21, 22, 24.1, 122.0, 129, 19101.1, 39.6, -42630.3, 0.0, 0.0, 0.0
168384145.1, 76944.8, 2005,  5,  2, 21, 22, 25.1, 122.0, 129, 19089.4, 41.6, -42628.0, 0.0, 0.0, 0.0
168384146.1, 76945.8, 2005,  5,  2, 21, 22, 26.1, 122.0, 129, 19085.4, 33.5, -42630.3, 0.0, 0.0, 0.0
168384147.1, 76946.8, 2005,  5,  2, 21, 22, 27.1, 122.0, 129, 19090.3, 39.4, -42628.8, 0.0, 0.0, 0.0
168384148.1, 76947.8, 2005,  5,  2, 21, 22, 28.1, 122.0, 129, 19083.2, 32.5, -42630.3, 0.0, 0.0, 0.0
168384149.1, 76948.8, 2005,  5,  2, 21, 22, 29.1, 122.0, 129, 19084.6, 34.2, -42628.8, 0.0, 0.0, 0.0
168384150.1, 76949.8, 2005,  5,  2, 21, 22, 30.1, 122.0, 129, 19099.5, 40.2, -42632.6, 0.0, 0.0, 0.0
168384151.1, 76950.8, 2005,  5,  2, 21, 22, 31.1, 122.0, 129, 19087.8, 40.7, -42628.8, 0.0, 0.0, 0.0
168384152.1, 76951.8, 2005,  5,  2, 21, 22, 32.1, 122.0, 129, 19096.9, 34.6, -42627.2, 0.0, 0.0, 0.0
168384153.1, 76952.8, 2005,  5,  2, 21, 22, 33.1, 122.0, 129, 19087.3, 38.3, -42627.2, 0.0, 0.0, 0.0
168384154.1, 76953.8, 2005,  5,  2, 21, 22, 34.1, 122.0, 129, 19095.5, 41.4, -42630.3, 0.0, 0.0, 0.0
168384155.1, 76954.8, 2005,  5,  2, 21, 22, 35.1, 122.0, 129, 19080.3, 38.5, -42634.2, 0.0, 0.0, 0.0
168384156.1, 76955.8, 2005,  5,  2, 21, 22, 36.1, 122.0, 129, 19098.0, 40.1, -42632.6, 0.0, 0.0, 0.0
168384157.1, 76956.8, 2005,  5,  2, 21, 22, 37.1, 122.0, 129, 19092.7, 38.8, -42627.2, 0.0, 0.0, 0.0
168384158.1, 76957.8, 2005,  5,  2, 21, 22, 38.1, 122.0, 129, 19086.0, 35.9, -42633.4, 0.0, 0.0, 0.0
168384159.1, 76958.8, 2005,  5,  2, 21, 22, 39.1, 122.0, 129, 19098.3, 37.0, -42628.0, 0.0, 0.0, 0.0
168384160.1, 76959.8, 2005,  5,  2, 21, 22, 40.1, 122.0, 129, 19082.3, 41.8, -42627.2, 0.0, 0.0, 0.0
168384161.1, 76960.8, 2005,  5,  2, 21, 22, 41.1, 122.0, 129, 19101.7, 41.9, -42632.6, 0.0, 0.0, 0.0
168384162.0, 76961.7, 2005,  5,  2, 21, 22, 42.0, 122.0, 129, 19082.2, 34.0, -42627.2, 0.0, 0.0, 0.0
168384163.0, 76962.7, 2005,  5,  2, 21, 22, 43.0, 122.0, 129, 19097.3, 39.2, -42627.2, 0.0, 0.0, 0.0
168384164.0, 76963.7, 2005,  5,  2, 21, 22, 44.0, 122.0, 129, 19085.2, 35.0, -42626.4, 0.0, 0.0, 0.0
168384165.0, 76964.7, 2005,  5,  2, 21, 22, 45.0, 122.0, 129, 19096.7, 36.9, -42626.4, 0.0, 0.0, 0.0
168384166.0, 76965.7, 2005,  5,  2, 21, 22, 46.0, 122.0, 129, 19089.2, 43.1, -42625.7, 0.0, 0.0, 0.0
168384167.0, 76966.7, 2005,  5,  2, 21, 22, 47.0, 122.0, 129, 19086.7, 36.8, -42625.7, 0.0, 0.0, 0.0
168384168.0, 76967.7, 2005,  5,  2, 21, 22, 48.0, 122.0, 129, 19086.8, 42.9, -42623.4, 0.0, 0.0, 0.0
168384169.0, 76968.7, 2005,  5,  2, 21, 22, 49.0, 122.0, 129, 19086.5, 39.1, -42627.2, 0.0, 0.0, 0.0
168384170.0, 76969.7, 2005,  5,  2, 21, 22, 50.0, 122.0, 129, 19101.3, 37.3, -42625.7, 0.0, 0.0, 0.0
168384171.0, 76970.7, 2005,  5,  2, 21, 22, 51.0, 122.0, 129, 19085.7, 39.0, -42628.0, 0.0, 0.0, 0.0
168384172.0, 76971.7, 2005,  5,  2, 21, 22, 52.0, 122.0, 129, 19098.1, 39.3, -42626.4, 0.0, 0.0, 0.0
168384173.0, 76972.7, 2005,  5,  2, 21, 22, 53.0, 122.0, 129, 19082.0, 44.9, -42626.4, 0.0, 0.0, 0.0
168384174.0, 76973.7, 2005,  5,  2, 21, 22, 54.0, 122.0, 129, 19101.6, 42.7, -42626.4, 0.0, 0.0, 0.0
168384175.0, 76974.7, 2005,  5,  2, 21, 22, 55.0, 122.0, 129, 19101.0, 40.4, -42626.4, 0.0, 0.0, 0.0
