177878047.5, 66847.0, 2005,  8, 20, 18, 34,  7.5, 101.0, 129, 19120.4, 7.2, -42687.4, 0.0, 0.0, 0.0
177878048.5, 66848.0, 2005,  8, 20, 18, 34,  8.5, 101.0, 129, 19118.7, 7.8, -42685.1, 0.0, 0.0, 0.0
177878049.5, 66849.0, 2005,  8, 20, 18, 34,  9.5, 101.0, 129, 19108.6, 8.4, -42685.9, 0.0, 0.0, 0.0
177878050.5, 66850.0, 2005,  8, 20, 18, 34, 10.5, 101.0, 129, 19121.1, -0.4, -42686.7, 0.0, 0.0, 0.0
177878051.5, 66851.0, 2005,  8, 20, 18, 34, 11.5, 101.0, 129, 19112.4, 1.0, -42689.0, 0.0, 0.0, 0.0
177878052.5, 66852.0, 2005,  8, 20, 18, 34, 12.5, 101.0, 129, 19108.5, 9.2, -42689.0, 0.0, 0.0, 0.0
177878053.5, 66853.0, 2005,  8, 20, 18, 34, 13.5, 101.0, 129, 19110.6, 11.7, -42690.5, 0.0, 0.0, 0.0
177878054.5, 66854.0, 2005,  8, 20, 18, 34, 14.5, 101.0, 129, 19113.3, 7.3, -42687.4, 0.0, 0.0, 0.0
177878055.5, 66855.0, 2005,  8, 20, 18, 34, 15.5, 101.0, 129, 19113.8, 2.0, -42688.2, 0.0, 0.0, 0.0
177878056.5, 66856.0, 2005,  8, 20, 18, 34, 16.5, 101.0, 129, 19117.4, 5.4, -42689.8, 0.0, 0.0, 0.0
177878057.5, 66857.0, 2005,  8, 20, 18, 34, 17.5, 101.0, 129, 19115.1, 6.0, -42690.5, 0.0, 0.0, 0.0
177878058.5, 66858.0, 2005,  8, 20, 18, 34, 18.5, 101.0, 129, 19109.5, 7.0, -42689.0, 0.0, 0.0, 0.0
177878059.5, 66859.0, 2005,  8, 20, 18, 34, 19.5, 101.0, 129, 19115.2, 12.1, -42685.9, 0.0, 0.0, 0.0
177878060.5, 66860.0, 2005,  8, 20, 18, 34, 20.5, 101.0, 129, 19116.2, 0.7, -42690.5, 0.0, 0.0, 0.0
177878061.5, 66861.0, 2005,  8, 20, 18, 34, 21.5, 101.0, 129, 19119.0, 4.7, -42690.5, 0.0, 0.0, 0.0
177878062.5, 66862.0, 2005,  8, 20, 18, 34, 22.5, 101.0, 129, 19117.2, 7.7, -42688.2, 0.0, 0.0, 0.0
177878063.5, 66863.0, 2005,  8, 20, 18, 34, 23.5, 101.0, 129, 19108.2, 13.1, -42689.0, 0.0, 0.0, 0.0
177878064.5, 66864.0, 2005,  8, 20, 18, 34, 24.5, 101.0, 129, 19111.5, 11.1, -42685.1, 0.0, 0.0, 0.0
177878065.5, 66865.0, 2005,  8, 20, 18, 34, 25.5, 101.0, 129, 19110.1, 0.1, -42686.7, 0.0, 0.0, 0.0
177878066.5, 66866.0, 2005,  8, 20, 18, 34, 26.5, 101.0, 129, 19108.9, 5.4, -42686.7, 0.0, 0.0, 0.0
177878067.5, 66867.0, 2005,  8, 20, 18, 34, 27.5, 101.0, 129, 19116.2, 1.4, -42685.9, 0.0, 0.0, 0.0
177878068.5, 66868.0, 2005,  8, 20, 18, 34, 28.5, 101.0, 129, 19109.7, -3.7, -42687.4, 0.0, 0.0, 0.0
177878069.5, 66869.0, 2005,  8, 20, 18, 34, 29.5, 101.0, 129, 19115.8, 5.3, -42689.0, 0.0, 0.0, 0.0
177878070.5, 66870.0, 2005,  8, 20, 18, 34, 30.5, 101.0, 129, 19112.9, 3.4, -42689.0, 0.0, 0.0, 0.0
177878071.5, 66871.0, 2005,  8, 20, 18, 34, 31.5, 101.0, 129, 19110.0, 9.4, -42685.1, 0.0, 0.0, 0.0
177878072.5, 66872.0, 2005,  8, 20, 18, 34, 32.5, 101.0, 129, 19117.8, 9.2, -42689.8, 0.0, 0.0, 0.0
177878073.5, 66873.0, 2005,  8, 20, 18, 34, 33.5, 101.0, 129, 19116.8, 12.3, -42692.1, 0.0, 0.0, 0.0
177878074.5, 66874.0, 2005,  8, 20, 18, 34, 34.5, 101.0, 129, 19121.0, 0.3, -42689.0, 0.0, 0.0, 0.0
177878075.5, 66875.0, 2005,  8, 20, 18, 34, 35.5, 101.0, 129, 19115.8, -1.7, -42689.0, 0.0, 0.0, 0.0
177878076.5, 66876.0, 2005,  8, 20, 18, 34, 36.5, 101.0, 129, 19115.5, 1.3, -42689.8, 0.0, 0.0, 0.0
177878077.5, 66877.0, 2005,  8, 20, 18, 34, 37.5, 101.0, 129, 19114.8, 0.5, -42689.0, 0.0, 0.0, 0.0
177878078.5, 66878.0, 2005,  8, 20, 18, 34, 38.5, 101.0, 129, 19121.1, 6.5, -42691.3, 0.0, 0.0, 0.0
177878079.5, 66879.0, 2005,  8, 20, 18, 34, 39.5, 101.0, 129, 19115.6, -0.1, -42686.7, 0.0, 0.0, 0.0
177878080.5, 66880.0, 2005,  8, 20, 18, 34, 40.5, 101.0, 129, 19114.3, 5.1, -42685.9, 0.0, 0.0, 0.0
177878081.5, 66881.0, 2005,  8, 20, 18, 34, 41.5, 101.0, 129, 19115.0, 6.7, -42689.0, 0.0, 0.0, 0.0
177878082.5, 66882.0, 2005,  8, 20, 18, 34, 42.5, 101.0, 129, 19117.9, 0.0, -42690.5, 0.0, 0.0, 0.0
177878083.5, 66883.0, 2005,  8, 20, 18, 34, 43.5, 101.0, 129, 19116.1, 2.2, -42687.4, 0.0, 0.0, 0.0
177878084.5, 66884.0, 2005,  8, 20, 18, 34, 44.5, 101.0, 129, 19120.4, 6.5, -42689.8, 0.0, 0.0, 0.0
177878085.5, 66885.0, 2005,  8, 20, 18, 34, 45.5, 101.0, 129, 19113.1, 10.4, -42689.0, 0.0, 0.0, 0.0
177878086.5, 66886.0, 2005,  8, 20, 18, 34, 46.5, 101.0, 129, 19121.6, 10.4, -42688.2, 0.0, 0.0, 0.0
177878087.5, 66887.0, 2005,  8, 20, 18, 34, 47.5, 101.0, 129, 19119.7, -2.8, -42689.0, 0.0, 0.0, 0.0
177878088.5, 66888.0, 2005,  8, 20, 18, 34, 48.5, 101.0, 129, 19122.7, -1.8, -42687.4, 0.0, 0.0, 0.0
177878089.5, 66889.0, 2005,  8, 20, 18, 34, 49.5, 101.0, 129, 19115.8, 6.1, -42688.2, 0.0, 0.0, 0.0
177878090.5, 66890.0, 2005,  8, 20, 18, 34, 50.5, 101.0, 129, 19120.0, 2.5, -42685.9, 0.0, 0.0, 0.0
177878091.5, 66891.0, 2005,  8, 20, 18, 34, 51.5, 101.0, 129, 19116.7, 4.5, -42689.0, 0.0, 0.0, 0.0
177878092.5, 66892.0, 2005,  8, 20, 18, 34, 52.5, 101.0, 129, 19114.1, 8.2, -42687.4, 0.0, 0.0, 0.0
177878093.5, 66893.0, 2005,  8, 20, 18, 34, 53.5, 101.0, 129, 19116.1, 10.7, -42688.2, 0.0, 0.0, 0.0
177878094.5, 66894.0, 2005,  8, 20, 18, 34, 54.5, 101.0, 129, 19118.8, -1.4, -42689.8, 0.0, 0.0, 0.0
177878095.5, 66895.0, 2005,  8, 20, 18, 34, 55.5, 101.0, 129, 19122.3, 2.7, -42688.2, 0.0, 0.0, 0.0
177878096.5, 66896.0, 2005,  8, 20, 18, 34, 56.5, 101.0, 129, 19119.6, -2.0, -42686.7, 0.0, 0.0, 0.0
177878097.5, 66897.0, 2005,  8, 20, 18, 34, 57.5, 101.0, 129, 19113.6, 4.3, -42688.2, 0.0, 0.0, 0.0
177878098.5, 66898.0, 2005,  8, 20, 18, 34, 58.5, 101.0, 129, 19113.2, 8.8, -42688.2, 0.0, 0.0, 0.0
177878099.5, 66899.0, 2005,  8, 20, 18, 34, 59.5, 101.0, 129, 19120.9, 9.5, -42685.9, 0.0, 0.0, 0.0
177878100.5, 66900.0, 2005,  8, 20, 18, 35,  0.5, 101.0, 129, 19118.9, 5.5, -42685.9, 0.0, 0.0, 0.0
177878101.5, 66901.0, 2005,  8, 20, 18, 35,  1.5, 101.0, 129, 19116.8, 12.3, -42686.7, 0.0, 0.0, 0.0
177878102.5, 66902.0, 2005,  8, 20, 18, 35,  2.5, 101.0, 129, 19120.4, 7.2, -42692.1, 0.0, 0.0, 0.0
177878103.5, 66903.0, 2005,  8, 20, 18, 35,  3.5, 101.0, 129, 19117.4, 6.2, -42688.2, 0.0, 0.0, 0.0
177878104.5, 66904.0, 2005,  8, 20, 18, 35,  4.5, 101.0, 129, 19117.8, 8.5, -42687.4, 0.0, 0.0, 0.0
177878105.5, 66905.0, 2005,  8, 20, 18, 35,  5.5, 101.0, 129, 19112.0, 5.7, -42689.8, 0.0, 0.0, 0.0
177878106.5, 66906.0, 2005,  8, 20, 18, 35,  6.5, 101.0, 129, 19121.6, 1.2, -42688.2, 0.0, 0.0, 0.0
177878107.4, 66906.9, 2005,  8, 20, 18, 35,  7.4, 101.0, 129, 19117.3, 6.9, -42688.2, 0.0, 0.0, 0.0
177878108.4, 66907.9, 2005,  8, 20, 18, 35,  8.4, 101.0, 129, 19111.8, 14.9, -42689.8, 0.0, 0.0, 0.0
177878109.4, 66908.9, 2005,  8, 20, 18, 35,  9.4, 101.0, 129, 19114.1, 7.4, -42686.7, 0.0, 0.0, 0.0
177878110.4, 66909.9, 2005,  8, 20, 18, 35, 10.4, 101.0, 129, 19116.2, 1.4, -42687.4, 0.0, 0.0, 0.0
177878111.4, 66910.9, 2005,  8, 20, 18, 35, 11.4, 101.0, 129, 19109.2, 10.1, -42685.1, 0.0, 0.0, 0.0
177878112.4, 66911.9, 2005,  8, 20, 18, 35, 12.4, 101.0, 129, 19120.9, 1.1, -42689.0, 0.0, 0.0, 0.0
177878113.4, 66912.9, 2005,  8, 20, 18, 35, 13.4, 101.0, 129, 19112.7, 5.0, -42689.0, 0.0, 0.0, 0.0
177878114.4, 66913.9, 2005,  8, 20, 18, 35, 14.4, 101.0, 129, 19120.1, 10.3, -42685.9, 0.0, 0.0, 0.0
177878115.4, 66914.9, 2005,  8, 20, 18, 35, 15.4, 101.0, 129, 19108.7, -1.5, -42685.9, 0.0, 0.0, 0.0
177878116.4, 66915.9, 2005,  8, 20, 18, 35, 16.4, 101.0, 129, 19118.5, 10.1, -42690.5, 0.0, 0.0, 0.0
177878117.4, 66916.9, 2005,  8, 20, 18, 35, 17.4, 101.0, 129, 19106.5, 6.7, -42687.4, 0.0, 0.0, 0.0
177878118.4, 66917.9, 2005,  8, 20, 18, 35, 18.4, 101.0, 129, 19118.7, 7.8, -42688.2, 0.0, 0.0, 0.0
177878119.4, 66918.9, 2005,  8, 20, 18, 35, 19.4, 101.0, 129, 19118.8, 7.0, -42687.4, 0.0, 0.0, 0.0
177878120.4, 66919.9, 2005,  8, 20, 18, 35, 20.4, 101.0, 129, 19113.6, 12.8, -42685.9, 0.0, 0.0, 0.0
177878121.4, 66920.9, 2005,  8, 20, 18, 35, 21.4, 101.0, 129, 19116.2, 1.4, -42686.7, 0.0, 0.0, 0.0
177878122.4, 66921.9, 2005,  8, 20, 18, 35, 22.4, 101.0, 129, 19114.0, 8.9, -42682.8, 0.0, 0.0, 0.0
177878123.4, 66922.9, 2005,  8, 20, 18, 35, 23.4, 101.0, 129, 19120.1, 1.7, -42687.4, 0.0, 0.0, 0.0
177878124.4, 66923.9, 2005,  8, 20, 18, 35, 24.4, 101.0, 129, 19113.8, 2.0, -42684.4, 0.0, 0.0, 0.0
177878125.4, 66924.9, 2005,  8, 20, 18, 35, 25.4, 101.0, 129, 19112.1, 12.6, -42685.9, 0.0, 0.0, 0.0
177878126.4, 66925.9, 2005,  8, 20, 18, 35, 26.4, 101.0, 129, 19110.3, -2.9, -42685.9, 0.0, 0.0, 0.0
177878127.4, 66926.9, 2005,  8, 20, 18, 35, 27.4, 101.0, 129, 19116.0, 3.7, -42689.8, 0.0, 0.0, 0.0
177878128.4, 66927.9, 2005,  8, 20, 18, 35, 28.4, 101.0, 129, 19120.0, -5.9, -42684.4, 0.0, 0.0, 0.0
177878129.4, 66928.9, 2005,  8, 20, 18, 35, 29.4, 101.0, 129, 19112.3, 9.6, -42689.0, 0.0, 0.0, 0.0
177878130.4, 66929.9, 2005,  8, 20, 18, 35, 30.4, 101.0, 129, 19114.7, 1.2, -42687.4, 0.0, 0.0, 0.0
177878131.4, 66930.9, 2005,  8, 20, 18, 35, 31.4, 101.0, 129, 19111.0, 7.1, -42685.1, 0.0, 0.0, 0.0
177878132.4, 66931.9, 2005,  8, 20, 18, 35, 32.4, 101.0, 129, 19116.3, 9.1, -42685.9, 0.0, 0.0, 0.0
177878133.4, 66932.9, 2005,  8, 20, 18, 35, 33.4, 101.0, 129, 19118.1, 6.3, -42684.4, 0.0, 0.0, 0.0
177878134.4, 66933.9, 2005,  8, 20, 18, 35, 34.4, 101.0, 129, 19119.1, 3.2, -42685.9, 0.0, 0.0, 0.0
177878135.4, 66934.9, 2005,  8, 20, 18, 35, 35.4, 101.0, 129, 19114.0, 0.5, -42685.1, 0.0, 0.0, 0.0
177878136.4, 66935.9, 2005,  8, 20, 18, 35, 36.4, 101.0, 129, 19113.9, 1.2, -42685.9, 0.0, 0.0, 0.0
177878137.4, 66936.9, 2005,  8, 20, 18, 35, 37.4, 101.0, 129, 19110.5, 4.8, -42685.9, 0.0, 0.0, 0.0
177878138.4, 66937.9, 2005,  8, 20, 18, 35, 38.4, 101.0, 129, 19117.7, 10.0, -42684.4, 0.0, 0.0, 0.0
177878139.4, 66938.9, 2005,  8, 20, 18, 35, 39.4, 101.0, 129, 19112.6, 15.0, -42688.2, 0.0, 0.0, 0.0
177878140.4, 66939.9, 2005,  8, 20, 18, 35, 40.4, 101.0, 129, 19118.9, 14.9, -42688.2, 0.0, 0.0, 0.0
177878141.4, 66940.9, 2005,  8, 20, 18, 35, 41.4, 101.0, 129, 19112.6, 15.0, -42687.4, 0.0, 0.0, 0.0
177878142.4, 66941.9, 2005,  8, 20, 18, 35, 42.4, 101.0, 129, 19116.0, 12.2, -42686.7, 0.0, 0.0, 0.0
177878143.4, 66942.9, 2005,  8, 20, 18, 35, 43.4, 101.0, 129, 19120.8, 10.3, -42685.1, 0.0, 0.0, 0.0
177878144.4, 66943.9, 2005,  8, 20, 18, 35, 44.4, 101.0, 129, 19116.2, 9.9, -42687.4, 0.0, 0.0, 0.0
177878145.4, 66944.9, 2005,  8, 20, 18, 35, 45.4, 101.0, 129, 19119.2, 2.4, -42688.2, 0.0, 0.0, 0.0
177878146.4, 66945.9, 2005,  8, 20, 18, 35, 46.4, 101.0, 129, 19122.3, 2.7, -42683.6, 0.0, 0.0, 0.0
177878147.4, 66946.9, 2005,  8, 20, 18, 35, 47.4, 101.0, 129, 19118.6, 8.6, -42685.9, 0.0, 0.0, 0.0
177878148.4, 66947.9, 2005,  8, 20, 18, 35, 48.4, 101.0, 129, 19118.1, 5.5, -42684.4, 0.0, 0.0, 0.0
177878149.4, 66948.9, 2005,  8, 20, 18, 35, 49.4, 101.0, 129, 19117.8, 1.5, -42687.4, 0.0, 0.0, 0.0
177878150.4, 66949.9, 2005,  8, 20, 18, 35, 50.4, 101.0, 129, 19118.4, 10.9, -42683.6, 0.0, 0.0, 0.0
177878151.4, 66950.9, 2005,  8, 20, 18, 35, 51.4, 101.0, 129, 19115.9, 13.8, -42684.4, 0.0, 0.0, 0.0
177878152.4, 66951.9, 2005,  8, 20, 18, 35, 52.4, 101.0, 129, 19115.3, 11.4, -42684.4, 0.0, 0.0, 0.0
177878153.4, 66952.9, 2005,  8, 20, 18, 35, 53.4, 101.0, 129, 19119.5, 16.4, -42683.6, 0.0, 0.0, 0.0
177878154.4, 66953.9, 2005,  8, 20, 18, 35, 54.4, 101.0, 129, 19118.0, 15.5, -42687.4, 0.0, 0.0, 0.0
177878155.4, 66954.9, 2005,  8, 20, 18, 35, 55.4, 101.0, 129, 19122.4, 18.2, -42687.4, 0.0, 0.0, 0.0
177878156.4, 66955.9, 2005,  8, 20, 18, 35, 56.4, 101.0, 129, 19121.7, 18.1, -42685.1, 0.0, 0.0, 0.0
177878157.4, 66956.9, 2005,  8, 20, 18, 35, 57.4, 101.0, 129, 19113.1, 10.4, -42686.7, 0.0, 0.0, 0.0
177878158.4, 66957.9, 2005,  8, 20, 18, 35, 58.4, 101.0, 129, 19117.7, 19.4, -42685.9, 0.0, 0.0, 0.0
177878159.4, 66958.9, 2005,  8, 20, 18, 35, 59.4, 101.0, 129, 19112.9, 12.7, -42684.4, 0.0, 0.0, 0.0
177878160.4, 66959.9, 2005,  8, 20, 18, 36,  0.4, 101.0, 129, 19122.6, 15.9, -42687.4, 0.0, 0.0, 0.0
177878161.4, 66960.9, 2005,  8, 20, 18, 36,  1.4, 101.0, 129, 19116.9, 11.6, -42683.6, 0.0, 0.0, 0.0
177878162.4, 66961.9, 2005,  8, 20, 18, 36,  2.4, 101.0, 129, 19117.8, 8.5, -42684.4, 0.0, 0.0, 0.0
177878163.4, 66962.9, 2005,  8, 20, 18, 36,  3.4, 101.0, 129, 19115.4, 2.1, -42687.4, 0.0, 0.0, 0.0
177878164.4, 66963.9, 2005,  8, 20, 18, 36,  4.4, 101.0, 129, 19120.0, 11.1, -42685.1, 0.0, 0.0, 0.0
177878165.4, 66964.9, 2005,  8, 20, 18, 36,  5.4, 101.0, 129, 19123.4, 6.7, -42686.7, 0.0, 0.0, 0.0
177878166.3, 66965.8, 2005,  8, 20, 18, 36,  6.3, 101.0, 129, 19120.5, 13.4, -42684.4, 0.0, 0.0, 0.0
177878167.3, 66966.8, 2005,  8, 20, 18, 36,  7.3, 101.0, 129, 19112.1, 21.2, -42685.9, 0.0, 0.0, 0.0
177878168.3, 66967.8, 2005,  8, 20, 18, 36,  8.3, 101.0, 129, 19120.1, 18.0, -42688.2, 0.0, 0.0, 0.0
177878169.3, 66968.8, 2005,  8, 20, 18, 36,  9.3, 101.0, 129, 19117.3, 14.7, -42685.1, 0.0, 0.0, 0.0
177878170.3, 66969.8, 2005,  8, 20, 18, 36, 10.3, 101.0, 129, 19122.7, 6.7, -42688.2, 0.0, 0.0, 0.0
177878171.3, 66970.8, 2005,  8, 20, 18, 36, 11.3, 101.0, 129, 19123.4, 6.7, -42688.2, 0.0, 0.0, 0.0
177878172.3, 66971.8, 2005,  8, 20, 18, 36, 12.3, 101.0, 129, 19118.6, 9.3, -42689.8, 0.0, 0.0, 0.0
177878173.3, 66972.8, 2005,  8, 20, 18, 36, 13.3, 101.0, 129, 19122.5, 16.7, -42686.7, 0.0, 0.0, 0.0
177878174.3, 66973.8, 2005,  8, 20, 18, 36, 14.3, 101.0, 129, 19115.9, 13.8, -42685.1, 0.0, 0.0, 0.0
177878175.3, 66974.8, 2005,  8, 20, 18, 36, 15.3, 101.0, 129, 19121.1, 6.5, -42683.6, 0.0, 0.0, 0.0
177878176.3, 66975.8, 2005,  8, 20, 18, 36, 16.3, 101.0, 129, 19121.5, 12.0, -42686.7, 0.0, 0.0, 0.0
177878177.3, 66976.8, 2005,  8, 20, 18, 36, 17.3, 101.0, 129, 19117.2, 15.4, -42686.7, 0.0, 0.0, 0.0
177878178.3, 66977.8, 2005,  8, 20, 18, 36, 18.3, 101.0, 129, 19122.8, 13.6, -42689.0, 0.0, 0.0, 0.0
177878179.3, 66978.8, 2005,  8, 20, 18, 36, 19.3, 101.0, 129, 19121.1, 6.5, -42685.9, 0.0, 0.0, 0.0
177878180.3, 66979.8, 2005,  8, 20, 18, 36, 20.3, 101.0, 129, 19122.3, 2.7, -42682.8, 0.0, 0.0, 0.0
177878181.3, 66980.8, 2005,  8, 20, 18, 36, 21.3, 101.0, 129, 19112.6, 15.0, -42689.0, 0.0, 0.0, 0.0
177878182.3, 66981.8, 2005,  8, 20, 18, 36, 22.3, 101.0, 129, 19121.2, 14.3, -42684.4, 0.0, 0.0, 0.0
177878183.3, 66982.8, 2005,  8, 20, 18, 36, 23.3, 101.0, 129, 19114.9, 15.2, -42689.8, 0.0, 0.0, 0.0
177878184.3, 66983.8, 2005,  8, 20, 18, 36, 24.3, 101.0, 129, 19120.0, 11.8, -42689.0, 0.0, 0.0, 0.0
177878185.3, 66984.8, 2005,  8, 20, 18, 36, 25.3, 101.0, 129, 19118.7, 7.8, -42684.4, 0.0, 0.0, 0.0
177878186.3, 66985.8, 2005,  8, 20, 18, 36, 26.3, 101.0, 129, 19118.2, 14.0, -42688.2, 0.0, 0.0, 0.0
177878187.3, 66986.8, 2005,  8, 20, 18, 36, 27.3, 101.0, 129, 19119.6, 7.1, -42687.4, 0.0, 0.0, 0.0
177878188.3, 66987.8, 2005,  8, 20, 18, 36, 28.3, 101.0, 129, 19119.6, 15.6, -42689.8, 0.0, 0.0, 0.0
177878189.3, 66988.8, 2005,  8, 20, 18, 36, 29.3, 101.0, 129, 19123.4, 16.0, -42685.9, 0.0, 0.0, 0.0
177878190.3, 66989.8, 2005,  8, 20, 18, 36, 30.3, 101.0, 129, 19117.2, 15.4, -42687.4, 0.0, 0.0, 0.0
177878191.3, 66990.8, 2005,  8, 20, 18, 36, 31.3, 101.0, 129, 19125.1, 15.4, -42687.4, 0.0, 0.0, 0.0
177878192.3, 66991.8, 2005,  8, 20, 18, 36, 32.3, 101.0, 129, 19125.0, 16.1, -42689.0, 0.0, 0.0, 0.0
177878193.3, 66992.8, 2005,  8, 20, 18, 36, 33.3, 101.0, 129, 19118.1, 14.8, -42686.7, 0.0, 0.0, 0.0
177878194.3, 66993.8, 2005,  8, 20, 18, 36, 34.3, 101.0, 129, 19117.5, 21.7, -42686.7, 0.0, 0.0, 0.0
177878195.3, 66994.8, 2005,  8, 20, 18, 36, 35.3, 101.0, 129, 19117.5, 12.3, -42685.9, 0.0, 0.0, 0.0
177878196.3, 66995.8, 2005,  8, 20, 18, 36, 36.3, 101.0, 129, 19128.3, 5.6, -42688.2, 0.0, 0.0, 0.0
177878197.3, 66996.8, 2005,  8, 20, 18, 36, 37.3, 101.0, 129, 19126.4, 8.5, -42688.2, 0.0, 0.0, 0.0
177878198.3, 66997.8, 2005,  8, 20, 18, 36, 38.3, 101.0, 129, 19114.9, 7.5, -42686.7, 0.0, 0.0, 0.0
177878199.3, 66998.8, 2005,  8, 20, 18, 36, 39.3, 101.0, 129, 19117.8, 9.2, -42686.7, 0.0, 0.0, 0.0
177878200.3, 66999.8, 2005,  8, 20, 18, 36, 40.3, 101.0, 129, 19124.5, 12.3, -42690.5, 0.0, 0.0, 0.0
177878201.3, 67000.8, 2005,  8, 20, 18, 36, 41.3, 101.0, 129, 19126.2, 2.3, -42690.5, 0.0, 0.0, 0.0
177878202.3, 67001.8, 2005,  8, 20, 18, 36, 42.3, 101.0, 129, 19128.0, 7.9, -42686.7, 0.0, 0.0, 0.0
177878203.3, 67002.8, 2005,  8, 20, 18, 36, 43.3, 101.0, 129, 19125.6, 9.9, -42686.7, 0.0, 0.0, 0.0
177878204.3, 67003.8, 2005,  8, 20, 18, 36, 44.3, 101.0, 129, 19124.7, 10.7, -42688.2, 0.0, 0.0, 0.0
177878205.3, 67004.8, 2005,  8, 20, 18, 36, 45.3, 101.0, 129, 19123.7, 12.9, -42685.9, 0.0, 0.0, 0.0
177878206.3, 67005.8, 2005,  8, 20, 18, 36, 46.3, 101.0, 129, 19128.3, 5.6, -42689.0, 0.0, 0.0, 0.0
177878207.3, 67006.8, 2005,  8, 20, 18, 36, 47.3, 101.0, 129, 19120.3, 15.7, -42688.2, 0.0, 0.0, 0.0
177878208.3, 67007.8, 2005,  8, 20, 18, 36, 48.3, 101.0, 129, 19128.8, 8.7, -42689.0, 0.0, 0.0, 0.0
177878209.3, 67008.8, 2005,  8, 20, 18, 36, 49.3, 101.0, 129, 19121.5, 12.0, -42685.9, 0.0, 0.0, 0.0
177878210.3, 67009.8, 2005,  8, 20, 18, 36, 50.3, 101.0, 129, 19128.5, 2.5, -42689.8, 0.0, 0.0, 0.0
177878211.3, 67010.8, 2005,  8, 20, 18, 36, 51.3, 101.0, 129, 19125.0, 6.9, -42692.1, 0.0, 0.0, 0.0
177878212.3, 67011.8, 2005,  8, 20, 18, 36, 52.3, 101.0, 129, 19127.3, 7.1, -42689.0, 0.0, 0.0, 0.0
177878213.3, 67012.8, 2005,  8, 20, 18, 36, 53.3, 101.0, 129, 19121.5, 2.6, -42689.8, 0.0, 0.0, 0.0
177878214.3, 67013.8, 2005,  8, 20, 18, 36, 54.3, 101.0, 129, 19125.1, 6.1, -42689.0, 0.0, 0.0, 0.0
177878215.3, 67014.8, 2005,  8, 20, 18, 36, 55.3, 101.0, 129, 19115.6, 7.5, -42689.8, 0.0, 0.0, 0.0
177878216.3, 67015.8, 2005,  8, 20, 18, 36, 56.3, 101.0, 129, 19118.6, 9.3, -42688.2, 0.0, 0.0, 0.0
177878217.3, 67016.8, 2005,  8, 20, 18, 36, 57.3, 101.0, 129, 19124.4, 4.4, -42688.2, 0.0, 0.0, 0.0
177878218.3, 67017.8, 2005,  8, 20, 18, 36, 58.3, 101.0, 129, 19122.7, 7.4, -42691.3, 0.0, 0.0, 0.0
177878219.3, 67018.8, 2005,  8, 20, 18, 36, 59.3, 101.0, 129, 19125.8, 7.7, -42687.4, 0.0, 0.0, 0.0
177878220.3, 67019.8, 2005,  8, 20, 18, 37,  0.3, 101.0, 129, 19118.8, -2.1, -42689.8, 0.0, 0.0, 0.0
177878221.3, 67020.8, 2005,  8, 20, 18, 37,  1.3, 101.0, 129, 19130.1, 1.9, -42686.7, 0.0, 0.0, 0.0
177878222.3, 67021.8, 2005,  8, 20, 18, 37,  2.3, 101.0, 129, 19120.7, 3.4, -42688.2, 0.0, 0.0, 0.0
177878223.3, 67022.8, 2005,  8, 20, 18, 37,  3.3, 101.0, 129, 19124.4, 5.2, -42689.8, 0.0, 0.0, 0.0
177878224.3, 67023.8, 2005,  8, 20, 18, 37,  4.3, 101.0, 129, 19123.4, 6.7, -42691.3, 0.0, 0.0, 0.0
177878225.2, 67024.7, 2005,  8, 20, 18, 37,  5.2, 101.0, 129, 19130.0, 3.4, -42692.1, 0.0, 0.0, 0.0
177878226.2, 67025.7, 2005,  8, 20, 18, 37,  6.2, 101.0, 129, 19124.0, 0.6, -42689.8, 0.0, 0.0, 0.0
177878227.2, 67026.7, 2005,  8, 20, 18, 37,  7.2, 101.0, 129, 19131.5, 4.4, -42689.8, 0.0, 0.0, 0.0
177878228.2, 67027.7, 2005,  8, 20, 18, 37,  8.2, 101.0, 129, 19130.3, -0.4, -42690.5, 0.0, 0.0, 0.0
177878229.2, 67028.7, 2005,  8, 20, 18, 37,  9.2, 101.0, 129, 19119.6, 7.1, -42689.8, 0.0, 0.0, 0.0
177878230.2, 67029.7, 2005,  8, 20, 18, 37, 10.2, 101.0, 129, 19124.8, 9.2, -42691.3, 0.0, 0.0, 0.0
177878231.2, 67030.7, 2005,  8, 20, 18, 37, 11.2, 101.0, 129, 19120.1, 1.7, -42687.4, 0.0, 0.0, 0.0
177878232.2, 67031.7, 2005,  8, 20, 18, 37, 12.2, 101.0, 129, 19130.3, -0.4, -42691.3, 0.0, 0.0, 0.0
177878233.2, 67032.7, 2005,  8, 20, 18, 37, 13.2, 101.0, 129, 19126.2, 2.3, -42690.5, 0.0, 0.0, 0.0
177878234.2, 67033.7, 2005,  8, 20, 18, 37, 14.2, 101.0, 129, 19122.3, 2.7, -42690.5, 0.0, 0.0, 0.0
177878235.2, 67034.7, 2005,  8, 20, 18, 37, 15.2, 101.0, 129, 19126.7, -3.0, -42689.8, 0.0, 0.0, 0.0
177878236.2, 67035.7, 2005,  8, 20, 18, 37, 16.2, 101.0, 129, 19130.3, 8.1, -42686.7, 0.0, 0.0, 0.0
177878237.2, 67036.7, 2005,  8, 20, 18, 37, 17.2, 101.0, 129, 19127.6, -5.2, -42689.8, 0.0, 0.0, 0.0
