159035970.2, 59969.3, 2005,  1, 14, 16, 39, 30.2, 96.0, 129, 19090.6, 18.4, -42813.3, 0.0, 0.0, 0.0
159035971.2, 59970.3, 2005,  1, 14, 16, 39, 31.2, 96.0, 129, 19092.2, 17.9, -42811.8, 0.0, 0.0, 0.0
159035972.2, 59971.3, 2005,  1, 14, 16, 39, 32.2, 96.0, 129, 19091.5, 17.8, -42812.5, 0.0, 0.0, 0.0
159035973.2, 59972.3, 2005,  1, 14, 16, 39, 33.2, 96.0, 129, 19091.3, 20.1, -42812.5, 0.0, 0.0, 0.0
159035974.2, 59973.3, 2005,  1, 14, 16, 39, 34.2, 96.0, 129, 19089.9, 18.4, -42812.5, 0.0, 0.0, 0.0
159035975.2, 59974.3, 2005,  1, 14, 16, 39, 35.2, 96.0, 129, 19095.2, 19.7, -42811.8, 0.0, 0.0, 0.0
159035976.2, 59975.3, 2005,  1, 14, 16, 39, 36.2, 96.0, 129, 19092.1, 19.4, -42813.3, 0.0, 0.0, 0.0
159035977.2, 59976.3, 2005,  1, 14, 16, 39, 37.2, 96.0, 129, 19093.7, 18.7, -42812.5, 0.0, 0.0, 0.0
159035978.2, 59977.3, 2005,  1, 14, 16, 39, 38.2, 96.0, 129, 19092.9, 19.5, -42811.8, 0.0, 0.0, 0.0
159035979.2, 59978.3, 2005,  1, 14, 16, 39, 39.2, 96.0, 129, 19093.7, 19.5, -42811.8, 0.0, 0.0, 0.0
159035980.2, 59979.3, 2005,  1, 14, 16, 39, 40.2, 96.0, 129, 19091.4, 18.5, -42811.8, 0.0, 0.0, 0.0
159035981.2, 59980.3, 2005,  1, 14, 16, 39, 41.2, 96.0, 129, 19089.0, 19.1, -42814.1, 0.0, 0.0, 0.0
159035982.2, 59981.3, 2005,  1, 14, 16, 39, 42.2, 96.0, 129, 19089.7, 20.0, -42811.8, 0.0, 0.0, 0.0
159035983.2, 59982.3, 2005,  1, 14, 16, 39, 43.2, 96.0, 129, 19095.2, 18.9, -42811.8, 0.0, 0.0, 0.0
159035984.2, 59983.3, 2005,  1, 14, 16, 39, 44.2, 96.0, 129, 19092.1, 18.6, -42813.3, 0.0, 0.0, 0.0
159035985.2, 59984.3, 2005,  1, 14, 16, 39, 45.2, 96.0, 129, 19092.0, 20.2, -42813.3, 0.0, 0.0, 0.0
159035986.2, 59985.3, 2005,  1, 14, 16, 39, 46.2, 96.0, 129, 19091.4, 19.3, -42814.1, 0.0, 0.0, 0.0
159035987.2, 59986.3, 2005,  1, 14, 16, 39, 47.2, 96.0, 129, 19094.5, 19.6, -42812.5, 0.0, 0.0, 0.0
159035988.2, 59987.3, 2005,  1, 14, 16, 39, 48.2, 96.0, 129, 19090.4, 20.7, -42813.3, 0.0, 0.0, 0.0
159035989.2, 59988.3, 2005,  1, 14, 16, 39, 49.2, 96.0, 129, 19092.8, 20.2, -42812.5, 0.0, 0.0, 0.0
159035990.2, 59989.3, 2005,  1, 14, 16, 39, 50.2, 96.0, 129, 19088.3, 19.0, -42811.8, 0.0, 0.0, 0.0
159035991.2, 59990.3, 2005,  1, 14, 16, 39, 51.2, 96.0, 129, 19092.7, 20.9, -42814.1, 0.0, 0.0, 0.0
159035992.2, 59991.3, 2005,  1, 14, 16, 39, 52.2, 96.0, 129, 19089.0, 19.1, -42812.5, 0.0, 0.0, 0.0
159035993.2, 59992.3, 2005,  1, 14, 16, 39, 53.2, 96.0, 129, 19088.9, 19.9, -42813.3, 0.0, 0.0, 0.0
159035994.2, 59993.3, 2005,  1, 14, 16, 39, 54.2, 96.0, 129, 19089.8, 19.2, -42812.5, 0.0, 0.0, 0.0
159035995.2, 59994.3, 2005,  1, 14, 16, 39, 55.2, 96.0, 129, 19090.4, 20.7, -42813.3, 0.0, 0.0, 0.0
159035996.2, 59995.3, 2005,  1, 14, 16, 39, 56.2, 96.0, 129, 19092.7, 20.9, -42812.5, 0.0, 0.0, 0.0
159035997.2, 59996.3, 2005,  1, 14, 16, 39, 57.2, 96.0, 129, 19089.6, 20.7, -42813.3, 0.0, 0.0, 0.0
159035998.2, 59997.3, 2005,  1, 14, 16, 39, 58.2, 96.0, 129, 19087.5, 19.0, -42814.1, 0.0, 0.0, 0.0
159035999.2, 59998.3, 2005,  1, 14, 16, 39, 59.2, 96.0, 129, 19089.7, 20.0, -42813.3, 0.0, 0.0, 0.0
159036000.2, 59999.3, 2005,  1, 14, 16, 40,  0.2, 96.0, 129, 19090.5, 20.0, -42812.5, 0.0, 0.0, 0.0
159036001.2, 60000.3, 2005,  1, 14, 16, 40,  1.2, 96.0, 129, 19090.4, 20.7, -42812.5, 0.0, 0.0, 0.0
159036002.2, 60001.3, 2005,  1, 14, 16, 40,  2.2, 96.0, 129, 19087.3, 21.3, -42813.3, 0.0, 0.0, 0.0
159036003.2, 60002.3, 2005,  1, 14, 16, 40,  3.2, 96.0, 129, 19088.7, 22.2, -42811.8, 0.0, 0.0, 0.0
159036004.2, 60003.3, 2005,  1, 14, 16, 40,  4.2, 96.0, 129, 19088.8, 20.6, -42814.1, 0.0, 0.0, 0.0
159036005.2, 60004.3, 2005,  1, 14, 16, 40,  5.2, 96.0, 129, 19089.6, 21.5, -42813.3, 0.0, 0.0, 0.0
159036006.2, 60005.3, 2005,  1, 14, 16, 40,  6.2, 96.0, 129, 19089.4, 23.1, -42811.8, 0.0, 0.0, 0.0
159036007.2, 60006.3, 2005,  1, 14, 16, 40,  7.2, 96.0, 129, 19088.7, 22.2, -42811.8, 0.0, 0.0, 0.0
159036008.2, 60007.3, 2005,  1, 14, 16, 40,  8.2, 96.0, 129, 19091.9, 21.7, -42811.0, 0.0, 0.0, 0.0
159036009.2, 60008.3, 2005,  1, 14, 16, 40,  9.2, 96.0, 129, 19090.9, 24.7, -42813.3, 0.0, 0.0, 0.0
159036010.1, 60009.2, 2005,  1, 14, 16, 40, 10.1, 96.0, 129, 19089.4, 23.8, -42811.8, 0.0, 0.0, 0.0
159036011.1, 60010.2, 2005,  1, 14, 16, 40, 11.1, 96.0, 129, 19087.1, 22.9, -42811.8, 0.0, 0.0, 0.0
159036012.1, 60011.2, 2005,  1, 14, 16, 40, 12.1, 96.0, 129, 19090.9, 24.7, -42811.8, 0.0, 0.0, 0.0
159036013.1, 60012.2, 2005,  1, 14, 16, 40, 13.1, 96.0, 129, 19091.8, 22.5, -42811.8, 0.0, 0.0, 0.0
159036014.1, 60013.2, 2005,  1, 14, 16, 40, 14.1, 96.0, 129, 19090.2, 23.8, -42811.8, 0.0, 0.0, 0.0
159036015.1, 60014.2, 2005,  1, 14, 16, 40, 15.1, 96.0, 129, 19094.1, 23.5, -42811.8, 0.0, 0.0, 0.0
159036016.1, 60015.2, 2005,  1, 14, 16, 40, 16.1, 96.0, 129, 19086.2, 24.3, -42811.0, 0.0, 0.0, 0.0
159036017.1, 60016.2, 2005,  1, 14, 16, 40, 17.1, 96.0, 129, 19088.6, 23.7, -42811.8, 0.0, 0.0, 0.0
159036018.1, 60017.2, 2005,  1, 14, 16, 40, 18.1, 96.0, 129, 19089.3, 24.6, -42811.8, 0.0, 0.0, 0.0
159036019.1, 60018.2, 2005,  1, 14, 16, 40, 19.1, 96.0, 129, 19090.0, 25.4, -42811.0, 0.0, 0.0, 0.0
159036020.1, 60019.2, 2005,  1, 14, 16, 40, 20.1, 96.0, 129, 19085.6, 23.4, -42812.5, 0.0, 0.0, 0.0
159036021.1, 60020.2, 2005,  1, 14, 16, 40, 21.1, 96.0, 129, 19089.4, 23.8, -42812.5, 0.0, 0.0, 0.0
159036022.1, 60021.2, 2005,  1, 14, 16, 40, 22.1, 96.0, 129, 19086.9, 25.8, -42811.8, 0.0, 0.0, 0.0
159036023.1, 60022.2, 2005,  1, 14, 16, 40, 23.1, 96.0, 129, 19087.1, 23.5, -42810.2, 0.0, 0.0, 0.0
159036024.1, 60023.2, 2005,  1, 14, 16, 40, 24.1, 96.0, 129, 19088.5, 24.5, -42812.5, 0.0, 0.0, 0.0
159036025.1, 60024.2, 2005,  1, 14, 16, 40, 25.1, 96.0, 129, 19089.3, 24.6, -42811.8, 0.0, 0.0, 0.0
159036026.1, 60025.2, 2005,  1, 14, 16, 40, 26.1, 96.0, 129, 19088.3, 26.8, -42811.8, 0.0, 0.0, 0.0
159036027.1, 60026.2, 2005,  1, 14, 16, 40, 27.1, 96.0, 129, 19087.7, 25.9, -42811.0, 0.0, 0.0, 0.0
159036028.1, 60027.2, 2005,  1, 14, 16, 40, 28.1, 96.0, 129, 19086.0, 26.6, -42810.2, 0.0, 0.0, 0.0
159036029.1, 60028.2, 2005,  1, 14, 16, 40, 29.1, 96.0, 129, 19087.5, 27.5, -42811.0, 0.0, 0.0, 0.0
159036030.1, 60029.2, 2005,  1, 14, 16, 40, 30.1, 96.0, 129, 19088.4, 26.0, -42811.0, 0.0, 0.0, 0.0
159036031.1, 60030.2, 2005,  1, 14, 16, 40, 31.1, 96.0, 129, 19086.7, 27.4, -42811.0, 0.0, 0.0, 0.0
159036032.1, 60031.2, 2005,  1, 14, 16, 40, 32.1, 96.0, 129, 19087.5, 28.3, -42810.2, 0.0, 0.0, 0.0
159036033.1, 60032.2, 2005,  1, 14, 16, 40, 33.1, 96.0, 129, 19086.0, 26.6, -42810.2, 0.0, 0.0, 0.0
159036034.1, 60033.2, 2005,  1, 14, 16, 40, 34.1, 96.0, 129, 19086.8, 26.6, -42811.0, 0.0, 0.0, 0.0
159036035.1, 60034.2, 2005,  1, 14, 16, 40, 35.1, 96.0, 129, 19090.7, 27.0, -42811.8, 0.0, 0.0, 0.0
159036036.1, 60035.2, 2005,  1, 14, 16, 40, 36.1, 96.0, 129, 19086.0, 26.6, -42811.0, 0.0, 0.0, 0.0
159036037.1, 60036.2, 2005,  1, 14, 16, 40, 37.1, 96.0, 129, 19089.0, 27.6, -42810.2, 0.0, 0.0, 0.0
159036038.1, 60037.2, 2005,  1, 14, 16, 40, 38.1, 96.0, 129, 19086.7, 28.2, -42810.2, 0.0, 0.0, 0.0
159036039.1, 60038.2, 2005,  1, 14, 16, 40, 39.1, 96.0, 129, 19086.0, 26.6, -42808.7, 0.0, 0.0, 0.0
159036040.1, 60039.2, 2005,  1, 14, 16, 40, 40.1, 96.0, 129, 19085.8, 28.9, -42811.0, 0.0, 0.0, 0.0
159036041.1, 60040.2, 2005,  1, 14, 16, 40, 41.1, 96.0, 129, 19089.2, 25.3, -42811.8, 0.0, 0.0, 0.0
159036042.1, 60041.2, 2005,  1, 14, 16, 40, 42.1, 96.0, 129, 19088.2, 28.4, -42811.0, 0.0, 0.0, 0.0
159036043.1, 60042.2, 2005,  1, 14, 16, 40, 43.1, 96.0, 129, 19089.9, 26.9, -42811.0, 0.0, 0.0, 0.0
159036044.1, 60043.2, 2005,  1, 14, 16, 40, 44.1, 96.0, 129, 19087.5, 27.5, -42809.4, 0.0, 0.0, 0.0
159036045.1, 60044.2, 2005,  1, 14, 16, 40, 45.1, 96.0, 129, 19088.9, 28.4, -42810.2, 0.0, 0.0, 0.0
159036046.1, 60045.2, 2005,  1, 14, 16, 40, 46.1, 96.0, 129, 19087.5, 27.5, -42811.0, 0.0, 0.0, 0.0
159036047.1, 60046.2, 2005,  1, 14, 16, 40, 47.1, 96.0, 129, 19085.0, 29.6, -42809.4, 0.0, 0.0, 0.0
159036048.1, 60047.2, 2005,  1, 14, 16, 40, 48.1, 96.0, 129, 19088.2, 28.4, -42809.4, 0.0, 0.0, 0.0
159036049.1, 60048.2, 2005,  1, 14, 16, 40, 49.1, 96.0, 129, 19087.6, 26.7, -42809.4, 0.0, 0.0, 0.0
159036050.1, 60049.2, 2005,  1, 14, 16, 40, 50.1, 96.0, 129, 19091.4, 27.0, -42809.4, 0.0, 0.0, 0.0
159036051.1, 60050.2, 2005,  1, 14, 16, 40, 51.1, 96.0, 129, 19085.8, 28.9, -42810.2, 0.0, 0.0, 0.0
159036052.1, 60051.2, 2005,  1, 14, 16, 40, 52.1, 96.0, 129, 19089.8, 27.7, -42809.4, 0.0, 0.0, 0.0
159036053.1, 60052.2, 2005,  1, 14, 16, 40, 53.1, 96.0, 129, 19085.9, 27.4, -42808.7, 0.0, 0.0, 0.0
159036054.1, 60053.2, 2005,  1, 14, 16, 40, 54.1, 96.0, 129, 19090.6, 27.8, -42807.9, 0.0, 0.0, 0.0
159036055.1, 60054.2, 2005,  1, 14, 16, 40, 55.1, 96.0, 129, 19086.8, 26.6, -42811.0, 0.0, 0.0, 0.0
159036056.1, 60055.2, 2005,  1, 14, 16, 40, 56.1, 96.0, 129, 19089.1, 26.8, -42809.4, 0.0, 0.0, 0.0
159036057.1, 60056.2, 2005,  1, 14, 16, 40, 57.1, 96.0, 129, 19087.4, 29.0, -42809.4, 0.0, 0.0, 0.0
159036058.1, 60057.2, 2005,  1, 14, 16, 40, 58.1, 96.0, 129, 19088.2, 27.6, -42809.4, 0.0, 0.0, 0.0
159036059.1, 60058.2, 2005,  1, 14, 16, 40, 59.1, 96.0, 129, 19085.1, 28.8, -42809.4, 0.0, 0.0, 0.0
159036060.1, 60059.2, 2005,  1, 14, 16, 41,  0.1, 96.0, 129, 19089.0, 27.6, -42809.4, 0.0, 0.0, 0.0
159036061.1, 60060.2, 2005,  1, 14, 16, 41,  1.1, 96.0, 129, 19085.2, 28.1, -42808.7, 0.0, 0.0, 0.0
159036062.0, 60061.1, 2005,  1, 14, 16, 41,  2.0, 96.0, 129, 19086.7, 28.2, -42809.4, 0.0, 0.0, 0.0
159036063.0, 60062.1, 2005,  1, 14, 16, 41,  3.0, 96.0, 129, 19089.7, 29.2, -42808.7, 0.0, 0.0, 0.0
159036064.0, 60063.1, 2005,  1, 14, 16, 41,  4.0, 96.0, 129, 19087.7, 25.2, -42808.7, 0.0, 0.0, 0.0
159036065.0, 60064.1, 2005,  1, 14, 16, 41,  5.0, 96.0, 129, 19085.3, 26.5, -42809.4, 0.0, 0.0, 0.0
159036066.0, 60065.1, 2005,  1, 14, 16, 41,  6.0, 96.0, 129, 19086.6, 28.9, -42809.4, 0.0, 0.0, 0.0
159036067.0, 60066.1, 2005,  1, 14, 16, 41,  7.0, 96.0, 129, 19090.6, 27.8, -42809.4, 0.0, 0.0, 0.0
159036068.0, 60067.1, 2005,  1, 14, 16, 41,  8.0, 96.0, 129, 19089.7, 28.5, -42810.2, 0.0, 0.0, 0.0
159036069.0, 60068.1, 2005,  1, 14, 16, 41,  9.0, 96.0, 129, 19085.9, 27.4, -42809.4, 0.0, 0.0, 0.0
159036070.0, 60069.1, 2005,  1, 14, 16, 41, 10.0, 96.0, 129, 19089.6, 30.0, -42810.2, 0.0, 0.0, 0.0
159036071.0, 60070.1, 2005,  1, 14, 16, 41, 11.0, 96.0, 129, 19088.2, 28.4, -42809.4, 0.0, 0.0, 0.0
159036072.0, 60071.1, 2005,  1, 14, 16, 41, 12.0, 96.0, 129, 19087.4, 29.0, -42809.4, 0.0, 0.0, 0.0
159036073.0, 60072.1, 2005,  1, 14, 16, 41, 13.0, 96.0, 129, 19090.6, 27.8, -42809.4, 0.0, 0.0, 0.0
159036074.0, 60073.1, 2005,  1, 14, 16, 41, 14.0, 96.0, 129, 19088.2, 28.4, -42808.7, 0.0, 0.0, 0.0
159036075.0, 60074.1, 2005,  1, 14, 16, 41, 15.0, 96.0, 129, 19086.6, 28.9, -42808.7, 0.0, 0.0, 0.0
159036076.0, 60075.1, 2005,  1, 14, 16, 41, 16.0, 96.0, 129, 19088.1, 29.1, -42808.7, 0.0, 0.0, 0.0
159036077.0, 60076.1, 2005,  1, 14, 16, 41, 17.0, 96.0, 129, 19086.5, 29.7, -42808.7, 0.0, 0.0, 0.0
159036078.0, 60077.1, 2005,  1, 14, 16, 41, 18.0, 96.0, 129, 19088.9, 29.1, -42807.9, 0.0, 0.0, 0.0
159036079.0, 60078.1, 2005,  1, 14, 16, 41, 19.0, 96.0, 129, 19086.6, 28.9, -42808.7, 0.0, 0.0, 0.0
159036080.0, 60079.1, 2005,  1, 14, 16, 41, 20.0, 96.0, 129, 19090.5, 29.3, -42807.9, 0.0, 0.0, 0.0
159036081.0, 60080.1, 2005,  1, 14, 16, 41, 21.0, 96.0, 129, 19091.2, 28.6, -42806.4, 0.0, 0.0, 0.0
159036082.0, 60081.1, 2005,  1, 14, 16, 41, 22.0, 96.0, 129, 19088.0, 29.9, -42807.1, 0.0, 0.0, 0.0
159036083.0, 60082.1, 2005,  1, 14, 16, 41, 23.0, 96.0, 129, 19088.2, 28.4, -42806.4, 0.0, 0.0, 0.0
159036084.0, 60083.1, 2005,  1, 14, 16, 41, 24.0, 96.0, 129, 19090.6, 27.8, -42808.7, 0.0, 0.0, 0.0
159036085.0, 60084.1, 2005,  1, 14, 16, 41, 25.0, 96.0, 129, 19089.7, 28.5, -42807.9, 0.0, 0.0, 0.0
159036086.0, 60085.1, 2005,  1, 14, 16, 41, 26.0, 96.0, 129, 19088.3, 26.8, -42807.9, 0.0, 0.0, 0.0
159036087.0, 60086.1, 2005,  1, 14, 16, 41, 27.0, 96.0, 129, 19092.0, 28.7, -42807.9, 0.0, 0.0, 0.0
159036088.0, 60087.1, 2005,  1, 14, 16, 41, 28.0, 96.0, 129, 19085.2, 27.3, -42806.4, 0.0, 0.0, 0.0
159036089.0, 60088.1, 2005,  1, 14, 16, 41, 29.0, 96.0, 129, 19087.5, 28.3, -42807.9, 0.0, 0.0, 0.0
159036090.0, 60089.1, 2005,  1, 14, 16, 41, 30.0, 96.0, 129, 19088.2, 27.6, -42807.1, 0.0, 0.0, 0.0
159036091.0, 60090.1, 2005,  1, 14, 16, 41, 31.0, 96.0, 129, 19092.0, 28.7, -42807.1, 0.0, 0.0, 0.0
159036092.0, 60091.1, 2005,  1, 14, 16, 41, 32.0, 96.0, 129, 19091.2, 29.3, -42807.1, 0.0, 0.0, 0.0
159036093.0, 60092.1, 2005,  1, 14, 16, 41, 33.0, 96.0, 129, 19088.2, 27.6, -42806.4, 0.0, 0.0, 0.0
159036094.0, 60093.1, 2005,  1, 14, 16, 41, 34.0, 96.0, 129, 19089.8, 27.7, -42807.9, 0.0, 0.0, 0.0
159036095.0, 60094.1, 2005,  1, 14, 16, 41, 35.0, 96.0, 129, 19091.1, 30.1, -42807.9, 0.0, 0.0, 0.0
159036096.0, 60095.1, 2005,  1, 14, 16, 41, 36.0, 96.0, 129, 19088.9, 28.4, -42807.1, 0.0, 0.0, 0.0
159036097.0, 60096.1, 2005,  1, 14, 16, 41, 37.0, 96.0, 129, 19091.0, 30.9, -42806.4, 0.0, 0.0, 0.0
159036098.0, 60097.1, 2005,  1, 14, 16, 41, 38.0, 96.0, 129, 19089.6, 30.0, -42807.1, 0.0, 0.0, 0.0
159036099.0, 60098.1, 2005,  1, 14, 16, 41, 39.0, 96.0, 129, 19094.3, 29.6, -42807.9, 0.0, 0.0, 0.0
159036100.0, 60099.1, 2005,  1, 14, 16, 41, 40.0, 96.0, 129, 19090.5, 28.6, -42807.9, 0.0, 0.0, 0.0
159036101.0, 60100.1, 2005,  1, 14, 16, 41, 41.0, 96.0, 129, 19090.6, 27.8, -42807.1, 0.0, 0.0, 0.0
159036102.0, 60101.1, 2005,  1, 14, 16, 41, 42.0, 96.0, 129, 19088.2, 27.6, -42806.4, 0.0, 0.0, 0.0
159036103.0, 60102.1, 2005,  1, 14, 16, 41, 43.0, 96.0, 129, 19092.8, 29.5, -42807.9, 0.0, 0.0, 0.0
159036104.0, 60103.1, 2005,  1, 14, 16, 41, 44.0, 96.0, 129, 19095.1, 29.7, -42806.4, 0.0, 0.0, 0.0
159036105.0, 60104.1, 2005,  1, 14, 16, 41, 45.0, 96.0, 129, 19092.0, 29.4, -42806.4, 0.0, 0.0, 0.0
159036106.0, 60105.1, 2005,  1, 14, 16, 41, 46.0, 96.0, 129, 19093.6, 29.6, -42806.4, 0.0, 0.0, 0.0
159036107.0, 60106.1, 2005,  1, 14, 16, 41, 47.0, 96.0, 129, 19092.8, 28.8, -42806.4, 0.0, 0.0, 0.0
159036108.0, 60107.1, 2005,  1, 14, 16, 41, 48.0, 96.0, 129, 19092.8, 29.5, -42807.1, 0.0, 0.0, 0.0
159036109.0, 60108.1, 2005,  1, 14, 16, 41, 49.0, 96.0, 129, 19090.5, 28.6, -42805.6, 0.0, 0.0, 0.0
159036110.0, 60109.1, 2005,  1, 14, 16, 41, 50.0, 96.0, 129, 19092.8, 28.8, -42805.6, 0.0, 0.0, 0.0
159036111.0, 60110.1, 2005,  1, 14, 16, 41, 51.0, 96.0, 129, 19092.0, 29.4, -42807.1, 0.0, 0.0, 0.0
159036112.0, 60111.1, 2005,  1, 14, 16, 41, 52.0, 96.0, 129, 19092.0, 29.4, -42806.4, 0.0, 0.0, 0.0
159036113.0, 60112.1, 2005,  1, 14, 16, 41, 53.0, 96.0, 129, 19095.9, 29.8, -42805.6, 0.0, 0.0, 0.0
159036113.9, 60113.0, 2005,  1, 14, 16, 41, 53.9, 96.0, 129, 19097.4, 29.9, -42806.4, 0.0, 0.0, 0.0
159036114.9, 60114.0, 2005,  1, 14, 16, 41, 54.9, 96.0, 129, 19093.6, 28.9, -42806.4, 0.0, 0.0, 0.0
159036115.9, 60115.0, 2005,  1, 14, 16, 41, 55.9, 96.0, 129, 19094.3, 29.6, -42806.4, 0.0, 0.0, 0.0
159036116.9, 60116.0, 2005,  1, 14, 16, 41, 56.9, 96.0, 129, 19094.3, 28.9, -42805.6, 0.0, 0.0, 0.0
159036117.9, 60117.0, 2005,  1, 14, 16, 41, 57.9, 96.0, 129, 19094.3, 28.9, -42805.6, 0.0, 0.0, 0.0
159036118.9, 60118.0, 2005,  1, 14, 16, 41, 58.9, 96.0, 129, 19098.2, 29.3, -42807.1, 0.0, 0.0, 0.0
159036119.9, 60119.0, 2005,  1, 14, 16, 41, 59.9, 96.0, 129, 19092.8, 29.5, -42806.4, 0.0, 0.0, 0.0
159036120.9, 60120.0, 2005,  1, 14, 16, 42,  0.9, 96.0, 129, 19100.4, 30.2, -42805.6, 0.0, 0.0, 0.0
159036121.9, 60121.0, 2005,  1, 14, 16, 42,  1.9, 96.0, 129, 19096.7, 28.3, -42805.6, 0.0, 0.0, 0.0
159036122.9, 60122.0, 2005,  1, 14, 16, 42,  2.9, 96.0, 129, 19101.2, 30.2, -42804.8, 0.0, 0.0, 0.0
159036123.9, 60123.0, 2005,  1, 14, 16, 42,  3.9, 96.0, 129, 19093.6, 28.9, -42806.4, 0.0, 0.0, 0.0
159036124.9, 60124.0, 2005,  1, 14, 16, 42,  4.9, 96.0, 129, 19095.1, 29.0, -42806.4, 0.0, 0.0, 0.0
159036125.9, 60125.0, 2005,  1, 14, 16, 42,  5.9, 96.0, 129, 19097.4, 29.2, -42806.4, 0.0, 0.0, 0.0
159036126.9, 60126.0, 2005,  1, 14, 16, 42,  6.9, 96.0, 129, 19098.1, 30.0, -42805.6, 0.0, 0.0, 0.0
159036127.9, 60127.0, 2005,  1, 14, 16, 42,  7.9, 96.0, 129, 19094.3, 28.9, -42806.4, 0.0, 0.0, 0.0
159036128.9, 60128.0, 2005,  1, 14, 16, 42,  8.9, 96.0, 129, 19097.5, 28.4, -42806.4, 0.0, 0.0, 0.0
159036129.9, 60129.0, 2005,  1, 14, 16, 42,  9.9, 96.0, 129, 19098.1, 30.0, -42806.4, 0.0, 0.0, 0.0
159036130.9, 60130.0, 2005,  1, 14, 16, 42, 10.9, 96.0, 129, 19095.9, 29.1, -42806.4, 0.0, 0.0, 0.0
159036131.9, 60131.0, 2005,  1, 14, 16, 42, 11.9, 96.0, 129, 19095.9, 29.1, -42805.6, 0.0, 0.0, 0.0
159036132.9, 60132.0, 2005,  1, 14, 16, 42, 12.9, 96.0, 129, 19099.8, 28.6, -42805.6, 0.0, 0.0, 0.0
159036133.9, 60133.0, 2005,  1, 14, 16, 42, 13.9, 96.0, 129, 19095.9, 29.1, -42805.6, 0.0, 0.0, 0.0
159036134.9, 60134.0, 2005,  1, 14, 16, 42, 14.9, 96.0, 129, 19096.0, 28.3, -42806.4, 0.0, 0.0, 0.0
159036135.9, 60135.0, 2005,  1, 14, 16, 42, 15.9, 96.0, 129, 19099.0, 29.3, -42804.8, 0.0, 0.0, 0.0
159036136.9, 60136.0, 2005,  1, 14, 16, 42, 16.9, 96.0, 129, 19098.4, 27.7, -42805.6, 0.0, 0.0, 0.0
159036137.9, 60137.0, 2005,  1, 14, 16, 42, 17.9, 96.0, 129, 19095.1, 29.0, -42806.4, 0.0, 0.0, 0.0
159036138.9, 60138.0, 2005,  1, 14, 16, 42, 18.9, 96.0, 129, 19096.8, 27.5, -42805.6, 0.0, 0.0, 0.0
159036139.9, 60139.0, 2005,  1, 14, 16, 42, 19.9, 96.0, 129, 19099.2, 27.7, -42806.4, 0.0, 0.0, 0.0
159036140.9, 60140.0, 2005,  1, 14, 16, 42, 20.9, 96.0, 129, 19094.4, 28.1, -42806.4, 0.0, 0.0, 0.0
159036141.9, 60141.0, 2005,  1, 14, 16, 42, 21.9, 96.0, 129, 19100.6, 27.9, -42804.8, 0.0, 0.0, 0.0
159036142.9, 60142.0, 2005,  1, 14, 16, 42, 22.9, 96.0, 129, 19100.7, 27.1, -42805.6, 0.0, 0.0, 0.0
159036143.9, 60143.0, 2005,  1, 14, 16, 42, 23.9, 96.0, 129, 19101.4, 28.0, -42806.4, 0.0, 0.0, 0.0
159036144.9, 60144.0, 2005,  1, 14, 16, 42, 24.9, 96.0, 129, 19098.4, 26.9, -42806.4, 0.0, 0.0, 0.0
159036145.9, 60145.0, 2005,  1, 14, 16, 42, 25.9, 96.0, 129, 19101.5, 27.2, -42805.6, 0.0, 0.0, 0.0
159036146.9, 60146.0, 2005,  1, 14, 16, 42, 26.9, 96.0, 129, 19098.4, 26.9, -42805.6, 0.0, 0.0, 0.0
159036147.9, 60147.0, 2005,  1, 14, 16, 42, 27.9, 96.0, 129, 19095.4, 25.9, -42806.4, 0.0, 0.0, 0.0
159036148.9, 60148.0, 2005,  1, 14, 16, 42, 28.9, 96.0, 129, 19100.8, 26.4, -42805.6, 0.0, 0.0, 0.0
159036149.9, 60149.0, 2005,  1, 14, 16, 42, 29.9, 96.0, 129, 19096.9, 26.0, -42806.4, 0.0, 0.0, 0.0
159036150.9, 60150.0, 2005,  1, 14, 16, 42, 30.9, 96.0, 129, 19097.6, 27.6, -42805.6, 0.0, 0.0, 0.0
159036151.9, 60151.0, 2005,  1, 14, 16, 42, 31.9, 96.0, 129, 19096.1, 26.7, -42806.4, 0.0, 0.0, 0.0
159036152.9, 60152.0, 2005,  1, 14, 16, 42, 32.9, 96.0, 129, 19099.1, 28.5, -42805.6, 0.0, 0.0, 0.0
159036153.9, 60153.0, 2005,  1, 14, 16, 42, 33.9, 96.0, 129, 19099.3, 26.3, -42805.6, 0.0, 0.0, 0.0
159036154.9, 60154.0, 2005,  1, 14, 16, 42, 34.9, 96.0, 129, 19100.6, 27.9, -42805.6, 0.0, 0.0, 0.0
159036155.9, 60155.0, 2005,  1, 14, 16, 42, 35.9, 96.0, 129, 19095.4, 25.9, -42806.4, 0.0, 0.0, 0.0
159036156.9, 60156.0, 2005,  1, 14, 16, 42, 36.9, 96.0, 129, 19100.0, 26.3, -42806.4, 0.0, 0.0, 0.0
159036157.9, 60157.0, 2005,  1, 14, 16, 42, 37.9, 96.0, 129, 19099.2, 27.0, -42804.8, 0.0, 0.0, 0.0
159036158.9, 60158.0, 2005,  1, 14, 16, 42, 38.9, 96.0, 129, 19103.1, 25.8, -42805.6, 0.0, 0.0, 0.0
159036159.9, 60159.0, 2005,  1, 14, 16, 42, 39.9, 96.0, 129, 19102.1, 28.0, -42805.6, 0.0, 0.0, 0.0
