161555586.2, 73986.1, 2005,  2, 12, 20, 33,  6.2, 548.0, 129, 19087.4, 11.2, -42745.4, 0.0, 0.0, 0.0
161555587.2, 73987.1, 2005,  2, 12, 20, 33,  7.2, 548.0, 129, 19085.9, 11.1, -42746.1, 0.0, 0.0, 0.0
161555588.2, 73988.1, 2005,  2, 12, 20, 33,  8.2, 548.0, 129, 19085.9, 11.1, -42746.1, 0.0, 0.0, 0.0
161555589.2, 73989.1, 2005,  2, 12, 20, 33,  9.2, 548.0, 129, 19084.3, 10.9, -42743.8, 0.0, 0.0, 0.0
161555590.2, 73990.1, 2005,  2, 12, 20, 33, 10.2, 548.0, 129, 19085.9, 11.1, -42745.4, 0.0, 0.0, 0.0
161555591.2, 73991.1, 2005,  2, 12, 20, 33, 11.2, 548.0, 129, 19083.7, 10.1, -42745.4, 0.0, 0.0, 0.0
161555592.2, 73992.1, 2005,  2, 12, 20, 33, 12.2, 548.0, 129, 19085.2, 10.2, -42745.4, 0.0, 0.0, 0.0
161555593.2, 73993.1, 2005,  2, 12, 20, 33, 13.2, 548.0, 129, 19086.8, 10.4, -42745.4, 0.0, 0.0, 0.0
161555594.2, 73994.1, 2005,  2, 12, 20, 33, 14.2, 548.0, 129, 19088.1, 12.1, -42744.6, 0.0, 0.0, 0.0
161555595.2, 73995.1, 2005,  2, 12, 20, 33, 15.2, 548.0, 129, 19089.7, 10.6, -42744.6, 0.0, 0.0, 0.0
161555596.2, 73996.1, 2005,  2, 12, 20, 33, 16.2, 548.0, 129, 19085.8, 11.9, -42745.4, 0.0, 0.0, 0.0
161555597.2, 73997.1, 2005,  2, 12, 20, 33, 17.2, 548.0, 129, 19085.9, 11.1, -42743.8, 0.0, 0.0, 0.0
161555598.2, 73998.1, 2005,  2, 12, 20, 33, 18.2, 548.0, 129, 19081.2, 11.5, -42745.4, 0.0, 0.0, 0.0
161555599.2, 73999.1, 2005,  2, 12, 20, 33, 19.2, 548.0, 129, 19086.0, 10.3, -42745.4, 0.0, 0.0, 0.0
161555600.2, 74000.1, 2005,  2, 12, 20, 33, 20.2, 548.0, 129, 19085.1, 11.0, -42745.4, 0.0, 0.0, 0.0
161555601.2, 74001.1, 2005,  2, 12, 20, 33, 21.2, 548.0, 129, 19084.4, 10.2, -42745.4, 0.0, 0.0, 0.0
161555602.2, 74002.1, 2005,  2, 12, 20, 33, 22.2, 548.0, 129, 19086.0, 9.5, -42743.8, 0.0, 0.0, 0.0
161555603.2, 74003.1, 2005,  2, 12, 20, 33, 23.2, 548.0, 129, 19081.4, 9.9, -42745.4, 0.0, 0.0, 0.0
161555604.2, 74004.1, 2005,  2, 12, 20, 33, 24.2, 548.0, 129, 19087.5, 10.4, -42744.6, 0.0, 0.0, 0.0
161555605.2, 74005.1, 2005,  2, 12, 20, 33, 25.2, 548.0, 129, 19085.3, 8.7, -42744.6, 0.0, 0.0, 0.0
161555606.2, 74006.1, 2005,  2, 12, 20, 33, 26.2, 548.0, 129, 19091.5, 9.3, -42745.4, 0.0, 0.0, 0.0
161555607.2, 74007.1, 2005,  2, 12, 20, 33, 27.2, 548.0, 129, 19083.7, 9.3, -42744.6, 0.0, 0.0, 0.0
161555608.2, 74008.1, 2005,  2, 12, 20, 33, 28.2, 548.0, 129, 19089.0, 10.6, -42746.1, 0.0, 0.0, 0.0
161555609.2, 74009.1, 2005,  2, 12, 20, 33, 29.2, 548.0, 129, 19084.4, 10.2, -42743.8, 0.0, 0.0, 0.0
161555610.2, 74010.1, 2005,  2, 12, 20, 33, 30.2, 548.0, 129, 19087.5, 9.6, -42745.4, 0.0, 0.0, 0.0
161555611.2, 74011.1, 2005,  2, 12, 20, 33, 31.2, 548.0, 129, 19087.5, 10.4, -42744.6, 0.0, 0.0, 0.0
161555612.2, 74012.1, 2005,  2, 12, 20, 33, 32.2, 548.0, 129, 19088.2, 11.3, -42746.1, 0.0, 0.0, 0.0
161555613.2, 74013.1, 2005,  2, 12, 20, 33, 33.2, 548.0, 129, 19088.9, 12.2, -42744.6, 0.0, 0.0, 0.0
161555614.2, 74014.1, 2005,  2, 12, 20, 33, 34.2, 548.0, 129, 19088.3, 9.7, -42746.1, 0.0, 0.0, 0.0
161555615.2, 74015.1, 2005,  2, 12, 20, 33, 35.2, 548.0, 129, 19089.0, 10.6, -42745.4, 0.0, 0.0, 0.0
161555616.2, 74016.1, 2005,  2, 12, 20, 33, 36.2, 548.0, 129, 19089.0, 11.4, -42744.6, 0.0, 0.0, 0.0
161555617.2, 74017.1, 2005,  2, 12, 20, 33, 37.2, 548.0, 129, 19087.4, 11.2, -42743.8, 0.0, 0.0, 0.0
161555618.2, 74018.1, 2005,  2, 12, 20, 33, 38.2, 548.0, 129, 19087.5, 10.4, -42746.1, 0.0, 0.0, 0.0
161555619.2, 74019.1, 2005,  2, 12, 20, 33, 39.2, 548.0, 129, 19085.8, 11.9, -42744.6, 0.0, 0.0, 0.0
161555620.2, 74020.1, 2005,  2, 12, 20, 33, 40.2, 548.0, 129, 19086.8, 10.4, -42745.4, 0.0, 0.0, 0.0
161555621.2, 74021.1, 2005,  2, 12, 20, 33, 41.2, 548.0, 129, 19089.0, 10.6, -42745.4, 0.0, 0.0, 0.0
161555622.2, 74022.1, 2005,  2, 12, 20, 33, 42.2, 548.0, 129, 19087.5, 10.4, -42746.1, 0.0, 0.0, 0.0
161555623.2, 74023.1, 2005,  2, 12, 20, 33, 43.2, 548.0, 129, 19087.5, 9.6, -42743.8, 0.0, 0.0, 0.0
161555624.2, 74024.1, 2005,  2, 12, 20, 33, 44.2, 548.0, 129, 19086.0, 10.3, -42743.8, 0.0, 0.0, 0.0
161555625.2, 74025.1, 2005,  2, 12, 20, 33, 45.2, 548.0, 129, 19088.4, 9.0, -42743.8, 0.0, 0.0, 0.0
161555626.2, 74026.1, 2005,  2, 12, 20, 33, 46.2, 548.0, 129, 19086.8, 10.4, -42745.4, 0.0, 0.0, 0.0
161555627.2, 74027.1, 2005,  2, 12, 20, 33, 47.2, 548.0, 129, 19083.6, 10.9, -42743.8, 0.0, 0.0, 0.0
161555628.2, 74028.1, 2005,  2, 12, 20, 33, 48.2, 548.0, 129, 19088.2, 11.3, -42745.4, 0.0, 0.0, 0.0
161555629.2, 74029.1, 2005,  2, 12, 20, 33, 49.2, 548.0, 129, 19086.0, 9.5, -42745.4, 0.0, 0.0, 0.0
161555630.2, 74030.1, 2005,  2, 12, 20, 33, 50.2, 548.0, 129, 19085.9, 11.1, -42745.4, 0.0, 0.0, 0.0
161555631.2, 74031.1, 2005,  2, 12, 20, 33, 51.2, 548.0, 129, 19085.2, 9.4, -42744.6, 0.0, 0.0, 0.0
161555632.2, 74032.1, 2005,  2, 12, 20, 33, 52.2, 548.0, 129, 19089.0, 10.6, -42746.1, 0.0, 0.0, 0.0
161555633.2, 74033.1, 2005,  2, 12, 20, 33, 53.2, 548.0, 129, 19084.4, 10.2, -42744.6, 0.0, 0.0, 0.0
161555634.2, 74034.1, 2005,  2, 12, 20, 33, 54.2, 548.0, 129, 19088.3, 10.5, -42744.6, 0.0, 0.0, 0.0
161555635.2, 74035.1, 2005,  2, 12, 20, 33, 55.2, 548.0, 129, 19089.0, 10.6, -42744.6, 0.0, 0.0, 0.0
161555636.2, 74036.1, 2005,  2, 12, 20, 33, 56.2, 548.0, 129, 19089.7, 10.6, -42745.4, 0.0, 0.0, 0.0
161555637.2, 74037.1, 2005,  2, 12, 20, 33, 57.2, 548.0, 129, 19086.1, 8.8, -42743.8, 0.0, 0.0, 0.0
161555638.2, 74038.1, 2005,  2, 12, 20, 33, 58.2, 548.0, 129, 19089.1, 9.8, -42745.4, 0.0, 0.0, 0.0
161555639.2, 74039.1, 2005,  2, 12, 20, 33, 59.2, 548.0, 129, 19085.2, 10.2, -42743.8, 0.0, 0.0, 0.0
161555640.2, 74040.1, 2005,  2, 12, 20, 34,  0.2, 548.0, 129, 19086.0, 10.3, -42743.8, 0.0, 0.0, 0.0
161555641.2, 74041.1, 2005,  2, 12, 20, 34,  1.2, 548.0, 129, 19090.6, 9.9, -42744.6, 0.0, 0.0, 0.0
161555642.2, 74042.1, 2005,  2, 12, 20, 34,  2.2, 548.0, 129, 19086.8, 10.4, -42744.6, 0.0, 0.0, 0.0
161555643.2, 74043.1, 2005,  2, 12, 20, 34,  3.2, 548.0, 129, 19086.8, 9.6, -42745.4, 0.0, 0.0, 0.0
161555644.2, 74044.1, 2005,  2, 12, 20, 34,  4.2, 548.0, 129, 19085.3, 8.7, -42745.4, 0.0, 0.0, 0.0
161555645.2, 74045.1, 2005,  2, 12, 20, 34,  5.2, 548.0, 129, 19088.3, 9.7, -42745.4, 0.0, 0.0, 0.0
161555646.2, 74046.1, 2005,  2, 12, 20, 34,  6.2, 548.0, 129, 19091.5, 9.3, -42743.8, 0.0, 0.0, 0.0
161555647.2, 74047.1, 2005,  2, 12, 20, 34,  7.2, 548.0, 129, 19086.8, 10.4, -42746.1, 0.0, 0.0, 0.0
161555648.2, 74048.1, 2005,  2, 12, 20, 34,  8.2, 548.0, 129, 19087.5, 9.6, -42745.4, 0.0, 0.0, 0.0
161555649.2, 74049.1, 2005,  2, 12, 20, 34,  9.2, 548.0, 129, 19089.8, 9.8, -42743.8, 0.0, 0.0, 0.0
161555650.2, 74050.1, 2005,  2, 12, 20, 34, 10.2, 548.0, 129, 19090.7, 9.2, -42745.4, 0.0, 0.0, 0.0
161555651.2, 74051.1, 2005,  2, 12, 20, 34, 11.2, 548.0, 129, 19085.2, 10.2, -42743.0, 0.0, 0.0, 0.0
161555652.2, 74052.1, 2005,  2, 12, 20, 34, 12.2, 548.0, 129, 19086.8, 10.4, -42744.6, 0.0, 0.0, 0.0
161555653.2, 74053.1, 2005,  2, 12, 20, 34, 13.2, 548.0, 129, 19087.5, 9.6, -42743.0, 0.0, 0.0, 0.0
161555654.2, 74054.1, 2005,  2, 12, 20, 34, 14.2, 548.0, 129, 19086.0, 9.5, -42745.4, 0.0, 0.0, 0.0
161555655.1, 74055.0, 2005,  2, 12, 20, 34, 15.1, 548.0, 129, 19084.4, 9.4, -42743.8, 0.0, 0.0, 0.0
161555656.1, 74056.0, 2005,  2, 12, 20, 34, 16.1, 548.0, 129, 19086.7, 11.2, -42744.6, 0.0, 0.0, 0.0
161555657.1, 74057.0, 2005,  2, 12, 20, 34, 17.1, 548.0, 129, 19086.0, 10.3, -42744.6, 0.0, 0.0, 0.0
161555658.1, 74058.0, 2005,  2, 12, 20, 34, 18.1, 548.0, 129, 19087.0, 8.1, -42744.6, 0.0, 0.0, 0.0
161555659.1, 74059.0, 2005,  2, 12, 20, 34, 19.1, 548.0, 129, 19089.0, 11.4, -42745.4, 0.0, 0.0, 0.0
161555660.1, 74060.0, 2005,  2, 12, 20, 34, 20.1, 548.0, 129, 19086.9, 8.9, -42746.1, 0.0, 0.0, 0.0
161555661.1, 74061.0, 2005,  2, 12, 20, 34, 21.1, 548.0, 129, 19089.2, 9.1, -42744.6, 0.0, 0.0, 0.0
161555662.1, 74062.0, 2005,  2, 12, 20, 34, 22.1, 548.0, 129, 19090.7, 9.2, -42745.4, 0.0, 0.0, 0.0
161555663.1, 74063.0, 2005,  2, 12, 20, 34, 23.1, 548.0, 129, 19087.7, 8.1, -42744.6, 0.0, 0.0, 0.0
161555664.1, 74064.0, 2005,  2, 12, 20, 34, 24.1, 548.0, 129, 19086.0, 9.5, -42744.6, 0.0, 0.0, 0.0
161555665.1, 74065.0, 2005,  2, 12, 20, 34, 25.1, 548.0, 129, 19091.5, 9.3, -42745.4, 0.0, 0.0, 0.0
161555666.1, 74066.0, 2005,  2, 12, 20, 34, 26.1, 548.0, 129, 19085.9, 11.1, -42743.0, 0.0, 0.0, 0.0
161555667.1, 74067.0, 2005,  2, 12, 20, 34, 27.1, 548.0, 129, 19089.2, 9.1, -42744.6, 0.0, 0.0, 0.0
161555668.1, 74068.0, 2005,  2, 12, 20, 34, 28.1, 548.0, 129, 19086.7, 11.2, -42744.6, 0.0, 0.0, 0.0
161555669.1, 74069.0, 2005,  2, 12, 20, 34, 29.1, 548.0, 129, 19091.3, 10.8, -42745.4, 0.0, 0.0, 0.0
161555670.1, 74070.0, 2005,  2, 12, 20, 34, 30.1, 548.0, 129, 19085.9, 11.1, -42745.4, 0.0, 0.0, 0.0
161555671.1, 74071.0, 2005,  2, 12, 20, 34, 31.1, 548.0, 129, 19089.1, 9.8, -42745.4, 0.0, 0.0, 0.0
161555672.1, 74072.0, 2005,  2, 12, 20, 34, 32.1, 548.0, 129, 19088.3, 9.7, -42746.1, 0.0, 0.0, 0.0
161555673.1, 74073.0, 2005,  2, 12, 20, 34, 33.1, 548.0, 129, 19092.3, 8.6, -42743.8, 0.0, 0.0, 0.0
161555674.1, 74074.0, 2005,  2, 12, 20, 34, 34.1, 548.0, 129, 19091.5, 9.3, -42743.0, 0.0, 0.0, 0.0
161555675.1, 74075.0, 2005,  2, 12, 20, 34, 35.1, 548.0, 129, 19086.9, 8.9, -42743.8, 0.0, 0.0, 0.0
161555676.1, 74076.0, 2005,  2, 12, 20, 34, 36.1, 548.0, 129, 19087.4, 11.2, -42743.8, 0.0, 0.0, 0.0
161555677.1, 74077.0, 2005,  2, 12, 20, 34, 37.1, 548.0, 129, 19090.6, 9.9, -42744.6, 0.0, 0.0, 0.0
161555678.1, 74078.0, 2005,  2, 12, 20, 34, 38.1, 548.0, 129, 19092.3, 9.4, -42745.4, 0.0, 0.0, 0.0
161555679.1, 74079.0, 2005,  2, 12, 20, 34, 39.1, 548.0, 129, 19086.8, 10.4, -42744.6, 0.0, 0.0, 0.0
161555680.1, 74080.0, 2005,  2, 12, 20, 34, 40.1, 548.0, 129, 19092.1, 10.9, -42743.8, 0.0, 0.0, 0.0
161555681.1, 74081.0, 2005,  2, 12, 20, 34, 41.1, 548.0, 129, 19090.7, 9.2, -42744.6, 0.0, 0.0, 0.0
161555682.1, 74082.0, 2005,  2, 12, 20, 34, 42.1, 548.0, 129, 19086.9, 8.9, -42744.6, 0.0, 0.0, 0.0
161555683.1, 74083.0, 2005,  2, 12, 20, 34, 43.1, 548.0, 129, 19087.6, 8.9, -42743.8, 0.0, 0.0, 0.0
161555684.1, 74084.0, 2005,  2, 12, 20, 34, 44.1, 548.0, 129, 19085.2, 9.4, -42745.4, 0.0, 0.0, 0.0
161555685.1, 74085.0, 2005,  2, 12, 20, 34, 45.1, 548.0, 129, 19088.3, 9.7, -42746.1, 0.0, 0.0, 0.0
161555686.1, 74086.0, 2005,  2, 12, 20, 34, 46.1, 548.0, 129, 19084.5, 8.7, -42743.8, 0.0, 0.0, 0.0
161555687.1, 74087.0, 2005,  2, 12, 20, 34, 47.1, 548.0, 129, 19088.4, 9.0, -42745.4, 0.0, 0.0, 0.0
161555688.1, 74088.0, 2005,  2, 12, 20, 34, 48.1, 548.0, 129, 19092.2, 10.1, -42744.6, 0.0, 0.0, 0.0
161555689.1, 74089.0, 2005,  2, 12, 20, 34, 49.1, 548.0, 129, 19091.3, 10.8, -42743.8, 0.0, 0.0, 0.0
161555690.1, 74090.0, 2005,  2, 12, 20, 34, 50.1, 548.0, 129, 19086.0, 9.5, -42744.6, 0.0, 0.0, 0.0
161555691.1, 74091.0, 2005,  2, 12, 20, 34, 51.1, 548.0, 129, 19090.6, 9.9, -42744.6, 0.0, 0.0, 0.0
161555692.1, 74092.0, 2005,  2, 12, 20, 34, 52.1, 548.0, 129, 19087.6, 8.9, -42746.1, 0.0, 0.0, 0.0
161555693.1, 74093.0, 2005,  2, 12, 20, 34, 53.1, 548.0, 129, 19092.1, 10.9, -42745.4, 0.0, 0.0, 0.0
161555694.1, 74094.0, 2005,  2, 12, 20, 34, 54.1, 548.0, 129, 19087.7, 8.1, -42743.8, 0.0, 0.0, 0.0
161555695.1, 74095.0, 2005,  2, 12, 20, 34, 55.1, 548.0, 129, 19089.2, 9.1, -42744.6, 0.0, 0.0, 0.0
161555696.1, 74096.0, 2005,  2, 12, 20, 34, 56.1, 548.0, 129, 19086.9, 8.9, -42745.4, 0.0, 0.0, 0.0
161555697.1, 74097.0, 2005,  2, 12, 20, 34, 57.1, 548.0, 129, 19087.0, 8.1, -42745.4, 0.0, 0.0, 0.0
161555698.1, 74098.0, 2005,  2, 12, 20, 34, 58.1, 548.0, 129, 19090.7, 9.2, -42745.4, 0.0, 0.0, 0.0
161555699.1, 74099.0, 2005,  2, 12, 20, 34, 59.1, 548.0, 129, 19089.1, 9.8, -42746.1, 0.0, 0.0, 0.0
161555700.1, 74100.0, 2005,  2, 12, 20, 35,  0.1, 548.0, 129, 19086.2, 8.0, -42745.4, 0.0, 0.0, 0.0
161555701.1, 74101.0, 2005,  2, 12, 20, 35,  1.1, 548.0, 129, 19090.7, 8.4, -42744.6, 0.0, 0.0, 0.0
161555702.1, 74102.0, 2005,  2, 12, 20, 35,  2.1, 548.0, 129, 19090.7, 8.4, -42745.4, 0.0, 0.0, 0.0
161555703.1, 74103.0, 2005,  2, 12, 20, 35,  3.1, 548.0, 129, 19088.4, 9.0, -42745.4, 0.0, 0.0, 0.0
161555704.1, 74104.0, 2005,  2, 12, 20, 35,  4.1, 548.0, 129, 19089.9, 9.1, -42745.4, 0.0, 0.0, 0.0
161555705.1, 74105.0, 2005,  2, 12, 20, 35,  5.1, 548.0, 129, 19087.6, 8.9, -42745.4, 0.0, 0.0, 0.0
161555706.1, 74106.0, 2005,  2, 12, 20, 35,  6.1, 548.0, 129, 19089.3, 8.3, -42744.6, 0.0, 0.0, 0.0
161555707.1, 74107.0, 2005,  2, 12, 20, 35,  7.1, 548.0, 129, 19085.5, 6.3, -42744.6, 0.0, 0.0, 0.0
161555708.1, 74108.0, 2005,  2, 12, 20, 35,  8.1, 548.0, 129, 19088.5, 8.2, -42743.8, 0.0, 0.0, 0.0
161555709.1, 74109.0, 2005,  2, 12, 20, 35,  9.1, 548.0, 129, 19090.0, 7.5, -42745.4, 0.0, 0.0, 0.0
161555710.1, 74110.0, 2005,  2, 12, 20, 35, 10.1, 548.0, 129, 19089.3, 8.3, -42746.1, 0.0, 0.0, 0.0
161555711.1, 74111.0, 2005,  2, 12, 20, 35, 11.1, 548.0, 129, 19085.4, 7.1, -42746.1, 0.0, 0.0, 0.0
161555712.1, 74112.0, 2005,  2, 12, 20, 35, 12.1, 548.0, 129, 19089.3, 8.3, -42745.4, 0.0, 0.0, 0.0
161555713.1, 74113.0, 2005,  2, 12, 20, 35, 13.1, 548.0, 129, 19089.2, 9.1, -42744.6, 0.0, 0.0, 0.0
161555714.1, 74114.0, 2005,  2, 12, 20, 35, 14.1, 548.0, 129, 19089.3, 7.5, -42745.4, 0.0, 0.0, 0.0
161555715.1, 74115.0, 2005,  2, 12, 20, 35, 15.1, 548.0, 129, 19088.5, 8.2, -42746.1, 0.0, 0.0, 0.0
161555716.1, 74116.0, 2005,  2, 12, 20, 35, 16.1, 548.0, 129, 19089.3, 7.5, -42745.4, 0.0, 0.0, 0.0
161555717.1, 74117.0, 2005,  2, 12, 20, 35, 17.1, 548.0, 129, 19086.1, 8.8, -42746.1, 0.0, 0.0, 0.0
161555718.1, 74118.0, 2005,  2, 12, 20, 35, 18.1, 548.0, 129, 19089.7, 10.6, -42744.6, 0.0, 0.0, 0.0
161555719.1, 74119.0, 2005,  2, 12, 20, 35, 19.1, 548.0, 129, 19086.2, 8.0, -42746.1, 0.0, 0.0, 0.0
161555720.1, 74120.0, 2005,  2, 12, 20, 35, 20.1, 548.0, 129, 19089.3, 8.3, -42746.1, 0.0, 0.0, 0.0
161555721.1, 74121.0, 2005,  2, 12, 20, 35, 21.1, 548.0, 129, 19089.3, 8.3, -42745.4, 0.0, 0.0, 0.0
161555722.1, 74122.0, 2005,  2, 12, 20, 35, 22.1, 548.0, 129, 19089.3, 7.5, -42744.6, 0.0, 0.0, 0.0
161555723.1, 74123.0, 2005,  2, 12, 20, 35, 23.1, 548.0, 129, 19089.3, 7.5, -42746.1, 0.0, 0.0, 0.0
161555724.1, 74124.0, 2005,  2, 12, 20, 35, 24.1, 548.0, 129, 19093.0, 8.6, -42744.6, 0.0, 0.0, 0.0
161555725.1, 74125.0, 2005,  2, 12, 20, 35, 25.1, 548.0, 129, 19091.5, 8.5, -42744.6, 0.0, 0.0, 0.0
161555726.1, 74126.0, 2005,  2, 12, 20, 35, 26.1, 548.0, 129, 19089.3, 8.3, -42745.4, 0.0, 0.0, 0.0
161555727.1, 74127.0, 2005,  2, 12, 20, 35, 27.1, 548.0, 129, 19090.8, 7.6, -42745.4, 0.0, 0.0, 0.0
161555728.1, 74128.0, 2005,  2, 12, 20, 35, 28.1, 548.0, 129, 19092.4, 7.8, -42745.4, 0.0, 0.0, 0.0
161555729.1, 74129.0, 2005,  2, 12, 20, 35, 29.1, 548.0, 129, 19091.5, 8.5, -42743.8, 0.0, 0.0, 0.0
161555730.1, 74130.0, 2005,  2, 12, 20, 35, 30.1, 548.0, 129, 19088.6, 6.6, -42745.4, 0.0, 0.0, 0.0
161555731.0, 74130.9, 2005,  2, 12, 20, 35, 31.0, 548.0, 129, 19090.0, 8.3, -42745.4, 0.0, 0.0, 0.0
161555732.0, 74131.9, 2005,  2, 12, 20, 35, 32.0, 548.0, 129, 19091.6, 7.7, -42744.6, 0.0, 0.0, 0.0
161555733.0, 74132.9, 2005,  2, 12, 20, 35, 33.0, 548.0, 129, 19088.5, 8.2, -42744.6, 0.0, 0.0, 0.0
161555734.0, 74133.9, 2005,  2, 12, 20, 35, 34.0, 548.0, 129, 19090.1, 6.8, -42744.6, 0.0, 0.0, 0.0
161555735.0, 74134.9, 2005,  2, 12, 20, 35, 35.0, 548.0, 129, 19088.5, 8.2, -42745.4, 0.0, 0.0, 0.0
161555736.0, 74135.9, 2005,  2, 12, 20, 35, 36.0, 548.0, 129, 19087.7, 7.3, -42745.4, 0.0, 0.0, 0.0
161555737.0, 74136.9, 2005,  2, 12, 20, 35, 37.0, 548.0, 129, 19090.0, 8.3, -42744.6, 0.0, 0.0, 0.0
161555738.0, 74137.9, 2005,  2, 12, 20, 35, 38.0, 548.0, 129, 19089.3, 8.3, -42743.8, 0.0, 0.0, 0.0
161555739.0, 74138.9, 2005,  2, 12, 20, 35, 39.0, 548.0, 129, 19089.3, 8.3, -42745.4, 0.0, 0.0, 0.0
161555740.0, 74139.9, 2005,  2, 12, 20, 35, 40.0, 548.0, 129, 19089.3, 7.5, -42746.1, 0.0, 0.0, 0.0
161555741.0, 74140.9, 2005,  2, 12, 20, 35, 41.0, 548.0, 129, 19087.0, 8.1, -42745.4, 0.0, 0.0, 0.0
161555742.0, 74141.9, 2005,  2, 12, 20, 35, 42.0, 548.0, 129, 19089.3, 8.3, -42745.4, 0.0, 0.0, 0.0
161555743.0, 74142.9, 2005,  2, 12, 20, 35, 43.0, 548.0, 129, 19091.6, 7.7, -42746.1, 0.0, 0.0, 0.0
161555744.0, 74143.9, 2005,  2, 12, 20, 35, 44.0, 548.0, 129, 19087.7, 7.3, -42746.1, 0.0, 0.0, 0.0
161555745.0, 74144.9, 2005,  2, 12, 20, 35, 45.0, 548.0, 129, 19091.7, 6.9, -42744.6, 0.0, 0.0, 0.0
161555746.0, 74145.9, 2005,  2, 12, 20, 35, 46.0, 548.0, 129, 19089.3, 7.5, -42744.6, 0.0, 0.0, 0.0
161555747.0, 74146.9, 2005,  2, 12, 20, 35, 47.0, 548.0, 129, 19087.7, 7.3, -42744.6, 0.0, 0.0, 0.0
161555748.0, 74147.9, 2005,  2, 12, 20, 35, 48.0, 548.0, 129, 19091.5, 8.5, -42744.6, 0.0, 0.0, 0.0
161555749.0, 74148.9, 2005,  2, 12, 20, 35, 49.0, 548.0, 129, 19092.5, 7.0, -42746.1, 0.0, 0.0, 0.0
161555750.0, 74149.9, 2005,  2, 12, 20, 35, 50.0, 548.0, 129, 19087.7, 8.1, -42746.1, 0.0, 0.0, 0.0
161555751.0, 74150.9, 2005,  2, 12, 20, 35, 51.0, 548.0, 129, 19091.0, 6.1, -42745.4, 0.0, 0.0, 0.0
161555752.0, 74151.9, 2005,  2, 12, 20, 35, 52.0, 548.0, 129, 19092.4, 7.8, -42745.4, 0.0, 0.0, 0.0
161555753.0, 74152.9, 2005,  2, 12, 20, 35, 53.0, 548.0, 129, 19090.9, 6.8, -42746.1, 0.0, 0.0, 0.0
161555754.0, 74153.9, 2005,  2, 12, 20, 35, 54.0, 548.0, 129, 19090.2, 6.1, -42744.6, 0.0, 0.0, 0.0
161555755.0, 74154.9, 2005,  2, 12, 20, 35, 55.0, 548.0, 129, 19089.5, 5.2, -42743.8, 0.0, 0.0, 0.0
161555756.0, 74155.9, 2005,  2, 12, 20, 35, 56.0, 548.0, 129, 19089.4, 6.7, -42745.4, 0.0, 0.0, 0.0
161555757.0, 74156.9, 2005,  2, 12, 20, 35, 57.0, 548.0, 129, 19091.8, 6.2, -42745.4, 0.0, 0.0, 0.0
161555758.0, 74157.9, 2005,  2, 12, 20, 35, 58.0, 548.0, 129, 19088.6, 6.6, -42745.4, 0.0, 0.0, 0.0
161555759.0, 74158.9, 2005,  2, 12, 20, 35, 59.0, 548.0, 129, 19090.1, 6.8, -42746.1, 0.0, 0.0, 0.0
161555760.0, 74159.9, 2005,  2, 12, 20, 36,  0.0, 548.0, 129, 19090.2, 5.3, -42746.1, 0.0, 0.0, 0.0
161555761.0, 74160.9, 2005,  2, 12, 20, 36,  1.0, 548.0, 129, 19089.4, 6.7, -42746.1, 0.0, 0.0, 0.0
161555762.0, 74161.9, 2005,  2, 12, 20, 36,  2.0, 548.0, 129, 19087.9, 5.1, -42746.1, 0.0, 0.0, 0.0
161555763.0, 74162.9, 2005,  2, 12, 20, 36,  3.0, 548.0, 129, 19092.5, 7.0, -42744.6, 0.0, 0.0, 0.0
161555764.0, 74163.9, 2005,  2, 12, 20, 36,  4.0, 548.0, 129, 19088.6, 6.6, -42746.1, 0.0, 0.0, 0.0
161555765.0, 74164.9, 2005,  2, 12, 20, 36,  5.0, 548.0, 129, 19091.8, 6.2, -42746.1, 0.0, 0.0, 0.0
161555766.0, 74165.9, 2005,  2, 12, 20, 36,  6.0, 548.0, 129, 19091.8, 5.4, -42746.1, 0.0, 0.0, 0.0
161555767.0, 74166.9, 2005,  2, 12, 20, 36,  7.0, 548.0, 129, 19091.8, 5.4, -42746.9, 0.0, 0.0, 0.0
161555768.0, 74167.9, 2005,  2, 12, 20, 36,  8.0, 548.0, 129, 19094.8, 7.2, -42745.4, 0.0, 0.0, 0.0
161555769.0, 74168.9, 2005,  2, 12, 20, 36,  9.0, 548.0, 129, 19092.6, 5.5, -42744.6, 0.0, 0.0, 0.0
161555770.0, 74169.9, 2005,  2, 12, 20, 36, 10.0, 548.0, 129, 19095.0, 4.2, -42746.9, 0.0, 0.0, 0.0
161555771.0, 74170.9, 2005,  2, 12, 20, 36, 11.0, 548.0, 129, 19092.6, 5.5, -42746.1, 0.0, 0.0, 0.0
161555772.0, 74171.9, 2005,  2, 12, 20, 36, 12.0, 548.0, 129, 19091.8, 6.2, -42746.9, 0.0, 0.0, 0.0
161555773.0, 74172.9, 2005,  2, 12, 20, 36, 13.0, 548.0, 129, 19086.4, 4.9, -42745.4, 0.0, 0.0, 0.0
161555774.0, 74173.9, 2005,  2, 12, 20, 36, 14.0, 548.0, 129, 19092.5, 6.3, -42746.1, 0.0, 0.0, 0.0
161555775.0, 74174.9, 2005,  2, 12, 20, 36, 15.0, 548.0, 129, 19091.8, 6.2, -42746.1, 0.0, 0.0, 0.0
161555776.0, 74175.9, 2005,  2, 12, 20, 36, 16.0, 548.0, 129, 19089.6, 4.4, -42746.1, 0.0, 0.0, 0.0
