125444172.3, 77771.9, 2003, 12, 22, 21, 36, 12.3, 1.1, 1, 19522.8, -22.6, -44258.0, 0.0, 0.0, 0.0
125444173.3, 77772.9, 2003, 12, 22, 21, 36, 13.3, 1.1, 1, 19522.6, -21.0, -44258.8, 0.0, 0.0, 0.0
125444174.3, 77773.9, 2003, 12, 22, 21, 36, 14.3, 1.1, 1, 19521.1, -21.2, -44258.8, 0.0, 0.0, 0.0
125444175.2, 77774.8, 2003, 12, 22, 21, 36, 15.2, 1.1, 1, 19521.8, -21.1, -44258.0, 0.0, 0.0, 0.0
125444176.2, 77775.8, 2003, 12, 22, 21, 36, 16.2, 1.1, 1, 19520.4, -21.3, -44258.0, 0.0, 0.0, 0.0
125444177.2, 77776.8, 2003, 12, 22, 21, 36, 17.2, 1.1, 1, 19521.0, -20.6, -44258.0, 0.0, 0.0, 0.0
125444178.2, 77777.8, 2003, 12, 22, 21, 36, 18.2, 1.1, 1, 19520.2, -19.9, -44258.8, 0.0, 0.0, 0.0
125444179.2, 77778.8, 2003, 12, 22, 21, 36, 19.2, 1.1, 1, 19518.7, -20.9, -44258.8, 0.0, 0.0, 0.0
125444180.2, 77779.8, 2003, 12, 22, 21, 36, 20.2, 1.1, 1, 19519.4, -20.0, -44258.8, 0.0, 0.0, 0.0
125444181.2, 77780.8, 2003, 12, 22, 21, 36, 21.2, 1.1, 1, 19518.0, -20.9, -44258.8, 0.0, 0.0, 0.0
125444182.2, 77781.8, 2003, 12, 22, 21, 36, 22.2, 1.1, 1, 19517.1, -20.3, -44260.3, 0.0, 0.0, 0.0
125444183.2, 77782.8, 2003, 12, 22, 21, 36, 23.2, 1.1, 1, 19517.9, -20.2, -44258.8, 0.0, 0.0, 0.0
125444184.2, 77783.8, 2003, 12, 22, 21, 36, 24.2, 1.1, 1, 19518.0, -20.9, -44258.8, 0.0, 0.0, 0.0
125444185.2, 77784.8, 2003, 12, 22, 21, 36, 25.2, 1.1, 1, 19518.0, -20.9, -44258.0, 0.0, 0.0, 0.0
125444186.2, 77785.8, 2003, 12, 22, 21, 36, 26.2, 1.1, 1, 19517.1, -20.3, -44258.8, 0.0, 0.0, 0.0
125444187.2, 77786.8, 2003, 12, 22, 21, 36, 27.2, 1.1, 1, 19516.5, -21.8, -44260.3, 0.0, 0.0, 0.0
125444188.2, 77787.8, 2003, 12, 22, 21, 36, 28.2, 1.1, 1, 19515.7, -22.0, -44259.6, 0.0, 0.0, 0.0
125444189.2, 77788.8, 2003, 12, 22, 21, 36, 29.2, 1.1, 1, 19516.5, -21.8, -44260.3, 0.0, 0.0, 0.0
125444190.2, 77789.8, 2003, 12, 22, 21, 36, 30.2, 1.1, 1, 19515.0, -22.0, -44258.8, 0.0, 0.0, 0.0
125444191.1, 77790.7, 2003, 12, 22, 21, 36, 31.1, 1.1, 1, 19515.0, -22.0, -44258.8, 0.0, 0.0, 0.0
125444192.1, 77791.7, 2003, 12, 22, 21, 36, 32.1, 1.1, 1, 19514.3, -22.9, -44259.6, 0.0, 0.0, 0.0
125444193.1, 77792.7, 2003, 12, 22, 21, 36, 33.1, 1.1, 1, 19512.8, -23.1, -44261.1, 0.0, 0.0, 0.0
125444194.1, 77793.7, 2003, 12, 22, 21, 36, 34.1, 1.1, 1, 19513.6, -23.8, -44259.6, 0.0, 0.0, 0.0
125444195.1, 77794.7, 2003, 12, 22, 21, 36, 35.1, 1.1, 1, 19514.3, -22.9, -44258.8, 0.0, 0.0, 0.0
125444196.1, 77795.7, 2003, 12, 22, 21, 36, 36.1, 1.1, 1, 19511.5, -25.6, -44261.1, 0.0, 0.0, 0.0
125444197.1, 77796.7, 2003, 12, 22, 21, 36, 37.1, 1.1, 1, 19513.7, -24.5, -44260.3, 0.0, 0.0, 0.0
125444198.1, 77797.7, 2003, 12, 22, 21, 36, 38.1, 1.1, 1, 19512.3, -25.5, -44260.3, 0.0, 0.0, 0.0
125444199.1, 77798.7, 2003, 12, 22, 21, 36, 39.1, 1.1, 1, 19510.7, -25.7, -44258.8, 0.0, 0.0, 0.0
125444200.1, 77799.7, 2003, 12, 22, 21, 36, 40.1, 1.1, 1, 19510.9, -26.5, -44259.6, 0.0, 0.0, 0.0
125444201.1, 77800.7, 2003, 12, 22, 21, 36, 41.1, 1.1, 1, 19510.3, -27.4, -44258.8, 0.0, 0.0, 0.0
125444202.1, 77801.7, 2003, 12, 22, 21, 36, 42.1, 1.1, 1, 19511.0, -27.3, -44260.3, 0.0, 0.0, 0.0
125444203.1, 77802.7, 2003, 12, 22, 21, 36, 43.1, 1.1, 1, 19510.4, -28.1, -44260.3, 0.0, 0.0, 0.0
125444204.1, 77803.7, 2003, 12, 22, 21, 36, 44.1, 1.1, 1, 19510.3, -27.4, -44259.6, 0.0, 0.0, 0.0
125444205.1, 77804.7, 2003, 12, 22, 21, 36, 45.1, 1.1, 1, 19509.5, -27.5, -44259.6, 0.0, 0.0, 0.0
125444206.0, 77805.6, 2003, 12, 22, 21, 36, 46.0, 1.1, 1, 19508.9, -29.1, -44260.3, 0.0, 0.0, 0.0
125444207.0, 77806.6, 2003, 12, 22, 21, 36, 47.0, 1.1, 1, 19509.0, -29.9, -44259.6, 0.0, 0.0, 0.0
125444208.0, 77807.6, 2003, 12, 22, 21, 36, 48.0, 1.1, 1, 19509.1, -30.6, -44258.0, 0.0, 0.0, 0.0
125444209.0, 77808.6, 2003, 12, 22, 21, 36, 49.0, 1.1, 1, 19507.6, -30.8, -44259.6, 0.0, 0.0, 0.0
125444210.0, 77809.6, 2003, 12, 22, 21, 36, 50.0, 1.1, 1, 19509.1, -30.6, -44259.6, 0.0, 0.0, 0.0
125444211.0, 77810.6, 2003, 12, 22, 21, 36, 51.0, 1.1, 1, 19508.4, -31.5, -44259.6, 0.0, 0.0, 0.0
125444212.0, 77811.6, 2003, 12, 22, 21, 36, 52.0, 1.1, 1, 19507.7, -31.6, -44259.6, 0.0, 0.0, 0.0
125444213.0, 77812.6, 2003, 12, 22, 21, 36, 53.0, 1.1, 1, 19507.8, -32.4, -44259.6, 0.0, 0.0, 0.0
125444214.0, 77813.6, 2003, 12, 22, 21, 36, 54.0, 1.1, 1, 19507.9, -33.2, -44259.6, 0.0, 0.0, 0.0
125444215.0, 77814.6, 2003, 12, 22, 21, 36, 55.0, 1.1, 1, 19507.2, -34.0, -44259.6, 0.0, 0.0, 0.0
125444216.0, 77815.6, 2003, 12, 22, 21, 36, 56.0, 1.1, 1, 19506.4, -34.1, -44258.8, 0.0, 0.0, 0.0
125444217.0, 77816.6, 2003, 12, 22, 21, 36, 57.0, 1.1, 1, 19504.9, -34.3, -44259.6, 0.0, 0.0, 0.0
125444218.0, 77817.6, 2003, 12, 22, 21, 36, 58.0, 1.1, 1, 19505.6, -33.5, -44260.3, 0.0, 0.0, 0.0
125444219.0, 77818.6, 2003, 12, 22, 21, 36, 59.0, 1.1, 1, 19504.2, -35.2, -44259.6, 0.0, 0.0, 0.0
125444220.0, 77819.6, 2003, 12, 22, 21, 37,  0.0, 1.1, 1, 19503.4, -35.3, -44259.6, 0.0, 0.0, 0.0
125444221.0, 77820.6, 2003, 12, 22, 21, 37,  1.0, 1.1, 1, 19502.6, -34.6, -44258.8, 0.0, 0.0, 0.0
125444221.9, 77821.5, 2003, 12, 22, 21, 37,  1.9, 1.1, 1, 19501.4, -37.1, -44258.8, 0.0, 0.0, 0.0
125444222.9, 77822.5, 2003, 12, 22, 21, 37,  2.9, 1.1, 1, 19500.9, -38.7, -44258.8, 0.0, 0.0, 0.0
125444223.9, 77823.5, 2003, 12, 22, 21, 37,  3.9, 1.1, 1, 19499.3, -38.9, -44258.8, 0.0, 0.0, 0.0
125444224.9, 77824.5, 2003, 12, 22, 21, 37,  4.9, 1.1, 1, 19499.1, -37.4, -44258.0, 0.0, 0.0, 0.0
125444225.9, 77825.5, 2003, 12, 22, 21, 37,  5.9, 1.1, 1, 19498.7, -40.5, -44258.8, 0.0, 0.0, 0.0
125444226.9, 77826.5, 2003, 12, 22, 21, 37,  6.9, 1.1, 1, 19497.8, -39.1, -44258.8, 0.0, 0.0, 0.0
125444227.9, 77827.5, 2003, 12, 22, 21, 37,  7.9, 1.1, 1, 19498.0, -40.6, -44258.0, 0.0, 0.0, 0.0
125444228.9, 77828.5, 2003, 12, 22, 21, 37,  8.9, 1.1, 1, 19498.0, -40.6, -44258.0, 0.0, 0.0, 0.0
125444229.9, 77829.5, 2003, 12, 22, 21, 37,  9.9, 1.1, 1, 19495.6, -40.9, -44258.8, 0.0, 0.0, 0.0
125444230.9, 77830.5, 2003, 12, 22, 21, 37, 10.9, 1.1, 1, 19496.6, -42.4, -44258.8, 0.0, 0.0, 0.0
125444231.9, 77831.5, 2003, 12, 22, 21, 37, 11.9, 1.1, 1, 19496.5, -41.6, -44258.0, 0.0, 0.0, 0.0
125444232.9, 77832.5, 2003, 12, 22, 21, 37, 12.9, 1.1, 1, 19495.3, -44.1, -44257.2, 0.0, 0.0, 0.0
125444233.9, 77833.5, 2003, 12, 22, 21, 37, 13.9, 1.1, 1, 19495.8, -42.5, -44257.2, 0.0, 0.0, 0.0
125444234.9, 77834.5, 2003, 12, 22, 21, 37, 14.9, 1.1, 1, 19495.3, -44.1, -44258.0, 0.0, 0.0, 0.0
125444235.9, 77835.5, 2003, 12, 22, 21, 37, 15.9, 1.1, 1, 19494.6, -45.0, -44258.0, 0.0, 0.0, 0.0
125444236.9, 77836.5, 2003, 12, 22, 21, 37, 16.9, 1.1, 1, 19495.3, -44.1, -44258.0, 0.0, 0.0, 0.0
125444237.8, 77837.4, 2003, 12, 22, 21, 37, 17.8, 1.1, 1, 19495.2, -43.4, -44258.0, 0.0, 0.0, 0.0
125444238.8, 77838.4, 2003, 12, 22, 21, 37, 18.8, 1.1, 1, 19493.7, -44.3, -44257.2, 0.0, 0.0, 0.0
125444239.8, 77839.4, 2003, 12, 22, 21, 37, 19.8, 1.1, 1, 19493.0, -44.4, -44256.5, 0.0, 0.0, 0.0
125444240.8, 77840.4, 2003, 12, 22, 21, 37, 20.8, 1.1, 1, 19493.8, -45.1, -44258.0, 0.0, 0.0, 0.0
125444241.8, 77841.4, 2003, 12, 22, 21, 37, 21.8, 1.1, 1, 19493.9, -45.9, -44258.8, 0.0, 0.0, 0.0
125444242.8, 77842.4, 2003, 12, 22, 21, 37, 22.8, 1.1, 1, 19495.6, -46.4, -44258.0, 0.0, 0.0, 0.0
125444243.8, 77843.4, 2003, 12, 22, 21, 37, 23.8, 1.1, 1, 19494.7, -45.8, -44258.8, 0.0, 0.0, 0.0
125444244.8, 77844.4, 2003, 12, 22, 21, 37, 24.8, 1.1, 1, 19494.9, -47.3, -44258.0, 0.0, 0.0, 0.0
125444245.8, 77845.4, 2003, 12, 22, 21, 37, 25.8, 1.1, 1, 19495.7, -47.2, -44258.8, 0.0, 0.0, 0.0
125444246.8, 77846.4, 2003, 12, 22, 21, 37, 26.8, 1.1, 1, 19495.8, -48.0, -44258.8, 0.0, 0.0, 0.0
125444247.8, 77847.4, 2003, 12, 22, 21, 37, 27.8, 1.1, 1, 19495.9, -48.8, -44258.8, 0.0, 0.0, 0.0
125444248.8, 77848.4, 2003, 12, 22, 21, 37, 28.8, 1.1, 1, 19497.3, -47.8, -44259.6, 0.0, 0.0, 0.0
125444249.8, 77849.4, 2003, 12, 22, 21, 37, 29.8, 1.1, 1, 19497.5, -49.3, -44258.8, 0.0, 0.0, 0.0
125444250.8, 77850.4, 2003, 12, 22, 21, 37, 30.8, 1.1, 1, 19497.6, -50.0, -44260.3, 0.0, 0.0, 0.0
125444251.8, 77851.4, 2003, 12, 22, 21, 37, 31.8, 1.1, 1, 19498.5, -50.7, -44258.8, 0.0, 0.0, 0.0
125444252.7, 77852.3, 2003, 12, 22, 21, 37, 32.7, 1.1, 1, 19499.9, -49.7, -44260.3, 0.0, 0.0, 0.0
125444253.7, 77853.3, 2003, 12, 22, 21, 37, 33.7, 1.1, 1, 19499.3, -50.6, -44259.6, 0.0, 0.0, 0.0
125444254.7, 77854.3, 2003, 12, 22, 21, 37, 34.7, 1.1, 1, 19500.8, -50.4, -44261.1, 0.0, 0.0, 0.0
125444255.7, 77855.3, 2003, 12, 22, 21, 37, 35.7, 1.1, 1, 19500.1, -51.3, -44260.3, 0.0, 0.0, 0.0
125444256.7, 77856.3, 2003, 12, 22, 21, 37, 36.7, 1.1, 1, 19499.9, -49.7, -44261.1, 0.0, 0.0, 0.0
125444257.7, 77857.3, 2003, 12, 22, 21, 37, 37.7, 1.1, 1, 19500.9, -51.2, -44261.1, 0.0, 0.0, 0.0
125444258.7, 77858.3, 2003, 12, 22, 21, 37, 38.7, 1.1, 1, 19500.6, -48.8, -44262.6, 0.0, 0.0, 0.0
125444259.7, 77859.3, 2003, 12, 22, 21, 37, 39.7, 1.1, 1, 19501.5, -49.5, -44261.9, 0.0, 0.0, 0.0
125444260.7, 77860.3, 2003, 12, 22, 21, 37, 40.7, 1.1, 1, 19503.0, -49.3, -44261.9, 0.0, 0.0, 0.0
125444261.7, 77861.3, 2003, 12, 22, 21, 37, 41.7, 1.1, 1, 19503.0, -49.3, -44262.6, 0.0, 0.0, 0.0
125444262.7, 77862.3, 2003, 12, 22, 21, 37, 42.7, 1.1, 1, 19503.1, -50.1, -44263.4, 0.0, 0.0, 0.0
125444263.7, 77863.3, 2003, 12, 22, 21, 37, 43.7, 1.1, 1, 19504.0, -50.8, -44263.4, 0.0, 0.0, 0.0
125444264.7, 77864.3, 2003, 12, 22, 21, 37, 44.7, 1.1, 1, 19503.9, -50.0, -44264.2, 0.0, 0.0, 0.0
125444265.7, 77865.3, 2003, 12, 22, 21, 37, 45.7, 1.1, 1, 19505.6, -52.1, -44264.2, 0.0, 0.0, 0.0
125444266.7, 77866.3, 2003, 12, 22, 21, 37, 46.7, 1.1, 1, 19505.6, -52.1, -44264.2, 0.0, 0.0, 0.0
125444267.7, 77867.3, 2003, 12, 22, 21, 37, 47.7, 1.1, 1, 19505.7, -52.9, -44264.2, 0.0, 0.0, 0.0
125444268.6, 77868.2, 2003, 12, 22, 21, 37, 48.6, 1.1, 1, 19505.0, -53.0, -44263.4, 0.0, 0.0, 0.0
125444269.6, 77869.2, 2003, 12, 22, 21, 37, 49.6, 1.1, 1, 19506.0, -55.2, -44265.7, 0.0, 0.0, 0.0
125444270.6, 77870.2, 2003, 12, 22, 21, 37, 50.6, 1.1, 1, 19506.7, -54.3, -44266.5, 0.0, 0.0, 0.0
125444271.6, 77871.2, 2003, 12, 22, 21, 37, 51.6, 1.1, 1, 19508.3, -54.1, -44265.0, 0.0, 0.0, 0.0
125444272.6, 77872.2, 2003, 12, 22, 21, 37, 52.6, 1.1, 1, 19509.1, -54.8, -44265.0, 0.0, 0.0, 0.0
125444273.6, 77873.2, 2003, 12, 22, 21, 37, 53.6, 1.1, 1, 19509.1, -54.8, -44265.7, 0.0, 0.0, 0.0
125444274.6, 77874.2, 2003, 12, 22, 21, 37, 54.6, 1.1, 1, 19510.7, -54.6, -44265.0, 0.0, 0.0, 0.0
125444275.6, 77875.2, 2003, 12, 22, 21, 37, 55.6, 1.1, 1, 19511.6, -56.0, -44267.3, 0.0, 0.0, 0.0
125444276.6, 77876.2, 2003, 12, 22, 21, 37, 56.6, 1.1, 1, 19512.3, -55.2, -44268.0, 0.0, 0.0, 0.0
125444277.6, 77877.2, 2003, 12, 22, 21, 37, 57.6, 1.1, 1, 19514.1, -56.5, -44267.3, 0.0, 0.0, 0.0
125444278.6, 77878.2, 2003, 12, 22, 21, 37, 58.6, 1.1, 1, 19513.9, -55.0, -44267.3, 0.0, 0.0, 0.0
125444279.6, 77879.2, 2003, 12, 22, 21, 37, 59.6, 1.1, 1, 19514.8, -56.4, -44268.0, 0.0, 0.0, 0.0
125444280.6, 77880.2, 2003, 12, 22, 21, 38,  0.6, 1.1, 1, 19517.3, -56.8, -44268.0, 0.0, 0.0, 0.0
125444281.6, 77881.2, 2003, 12, 22, 21, 38,  1.6, 1.1, 1, 19517.9, -56.8, -44268.8, 0.0, 0.0, 0.0
125444282.6, 77882.2, 2003, 12, 22, 21, 38,  2.6, 1.1, 1, 19519.6, -57.2, -44268.0, 0.0, 0.0, 0.0
125444283.6, 77883.2, 2003, 12, 22, 21, 38,  3.6, 1.1, 1, 19520.4, -57.9, -44268.0, 0.0, 0.0, 0.0
125444284.5, 77884.1, 2003, 12, 22, 21, 38,  4.5, 1.1, 1, 19520.4, -57.9, -44268.8, 0.0, 0.0, 0.0
125444285.5, 77885.1, 2003, 12, 22, 21, 38,  5.5, 1.1, 1, 19522.9, -58.4, -44268.8, 0.0, 0.0, 0.0
125444286.5, 77886.1, 2003, 12, 22, 21, 38,  6.5, 1.1, 1, 19523.6, -58.3, -44269.6, 0.0, 0.0, 0.0
125444287.5, 77887.1, 2003, 12, 22, 21, 38,  7.5, 1.1, 1, 19524.6, -59.7, -44269.6, 0.0, 0.0, 0.0
125444288.5, 77888.1, 2003, 12, 22, 21, 38,  8.5, 1.1, 1, 19523.7, -59.1, -44269.6, 0.0, 0.0, 0.0
125444289.5, 77889.1, 2003, 12, 22, 21, 38,  9.5, 1.1, 1, 19524.4, -58.2, -44269.6, 0.0, 0.0, 0.0
125444290.5, 77890.1, 2003, 12, 22, 21, 38, 10.5, 1.1, 1, 19526.9, -59.4, -44270.4, 0.0, 0.0, 0.0
125444291.5, 77891.1, 2003, 12, 22, 21, 38, 11.5, 1.1, 1, 19526.0, -58.8, -44270.4, 0.0, 0.0, 0.0
125444292.5, 77892.1, 2003, 12, 22, 21, 38, 12.5, 1.1, 1, 19528.4, -58.5, -44272.7, 0.0, 0.0, 0.0
125444293.5, 77893.1, 2003, 12, 22, 21, 38, 13.5, 1.1, 1, 19529.1, -59.1, -44271.1, 0.0, 0.0, 0.0
125444294.5, 77894.1, 2003, 12, 22, 21, 38, 14.5, 1.1, 1, 19529.1, -59.1, -44271.9, 0.0, 0.0, 0.0
125444295.5, 77895.1, 2003, 12, 22, 21, 38, 15.5, 1.1, 1, 19530.7, -58.9, -44272.7, 0.0, 0.0, 0.0
125444296.5, 77896.1, 2003, 12, 22, 21, 38, 16.5, 1.1, 1, 19530.6, -58.2, -44272.7, 0.0, 0.0, 0.0
125444297.5, 77897.1, 2003, 12, 22, 21, 38, 17.5, 1.1, 1, 19530.8, -59.7, -44272.7, 0.0, 0.0, 0.0
125444298.5, 77898.1, 2003, 12, 22, 21, 38, 18.5, 1.1, 1, 19531.6, -59.6, -44273.5, 0.0, 0.0, 0.0
125444299.5, 77899.1, 2003, 12, 22, 21, 38, 19.5, 1.1, 1, 19531.7, -60.4, -44273.5, 0.0, 0.0, 0.0
125444300.4, 77900.0, 2003, 12, 22, 21, 38, 20.4, 1.1, 1, 19531.0, -61.2, -44274.2, 0.0, 0.0, 0.0
125444301.4, 77901.0, 2003, 12, 22, 21, 38, 21.4, 1.1, 1, 19531.8, -61.1, -44274.2, 0.0, 0.0, 0.0
125444302.4, 77902.0, 2003, 12, 22, 21, 38, 22.4, 1.1, 1, 19531.7, -60.4, -44275.0, 0.0, 0.0, 0.0
125444303.4, 77903.0, 2003, 12, 22, 21, 38, 23.4, 1.1, 1, 19531.0, -61.2, -44275.8, 0.0, 0.0, 0.0
125444304.4, 77904.0, 2003, 12, 22, 21, 38, 24.4, 1.1, 1, 19530.2, -61.3, -44275.8, 0.0, 0.0, 0.0
125444305.4, 77905.0, 2003, 12, 22, 21, 38, 25.4, 1.1, 1, 19531.8, -61.1, -44276.5, 0.0, 0.0, 0.0
125444306.4, 77906.0, 2003, 12, 22, 21, 38, 26.4, 1.1, 1, 19531.8, -61.1, -44277.3, 0.0, 0.0, 0.0
125444307.4, 77907.0, 2003, 12, 22, 21, 38, 27.4, 1.1, 1, 19530.3, -62.1, -44277.3, 0.0, 0.0, 0.0
125444308.4, 77908.0, 2003, 12, 22, 21, 38, 28.4, 1.1, 1, 19531.9, -61.9, -44276.5, 0.0, 0.0, 0.0
125444309.4, 77909.0, 2003, 12, 22, 21, 38, 29.4, 1.1, 1, 19531.2, -62.8, -44277.3, 0.0, 0.0, 0.0
125444310.4, 77910.0, 2003, 12, 22, 21, 38, 30.4, 1.1, 1, 19529.8, -63.8, -44277.3, 0.0, 0.0, 0.0
125444311.4, 77911.0, 2003, 12, 22, 21, 38, 31.4, 1.1, 1, 19531.5, -65.1, -44278.9, 0.0, 0.0, 0.0
125444312.4, 77912.0, 2003, 12, 22, 21, 38, 32.4, 1.1, 1, 19531.4, -64.3, -44278.9, 0.0, 0.0, 0.0
125444313.4, 77913.0, 2003, 12, 22, 21, 38, 33.4, 1.1, 1, 19531.5, -65.1, -44278.1, 0.0, 0.0, 0.0
125444314.4, 77914.0, 2003, 12, 22, 21, 38, 34.4, 1.1, 1, 19530.9, -66.0, -44278.9, 0.0, 0.0, 0.0
125444315.3, 77914.9, 2003, 12, 22, 21, 38, 35.3, 1.1, 1, 19532.3, -65.0, -44277.3, 0.0, 0.0, 0.0
125444316.3, 77915.9, 2003, 12, 22, 21, 38, 36.3, 1.1, 1, 19531.4, -64.3, -44279.6, 0.0, 0.0, 0.0
125444317.3, 77916.9, 2003, 12, 22, 21, 38, 37.3, 1.1, 1, 19533.2, -66.4, -44279.6, 0.0, 0.0, 0.0
125444318.3, 77917.9, 2003, 12, 22, 21, 38, 38.3, 1.1, 1, 19532.3, -65.0, -44280.4, 0.0, 0.0, 0.0
125444319.3, 77918.9, 2003, 12, 22, 21, 38, 39.3, 1.1, 1, 19533.1, -65.7, -44279.6, 0.0, 0.0, 0.0
125444320.3, 77919.9, 2003, 12, 22, 21, 38, 40.3, 1.1, 1, 19533.1, -65.7, -44280.4, 0.0, 0.0, 0.0
125444321.3, 77920.9, 2003, 12, 22, 21, 38, 41.3, 1.1, 1, 19530.9, -66.0, -44279.6, 0.0, 0.0, 0.0
125444322.3, 77921.9, 2003, 12, 22, 21, 38, 42.3, 1.1, 1, 19531.6, -65.8, -44279.6, 0.0, 0.0, 0.0
125444323.3, 77922.9, 2003, 12, 22, 21, 38, 43.3, 1.1, 1, 19530.7, -65.2, -44280.4, 0.0, 0.0, 0.0
125444324.3, 77923.9, 2003, 12, 22, 21, 38, 44.3, 1.1, 1, 19531.7, -66.6, -44280.4, 0.0, 0.0, 0.0
125444325.3, 77924.9, 2003, 12, 22, 21, 38, 45.3, 1.1, 1, 19530.9, -66.0, -44280.4, 0.0, 0.0, 0.0
125444326.3, 77925.9, 2003, 12, 22, 21, 38, 46.3, 1.1, 1, 19530.1, -66.1, -44279.6, 0.0, 0.0, 0.0
125444327.3, 77926.9, 2003, 12, 22, 21, 38, 47.3, 1.1, 1, 19530.1, -66.1, -44280.4, 0.0, 0.0, 0.0
125444328.3, 77927.9, 2003, 12, 22, 21, 38, 48.3, 1.1, 1, 19530.9, -66.0, -44281.2, 0.0, 0.0, 0.0
125444329.3, 77928.9, 2003, 12, 22, 21, 38, 49.3, 1.1, 1, 19530.9, -66.0, -44280.4, 0.0, 0.0, 0.0
125444330.3, 77929.9, 2003, 12, 22, 21, 38, 50.3, 1.1, 1, 19530.0, -65.3, -44281.2, 0.0, 0.0, 0.0
125444331.2, 77930.8, 2003, 12, 22, 21, 38, 51.2, 1.1, 1, 19530.6, -64.4, -44279.6, 0.0, 0.0, 0.0
125444332.2, 77931.8, 2003, 12, 22, 21, 38, 52.2, 1.1, 1, 19529.3, -65.4, -44280.4, 0.0, 0.0, 0.0
125444333.2, 77932.8, 2003, 12, 22, 21, 38, 53.2, 1.1, 1, 19529.9, -64.5, -44281.2, 0.0, 0.0, 0.0
125444334.2, 77933.8, 2003, 12, 22, 21, 38, 54.2, 1.1, 1, 19530.0, -65.3, -44280.4, 0.0, 0.0, 0.0
125444335.2, 77934.8, 2003, 12, 22, 21, 38, 55.2, 1.1, 1, 19529.1, -63.9, -44279.6, 0.0, 0.0, 0.0
125444336.2, 77935.8, 2003, 12, 22, 21, 38, 56.2, 1.1, 1, 19529.2, -64.6, -44280.4, 0.0, 0.0, 0.0
125444337.2, 77936.8, 2003, 12, 22, 21, 38, 57.2, 1.1, 1, 19529.8, -63.8, -44280.4, 0.0, 0.0, 0.0
125444338.2, 77937.8, 2003, 12, 22, 21, 38, 58.2, 1.1, 1, 19528.3, -64.0, -44279.6, 0.0, 0.0, 0.0
125444339.2, 77938.8, 2003, 12, 22, 21, 38, 59.2, 1.1, 1, 19528.9, -62.3, -44279.6, 0.0, 0.0, 0.0
125444340.2, 77939.8, 2003, 12, 22, 21, 39,  0.2, 1.1, 1, 19529.7, -63.0, -44280.4, 0.0, 0.0, 0.0
125444341.2, 77940.8, 2003, 12, 22, 21, 39,  1.2, 1.1, 1, 19528.9, -62.3, -44280.4, 0.0, 0.0, 0.0
125444342.2, 77941.8, 2003, 12, 22, 21, 39,  2.2, 1.1, 1, 19527.3, -62.5, -44280.4, 0.0, 0.0, 0.0
125444343.2, 77942.8, 2003, 12, 22, 21, 39,  3.2, 1.1, 1, 19527.4, -63.3, -44279.6, 0.0, 0.0, 0.0
125444344.2, 77943.8, 2003, 12, 22, 21, 39,  4.2, 1.1, 1, 19527.9, -60.9, -44279.6, 0.0, 0.0, 0.0
125444345.2, 77944.8, 2003, 12, 22, 21, 39,  5.2, 1.1, 1, 19528.9, -62.3, -44278.9, 0.0, 0.0, 0.0
125444346.2, 77945.8, 2003, 12, 22, 21, 39,  6.2, 1.1, 1, 19528.9, -62.3, -44280.4, 0.0, 0.0, 0.0
125444347.1, 77946.7, 2003, 12, 22, 21, 39,  7.1, 1.1, 1, 19527.2, -61.7, -44281.2, 0.0, 0.0, 0.0
125444348.1, 77947.7, 2003, 12, 22, 21, 39,  8.1, 1.1, 1, 19527.2, -61.7, -44279.6, 0.0, 0.0, 0.0
125444349.1, 77948.7, 2003, 12, 22, 21, 39,  9.1, 1.1, 1, 19528.0, -61.6, -44278.9, 0.0, 0.0, 0.0
125444350.1, 77949.7, 2003, 12, 22, 21, 39, 10.1, 1.1, 1, 19527.2, -61.7, -44279.6, 0.0, 0.0, 0.0
125444351.1, 77950.7, 2003, 12, 22, 21, 39, 11.1, 1.1, 1, 19527.2, -61.7, -44278.9, 0.0, 0.0, 0.0
125444352.1, 77951.7, 2003, 12, 22, 21, 39, 12.1, 1.1, 1, 19527.9, -60.9, -44279.6, 0.0, 0.0, 0.0
125444353.1, 77952.7, 2003, 12, 22, 21, 39, 13.1, 1.1, 1, 19528.7, -60.8, -44280.4, 0.0, 0.0, 0.0
125444354.1, 77953.7, 2003, 12, 22, 21, 39, 14.1, 1.1, 1, 19527.9, -60.9, -44278.9, 0.0, 0.0, 0.0
125444355.1, 77954.7, 2003, 12, 22, 21, 39, 15.1, 1.1, 1, 19528.6, -60.0, -44279.6, 0.0, 0.0, 0.0
125444356.1, 77955.7, 2003, 12, 22, 21, 39, 16.1, 1.1, 1, 19528.6, -60.0, -44278.9, 0.0, 0.0, 0.0
125444357.1, 77956.7, 2003, 12, 22, 21, 39, 17.1, 1.1, 1, 19529.1, -59.1, -44278.9, 0.0, 0.0, 0.0
125444358.1, 77957.7, 2003, 12, 22, 21, 39, 18.1, 1.1, 1, 19528.8, -61.5, -44278.9, 0.0, 0.0, 0.0
125444359.1, 77958.7, 2003, 12, 22, 21, 39, 19.1, 1.1, 1, 19529.3, -59.9, -44278.9, 0.0, 0.0, 0.0
125444360.1, 77959.7, 2003, 12, 22, 21, 39, 20.1, 1.1, 1, 19531.7, -60.4, -44278.1, 0.0, 0.0, 0.0
125444361.1, 77960.7, 2003, 12, 22, 21, 39, 21.1, 1.1, 1, 19531.1, -62.0, -44277.3, 0.0, 0.0, 0.0
