101755624.7, 62824.5, 2003,  3, 23, 17, 27,  4.7, 102.0, 129, 19522.5, 56.7, -44320.6, 0.0, 0.0, 0.0
101755625.7, 62825.5, 2003,  3, 23, 17, 27,  5.7, 102.0, 129, 19521.2, 61.2, -44321.3, 0.0, 0.0, 0.0
101755626.7, 62826.5, 2003,  3, 23, 17, 27,  6.7, 102.0, 129, 19520.7, 52.5, -44322.1, 0.0, 0.0, 0.0
101755627.7, 62827.5, 2003,  3, 23, 17, 27,  7.7, 102.0, 129, 19521.9, 61.3, -44322.9, 0.0, 0.0, 0.0
101755628.7, 62828.5, 2003,  3, 23, 17, 27,  8.7, 102.0, 129, 19519.1, 58.6, -44322.1, 0.0, 0.0, 0.0
101755629.7, 62829.5, 2003,  3, 23, 17, 27,  9.7, 102.0, 129, 19521.3, 54.2, -44322.9, 0.0, 0.0, 0.0
101755630.7, 62830.5, 2003,  3, 23, 17, 27, 10.7, 102.0, 129, 19520.0, 57.9, -44322.1, 0.0, 0.0, 0.0
101755631.7, 62831.5, 2003,  3, 23, 17, 27, 11.7, 102.0, 129, 19519.6, 54.7, -44321.3, 0.0, 0.0, 0.0
101755632.7, 62832.5, 2003,  3, 23, 17, 27, 12.7, 102.0, 129, 19519.8, 59.5, -44321.3, 0.0, 0.0, 0.0
101755633.7, 62833.5, 2003,  3, 23, 17, 27, 13.7, 102.0, 129, 19523.0, 52.8, -44322.1, 0.0, 0.0, 0.0
101755634.7, 62834.5, 2003,  3, 23, 17, 27, 14.7, 102.0, 129, 19520.4, 61.1, -44322.1, 0.0, 0.0, 0.0
101755635.7, 62835.5, 2003,  3, 23, 17, 27, 15.7, 102.0, 129, 19520.5, 54.1, -44322.1, 0.0, 0.0, 0.0
101755636.7, 62836.5, 2003,  3, 23, 17, 27, 16.7, 102.0, 129, 19520.2, 56.4, -44322.1, 0.0, 0.0, 0.0
101755637.7, 62837.5, 2003,  3, 23, 17, 27, 17.7, 102.0, 129, 19519.5, 55.5, -44322.1, 0.0, 0.0, 0.0
101755638.7, 62838.5, 2003,  3, 23, 17, 27, 18.7, 102.0, 129, 19521.9, 49.6, -44320.6, 0.0, 0.0, 0.0
101755639.7, 62839.5, 2003,  3, 23, 17, 27, 19.7, 102.0, 129, 19518.7, 61.7, -44321.3, 0.0, 0.0, 0.0
101755640.7, 62840.5, 2003,  3, 23, 17, 27, 20.7, 102.0, 129, 19520.0, 51.7, -44321.3, 0.0, 0.0, 0.0
101755641.6, 62841.4, 2003,  3, 23, 17, 27, 21.6, 102.0, 129, 19518.5, 57.7, -44322.9, 0.0, 0.0, 0.0
101755642.6, 62842.4, 2003,  3, 23, 17, 27, 22.6, 102.0, 129, 19522.6, 55.9, -44322.9, 0.0, 0.0, 0.0
101755643.6, 62843.4, 2003,  3, 23, 17, 27, 23.6, 102.0, 129, 19521.2, 54.9, -44322.1, 0.0, 0.0, 0.0
101755644.6, 62844.4, 2003,  3, 23, 17, 27, 24.6, 102.0, 129, 19520.1, 57.2, -44322.1, 0.0, 0.0, 0.0
101755645.6, 62845.4, 2003,  3, 23, 17, 27, 25.6, 102.0, 129, 19523.5, 55.2, -44322.9, 0.0, 0.0, 0.0
101755646.6, 62846.4, 2003,  3, 23, 17, 27, 26.6, 102.0, 129, 19525.1, 54.7, -44322.1, 0.0, 0.0, 0.0
101755647.6, 62847.4, 2003,  3, 23, 17, 27, 27.6, 102.0, 129, 19521.8, 56.6, -44322.1, 0.0, 0.0, 0.0
101755648.6, 62848.4, 2003,  3, 23, 17, 27, 28.6, 102.0, 129, 19522.3, 58.2, -44322.1, 0.0, 0.0, 0.0
101755649.6, 62849.4, 2003,  3, 23, 17, 27, 29.6, 102.0, 129, 19522.3, 52.7, -44322.1, 0.0, 0.0, 0.0
101755650.6, 62850.4, 2003,  3, 23, 17, 27, 30.6, 102.0, 129, 19520.1, 57.2, -44322.1, 0.0, 0.0, 0.0
101755651.6, 62851.4, 2003,  3, 23, 17, 27, 31.6, 102.0, 129, 19520.8, 51.8, -44322.1, 0.0, 0.0, 0.0
101755652.6, 62852.4, 2003,  3, 23, 17, 27, 32.6, 102.0, 129, 19520.3, 61.9, -44321.3, 0.0, 0.0, 0.0
101755653.6, 62853.4, 2003,  3, 23, 17, 27, 33.6, 102.0, 129, 19523.0, 52.8, -44322.9, 0.0, 0.0, 0.0
101755654.6, 62854.4, 2003,  3, 23, 17, 27, 34.6, 102.0, 129, 19520.1, 57.2, -44321.3, 0.0, 0.0, 0.0
101755655.6, 62855.4, 2003,  3, 23, 17, 27, 35.6, 102.0, 129, 19523.0, 52.8, -44322.1, 0.0, 0.0, 0.0
101755656.6, 62856.4, 2003,  3, 23, 17, 27, 36.6, 102.0, 129, 19523.5, 55.2, -44322.1, 0.0, 0.0, 0.0
101755657.6, 62857.4, 2003,  3, 23, 17, 27, 37.6, 102.0, 129, 19522.6, 55.9, -44322.1, 0.0, 0.0, 0.0
101755658.6, 62858.4, 2003,  3, 23, 17, 27, 38.6, 102.0, 129, 19525.4, 52.4, -44323.6, 0.0, 0.0, 0.0
101755659.6, 62859.4, 2003,  3, 23, 17, 27, 39.6, 102.0, 129, 19525.5, 57.9, -44322.1, 0.0, 0.0, 0.0
101755660.6, 62860.4, 2003,  3, 23, 17, 27, 40.6, 102.0, 129, 19524.7, 52.4, -44322.1, 0.0, 0.0, 0.0
101755661.6, 62861.4, 2003,  3, 23, 17, 27, 41.6, 102.0, 129, 19523.1, 58.3, -44322.9, 0.0, 0.0, 0.0
101755662.6, 62862.4, 2003,  3, 23, 17, 27, 42.6, 102.0, 129, 19525.4, 52.4, -44322.1, 0.0, 0.0, 0.0
101755663.6, 62863.4, 2003,  3, 23, 17, 27, 43.6, 102.0, 129, 19523.8, 52.9, -44322.1, 0.0, 0.0, 0.0
101755664.6, 62864.4, 2003,  3, 23, 17, 27, 44.6, 102.0, 129, 19524.3, 55.3, -44322.1, 0.0, 0.0, 0.0
101755665.6, 62865.4, 2003,  3, 23, 17, 27, 45.6, 102.0, 129, 19525.4, 52.4, -44322.9, 0.0, 0.0, 0.0
101755666.6, 62866.4, 2003,  3, 23, 17, 27, 46.6, 102.0, 129, 19524.8, 57.0, -44322.1, 0.0, 0.0, 0.0
101755667.6, 62867.4, 2003,  3, 23, 17, 27, 47.6, 102.0, 129, 19522.9, 59.9, -44321.3, 0.0, 0.0, 0.0
101755668.6, 62868.4, 2003,  3, 23, 17, 27, 48.6, 102.0, 129, 19525.4, 52.4, -44322.1, 0.0, 0.0, 0.0
101755669.6, 62869.4, 2003,  3, 23, 17, 27, 49.6, 102.0, 129, 19522.3, 58.2, -44322.1, 0.0, 0.0, 0.0
101755670.6, 62870.4, 2003,  3, 23, 17, 27, 50.6, 102.0, 129, 19523.0, 52.8, -44322.1, 0.0, 0.0, 0.0
101755671.6, 62871.4, 2003,  3, 23, 17, 27, 51.6, 102.0, 129, 19523.0, 59.1, -44322.9, 0.0, 0.0, 0.0
101755672.6, 62872.4, 2003,  3, 23, 17, 27, 52.6, 102.0, 129, 19523.8, 52.9, -44322.1, 0.0, 0.0, 0.0
101755673.6, 62873.4, 2003,  3, 23, 17, 27, 53.6, 102.0, 129, 19521.7, 57.4, -44324.4, 0.0, 0.0, 0.0
101755674.6, 62874.4, 2003,  3, 23, 17, 27, 54.6, 102.0, 129, 19524.5, 53.8, -44322.1, 0.0, 0.0, 0.0
101755675.6, 62875.4, 2003,  3, 23, 17, 27, 55.6, 102.0, 129, 19523.9, 58.4, -44324.4, 0.0, 0.0, 0.0
101755676.6, 62876.4, 2003,  3, 23, 17, 27, 56.6, 102.0, 129, 19526.2, 52.5, -44321.3, 0.0, 0.0, 0.0
101755677.6, 62877.4, 2003,  3, 23, 17, 27, 57.6, 102.0, 129, 19523.4, 56.0, -44322.1, 0.0, 0.0, 0.0
101755678.6, 62878.4, 2003,  3, 23, 17, 27, 58.6, 102.0, 129, 19525.6, 57.1, -44322.1, 0.0, 0.0, 0.0
101755679.6, 62879.4, 2003,  3, 23, 17, 27, 59.6, 102.0, 129, 19523.5, 49.1, -44322.9, 0.0, 0.0, 0.0
101755680.6, 62880.4, 2003,  3, 23, 17, 28,  0.6, 102.0, 129, 19527.2, 57.3, -44322.1, 0.0, 0.0, 0.0
101755681.6, 62881.4, 2003,  3, 23, 17, 28,  1.6, 102.0, 129, 19523.5, 55.2, -44323.6, 0.0, 0.0, 0.0
101755682.6, 62882.4, 2003,  3, 23, 17, 28,  2.6, 102.0, 129, 19524.6, 46.8, -44321.3, 0.0, 0.0, 0.0
101755683.6, 62883.4, 2003,  3, 23, 17, 28,  3.6, 102.0, 129, 19522.8, 60.6, -44322.9, 0.0, 0.0, 0.0
101755684.6, 62884.4, 2003,  3, 23, 17, 28,  4.6, 102.0, 129, 19523.1, 52.1, -44322.9, 0.0, 0.0, 0.0
101755685.6, 62885.4, 2003,  3, 23, 17, 28,  5.6, 102.0, 129, 19520.7, 58.8, -44322.9, 0.0, 0.0, 0.0
101755686.6, 62886.4, 2003,  3, 23, 17, 28,  6.6, 102.0, 129, 19525.9, 54.8, -44322.1, 0.0, 0.0, 0.0
101755687.6, 62887.4, 2003,  3, 23, 17, 28,  7.6, 102.0, 129, 19523.8, 52.9, -44323.6, 0.0, 0.0, 0.0
101755688.6, 62888.4, 2003,  3, 23, 17, 28,  8.6, 102.0, 129, 19524.3, 55.3, -44322.9, 0.0, 0.0, 0.0
101755689.6, 62889.4, 2003,  3, 23, 17, 28,  9.6, 102.0, 129, 19525.3, 53.1, -44323.6, 0.0, 0.0, 0.0
101755690.6, 62890.4, 2003,  3, 23, 17, 28, 10.6, 102.0, 129, 19525.4, 52.4, -44322.1, 0.0, 0.0, 0.0
101755691.6, 62891.4, 2003,  3, 23, 17, 28, 11.6, 102.0, 129, 19524.6, 58.5, -44322.1, 0.0, 0.0, 0.0
101755692.6, 62892.4, 2003,  3, 23, 17, 28, 12.6, 102.0, 129, 19525.3, 53.1, -44321.3, 0.0, 0.0, 0.0
101755693.6, 62893.4, 2003,  3, 23, 17, 28, 13.6, 102.0, 129, 19524.3, 55.3, -44321.3, 0.0, 0.0, 0.0
101755694.6, 62894.4, 2003,  3, 23, 17, 28, 14.6, 102.0, 129, 19524.8, 51.6, -44322.1, 0.0, 0.0, 0.0
101755695.6, 62895.4, 2003,  3, 23, 17, 28, 15.6, 102.0, 129, 19525.8, 49.4, -44322.9, 0.0, 0.0, 0.0
101755696.6, 62896.4, 2003,  3, 23, 17, 28, 16.6, 102.0, 129, 19523.7, 53.7, -44322.1, 0.0, 0.0, 0.0
101755697.5, 62897.3, 2003,  3, 23, 17, 28, 17.5, 102.0, 129, 19526.0, 47.8, -44322.9, 0.0, 0.0, 0.0
101755698.5, 62898.3, 2003,  3, 23, 17, 28, 18.5, 102.0, 129, 19526.3, 58.0, -44322.1, 0.0, 0.0, 0.0
101755699.5, 62899.3, 2003,  3, 23, 17, 28, 19.5, 102.0, 129, 19524.6, 46.8, -44322.1, 0.0, 0.0, 0.0
101755700.5, 62900.3, 2003,  3, 23, 17, 28, 20.5, 102.0, 129, 19522.6, 55.9, -44322.9, 0.0, 0.0, 0.0
101755701.5, 62901.3, 2003,  3, 23, 17, 28, 21.5, 102.0, 129, 19523.2, 51.4, -44322.1, 0.0, 0.0, 0.0
101755702.5, 62902.3, 2003,  3, 23, 17, 28, 22.5, 102.0, 129, 19525.0, 55.4, -44322.9, 0.0, 0.0, 0.0
101755703.5, 62903.3, 2003,  3, 23, 17, 28, 23.5, 102.0, 129, 19524.0, 51.5, -44321.3, 0.0, 0.0, 0.0
101755704.5, 62904.3, 2003,  3, 23, 17, 28, 24.5, 102.0, 129, 19523.4, 56.0, -44321.3, 0.0, 0.0, 0.0
101755705.5, 62905.3, 2003,  3, 23, 17, 28, 25.5, 102.0, 129, 19524.1, 50.7, -44322.1, 0.0, 0.0, 0.0
101755706.5, 62906.3, 2003,  3, 23, 17, 28, 26.5, 102.0, 129, 19524.5, 53.8, -44322.1, 0.0, 0.0, 0.0
101755707.5, 62907.3, 2003,  3, 23, 17, 28, 27.5, 102.0, 129, 19525.8, 55.5, -44322.9, 0.0, 0.0, 0.0
101755708.5, 62908.3, 2003,  3, 23, 17, 28, 28.5, 102.0, 129, 19523.4, 49.8, -44322.9, 0.0, 0.0, 0.0
101755709.5, 62909.3, 2003,  3, 23, 17, 28, 29.5, 102.0, 129, 19524.1, 56.9, -44321.3, 0.0, 0.0, 0.0
101755710.5, 62910.3, 2003,  3, 23, 17, 28, 30.5, 102.0, 129, 19523.6, 54.5, -44321.3, 0.0, 0.0, 0.0
101755711.5, 62911.3, 2003,  3, 23, 17, 28, 31.5, 102.0, 129, 19525.0, 55.4, -44322.1, 0.0, 0.0, 0.0
101755712.5, 62912.3, 2003,  3, 23, 17, 28, 32.5, 102.0, 129, 19523.2, 51.4, -44323.6, 0.0, 0.0, 0.0
101755713.5, 62913.3, 2003,  3, 23, 17, 28, 33.5, 102.0, 129, 19523.7, 53.7, -44321.3, 0.0, 0.0, 0.0
101755714.5, 62914.3, 2003,  3, 23, 17, 28, 34.5, 102.0, 129, 19521.4, 53.4, -44322.9, 0.0, 0.0, 0.0
101755715.5, 62915.3, 2003,  3, 23, 17, 28, 35.5, 102.0, 129, 19521.9, 55.8, -44322.9, 0.0, 0.0, 0.0
101755716.5, 62916.3, 2003,  3, 23, 17, 28, 36.5, 102.0, 129, 19523.3, 50.6, -44322.1, 0.0, 0.0, 0.0
101755717.5, 62917.3, 2003,  3, 23, 17, 28, 37.5, 102.0, 129, 19522.5, 56.7, -44322.9, 0.0, 0.0, 0.0
101755718.5, 62918.3, 2003,  3, 23, 17, 28, 38.5, 102.0, 129, 19522.6, 50.5, -44322.9, 0.0, 0.0, 0.0
101755719.5, 62919.3, 2003,  3, 23, 17, 28, 39.5, 102.0, 129, 19521.7, 57.4, -44322.1, 0.0, 0.0, 0.0
101755720.5, 62920.3, 2003,  3, 23, 17, 28, 40.5, 102.0, 129, 19523.8, 52.9, -44322.1, 0.0, 0.0, 0.0
101755721.5, 62921.3, 2003,  3, 23, 17, 28, 41.5, 102.0, 129, 19524.2, 56.1, -44322.1, 0.0, 0.0, 0.0
101755722.5, 62922.3, 2003,  3, 23, 17, 28, 42.5, 102.0, 129, 19523.3, 50.6, -44323.6, 0.0, 0.0, 0.0
101755723.5, 62923.3, 2003,  3, 23, 17, 28, 43.5, 102.0, 129, 19523.4, 56.0, -44323.6, 0.0, 0.0, 0.0
101755724.5, 62924.3, 2003,  3, 23, 17, 28, 44.5, 102.0, 129, 19523.8, 52.9, -44322.9, 0.0, 0.0, 0.0
101755725.5, 62925.3, 2003,  3, 23, 17, 28, 45.5, 102.0, 129, 19523.0, 52.8, -44322.9, 0.0, 0.0, 0.0
101755726.5, 62926.3, 2003,  3, 23, 17, 28, 46.5, 102.0, 129, 19526.2, 52.5, -44323.6, 0.0, 0.0, 0.0
101755727.5, 62927.3, 2003,  3, 23, 17, 28, 47.5, 102.0, 129, 19521.0, 50.3, -44322.9, 0.0, 0.0, 0.0
101755728.5, 62928.3, 2003,  3, 23, 17, 28, 48.5, 102.0, 129, 19521.6, 58.1, -44322.9, 0.0, 0.0, 0.0
101755729.5, 62929.3, 2003,  3, 23, 17, 28, 49.5, 102.0, 129, 19521.8, 50.4, -44323.6, 0.0, 0.0, 0.0
101755730.5, 62930.3, 2003,  3, 23, 17, 28, 50.5, 102.0, 129, 19520.3, 55.6, -44324.4, 0.0, 0.0, 0.0
101755731.5, 62931.3, 2003,  3, 23, 17, 28, 51.5, 102.0, 129, 19524.0, 51.5, -44323.6, 0.0, 0.0, 0.0
101755732.5, 62932.3, 2003,  3, 23, 17, 28, 52.5, 102.0, 129, 19523.5, 55.2, -44322.9, 0.0, 0.0, 0.0
101755733.5, 62933.3, 2003,  3, 23, 17, 28, 53.5, 102.0, 129, 19524.5, 53.8, -44322.1, 0.0, 0.0, 0.0
101755734.5, 62934.3, 2003,  3, 23, 17, 28, 54.5, 102.0, 129, 19524.9, 56.2, -44324.4, 0.0, 0.0, 0.0
101755735.5, 62935.3, 2003,  3, 23, 17, 28, 55.5, 102.0, 129, 19526.2, 52.5, -44324.4, 0.0, 0.0, 0.0
101755736.5, 62936.3, 2003,  3, 23, 17, 28, 56.5, 102.0, 129, 19525.6, 50.9, -44322.9, 0.0, 0.0, 0.0
101755737.5, 62937.3, 2003,  3, 23, 17, 28, 57.5, 102.0, 129, 19525.6, 50.9, -44322.9, 0.0, 0.0, 0.0
101755738.5, 62938.3, 2003,  3, 23, 17, 28, 58.5, 102.0, 129, 19523.6, 54.5, -44322.9, 0.0, 0.0, 0.0
101755739.5, 62939.3, 2003,  3, 23, 17, 28, 59.5, 102.0, 129, 19522.0, 55.0, -44323.6, 0.0, 0.0, 0.0
101755740.5, 62940.3, 2003,  3, 23, 17, 29,  0.5, 102.0, 129, 19525.7, 50.1, -44322.9, 0.0, 0.0, 0.0
101755741.5, 62941.3, 2003,  3, 23, 17, 29,  1.5, 102.0, 129, 19522.2, 59.0, -44322.9, 0.0, 0.0, 0.0
101755742.5, 62942.3, 2003,  3, 23, 17, 29,  2.5, 102.0, 129, 19526.2, 46.3, -44323.6, 0.0, 0.0, 0.0
101755743.5, 62943.3, 2003,  3, 23, 17, 29,  3.5, 102.0, 129, 19522.4, 57.5, -44323.6, 0.0, 0.0, 0.0
101755744.5, 62944.3, 2003,  3, 23, 17, 29,  4.5, 102.0, 129, 19526.2, 52.5, -44323.6, 0.0, 0.0, 0.0
101755745.5, 62945.3, 2003,  3, 23, 17, 29,  5.5, 102.0, 129, 19525.6, 50.9, -44323.6, 0.0, 0.0, 0.0
101755746.5, 62946.3, 2003,  3, 23, 17, 29,  6.5, 102.0, 129, 19524.1, 56.9, -44322.9, 0.0, 0.0, 0.0
101755747.5, 62947.3, 2003,  3, 23, 17, 29,  7.5, 102.0, 129, 19527.8, 52.8, -44322.9, 0.0, 0.0, 0.0
101755748.5, 62948.3, 2003,  3, 23, 17, 29,  8.5, 102.0, 129, 19529.0, 60.7, -44323.6, 0.0, 0.0, 0.0
101755749.5, 62949.3, 2003,  3, 23, 17, 29,  9.5, 102.0, 129, 19526.0, 54.0, -44324.4, 0.0, 0.0, 0.0
101755750.5, 62950.3, 2003,  3, 23, 17, 29, 10.5, 102.0, 129, 19527.6, 54.2, -44322.9, 0.0, 0.0, 0.0
101755751.5, 62951.3, 2003,  3, 23, 17, 29, 11.5, 102.0, 129, 19524.6, 58.5, -44323.6, 0.0, 0.0, 0.0
101755752.5, 62952.3, 2003,  3, 23, 17, 29, 12.5, 102.0, 129, 19527.4, 49.6, -44323.6, 0.0, 0.0, 0.0
101755753.4, 62953.2, 2003,  3, 23, 17, 29, 13.4, 102.0, 129, 19527.6, 59.7, -44324.4, 0.0, 0.0, 0.0
101755754.4, 62954.2, 2003,  3, 23, 17, 29, 14.4, 102.0, 129, 19527.9, 57.4, -44323.6, 0.0, 0.0, 0.0
101755755.4, 62955.2, 2003,  3, 23, 17, 29, 15.4, 102.0, 129, 19526.5, 56.4, -44324.4, 0.0, 0.0, 0.0
101755756.4, 62956.2, 2003,  3, 23, 17, 29, 16.4, 102.0, 129, 19526.2, 52.5, -44325.2, 0.0, 0.0, 0.0
101755757.4, 62957.2, 2003,  3, 23, 17, 29, 17.4, 102.0, 129, 19527.7, 58.9, -44323.6, 0.0, 0.0, 0.0
101755758.4, 62958.2, 2003,  3, 23, 17, 29, 18.4, 102.0, 129, 19527.9, 52.0, -44326.0, 0.0, 0.0, 0.0
101755759.4, 62959.2, 2003,  3, 23, 17, 29, 19.4, 102.0, 129, 19527.8, 58.2, -44325.2, 0.0, 0.0, 0.0
101755760.4, 62960.2, 2003,  3, 23, 17, 29, 20.4, 102.0, 129, 19526.7, 54.9, -44325.2, 0.0, 0.0, 0.0
101755761.4, 62961.2, 2003,  3, 23, 17, 29, 21.4, 102.0, 129, 19527.6, 54.2, -44324.4, 0.0, 0.0, 0.0
101755762.4, 62962.2, 2003,  3, 23, 17, 29, 22.4, 102.0, 129, 19528.8, 56.7, -44324.4, 0.0, 0.0, 0.0
101755763.4, 62963.2, 2003,  3, 23, 17, 29, 23.4, 102.0, 129, 19525.5, 51.7, -44325.2, 0.0, 0.0, 0.0
101755764.4, 62964.2, 2003,  3, 23, 17, 29, 24.4, 102.0, 129, 19526.3, 58.0, -44325.2, 0.0, 0.0, 0.0
101755765.4, 62965.2, 2003,  3, 23, 17, 29, 25.4, 102.0, 129, 19528.1, 55.8, -44324.4, 0.0, 0.0, 0.0
101755766.4, 62966.2, 2003,  3, 23, 17, 29, 26.4, 102.0, 129, 19525.5, 51.7, -44326.0, 0.0, 0.0, 0.0
101755767.4, 62967.2, 2003,  3, 23, 17, 29, 27.4, 102.0, 129, 19526.2, 52.5, -44325.2, 0.0, 0.0, 0.0
101755768.4, 62968.2, 2003,  3, 23, 17, 29, 28.4, 102.0, 129, 19524.2, 61.6, -44325.2, 0.0, 0.0, 0.0
101755769.4, 62969.2, 2003,  3, 23, 17, 29, 29.4, 102.0, 129, 19526.5, 56.4, -44325.2, 0.0, 0.0, 0.0
101755770.4, 62970.2, 2003,  3, 23, 17, 29, 30.4, 102.0, 129, 19527.4, 61.2, -44325.2, 0.0, 0.0, 0.0
101755771.4, 62971.2, 2003,  3, 23, 17, 29, 31.4, 102.0, 129, 19528.7, 57.5, -44324.4, 0.0, 0.0, 0.0
101755772.4, 62972.2, 2003,  3, 23, 17, 29, 32.4, 102.0, 129, 19525.9, 54.8, -44326.0, 0.0, 0.0, 0.0
101755773.4, 62973.2, 2003,  3, 23, 17, 29, 33.4, 102.0, 129, 19524.7, 64.0, -44325.2, 0.0, 0.0, 0.0
101755774.4, 62974.2, 2003,  3, 23, 17, 29, 34.4, 102.0, 129, 19528.1, 55.8, -44326.0, 0.0, 0.0, 0.0
101755775.4, 62975.2, 2003,  3, 23, 17, 29, 35.4, 102.0, 129, 19527.3, 56.5, -44325.2, 0.0, 0.0, 0.0
101755776.4, 62976.2, 2003,  3, 23, 17, 29, 36.4, 102.0, 129, 19527.1, 58.1, -44326.7, 0.0, 0.0, 0.0
101755777.4, 62977.2, 2003,  3, 23, 17, 29, 37.4, 102.0, 129, 19525.9, 61.0, -44326.0, 0.0, 0.0, 0.0
101755778.4, 62978.2, 2003,  3, 23, 17, 29, 38.4, 102.0, 129, 19524.2, 61.6, -44327.5, 0.0, 0.0, 0.0
101755779.4, 62979.2, 2003,  3, 23, 17, 29, 39.4, 102.0, 129, 19526.1, 53.2, -44326.7, 0.0, 0.0, 0.0
101755780.4, 62980.2, 2003,  3, 23, 17, 29, 40.4, 102.0, 129, 19523.3, 56.8, -44326.7, 0.0, 0.0, 0.0
101755781.4, 62981.2, 2003,  3, 23, 17, 29, 41.4, 102.0, 129, 19525.0, 61.7, -44326.0, 0.0, 0.0, 0.0
101755782.4, 62982.2, 2003,  3, 23, 17, 29, 42.4, 102.0, 129, 19526.2, 58.7, -44326.7, 0.0, 0.0, 0.0
101755783.4, 62983.2, 2003,  3, 23, 17, 29, 43.4, 102.0, 129, 19524.9, 56.2, -44328.3, 0.0, 0.0, 0.0
101755784.4, 62984.2, 2003,  3, 23, 17, 29, 44.4, 102.0, 129, 19527.0, 58.8, -44327.5, 0.0, 0.0, 0.0
101755785.4, 62985.2, 2003,  3, 23, 17, 29, 45.4, 102.0, 129, 19528.6, 52.1, -44327.5, 0.0, 0.0, 0.0
101755786.4, 62986.2, 2003,  3, 23, 17, 29, 46.4, 102.0, 129, 19523.8, 64.6, -44328.3, 0.0, 0.0, 0.0
101755787.4, 62987.2, 2003,  3, 23, 17, 29, 47.4, 102.0, 129, 19525.6, 57.1, -44326.7, 0.0, 0.0, 0.0
101755788.4, 62988.2, 2003,  3, 23, 17, 29, 48.4, 102.0, 129, 19527.6, 59.7, -44328.3, 0.0, 0.0, 0.0
101755789.4, 62989.2, 2003,  3, 23, 17, 29, 49.4, 102.0, 129, 19527.9, 57.4, -44328.3, 0.0, 0.0, 0.0
101755790.4, 62990.2, 2003,  3, 23, 17, 29, 50.4, 102.0, 129, 19526.1, 59.5, -44327.5, 0.0, 0.0, 0.0
101755791.4, 62991.2, 2003,  3, 23, 17, 29, 51.4, 102.0, 129, 19525.5, 57.9, -44328.3, 0.0, 0.0, 0.0
101755792.4, 62992.2, 2003,  3, 23, 17, 29, 52.4, 102.0, 129, 19527.3, 56.5, -44329.0, 0.0, 0.0, 0.0
101755793.4, 62993.2, 2003,  3, 23, 17, 29, 53.4, 102.0, 129, 19526.8, 60.4, -44327.5, 0.0, 0.0, 0.0
101755794.4, 62994.2, 2003,  3, 23, 17, 29, 54.4, 102.0, 129, 19527.4, 55.7, -44328.3, 0.0, 0.0, 0.0
101755795.4, 62995.2, 2003,  3, 23, 17, 29, 55.4, 102.0, 129, 19528.4, 59.8, -44329.0, 0.0, 0.0, 0.0
101755796.4, 62996.2, 2003,  3, 23, 17, 29, 56.4, 102.0, 129, 19526.3, 58.0, -44329.0, 0.0, 0.0, 0.0
101755797.4, 62997.2, 2003,  3, 23, 17, 29, 57.4, 102.0, 129, 19525.6, 57.1, -44329.0, 0.0, 0.0, 0.0
101755798.4, 62998.2, 2003,  3, 23, 17, 29, 58.4, 102.0, 129, 19526.6, 61.9, -44329.0, 0.0, 0.0, 0.0
101755799.4, 62999.2, 2003,  3, 23, 17, 29, 59.4, 102.0, 129, 19527.8, 58.2, -44329.8, 0.0, 0.0, 0.0
101755800.4, 63000.2, 2003,  3, 23, 17, 30,  0.4, 102.0, 129, 19523.8, 59.2, -44329.8, 0.0, 0.0, 0.0
101755801.4, 63001.2, 2003,  3, 23, 17, 30,  1.4, 102.0, 129, 19522.9, 59.9, -44330.6, 0.0, 0.0, 0.0
101755802.4, 63002.2, 2003,  3, 23, 17, 30,  2.4, 102.0, 129, 19523.8, 64.6, -44329.0, 0.0, 0.0, 0.0
101755803.4, 63003.2, 2003,  3, 23, 17, 30,  3.4, 102.0, 129, 19524.6, 58.5, -44329.8, 0.0, 0.0, 0.0
101755804.4, 63004.2, 2003,  3, 23, 17, 30,  4.4, 102.0, 129, 19523.5, 61.5, -44329.8, 0.0, 0.0, 0.0
101755805.4, 63005.2, 2003,  3, 23, 17, 30,  5.4, 102.0, 129, 19524.7, 57.8, -44329.8, 0.0, 0.0, 0.0
101755806.4, 63006.2, 2003,  3, 23, 17, 30,  6.4, 102.0, 129, 19522.8, 60.6, -44329.0, 0.0, 0.0, 0.0
101755807.4, 63007.2, 2003,  3, 23, 17, 30,  7.4, 102.0, 129, 19522.0, 55.0, -44329.0, 0.0, 0.0, 0.0
101755808.4, 63008.2, 2003,  3, 23, 17, 30,  8.4, 102.0, 129, 19519.2, 64.0, -44330.6, 0.0, 0.0, 0.0
101755809.3, 63009.1, 2003,  3, 23, 17, 30,  9.3, 102.0, 129, 19521.0, 62.8, -44331.4, 0.0, 0.0, 0.0
101755810.3, 63010.1, 2003,  3, 23, 17, 30, 10.3, 102.0, 129, 19521.4, 59.7, -44330.6, 0.0, 0.0, 0.0
101755811.3, 63011.1, 2003,  3, 23, 17, 30, 11.3, 102.0, 129, 19522.2, 59.0, -44330.6, 0.0, 0.0, 0.0
101755812.3, 63012.1, 2003,  3, 23, 17, 30, 12.3, 102.0, 129, 19522.7, 61.4, -44330.6, 0.0, 0.0, 0.0
101755813.3, 63013.1, 2003,  3, 23, 17, 30, 13.3, 102.0, 129, 19521.6, 58.1, -44331.4, 0.0, 0.0, 0.0
101755814.3, 63014.1, 2003,  3, 23, 17, 30, 14.3, 102.0, 129, 19522.1, 59.8, -44332.1, 0.0, 0.0, 0.0
