111870337.4, 68737.1, 2003,  7, 18, 19,  5, 37.4, 103.0, 129, 19508.0, 19.0, -44318.2, 0.0, 0.0, 0.0
111870338.4, 68738.1, 2003,  7, 18, 19,  5, 38.4, 103.0, 129, 19505.1, 0.0, -44314.4, 0.0, 0.0, 0.0
111870339.4, 68739.1, 2003,  7, 18, 19,  5, 39.4, 103.0, 129, 19516.8, 17.0, -44309.7, 0.0, 0.0, 0.0
111870340.4, 68740.1, 2003,  7, 18, 19,  5, 40.4, 103.0, 129, 19513.0, -1.3, -44306.7, 0.0, 0.0, 0.0
111870341.4, 68741.1, 2003,  7, 18, 19,  5, 41.4, 103.0, 129, 19501.2, 22.7, -44313.6, 0.0, 0.0, 0.0
111870342.4, 68742.1, 2003,  7, 18, 19,  5, 42.4, 103.0, 129, 19516.2, -1.7, -44309.7, 0.0, 0.0, 0.0
111870343.4, 68743.1, 2003,  7, 18, 19,  5, 43.4, 103.0, 129, 19503.9, 20.8, -44313.6, 0.0, 0.0, 0.0
111870344.4, 68744.1, 2003,  7, 18, 19,  5, 44.4, 103.0, 129, 19515.5, -8.0, -44311.3, 0.0, 0.0, 0.0
111870345.4, 68745.1, 2003,  7, 18, 19,  5, 45.4, 103.0, 129, 19506.8, 16.5, -44313.6, 0.0, 0.0, 0.0
111870346.4, 68746.1, 2003,  7, 18, 19,  5, 46.4, 103.0, 129, 19515.1, -4.9, -44315.1, 0.0, 0.0, 0.0
111870347.4, 68747.1, 2003,  7, 18, 19,  5, 47.4, 103.0, 129, 19501.0, 19.6, -44314.4, 0.0, 0.0, 0.0
111870348.4, 68748.1, 2003,  7, 18, 19,  5, 48.4, 103.0, 129, 19513.4, 1.8, -44309.7, 0.0, 0.0, 0.0
111870349.4, 68749.1, 2003,  7, 18, 19,  5, 49.4, 103.0, 129, 19492.7, 17.0, -44310.5, 0.0, 0.0, 0.0
111870350.4, 68750.1, 2003,  7, 18, 19,  5, 50.4, 103.0, 129, 19513.3, -3.6, -44311.3, 0.0, 0.0, 0.0
111870351.4, 68751.1, 2003,  7, 18, 19,  5, 51.4, 103.0, 129, 19503.8, 15.3, -44312.8, 0.0, 0.0, 0.0
111870352.4, 68752.1, 2003,  7, 18, 19,  5, 52.4, 103.0, 129, 19508.7, -4.2, -44311.3, 0.0, 0.0, 0.0
111870353.4, 68753.1, 2003,  7, 18, 19,  5, 53.4, 103.0, 129, 19506.3, 26.5, -44313.6, 0.0, 0.0, 0.0
111870354.4, 68754.1, 2003,  7, 18, 19,  5, 54.4, 103.0, 129, 19505.3, -7.8, -44315.9, 0.0, 0.0, 0.0
111870355.4, 68755.1, 2003,  7, 18, 19,  5, 55.4, 103.0, 129, 19518.4, 22.7, -44312.8, 0.0, 0.0, 0.0
111870356.4, 68756.1, 2003,  7, 18, 19,  5, 56.4, 103.0, 129, 19511.2, -5.4, -44312.8, 0.0, 0.0, 0.0
111870357.4, 68757.1, 2003,  7, 18, 19,  5, 57.4, 103.0, 129, 19512.7, 24.3, -44312.8, 0.0, 0.0, 0.0
111870358.4, 68758.1, 2003,  7, 18, 19,  5, 58.4, 103.0, 129, 19519.3, -2.0, -44309.7, 0.0, 0.0, 0.0
111870359.4, 68759.1, 2003,  7, 18, 19,  5, 59.4, 103.0, 129, 19512.9, 11.8, -44313.6, 0.0, 0.0, 0.0
111870360.4, 68760.1, 2003,  7, 18, 19,  6,  0.4, 103.0, 129, 19532.3, -0.3, -44313.6, 0.0, 0.0, 0.0
111870361.4, 68761.1, 2003,  7, 18, 19,  6,  1.4, 103.0, 129, 19508.6, 8.9, -44309.7, 0.0, 0.0, 0.0
111870362.4, 68762.1, 2003,  7, 18, 19,  6,  2.4, 103.0, 129, 19516.7, -5.5, -44309.7, 0.0, 0.0, 0.0
111870363.4, 68763.1, 2003,  7, 18, 19,  6,  3.4, 103.0, 129, 19515.9, 6.7, -44314.4, 0.0, 0.0, 0.0
111870364.4, 68764.1, 2003,  7, 18, 19,  6,  4.4, 103.0, 129, 19521.6, 22.3, -44311.3, 0.0, 0.0, 0.0
111870365.4, 68765.1, 2003,  7, 18, 19,  6,  5.4, 103.0, 129, 19519.0, 0.2, -44311.3, 0.0, 0.0, 0.0
111870366.4, 68766.1, 2003,  7, 18, 19,  6,  6.4, 103.0, 129, 19526.2, 5.0, -44308.2, 0.0, 0.0, 0.0
111870367.4, 68767.1, 2003,  7, 18, 19,  6,  7.4, 103.0, 129, 19496.6, -6.6, -44311.3, 0.0, 0.0, 0.0
111870368.4, 68768.1, 2003,  7, 18, 19,  6,  8.4, 103.0, 129, 19525.8, 8.0, -44307.4, 0.0, 0.0, 0.0
111870369.4, 68769.1, 2003,  7, 18, 19,  6,  9.4, 103.0, 129, 19511.3, 0.0, -44310.5, 0.0, 0.0, 0.0
111870370.4, 68770.1, 2003,  7, 18, 19,  6, 10.4, 103.0, 129, 19523.1, 17.0, -44308.2, 0.0, 0.0, 0.0
111870371.4, 68771.1, 2003,  7, 18, 19,  6, 11.4, 103.0, 129, 19509.5, -16.5, -44310.5, 0.0, 0.0, 0.0
111870372.4, 68772.1, 2003,  7, 18, 19,  6, 12.4, 103.0, 129, 19524.8, 10.3, -44312.8, 0.0, 0.0, 0.0
111870373.4, 68773.1, 2003,  7, 18, 19,  6, 13.4, 103.0, 129, 19505.8, -6.1, -44310.5, 0.0, 0.0, 0.0
111870374.4, 68774.1, 2003,  7, 18, 19,  6, 14.4, 103.0, 129, 19520.4, 19.8, -44311.3, 0.0, 0.0, 0.0
111870375.4, 68775.1, 2003,  7, 18, 19,  6, 15.4, 103.0, 129, 19518.5, -2.1, -44309.0, 0.0, 0.0, 0.0
111870376.4, 68776.1, 2003,  7, 18, 19,  6, 16.4, 103.0, 129, 19519.2, 4.8, -44312.1, 0.0, 0.0, 0.0
111870377.4, 68777.1, 2003,  7, 18, 19,  6, 17.4, 103.0, 129, 19510.8, -7.9, -44310.5, 0.0, 0.0, 0.0
111870378.4, 68778.1, 2003,  7, 18, 19,  6, 18.4, 103.0, 129, 19529.8, 13.3, -44308.2, 0.0, 0.0, 0.0
111870379.4, 68779.1, 2003,  7, 18, 19,  6, 19.4, 103.0, 129, 19507.6, -7.5, -44306.7, 0.0, 0.0, 0.0
111870380.4, 68780.1, 2003,  7, 18, 19,  6, 20.4, 103.0, 129, 19521.8, 9.1, -44309.7, 0.0, 0.0, 0.0
111870381.4, 68781.1, 2003,  7, 18, 19,  6, 21.4, 103.0, 129, 19506.3, -3.0, -44311.3, 0.0, 0.0, 0.0
111870382.4, 68782.1, 2003,  7, 18, 19,  6, 22.4, 103.0, 129, 19522.3, 11.5, -44309.0, 0.0, 0.0, 0.0
111870383.4, 68783.1, 2003,  7, 18, 19,  6, 23.4, 103.0, 129, 19512.0, 0.8, -44304.3, 0.0, 0.0, 0.0
111870384.4, 68784.1, 2003,  7, 18, 19,  6, 24.4, 103.0, 129, 19514.4, 12.0, -44310.5, 0.0, 0.0, 0.0
111870385.4, 68785.1, 2003,  7, 18, 19,  6, 25.4, 103.0, 129, 19514.1, -15.2, -44309.0, 0.0, 0.0, 0.0
111870386.4, 68786.1, 2003,  7, 18, 19,  6, 26.4, 103.0, 129, 19523.3, 21.7, -44308.2, 0.0, 0.0, 0.0
111870387.4, 68787.1, 2003,  7, 18, 19,  6, 27.4, 103.0, 129, 19506.0, -18.6, -44309.0, 0.0, 0.0, 0.0
111870388.3, 68788.0, 2003,  7, 18, 19,  6, 28.3, 103.0, 129, 19530.3, -8.3, -44309.7, 0.0, 0.0, 0.0
111870389.3, 68789.0, 2003,  7, 18, 19,  6, 29.3, 103.0, 129, 19517.9, -3.0, -44309.7, 0.0, 0.0, 0.0
111870390.3, 68790.0, 2003,  7, 18, 19,  6, 30.3, 103.0, 129, 19524.2, 2.4, -44312.8, 0.0, 0.0, 0.0
111870391.3, 68791.0, 2003,  7, 18, 19,  6, 31.3, 103.0, 129, 19513.3, 2.5, -44314.4, 0.0, 0.0, 0.0
111870392.3, 68792.0, 2003,  7, 18, 19,  6, 32.3, 103.0, 129, 19535.8, 9.3, -44313.6, 0.0, 0.0, 0.0
111870393.3, 68793.0, 2003,  7, 18, 19,  6, 33.3, 103.0, 129, 19502.8, -0.3, -44308.2, 0.0, 0.0, 0.0
111870394.3, 68794.0, 2003,  7, 18, 19,  6, 34.3, 103.0, 129, 19534.2, -2.4, -44312.8, 0.0, 0.0, 0.0
111870395.3, 68795.0, 2003,  7, 18, 19,  6, 35.3, 103.0, 129, 19515.5, -8.0, -44306.7, 0.0, 0.0, 0.0
111870396.3, 68796.0, 2003,  7, 18, 19,  6, 36.3, 103.0, 129, 19533.9, 6.1, -44305.9, 0.0, 0.0, 0.0
111870397.3, 68797.0, 2003,  7, 18, 19,  6, 37.3, 103.0, 129, 19514.0, -14.4, -44310.5, 0.0, 0.0, 0.0
111870398.3, 68798.0, 2003,  7, 18, 19,  6, 38.3, 103.0, 129, 19533.7, 7.5, -44305.1, 0.0, 0.0, 0.0
111870399.3, 68799.0, 2003,  7, 18, 19,  6, 39.3, 103.0, 129, 19515.4, -7.3, -44311.3, 0.0, 0.0, 0.0
111870400.3, 68800.0, 2003,  7, 18, 19,  6, 40.3, 103.0, 129, 19519.2, 16.5, -44312.1, 0.0, 0.0, 0.0
111870401.3, 68801.0, 2003,  7, 18, 19,  6, 41.3, 103.0, 129, 19514.9, -15.8, -44310.5, 0.0, 0.0, 0.0
111870402.3, 68802.0, 2003,  7, 18, 19,  6, 42.3, 103.0, 129, 19527.4, 8.2, -44308.2, 0.0, 0.0, 0.0
111870403.3, 68803.0, 2003,  7, 18, 19,  6, 43.3, 103.0, 129, 19531.6, -0.4, -44312.8, 0.0, 0.0, 0.0
111870404.3, 68804.0, 2003,  7, 18, 19,  6, 44.3, 103.0, 129, 19513.9, 10.4, -44309.0, 0.0, 0.0, 0.0
111870405.3, 68805.0, 2003,  7, 18, 19,  6, 45.3, 103.0, 129, 19527.6, -17.3, -44312.1, 0.0, 0.0, 0.0
111870406.3, 68806.0, 2003,  7, 18, 19,  6, 46.3, 103.0, 129, 19524.1, 3.2, -44311.3, 0.0, 0.0, 0.0
111870407.3, 68807.0, 2003,  7, 18, 19,  6, 47.3, 103.0, 129, 19519.0, -10.6, -44308.2, 0.0, 0.0, 0.0
111870408.3, 68808.0, 2003,  7, 18, 19,  6, 48.3, 103.0, 129, 19519.5, 2.6, -44309.0, 0.0, 0.0, 0.0
111870409.3, 68809.0, 2003,  7, 18, 19,  6, 49.3, 103.0, 129, 19530.8, -0.5, -44309.7, 0.0, 0.0, 0.0
111870410.3, 68810.0, 2003,  7, 18, 19,  6, 50.3, 103.0, 129, 19512.1, 5.5, -44311.3, 0.0, 0.0, 0.0
111870411.3, 68811.0, 2003,  7, 18, 19,  6, 51.3, 103.0, 129, 19530.2, -2.2, -44309.7, 0.0, 0.0, 0.0
111870412.3, 68812.0, 2003,  7, 18, 19,  6, 52.3, 103.0, 129, 19509.4, 20.7, -44312.8, 0.0, 0.0, 0.0
111870413.3, 68813.0, 2003,  7, 18, 19,  6, 53.3, 103.0, 129, 19527.1, -13.5, -44311.3, 0.0, 0.0, 0.0
111870414.3, 68814.0, 2003,  7, 18, 19,  6, 54.3, 103.0, 129, 19517.3, 6.9, -44309.7, 0.0, 0.0, 0.0
111870415.3, 68815.0, 2003,  7, 18, 19,  6, 55.3, 103.0, 129, 19517.0, -7.8, -44311.3, 0.0, 0.0, 0.0
111870416.3, 68816.0, 2003,  7, 18, 19,  6, 56.3, 103.0, 129, 19525.2, -5.2, -44309.0, 0.0, 0.0, 0.0
111870417.3, 68817.0, 2003,  7, 18, 19,  6, 57.3, 103.0, 129, 19512.5, 2.4, -44313.6, 0.0, 0.0, 0.0
111870418.3, 68818.0, 2003,  7, 18, 19,  6, 58.3, 103.0, 129, 19530.2, 4.0, -44308.2, 0.0, 0.0, 0.0
111870419.3, 68819.0, 2003,  7, 18, 19,  6, 59.3, 103.0, 129, 19512.3, -7.7, -44311.3, 0.0, 0.0, 0.0
111870420.3, 68820.0, 2003,  7, 18, 19,  7,  0.3, 103.0, 129, 19521.0, -2.6, -44311.3, 0.0, 0.0, 0.0
111870421.3, 68821.0, 2003,  7, 18, 19,  7,  1.3, 103.0, 129, 19520.1, 4.2, -44310.5, 0.0, 0.0, 0.0
111870422.3, 68822.0, 2003,  7, 18, 19,  7,  2.3, 103.0, 129, 19530.6, 7.1, -44314.4, 0.0, 0.0, 0.0
111870423.3, 68823.0, 2003,  7, 18, 19,  7,  3.3, 103.0, 129, 19523.3, -8.5, -44312.8, 0.0, 0.0, 0.0
111870424.3, 68824.0, 2003,  7, 18, 19,  7,  4.3, 103.0, 129, 19527.9, -1.7, -44313.6, 0.0, 0.0, 0.0
111870425.3, 68825.0, 2003,  7, 18, 19,  7,  5.3, 103.0, 129, 19517.8, -2.2, -44308.2, 0.0, 0.0, 0.0
111870426.3, 68826.0, 2003,  7, 18, 19,  7,  6.3, 103.0, 129, 19524.5, 0.1, -44306.7, 0.0, 0.0, 0.0
111870427.3, 68827.0, 2003,  7, 18, 19,  7,  7.3, 103.0, 129, 19529.9, 6.2, -44310.5, 0.0, 0.0, 0.0
111870428.3, 68828.0, 2003,  7, 18, 19,  7,  8.3, 103.0, 129, 19515.1, -4.9, -44308.2, 0.0, 0.0, 0.0
111870429.3, 68829.0, 2003,  7, 18, 19,  7,  9.3, 103.0, 129, 19522.9, 6.9, -44303.6, 0.0, 0.0, 0.0
111870430.3, 68830.0, 2003,  7, 18, 19,  7, 10.3, 103.0, 129, 19526.0, -5.1, -44309.7, 0.0, 0.0, 0.0
111870431.3, 68831.0, 2003,  7, 18, 19,  7, 11.3, 103.0, 129, 19528.0, 9.1, -44311.3, 0.0, 0.0, 0.0
111870432.3, 68832.0, 2003,  7, 18, 19,  7, 12.3, 103.0, 129, 19524.2, -15.4, -44312.1, 0.0, 0.0, 0.0
111870433.3, 68833.0, 2003,  7, 18, 19,  7, 13.3, 103.0, 129, 19522.8, 7.6, -44309.0, 0.0, 0.0, 0.0
111870434.3, 68834.0, 2003,  7, 18, 19,  7, 14.3, 103.0, 129, 19515.4, -1.0, -44309.7, 0.0, 0.0, 0.0
111870435.3, 68835.0, 2003,  7, 18, 19,  7, 15.3, 103.0, 129, 19521.3, 24.6, -44308.2, 0.0, 0.0, 0.0
111870436.3, 68836.0, 2003,  7, 18, 19,  7, 16.3, 103.0, 129, 19522.5, -14.1, -44316.7, 0.0, 0.0, 0.0
111870437.3, 68837.0, 2003,  7, 18, 19,  7, 17.3, 103.0, 129, 19515.2, 11.4, -44309.7, 0.0, 0.0, 0.0
111870438.3, 68838.0, 2003,  7, 18, 19,  7, 18.3, 103.0, 129, 19526.3, -7.3, -44312.1, 0.0, 0.0, 0.0
111870439.3, 68839.0, 2003,  7, 18, 19,  7, 19.3, 103.0, 129, 19522.1, 0.6, -44312.1, 0.0, 0.0, 0.0
111870440.3, 68840.0, 2003,  7, 18, 19,  7, 20.3, 103.0, 129, 19525.7, -2.8, -44311.3, 0.0, 0.0, 0.0
111870441.3, 68841.0, 2003,  7, 18, 19,  7, 21.3, 103.0, 129, 19512.5, 2.4, -44309.7, 0.0, 0.0, 0.0
111870442.3, 68842.0, 2003,  7, 18, 19,  7, 22.3, 103.0, 129, 19520.8, -1.1, -44314.4, 0.0, 0.0, 0.0
111870443.3, 68843.0, 2003,  7, 18, 19,  7, 23.3, 103.0, 129, 19530.8, 5.7, -44317.5, 0.0, 0.0, 0.0
111870444.3, 68844.0, 2003,  7, 18, 19,  7, 24.3, 103.0, 129, 19528.6, -7.0, -44312.8, 0.0, 0.0, 0.0
111870445.2, 68844.9, 2003,  7, 18, 19,  7, 25.2, 103.0, 129, 19521.6, 22.3, -44314.4, 0.0, 0.0, 0.0
111870446.2, 68845.9, 2003,  7, 18, 19,  7, 26.2, 103.0, 129, 19525.2, 1.0, -44317.5, 0.0, 0.0, 0.0
111870447.2, 68846.9, 2003,  7, 18, 19,  7, 27.2, 103.0, 129, 19526.7, 1.2, -44314.4, 0.0, 0.0, 0.0
111870448.2, 68847.9, 2003,  7, 18, 19,  7, 28.2, 103.0, 129, 19530.9, 4.9, -44313.6, 0.0, 0.0, 0.0
111870449.2, 68848.9, 2003,  7, 18, 19,  7, 29.2, 103.0, 129, 19522.7, 2.2, -44310.5, 0.0, 0.0, 0.0
111870450.2, 68849.9, 2003,  7, 18, 19,  7, 30.2, 103.0, 129, 19517.9, 2.3, -44315.9, 0.0, 0.0, 0.0
111870451.2, 68850.9, 2003,  7, 18, 19,  7, 31.2, 103.0, 129, 19525.6, 4.2, -44312.8, 0.0, 0.0, 0.0
111870452.2, 68851.9, 2003,  7, 18, 19,  7, 32.2, 103.0, 129, 19535.9, -3.8, -44311.3, 0.0, 0.0, 0.0
111870453.2, 68852.9, 2003,  7, 18, 19,  7, 33.2, 103.0, 129, 19516.2, -7.2, -44313.6, 0.0, 0.0, 0.0
111870454.2, 68853.9, 2003,  7, 18, 19,  7, 34.2, 103.0, 129, 19537.8, -5.8, -44311.3, 0.0, 0.0, 0.0
111870455.2, 68854.9, 2003,  7, 18, 19,  7, 35.2, 103.0, 129, 19523.4, 3.1, -44310.5, 0.0, 0.0, 0.0
111870456.2, 68855.9, 2003,  7, 18, 19,  7, 36.2, 103.0, 129, 19515.4, -7.3, -44312.8, 0.0, 0.0, 0.0
111870457.2, 68856.9, 2003,  7, 18, 19,  7, 37.2, 103.0, 129, 19509.4, 2.8, -44312.8, 0.0, 0.0, 0.0
111870458.2, 68857.9, 2003,  7, 18, 19,  7, 38.2, 103.0, 129, 19534.7, 5.4, -44309.7, 0.0, 0.0, 0.0
111870459.2, 68858.9, 2003,  7, 18, 19,  7, 39.2, 103.0, 129, 19516.7, 6.1, -44308.2, 0.0, 0.0, 0.0
111870460.2, 68859.9, 2003,  7, 18, 19,  7, 40.2, 103.0, 129, 19528.1, -3.2, -44312.1, 0.0, 0.0, 0.0
111870461.2, 68860.9, 2003,  7, 18, 19,  7, 41.2, 103.0, 129, 19517.7, 10.1, -44309.7, 0.0, 0.0, 0.0
111870462.2, 68861.9, 2003,  7, 18, 19,  7, 42.2, 103.0, 129, 19525.7, -8.9, -44314.4, 0.0, 0.0, 0.0
111870463.2, 68862.9, 2003,  7, 18, 19,  7, 43.2, 103.0, 129, 19516.9, 10.0, -44317.5, 0.0, 0.0, 0.0
111870464.2, 68863.9, 2003,  7, 18, 19,  7, 44.2, 103.0, 129, 19531.2, 2.6, -44319.0, 0.0, 0.0, 0.0
111870465.2, 68864.9, 2003,  7, 18, 19,  7, 45.2, 103.0, 129, 19517.5, 11.7, -44311.3, 0.0, 0.0, 0.0
111870466.2, 68865.9, 2003,  7, 18, 19,  7, 46.2, 103.0, 129, 19535.9, -15.5, -44317.5, 0.0, 0.0, 0.0
111870467.2, 68866.9, 2003,  7, 18, 19,  7, 47.2, 103.0, 129, 19513.2, 26.6, -44310.5, 0.0, 0.0, 0.0
111870468.2, 68867.9, 2003,  7, 18, 19,  7, 48.2, 103.0, 129, 19533.6, -4.1, -44314.4, 0.0, 0.0, 0.0
111870469.2, 68868.9, 2003,  7, 18, 19,  7, 49.2, 103.0, 129, 19522.8, 13.1, -44312.8, 0.0, 0.0, 0.0
111870470.2, 68869.9, 2003,  7, 18, 19,  7, 50.2, 103.0, 129, 19535.2, -3.9, -44318.2, 0.0, 0.0, 0.0
111870471.2, 68870.9, 2003,  7, 18, 19,  7, 51.2, 103.0, 129, 19535.8, 14.8, -44310.5, 0.0, 0.0, 0.0
111870472.2, 68871.9, 2003,  7, 18, 19,  7, 52.2, 103.0, 129, 19516.8, -6.3, -44315.9, 0.0, 0.0, 0.0
111870473.2, 68872.9, 2003,  7, 18, 19,  7, 53.2, 103.0, 129, 19534.2, 15.4, -44312.8, 0.0, 0.0, 0.0
111870474.2, 68873.9, 2003,  7, 18, 19,  7, 54.2, 103.0, 129, 19527.5, 1.3, -44313.6, 0.0, 0.0, 0.0
111870475.2, 68874.9, 2003,  7, 18, 19,  7, 55.2, 103.0, 129, 19528.9, 7.7, -44315.9, 0.0, 0.0, 0.0
111870476.2, 68875.9, 2003,  7, 18, 19,  7, 56.2, 103.0, 129, 19518.9, 1.0, -44315.9, 0.0, 0.0, 0.0
111870477.2, 68876.9, 2003,  7, 18, 19,  7, 57.2, 103.0, 129, 19516.7, 6.1, -44314.4, 0.0, 0.0, 0.0
111870478.2, 68877.9, 2003,  7, 18, 19,  7, 58.2, 103.0, 129, 19532.8, 8.2, -44308.2, 0.0, 0.0, 0.0
111870479.2, 68878.9, 2003,  7, 18, 19,  7, 59.2, 103.0, 129, 19517.8, -2.2, -44316.7, 0.0, 0.0, 0.0
111870480.2, 68879.9, 2003,  7, 18, 19,  8,  0.2, 103.0, 129, 19530.1, -1.4, -44314.4, 0.0, 0.0, 0.0
111870481.2, 68880.9, 2003,  7, 18, 19,  8,  1.2, 103.0, 129, 19516.3, 2.9, -44317.5, 0.0, 0.0, 0.0
111870482.2, 68881.9, 2003,  7, 18, 19,  8,  2.2, 103.0, 129, 19538.9, 9.7, -44313.6, 0.0, 0.0, 0.0
111870483.2, 68882.9, 2003,  7, 18, 19,  8,  3.2, 103.0, 129, 19522.9, -5.5, -44317.5, 0.0, 0.0, 0.0
111870484.2, 68883.9, 2003,  7, 18, 19,  8,  4.2, 103.0, 129, 19534.6, 0.6, -44315.9, 0.0, 0.0, 0.0
111870485.2, 68884.9, 2003,  7, 18, 19,  8,  5.2, 103.0, 129, 19515.4, 4.3, -44312.1, 0.0, 0.0, 0.0
111870486.2, 68885.9, 2003,  7, 18, 19,  8,  6.2, 103.0, 129, 19528.3, -4.8, -44315.9, 0.0, 0.0, 0.0
111870487.2, 68886.9, 2003,  7, 18, 19,  8,  7.2, 103.0, 129, 19520.7, 11.3, -44315.9, 0.0, 0.0, 0.0
111870488.2, 68887.9, 2003,  7, 18, 19,  8,  8.2, 103.0, 129, 19525.5, -1.2, -44314.4, 0.0, 0.0, 0.0
111870489.2, 68888.9, 2003,  7, 18, 19,  8,  9.2, 103.0, 129, 19511.7, -3.0, -44314.4, 0.0, 0.0, 0.0
111870490.2, 68889.9, 2003,  7, 18, 19,  8, 10.2, 103.0, 129, 19534.4, 2.2, -44319.8, 0.0, 0.0, 0.0
111870491.2, 68890.9, 2003,  7, 18, 19,  8, 11.2, 103.0, 129, 19514.2, -10.4, -44314.4, 0.0, 0.0, 0.0
111870492.2, 68891.9, 2003,  7, 18, 19,  8, 12.2, 103.0, 129, 19540.3, 3.8, -44315.1, 0.0, 0.0, 0.0
111870493.2, 68892.9, 2003,  7, 18, 19,  8, 13.2, 103.0, 129, 19516.9, 4.5, -44312.8, 0.0, 0.0, 0.0
111870494.2, 68893.9, 2003,  7, 18, 19,  8, 14.2, 103.0, 129, 19524.0, -1.4, -44317.5, 0.0, 0.0, 0.0
111870495.2, 68894.9, 2003,  7, 18, 19,  8, 15.2, 103.0, 129, 19523.2, 4.7, -44314.4, 0.0, 0.0, 0.0
111870496.2, 68895.9, 2003,  7, 18, 19,  8, 16.2, 103.0, 129, 19517.7, -7.0, -44315.9, 0.0, 0.0, 0.0
111870497.2, 68896.9, 2003,  7, 18, 19,  8, 17.2, 103.0, 129, 19513.1, 21.2, -44323.6, 0.0, 0.0, 0.0
111870498.2, 68897.9, 2003,  7, 18, 19,  8, 18.2, 103.0, 129, 19523.1, -7.0, -44314.4, 0.0, 0.0, 0.0
111870499.2, 68898.9, 2003,  7, 18, 19,  8, 19.2, 103.0, 129, 19527.1, 9.8, -44318.2, 0.0, 0.0, 0.0
111870500.2, 68899.9, 2003,  7, 18, 19,  8, 20.2, 103.0, 129, 19519.6, 1.8, -44312.8, 0.0, 0.0, 0.0
111870501.2, 68900.9, 2003,  7, 18, 19,  8, 21.2, 103.0, 129, 19529.9, 6.2, -44318.2, 0.0, 0.0, 0.0
111870502.2, 68901.9, 2003,  7, 18, 19,  8, 22.2, 103.0, 129, 19504.7, 2.2, -44318.2, 0.0, 0.0, 0.0
111870503.1, 68902.8, 2003,  7, 18, 19,  8, 23.1, 103.0, 129, 19518.2, 6.3, -44320.6, 0.0, 0.0, 0.0
111870504.1, 68903.8, 2003,  7, 18, 19,  8, 24.1, 103.0, 129, 19515.1, 1.2, -44314.4, 0.0, 0.0, 0.0
111870505.1, 68904.8, 2003,  7, 18, 19,  8, 25.1, 103.0, 129, 19516.4, -3.2, -44319.0, 0.0, 0.0, 0.0
111870506.1, 68905.8, 2003,  7, 18, 19,  8, 26.1, 103.0, 129, 19516.6, 1.4, -44314.4, 0.0, 0.0, 0.0
111870507.1, 68906.8, 2003,  7, 18, 19,  8, 27.1, 103.0, 129, 19534.5, 6.8, -44320.6, 0.0, 0.0, 0.0
111870508.1, 68907.8, 2003,  7, 18, 19,  8, 28.1, 103.0, 129, 19511.4, 5.4, -44319.0, 0.0, 0.0, 0.0
111870509.1, 68908.8, 2003,  7, 18, 19,  8, 29.1, 103.0, 129, 19522.6, -3.2, -44318.2, 0.0, 0.0, 0.0
111870510.1, 68909.8, 2003,  7, 18, 19,  8, 30.1, 103.0, 129, 19523.6, 7.0, -44322.9, 0.0, 0.0, 0.0
111870511.1, 68910.8, 2003,  7, 18, 19,  8, 31.1, 103.0, 129, 19524.1, 9.4, -44321.3, 0.0, 0.0, 0.0
111870512.1, 68911.8, 2003,  7, 18, 19,  8, 32.1, 103.0, 129, 19532.0, 8.1, -44315.1, 0.0, 0.0, 0.0
111870513.1, 68912.8, 2003,  7, 18, 19,  8, 33.1, 103.0, 129, 19516.6, 0.7, -44319.0, 0.0, 0.0, 0.0
111870514.1, 68913.8, 2003,  7, 18, 19,  8, 34.1, 103.0, 129, 19531.0, 15.8, -44316.7, 0.0, 0.0, 0.0
111870515.1, 68914.8, 2003,  7, 18, 19,  8, 35.1, 103.0, 129, 19516.5, -9.4, -44324.4, 0.0, 0.0, 0.0
111870516.1, 68915.8, 2003,  7, 18, 19,  8, 36.1, 103.0, 129, 19521.0, 9.0, -44320.6, 0.0, 0.0, 0.0
111870517.1, 68916.8, 2003,  7, 18, 19,  8, 37.1, 103.0, 129, 19526.4, -1.9, -44320.6, 0.0, 0.0, 0.0
111870518.1, 68917.8, 2003,  7, 18, 19,  8, 38.1, 103.0, 129, 19526.5, 2.7, -44318.2, 0.0, 0.0, 0.0
111870519.1, 68918.8, 2003,  7, 18, 19,  8, 39.1, 103.0, 129, 19527.1, -7.2, -44314.4, 0.0, 0.0, 0.0
111870520.1, 68919.8, 2003,  7, 18, 19,  8, 40.1, 103.0, 129, 19528.6, 10.0, -44318.2, 0.0, 0.0, 0.0
111870521.1, 68920.8, 2003,  7, 18, 19,  8, 41.1, 103.0, 129, 19525.1, 7.9, -44317.5, 0.0, 0.0, 0.0
111870522.1, 68921.8, 2003,  7, 18, 19,  8, 42.1, 103.0, 129, 19528.9, 13.9, -44320.6, 0.0, 0.0, 0.0
111870523.1, 68922.8, 2003,  7, 18, 19,  8, 43.1, 103.0, 129, 19509.3, 9.0, -44319.0, 0.0, 0.0, 0.0
111870524.1, 68923.8, 2003,  7, 18, 19,  8, 44.1, 103.0, 129, 19533.5, 14.5, -44313.6, 0.0, 0.0, 0.0
111870525.1, 68924.8, 2003,  7, 18, 19,  8, 45.1, 103.0, 129, 19508.3, 5.0, -44319.0, 0.0, 0.0, 0.0
111870526.1, 68925.8, 2003,  7, 18, 19,  8, 46.1, 103.0, 129, 19533.8, 18.4, -44319.0, 0.0, 0.0, 0.0
111870527.1, 68926.8, 2003,  7, 18, 19,  8, 47.1, 103.0, 129, 19506.2, 8.6, -44319.8, 0.0, 0.0, 0.0
