127586270.3, 59869.8, 2004,  1, 16, 16, 37, 50.3, 97.0, 129, 19576.5, -222.3, -44218.4, 0.0, 0.0, 0.0
127586271.3, 59870.8, 2004,  1, 16, 16, 37, 51.3, 97.0, 129, 19578.2, -222.2, -44219.2, 0.0, 0.0, 0.0
127586272.3, 59871.8, 2004,  1, 16, 16, 37, 52.3, 97.0, 129, 19576.7, -221.6, -44219.2, 0.0, 0.0, 0.0
127586273.2, 59872.7, 2004,  1, 16, 16, 37, 53.2, 97.0, 129, 19577.7, -221.2, -44218.4, 0.0, 0.0, 0.0
127586274.2, 59873.7, 2004,  1, 16, 16, 37, 54.2, 97.0, 129, 19574.6, -220.8, -44218.4, 0.0, 0.0, 0.0
127586275.2, 59874.7, 2004,  1, 16, 16, 37, 55.2, 97.0, 129, 19576.4, -220.6, -44219.2, 0.0, 0.0, 0.0
127586276.2, 59875.7, 2004,  1, 16, 16, 37, 56.2, 97.0, 129, 19574.3, -221.4, -44219.2, 0.0, 0.0, 0.0
127586277.2, 59876.7, 2004,  1, 16, 16, 37, 57.2, 97.0, 129, 19575.4, -218.5, -44218.4, 0.0, 0.0, 0.0
127586278.2, 59877.7, 2004,  1, 16, 16, 37, 58.2, 97.0, 129, 19573.8, -220.5, -44220.0, 0.0, 0.0, 0.0
127586279.2, 59878.7, 2004,  1, 16, 16, 37, 59.2, 97.0, 129, 19572.9, -220.9, -44218.4, 0.0, 0.0, 0.0
127586280.2, 59879.7, 2004,  1, 16, 16, 38,  0.2, 97.0, 129, 19572.6, -221.6, -44219.2, 0.0, 0.0, 0.0
127586281.2, 59880.7, 2004,  1, 16, 16, 38,  1.2, 97.0, 129, 19571.1, -221.0, -44218.4, 0.0, 0.0, 0.0
127586282.2, 59881.7, 2004,  1, 16, 16, 38,  2.2, 97.0, 129, 19571.1, -221.0, -44218.4, 0.0, 0.0, 0.0
127586283.2, 59882.7, 2004,  1, 16, 16, 38,  3.2, 97.0, 129, 19570.3, -223.2, -44220.0, 0.0, 0.0, 0.0
127586284.2, 59883.7, 2004,  1, 16, 16, 38,  4.2, 97.0, 129, 19570.8, -220.0, -44219.2, 0.0, 0.0, 0.0
127586285.2, 59884.7, 2004,  1, 16, 16, 38,  5.2, 97.0, 129, 19570.8, -220.0, -44220.0, 0.0, 0.0, 0.0
127586286.2, 59885.7, 2004,  1, 16, 16, 38,  6.2, 97.0, 129, 19570.8, -220.0, -44218.4, 0.0, 0.0, 0.0
127586287.2, 59886.7, 2004,  1, 16, 16, 38,  7.2, 97.0, 129, 19570.6, -218.4, -44220.0, 0.0, 0.0, 0.0
127586288.2, 59887.7, 2004,  1, 16, 16, 38,  8.2, 97.0, 129, 19570.2, -221.5, -44220.0, 0.0, 0.0, 0.0
127586289.2, 59888.7, 2004,  1, 16, 16, 38,  9.2, 97.0, 129, 19569.7, -220.5, -44220.0, 0.0, 0.0, 0.0
127586290.2, 59889.7, 2004,  1, 16, 16, 38, 10.2, 97.0, 129, 19572.0, -218.9, -44218.4, 0.0, 0.0, 0.0
127586291.2, 59890.7, 2004,  1, 16, 16, 38, 11.2, 97.0, 129, 19572.8, -216.8, -44219.2, 0.0, 0.0, 0.0
127586292.2, 59891.7, 2004,  1, 16, 16, 38, 12.2, 97.0, 129, 19571.7, -219.6, -44220.0, 0.0, 0.0, 0.0
127586293.2, 59892.7, 2004,  1, 16, 16, 38, 13.2, 97.0, 129, 19572.3, -218.2, -44219.2, 0.0, 0.0, 0.0
127586294.2, 59893.7, 2004,  1, 16, 16, 38, 14.2, 97.0, 129, 19571.2, -216.9, -44220.0, 0.0, 0.0, 0.0
127586295.2, 59894.7, 2004,  1, 16, 16, 38, 15.2, 97.0, 129, 19571.0, -215.2, -44220.0, 0.0, 0.0, 0.0
127586296.2, 59895.7, 2004,  1, 16, 16, 38, 16.2, 97.0, 129, 19570.1, -217.3, -44218.4, 0.0, 0.0, 0.0
127586297.2, 59896.7, 2004,  1, 16, 16, 38, 17.2, 97.0, 129, 19571.3, -214.4, -44219.2, 0.0, 0.0, 0.0
127586298.2, 59897.7, 2004,  1, 16, 16, 38, 18.2, 97.0, 129, 19569.9, -215.6, -44219.2, 0.0, 0.0, 0.0
127586299.2, 59898.7, 2004,  1, 16, 16, 38, 19.2, 97.0, 129, 19569.7, -216.3, -44220.7, 0.0, 0.0, 0.0
127586300.2, 59899.7, 2004,  1, 16, 16, 38, 20.2, 97.0, 129, 19571.6, -213.7, -44221.5, 0.0, 0.0, 0.0
127586301.2, 59900.7, 2004,  1, 16, 16, 38, 21.2, 97.0, 129, 19569.9, -215.6, -44220.0, 0.0, 0.0, 0.0
127586302.2, 59901.7, 2004,  1, 16, 16, 38, 22.2, 97.0, 129, 19570.2, -213.1, -44221.5, 0.0, 0.0, 0.0
127586303.2, 59902.7, 2004,  1, 16, 16, 38, 23.2, 97.0, 129, 19569.1, -213.6, -44220.7, 0.0, 0.0, 0.0
127586304.2, 59903.7, 2004,  1, 16, 16, 38, 24.2, 97.0, 129, 19569.1, -213.6, -44221.5, 0.0, 0.0, 0.0
127586305.2, 59904.7, 2004,  1, 16, 16, 38, 25.2, 97.0, 129, 19568.7, -212.6, -44220.0, 0.0, 0.0, 0.0
127586306.2, 59905.7, 2004,  1, 16, 16, 38, 26.2, 97.0, 129, 19569.9, -213.9, -44221.5, 0.0, 0.0, 0.0
127586307.2, 59906.7, 2004,  1, 16, 16, 38, 27.2, 97.0, 129, 19569.5, -210.4, -44220.7, 0.0, 0.0, 0.0
127586308.2, 59907.7, 2004,  1, 16, 16, 38, 28.2, 97.0, 129, 19568.6, -210.9, -44221.5, 0.0, 0.0, 0.0
127586309.2, 59908.7, 2004,  1, 16, 16, 38, 29.2, 97.0, 129, 19568.9, -210.2, -44220.7, 0.0, 0.0, 0.0
127586310.2, 59909.7, 2004,  1, 16, 16, 38, 30.2, 97.0, 129, 19568.3, -211.6, -44220.7, 0.0, 0.0, 0.0
127586311.2, 59910.7, 2004,  1, 16, 16, 38, 31.2, 97.0, 129, 19567.3, -212.0, -44221.5, 0.0, 0.0, 0.0
127586312.2, 59911.7, 2004,  1, 16, 16, 38, 32.2, 97.0, 129, 19568.6, -210.9, -44220.7, 0.0, 0.0, 0.0
127586313.2, 59912.7, 2004,  1, 16, 16, 38, 33.2, 97.0, 129, 19566.6, -209.3, -44222.3, 0.0, 0.0, 0.0
127586314.2, 59913.7, 2004,  1, 16, 16, 38, 34.2, 97.0, 129, 19566.0, -210.8, -44220.7, 0.0, 0.0, 0.0
127586315.2, 59914.7, 2004,  1, 16, 16, 38, 35.2, 97.0, 129, 19566.8, -206.9, -44221.5, 0.0, 0.0, 0.0
127586316.2, 59915.7, 2004,  1, 16, 16, 38, 36.2, 97.0, 129, 19567.2, -207.9, -44220.7, 0.0, 0.0, 0.0
127586317.2, 59916.7, 2004,  1, 16, 16, 38, 37.2, 97.0, 129, 19566.9, -208.6, -44222.3, 0.0, 0.0, 0.0
127586318.2, 59917.7, 2004,  1, 16, 16, 38, 38.2, 97.0, 129, 19566.8, -206.9, -44222.3, 0.0, 0.0, 0.0
127586319.2, 59918.7, 2004,  1, 16, 16, 38, 39.2, 97.0, 129, 19564.9, -209.5, -44222.3, 0.0, 0.0, 0.0
127586320.2, 59919.7, 2004,  1, 16, 16, 38, 40.2, 97.0, 129, 19563.8, -208.2, -44222.3, 0.0, 0.0, 0.0
127586321.2, 59920.7, 2004,  1, 16, 16, 38, 41.2, 97.0, 129, 19564.4, -206.8, -44222.3, 0.0, 0.0, 0.0
127586322.2, 59921.7, 2004,  1, 16, 16, 38, 42.2, 97.0, 129, 19562.8, -208.6, -44221.5, 0.0, 0.0, 0.0
127586323.2, 59922.7, 2004,  1, 16, 16, 38, 43.2, 97.0, 129, 19562.5, -209.4, -44222.3, 0.0, 0.0, 0.0
127586324.2, 59923.7, 2004,  1, 16, 16, 38, 44.2, 97.0, 129, 19561.0, -208.8, -44221.5, 0.0, 0.0, 0.0
127586325.1, 59924.6, 2004,  1, 16, 16, 38, 45.1, 97.0, 129, 19562.6, -206.9, -44222.3, 0.0, 0.0, 0.0
127586326.1, 59925.6, 2004,  1, 16, 16, 38, 46.1, 97.0, 129, 19560.8, -209.4, -44222.3, 0.0, 0.0, 0.0
127586327.1, 59926.6, 2004,  1, 16, 16, 38, 47.1, 97.0, 129, 19560.4, -208.5, -44221.5, 0.0, 0.0, 0.0
127586328.1, 59927.6, 2004,  1, 16, 16, 38, 48.1, 97.0, 129, 19559.1, -209.6, -44220.7, 0.0, 0.0, 0.0
127586329.1, 59928.6, 2004,  1, 16, 16, 38, 49.1, 97.0, 129, 19560.4, -208.5, -44222.3, 0.0, 0.0, 0.0
127586330.1, 59929.6, 2004,  1, 16, 16, 38, 50.1, 97.0, 129, 19559.4, -208.9, -44221.5, 0.0, 0.0, 0.0
127586331.1, 59930.6, 2004,  1, 16, 16, 38, 51.1, 97.0, 129, 19560.2, -206.8, -44223.1, 0.0, 0.0, 0.0
127586332.1, 59931.6, 2004,  1, 16, 16, 38, 52.1, 97.0, 129, 19560.4, -208.5, -44222.3, 0.0, 0.0, 0.0
127586333.1, 59932.6, 2004,  1, 16, 16, 38, 53.1, 97.0, 129, 19560.1, -209.2, -44222.3, 0.0, 0.0, 0.0
127586334.1, 59933.6, 2004,  1, 16, 16, 38, 54.1, 97.0, 129, 19559.6, -208.2, -44221.5, 0.0, 0.0, 0.0
127586335.1, 59934.6, 2004,  1, 16, 16, 38, 55.1, 97.0, 129, 19560.1, -209.2, -44222.3, 0.0, 0.0, 0.0
127586336.1, 59935.6, 2004,  1, 16, 16, 38, 56.1, 97.0, 129, 19560.1, -209.2, -44221.5, 0.0, 0.0, 0.0
127586337.1, 59936.6, 2004,  1, 16, 16, 38, 57.1, 97.0, 129, 19560.7, -207.8, -44222.3, 0.0, 0.0, 0.0
127586338.1, 59937.6, 2004,  1, 16, 16, 38, 58.1, 97.0, 129, 19558.5, -211.1, -44222.3, 0.0, 0.0, 0.0
127586339.1, 59938.6, 2004,  1, 16, 16, 38, 59.1, 97.0, 129, 19559.5, -210.7, -44222.3, 0.0, 0.0, 0.0
127586340.1, 59939.6, 2004,  1, 16, 16, 39,  0.1, 97.0, 129, 19561.0, -208.8, -44222.3, 0.0, 0.0, 0.0
127586341.1, 59940.6, 2004,  1, 16, 16, 39,  1.1, 97.0, 129, 19559.6, -212.3, -44222.3, 0.0, 0.0, 0.0
127586342.1, 59941.6, 2004,  1, 16, 16, 39,  2.1, 97.0, 129, 19560.6, -212.0, -44222.3, 0.0, 0.0, 0.0
127586343.1, 59942.6, 2004,  1, 16, 16, 39,  3.1, 97.0, 129, 19562.0, -210.8, -44222.3, 0.0, 0.0, 0.0
127586344.1, 59943.6, 2004,  1, 16, 16, 39,  4.1, 97.0, 129, 19561.7, -211.5, -44221.5, 0.0, 0.0, 0.0
127586345.1, 59944.6, 2004,  1, 16, 16, 39,  5.1, 97.0, 129, 19561.9, -213.2, -44222.3, 0.0, 0.0, 0.0
127586346.1, 59945.6, 2004,  1, 16, 16, 39,  6.1, 97.0, 129, 19562.2, -214.2, -44221.5, 0.0, 0.0, 0.0
127586347.1, 59946.6, 2004,  1, 16, 16, 39,  7.1, 97.0, 129, 19560.8, -213.7, -44220.7, 0.0, 0.0, 0.0
127586348.1, 59947.6, 2004,  1, 16, 16, 39,  8.1, 97.0, 129, 19560.5, -214.4, -44223.1, 0.0, 0.0, 0.0
127586349.1, 59948.6, 2004,  1, 16, 16, 39,  9.1, 97.0, 129, 19562.5, -213.5, -44221.5, 0.0, 0.0, 0.0
127586350.1, 59949.6, 2004,  1, 16, 16, 39, 10.1, 97.0, 129, 19562.2, -214.2, -44222.3, 0.0, 0.0, 0.0
127586351.1, 59950.6, 2004,  1, 16, 16, 39, 11.1, 97.0, 129, 19561.8, -217.4, -44220.7, 0.0, 0.0, 0.0
127586352.1, 59951.6, 2004,  1, 16, 16, 39, 12.1, 97.0, 129, 19561.6, -215.7, -44220.7, 0.0, 0.0, 0.0
127586353.1, 59952.6, 2004,  1, 16, 16, 39, 13.1, 97.0, 129, 19563.0, -214.5, -44221.5, 0.0, 0.0, 0.0
127586354.1, 59953.6, 2004,  1, 16, 16, 39, 14.1, 97.0, 129, 19563.0, -214.5, -44222.3, 0.0, 0.0, 0.0
127586355.1, 59954.6, 2004,  1, 16, 16, 39, 15.1, 97.0, 129, 19562.1, -216.6, -44222.3, 0.0, 0.0, 0.0
127586356.1, 59955.6, 2004,  1, 16, 16, 39, 16.1, 97.0, 129, 19563.4, -215.5, -44223.1, 0.0, 0.0, 0.0
127586357.1, 59956.6, 2004,  1, 16, 16, 39, 17.1, 97.0, 129, 19563.1, -216.3, -44221.5, 0.0, 0.0, 0.0
127586358.1, 59957.6, 2004,  1, 16, 16, 39, 18.1, 97.0, 129, 19563.4, -215.5, -44221.5, 0.0, 0.0, 0.0
127586359.1, 59958.6, 2004,  1, 16, 16, 39, 19.1, 97.0, 129, 19565.4, -214.6, -44223.1, 0.0, 0.0, 0.0
127586360.1, 59959.6, 2004,  1, 16, 16, 39, 20.1, 97.0, 129, 19564.1, -215.8, -44221.5, 0.0, 0.0, 0.0
127586361.1, 59960.6, 2004,  1, 16, 16, 39, 21.1, 97.0, 129, 19565.1, -215.3, -44222.3, 0.0, 0.0, 0.0
127586362.1, 59961.6, 2004,  1, 16, 16, 39, 22.1, 97.0, 129, 19564.7, -214.3, -44222.3, 0.0, 0.0, 0.0
127586363.1, 59962.6, 2004,  1, 16, 16, 39, 23.1, 97.0, 129, 19564.7, -214.3, -44223.1, 0.0, 0.0, 0.0
127586364.1, 59963.6, 2004,  1, 16, 16, 39, 24.1, 97.0, 129, 19564.3, -213.4, -44223.1, 0.0, 0.0, 0.0
127586365.1, 59964.6, 2004,  1, 16, 16, 39, 25.1, 97.0, 129, 19565.9, -213.2, -44222.3, 0.0, 0.0, 0.0
127586366.1, 59965.6, 2004,  1, 16, 16, 39, 26.1, 97.0, 129, 19565.8, -211.4, -44223.1, 0.0, 0.0, 0.0
127586367.1, 59966.6, 2004,  1, 16, 16, 39, 27.1, 97.0, 129, 19564.8, -211.9, -44223.1, 0.0, 0.0, 0.0
127586368.1, 59967.6, 2004,  1, 16, 16, 39, 28.1, 97.0, 129, 19564.4, -210.9, -44223.1, 0.0, 0.0, 0.0
127586369.1, 59968.6, 2004,  1, 16, 16, 39, 29.1, 97.0, 129, 19564.8, -211.9, -44223.1, 0.0, 0.0, 0.0
127586370.1, 59969.6, 2004,  1, 16, 16, 39, 30.1, 97.0, 129, 19565.4, -210.5, -44223.8, 0.0, 0.0, 0.0
127586371.1, 59970.6, 2004,  1, 16, 16, 39, 31.1, 97.0, 129, 19566.3, -210.0, -44223.1, 0.0, 0.0, 0.0
127586372.1, 59971.6, 2004,  1, 16, 16, 39, 32.1, 97.0, 129, 19567.8, -210.6, -44222.3, 0.0, 0.0, 0.0
127586373.1, 59972.6, 2004,  1, 16, 16, 39, 33.1, 97.0, 129, 19567.5, -211.4, -44223.1, 0.0, 0.0, 0.0
127586374.1, 59973.6, 2004,  1, 16, 16, 39, 34.1, 97.0, 129, 19568.4, -209.2, -44224.6, 0.0, 0.0, 0.0
127586375.1, 59974.6, 2004,  1, 16, 16, 39, 35.1, 97.0, 129, 19566.5, -211.7, -44223.8, 0.0, 0.0, 0.0
127586376.1, 59975.6, 2004,  1, 16, 16, 39, 36.1, 97.0, 129, 19567.8, -210.6, -44222.3, 0.0, 0.0, 0.0
127586377.1, 59976.6, 2004,  1, 16, 16, 39, 37.1, 97.0, 129, 19568.6, -210.9, -44223.1, 0.0, 0.0, 0.0
127586378.0, 59977.5, 2004,  1, 16, 16, 39, 38.0, 97.0, 129, 19567.4, -209.6, -44223.8, 0.0, 0.0, 0.0
127586379.0, 59978.5, 2004,  1, 16, 16, 39, 39.0, 97.0, 129, 19567.3, -212.0, -44224.6, 0.0, 0.0, 0.0
127586380.0, 59979.5, 2004,  1, 16, 16, 39, 40.0, 97.0, 129, 19568.1, -209.9, -44223.1, 0.0, 0.0, 0.0
127586381.0, 59980.5, 2004,  1, 16, 16, 39, 41.0, 97.0, 129, 19566.5, -211.7, -44223.1, 0.0, 0.0, 0.0
127586382.0, 59981.5, 2004,  1, 16, 16, 39, 42.0, 97.0, 129, 19566.8, -211.1, -44223.8, 0.0, 0.0, 0.0
127586383.0, 59982.5, 2004,  1, 16, 16, 39, 43.0, 97.0, 129, 19566.0, -210.8, -44223.8, 0.0, 0.0, 0.0
127586384.0, 59983.5, 2004,  1, 16, 16, 39, 44.0, 97.0, 129, 19565.4, -210.5, -44223.8, 0.0, 0.0, 0.0
127586385.0, 59984.5, 2004,  1, 16, 16, 39, 45.0, 97.0, 129, 19565.8, -207.3, -44222.3, 0.0, 0.0, 0.0
127586386.0, 59985.5, 2004,  1, 16, 16, 39, 46.0, 97.0, 129, 19564.4, -210.9, -44223.8, 0.0, 0.0, 0.0
127586387.0, 59986.5, 2004,  1, 16, 16, 39, 47.0, 97.0, 129, 19565.2, -208.7, -44223.1, 0.0, 0.0, 0.0
127586388.0, 59987.5, 2004,  1, 16, 16, 39, 48.0, 97.0, 129, 19564.6, -210.2, -44223.8, 0.0, 0.0, 0.0
127586389.0, 59988.5, 2004,  1, 16, 16, 39, 49.0, 97.0, 129, 19564.7, -207.8, -44224.6, 0.0, 0.0, 0.0
127586390.0, 59989.5, 2004,  1, 16, 16, 39, 50.0, 97.0, 129, 19563.0, -210.3, -44225.4, 0.0, 0.0, 0.0
127586391.0, 59990.5, 2004,  1, 16, 16, 39, 51.0, 97.0, 129, 19564.9, -209.5, -44223.8, 0.0, 0.0, 0.0
127586392.0, 59991.5, 2004,  1, 16, 16, 39, 52.0, 97.0, 129, 19564.5, -208.4, -44224.6, 0.0, 0.0, 0.0
127586393.0, 59992.5, 2004,  1, 16, 16, 39, 53.0, 97.0, 129, 19564.7, -207.8, -44223.8, 0.0, 0.0, 0.0
127586394.0, 59993.5, 2004,  1, 16, 16, 39, 54.0, 97.0, 129, 19565.2, -208.7, -44224.6, 0.0, 0.0, 0.0
127586395.0, 59994.5, 2004,  1, 16, 16, 39, 55.0, 97.0, 129, 19564.7, -207.8, -44224.6, 0.0, 0.0, 0.0
127586396.0, 59995.5, 2004,  1, 16, 16, 39, 56.0, 97.0, 129, 19564.6, -210.2, -44224.6, 0.0, 0.0, 0.0
127586397.0, 59996.5, 2004,  1, 16, 16, 39, 57.0, 97.0, 129, 19566.2, -208.4, -44224.6, 0.0, 0.0, 0.0
127586398.0, 59997.5, 2004,  1, 16, 16, 39, 58.0, 97.0, 129, 19564.2, -209.2, -44224.6, 0.0, 0.0, 0.0
127586399.0, 59998.5, 2004,  1, 16, 16, 39, 59.0, 97.0, 129, 19564.9, -209.5, -44223.8, 0.0, 0.0, 0.0
127586400.0, 59999.5, 2004,  1, 16, 16, 40,  0.0, 97.0, 129, 19566.2, -208.4, -44224.6, 0.0, 0.0, 0.0
127586401.0, 60000.5, 2004,  1, 16, 16, 40,  1.0, 97.0, 129, 19564.8, -211.9, -44225.4, 0.0, 0.0, 0.0
127586402.0, 60001.5, 2004,  1, 16, 16, 40,  2.0, 97.0, 129, 19563.9, -209.9, -44224.6, 0.0, 0.0, 0.0
127586403.0, 60002.5, 2004,  1, 16, 16, 40,  3.0, 97.0, 129, 19563.5, -213.1, -44223.8, 0.0, 0.0, 0.0
127586404.0, 60003.5, 2004,  1, 16, 16, 40,  4.0, 97.0, 129, 19565.4, -210.5, -44226.1, 0.0, 0.0, 0.0
127586405.0, 60004.5, 2004,  1, 16, 16, 40,  5.0, 97.0, 129, 19563.3, -213.8, -44224.6, 0.0, 0.0, 0.0
127586406.0, 60005.5, 2004,  1, 16, 16, 40,  6.0, 97.0, 129, 19563.4, -211.3, -44223.8, 0.0, 0.0, 0.0
127586407.0, 60006.5, 2004,  1, 16, 16, 40,  7.0, 97.0, 129, 19563.5, -213.1, -44225.4, 0.0, 0.0, 0.0
127586408.0, 60007.5, 2004,  1, 16, 16, 40,  8.0, 97.0, 129, 19561.1, -212.9, -44224.6, 0.0, 0.0, 0.0
127586409.0, 60008.5, 2004,  1, 16, 16, 40,  9.0, 97.0, 129, 19561.4, -212.3, -44224.6, 0.0, 0.0, 0.0
127586410.0, 60009.5, 2004,  1, 16, 16, 40, 10.0, 97.0, 129, 19560.8, -213.7, -44224.6, 0.0, 0.0, 0.0
127586411.0, 60010.5, 2004,  1, 16, 16, 40, 11.0, 97.0, 129, 19561.4, -212.3, -44226.1, 0.0, 0.0, 0.0
127586412.0, 60011.5, 2004,  1, 16, 16, 40, 12.0, 97.0, 129, 19561.1, -212.9, -44224.6, 0.0, 0.0, 0.0
127586413.0, 60012.5, 2004,  1, 16, 16, 40, 13.0, 97.0, 129, 19560.6, -212.0, -44226.1, 0.0, 0.0, 0.0
127586414.0, 60013.5, 2004,  1, 16, 16, 40, 14.0, 97.0, 129, 19560.4, -212.6, -44226.1, 0.0, 0.0, 0.0
127586415.0, 60014.5, 2004,  1, 16, 16, 40, 15.0, 97.0, 129, 19559.3, -213.1, -44226.1, 0.0, 0.0, 0.0
127586416.0, 60015.5, 2004,  1, 16, 16, 40, 16.0, 97.0, 129, 19558.7, -212.8, -44226.1, 0.0, 0.0, 0.0
127586417.0, 60016.5, 2004,  1, 16, 16, 40, 17.0, 97.0, 129, 19557.9, -212.5, -44226.1, 0.0, 0.0, 0.0
127586418.0, 60017.5, 2004,  1, 16, 16, 40, 18.0, 97.0, 129, 19556.2, -212.7, -44226.1, 0.0, 0.0, 0.0
127586419.0, 60018.5, 2004,  1, 16, 16, 40, 19.0, 97.0, 129, 19555.5, -212.4, -44226.9, 0.0, 0.0, 0.0
127586420.0, 60019.5, 2004,  1, 16, 16, 40, 20.0, 97.0, 129, 19556.3, -210.3, -44225.4, 0.0, 0.0, 0.0
127586421.0, 60020.5, 2004,  1, 16, 16, 40, 21.0, 97.0, 129, 19555.0, -211.4, -44226.1, 0.0, 0.0, 0.0
127586422.0, 60021.5, 2004,  1, 16, 16, 40, 22.0, 97.0, 129, 19554.5, -208.7, -44226.1, 0.0, 0.0, 0.0
127586423.0, 60022.5, 2004,  1, 16, 16, 40, 23.0, 97.0, 129, 19554.6, -210.4, -44225.4, 0.0, 0.0, 0.0
127586424.0, 60023.5, 2004,  1, 16, 16, 40, 24.0, 97.0, 129, 19554.6, -210.4, -44226.1, 0.0, 0.0, 0.0
127586425.0, 60024.5, 2004,  1, 16, 16, 40, 25.0, 97.0, 129, 19552.9, -210.6, -44226.1, 0.0, 0.0, 0.0
127586426.0, 60025.5, 2004,  1, 16, 16, 40, 26.0, 97.0, 129, 19554.0, -207.7, -44226.1, 0.0, 0.0, 0.0
127586427.0, 60026.5, 2004,  1, 16, 16, 40, 27.0, 97.0, 129, 19551.1, -210.7, -44226.1, 0.0, 0.0, 0.0
127586428.0, 60027.5, 2004,  1, 16, 16, 40, 28.0, 97.0, 129, 19551.1, -209.0, -44225.4, 0.0, 0.0, 0.0
127586429.0, 60028.5, 2004,  1, 16, 16, 40, 29.0, 97.0, 129, 19551.1, -209.0, -44226.9, 0.0, 0.0, 0.0
127586430.0, 60029.5, 2004,  1, 16, 16, 40, 30.0, 97.0, 129, 19551.4, -210.0, -44226.1, 0.0, 0.0, 0.0
127586430.9, 60030.4, 2004,  1, 16, 16, 40, 30.9, 97.0, 129, 19550.6, -208.0, -44226.1, 0.0, 0.0, 0.0
127586431.9, 60031.4, 2004,  1, 16, 16, 40, 31.9, 97.0, 129, 19550.0, -209.4, -44226.9, 0.0, 0.0, 0.0
127586432.9, 60032.4, 2004,  1, 16, 16, 40, 32.9, 97.0, 129, 19549.8, -207.7, -44226.1, 0.0, 0.0, 0.0
127586433.9, 60033.4, 2004,  1, 16, 16, 40, 33.9, 97.0, 129, 19550.3, -208.7, -44226.1, 0.0, 0.0, 0.0
127586434.9, 60034.4, 2004,  1, 16, 16, 40, 34.9, 97.0, 129, 19549.6, -208.4, -44225.4, 0.0, 0.0, 0.0
127586435.9, 60035.4, 2004,  1, 16, 16, 40, 35.9, 97.0, 129, 19548.4, -207.2, -44226.1, 0.0, 0.0, 0.0
127586436.9, 60036.4, 2004,  1, 16, 16, 40, 36.9, 97.0, 129, 19548.0, -210.4, -44226.1, 0.0, 0.0, 0.0
127586437.9, 60037.4, 2004,  1, 16, 16, 40, 37.9, 97.0, 129, 19548.9, -208.1, -44226.1, 0.0, 0.0, 0.0
127586438.9, 60038.4, 2004,  1, 16, 16, 40, 38.9, 97.0, 129, 19548.0, -210.4, -44226.1, 0.0, 0.0, 0.0
127586439.9, 60039.4, 2004,  1, 16, 16, 40, 39.9, 97.0, 129, 19549.2, -211.6, -44226.1, 0.0, 0.0, 0.0
127586440.9, 60040.4, 2004,  1, 16, 16, 40, 40.9, 97.0, 129, 19550.2, -211.2, -44226.1, 0.0, 0.0, 0.0
127586441.9, 60041.4, 2004,  1, 16, 16, 40, 41.9, 97.0, 129, 19550.6, -212.1, -44226.9, 0.0, 0.0, 0.0
127586442.9, 60042.4, 2004,  1, 16, 16, 40, 42.9, 97.0, 129, 19551.1, -210.7, -44226.9, 0.0, 0.0, 0.0
127586443.9, 60043.4, 2004,  1, 16, 16, 40, 43.9, 97.0, 129, 19550.7, -213.9, -44225.4, 0.0, 0.0, 0.0
127586444.9, 60044.4, 2004,  1, 16, 16, 40, 44.9, 97.0, 129, 19552.3, -212.0, -44226.1, 0.0, 0.0, 0.0
127586445.9, 60045.4, 2004,  1, 16, 16, 40, 45.9, 97.0, 129, 19552.6, -215.4, -44226.1, 0.0, 0.0, 0.0
127586446.9, 60046.4, 2004,  1, 16, 16, 40, 46.9, 97.0, 129, 19553.5, -213.2, -44226.9, 0.0, 0.0, 0.0
127586447.9, 60047.4, 2004,  1, 16, 16, 40, 47.9, 97.0, 129, 19554.2, -213.5, -44228.5, 0.0, 0.0, 0.0
127586448.9, 60048.4, 2004,  1, 16, 16, 40, 48.9, 97.0, 129, 19554.4, -215.3, -44227.7, 0.0, 0.0, 0.0
127586449.9, 60049.4, 2004,  1, 16, 16, 40, 49.9, 97.0, 129, 19553.8, -216.7, -44226.9, 0.0, 0.0, 0.0
127586450.9, 60050.4, 2004,  1, 16, 16, 40, 50.9, 97.0, 129, 19553.8, -216.7, -44226.1, 0.0, 0.0, 0.0
127586451.9, 60051.4, 2004,  1, 16, 16, 40, 51.9, 97.0, 129, 19553.5, -217.5, -44225.4, 0.0, 0.0, 0.0
127586452.9, 60052.4, 2004,  1, 16, 16, 40, 52.9, 97.0, 129, 19554.1, -216.0, -44226.1, 0.0, 0.0, 0.0
127586453.9, 60053.4, 2004,  1, 16, 16, 40, 53.9, 97.0, 129, 19552.2, -218.6, -44226.9, 0.0, 0.0, 0.0
127586454.9, 60054.4, 2004,  1, 16, 16, 40, 54.9, 97.0, 129, 19553.2, -218.2, -44226.9, 0.0, 0.0, 0.0
127586455.9, 60055.4, 2004,  1, 16, 16, 40, 55.9, 97.0, 129, 19553.3, -219.9, -44226.9, 0.0, 0.0, 0.0
127586456.9, 60056.4, 2004,  1, 16, 16, 40, 56.9, 97.0, 129, 19554.4, -219.4, -44224.6, 0.0, 0.0, 0.0
127586457.9, 60057.4, 2004,  1, 16, 16, 40, 57.9, 97.0, 129, 19554.6, -218.8, -44226.1, 0.0, 0.0, 0.0
127586458.9, 60058.4, 2004,  1, 16, 16, 40, 58.9, 97.0, 129, 19553.5, -221.5, -44226.1, 0.0, 0.0, 0.0
127586459.9, 60059.4, 2004,  1, 16, 16, 40, 59.9, 97.0, 129, 19554.7, -222.9, -44224.6, 0.0, 0.0, 0.0
