137706374.0, 71174.0, 2004,  5, 12, 19, 46, 14.0, 5755.8, 385, 19420.8, -124.6, -44271.7, 0.0, 0.0, 0.0
137706375.0, 71175.0, 2004,  5, 12, 19, 46, 15.0, 5755.8, 385, 19419.1, -122.4, -44272.5, 0.0, 0.0, 0.0
137706376.0, 71176.0, 2004,  5, 12, 19, 46, 16.0, 5755.8, 385, 19421.1, -121.5, -44271.7, 0.0, 0.0, 0.0
137706377.0, 71177.0, 2004,  5, 12, 19, 46, 17.0, 5755.8, 385, 19418.2, -124.5, -44271.7, 0.0, 0.0, 0.0
137706378.0, 71178.0, 2004,  5, 12, 19, 46, 18.0, 5755.8, 385, 19416.5, -127.1, -44271.7, 0.0, 0.0, 0.0
137706379.0, 71179.0, 2004,  5, 12, 19, 46, 19.0, 5755.8, 385, 19419.8, -122.6, -44273.2, 0.0, 0.0, 0.0
137706380.0, 71180.0, 2004,  5, 12, 19, 46, 20.0, 5755.8, 385, 19417.6, -124.2, -44271.7, 0.0, 0.0, 0.0
137706381.0, 71181.0, 2004,  5, 12, 19, 46, 21.0, 5755.8, 385, 19420.0, -124.3, -44271.7, 0.0, 0.0, 0.0
137706382.0, 71182.0, 2004,  5, 12, 19, 46, 22.0, 5755.8, 385, 19417.7, -126.0, -44274.0, 0.0, 0.0, 0.0
137706383.0, 71183.0, 2004,  5, 12, 19, 46, 23.0, 5755.8, 385, 19417.1, -127.4, -44272.5, 0.0, 0.0, 0.0
137706384.0, 71184.0, 2004,  5, 12, 19, 46, 24.0, 5755.8, 385, 19418.2, -124.5, -44272.5, 0.0, 0.0, 0.0
137706385.0, 71185.0, 2004,  5, 12, 19, 46, 25.0, 5755.8, 385, 19416.2, -127.9, -44270.9, 0.0, 0.0, 0.0
137706386.0, 71186.0, 2004,  5, 12, 19, 46, 26.0, 5755.8, 385, 19417.6, -128.4, -44274.0, 0.0, 0.0, 0.0
137706387.0, 71187.0, 2004,  5, 12, 19, 46, 27.0, 5755.8, 385, 19415.1, -128.3, -44272.5, 0.0, 0.0, 0.0
137706388.0, 71188.0, 2004,  5, 12, 19, 46, 28.0, 5755.8, 385, 19416.8, -128.1, -44271.7, 0.0, 0.0, 0.0
137706389.0, 71189.0, 2004,  5, 12, 19, 46, 29.0, 5755.8, 385, 19416.8, -126.4, -44271.7, 0.0, 0.0, 0.0
137706390.0, 71190.0, 2004,  5, 12, 19, 46, 30.0, 5755.8, 385, 19416.9, -123.9, -44272.5, 0.0, 0.0, 0.0
137706391.0, 71191.0, 2004,  5, 12, 19, 46, 31.0, 5755.8, 385, 19413.9, -125.2, -44273.2, 0.0, 0.0, 0.0
137706392.0, 71192.0, 2004,  5, 12, 19, 46, 32.0, 5755.8, 385, 19412.0, -127.8, -44273.2, 0.0, 0.0, 0.0
137706393.0, 71193.0, 2004,  5, 12, 19, 46, 33.0, 5755.8, 385, 19415.1, -128.3, -44273.2, 0.0, 0.0, 0.0
137706394.0, 71194.0, 2004,  5, 12, 19, 46, 34.0, 5755.8, 385, 19412.8, -125.7, -44271.7, 0.0, 0.0, 0.0
137706395.0, 71195.0, 2004,  5, 12, 19, 46, 35.0, 5755.8, 385, 19416.3, -125.4, -44272.5, 0.0, 0.0, 0.0
137706396.0, 71196.0, 2004,  5, 12, 19, 46, 36.0, 5755.8, 385, 19417.6, -124.2, -44271.7, 0.0, 0.0, 0.0
137706397.0, 71197.0, 2004,  5, 12, 19, 46, 37.0, 5755.8, 385, 19412.8, -125.7, -44271.7, 0.0, 0.0, 0.0
137706398.0, 71198.0, 2004,  5, 12, 19, 46, 38.0, 5755.8, 385, 19414.3, -122.1, -44272.5, 0.0, 0.0, 0.0
137706399.0, 71199.0, 2004,  5, 12, 19, 46, 39.0, 5755.8, 385, 19414.4, -128.0, -44271.7, 0.0, 0.0, 0.0
137706400.0, 71200.0, 2004,  5, 12, 19, 46, 40.0, 5755.8, 385, 19412.6, -124.0, -44273.2, 0.0, 0.0, 0.0
137706401.0, 71201.0, 2004,  5, 12, 19, 46, 41.0, 5755.8, 385, 19415.7, -126.8, -44272.5, 0.0, 0.0, 0.0
137706402.0, 71202.0, 2004,  5, 12, 19, 46, 42.0, 5755.8, 385, 19414.6, -125.5, -44273.2, 0.0, 0.0, 0.0
137706403.0, 71203.0, 2004,  5, 12, 19, 46, 43.0, 5755.8, 385, 19411.4, -125.1, -44272.5, 0.0, 0.0, 0.0
137706404.0, 71204.0, 2004,  5, 12, 19, 46, 44.0, 5755.8, 385, 19417.3, -125.0, -44272.5, 0.0, 0.0, 0.0
137706405.0, 71205.0, 2004,  5, 12, 19, 46, 45.0, 5755.8, 385, 19416.0, -126.1, -44271.7, 0.0, 0.0, 0.0
137706406.0, 71206.0, 2004,  5, 12, 19, 46, 46.0, 5755.8, 385, 19412.8, -125.7, -44272.5, 0.0, 0.0, 0.0
137706407.0, 71207.0, 2004,  5, 12, 19, 46, 47.0, 5755.8, 385, 19417.0, -125.7, -44274.0, 0.0, 0.0, 0.0
137706408.0, 71208.0, 2004,  5, 12, 19, 46, 48.0, 5755.8, 385, 19415.8, -124.4, -44272.5, 0.0, 0.0, 0.0
137706408.9, 71208.9, 2004,  5, 12, 19, 46, 48.9, 5755.8, 385, 19414.0, -127.0, -44272.5, 0.0, 0.0, 0.0
137706409.9, 71209.9, 2004,  5, 12, 19, 46, 49.9, 5755.8, 385, 19415.8, -124.4, -44273.2, 0.0, 0.0, 0.0
137706410.9, 71210.9, 2004,  5, 12, 19, 46, 50.9, 5755.8, 385, 19417.0, -125.7, -44273.2, 0.0, 0.0, 0.0
137706411.9, 71211.9, 2004,  5, 12, 19, 46, 51.9, 5755.8, 385, 19414.7, -123.1, -44273.2, 0.0, 0.0, 0.0
137706412.9, 71212.9, 2004,  5, 12, 19, 46, 52.9, 5755.8, 385, 19414.3, -126.3, -44273.2, 0.0, 0.0, 0.0
137706413.9, 71213.9, 2004,  5, 12, 19, 46, 53.9, 5755.8, 385, 19413.7, -123.6, -44272.5, 0.0, 0.0, 0.0
137706414.9, 71214.9, 2004,  5, 12, 19, 46, 54.9, 5755.8, 385, 19416.8, -126.4, -44274.0, 0.0, 0.0, 0.0
137706415.9, 71215.9, 2004,  5, 12, 19, 46, 55.9, 5755.8, 385, 19415.0, -122.4, -44273.2, 0.0, 0.0, 0.0
137706416.9, 71216.9, 2004,  5, 12, 19, 46, 56.9, 5755.8, 385, 19415.5, -125.1, -44273.2, 0.0, 0.0, 0.0
137706417.9, 71217.9, 2004,  5, 12, 19, 46, 57.9, 5755.8, 385, 19413.2, -122.5, -44273.2, 0.0, 0.0, 0.0
137706418.9, 71218.9, 2004,  5, 12, 19, 46, 58.9, 5755.8, 385, 19414.1, -124.6, -44274.0, 0.0, 0.0, 0.0
137706419.9, 71219.9, 2004,  5, 12, 19, 46, 59.9, 5755.8, 385, 19414.9, -124.9, -44272.5, 0.0, 0.0, 0.0
137706420.9, 71220.9, 2004,  5, 12, 19, 47,  0.9, 5755.8, 385, 19414.0, -127.0, -44273.2, 0.0, 0.0, 0.0
137706421.9, 71221.9, 2004,  5, 12, 19, 47,  1.9, 5755.8, 385, 19416.4, -122.9, -44274.0, 0.0, 0.0, 0.0
137706422.9, 71222.9, 2004,  5, 12, 19, 47,  2.9, 5755.8, 385, 19413.4, -124.3, -44272.5, 0.0, 0.0, 0.0
137706423.9, 71223.9, 2004,  5, 12, 19, 47,  3.9, 5755.8, 385, 19414.0, -122.8, -44273.2, 0.0, 0.0, 0.0
137706424.9, 71224.9, 2004,  5, 12, 19, 47,  4.9, 5755.8, 385, 19415.3, -125.8, -44273.2, 0.0, 0.0, 0.0
137706425.9, 71225.9, 2004,  5, 12, 19, 47,  5.9, 5755.8, 385, 19414.7, -123.1, -44273.2, 0.0, 0.0, 0.0
137706426.9, 71226.9, 2004,  5, 12, 19, 47,  6.9, 5755.8, 385, 19414.9, -124.9, -44272.5, 0.0, 0.0, 0.0
137706427.9, 71227.9, 2004,  5, 12, 19, 47,  7.9, 5755.8, 385, 19416.1, -123.7, -44273.2, 0.0, 0.0, 0.0
137706428.9, 71228.9, 2004,  5, 12, 19, 47,  8.9, 5755.8, 385, 19415.0, -126.5, -44274.8, 0.0, 0.0, 0.0
137706429.9, 71229.9, 2004,  5, 12, 19, 47,  9.9, 5755.8, 385, 19415.5, -121.0, -44273.2, 0.0, 0.0, 0.0
137706430.9, 71230.9, 2004,  5, 12, 19, 47, 10.9, 5755.8, 385, 19417.7, -121.8, -44273.2, 0.0, 0.0, 0.0
137706431.9, 71231.9, 2004,  5, 12, 19, 47, 11.9, 5755.8, 385, 19414.1, -120.4, -44274.0, 0.0, 0.0, 0.0
137706432.9, 71232.9, 2004,  5, 12, 19, 47, 12.9, 5755.8, 385, 19415.5, -123.4, -44274.0, 0.0, 0.0, 0.0
137706433.9, 71233.9, 2004,  5, 12, 19, 47, 13.9, 5755.8, 385, 19415.7, -122.7, -44273.2, 0.0, 0.0, 0.0
137706434.9, 71234.9, 2004,  5, 12, 19, 47, 14.9, 5755.8, 385, 19414.7, -123.1, -44274.0, 0.0, 0.0, 0.0
137706435.9, 71235.9, 2004,  5, 12, 19, 47, 15.9, 5755.8, 385, 19412.0, -127.8, -44274.0, 0.0, 0.0, 0.0
137706436.9, 71236.9, 2004,  5, 12, 19, 47, 16.9, 5755.8, 385, 19414.9, -124.9, -44274.0, 0.0, 0.0, 0.0
137706437.9, 71237.9, 2004,  5, 12, 19, 47, 17.9, 5755.8, 385, 19411.8, -126.1, -44273.2, 0.0, 0.0, 0.0
137706438.9, 71238.9, 2004,  5, 12, 19, 47, 18.9, 5755.8, 385, 19414.0, -122.8, -44274.0, 0.0, 0.0, 0.0
137706439.9, 71239.9, 2004,  5, 12, 19, 47, 19.9, 5755.8, 385, 19413.8, -121.1, -44274.8, 0.0, 0.0, 0.0
137706440.9, 71240.9, 2004,  5, 12, 19, 47, 20.9, 5755.8, 385, 19414.7, -123.1, -44274.0, 0.0, 0.0, 0.0
137706441.9, 71241.9, 2004,  5, 12, 19, 47, 21.9, 5755.8, 385, 19413.1, -125.0, -44273.2, 0.0, 0.0, 0.0
137706442.9, 71242.9, 2004,  5, 12, 19, 47, 22.9, 5755.8, 385, 19415.5, -123.4, -44273.2, 0.0, 0.0, 0.0
137706443.9, 71243.9, 2004,  5, 12, 19, 47, 23.9, 5755.8, 385, 19413.8, -121.1, -44274.0, 0.0, 0.0, 0.0
137706444.9, 71244.9, 2004,  5, 12, 19, 47, 24.9, 5755.8, 385, 19412.4, -124.7, -44274.8, 0.0, 0.0, 0.0
137706445.9, 71245.9, 2004,  5, 12, 19, 47, 25.9, 5755.8, 385, 19414.7, -123.1, -44274.0, 0.0, 0.0, 0.0
137706446.9, 71246.9, 2004,  5, 12, 19, 47, 26.9, 5755.8, 385, 19412.1, -125.4, -44273.2, 0.0, 0.0, 0.0
137706447.9, 71247.9, 2004,  5, 12, 19, 47, 27.9, 5755.8, 385, 19413.7, -123.6, -44273.2, 0.0, 0.0, 0.0
137706448.9, 71248.9, 2004,  5, 12, 19, 47, 28.9, 5755.8, 385, 19411.5, -122.7, -44274.0, 0.0, 0.0, 0.0
137706449.9, 71249.9, 2004,  5, 12, 19, 47, 29.9, 5755.8, 385, 19411.5, -122.7, -44273.2, 0.0, 0.0, 0.0
137706450.9, 71250.9, 2004,  5, 12, 19, 47, 30.9, 5755.8, 385, 19412.9, -121.5, -44274.0, 0.0, 0.0, 0.0
137706451.9, 71251.9, 2004,  5, 12, 19, 47, 31.9, 5755.8, 385, 19412.6, -124.0, -44274.0, 0.0, 0.0, 0.0
137706452.9, 71252.9, 2004,  5, 12, 19, 47, 32.9, 5755.8, 385, 19412.9, -123.3, -44274.0, 0.0, 0.0, 0.0
137706453.9, 71253.9, 2004,  5, 12, 19, 47, 33.9, 5755.8, 385, 19411.4, -125.1, -44273.2, 0.0, 0.0, 0.0
137706454.9, 71254.9, 2004,  5, 12, 19, 47, 34.9, 5755.8, 385, 19413.0, -119.1, -44274.0, 0.0, 0.0, 0.0
137706455.9, 71255.9, 2004,  5, 12, 19, 47, 35.9, 5755.8, 385, 19412.6, -124.0, -44274.0, 0.0, 0.0, 0.0
137706456.9, 71256.9, 2004,  5, 12, 19, 47, 36.9, 5755.8, 385, 19412.4, -120.6, -44273.2, 0.0, 0.0, 0.0
137706457.9, 71257.9, 2004,  5, 12, 19, 47, 37.9, 5755.8, 385, 19412.4, -120.6, -44274.0, 0.0, 0.0, 0.0
137706458.9, 71258.9, 2004,  5, 12, 19, 47, 38.9, 5755.8, 385, 19411.7, -124.4, -44274.8, 0.0, 0.0, 0.0
137706459.9, 71259.9, 2004,  5, 12, 19, 47, 39.9, 5755.8, 385, 19412.7, -119.8, -44274.0, 0.0, 0.0, 0.0
137706460.9, 71260.9, 2004,  5, 12, 19, 47, 40.9, 5755.8, 385, 19415.2, -124.1, -44273.2, 0.0, 0.0, 0.0
137706461.9, 71261.9, 2004,  5, 12, 19, 47, 41.9, 5755.8, 385, 19413.8, -121.1, -44273.2, 0.0, 0.0, 0.0
137706462.9, 71262.9, 2004,  5, 12, 19, 47, 42.9, 5755.8, 385, 19412.4, -120.6, -44274.0, 0.0, 0.0, 0.0
137706463.9, 71263.9, 2004,  5, 12, 19, 47, 43.9, 5755.8, 385, 19414.4, -119.6, -44274.0, 0.0, 0.0, 0.0
137706464.9, 71264.9, 2004,  5, 12, 19, 47, 44.9, 5755.8, 385, 19412.8, -117.4, -44274.0, 0.0, 0.0, 0.0
137706465.9, 71265.9, 2004,  5, 12, 19, 47, 45.9, 5755.8, 385, 19413.5, -117.7, -44273.2, 0.0, 0.0, 0.0
137706466.9, 71266.9, 2004,  5, 12, 19, 47, 46.9, 5755.8, 385, 19411.0, -124.1, -44274.0, 0.0, 0.0, 0.0
137706467.9, 71267.9, 2004,  5, 12, 19, 47, 47.9, 5755.8, 385, 19415.5, -116.7, -44271.7, 0.0, 0.0, 0.0
137706468.9, 71268.9, 2004,  5, 12, 19, 47, 48.9, 5755.8, 385, 19415.9, -117.8, -44274.0, 0.0, 0.0, 0.0
137706469.9, 71269.9, 2004,  5, 12, 19, 47, 49.9, 5755.8, 385, 19412.4, -124.7, -44274.0, 0.0, 0.0, 0.0
137706470.9, 71270.9, 2004,  5, 12, 19, 47, 50.9, 5755.8, 385, 19413.4, -124.3, -44274.0, 0.0, 0.0, 0.0
137706471.9, 71271.9, 2004,  5, 12, 19, 47, 51.9, 5755.8, 385, 19414.1, -120.4, -44274.0, 0.0, 0.0, 0.0
137706472.9, 71272.9, 2004,  5, 12, 19, 47, 52.9, 5755.8, 385, 19414.6, -125.5, -44273.2, 0.0, 0.0, 0.0
137706473.9, 71273.9, 2004,  5, 12, 19, 47, 53.9, 5755.8, 385, 19411.2, -123.5, -44274.8, 0.0, 0.0, 0.0
137706474.8, 71274.8, 2004,  5, 12, 19, 47, 54.8, 5755.8, 385, 19414.7, -123.1, -44274.0, 0.0, 0.0, 0.0
137706475.8, 71275.8, 2004,  5, 12, 19, 47, 55.8, 5755.8, 385, 19413.8, -121.1, -44274.0, 0.0, 0.0, 0.0
137706476.8, 71276.8, 2004,  5, 12, 19, 47, 56.8, 5755.8, 385, 19413.2, -122.5, -44274.0, 0.0, 0.0, 0.0
137706477.8, 71277.8, 2004,  5, 12, 19, 47, 57.8, 5755.8, 385, 19414.6, -114.8, -44274.0, 0.0, 0.0, 0.0
137706478.8, 71278.8, 2004,  5, 12, 19, 47, 58.8, 5755.8, 385, 19413.1, -125.0, -44274.0, 0.0, 0.0, 0.0
137706479.8, 71279.8, 2004,  5, 12, 19, 47, 59.8, 5755.8, 385, 19414.4, -119.6, -44274.0, 0.0, 0.0, 0.0
137706480.8, 71280.8, 2004,  5, 12, 19, 48,  0.8, 5755.8, 385, 19414.4, -119.6, -44274.0, 0.0, 0.0, 0.0
137706481.8, 71281.8, 2004,  5, 12, 19, 48,  1.8, 5755.8, 385, 19415.1, -119.9, -44274.8, 0.0, 0.0, 0.0
137706482.8, 71282.8, 2004,  5, 12, 19, 48,  2.8, 5755.8, 385, 19415.6, -118.5, -44274.0, 0.0, 0.0, 0.0
137706483.8, 71283.8, 2004,  5, 12, 19, 48,  3.8, 5755.8, 385, 19415.1, -119.9, -44275.6, 0.0, 0.0, 0.0
137706484.8, 71284.8, 2004,  5, 12, 19, 48,  4.8, 5755.8, 385, 19415.8, -120.2, -44274.0, 0.0, 0.0, 0.0
137706485.8, 71285.8, 2004,  5, 12, 19, 48,  5.8, 5755.8, 385, 19413.7, -119.4, -44274.8, 0.0, 0.0, 0.0
137706486.8, 71286.8, 2004,  5, 12, 19, 48,  6.8, 5755.8, 385, 19417.0, -117.3, -44274.8, 0.0, 0.0, 0.0
137706487.8, 71287.8, 2004,  5, 12, 19, 48,  7.8, 5755.8, 385, 19414.9, -124.9, -44274.0, 0.0, 0.0, 0.0
137706488.8, 71288.8, 2004,  5, 12, 19, 48,  8.8, 5755.8, 385, 19414.1, -124.6, -44274.0, 0.0, 0.0, 0.0
137706489.8, 71289.8, 2004,  5, 12, 19, 48,  9.8, 5755.8, 385, 19418.1, -122.8, -44273.2, 0.0, 0.0, 0.0
137706490.8, 71290.8, 2004,  5, 12, 19, 48, 10.8, 5755.8, 385, 19412.9, -121.5, -44274.0, 0.0, 0.0, 0.0
137706491.8, 71291.8, 2004,  5, 12, 19, 48, 11.8, 5755.8, 385, 19413.7, -123.6, -44274.8, 0.0, 0.0, 0.0
137706492.8, 71292.8, 2004,  5, 12, 19, 48, 12.8, 5755.8, 385, 19413.2, -122.5, -44273.2, 0.0, 0.0, 0.0
137706493.8, 71293.8, 2004,  5, 12, 19, 48, 13.8, 5755.8, 385, 19414.5, -121.4, -44274.0, 0.0, 0.0, 0.0
137706494.8, 71294.8, 2004,  5, 12, 19, 48, 14.8, 5755.8, 385, 19414.0, -122.8, -44273.2, 0.0, 0.0, 0.0
137706495.8, 71295.8, 2004,  5, 12, 19, 48, 15.8, 5755.8, 385, 19415.8, -124.4, -44274.0, 0.0, 0.0, 0.0
137706496.8, 71296.8, 2004,  5, 12, 19, 48, 16.8, 5755.8, 385, 19412.1, -121.2, -44272.5, 0.0, 0.0, 0.0
137706497.8, 71297.8, 2004,  5, 12, 19, 48, 17.8, 5755.8, 385, 19417.4, -122.5, -44274.8, 0.0, 0.0, 0.0
137706498.8, 71298.8, 2004,  5, 12, 19, 48, 18.8, 5755.8, 385, 19414.5, -121.4, -44273.2, 0.0, 0.0, 0.0
137706499.8, 71299.8, 2004,  5, 12, 19, 48, 19.8, 5755.8, 385, 19417.4, -122.5, -44273.2, 0.0, 0.0, 0.0
137706500.8, 71300.8, 2004,  5, 12, 19, 48, 20.8, 5755.8, 385, 19414.7, -123.1, -44274.0, 0.0, 0.0, 0.0
137706501.8, 71301.8, 2004,  5, 12, 19, 48, 21.8, 5755.8, 385, 19418.0, -121.1, -44274.0, 0.0, 0.0, 0.0
137706502.8, 71302.8, 2004,  5, 12, 19, 48, 22.8, 5755.8, 385, 19414.7, -123.1, -44274.0, 0.0, 0.0, 0.0
137706503.8, 71303.8, 2004,  5, 12, 19, 48, 23.8, 5755.8, 385, 19417.1, -119.1, -44274.0, 0.0, 0.0, 0.0
137706504.8, 71304.8, 2004,  5, 12, 19, 48, 24.8, 5755.8, 385, 19419.9, -118.5, -44272.5, 0.0, 0.0, 0.0
137706505.8, 71305.8, 2004,  5, 12, 19, 48, 25.8, 5755.8, 385, 19420.1, -121.9, -44274.0, 0.0, 0.0, 0.0
137706506.8, 71306.8, 2004,  5, 12, 19, 48, 26.8, 5755.8, 385, 19416.9, -123.9, -44274.8, 0.0, 0.0, 0.0
137706507.8, 71307.8, 2004,  5, 12, 19, 48, 27.8, 5755.8, 385, 19417.8, -119.4, -44274.0, 0.0, 0.0, 0.0
137706508.8, 71308.8, 2004,  5, 12, 19, 48, 28.8, 5755.8, 385, 19416.9, -123.9, -44274.0, 0.0, 0.0, 0.0
137706509.8, 71309.8, 2004,  5, 12, 19, 48, 29.8, 5755.8, 385, 19415.5, -125.1, -44274.0, 0.0, 0.0, 0.0
137706510.8, 71310.8, 2004,  5, 12, 19, 48, 30.8, 5755.8, 385, 19416.9, -123.9, -44273.2, 0.0, 0.0, 0.0
137706511.8, 71311.8, 2004,  5, 12, 19, 48, 31.8, 5755.8, 385, 19419.6, -119.2, -44274.8, 0.0, 0.0, 0.0
137706512.8, 71312.8, 2004,  5, 12, 19, 48, 32.8, 5755.8, 385, 19416.7, -122.3, -44274.0, 0.0, 0.0, 0.0
137706513.8, 71313.8, 2004,  5, 12, 19, 48, 33.8, 5755.8, 385, 19421.3, -123.2, -44273.2, 0.0, 0.0, 0.0
137706514.8, 71314.8, 2004,  5, 12, 19, 48, 34.8, 5755.8, 385, 19418.2, -120.4, -44274.0, 0.0, 0.0, 0.0
137706515.8, 71315.8, 2004,  5, 12, 19, 48, 35.8, 5755.8, 385, 19422.3, -118.7, -44272.5, 0.0, 0.0, 0.0
137706516.8, 71316.8, 2004,  5, 12, 19, 48, 36.8, 5755.8, 385, 19418.0, -125.2, -44274.0, 0.0, 0.0, 0.0
137706517.8, 71317.8, 2004,  5, 12, 19, 48, 37.8, 5755.8, 385, 19419.6, -119.2, -44274.0, 0.0, 0.0, 0.0
137706518.8, 71318.8, 2004,  5, 12, 19, 48, 38.8, 5755.8, 385, 19419.3, -124.0, -44274.0, 0.0, 0.0, 0.0
137706519.8, 71319.8, 2004,  5, 12, 19, 48, 39.8, 5755.8, 385, 19421.0, -119.8, -44273.2, 0.0, 0.0, 0.0
137706520.8, 71320.8, 2004,  5, 12, 19, 48, 40.8, 5755.8, 385, 19419.6, -121.0, -44274.8, 0.0, 0.0, 0.0
137706521.8, 71321.8, 2004,  5, 12, 19, 48, 41.8, 5755.8, 385, 19419.9, -120.2, -44274.0, 0.0, 0.0, 0.0
137706522.8, 71322.8, 2004,  5, 12, 19, 48, 42.8, 5755.8, 385, 19421.3, -119.0, -44274.8, 0.0, 0.0, 0.0
137706523.8, 71323.8, 2004,  5, 12, 19, 48, 43.8, 5755.8, 385, 19422.1, -116.9, -44274.0, 0.0, 0.0, 0.0
137706524.8, 71324.8, 2004,  5, 12, 19, 48, 44.8, 5755.8, 385, 19418.8, -123.1, -44273.2, 0.0, 0.0, 0.0
137706525.8, 71325.8, 2004,  5, 12, 19, 48, 45.8, 5755.8, 385, 19419.4, -117.5, -44274.0, 0.0, 0.0, 0.0
137706526.8, 71326.8, 2004,  5, 12, 19, 48, 46.8, 5755.8, 385, 19421.4, -124.9, -44274.0, 0.0, 0.0, 0.0
137706527.8, 71327.8, 2004,  5, 12, 19, 48, 47.8, 5755.8, 385, 19420.1, -121.9, -44272.5, 0.0, 0.0, 0.0
137706528.8, 71328.8, 2004,  5, 12, 19, 48, 48.8, 5755.8, 385, 19417.9, -123.5, -44274.0, 0.0, 0.0, 0.0
137706529.8, 71329.8, 2004,  5, 12, 19, 48, 49.8, 5755.8, 385, 19420.3, -123.7, -44273.2, 0.0, 0.0, 0.0
137706530.8, 71330.8, 2004,  5, 12, 19, 48, 50.8, 5755.8, 385, 19423.0, -118.9, -44273.2, 0.0, 0.0, 0.0
137706531.8, 71331.8, 2004,  5, 12, 19, 48, 51.8, 5755.8, 385, 19424.5, -117.1, -44272.5, 0.0, 0.0, 0.0
137706532.8, 71332.8, 2004,  5, 12, 19, 48, 52.8, 5755.8, 385, 19420.5, -125.4, -44274.0, 0.0, 0.0, 0.0
137706533.8, 71333.8, 2004,  5, 12, 19, 48, 53.8, 5755.8, 385, 19423.7, -119.2, -44272.5, 0.0, 0.0, 0.0
137706534.8, 71334.8, 2004,  5, 12, 19, 48, 54.8, 5755.8, 385, 19418.2, -126.9, -44274.0, 0.0, 0.0, 0.0
137706535.8, 71335.8, 2004,  5, 12, 19, 48, 55.8, 5755.8, 385, 19421.1, -121.5, -44273.2, 0.0, 0.0, 0.0
137706536.8, 71336.8, 2004,  5, 12, 19, 48, 56.8, 5755.8, 385, 19421.3, -127.4, -44273.2, 0.0, 0.0, 0.0
137706537.8, 71337.8, 2004,  5, 12, 19, 48, 57.8, 5755.8, 385, 19421.7, -120.1, -44274.8, 0.0, 0.0, 0.0
137706538.8, 71338.8, 2004,  5, 12, 19, 48, 58.8, 5755.8, 385, 19422.5, -117.9, -44273.2, 0.0, 0.0, 0.0
137706539.8, 71339.8, 2004,  5, 12, 19, 48, 59.8, 5755.8, 385, 19418.8, -123.1, -44273.2, 0.0, 0.0, 0.0
137706540.8, 71340.8, 2004,  5, 12, 19, 49,  0.8, 5755.8, 385, 19423.6, -121.6, -44274.0, 0.0, 0.0, 0.0
137706541.7, 71341.7, 2004,  5, 12, 19, 49,  1.7, 5755.8, 385, 19424.2, -117.7, -44273.2, 0.0, 0.0, 0.0
137706542.7, 71342.7, 2004,  5, 12, 19, 49,  2.7, 5755.8, 385, 19421.6, -122.5, -44272.5, 0.0, 0.0, 0.0
137706543.7, 71343.7, 2004,  5, 12, 19, 49,  3.7, 5755.8, 385, 19424.1, -120.1, -44274.0, 0.0, 0.0, 0.0
137706544.7, 71344.7, 2004,  5, 12, 19, 49,  4.7, 5755.8, 385, 19422.5, -117.9, -44273.2, 0.0, 0.0, 0.0
137706545.7, 71345.7, 2004,  5, 12, 19, 49,  5.7, 5755.8, 385, 19424.4, -119.5, -44272.5, 0.0, 0.0, 0.0
137706546.7, 71346.7, 2004,  5, 12, 19, 49,  6.7, 5755.8, 385, 19422.5, -122.1, -44273.2, 0.0, 0.0, 0.0
137706547.7, 71347.7, 2004,  5, 12, 19, 49,  7.7, 5755.8, 385, 19423.9, -120.9, -44273.2, 0.0, 0.0, 0.0
137706548.7, 71348.7, 2004,  5, 12, 19, 49,  8.7, 5755.8, 385, 19422.0, -123.5, -44272.5, 0.0, 0.0, 0.0
137706549.7, 71349.7, 2004,  5, 12, 19, 49,  9.7, 5755.8, 385, 19423.8, -123.3, -44273.2, 0.0, 0.0, 0.0
137706550.7, 71350.7, 2004,  5, 12, 19, 49, 10.7, 5755.8, 385, 19420.0, -124.3, -44272.5, 0.0, 0.0, 0.0
137706551.7, 71351.7, 2004,  5, 12, 19, 49, 11.7, 5755.8, 385, 19423.2, -124.8, -44272.5, 0.0, 0.0, 0.0
137706552.7, 71352.7, 2004,  5, 12, 19, 49, 12.7, 5755.8, 385, 19424.1, -124.3, -44274.0, 0.0, 0.0, 0.0
137706553.7, 71353.7, 2004,  5, 12, 19, 49, 13.7, 5755.8, 385, 19426.8, -119.6, -44273.2, 0.0, 0.0, 0.0
137706554.7, 71354.7, 2004,  5, 12, 19, 49, 14.7, 5755.8, 385, 19421.9, -121.8, -44273.2, 0.0, 0.0, 0.0
137706555.7, 71355.7, 2004,  5, 12, 19, 49, 15.7, 5755.8, 385, 19421.7, -124.2, -44274.8, 0.0, 0.0, 0.0
137706556.7, 71356.7, 2004,  5, 12, 19, 49, 16.7, 5755.8, 385, 19423.0, -123.0, -44273.2, 0.0, 0.0, 0.0
137706557.7, 71357.7, 2004,  5, 12, 19, 49, 17.7, 5755.8, 385, 19425.4, -123.2, -44272.5, 0.0, 0.0, 0.0
137706558.7, 71358.7, 2004,  5, 12, 19, 49, 18.7, 5755.8, 385, 19421.3, -123.2, -44274.0, 0.0, 0.0, 0.0
137706559.7, 71359.7, 2004,  5, 12, 19, 49, 19.7, 5755.8, 385, 19421.0, -124.0, -44273.2, 0.0, 0.0, 0.0
137706560.7, 71360.7, 2004,  5, 12, 19, 49, 20.7, 5755.8, 385, 19425.1, -119.8, -44272.5, 0.0, 0.0, 0.0
137706561.7, 71361.7, 2004,  5, 12, 19, 49, 21.7, 5755.8, 385, 19422.3, -122.7, -44274.0, 0.0, 0.0, 0.0
