126995483.2, 73883.1, 2004,  1,  9, 20, 31, 23.2, 97.0, 129, 19388.6, -29.0, -44007.6, 0.0, 0.0, 0.0
126995484.2, 73884.1, 2004,  1,  9, 20, 31, 24.2, 97.0, 129, 19386.9, -29.2, -44007.6, 0.0, 0.0, 0.0
126995485.2, 73885.1, 2004,  1,  9, 20, 31, 25.2, 97.0, 129, 19385.9, -27.3, -44008.4, 0.0, 0.0, 0.0
126995486.2, 73886.1, 2004,  1,  9, 20, 31, 26.2, 97.0, 129, 19386.7, -27.6, -44007.6, 0.0, 0.0, 0.0
126995487.2, 73887.1, 2004,  1,  9, 20, 31, 27.2, 97.0, 129, 19386.4, -28.2, -44010.0, 0.0, 0.0, 0.0
126995488.2, 73888.1, 2004,  1,  9, 20, 31, 28.2, 97.0, 129, 19387.7, -27.1, -44006.9, 0.0, 0.0, 0.0
126995489.2, 73889.1, 2004,  1,  9, 20, 31, 29.2, 97.0, 129, 19385.7, -27.9, -44008.4, 0.0, 0.0, 0.0
126995490.2, 73890.1, 2004,  1,  9, 20, 31, 30.2, 97.0, 129, 19387.2, -30.2, -44007.6, 0.0, 0.0, 0.0
126995491.2, 73891.1, 2004,  1,  9, 20, 31, 31.2, 97.0, 129, 19386.9, -29.2, -44006.9, 0.0, 0.0, 0.0
126995492.2, 73892.1, 2004,  1,  9, 20, 31, 32.2, 97.0, 129, 19387.2, -28.5, -44007.6, 0.0, 0.0, 0.0
126995493.2, 73893.1, 2004,  1,  9, 20, 31, 33.2, 97.0, 129, 19386.3, -30.7, -44006.9, 0.0, 0.0, 0.0
126995494.2, 73894.1, 2004,  1,  9, 20, 31, 34.2, 97.0, 129, 19387.2, -30.2, -44007.6, 0.0, 0.0, 0.0
126995495.2, 73895.1, 2004,  1,  9, 20, 31, 35.2, 97.0, 129, 19386.9, -29.2, -44007.6, 0.0, 0.0, 0.0
126995496.2, 73896.1, 2004,  1,  9, 20, 31, 36.2, 97.0, 129, 19386.6, -30.0, -44008.4, 0.0, 0.0, 0.0
126995497.2, 73897.1, 2004,  1,  9, 20, 31, 37.2, 97.0, 129, 19386.7, -27.6, -44008.4, 0.0, 0.0, 0.0
126995498.2, 73898.1, 2004,  1,  9, 20, 31, 38.2, 97.0, 129, 19386.9, -29.2, -44010.0, 0.0, 0.0, 0.0
126995499.2, 73899.1, 2004,  1,  9, 20, 31, 39.2, 97.0, 129, 19385.7, -27.9, -44008.4, 0.0, 0.0, 0.0
126995500.2, 73900.1, 2004,  1,  9, 20, 31, 40.2, 97.0, 129, 19384.9, -27.6, -44008.4, 0.0, 0.0, 0.0
126995501.1, 73901.0, 2004,  1,  9, 20, 31, 41.1, 97.0, 129, 19383.4, -29.6, -44008.4, 0.0, 0.0, 0.0
126995502.1, 73902.0, 2004,  1,  9, 20, 31, 42.1, 97.0, 129, 19384.0, -28.1, -44009.2, 0.0, 0.0, 0.0
126995503.1, 73903.0, 2004,  1,  9, 20, 31, 43.1, 97.0, 129, 19383.0, -28.6, -44008.4, 0.0, 0.0, 0.0
126995504.1, 73904.0, 2004,  1,  9, 20, 31, 44.1, 97.0, 129, 19382.5, -27.5, -44009.2, 0.0, 0.0, 0.0
126995505.1, 73905.0, 2004,  1,  9, 20, 31, 45.1, 97.0, 129, 19381.9, -29.0, -44008.4, 0.0, 0.0, 0.0
126995506.1, 73906.0, 2004,  1,  9, 20, 31, 46.1, 97.0, 129, 19382.5, -27.5, -44009.2, 0.0, 0.0, 0.0
126995507.1, 73907.0, 2004,  1,  9, 20, 31, 47.1, 97.0, 129, 19381.9, -29.0, -44009.2, 0.0, 0.0, 0.0
126995508.1, 73908.0, 2004,  1,  9, 20, 31, 48.1, 97.0, 129, 19380.0, -29.9, -44008.4, 0.0, 0.0, 0.0
126995509.1, 73909.0, 2004,  1,  9, 20, 31, 49.1, 97.0, 129, 19381.9, -27.3, -44009.2, 0.0, 0.0, 0.0
126995510.1, 73910.0, 2004,  1,  9, 20, 31, 50.1, 97.0, 129, 19379.1, -32.0, -44008.4, 0.0, 0.0, 0.0
126995511.1, 73911.0, 2004,  1,  9, 20, 31, 51.1, 97.0, 129, 19380.0, -29.9, -44009.2, 0.0, 0.0, 0.0
126995512.1, 73912.0, 2004,  1,  9, 20, 31, 52.1, 97.0, 129, 19381.4, -30.4, -44009.2, 0.0, 0.0, 0.0
126995513.1, 73913.0, 2004,  1,  9, 20, 31, 53.1, 97.0, 129, 19380.0, -29.9, -44009.2, 0.0, 0.0, 0.0
126995514.1, 73914.0, 2004,  1,  9, 20, 31, 54.1, 97.0, 129, 19379.4, -31.3, -44010.0, 0.0, 0.0, 0.0
126995515.1, 73915.0, 2004,  1,  9, 20, 31, 55.1, 97.0, 129, 19380.0, -29.9, -44009.2, 0.0, 0.0, 0.0
126995516.1, 73916.0, 2004,  1,  9, 20, 31, 56.1, 97.0, 129, 19379.2, -29.6, -44009.2, 0.0, 0.0, 0.0
126995517.1, 73917.0, 2004,  1,  9, 20, 31, 57.1, 97.0, 129, 19378.1, -32.5, -44010.0, 0.0, 0.0, 0.0
126995518.1, 73918.0, 2004,  1,  9, 20, 31, 58.1, 97.0, 129, 19379.7, -30.6, -44010.7, 0.0, 0.0, 0.0
126995519.1, 73919.0, 2004,  1,  9, 20, 31, 59.1, 97.0, 129, 19378.9, -30.3, -44010.0, 0.0, 0.0, 0.0
126995520.1, 73920.0, 2004,  1,  9, 20, 32,  0.1, 97.0, 129, 19377.9, -30.7, -44010.7, 0.0, 0.0, 0.0
126995521.1, 73921.0, 2004,  1,  9, 20, 32,  1.1, 97.0, 129, 19376.7, -31.9, -44010.7, 0.0, 0.0, 0.0
126995522.1, 73922.0, 2004,  1,  9, 20, 32,  2.1, 97.0, 129, 19376.3, -30.9, -44010.7, 0.0, 0.0, 0.0
126995523.1, 73923.0, 2004,  1,  9, 20, 32,  3.1, 97.0, 129, 19375.7, -32.4, -44010.7, 0.0, 0.0, 0.0
126995524.1, 73924.0, 2004,  1,  9, 20, 32,  4.1, 97.0, 129, 19375.8, -29.8, -44010.7, 0.0, 0.0, 0.0
126995525.1, 73925.0, 2004,  1,  9, 20, 32,  5.1, 97.0, 129, 19374.5, -31.0, -44010.7, 0.0, 0.0, 0.0
126995526.1, 73926.0, 2004,  1,  9, 20, 32,  6.1, 97.0, 129, 19374.5, -31.0, -44011.5, 0.0, 0.0, 0.0
126995527.1, 73927.0, 2004,  1,  9, 20, 32,  7.1, 97.0, 129, 19374.1, -30.0, -44010.7, 0.0, 0.0, 0.0
126995528.1, 73928.0, 2004,  1,  9, 20, 32,  8.1, 97.0, 129, 19372.2, -32.6, -44010.7, 0.0, 0.0, 0.0
126995529.1, 73929.0, 2004,  1,  9, 20, 32,  9.1, 97.0, 129, 19372.8, -31.2, -44012.3, 0.0, 0.0, 0.0
126995530.1, 73930.0, 2004,  1,  9, 20, 32, 10.1, 97.0, 129, 19372.8, -31.2, -44011.5, 0.0, 0.0, 0.0
126995531.1, 73931.0, 2004,  1,  9, 20, 32, 11.1, 97.0, 129, 19373.1, -30.5, -44011.5, 0.0, 0.0, 0.0
126995532.1, 73932.0, 2004,  1,  9, 20, 32, 12.1, 97.0, 129, 19372.3, -30.2, -44012.3, 0.0, 0.0, 0.0
126995533.1, 73933.0, 2004,  1,  9, 20, 32, 13.1, 97.0, 129, 19371.7, -29.9, -44012.3, 0.0, 0.0, 0.0
126995534.1, 73934.0, 2004,  1,  9, 20, 32, 14.1, 97.0, 129, 19371.5, -32.3, -44012.3, 0.0, 0.0, 0.0
126995535.1, 73935.0, 2004,  1,  9, 20, 32, 15.1, 97.0, 129, 19372.8, -31.2, -44011.5, 0.0, 0.0, 0.0
126995536.1, 73936.0, 2004,  1,  9, 20, 32, 16.1, 97.0, 129, 19371.8, -31.6, -44012.3, 0.0, 0.0, 0.0
126995537.1, 73937.0, 2004,  1,  9, 20, 32, 17.1, 97.0, 129, 19369.8, -32.5, -44013.0, 0.0, 0.0, 0.0
126995538.1, 73938.0, 2004,  1,  9, 20, 32, 18.1, 97.0, 129, 19369.1, -32.2, -44011.5, 0.0, 0.0, 0.0
126995539.1, 73939.0, 2004,  1,  9, 20, 32, 19.1, 97.0, 129, 19369.8, -32.5, -44012.3, 0.0, 0.0, 0.0
126995540.1, 73940.0, 2004,  1,  9, 20, 32, 20.1, 97.0, 129, 19370.4, -31.0, -44013.0, 0.0, 0.0, 0.0
126995541.1, 73941.0, 2004,  1,  9, 20, 32, 21.1, 97.0, 129, 19368.8, -32.9, -44012.3, 0.0, 0.0, 0.0
126995542.1, 73942.0, 2004,  1,  9, 20, 32, 22.1, 97.0, 129, 19369.3, -33.9, -44012.3, 0.0, 0.0, 0.0
126995543.1, 73943.0, 2004,  1,  9, 20, 32, 23.1, 97.0, 129, 19367.7, -31.7, -44013.0, 0.0, 0.0, 0.0
126995544.1, 73944.0, 2004,  1,  9, 20, 32, 24.1, 97.0, 129, 19367.1, -33.1, -44011.5, 0.0, 0.0, 0.0
126995545.1, 73945.0, 2004,  1,  9, 20, 32, 25.1, 97.0, 129, 19367.4, -32.3, -44011.5, 0.0, 0.0, 0.0
126995546.1, 73946.0, 2004,  1,  9, 20, 32, 26.1, 97.0, 129, 19367.7, -31.7, -44013.8, 0.0, 0.0, 0.0
126995547.1, 73947.0, 2004,  1,  9, 20, 32, 27.1, 97.0, 129, 19368.0, -30.9, -44013.0, 0.0, 0.0, 0.0
126995548.1, 73948.0, 2004,  1,  9, 20, 32, 28.1, 97.0, 129, 19368.0, -30.9, -44013.8, 0.0, 0.0, 0.0
126995549.1, 73949.0, 2004,  1,  9, 20, 32, 29.1, 97.0, 129, 19365.9, -31.8, -44013.0, 0.0, 0.0, 0.0
126995550.1, 73950.0, 2004,  1,  9, 20, 32, 30.1, 97.0, 129, 19366.4, -32.8, -44015.4, 0.0, 0.0, 0.0
126995551.1, 73951.0, 2004,  1,  9, 20, 32, 31.1, 97.0, 129, 19366.2, -31.1, -44013.8, 0.0, 0.0, 0.0
126995552.1, 73952.0, 2004,  1,  9, 20, 32, 32.1, 97.0, 129, 19365.3, -31.5, -44013.8, 0.0, 0.0, 0.0
126995553.1, 73953.0, 2004,  1,  9, 20, 32, 33.1, 97.0, 129, 19366.9, -31.4, -44013.0, 0.0, 0.0, 0.0
126995554.0, 73953.9, 2004,  1,  9, 20, 32, 34.0, 97.0, 129, 19363.5, -31.7, -44013.8, 0.0, 0.0, 0.0
126995555.0, 73954.9, 2004,  1,  9, 20, 32, 35.0, 97.0, 129, 19365.5, -30.8, -44014.6, 0.0, 0.0, 0.0
126995556.0, 73955.9, 2004,  1,  9, 20, 32, 36.0, 97.0, 129, 19363.8, -30.9, -44013.8, 0.0, 0.0, 0.0
126995557.0, 73956.9, 2004,  1,  9, 20, 32, 37.0, 97.0, 129, 19363.3, -30.0, -44014.6, 0.0, 0.0, 0.0
126995558.0, 73957.9, 2004,  1,  9, 20, 32, 38.0, 97.0, 129, 19362.6, -29.7, -44014.6, 0.0, 0.0, 0.0
126995559.0, 73958.9, 2004,  1,  9, 20, 32, 39.0, 97.0, 129, 19360.5, -33.0, -44014.6, 0.0, 0.0, 0.0
126995560.0, 73959.9, 2004,  1,  9, 20, 32, 40.0, 97.0, 129, 19360.9, -29.8, -44014.6, 0.0, 0.0, 0.0
126995561.0, 73960.9, 2004,  1,  9, 20, 32, 41.0, 97.0, 129, 19359.8, -32.7, -44014.6, 0.0, 0.0, 0.0
126995562.0, 73961.9, 2004,  1,  9, 20, 32, 42.0, 97.0, 129, 19360.1, -29.5, -44015.4, 0.0, 0.0, 0.0
126995563.0, 73962.9, 2004,  1,  9, 20, 32, 43.0, 97.0, 129, 19360.3, -31.3, -44015.4, 0.0, 0.0, 0.0
126995564.0, 73963.9, 2004,  1,  9, 20, 32, 44.0, 97.0, 129, 19358.5, -29.7, -44016.9, 0.0, 0.0, 0.0
126995565.0, 73964.9, 2004,  1,  9, 20, 32, 45.0, 97.0, 129, 19358.2, -30.4, -44015.4, 0.0, 0.0, 0.0
126995566.0, 73965.9, 2004,  1,  9, 20, 32, 46.0, 97.0, 129, 19357.4, -30.1, -44015.4, 0.0, 0.0, 0.0
126995567.0, 73966.9, 2004,  1,  9, 20, 32, 47.0, 97.0, 129, 19357.9, -31.2, -44016.1, 0.0, 0.0, 0.0
126995568.0, 73967.9, 2004,  1,  9, 20, 32, 48.0, 97.0, 129, 19358.5, -29.7, -44014.6, 0.0, 0.0, 0.0
126995569.0, 73968.9, 2004,  1,  9, 20, 32, 49.0, 97.0, 129, 19357.6, -31.8, -44016.1, 0.0, 0.0, 0.0
126995570.0, 73969.9, 2004,  1,  9, 20, 32, 50.0, 97.0, 129, 19356.5, -30.6, -44016.1, 0.0, 0.0, 0.0
126995571.0, 73970.9, 2004,  1,  9, 20, 32, 51.0, 97.0, 129, 19355.7, -30.3, -44016.1, 0.0, 0.0, 0.0
126995572.0, 73971.9, 2004,  1,  9, 20, 32, 52.0, 97.0, 129, 19356.5, -30.6, -44016.9, 0.0, 0.0, 0.0
126995573.0, 73972.9, 2004,  1,  9, 20, 32, 53.0, 97.0, 129, 19356.8, -29.9, -44016.9, 0.0, 0.0, 0.0
126995574.0, 73973.9, 2004,  1,  9, 20, 32, 54.0, 97.0, 129, 19354.9, -32.5, -44015.4, 0.0, 0.0, 0.0
126995575.0, 73974.9, 2004,  1,  9, 20, 32, 55.0, 97.0, 129, 19354.7, -30.7, -44016.1, 0.0, 0.0, 0.0
126995576.0, 73975.9, 2004,  1,  9, 20, 32, 56.0, 97.0, 129, 19354.4, -31.4, -44015.4, 0.0, 0.0, 0.0
126995577.0, 73976.9, 2004,  1,  9, 20, 32, 57.0, 97.0, 129, 19354.4, -31.4, -44015.4, 0.0, 0.0, 0.0
126995578.0, 73977.9, 2004,  1,  9, 20, 32, 58.0, 97.0, 129, 19354.7, -30.7, -44016.9, 0.0, 0.0, 0.0
126995579.0, 73978.9, 2004,  1,  9, 20, 32, 59.0, 97.0, 129, 19354.4, -31.4, -44017.7, 0.0, 0.0, 0.0
126995580.0, 73979.9, 2004,  1,  9, 20, 33,  0.0, 97.0, 129, 19355.2, -31.7, -44016.1, 0.0, 0.0, 0.0
126995581.0, 73980.9, 2004,  1,  9, 20, 33,  1.0, 97.0, 129, 19354.6, -33.2, -44016.1, 0.0, 0.0, 0.0
126995582.0, 73981.9, 2004,  1,  9, 20, 33,  2.0, 97.0, 129, 19355.0, -30.0, -44016.1, 0.0, 0.0, 0.0
126995583.0, 73982.9, 2004,  1,  9, 20, 33,  3.0, 97.0, 129, 19355.2, -31.7, -44017.7, 0.0, 0.0, 0.0
126995584.0, 73983.9, 2004,  1,  9, 20, 33,  4.0, 97.0, 129, 19354.4, -31.4, -44016.1, 0.0, 0.0, 0.0
126995585.0, 73984.9, 2004,  1,  9, 20, 33,  5.0, 97.0, 129, 19354.1, -32.2, -44016.9, 0.0, 0.0, 0.0
126995586.0, 73985.9, 2004,  1,  9, 20, 33,  6.0, 97.0, 129, 19353.7, -31.1, -44017.7, 0.0, 0.0, 0.0
126995587.0, 73986.9, 2004,  1,  9, 20, 33,  7.0, 97.0, 129, 19352.8, -29.2, -44016.9, 0.0, 0.0, 0.0
126995588.0, 73987.9, 2004,  1,  9, 20, 33,  8.0, 97.0, 129, 19354.2, -29.7, -44018.4, 0.0, 0.0, 0.0
126995589.0, 73988.9, 2004,  1,  9, 20, 33,  9.0, 97.0, 129, 19353.0, -30.9, -44018.4, 0.0, 0.0, 0.0
126995590.0, 73989.9, 2004,  1,  9, 20, 33, 10.0, 97.0, 129, 19353.3, -30.1, -44018.4, 0.0, 0.0, 0.0
126995591.0, 73990.9, 2004,  1,  9, 20, 33, 11.0, 97.0, 129, 19351.7, -32.1, -44017.7, 0.0, 0.0, 0.0
126995592.0, 73991.9, 2004,  1,  9, 20, 33, 12.0, 97.0, 129, 19353.3, -30.1, -44016.9, 0.0, 0.0, 0.0
126995593.0, 73992.9, 2004,  1,  9, 20, 33, 13.0, 97.0, 129, 19351.3, -31.1, -44017.7, 0.0, 0.0, 0.0
126995594.0, 73993.9, 2004,  1,  9, 20, 33, 14.0, 97.0, 129, 19352.8, -31.6, -44017.7, 0.0, 0.0, 0.0
126995595.0, 73994.9, 2004,  1,  9, 20, 33, 15.0, 97.0, 129, 19352.3, -30.6, -44017.7, 0.0, 0.0, 0.0
126995596.0, 73995.9, 2004,  1,  9, 20, 33, 16.0, 97.0, 129, 19351.0, -31.8, -44017.7, 0.0, 0.0, 0.0
126995597.0, 73996.9, 2004,  1,  9, 20, 33, 17.0, 97.0, 129, 19351.6, -30.3, -44016.9, 0.0, 0.0, 0.0
126995598.0, 73997.9, 2004,  1,  9, 20, 33, 18.0, 97.0, 129, 19350.3, -31.5, -44017.7, 0.0, 0.0, 0.0
126995599.0, 73998.9, 2004,  1,  9, 20, 33, 19.0, 97.0, 129, 19349.9, -30.5, -44017.7, 0.0, 0.0, 0.0
126995600.0, 73999.9, 2004,  1,  9, 20, 33, 20.0, 97.0, 129, 19349.6, -31.2, -44017.7, 0.0, 0.0, 0.0
126995601.0, 74000.9, 2004,  1,  9, 20, 33, 21.0, 97.0, 129, 19350.2, -29.8, -44017.7, 0.0, 0.0, 0.0
126995602.0, 74001.9, 2004,  1,  9, 20, 33, 22.0, 97.0, 129, 19349.6, -31.2, -44017.7, 0.0, 0.0, 0.0
126995603.0, 74002.9, 2004,  1,  9, 20, 33, 23.0, 97.0, 129, 19351.2, -29.3, -44017.7, 0.0, 0.0, 0.0
126995604.0, 74003.9, 2004,  1,  9, 20, 33, 24.0, 97.0, 129, 19349.3, -31.9, -44017.7, 0.0, 0.0, 0.0
126995605.0, 74004.9, 2004,  1,  9, 20, 33, 25.0, 97.0, 129, 19350.9, -30.0, -44018.4, 0.0, 0.0, 0.0
126995606.0, 74005.9, 2004,  1,  9, 20, 33, 26.0, 97.0, 129, 19350.2, -29.8, -44018.4, 0.0, 0.0, 0.0
126995606.9, 74006.8, 2004,  1,  9, 20, 33, 26.9, 97.0, 129, 19350.9, -30.0, -44018.4, 0.0, 0.0, 0.0
126995607.9, 74007.8, 2004,  1,  9, 20, 33, 27.9, 97.0, 129, 19348.7, -29.2, -44018.4, 0.0, 0.0, 0.0
126995608.9, 74008.8, 2004,  1,  9, 20, 33, 28.9, 97.0, 129, 19350.9, -30.0, -44018.4, 0.0, 0.0, 0.0
126995609.9, 74009.8, 2004,  1,  9, 20, 33, 29.9, 97.0, 129, 19348.8, -31.0, -44018.4, 0.0, 0.0, 0.0
126995610.9, 74010.8, 2004,  1,  9, 20, 33, 30.9, 97.0, 129, 19350.2, -29.8, -44018.4, 0.0, 0.0, 0.0
126995611.9, 74011.8, 2004,  1,  9, 20, 33, 31.9, 97.0, 129, 19348.8, -31.0, -44019.2, 0.0, 0.0, 0.0
126995612.9, 74012.8, 2004,  1,  9, 20, 33, 32.9, 97.0, 129, 19350.7, -28.4, -44019.2, 0.0, 0.0, 0.0
126995613.9, 74013.8, 2004,  1,  9, 20, 33, 33.9, 97.0, 129, 19349.1, -30.2, -44019.2, 0.0, 0.0, 0.0
126995614.9, 74014.8, 2004,  1,  9, 20, 33, 34.9, 97.0, 129, 19348.3, -28.2, -44019.2, 0.0, 0.0, 0.0
126995615.9, 74015.8, 2004,  1,  9, 20, 33, 35.9, 97.0, 129, 19348.4, -29.9, -44020.0, 0.0, 0.0, 0.0
126995616.9, 74016.8, 2004,  1,  9, 20, 33, 36.9, 97.0, 129, 19349.4, -29.5, -44020.0, 0.0, 0.0, 0.0
126995617.9, 74017.8, 2004,  1,  9, 20, 33, 37.9, 97.0, 129, 19349.1, -30.2, -44019.2, 0.0, 0.0, 0.0
126995618.9, 74018.8, 2004,  1,  9, 20, 33, 38.9, 97.0, 129, 19349.6, -31.2, -44019.2, 0.0, 0.0, 0.0
126995619.9, 74019.8, 2004,  1,  9, 20, 33, 39.9, 97.0, 129, 19349.6, -31.2, -44020.0, 0.0, 0.0, 0.0
126995620.9, 74020.8, 2004,  1,  9, 20, 33, 40.9, 97.0, 129, 19350.7, -28.4, -44019.2, 0.0, 0.0, 0.0
126995621.9, 74021.8, 2004,  1,  9, 20, 33, 41.9, 97.0, 129, 19349.9, -30.5, -44020.8, 0.0, 0.0, 0.0
126995622.9, 74022.8, 2004,  1,  9, 20, 33, 42.9, 97.0, 129, 19348.1, -30.7, -44019.2, 0.0, 0.0, 0.0
126995623.9, 74023.8, 2004,  1,  9, 20, 33, 43.9, 97.0, 129, 19348.7, -29.2, -44020.0, 0.0, 0.0, 0.0
126995624.9, 74024.8, 2004,  1,  9, 20, 33, 44.9, 97.0, 129, 19348.8, -31.0, -44019.2, 0.0, 0.0, 0.0
126995625.9, 74025.8, 2004,  1,  9, 20, 33, 45.9, 97.0, 129, 19345.8, -32.3, -44017.7, 0.0, 0.0, 0.0
126995626.9, 74026.8, 2004,  1,  9, 20, 33, 46.9, 97.0, 129, 19346.7, -30.1, -44019.2, 0.0, 0.0, 0.0
126995627.9, 74027.8, 2004,  1,  9, 20, 33, 47.9, 97.0, 129, 19347.0, -29.4, -44019.2, 0.0, 0.0, 0.0
126995628.9, 74028.8, 2004,  1,  9, 20, 33, 48.9, 97.0, 129, 19347.4, -30.4, -44019.2, 0.0, 0.0, 0.0
126995629.9, 74029.8, 2004,  1,  9, 20, 33, 49.9, 97.0, 129, 19346.7, -30.1, -44020.0, 0.0, 0.0, 0.0
126995630.9, 74030.8, 2004,  1,  9, 20, 33, 50.9, 97.0, 129, 19346.1, -31.5, -44020.0, 0.0, 0.0, 0.0
126995631.9, 74031.8, 2004,  1,  9, 20, 33, 51.9, 97.0, 129, 19345.9, -29.8, -44019.2, 0.0, 0.0, 0.0
126995632.9, 74032.8, 2004,  1,  9, 20, 33, 52.9, 97.0, 129, 19345.5, -28.8, -44020.0, 0.0, 0.0, 0.0
126995633.9, 74033.8, 2004,  1,  9, 20, 33, 53.9, 97.0, 129, 19345.2, -29.5, -44020.0, 0.0, 0.0, 0.0
126995634.9, 74034.8, 2004,  1,  9, 20, 33, 54.9, 97.0, 129, 19344.4, -31.7, -44019.2, 0.0, 0.0, 0.0
126995635.9, 74035.8, 2004,  1,  9, 20, 33, 55.9, 97.0, 129, 19345.2, -29.5, -44020.0, 0.0, 0.0, 0.0
126995636.9, 74036.8, 2004,  1,  9, 20, 33, 56.9, 97.0, 129, 19343.7, -31.4, -44020.0, 0.0, 0.0, 0.0
126995637.9, 74037.8, 2004,  1,  9, 20, 33, 57.9, 97.0, 129, 19344.3, -29.9, -44021.5, 0.0, 0.0, 0.0
126995638.9, 74038.8, 2004,  1,  9, 20, 33, 58.9, 97.0, 129, 19342.1, -29.1, -44019.2, 0.0, 0.0, 0.0
126995639.9, 74039.8, 2004,  1,  9, 20, 33, 59.9, 97.0, 129, 19343.7, -31.4, -44019.2, 0.0, 0.0, 0.0
126995640.9, 74040.8, 2004,  1,  9, 20, 34,  0.9, 97.0, 129, 19342.5, -30.1, -44020.8, 0.0, 0.0, 0.0
126995641.9, 74041.8, 2004,  1,  9, 20, 34,  1.9, 97.0, 129, 19342.8, -29.3, -44020.0, 0.0, 0.0, 0.0
126995642.9, 74042.8, 2004,  1,  9, 20, 34,  2.9, 97.0, 129, 19342.7, -31.8, -44021.5, 0.0, 0.0, 0.0
126995643.9, 74043.8, 2004,  1,  9, 20, 34,  3.9, 97.0, 129, 19342.5, -30.1, -44021.5, 0.0, 0.0, 0.0
126995644.9, 74044.8, 2004,  1,  9, 20, 34,  4.9, 97.0, 129, 19342.7, -31.8, -44020.0, 0.0, 0.0, 0.0
126995645.9, 74045.8, 2004,  1,  9, 20, 34,  5.9, 97.0, 129, 19343.1, -28.7, -44020.8, 0.0, 0.0, 0.0
126995646.9, 74046.8, 2004,  1,  9, 20, 34,  6.9, 97.0, 129, 19342.2, -30.8, -44020.8, 0.0, 0.0, 0.0
126995647.9, 74047.8, 2004,  1,  9, 20, 34,  7.9, 97.0, 129, 19342.4, -28.4, -44020.0, 0.0, 0.0, 0.0
126995648.9, 74048.8, 2004,  1,  9, 20, 34,  8.9, 97.0, 129, 19342.2, -30.8, -44021.5, 0.0, 0.0, 0.0
126995649.9, 74049.8, 2004,  1,  9, 20, 34,  9.9, 97.0, 129, 19342.1, -29.1, -44020.8, 0.0, 0.0, 0.0
126995650.9, 74050.8, 2004,  1,  9, 20, 34, 10.9, 97.0, 129, 19341.0, -32.0, -44020.8, 0.0, 0.0, 0.0
126995651.9, 74051.8, 2004,  1,  9, 20, 34, 11.9, 97.0, 129, 19342.0, -31.5, -44020.8, 0.0, 0.0, 0.0
126995652.9, 74052.8, 2004,  1,  9, 20, 34, 12.9, 97.0, 129, 19340.7, -32.7, -44021.5, 0.0, 0.0, 0.0
126995653.9, 74053.8, 2004,  1,  9, 20, 34, 13.9, 97.0, 129, 19340.7, -32.7, -44021.5, 0.0, 0.0, 0.0
126995654.9, 74054.8, 2004,  1,  9, 20, 34, 14.9, 97.0, 129, 19340.3, -31.7, -44020.8, 0.0, 0.0, 0.0
126995655.9, 74055.8, 2004,  1,  9, 20, 34, 15.9, 97.0, 129, 19342.5, -30.1, -44020.8, 0.0, 0.0, 0.0
126995656.9, 74056.8, 2004,  1,  9, 20, 34, 16.9, 97.0, 129, 19342.2, -30.8, -44020.8, 0.0, 0.0, 0.0
126995657.9, 74057.8, 2004,  1,  9, 20, 34, 17.9, 97.0, 129, 19342.0, -31.5, -44020.8, 0.0, 0.0, 0.0
126995658.9, 74058.8, 2004,  1,  9, 20, 34, 18.9, 97.0, 129, 19341.0, -32.0, -44022.3, 0.0, 0.0, 0.0
126995659.8, 74059.7, 2004,  1,  9, 20, 34, 19.8, 97.0, 129, 19342.2, -30.8, -44021.5, 0.0, 0.0, 0.0
126995660.8, 74060.7, 2004,  1,  9, 20, 34, 20.8, 97.0, 129, 19343.0, -31.1, -44021.5, 0.0, 0.0, 0.0
126995661.8, 74061.7, 2004,  1,  9, 20, 34, 21.8, 97.0, 129, 19342.0, -31.5, -44022.3, 0.0, 0.0, 0.0
126995662.8, 74062.7, 2004,  1,  9, 20, 34, 22.8, 97.0, 129, 19342.9, -33.6, -44020.0, 0.0, 0.0, 0.0
126995663.8, 74063.7, 2004,  1,  9, 20, 34, 23.8, 97.0, 129, 19341.6, -30.6, -44022.3, 0.0, 0.0, 0.0
126995664.8, 74064.7, 2004,  1,  9, 20, 34, 24.8, 97.0, 129, 19342.2, -30.8, -44021.5, 0.0, 0.0, 0.0
126995665.8, 74065.7, 2004,  1,  9, 20, 34, 25.8, 97.0, 129, 19341.8, -34.0, -44020.8, 0.0, 0.0, 0.0
126995666.8, 74066.7, 2004,  1,  9, 20, 34, 26.8, 97.0, 129, 19342.7, -31.8, -44021.5, 0.0, 0.0, 0.0
126995667.8, 74067.7, 2004,  1,  9, 20, 34, 27.8, 97.0, 129, 19343.8, -33.1, -44021.5, 0.0, 0.0, 0.0
126995668.8, 74068.7, 2004,  1,  9, 20, 34, 28.8, 97.0, 129, 19341.8, -34.0, -44020.8, 0.0, 0.0, 0.0
126995669.8, 74069.7, 2004,  1,  9, 20, 34, 29.8, 97.0, 129, 19344.1, -32.3, -44022.3, 0.0, 0.0, 0.0
126995670.8, 74070.7, 2004,  1,  9, 20, 34, 30.8, 97.0, 129, 19343.5, -32.1, -44021.5, 0.0, 0.0, 0.0
126995671.8, 74071.7, 2004,  1,  9, 20, 34, 31.8, 97.0, 129, 19343.2, -34.6, -44020.8, 0.0, 0.0, 0.0
126995672.8, 74072.7, 2004,  1,  9, 20, 34, 32.8, 97.0, 129, 19344.5, -29.3, -44021.5, 0.0, 0.0, 0.0
