84752168.6, 80166.6, 2002,  9,  7, 22, 16,  8.6, 7.7, 1, 18937.2, 66.7, -31821.8, 0.0, 0.0, 0.0
84752173.6, 80171.6, 2002,  9,  7, 22, 16, 13.6, 7.7, 1, 18932.5, 66.1, -31815.7, 0.0, 0.0, 0.0
84752178.6, 80176.6, 2002,  9,  7, 22, 16, 18.6, 7.7, 1, 18953.5, 65.8, -31850.5, 0.0, 0.0, 0.0
84752183.6, 80181.6, 2002,  9,  7, 22, 16, 23.6, 7.7, 1, 18944.6, 65.0, -31836.8, 0.0, 0.0, 0.0
84752188.6, 80186.6, 2002,  9,  7, 22, 16, 28.6, 7.7, 1, 18922.0, 64.8, -31799.5, 0.0, 0.0, 0.0
84752193.6, 80191.6, 2002,  9,  7, 22, 16, 33.6, 7.7, 1, 18915.2, 64.6, -31790.1, 0.0, 0.0, 0.0
84752198.6, 80196.6, 2002,  9,  7, 22, 16, 38.6, 7.7, 1, 18907.9, 64.3, -31777.6, 0.0, 0.0, 0.0
84752203.6, 80201.6, 2002,  9,  7, 22, 16, 43.6, 7.7, 1, 18895.3, 65.1, -31757.6, 0.0, 0.0, 0.0
84752208.6, 80206.6, 2002,  9,  7, 22, 16, 48.6, 7.7, 1, 18949.0, 64.6, -31844.3, 0.0, 0.0, 0.0
84752213.6, 80211.6, 2002,  9,  7, 22, 16, 53.6, 7.7, 1, 18941.8, 64.8, -31831.7, 0.0, 0.0, 0.0
84752218.6, 80216.6, 2002,  9,  7, 22, 16, 58.6, 7.7, 1, 18941.0, 64.5, -31830.7, 0.0, 0.0, 0.0
84752223.6, 80221.6, 2002,  9,  7, 22, 17,  3.6, 7.7, 1, 18957.1, 63.9, -31856.8, 0.0, 0.0, 0.0
84752228.6, 80226.6, 2002,  9,  7, 22, 17,  8.6, 7.7, 1, 18938.9, 64.0, -31828.4, 0.0, 0.0, 0.0
84752233.6, 80231.6, 2002,  9,  7, 22, 17, 13.6, 7.7, 1, 18941.4, 63.3, -31831.7, 0.0, 0.0, 0.0
84752238.6, 80236.6, 2002,  9,  7, 22, 17, 18.6, 7.7, 1, 18938.2, 63.4, -31826.7, 0.0, 0.0, 0.0
84752243.5, 80241.5, 2002,  9,  7, 22, 17, 23.5, 7.7, 1, 18927.7, 64.1, -31810.0, 0.0, 0.0, 0.0
84752248.5, 80246.5, 2002,  9,  7, 22, 17, 28.5, 7.7, 1, 18933.1, 63.4, -31818.7, 0.0, 0.0, 0.0
84752253.5, 80251.5, 2002,  9,  7, 22, 17, 33.5, 7.7, 1, 18935.8, 63.4, -31823.4, 0.0, 0.0, 0.0
84752258.5, 80256.5, 2002,  9,  7, 22, 17, 38.5, 7.7, 1, 18937.7, 63.9, -31827.0, 0.0, 0.0, 0.0
84752263.5, 80261.5, 2002,  9,  7, 22, 17, 43.5, 7.7, 1, 19077.5, 62.0, -32051.8, 0.0, 0.0, 0.0
84752268.5, 80266.5, 2002,  9,  7, 22, 17, 48.5, 7.7, 1, 19070.8, 62.7, -32041.7, 0.0, 0.0, 0.0
84752273.5, 80271.5, 2002,  9,  7, 22, 17, 53.5, 7.7, 1, 19068.8, 62.2, -32038.2, 0.0, 0.0, 0.0
84752278.5, 80276.5, 2002,  9,  7, 22, 17, 58.5, 7.7, 1, 19070.4, 62.9, -32042.0, 0.0, 0.0, 0.0
84752283.5, 80281.5, 2002,  9,  7, 22, 18,  3.5, 7.7, 1, 19055.2, 62.6, -32016.6, 0.0, 0.0, 0.0
84752288.5, 80286.5, 2002,  9,  7, 22, 18,  8.5, 7.7, 1, 18960.0, 63.8, -31863.8, 0.0, 0.0, 0.0
84752293.5, 80291.5, 2002,  9,  7, 22, 18, 13.5, 7.7, 1, 18932.9, 64.6, -31818.7, 0.0, 0.0, 0.0
84752298.5, 80296.5, 2002,  9,  7, 22, 18, 18.5, 7.7, 1, 18924.7, 64.2, -31806.3, 0.0, 0.0, 0.0
84752303.5, 80301.5, 2002,  9,  7, 22, 18, 23.5, 7.7, 1, 18907.8, 65.0, -31779.3, 0.0, 0.0, 0.0
84752308.5, 80306.5, 2002,  9,  7, 22, 18, 28.5, 7.7, 1, 18909.1, 64.8, -31780.2, 0.0, 0.0, 0.0
84752313.5, 80311.5, 2002,  9,  7, 22, 18, 33.5, 7.7, 1, 19041.6, 63.8, -31993.8, 0.0, 0.0, 0.0
84752318.5, 80316.5, 2002,  9,  7, 22, 18, 38.5, 7.7, 1, 19063.9, 63.5, -32029.5, 0.0, 0.0, 0.0
84752323.5, 80321.5, 2002,  9,  7, 22, 18, 43.5, 7.7, 1, 19045.5, 64.3, -32001.3, 0.0, 0.0, 0.0
84752328.5, 80326.5, 2002,  9,  7, 22, 18, 48.5, 7.7, 1, 19052.3, 64.1, -32011.4, 0.0, 0.0, 0.0
84752333.5, 80331.5, 2002,  9,  7, 22, 18, 53.5, 7.7, 1, 19045.4, 64.4, -31999.7, 0.0, 0.0, 0.0
84752338.5, 80336.5, 2002,  9,  7, 22, 18, 58.5, 7.7, 1, 19043.8, 64.1, -31997.8, 0.0, 0.0, 0.0
84752343.5, 80341.5, 2002,  9,  7, 22, 19,  3.5, 7.7, 1, 19040.0, 64.5, -31991.4, 0.0, 0.0, 0.0
84752348.4, 80346.4, 2002,  9,  7, 22, 19,  8.4, 7.7, 1, 19037.6, 65.2, -31988.2, 0.0, 0.0, 0.0
84752353.4, 80351.4, 2002,  9,  7, 22, 19, 13.4, 7.7, 1, 19041.7, 64.6, -31995.7, 0.0, 0.0, 0.0
84752358.4, 80356.4, 2002,  9,  7, 22, 19, 18.4, 7.7, 1, 19041.4, 65.1, -31993.6, 0.0, 0.0, 0.0
84752363.4, 80361.4, 2002,  9,  7, 22, 19, 23.4, 7.7, 1, 19044.0, 64.8, -31999.2, 0.0, 0.0, 0.0
84752368.4, 80366.4, 2002,  9,  7, 22, 19, 28.4, 7.7, 1, 19031.9, 65.2, -31980.4, 0.0, 0.0, 0.0
84752373.4, 80371.4, 2002,  9,  7, 22, 19, 33.4, 7.7, 1, 19024.4, 65.9, -31967.2, 0.0, 0.0, 0.0
84752378.4, 80376.4, 2002,  9,  7, 22, 19, 38.4, 7.7, 1, 19033.1, 65.8, -31981.3, 0.0, 0.0, 0.0
84752383.4, 80381.4, 2002,  9,  7, 22, 19, 43.4, 7.7, 1, 19041.9, 66.1, -31995.2, 0.0, 0.0, 0.0
84752388.4, 80386.4, 2002,  9,  7, 22, 19, 48.4, 7.7, 1, 19022.7, 66.3, -31964.4, 0.0, 0.0, 0.0
84752393.4, 80391.4, 2002,  9,  7, 22, 19, 53.4, 7.7, 1, 19044.2, 66.7, -31999.0, 0.0, 0.0, 0.0
84752398.4, 80396.4, 2002,  9,  7, 22, 19, 58.4, 7.7, 1, 19047.0, 66.7, -32002.3, 0.0, 0.0, 0.0
84752403.4, 80401.4, 2002,  9,  7, 22, 20,  3.4, 7.7, 1, 19042.1, 66.3, -31994.7, 0.0, 0.0, 0.0
84752408.4, 80406.4, 2002,  9,  7, 22, 20,  8.4, 7.7, 1, 19033.3, 66.9, -31983.2, 0.0, 0.0, 0.0
84752413.4, 80411.4, 2002,  9,  7, 22, 20, 13.4, 7.7, 1, 19035.0, 66.3, -31984.4, 0.0, 0.0, 0.0
84752418.4, 80416.4, 2002,  9,  7, 22, 20, 18.4, 7.7, 1, 19035.7, 66.5, -31987.5, 0.0, 0.0, 0.0
84752423.4, 80421.4, 2002,  9,  7, 22, 20, 23.4, 7.7, 1, 19026.4, 66.5, -31972.2, 0.0, 0.0, 0.0
84752428.4, 80426.4, 2002,  9,  7, 22, 20, 28.4, 7.7, 1, 19032.3, 66.9, -31981.1, 0.0, 0.0, 0.0
84752433.4, 80431.4, 2002,  9,  7, 22, 20, 33.4, 7.7, 1, 19022.3, 66.7, -31967.9, 0.0, 0.0, 0.0
84752438.4, 80436.4, 2002,  9,  7, 22, 20, 38.4, 7.7, 1, 19012.1, 66.3, -31951.0, 0.0, 0.0, 0.0
84752443.4, 80441.4, 2002,  9,  7, 22, 20, 43.4, 7.7, 1, 19019.7, 66.4, -31964.9, 0.0, 0.0, 0.0
84752448.4, 80446.4, 2002,  9,  7, 22, 20, 48.4, 7.7, 1, 19012.0, 66.1, -31952.4, 0.0, 0.0, 0.0
84752453.3, 80451.3, 2002,  9,  7, 22, 20, 53.3, 7.7, 1, 19013.1, 66.3, -31953.8, 0.0, 0.0, 0.0
84752458.3, 80456.3, 2002,  9,  7, 22, 20, 58.3, 7.7, 1, 19034.3, 65.5, -31986.5, 0.0, 0.0, 0.0
84752463.3, 80461.3, 2002,  9,  7, 22, 21,  3.3, 7.7, 1, 19024.5, 66.0, -31971.9, 0.0, 0.0, 0.0
84752468.3, 80466.3, 2002,  9,  7, 22, 21,  8.3, 7.7, 1, 19020.9, 65.7, -31965.8, 0.0, 0.0, 0.0
84752473.3, 80471.3, 2002,  9,  7, 22, 21, 13.3, 7.7, 1, 19018.3, 65.9, -31962.5, 0.0, 0.0, 0.0
84752478.3, 80476.3, 2002,  9,  7, 22, 21, 18.3, 7.7, 1, 19023.2, 66.2, -31970.3, 0.0, 0.0, 0.0
84752483.3, 80481.3, 2002,  9,  7, 22, 21, 23.3, 7.7, 1, 19038.6, 65.6, -31994.7, 0.0, 0.0, 0.0
84752488.3, 80486.3, 2002,  9,  7, 22, 21, 28.3, 7.7, 1, 19020.2, 65.8, -31965.8, 0.0, 0.0, 0.0
84752493.3, 80491.3, 2002,  9,  7, 22, 21, 33.3, 7.7, 1, 19028.5, 65.5, -31978.1, 0.0, 0.0, 0.0
84752498.3, 80496.3, 2002,  9,  7, 22, 21, 38.3, 7.7, 1, 19027.4, 65.4, -31977.6, 0.0, 0.0, 0.0
84752503.3, 80501.3, 2002,  9,  7, 22, 21, 43.3, 7.7, 1, 19023.2, 65.2, -31970.5, 0.0, 0.0, 0.0
84752508.3, 80506.3, 2002,  9,  7, 22, 21, 48.3, 7.7, 1, 19028.8, 65.1, -31978.8, 0.0, 0.0, 0.0
84752513.3, 80511.3, 2002,  9,  7, 22, 21, 53.3, 7.7, 1, 19027.3, 64.4, -31976.9, 0.0, 0.0, 0.0
84752518.3, 80516.3, 2002,  9,  7, 22, 21, 58.3, 7.7, 1, 19026.6, 64.8, -31976.2, 0.0, 0.0, 0.0
84752523.3, 80521.3, 2002,  9,  7, 22, 22,  3.3, 7.7, 1, 19018.8, 63.9, -31962.5, 0.0, 0.0, 0.0
84752528.3, 80526.3, 2002,  9,  7, 22, 22,  8.3, 7.7, 1, 19011.4, 64.7, -31951.0, 0.0, 0.0, 0.0
84752533.3, 80531.3, 2002,  9,  7, 22, 22, 13.3, 7.7, 1, 19024.9, 64.0, -31972.2, 0.0, 0.0, 0.0
84752538.3, 80536.3, 2002,  9,  7, 22, 22, 18.3, 7.7, 1, 19017.1, 64.7, -31959.7, 0.0, 0.0, 0.0
84752543.3, 80541.3, 2002,  9,  7, 22, 22, 23.3, 7.7, 1, 19025.0, 64.1, -31971.7, 0.0, 0.0, 0.0
84752548.3, 80546.3, 2002,  9,  7, 22, 22, 28.3, 7.8, 1, 19016.9, 64.5, -31958.5, 0.0, 0.0, 0.0
84752553.2, 80551.2, 2002,  9,  7, 22, 22, 33.2, 7.8, 1, 19024.1, 64.1, -31970.8, 0.0, 0.0, 0.0
84752558.2, 80556.2, 2002,  9,  7, 22, 22, 38.2, 7.8, 1, 19018.2, 64.3, -31961.1, 0.0, 0.0, 0.0
84752563.2, 80561.2, 2002,  9,  7, 22, 22, 43.2, 7.8, 1, 19017.3, 65.1, -31959.5, 0.0, 0.0, 0.0
84752568.2, 80566.2, 2002,  9,  7, 22, 22, 48.2, 7.8, 1, 19016.2, 64.9, -31957.4, 0.0, 0.0, 0.0
84752573.2, 80571.2, 2002,  9,  7, 22, 22, 53.2, 7.8, 1, 19001.2, 64.5, -31933.4, 0.0, 0.0, 0.0
84752578.2, 80576.2, 2002,  9,  7, 22, 22, 58.2, 7.8, 1, 19000.9, 65.0, -31933.9, 0.0, 0.0, 0.0
84752583.2, 80581.2, 2002,  9,  7, 22, 23,  3.2, 7.8, 1, 19022.1, 64.4, -31967.9, 0.0, 0.0, 0.0
84752588.2, 80586.2, 2002,  9,  7, 22, 23,  8.2, 7.8, 1, 19008.8, 65.0, -31946.6, 0.0, 0.0, 0.0
84752593.2, 80591.2, 2002,  9,  7, 22, 23, 13.2, 7.8, 1, 19009.9, 64.6, -31947.7, 0.0, 0.0, 0.0
84752598.2, 80596.2, 2002,  9,  7, 22, 23, 18.2, 7.8, 1, 19000.7, 64.8, -31933.6, 0.0, 0.0, 0.0
84752603.2, 80601.2, 2002,  9,  7, 22, 23, 23.2, 7.8, 1, 19013.3, 64.8, -31952.4, 0.0, 0.0, 0.0
84752608.2, 80606.2, 2002,  9,  7, 22, 23, 28.2, 7.8, 1, 18995.5, 64.6, -31925.4, 0.0, 0.0, 0.0
84752613.2, 80611.2, 2002,  9,  7, 22, 23, 33.2, 7.8, 1, 18991.0, 64.0, -31918.6, 0.0, 0.0, 0.0
84752618.2, 80616.2, 2002,  9,  7, 22, 23, 38.2, 7.8, 1, 18999.4, 64.3, -31932.9, 0.0, 0.0, 0.0
84752623.2, 80621.2, 2002,  9,  7, 22, 23, 43.2, 7.8, 1, 19011.8, 63.7, -31952.2, 0.0, 0.0, 0.0
84752628.2, 80626.2, 2002,  9,  7, 22, 23, 48.2, 7.8, 1, 19014.9, 63.5, -31957.1, 0.0, 0.0, 0.0
84752633.2, 80631.2, 2002,  9,  7, 22, 23, 53.2, 7.8, 1, 19009.7, 63.3, -31948.9, 0.0, 0.0, 0.0
84752638.2, 80636.2, 2002,  9,  7, 22, 23, 58.2, 7.8, 1, 19016.6, 62.5, -31960.4, 0.0, 0.0, 0.0
84752643.2, 80641.2, 2002,  9,  7, 22, 24,  3.2, 7.8, 1, 19010.9, 62.9, -31952.7, 0.0, 0.0, 0.0
84752648.2, 80646.2, 2002,  9,  7, 22, 24,  8.2, 7.8, 1, 19002.3, 62.0, -31938.1, 0.0, 0.0, 0.0
84752653.2, 80651.2, 2002,  9,  7, 22, 24, 13.2, 7.8, 1, 19008.7, 61.5, -31948.7, 0.0, 0.0, 0.0
84752658.1, 80656.1, 2002,  9,  7, 22, 24, 18.1, 7.8, 1, 18994.0, 61.7, -31925.4, 0.0, 0.0, 0.0
84752663.1, 80661.1, 2002,  9,  7, 22, 24, 23.1, 7.8, 1, 18996.8, 61.2, -31929.9, 0.0, 0.0, 0.0
84752668.1, 80666.1, 2002,  9,  7, 22, 24, 28.1, 7.8, 1, 19005.5, 60.9, -31944.5, 0.0, 0.0, 0.0
84752673.1, 80671.1, 2002,  9,  7, 22, 24, 33.1, 7.8, 1, 19001.9, 60.3, -31939.0, 0.0, 0.0, 0.0
84752678.1, 80676.1, 2002,  9,  7, 22, 24, 38.1, 7.8, 1, 19014.1, 59.1, -31959.0, 0.0, 0.0, 0.0
84752683.1, 80681.1, 2002,  9,  7, 22, 24, 43.1, 7.8, 1, 19013.4, 59.3, -31959.0, 0.0, 0.0, 0.0
84752688.1, 80686.1, 2002,  9,  7, 22, 24, 48.1, 7.8, 1, 18999.0, 58.5, -31937.4, 0.0, 0.0, 0.0
84752693.1, 80691.1, 2002,  9,  7, 22, 24, 53.1, 7.8, 1, 18996.6, 58.3, -31934.6, 0.0, 0.0, 0.0
84752698.1, 80696.1, 2002,  9,  7, 22, 24, 58.1, 7.8, 1, 19017.5, 57.9, -31968.2, 0.0, 0.0, 0.0
84752703.1, 80701.1, 2002,  9,  7, 22, 25,  3.1, 7.8, 1, 19019.1, 57.5, -31970.1, 0.0, 0.0, 0.0
84752708.1, 80706.1, 2002,  9,  7, 22, 25,  8.1, 7.8, 1, 19030.1, 56.7, -31989.3, 0.0, 0.0, 0.0
84752713.1, 80711.1, 2002,  9,  7, 22, 25, 13.1, 7.8, 1, 19024.7, 56.8, -31980.9, 0.0, 0.0, 0.0
84752718.1, 80716.1, 2002,  9,  7, 22, 25, 18.1, 7.8, 1, 19023.7, 56.1, -31979.5, 0.0, 0.0, 0.0
84752723.1, 80721.1, 2002,  9,  7, 22, 25, 23.1, 7.8, 1, 19021.6, 56.3, -31975.7, 0.0, 0.0, 0.0
84752728.1, 80726.1, 2002,  9,  7, 22, 25, 28.1, 7.8, 1, 19015.8, 55.6, -31966.1, 0.0, 0.0, 0.0
84752733.1, 80731.1, 2002,  9,  7, 22, 25, 33.1, 7.8, 1, 19019.8, 54.9, -31974.5, 0.0, 0.0, 0.0
84752738.1, 80736.1, 2002,  9,  7, 22, 25, 38.1, 7.8, 1, 19012.2, 55.1, -31961.8, 0.0, 0.0, 0.0
84752743.1, 80741.1, 2002,  9,  7, 22, 25, 43.1, 7.8, 1, 19026.3, 54.3, -31984.9, 0.0, 0.0, 0.0
84752748.1, 80746.1, 2002,  9,  7, 22, 25, 48.1, 7.8, 1, 19026.4, 54.2, -31987.0, 0.0, 0.0, 0.0
84752753.1, 80751.1, 2002,  9,  7, 22, 25, 53.1, 7.8, 1, 19009.2, 54.6, -31958.5, 0.0, 0.0, 0.0
84752758.0, 80756.0, 2002,  9,  7, 22, 25, 58.0, 7.8, 1, 19001.4, 54.3, -31946.3, 0.0, 0.0, 0.0
84752763.0, 80761.0, 2002,  9,  7, 22, 26,  3.0, 7.8, 1, 18993.1, 54.6, -31932.7, 0.0, 0.0, 0.0
84752768.0, 80766.0, 2002,  9,  7, 22, 26,  8.0, 7.8, 1, 18983.4, 54.8, -31918.4, 0.0, 0.0, 0.0
84752773.0, 80771.0, 2002,  9,  7, 22, 26, 13.0, 7.8, 1, 18983.2, 54.5, -31917.9, 0.0, 0.0, 0.0
84752778.0, 80776.0, 2002,  9,  7, 22, 26, 18.0, 7.8, 1, 18996.9, 54.2, -31939.5, 0.0, 0.0, 0.0
84752783.0, 80781.0, 2002,  9,  7, 22, 26, 23.0, 7.8, 1, 19001.3, 54.1, -31946.3, 0.0, 0.0, 0.0
84752788.0, 80786.0, 2002,  9,  7, 22, 26, 28.0, 7.8, 1, 19002.8, 54.0, -31949.4, 0.0, 0.0, 0.0
84752793.0, 80791.0, 2002,  9,  7, 22, 26, 33.0, 7.8, 1, 18993.7, 54.2, -31934.8, 0.0, 0.0, 0.0
84752798.0, 80796.0, 2002,  9,  7, 22, 26, 38.0, 7.8, 1, 19001.6, 53.7, -31948.0, 0.0, 0.0, 0.0
84752803.0, 80801.0, 2002,  9,  7, 22, 26, 43.0, 7.8, 1, 19010.4, 53.4, -31962.1, 0.0, 0.0, 0.0
84752808.0, 80806.0, 2002,  9,  7, 22, 26, 48.0, 7.8, 1, 18862.6, 55.1, -31724.3, 0.0, 0.0, 0.0
84752813.0, 80811.0, 2002,  9,  7, 22, 26, 53.0, 7.8, 1, 18905.6, 54.5, -31793.4, 0.0, 0.0, 0.0
84752818.0, 80816.0, 2002,  9,  7, 22, 26, 58.0, 7.8, 1, 19007.8, 54.1, -31958.1, 0.0, 0.0, 0.0
84752823.0, 80821.0, 2002,  9,  7, 22, 27,  3.0, 7.8, 1, 19004.4, 53.3, -31952.9, 0.0, 0.0, 0.0
84752828.0, 80826.0, 2002,  9,  7, 22, 27,  8.0, 7.8, 1, 19012.1, 54.0, -31965.4, 0.0, 0.0, 0.0
84752833.0, 80831.0, 2002,  9,  7, 22, 27, 13.0, 7.8, 1, 19007.3, 53.8, -31957.4, 0.0, 0.0, 0.0
84752838.0, 80836.0, 2002,  9,  7, 22, 27, 18.0, 7.8, 1, 19005.9, 54.1, -31953.8, 0.0, 0.0, 0.0
84752843.0, 80841.0, 2002,  9,  7, 22, 27, 23.0, 7.8, 1, 19005.3, 54.0, -31952.9, 0.0, 0.0, 0.0
84752848.0, 80846.0, 2002,  9,  7, 22, 27, 28.0, 7.8, 1, 18998.0, 53.6, -31941.6, 0.0, 0.0, 0.0
84752853.0, 80851.0, 2002,  9,  7, 22, 27, 33.0, 7.8, 1, 19001.9, 53.8, -31947.7, 0.0, 0.0, 0.0
84752858.0, 80856.0, 2002,  9,  7, 22, 27, 38.0, 7.8, 1, 18996.0, 54.0, -31937.6, 0.0, 0.0, 0.0
84752862.9, 80860.9, 2002,  9,  7, 22, 27, 42.9, 7.8, 1, 18988.6, 54.3, -31925.7, 0.0, 0.0, 0.0
84752867.9, 80865.9, 2002,  9,  7, 22, 27, 47.9, 7.8, 1, 19028.5, 53.6, -31990.3, 0.0, 0.0, 0.0
84752872.9, 80870.9, 2002,  9,  7, 22, 27, 52.9, 7.8, 1, 19024.1, 53.5, -31982.8, 0.0, 0.0, 0.0
84752877.9, 80875.9, 2002,  9,  7, 22, 27, 57.9, 7.8, 1, 19009.1, 53.6, -31958.5, 0.0, 0.0, 0.0
84752882.9, 80880.9, 2002,  9,  7, 22, 28,  2.9, 7.8, 1, 19001.8, 54.0, -31946.8, 0.0, 0.0, 0.0
84752887.9, 80885.9, 2002,  9,  7, 22, 28,  7.9, 7.8, 1, 19014.1, 53.6, -31966.5, 0.0, 0.0, 0.0
84752892.9, 80890.9, 2002,  9,  7, 22, 28, 12.9, 7.8, 1, 19022.8, 53.9, -31979.5, 0.0, 0.0, 0.0
84752897.9, 80895.9, 2002,  9,  7, 22, 28, 17.9, 7.8, 1, 19023.1, 53.7, -31980.9, 0.0, 0.0, 0.0
84752902.9, 80900.9, 2002,  9,  7, 22, 28, 22.9, 7.8, 1, 19007.6, 54.2, -31954.6, 0.0, 0.0, 0.0
84752907.9, 80905.9, 2002,  9,  7, 22, 28, 27.9, 7.8, 1, 19015.1, 53.9, -31967.2, 0.0, 0.0, 0.0
84752912.9, 80910.9, 2002,  9,  7, 22, 28, 32.9, 7.8, 1, 19013.7, 54.2, -31965.1, 0.0, 0.0, 0.0
84752917.9, 80915.9, 2002,  9,  7, 22, 28, 37.9, 7.8, 1, 19007.1, 54.7, -31954.3, 0.0, 0.0, 0.0
84752922.9, 80920.9, 2002,  9,  7, 22, 28, 42.9, 7.8, 1, 19006.5, 54.1, -31952.7, 0.0, 0.0, 0.0
84752927.9, 80925.9, 2002,  9,  7, 22, 28, 47.9, 7.8, 1, 19013.5, 54.5, -31963.5, 0.0, 0.0, 0.0
84752932.9, 80930.9, 2002,  9,  7, 22, 28, 52.9, 7.8, 1, 19014.6, 54.1, -31965.8, 0.0, 0.0, 0.0
84752937.9, 80935.9, 2002,  9,  7, 22, 28, 57.9, 7.8, 1, 19017.6, 54.3, -31970.3, 0.0, 0.0, 0.0
84752942.9, 80940.9, 2002,  9,  7, 22, 29,  2.9, 7.8, 1, 19011.1, 54.6, -31959.0, 0.0, 0.0, 0.0
84752947.9, 80945.9, 2002,  9,  7, 22, 29,  7.9, 7.8, 1, 19002.5, 54.4, -31946.1, 0.0, 0.0, 0.0
84752952.9, 80950.9, 2002,  9,  7, 22, 29, 12.9, 7.8, 1, 18991.4, 54.5, -31927.8, 0.0, 0.0, 0.0
84752957.9, 80955.9, 2002,  9,  7, 22, 29, 17.9, 7.8, 1, 19002.5, 54.8, -31945.9, 0.0, 0.0, 0.0
84752962.9, 80960.9, 2002,  9,  7, 22, 29, 22.9, 7.8, 1, 18997.4, 54.5, -31936.9, 0.0, 0.0, 0.0
84752967.8, 80965.8, 2002,  9,  7, 22, 29, 27.8, 7.8, 1, 18994.7, 55.3, -31932.7, 0.0, 0.0, 0.0
84752972.8, 80970.8, 2002,  9,  7, 22, 29, 32.8, 7.8, 1, 19000.4, 54.4, -31941.4, 0.0, 0.0, 0.0
84752977.8, 80975.8, 2002,  9,  7, 22, 29, 37.8, 7.8, 1, 18998.0, 54.7, -31937.9, 0.0, 0.0, 0.0
84752982.8, 80980.8, 2002,  9,  7, 22, 29, 42.8, 7.8, 1, 19004.5, 54.4, -31947.7, 0.0, 0.0, 0.0
84752987.8, 80985.8, 2002,  9,  7, 22, 29, 47.8, 7.8, 1, 19005.0, 54.9, -31947.5, 0.0, 0.0, 0.0
84752992.8, 80990.8, 2002,  9,  7, 22, 29, 52.8, 7.8, 1, 19012.0, 55.2, -31959.3, 0.0, 0.0, 0.0
84752997.8, 80995.8, 2002,  9,  7, 22, 29, 57.8, 7.8, 1, 19034.4, 54.7, -31995.0, 0.0, 0.0, 0.0
84753002.8, 81000.8, 2002,  9,  7, 22, 30,  2.8, 7.8, 1, 19038.5, 54.2, -32001.8, 0.0, 0.0, 0.0
84753007.8, 81005.8, 2002,  9,  7, 22, 30,  7.8, 7.8, 1, 19038.8, 54.8, -32001.6, 0.0, 0.0, 0.0
84753012.8, 81010.8, 2002,  9,  7, 22, 30, 12.8, 7.8, 1, 19140.3, 53.7, -32165.1, 0.0, 0.0, 0.0
84753017.8, 81015.8, 2002,  9,  7, 22, 30, 17.8, 7.8, 1, 19128.1, 53.8, -32144.2, 0.0, 0.0, 0.0
84753022.8, 81020.8, 2002,  9,  7, 22, 30, 22.8, 7.8, 1, 19132.3, 53.0, -32151.2, 0.0, 0.0, 0.0
84753027.8, 81025.8, 2002,  9,  7, 22, 30, 27.8, 7.8, 1, 19136.9, 53.5, -32159.0, 0.0, 0.0, 0.0
84753032.8, 81030.8, 2002,  9,  7, 22, 30, 32.8, 7.8, 1, 19124.4, 53.2, -32138.6, 0.0, 0.0, 0.0
84753037.8, 81035.8, 2002,  9,  7, 22, 30, 37.8, 7.8, 1, 19123.4, 53.6, -32136.9, 0.0, 0.0, 0.0
84753042.8, 81040.8, 2002,  9,  7, 22, 30, 42.8, 7.8, 1, 19124.8, 53.9, -32138.8, 0.0, 0.0, 0.0
84753047.8, 81045.8, 2002,  9,  7, 22, 30, 47.8, 7.8, 1, 19114.4, 54.3, -32122.8, 0.0, 0.0, 0.0
84753052.8, 81050.8, 2002,  9,  7, 22, 30, 52.8, 7.8, 1, 19120.7, 54.6, -32133.6, 0.0, 0.0, 0.0
84753057.8, 81055.8, 2002,  9,  7, 22, 30, 57.8, 7.8, 1, 19114.0, 54.9, -32122.8, 0.0, 0.0, 0.0
84753062.8, 81060.8, 2002,  9,  7, 22, 31,  2.8, 7.8, 1, 19109.0, 55.3, -32113.6, 0.0, 0.0, 0.0
84753067.7, 81065.7, 2002,  9,  7, 22, 31,  7.7, 7.8, 1, 19113.8, 55.5, -32120.5, 0.0, 0.0, 0.0
84753072.7, 81070.7, 2002,  9,  7, 22, 31, 12.7, 7.8, 1, 19098.2, 56.0, -32097.2, 0.0, 0.0, 0.0
84753077.7, 81075.7, 2002,  9,  7, 22, 31, 17.7, 7.8, 1, 19095.4, 56.6, -32091.1, 0.0, 0.0, 0.0
84753082.7, 81080.7, 2002,  9,  7, 22, 31, 22.7, 7.8, 1, 19089.5, 56.5, -32083.1, 0.0, 0.0, 0.0
84753087.7, 81085.7, 2002,  9,  7, 22, 31, 27.7, 7.9, 1, 19091.2, 56.6, -32085.9, 0.0, 0.0, 0.0
84753092.7, 81090.7, 2002,  9,  7, 22, 31, 32.7, 7.9, 1, 19085.4, 57.5, -32076.3, 0.0, 0.0, 0.0
84753097.7, 81095.7, 2002,  9,  7, 22, 31, 37.7, 7.9, 1, 19085.3, 58.0, -32075.3, 0.0, 0.0, 0.0
84753102.7, 81100.7, 2002,  9,  7, 22, 31, 42.7, 7.9, 1, 19091.0, 57.6, -32084.5, 0.0, 0.0, 0.0
84753107.7, 81105.7, 2002,  9,  7, 22, 31, 47.7, 7.9, 1, 19098.6, 58.0, -32097.9, 0.0, 0.0, 0.0
84753112.7, 81110.7, 2002,  9,  7, 22, 31, 52.7, 7.9, 1, 19083.0, 57.9, -32072.5, 0.0, 0.0, 0.0
84753117.7, 81115.7, 2002,  9,  7, 22, 31, 57.7, 7.9, 1, 19096.3, 58.2, -32093.7, 0.0, 0.0, 0.0
