81725996.1, 77981.5, 2002,  8,  3, 21, 39, 56.1, 69.0, 129, 18445.9, 25.7, -30934.9, 0.0, 0.0, 0.0
81726011.1, 77996.5, 2002,  8,  3, 21, 40, 11.1, 69.0, 129, 18447.1, 25.4, -30935.4, 0.0, 0.0, 0.0
81726026.1, 78011.5, 2002,  8,  3, 21, 40, 26.1, 69.0, 129, 18453.4, 26.0, -30945.3, 0.0, 0.0, 0.0
81726041.1, 78026.5, 2002,  8,  3, 21, 40, 41.1, 69.0, 129, 18444.9, 25.9, -30931.4, 0.0, 0.0, 0.0
81726056.1, 78041.5, 2002,  8,  3, 21, 40, 56.1, 69.0, 129, 18441.1, 25.9, -30926.2, 0.0, 0.0, 0.0
81726071.1, 78056.5, 2002,  8,  3, 21, 41, 11.1, 69.0, 129, 18434.6, 25.1, -30914.3, 0.0, 0.0, 0.0
81726086.1, 78071.5, 2002,  8,  3, 21, 41, 26.1, 69.0, 129, 18426.4, 25.9, -30901.8, 0.0, 0.0, 0.0
81726101.0, 78086.4, 2002,  8,  3, 21, 41, 41.0, 69.0, 129, 18431.1, 26.1, -30908.6, 0.0, 0.0, 0.0
81726116.0, 78101.4, 2002,  8,  3, 21, 41, 56.0, 69.0, 129, 18408.4, 25.9, -30872.2, 0.0, 0.0, 0.0
81726131.0, 78116.4, 2002,  8,  3, 21, 42, 11.0, 69.0, 129, 18398.7, 26.4, -30856.0, 0.0, 0.0, 0.0
81726146.0, 78131.4, 2002,  8,  3, 21, 42, 26.0, 69.0, 129, 18421.0, 26.1, -30891.5, 0.0, 0.0, 0.0
81726161.0, 78146.4, 2002,  8,  3, 21, 42, 41.0, 69.0, 129, 18421.5, 26.0, -30893.1, 0.0, 0.0, 0.0
81726176.0, 78161.4, 2002,  8,  3, 21, 42, 56.0, 69.0, 129, 18425.1, 26.1, -30899.2, 0.0, 0.0, 0.0
81726191.0, 78176.4, 2002,  8,  3, 21, 43, 11.0, 69.0, 129, 18411.0, 26.3, -30875.5, 0.0, 0.0, 0.0
81726206.0, 78191.4, 2002,  8,  3, 21, 43, 26.0, 69.0, 129, 18411.5, 25.7, -30876.2, 0.0, 0.0, 0.0
81726221.0, 78206.4, 2002,  8,  3, 21, 43, 41.0, 69.0, 129, 18403.4, 26.4, -30863.3, 0.0, 0.0, 0.0
81726236.0, 78221.4, 2002,  8,  3, 21, 43, 56.0, 69.0, 129, 18416.8, 25.8, -30885.1, 0.0, 0.0, 0.0
81726251.0, 78236.4, 2002,  8,  3, 21, 44, 11.0, 69.0, 129, 18420.6, 26.1, -30891.5, 0.0, 0.0, 0.0
81726266.0, 78251.4, 2002,  8,  3, 21, 44, 26.0, 69.0, 129, 18400.9, 25.9, -30858.8, 0.0, 0.0, 0.0
81726281.0, 78266.4, 2002,  8,  3, 21, 44, 41.0, 69.0, 129, 18417.8, 25.8, -30886.5, 0.0, 0.0, 0.0
81726296.0, 78281.4, 2002,  8,  3, 21, 44, 56.0, 69.0, 129, 18412.8, 26.1, -30878.5, 0.0, 0.0, 0.0
81726311.0, 78296.4, 2002,  8,  3, 21, 45, 11.0, 69.0, 129, 18332.6, 27.7, -30748.8, 0.0, 0.0, 0.0
81726326.0, 78311.4, 2002,  8,  3, 21, 45, 26.0, 69.0, 129, 18338.5, 27.1, -30759.9, 0.0, 0.0, 0.0
81726341.0, 78326.4, 2002,  8,  3, 21, 45, 41.0, 69.0, 129, 18332.1, 26.8, -30747.4, 0.0, 0.0, 0.0
81726356.0, 78341.4, 2002,  8,  3, 21, 45, 56.0, 69.0, 129, 18399.9, 26.5, -30857.9, 0.0, 0.0, 0.0
81726371.0, 78356.4, 2002,  8,  3, 21, 46, 11.0, 69.0, 129, 18406.0, 25.7, -30868.0, 0.0, 0.0, 0.0
81726386.0, 78371.4, 2002,  8,  3, 21, 46, 26.0, 69.0, 129, 18395.1, 26.1, -30850.1, 0.0, 0.0, 0.0
81726401.0, 78386.4, 2002,  8,  3, 21, 46, 41.0, 69.0, 129, 18396.2, 26.2, -30852.2, 0.0, 0.0, 0.0
81726416.0, 78401.4, 2002,  8,  3, 21, 46, 56.0, 69.0, 129, 18392.3, 26.1, -30846.3, 0.0, 0.0, 0.0
81726430.9, 78416.3, 2002,  8,  3, 21, 47, 10.9, 69.0, 129, 18394.9, 25.7, -30849.9, 0.0, 0.0, 0.0
81726445.9, 78431.3, 2002,  8,  3, 21, 47, 25.9, 69.0, 129, 18404.1, 26.2, -30865.6, 0.0, 0.0, 0.0
81726460.9, 78446.3, 2002,  8,  3, 21, 47, 40.9, 69.0, 129, 18382.3, 26.3, -30831.1, 0.0, 0.0, 0.0
81726475.9, 78461.3, 2002,  8,  3, 21, 47, 55.9, 69.0, 129, 18378.1, 26.4, -30823.3, 0.0, 0.0, 0.0
81726490.9, 78476.3, 2002,  8,  3, 21, 48, 10.9, 69.0, 129, 18365.3, 26.5, -30802.6, 0.0, 0.0, 0.0
81726505.9, 78491.3, 2002,  8,  3, 21, 48, 25.9, 69.0, 129, 18373.4, 26.4, -30815.1, 0.0, 0.0, 0.0
81726520.9, 78506.3, 2002,  8,  3, 21, 48, 40.9, 69.0, 129, 18370.7, 26.1, -30811.6, 0.0, 0.0, 0.0
81726535.9, 78521.3, 2002,  8,  3, 21, 48, 55.9, 69.0, 129, 18379.2, 26.5, -30824.3, 0.0, 0.0, 0.0
81726550.9, 78536.3, 2002,  8,  3, 21, 49, 10.9, 69.0, 129, 18360.3, 27.0, -30794.2, 0.0, 0.0, 0.0
81726565.9, 78551.3, 2002,  8,  3, 21, 49, 25.9, 69.0, 129, 18348.9, 26.9, -30775.8, 0.0, 0.0, 0.0
81726580.9, 78566.3, 2002,  8,  3, 21, 49, 40.9, 69.0, 129, 18351.1, 26.5, -30778.7, 0.0, 0.0, 0.0
81726595.9, 78581.3, 2002,  8,  3, 21, 49, 55.9, 69.0, 129, 18349.4, 27.0, -30776.1, 0.0, 0.0, 0.0
81726610.9, 78596.3, 2002,  8,  3, 21, 50, 10.9, 69.0, 129, 18347.2, 26.9, -30772.6, 0.0, 0.0, 0.0
81726625.9, 78611.3, 2002,  8,  3, 21, 50, 25.9, 69.0, 129, 18341.1, 26.4, -30763.4, 0.0, 0.0, 0.0
81726640.9, 78626.3, 2002,  8,  3, 21, 50, 40.9, 69.0, 129, 18338.5, 26.6, -30758.7, 0.0, 0.0, 0.0
81726655.9, 78641.3, 2002,  8,  3, 21, 50, 55.9, 69.0, 129, 18356.3, 26.1, -30787.6, 0.0, 0.0, 0.0
81726670.9, 78656.3, 2002,  8,  3, 21, 51, 10.9, 69.0, 129, 18355.5, 25.8, -30786.7, 0.0, 0.0, 0.0
81726685.9, 78671.3, 2002,  8,  3, 21, 51, 25.9, 69.0, 129, 18354.2, 26.0, -30785.7, 0.0, 0.0, 0.0
81726700.9, 78686.3, 2002,  8,  3, 21, 51, 40.9, 69.0, 129, 18374.9, 25.8, -30817.2, 0.0, 0.0, 0.0
81726715.9, 78701.3, 2002,  8,  3, 21, 51, 55.9, 69.0, 129, 18373.0, 25.6, -30814.9, 0.0, 0.0, 0.0
81726730.9, 78716.3, 2002,  8,  3, 21, 52, 10.9, 69.0, 129, 18379.6, 25.7, -30825.0, 0.0, 0.0, 0.0
81726745.9, 78731.3, 2002,  8,  3, 21, 52, 25.9, 69.0, 129, 18361.7, 26.0, -30795.6, 0.0, 0.0, 0.0
81726760.8, 78746.2, 2002,  8,  3, 21, 52, 40.8, 69.0, 129, 18348.2, 26.3, -30774.2, 0.0, 0.0, 0.0
81726775.8, 78761.2, 2002,  8,  3, 21, 52, 55.8, 69.0, 129, 18377.5, 25.9, -30821.9, 0.0, 0.0, 0.0
81726790.8, 78776.2, 2002,  8,  3, 21, 53, 10.8, 69.0, 129, 18370.5, 25.7, -30810.2, 0.0, 0.0, 0.0
81726805.8, 78791.2, 2002,  8,  3, 21, 53, 25.8, 69.0, 129, 18376.9, 25.9, -30820.3, 0.0, 0.0, 0.0
81726820.8, 78806.2, 2002,  8,  3, 21, 53, 40.8, 69.0, 129, 18370.4, 25.5, -30809.9, 0.0, 0.0, 0.0
81726835.8, 78821.2, 2002,  8,  3, 21, 53, 55.8, 69.0, 129, 18373.1, 25.8, -30813.7, 0.0, 0.0, 0.0
81726850.8, 78836.2, 2002,  8,  3, 21, 54, 10.8, 69.0, 129, 18372.2, 26.3, -30812.7, 0.0, 0.0, 0.0
81726865.8, 78851.2, 2002,  8,  3, 21, 54, 25.8, 69.0, 129, 18373.0, 25.6, -30813.2, 0.0, 0.0, 0.0
81726880.8, 78866.2, 2002,  8,  3, 21, 54, 40.8, 69.0, 129, 18395.8, 25.2, -30850.1, 0.0, 0.0, 0.0
81726895.8, 78881.2, 2002,  8,  3, 21, 54, 55.8, 69.0, 129, 18391.7, 25.4, -30843.5, 0.0, 0.0, 0.0
81726910.8, 78896.2, 2002,  8,  3, 21, 55, 10.8, 69.0, 129, 18379.2, 25.1, -30823.3, 0.0, 0.0, 0.0
81726925.8, 78911.2, 2002,  8,  3, 21, 55, 25.8, 69.0, 129, 18371.3, 25.2, -30810.4, 0.0, 0.0, 0.0
81726940.8, 78926.2, 2002,  8,  3, 21, 55, 40.8, 69.0, 129, 18393.4, 25.2, -30845.9, 0.0, 0.0, 0.0
81726955.8, 78941.2, 2002,  8,  3, 21, 55, 55.8, 69.0, 129, 18375.2, 25.3, -30816.5, 0.0, 0.0, 0.0
81726970.8, 78956.2, 2002,  8,  3, 21, 56, 10.8, 69.0, 129, 18382.5, 25.6, -30829.0, 0.0, 0.0, 0.0
81726985.8, 78971.2, 2002,  8,  3, 21, 56, 25.8, 69.0, 129, 18368.6, 25.4, -30805.9, 0.0, 0.0, 0.0
81727000.8, 78986.2, 2002,  8,  3, 21, 56, 40.8, 69.0, 129, 18364.0, 25.4, -30798.4, 0.0, 0.0, 0.0
81727015.8, 79001.2, 2002,  8,  3, 21, 56, 55.8, 69.0, 129, 18359.8, 25.1, -30792.1, 0.0, 0.0, 0.0
81727030.8, 79016.2, 2002,  8,  3, 21, 57, 10.8, 69.0, 129, 18362.7, 25.0, -30797.0, 0.0, 0.0, 0.0
81727045.8, 79031.2, 2002,  8,  3, 21, 57, 25.8, 69.0, 129, 18364.3, 24.9, -30798.6, 0.0, 0.0, 0.0
81727060.8, 79046.2, 2002,  8,  3, 21, 57, 40.8, 69.0, 129, 18359.5, 26.1, -30790.6, 0.0, 0.0, 0.0
81727075.8, 79061.2, 2002,  8,  3, 21, 57, 55.8, 69.0, 129, 18363.7, 25.3, -30799.3, 0.0, 0.0, 0.0
81727090.7, 79076.1, 2002,  8,  3, 21, 58, 10.7, 69.0, 129, 18356.8, 25.3, -30787.6, 0.0, 0.0, 0.0
81727105.7, 79091.1, 2002,  8,  3, 21, 58, 25.7, 69.0, 129, 18359.1, 25.3, -30790.6, 0.0, 0.0, 0.0
81727120.7, 79106.1, 2002,  8,  3, 21, 58, 40.7, 69.0, 129, 18356.2, 25.6, -30785.7, 0.0, 0.0, 0.0
81727135.7, 79121.1, 2002,  8,  3, 21, 58, 55.7, 69.0, 129, 18354.8, 25.6, -30785.0, 0.0, 0.0, 0.0
81727150.7, 79136.1, 2002,  8,  3, 21, 59, 10.7, 69.0, 129, 18366.7, 25.7, -30801.5, 0.0, 0.0, 0.0
81727165.7, 79151.1, 2002,  8,  3, 21, 59, 25.7, 69.0, 129, 18353.6, 25.3, -30782.2, 0.0, 0.0, 0.0
81727180.7, 79166.1, 2002,  8,  3, 21, 59, 40.7, 69.0, 129, 18360.5, 25.3, -30792.3, 0.0, 0.0, 0.0
81727195.7, 79181.1, 2002,  8,  3, 21, 59, 55.7, 69.0, 129, 18359.5, 25.6, -30791.4, 0.0, 0.0, 0.0
81727210.7, 79196.1, 2002,  8,  3, 22,  0, 10.7, 69.0, 129, 18351.4, 25.2, -30777.3, 0.0, 0.0, 0.0
81727225.7, 79211.1, 2002,  8,  3, 22,  0, 25.7, 69.0, 129, 18320.8, 25.6, -30728.8, 0.0, 0.0, 0.0
81727240.7, 79226.1, 2002,  8,  3, 22,  0, 40.7, 69.0, 129, 18315.4, 24.9, -30719.2, 0.0, 0.0, 0.0
81727255.7, 79241.1, 2002,  8,  3, 22,  0, 55.7, 69.0, 129, 18359.2, 24.5, -30790.2, 0.0, 0.0, 0.0
81727270.7, 79256.1, 2002,  8,  3, 22,  1, 10.7, 69.0, 129, 18360.6, 24.2, -30790.6, 0.0, 0.0, 0.0
81727285.7, 79271.1, 2002,  8,  3, 22,  1, 25.7, 69.0, 129, 18356.9, 24.4, -30786.4, 0.0, 0.0, 0.0
81727300.7, 79286.1, 2002,  8,  3, 22,  1, 40.7, 69.0, 129, 18362.0, 23.8, -30793.7, 0.0, 0.0, 0.0
81727315.7, 79301.1, 2002,  8,  3, 22,  1, 55.7, 69.0, 129, 18366.4, 24.3, -30801.7, 0.0, 0.0, 0.0
81727330.7, 79316.1, 2002,  8,  3, 22,  2, 10.7, 69.0, 129, 18309.5, 24.6, -30711.0, 0.0, 0.0, 0.0
81727345.7, 79331.1, 2002,  8,  3, 22,  2, 25.7, 69.0, 129, 18282.6, 25.3, -30665.9, 0.0, 0.0, 0.0
81727360.7, 79346.1, 2002,  8,  3, 22,  2, 40.7, 69.0, 129, 18277.9, 24.8, -30659.1, 0.0, 0.0, 0.0
81727375.7, 79361.1, 2002,  8,  3, 22,  2, 55.7, 69.0, 129, 18276.2, 25.5, -30655.8, 0.0, 0.0, 0.0
81727390.7, 79376.1, 2002,  8,  3, 22,  3, 10.7, 69.0, 129, 18303.4, 24.5, -30698.5, 0.0, 0.0, 0.0
81727405.7, 79391.1, 2002,  8,  3, 22,  3, 25.7, 69.0, 129, 18286.8, 25.0, -30672.2, 0.0, 0.0, 0.0
81727420.6, 79406.0, 2002,  8,  3, 22,  3, 40.6, 69.0, 129, 18315.8, 24.2, -30720.2, 0.0, 0.0, 0.0
81727435.6, 79421.0, 2002,  8,  3, 22,  3, 55.6, 69.0, 129, 18303.8, 24.2, -30699.7, 0.0, 0.0, 0.0
81727450.6, 79436.0, 2002,  8,  3, 22,  4, 10.6, 69.0, 129, 18292.2, 24.7, -30680.9, 0.0, 0.0, 0.0
81727465.6, 79451.0, 2002,  8,  3, 22,  4, 25.6, 69.0, 129, 18290.8, 24.8, -30679.3, 0.0, 0.0, 0.0
81727480.6, 79466.0, 2002,  8,  3, 22,  4, 40.6, 69.0, 129, 18277.5, 24.5, -30656.2, 0.0, 0.0, 0.0
81727495.6, 79481.0, 2002,  8,  3, 22,  4, 55.6, 69.0, 129, 18282.2, 25.0, -30664.5, 0.0, 0.0, 0.0
81727510.6, 79496.0, 2002,  8,  3, 22,  5, 10.6, 69.0, 129, 18297.4, 24.4, -30688.9, 0.0, 0.0, 0.0
81727525.6, 79511.0, 2002,  8,  3, 22,  5, 25.6, 69.0, 129, 18283.7, 24.9, -30666.1, 0.0, 0.0, 0.0
81727540.6, 79526.0, 2002,  8,  3, 22,  5, 40.6, 69.0, 129, 18317.4, 24.1, -30719.9, 0.0, 0.0, 0.0
81727555.6, 79541.0, 2002,  8,  3, 22,  5, 55.6, 69.0, 129, 18361.3, 24.0, -30792.3, 0.0, 0.0, 0.0
81727570.6, 79556.0, 2002,  8,  3, 22,  6, 10.6, 69.0, 129, 18295.0, 25.0, -30684.4, 0.0, 0.0, 0.0
81727585.6, 79571.0, 2002,  8,  3, 22,  6, 25.6, 69.0, 129, 18294.9, 24.3, -30685.8, 0.0, 0.0, 0.0
81727600.6, 79586.0, 2002,  8,  3, 22,  6, 40.6, 69.0, 129, 18289.2, 24.4, -30674.6, 0.0, 0.0, 0.0
81727615.6, 79601.0, 2002,  8,  3, 22,  6, 55.6, 69.0, 129, 18300.3, 24.1, -30692.4, 0.0, 0.0, 0.0
81727630.6, 79616.0, 2002,  8,  3, 22,  7, 10.6, 69.0, 129, 18289.3, 24.6, -30675.0, 0.0, 0.0, 0.0
81727645.6, 79631.0, 2002,  8,  3, 22,  7, 25.6, 69.0, 129, 18308.4, 24.4, -30706.8, 0.0, 0.0, 0.0
81727660.6, 79646.0, 2002,  8,  3, 22,  7, 40.6, 69.0, 129, 18291.3, 24.0, -30678.8, 0.0, 0.0, 0.0
81727675.6, 79661.0, 2002,  8,  3, 22,  7, 55.6, 69.0, 129, 18355.1, 23.6, -30780.5, 0.0, 0.0, 0.0
81727690.6, 79676.0, 2002,  8,  3, 22,  8, 10.6, 69.0, 129, 18357.6, 23.2, -30785.0, 0.0, 0.0, 0.0
81727705.6, 79691.0, 2002,  8,  3, 22,  8, 25.6, 69.0, 129, 18349.2, 23.3, -30772.3, 0.0, 0.0, 0.0
81727720.6, 79706.0, 2002,  8,  3, 22,  8, 40.6, 69.0, 129, 18355.3, 23.1, -30782.9, 0.0, 0.0, 0.0
81727735.6, 79721.0, 2002,  8,  3, 22,  8, 55.6, 69.0, 129, 18372.6, 23.6, -30811.1, 0.0, 0.0, 0.0
81727750.5, 79735.9, 2002,  8,  3, 22,  9, 10.5, 69.0, 129, 18361.0, 23.1, -30792.1, 0.0, 0.0, 0.0
81727765.5, 79750.9, 2002,  8,  3, 22,  9, 25.5, 69.0, 129, 18359.7, 23.6, -30789.2, 0.0, 0.0, 0.0
81727780.5, 79765.9, 2002,  8,  3, 22,  9, 40.5, 69.0, 129, 18351.9, 23.3, -30777.3, 0.0, 0.0, 0.0
81727795.5, 79780.9, 2002,  8,  3, 22,  9, 55.5, 69.0, 129, 18356.2, 23.2, -30785.2, 0.0, 0.0, 0.0
81727810.5, 79795.9, 2002,  8,  3, 22, 10, 10.5, 69.0, 129, 18347.2, 23.7, -30770.2, 0.0, 0.0, 0.0
81727825.5, 79810.9, 2002,  8,  3, 22, 10, 25.5, 69.0, 129, 18353.1, 23.4, -30779.1, 0.0, 0.0, 0.0
81727840.5, 79825.9, 2002,  8,  3, 22, 10, 40.5, 69.0, 129, 18347.8, 23.7, -30770.7, 0.0, 0.0, 0.0
81727855.5, 79840.9, 2002,  8,  3, 22, 10, 55.5, 69.0, 129, 18352.0, 23.0, -30778.0, 0.0, 0.0, 0.0
81727870.5, 79855.9, 2002,  8,  3, 22, 11, 10.5, 69.0, 129, 18342.3, 23.3, -30761.7, 0.0, 0.0, 0.0
81727885.5, 79870.9, 2002,  8,  3, 22, 11, 25.5, 69.0, 129, 18344.3, 22.6, -30764.3, 0.0, 0.0, 0.0
81727900.5, 79885.9, 2002,  8,  3, 22, 11, 40.5, 69.0, 129, 18354.1, 22.8, -30779.6, 0.0, 0.0, 0.0
81727915.5, 79900.9, 2002,  8,  3, 22, 11, 55.5, 69.0, 129, 18349.2, 22.9, -30773.3, 0.0, 0.0, 0.0
81727930.5, 79915.9, 2002,  8,  3, 22, 12, 10.5, 69.0, 129, 18353.3, 23.0, -30779.1, 0.0, 0.0, 0.0
81727945.5, 79930.9, 2002,  8,  3, 22, 12, 25.5, 69.0, 129, 18351.8, 23.2, -30775.6, 0.0, 0.0, 0.0
81727960.5, 79945.9, 2002,  8,  3, 22, 12, 40.5, 69.0, 129, 18348.6, 22.8, -30771.4, 0.0, 0.0, 0.0
81727975.5, 79960.9, 2002,  8,  3, 22, 12, 55.5, 69.0, 129, 18333.1, 23.5, -30746.5, 0.0, 0.0, 0.0
81727990.5, 79975.9, 2002,  8,  3, 22, 13, 10.5, 69.0, 129, 18338.5, 22.7, -30755.4, 0.0, 0.0, 0.0
81728005.5, 79990.9, 2002,  8,  3, 22, 13, 25.5, 69.0, 129, 18349.3, 23.2, -30773.5, 0.0, 0.0, 0.0
81728020.5, 80005.9, 2002,  8,  3, 22, 13, 40.5, 69.0, 129, 18353.6, 23.9, -30779.6, 0.0, 0.0, 0.0
81728035.5, 80020.9, 2002,  8,  3, 22, 13, 55.5, 69.0, 129, 18331.0, 23.6, -30743.9, 0.0, 0.0, 0.0
81728050.5, 80035.9, 2002,  8,  3, 22, 14, 10.5, 69.0, 129, 18346.6, 23.7, -30768.3, 0.0, 0.0, 0.0
81728065.5, 80050.9, 2002,  8,  3, 22, 14, 25.5, 69.0, 129, 18343.1, 23.3, -30762.7, 0.0, 0.0, 0.0
81728080.4, 80065.8, 2002,  8,  3, 22, 14, 40.4, 69.0, 129, 18342.3, 23.7, -30760.3, 0.0, 0.0, 0.0
81728095.4, 80080.8, 2002,  8,  3, 22, 14, 55.4, 69.0, 129, 18347.3, 23.8, -30769.3, 0.0, 0.0, 0.0
81728110.4, 80095.8, 2002,  8,  3, 22, 15, 10.4, 69.0, 129, 18348.8, 24.0, -30771.4, 0.0, 0.0, 0.0
81728125.4, 80110.8, 2002,  8,  3, 22, 15, 25.4, 69.0, 129, 18339.7, 23.9, -30756.6, 0.0, 0.0, 0.0
81728140.4, 80125.8, 2002,  8,  3, 22, 15, 40.4, 69.0, 129, 18345.1, 24.3, -30765.0, 0.0, 0.0, 0.0
81728155.4, 80140.8, 2002,  8,  3, 22, 15, 55.4, 69.0, 129, 18340.9, 23.7, -30758.0, 0.0, 0.0, 0.0
81728170.4, 80155.8, 2002,  8,  3, 22, 16, 10.4, 69.0, 129, 18341.1, 23.1, -30758.0, 0.0, 0.0, 0.0
81728185.4, 80170.8, 2002,  8,  3, 22, 16, 25.4, 69.0, 129, 18344.5, 23.3, -30763.9, 0.0, 0.0, 0.0
81728200.4, 80185.8, 2002,  8,  3, 22, 16, 40.4, 69.0, 129, 18353.7, 23.1, -30778.7, 0.0, 0.0, 0.0
81728215.4, 80200.8, 2002,  8,  3, 22, 16, 55.4, 69.0, 129, 18328.4, 23.3, -30738.5, 0.0, 0.0, 0.0
81728230.4, 80215.8, 2002,  8,  3, 22, 17, 10.4, 69.0, 129, 18336.6, 23.9, -30751.4, 0.0, 0.0, 0.0
81728245.4, 80230.8, 2002,  8,  3, 22, 17, 25.4, 69.0, 129, 18337.7, 23.4, -30754.7, 0.0, 0.0, 0.0
81728260.4, 80245.8, 2002,  8,  3, 22, 17, 40.4, 69.0, 129, 18322.6, 23.1, -30729.1, 0.0, 0.0, 0.0
81728275.4, 80260.8, 2002,  8,  3, 22, 17, 55.4, 69.0, 129, 18280.6, 24.3, -30661.6, 0.0, 0.0, 0.0
81728290.4, 80275.8, 2002,  8,  3, 22, 18, 10.4, 69.0, 129, 18410.8, 22.2, -30871.5, 0.0, 0.0, 0.0
81728305.4, 80290.8, 2002,  8,  3, 22, 18, 25.4, 69.0, 129, 18402.3, 21.8, -30857.4, 0.0, 0.0, 0.0
81728320.4, 80305.8, 2002,  8,  3, 22, 18, 40.4, 69.0, 129, 18398.7, 22.1, -30852.5, 0.0, 0.0, 0.0
81728335.4, 80320.8, 2002,  8,  3, 22, 18, 55.4, 69.0, 129, 18414.0, 21.7, -30876.9, 0.0, 0.0, 0.0
81728350.4, 80335.8, 2002,  8,  3, 22, 19, 10.4, 69.0, 129, 18401.7, 22.5, -30857.2, 0.0, 0.0, 0.0
81728365.4, 80350.8, 2002,  8,  3, 22, 19, 25.4, 69.0, 129, 18402.1, 22.5, -30856.9, 0.0, 0.0, 0.0
81728380.4, 80365.8, 2002,  8,  3, 22, 19, 40.4, 69.0, 129, 18405.8, 22.2, -30864.7, 0.0, 0.0, 0.0
81728395.4, 80380.8, 2002,  8,  3, 22, 19, 55.4, 69.0, 129, 18402.8, 21.3, -30860.0, 0.0, 0.0, 0.0
81728410.3, 80395.7, 2002,  8,  3, 22, 20, 10.3, 69.0, 129, 18398.4, 21.1, -30851.3, 0.0, 0.0, 0.0
81728425.3, 80410.7, 2002,  8,  3, 22, 20, 25.3, 69.0, 129, 18384.6, 21.9, -30830.8, 0.0, 0.0, 0.0
81728440.3, 80425.7, 2002,  8,  3, 22, 20, 40.3, 69.0, 129, 18377.9, 21.5, -30819.8, 0.0, 0.0, 0.0
81728455.3, 80440.7, 2002,  8,  3, 22, 20, 55.3, 69.0, 129, 18398.8, 21.4, -30853.6, 0.0, 0.0, 0.0
81728470.3, 80455.7, 2002,  8,  3, 22, 21, 10.3, 69.0, 129, 18382.3, 21.1, -30827.5, 0.0, 0.0, 0.0
81728485.3, 80470.7, 2002,  8,  3, 22, 21, 25.3, 69.0, 129, 18382.9, 21.1, -30827.5, 0.0, 0.0, 0.0
81728500.3, 80485.7, 2002,  8,  3, 22, 21, 40.3, 69.0, 129, 18364.6, 21.3, -30799.3, 0.0, 0.0, 0.0
81728515.3, 80500.7, 2002,  8,  3, 22, 21, 55.3, 69.0, 129, 18373.4, 21.5, -30813.0, 0.0, 0.0, 0.0
81728530.3, 80515.7, 2002,  8,  3, 22, 22, 10.3, 69.0, 129, 18371.6, 21.2, -30810.4, 0.0, 0.0, 0.0
81728545.3, 80530.7, 2002,  8,  3, 22, 22, 25.3, 69.0, 129, 18380.3, 21.5, -30823.1, 0.0, 0.0, 0.0
81728560.3, 80545.7, 2002,  8,  3, 22, 22, 40.3, 69.0, 129, 18381.1, 22.2, -30825.2, 0.0, 0.0, 0.0
81728575.3, 80560.7, 2002,  8,  3, 22, 22, 55.3, 69.0, 129, 18374.4, 21.7, -30814.4, 0.0, 0.0, 0.0
81728590.3, 80575.7, 2002,  8,  3, 22, 23, 10.3, 69.0, 129, 18368.4, 21.7, -30805.5, 0.0, 0.0, 0.0
81728605.3, 80590.7, 2002,  8,  3, 22, 23, 25.3, 69.0, 129, 18377.1, 21.5, -30818.1, 0.0, 0.0, 0.0
81728620.3, 80605.7, 2002,  8,  3, 22, 23, 40.3, 69.0, 129, 18363.1, 21.5, -30796.1, 0.0, 0.0, 0.0
81728635.3, 80620.7, 2002,  8,  3, 22, 23, 55.3, 69.0, 129, 18341.6, 21.7, -30761.7, 0.0, 0.0, 0.0
81728650.3, 80635.7, 2002,  8,  3, 22, 24, 10.3, 69.0, 129, 18370.8, 21.6, -30806.6, 0.0, 0.0, 0.0
81728665.3, 80650.7, 2002,  8,  3, 22, 24, 25.3, 69.0, 129, 18359.7, 21.3, -30788.8, 0.0, 0.0, 0.0
81728680.3, 80665.7, 2002,  8,  3, 22, 24, 40.3, 69.0, 129, 18349.5, 21.5, -30772.6, 0.0, 0.0, 0.0
81728695.3, 80680.7, 2002,  8,  3, 22, 24, 55.3, 69.0, 129, 18345.1, 21.9, -30766.4, 0.0, 0.0, 0.0
81728710.3, 80695.7, 2002,  8,  3, 22, 25, 10.3, 69.0, 129, 18364.6, 21.3, -30797.0, 0.0, 0.0, 0.0
81728725.3, 80710.7, 2002,  8,  3, 22, 25, 25.3, 69.0, 129, 18374.7, 21.3, -30814.1, 0.0, 0.0, 0.0
81728740.2, 80725.6, 2002,  8,  3, 22, 25, 40.2, 69.0, 129, 18377.3, 21.6, -30817.7, 0.0, 0.0, 0.0
81728755.2, 80740.6, 2002,  8,  3, 22, 25, 55.2, 69.0, 129, 18390.0, 20.4, -30837.4, 0.0, 0.0, 0.0
81728770.2, 80755.6, 2002,  8,  3, 22, 26, 10.2, 69.0, 129, 18385.7, 21.3, -30831.3, 0.0, 0.0, 0.0
81728785.2, 80770.6, 2002,  8,  3, 22, 26, 25.2, 69.0, 129, 18382.3, 21.1, -30825.7, 0.0, 0.0, 0.0
81728800.2, 80785.6, 2002,  8,  3, 22, 26, 40.2, 69.0, 129, 18371.9, 21.0, -30808.3, 0.0, 0.0, 0.0
81728815.2, 80800.6, 2002,  8,  3, 22, 26, 55.2, 69.0, 129, 18348.6, 21.4, -30771.1, 0.0, 0.0, 0.0
81728830.2, 80815.6, 2002,  8,  3, 22, 27, 10.2, 69.0, 129, 18368.6, 21.9, -30802.9, 0.0, 0.0, 0.0
81728845.2, 80830.6, 2002,  8,  3, 22, 27, 25.2, 69.0, 129, 18371.5, 21.4, -30808.3, 0.0, 0.0, 0.0
