70649543.6, 60738.8, 2002,  3, 28, 16, 52, 23.6, 1.4, 1, 19788.0, -7.7, -33093.3, 0.0, 0.0, 0.0
70649548.6, 60743.8, 2002,  3, 28, 16, 52, 28.6, 1.4, 1, 19777.0, -7.5, -33074.8, 0.0, 0.0, 0.0
70649553.6, 60748.8, 2002,  3, 28, 16, 52, 33.6, 1.4, 1, 19807.5, -8.1, -33125.0, 0.0, 0.0, 0.0
70649558.6, 60753.8, 2002,  3, 28, 16, 52, 38.6, 1.4, 1, 19797.7, -8.0, -33109.5, 0.0, 0.0, 0.0
70649563.6, 60758.8, 2002,  3, 28, 16, 52, 43.6, 1.4, 1, 19791.8, -7.8, -33099.9, 0.0, 0.0, 0.0
70649568.6, 60763.8, 2002,  3, 28, 16, 52, 48.6, 1.4, 1, 19791.5, -7.7, -33099.7, 0.0, 0.0, 0.0
70649573.6, 60768.8, 2002,  3, 28, 16, 52, 53.6, 1.4, 1, 19792.5, -7.7, -33101.1, 0.0, 0.0, 0.0
70649578.6, 60773.8, 2002,  3, 28, 16, 52, 58.6, 1.4, 1, 19797.8, -7.8, -33110.7, 0.0, 0.0, 0.0
70649583.6, 60778.8, 2002,  3, 28, 16, 53,  3.6, 1.4, 1, 19795.9, -7.7, -33106.0, 0.0, 0.0, 0.0
70649588.6, 60783.8, 2002,  3, 28, 16, 53,  8.6, 1.4, 1, 19798.9, -7.8, -33111.9, 0.0, 0.0, 0.0
70649593.6, 60788.8, 2002,  3, 28, 16, 53, 13.6, 1.4, 1, 19799.7, -7.3, -33113.3, 0.0, 0.0, 0.0
70649598.6, 60793.8, 2002,  3, 28, 16, 53, 18.6, 1.4, 1, 19798.4, -7.3, -33110.9, 0.0, 0.0, 0.0
70649603.6, 60798.8, 2002,  3, 28, 16, 53, 23.6, 1.4, 1, 19787.8, -7.1, -33094.5, 0.0, 0.0, 0.0
70649608.6, 60803.8, 2002,  3, 28, 16, 53, 28.6, 1.4, 1, 19802.0, -7.0, -33116.6, 0.0, 0.0, 0.0
70649613.6, 60808.8, 2002,  3, 28, 16, 53, 33.6, 1.4, 1, 19796.4, -7.0, -33108.1, 0.0, 0.0, 0.0
70649618.6, 60813.8, 2002,  3, 28, 16, 53, 38.6, 1.4, 1, 19797.7, -7.1, -33109.8, 0.0, 0.0, 0.0
70649623.5, 60818.7, 2002,  3, 28, 16, 53, 43.5, 1.4, 1, 19809.9, -7.6, -33128.8, 0.0, 0.0, 0.0
70649628.5, 60823.7, 2002,  3, 28, 16, 53, 48.5, 1.4, 1, 19787.0, -7.1, -33091.4, 0.0, 0.0, 0.0
70649633.5, 60828.7, 2002,  3, 28, 16, 53, 53.5, 1.4, 1, 19784.1, -6.8, -33087.0, 0.0, 0.0, 0.0
70649638.5, 60833.7, 2002,  3, 28, 16, 53, 58.5, 1.4, 1, 19796.2, -7.7, -33106.5, 0.0, 0.0, 0.0
70649643.5, 60838.7, 2002,  3, 28, 16, 54,  3.5, 1.4, 1, 19779.9, -7.1, -33080.9, 0.0, 0.0, 0.0
70649648.5, 60843.7, 2002,  3, 28, 16, 54,  8.5, 1.4, 1, 19783.5, -7.0, -33086.3, 0.0, 0.0, 0.0
70649653.5, 60848.7, 2002,  3, 28, 16, 54, 13.5, 1.4, 1, 19800.1, -6.7, -33113.1, 0.0, 0.0, 0.0
70649658.5, 60853.7, 2002,  3, 28, 16, 54, 18.5, 1.4, 1, 19799.7, -6.5, -33113.1, 0.0, 0.0, 0.0
70649663.5, 60858.7, 2002,  3, 28, 16, 54, 23.5, 1.4, 1, 19802.1, -6.9, -33116.8, 0.0, 0.0, 0.0
70649668.5, 60863.7, 2002,  3, 28, 16, 54, 28.5, 1.4, 1, 19799.8, -7.2, -33112.6, 0.0, 0.0, 0.0
70649673.5, 60868.7, 2002,  3, 28, 16, 54, 33.5, 1.4, 1, 19796.6, -6.3, -33106.9, 0.0, 0.0, 0.0
70649678.5, 60873.7, 2002,  3, 28, 16, 54, 38.5, 1.4, 1, 19801.8, -6.7, -33115.9, 0.0, 0.0, 0.0
70649683.5, 60878.7, 2002,  3, 28, 16, 54, 43.5, 1.4, 1, 19796.0, -6.5, -33107.4, 0.0, 0.0, 0.0
70649688.5, 60883.7, 2002,  3, 28, 16, 54, 48.5, 1.4, 1, 19798.5, -6.0, -33110.5, 0.0, 0.0, 0.0
70649693.5, 60888.7, 2002,  3, 28, 16, 54, 53.5, 1.4, 1, 19800.6, -6.8, -33113.8, 0.0, 0.0, 0.0
70649698.5, 60893.7, 2002,  3, 28, 16, 54, 58.5, 1.4, 1, 19800.6, -6.2, -33113.3, 0.0, 0.0, 0.0
70649703.5, 60898.7, 2002,  3, 28, 16, 55,  3.5, 1.4, 1, 19796.9, -6.5, -33107.2, 0.0, 0.0, 0.0
70649708.5, 60903.7, 2002,  3, 28, 16, 55,  8.5, 1.4, 1, 19790.0, -6.2, -33096.1, 0.0, 0.0, 0.0
70649713.5, 60908.7, 2002,  3, 28, 16, 55, 13.5, 1.4, 1, 19798.1, -6.4, -33110.0, 0.0, 0.0, 0.0
70649718.5, 60913.7, 2002,  3, 28, 16, 55, 18.5, 1.4, 1, 19795.9, -5.9, -33106.2, 0.0, 0.0, 0.0
70649723.4, 60918.6, 2002,  3, 28, 16, 55, 23.4, 1.4, 1, 19788.0, -6.0, -33093.1, 0.0, 0.0, 0.0
70649728.4, 60923.6, 2002,  3, 28, 16, 55, 28.4, 1.5, 1, 19794.5, -6.1, -33103.9, 0.0, 0.0, 0.0
70649733.4, 60928.6, 2002,  3, 28, 16, 55, 33.4, 1.5, 1, 19779.8, -6.2, -33081.1, 0.0, 0.0, 0.0
70649738.4, 60933.6, 2002,  3, 28, 16, 55, 38.4, 1.5, 1, 19776.5, -5.9, -33075.7, 0.0, 0.0, 0.0
70649743.4, 60938.6, 2002,  3, 28, 16, 55, 43.4, 1.5, 1, 19779.8, -5.9, -33079.0, 0.0, 0.0, 0.0
70649748.4, 60943.6, 2002,  3, 28, 16, 55, 48.4, 1.5, 1, 19777.5, -6.1, -33075.7, 0.0, 0.0, 0.0
70649753.4, 60948.6, 2002,  3, 28, 16, 55, 53.4, 1.5, 1, 19786.1, -6.3, -33090.3, 0.0, 0.0, 0.0
70649758.4, 60953.6, 2002,  3, 28, 16, 55, 58.4, 1.5, 1, 19781.5, -6.1, -33083.4, 0.0, 0.0, 0.0
70649763.4, 60958.6, 2002,  3, 28, 16, 56,  3.4, 1.5, 1, 19777.0, -6.2, -33074.5, 0.0, 0.0, 0.0
70649768.4, 60963.6, 2002,  3, 28, 16, 56,  8.4, 1.5, 1, 19774.4, -5.4, -33071.9, 0.0, 0.0, 0.0
70649773.4, 60968.6, 2002,  3, 28, 16, 56, 13.4, 1.5, 1, 19775.0, -5.8, -33072.6, 0.0, 0.0, 0.0
70649778.4, 60973.6, 2002,  3, 28, 16, 56, 18.4, 1.5, 1, 19781.6, -6.5, -33082.7, 0.0, 0.0, 0.0
70649783.4, 60978.6, 2002,  3, 28, 16, 56, 23.4, 1.5, 1, 19768.8, -5.6, -33062.1, 0.0, 0.0, 0.0
70649788.4, 60983.6, 2002,  3, 28, 16, 56, 28.4, 1.5, 1, 19776.1, -5.6, -33073.3, 0.0, 0.0, 0.0
70649793.4, 60988.6, 2002,  3, 28, 16, 56, 33.4, 1.5, 1, 19784.5, -5.4, -33087.4, 0.0, 0.0, 0.0
70649798.4, 60993.6, 2002,  3, 28, 16, 56, 38.4, 1.5, 1, 19786.7, -5.9, -33090.5, 0.0, 0.0, 0.0
70649803.4, 60998.6, 2002,  3, 28, 16, 56, 43.4, 1.5, 1, 19769.4, -6.0, -33063.2, 0.0, 0.0, 0.0
70649808.4, 61003.6, 2002,  3, 28, 16, 56, 48.4, 1.5, 1, 19767.5, -5.4, -33059.7, 0.0, 0.0, 0.0
70649813.4, 61008.6, 2002,  3, 28, 16, 56, 53.4, 1.5, 1, 19765.0, -5.0, -33055.7, 0.0, 0.0, 0.0
70649818.4, 61013.6, 2002,  3, 28, 16, 56, 58.4, 1.5, 1, 19774.2, -5.8, -33069.8, 0.0, 0.0, 0.0
70649823.3, 61018.5, 2002,  3, 28, 16, 57,  3.3, 1.5, 1, 19774.1, -6.3, -33070.5, 0.0, 0.0, 0.0
70649828.3, 61023.5, 2002,  3, 28, 16, 57,  8.3, 1.5, 1, 19769.2, -5.7, -33062.3, 0.0, 0.0, 0.0
70649833.3, 61028.5, 2002,  3, 28, 16, 57, 13.3, 1.5, 1, 19769.9, -5.5, -33063.9, 0.0, 0.0, 0.0
70649838.3, 61033.5, 2002,  3, 28, 16, 57, 18.3, 1.5, 1, 19778.2, -5.8, -33077.1, 0.0, 0.0, 0.0
70649843.3, 61038.5, 2002,  3, 28, 16, 57, 23.3, 1.5, 1, 19777.9, -5.3, -33076.6, 0.0, 0.0, 0.0
70649848.3, 61043.5, 2002,  3, 28, 16, 57, 28.3, 1.5, 1, 19776.4, -6.1, -33075.0, 0.0, 0.0, 0.0
70649853.3, 61048.5, 2002,  3, 28, 16, 57, 33.3, 1.5, 1, 19782.7, -5.7, -33085.3, 0.0, 0.0, 0.0
70649858.3, 61053.5, 2002,  3, 28, 16, 57, 38.3, 1.5, 1, 19775.1, -5.5, -33072.6, 0.0, 0.0, 0.0
70649863.3, 61058.5, 2002,  3, 28, 16, 57, 43.3, 1.5, 1, 19780.9, -5.7, -33082.0, 0.0, 0.0, 0.0
70649868.3, 61063.5, 2002,  3, 28, 16, 57, 48.3, 1.5, 1, 19774.3, -5.0, -33070.5, 0.0, 0.0, 0.0
70649873.3, 61068.5, 2002,  3, 28, 16, 57, 53.3, 1.5, 1, 19775.9, -5.0, -33073.1, 0.0, 0.0, 0.0
70649878.3, 61073.5, 2002,  3, 28, 16, 57, 58.3, 1.5, 1, 19777.7, -5.2, -33074.8, 0.0, 0.0, 0.0
70649883.3, 61078.5, 2002,  3, 28, 16, 58,  3.3, 1.5, 1, 19776.3, -5.4, -33073.1, 0.0, 0.0, 0.0
70649888.3, 61083.5, 2002,  3, 28, 16, 58,  8.3, 1.5, 1, 19778.3, -5.3, -33077.3, 0.0, 0.0, 0.0
70649893.3, 61088.5, 2002,  3, 28, 16, 58, 13.3, 1.5, 1, 19766.5, -5.4, -33057.6, 0.0, 0.0, 0.0
70649898.3, 61093.5, 2002,  3, 28, 16, 58, 18.3, 1.5, 1, 19771.3, -5.5, -33066.3, 0.0, 0.0, 0.0
70649903.3, 61098.5, 2002,  3, 28, 16, 58, 23.3, 1.5, 1, 19782.3, -5.5, -33083.2, 0.0, 0.0, 0.0
70649908.3, 61103.5, 2002,  3, 28, 16, 58, 28.3, 1.5, 1, 19772.2, -5.0, -33067.9, 0.0, 0.0, 0.0
70649913.3, 61108.5, 2002,  3, 28, 16, 58, 33.3, 1.5, 1, 19791.6, -6.1, -33098.5, 0.0, 0.0, 0.0
70649918.3, 61113.5, 2002,  3, 28, 16, 58, 38.3, 1.5, 1, 19783.2, -5.7, -33086.0, 0.0, 0.0, 0.0
70649923.2, 61118.4, 2002,  3, 28, 16, 58, 43.2, 1.5, 1, 19786.5, -5.2, -33090.0, 0.0, 0.0, 0.0
70649928.2, 61123.4, 2002,  3, 28, 16, 58, 48.2, 1.5, 1, 19778.8, -5.8, -33077.8, 0.0, 0.0, 0.0
70649933.2, 61128.4, 2002,  3, 28, 16, 58, 53.2, 1.5, 1, 19788.0, -6.0, -33092.6, 0.0, 0.0, 0.0
70649938.2, 61133.4, 2002,  3, 28, 16, 58, 58.2, 1.5, 1, 19778.5, -5.4, -33077.1, 0.0, 0.0, 0.0
70649943.2, 61138.4, 2002,  3, 28, 16, 59,  3.2, 1.5, 1, 19787.8, -5.7, -33093.3, 0.0, 0.0, 0.0
70649948.2, 61143.4, 2002,  3, 28, 16, 59,  8.2, 1.5, 1, 19790.2, -5.8, -33096.6, 0.0, 0.0, 0.0
70649953.2, 61148.4, 2002,  3, 28, 16, 59, 13.2, 1.5, 1, 19790.9, -5.1, -33098.0, 0.0, 0.0, 0.0
70649958.2, 61153.4, 2002,  3, 28, 16, 59, 18.2, 1.5, 1, 19789.4, -5.3, -33095.2, 0.0, 0.0, 0.0
70649963.2, 61158.4, 2002,  3, 28, 16, 59, 23.2, 1.5, 1, 19799.3, -5.4, -33110.0, 0.0, 0.0, 0.0
70649968.2, 61163.4, 2002,  3, 28, 16, 59, 28.2, 1.5, 1, 19793.4, -5.2, -33101.1, 0.0, 0.0, 0.0
70649973.2, 61168.4, 2002,  3, 28, 16, 59, 33.2, 1.5, 1, 19793.8, -5.4, -33100.6, 0.0, 0.0, 0.0
70649978.2, 61173.4, 2002,  3, 28, 16, 59, 38.2, 1.5, 1, 19799.7, -5.4, -33111.4, 0.0, 0.0, 0.0
70649983.2, 61178.4, 2002,  3, 28, 16, 59, 43.2, 1.5, 1, 19797.0, -5.9, -33106.2, 0.0, 0.0, 0.0
70649988.2, 61183.4, 2002,  3, 28, 16, 59, 48.2, 1.5, 1, 19807.3, -5.5, -33124.1, 0.0, 0.0, 0.0
70649993.2, 61188.4, 2002,  3, 28, 16, 59, 53.2, 1.5, 1, 19804.4, -5.4, -33120.1, 0.0, 0.0, 0.0
70649998.2, 61193.4, 2002,  3, 28, 16, 59, 58.2, 1.5, 1, 19801.0, -5.6, -33113.3, 0.0, 0.0, 0.0
70650003.2, 61198.4, 2002,  3, 28, 17,  0,  3.2, 1.5, 1, 19804.6, -5.6, -33118.9, 0.0, 0.0, 0.0
70650008.2, 61203.4, 2002,  3, 28, 17,  0,  8.2, 1.5, 1, 19800.7, -5.7, -33113.8, 0.0, 0.0, 0.0
70650013.2, 61208.4, 2002,  3, 28, 17,  0, 13.2, 1.5, 1, 19800.7, -5.7, -33113.3, 0.0, 0.0, 0.0
70650018.2, 61213.4, 2002,  3, 28, 17,  0, 18.2, 1.5, 1, 19799.2, -5.6, -33111.9, 0.0, 0.0, 0.0
70650023.1, 61218.3, 2002,  3, 28, 17,  0, 23.1, 1.5, 1, 19793.7, -6.0, -33101.5, 0.0, 0.0, 0.0
70650028.1, 61223.3, 2002,  3, 28, 17,  0, 28.1, 1.5, 1, 19801.5, -6.2, -33114.0, 0.0, 0.0, 0.0
70650033.1, 61228.3, 2002,  3, 28, 17,  0, 33.1, 1.5, 1, 19793.3, -5.7, -33102.2, 0.0, 0.0, 0.0
70650038.1, 61233.3, 2002,  3, 28, 17,  0, 38.1, 1.5, 1, 19793.8, -4.8, -33101.5, 0.0, 0.0, 0.0
70650043.1, 61238.3, 2002,  3, 28, 17,  0, 43.1, 1.5, 1, 19789.4, -5.3, -33095.4, 0.0, 0.0, 0.0
70650048.1, 61243.3, 2002,  3, 28, 17,  0, 48.1, 1.5, 1, 19798.1, -5.8, -33109.1, 0.0, 0.0, 0.0
70650053.1, 61248.3, 2002,  3, 28, 17,  0, 53.1, 1.5, 1, 19797.4, -5.7, -33107.7, 0.0, 0.0, 0.0
70650058.1, 61253.3, 2002,  3, 28, 17,  0, 58.1, 1.5, 1, 19790.7, -5.6, -33097.5, 0.0, 0.0, 0.0
70650063.1, 61258.3, 2002,  3, 28, 17,  1,  3.1, 1.5, 1, 19793.4, -5.4, -33101.8, 0.0, 0.0, 0.0
70650068.1, 61263.3, 2002,  3, 28, 17,  1,  8.1, 1.5, 1, 19790.3, -4.8, -33097.8, 0.0, 0.0, 0.0
70650073.1, 61268.3, 2002,  3, 28, 17,  1, 13.1, 1.5, 1, 19791.5, -5.5, -33099.0, 0.0, 0.0, 0.0
70650078.1, 61273.3, 2002,  3, 28, 17,  1, 18.1, 1.5, 1, 19792.7, -5.3, -33100.8, 0.0, 0.0, 0.0
70650083.1, 61278.3, 2002,  3, 28, 17,  1, 23.1, 1.5, 1, 19794.0, -5.0, -33102.5, 0.0, 0.0, 0.0
70650088.1, 61283.3, 2002,  3, 28, 17,  1, 28.1, 1.5, 1, 19794.7, -5.7, -33103.9, 0.0, 0.0, 0.0
70650093.1, 61288.3, 2002,  3, 28, 17,  1, 33.1, 1.5, 1, 19798.6, -5.0, -33110.5, 0.0, 0.0, 0.0
70650098.1, 61293.3, 2002,  3, 28, 17,  1, 38.1, 1.5, 1, 19795.1, -5.4, -33105.1, 0.0, 0.0, 0.0
70650103.1, 61298.3, 2002,  3, 28, 17,  1, 43.1, 1.5, 1, 19804.6, -5.6, -33120.6, 0.0, 0.0, 0.0
70650108.1, 61303.3, 2002,  3, 28, 17,  1, 48.1, 1.5, 1, 19796.8, -5.3, -33106.7, 0.0, 0.0, 0.0
70650113.1, 61308.3, 2002,  3, 28, 17,  1, 53.1, 1.5, 1, 19799.3, -5.7, -33111.6, 0.0, 0.0, 0.0
70650118.1, 61313.3, 2002,  3, 28, 17,  1, 58.1, 1.5, 1, 19797.9, -5.7, -33109.8, 0.0, 0.0, 0.0
70650123.0, 61318.2, 2002,  3, 28, 17,  2,  3.0, 1.5, 1, 19799.3, -5.7, -33111.6, 0.0, 0.0, 0.0
70650128.0, 61323.2, 2002,  3, 28, 17,  2,  8.0, 1.5, 1, 19789.3, -5.2, -33095.2, 0.0, 0.0, 0.0
70650133.0, 61328.2, 2002,  3, 28, 17,  2, 13.0, 1.5, 1, 19793.2, -5.9, -33102.7, 0.0, 0.0, 0.0
70650138.0, 61333.2, 2002,  3, 28, 17,  2, 18.0, 1.5, 1, 19796.0, -5.1, -33105.5, 0.0, 0.0, 0.0
70650143.0, 61338.2, 2002,  3, 28, 17,  2, 23.0, 1.5, 1, 19787.1, -5.5, -33091.9, 0.0, 0.0, 0.0
70650148.0, 61343.2, 2002,  3, 28, 17,  2, 28.0, 1.5, 1, 19796.1, -5.0, -33105.8, 0.0, 0.0, 0.0
70650153.0, 61348.2, 2002,  3, 28, 17,  2, 33.0, 1.5, 1, 19791.1, -5.2, -33098.3, 0.0, 0.0, 0.0
70650158.0, 61353.2, 2002,  3, 28, 17,  2, 38.0, 1.5, 1, 19804.5, -5.7, -33119.6, 0.0, 0.0, 0.0
70650163.0, 61358.2, 2002,  3, 28, 17,  2, 43.0, 1.5, 1, 19803.5, -5.5, -33118.5, 0.0, 0.0, 0.0
70650168.0, 61363.2, 2002,  3, 28, 17,  2, 48.0, 1.5, 1, 19797.9, -5.7, -33110.2, 0.0, 0.0, 0.0
70650173.0, 61368.2, 2002,  3, 28, 17,  2, 53.0, 1.5, 1, 19799.9, -5.8, -33113.3, 0.0, 0.0, 0.0
70650178.0, 61373.2, 2002,  3, 28, 17,  2, 58.0, 1.5, 1, 19794.1, -6.7, -33103.2, 0.0, 0.0, 0.0
70650183.0, 61378.2, 2002,  3, 28, 17,  3,  3.0, 1.5, 1, 19788.5, -5.5, -33095.0, 0.0, 0.0, 0.0
70650188.0, 61383.2, 2002,  3, 28, 17,  3,  8.0, 1.5, 1, 19787.1, -5.5, -33092.4, 0.0, 0.0, 0.0
70650193.0, 61388.2, 2002,  3, 28, 17,  3, 13.0, 1.5, 1, 19799.5, -5.8, -33111.6, 0.0, 0.0, 0.0
70650198.0, 61393.2, 2002,  3, 28, 17,  3, 18.0, 1.5, 1, 19797.8, -5.6, -33109.3, 0.0, 0.0, 0.0
70650203.0, 61398.2, 2002,  3, 28, 17,  3, 23.0, 1.5, 1, 19800.1, -5.7, -33113.1, 0.0, 0.0, 0.0
70650208.0, 61403.2, 2002,  3, 28, 17,  3, 28.0, 1.5, 1, 19806.6, -5.7, -33123.9, 0.0, 0.0, 0.0
70650213.0, 61408.2, 2002,  3, 28, 17,  3, 33.0, 1.5, 1, 19798.0, -6.0, -33110.0, 0.0, 0.0, 0.0
70650218.0, 61413.2, 2002,  3, 28, 17,  3, 38.0, 1.5, 1, 19798.4, -5.9, -33109.5, 0.0, 0.0, 0.0
70650222.9, 61418.1, 2002,  3, 28, 17,  3, 42.9, 1.5, 1, 19798.5, -5.8, -33110.0, 0.0, 0.0, 0.0
70650227.9, 61423.1, 2002,  3, 28, 17,  3, 47.9, 1.5, 1, 19790.3, -5.6, -33097.8, 0.0, 0.0, 0.0
70650232.9, 61428.1, 2002,  3, 28, 17,  3, 52.9, 1.5, 1, 19796.6, -5.5, -33107.9, 0.0, 0.0, 0.0
70650237.9, 61433.1, 2002,  3, 28, 17,  3, 57.9, 1.5, 1, 19794.6, -5.4, -33104.1, 0.0, 0.0, 0.0
70650242.9, 61438.1, 2002,  3, 28, 17,  4,  2.9, 1.5, 1, 19786.0, -5.7, -33090.7, 0.0, 0.0, 0.0
70650247.9, 61443.1, 2002,  3, 28, 17,  4,  7.9, 1.5, 1, 19802.9, -5.6, -33117.3, 0.0, 0.0, 0.0
70650252.9, 61448.1, 2002,  3, 28, 17,  4, 12.9, 1.5, 1, 19801.0, -5.6, -33114.0, 0.0, 0.0, 0.0
70650257.9, 61453.1, 2002,  3, 28, 17,  4, 17.9, 1.5, 1, 19809.8, -5.0, -33127.9, 0.0, 0.0, 0.0
70650262.9, 61458.1, 2002,  3, 28, 17,  4, 22.9, 1.5, 1, 19808.1, -5.2, -33125.7, 0.0, 0.0, 0.0
70650267.9, 61463.1, 2002,  3, 28, 17,  4, 27.9, 1.6, 1, 19812.0, -5.1, -33133.0, 0.0, 0.0, 0.0
70650272.9, 61468.1, 2002,  3, 28, 17,  4, 32.9, 1.6, 1, 19809.0, -5.5, -33127.6, 0.0, 0.0, 0.0
70650277.9, 61473.1, 2002,  3, 28, 17,  4, 37.9, 1.6, 1, 19809.8, -6.0, -33129.3, 0.0, 0.0, 0.0
70650282.9, 61478.1, 2002,  3, 28, 17,  4, 42.9, 1.6, 1, 19812.4, -5.3, -33132.6, 0.0, 0.0, 0.0
70650287.9, 61483.1, 2002,  3, 28, 17,  4, 47.9, 1.6, 1, 19812.7, -5.7, -33133.0, 0.0, 0.0, 0.0
70650292.9, 61488.1, 2002,  3, 28, 17,  4, 52.9, 1.6, 1, 19801.9, -5.0, -33115.6, 0.0, 0.0, 0.0
70650297.9, 61493.1, 2002,  3, 28, 17,  4, 57.9, 1.6, 1, 19798.0, -5.2, -33110.2, 0.0, 0.0, 0.0
70650302.9, 61498.1, 2002,  3, 28, 17,  5,  2.9, 1.6, 1, 19801.1, -5.1, -33113.5, 0.0, 0.0, 0.0
70650307.9, 61503.1, 2002,  3, 28, 17,  5,  7.9, 1.6, 1, 19802.1, -5.1, -33115.4, 0.0, 0.0, 0.0
70650312.9, 61508.1, 2002,  3, 28, 17,  5, 12.9, 1.6, 1, 19793.8, -4.8, -33102.0, 0.0, 0.0, 0.0
70650317.9, 61513.1, 2002,  3, 28, 17,  5, 17.9, 1.6, 1, 19806.4, -4.4, -33122.5, 0.0, 0.0, 0.0
70650322.8, 61518.0, 2002,  3, 28, 17,  5, 22.8, 1.6, 1, 19798.3, -4.6, -33109.8, 0.0, 0.0, 0.0
70650327.8, 61523.0, 2002,  3, 28, 17,  5, 27.8, 1.6, 1, 19797.1, -4.4, -33108.1, 0.0, 0.0, 0.0
70650332.8, 61528.0, 2002,  3, 28, 17,  5, 32.8, 1.6, 1, 19799.8, -4.6, -33112.6, 0.0, 0.0, 0.0
70650337.8, 61533.0, 2002,  3, 28, 17,  5, 37.8, 1.6, 1, 19798.3, -4.6, -33109.1, 0.0, 0.0, 0.0
70650342.8, 61538.0, 2002,  3, 28, 17,  5, 42.8, 1.6, 1, 19785.2, -4.2, -33087.9, 0.0, 0.0, 0.0
70650347.8, 61543.0, 2002,  3, 28, 17,  5, 47.8, 1.6, 1, 19803.6, -5.0, -33118.9, 0.0, 0.0, 0.0
70650352.8, 61548.0, 2002,  3, 28, 17,  5, 52.8, 1.6, 1, 19799.8, -4.6, -33112.8, 0.0, 0.0, 0.0
70650357.8, 61553.0, 2002,  3, 28, 17,  5, 57.8, 1.6, 1, 19800.9, -4.8, -33114.2, 0.0, 0.0, 0.0
70650362.8, 61558.0, 2002,  3, 28, 17,  6,  2.8, 1.6, 1, 19800.9, -4.8, -33114.0, 0.0, 0.0, 0.0
70650367.8, 61563.0, 2002,  3, 28, 17,  6,  7.8, 1.6, 1, 19805.0, -5.0, -33120.8, 0.0, 0.0, 0.0
70650372.8, 61568.0, 2002,  3, 28, 17,  6, 12.8, 1.6, 1, 19803.7, -4.8, -33118.9, 0.0, 0.0, 0.0
70650377.8, 61573.0, 2002,  3, 28, 17,  6, 17.8, 1.6, 1, 19800.2, -5.2, -33113.1, 0.0, 0.0, 0.0
70650382.8, 61578.0, 2002,  3, 28, 17,  6, 22.8, 1.6, 1, 19797.5, -4.6, -33108.4, 0.0, 0.0, 0.0
70650387.8, 61583.0, 2002,  3, 28, 17,  6, 27.8, 1.6, 1, 19795.8, -4.8, -33105.8, 0.0, 0.0, 0.0
70650392.8, 61588.0, 2002,  3, 28, 17,  6, 32.8, 1.6, 1, 19792.6, -4.5, -33099.2, 0.0, 0.0, 0.0
70650397.8, 61593.0, 2002,  3, 28, 17,  6, 37.8, 1.6, 1, 19794.8, -4.2, -33104.6, 0.0, 0.0, 0.0
70650402.8, 61598.0, 2002,  3, 28, 17,  6, 42.8, 1.6, 1, 19802.0, -4.3, -33115.6, 0.0, 0.0, 0.0
70650407.8, 61603.0, 2002,  3, 28, 17,  6, 47.8, 1.6, 1, 19798.9, -4.4, -33111.2, 0.0, 0.0, 0.0
70650412.8, 61608.0, 2002,  3, 28, 17,  6, 52.8, 1.6, 1, 19805.4, -4.6, -33121.0, 0.0, 0.0, 0.0
70650417.8, 61613.0, 2002,  3, 28, 17,  6, 57.8, 1.6, 1, 19794.0, -4.5, -33104.4, 0.0, 0.0, 0.0
70650422.7, 61617.9, 2002,  3, 28, 17,  7,  2.7, 1.6, 1, 19796.9, -4.3, -33107.2, 0.0, 0.0, 0.0
70650427.7, 61622.9, 2002,  3, 28, 17,  7,  7.7, 1.6, 1, 19790.9, -4.3, -33097.5, 0.0, 0.0, 0.0
70650432.7, 61627.9, 2002,  3, 28, 17,  7, 12.7, 1.6, 1, 19793.6, -4.2, -33101.3, 0.0, 0.0, 0.0
70650437.7, 61632.9, 2002,  3, 28, 17,  7, 17.7, 1.6, 1, 19806.2, -4.3, -33121.8, 0.0, 0.0, 0.0
70650442.7, 61637.9, 2002,  3, 28, 17,  7, 22.7, 1.6, 1, 19799.5, -4.4, -33111.2, 0.0, 0.0, 0.0
70650447.7, 61642.9, 2002,  3, 28, 17,  7, 27.7, 1.6, 1, 19803.3, -4.8, -33116.6, 0.0, 0.0, 0.0
70650452.7, 61647.9, 2002,  3, 28, 17,  7, 32.7, 1.6, 1, 19803.9, -4.9, -33117.8, 0.0, 0.0, 0.0
70650457.7, 61652.9, 2002,  3, 28, 17,  7, 37.7, 1.6, 1, 19798.0, -4.1, -33108.6, 0.0, 0.0, 0.0
70650462.7, 61657.9, 2002,  3, 28, 17,  7, 42.7, 1.6, 1, 19801.5, -4.8, -33114.5, 0.0, 0.0, 0.0
70650467.7, 61662.9, 2002,  3, 28, 17,  7, 47.7, 1.6, 1, 19805.6, -4.3, -33121.8, 0.0, 0.0, 0.0
70650472.7, 61667.9, 2002,  3, 28, 17,  7, 52.7, 1.6, 1, 19805.9, -4.7, -33122.5, 0.0, 0.0, 0.0
70650477.7, 61672.9, 2002,  3, 28, 17,  7, 57.7, 1.6, 1, 19803.7, -4.2, -33118.5, 0.0, 0.0, 0.0
70650482.7, 61677.9, 2002,  3, 28, 17,  8,  2.7, 1.6, 1, 19793.1, -4.2, -33100.1, 0.0, 0.0, 0.0
70650487.7, 61682.9, 2002,  3, 28, 17,  8,  7.7, 1.6, 1, 19802.1, -4.1, -33115.2, 0.0, 0.0, 0.0
70650492.7, 61687.9, 2002,  3, 28, 17,  8, 12.7, 1.6, 1, 19806.5, -4.2, -33122.7, 0.0, 0.0, 0.0
