91186499.0, 34443.0, 2002, 11, 21,  9, 34, 59.0, 452.0, 129, 18734.6, -22.1, -31326.0, 0.0, 0.0, 0.0
91186559.0, 34503.0, 2002, 11, 21,  9, 35, 59.0, 452.0, 129, 18745.1, -23.7, -31341.7, 0.0, 0.0, 0.0
91186619.0, 34563.0, 2002, 11, 21,  9, 36, 59.0, 452.0, 129, 18716.0, -26.7, -31301.5, 0.0, 0.0, 0.0
91186679.0, 34623.0, 2002, 11, 21,  9, 37, 59.0, 452.0, 129, 18722.5, -30.8, -31312.8, 0.0, 0.0, 0.0
91186739.0, 34683.0, 2002, 11, 21,  9, 38, 59.0, 452.0, 129, 18725.7, -30.6, -31318.9, 0.0, 0.0, 0.0
91186799.0, 34743.0, 2002, 11, 21,  9, 39, 59.0, 452.0, 129, 18715.0, -22.0, -31295.4, 0.0, 0.0, 0.0
91186859.0, 34803.0, 2002, 11, 21,  9, 40, 59.0, 452.0, 129, 18713.2, -28.1, -31294.2, 0.0, 0.0, 0.0
91186919.0, 34863.0, 2002, 11, 21,  9, 41, 59.0, 452.0, 129, 18673.5, -39.8, -31235.5, 0.0, 0.0, 0.0
91186979.0, 34923.0, 2002, 11, 21,  9, 42, 59.0, 452.0, 129, 18672.0, -40.3, -31234.8, 0.0, 0.0, 0.0
91187039.0, 34983.0, 2002, 11, 21,  9, 43, 59.0, 452.0, 129, 18713.7, -36.5, -31296.8, 0.0, 0.0, 0.0
91187099.0, 35043.0, 2002, 11, 21,  9, 44, 59.0, 452.0, 129, 18706.4, -30.4, -31281.3, 0.0, 0.0, 0.0
91187159.0, 35103.0, 2002, 11, 21,  9, 45, 59.0, 452.0, 129, 18711.5, -26.5, -31294.5, 0.0, 0.0, 0.0
91187219.0, 35163.0, 2002, 11, 21,  9, 46, 59.0, 452.0, 129, 18695.1, -19.0, -31268.4, 0.0, 0.0, 0.0
91187279.0, 35223.0, 2002, 11, 21,  9, 47, 59.0, 452.0, 129, 18721.7, -23.6, -31310.4, 0.0, 0.0, 0.0
91187339.1, 35283.1, 2002, 11, 21,  9, 48, 59.1, 452.0, 129, 18711.6, -18.9, -31287.2, 0.0, 0.0, 0.0
91187399.1, 35343.1, 2002, 11, 21,  9, 49, 59.1, 452.0, 129, 18736.1, -23.3, -31329.5, 0.0, 0.0, 0.0
91187459.1, 35403.1, 2002, 11, 21,  9, 50, 59.1, 452.0, 129, 18723.6, -19.7, -31312.8, 0.0, 0.0, 0.0
91187519.1, 35463.1, 2002, 11, 21,  9, 51, 59.1, 452.0, 129, 18718.7, -23.9, -31311.2, 0.0, 0.0, 0.0
91187579.1, 35523.1, 2002, 11, 21,  9, 52, 59.1, 452.0, 129, 18726.0, -21.9, -31305.7, 0.0, 0.0, 0.0
91187639.1, 35583.1, 2002, 11, 21,  9, 53, 59.1, 452.0, 129, 18717.8, -5.3, -31279.7, 0.0, 0.0, 0.0
91187699.1, 35643.1, 2002, 11, 21,  9, 54, 59.1, 452.0, 129, 18693.9, -4.7, -31262.7, 0.0, 0.0, 0.0
91187759.1, 35703.1, 2002, 11, 21,  9, 55, 59.1, 452.0, 129, 18712.3, -18.3, -31302.2, 0.0, 0.0, 0.0
91187819.1, 35763.1, 2002, 11, 21,  9, 56, 59.1, 452.0, 129, 18709.1, -12.5, -31298.5, 0.0, 0.0, 0.0
91187879.1, 35823.1, 2002, 11, 21,  9, 57, 59.1, 452.0, 129, 18724.9, -6.7, -31316.8, 0.0, 0.0, 0.0
91187939.1, 35883.1, 2002, 11, 21,  9, 58, 59.1, 452.0, 129, 18730.7, -4.3, -31323.1, 0.0, 0.0, 0.0
91187999.1, 35943.1, 2002, 11, 21,  9, 59, 59.1, 452.0, 129, 18722.2, 3.9, -31301.3, 0.0, 0.0, 0.0
91188059.1, 36003.1, 2002, 11, 21, 10,  0, 59.1, 452.0, 129, 18736.6, 6.5, -31320.6, 0.0, 0.0, 0.0
91188119.1, 36063.1, 2002, 11, 21, 10,  1, 59.1, 452.0, 129, 18753.3, 12.2, -31345.7, 0.0, 0.0, 0.0
91188179.1, 36123.1, 2002, 11, 21, 10,  2, 59.1, 452.0, 129, 18743.9, 14.8, -31330.4, 0.0, 0.0, 0.0
91188239.1, 36183.1, 2002, 11, 21, 10,  3, 59.1, 452.0, 129, 18754.1, 15.9, -31344.1, 0.0, 0.0, 0.0
91188299.1, 36243.1, 2002, 11, 21, 10,  4, 59.1, 452.0, 129, 18736.1, 15.3, -31317.5, 0.0, 0.0, 0.0
91188359.1, 36303.1, 2002, 11, 21, 10,  5, 59.1, 452.0, 129, 18770.8, 21.9, -31360.5, 0.0, 0.0, 0.0
91188419.1, 36363.1, 2002, 11, 21, 10,  6, 59.1, 452.0, 129, 18762.7, 26.7, -31343.1, 0.0, 0.0, 0.0
91188479.2, 36423.2, 2002, 11, 21, 10,  7, 59.2, 452.0, 129, 18767.6, 27.6, -31359.8, 0.0, 0.0, 0.0
91188539.2, 36483.2, 2002, 11, 21, 10,  8, 59.2, 452.0, 129, 18773.7, 29.1, -31368.3, 0.0, 0.0, 0.0
91188599.2, 36543.2, 2002, 11, 21, 10,  9, 59.2, 452.0, 129, 18777.4, 39.5, -31368.5, 0.0, 0.0, 0.0
91188659.2, 36603.2, 2002, 11, 21, 10, 10, 59.2, 452.0, 129, 18767.5, 42.0, -31345.9, 0.0, 0.0, 0.0
91188719.2, 36663.2, 2002, 11, 21, 10, 11, 59.2, 452.0, 129, 18761.4, 40.2, -31342.6, 0.0, 0.0, 0.0
91188779.2, 36723.2, 2002, 11, 21, 10, 12, 59.2, 452.0, 129, 18733.6, 43.1, -31301.5, 0.0, 0.0, 0.0
91188839.2, 36783.2, 2002, 11, 21, 10, 13, 59.2, 452.0, 129, 18731.0, 51.1, -31295.9, 0.0, 0.0, 0.0
91188899.2, 36843.2, 2002, 11, 21, 10, 14, 59.2, 452.0, 129, 18733.0, 48.3, -31295.2, 0.0, 0.0, 0.0
91188959.2, 36903.2, 2002, 11, 21, 10, 15, 59.2, 452.0, 129, 18741.7, 48.9, -31305.0, 0.0, 0.0, 0.0
91189019.2, 36963.2, 2002, 11, 21, 10, 16, 59.2, 452.0, 129, 18724.9, 48.7, -31280.6, 0.0, 0.0, 0.0
91189079.2, 37023.2, 2002, 11, 21, 10, 17, 59.2, 452.0, 129, 18733.7, 45.4, -31296.6, 0.0, 0.0, 0.0
91189139.2, 37083.2, 2002, 11, 21, 10, 18, 59.2, 452.0, 129, 18746.9, 41.4, -31318.7, 0.0, 0.0, 0.0
91189199.2, 37143.2, 2002, 11, 21, 10, 19, 59.2, 452.0, 129, 18750.9, 49.5, -31326.2, 0.0, 0.0, 0.0
91189259.2, 37203.2, 2002, 11, 21, 10, 20, 59.2, 452.0, 129, 18732.4, 41.0, -31316.8, 0.0, 0.0, 0.0
91189319.2, 37263.2, 2002, 11, 21, 10, 21, 59.2, 452.0, 129, 18720.5, 32.0, -31309.5, 0.0, 0.0, 0.0
91189379.2, 37323.2, 2002, 11, 21, 10, 22, 59.2, 452.0, 129, 18704.4, 26.4, -31288.6, 0.0, 0.0, 0.0
91189439.2, 37383.2, 2002, 11, 21, 10, 23, 59.2, 452.0, 129, 18709.3, 27.7, -31295.6, 0.0, 0.0, 0.0
91189499.2, 37443.2, 2002, 11, 21, 10, 24, 59.2, 452.0, 129, 18692.2, 26.1, -31279.2, 0.0, 0.0, 0.0
91189559.2, 37503.2, 2002, 11, 21, 10, 25, 59.2, 452.0, 129, 18706.9, 19.5, -31308.3, 0.0, 0.0, 0.0
91189619.2, 37563.2, 2002, 11, 21, 10, 26, 59.2, 452.0, 129, 18693.1, 12.4, -31289.8, 0.0, 0.0, 0.0
91189679.3, 37623.3, 2002, 11, 21, 10, 27, 59.3, 452.0, 129, 18704.8, 5.5, -31315.6, 0.0, 0.0, 0.0
91189739.3, 37683.3, 2002, 11, 21, 10, 28, 59.3, 452.0, 129, 18706.1, -2.8, -31318.0, 0.0, 0.0, 0.0
91189799.3, 37743.3, 2002, 11, 21, 10, 29, 59.3, 452.0, 129, 18701.9, -8.2, -31312.8, 0.0, 0.0, 0.0
91189859.3, 37803.3, 2002, 11, 21, 10, 30, 59.3, 452.0, 129, 18717.7, -13.8, -31337.0, 0.0, 0.0, 0.0
91189919.3, 37863.3, 2002, 11, 21, 10, 31, 59.3, 452.0, 129, 18717.2, -14.6, -31334.9, 0.0, 0.0, 0.0
91189979.3, 37923.3, 2002, 11, 21, 10, 32, 59.3, 452.0, 129, 18719.1, -17.8, -31341.7, 0.0, 0.0, 0.0
91190039.3, 37983.3, 2002, 11, 21, 10, 33, 59.3, 452.0, 129, 18712.5, -15.1, -31327.4, 0.0, 0.0, 0.0
91190099.3, 38043.3, 2002, 11, 21, 10, 34, 59.3, 452.0, 129, 18719.8, -17.0, -31340.1, 0.0, 0.0, 0.0
91190159.3, 38103.3, 2002, 11, 21, 10, 35, 59.3, 452.0, 129, 18734.4, -14.1, -31356.0, 0.0, 0.0, 0.0
91190219.3, 38163.3, 2002, 11, 21, 10, 36, 59.3, 452.0, 129, 18720.6, -12.2, -31337.9, 0.0, 0.0, 0.0
91190279.3, 38223.3, 2002, 11, 21, 10, 37, 59.3, 452.0, 129, 18712.8, -13.3, -31333.0, 0.0, 0.0, 0.0
91190339.3, 38283.3, 2002, 11, 21, 10, 38, 59.3, 452.0, 129, 18695.0, -20.3, -31306.9, 0.0, 0.0, 0.0
91190399.3, 38343.3, 2002, 11, 21, 10, 39, 59.3, 452.0, 129, 18712.3, -22.9, -31336.8, 0.0, 0.0, 0.0
91190459.3, 38403.3, 2002, 11, 21, 10, 40, 59.3, 452.0, 129, 18712.9, -21.8, -31332.8, 0.0, 0.0, 0.0
91190519.3, 38463.3, 2002, 11, 21, 10, 41, 59.3, 452.0, 129, 18699.2, -22.8, -31310.0, 0.0, 0.0, 0.0
91190579.3, 38523.3, 2002, 11, 21, 10, 42, 59.3, 452.0, 129, 18687.6, -30.9, -31300.8, 0.0, 0.0, 0.0
91190639.3, 38583.3, 2002, 11, 21, 10, 43, 59.3, 452.0, 129, 18695.3, -36.3, -31317.0, 0.0, 0.0, 0.0
91190699.3, 38643.3, 2002, 11, 21, 10, 44, 59.3, 452.0, 129, 18686.1, -35.3, -31298.9, 0.0, 0.0, 0.0
91190759.3, 38703.3, 2002, 11, 21, 10, 45, 59.3, 452.0, 129, 18705.8, -29.2, -31323.1, 0.0, 0.0, 0.0
91190819.4, 38763.4, 2002, 11, 21, 10, 46, 59.4, 452.0, 129, 18692.8, -29.1, -31310.4, 0.0, 0.0, 0.0
91190879.4, 38823.4, 2002, 11, 21, 10, 47, 59.4, 452.0, 129, 18692.0, -35.4, -31313.5, 0.0, 0.0, 0.0
91190939.4, 38883.4, 2002, 11, 21, 10, 48, 59.4, 452.0, 129, 18677.0, -37.2, -31289.8, 0.0, 0.0, 0.0
91190999.4, 38943.4, 2002, 11, 21, 10, 49, 59.4, 452.0, 129, 18665.2, -29.2, -31265.8, 0.0, 0.0, 0.0
91191059.4, 39003.4, 2002, 11, 21, 10, 50, 59.4, 452.0, 129, 18690.0, -23.3, -31303.4, 0.0, 0.0, 0.0
91191119.4, 39063.4, 2002, 11, 21, 10, 51, 59.4, 452.0, 129, 18654.6, -27.2, -31256.9, 0.0, 0.0, 0.0
91191179.4, 39123.4, 2002, 11, 21, 10, 52, 59.4, 452.0, 129, 18639.5, -32.0, -31240.4, 0.0, 0.0, 0.0
91191239.4, 39183.4, 2002, 11, 21, 10, 53, 59.4, 452.0, 129, 18633.1, -31.2, -31226.8, 0.0, 0.0, 0.0
91191299.4, 39243.4, 2002, 11, 21, 10, 54, 59.4, 452.0, 129, 18654.5, -29.1, -31260.2, 0.0, 0.0, 0.0
91191359.4, 39303.4, 2002, 11, 21, 10, 55, 59.4, 452.0, 129, 18650.9, -24.6, -31250.1, 0.0, 0.0, 0.0
91191419.4, 39363.4, 2002, 11, 21, 10, 56, 59.4, 452.0, 129, 18670.4, -14.7, -31278.5, 0.0, 0.0, 0.0
91191479.4, 39423.4, 2002, 11, 21, 10, 57, 59.4, 452.0, 129, 18672.9, -5.0, -31284.8, 0.0, 0.0, 0.0
91191539.4, 39483.4, 2002, 11, 21, 10, 58, 59.4, 452.0, 129, 18654.8, -3.4, -31259.9, 0.0, 0.0, 0.0
91191599.4, 39543.4, 2002, 11, 21, 10, 59, 59.4, 452.0, 129, 18642.8, -3.8, -31242.1, 0.0, 0.0, 0.0
91191659.4, 39603.4, 2002, 11, 21, 11,  0, 59.4, 452.0, 129, 18653.7, -6.0, -31260.4, 0.0, 0.0, 0.0
91191719.4, 39663.4, 2002, 11, 21, 11,  1, 59.4, 452.0, 129, 18648.5, -10.2, -31255.9, 0.0, 0.0, 0.0
91191779.4, 39723.4, 2002, 11, 21, 11,  2, 59.4, 452.0, 129, 18656.6, -12.3, -31268.4, 0.0, 0.0, 0.0
91191839.4, 39783.4, 2002, 11, 21, 11,  3, 59.4, 452.0, 129, 18651.3, -14.3, -31260.6, 0.0, 0.0, 0.0
91191899.4, 39843.4, 2002, 11, 21, 11,  4, 59.4, 452.0, 129, 18641.0, -18.7, -31252.6, 0.0, 0.0, 0.0
91191959.5, 39903.5, 2002, 11, 21, 11,  5, 59.5, 452.0, 129, 18637.2, -16.1, -31245.6, 0.0, 0.0, 0.0
91192019.5, 39963.5, 2002, 11, 21, 11,  6, 59.5, 452.0, 129, 18615.8, -20.4, -31213.4, 0.0, 0.0, 0.0
91192079.5, 40023.5, 2002, 11, 21, 11,  7, 59.5, 452.0, 129, 18647.1, -22.8, -31264.6, 0.0, 0.0, 0.0
91192139.5, 40083.5, 2002, 11, 21, 11,  8, 59.5, 452.0, 129, 18641.0, -24.4, -31251.2, 0.0, 0.0, 0.0
91192199.5, 40143.5, 2002, 11, 21, 11,  9, 59.5, 452.0, 129, 18661.5, -21.8, -31282.5, 0.0, 0.0, 0.0
91192259.5, 40203.5, 2002, 11, 21, 11, 10, 59.5, 452.0, 129, 18644.1, -19.4, -31253.1, 0.0, 0.0, 0.0
91192319.5, 40263.5, 2002, 11, 21, 11, 11, 59.5, 452.0, 129, 18653.8, -17.8, -31268.4, 0.0, 0.0, 0.0
91192379.5, 40323.5, 2002, 11, 21, 11, 12, 59.5, 452.0, 129, 18637.9, -16.5, -31240.7, 0.0, 0.0, 0.0
91192439.5, 40383.5, 2002, 11, 21, 11, 13, 59.5, 452.0, 129, 18630.3, -12.3, -31231.7, 0.0, 0.0, 0.0
91192499.5, 40443.5, 2002, 11, 21, 11, 14, 59.5, 452.0, 129, 18650.2, -8.8, -31265.3, 0.0, 0.0, 0.0
91192559.5, 40503.5, 2002, 11, 21, 11, 15, 59.5, 452.0, 129, 18649.2, -6.3, -31263.7, 0.0, 0.0, 0.0
91192619.5, 40563.5, 2002, 11, 21, 11, 16, 59.5, 452.0, 129, 18643.5, -4.0, -31257.6, 0.0, 0.0, 0.0
91192679.5, 40623.5, 2002, 11, 21, 11, 17, 59.5, 452.0, 129, 18640.6, 0.9, -31256.4, 0.0, 0.0, 0.0
91192739.5, 40683.5, 2002, 11, 21, 11, 18, 59.5, 452.0, 129, 18645.8, -2.3, -31270.3, 0.0, 0.0, 0.0
91192799.5, 40743.5, 2002, 11, 21, 11, 19, 59.5, 452.0, 129, 18616.9, -4.9, -31234.1, 0.0, 0.0, 0.0
91192859.5, 40803.5, 2002, 11, 21, 11, 20, 59.5, 452.0, 129, 18620.2, -10.5, -31247.0, 0.0, 0.0, 0.0
91192919.5, 40863.5, 2002, 11, 21, 11, 21, 59.5, 452.0, 129, 18615.2, -14.3, -31241.6, 0.0, 0.0, 0.0
91192979.5, 40923.5, 2002, 11, 21, 11, 22, 59.5, 452.0, 129, 18620.9, -21.0, -31253.3, 0.0, 0.0, 0.0
91193039.5, 40983.5, 2002, 11, 21, 11, 23, 59.5, 452.0, 129, 18612.2, -19.3, -31239.2, 0.0, 0.0, 0.0
91193099.6, 41043.6, 2002, 11, 21, 11, 24, 59.6, 452.0, 129, 18634.8, -20.7, -31275.7, 0.0, 0.0, 0.0
91193159.6, 41103.6, 2002, 11, 21, 11, 25, 59.6, 452.0, 129, 18624.6, -21.5, -31261.3, 0.0, 0.0, 0.0
91193219.6, 41163.6, 2002, 11, 21, 11, 26, 59.6, 452.0, 129, 18611.2, -17.4, -31237.8, 0.0, 0.0, 0.0
91193279.6, 41223.6, 2002, 11, 21, 11, 27, 59.6, 452.0, 129, 18615.1, -14.5, -31239.7, 0.0, 0.0, 0.0
91193339.6, 41283.6, 2002, 11, 21, 11, 28, 59.6, 452.0, 129, 18591.7, -10.2, -31197.2, 0.0, 0.0, 0.0
91193399.6, 41343.6, 2002, 11, 21, 11, 29, 59.6, 452.0, 129, 18625.5, -5.7, -31255.0, 0.0, 0.0, 0.0
91193459.6, 41403.6, 2002, 11, 21, 11, 30, 59.6, 452.0, 129, 18649.9, -7.5, -31296.1, 0.0, 0.0, 0.0
91193519.6, 41463.6, 2002, 11, 21, 11, 31, 59.6, 452.0, 129, 18633.2, -5.0, -31271.9, 0.0, 0.0, 0.0
91193579.6, 41523.6, 2002, 11, 21, 11, 32, 59.6, 452.0, 129, 18614.1, -4.8, -31241.4, 0.0, 0.0, 0.0
91193639.6, 41583.6, 2002, 11, 21, 11, 33, 59.6, 452.0, 129, 18623.2, -5.6, -31257.6, 0.0, 0.0, 0.0
91193699.6, 41643.6, 2002, 11, 21, 11, 34, 59.6, 452.0, 129, 18630.6, -4.9, -31271.4, 0.0, 0.0, 0.0
91193759.6, 41703.6, 2002, 11, 21, 11, 35, 59.6, 452.0, 129, 18644.3, -3.4, -31285.1, 0.0, 0.0, 0.0
91193819.6, 41763.6, 2002, 11, 21, 11, 36, 59.6, 452.0, 129, 18654.7, -1.6, -31301.5, 0.0, 0.0, 0.0
91193879.6, 41823.6, 2002, 11, 21, 11, 37, 59.6, 452.0, 129, 18659.3, 0.7, -31305.0, 0.0, 0.0, 0.0
91193939.6, 41883.6, 2002, 11, 21, 11, 38, 59.6, 452.0, 129, 18611.8, 3.8, -31231.3, 0.0, 0.0, 0.0
91193999.6, 41943.6, 2002, 11, 21, 11, 39, 59.6, 452.0, 129, 18624.8, 0.5, -31260.4, 0.0, 0.0, 0.0
91194059.6, 42003.6, 2002, 11, 21, 11, 40, 59.6, 452.0, 129, 18617.4, 4.5, -31240.4, 0.0, 0.0, 0.0
91194119.6, 42063.6, 2002, 11, 21, 11, 41, 59.6, 452.0, 129, 18639.3, 3.6, -31277.5, 0.0, 0.0, 0.0
91194179.6, 42123.6, 2002, 11, 21, 11, 42, 59.6, 452.0, 129, 18615.7, 9.9, -31236.9, 0.0, 0.0, 0.0
91194239.7, 42183.7, 2002, 11, 21, 11, 43, 59.7, 452.0, 129, 18594.5, 8.8, -31208.0, 0.0, 0.0, 0.0
91194299.7, 42243.7, 2002, 11, 21, 11, 44, 59.7, 452.0, 129, 18630.4, 15.4, -31262.7, 0.0, 0.0, 0.0
91194359.7, 42303.7, 2002, 11, 21, 11, 45, 59.7, 452.0, 129, 18630.8, 9.9, -31270.7, 0.0, 0.0, 0.0
91194419.7, 42363.7, 2002, 11, 21, 11, 46, 59.7, 452.0, 129, 18606.5, 5.5, -31233.1, 0.0, 0.0, 0.0
91194479.7, 42423.7, 2002, 11, 21, 11, 47, 59.7, 452.0, 129, 18582.9, -2.5, -31201.2, 0.0, 0.0, 0.0
91194539.7, 42483.7, 2002, 11, 21, 11, 48, 59.7, 452.0, 129, 18548.9, -13.8, -31148.5, 0.0, 0.0, 0.0
91194599.7, 42543.7, 2002, 11, 21, 11, 49, 59.7, 452.0, 129, 18549.0, -1.6, -31130.2, 0.0, 0.0, 0.0
91194659.7, 42603.7, 2002, 11, 21, 11, 50, 59.7, 452.0, 129, 18534.0, 9.7, -31105.3, 0.0, 0.0, 0.0
91194719.7, 42663.7, 2002, 11, 21, 11, 51, 59.7, 452.0, 129, 18539.1, 19.5, -31119.6, 0.0, 0.0, 0.0
91194779.7, 42723.7, 2002, 11, 21, 11, 52, 59.7, 452.0, 129, 18502.0, 6.0, -31082.7, 0.0, 0.0, 0.0
91194839.7, 42783.7, 2002, 11, 21, 11, 53, 59.7, 452.0, 129, 18502.5, -14.2, -31094.7, 0.0, 0.0, 0.0
91194899.7, 42843.7, 2002, 11, 21, 11, 54, 59.7, 452.0, 129, 18489.1, -32.7, -31073.3, 0.0, 0.0, 0.0
91194959.7, 42903.7, 2002, 11, 21, 11, 55, 59.7, 452.0, 129, 18514.0, -37.2, -31110.0, 0.0, 0.0, 0.0
91195019.7, 42963.7, 2002, 11, 21, 11, 56, 59.7, 452.0, 129, 18551.8, -34.9, -31165.5, 0.0, 0.0, 0.0
91195079.7, 43023.7, 2002, 11, 21, 11, 57, 59.7, 452.0, 129, 18579.9, -33.8, -31204.7, 0.0, 0.0, 0.0
91195139.7, 43083.7, 2002, 11, 21, 11, 58, 59.7, 452.0, 129, 18696.0, -22.3, -31383.1, 0.0, 0.0, 0.0
91195199.7, 43143.7, 2002, 11, 21, 11, 59, 59.7, 452.0, 129, 18655.7, -19.7, -31324.8, 0.0, 0.0, 0.0
91195259.7, 43203.7, 2002, 11, 21, 12,  0, 59.7, 452.0, 129, 18674.1, -22.4, -31362.4, 0.0, 0.0, 0.0
91195319.7, 43263.7, 2002, 11, 21, 12,  1, 59.7, 452.0, 129, 18606.4, -19.2, -31245.4, 0.0, 0.0, 0.0
91195379.8, 43323.8, 2002, 11, 21, 12,  2, 59.8, 452.0, 129, 18591.0, -13.8, -31217.2, 0.0, 0.0, 0.0
91195439.8, 43383.8, 2002, 11, 21, 12,  3, 59.8, 452.0, 129, 18554.9, -0.5, -31147.4, 0.0, 0.0, 0.0
91195499.8, 43443.8, 2002, 11, 21, 12,  4, 59.8, 452.0, 129, 18552.3, 8.6, -31139.6, 0.0, 0.0, 0.0
91195559.8, 43503.8, 2002, 11, 21, 12,  5, 59.8, 452.0, 129, 18660.2, -0.2, -31322.4, 0.0, 0.0, 0.0
91195619.8, 43563.8, 2002, 11, 21, 12,  6, 59.8, 452.0, 129, 18567.2, -3.6, -31173.9, 0.0, 0.0, 0.0
91195679.8, 43623.8, 2002, 11, 21, 12,  7, 59.8, 452.0, 129, 18590.7, 2.3, -31200.5, 0.0, 0.0, 0.0
91195739.8, 43683.8, 2002, 11, 21, 12,  8, 59.8, 452.0, 129, 18592.2, 7.7, -31199.5, 0.0, 0.0, 0.0
91195799.8, 43743.8, 2002, 11, 21, 12,  9, 59.8, 452.0, 129, 18592.4, 5.1, -31205.4, 0.0, 0.0, 0.0
91195859.8, 43803.8, 2002, 11, 21, 12, 10, 59.8, 452.0, 129, 18566.2, 7.0, -31156.8, 0.0, 0.0, 0.0
91195919.8, 43863.8, 2002, 11, 21, 12, 11, 59.8, 452.0, 129, 18635.3, 7.6, -31264.6, 0.0, 0.0, 0.0
91195979.8, 43923.8, 2002, 11, 21, 12, 12, 59.8, 452.0, 129, 18645.0, 13.8, -31282.5, 0.0, 0.0, 0.0
91196039.8, 43983.8, 2002, 11, 21, 12, 13, 59.8, 452.0, 129, 18517.4, 11.3, -31081.6, 0.0, 0.0, 0.0
91196099.8, 44043.8, 2002, 11, 21, 12, 14, 59.8, 452.0, 129, 18510.0, 15.4, -31067.7, 0.0, 0.0, 0.0
91196159.8, 44103.8, 2002, 11, 21, 12, 15, 59.8, 452.0, 129, 18520.2, 17.9, -31080.9, 0.0, 0.0, 0.0
91196219.8, 44163.8, 2002, 11, 21, 12, 16, 59.8, 452.0, 129, 18516.5, 27.4, -31073.6, 0.0, 0.0, 0.0
91196279.8, 44223.8, 2002, 11, 21, 12, 17, 59.8, 452.0, 129, 18683.1, 20.8, -31350.6, 0.0, 0.0, 0.0
91196339.8, 44283.8, 2002, 11, 21, 12, 18, 59.8, 452.0, 129, 18681.4, 24.5, -31347.6, 0.0, 0.0, 0.0
91196399.8, 44343.8, 2002, 11, 21, 12, 19, 59.8, 452.0, 129, 18642.3, 25.3, -31283.4, 0.0, 0.0, 0.0
91196459.8, 44403.8, 2002, 11, 21, 12, 20, 59.8, 452.0, 129, 18651.3, 19.4, -31305.7, 0.0, 0.0, 0.0
91196519.9, 44463.9, 2002, 11, 21, 12, 21, 59.9, 452.0, 129, 18637.1, 21.6, -31278.3, 0.0, 0.0, 0.0
91196579.9, 44523.9, 2002, 11, 21, 12, 22, 59.9, 452.0, 129, 18624.2, 26.1, -31255.9, 0.0, 0.0, 0.0
91196639.9, 44583.9, 2002, 11, 21, 12, 23, 59.9, 452.0, 129, 18575.5, 31.5, -31180.3, 0.0, 0.0, 0.0
91196699.9, 44643.9, 2002, 11, 21, 12, 24, 59.9, 452.0, 129, 18593.8, 29.2, -31211.8, 0.0, 0.0, 0.0
91196759.9, 44703.9, 2002, 11, 21, 12, 25, 59.9, 452.0, 129, 18564.1, 30.2, -31165.5, 0.0, 0.0, 0.0
91196819.9, 44763.9, 2002, 11, 21, 12, 26, 59.9, 452.0, 129, 18581.2, 27.3, -31198.1, 0.0, 0.0, 0.0
91196879.9, 44823.9, 2002, 11, 21, 12, 27, 59.9, 452.0, 129, 18562.2, 28.7, -31163.1, 0.0, 0.0, 0.0
91196939.9, 44883.9, 2002, 11, 21, 12, 28, 59.9, 452.0, 129, 18440.0, 31.0, -30964.5, 0.0, 0.0, 0.0
91196999.9, 44943.9, 2002, 11, 21, 12, 29, 59.9, 452.0, 129, 18434.5, 31.4, -30953.3, 0.0, 0.0, 0.0
91197059.9, 45003.9, 2002, 11, 21, 12, 30, 59.9, 452.0, 129, 18410.8, 37.8, -30919.0, 0.0, 0.0, 0.0
91197119.9, 45063.9, 2002, 11, 21, 12, 31, 59.9, 452.0, 129, 18418.1, 30.0, -30938.7, 0.0, 0.0, 0.0
91197179.9, 45123.9, 2002, 11, 21, 12, 32, 59.9, 452.0, 129, 18623.9, 15.4, -31279.4, 0.0, 0.0, 0.0
91197239.9, 45183.9, 2002, 11, 21, 12, 33, 59.9, 452.0, 129, 18412.3, 21.1, -30931.4, 0.0, 0.0, 0.0
91197299.9, 45243.9, 2002, 11, 21, 12, 34, 59.9, 452.0, 129, 18389.7, 24.4, -30884.9, 0.0, 0.0, 0.0
91197359.9, 45303.9, 2002, 11, 21, 12, 35, 59.9, 452.0, 129, 18567.4, 16.1, -31176.5, 0.0, 0.0, 0.0
91197419.9, 45363.9, 2002, 11, 21, 12, 36, 59.9, 452.0, 129, 18448.6, 17.4, -30983.6, 0.0, 0.0, 0.0
91197479.9, 45423.9, 2002, 11, 21, 12, 37, 59.9, 452.0, 129, 18481.4, 20.1, -31032.7, 0.0, 0.0, 0.0
91197539.9, 45483.9, 2002, 11, 21, 12, 38, 59.9, 452.0, 129, 18585.3, 20.0, -31209.9, 0.0, 0.0, 0.0
91197599.9, 45543.9, 2002, 11, 21, 12, 39, 59.9, 452.0, 129, 18617.4, 16.0, -31257.1, 0.0, 0.0, 0.0
91197660.0, 45604.0, 2002, 11, 21, 12, 41,  0.0, 452.0, 129, 18601.7, 38.1, -31222.6, 0.0, 0.0, 0.0
91197720.0, 45664.0, 2002, 11, 21, 12, 42,  0.0, 452.0, 129, 18505.8, 23.6, -31085.6, 0.0, 0.0, 0.0
91197780.0, 45724.0, 2002, 11, 21, 12, 43,  0.0, 452.0, 129, 18568.3, 13.4, -31189.4, 0.0, 0.0, 0.0
91197840.0, 45784.0, 2002, 11, 21, 12, 44,  0.0, 452.0, 129, 18562.7, 30.6, -31172.5, 0.0, 0.0, 0.0
91197900.0, 45844.0, 2002, 11, 21, 12, 45,  0.0, 452.0, 129, 18607.6, 25.8, -31247.9, 0.0, 0.0, 0.0
