78358988.0, 80583.6, 2002,  6, 25, 22, 23,  8.0, 168.0, 129, 19409.2, 7.8, -32450.6, 0.0, 0.0, 0.0
78358993.0, 80588.6, 2002,  6, 25, 22, 23, 13.0, 168.0, 129, 19414.1, 8.2, -32458.4, 0.0, 0.0, 0.0
78358998.0, 80593.6, 2002,  6, 25, 22, 23, 18.0, 168.0, 129, 19426.7, 7.9, -32479.1, 0.0, 0.0, 0.0
78359003.0, 80598.6, 2002,  6, 25, 22, 23, 23.0, 168.0, 129, 19430.6, 8.0, -32484.7, 0.0, 0.0, 0.0
78359008.0, 80603.6, 2002,  6, 25, 22, 23, 28.0, 168.0, 129, 19423.1, 7.8, -32472.2, 0.0, 0.0, 0.0
78359013.0, 80608.6, 2002,  6, 25, 22, 23, 33.0, 168.0, 129, 19421.4, 8.2, -32469.9, 0.0, 0.0, 0.0
78359018.0, 80613.6, 2002,  6, 25, 22, 23, 38.0, 168.0, 129, 19431.3, 7.8, -32486.3, 0.0, 0.0, 0.0
78359023.0, 80618.6, 2002,  6, 25, 22, 23, 43.0, 168.0, 129, 19408.9, 8.3, -32449.9, 0.0, 0.0, 0.0
78359028.0, 80623.6, 2002,  6, 25, 22, 23, 48.0, 168.0, 129, 19422.3, 7.7, -32471.8, 0.0, 0.0, 0.0
78359033.0, 80628.6, 2002,  6, 25, 22, 23, 53.0, 168.0, 129, 19407.6, 7.9, -32448.3, 0.0, 0.0, 0.0
78359038.0, 80633.6, 2002,  6, 25, 22, 23, 58.0, 168.0, 129, 19401.7, 8.1, -32437.7, 0.0, 0.0, 0.0
78359043.0, 80638.6, 2002,  6, 25, 22, 24,  3.0, 168.0, 129, 19396.5, 7.6, -32430.4, 0.0, 0.0, 0.0
78359048.0, 80643.6, 2002,  6, 25, 22, 24,  8.0, 168.0, 129, 19417.3, 8.2, -32463.1, 0.0, 0.0, 0.0
78359053.0, 80648.6, 2002,  6, 25, 22, 24, 13.0, 168.0, 129, 19415.8, 8.3, -32461.0, 0.0, 0.0, 0.0
78359058.0, 80653.6, 2002,  6, 25, 22, 24, 18.0, 168.0, 129, 19423.3, 7.3, -32472.2, 0.0, 0.0, 0.0
78359063.0, 80658.6, 2002,  6, 25, 22, 24, 23.0, 168.0, 129, 19412.3, 7.9, -32453.9, 0.0, 0.0, 0.0
78359068.0, 80663.6, 2002,  6, 25, 22, 24, 28.0, 168.0, 129, 19397.0, 8.3, -32431.1, 0.0, 0.0, 0.0
78359073.0, 80668.6, 2002,  6, 25, 22, 24, 33.0, 168.0, 129, 19391.0, 8.5, -32420.3, 0.0, 0.0, 0.0
78359078.0, 80673.6, 2002,  6, 25, 22, 24, 38.0, 168.0, 129, 19393.5, 8.1, -32423.8, 0.0, 0.0, 0.0
78359083.0, 80678.6, 2002,  6, 25, 22, 24, 43.0, 168.0, 129, 19392.6, 8.1, -32422.4, 0.0, 0.0, 0.0
78359088.0, 80683.6, 2002,  6, 25, 22, 24, 48.0, 168.0, 129, 19385.7, 8.3, -32412.1, 0.0, 0.0, 0.0
78359093.0, 80688.6, 2002,  6, 25, 22, 24, 53.0, 168.0, 129, 19398.9, 7.4, -32434.2, 0.0, 0.0, 0.0
78359098.0, 80693.6, 2002,  6, 25, 22, 24, 58.0, 168.0, 129, 19397.9, 7.7, -32431.3, 0.0, 0.0, 0.0
78359103.0, 80698.6, 2002,  6, 25, 22, 25,  3.0, 168.0, 129, 19394.7, 7.9, -32427.1, 0.0, 0.0, 0.0
78359108.0, 80703.6, 2002,  6, 25, 22, 25,  8.0, 168.0, 129, 19394.6, 7.7, -32426.4, 0.0, 0.0, 0.0
78359113.0, 80708.6, 2002,  6, 25, 22, 25, 13.0, 168.0, 129, 19387.6, 7.8, -32415.8, 0.0, 0.0, 0.0
78359118.0, 80713.6, 2002,  6, 25, 22, 25, 18.0, 168.0, 129, 19386.5, 7.7, -32413.7, 0.0, 0.0, 0.0
78359123.0, 80718.6, 2002,  6, 25, 22, 25, 23.0, 168.0, 129, 19383.5, 7.8, -32408.6, 0.0, 0.0, 0.0
78359128.0, 80723.6, 2002,  6, 25, 22, 25, 28.0, 168.0, 129, 19386.8, 8.3, -32414.2, 0.0, 0.0, 0.0
78359133.1, 80728.7, 2002,  6, 25, 22, 25, 33.1, 168.0, 129, 19393.5, 7.6, -32424.3, 0.0, 0.0, 0.0
78359138.1, 80733.7, 2002,  6, 25, 22, 25, 38.1, 168.0, 129, 19379.7, 7.8, -32401.7, 0.0, 0.0, 0.0
78359143.1, 80738.7, 2002,  6, 25, 22, 25, 43.1, 168.0, 129, 19374.2, 8.7, -32392.6, 0.0, 0.0, 0.0
78359148.1, 80743.7, 2002,  6, 25, 22, 25, 48.1, 168.0, 129, 19378.8, 8.1, -32401.3, 0.0, 0.0, 0.0
78359153.1, 80748.7, 2002,  6, 25, 22, 25, 53.1, 168.0, 129, 19378.7, 7.9, -32400.3, 0.0, 0.0, 0.0
78359158.1, 80753.7, 2002,  6, 25, 22, 25, 58.1, 168.0, 129, 19390.0, 8.2, -32418.9, 0.0, 0.0, 0.0
78359163.1, 80758.7, 2002,  6, 25, 22, 26,  3.1, 168.0, 129, 19386.6, 7.8, -32413.3, 0.0, 0.0, 0.0
78359168.1, 80763.7, 2002,  6, 25, 22, 26,  8.1, 168.0, 129, 19378.6, 8.3, -32399.4, 0.0, 0.0, 0.0
78359173.1, 80768.7, 2002,  6, 25, 22, 26, 13.1, 168.0, 129, 19365.9, 8.1, -32380.1, 0.0, 0.0, 0.0
78359178.1, 80773.7, 2002,  6, 25, 22, 26, 18.1, 168.0, 129, 19369.1, 8.4, -32384.4, 0.0, 0.0, 0.0
78359183.1, 80778.7, 2002,  6, 25, 22, 26, 23.1, 168.0, 129, 19387.1, 8.3, -32413.3, 0.0, 0.0, 0.0
78359188.1, 80783.7, 2002,  6, 25, 22, 26, 28.1, 168.0, 129, 19382.2, 8.2, -32406.0, 0.0, 0.0, 0.0
78359193.1, 80788.7, 2002,  6, 25, 22, 26, 33.1, 168.0, 129, 19368.6, 8.9, -32382.7, 0.0, 0.0, 0.0
78359198.1, 80793.7, 2002,  6, 25, 22, 26, 38.1, 168.0, 129, 19363.7, 8.8, -32374.2, 0.0, 0.0, 0.0
78359203.1, 80798.7, 2002,  6, 25, 22, 26, 43.1, 168.0, 129, 19382.2, 8.2, -32405.7, 0.0, 0.0, 0.0
78359208.1, 80803.7, 2002,  6, 25, 22, 26, 48.1, 168.0, 129, 19389.1, 8.6, -32415.8, 0.0, 0.0, 0.0
78359213.1, 80808.7, 2002,  6, 25, 22, 26, 53.1, 168.0, 129, 19387.4, 8.9, -32413.3, 0.0, 0.0, 0.0
78359218.1, 80813.7, 2002,  6, 25, 22, 26, 58.1, 168.0, 129, 19364.0, 8.6, -32376.6, 0.0, 0.0, 0.0
78359223.1, 80818.7, 2002,  6, 25, 22, 27,  3.1, 168.0, 129, 19398.3, 8.3, -32430.4, 0.0, 0.0, 0.0
78359228.1, 80823.7, 2002,  6, 25, 22, 27,  8.1, 168.0, 129, 19394.4, 8.7, -32424.1, 0.0, 0.0, 0.0
78359233.1, 80828.7, 2002,  6, 25, 22, 27, 13.1, 168.0, 129, 19399.5, 8.1, -32432.3, 0.0, 0.0, 0.0
78359238.1, 80833.7, 2002,  6, 25, 22, 27, 18.1, 168.0, 129, 19398.6, 9.0, -32432.1, 0.0, 0.0, 0.0
78359243.1, 80838.7, 2002,  6, 25, 22, 27, 23.1, 168.0, 129, 19405.2, 8.5, -32441.7, 0.0, 0.0, 0.0
78359248.1, 80843.7, 2002,  6, 25, 22, 27, 28.1, 168.0, 129, 19393.7, 8.9, -32423.6, 0.0, 0.0, 0.0
78359253.1, 80848.7, 2002,  6, 25, 22, 27, 33.1, 168.0, 129, 19412.2, 8.8, -32453.7, 0.0, 0.0, 0.0
78359258.1, 80853.7, 2002,  6, 25, 22, 27, 38.1, 168.0, 129, 19417.4, 8.4, -32461.9, 0.0, 0.0, 0.0
78359263.1, 80858.7, 2002,  6, 25, 22, 27, 43.1, 168.0, 129, 19396.2, 9.0, -32428.1, 0.0, 0.0, 0.0
78359268.1, 80863.7, 2002,  6, 25, 22, 27, 48.1, 168.0, 129, 19390.7, 9.0, -32419.8, 0.0, 0.0, 0.0
78359273.1, 80868.7, 2002,  6, 25, 22, 27, 53.1, 168.0, 129, 19400.2, 9.3, -32434.9, 0.0, 0.0, 0.0
78359278.1, 80873.7, 2002,  6, 25, 22, 27, 58.1, 168.0, 129, 19388.5, 8.9, -32416.1, 0.0, 0.0, 0.0
78359283.1, 80878.7, 2002,  6, 25, 22, 28,  3.1, 168.0, 129, 19398.3, 8.8, -32431.8, 0.0, 0.0, 0.0
78359288.1, 80883.7, 2002,  6, 25, 22, 28,  8.1, 168.0, 129, 19406.2, 8.8, -32444.0, 0.0, 0.0, 0.0
78359293.1, 80888.7, 2002,  6, 25, 22, 28, 13.1, 168.0, 129, 19396.5, 8.6, -32429.2, 0.0, 0.0, 0.0
78359298.1, 80893.7, 2002,  6, 25, 22, 28, 18.1, 168.0, 129, 19383.5, 8.8, -32407.1, 0.0, 0.0, 0.0
78359303.2, 80898.8, 2002,  6, 25, 22, 28, 23.2, 168.0, 129, 19377.5, 9.2, -32397.3, 0.0, 0.0, 0.0
78359308.2, 80903.8, 2002,  6, 25, 22, 28, 28.2, 168.0, 129, 19389.4, 8.6, -32418.0, 0.0, 0.0, 0.0
78359313.2, 80908.8, 2002,  6, 25, 22, 28, 33.2, 168.0, 129, 19386.8, 8.8, -32413.0, 0.0, 0.0, 0.0
78359318.2, 80913.8, 2002,  6, 25, 22, 28, 38.2, 168.0, 129, 19383.4, 8.6, -32408.6, 0.0, 0.0, 0.0
78359323.2, 80918.8, 2002,  6, 25, 22, 28, 43.2, 168.0, 129, 19386.1, 8.9, -32411.6, 0.0, 0.0, 0.0
78359328.2, 80923.8, 2002,  6, 25, 22, 28, 48.2, 168.0, 129, 19387.4, 8.9, -32414.4, 0.0, 0.0, 0.0
78359333.2, 80928.8, 2002,  6, 25, 22, 28, 53.2, 168.0, 129, 19383.9, 8.0, -32409.7, 0.0, 0.0, 0.0
78359338.2, 80933.8, 2002,  6, 25, 22, 28, 58.2, 168.0, 129, 19366.9, 8.8, -32381.5, 0.0, 0.0, 0.0
78359343.2, 80938.8, 2002,  6, 25, 22, 29,  3.2, 168.0, 129, 19378.0, 9.1, -32400.1, 0.0, 0.0, 0.0
78359348.2, 80943.8, 2002,  6, 25, 22, 29,  8.2, 168.0, 129, 19385.6, 8.6, -32412.3, 0.0, 0.0, 0.0
78359353.2, 80948.8, 2002,  6, 25, 22, 29, 13.2, 168.0, 129, 19381.8, 9.0, -32405.5, 0.0, 0.0, 0.0
78359358.2, 80953.8, 2002,  6, 25, 22, 29, 18.2, 168.0, 129, 19381.7, 8.5, -32407.6, 0.0, 0.0, 0.0
78359363.2, 80958.8, 2002,  6, 25, 22, 29, 23.2, 168.0, 129, 19382.6, 8.6, -32408.3, 0.0, 0.0, 0.0
78359368.2, 80963.8, 2002,  6, 25, 22, 29, 28.2, 168.0, 129, 19384.1, 8.5, -32410.4, 0.0, 0.0, 0.0
78359373.2, 80968.8, 2002,  6, 25, 22, 29, 33.2, 168.0, 129, 19387.7, 8.0, -32418.0, 0.0, 0.0, 0.0
78359378.2, 80973.8, 2002,  6, 25, 22, 29, 38.2, 168.0, 129, 19378.8, 8.1, -32402.0, 0.0, 0.0, 0.0
78359383.2, 80978.8, 2002,  6, 25, 22, 29, 43.2, 168.0, 129, 19379.6, 8.1, -32402.7, 0.0, 0.0, 0.0
78359388.2, 80983.8, 2002,  6, 25, 22, 29, 48.2, 168.0, 129, 19379.5, 7.9, -32403.6, 0.0, 0.0, 0.0
78359393.2, 80988.8, 2002,  6, 25, 22, 29, 53.2, 168.0, 129, 19378.3, 7.8, -32402.2, 0.0, 0.0, 0.0
78359398.2, 80993.8, 2002,  6, 25, 22, 29, 58.2, 168.0, 129, 19362.8, 8.8, -32376.8, 0.0, 0.0, 0.0
78359403.2, 80998.8, 2002,  6, 25, 22, 30,  3.2, 168.0, 129, 19357.2, 8.0, -32367.9, 0.0, 0.0, 0.0
78359408.2, 81003.8, 2002,  6, 25, 22, 30,  8.2, 168.0, 129, 19366.5, 7.7, -32383.4, 0.0, 0.0, 0.0
78359413.2, 81008.8, 2002,  6, 25, 22, 30, 13.2, 168.0, 129, 19371.1, 8.0, -32390.9, 0.0, 0.0, 0.0
78359418.2, 81013.8, 2002,  6, 25, 22, 30, 18.2, 168.0, 129, 19372.4, 8.1, -32393.0, 0.0, 0.0, 0.0
78359423.2, 81018.8, 2002,  6, 25, 22, 30, 23.2, 168.0, 129, 19369.7, 8.0, -32388.3, 0.0, 0.0, 0.0
78359428.2, 81023.8, 2002,  6, 25, 22, 30, 28.2, 168.0, 129, 19370.5, 7.6, -32390.2, 0.0, 0.0, 0.0
78359433.2, 81028.8, 2002,  6, 25, 22, 30, 33.2, 168.0, 129, 19354.0, 7.5, -32362.3, 0.0, 0.0, 0.0
78359438.2, 81033.8, 2002,  6, 25, 22, 30, 38.2, 168.0, 129, 19357.3, 7.9, -32367.9, 0.0, 0.0, 0.0
78359443.2, 81038.8, 2002,  6, 25, 22, 30, 43.2, 168.0, 129, 19355.0, 7.1, -32364.1, 0.0, 0.0, 0.0
78359448.2, 81043.8, 2002,  6, 25, 22, 30, 48.2, 168.0, 129, 19349.0, 7.6, -32354.0, 0.0, 0.0, 0.0
78359453.2, 81048.8, 2002,  6, 25, 22, 30, 53.2, 168.0, 129, 19347.2, 7.9, -32352.4, 0.0, 0.0, 0.0
78359458.2, 81053.8, 2002,  6, 25, 22, 30, 58.2, 168.0, 129, 19354.3, 7.3, -32364.1, 0.0, 0.0, 0.0
78359463.2, 81058.8, 2002,  6, 25, 22, 31,  3.2, 168.0, 129, 19351.3, 7.4, -32359.2, 0.0, 0.0, 0.0
78359468.2, 81063.8, 2002,  6, 25, 22, 31,  8.2, 168.0, 129, 19362.8, 6.9, -32377.5, 0.0, 0.0, 0.0
78359473.3, 81068.9, 2002,  6, 25, 22, 31, 13.3, 168.0, 129, 19364.4, 7.3, -32380.1, 0.0, 0.0, 0.0
78359478.3, 81073.9, 2002,  6, 25, 22, 31, 18.3, 168.0, 129, 19372.7, 7.6, -32393.3, 0.0, 0.0, 0.0
78359483.3, 81078.9, 2002,  6, 25, 22, 31, 23.3, 168.0, 129, 19378.0, 6.7, -32402.2, 0.0, 0.0, 0.0
78359488.3, 81083.9, 2002,  6, 25, 22, 31, 28.3, 168.0, 129, 19383.0, 6.9, -32410.2, 0.0, 0.0, 0.0
78359493.3, 81088.9, 2002,  6, 25, 22, 31, 33.3, 168.0, 129, 19382.3, 6.3, -32409.5, 0.0, 0.0, 0.0
78359498.3, 81093.9, 2002,  6, 25, 22, 31, 38.3, 168.0, 129, 19380.7, 6.4, -32407.6, 0.0, 0.0, 0.0
78359503.3, 81098.9, 2002,  6, 25, 22, 31, 43.3, 168.0, 129, 19375.1, 6.9, -32398.2, 0.0, 0.0, 0.0
78359508.3, 81103.9, 2002,  6, 25, 22, 31, 48.3, 168.0, 129, 19374.0, 7.1, -32396.3, 0.0, 0.0, 0.0
78359513.3, 81108.9, 2002,  6, 25, 22, 31, 53.3, 168.0, 129, 19375.3, 6.8, -32398.5, 0.0, 0.0, 0.0
78359518.3, 81113.9, 2002,  6, 25, 22, 31, 58.3, 168.0, 129, 19373.8, 6.7, -32397.0, 0.0, 0.0, 0.0
78359523.3, 81118.9, 2002,  6, 25, 22, 32,  3.3, 168.0, 129, 19376.7, 6.8, -32401.7, 0.0, 0.0, 0.0
78359528.3, 81123.9, 2002,  6, 25, 22, 32,  8.3, 168.0, 129, 19375.5, 6.2, -32399.4, 0.0, 0.0, 0.0
78359533.3, 81128.9, 2002,  6, 25, 22, 32, 13.3, 168.0, 129, 19363.7, 6.6, -32379.9, 0.0, 0.0, 0.0
78359538.3, 81133.9, 2002,  6, 25, 22, 32, 18.3, 168.0, 129, 19368.9, 6.6, -32388.3, 0.0, 0.0, 0.0
78359543.3, 81138.9, 2002,  6, 25, 22, 32, 23.3, 168.0, 129, 19372.6, 6.8, -32395.2, 0.0, 0.0, 0.0
78359548.3, 81143.9, 2002,  6, 25, 22, 32, 28.3, 168.0, 129, 19372.6, 6.4, -32394.2, 0.0, 0.0, 0.0
78359553.3, 81148.9, 2002,  6, 25, 22, 32, 33.3, 168.0, 129, 19377.6, 7.1, -32403.4, 0.0, 0.0, 0.0
78359558.3, 81153.9, 2002,  6, 25, 22, 32, 38.3, 168.0, 129, 19368.1, 7.0, -32386.9, 0.0, 0.0, 0.0
78359563.3, 81158.9, 2002,  6, 25, 22, 32, 43.3, 168.0, 129, 19367.8, 7.2, -32386.9, 0.0, 0.0, 0.0
78359568.3, 81163.9, 2002,  6, 25, 22, 32, 48.3, 168.0, 129, 19371.8, 7.0, -32393.5, 0.0, 0.0, 0.0
78359573.3, 81168.9, 2002,  6, 25, 22, 32, 53.3, 168.0, 129, 19354.8, 6.8, -32364.8, 0.0, 0.0, 0.0
78359578.3, 81173.9, 2002,  6, 25, 22, 32, 58.3, 168.0, 129, 19367.7, 6.4, -32386.7, 0.0, 0.0, 0.0
78359583.3, 81178.9, 2002,  6, 25, 22, 33,  3.3, 168.0, 129, 19357.9, 7.0, -32370.3, 0.0, 0.0, 0.0
78359588.3, 81183.9, 2002,  6, 25, 22, 33,  8.3, 168.0, 129, 19358.9, 6.8, -32372.6, 0.0, 0.0, 0.0
78359593.3, 81188.9, 2002,  6, 25, 22, 33, 13.3, 168.0, 129, 19365.4, 6.8, -32382.9, 0.0, 0.0, 0.0
78359598.3, 81193.9, 2002,  6, 25, 22, 33, 18.3, 168.0, 129, 19357.7, 7.2, -32370.5, 0.0, 0.0, 0.0
78359603.3, 81198.9, 2002,  6, 25, 22, 33, 23.3, 168.0, 129, 19363.6, 6.5, -32379.7, 0.0, 0.0, 0.0
78359608.3, 81203.9, 2002,  6, 25, 22, 33, 28.3, 168.0, 129, 19375.7, 7.2, -32399.2, 0.0, 0.0, 0.0
78359613.3, 81208.9, 2002,  6, 25, 22, 33, 33.3, 168.0, 129, 19373.5, 6.6, -32396.1, 0.0, 0.0, 0.0
78359618.3, 81213.9, 2002,  6, 25, 22, 33, 38.3, 168.0, 129, 19367.5, 7.1, -32387.6, 0.0, 0.0, 0.0
78359623.3, 81218.9, 2002,  6, 25, 22, 33, 43.3, 168.0, 129, 19373.7, 6.5, -32396.6, 0.0, 0.0, 0.0
78359628.3, 81223.9, 2002,  6, 25, 22, 33, 48.3, 168.0, 129, 19361.0, 7.2, -32375.7, 0.0, 0.0, 0.0
78359633.3, 81228.9, 2002,  6, 25, 22, 33, 53.3, 168.0, 129, 19357.3, 7.4, -32369.8, 0.0, 0.0, 0.0
78359638.3, 81233.9, 2002,  6, 25, 22, 33, 58.3, 168.0, 129, 19373.4, 6.9, -32395.9, 0.0, 0.0, 0.0
78359643.4, 81239.0, 2002,  6, 25, 22, 34,  3.4, 168.0, 129, 19369.4, 7.1, -32389.5, 0.0, 0.0, 0.0
78359648.4, 81244.0, 2002,  6, 25, 22, 34,  8.4, 168.0, 129, 19382.6, 6.3, -32410.2, 0.0, 0.0, 0.0
78359653.4, 81249.0, 2002,  6, 25, 22, 34, 13.4, 168.0, 129, 19376.3, 6.8, -32399.9, 0.0, 0.0, 0.0
78359658.4, 81254.0, 2002,  6, 25, 22, 34, 18.4, 168.0, 129, 19372.7, 6.5, -32394.7, 0.0, 0.0, 0.0
78359663.4, 81259.0, 2002,  6, 25, 22, 34, 23.4, 168.0, 129, 19364.6, 7.2, -32381.3, 0.0, 0.0, 0.0
78359668.4, 81264.0, 2002,  6, 25, 22, 34, 28.4, 168.0, 129, 19370.9, 7.0, -32392.1, 0.0, 0.0, 0.0
78359673.4, 81269.0, 2002,  6, 25, 22, 34, 33.4, 168.0, 129, 19356.7, 7.3, -32368.1, 0.0, 0.0, 0.0
78359678.4, 81274.0, 2002,  6, 25, 22, 34, 38.4, 168.0, 129, 19364.2, 6.9, -32380.1, 0.0, 0.0, 0.0
78359683.4, 81279.0, 2002,  6, 25, 22, 34, 43.4, 168.0, 129, 19353.1, 7.2, -32362.7, 0.0, 0.0, 0.0
78359688.4, 81284.0, 2002,  6, 25, 22, 34, 48.4, 168.0, 129, 19351.5, 7.3, -32361.8, 0.0, 0.0, 0.0
78359693.4, 81289.0, 2002,  6, 25, 22, 34, 53.4, 168.0, 129, 19367.4, 6.9, -32386.2, 0.0, 0.0, 0.0
78359698.4, 81294.0, 2002,  6, 25, 22, 34, 58.4, 168.0, 129, 19364.0, 7.2, -32381.1, 0.0, 0.0, 0.0
78359703.4, 81299.0, 2002,  6, 25, 22, 35,  3.4, 168.0, 129, 19362.1, 6.8, -32377.8, 0.0, 0.0, 0.0
78359708.4, 81304.0, 2002,  6, 25, 22, 35,  8.4, 168.0, 129, 19360.1, 7.1, -32375.4, 0.0, 0.0, 0.0
78359713.4, 81309.0, 2002,  6, 25, 22, 35, 13.4, 168.0, 129, 19351.8, 7.2, -32361.8, 0.0, 0.0, 0.0
78359718.4, 81314.0, 2002,  6, 25, 22, 35, 18.4, 168.0, 129, 19359.7, 7.1, -32374.7, 0.0, 0.0, 0.0
78359723.4, 81319.0, 2002,  6, 25, 22, 35, 23.4, 168.0, 129, 19351.4, 7.6, -32361.3, 0.0, 0.0, 0.0
78359728.4, 81324.0, 2002,  6, 25, 22, 35, 28.4, 168.0, 129, 19356.0, 7.4, -32369.1, 0.0, 0.0, 0.0
78359733.4, 81329.0, 2002,  6, 25, 22, 35, 33.4, 168.0, 129, 19357.3, 6.9, -32371.2, 0.0, 0.0, 0.0
78359738.4, 81334.0, 2002,  6, 25, 22, 35, 38.4, 168.0, 129, 19344.1, 7.1, -32348.6, 0.0, 0.0, 0.0
78359743.4, 81339.0, 2002,  6, 25, 22, 35, 43.4, 168.0, 129, 19349.5, 7.1, -32358.3, 0.0, 0.0, 0.0
78359748.4, 81344.0, 2002,  6, 25, 22, 35, 48.4, 168.0, 129, 19336.9, 6.9, -32337.6, 0.0, 0.0, 0.0
78359753.4, 81349.0, 2002,  6, 25, 22, 35, 53.4, 168.0, 129, 19352.8, 7.1, -32363.2, 0.0, 0.0, 0.0
78359758.4, 81354.0, 2002,  6, 25, 22, 35, 58.4, 168.0, 129, 19336.5, 7.7, -32337.4, 0.0, 0.0, 0.0
78359763.4, 81359.0, 2002,  6, 25, 22, 36,  3.4, 168.0, 129, 19350.0, 7.1, -32359.2, 0.0, 0.0, 0.0
78359768.4, 81364.0, 2002,  6, 25, 22, 36,  8.4, 168.0, 129, 19332.5, 7.3, -32332.2, 0.0, 0.0, 0.0
78359773.4, 81369.0, 2002,  6, 25, 22, 36, 13.4, 168.0, 129, 19344.5, 7.4, -32350.5, 0.0, 0.0, 0.0
78359778.4, 81374.0, 2002,  6, 25, 22, 36, 18.4, 168.0, 129, 19345.2, 7.2, -32351.9, 0.0, 0.0, 0.0
78359783.4, 81379.0, 2002,  6, 25, 22, 36, 23.4, 168.0, 129, 19329.9, 6.8, -32326.5, 0.0, 0.0, 0.0
78359788.4, 81384.0, 2002,  6, 25, 22, 36, 28.4, 168.0, 129, 19341.1, 7.2, -32345.6, 0.0, 0.0, 0.0
78359793.4, 81389.0, 2002,  6, 25, 22, 36, 33.4, 168.0, 129, 19345.9, 7.4, -32353.6, 0.0, 0.0, 0.0
78359798.4, 81394.0, 2002,  6, 25, 22, 36, 38.4, 168.0, 129, 19367.2, 7.0, -32386.2, 0.0, 0.0, 0.0
78359803.4, 81399.0, 2002,  6, 25, 22, 36, 43.4, 168.0, 129, 19362.4, 7.2, -32380.1, 0.0, 0.0, 0.0
78359808.4, 81404.0, 2002,  6, 25, 22, 36, 48.4, 168.0, 129, 19369.0, 6.8, -32389.8, 0.0, 0.0, 0.0
78359813.5, 81409.1, 2002,  6, 25, 22, 36, 53.5, 168.0, 129, 19363.6, 7.0, -32381.5, 0.0, 0.0, 0.0
78359818.5, 81414.1, 2002,  6, 25, 22, 36, 58.5, 168.0, 129, 19353.1, 7.2, -32366.3, 0.0, 0.0, 0.0
78359823.5, 81419.1, 2002,  6, 25, 22, 37,  3.5, 168.0, 129, 19325.0, 7.7, -32319.5, 0.0, 0.0, 0.0
78359828.5, 81424.1, 2002,  6, 25, 22, 37,  8.5, 168.0, 129, 19352.7, 7.4, -32364.6, 0.0, 0.0, 0.0
78359833.5, 81429.1, 2002,  6, 25, 22, 37, 13.5, 168.0, 129, 19357.7, 7.2, -32373.5, 0.0, 0.0, 0.0
78359838.5, 81434.1, 2002,  6, 25, 22, 37, 18.5, 168.0, 129, 19355.1, 6.8, -32367.7, 0.0, 0.0, 0.0
78359843.5, 81439.1, 2002,  6, 25, 22, 37, 23.5, 168.0, 129, 19367.2, 7.6, -32389.1, 0.0, 0.0, 0.0
78359848.5, 81444.1, 2002,  6, 25, 22, 37, 28.5, 168.0, 129, 19359.6, 6.6, -32376.6, 0.0, 0.0, 0.0
78359853.5, 81449.1, 2002,  6, 25, 22, 37, 33.5, 168.0, 129, 19354.6, 7.4, -32368.8, 0.0, 0.0, 0.0
78359858.5, 81454.1, 2002,  6, 25, 22, 37, 38.5, 168.0, 129, 19351.8, 6.8, -32363.9, 0.0, 0.0, 0.0
78359863.5, 81459.1, 2002,  6, 25, 22, 37, 43.5, 168.0, 129, 19365.2, 7.3, -32386.0, 0.0, 0.0, 0.0
78359868.5, 81464.1, 2002,  6, 25, 22, 37, 48.5, 168.0, 129, 19354.7, 7.3, -32367.9, 0.0, 0.0, 0.0
78359873.5, 81469.1, 2002,  6, 25, 22, 37, 53.5, 168.0, 129, 19347.6, 7.2, -32358.0, 0.0, 0.0, 0.0
78359878.5, 81474.1, 2002,  6, 25, 22, 37, 58.5, 168.0, 129, 19341.9, 7.2, -32348.6, 0.0, 0.0, 0.0
78359883.5, 81479.1, 2002,  6, 25, 22, 38,  3.5, 168.0, 129, 19342.6, 8.0, -32349.1, 0.0, 0.0, 0.0
78359888.5, 81484.1, 2002,  6, 25, 22, 38,  8.5, 168.0, 129, 19361.0, 7.2, -32379.9, 0.0, 0.0, 0.0
78359893.5, 81489.1, 2002,  6, 25, 22, 38, 13.5, 168.0, 129, 19351.5, 7.3, -32364.6, 0.0, 0.0, 0.0
78359898.5, 81494.1, 2002,  6, 25, 22, 38, 18.5, 168.0, 129, 19344.3, 7.2, -32352.6, 0.0, 0.0, 0.0
78359903.5, 81499.1, 2002,  6, 25, 22, 38, 23.5, 168.0, 129, 19364.3, 6.8, -32384.4, 0.0, 0.0, 0.0
78359908.5, 81504.1, 2002,  6, 25, 22, 38, 28.5, 168.0, 129, 19361.5, 7.1, -32380.8, 0.0, 0.0, 0.0
78359913.5, 81509.1, 2002,  6, 25, 22, 38, 33.5, 168.0, 129, 19357.4, 7.1, -32374.2, 0.0, 0.0, 0.0
78359918.5, 81514.1, 2002,  6, 25, 22, 38, 38.5, 168.0, 129, 19358.7, 6.9, -32376.6, 0.0, 0.0, 0.0
78359923.5, 81519.1, 2002,  6, 25, 22, 38, 43.5, 168.0, 129, 19336.2, 7.7, -32340.6, 0.0, 0.0, 0.0
78359928.5, 81524.1, 2002,  6, 25, 22, 38, 48.5, 168.0, 129, 19329.0, 7.5, -32328.2, 0.0, 0.0, 0.0
78359933.5, 81529.1, 2002,  6, 25, 22, 38, 53.5, 168.0, 129, 19355.0, 6.7, -32368.8, 0.0, 0.0, 0.0
78359938.5, 81534.1, 2002,  6, 25, 22, 38, 58.5, 168.0, 129, 19358.2, 6.6, -32375.7, 0.0, 0.0, 0.0
