83872999.2, 64997.1, 2002,  8, 28, 18,  3, 19.2, 5.2, 1, 18724.4, 41.7, -31386.1, 0.0, 0.0, 0.0
83873004.2, 65002.1, 2002,  8, 28, 18,  3, 24.2, 5.2, 1, 18718.0, 42.4, -31376.7, 0.0, 0.0, 0.0
83873009.2, 65007.1, 2002,  8, 28, 18,  3, 29.2, 5.2, 1, 18726.5, 42.1, -31390.3, 0.0, 0.0, 0.0
83873014.2, 65012.1, 2002,  8, 28, 18,  3, 34.2, 5.2, 1, 18724.0, 41.6, -31386.1, 0.0, 0.0, 0.0
83873019.2, 65017.1, 2002,  8, 28, 18,  3, 39.2, 5.2, 1, 18727.5, 41.4, -31392.0, 0.0, 0.0, 0.0
83873024.2, 65022.1, 2002,  8, 28, 18,  3, 44.2, 5.2, 1, 18719.6, 42.3, -31379.5, 0.0, 0.0, 0.0
83873029.2, 65027.1, 2002,  8, 28, 18,  3, 49.2, 5.2, 1, 18701.6, 42.0, -31350.9, 0.0, 0.0, 0.0
83873034.2, 65032.1, 2002,  8, 28, 18,  3, 54.2, 5.2, 1, 18706.1, 42.2, -31358.4, 0.0, 0.0, 0.0
83873039.2, 65037.1, 2002,  8, 28, 18,  3, 59.2, 5.2, 1, 18712.9, 41.6, -31369.4, 0.0, 0.0, 0.0
83873044.2, 65042.1, 2002,  8, 28, 18,  4,  4.2, 5.2, 1, 18691.0, 41.6, -31333.7, 0.0, 0.0, 0.0
83873049.2, 65047.1, 2002,  8, 28, 18,  4,  9.2, 5.2, 1, 18699.7, 41.9, -31347.1, 0.0, 0.0, 0.0
83873054.2, 65052.1, 2002,  8, 28, 18,  4, 14.2, 5.2, 1, 18714.3, 42.2, -31371.3, 0.0, 0.0, 0.0
83873059.2, 65057.1, 2002,  8, 28, 18,  4, 19.2, 5.2, 1, 18705.3, 41.8, -31356.5, 0.0, 0.0, 0.0
83873064.2, 65062.1, 2002,  8, 28, 18,  4, 24.2, 5.2, 1, 18707.1, 42.0, -31359.6, 0.0, 0.0, 0.0
83873069.2, 65067.1, 2002,  8, 28, 18,  4, 29.2, 5.2, 1, 18680.4, 41.8, -31316.3, 0.0, 0.0, 0.0
83873074.1, 65072.0, 2002,  8, 28, 18,  4, 34.1, 5.2, 1, 18698.5, 42.2, -31346.4, 0.0, 0.0, 0.0
83873079.1, 65077.0, 2002,  8, 28, 18,  4, 39.1, 5.2, 1, 18698.3, 42.4, -31345.9, 0.0, 0.0, 0.0
83873084.1, 65082.0, 2002,  8, 28, 18,  4, 44.1, 5.2, 1, 18695.8, 42.2, -31341.7, 0.0, 0.0, 0.0
83873089.1, 65087.0, 2002,  8, 28, 18,  4, 49.1, 5.2, 1, 18721.2, 41.9, -31382.8, 0.0, 0.0, 0.0
83873094.1, 65092.0, 2002,  8, 28, 18,  4, 54.1, 5.2, 1, 18709.7, 41.9, -31362.8, 0.0, 0.0, 0.0
83873099.1, 65097.0, 2002,  8, 28, 18,  4, 59.1, 5.2, 1, 18710.4, 42.6, -31365.0, 0.0, 0.0, 0.0
83873104.1, 65102.0, 2002,  8, 28, 18,  5,  4.1, 5.2, 1, 18717.0, 42.2, -31375.1, 0.0, 0.0, 0.0
83873109.1, 65107.0, 2002,  8, 28, 18,  5,  9.1, 5.2, 1, 18706.7, 41.8, -31358.9, 0.0, 0.0, 0.0
83873114.1, 65112.0, 2002,  8, 28, 18,  5, 14.1, 5.2, 1, 18696.4, 41.9, -31342.4, 0.0, 0.0, 0.0
83873119.1, 65117.0, 2002,  8, 28, 18,  5, 19.1, 5.2, 1, 18711.6, 41.9, -31366.4, 0.0, 0.0, 0.0
83873124.1, 65122.0, 2002,  8, 28, 18,  5, 24.1, 5.2, 1, 18724.2, 42.3, -31387.1, 0.0, 0.0, 0.0
83873129.1, 65127.0, 2002,  8, 28, 18,  5, 29.1, 5.2, 1, 18719.2, 41.7, -31379.1, 0.0, 0.0, 0.0
83873134.1, 65132.0, 2002,  8, 28, 18,  5, 34.1, 5.2, 1, 18728.7, 42.1, -31394.6, 0.0, 0.0, 0.0
83873139.1, 65137.0, 2002,  8, 28, 18,  5, 39.1, 5.2, 1, 18725.4, 41.6, -31389.2, 0.0, 0.0, 0.0
83873144.1, 65142.0, 2002,  8, 28, 18,  5, 44.1, 5.2, 1, 18722.3, 41.5, -31384.0, 0.0, 0.0, 0.0
83873149.1, 65147.0, 2002,  8, 28, 18,  5, 49.1, 5.2, 1, 18737.0, 41.8, -31409.6, 0.0, 0.0, 0.0
83873154.1, 65152.0, 2002,  8, 28, 18,  5, 54.1, 5.2, 1, 18725.3, 41.4, -31389.9, 0.0, 0.0, 0.0
83873159.1, 65157.0, 2002,  8, 28, 18,  5, 59.1, 5.2, 1, 18726.5, 41.0, -31392.2, 0.0, 0.0, 0.0
83873164.1, 65162.0, 2002,  8, 28, 18,  6,  4.1, 5.2, 1, 18716.1, 41.7, -31375.8, 0.0, 0.0, 0.0
83873169.1, 65167.0, 2002,  8, 28, 18,  6,  9.1, 5.2, 1, 18703.1, 41.7, -31353.0, 0.0, 0.0, 0.0
83873174.1, 65172.0, 2002,  8, 28, 18,  6, 14.1, 5.2, 1, 18733.0, 41.0, -31401.2, 0.0, 0.0, 0.0
83873179.0, 65176.9, 2002,  8, 28, 18,  6, 19.0, 5.2, 1, 18724.6, 41.3, -31388.2, 0.0, 0.0, 0.0
83873184.0, 65181.9, 2002,  8, 28, 18,  6, 24.0, 5.2, 1, 18720.5, 41.5, -31381.4, 0.0, 0.0, 0.0
83873189.0, 65186.9, 2002,  8, 28, 18,  6, 29.0, 5.2, 1, 18717.7, 41.0, -31377.4, 0.0, 0.0, 0.0
83873194.0, 65191.9, 2002,  8, 28, 18,  6, 34.0, 5.2, 1, 18718.2, 41.5, -31378.4, 0.0, 0.0, 0.0
83873199.0, 65196.9, 2002,  8, 28, 18,  6, 39.0, 5.2, 1, 18726.7, 41.4, -31391.8, 0.0, 0.0, 0.0
83873204.0, 65201.9, 2002,  8, 28, 18,  6, 44.0, 5.2, 1, 18719.2, 42.1, -31379.3, 0.0, 0.0, 0.0
83873209.0, 65206.9, 2002,  8, 28, 18,  6, 49.0, 5.2, 1, 18718.1, 41.6, -31377.7, 0.0, 0.0, 0.0
83873214.0, 65211.9, 2002,  8, 28, 18,  6, 54.0, 5.2, 1, 18715.0, 41.5, -31373.0, 0.0, 0.0, 0.0
83873219.0, 65216.9, 2002,  8, 28, 18,  6, 59.0, 5.2, 1, 18728.6, 41.6, -31394.3, 0.0, 0.0, 0.0
83873224.0, 65221.9, 2002,  8, 28, 18,  7,  4.0, 5.2, 1, 18720.4, 41.4, -31382.1, 0.0, 0.0, 0.0
83873229.0, 65226.9, 2002,  8, 28, 18,  7,  9.0, 5.2, 1, 18716.8, 40.9, -31377.4, 0.0, 0.0, 0.0
83873234.0, 65231.9, 2002,  8, 28, 18,  7, 14.0, 5.2, 1, 18701.2, 41.4, -31350.4, 0.0, 0.0, 0.0
83873239.0, 65236.9, 2002,  8, 28, 18,  7, 19.0, 5.2, 1, 18708.7, 40.6, -31361.4, 0.0, 0.0, 0.0
83873244.0, 65241.9, 2002,  8, 28, 18,  7, 24.0, 5.2, 1, 18673.1, 42.3, -31305.7, 0.0, 0.0, 0.0
83873249.0, 65246.9, 2002,  8, 28, 18,  7, 29.0, 5.2, 1, 18693.2, 41.6, -31337.2, 0.0, 0.0, 0.0
83873254.0, 65251.9, 2002,  8, 28, 18,  7, 34.0, 5.2, 1, 18706.2, 41.3, -31360.3, 0.0, 0.0, 0.0
83873259.0, 65256.9, 2002,  8, 28, 18,  7, 39.0, 5.2, 1, 18699.9, 41.4, -31349.9, 0.0, 0.0, 0.0
83873264.0, 65261.9, 2002,  8, 28, 18,  7, 44.0, 5.2, 1, 18699.3, 41.2, -31348.8, 0.0, 0.0, 0.0
83873269.0, 65266.9, 2002,  8, 28, 18,  7, 49.0, 5.2, 1, 18692.7, 41.4, -31337.7, 0.0, 0.0, 0.0
83873274.0, 65271.9, 2002,  8, 28, 18,  7, 54.0, 5.2, 1, 18714.9, 41.3, -31372.5, 0.0, 0.0, 0.0
83873278.9, 65276.8, 2002,  8, 28, 18,  7, 58.9, 5.2, 1, 18742.2, 40.6, -31416.9, 0.0, 0.0, 0.0
83873283.9, 65281.8, 2002,  8, 28, 18,  8,  3.9, 5.2, 1, 18718.2, 40.9, -31378.6, 0.0, 0.0, 0.0
83873288.9, 65286.8, 2002,  8, 28, 18,  8,  8.9, 5.2, 1, 18712.2, 41.0, -31369.2, 0.0, 0.0, 0.0
83873293.9, 65291.8, 2002,  8, 28, 18,  8, 13.9, 5.2, 1, 18739.1, 40.8, -31412.2, 0.0, 0.0, 0.0
83873298.9, 65296.8, 2002,  8, 28, 18,  8, 18.9, 5.2, 1, 18749.9, 41.3, -31429.6, 0.0, 0.0, 0.0
83873303.9, 65301.8, 2002,  8, 28, 18,  8, 23.9, 5.2, 1, 18747.1, 41.3, -31424.9, 0.0, 0.0, 0.0
83873308.9, 65306.8, 2002,  8, 28, 18,  8, 28.9, 5.2, 1, 18753.2, 40.7, -31434.3, 0.0, 0.0, 0.0
83873313.9, 65311.8, 2002,  8, 28, 18,  8, 33.9, 5.2, 1, 18730.8, 41.1, -31399.3, 0.0, 0.0, 0.0
83873318.9, 65316.8, 2002,  8, 28, 18,  8, 38.9, 5.2, 1, 18727.8, 41.0, -31393.4, 0.0, 0.0, 0.0
83873323.9, 65321.8, 2002,  8, 28, 18,  8, 43.9, 5.2, 1, 18740.4, 40.7, -31414.1, 0.0, 0.0, 0.0
83873328.9, 65326.8, 2002,  8, 28, 18,  8, 48.9, 5.2, 1, 18730.0, 41.1, -31397.4, 0.0, 0.0, 0.0
83873333.9, 65331.8, 2002,  8, 28, 18,  8, 53.9, 5.2, 1, 18695.3, 41.1, -31342.2, 0.0, 0.0, 0.0
83873338.9, 65336.8, 2002,  8, 28, 18,  8, 58.9, 5.2, 1, 18701.7, 40.9, -31353.0, 0.0, 0.0, 0.0
83873343.9, 65341.8, 2002,  8, 28, 18,  9,  3.9, 5.2, 1, 18710.4, 40.9, -31365.7, 0.0, 0.0, 0.0
83873348.9, 65346.8, 2002,  8, 28, 18,  9,  8.9, 5.2, 1, 18723.4, 40.6, -31386.8, 0.0, 0.0, 0.0
83873353.9, 65351.8, 2002,  8, 28, 18,  9, 13.9, 5.2, 1, 18733.9, 40.7, -31403.7, 0.0, 0.0, 0.0
83873358.9, 65356.8, 2002,  8, 28, 18,  9, 18.9, 5.2, 1, 18719.7, 41.2, -31380.9, 0.0, 0.0, 0.0
83873363.9, 65361.8, 2002,  8, 28, 18,  9, 23.9, 5.2, 1, 18731.4, 40.8, -31398.8, 0.0, 0.0, 0.0
83873368.9, 65366.8, 2002,  8, 28, 18,  9, 28.9, 5.2, 1, 18718.3, 41.2, -31379.1, 0.0, 0.0, 0.0
83873373.9, 65371.8, 2002,  8, 28, 18,  9, 33.9, 5.2, 1, 18717.6, 40.8, -31377.7, 0.0, 0.0, 0.0
83873378.9, 65376.8, 2002,  8, 28, 18,  9, 38.9, 5.2, 1, 18703.9, 41.2, -31355.8, 0.0, 0.0, 0.0
83873383.8, 65381.7, 2002,  8, 28, 18,  9, 43.8, 5.2, 1, 18717.2, 40.7, -31376.9, 0.0, 0.0, 0.0
83873388.8, 65386.7, 2002,  8, 28, 18,  9, 48.8, 5.2, 1, 18717.8, 41.1, -31377.2, 0.0, 0.0, 0.0
83873393.8, 65391.7, 2002,  8, 28, 18,  9, 53.8, 5.2, 1, 18709.8, 41.2, -31364.5, 0.0, 0.0, 0.0
83873398.8, 65396.7, 2002,  8, 28, 18,  9, 58.8, 5.2, 1, 18716.4, 41.2, -31374.8, 0.0, 0.0, 0.0
83873403.8, 65401.7, 2002,  8, 28, 18, 10,  3.8, 5.2, 1, 18705.8, 40.7, -31358.9, 0.0, 0.0, 0.0
83873408.8, 65406.7, 2002,  8, 28, 18, 10,  8.8, 5.2, 1, 18702.5, 41.2, -31353.7, 0.0, 0.0, 0.0
83873413.8, 65411.7, 2002,  8, 28, 18, 10, 13.8, 5.2, 1, 18699.0, 40.9, -31347.3, 0.0, 0.0, 0.0
83873418.8, 65416.7, 2002,  8, 28, 18, 10, 18.8, 5.2, 1, 18694.3, 41.2, -31339.8, 0.0, 0.0, 0.0
83873423.8, 65421.7, 2002,  8, 28, 18, 10, 23.8, 5.2, 1, 18676.5, 41.7, -31310.7, 0.0, 0.0, 0.0
83873428.8, 65426.7, 2002,  8, 28, 18, 10, 28.8, 5.2, 1, 18688.2, 40.6, -31330.2, 0.0, 0.0, 0.0
83873433.8, 65431.7, 2002,  8, 28, 18, 10, 33.8, 5.2, 1, 18686.8, 41.0, -31327.6, 0.0, 0.0, 0.0
83873438.8, 65436.7, 2002,  8, 28, 18, 10, 38.8, 5.2, 1, 18686.6, 41.6, -31325.7, 0.0, 0.0, 0.0
83873443.8, 65441.7, 2002,  8, 28, 18, 10, 43.8, 5.2, 1, 18700.5, 41.0, -31349.5, 0.0, 0.0, 0.0
83873448.8, 65446.7, 2002,  8, 28, 18, 10, 48.8, 5.2, 1, 18691.4, 41.3, -31335.4, 0.0, 0.0, 0.0
83873453.8, 65451.7, 2002,  8, 28, 18, 10, 53.8, 5.3, 1, 18694.1, 41.3, -31339.1, 0.0, 0.0, 0.0
83873458.8, 65456.7, 2002,  8, 28, 18, 10, 58.8, 5.3, 1, 18674.0, 42.0, -31307.4, 0.0, 0.0, 0.0
83873463.8, 65461.7, 2002,  8, 28, 18, 11,  3.8, 5.3, 1, 18677.6, 41.2, -31313.0, 0.0, 0.0, 0.0
83873468.8, 65466.7, 2002,  8, 28, 18, 11,  8.8, 5.3, 1, 18685.3, 41.6, -31324.5, 0.0, 0.0, 0.0
83873473.8, 65471.7, 2002,  8, 28, 18, 11, 13.8, 5.3, 1, 18662.2, 42.2, -31287.4, 0.0, 0.0, 0.0
83873478.8, 65476.7, 2002,  8, 28, 18, 11, 18.8, 5.3, 1, 18662.8, 41.9, -31288.6, 0.0, 0.0, 0.0
83873483.8, 65481.7, 2002,  8, 28, 18, 11, 23.8, 5.3, 1, 18646.2, 42.9, -31262.0, 0.0, 0.0, 0.0
83873488.7, 65486.6, 2002,  8, 28, 18, 11, 28.7, 5.3, 1, 18666.3, 41.9, -31294.7, 0.0, 0.0, 0.0
83873493.7, 65491.6, 2002,  8, 28, 18, 11, 33.7, 5.3, 1, 18642.6, 42.0, -31257.3, 0.0, 0.0, 0.0
83873498.7, 65496.6, 2002,  8, 28, 18, 11, 38.7, 5.3, 1, 18640.1, 42.4, -31253.6, 0.0, 0.0, 0.0
83873503.7, 65501.6, 2002,  8, 28, 18, 11, 43.7, 5.3, 1, 18612.5, 42.4, -31208.0, 0.0, 0.0, 0.0
83873508.7, 65506.6, 2002,  8, 28, 18, 11, 48.7, 5.3, 1, 18611.0, 42.2, -31205.4, 0.0, 0.0, 0.0
83873513.7, 65511.6, 2002,  8, 28, 18, 11, 53.7, 5.3, 1, 18611.4, 42.4, -31206.1, 0.0, 0.0, 0.0
83873518.7, 65516.6, 2002,  8, 28, 18, 11, 58.7, 5.3, 1, 18623.9, 42.7, -31225.6, 0.0, 0.0, 0.0
83873523.7, 65521.6, 2002,  8, 28, 18, 12,  3.7, 5.3, 1, 18590.4, 43.2, -31170.9, 0.0, 0.0, 0.0
83873528.7, 65526.6, 2002,  8, 28, 18, 12,  8.7, 5.3, 1, 18649.1, 42.3, -31265.8, 0.0, 0.0, 0.0
83873533.7, 65531.6, 2002,  8, 28, 18, 12, 13.7, 5.3, 1, 18643.0, 42.1, -31255.9, 0.0, 0.0, 0.0
83873538.7, 65536.6, 2002,  8, 28, 18, 12, 18.7, 5.3, 1, 18641.1, 42.1, -31254.3, 0.0, 0.0, 0.0
83873543.7, 65541.6, 2002,  8, 28, 18, 12, 23.7, 5.3, 1, 18651.9, 41.9, -31271.0, 0.0, 0.0, 0.0
83873548.7, 65546.6, 2002,  8, 28, 18, 12, 28.7, 5.3, 1, 18657.8, 42.3, -31279.4, 0.0, 0.0, 0.0
83873553.7, 65551.6, 2002,  8, 28, 18, 12, 33.7, 5.3, 1, 18624.1, 42.4, -31226.3, 0.0, 0.0, 0.0
83873558.7, 65556.6, 2002,  8, 28, 18, 12, 38.7, 5.3, 1, 18642.9, 43.0, -31256.4, 0.0, 0.0, 0.0
83873563.7, 65561.6, 2002,  8, 28, 18, 12, 43.7, 5.3, 1, 18631.7, 42.5, -31238.1, 0.0, 0.0, 0.0
83873568.7, 65566.6, 2002,  8, 28, 18, 12, 48.7, 5.3, 1, 18636.0, 42.4, -31246.5, 0.0, 0.0, 0.0
83873573.7, 65571.6, 2002,  8, 28, 18, 12, 53.7, 5.3, 1, 18628.6, 42.7, -31233.8, 0.0, 0.0, 0.0
83873578.7, 65576.6, 2002,  8, 28, 18, 12, 58.7, 5.3, 1, 18629.2, 42.8, -31233.4, 0.0, 0.0, 0.0
83873583.7, 65581.6, 2002,  8, 28, 18, 13,  3.7, 5.3, 1, 18638.2, 41.9, -31249.1, 0.0, 0.0, 0.0
83873588.6, 65586.5, 2002,  8, 28, 18, 13,  8.6, 5.3, 1, 18629.3, 42.6, -31233.6, 0.0, 0.0, 0.0
83873593.6, 65591.5, 2002,  8, 28, 18, 13, 13.6, 5.3, 1, 18625.3, 42.7, -31228.2, 0.0, 0.0, 0.0
83873598.6, 65596.5, 2002,  8, 28, 18, 13, 18.6, 5.3, 1, 18625.5, 42.6, -31230.1, 0.0, 0.0, 0.0
83873603.6, 65601.5, 2002,  8, 28, 18, 13, 23.6, 5.3, 1, 18625.3, 43.1, -31228.2, 0.0, 0.0, 0.0
83873608.6, 65606.5, 2002,  8, 28, 18, 13, 28.6, 5.3, 1, 18622.0, 43.2, -31222.6, 0.0, 0.0, 0.0
83873613.6, 65611.5, 2002,  8, 28, 18, 13, 33.6, 5.3, 1, 18597.0, 43.4, -31181.4, 0.0, 0.0, 0.0
83873618.6, 65616.5, 2002,  8, 28, 18, 13, 38.6, 5.3, 1, 18640.4, 43.3, -31251.7, 0.0, 0.0, 0.0
83873623.6, 65621.5, 2002,  8, 28, 18, 13, 43.6, 5.3, 1, 18650.4, 43.2, -31267.4, 0.0, 0.0, 0.0
83873628.6, 65626.5, 2002,  8, 28, 18, 13, 48.6, 5.3, 1, 18636.3, 43.3, -31245.8, 0.0, 0.0, 0.0
83873633.6, 65631.5, 2002,  8, 28, 18, 13, 53.6, 5.3, 1, 18630.1, 42.6, -31235.0, 0.0, 0.0, 0.0
83873638.6, 65636.5, 2002,  8, 28, 18, 13, 58.6, 5.3, 1, 18644.8, 43.5, -31259.2, 0.0, 0.0, 0.0
83873643.6, 65641.5, 2002,  8, 28, 18, 14,  3.6, 5.3, 1, 18628.5, 43.6, -31232.0, 0.0, 0.0, 0.0
83873648.6, 65646.5, 2002,  8, 28, 18, 14,  8.6, 5.3, 1, 18643.9, 43.4, -31256.9, 0.0, 0.0, 0.0
83873653.6, 65651.5, 2002,  8, 28, 18, 14, 13.6, 5.3, 1, 18645.4, 43.9, -31259.9, 0.0, 0.0, 0.0
83873658.6, 65656.5, 2002,  8, 28, 18, 14, 18.6, 5.3, 1, 18628.9, 43.0, -31231.7, 0.0, 0.0, 0.0
83873663.6, 65661.5, 2002,  8, 28, 18, 14, 23.6, 5.3, 1, 18638.9, 43.1, -31248.9, 0.0, 0.0, 0.0
83873668.6, 65666.5, 2002,  8, 28, 18, 14, 28.6, 5.3, 1, 18637.4, 43.4, -31244.6, 0.0, 0.0, 0.0
83873673.6, 65671.5, 2002,  8, 28, 18, 14, 33.6, 5.3, 1, 18632.8, 43.7, -31237.6, 0.0, 0.0, 0.0
83873678.6, 65676.5, 2002,  8, 28, 18, 14, 38.6, 5.3, 1, 18616.5, 43.2, -31212.7, 0.0, 0.0, 0.0
83873683.6, 65681.5, 2002,  8, 28, 18, 14, 43.6, 5.3, 1, 18597.5, 44.2, -31182.1, 0.0, 0.0, 0.0
83873688.6, 65686.5, 2002,  8, 28, 18, 14, 48.6, 5.3, 1, 18596.3, 44.0, -31180.0, 0.0, 0.0, 0.0
83873693.5, 65691.4, 2002,  8, 28, 18, 14, 53.5, 5.3, 1, 18598.6, 43.7, -31182.1, 0.0, 0.0, 0.0
83873698.5, 65696.4, 2002,  8, 28, 18, 14, 58.5, 5.3, 1, 18604.2, 44.0, -31191.8, 0.0, 0.0, 0.0
83873703.5, 65701.4, 2002,  8, 28, 18, 15,  3.5, 5.3, 1, 18616.0, 44.4, -31210.1, 0.0, 0.0, 0.0
83873708.5, 65706.4, 2002,  8, 28, 18, 15,  8.5, 5.3, 1, 18612.6, 43.9, -31205.9, 0.0, 0.0, 0.0
83873713.5, 65711.4, 2002,  8, 28, 18, 15, 13.5, 5.3, 1, 18597.3, 44.9, -31180.7, 0.0, 0.0, 0.0
83873718.5, 65716.4, 2002,  8, 28, 18, 15, 18.5, 5.3, 1, 18588.4, 44.7, -31165.7, 0.0, 0.0, 0.0
83873723.5, 65721.4, 2002,  8, 28, 18, 15, 23.5, 5.3, 1, 18608.0, 44.8, -31198.1, 0.0, 0.0, 0.0
83873728.5, 65726.4, 2002,  8, 28, 18, 15, 28.5, 5.3, 1, 18588.8, 43.9, -31167.1, 0.0, 0.0, 0.0
83873733.5, 65731.4, 2002,  8, 28, 18, 15, 33.5, 5.3, 1, 18587.7, 44.7, -31165.0, 0.0, 0.0, 0.0
83873738.5, 65736.4, 2002,  8, 28, 18, 15, 38.5, 5.3, 1, 18583.0, 44.1, -31157.5, 0.0, 0.0, 0.0
83873743.5, 65741.4, 2002,  8, 28, 18, 15, 43.5, 5.3, 1, 18587.3, 44.5, -31165.7, 0.0, 0.0, 0.0
83873748.5, 65746.4, 2002,  8, 28, 18, 15, 48.5, 5.3, 1, 18593.5, 44.7, -31173.4, 0.0, 0.0, 0.0
83873753.5, 65751.4, 2002,  8, 28, 18, 15, 53.5, 5.3, 1, 18602.8, 44.9, -31190.4, 0.0, 0.0, 0.0
83873758.5, 65756.4, 2002,  8, 28, 18, 15, 58.5, 5.3, 1, 18604.9, 44.7, -31193.4, 0.0, 0.0, 0.0
83873763.5, 65761.4, 2002,  8, 28, 18, 16,  3.5, 5.3, 1, 18598.3, 44.5, -31180.7, 0.0, 0.0, 0.0
83873768.5, 65766.4, 2002,  8, 28, 18, 16,  8.5, 5.3, 1, 18591.4, 44.5, -31170.4, 0.0, 0.0, 0.0
83873773.5, 65771.4, 2002,  8, 28, 18, 16, 13.5, 5.3, 1, 18582.0, 44.8, -31155.4, 0.0, 0.0, 0.0
83873778.5, 65776.4, 2002,  8, 28, 18, 16, 18.5, 5.3, 1, 18581.1, 45.2, -31153.7, 0.0, 0.0, 0.0
83873783.5, 65781.4, 2002,  8, 28, 18, 16, 23.5, 5.3, 1, 18588.4, 44.9, -31165.7, 0.0, 0.0, 0.0
83873788.5, 65786.4, 2002,  8, 28, 18, 16, 28.5, 5.3, 1, 18617.3, 44.4, -31212.0, 0.0, 0.0, 0.0
83873793.4, 65791.3, 2002,  8, 28, 18, 16, 33.4, 5.3, 1, 18578.3, 45.4, -31148.3, 0.0, 0.0, 0.0
83873798.4, 65796.3, 2002,  8, 28, 18, 16, 38.4, 5.3, 1, 18574.4, 45.3, -31141.7, 0.0, 0.0, 0.0
83873803.4, 65801.3, 2002,  8, 28, 18, 16, 43.4, 5.3, 1, 18592.5, 44.4, -31171.6, 0.0, 0.0, 0.0
83873808.4, 65806.3, 2002,  8, 28, 18, 16, 48.4, 5.3, 1, 18598.3, 45.1, -31180.7, 0.0, 0.0, 0.0
83873813.4, 65811.3, 2002,  8, 28, 18, 16, 53.4, 5.3, 1, 18590.4, 45.1, -31168.0, 0.0, 0.0, 0.0
83873818.4, 65816.3, 2002,  8, 28, 18, 16, 58.4, 5.3, 1, 18626.2, 44.6, -31225.4, 0.0, 0.0, 0.0
83873823.4, 65821.3, 2002,  8, 28, 18, 17,  3.4, 5.3, 1, 18617.4, 44.7, -31212.5, 0.0, 0.0, 0.0
83873828.4, 65826.3, 2002,  8, 28, 18, 17,  8.4, 5.3, 1, 18618.8, 45.1, -31213.6, 0.0, 0.0, 0.0
83873833.4, 65831.3, 2002,  8, 28, 18, 17, 13.4, 5.3, 1, 18611.2, 45.1, -31200.9, 0.0, 0.0, 0.0
83873838.4, 65836.3, 2002,  8, 28, 18, 17, 18.4, 5.3, 1, 18607.8, 44.9, -31195.8, 0.0, 0.0, 0.0
83873843.4, 65841.3, 2002,  8, 28, 18, 17, 23.4, 5.3, 1, 18582.8, 45.2, -31155.1, 0.0, 0.0, 0.0
83873848.4, 65846.3, 2002,  8, 28, 18, 17, 28.4, 5.3, 1, 18576.5, 45.7, -31145.0, 0.0, 0.0, 0.0
83873853.4, 65851.3, 2002,  8, 28, 18, 17, 33.4, 5.3, 1, 18601.0, 45.4, -31183.8, 0.0, 0.0, 0.0
83873858.4, 65856.3, 2002,  8, 28, 18, 17, 38.4, 5.3, 1, 18595.0, 45.1, -31174.6, 0.0, 0.0, 0.0
83873863.4, 65861.3, 2002,  8, 28, 18, 17, 43.4, 5.3, 1, 18605.2, 46.1, -31191.5, 0.0, 0.0, 0.0
83873868.4, 65866.3, 2002,  8, 28, 18, 17, 48.4, 5.3, 1, 18598.0, 46.1, -31180.0, 0.0, 0.0, 0.0
83873873.4, 65871.3, 2002,  8, 28, 18, 17, 53.4, 5.3, 1, 18598.4, 45.2, -31179.6, 0.0, 0.0, 0.0
83873878.4, 65876.3, 2002,  8, 28, 18, 17, 58.4, 5.3, 1, 18578.4, 45.6, -31148.1, 0.0, 0.0, 0.0
83873883.4, 65881.3, 2002,  8, 28, 18, 18,  3.4, 5.3, 1, 18586.3, 45.6, -31159.8, 0.0, 0.0, 0.0
83873888.4, 65886.3, 2002,  8, 28, 18, 18,  8.4, 5.3, 1, 18568.3, 46.1, -31130.7, 0.0, 0.0, 0.0
83873893.4, 65891.3, 2002,  8, 28, 18, 18, 13.4, 5.3, 1, 18558.2, 47.0, -31115.2, 0.0, 0.0, 0.0
83873898.3, 65896.2, 2002,  8, 28, 18, 18, 18.3, 5.3, 1, 18540.6, 46.9, -31086.5, 0.0, 0.0, 0.0
83873903.3, 65901.2, 2002,  8, 28, 18, 18, 23.3, 5.3, 1, 18566.4, 46.2, -31128.3, 0.0, 0.0, 0.0
83873908.3, 65906.2, 2002,  8, 28, 18, 18, 28.3, 5.3, 1, 18545.1, 47.1, -31092.6, 0.0, 0.0, 0.0
83873913.3, 65911.2, 2002,  8, 28, 18, 18, 33.3, 5.3, 1, 18611.5, 45.7, -31199.8, 0.0, 0.0, 0.0
83873918.3, 65916.2, 2002,  8, 28, 18, 18, 38.3, 5.3, 1, 18615.5, 46.3, -31206.6, 0.0, 0.0, 0.0
83873923.3, 65921.2, 2002,  8, 28, 18, 18, 43.3, 5.3, 1, 18613.4, 45.7, -31203.1, 0.0, 0.0, 0.0
83873928.3, 65926.2, 2002,  8, 28, 18, 18, 48.3, 5.3, 1, 18601.6, 46.1, -31183.3, 0.0, 0.0, 0.0
83873933.3, 65931.2, 2002,  8, 28, 18, 18, 53.3, 5.3, 1, 18722.9, 44.2, -31379.5, 0.0, 0.0, 0.0
83873938.3, 65936.2, 2002,  8, 28, 18, 18, 58.3, 5.3, 1, 18811.6, 43.6, -31522.4, 0.0, 0.0, 0.0
83873943.3, 65941.2, 2002,  8, 28, 18, 19,  3.3, 5.3, 1, 18805.9, 43.6, -31512.3, 0.0, 0.0, 0.0
83873948.3, 65946.2, 2002,  8, 28, 18, 19,  8.3, 5.3, 1, 18773.3, 44.1, -31459.9, 0.0, 0.0, 0.0
