88711678.7, 65276.0, 2002, 10, 23, 18,  7, 58.7, 144.0, 129, 18797.3, 62.6, -31463.7, 0.0, 0.0, 0.0
88711683.7, 65281.0, 2002, 10, 23, 18,  8,  3.7, 144.0, 129, 18790.2, 63.0, -31451.9, 0.0, 0.0, 0.0
88711688.7, 65286.0, 2002, 10, 23, 18,  8,  8.7, 144.0, 129, 18799.1, 63.2, -31466.2, 0.0, 0.0, 0.0
88711693.7, 65291.0, 2002, 10, 23, 18,  8, 13.7, 144.0, 129, 18788.8, 63.8, -31448.9, 0.0, 0.0, 0.0
88711698.7, 65296.0, 2002, 10, 23, 18,  8, 18.7, 144.0, 129, 18792.3, 63.4, -31454.0, 0.0, 0.0, 0.0
88711703.7, 65301.0, 2002, 10, 23, 18,  8, 23.7, 144.0, 129, 18788.8, 64.2, -31448.4, 0.0, 0.0, 0.0
88711708.7, 65306.0, 2002, 10, 23, 18,  8, 28.7, 144.0, 129, 18786.4, 64.8, -31443.7, 0.0, 0.0, 0.0
88711713.7, 65311.0, 2002, 10, 23, 18,  8, 33.7, 144.0, 129, 18798.2, 64.9, -31462.7, 0.0, 0.0, 0.0
88711718.7, 65316.0, 2002, 10, 23, 18,  8, 38.7, 144.0, 129, 18813.5, 64.0, -31486.7, 0.0, 0.0, 0.0
88711723.7, 65321.0, 2002, 10, 23, 18,  8, 43.7, 144.0, 129, 18793.2, 64.3, -31453.8, 0.0, 0.0, 0.0
88711728.7, 65326.0, 2002, 10, 23, 18,  8, 48.7, 144.0, 129, 18805.4, 64.7, -31473.1, 0.0, 0.0, 0.0
88711733.7, 65331.0, 2002, 10, 23, 18,  8, 53.7, 144.0, 129, 18811.8, 64.8, -31484.1, 0.0, 0.0, 0.0
88711738.7, 65336.0, 2002, 10, 23, 18,  8, 58.7, 144.0, 129, 18812.7, 64.4, -31485.0, 0.0, 0.0, 0.0
88711743.7, 65341.0, 2002, 10, 23, 18,  9,  3.7, 144.0, 129, 18786.2, 65.4, -31441.8, 0.0, 0.0, 0.0
88711748.7, 65346.0, 2002, 10, 23, 18,  9,  8.7, 144.0, 129, 18796.7, 65.0, -31458.7, 0.0, 0.0, 0.0
88711753.7, 65351.0, 2002, 10, 23, 18,  9, 13.7, 144.0, 129, 18781.9, 65.0, -31435.5, 0.0, 0.0, 0.0
88711758.7, 65356.0, 2002, 10, 23, 18,  9, 18.7, 144.0, 129, 18770.2, 65.6, -31416.4, 0.0, 0.0, 0.0
88711763.7, 65361.0, 2002, 10, 23, 18,  9, 23.7, 144.0, 129, 18759.3, 66.1, -31398.6, 0.0, 0.0, 0.0
88711768.7, 65366.0, 2002, 10, 23, 18,  9, 28.7, 144.0, 129, 18770.9, 66.3, -31417.6, 0.0, 0.0, 0.0
88711773.7, 65371.0, 2002, 10, 23, 18,  9, 33.7, 144.0, 129, 18727.8, 65.9, -31347.1, 0.0, 0.0, 0.0
88711778.7, 65376.0, 2002, 10, 23, 18,  9, 38.7, 144.0, 129, 18738.6, 66.3, -31365.4, 0.0, 0.0, 0.0
88711783.7, 65381.0, 2002, 10, 23, 18,  9, 43.7, 144.0, 129, 18700.3, 66.6, -31303.6, 0.0, 0.0, 0.0
88711788.7, 65386.0, 2002, 10, 23, 18,  9, 48.7, 144.0, 129, 18744.7, 66.3, -31373.7, 0.0, 0.0, 0.0
88711793.7, 65391.0, 2002, 10, 23, 18,  9, 53.7, 144.0, 129, 18748.0, 66.5, -31380.7, 0.0, 0.0, 0.0
88711798.7, 65396.0, 2002, 10, 23, 18,  9, 58.7, 144.0, 129, 18726.2, 66.9, -31345.2, 0.0, 0.0, 0.0
88711803.7, 65401.0, 2002, 10, 23, 18, 10,  3.7, 144.0, 129, 18746.9, 66.3, -31377.4, 0.0, 0.0, 0.0
88711808.7, 65406.0, 2002, 10, 23, 18, 10,  8.7, 144.0, 129, 18744.7, 66.8, -31374.1, 0.0, 0.0, 0.0
88711813.7, 65411.0, 2002, 10, 23, 18, 10, 13.7, 144.0, 129, 18751.7, 66.2, -31385.4, 0.0, 0.0, 0.0
88711818.7, 65416.0, 2002, 10, 23, 18, 10, 18.7, 144.0, 129, 18749.6, 66.4, -31381.6, 0.0, 0.0, 0.0
88711823.7, 65421.0, 2002, 10, 23, 18, 10, 23.7, 144.0, 129, 18758.3, 66.7, -31396.5, 0.0, 0.0, 0.0
88711828.8, 65426.1, 2002, 10, 23, 18, 10, 28.8, 144.0, 129, 18755.8, 66.6, -31391.5, 0.0, 0.0, 0.0
88711833.8, 65431.1, 2002, 10, 23, 18, 10, 33.8, 144.0, 129, 18755.6, 66.7, -31390.8, 0.0, 0.0, 0.0
88711838.8, 65436.1, 2002, 10, 23, 18, 10, 38.8, 144.0, 129, 18762.6, 66.6, -31401.2, 0.0, 0.0, 0.0
88711843.8, 65441.1, 2002, 10, 23, 18, 10, 43.8, 144.0, 129, 18774.7, 66.7, -31420.9, 0.0, 0.0, 0.0
88711848.8, 65446.1, 2002, 10, 23, 18, 10, 48.8, 144.0, 129, 18782.4, 66.8, -31433.8, 0.0, 0.0, 0.0
88711853.8, 65451.1, 2002, 10, 23, 18, 10, 53.8, 144.0, 129, 18778.6, 66.9, -31427.9, 0.0, 0.0, 0.0
88711858.8, 65456.1, 2002, 10, 23, 18, 10, 58.8, 144.0, 129, 18780.8, 67.5, -31431.5, 0.0, 0.0, 0.0
88711863.8, 65461.1, 2002, 10, 23, 18, 11,  3.8, 144.0, 129, 18793.0, 67.2, -31450.0, 0.0, 0.0, 0.0
88711868.8, 65466.1, 2002, 10, 23, 18, 11,  8.8, 144.0, 129, 18802.0, 66.7, -31464.4, 0.0, 0.0, 0.0
88711873.8, 65471.1, 2002, 10, 23, 18, 11, 13.8, 144.0, 129, 18807.3, 66.4, -31473.5, 0.0, 0.0, 0.0
88711878.8, 65476.1, 2002, 10, 23, 18, 11, 18.8, 144.0, 129, 18797.5, 67.0, -31457.6, 0.0, 0.0, 0.0
88711883.8, 65481.1, 2002, 10, 23, 18, 11, 23.8, 144.0, 129, 18805.4, 66.9, -31469.8, 0.0, 0.0, 0.0
88711888.8, 65486.1, 2002, 10, 23, 18, 11, 28.8, 144.0, 129, 18798.1, 67.4, -31457.8, 0.0, 0.0, 0.0
88711893.8, 65491.1, 2002, 10, 23, 18, 11, 33.8, 144.0, 129, 18803.7, 66.3, -31466.5, 0.0, 0.0, 0.0
88711898.8, 65496.1, 2002, 10, 23, 18, 11, 38.8, 144.0, 129, 18818.0, 67.1, -31489.7, 0.0, 0.0, 0.0
88711903.8, 65501.1, 2002, 10, 23, 18, 11, 43.8, 144.0, 129, 18828.3, 66.5, -31505.7, 0.0, 0.0, 0.0
88711908.8, 65506.1, 2002, 10, 23, 18, 11, 48.8, 144.0, 129, 18845.9, 66.6, -31535.1, 0.0, 0.0, 0.0
88711913.8, 65511.1, 2002, 10, 23, 18, 11, 53.8, 144.0, 129, 18830.3, 66.6, -31508.3, 0.0, 0.0, 0.0
88711918.8, 65516.1, 2002, 10, 23, 18, 11, 58.8, 144.0, 129, 18829.1, 66.4, -31505.7, 0.0, 0.0, 0.0
88711923.8, 65521.1, 2002, 10, 23, 18, 12,  3.8, 144.0, 129, 18835.4, 66.9, -31517.2, 0.0, 0.0, 0.0
88711928.8, 65526.1, 2002, 10, 23, 18, 12,  8.8, 144.0, 129, 18847.0, 67.2, -31534.6, 0.0, 0.0, 0.0
88711933.8, 65531.1, 2002, 10, 23, 18, 12, 13.8, 144.0, 129, 18855.5, 66.2, -31549.2, 0.0, 0.0, 0.0
88711938.8, 65536.1, 2002, 10, 23, 18, 12, 18.8, 144.0, 129, 18850.8, 66.2, -31541.4, 0.0, 0.0, 0.0
88711943.8, 65541.1, 2002, 10, 23, 18, 12, 23.8, 144.0, 129, 18833.7, 66.7, -31513.9, 0.0, 0.0, 0.0
88711948.8, 65546.1, 2002, 10, 23, 18, 12, 28.8, 144.0, 129, 18870.2, 66.4, -31571.8, 0.0, 0.0, 0.0
88711953.8, 65551.1, 2002, 10, 23, 18, 12, 33.8, 144.0, 129, 18883.7, 66.4, -31594.3, 0.0, 0.0, 0.0
88711958.8, 65556.1, 2002, 10, 23, 18, 12, 38.8, 144.0, 129, 18876.0, 66.3, -31580.9, 0.0, 0.0, 0.0
88711963.8, 65561.1, 2002, 10, 23, 18, 12, 43.8, 144.0, 129, 18863.6, 66.6, -31561.4, 0.0, 0.0, 0.0
88711968.8, 65566.1, 2002, 10, 23, 18, 12, 48.8, 144.0, 129, 18896.0, 66.3, -31614.5, 0.0, 0.0, 0.0
88711973.8, 65571.1, 2002, 10, 23, 18, 12, 53.8, 144.0, 129, 18851.2, 66.8, -31541.0, 0.0, 0.0, 0.0
88711978.8, 65576.1, 2002, 10, 23, 18, 12, 58.8, 144.0, 129, 18863.6, 66.9, -31560.9, 0.0, 0.0, 0.0
88711983.8, 65581.1, 2002, 10, 23, 18, 13,  3.8, 144.0, 129, 18749.5, 68.3, -31377.2, 0.0, 0.0, 0.0
88711988.8, 65586.1, 2002, 10, 23, 18, 13,  8.8, 144.0, 129, 18793.7, 68.4, -31448.6, 0.0, 0.0, 0.0
88711993.8, 65591.1, 2002, 10, 23, 18, 13, 13.8, 144.0, 129, 18788.9, 68.2, -31441.1, 0.0, 0.0, 0.0
88711998.8, 65596.1, 2002, 10, 23, 18, 13, 18.8, 144.0, 129, 18797.0, 67.2, -31453.1, 0.0, 0.0, 0.0
88712003.8, 65601.1, 2002, 10, 23, 18, 13, 23.8, 144.0, 129, 18767.8, 68.1, -31405.9, 0.0, 0.0, 0.0
88712008.8, 65606.1, 2002, 10, 23, 18, 13, 28.8, 144.0, 129, 18782.2, 68.3, -31429.6, 0.0, 0.0, 0.0
88712013.8, 65611.1, 2002, 10, 23, 18, 13, 33.8, 144.0, 129, 18779.4, 68.1, -31424.9, 0.0, 0.0, 0.0
88712018.8, 65616.1, 2002, 10, 23, 18, 13, 38.8, 144.0, 129, 18788.8, 68.0, -31439.5, 0.0, 0.0, 0.0
88712023.8, 65621.1, 2002, 10, 23, 18, 13, 43.8, 144.0, 129, 18802.3, 68.2, -31461.3, 0.0, 0.0, 0.0
88712028.8, 65626.1, 2002, 10, 23, 18, 13, 48.8, 144.0, 129, 18815.4, 68.1, -31482.5, 0.0, 0.0, 0.0
88712033.8, 65631.1, 2002, 10, 23, 18, 13, 53.8, 144.0, 129, 18810.0, 68.3, -31473.5, 0.0, 0.0, 0.0
88712038.8, 65636.1, 2002, 10, 23, 18, 13, 58.8, 144.0, 129, 18840.3, 67.8, -31521.9, 0.0, 0.0, 0.0
88712043.8, 65641.1, 2002, 10, 23, 18, 14,  3.8, 144.0, 129, 18841.3, 68.1, -31523.1, 0.0, 0.0, 0.0
88712048.8, 65646.1, 2002, 10, 23, 18, 14,  8.8, 144.0, 129, 18917.3, 66.7, -31645.3, 0.0, 0.0, 0.0
88712053.8, 65651.1, 2002, 10, 23, 18, 14, 13.8, 144.0, 129, 18793.2, 68.3, -31444.9, 0.0, 0.0, 0.0
88712058.8, 65656.1, 2002, 10, 23, 18, 14, 18.8, 144.0, 129, 18790.4, 68.7, -31441.1, 0.0, 0.0, 0.0
88712063.8, 65661.1, 2002, 10, 23, 18, 14, 23.8, 144.0, 129, 18791.7, 68.8, -31443.5, 0.0, 0.0, 0.0
88712068.8, 65666.1, 2002, 10, 23, 18, 14, 28.8, 144.0, 129, 18870.9, 67.4, -31571.1, 0.0, 0.0, 0.0
88712073.8, 65671.1, 2002, 10, 23, 18, 14, 33.8, 144.0, 129, 18815.7, 68.7, -31481.5, 0.0, 0.0, 0.0
88712078.9, 65676.2, 2002, 10, 23, 18, 14, 38.9, 144.0, 129, 18814.5, 68.4, -31479.4, 0.0, 0.0, 0.0
88712083.9, 65681.2, 2002, 10, 23, 18, 14, 43.9, 144.0, 129, 18846.1, 68.5, -31530.2, 0.0, 0.0, 0.0
88712088.9, 65686.2, 2002, 10, 23, 18, 14, 48.9, 144.0, 129, 18827.9, 68.5, -31501.7, 0.0, 0.0, 0.0
88712093.9, 65691.2, 2002, 10, 23, 18, 14, 53.9, 144.0, 129, 18829.8, 68.9, -31503.6, 0.0, 0.0, 0.0
88712098.9, 65696.2, 2002, 10, 23, 18, 14, 58.9, 144.0, 129, 18852.1, 68.4, -31540.7, 0.0, 0.0, 0.0
88712103.9, 65701.2, 2002, 10, 23, 18, 15,  3.9, 144.0, 129, 18934.2, 67.6, -31672.8, 0.0, 0.0, 0.0
88712108.9, 65706.2, 2002, 10, 23, 18, 15,  8.9, 144.0, 129, 18839.5, 68.2, -31521.0, 0.0, 0.0, 0.0
88712113.9, 65711.2, 2002, 10, 23, 18, 15, 13.9, 144.0, 129, 18861.7, 68.8, -31554.6, 0.0, 0.0, 0.0
88712118.9, 65716.2, 2002, 10, 23, 18, 15, 18.9, 144.0, 129, 18872.4, 68.5, -31573.4, 0.0, 0.0, 0.0
88712123.9, 65721.2, 2002, 10, 23, 18, 15, 23.9, 144.0, 129, 18866.8, 68.2, -31564.9, 0.0, 0.0, 0.0
88712128.9, 65726.2, 2002, 10, 23, 18, 15, 28.9, 144.0, 129, 18886.6, 68.5, -31594.6, 0.0, 0.0, 0.0
88712133.9, 65731.2, 2002, 10, 23, 18, 15, 33.9, 144.0, 129, 18881.9, 68.3, -31588.2, 0.0, 0.0, 0.0
88712138.9, 65736.2, 2002, 10, 23, 18, 15, 38.9, 144.0, 129, 18884.0, 68.2, -31590.8, 0.0, 0.0, 0.0
88712143.9, 65741.2, 2002, 10, 23, 18, 15, 43.9, 144.0, 129, 18881.3, 68.7, -31585.9, 0.0, 0.0, 0.0
88712148.9, 65746.2, 2002, 10, 23, 18, 15, 48.9, 144.0, 129, 18899.8, 68.6, -31616.9, 0.0, 0.0, 0.0
88712153.9, 65751.2, 2002, 10, 23, 18, 15, 53.9, 144.0, 129, 18884.6, 68.8, -31591.0, 0.0, 0.0, 0.0
88712158.9, 65756.2, 2002, 10, 23, 18, 15, 58.9, 144.0, 129, 18907.7, 68.6, -31628.6, 0.0, 0.0, 0.0
88712163.9, 65761.2, 2002, 10, 23, 18, 16,  3.9, 144.0, 129, 18896.7, 68.5, -31611.2, 0.0, 0.0, 0.0
88712168.9, 65766.2, 2002, 10, 23, 18, 16,  8.9, 144.0, 129, 18904.9, 68.3, -31623.5, 0.0, 0.0, 0.0
88712173.9, 65771.2, 2002, 10, 23, 18, 16, 13.9, 144.0, 129, 18919.0, 68.2, -31647.0, 0.0, 0.0, 0.0
88712178.9, 65776.2, 2002, 10, 23, 18, 16, 18.9, 144.0, 129, 18915.7, 68.8, -31642.0, 0.0, 0.0, 0.0
88712183.9, 65781.2, 2002, 10, 23, 18, 16, 23.9, 144.0, 129, 18916.8, 68.7, -31644.4, 0.0, 0.0, 0.0
88712188.9, 65786.2, 2002, 10, 23, 18, 16, 28.9, 144.0, 129, 18917.2, 68.5, -31645.1, 0.0, 0.0, 0.0
88712193.9, 65791.2, 2002, 10, 23, 18, 16, 33.9, 144.0, 129, 18922.0, 68.3, -31653.3, 0.0, 0.0, 0.0
88712198.9, 65796.2, 2002, 10, 23, 18, 16, 38.9, 144.0, 129, 18919.4, 68.5, -31648.4, 0.0, 0.0, 0.0
88712203.9, 65801.2, 2002, 10, 23, 18, 16, 43.9, 144.0, 129, 18909.5, 68.0, -31632.6, 0.0, 0.0, 0.0
88712208.9, 65806.2, 2002, 10, 23, 18, 16, 48.9, 144.0, 129, 18908.5, 68.6, -31631.0, 0.0, 0.0, 0.0
88712213.9, 65811.2, 2002, 10, 23, 18, 16, 53.9, 144.0, 129, 18914.6, 68.6, -31639.7, 0.0, 0.0, 0.0
88712218.9, 65816.2, 2002, 10, 23, 18, 16, 58.9, 144.0, 129, 18946.2, 68.1, -31690.9, 0.0, 0.0, 0.0
88712223.9, 65821.2, 2002, 10, 23, 18, 17,  3.9, 144.0, 129, 18926.9, 68.6, -31660.8, 0.0, 0.0, 0.0
88712228.9, 65826.2, 2002, 10, 23, 18, 17,  8.9, 144.0, 129, 18919.6, 68.3, -31648.8, 0.0, 0.0, 0.0
88712233.9, 65831.2, 2002, 10, 23, 18, 17, 13.9, 144.0, 129, 18936.2, 68.3, -31676.1, 0.0, 0.0, 0.0
88712238.9, 65836.2, 2002, 10, 23, 18, 17, 18.9, 144.0, 129, 18919.7, 68.0, -31649.5, 0.0, 0.0, 0.0
88712243.9, 65841.2, 2002, 10, 23, 18, 17, 23.9, 144.0, 129, 18939.8, 67.9, -31682.0, 0.0, 0.0, 0.0
88712248.9, 65846.2, 2002, 10, 23, 18, 17, 28.9, 144.0, 129, 18929.4, 68.3, -31664.8, 0.0, 0.0, 0.0
88712253.9, 65851.2, 2002, 10, 23, 18, 17, 33.9, 144.0, 129, 18919.9, 68.5, -31650.0, 0.0, 0.0, 0.0
88712258.9, 65856.2, 2002, 10, 23, 18, 17, 38.9, 144.0, 129, 18915.1, 68.5, -31642.0, 0.0, 0.0, 0.0
88712263.9, 65861.2, 2002, 10, 23, 18, 17, 43.9, 144.0, 129, 18931.9, 68.5, -31669.0, 0.0, 0.0, 0.0
88712268.9, 65866.2, 2002, 10, 23, 18, 17, 48.9, 144.0, 129, 18925.2, 69.2, -31659.2, 0.0, 0.0, 0.0
88712273.9, 65871.2, 2002, 10, 23, 18, 17, 53.9, 144.0, 129, 18915.4, 69.0, -31642.0, 0.0, 0.0, 0.0
88712278.9, 65876.2, 2002, 10, 23, 18, 17, 58.9, 144.0, 129, 18923.6, 68.7, -31654.5, 0.0, 0.0, 0.0
88712283.9, 65881.2, 2002, 10, 23, 18, 18,  3.9, 144.0, 129, 18923.1, 68.7, -31654.5, 0.0, 0.0, 0.0
88712288.9, 65886.2, 2002, 10, 23, 18, 18,  8.9, 144.0, 129, 18945.2, 68.3, -31690.0, 0.0, 0.0, 0.0
88712293.9, 65891.2, 2002, 10, 23, 18, 18, 13.9, 144.0, 129, 18923.0, 69.1, -31654.5, 0.0, 0.0, 0.0
88712298.9, 65896.2, 2002, 10, 23, 18, 18, 18.9, 144.0, 129, 18966.7, 68.1, -31725.4, 0.0, 0.0, 0.0
88712303.9, 65901.2, 2002, 10, 23, 18, 18, 23.9, 144.0, 129, 18958.9, 68.3, -31712.3, 0.0, 0.0, 0.0
88712308.9, 65906.2, 2002, 10, 23, 18, 18, 28.9, 144.0, 129, 18949.9, 68.4, -31697.7, 0.0, 0.0, 0.0
88712313.9, 65911.2, 2002, 10, 23, 18, 18, 33.9, 144.0, 129, 18947.9, 68.5, -31693.5, 0.0, 0.0, 0.0
88712318.9, 65916.2, 2002, 10, 23, 18, 18, 38.9, 144.0, 129, 18955.5, 68.7, -31707.6, 0.0, 0.0, 0.0
88712323.9, 65921.2, 2002, 10, 23, 18, 18, 43.9, 144.0, 129, 18932.5, 68.9, -31669.0, 0.0, 0.0, 0.0
88712329.0, 65926.3, 2002, 10, 23, 18, 18, 49.0, 144.0, 129, 18966.4, 69.1, -31723.6, 0.0, 0.0, 0.0
88712334.0, 65931.3, 2002, 10, 23, 18, 18, 54.0, 144.0, 129, 18964.8, 69.4, -31721.4, 0.0, 0.0, 0.0
88712339.0, 65936.3, 2002, 10, 23, 18, 18, 59.0, 144.0, 129, 18963.9, 68.9, -31719.3, 0.0, 0.0, 0.0
88712344.0, 65941.3, 2002, 10, 23, 18, 19,  4.0, 144.0, 129, 18958.6, 69.3, -31711.1, 0.0, 0.0, 0.0
88712349.0, 65946.3, 2002, 10, 23, 18, 19,  9.0, 144.0, 129, 18982.6, 69.0, -31748.7, 0.0, 0.0, 0.0
88712354.0, 65951.3, 2002, 10, 23, 18, 19, 14.0, 144.0, 129, 18964.9, 69.2, -31721.4, 0.0, 0.0, 0.0
88712359.0, 65956.3, 2002, 10, 23, 18, 19, 19.0, 144.0, 129, 18958.5, 69.1, -31709.9, 0.0, 0.0, 0.0
88712364.0, 65961.3, 2002, 10, 23, 18, 19, 24.0, 144.0, 129, 18952.6, 69.3, -31702.2, 0.0, 0.0, 0.0
88712369.0, 65966.3, 2002, 10, 23, 18, 19, 29.0, 144.0, 129, 18944.1, 69.7, -31687.6, 0.0, 0.0, 0.0
88712374.0, 65971.3, 2002, 10, 23, 18, 19, 34.0, 144.0, 129, 18930.6, 70.0, -31665.5, 0.0, 0.0, 0.0
88712379.0, 65976.3, 2002, 10, 23, 18, 19, 39.0, 144.0, 129, 18918.5, 70.1, -31645.8, 0.0, 0.0, 0.0
88712384.0, 65981.3, 2002, 10, 23, 18, 19, 44.0, 144.0, 129, 18954.7, 69.1, -31704.5, 0.0, 0.0, 0.0
88712389.0, 65986.3, 2002, 10, 23, 18, 19, 49.0, 144.0, 129, 18965.1, 69.9, -31721.2, 0.0, 0.0, 0.0
88712394.0, 65991.3, 2002, 10, 23, 18, 19, 54.0, 144.0, 129, 18958.6, 69.3, -31710.9, 0.0, 0.0, 0.0
88712399.0, 65996.3, 2002, 10, 23, 18, 19, 59.0, 144.0, 129, 18963.7, 69.9, -31718.2, 0.0, 0.0, 0.0
88712404.0, 66001.3, 2002, 10, 23, 18, 20,  4.0, 144.0, 129, 18964.9, 69.6, -31720.7, 0.0, 0.0, 0.0
88712409.0, 66006.3, 2002, 10, 23, 18, 20,  9.0, 144.0, 129, 18973.5, 69.5, -31733.4, 0.0, 0.0, 0.0
88712414.0, 66011.3, 2002, 10, 23, 18, 20, 14.0, 144.0, 129, 18964.5, 69.6, -31720.3, 0.0, 0.0, 0.0
88712419.0, 66016.3, 2002, 10, 23, 18, 20, 19.0, 144.0, 129, 18971.6, 69.5, -31731.8, 0.0, 0.0, 0.0
88712424.0, 66021.3, 2002, 10, 23, 18, 20, 24.0, 144.0, 129, 18971.7, 69.8, -31731.5, 0.0, 0.0, 0.0
88712429.0, 66026.3, 2002, 10, 23, 18, 20, 29.0, 144.0, 129, 18958.0, 69.6, -31709.2, 0.0, 0.0, 0.0
88712434.0, 66031.3, 2002, 10, 23, 18, 20, 34.0, 144.0, 129, 18959.9, 69.9, -31713.2, 0.0, 0.0, 0.0
88712439.0, 66036.3, 2002, 10, 23, 18, 20, 39.0, 144.0, 129, 18949.6, 69.4, -31696.5, 0.0, 0.0, 0.0
88712444.0, 66041.3, 2002, 10, 23, 18, 20, 44.0, 144.0, 129, 18942.0, 69.8, -31684.6, 0.0, 0.0, 0.0
88712449.0, 66046.3, 2002, 10, 23, 18, 20, 49.0, 144.0, 129, 18945.9, 69.5, -31690.9, 0.0, 0.0, 0.0
88712454.0, 66051.3, 2002, 10, 23, 18, 20, 54.0, 144.0, 129, 18941.2, 69.8, -31684.6, 0.0, 0.0, 0.0
88712459.0, 66056.3, 2002, 10, 23, 18, 20, 59.0, 144.0, 129, 18965.7, 69.5, -31722.6, 0.0, 0.0, 0.0
88712464.0, 66061.3, 2002, 10, 23, 18, 21,  4.0, 144.0, 129, 18963.9, 68.6, -31720.5, 0.0, 0.0, 0.0
88712469.0, 66066.3, 2002, 10, 23, 18, 21,  9.0, 144.0, 129, 18971.4, 68.6, -31732.3, 0.0, 0.0, 0.0
88712474.0, 66071.3, 2002, 10, 23, 18, 21, 14.0, 144.0, 129, 18955.1, 68.3, -31705.5, 0.0, 0.0, 0.0
88712479.0, 66076.3, 2002, 10, 23, 18, 21, 19.0, 144.0, 129, 18954.8, 68.9, -31705.9, 0.0, 0.0, 0.0
88712484.0, 66081.3, 2002, 10, 23, 18, 21, 24.0, 144.0, 129, 18938.0, 69.5, -31679.6, 0.0, 0.0, 0.0
88712489.0, 66086.3, 2002, 10, 23, 18, 21, 29.0, 144.0, 129, 18932.1, 68.8, -31669.7, 0.0, 0.0, 0.0
88712494.0, 66091.3, 2002, 10, 23, 18, 21, 34.0, 144.0, 129, 18940.7, 69.0, -31683.4, 0.0, 0.0, 0.0
88712499.0, 66096.3, 2002, 10, 23, 18, 21, 39.0, 144.0, 129, 18925.1, 69.3, -31657.5, 0.0, 0.0, 0.0
88712504.0, 66101.3, 2002, 10, 23, 18, 21, 44.0, 144.0, 129, 18949.3, 68.8, -31696.3, 0.0, 0.0, 0.0
88712509.0, 66106.3, 2002, 10, 23, 18, 21, 49.0, 144.0, 129, 18939.2, 68.8, -31679.6, 0.0, 0.0, 0.0
88712514.0, 66111.3, 2002, 10, 23, 18, 21, 54.0, 144.0, 129, 18932.4, 69.2, -31669.0, 0.0, 0.0, 0.0
88712519.0, 66116.3, 2002, 10, 23, 18, 21, 59.0, 144.0, 129, 18955.6, 68.8, -31706.2, 0.0, 0.0, 0.0
88712524.0, 66121.3, 2002, 10, 23, 18, 22,  4.0, 144.0, 129, 18937.7, 69.4, -31677.7, 0.0, 0.0, 0.0
88712529.0, 66126.3, 2002, 10, 23, 18, 22,  9.0, 144.0, 129, 18953.5, 68.8, -31703.6, 0.0, 0.0, 0.0
88712534.0, 66131.3, 2002, 10, 23, 18, 22, 14.0, 144.0, 129, 18936.2, 69.2, -31676.3, 0.0, 0.0, 0.0
88712539.0, 66136.3, 2002, 10, 23, 18, 22, 19.0, 144.0, 129, 18922.7, 69.5, -31654.2, 0.0, 0.0, 0.0
88712544.0, 66141.3, 2002, 10, 23, 18, 22, 24.0, 144.0, 129, 18924.0, 69.5, -31656.1, 0.0, 0.0, 0.0
88712549.0, 66146.3, 2002, 10, 23, 18, 22, 29.0, 144.0, 129, 18964.9, 68.8, -31721.7, 0.0, 0.0, 0.0
88712554.0, 66151.3, 2002, 10, 23, 18, 22, 34.0, 144.0, 129, 18967.3, 68.8, -31725.9, 0.0, 0.0, 0.0
88712559.0, 66156.3, 2002, 10, 23, 18, 22, 39.0, 144.0, 129, 18958.4, 69.2, -31711.1, 0.0, 0.0, 0.0
88712564.0, 66161.3, 2002, 10, 23, 18, 22, 44.0, 144.0, 129, 18945.5, 69.2, -31690.4, 0.0, 0.0, 0.0
88712569.0, 66166.3, 2002, 10, 23, 18, 22, 49.0, 144.0, 129, 18965.0, 69.3, -31721.2, 0.0, 0.0, 0.0
88712574.0, 66171.3, 2002, 10, 23, 18, 22, 54.0, 144.0, 129, 18969.5, 68.8, -31729.4, 0.0, 0.0, 0.0
88712579.0, 66176.3, 2002, 10, 23, 18, 22, 59.0, 144.0, 129, 18982.1, 68.8, -31750.3, 0.0, 0.0, 0.0
88712584.1, 66181.4, 2002, 10, 23, 18, 23,  4.1, 144.0, 129, 18992.4, 69.2, -31766.6, 0.0, 0.0, 0.0
88712589.1, 66186.4, 2002, 10, 23, 18, 23,  9.1, 144.0, 129, 18958.1, 68.8, -31711.3, 0.0, 0.0, 0.0
88712594.1, 66191.4, 2002, 10, 23, 18, 23, 14.1, 144.0, 129, 18975.9, 68.9, -31739.8, 0.0, 0.0, 0.0
88712599.1, 66196.4, 2002, 10, 23, 18, 23, 19.1, 144.0, 129, 18959.5, 69.0, -31712.8, 0.0, 0.0, 0.0
88712604.1, 66201.4, 2002, 10, 23, 18, 23, 24.1, 144.0, 129, 18974.3, 69.0, -31735.8, 0.0, 0.0, 0.0
88712609.1, 66206.4, 2002, 10, 23, 18, 23, 29.1, 144.0, 129, 18970.6, 69.3, -31729.0, 0.0, 0.0, 0.0
88712614.1, 66211.4, 2002, 10, 23, 18, 23, 34.1, 144.0, 129, 18977.4, 69.1, -31740.7, 0.0, 0.0, 0.0
88712619.1, 66216.4, 2002, 10, 23, 18, 23, 39.1, 144.0, 129, 18985.4, 69.2, -31754.1, 0.0, 0.0, 0.0
88712624.1, 66221.4, 2002, 10, 23, 18, 23, 44.1, 144.0, 129, 18955.3, 69.6, -31706.4, 0.0, 0.0, 0.0
88712629.1, 66226.4, 2002, 10, 23, 18, 23, 49.1, 144.0, 129, 18953.7, 69.7, -31702.6, 0.0, 0.0, 0.0
