75840110.1, 67307.6, 2002,  5, 27, 18, 41, 50.1, 16.0, 129, 19614.1, 17.3, -44715.1, 0.0, 0.0, 0.0
75840113.1, 67310.6, 2002,  5, 27, 18, 41, 53.1, 16.0, 129, 19613.0, 20.3, -44716.7, 0.0, 0.0, 0.0
75840116.1, 67313.6, 2002,  5, 27, 18, 41, 56.1, 16.0, 129, 19613.4, 17.2, -44715.1, 0.0, 0.0, 0.0
75840119.1, 67316.6, 2002,  5, 27, 18, 41, 59.1, 16.0, 129, 19611.7, 17.8, -44712.8, 0.0, 0.0, 0.0
75840122.1, 67319.6, 2002,  5, 27, 18, 42,  2.1, 16.0, 129, 19614.9, 17.4, -44715.9, 0.0, 0.0, 0.0
75840125.1, 67322.6, 2002,  5, 27, 18, 42,  5.1, 16.0, 129, 19612.4, 18.7, -44715.1, 0.0, 0.0, 0.0
75840128.1, 67325.6, 2002,  5, 27, 18, 42,  8.1, 16.0, 129, 19614.0, 18.1, -44714.3, 0.0, 0.0, 0.0
75840131.1, 67328.6, 2002,  5, 27, 18, 42, 11.1, 16.0, 129, 19611.3, 20.9, -44712.0, 0.0, 0.0, 0.0
75840134.1, 67331.6, 2002,  5, 27, 18, 42, 14.1, 16.0, 129, 19613.4, 17.2, -44713.6, 0.0, 0.0, 0.0
75840137.1, 67334.6, 2002,  5, 27, 18, 42, 17.1, 16.0, 129, 19612.6, 17.1, -44714.3, 0.0, 0.0, 0.0
75840140.1, 67337.6, 2002,  5, 27, 18, 42, 20.1, 16.0, 129, 19612.4, 24.8, -44715.9, 0.0, 0.0, 0.0
75840143.1, 67340.6, 2002,  5, 27, 18, 42, 23.1, 16.0, 129, 19615.1, 15.9, -44714.3, 0.0, 0.0, 0.0
75840146.1, 67343.6, 2002,  5, 27, 18, 42, 26.1, 16.0, 129, 19613.5, 16.5, -44715.9, 0.0, 0.0, 0.0
75840149.1, 67346.6, 2002,  5, 27, 18, 42, 29.1, 16.0, 129, 19613.6, 15.7, -44715.1, 0.0, 0.0, 0.0
75840152.1, 67349.6, 2002,  5, 27, 18, 42, 32.1, 16.0, 129, 19612.4, 18.7, -44712.0, 0.0, 0.0, 0.0
75840155.0, 67352.5, 2002,  5, 27, 18, 42, 35.0, 16.0, 129, 19612.5, 17.9, -44715.1, 0.0, 0.0, 0.0
75840158.0, 67355.5, 2002,  5, 27, 18, 42, 38.0, 16.0, 129, 19613.2, 18.8, -44712.8, 0.0, 0.0, 0.0
75840161.0, 67358.5, 2002,  5, 27, 18, 42, 41.0, 16.0, 129, 19613.2, 18.8, -44715.1, 0.0, 0.0, 0.0
75840164.0, 67361.5, 2002,  5, 27, 18, 42, 44.0, 16.0, 129, 19612.2, 20.2, -44712.8, 0.0, 0.0, 0.0
75840167.0, 67364.5, 2002,  5, 27, 18, 42, 47.0, 16.0, 129, 19613.1, 19.5, -44715.1, 0.0, 0.0, 0.0
75840170.0, 67367.5, 2002,  5, 27, 18, 42, 50.0, 16.0, 129, 19613.6, 21.2, -44714.3, 0.0, 0.0, 0.0
75840173.0, 67370.5, 2002,  5, 27, 18, 42, 53.0, 16.0, 129, 19612.1, 21.0, -44715.9, 0.0, 0.0, 0.0
75840176.0, 67373.5, 2002,  5, 27, 18, 42, 56.0, 16.0, 129, 19611.8, 17.0, -44714.3, 0.0, 0.0, 0.0
75840179.0, 67376.5, 2002,  5, 27, 18, 42, 59.0, 16.0, 129, 19612.6, 17.1, -44715.1, 0.0, 0.0, 0.0
75840182.0, 67379.5, 2002,  5, 27, 18, 43,  2.0, 16.0, 129, 19612.3, 19.4, -44712.8, 0.0, 0.0, 0.0
75840185.0, 67382.5, 2002,  5, 27, 18, 43,  5.0, 16.0, 129, 19612.7, 16.4, -44714.3, 0.0, 0.0, 0.0
75840188.0, 67385.5, 2002,  5, 27, 18, 43,  8.0, 16.0, 129, 19611.6, 18.6, -44715.1, 0.0, 0.0, 0.0
75840191.0, 67388.5, 2002,  5, 27, 18, 43, 11.0, 16.0, 129, 19612.3, 19.4, -44715.9, 0.0, 0.0, 0.0
75840194.0, 67391.5, 2002,  5, 27, 18, 43, 14.0, 16.0, 129, 19610.9, 17.7, -44714.3, 0.0, 0.0, 0.0
75840197.0, 67394.5, 2002,  5, 27, 18, 43, 17.0, 16.0, 129, 19611.6, 18.6, -44712.8, 0.0, 0.0, 0.0
75840200.0, 67397.5, 2002,  5, 27, 18, 43, 20.0, 16.0, 129, 19611.8, 17.0, -44714.3, 0.0, 0.0, 0.0
75840202.9, 67400.4, 2002,  5, 27, 18, 43, 22.9, 16.0, 129, 19612.4, 18.7, -44713.6, 0.0, 0.0, 0.0
75840205.9, 67403.4, 2002,  5, 27, 18, 43, 25.9, 16.0, 129, 19611.4, 20.1, -44713.6, 0.0, 0.0, 0.0
75840208.9, 67406.4, 2002,  5, 27, 18, 43, 28.9, 16.0, 129, 19612.4, 18.7, -44712.8, 0.0, 0.0, 0.0
75840211.9, 67409.4, 2002,  5, 27, 18, 43, 31.9, 16.0, 129, 19611.5, 19.3, -44712.8, 0.0, 0.0, 0.0
75840214.9, 67412.4, 2002,  5, 27, 18, 43, 34.9, 16.0, 129, 19610.6, 20.0, -44712.8, 0.0, 0.0, 0.0
75840217.9, 67415.4, 2002,  5, 27, 18, 43, 37.9, 16.0, 129, 19611.5, 19.3, -44712.0, 0.0, 0.0, 0.0
75840220.9, 67418.4, 2002,  5, 27, 18, 43, 40.9, 16.0, 129, 19612.4, 18.7, -44712.0, 0.0, 0.0, 0.0
75840223.9, 67421.4, 2002,  5, 27, 18, 43, 43.9, 16.0, 129, 19611.5, 19.3, -44712.0, 0.0, 0.0, 0.0
75840226.9, 67424.4, 2002,  5, 27, 18, 43, 46.9, 16.0, 129, 19611.7, 17.8, -44712.8, 0.0, 0.0, 0.0
75840229.9, 67427.4, 2002,  5, 27, 18, 43, 49.9, 16.0, 129, 19611.5, 19.3, -44710.5, 0.0, 0.0, 0.0
75840232.9, 67430.4, 2002,  5, 27, 18, 43, 52.9, 16.0, 129, 19611.3, 20.9, -44709.7, 0.0, 0.0, 0.0
75840235.9, 67433.4, 2002,  5, 27, 18, 43, 55.9, 16.0, 129, 19611.1, 22.3, -44712.0, 0.0, 0.0, 0.0
75840238.9, 67436.4, 2002,  5, 27, 18, 43, 58.9, 16.0, 129, 19611.2, 21.7, -44712.8, 0.0, 0.0, 0.0
75840241.9, 67439.4, 2002,  5, 27, 18, 44,  1.9, 16.0, 129, 19612.2, 20.2, -44713.6, 0.0, 0.0, 0.0
75840244.9, 67442.4, 2002,  5, 27, 18, 44,  4.9, 16.0, 129, 19611.4, 20.1, -44712.0, 0.0, 0.0, 0.0
75840247.9, 67445.4, 2002,  5, 27, 18, 44,  7.9, 16.0, 129, 19611.2, 21.7, -44709.7, 0.0, 0.0, 0.0
75840250.8, 67448.3, 2002,  5, 27, 18, 44, 10.8, 16.0, 129, 19612.1, 21.0, -44713.6, 0.0, 0.0, 0.0
75840253.8, 67451.3, 2002,  5, 27, 18, 44, 13.8, 16.0, 129, 19609.8, 20.7, -44710.5, 0.0, 0.0, 0.0
75840256.8, 67454.3, 2002,  5, 27, 18, 44, 16.8, 16.0, 129, 19610.3, 16.8, -44711.3, 0.0, 0.0, 0.0
75840259.8, 67457.3, 2002,  5, 27, 18, 44, 19.8, 16.0, 129, 19610.5, 20.8, -44713.6, 0.0, 0.0, 0.0
75840262.8, 67460.3, 2002,  5, 27, 18, 44, 22.8, 16.0, 129, 19610.2, 23.0, -44712.0, 0.0, 0.0, 0.0
75840265.8, 67463.3, 2002,  5, 27, 18, 44, 25.8, 16.0, 129, 19610.7, 25.4, -44712.8, 0.0, 0.0, 0.0
75840268.8, 67466.3, 2002,  5, 27, 18, 44, 28.8, 16.0, 129, 19610.2, 23.0, -44712.8, 0.0, 0.0, 0.0
75840271.8, 67469.3, 2002,  5, 27, 18, 44, 31.8, 16.0, 129, 19611.1, 22.3, -44711.3, 0.0, 0.0, 0.0
75840274.8, 67472.3, 2002,  5, 27, 18, 44, 34.8, 16.0, 129, 19612.0, 21.8, -44712.8, 0.0, 0.0, 0.0
75840277.8, 67475.3, 2002,  5, 27, 18, 44, 37.8, 16.0, 129, 19610.3, 22.2, -44712.0, 0.0, 0.0, 0.0
75840280.8, 67478.3, 2002,  5, 27, 18, 44, 40.8, 16.0, 129, 19608.8, 22.0, -44711.3, 0.0, 0.0, 0.0
75840283.8, 67481.3, 2002,  5, 27, 18, 44, 43.8, 16.0, 129, 19611.4, 26.3, -44712.8, 0.0, 0.0, 0.0
75840286.8, 67484.3, 2002,  5, 27, 18, 44, 46.8, 16.0, 129, 19610.2, 23.0, -44711.3, 0.0, 0.0, 0.0
75840289.8, 67487.3, 2002,  5, 27, 18, 44, 49.8, 16.0, 129, 19610.5, 20.8, -44712.8, 0.0, 0.0, 0.0
75840292.8, 67490.3, 2002,  5, 27, 18, 44, 52.8, 16.0, 129, 19608.6, 23.6, -44711.3, 0.0, 0.0, 0.0
75840295.8, 67493.3, 2002,  5, 27, 18, 44, 55.8, 16.0, 129, 19609.3, 24.4, -44714.3, 0.0, 0.0, 0.0
75840298.7, 67496.2, 2002,  5, 27, 18, 44, 58.7, 16.0, 129, 19608.7, 22.8, -44713.6, 0.0, 0.0, 0.0
75840301.7, 67499.2, 2002,  5, 27, 18, 45,  1.7, 16.0, 129, 19607.8, 24.2, -44712.0, 0.0, 0.0, 0.0
75840304.7, 67502.2, 2002,  5, 27, 18, 45,  4.7, 16.0, 129, 19608.2, 26.7, -44712.8, 0.0, 0.0, 0.0
75840307.7, 67505.2, 2002,  5, 27, 18, 45,  7.7, 16.0, 129, 19607.0, 24.9, -44714.3, 0.0, 0.0, 0.0
75840310.7, 67508.2, 2002,  5, 27, 18, 45, 10.7, 16.0, 129, 19608.3, 25.9, -44715.1, 0.0, 0.0, 0.0
75840313.7, 67511.2, 2002,  5, 27, 18, 45, 13.7, 16.0, 129, 19608.6, 24.3, -44715.1, 0.0, 0.0, 0.0
75840316.7, 67514.2, 2002,  5, 27, 18, 45, 16.7, 16.0, 129, 19609.0, 26.8, -44714.3, 0.0, 0.0, 0.0
75840319.7, 67517.2, 2002,  5, 27, 18, 45, 19.7, 16.0, 129, 19607.7, 25.0, -44712.8, 0.0, 0.0, 0.0
75840322.7, 67520.2, 2002,  5, 27, 18, 45, 22.7, 16.0, 129, 19607.8, 24.2, -44713.6, 0.0, 0.0, 0.0
75840325.7, 67523.2, 2002,  5, 27, 18, 45, 25.7, 16.0, 129, 19609.0, 26.8, -44715.9, 0.0, 0.0, 0.0
75840328.7, 67526.2, 2002,  5, 27, 18, 45, 28.7, 16.0, 129, 19607.4, 27.3, -44713.6, 0.0, 0.0, 0.0
75840331.7, 67529.2, 2002,  5, 27, 18, 45, 31.7, 16.0, 129, 19609.7, 26.9, -44715.1, 0.0, 0.0, 0.0
75840334.7, 67532.2, 2002,  5, 27, 18, 45, 34.7, 16.0, 129, 19609.5, 28.4, -44716.7, 0.0, 0.0, 0.0
75840337.7, 67535.2, 2002,  5, 27, 18, 45, 37.7, 16.0, 129, 19608.1, 27.4, -44715.1, 0.0, 0.0, 0.0
75840340.7, 67538.2, 2002,  5, 27, 18, 45, 40.7, 16.0, 129, 19609.4, 23.7, -44714.3, 0.0, 0.0, 0.0
75840343.7, 67541.2, 2002,  5, 27, 18, 45, 43.7, 16.0, 129, 19609.4, 29.2, -44714.3, 0.0, 0.0, 0.0
75840346.6, 67544.1, 2002,  5, 27, 18, 45, 46.6, 16.0, 129, 19608.6, 24.3, -44714.3, 0.0, 0.0, 0.0
75840349.6, 67547.1, 2002,  5, 27, 18, 45, 49.6, 16.0, 129, 19610.4, 27.7, -44715.1, 0.0, 0.0, 0.0
75840352.6, 67550.1, 2002,  5, 27, 18, 45, 52.6, 16.0, 129, 19611.0, 23.1, -44716.7, 0.0, 0.0, 0.0
75840355.6, 67553.1, 2002,  5, 27, 18, 45, 55.6, 16.0, 129, 19609.7, 33.1, -44717.4, 0.0, 0.0, 0.0
75840358.6, 67556.1, 2002,  5, 27, 18, 45, 58.6, 16.0, 129, 19610.0, 24.5, -44715.9, 0.0, 0.0, 0.0
75840361.6, 67559.1, 2002,  5, 27, 18, 46,  1.6, 16.0, 129, 19610.5, 27.0, -44712.8, 0.0, 0.0, 0.0
75840364.6, 67562.1, 2002,  5, 27, 18, 46,  4.6, 16.0, 129, 19610.3, 28.5, -44715.1, 0.0, 0.0, 0.0
75840367.6, 67565.1, 2002,  5, 27, 18, 46,  7.6, 16.0, 129, 19612.5, 24.1, -44715.9, 0.0, 0.0, 0.0
75840370.6, 67568.1, 2002,  5, 27, 18, 46, 10.6, 16.0, 129, 19612.8, 27.3, -44717.4, 0.0, 0.0, 0.0
75840373.6, 67571.1, 2002,  5, 27, 18, 46, 13.6, 16.0, 129, 19611.4, 26.3, -44715.9, 0.0, 0.0, 0.0
75840376.6, 67574.1, 2002,  5, 27, 18, 46, 16.6, 16.0, 129, 19611.9, 22.5, -44715.9, 0.0, 0.0, 0.0
75840379.6, 67577.1, 2002,  5, 27, 18, 46, 19.6, 16.0, 129, 19613.7, 26.6, -44717.4, 0.0, 0.0, 0.0
75840382.6, 67580.1, 2002,  5, 27, 18, 46, 22.6, 16.0, 129, 19611.6, 24.7, -44716.7, 0.0, 0.0, 0.0
75840385.6, 67583.1, 2002,  5, 27, 18, 46, 25.6, 16.0, 129, 19612.2, 26.4, -44713.6, 0.0, 0.0, 0.0
75840388.6, 67586.1, 2002,  5, 27, 18, 46, 28.6, 16.0, 129, 19613.7, 26.6, -44715.9, 0.0, 0.0, 0.0
75840391.6, 67589.1, 2002,  5, 27, 18, 46, 31.6, 16.0, 129, 19614.5, 26.7, -44716.7, 0.0, 0.0, 0.0
75840394.5, 67592.0, 2002,  5, 27, 18, 46, 34.5, 16.0, 129, 19615.3, 20.6, -44715.1, 0.0, 0.0, 0.0
75840397.5, 67595.0, 2002,  5, 27, 18, 46, 37.5, 16.0, 129, 19614.0, 24.3, -44715.1, 0.0, 0.0, 0.0
75840400.5, 67598.0, 2002,  5, 27, 18, 46, 40.5, 16.0, 129, 19614.1, 23.5, -44714.3, 0.0, 0.0, 0.0
75840403.5, 67601.0, 2002,  5, 27, 18, 46, 43.5, 16.0, 129, 19615.8, 23.0, -44716.7, 0.0, 0.0, 0.0
75840406.5, 67604.0, 2002,  5, 27, 18, 46, 46.5, 16.0, 129, 19616.3, 24.6, -44716.7, 0.0, 0.0, 0.0
75840409.5, 67607.0, 2002,  5, 27, 18, 46, 49.5, 16.0, 129, 19615.3, 26.8, -44715.1, 0.0, 0.0, 0.0
75840412.5, 67610.0, 2002,  5, 27, 18, 46, 52.5, 16.0, 129, 19615.9, 22.3, -44715.1, 0.0, 0.0, 0.0
75840415.5, 67613.0, 2002,  5, 27, 18, 46, 55.5, 16.0, 129, 19617.8, 19.4, -44715.9, 0.0, 0.0, 0.0
75840418.5, 67616.0, 2002,  5, 27, 18, 46, 58.5, 16.0, 129, 19617.7, 20.1, -44716.7, 0.0, 0.0, 0.0
75840421.5, 67619.0, 2002,  5, 27, 18, 47,  1.5, 16.0, 129, 19618.4, 21.0, -44716.7, 0.0, 0.0, 0.0
75840424.5, 67622.0, 2002,  5, 27, 18, 47,  4.5, 16.0, 129, 19617.6, 20.9, -44715.9, 0.0, 0.0, 0.0
75840427.5, 67625.0, 2002,  5, 27, 18, 47,  7.5, 16.0, 129, 19618.6, 24.9, -44716.7, 0.0, 0.0, 0.0
75840430.5, 67628.0, 2002,  5, 27, 18, 47, 10.5, 16.0, 129, 19618.6, 24.9, -44716.7, 0.0, 0.0, 0.0
75840433.5, 67631.0, 2002,  5, 27, 18, 47, 13.5, 16.0, 129, 19620.0, 20.4, -44717.4, 0.0, 0.0, 0.0
75840436.5, 67634.0, 2002,  5, 27, 18, 47, 16.5, 16.0, 129, 19620.8, 19.8, -44716.7, 0.0, 0.0, 0.0
75840439.5, 67637.0, 2002,  5, 27, 18, 47, 19.5, 16.0, 129, 19618.7, 18.7, -44715.9, 0.0, 0.0, 0.0
75840442.4, 67639.9, 2002,  5, 27, 18, 47, 22.4, 16.0, 129, 19621.1, 18.2, -44717.4, 0.0, 0.0, 0.0
75840445.4, 67642.9, 2002,  5, 27, 18, 47, 25.4, 16.0, 129, 19619.6, 17.3, -44717.4, 0.0, 0.0, 0.0
75840448.4, 67645.9, 2002,  5, 27, 18, 47, 28.4, 16.0, 129, 19622.6, 17.7, -44714.3, 0.0, 0.0, 0.0
75840451.4, 67648.9, 2002,  5, 27, 18, 47, 31.4, 16.0, 129, 19623.6, 22.5, -44718.2, 0.0, 0.0, 0.0
75840454.4, 67651.9, 2002,  5, 27, 18, 47, 34.4, 16.0, 129, 19622.1, 21.5, -44715.9, 0.0, 0.0, 0.0
75840457.4, 67654.9, 2002,  5, 27, 18, 47, 37.4, 16.0, 129, 19624.1, 18.6, -44715.1, 0.0, 0.0, 0.0
75840460.4, 67657.9, 2002,  5, 27, 18, 47, 40.4, 16.0, 129, 19623.8, 20.9, -44715.9, 0.0, 0.0, 0.0
75840463.4, 67660.9, 2002,  5, 27, 18, 47, 43.4, 16.0, 129, 19624.8, 18.7, -44717.4, 0.0, 0.0, 0.0
75840466.4, 67663.9, 2002,  5, 27, 18, 47, 46.4, 16.0, 129, 19626.2, 20.5, -44717.4, 0.0, 0.0, 0.0
75840469.4, 67666.9, 2002,  5, 27, 18, 47, 49.4, 16.0, 129, 19627.3, 18.3, -44716.7, 0.0, 0.0, 0.0
75840472.4, 67669.9, 2002,  5, 27, 18, 47, 52.4, 16.0, 129, 19624.5, 21.0, -44715.9, 0.0, 0.0, 0.0
75840475.4, 67672.9, 2002,  5, 27, 18, 47, 55.4, 16.0, 129, 19625.5, 19.6, -44713.6, 0.0, 0.0, 0.0
75840478.4, 67675.9, 2002,  5, 27, 18, 47, 58.4, 16.0, 129, 19627.0, 20.6, -44713.6, 0.0, 0.0, 0.0
75840481.4, 67678.9, 2002,  5, 27, 18, 48,  1.4, 16.0, 129, 19626.8, 22.1, -44714.3, 0.0, 0.0, 0.0
75840484.4, 67681.9, 2002,  5, 27, 18, 48,  4.4, 16.0, 129, 19627.6, 15.9, -44713.6, 0.0, 0.0, 0.0
75840487.4, 67684.9, 2002,  5, 27, 18, 48,  7.4, 16.0, 129, 19628.2, 16.8, -44713.6, 0.0, 0.0, 0.0
75840490.4, 67687.9, 2002,  5, 27, 18, 48, 10.4, 16.0, 129, 19627.6, 21.4, -44715.9, 0.0, 0.0, 0.0
75840493.3, 67690.8, 2002,  5, 27, 18, 48, 13.3, 16.0, 129, 19627.7, 15.2, -44715.9, 0.0, 0.0, 0.0
75840496.3, 67693.8, 2002,  5, 27, 18, 48, 16.3, 16.0, 129, 19628.3, 16.0, -44714.3, 0.0, 0.0, 0.0
75840499.3, 67696.8, 2002,  5, 27, 18, 48, 19.3, 16.0, 129, 19628.3, 16.0, -44712.0, 0.0, 0.0, 0.0
75840502.3, 67699.8, 2002,  5, 27, 18, 48, 22.3, 16.0, 129, 19629.1, 16.1, -44714.3, 0.0, 0.0, 0.0
75840505.3, 67702.8, 2002,  5, 27, 18, 48, 25.3, 16.0, 129, 19630.1, 14.7, -44715.1, 0.0, 0.0, 0.0
75840508.3, 67705.8, 2002,  5, 27, 18, 48, 28.3, 16.0, 129, 19629.4, 20.1, -44713.6, 0.0, 0.0, 0.0
75840511.3, 67708.8, 2002,  5, 27, 18, 48, 31.3, 16.0, 129, 19630.8, 14.8, -44713.6, 0.0, 0.0, 0.0
75840514.3, 67711.8, 2002,  5, 27, 18, 48, 34.3, 16.0, 129, 19630.4, 17.9, -44712.8, 0.0, 0.0, 0.0
75840517.3, 67714.8, 2002,  5, 27, 18, 48, 37.3, 16.0, 129, 19632.8, 12.0, -44715.1, 0.0, 0.0, 0.0
75840520.3, 67717.8, 2002,  5, 27, 18, 48, 40.3, 16.0, 129, 19631.7, 14.2, -44712.8, 0.0, 0.0, 0.0
75840523.3, 67720.8, 2002,  5, 27, 18, 48, 43.3, 16.0, 129, 19632.7, 12.8, -44711.3, 0.0, 0.0, 0.0
75840526.3, 67723.8, 2002,  5, 27, 18, 48, 46.3, 16.0, 129, 19630.7, 15.6, -44711.3, 0.0, 0.0, 0.0
75840529.3, 67726.8, 2002,  5, 27, 18, 48, 49.3, 16.0, 129, 19632.6, 13.5, -44712.8, 0.0, 0.0, 0.0
75840532.3, 67729.8, 2002,  5, 27, 18, 48, 52.3, 16.0, 129, 19633.9, 9.8, -44713.6, 0.0, 0.0, 0.0
75840535.3, 67732.8, 2002,  5, 27, 18, 48, 55.3, 16.0, 129, 19632.7, 12.8, -44712.0, 0.0, 0.0, 0.0
75840538.3, 67735.8, 2002,  5, 27, 18, 48, 58.3, 16.0, 129, 19634.4, 11.4, -44712.8, 0.0, 0.0, 0.0
75840541.2, 67738.7, 2002,  5, 27, 18, 49,  1.2, 16.0, 129, 19632.6, 13.5, -44712.0, 0.0, 0.0, 0.0
75840544.2, 67741.7, 2002,  5, 27, 18, 49,  4.2, 16.0, 129, 19636.2, 9.3, -44714.3, 0.0, 0.0, 0.0
75840547.2, 67744.7, 2002,  5, 27, 18, 49,  7.2, 16.0, 129, 19633.6, 12.1, -44711.3, 0.0, 0.0, 0.0
75840550.2, 67747.7, 2002,  5, 27, 18, 49, 10.2, 16.0, 129, 19636.0, 10.9, -44714.3, 0.0, 0.0, 0.0
75840553.2, 67750.7, 2002,  5, 27, 18, 49, 13.2, 16.0, 129, 19635.3, 10.0, -44711.3, 0.0, 0.0, 0.0
75840556.2, 67753.7, 2002,  5, 27, 18, 49, 16.2, 16.0, 129, 19635.1, 11.5, -44711.3, 0.0, 0.0, 0.0
75840559.2, 67756.7, 2002,  5, 27, 18, 49, 19.2, 16.0, 129, 19635.0, 12.3, -44709.7, 0.0, 0.0, 0.0
75840562.2, 67759.7, 2002,  5, 27, 18, 49, 22.2, 16.0, 129, 19636.9, 10.2, -44708.2, 0.0, 0.0, 0.0
75840565.2, 67762.7, 2002,  5, 27, 18, 49, 25.2, 16.0, 129, 19637.0, 9.4, -44710.5, 0.0, 0.0, 0.0
75840568.2, 67765.7, 2002,  5, 27, 18, 49, 28.2, 16.0, 129, 19636.6, 12.5, -44710.5, 0.0, 0.0, 0.0
75840571.2, 67768.7, 2002,  5, 27, 18, 49, 31.2, 16.0, 129, 19636.8, 11.0, -44709.7, 0.0, 0.0, 0.0
75840574.2, 67771.7, 2002,  5, 27, 18, 49, 34.2, 16.0, 129, 19636.9, 10.2, -44710.5, 0.0, 0.0, 0.0
75840577.2, 67774.7, 2002,  5, 27, 18, 49, 37.2, 16.0, 129, 19637.7, 9.5, -44709.7, 0.0, 0.0, 0.0
75840580.2, 67777.7, 2002,  5, 27, 18, 49, 40.2, 16.0, 129, 19637.1, 8.6, -44709.7, 0.0, 0.0, 0.0
75840583.2, 67780.7, 2002,  5, 27, 18, 49, 43.2, 16.0, 129, 19637.7, 9.5, -44709.7, 0.0, 0.0, 0.0
75840586.2, 67783.7, 2002,  5, 27, 18, 49, 46.2, 16.0, 129, 19637.4, 11.8, -44705.8, 0.0, 0.0, 0.0
75840589.1, 67786.6, 2002,  5, 27, 18, 49, 49.1, 16.0, 129, 19638.4, 10.4, -44711.3, 0.0, 0.0, 0.0
75840592.1, 67789.6, 2002,  5, 27, 18, 49, 52.1, 16.0, 129, 19639.8, 11.4, -44709.7, 0.0, 0.0, 0.0
75840595.1, 67792.6, 2002,  5, 27, 18, 49, 55.1, 16.0, 129, 19638.5, 9.6, -44708.9, 0.0, 0.0, 0.0
75840598.1, 67795.6, 2002,  5, 27, 18, 49, 58.1, 16.0, 129, 19637.7, 9.5, -44706.6, 0.0, 0.0, 0.0
75840601.1, 67798.6, 2002,  5, 27, 18, 50,  1.1, 16.0, 129, 19637.2, 7.9, -44707.4, 0.0, 0.0, 0.0
75840604.1, 67801.6, 2002,  5, 27, 18, 50,  4.1, 16.0, 129, 19638.6, 8.8, -44707.4, 0.0, 0.0, 0.0
75840607.1, 67804.6, 2002,  5, 27, 18, 50,  7.1, 16.0, 129, 19637.4, 6.3, -44708.9, 0.0, 0.0, 0.0
75840610.1, 67807.6, 2002,  5, 27, 18, 50, 10.1, 16.0, 129, 19641.0, 8.4, -44708.9, 0.0, 0.0, 0.0
75840613.1, 67810.6, 2002,  5, 27, 18, 50, 13.1, 16.0, 129, 19640.3, 7.5, -44708.2, 0.0, 0.0, 0.0
75840616.1, 67813.6, 2002,  5, 27, 18, 50, 16.1, 16.0, 129, 19639.9, 10.6, -44705.1, 0.0, 0.0, 0.0
75840619.1, 67816.6, 2002,  5, 27, 18, 50, 19.1, 16.0, 129, 19640.6, 11.5, -44708.2, 0.0, 0.0, 0.0
75840622.1, 67819.6, 2002,  5, 27, 18, 50, 22.1, 16.0, 129, 19640.1, 9.0, -44707.4, 0.0, 0.0, 0.0
75840625.1, 67822.6, 2002,  5, 27, 18, 50, 25.1, 16.0, 129, 19640.6, 11.5, -44706.6, 0.0, 0.0, 0.0
75840628.1, 67825.6, 2002,  5, 27, 18, 50, 28.1, 16.0, 129, 19640.8, 16.2, -44704.3, 0.0, 0.0, 0.0
75840631.1, 67828.6, 2002,  5, 27, 18, 50, 31.1, 16.0, 129, 19641.1, 13.9, -44706.6, 0.0, 0.0, 0.0
75840634.1, 67831.6, 2002,  5, 27, 18, 50, 34.1, 16.0, 129, 19642.5, 9.3, -44706.6, 0.0, 0.0, 0.0
75840637.0, 67834.5, 2002,  5, 27, 18, 50, 37.0, 16.0, 129, 19642.2, 11.7, -44706.6, 0.0, 0.0, 0.0
75840640.0, 67837.5, 2002,  5, 27, 18, 50, 40.0, 16.0, 129, 19643.4, 14.2, -44706.6, 0.0, 0.0, 0.0
75840643.0, 67840.5, 2002,  5, 27, 18, 50, 43.0, 16.0, 129, 19641.8, 8.5, -44704.3, 0.0, 0.0, 0.0
75840646.0, 67843.5, 2002,  5, 27, 18, 50, 46.0, 16.0, 129, 19644.0, 9.5, -44705.8, 0.0, 0.0, 0.0
75840649.0, 67846.5, 2002,  5, 27, 18, 50, 49.0, 16.0, 129, 19643.1, 10.2, -44705.8, 0.0, 0.0, 0.0
75840652.0, 67849.5, 2002,  5, 27, 18, 50, 52.0, 16.0, 129, 19644.0, 9.5, -44708.2, 0.0, 0.0, 0.0
75840655.0, 67852.5, 2002,  5, 27, 18, 50, 55.0, 16.0, 129, 19644.3, 7.2, -44705.8, 0.0, 0.0, 0.0
75840658.0, 67855.5, 2002,  5, 27, 18, 50, 58.0, 16.0, 129, 19643.0, 11.0, -44706.6, 0.0, 0.0, 0.0
75840661.0, 67858.5, 2002,  5, 27, 18, 51,  1.0, 16.0, 129, 19643.7, 11.9, -44705.8, 0.0, 0.0, 0.0
75840664.0, 67861.5, 2002,  5, 27, 18, 51,  4.0, 16.0, 129, 19643.9, 10.3, -44705.8, 0.0, 0.0, 0.0
75840667.0, 67864.5, 2002,  5, 27, 18, 51,  7.0, 16.0, 129, 19643.5, 13.4, -44703.5, 0.0, 0.0, 0.0
75840670.0, 67867.5, 2002,  5, 27, 18, 51, 10.0, 16.0, 129, 19644.9, 8.9, -44706.6, 0.0, 0.0, 0.0
75840673.0, 67870.5, 2002,  5, 27, 18, 51, 13.0, 16.0, 129, 19643.6, 6.4, -44706.6, 0.0, 0.0, 0.0
75840676.0, 67873.5, 2002,  5, 27, 18, 51, 16.0, 16.0, 129, 19644.6, 11.2, -44705.1, 0.0, 0.0, 0.0
75840679.0, 67876.5, 2002,  5, 27, 18, 51, 19.0, 16.0, 129, 19642.4, 10.1, -44704.3, 0.0, 0.0, 0.0
