74715821.2, 66219.8, 2002,  5, 14, 18, 23, 41.2, 16.0, 129, 19538.7, 34.7, -44639.4, 0.0, 0.0, 0.0
74715824.2, 66222.8, 2002,  5, 14, 18, 23, 44.2, 16.0, 129, 19535.6, 45.9, -44637.1, 0.0, 0.0, 0.0
74715827.2, 66225.8, 2002,  5, 14, 18, 23, 47.2, 16.0, 129, 19532.5, 34.6, -44637.9, 0.0, 0.0, 0.0
74715830.2, 66228.8, 2002,  5, 14, 18, 23, 50.2, 16.0, 129, 19531.3, 37.6, -44637.1, 0.0, 0.0, 0.0
74715833.2, 66231.8, 2002,  5, 14, 18, 23, 53.2, 16.0, 129, 19530.2, 34.3, -44638.7, 0.0, 0.0, 0.0
74715836.2, 66234.8, 2002,  5, 14, 18, 23, 56.2, 16.0, 129, 19530.1, 46.8, -44639.4, 0.0, 0.0, 0.0
74715839.2, 66237.8, 2002,  5, 14, 18, 23, 59.2, 16.0, 129, 19529.7, 38.2, -44637.1, 0.0, 0.0, 0.0
74715842.2, 66240.8, 2002,  5, 14, 18, 24,  2.2, 16.0, 129, 19532.0, 38.5, -44639.4, 0.0, 0.0, 0.0
74715845.2, 66243.8, 2002,  5, 14, 18, 24,  5.2, 16.0, 129, 19525.5, 46.2, -44639.4, 0.0, 0.0, 0.0
74715848.2, 66246.8, 2002,  5, 14, 18, 24,  8.2, 16.0, 129, 19527.7, 34.8, -44639.4, 0.0, 0.0, 0.0
74715851.2, 66249.8, 2002,  5, 14, 18, 24, 11.2, 16.0, 129, 19522.3, 34.1, -44640.2, 0.0, 0.0, 0.0
74715854.2, 66252.8, 2002,  5, 14, 18, 24, 14.2, 16.0, 129, 19521.6, 39.4, -44638.7, 0.0, 0.0, 0.0
74715857.2, 66255.8, 2002,  5, 14, 18, 24, 17.2, 16.0, 129, 19522.7, 37.3, -44640.2, 0.0, 0.0, 0.0
74715860.2, 66258.8, 2002,  5, 14, 18, 24, 20.2, 16.0, 129, 19521.6, 45.7, -44642.5, 0.0, 0.0, 0.0
74715863.2, 66261.8, 2002,  5, 14, 18, 24, 23.2, 16.0, 129, 19524.7, 34.4, -44640.2, 0.0, 0.0, 0.0
74715866.2, 66264.8, 2002,  5, 14, 18, 24, 26.2, 16.0, 129, 19522.7, 37.3, -44640.2, 0.0, 0.0, 0.0
74715869.1, 66267.7, 2002,  5, 14, 18, 24, 29.1, 16.0, 129, 19521.8, 38.0, -44637.9, 0.0, 0.0, 0.0
74715872.1, 66270.7, 2002,  5, 14, 18, 24, 32.1, 16.0, 129, 19521.5, 34.8, -44639.4, 0.0, 0.0, 0.0
74715875.1, 66273.7, 2002,  5, 14, 18, 24, 35.1, 16.0, 129, 19521.2, 37.1, -44639.4, 0.0, 0.0, 0.0
74715878.1, 66276.7, 2002,  5, 14, 18, 24, 38.1, 16.0, 129, 19520.8, 45.6, -44638.7, 0.0, 0.0, 0.0
74715881.1, 66279.7, 2002,  5, 14, 18, 24, 41.1, 16.0, 129, 19523.8, 41.2, -44637.9, 0.0, 0.0, 0.0
74715884.1, 66282.7, 2002,  5, 14, 18, 24, 44.1, 16.0, 129, 19524.2, 38.3, -44637.1, 0.0, 0.0, 0.0
74715887.1, 66285.7, 2002,  5, 14, 18, 24, 47.1, 16.0, 129, 19520.8, 45.6, -44638.7, 0.0, 0.0, 0.0
74715890.1, 66288.7, 2002,  5, 14, 18, 24, 50.1, 16.0, 129, 19518.9, 43.0, -44641.8, 0.0, 0.0, 0.0
74715893.1, 66291.7, 2002,  5, 14, 18, 24, 53.1, 16.0, 129, 19522.6, 38.1, -44638.7, 0.0, 0.0, 0.0
74715896.1, 66294.7, 2002,  5, 14, 18, 24, 56.1, 16.0, 129, 19514.3, 48.6, -44637.1, 0.0, 0.0, 0.0
74715899.1, 66297.7, 2002,  5, 14, 18, 24, 59.1, 16.0, 129, 19520.4, 37.8, -44637.1, 0.0, 0.0, 0.0
74715902.1, 66300.7, 2002,  5, 14, 18, 25,  2.1, 16.0, 129, 19522.5, 38.8, -44637.1, 0.0, 0.0, 0.0
74715905.1, 66303.7, 2002,  5, 14, 18, 25,  5.1, 16.0, 129, 19515.7, 37.9, -44637.1, 0.0, 0.0, 0.0
74715908.1, 66306.7, 2002,  5, 14, 18, 25,  8.1, 16.0, 129, 19515.8, 37.2, -44637.1, 0.0, 0.0, 0.0
74715911.1, 66309.7, 2002,  5, 14, 18, 25, 11.1, 16.0, 129, 19517.1, 38.8, -44636.4, 0.0, 0.0, 0.0
74715914.1, 66312.7, 2002,  5, 14, 18, 25, 14.1, 16.0, 129, 19516.4, 44.2, -44641.0, 0.0, 0.0, 0.0
74715917.1, 66315.7, 2002,  5, 14, 18, 25, 17.1, 16.0, 129, 19516.6, 42.7, -44641.8, 0.0, 0.0, 0.0
74715920.0, 66318.6, 2002,  5, 14, 18, 25, 20.0, 16.0, 129, 19515.8, 37.2, -44637.9, 0.0, 0.0, 0.0
74715923.0, 66321.6, 2002,  5, 14, 18, 25, 23.0, 16.0, 129, 19514.9, 49.5, -44637.1, 0.0, 0.0, 0.0
74715926.0, 66324.6, 2002,  5, 14, 18, 25, 26.0, 16.0, 129, 19515.2, 35.5, -44637.1, 0.0, 0.0, 0.0
74715929.0, 66327.6, 2002,  5, 14, 18, 25, 29.0, 16.0, 129, 19515.7, 37.9, -44640.2, 0.0, 0.0, 0.0
74715932.0, 66330.6, 2002,  5, 14, 18, 25, 32.0, 16.0, 129, 19517.7, 34.3, -44637.1, 0.0, 0.0, 0.0
74715935.0, 66333.6, 2002,  5, 14, 18, 25, 35.0, 16.0, 129, 19516.8, 34.9, -44641.0, 0.0, 0.0, 0.0
74715938.0, 66336.6, 2002,  5, 14, 18, 25, 38.0, 16.0, 129, 19517.7, 34.3, -44638.7, 0.0, 0.0, 0.0
74715941.0, 66339.6, 2002,  5, 14, 18, 25, 41.0, 16.0, 129, 19514.4, 35.4, -44637.9, 0.0, 0.0, 0.0
74715944.0, 66342.6, 2002,  5, 14, 18, 25, 44.0, 16.0, 129, 19516.3, 33.3, -44641.8, 0.0, 0.0, 0.0
74715947.0, 66345.6, 2002,  5, 14, 18, 25, 47.0, 16.0, 129, 19511.7, 49.8, -44637.1, 0.0, 0.0, 0.0
74715950.0, 66348.6, 2002,  5, 14, 18, 25, 50.0, 16.0, 129, 19515.8, 37.2, -44637.9, 0.0, 0.0, 0.0
74715953.0, 66351.6, 2002,  5, 14, 18, 25, 53.0, 16.0, 129, 19513.2, 50.8, -44638.7, 0.0, 0.0, 0.0
74715956.0, 66354.6, 2002,  5, 14, 18, 25, 56.0, 16.0, 129, 19515.2, 41.7, -44639.4, 0.0, 0.0, 0.0
74715959.0, 66357.6, 2002,  5, 14, 18, 25, 59.0, 16.0, 129, 19512.4, 44.5, -44638.7, 0.0, 0.0, 0.0
74715962.0, 66360.6, 2002,  5, 14, 18, 26,  2.0, 16.0, 129, 19517.6, 41.2, -44638.7, 0.0, 0.0, 0.0
74715965.0, 66363.6, 2002,  5, 14, 18, 26,  5.0, 16.0, 129, 19512.3, 39.7, -44640.2, 0.0, 0.0, 0.0
74715968.0, 66366.6, 2002,  5, 14, 18, 26,  8.0, 16.0, 129, 19515.6, 38.7, -44640.2, 0.0, 0.0, 0.0
74715970.9, 66369.5, 2002,  5, 14, 18, 26, 10.9, 16.0, 129, 19513.7, 40.7, -44640.2, 0.0, 0.0, 0.0
74715973.9, 66372.5, 2002,  5, 14, 18, 26, 13.9, 16.0, 129, 19513.1, 45.3, -44642.5, 0.0, 0.0, 0.0
74715976.9, 66375.5, 2002,  5, 14, 18, 26, 16.9, 16.0, 129, 19513.7, 40.7, -44642.5, 0.0, 0.0, 0.0
74715979.9, 66378.5, 2002,  5, 14, 18, 26, 19.9, 16.0, 129, 19516.7, 41.9, -44641.0, 0.0, 0.0, 0.0
74715982.9, 66381.5, 2002,  5, 14, 18, 26, 22.9, 16.0, 129, 19514.5, 52.5, -44641.0, 0.0, 0.0, 0.0
74715985.9, 66384.5, 2002,  5, 14, 18, 26, 25.9, 16.0, 129, 19518.9, 43.0, -44646.4, 0.0, 0.0, 0.0
74715988.9, 66387.5, 2002,  5, 14, 18, 26, 28.9, 16.0, 129, 19516.4, 44.2, -44641.8, 0.0, 0.0, 0.0
74715991.9, 66390.5, 2002,  5, 14, 18, 26, 31.9, 16.0, 129, 19515.0, 43.2, -44643.3, 0.0, 0.0, 0.0
74715994.9, 66393.5, 2002,  5, 14, 18, 26, 34.9, 16.0, 129, 19510.6, 52.8, -44643.3, 0.0, 0.0, 0.0
74715997.9, 66396.5, 2002,  5, 14, 18, 26, 37.9, 16.0, 129, 19519.3, 39.9, -44643.3, 0.0, 0.0, 0.0
74716000.9, 66399.5, 2002,  5, 14, 18, 26, 40.9, 16.0, 129, 19515.0, 43.2, -44642.5, 0.0, 0.0, 0.0
74716003.9, 66402.5, 2002,  5, 14, 18, 26, 43.9, 16.0, 129, 19515.2, 41.7, -44643.3, 0.0, 0.0, 0.0
74716006.9, 66405.5, 2002,  5, 14, 18, 26, 46.9, 16.0, 129, 19512.4, 50.7, -44642.5, 0.0, 0.0, 0.0
74716009.9, 66408.5, 2002,  5, 14, 18, 26, 49.9, 16.0, 129, 19511.3, 41.2, -44642.5, 0.0, 0.0, 0.0
74716012.9, 66411.5, 2002,  5, 14, 18, 26, 52.9, 16.0, 129, 19511.1, 42.7, -44643.3, 0.0, 0.0, 0.0
74716015.9, 66414.5, 2002,  5, 14, 18, 26, 55.9, 16.0, 129, 19512.4, 39.0, -44643.3, 0.0, 0.0, 0.0
74716018.9, 66417.5, 2002,  5, 14, 18, 26, 58.9, 16.0, 129, 19509.5, 43.3, -44641.0, 0.0, 0.0, 0.0
74716021.8, 66420.4, 2002,  5, 14, 18, 27,  1.8, 16.0, 129, 19510.7, 39.5, -44641.8, 0.0, 0.0, 0.0
74716024.8, 66423.4, 2002,  5, 14, 18, 27,  4.8, 16.0, 129, 19512.6, 42.9, -44641.8, 0.0, 0.0, 0.0
74716027.8, 66426.4, 2002,  5, 14, 18, 27,  7.8, 16.0, 129, 19514.0, 50.9, -44642.5, 0.0, 0.0, 0.0
74716030.8, 66429.4, 2002,  5, 14, 18, 27, 10.8, 16.0, 129, 19516.7, 41.9, -44645.6, 0.0, 0.0, 0.0
74716033.8, 66432.4, 2002,  5, 14, 18, 27, 13.8, 16.0, 129, 19516.9, 52.8, -44646.4, 0.0, 0.0, 0.0
74716036.8, 66435.4, 2002,  5, 14, 18, 27, 16.8, 16.0, 129, 19512.7, 42.2, -44641.8, 0.0, 0.0, 0.0
74716039.8, 66438.4, 2002,  5, 14, 18, 27, 19.8, 16.0, 129, 19514.1, 43.9, -44642.5, 0.0, 0.0, 0.0
74716042.8, 66441.4, 2002,  5, 14, 18, 27, 22.8, 16.0, 129, 19509.4, 49.5, -44641.8, 0.0, 0.0, 0.0
74716045.8, 66444.4, 2002,  5, 14, 18, 27, 25.8, 16.0, 129, 19510.3, 42.6, -44641.8, 0.0, 0.0, 0.0
74716048.8, 66447.4, 2002,  5, 14, 18, 27, 28.8, 16.0, 129, 19510.2, 37.9, -44641.8, 0.0, 0.0, 0.0
74716051.8, 66450.4, 2002,  5, 14, 18, 27, 31.8, 16.0, 129, 19508.2, 53.2, -44641.8, 0.0, 0.0, 0.0
74716054.8, 66453.4, 2002,  5, 14, 18, 27, 34.8, 16.0, 129, 19505.6, 43.6, -44642.5, 0.0, 0.0, 0.0
74716057.8, 66456.4, 2002,  5, 14, 18, 27, 37.8, 16.0, 129, 19508.0, 43.1, -44641.8, 0.0, 0.0, 0.0
74716060.8, 66459.4, 2002,  5, 14, 18, 27, 40.8, 16.0, 129, 19510.3, 48.9, -44641.0, 0.0, 0.0, 0.0
74716063.8, 66462.4, 2002,  5, 14, 18, 27, 43.8, 16.0, 129, 19508.6, 44.7, -44641.8, 0.0, 0.0, 0.0
74716066.8, 66465.4, 2002,  5, 14, 18, 27, 46.8, 16.0, 129, 19507.7, 50.8, -44641.8, 0.0, 0.0, 0.0
74716069.8, 66468.4, 2002,  5, 14, 18, 27, 49.8, 16.0, 129, 19504.2, 42.6, -44641.8, 0.0, 0.0, 0.0
74716072.7, 66471.3, 2002,  5, 14, 18, 27, 52.7, 16.0, 129, 19505.9, 41.3, -44644.1, 0.0, 0.0, 0.0
74716075.7, 66474.3, 2002,  5, 14, 18, 27, 55.7, 16.0, 129, 19504.7, 44.2, -44643.3, 0.0, 0.0, 0.0
74716078.7, 66477.3, 2002,  5, 14, 18, 27, 58.7, 16.0, 129, 19505.2, 40.4, -44643.3, 0.0, 0.0, 0.0
74716081.7, 66480.3, 2002,  5, 14, 18, 28,  1.7, 16.0, 129, 19504.1, 55.1, -44642.5, 0.0, 0.0, 0.0
74716084.7, 66483.3, 2002,  5, 14, 18, 28,  4.7, 16.0, 129, 19504.8, 43.5, -44641.8, 0.0, 0.0, 0.0
74716087.7, 66486.3, 2002,  5, 14, 18, 28,  7.7, 16.0, 129, 19502.7, 54.1, -44641.8, 0.0, 0.0, 0.0
74716090.7, 66489.3, 2002,  5, 14, 18, 28, 10.7, 16.0, 129, 19505.2, 40.4, -44641.0, 0.0, 0.0, 0.0
74716093.7, 66492.3, 2002,  5, 14, 18, 28, 13.7, 16.0, 129, 19502.6, 42.4, -44641.8, 0.0, 0.0, 0.0
74716096.7, 66495.3, 2002,  5, 14, 18, 28, 16.7, 16.0, 129, 19505.8, 42.0, -44642.5, 0.0, 0.0, 0.0
74716099.7, 66498.3, 2002,  5, 14, 18, 28, 19.7, 16.0, 129, 19498.9, 46.6, -44641.8, 0.0, 0.0, 0.0
74716102.7, 66501.3, 2002,  5, 14, 18, 28, 22.7, 16.0, 129, 19501.7, 49.3, -44642.5, 0.0, 0.0, 0.0
74716105.7, 66504.3, 2002,  5, 14, 18, 28, 25.7, 16.0, 129, 19502.1, 46.3, -44641.8, 0.0, 0.0, 0.0
74716108.7, 66507.3, 2002,  5, 14, 18, 28, 28.7, 16.0, 129, 19499.7, 40.5, -44643.3, 0.0, 0.0, 0.0
74716111.7, 66510.3, 2002,  5, 14, 18, 28, 31.7, 16.0, 129, 19504.1, 48.8, -44643.3, 0.0, 0.0, 0.0
74716114.7, 66513.3, 2002,  5, 14, 18, 28, 34.7, 16.0, 129, 19501.4, 45.4, -44646.4, 0.0, 0.0, 0.0
74716117.7, 66516.3, 2002,  5, 14, 18, 28, 37.7, 16.0, 129, 19499.1, 57.5, -44643.3, 0.0, 0.0, 0.0
74716120.6, 66519.2, 2002,  5, 14, 18, 28, 40.6, 16.0, 129, 19505.8, 48.3, -44647.2, 0.0, 0.0, 0.0
74716123.6, 66522.2, 2002,  5, 14, 18, 28, 43.6, 16.0, 129, 19498.6, 55.1, -44644.8, 0.0, 0.0, 0.0
74716126.6, 66525.2, 2002,  5, 14, 18, 28, 46.6, 16.0, 129, 19500.4, 47.6, -44643.3, 0.0, 0.0, 0.0
74716129.6, 66528.2, 2002,  5, 14, 18, 28, 49.6, 16.0, 129, 19500.9, 43.7, -44642.5, 0.0, 0.0, 0.0
74716132.6, 66531.2, 2002,  5, 14, 18, 28, 52.6, 16.0, 129, 19497.3, 47.1, -44644.1, 0.0, 0.0, 0.0
74716135.6, 66534.2, 2002,  5, 14, 18, 28, 55.6, 16.0, 129, 19497.8, 43.3, -44644.1, 0.0, 0.0, 0.0
74716138.6, 66537.2, 2002,  5, 14, 18, 28, 58.6, 16.0, 129, 19498.9, 46.6, -44645.6, 0.0, 0.0, 0.0
74716141.6, 66540.2, 2002,  5, 14, 18, 29,  1.6, 16.0, 129, 19503.3, 43.3, -44644.1, 0.0, 0.0, 0.0
74716144.6, 66543.2, 2002,  5, 14, 18, 29,  4.6, 16.0, 129, 19504.4, 59.0, -44647.2, 0.0, 0.0, 0.0
74716147.6, 66546.2, 2002,  5, 14, 18, 29,  7.6, 16.0, 129, 19500.2, 42.9, -44644.1, 0.0, 0.0, 0.0
74716150.6, 66549.2, 2002,  5, 14, 18, 29, 10.6, 16.0, 129, 19506.0, 46.8, -44647.2, 0.0, 0.0, 0.0
74716153.6, 66552.2, 2002,  5, 14, 18, 29, 13.6, 16.0, 129, 19502.8, 47.1, -44647.2, 0.0, 0.0, 0.0
74716156.6, 66555.2, 2002,  5, 14, 18, 29, 16.6, 16.0, 129, 19504.6, 45.0, -44643.3, 0.0, 0.0, 0.0
74716159.6, 66558.2, 2002,  5, 14, 18, 29, 19.6, 16.0, 129, 19500.9, 43.7, -44644.1, 0.0, 0.0, 0.0
74716162.6, 66561.2, 2002,  5, 14, 18, 29, 22.6, 16.0, 129, 19504.8, 43.5, -44642.5, 0.0, 0.0, 0.0
74716165.6, 66564.2, 2002,  5, 14, 18, 29, 25.6, 16.0, 129, 19503.9, 44.9, -44647.2, 0.0, 0.0, 0.0
74716168.6, 66567.2, 2002,  5, 14, 18, 29, 28.6, 16.0, 129, 19505.7, 42.8, -44644.8, 0.0, 0.0, 0.0
74716171.5, 66570.1, 2002,  5, 14, 18, 29, 31.5, 16.0, 129, 19496.9, 44.0, -44643.3, 0.0, 0.0, 0.0
74716174.5, 66573.1, 2002,  5, 14, 18, 29, 34.5, 16.0, 129, 19498.7, 41.9, -44642.5, 0.0, 0.0, 0.0
74716177.5, 66576.1, 2002,  5, 14, 18, 29, 37.5, 16.0, 129, 19500.6, 51.5, -44642.5, 0.0, 0.0, 0.0
74716180.5, 66579.1, 2002,  5, 14, 18, 29, 40.5, 16.0, 129, 19505.2, 40.4, -44642.5, 0.0, 0.0, 0.0
74716183.5, 66582.1, 2002,  5, 14, 18, 29, 43.5, 16.0, 129, 19501.7, 43.1, -44641.8, 0.0, 0.0, 0.0
74716186.5, 66585.1, 2002,  5, 14, 18, 29, 46.5, 16.0, 129, 19502.8, 40.9, -44642.5, 0.0, 0.0, 0.0
74716189.5, 66588.1, 2002,  5, 14, 18, 29, 49.5, 16.0, 129, 19505.0, 41.9, -44641.0, 0.0, 0.0, 0.0
74716192.5, 66591.1, 2002,  5, 14, 18, 29, 52.5, 16.0, 129, 19505.4, 38.8, -44644.1, 0.0, 0.0, 0.0
74716195.5, 66594.1, 2002,  5, 14, 18, 29, 55.5, 16.0, 129, 19498.7, 41.9, -44641.8, 0.0, 0.0, 0.0
74716198.5, 66597.1, 2002,  5, 14, 18, 29, 58.5, 16.0, 129, 19498.9, 40.4, -44639.4, 0.0, 0.0, 0.0
74716201.5, 66600.1, 2002,  5, 14, 18, 30,  1.5, 16.0, 129, 19497.5, 39.4, -44641.0, 0.0, 0.0, 0.0
74716204.5, 66603.1, 2002,  5, 14, 18, 30,  4.5, 16.0, 129, 19503.4, 36.2, -44639.4, 0.0, 0.0, 0.0
74716207.5, 66606.1, 2002,  5, 14, 18, 30,  7.5, 16.0, 129, 19498.1, 41.0, -44641.8, 0.0, 0.0, 0.0
74716210.5, 66609.1, 2002,  5, 14, 18, 30, 10.5, 16.0, 129, 19498.1, 35.5, -44640.2, 0.0, 0.0, 0.0
74716213.5, 66612.1, 2002,  5, 14, 18, 30, 13.5, 16.0, 129, 19498.2, 45.8, -44639.4, 0.0, 0.0, 0.0
74716216.5, 66615.1, 2002,  5, 14, 18, 30, 16.5, 16.0, 129, 19505.9, 35.1, -44639.4, 0.0, 0.0, 0.0
74716219.5, 66618.1, 2002,  5, 14, 18, 30, 19.5, 16.0, 129, 19500.6, 46.1, -44638.7, 0.0, 0.0, 0.0
74716222.4, 66621.0, 2002,  5, 14, 18, 30, 22.4, 16.0, 129, 19499.0, 34.2, -44639.4, 0.0, 0.0, 0.0
74716225.4, 66624.0, 2002,  5, 14, 18, 30, 25.4, 16.0, 129, 19497.3, 47.1, -44638.7, 0.0, 0.0, 0.0
74716228.4, 66627.0, 2002,  5, 14, 18, 30, 28.4, 16.0, 129, 19500.4, 35.1, -44640.2, 0.0, 0.0, 0.0
74716231.4, 66630.0, 2002,  5, 14, 18, 30, 31.4, 16.0, 129, 19502.2, 39.2, -44644.1, 0.0, 0.0, 0.0
74716234.4, 66633.0, 2002,  5, 14, 18, 30, 34.4, 16.0, 129, 19500.3, 35.8, -44641.0, 0.0, 0.0, 0.0
74716237.4, 66636.0, 2002,  5, 14, 18, 30, 37.4, 16.0, 129, 19501.2, 41.4, -44641.0, 0.0, 0.0, 0.0
74716240.4, 66639.0, 2002,  5, 14, 18, 30, 40.4, 16.0, 129, 19497.8, 37.8, -44640.2, 0.0, 0.0, 0.0
74716243.4, 66642.0, 2002,  5, 14, 18, 30, 43.4, 16.0, 129, 19501.4, 39.9, -44640.2, 0.0, 0.0, 0.0
74716246.4, 66645.0, 2002,  5, 14, 18, 30, 46.4, 16.0, 129, 19497.9, 48.0, -44640.2, 0.0, 0.0, 0.0
74716249.4, 66648.0, 2002,  5, 14, 18, 30, 49.4, 16.0, 129, 19495.8, 41.5, -44641.8, 0.0, 0.0, 0.0
74716252.4, 66651.0, 2002,  5, 14, 18, 30, 52.4, 16.0, 129, 19500.8, 49.9, -44641.8, 0.0, 0.0, 0.0
74716255.4, 66654.0, 2002,  5, 14, 18, 30, 55.4, 16.0, 129, 19498.4, 38.7, -44645.6, 0.0, 0.0, 0.0
74716258.4, 66657.0, 2002,  5, 14, 18, 30, 58.4, 16.0, 129, 19498.9, 40.4, -44641.8, 0.0, 0.0, 0.0
74716261.4, 66660.0, 2002,  5, 14, 18, 31,  1.4, 16.0, 129, 19497.0, 37.0, -44648.7, 0.0, 0.0, 0.0
74716264.4, 66663.0, 2002,  5, 14, 18, 31,  4.4, 16.0, 129, 19493.3, 42.0, -44644.1, 0.0, 0.0, 0.0
74716267.4, 66666.0, 2002,  5, 14, 18, 31,  7.4, 16.0, 129, 19498.5, 37.9, -44643.3, 0.0, 0.0, 0.0
74716270.4, 66669.0, 2002,  5, 14, 18, 31, 10.4, 16.0, 129, 19494.4, 39.8, -44642.5, 0.0, 0.0, 0.0
74716273.3, 66671.9, 2002,  5, 14, 18, 31, 13.3, 16.0, 129, 19494.4, 46.0, -44643.3, 0.0, 0.0, 0.0
74716276.3, 66674.9, 2002,  5, 14, 18, 31, 16.3, 16.0, 129, 19493.6, 39.7, -44643.3, 0.0, 0.0, 0.0
74716279.3, 66677.9, 2002,  5, 14, 18, 31, 19.3, 16.0, 129, 19494.1, 48.3, -44647.2, 0.0, 0.0, 0.0
74716282.3, 66680.9, 2002,  5, 14, 18, 31, 22.3, 16.0, 129, 19497.5, 39.4, -44643.3, 0.0, 0.0, 0.0
74716285.3, 66683.9, 2002,  5, 14, 18, 31, 25.3, 16.0, 129, 19499.9, 38.9, -44644.8, 0.0, 0.0, 0.0
74716288.3, 66686.9, 2002,  5, 14, 18, 31, 28.3, 16.0, 129, 19496.0, 40.0, -44642.5, 0.0, 0.0, 0.0
74716291.3, 66689.9, 2002,  5, 14, 18, 31, 31.3, 16.0, 129, 19492.5, 36.4, -44644.1, 0.0, 0.0, 0.0
74716294.3, 66692.9, 2002,  5, 14, 18, 31, 34.3, 16.0, 129, 19494.1, 42.1, -44646.4, 0.0, 0.0, 0.0
74716297.3, 66695.9, 2002,  5, 14, 18, 31, 37.3, 16.0, 129, 19493.0, 38.8, -44645.6, 0.0, 0.0, 0.0
74716300.3, 66698.9, 2002,  5, 14, 18, 31, 40.3, 16.0, 129, 19493.3, 42.0, -44647.2, 0.0, 0.0, 0.0
74716303.3, 66701.9, 2002,  5, 14, 18, 31, 43.3, 16.0, 129, 19493.2, 48.9, -44650.3, 0.0, 0.0, 0.0
74716306.3, 66704.9, 2002,  5, 14, 18, 31, 46.3, 16.0, 129, 19490.9, 42.4, -44647.9, 0.0, 0.0, 0.0
74716309.3, 66707.9, 2002,  5, 14, 18, 31, 49.3, 16.0, 129, 19490.3, 41.6, -44645.6, 0.0, 0.0, 0.0
74716312.3, 66710.9, 2002,  5, 14, 18, 31, 52.3, 16.0, 129, 19490.6, 44.7, -44647.9, 0.0, 0.0, 0.0
74716315.3, 66713.9, 2002,  5, 14, 18, 31, 55.3, 16.0, 129, 19492.3, 44.2, -44648.7, 0.0, 0.0, 0.0
74716318.3, 66716.9, 2002,  5, 14, 18, 31, 58.3, 16.0, 129, 19494.9, 47.6, -44649.5, 0.0, 0.0, 0.0
74716321.3, 66719.9, 2002,  5, 14, 18, 32,  1.3, 16.0, 129, 19486.3, 53.5, -44654.1, 0.0, 0.0, 0.0
74716324.2, 66722.8, 2002,  5, 14, 18, 32,  4.2, 16.0, 129, 19486.4, 47.3, -44651.0, 0.0, 0.0, 0.0
74716327.2, 66725.8, 2002,  5, 14, 18, 32,  7.2, 16.0, 129, 19492.6, 47.3, -44653.3, 0.0, 0.0, 0.0
74716330.2, 66728.8, 2002,  5, 14, 18, 32, 10.2, 16.0, 129, 19487.9, 47.5, -44653.3, 0.0, 0.0, 0.0
74716333.2, 66731.8, 2002,  5, 14, 18, 32, 13.2, 16.0, 129, 19486.8, 44.3, -44651.0, 0.0, 0.0, 0.0
74716336.2, 66734.8, 2002,  5, 14, 18, 32, 16.2, 16.0, 129, 19486.9, 48.9, -44652.6, 0.0, 0.0, 0.0
74716339.2, 66737.8, 2002,  5, 14, 18, 32, 19.2, 16.0, 129, 19486.5, 46.5, -44651.0, 0.0, 0.0, 0.0
74716342.2, 66740.8, 2002,  5, 14, 18, 32, 22.2, 16.0, 129, 19487.5, 50.5, -44651.8, 0.0, 0.0, 0.0
74716345.2, 66743.8, 2002,  5, 14, 18, 32, 25.2, 16.0, 129, 19485.9, 51.1, -44654.1, 0.0, 0.0, 0.0
74716348.2, 66746.8, 2002,  5, 14, 18, 32, 28.2, 16.0, 129, 19494.7, 49.9, -44654.1, 0.0, 0.0, 0.0
74716351.2, 66749.8, 2002,  5, 14, 18, 32, 31.2, 16.0, 129, 19489.0, 51.5, -44653.3, 0.0, 0.0, 0.0
74716354.2, 66752.8, 2002,  5, 14, 18, 32, 34.2, 16.0, 129, 19493.7, 51.3, -44657.2, 0.0, 0.0, 0.0
74716357.2, 66755.8, 2002,  5, 14, 18, 32, 37.2, 16.0, 129, 19488.2, 63.1, -44658.7, 0.0, 0.0, 0.0
74716360.2, 66758.8, 2002,  5, 14, 18, 32, 40.2, 16.0, 129, 19490.5, 51.7, -44656.4, 0.0, 0.0, 0.0
74716363.2, 66761.8, 2002,  5, 14, 18, 32, 43.2, 16.0, 129, 19487.0, 54.4, -44657.2, 0.0, 0.0, 0.0
74716366.2, 66764.8, 2002,  5, 14, 18, 32, 46.2, 16.0, 129, 19484.7, 54.1, -44657.2, 0.0, 0.0, 0.0
74716369.2, 66767.8, 2002,  5, 14, 18, 32, 49.2, 16.0, 129, 19487.1, 53.6, -44657.2, 0.0, 0.0, 0.0
74716372.2, 66770.8, 2002,  5, 14, 18, 32, 52.2, 16.0, 129, 19483.2, 65.6, -44657.2, 0.0, 0.0, 0.0
74716375.1, 66773.7, 2002,  5, 14, 18, 32, 55.1, 16.0, 129, 19483.4, 51.6, -44659.5, 0.0, 0.0, 0.0
74716378.1, 66776.7, 2002,  5, 14, 18, 32, 58.1, 16.0, 129, 19480.8, 54.4, -44659.5, 0.0, 0.0, 0.0
74716381.1, 66779.7, 2002,  5, 14, 18, 33,  1.1, 16.0, 129, 19476.9, 54.6, -44658.7, 0.0, 0.0, 0.0
74716384.1, 66782.7, 2002,  5, 14, 18, 33,  4.1, 16.0, 129, 19477.9, 52.4, -44661.1, 0.0, 0.0, 0.0
74716387.1, 66785.7, 2002,  5, 14, 18, 33,  7.1, 16.0, 129, 19479.2, 61.1, -44661.1, 0.0, 0.0, 0.0
74716390.1, 66788.7, 2002,  5, 14, 18, 33, 10.1, 16.0, 129, 19476.6, 56.9, -44662.6, 0.0, 0.0, 0.0
