69699722.4, 61321.5, 2002,  3, 17, 17,  2,  2.4, 0.4, 1, 19578.0, 50.0, -44711.3, 0.0, 0.0, 0.0
69699723.3, 61322.4, 2002,  3, 17, 17,  2,  3.3, 0.4, 1, 19578.6, 50.1, -44710.5, 0.0, 0.0, 0.0
69699724.3, 61323.4, 2002,  3, 17, 17,  2,  4.3, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699725.3, 61324.4, 2002,  3, 17, 17,  2,  5.3, 0.4, 1, 19578.0, 50.0, -44711.3, 0.0, 0.0, 0.0
69699726.3, 61325.4, 2002,  3, 17, 17,  2,  6.3, 0.4, 1, 19578.0, 50.0, -44712.0, 0.0, 0.0, 0.0
69699727.3, 61326.4, 2002,  3, 17, 17,  2,  7.3, 0.4, 1, 19578.8, 49.3, -44708.9, 0.0, 0.0, 0.0
69699728.3, 61327.4, 2002,  3, 17, 17,  2,  8.3, 0.4, 1, 19577.2, 49.9, -44709.7, 0.0, 0.0, 0.0
69699729.3, 61328.4, 2002,  3, 17, 17,  2,  9.3, 0.4, 1, 19578.0, 50.0, -44710.5, 0.0, 0.0, 0.0
69699730.3, 61329.4, 2002,  3, 17, 17,  2, 10.3, 0.4, 1, 19578.0, 50.0, -44708.2, 0.0, 0.0, 0.0
69699731.3, 61330.4, 2002,  3, 17, 17,  2, 11.3, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699732.3, 61331.4, 2002,  3, 17, 17,  2, 12.3, 0.4, 1, 19578.0, 50.0, -44708.2, 0.0, 0.0, 0.0
69699733.3, 61332.4, 2002,  3, 17, 17,  2, 13.3, 0.4, 1, 19577.1, 50.7, -44710.5, 0.0, 0.0, 0.0
69699734.3, 61333.4, 2002,  3, 17, 17,  2, 14.3, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699735.3, 61334.4, 2002,  3, 17, 17,  2, 15.3, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699736.3, 61335.4, 2002,  3, 17, 17,  2, 16.3, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699737.3, 61336.4, 2002,  3, 17, 17,  2, 17.3, 0.4, 1, 19579.5, 49.4, -44708.9, 0.0, 0.0, 0.0
69699738.3, 61337.4, 2002,  3, 17, 17,  2, 18.3, 0.4, 1, 19578.6, 50.1, -44710.5, 0.0, 0.0, 0.0
69699739.2, 61338.3, 2002,  3, 17, 17,  2, 19.2, 0.4, 1, 19578.6, 50.1, -44708.9, 0.0, 0.0, 0.0
69699740.2, 61339.3, 2002,  3, 17, 17,  2, 20.2, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699741.2, 61340.3, 2002,  3, 17, 17,  2, 21.2, 0.4, 1, 19577.1, 50.7, -44708.9, 0.0, 0.0, 0.0
69699742.2, 61341.3, 2002,  3, 17, 17,  2, 22.2, 0.4, 1, 19577.2, 49.9, -44708.2, 0.0, 0.0, 0.0
69699743.2, 61342.3, 2002,  3, 17, 17,  2, 23.2, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699744.2, 61343.3, 2002,  3, 17, 17,  2, 24.2, 0.4, 1, 19578.8, 49.3, -44708.9, 0.0, 0.0, 0.0
69699745.2, 61344.3, 2002,  3, 17, 17,  2, 25.2, 0.4, 1, 19578.0, 50.0, -44711.3, 0.0, 0.0, 0.0
69699746.2, 61345.3, 2002,  3, 17, 17,  2, 26.2, 0.4, 1, 19578.6, 50.1, -44709.7, 0.0, 0.0, 0.0
69699747.2, 61346.3, 2002,  3, 17, 17,  2, 27.2, 0.4, 1, 19578.8, 49.3, -44708.9, 0.0, 0.0, 0.0
69699748.2, 61347.3, 2002,  3, 17, 17,  2, 28.2, 0.4, 1, 19578.1, 49.2, -44708.9, 0.0, 0.0, 0.0
69699749.2, 61348.3, 2002,  3, 17, 17,  2, 29.2, 0.4, 1, 19578.6, 50.1, -44709.7, 0.0, 0.0, 0.0
69699750.2, 61349.3, 2002,  3, 17, 17,  2, 30.2, 0.4, 1, 19578.6, 50.1, -44711.3, 0.0, 0.0, 0.0
69699751.2, 61350.3, 2002,  3, 17, 17,  2, 31.2, 0.4, 1, 19579.4, 50.2, -44709.7, 0.0, 0.0, 0.0
69699752.2, 61351.3, 2002,  3, 17, 17,  2, 32.2, 0.4, 1, 19577.8, 50.8, -44708.9, 0.0, 0.0, 0.0
69699753.2, 61352.3, 2002,  3, 17, 17,  2, 33.2, 0.4, 1, 19578.0, 50.0, -44710.5, 0.0, 0.0, 0.0
69699754.2, 61353.3, 2002,  3, 17, 17,  2, 34.2, 0.4, 1, 19577.3, 49.1, -44709.7, 0.0, 0.0, 0.0
69699755.1, 61354.2, 2002,  3, 17, 17,  2, 35.1, 0.4, 1, 19577.8, 50.8, -44709.7, 0.0, 0.0, 0.0
69699756.1, 61355.2, 2002,  3, 17, 17,  2, 36.1, 0.4, 1, 19578.1, 49.2, -44709.7, 0.0, 0.0, 0.0
69699757.1, 61356.2, 2002,  3, 17, 17,  2, 37.1, 0.4, 1, 19578.5, 50.8, -44708.2, 0.0, 0.0, 0.0
69699758.1, 61357.2, 2002,  3, 17, 17,  2, 38.1, 0.4, 1, 19578.6, 50.1, -44709.7, 0.0, 0.0, 0.0
69699759.1, 61358.2, 2002,  3, 17, 17,  2, 39.1, 0.4, 1, 19578.5, 50.8, -44708.9, 0.0, 0.0, 0.0
69699760.1, 61359.2, 2002,  3, 17, 17,  2, 40.1, 0.4, 1, 19579.5, 49.4, -44709.7, 0.0, 0.0, 0.0
69699761.1, 61360.2, 2002,  3, 17, 17,  2, 41.1, 0.4, 1, 19577.8, 50.8, -44709.7, 0.0, 0.0, 0.0
69699762.1, 61361.2, 2002,  3, 17, 17,  2, 42.1, 0.4, 1, 19578.0, 50.0, -44708.9, 0.0, 0.0, 0.0
69699763.1, 61362.2, 2002,  3, 17, 17,  2, 43.1, 0.4, 1, 19577.4, 48.3, -44709.7, 0.0, 0.0, 0.0
69699764.1, 61363.2, 2002,  3, 17, 17,  2, 44.1, 0.4, 1, 19579.2, 51.6, -44709.7, 0.0, 0.0, 0.0
69699765.1, 61364.2, 2002,  3, 17, 17,  2, 45.1, 0.4, 1, 19577.8, 50.8, -44708.2, 0.0, 0.0, 0.0
69699766.1, 61365.2, 2002,  3, 17, 17,  2, 46.1, 0.4, 1, 19578.6, 50.1, -44710.5, 0.0, 0.0, 0.0
69699767.1, 61366.2, 2002,  3, 17, 17,  2, 47.1, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699768.1, 61367.2, 2002,  3, 17, 17,  2, 48.1, 0.4, 1, 19578.6, 50.1, -44709.7, 0.0, 0.0, 0.0
69699769.1, 61368.2, 2002,  3, 17, 17,  2, 49.1, 0.4, 1, 19577.4, 48.3, -44710.5, 0.0, 0.0, 0.0
69699770.0, 61369.1, 2002,  3, 17, 17,  2, 50.0, 0.4, 1, 19578.0, 50.0, -44708.9, 0.0, 0.0, 0.0
69699771.0, 61370.1, 2002,  3, 17, 17,  2, 51.0, 0.4, 1, 19577.8, 50.8, -44708.2, 0.0, 0.0, 0.0
69699772.0, 61371.1, 2002,  3, 17, 17,  2, 52.0, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699773.0, 61372.1, 2002,  3, 17, 17,  2, 53.0, 0.4, 1, 19577.8, 50.8, -44709.7, 0.0, 0.0, 0.0
69699774.0, 61373.1, 2002,  3, 17, 17,  2, 54.0, 0.4, 1, 19578.5, 51.5, -44709.7, 0.0, 0.0, 0.0
69699775.0, 61374.1, 2002,  3, 17, 17,  2, 55.0, 0.4, 1, 19577.1, 50.7, -44708.9, 0.0, 0.0, 0.0
69699776.0, 61375.1, 2002,  3, 17, 17,  2, 56.0, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699777.0, 61376.1, 2002,  3, 17, 17,  2, 57.0, 0.4, 1, 19577.1, 50.7, -44708.2, 0.0, 0.0, 0.0
69699778.0, 61377.1, 2002,  3, 17, 17,  2, 58.0, 0.4, 1, 19577.1, 50.7, -44708.2, 0.0, 0.0, 0.0
69699779.0, 61378.1, 2002,  3, 17, 17,  2, 59.0, 0.4, 1, 19577.1, 50.7, -44708.2, 0.0, 0.0, 0.0
69699780.0, 61379.1, 2002,  3, 17, 17,  3,  0.0, 0.4, 1, 19577.2, 49.9, -44709.7, 0.0, 0.0, 0.0
69699781.0, 61380.1, 2002,  3, 17, 17,  3,  1.0, 0.4, 1, 19578.0, 50.0, -44708.9, 0.0, 0.0, 0.0
69699782.0, 61381.1, 2002,  3, 17, 17,  3,  2.0, 0.4, 1, 19577.8, 50.8, -44709.7, 0.0, 0.0, 0.0
69699783.0, 61382.1, 2002,  3, 17, 17,  3,  3.0, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699784.0, 61383.1, 2002,  3, 17, 17,  3,  4.0, 0.4, 1, 19577.8, 50.8, -44708.2, 0.0, 0.0, 0.0
69699785.0, 61384.1, 2002,  3, 17, 17,  3,  5.0, 0.4, 1, 19578.0, 50.0, -44710.5, 0.0, 0.0, 0.0
69699785.9, 61385.0, 2002,  3, 17, 17,  3,  5.9, 0.4, 1, 19578.5, 50.8, -44710.5, 0.0, 0.0, 0.0
69699786.9, 61386.0, 2002,  3, 17, 17,  3,  6.9, 0.4, 1, 19576.4, 49.8, -44709.7, 0.0, 0.0, 0.0
69699787.9, 61387.0, 2002,  3, 17, 17,  3,  7.9, 0.4, 1, 19577.8, 51.5, -44708.9, 0.0, 0.0, 0.0
69699788.9, 61388.0, 2002,  3, 17, 17,  3,  8.9, 0.4, 1, 19577.0, 51.3, -44710.5, 0.0, 0.0, 0.0
69699789.9, 61389.0, 2002,  3, 17, 17,  3,  9.9, 0.4, 1, 19577.1, 50.7, -44709.7, 0.0, 0.0, 0.0
69699790.9, 61390.0, 2002,  3, 17, 17,  3, 10.9, 0.4, 1, 19578.0, 50.0, -44708.9, 0.0, 0.0, 0.0
69699791.9, 61391.0, 2002,  3, 17, 17,  3, 11.9, 0.4, 1, 19577.8, 50.8, -44709.7, 0.0, 0.0, 0.0
69699792.9, 61392.0, 2002,  3, 17, 17,  3, 12.9, 0.4, 1, 19577.8, 50.8, -44710.5, 0.0, 0.0, 0.0
69699793.9, 61393.0, 2002,  3, 17, 17,  3, 13.9, 0.4, 1, 19576.4, 49.8, -44710.5, 0.0, 0.0, 0.0
69699794.9, 61394.0, 2002,  3, 17, 17,  3, 14.9, 0.4, 1, 19577.1, 50.7, -44708.2, 0.0, 0.0, 0.0
69699795.9, 61395.0, 2002,  3, 17, 17,  3, 15.9, 0.4, 1, 19576.5, 49.0, -44708.2, 0.0, 0.0, 0.0
69699796.9, 61396.0, 2002,  3, 17, 17,  3, 16.9, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699797.9, 61397.0, 2002,  3, 17, 17,  3, 17.9, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699798.9, 61398.0, 2002,  3, 17, 17,  3, 18.9, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699799.9, 61399.0, 2002,  3, 17, 17,  3, 19.9, 0.4, 1, 19577.1, 50.7, -44709.7, 0.0, 0.0, 0.0
69699800.9, 61400.0, 2002,  3, 17, 17,  3, 20.9, 0.4, 1, 19577.1, 50.7, -44710.5, 0.0, 0.0, 0.0
69699801.8, 61400.9, 2002,  3, 17, 17,  3, 21.8, 0.4, 1, 19577.8, 50.8, -44708.9, 0.0, 0.0, 0.0
69699802.8, 61401.9, 2002,  3, 17, 17,  3, 22.8, 0.4, 1, 19577.2, 49.9, -44711.3, 0.0, 0.0, 0.0
69699803.8, 61402.9, 2002,  3, 17, 17,  3, 23.8, 0.4, 1, 19578.0, 50.0, -44708.9, 0.0, 0.0, 0.0
69699804.8, 61403.9, 2002,  3, 17, 17,  3, 24.8, 0.4, 1, 19577.8, 50.8, -44709.7, 0.0, 0.0, 0.0
69699805.8, 61404.9, 2002,  3, 17, 17,  3, 25.8, 0.4, 1, 19577.1, 50.7, -44708.9, 0.0, 0.0, 0.0
69699806.8, 61405.9, 2002,  3, 17, 17,  3, 26.8, 0.4, 1, 19577.2, 49.9, -44709.7, 0.0, 0.0, 0.0
69699807.8, 61406.9, 2002,  3, 17, 17,  3, 27.8, 0.4, 1, 19577.1, 50.7, -44709.7, 0.0, 0.0, 0.0
69699808.8, 61407.9, 2002,  3, 17, 17,  3, 28.8, 0.4, 1, 19576.3, 50.5, -44708.9, 0.0, 0.0, 0.0
69699809.8, 61408.9, 2002,  3, 17, 17,  3, 29.8, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699810.8, 61409.9, 2002,  3, 17, 17,  3, 30.8, 0.4, 1, 19579.3, 51.0, -44708.9, 0.0, 0.0, 0.0
69699811.8, 61410.9, 2002,  3, 17, 17,  3, 31.8, 0.4, 1, 19577.8, 50.8, -44709.7, 0.0, 0.0, 0.0
69699812.8, 61411.9, 2002,  3, 17, 17,  3, 32.8, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699813.8, 61412.9, 2002,  3, 17, 17,  3, 33.8, 0.4, 1, 19576.3, 50.5, -44710.5, 0.0, 0.0, 0.0
69699814.8, 61413.9, 2002,  3, 17, 17,  3, 34.8, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699815.8, 61414.9, 2002,  3, 17, 17,  3, 35.8, 0.4, 1, 19577.8, 51.5, -44709.7, 0.0, 0.0, 0.0
69699816.8, 61415.9, 2002,  3, 17, 17,  3, 36.8, 0.4, 1, 19577.0, 51.3, -44710.5, 0.0, 0.0, 0.0
69699817.7, 61416.8, 2002,  3, 17, 17,  3, 37.7, 0.4, 1, 19577.8, 50.8, -44708.9, 0.0, 0.0, 0.0
69699818.7, 61417.8, 2002,  3, 17, 17,  3, 38.7, 0.4, 1, 19577.2, 49.9, -44707.4, 0.0, 0.0, 0.0
69699819.7, 61418.8, 2002,  3, 17, 17,  3, 39.7, 0.4, 1, 19578.5, 50.8, -44708.9, 0.0, 0.0, 0.0
69699820.7, 61419.8, 2002,  3, 17, 17,  3, 40.7, 0.4, 1, 19577.1, 50.7, -44708.2, 0.0, 0.0, 0.0
69699821.7, 61420.8, 2002,  3, 17, 17,  3, 41.7, 0.4, 1, 19574.7, 51.0, -44708.2, 0.0, 0.0, 0.0
69699822.7, 61421.8, 2002,  3, 17, 17,  3, 42.7, 0.4, 1, 19576.3, 50.5, -44708.2, 0.0, 0.0, 0.0
69699823.7, 61422.8, 2002,  3, 17, 17,  3, 43.7, 0.4, 1, 19576.3, 50.5, -44708.2, 0.0, 0.0, 0.0
69699824.7, 61423.8, 2002,  3, 17, 17,  3, 44.7, 0.4, 1, 19576.2, 51.2, -44709.7, 0.0, 0.0, 0.0
69699825.7, 61424.8, 2002,  3, 17, 17,  3, 45.7, 0.4, 1, 19576.3, 50.5, -44708.2, 0.0, 0.0, 0.0
69699826.7, 61425.8, 2002,  3, 17, 17,  3, 46.7, 0.4, 1, 19577.8, 51.5, -44708.2, 0.0, 0.0, 0.0
69699827.7, 61426.8, 2002,  3, 17, 17,  3, 47.7, 0.4, 1, 19577.1, 50.7, -44709.7, 0.0, 0.0, 0.0
69699828.7, 61427.8, 2002,  3, 17, 17,  3, 48.7, 0.4, 1, 19576.3, 50.5, -44708.2, 0.0, 0.0, 0.0
69699829.7, 61428.8, 2002,  3, 17, 17,  3, 49.7, 0.4, 1, 19577.1, 50.7, -44707.4, 0.0, 0.0, 0.0
69699830.7, 61429.8, 2002,  3, 17, 17,  3, 50.7, 0.4, 1, 19577.8, 51.5, -44710.5, 0.0, 0.0, 0.0
69699831.7, 61430.8, 2002,  3, 17, 17,  3, 51.7, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699832.6, 61431.7, 2002,  3, 17, 17,  3, 52.6, 0.4, 1, 19576.1, 52.0, -44709.7, 0.0, 0.0, 0.0
69699833.6, 61432.7, 2002,  3, 17, 17,  3, 53.6, 0.4, 1, 19578.5, 51.5, -44709.7, 0.0, 0.0, 0.0
69699834.6, 61433.7, 2002,  3, 17, 17,  3, 54.6, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699835.6, 61434.7, 2002,  3, 17, 17,  3, 55.6, 0.4, 1, 19576.2, 51.2, -44708.9, 0.0, 0.0, 0.0
69699836.6, 61435.7, 2002,  3, 17, 17,  3, 56.6, 0.4, 1, 19577.8, 50.8, -44707.4, 0.0, 0.0, 0.0
69699837.6, 61436.7, 2002,  3, 17, 17,  3, 57.6, 0.4, 1, 19576.3, 50.5, -44708.9, 0.0, 0.0, 0.0
69699838.6, 61437.7, 2002,  3, 17, 17,  3, 58.6, 0.4, 1, 19577.8, 50.8, -44710.5, 0.0, 0.0, 0.0
69699839.6, 61438.7, 2002,  3, 17, 17,  3, 59.6, 0.4, 1, 19577.1, 50.7, -44712.0, 0.0, 0.0, 0.0
69699840.6, 61439.7, 2002,  3, 17, 17,  4,  0.6, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699841.6, 61440.7, 2002,  3, 17, 17,  4,  1.6, 0.4, 1, 19576.4, 49.8, -44710.5, 0.0, 0.0, 0.0
69699842.6, 61441.7, 2002,  3, 17, 17,  4,  2.6, 0.4, 1, 19577.2, 49.9, -44709.7, 0.0, 0.0, 0.0
69699843.6, 61442.7, 2002,  3, 17, 17,  4,  3.6, 0.4, 1, 19577.1, 50.7, -44708.9, 0.0, 0.0, 0.0
69699844.6, 61443.7, 2002,  3, 17, 17,  4,  4.6, 0.4, 1, 19575.6, 50.5, -44708.9, 0.0, 0.0, 0.0
69699845.6, 61444.7, 2002,  3, 17, 17,  4,  5.6, 0.4, 1, 19576.4, 49.8, -44708.2, 0.0, 0.0, 0.0
69699846.6, 61445.7, 2002,  3, 17, 17,  4,  6.6, 0.4, 1, 19575.4, 51.9, -44709.7, 0.0, 0.0, 0.0
69699847.6, 61446.7, 2002,  3, 17, 17,  4,  7.6, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699848.5, 61447.6, 2002,  3, 17, 17,  4,  8.5, 0.4, 1, 19577.0, 51.3, -44708.9, 0.0, 0.0, 0.0
69699849.5, 61448.6, 2002,  3, 17, 17,  4,  9.5, 0.4, 1, 19575.5, 51.2, -44708.9, 0.0, 0.0, 0.0
69699850.5, 61449.6, 2002,  3, 17, 17,  4, 10.5, 0.4, 1, 19576.2, 51.2, -44709.7, 0.0, 0.0, 0.0
69699851.5, 61450.6, 2002,  3, 17, 17,  4, 11.5, 0.4, 1, 19576.4, 49.8, -44709.7, 0.0, 0.0, 0.0
69699852.5, 61451.6, 2002,  3, 17, 17,  4, 12.5, 0.4, 1, 19576.2, 51.2, -44710.5, 0.0, 0.0, 0.0
69699853.5, 61452.6, 2002,  3, 17, 17,  4, 13.5, 0.4, 1, 19576.4, 49.8, -44708.9, 0.0, 0.0, 0.0
69699854.5, 61453.6, 2002,  3, 17, 17,  4, 14.5, 0.4, 1, 19575.7, 49.7, -44710.5, 0.0, 0.0, 0.0
69699855.5, 61454.6, 2002,  3, 17, 17,  4, 15.5, 0.4, 1, 19576.3, 50.5, -44710.5, 0.0, 0.0, 0.0
69699856.5, 61455.6, 2002,  3, 17, 17,  4, 16.5, 0.4, 1, 19576.3, 50.5, -44709.7, 0.0, 0.0, 0.0
69699857.5, 61456.6, 2002,  3, 17, 17,  4, 17.5, 0.4, 1, 19576.4, 49.8, -44708.2, 0.0, 0.0, 0.0
69699858.5, 61457.6, 2002,  3, 17, 17,  4, 18.5, 0.4, 1, 19576.3, 50.5, -44709.7, 0.0, 0.0, 0.0
69699859.5, 61458.6, 2002,  3, 17, 17,  4, 19.5, 0.4, 1, 19576.4, 49.8, -44711.3, 0.0, 0.0, 0.0
69699860.5, 61459.6, 2002,  3, 17, 17,  4, 20.5, 0.4, 1, 19576.3, 50.5, -44709.7, 0.0, 0.0, 0.0
69699861.5, 61460.6, 2002,  3, 17, 17,  4, 21.5, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699862.5, 61461.6, 2002,  3, 17, 17,  4, 22.5, 0.4, 1, 19577.8, 50.8, -44711.3, 0.0, 0.0, 0.0
69699863.5, 61462.6, 2002,  3, 17, 17,  4, 23.5, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699864.4, 61463.5, 2002,  3, 17, 17,  4, 24.4, 0.4, 1, 19577.0, 51.3, -44711.3, 0.0, 0.0, 0.0
69699865.4, 61464.5, 2002,  3, 17, 17,  4, 25.4, 0.4, 1, 19578.5, 51.5, -44710.5, 0.0, 0.0, 0.0
69699866.4, 61465.5, 2002,  3, 17, 17,  4, 26.4, 0.4, 1, 19576.3, 50.5, -44706.6, 0.0, 0.0, 0.0
69699867.4, 61466.5, 2002,  3, 17, 17,  4, 27.4, 0.4, 1, 19576.3, 50.5, -44709.7, 0.0, 0.0, 0.0
69699868.4, 61467.5, 2002,  3, 17, 17,  4, 28.4, 0.4, 1, 19576.5, 49.0, -44708.9, 0.0, 0.0, 0.0
69699869.4, 61468.5, 2002,  3, 17, 17,  4, 29.4, 0.4, 1, 19577.8, 51.5, -44710.5, 0.0, 0.0, 0.0
69699870.4, 61469.5, 2002,  3, 17, 17,  4, 30.4, 0.4, 1, 19576.4, 49.8, -44709.7, 0.0, 0.0, 0.0
69699871.4, 61470.5, 2002,  3, 17, 17,  4, 31.4, 0.4, 1, 19577.8, 50.8, -44710.5, 0.0, 0.0, 0.0
69699872.4, 61471.5, 2002,  3, 17, 17,  4, 32.4, 0.4, 1, 19578.0, 50.0, -44709.7, 0.0, 0.0, 0.0
69699873.4, 61472.5, 2002,  3, 17, 17,  4, 33.4, 0.4, 1, 19576.2, 51.2, -44708.2, 0.0, 0.0, 0.0
69699874.4, 61473.5, 2002,  3, 17, 17,  4, 34.4, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699875.4, 61474.5, 2002,  3, 17, 17,  4, 35.4, 0.4, 1, 19575.6, 50.5, -44710.5, 0.0, 0.0, 0.0
69699876.4, 61475.5, 2002,  3, 17, 17,  4, 36.4, 0.4, 1, 19577.0, 51.3, -44709.7, 0.0, 0.0, 0.0
69699877.4, 61476.5, 2002,  3, 17, 17,  4, 37.4, 0.4, 1, 19576.4, 49.8, -44708.9, 0.0, 0.0, 0.0
69699878.4, 61477.5, 2002,  3, 17, 17,  4, 38.4, 0.4, 1, 19576.4, 49.8, -44709.7, 0.0, 0.0, 0.0
69699879.3, 61478.4, 2002,  3, 17, 17,  4, 39.3, 0.4, 1, 19576.3, 50.5, -44709.7, 0.0, 0.0, 0.0
69699880.3, 61479.4, 2002,  3, 17, 17,  4, 40.3, 0.4, 1, 19576.2, 51.2, -44706.6, 0.0, 0.0, 0.0
69699881.3, 61480.4, 2002,  3, 17, 17,  4, 41.3, 0.4, 1, 19577.2, 49.9, -44709.7, 0.0, 0.0, 0.0
69699882.3, 61481.4, 2002,  3, 17, 17,  4, 42.3, 0.4, 1, 19576.2, 51.2, -44711.3, 0.0, 0.0, 0.0
69699883.3, 61482.4, 2002,  3, 17, 17,  4, 43.3, 0.4, 1, 19576.2, 51.2, -44709.7, 0.0, 0.0, 0.0
69699884.3, 61483.4, 2002,  3, 17, 17,  4, 44.3, 0.4, 1, 19577.1, 50.7, -44708.9, 0.0, 0.0, 0.0
69699885.3, 61484.4, 2002,  3, 17, 17,  4, 45.3, 0.4, 1, 19577.1, 50.7, -44710.5, 0.0, 0.0, 0.0
69699886.3, 61485.4, 2002,  3, 17, 17,  4, 46.3, 0.4, 1, 19577.2, 49.9, -44708.2, 0.0, 0.0, 0.0
69699887.3, 61486.4, 2002,  3, 17, 17,  4, 47.3, 0.4, 1, 19577.2, 49.9, -44710.5, 0.0, 0.0, 0.0
69699888.3, 61487.4, 2002,  3, 17, 17,  4, 48.3, 0.4, 1, 19577.2, 49.9, -44709.7, 0.0, 0.0, 0.0
69699889.3, 61488.4, 2002,  3, 17, 17,  4, 49.3, 0.4, 1, 19577.1, 50.7, -44709.7, 0.0, 0.0, 0.0
69699890.3, 61489.4, 2002,  3, 17, 17,  4, 50.3, 0.4, 1, 19577.1, 50.7, -44709.7, 0.0, 0.0, 0.0
69699891.3, 61490.4, 2002,  3, 17, 17,  4, 51.3, 0.4, 1, 19575.7, 49.7, -44708.2, 0.0, 0.0, 0.0
69699892.3, 61491.4, 2002,  3, 17, 17,  4, 52.3, 0.4, 1, 19577.1, 50.7, -44710.5, 0.0, 0.0, 0.0
69699893.3, 61492.4, 2002,  3, 17, 17,  4, 53.3, 0.4, 1, 19577.0, 51.3, -44711.3, 0.0, 0.0, 0.0
69699894.3, 61493.4, 2002,  3, 17, 17,  4, 54.3, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699895.2, 61494.3, 2002,  3, 17, 17,  4, 55.2, 0.4, 1, 19577.2, 49.9, -44708.2, 0.0, 0.0, 0.0
69699896.2, 61495.3, 2002,  3, 17, 17,  4, 56.2, 0.4, 1, 19576.2, 51.2, -44709.7, 0.0, 0.0, 0.0
69699897.2, 61496.3, 2002,  3, 17, 17,  4, 57.2, 0.4, 1, 19577.1, 50.7, -44710.5, 0.0, 0.0, 0.0
69699898.2, 61497.3, 2002,  3, 17, 17,  4, 58.2, 0.4, 1, 19577.2, 49.9, -44708.9, 0.0, 0.0, 0.0
69699899.2, 61498.3, 2002,  3, 17, 17,  4, 59.2, 0.4, 1, 19576.4, 49.8, -44711.3, 0.0, 0.0, 0.0
69699900.2, 61499.3, 2002,  3, 17, 17,  5,  0.2, 0.4, 1, 19577.0, 51.3, -44709.7, 0.0, 0.0, 0.0
69699901.2, 61500.3, 2002,  3, 17, 17,  5,  1.2, 0.4, 1, 19577.8, 50.8, -44710.5, 0.0, 0.0, 0.0
69699902.2, 61501.3, 2002,  3, 17, 17,  5,  2.2, 0.4, 1, 19576.2, 51.2, -44711.3, 0.0, 0.0, 0.0
69699903.2, 61502.3, 2002,  3, 17, 17,  5,  3.2, 0.4, 1, 19577.2, 49.9, -44709.7, 0.0, 0.0, 0.0
69699904.2, 61503.3, 2002,  3, 17, 17,  5,  4.2, 0.4, 1, 19577.0, 51.3, -44709.7, 0.0, 0.0, 0.0
69699905.2, 61504.3, 2002,  3, 17, 17,  5,  5.2, 0.4, 1, 19576.4, 49.8, -44709.7, 0.0, 0.0, 0.0
69699906.2, 61505.3, 2002,  3, 17, 17,  5,  6.2, 0.4, 1, 19577.0, 51.3, -44708.2, 0.0, 0.0, 0.0
69699907.2, 61506.3, 2002,  3, 17, 17,  5,  7.2, 0.4, 1, 19577.0, 51.3, -44707.4, 0.0, 0.0, 0.0
69699908.2, 61507.3, 2002,  3, 17, 17,  5,  8.2, 0.4, 1, 19577.8, 50.8, -44708.9, 0.0, 0.0, 0.0
69699909.2, 61508.3, 2002,  3, 17, 17,  5,  9.2, 0.4, 1, 19576.2, 51.2, -44708.2, 0.0, 0.0, 0.0
69699910.2, 61509.3, 2002,  3, 17, 17,  5, 10.2, 0.4, 1, 19577.1, 50.7, -44708.2, 0.0, 0.0, 0.0
69699911.1, 61510.2, 2002,  3, 17, 17,  5, 11.1, 0.4, 1, 19577.1, 50.7, -44709.7, 0.0, 0.0, 0.0
